Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:47;;;;;;;1.50;1.40;;;11.90;94.90;;;;;;5007287;28;20046;-83
2021/10/06 00:03:13;;;;;;;1.20;1.10;;;11.90;94.80;;;;;;4990992;28;20061;-83
2021/10/06 00:05:38;;;;;;;2.00;1.30;;;11.90;94.70;;;;;;4988774;28;20042;-83
2021/10/06 00:08:04;;;;;;;1.60;1.40;;;11.90;94.80;;;;;;4988989;28;20046;-83
2021/10/06 00:10:30;;;;;;;1.75;1.30;;;11.90;94.80;;;;;;4992683;28;20022;-83
2021/10/06 00:12:55;;;;;;;1.65;1.27;;;11.90;94.80;;;;;;4987991;28;20041;-83
2021/10/06 00:15:22;;;;;;;1.30;1.20;;;11.90;94.90;;;;;;4988852;28;20030;-83
2021/10/06 00:17:47;;;;;;;1.67;1.38;;;11.80;94.70;;;;;;4990350;28;20081;-82
2021/10/06 00:20:13;;;;;;;1.75;1.30;;;11.80;94.70;;;;;;4987048;28;20039;-82
2021/10/06 00:22:39;;;;;;;1.42;1.33;;;11.80;94.70;;;;;;4989666;28;20125;-82
2021/10/06 00:25:05;;;;;;;1.25;1.15;;;11.80;94.80;;;;;;4988047;28;20642;-82
2021/10/06 00:27:31;;;;;;;1.42;1.20;;;11.80;94.80;;;;;;4989311;28;20034;-82
2021/10/06 00:29:57;;;;;;;1.35;1.20;;;11.80;94.90;;;;;;4988149;28;20089;-82
2021/10/06 00:32:22;;;;;;;1.30;1.20;;;11.70;94.80;;;;;;4988565;28;20464;-82
2021/10/06 00:34:48;;;;;;;2.22;1.10;;;11.70;94.90;;;;;;4987438;28;20030;-82
2021/10/06 00:37:14;;;;;;;4.15;1.13;;;11.70;95.00;;;;;;4984329;28;20037;-82
2021/10/06 00:39:40;;;;;;;2.38;1.58;;;11.60;95.10;;;;;;4988603;28;20030;-82
2021/10/06 00:42:08;;;;;;;4.20;1.85;;;11.70;95.00;;;;;;4994566;28;20125;-82
2021/10/06 00:44:35;;;;;;;1.40;1.30;;;11.60;95.10;;;;;;4985334;28;20508;-82
2021/10/06 00:47:02;;;;;;;1.17;1.08;;;11.60;95.10;;;;;;4990265;28;20094;-82
2021/10/06 00:49:28;;;;;;;1.73;1.20;;;11.60;95.00;;;;;;4987236;28;20030;-82
2021/10/06 00:51:54;;;;;;;2.15;1.30;;;11.60;94.90;;;;;;4986048;28;20037;-82
2021/10/06 00:54:19;;;;;;;1.20;1.10;;;11.60;95.10;;;;;;4989637;28;20038;-82
2021/10/06 00:56:45;;;;;;;1.05;0.90;;;11.60;94.90;;;;;;4987804;28;20026;-83
2021/10/06 00:59:11;;;;;;;2.25;1.08;;;11.60;94.90;;;;;;4986636;28;20061;-82
2021/10/06 01:01:36;;;;;;;1.60;1.10;;;11.50;94.90;;;;;;4985028;28;20038;-82
2021/10/06 01:04:03;;;;;;;1.58;1.48;;;11.50;94.90;;;;;;4990775;28;20026;-82
2021/10/06 01:06:30;;;;;;;1.00;0.90;;;11.60;94.80;;;;;;4995161;28;20019;-82
2021/10/06 01:08:58;;;;;;;2.20;0.98;;;11.60;94.70;;;;;;4956612;28;1183044;-83
2021/10/06 01:11:24;;;;;;;0.85;0.85;;;11.60;94.40;;;;;;4995445;28;20026;-83
2021/10/06 01:13:50;;;;;;;1.48;1.05;;;11.60;94.40;;;;;;4985902;28;20030;-82
2021/10/06 01:16:16;;;;;;;1.35;0.88;;;11.60;94.40;;;;;;4987237;28;20370;-82
2021/10/06 01:18:42;;;;;;;1.15;1.05;;;11.50;94.10;;;;;;4990693;28;20030;-82
2021/10/06 01:21:13;;;;;;;3.60;1.25;;;11.50;94.40;;;;;;4986448;28;20127;-82
2021/10/06 01:23:39;;;;;;;0.55;0.55;;;11.50;94.20;;;;;;4987718;28;20037;-82
2021/10/06 01:26:05;;;;;;;1.02;0.80;;;11.50;94.30;;;;;;4999091;28;20033;-82
2021/10/06 01:28:31;;;;;;;1.10;0.60;;;11.50;94.20;;;;;;4996385;28;20045;-82
2021/10/06 01:30:57;;;;;;;0.55;0.55;;;11.50;94.20;;;;;;4987727;28;20043;-82
2021/10/06 01:33:22;;;;;;;2.35;0.70;;;11.40;94.00;;;;;;4986935;28;20030;-83
2021/10/06 01:35:48;;;;;;;2.25;0.82;;;11.50;94.00;;;;;;4986531;28;20112;-82
2021/10/06 01:38:16;;;;;;;0.70;0.68;;;11.40;94.10;;;;;;4987596;28;20050;-82
2021/10/06 01:40:42;;;;;;;1.35;0.80;;;11.50;94.10;;;;;;4987047;28;20030;-82
2021/10/06 01:43:07;;;;;;;1.60;0.77;;;11.50;94.20;;;;;;4986121;28;20037;-83
2021/10/06 01:45:33;;;;;;;0.70;0.70;;;11.50;94.30;;;;;;4987894;28;20038;-82
2021/10/06 01:48:07;;;;;;;0.70;0.70;;;11.40;94.30;;;;;;4986066;28;20733;-82
2021/10/06 01:50:33;;;;;;;4.13;0.65;;;11.50;94.40;;;;;;4985396;28;20034;-82
2021/10/06 01:52:59;;;;;;;1.35;0.63;;;11.50;94.50;;;;;;4985616;28;20065;-83
2021/10/06 01:55:29;;;;;;;0.85;0.70;;;11.50;94.10;;;;;;4985770;28;20031;-83
2021/10/06 01:57:56;;;;;;;0.75;0.75;;;11.40;94.10;;;;;;4986536;28;20038;-82
2021/10/06 02:00:22;;;;;;;1.38;0.63;;;11.40;94.20;;;;;;4980616;28;20026;-82
2021/10/06 02:02:48;;;;;;;1.35;0.70;;;11.40;94.30;;;;;;5003277;28;20113;-82
2021/10/06 02:05:13;;;;;;;1.55;0.80;;;11.30;94.40;;;;;;4987779;28;20053;-82
2021/10/06 02:07:39;;;;;;;0.80;0.63;;;11.40;94.20;;;;;;4985438;28;20480;-82
2021/10/06 02:10:06;;;;;;;0.60;0.60;;;11.40;94.50;;;;;;4984927;28;20073;-82
2021/10/06 02:12:32;;;;;;;0.63;0.63;;;11.30;94.10;;;;;;4985185;28;20036;-82
2021/10/06 02:14:57;;;;;;;1.08;0.90;;;11.40;94.30;;;;;;4987455;28;20042;-82
2021/10/06 02:17:23;;;;;;;3.20;1.80;;;11.30;94.40;;;;;;4987234;28;20031;-82
2021/10/06 02:19:49;;;;;;;4.18;2.55;;;11.30;94.40;;;;;;4984541;28;21644;-82
2021/10/06 02:22:14;;;;;;;18.38;7.20;;;11.30;94.60;;;;;;4985454;28;20757;-82
2021/10/06 02:24:40;;;;;;;2.85;1.63;;;11.30;94.50;;;;;;4985847;28;20034;-82
2021/10/06 02:27:06;;;;;;;1.00;0.93;;;11.30;94.50;;;;;;4995438;28;20562;-82
2021/10/06 02:29:32;;;;;;;1.40;1.20;;;11.30;94.50;;;;;;4983518;28;20030;-82
2021/10/06 02:31:57;;;;;;;2.70;0.80;;;11.30;94.60;;;;;;4984588;28;20037;-82
2021/10/06 02:34:24;;;;;;;0.70;0.70;;;11.30;94.50;;;;;;4984084;28;20033;-82
2021/10/06 02:36:49;;;;;;;3.25;0.90;;;11.30;94.50;;;;;;4984620;28;20280;-82
2021/10/06 02:39:15;;;;;;;1.05;0.70;;;11.30;94.50;;;;;;4995070;28;20033;-82
2021/10/06 02:41:41;;;;;;;1.02;0.85;;;11.30;94.60;;;;;;4994586;28;20719;-82
2021/10/06 02:44:07;;;;;;;3.13;0.80;;;11.20;94.60;;;;;;4983486;28;20035;-82
2021/10/06 02:46:32;;;;;;;3.20;0.80;;;11.20;94.60;;;;;;4985659;28;20726;-82
2021/10/06 02:48:58;;;;;;;0.80;0.80;;;11.20;94.70;;;;;;4987415;28;20045;-82
2021/10/06 02:51:24;;;;;;;2.00;0.98;;;11.20;94.60;;;;;;4985124;28;20445;-82
2021/10/06 02:53:50;;;;;;;0.90;0.90;;;11.30;94.70;;;;;;4986970;28;20084;-82
2021/10/06 02:56:16;;;;;;;1.55;1.05;;;11.30;94.80;;;;;;4986434;28;20029;-82
2021/10/06 02:58:42;;;;;;;0.82;0.82;;;11.20;94.80;;;;;;4983254;28;20053;-83
2021/10/06 03:01:08;;;;;;;1.20;0.98;;;11.30;94.80;;;;;;4985939;28;20030;-82
2021/10/06 03:03:34;;;;;;;0.90;0.90;;;11.20;94.90;;;;;;5002084;28;20041;-83
2021/10/06 03:05:59;;;;;;;2.38;1.20;;;11.20;94.80;;;;;;4984556;28;20065;-82
2021/10/06 03:08:25;;;;;;;1.30;1.02;;;11.20;94.90;;;;;;4985222;28;20066;-82
2021/10/06 03:10:51;;;;;;;1.30;1.15;;;11.20;95.00;;;;;;4985388;28;20531;-83
2021/10/06 03:13:17;;;;;;;1.45;0.80;;;11.10;94.90;;;;;;4983882;28;20044;-81
2021/10/06 03:15:44;;;;;;;1.27;0.93;;;11.20;94.80;;;;;;4984625;28;20429;-82
2021/10/06 03:18:10;;;;;;;0.93;0.85;;;11.20;94.90;;;;;;4987200;28;20026;-83
2021/10/06 03:20:36;;;;;;;1.98;0.73;;;11.10;94.60;;;;;;4984523;28;20062;-83
2021/10/06 03:23:08;;;;;;;0.80;0.63;;;11.10;94.70;;;;;;4984278;28;20072;-82
2021/10/06 03:25:34;;;;;;;3.10;0.95;;;11.10;94.70;;;;;;4985370;28;20044;-82
2021/10/06 03:28:00;;;;;;;0.85;0.85;;;11.10;94.70;;;;;;4982915;28;20069;-82
2021/10/06 03:30:26;;;;;;;1.70;0.85;;;11.10;94.50;;;;;;4983759;28;20042;-82
2021/10/06 03:32:51;;;;;;;1.35;1.00;;;11.10;94.70;;;;;;4984649;28;20034;-82
2021/10/06 03:35:21;;;;;;;1.80;0.93;;;11.10;94.50;;;;;;4983067;28;20076;-82
2021/10/06 03:37:48;;;;;;;0.77;0.77;;;11.10;94.30;;;;;;4984266;28;20034;-82
2021/10/06 03:40:14;;;;;;;2.65;0.90;;;11.10;94.20;;;;;;4985428;28;20508;-82
2021/10/06 03:42:40;;;;;;;6.93;1.10;;;11.00;94.30;;;;;;4985327;28;20035;-82
2021/10/06 03:45:08;;;;;;;2.08;0.90;;;11.10;94.60;;;;;;4985756;28;20025;-82
2021/10/06 03:47:35;;;;;;;2.20;0.98;;;11.10;94.60;;;;;;4987457;28;20027;-82
2021/10/06 03:50:00;;;;;;;0.82;0.80;;;11.10;94.50;;;;;;4984031;28;20275;-82
2021/10/06 03:52:26;;;;;;;3.33;0.90;;;11.00;94.20;;;;;;4981299;28;20120;-82
2021/10/06 03:54:51;;;;;;;0.93;0.77;;;11.00;94.20;;;;;;4983875;28;20592;-82
2021/10/06 03:57:17;;;;;;;0.70;0.70;;;11.00;94.40;;;;;;4984982;28;20058;-82
2021/10/06 03:59:43;;;;;;;2.72;0.90;;;11.00;94.30;;;;;;4994910;28;20073;-83
2021/10/06 04:02:09;;;;;;;1.13;0.75;;;11.10;94.40;;;;;;4992548;28;20035;-82
2021/10/06 04:04:34;;;;;;;2.53;1.45;;;11.10;94.50;;;;;;4999052;28;20031;-82
2021/10/06 04:07:00;;;;;;;2.75;1.40;;;11.00;94.50;;;;;;4992824;28;20030;-82
2021/10/06 04:09:26;;;;;;;1.83;0.90;;;11.00;94.40;;;;;;4984863;28;20077;-82
2021/10/06 04:11:51;;;;;;;1.38;0.60;;;11.00;94.70;;;;;;4983811;28;20034;-82
2021/10/06 04:14:17;;;;;;;2.08;0.77;;;11.00;94.30;;;;;;4984301;28;20061;-82
2021/10/06 04:16:42;;;;;;;1.58;0.90;;;10.90;94.40;;;;;;4984089;28;20022;-82
2021/10/06 04:19:08;;;;;;;1.48;0.82;;;10.90;94.30;;;;;;4986134;28;20029;-82
2021/10/06 04:21:34;;;;;;;1.33;0.98;;;10.90;94.50;;;;;;4985728;28;20034;-82
2021/10/06 04:23:59;;;;;;;1.15;0.70;;;10.90;94.50;;;;;;4984128;28;20026;-83
2021/10/06 04:26:25;;;;;;;1.50;0.80;;;10.90;94.40;;;;;;4983670;28;20098;-82
2021/10/06 04:28:51;;;;;;;3.00;0.75;;;10.90;94.40;;;;;;4985359;28;20429;-82
2021/10/06 04:31:19;;;;;;;1.27;0.63;;;10.90;94.50;;;;;;4984265;28;20062;-82
2021/10/06 04:33:45;;;;;;;;;;;10.90;94.30;;;;;;4984107;28;20074;-82
2021/10/06 04:36:11;;;;;;;1.15;1.02;;;10.90;94.30;;;;;;4984884;28;19914;-82
2021/10/06 04:38:37;;;;;;;1.88;1.30;;;10.90;94.50;;;;;;4985568;28;20417;-82
2021/10/06 04:41:02;;;;;;;0.98;0.98;;;10.90;94.50;;;;;;4986260;28;20030;-82
2021/10/06 04:43:28;;;;;;;1.80;0.80;;;10.90;94.40;;;;;;4986276;28;20043;-82
2021/10/06 04:45:54;;;;;;;0.90;0.80;;;10.90;94.40;;;;;;4986430;28;20030;-83
2021/10/06 04:48:19;;;;;;;1.02;0.90;;;10.90;94.50;;;;;;4987713;28;20026;-83
2021/10/06 04:50:45;;;;;;;0.77;0.77;;;10.90;94.50;;;;;;4988202;28;20412;-83
2021/10/06 04:53:11;;;;;;;4.68;0.90;;;10.90;94.40;;;;;;4986677;28;20074;-83
2021/10/06 04:55:37;;;;;;;2.25;0.80;;;10.90;94.40;;;;;;4986805;28;20033;-82
2021/10/06 04:58:03;;;;;;;0.90;0.90;;;10.90;94.50;;;;;;4986431;28;20036;-82
2021/10/06 05:00:29;;;;;;;1.30;0.80;;;10.90;94.40;;;;;;5003610;28;20034;-82
2021/10/06 05:02:54;;;;;;;1.10;1.02;;;10.90;94.30;;;;;;4986566;28;20081;-82
2021/10/06 05:05:20;;;;;;;1.23;0.68;;;10.90;94.40;;;;;;4986054;28;20037;-82
2021/10/06 05:07:46;;;;;;;0.80;0.70;;;10.80;94.40;;;;;;5000282;28;20053;-82
2021/10/06 05:10:11;;;;;;;1.17;0.98;;;10.80;94.50;;;;;;4987517;28;20030;-83
2021/10/06 05:12:37;;;;;;;0.70;0.70;;;10.80;94.50;;;;;;4985368;28;20034;-82
2021/10/06 05:15:03;;;;;;;1.90;0.88;;;10.80;94.50;;;;;;4982519;28;20041;-82
2021/10/06 05:17:29;;;;;;;1.05;0.88;;;10.80;94.50;;;;;;4984066;28;20100;-83
2021/10/06 05:19:54;;;;;;;2.80;0.98;;;10.80;94.60;;;;;;4984274;28;20061;-82
2021/10/06 05:22:20;;;;;;;1.58;1.00;;;10.80;94.70;;;;;;4983132;28;20033;-82
2021/10/06 05:24:46;;;;;;;1.00;0.90;;;10.80;94.60;;;;;;4983137;28;20026;-82
2021/10/06 05:27:11;;;;;;;3.47;1.00;;;10.80;94.70;;;;;;4979308;28;20080;-82
2021/10/06 05:29:37;;;;;;;2.30;1.08;;;10.80;94.70;;;;;;4976759;28;20948;-82
2021/10/06 05:32:05;;;;;;;1.33;1.23;;;10.80;94.60;;;;;;4977958;28;20046;-83
2021/10/06 05:34:31;;;;;;;;;;;10.70;94.40;;;;;;4980792;28;20026;-81
2021/10/06 05:36:58;;;;;;;0.75;0.75;;;10.80;94.30;;;;;;4987317;28;19963;-82
2021/10/06 05:39:24;;;;;;;0.98;0.90;;;10.70;94.50;;;;;;4987058;28;20026;-80
2021/10/06 05:41:50;;;;;;;1.23;1.00;;;10.70;94.40;;;;;;4982933;28;22270;-80
2021/10/06 05:44:16;;;;;;;1.23;0.90;;;10.70;94.50;;;;;;4982800;28;20038;-82
2021/10/06 05:46:41;;;;;;;2.65;1.10;;;10.70;94.40;;;;;;4985815;28;20443;-81
2021/10/06 05:49:07;;;;;;;2.45;0.98;;;10.70;94.30;;;;;;4979133;28;20035;-81
2021/10/06 05:51:33;;;;;;;2.35;1.00;;;10.70;94.20;;;;;;4993275;28;20790;-82
2021/10/06 05:53:59;;;;;;;1.33;0.85;;;10.70;94.40;;;;;;4983422;28;20735;-82
2021/10/06 05:56:25;;;;;;;3.80;1.15;;;10.70;93.90;;;;;;4984594;28;20030;-81
2021/10/06 05:58:50;;;;;;;2.20;1.10;;;10.70;93.90;;;;;;4981240;28;20026;-82
2021/10/06 06:01:16;;;;;;;0.90;0.90;;;10.70;93.90;;;;;;4980459;28;22069;-82
2021/10/06 06:03:42;;;;;;;1.98;1.15;;;10.60;93.80;;;;;;4982508;28;20081;-81
2021/10/06 06:06:09;;;;;;;0.80;0.80;;;10.60;93.90;;;;;;4984586;28;20045;-82
2021/10/06 06:08:35;;;;;;;2.00;0.85;;;10.70;93.90;;;;;;4983199;28;20073;-81
2021/10/06 06:11:02;;;;;;;1.10;1.00;;;10.60;93.50;;;;;;4981389;28;20042;-82
2021/10/06 06:13:28;;;;;;;3.25;1.10;;;10.60;93.40;;;;;;4982517;28;20030;-82
2021/10/06 06:15:53;;;;;;;1.83;0.90;;;10.60;93.80;;;;;;4984380;28;20038;-82
2021/10/06 06:18:22;;;;;;;2.08;0.75;;;10.60;93.70;;;;;;4981850;28;20493;-81
2021/10/06 06:20:48;;;;;;;1.23;0.63;;;10.60;93.70;;;;;;4983963;28;20030;-82
2021/10/06 06:23:13;;;;;;;2.50;0.95;;;10.60;93.80;;;;;;4983415;28;20394;-82
2021/10/06 06:25:39;;;;;;;2.05;0.80;;;10.60;93.70;;;;;;4980929;28;20030;-82
2021/10/06 06:28:05;;;;;;;1.90;0.75;;;10.60;93.80;;;;;;4981129;28;20022;-81
2021/10/06 06:30:31;;;;;;;0.95;0.80;;;10.60;93.40;;;;;;4982047;28;20090;-82
2021/10/06 06:32:56;;;;;;;0.95;0.95;;;10.60;93.80;;;;;;4980868;28;20095;-82
2021/10/06 06:35:22;;;;;;;0.80;0.65;;;10.60;93.60;;;;;;4982784;28;20037;-82
2021/10/06 06:37:48;;;;;;;0.70;0.70;;;10.60;93.60;;;;;;4981700;28;20033;-82
2021/10/06 06:40:14;;;;;;;2.45;0.90;;;10.60;93.50;;;;;;4996854;28;20500;-81
2021/10/06 06:42:40;;;;;;;1.05;0.77;;;10.50;93.50;;;;;;4984014;28;20041;-81
2021/10/06 06:45:07;;;;;;;2.63;1.02;;;10.50;93.90;;;;;;4984649;28;21967;-82
2021/10/06 06:47:34;;;;;;;1.95;0.68;;;10.50;93.80;;;;;;4984137;28;20034;-82
2021/10/06 06:49:59;;;;;;;0.85;0.70;;;10.50;93.80;;;;;;4995963;28;20073;-81
2021/10/06 06:52:25;;;;;;;1.40;0.70;;;10.50;94.00;;;;;;4985565;28;20069;-82
2021/10/06 06:54:51;;;;;;;1.60;1.00;;;10.50;93.50;;;;;;4991532;28;20034;-82
2021/10/06 06:57:16;;;;;;;0.60;0.60;;;10.60;93.90;;;;;;4990894;28;20018;-81
2021/10/06 06:59:42;;;;;;;2.90;0.60;;;10.60;93.40;;;;;;4985434;28;20123;-81
2021/10/06 07:02:11;;;;;;;1.90;0.70;;;10.60;93.50;;;;;;4980666;28;20038;-82
2021/10/06 07:04:36;;;;;;;1.80;0.90;;;10.60;93.30;;;;;;4981985;28;20030;-82
2021/10/06 07:07:04;;;;;;;2.35;0.90;;;10.60;93.10;;;;;;4982496;28;20053;-82
2021/10/06 07:09:30;;;;;;;1.33;0.77;;;10.60;93.20;;;;;;4981178;28;20054;-81
2021/10/06 07:11:56;;;;;;;1.80;1.02;;;10.60;93.10;;;;;;4981264;28;20061;-82
2021/10/06 07:14:22;;;;;;;0.85;0.60;;;10.60;93.10;;;;;;4980256;28;20023;-82
2021/10/06 07:16:48;;;;;;;2.05;0.90;;;10.60;93.10;;;;;;4980031;28;22002;-82
2021/10/06 07:19:14;;;;;;;1.65;0.90;;;10.60;93.20;;;;;;4981210;28;20061;-81
2021/10/06 07:21:44;;;;;;;0.50;0.50;;;10.60;92.90;;;;;;4980306;28;20022;-82
2021/10/06 07:24:14;;;;;;;1.13;0.80;;;10.60;93.10;;;;;;4981028;28;20045;-81
2021/10/06 07:26:40;;;;;;;2.85;0.70;;;10.60;93.00;;;;;;4982803;28;20531;-82
2021/10/06 07:29:08;;;;;;;2.92;0.90;;;10.70;92.80;;;;;;4992788;28;20562;-82
2021/10/06 07:31:33;;;;;;;2.42;1.02;;;10.70;93.10;;;;;;4980281;28;20468;-82
2021/10/06 07:33:59;;;;;;;0.50;0.50;;;10.70;93.10;;;;;;4980375;28;20027;-82
2021/10/06 07:36:25;;;;;;;1.58;1.05;;;10.70;92.60;;;;;;4981273;28;20085;-82
2021/10/06 07:38:53;;;;;;;1.88;0.90;;;10.70;93.10;;;;;;4981503;28;20076;-82
2021/10/06 07:41:19;;;;;;;0.65;0.57;;;10.70;92.90;;;;;;4981546;28;20030;-81
2021/10/06 07:43:44;;;;;;;1.65;1.00;;;10.80;92.70;;;;;;4983482;28;20042;-82
2021/10/06 07:46:11;;;;;;;1.52;0.82;;;10.80;92.30;;;;;;4985087;28;20026;-81
2021/10/06 07:48:37;;;;;;;0.73;0.73;;;10.70;92.60;;;;;;4983899;28;20062;-82
2021/10/06 07:51:02;;;;;;;0.93;0.68;;;10.80;92.40;;;;;;4985932;28;20042;-81
2021/10/06 07:53:28;;;;;;;0.73;0.63;;;10.80;92.40;;;;;;4983592;28;20042;-81
2021/10/06 07:55:54;;;;;;;2.42;0.80;;;10.80;92.60;;;;;;4983673;28;20026;-82
2021/10/06 07:58:19;;;;;;;0.90;0.90;;;10.90;92.80;;;;;;4984432;28;20117;-81
2021/10/06 08:00:45;;;;;;;0.85;0.70;;;10.90;92.10;;;;;;4980873;28;20065;-80
2021/10/06 08:03:11;;;;;;;1.42;0.90;;;11.00;92.60;;;;;;4981104;28;20045;-81
2021/10/06 08:05:36;;;;;;;1.60;0.90;;;11.00;91.90;;;;;;4982391;28;20033;-82
2021/10/06 08:08:03;;;;;;;2.97;0.88;;;11.10;92.10;;;;;;4978141;28;20056;-82
2021/10/06 08:10:29;;;;;;;0.90;0.60;;;11.10;91.60;;;;;;4977770;28;20066;-82
2021/10/06 08:12:54;;;;;;;1.77;0.90;;;11.10;91.40;;;;;;4987741;28;20080;-81
2021/10/06 08:15:20;;;;;;;1.85;0.77;;;11.20;91.30;;;;;;4988070;28;20045;-81
2021/10/06 08:17:46;;;;;;;2.10;0.80;;;11.30;91.20;;;;;;4989563;28;20117;-81
2021/10/06 08:20:11;;;;;;;2.65;1.00;;;11.30;91.70;;;;;;4992436;28;20057;-81
2021/10/06 08:22:37;;;;;;;0.73;0.55;;;11.40;91.60;;;;;;4991456;28;20084;-82
2021/10/06 08:25:04;;;;;;;0.77;0.70;;;11.40;91.10;;;;;;4991639;28;20058;-81
2021/10/06 08:27:30;;;;;;;1.02;0.85;;;11.50;90.30;;;;;;4974697;28;20863;-81
2021/10/06 08:29:55;;;;;;;1.42;0.77;;;11.50;90.70;;;;;;4990059;28;20034;-81
2021/10/06 08:32:21;;;;;;;3.08;0.73;;;11.50;91.00;;;;;;4990494;28;20034;-82
2021/10/06 08:34:48;;;;;;;2.13;0.70;;;11.50;90.20;;;;;;4990330;28;20101;-81
2021/10/06 08:37:14;;;;;;;3.10;1.10;;;11.50;90.50;;;;;;4984879;28;20555;-81
2021/10/06 08:39:40;;;;;;;2.15;1.02;;;11.60;90.40;;;;;;4989841;28;20027;-81
2021/10/06 08:42:09;;;;;;;1.40;0.75;;;11.60;90.20;;;;;;4991313;28;20122;-82
2021/10/06 08:44:34;;;;;;;;;;;11.70;90.20;;;;;;4987188;28;20084;-82
2021/10/06 08:47:01;;;;;;;3.03;0.70;;;11.70;88.70;;;;;;4986811;28;19918;-82
2021/10/06 08:49:27;;;;;;;1.40;0.70;;;11.70;90.10;;;;;;4988585;28;20109;-82
2021/10/06 08:51:54;;;;;;;2.92;0.88;;;11.80;90.60;;;;;;4988733;28;20030;-82
2021/10/06 08:54:20;;;;;;;0.70;0.70;;;11.90;88.50;;;;;;4987990;28;20034;-81
2021/10/06 08:56:49;;;;;;;1.30;0.65;;;11.80;87.00;;;;;;4986647;28;20031;-81
2021/10/06 08:59:15;;;;;;;0.50;0.50;;;11.70;85.80;;;;;;4989692;28;20031;-81
2021/10/06 09:01:45;;;;;;;5.93;0.93;;;11.60;87.10;;;;;;4988355;28;20113;-83
2021/10/06 09:04:12;;;;;;;2.55;1.30;;;11.60;86.90;;;;;;4989453;28;20510;-82
2021/10/06 09:06:43;;;;;;;2.67;0.70;;;11.60;87.30;;;;;;4987936;28;20652;-82
2021/10/06 09:09:23;;;;;;;2.75;0.90;;;11.60;87.30;;;;;;4987491;28;20117;-82
2021/10/06 09:11:52;;;;;;;2.22;0.77;;;11.60;87.30;;;;;;4982908;28;20046;-82
2021/10/06 09:14:19;;;;;;;1.25;0.80;;;11.60;87.60;;;;;;4990300;28;22155;-81
2021/10/06 09:16:45;;;;;;;1.10;0.77;;;11.70;88.10;;;;;;4988287;28;20030;-81
2021/10/06 09:19:12;;;;;;;0.80;0.80;;;11.70;88.70;;;;;;4989083;28;20077;-81
2021/10/06 09:21:58;;;;;;;0.68;0.68;;;11.70;85.60;;;;;;4986273;28;20032;-81
2021/10/06 09:24:24;;;;;;;1.75;0.70;;;11.70;87.10;;;;;;4986294;28;20544;-81
2021/10/06 09:27:05;;;;;;;3.63;0.80;;;11.80;90.30;;;;;;4989081;28;20499;-82
2021/10/06 09:29:30;;;;;;;2.17;0.80;;;11.80;87.10;;;;;;4984702;28;20100;-81
2021/10/06 09:31:57;;;;;;;2.50;1.17;;;11.90;87.70;;;;;;4984132;28;20073;-82
2021/10/06 09:34:22;;;;;;;1.30;0.70;;;11.90;87.40;;;;;;4988001;28;20033;-82
2021/10/06 09:36:48;;;;;;;1.42;0.63;;;11.90;86.20;;;;;;4986749;28;20030;-81
2021/10/06 09:39:14;;;;;;;2.63;0.70;;;11.90;86.90;;;;;;4985169;28;21033;-82
2021/10/06 09:41:47;;;;;;;2.35;0.75;;;11.90;85.00;;;;;;4988944;28;20018;-81
2021/10/06 09:44:17;;;;;;;0.93;0.65;;;11.90;86.20;;;;;;4989475;28;20500;-82
2021/10/06 09:46:58;;;;;;;1.15;0.98;;;12.00;86.50;;;;;;4989840;28;20033;-81
2021/10/06 09:49:28;;;;;;;1.20;0.68;;;12.00;86.70;;;;;;4995381;28;20481;-82
2021/10/06 09:51:56;;;;;;;1.35;0.43;;;12.10;85.10;;;;;;5002850;28;20398;-82
2021/10/06 09:54:22;;;;;;;2.30;0.80;;;12.10;86.30;;;;;;5006086;28;20768;-81
2021/10/06 09:56:49;;;;;;;1.35;0.60;;;12.20;84.00;;;;;;4996288;28;20097;-82
2021/10/06 09:59:16;;;;;;;2.53;0.88;;;12.10;81.50;;;;;;4995277;28;20032;-82
2021/10/06 10:01:45;;;;;;;1.38;0.77;;;12.10;81.70;;;;;;4993933;28;20049;-82
2021/10/06 10:04:11;;;;;;;;;;;12.10;83.30;;;;;;4997585;28;20026;-81
2021/10/06 10:06:38;;;;;;;0.70;0.50;;;12.10;83.10;;;;;;4995263;28;19909;-82
2021/10/06 10:09:06;;;;;;;0.63;0.57;;;12.10;83.10;;;;;;4997068;28;20034;-81
2021/10/06 10:11:38;;;;;;;2.15;0.77;;;12.10;83.70;;;;;;4982789;28;20062;-82
2021/10/06 10:14:06;;;;;;;2.65;0.90;;;12.10;83.20;;;;;;4995009;28;20034;-82
2021/10/06 10:16:33;;;;;;;1.27;0.85;;;12.10;84.10;;;;;;4993261;28;20812;-81
2021/10/06 10:19:08;;;;;;;2.35;0.95;;;12.20;83.40;;;;;;4993808;28;20025;-81
2021/10/06 10:21:36;;;;;;;2.47;0.90;;;12.20;84.10;;;;;;4996733;28;20038;-82
2021/10/06 10:24:07;;;;;;;1.77;0.83;;;12.30;85.20;;;;;;4994299;28;20054;-82
2021/10/06 10:26:32;;;;;;;2.45;0.80;;;12.20;81.30;;;;;;4993805;28;20073;-82
2021/10/06 10:28:58;;;;;;;1.65;0.88;;;12.20;82.10;;;;;;4997787;28;20022;-82
2021/10/06 10:31:24;;;;;;;1.55;0.73;;;12.10;81.70;;;;;;4993695;28;20051;-82
2021/10/06 10:33:53;;;;;;;1.90;1.10;;;12.10;81.30;;;;;;4995496;28;20105;-81
2021/10/06 10:36:40;;;;;;;2.40;0.95;;;12.20;81.40;;;;;;4988259;28;20026;-82
2021/10/06 10:39:19;;;;;;;0.95;0.52;;;12.20;83.60;;;;;;5001067;28;20022;-82
2021/10/06 10:41:48;;;;;;;2.20;0.77;;;12.30;83.40;;;;;;4991032;28;20030;-82
2021/10/06 10:44:23;;;;;;;3.08;0.90;;;12.40;83.10;;;;;;4994447;28;20030;-82
2021/10/06 10:46:59;;;;;;;0.57;0.57;;;12.40;80.80;;;;;;4996428;28;20693;-80
2021/10/06 10:49:25;;;;;;;4.75;0.88;;;12.50;82.00;;;;;;5001289;28;20030;-82
2021/10/06 10:51:59;;;;;;;2.15;0.80;;;12.50;80.40;;;;;;4993483;28;20022;-82
2021/10/06 10:54:39;;;;;;;2.45;0.70;;;12.50;78.00;;;;;;4994463;28;20034;-82
2021/10/06 10:57:22;;;;;;;1.85;0.80;;;12.50;80.40;;;;;;4991259;28;20031;-81
2021/10/06 10:59:50;;;;;;;3.15;0.70;;;12.50;80.10;;;;;;4991771;28;20033;-82
2021/10/06 11:02:16;;;;;;;;;;;12.50;79.50;;;;;;4993871;28;20234;-82
2021/10/06 11:04:46;;;;;;;0.95;0.50;;;12.40;76.80;;;;;;5009672;28;19945;-82
2021/10/06 11:07:18;;;;;;;2.33;0.60;;;12.40;78.40;;;;;;4993368;28;20021;-81
2021/10/06 11:10:02;;;;;;;2.08;0.70;;;12.40;80.40;;;;;;4993878;28;20038;-82
2021/10/06 11:12:32;;;;;;;0.88;0.88;;;12.50;79.20;;;;;;4996178;28;20050;-82
2021/10/06 11:15:12;;;;;;;1.13;0.70;;;12.50;79.80;;;;;;4997646;28;20026;-82
2021/10/06 11:18:18;;;;;;;1.90;0.57;;;12.50;79.20;;;;;;4994751;28;20023;-82
2021/10/06 11:20:52;;;;;;;2.17;0.57;;;12.50;77.70;;;;;;5005712;28;20046;-82
2021/10/06 11:23:37;;;;;;;3.00;0.82;;;12.40;76.50;;;;;;4989832;28;20019;-82
2021/10/06 11:26:12;;;;;;;2.70;1.10;;;12.40;77.60;;;;;;4984488;28;20125;-82
2021/10/06 11:28:59;;;;;;;0.80;0.57;;;12.40;77.20;;;;;;4996396;28;20026;-82
2021/10/06 11:31:30;;;;;;;0.65;0.63;;;12.40;77.90;;;;;;4992556;28;20481;-82
2021/10/06 11:34:01;;;;;;;1.77;0.73;;;12.50;79.20;;;;;;4994497;28;20053;-82
2021/10/06 11:36:29;;;;;;;1.65;0.85;;;12.50;77.40;;;;;;4992333;28;20030;-82
2021/10/06 11:39:10;;;;;;;0.77;0.70;;;12.60;79.20;;;;;;4995333;28;20511;-82
2021/10/06 11:41:47;;;;;;;0.63;0.60;;;12.60;77.00;;;;;;4991930;28;20041;-82
2021/10/06 11:44:28;;;;;;;0.55;0.55;;;12.60;77.50;;;;;;4989257;28;20034;-82
2021/10/06 11:47:16;;;;;;;1.05;0.52;;;12.60;76.70;;;;;;4985294;28;20030;-82
2021/10/06 11:49:44;;;;;;;1.52;0.90;;;12.50;75.30;;;;;;4996779;28;20045;-82
2021/10/06 11:52:12;;;;;;;3.53;0.77;;;12.50;78.70;;;;;;4997671;28;20609;-83
2021/10/06 11:54:38;;;;;;;2.88;0.77;;;12.60;77.10;;;;;;4997923;28;20027;-82
2021/10/06 11:57:07;;;;;;;0.98;0.80;;;12.50;79.20;;;;;;5002334;28;20049;-83
2021/10/06 11:59:34;;;;;;;1.92;0.60;;;12.60;76.70;;;;;;4997312;28;20397;-82
2021/10/06 12:02:04;;;;;;;3.50;0.95;;;12.60;76.70;;;;;;4996029;28;20035;-82
2021/10/06 12:04:35;;;;;;;2.25;0.77;;;12.60;74.90;;;;;;4997870;28;20034;-83
2021/10/06 12:07:03;;;;;;;0.73;0.52;;;12.60;77.10;;;;;;4996769;28;20022;-82
2021/10/06 12:09:48;;;;;;;1.77;0.68;;;12.70;78.60;;;;;;4997450;28;20029;-82
2021/10/06 12:12:19;;;;;;;1.58;0.60;;;12.70;75.80;;;;;;5000985;28;20096;-82
2021/10/06 12:14:48;;;;;;;0.93;0.70;;;12.70;74.30;;;;;;5000063;28;20030;-82
2021/10/06 12:17:21;;;;;;;;;;;12.70;77.10;;;;;;5002838;28;20404;-82
2021/10/06 12:20:08;;;;;;;1.77;0.93;;;12.80;76.50;;;;;;5003783;28;19912;-82
2021/10/06 12:22:49;;;;;;;1.20;0.65;;;12.80;73.30;;;;;;4998769;28;20480;-82
2021/10/06 12:25:17;;;;;;;2.78;0.60;;;12.80;73.70;;;;;;5001070;28;20034;-81
2021/10/06 12:27:49;;;;;;;2.47;0.70;;;12.70;72.20;;;;;;5001316;28;20114;-82
2021/10/06 12:30:20;;;;;;;1.40;0.50;;;12.70;72.70;;;;;;4998021;28;20030;-83
2021/10/06 12:32:48;;;;;;;1.63;0.70;;;12.80;76.20;;;;;;4996586;28;20030;-82
2021/10/06 12:35:19;;;;;;;0.77;0.60;;;12.90;74.30;;;;;;5006965;28;20508;-82
2021/10/06 12:37:52;;;;;;;2.03;0.60;;;12.90;72.30;;;;;;4998461;28;20080;-82
2021/10/06 12:40:30;;;;;;;3.72;0.60;;;12.90;74.30;;;;;;5002455;28;20033;-82
2021/10/06 12:43:07;;;;;;;1.98;0.50;;;13.00;74.20;;;;;;5004709;28;20023;-82
2021/10/06 12:45:34;;;;;;;1.05;0.50;;;13.00;73.40;;;;;;4997848;28;20027;-82
2021/10/06 12:48:00;;;;;;;1.10;0.63;;;13.00;69.80;;;;;;4996383;28;20087;-82
2021/10/06 12:50:26;;;;;;;1.98;0.60;;;13.00;71.20;;;;;;4998830;28;20030;-82