Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:01:51;;;;;;;6.75;3.50;;;;;;;15.28;55.37;101983.34;5038816;28;20466;-67
2023/06/15 00:04:17;;;;;;;9.00;3.28;;;;;;;15.23;55.09;101984.50;5020818;28;20064;-66
2023/06/15 00:06:42;;;;;;;5.85;3.50;;;;;;;15.20;56.38;101982.00;5038717;28;20109;-66
2023/06/15 00:09:07;;;;;;;4.15;2.97;;;;;;;15.18;56.08;101982.09;5021081;28;20672;-68
2023/06/15 00:11:33;;;;;;;5.13;3.28;;;;;;;15.21;54.98;101973.94;5038547;28;20028;-67
2023/06/15 00:13:58;;;;;;;6.60;2.95;;;;;;;15.20;56.49;101982.00;5020622;28;20363;-67
2023/06/15 00:16:23;;;;;;;4.80;2.97;;;;;;;15.16;55.94;101978.63;5021032;28;20470;-66
2023/06/15 00:18:54;;;;;;;6.97;3.67;;;;;;;15.17;54.82;101977.69;5039052;28;20048;-67
2023/06/15 00:21:22;;;;;;;6.13;3.22;;;;;;;15.02;55.59;101974.00;5021351;28;20033;-67
2023/06/15 00:23:48;;;;;;;8.07;3.22;;;;;;;15.07;54.65;101987.94;5038420;28;20096;-67
2023/06/15 00:26:13;;;;;;;9.90;3.28;;;;;;;15.07;55.78;101987.94;5038226;28;20447;-67
2023/06/15 00:29:16;;;;;;;7.10;2.83;;;;;;;15.06;54.97;101982.69;5020775;28;20076;-67
2023/06/15 00:31:41;;;;;;;6.10;3.13;;;;;;;15.01;54.75;101974.94;5038205;28;20478;-67
2023/06/15 00:34:06;;;;;;;6.35;3.20;;;;;;;14.95;56.12;101978.75;5020381;28;20029;-68
2023/06/15 00:36:32;;;;;;;7.65;4.15;;;;;;;14.97;55.76;101990.22;5032808;28;20160;-67
2023/06/15 00:38:57;;;;;;;4.93;2.90;;;;;;;14.96;55.27;101983.16;5018347;28;20061;-67
2023/06/15 00:41:22;;;;;;;4.20;2.88;;;;;;;14.93;56.27;101977.13;5001778;28;20026;-67
2023/06/15 00:43:48;;;;;;;6.05;3.22;;;;;;;14.99;55.64;101984.81;5029187;28;20041;-66
2023/06/15 00:46:14;;;;;;;5.65;2.88;;;;;;;14.98;55.81;101986.59;5024329;28;20108;-66
2023/06/15 00:48:40;;;;;;;6.80;3.30;;;;;;;14.90;55.84;101977.28;5040974;28;20377;-67
2023/06/15 00:51:06;;;;;;;6.13;3.03;;;;;;;14.87;56.16;101978.28;5040942;28;20017;-67
2023/06/15 00:53:32;;;;;;;9.30;3.28;;;;;;;14.93;56.26;101983.31;5040767;28;20024;-66
2023/06/15 00:55:57;;;;;;;6.28;3.50;;;;;;;14.96;54.66;101992.97;5040603;28;20361;-66
2023/06/15 00:58:23;;;;;;;6.47;3.10;;;;;;;14.94;55.43;101990.38;5041553;28;20021;-67
2023/06/15 01:00:50;;;;;;;6.68;3.30;;;;;;;14.84;55.70;101987.31;5041041;28;20112;-67
2023/06/15 01:03:19;;;;;;;6.93;3.15;;;;;;;14.86;55.49;101993.44;5040786;28;20075;-66
2023/06/15 01:05:45;;;;;;;7.10;3.13;;;;;;;14.92;56.44;101986.91;5038743;28;20492;-67
2023/06/15 01:08:12;;;;;;;7.22;3.38;;;;;;;14.86;56.09;101993.44;5037642;28;20025;-66
2023/06/15 01:10:37;;;;;;;6.40;2.95;;;;;;;14.76;55.69;101989.47;5037802;28;20470;-65
2023/06/15 01:13:03;;;;;;;4.88;3.00;;;;;;;14.92;54.84;101981.59;5037707;28;20025;-65
2023/06/15 01:15:29;;;;;;;5.75;2.92;;;;;;;14.89;55.14;101984.41;5037647;28;20390;-66
2023/06/15 01:17:58;;;;;;;4.75;3.20;;;;;;;14.93;55.79;101987.78;5037689;28;20029;-67
2023/06/15 01:20:39;;;;;;;4.80;3.20;;;;;;;14.83;55.94;101982.03;5037495;28;20021;-67
2023/06/15 01:23:44;;;;;;;6.72;3.33;;;;;;;14.96;56.15;101984.97;5037875;28;20524;-67
2023/06/15 01:26:11;;;;;;;6.85;3.38;;;;;;;14.82;56.15;101986.53;5017273;28;20029;-68
2023/06/15 01:28:40;;;;;;;4.50;3.17;;;;;;;14.73;55.76;101986.97;5017321;28;20021;-67
2023/06/15 01:31:07;;;;;;;6.90;3.20;;;;;;;14.75;55.71;101986.91;5027476;28;20040;-65
2023/06/15 01:33:32;;;;;;;8.70;3.25;;;;;;;14.64;55.94;101992.72;5020468;28;20025;-66
2023/06/15 01:35:58;;;;;;;5.10;3.25;;;;;;;14.69;56.44;101991.56;5037648;28;20029;-67
2023/06/15 01:38:26;;;;;;;7.95;3.00;;;;;;;14.64;56.70;101984.72;5036922;28;20041;-67
2023/06/15 01:40:52;;;;;;;6.47;3.38;;;;;;;14.74;55.61;101988.69;5037043;28;20082;-66
2023/06/15 01:43:22;;;;;;;6.75;3.58;;;;;;;14.71;56.25;101988.84;5036952;28;20767;-67
2023/06/15 01:45:48;;;;;;;4.90;3.45;;;;;;;14.65;56.84;101981.13;5037579;28;20478;-66
2023/06/15 01:48:14;;;;;;;6.43;3.50;;;;;;;14.70;56.09;101984.44;5037472;28;20078;-66
2023/06/15 01:50:40;;;;;;;5.32;3.28;;;;;;;14.55;56.79;101986.91;5037076;28;20028;-66
2023/06/15 01:53:06;;;;;;;4.25;3.13;;;;;;;14.50;57.62;101990.72;5037190;28;20815;-66
2023/06/15 01:55:31;;;;;;;6.50;3.40;;;;;;;14.56;56.84;101985.09;5020496;28;20036;-66
2023/06/15 01:57:57;;;;;;;8.82;3.05;;;;;;;14.51;56.55;101985.31;5020540;28;20021;-66
2023/06/15 02:00:23;;;;;;;5.47;3.45;;;;;;;14.51;57.10;101972.00;5053676;28;20036;-67
2023/06/15 02:02:49;;;;;;;4.72;3.67;;;;;;;14.41;57.69;101973.38;5054723;28;20029;-68
2023/06/15 02:05:15;;;;;;;6.03;3.60;;;;;;;14.54;57.41;101976.34;5036748;28;20389;-67
2023/06/15 02:07:40;;;;;;;5.05;2.92;;;;;;;14.52;57.75;101973.72;5036647;28;20036;-67
2023/06/15 02:10:07;;;;;;;6.28;3.65;;;;;;;14.51;57.24;101972.00;5053761;28;20043;-66
2023/06/15 02:12:32;;;;;;;4.72;2.90;;;;;;;14.41;57.00;101976.06;5036978;28;20032;-68
2023/06/15 02:14:57;;;;;;;4.68;3.75;;;;;;;14.29;58.25;101973.03;5037218;28;20021;-67
2023/06/15 02:17:24;;;;;;;5.55;3.40;;;;;;;14.17;58.87;101968.31;5037046;28;20433;-67
2023/06/15 02:19:50;;;;;;;5.53;3.22;;;;;;;14.27;57.49;101974.91;5053758;28;20469;-67
2023/06/15 02:22:15;;;;;;;5.75;3.42;;;;;;;14.25;58.04;101971.47;5054311;28;20114;-68
2023/06/15 02:24:41;;;;;;;7.72;3.67;;;;;;;14.22;58.33;101970.72;5054359;28;20036;-67
2023/06/15 02:27:07;;;;;;;5.63;3.20;;;;;;;14.11;58.57;101960.63;5020282;28;20032;-67
2023/06/15 02:29:32;;;;;;;4.55;3.10;;;;;;;14.03;59.28;101960.97;5054726;28;20024;-66
2023/06/15 02:31:58;;;;;;;6.25;3.50;;;;;;;14.02;59.83;101969.03;5053155;28;20078;-66
2023/06/15 02:34:24;;;;;;;4.15;2.97;;;;;;;14.05;59.88;101974.22;5052836;28;20078;-67
2023/06/15 02:36:53;;;;;;;5.28;3.35;;;;;;;13.93;58.75;101968.50;5054772;28;20032;-67
2023/06/15 02:39:18;;;;;;;5.22;3.15;;;;;;;13.92;59.29;101969.44;5052880;28;20044;-67
2023/06/15 02:41:44;;;;;;;6.03;3.03;;;;;;;13.90;59.88;101973.94;5036848;28;20033;-66
2023/06/15 02:44:09;;;;;;;8.07;2.90;;;;;;;13.89;60.04;101969.56;5035927;28;20371;-66
2023/06/15 02:46:34;;;;;;;4.93;3.25;;;;;;;13.99;58.78;101970.03;5036634;28;20373;-67
2023/06/15 02:49:00;;;;;;;6.70;3.17;;;;;;;13.97;59.44;101970.06;5053087;28;20025;-67
2023/06/15 02:51:25;;;;;;;7.65;3.17;;;;;;;14.00;59.57;101972.59;5054446;28;20025;-66
2023/06/15 02:53:50;;;;;;;4.38;3.10;;;;;;;13.89;59.78;101980.22;5035869;28;20080;-67
2023/06/15 02:56:18;;;;;;;5.72;3.42;;;;;;;13.90;59.65;101976.63;5036154;28;20492;-67
2023/06/15 02:58:56;;;;;;;5.90;3.17;;;;;;;13.85;58.70;101982.16;5036084;28;20385;-66
2023/06/15 03:01:23;;;;;;;6.38;2.97;;;;;;;13.79;58.66;101978.91;5036629;28;20136;-66
2023/06/15 03:03:49;;;;;;;5.97;3.47;;;;;;;13.88;58.23;101967.84;5035684;28;20033;-66
2023/06/15 03:06:18;;;;;;;7.07;3.50;;;;;;;13.79;59.31;101979.78;5035993;28;20023;-66
2023/06/15 03:08:44;;;;;;;5.60;3.35;;;;;;;13.79;57.67;101969.16;5036311;28;20025;-68
2023/06/15 03:11:10;;;;;;;7.10;3.28;;;;;;;13.96;57.26;101971.00;5035871;28;20021;-67
2023/06/15 03:13:36;;;;;;;5.78;3.08;;;;;;;13.92;58.57;101982.72;5035474;28;20040;-67
2023/06/15 03:16:01;;;;;;;5.72;2.95;;;;;;;13.87;57.63;101974.09;5052628;28;20474;-67
2023/06/15 03:18:30;;;;;;;6.68;3.55;;;;;;;13.86;57.16;101972.38;5019387;28;20074;-67
2023/06/15 03:20:57;;;;;;;4.93;3.50;;;;;;;13.94;57.31;101978.19;5035731;28;20021;-66
2023/06/15 03:23:23;;;;;;;4.57;3.13;;;;;;;13.66;57.97;101974.16;5036663;28;20028;-67
2023/06/15 03:25:51;;;;;;;5.65;3.17;;;;;;;13.63;58.71;101968.97;5035758;28;20033;-67
2023/06/15 03:28:23;;;;;;;10.13;3.75;;;;;;;13.74;58.45;101972.94;5034994;28;20020;-67
2023/06/15 03:30:52;;;;;;;6.10;3.58;;;;;;;13.70;58.18;101975.72;5053470;28;20025;-68
2023/06/15 03:33:21;;;;;;;8.45;3.70;;;;;;;13.61;58.31;101976.16;5053360;28;20375;-66
2023/06/15 03:35:48;;;;;;;5.72;3.05;;;;;;;13.77;57.08;101964.81;5036041;28;20031;-66
2023/06/15 03:38:14;;;;;;;4.88;3.35;;;;;;;13.73;58.28;101977.41;5035372;28;20476;-67
2023/06/15 03:40:42;;;;;;;5.90;3.58;;;;;;;13.64;58.03;101968.03;5035218;28;20033;-66
2023/06/15 03:43:07;;;;;;;8.88;3.33;;;;;;;13.72;57.20;101966.81;5053185;28;20029;-67
2023/06/15 03:45:33;;;;;;;6.63;3.40;;;;;;;13.68;56.74;101966.97;5035626;28;20426;-68
2023/06/15 03:47:58;;;;;;;10.43;4.25;;;;;;;13.67;57.21;101970.56;5053099;28;20021;-67
2023/06/15 03:50:23;;;;;;;5.40;3.42;;;;;;;13.73;56.85;101968.53;5035465;28;20053;-67
2023/06/15 03:52:49;;;;;;;5.10;3.60;;;;;;;13.87;56.27;101963.47;5053068;28;20025;-67
2023/06/15 03:55:14;;;;;;;9.20;3.80;;;;;;;13.91;56.97;101973.03;5018797;28;20025;-68
2023/06/15 03:57:40;;;;;;;5.15;3.40;;;;;;;13.87;56.09;101973.25;5018695;28;20025;-67
2023/06/15 04:00:09;;;;;;;5.55;3.95;;;;;;;13.83;55.84;101977.84;5053044;28;20040;-67
2023/06/15 04:02:34;;;;;;;6.65;2.95;;;;;;;13.68;56.76;101972.28;5035644;28;20029;-67
2023/06/15 04:05:02;;;;;;;4.70;3.10;;;;;;;13.62;56.43;101969.91;5052909;28;20397;-67
2023/06/15 04:07:29;;;;;;;6.03;3.58;;;;;;;13.74;57.21;101968.50;5035611;28;20033;-67
2023/06/15 04:09:54;;;;;;;5.07;3.35;;;;;;;13.78;56.26;101962.09;5016583;28;20021;-67
2023/06/15 04:12:20;;;;;;;8.30;3.53;;;;;;;13.82;56.59;101954.81;5014357;28;20040;-67
2023/06/15 04:14:46;;;;;;;6.75;3.42;;;;;;;13.73;55.77;101969.44;5013560;28;20032;-66
2023/06/15 04:17:11;;;;;;;9.25;3.92;;;;;;;13.80;56.85;101972.66;5032772;28;20108;-67
2023/06/15 04:19:37;;;;;;;4.65;3.50;;;;;;;13.90;55.44;101971.28;5015477;28;20116;-67
2023/06/15 04:22:02;;;;;;;4.90;3.03;;;;;;;13.84;55.54;101977.78;5032881;28;20033;-66
2023/06/15 04:24:28;;;;;;;6.18;3.40;;;;;;;13.74;56.27;101967.63;5033502;28;20030;-67
2023/06/15 04:26:53;;;;;;;6.03;3.25;;;;;;;13.78;56.07;101966.53;5015686;28;20417;-67
2023/06/15 04:29:18;;;;;;;7.43;3.30;;;;;;;13.79;55.94;101969.16;5023745;28;20033;-68
2023/06/15 04:31:46;;;;;;;5.13;3.17;;;;;;;13.85;56.42;101973.31;5019680;28;20026;-68
2023/06/15 04:34:12;;;;;;;8.95;3.60;;;;;;;13.74;55.43;101976.47;5016420;28;20113;-67
2023/06/15 04:36:40;;;;;;;6.15;3.70;;;;;;;13.87;54.53;101976.75;5013150;28;20105;-67
2023/06/15 04:39:05;;;;;;;4.65;3.60;;;;;;;13.95;54.98;101979.06;4994716;28;20048;-69
2023/06/15 04:41:31;;;;;;;6.70;3.45;;;;;;;13.91;54.34;101970.34;4995904;28;20030;-67
2023/06/15 04:43:56;;;;;;;5.55;3.58;;;;;;;14.03;53.60;101981.41;4997113;28;20049;-67
2023/06/15 04:46:23;;;;;;;5.53;3.40;;;;;;;13.93;53.91;101979.13;4997020;28;20026;-67
2023/06/15 04:48:49;;;;;;;4.78;3.20;;;;;;;13.93;52.90;101978.28;4995706;28;20076;-67
2023/06/15 04:51:16;;;;;;;5.47;3.50;;;;;;;13.94;52.27;101975.53;4996802;28;20014;-66
2023/06/15 04:53:42;;;;;;;5.10;3.47;;;;;;;13.99;52.51;101973.53;4995708;28;20031;-67
2023/06/15 04:56:08;;;;;;;5.43;3.40;;;;;;;14.06;53.53;101970.59;4995697;28;20022;-66
2023/06/15 04:58:34;;;;;;;7.50;3.38;;;;;;;14.07;53.02;101970.53;4995480;28;20033;-66
2023/06/15 05:00:59;;;;;;;9.32;3.70;;;;;;;14.15;52.57;101959.53;4979389;28;20034;-67
2023/06/15 05:03:24;;;;;;;7.13;3.40;;;;;;;14.19;52.63;101961.09;4995556;28;20027;-67
2023/06/15 05:05:50;;;;;;;4.53;3.03;;;;;;;14.23;53.04;101970.69;4995801;28;20026;-66
2023/06/15 05:08:15;;;;;;;6.25;3.30;;;;;;;14.37;52.72;101969.16;4996816;28;20022;-68
2023/06/15 05:10:41;;;;;;;6.20;3.60;;;;;;;14.48;52.51;101972.16;4995939;28;20041;-67
2023/06/15 05:13:07;;;;;;;7.22;3.35;;;;;;;14.52;52.91;101973.72;4995740;28;20478;-67
2023/06/15 05:15:32;;;;;;;6.05;3.60;;;;;;;14.55;51.55;101962.94;4996571;28;20030;-68
2023/06/15 05:17:57;;;;;;;4.72;3.50;;;;;;;14.65;52.78;101973.13;4995763;28;20050;-67
2023/06/15 05:20:23;;;;;;;11.50;4.30;;;;;;;14.73;52.47;101976.31;4995116;28;20455;-68
2023/06/15 05:22:51;;;;;;;6.75;3.28;;;;;;;14.92;52.16;101981.59;4995352;28;20049;-66
2023/06/15 05:25:18;;;;;;;7.95;3.75;;;;;;;14.93;50.76;101969.16;4995512;28;20029;-66
2023/06/15 05:27:43;;;;;;;6.18;2.95;;;;;;;14.92;51.11;101967.41;4994989;28;20022;-65
2023/06/15 05:30:11;;;;;;;6.35;3.40;;;;;;;15.01;50.64;101958.97;4995635;28;20367;-67
2023/06/15 05:32:38;;;;;;;5.53;2.80;;;;;;;15.12;50.69;101958.38;4995385;28;20049;-67
2023/06/15 05:35:21;;;;;;;6.72;3.30;;;;;;;15.23;50.24;101957.84;4995141;28;20026;-66
2023/06/15 05:37:48;;;;;;;7.57;3.20;;;;;;;15.42;48.82;101960.41;4995739;28;20022;-67
2023/06/15 05:40:13;;;;;;;7.95;3.58;;;;;;;15.32;49.40;101968.03;4964909;28;20043;-67
2023/06/15 05:42:40;;;;;;;6.32;3.40;;;;;;;15.37;50.14;101959.81;4959142;28;20527;-66
2023/06/15 05:45:06;;;;;;;8.82;3.83;;;;;;;15.60;49.26;101962.09;4975351;28;20074;-66
2023/06/15 05:47:32;;;;;;;5.53;3.30;;;;;;;15.59;49.82;101968.38;4975302;28;20031;-67
2023/06/15 05:49:57;;;;;;;7.85;3.47;;;;;;;16.09;48.13;101959.53;4975198;28;20078;-67
2023/06/15 05:52:23;;;;;;;8.52;3.05;;;;;;;15.85;48.43;101959.94;4958486;28;20419;-68
2023/06/15 05:54:49;;;;;;;7.30;2.97;;;;;;;15.91;48.10;101964.13;4975774;28;20027;-67
2023/06/15 05:57:14;;;;;;;13.10;3.35;;;;;;;15.96;48.33;101962.91;4975225;28;20023;-67
2023/06/15 05:59:40;;;;;;;4.78;3.30;;;;;;;15.90;48.10;101952.56;4976398;28;20033;-67
2023/06/15 06:02:05;;;;;;;5.03;3.03;;;;;;;16.55;46.68;101964.97;4974945;28;20392;-67
2023/06/15 06:04:31;;;;;;;6.72;3.58;;;;;;;16.35;47.41;101957.25;4974924;28;20065;-70
2023/06/15 06:06:56;;;;;;;7.55;3.22;;;;;;;16.20;47.85;101965.16;4974862;28;20034;-69
2023/06/15 06:09:22;;;;;;;7.78;3.47;;;;;;;16.49;47.80;101967.13;4976566;28;20027;-68
2023/06/15 06:11:48;;;;;;;10.07;3.22;;;;;;;16.79;48.14;101969.84;4975208;28;20015;-69
2023/06/15 06:14:14;;;;;;;4.63;3.17;;;;;;;16.67;47.92;101962.53;4958693;28;20384;-70
2023/06/15 06:16:40;;;;;;;7.13;3.10;;;;;;;17.09;47.38;101961.00;4975292;28;20081;-70
2023/06/15 06:19:06;;;;;;;8.55;3.50;;;;;;;17.38;45.53;101946.81;4975010;28;20034;-67
2023/06/15 06:21:34;;;;;;;5.70;3.38;;;;;;;17.54;45.08;101944.06;4974975;28;20357;-67
2023/06/15 06:23:59;;;;;;;10.23;3.65;;;;;;;17.56;46.22;101943.03;4974981;28;20031;-67
2023/06/15 06:26:25;;;;;;;5.25;2.90;;;;;;;17.21;46.56;101956.72;4974581;28;20360;-67
2023/06/15 06:28:51;;;;;;;5.65;3.33;;;;;;;17.75;45.28;101940.03;4974703;28;20034;-67
2023/06/15 06:31:16;;;;;;;10.23;3.35;;;;;;;17.80;45.25;101950.47;4980828;28;20018;-66
2023/06/15 06:33:42;;;;;;;7.97;3.38;;;;;;;17.69;45.75;101950.28;4996058;28;20060;-67
2023/06/15 06:36:08;;;;;;;7.95;3.05;;;;;;;17.62;46.45;101945.31;4995405;28;20049;-67
2023/06/15 06:38:34;;;;;;;6.68;3.10;;;;;;;17.75;46.64;101955.25;4993545;28;20069;-69
2023/06/15 06:40:59;;;;;;;10.75;3.50;;;;;;;17.85;46.18;101960.88;5016079;28;20029;-67
2023/06/15 06:43:25;;;;;;;8.38;3.33;;;;;;;18.06;45.49;101943.47;5016444;28;20031;-68
2023/06/15 06:45:54;;;;;;;8.43;3.40;;;;;;;18.30;44.91;101940.16;5034260;28;20462;-68
2023/06/15 06:48:19;;;;;;;7.32;3.30;;;;;;;18.47;45.35;101947.09;5046859;28;20100;-67
2023/06/15 06:50:45;;;;;;;5.97;3.60;;;;;;;18.40;44.83;101944.91;5020159;28;20098;-67
2023/06/15 06:53:11;;;;;;;15.70;3.97;;;;;;;18.70;44.18;101946.53;5036234;28;20533;-68
2023/06/15 06:55:37;;;;;;;8.82;3.17;;;;;;;19.06;42.71;101945.03;5036172;28;20032;-68
2023/06/15 06:58:02;;;;;;;9.75;3.72;;;;;;;19.23;41.93;101938.50;5036111;28;20033;-67
2023/06/15 07:00:31;;;;;;;19.05;4.45;;;;;;;19.07;43.31;101936.00;5019522;28;20024;-68
2023/06/15 07:02:57;;;;;;;9.25;3.90;;;;;;;19.03;42.97;101942.56;5018834;28;20384;-68
2023/06/15 07:05:22;;;;;;;11.18;4.28;;;;;;;19.19;43.37;101942.38;5053463;28;20029;-67
2023/06/15 07:07:48;;;;;;;7.70;4.00;;;;;;;19.06;43.63;101934.31;5036260;28;20025;-67
2023/06/15 07:10:13;;;;;;;10.77;3.50;;;;;;;19.38;41.62;101933.91;5053883;28;20040;-67
2023/06/15 07:12:39;;;;;;;7.85;3.50;;;;;;;19.57;41.38;101930.75;5036420;28;20029;-68
2023/06/15 07:15:06;;;;;;;9.93;3.22;;;;;;;19.93;40.55;101931.81;5036266;28;20029;-67
2023/06/15 07:17:31;;;;;;;5.93;2.97;;;;;;;19.94;40.45;101927.28;5019275;28;20025;-68
2023/06/15 07:19:56;;;;;;;8.75;3.33;;;;;;;20.47;38.70;101928.81;5019552;28;20029;-68
2023/06/15 07:22:23;;;;;;;9.50;3.20;;;;;;;20.85;38.99;101929.63;5036279;28;20029;-68
2023/06/15 07:24:49;;;;;;;10.32;3.42;;;;;;;21.20;37.73;101916.13;5053672;28;20020;-67
2023/06/15 07:27:14;;;;;;;9.60;3.53;;;;;;;21.12;38.36;101929.31;5035923;28;20028;-67
2023/06/15 07:29:39;;;;;;;6.90;3.15;;;;;;;20.45;39.56;101936.16;5035900;28;20076;-68
2023/06/15 07:32:05;;;;;;;13.73;3.45;;;;;;;20.21;40.28;101932.47;5036131;28;20523;-68
2023/06/15 07:34:30;;;;;;;7.28;3.65;;;;;;;20.18;40.17;101938.06;5035798;28;20485;-67
2023/06/15 07:36:56;;;;;;;6.35;3.90;;;;;;;20.35;39.57;101933.28;5035692;28;20116;-67
2023/06/15 07:39:21;;;;;;;12.57;3.20;;;;;;;20.43;39.29;101932.72;5053245;28;20118;-67
2023/06/15 07:41:46;;;;;;;4.78;2.90;;;;;;;21.08;37.68;101933.22;5035638;28;20025;-68
2023/06/15 07:44:14;;;;;;;9.07;3.58;;;;;;;20.79;38.32;101934.50;5043799;28;20095;-67
2023/06/15 07:46:40;;;;;;;9.48;3.25;;;;;;;20.90;38.25;101928.31;5013672;28;20471;-66
2023/06/15 07:49:05;;;;;;;9.52;3.50;;;;;;;20.86;38.74;101934.03;4995987;28;20029;-67
2023/06/15 07:51:30;;;;;;;8.38;3.35;;;;;;;20.98;39.05;101933.06;5005151;28;20036;-68
2023/06/15 07:53:56;;;;;;;8.02;3.13;;;;;;;20.94;38.86;101935.16;4995569;28;20364;-69
2023/06/15 07:56:21;;;;;;;9.18;3.20;;;;;;;21.04;38.68;101929.06;4995652;28;20153;-68
2023/06/15 07:58:46;;;;;;;7.05;3.05;;;;;;;21.67;37.33;101934.06;4995785;28;20058;-69
2023/06/15 08:01:12;;;;;;;6.72;3.35;;;;;;;22.03;36.29;101923.97;4994919;28;20045;-68
2023/06/15 08:03:37;;;;;;;7.80;3.45;;;;;;;22.00;36.38;101935.00;4995000;28;20081;-68
2023/06/15 08:06:02;;;;;;;9.07;3.17;;;;;;;22.33;35.26;101935.03;4995242;28;20030;-68
2023/06/15 08:08:28;;;;;;;9.20;2.95;;;;;;;21.97;35.00;101919.94;5012481;28;20033;-67
2023/06/15 08:10:53;;;;;;;6.43;3.08;;;;;;;22.01;35.13;101920.53;4994691;28;20029;-67
2023/06/15 08:13:20;;;;;;;8.80;3.40;;;;;;;21.81;35.73;101924.84;5012435;28;20045;-68
2023/06/15 08:15:46;;;;;;;7.55;3.30;;;;;;;21.80;36.06;101918.63;4997125;28;20018;-66
2023/06/15 08:18:11;;;;;;;5.63;3.17;;;;;;;22.26;34.42;101921.19;5016328;28;20095;-68
2023/06/15 08:20:37;;;;;;;7.82;3.20;;;;;;;22.16;35.24;101922.94;5016047;28;20390;-68
2023/06/15 08:23:02;;;;;;;5.47;3.58;;;;;;;22.03;35.59;101915.88;4998731;28;20033;-68
2023/06/15 08:25:27;;;;;;;5.43;3.33;;;;;;;22.01;35.82;101922.38;5016449;28;20467;-68
2023/06/15 08:27:53;;;;;;;6.90;3.70;;;;;;;22.27;35.01;101925.59;4998605;28;20375;-67
2023/06/15 08:30:19;;;;;;;9.88;3.45;;;;;;;22.98;34.58;101919.69;5016981;28;20018;-69
2023/06/15 08:32:44;;;;;;;5.88;2.97;;;;;;;22.57;34.76;101916.00;4998564;28;20030;-67
2023/06/15 08:35:10;;;;;;;6.13;3.67;;;;;;;22.32;33.74;101918.00;4998631;28;20033;-68
2023/06/15 08:37:35;;;;;;;5.95;3.00;;;;;;;22.90;33.67;101922.19;5016399;28;20018;-68
2023/06/15 08:40:08;;;;;;;10.88;3.45;;;;;;;23.06;32.90;101915.47;5016118;28;20050;-68
2023/06/15 08:42:33;;;;;;;9.60;3.40;;;;;;;22.48;33.94;101923.00;4999581;28;20026;-67
2023/06/15 08:44:59;;;;;;;5.90;3.00;;;;;;;23.40;31.80;101915.25;5016037;28;20036;-67
2023/06/15 08:47:26;;;;;;;7.97;3.40;;;;;;;22.80;33.01;101922.13;4998874;28;20387;-68
2023/06/15 08:49:52;;;;;;;7.63;3.60;;;;;;;22.95;33.22;101914.56;4998072;28;20028;-69
2023/06/15 08:52:20;;;;;;;5.13;3.25;;;;;;;23.32;32.47;101915.09;5014962;28;20022;-68
2023/06/15 08:54:46;;;;;;;7.13;2.83;;;;;;;23.38;31.50;101914.56;4998147;28;20096;-68
2023/06/15 08:57:12;;;;;;;5.15;3.17;;;;;;;23.78;29.81;101911.00;4997913;28;20039;-68
2023/06/15 08:59:37;;;;;;;3.72;2.67;;;;;;;23.36;30.25;101917.38;5015733;28;20030;-68
2023/06/15 09:02:03;;;;;;;6.07;3.08;;;;;;;23.28;30.79;101914.50;4997684;28;20061;-69
2023/06/15 09:04:30;;;;;;;8.80;3.40;;;;;;;23.13;29.81;101919.38;4997918;28;20049;-68
2023/06/15 09:07:00;;;;;;;10.77;3.33;;;;;;;23.43;30.10;101917.69;4997779;28;20018;-68
2023/06/15 09:09:25;;;;;;;4.82;3.00;;;;;;;23.68;29.62;101920.91;4998160;28;20378;-68
2023/06/15 09:11:51;;;;;;;7.32;2.78;;;;;;;23.52;28.90;101921.44;5015344;28;20022;-68
2023/06/15 09:14:16;;;;;;;9.55;2.80;;;;;;;23.59;28.45;101915.34;4997553;28;20101;-68
2023/06/15 09:16:42;;;;;;;7.40;3.10;;;;;;;23.90;27.76;101922.56;4997830;28;20394;-69
2023/06/15 09:19:11;;;;;;;5.03;2.75;;;;;;;23.57;27.53;101919.19;5015960;28;20029;-69
2023/06/15 09:21:40;;;;;;;6.90;2.92;;;;;;;23.27;28.30;101928.97;4997729;28;20053;-67
2023/06/15 09:24:07;;;;;;;6.93;2.60;;;;;;;23.22;27.70;101936.59;4997472;28;20034;-68
2023/06/15 09:26:32;;;;;;;6.10;2.83;;;;;;;22.59;28.78;101941.00;4996984;28;20033;-68
2023/06/15 09:28:58;;;;;;;5.07;2.90;;;;;;;22.67;28.51;101946.59;5015338;28;20493;-69
2023/06/15 09:31:34;;;;;;;4.53;2.90;;;;;;;21.99;30.05;101938.66;4997530;28;20018;-67
2023/06/15 09:34:07;;;;;;;5.07;3.10;;;;;;;22.30;29.73;101941.53;4997272;28;20025;-67
2023/06/15 09:36:46;;;;;;;5.50;2.90;;;;;;;21.78;30.80;101936.75;4997772;28;20057;-67
2023/06/15 09:39:13;;;;;;;8.40;2.90;;;;;;;21.68;31.45;101944.69;5014677;28;20057;-67
2023/06/15 09:42:00;;;;;;;9.15;3.30;;;;;;;22.52;30.71;101940.63;4997428;28;20088;-67
2023/06/15 09:44:26;;;;;;;7.10;3.13;;;;;;;22.64;31.27;101938.75;4998052;28;20037;-68
2023/06/15 09:46:59;;;;;;;4.78;2.85;;;;;;;22.65;30.42;101928.81;4980852;28;20025;-68
2023/06/15 09:49:26;;;;;;;6.80;2.95;;;;;;;22.45;31.37;101938.56;4997145;28;20442;-68
2023/06/15 09:51:52;;;;;;;8.43;3.20;;;;;;;22.76;30.15;101933.31;4997298;28;20030;-67
2023/06/15 09:54:20;;;;;;;5.35;2.90;;;;;;;22.90;30.19;101911.41;5014777;28;20033;-67
2023/06/15 09:56:47;;;;;;;7.75;3.05;;;;;;;22.56;31.06;101919.66;4981920;28;20030;-69
2023/06/15 09:59:13;;;;;;;8.75;3.25;;;;;;;23.00;31.34;101923.09;4996951;28;20041;-66
2023/06/15 10:01:41;;;;;;;5.80;2.63;;;;;;;23.35;30.46;101915.66;4998613;28;20076;-67
2023/06/15 10:04:07;;;;;;;9.02;2.90;;;;;;;23.17;31.53;101911.84;4997360;28;20029;-67
2023/06/15 10:06:35;;;;;;;4.10;2.90;;;;;;;23.48;31.21;101896.53;5013215;28;20493;-67
2023/06/15 10:09:04;;;;;;;5.03;2.78;;;;;;;23.94;29.81;101901.53;4997045;28;20021;-68
2023/06/15 10:11:29;;;;;;;8.45;3.08;;;;;;;23.59;30.40;101896.44;4997088;28;20021;-67
2023/06/15 10:14:22;;;;;;;5.65;2.80;;;;;;;23.95;29.32;101916.75;4996591;28;20080;-67
2023/06/15 10:16:55;;;;;;;12.25;2.97;;;;;;;23.97;28.54;101903.94;4989057;28;20068;-67
2023/06/15 10:19:22;;;;;;;5.35;3.05;;;;;;;24.19;28.42;101902.00;5012545;28;20026;-68
2023/06/15 10:21:48;;;;;;;4.68;2.78;;;;;;;24.14;27.97;101910.53;4996062;28;20025;-68
2023/06/15 10:24:14;;;;;;;14.82;3.75;;;;;;;24.35;26.77;101907.72;5013936;28;20050;-67
2023/06/15 10:26:40;;;;;;;6.57;3.10;;;;;;;24.33;27.43;101896.19;5013523;28;20041;-68
2023/06/15 10:29:12;;;;;;;9.15;3.40;;;;;;;23.86;28.59;101897.66;4996208;28;20022;-68
2023/06/15 10:31:43;;;;;;;8.25;3.30;;;;;;;23.87;29.33;101898.50;4996348;28;20076;-68
2023/06/15 10:34:13;;;;;;;8.38;3.05;;;;;;;24.06;28.71;101892.31;5013909;28;20049;-68
2023/06/15 10:36:46;;;;;;;6.32;2.83;;;;;;;23.54;29.49;101890.59;4996207;28;20071;-68
2023/06/15 10:39:26;;;;;;;7.88;2.83;;;;;;;23.29;30.09;101898.16;4995891;28;20136;-68
2023/06/15 10:41:55;;;;;;;4.05;2.90;;;;;;;23.68;29.46;101893.91;5013932;28;20037;-68
2023/06/15 10:44:20;;;;;;;4.93;3.08;;;;;;;23.49;29.66;101892.84;5013551;28;20089;-69
2023/06/15 10:46:46;;;;;;;7.75;3.20;;;;;;;23.71;28.80;101882.81;4996021;28;20049;-68
2023/06/15 10:49:11;;;;;;;5.88;3.00;;;;;;;24.00;27.70;101890.19;4995962;28;20073;-67
2023/06/15 10:51:50;;;;;;;5.95;2.95;;;;;;;23.92;27.64;101888.13;4996153;28;20029;-69
2023/06/15 10:54:23;;;;;;;6.03;3.00;;;;;;;24.03;26.47;101892.59;4980082;28;20025;-68
2023/06/15 10:56:58;;;;;;;6.95;3.08;;;;;;;23.27;27.59;101886.66;4995945;28;20061;-68
2023/06/15 10:59:37;;;;;;;4.50;3.13;;;;;;;23.82;27.10;101885.41;4996589;28;20444;-69
2023/06/15 11:02:03;;;;;;;6.75;3.40;;;;;;;23.89;27.56;101883.00;4995872;28;20042;-68
2023/06/15 11:04:30;;;;;;;9.63;3.47;;;;;;;24.11;26.91;101878.38;5014021;28;20117;-69
2023/06/15 11:06:57;;;;;;;4.55;2.90;;;;;;;24.28;27.70;101879.53;4996800;28;20526;-69
2023/06/15 11:09:25;;;;;;;8.15;2.88;;;;;;;24.08;27.17;101873.25;5013037;28;20058;-68
2023/06/15 11:11:50;;;;;;;14.48;3.45;;;;;;;24.59;27.07;101879.38;5013402;28;20018;-69
2023/06/15 11:14:18;;;;;;;8.85;3.10;;;;;;;23.91;28.36;101881.03;4995545;28;20026;-68
2023/06/15 11:16:44;;;;;;;8.80;3.50;;;;;;;24.16;28.23;101881.50;5013282;28;20025;-68
2023/06/15 11:19:10;;;;;;;6.75;2.92;;;;;;;23.92;28.43;101884.59;4995646;28;20109;-69
2023/06/15 11:21:36;;;;;;;6.55;3.30;;;;;;;24.00;29.37;101892.88;5013915;28;20442;-68
2023/06/15 11:24:03;;;;;;;5.70;3.33;;;;;;;23.90;29.68;101871.22;4996137;28;20466;-68