Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:39;;;;;;;;;;;20.00;56.90;;;;;;5014838;28;1741;-69
2021/12/21 00:03:04;;;;;;;;;;;20.00;56.90;;;;;;5014935;28;1910;-69
2021/12/21 00:05:30;;;;;;;;;;;20.00;56.90;;;;;;4996010;28;1165;-68
2021/12/21 00:07:57;;;;;;;;;;;20.00;56.90;;;;;;4994934;28;1682;-69
2021/12/21 00:10:23;;;;;;;;;;;20.00;57.00;;;;;;5010117;28;1508;-69
2021/12/21 00:13:02;;;;;;;;;;;20.00;57.00;;;;;;4997140;28;1738;-69
2021/12/21 00:25:37;;;;;;;;;;;19.90;57.00;;;;;;5001723;28;1503;-69
2021/12/21 00:28:03;;;;;;;;;;;19.90;57.00;;;;;;4996875;28;1670;-68
2021/12/21 00:30:28;;;;;;;;;;;19.90;57.00;;;;;;4994809;28;1533;-68
2021/12/21 00:32:53;;;;;;;;;;;19.90;57.10;;;;;;4994710;28;1673;-69
2021/12/21 00:35:19;;;;;;;;;;;19.90;57.10;;;;;;4994452;28;1874;-68
2021/12/21 00:37:46;;;;;;;;;;;19.90;57.10;;;;;;4994608;28;1593;-68
2021/12/21 00:40:12;;;;;;;;;;;19.90;57.10;;;;;;4994462;28;1638;-69
2021/12/21 00:42:37;;;;;;;;;;;19.90;57.10;;;;;;4986218;28;1969;-68
2021/12/21 00:45:03;;;;;;;;;;;19.90;57.10;;;;;;5012943;28;1228;-68
2021/12/21 00:47:29;;;;;;;;;;;19.90;57.20;;;;;;4996197;28;1673;-69
2021/12/21 00:49:59;;;;;;;;;;;19.90;57.20;;;;;;4995415;28;1641;-68
2021/12/21 00:52:25;;;;;;;;;;;19.90;57.20;;;;;;4994432;28;1652;-68
2021/12/21 00:54:50;;;;;;;;;;;19.80;57.20;;;;;;4992370;28;1602;-68
2021/12/21 00:57:16;;;;;;;;;;;19.80;57.20;;;;;;5005427;28;1691;-68
2021/12/21 00:59:41;;;;;;;;;;;19.90;57.30;;;;;;4996283;28;1390;-68
2021/12/21 01:02:07;;;;;;;;;;;19.80;57.20;;;;;;5013545;28;1957;-68
2021/12/21 01:04:38;;;;;;;;;;;19.80;57.30;;;;;;5013689;28;1567;-69
2021/12/21 01:07:15;;;;;;;;;;;19.80;57.30;;;;;;5013460;28;1642;-69
2021/12/21 01:12:17;;;;;;;;;;;19.80;57.30;;;;;;4992594;28;1665;-69
2021/12/21 01:18:16;;;;;;;;;;;19.80;57.30;;;;;;4998523;28;1418;-69
2021/12/21 01:20:26;;;;;;;;;;;19.80;57.30;;;;;;4987673;28;1616;-69
2021/12/21 01:28:50;;;;;;;;;;;19.80;57.40;;;;;;4990735;28;1638;-69
2021/12/21 01:33:54;;;;;;;;;;;19.80;57.40;;;;;;4995428;28;1331;-69
2021/12/21 01:36:37;;;;;;;;;;;19.80;57.40;;;;;;4993563;28;1641;-69
2021/12/21 01:39:15;;;;;;;;;;;19.70;57.40;;;;;;4993725;28;1728;-68
2021/12/21 01:50:05;;;;;;;;;;;19.80;57.50;;;;;;5000352;28;1448;-69
2021/12/21 01:52:31;;;;;;;;;;;19.70;57.40;;;;;;5013119;28;1627;-69
2021/12/21 01:54:56;;;;;;;;;;;19.70;58.10;;;;;;4995642;28;1382;-69
2021/12/21 01:57:22;;;;;;;;;;;19.70;57.50;;;;;;4998812;28;1636;-69
2021/12/21 01:59:47;;;;;;;;;;;19.70;57.50;;;;;;4993517;28;1697;-70
2021/12/21 02:02:13;;;;;;;;;;;19.70;57.50;;;;;;5007391;28;1959;-69
2021/12/21 02:04:39;;;;;;;;;;;19.70;57.50;;;;;;4995386;28;1862;-69
2021/12/21 02:07:05;;;;;;;;;;;19.80;57.60;;;;;;4995010;28;1670;-69
2021/12/21 02:09:37;;;;;;;;;;;19.70;57.50;;;;;;5009331;28;1476;-69
2021/12/21 02:12:09;;;;;;;;;;;19.70;57.50;;;;;;4997661;28;1520;-70
2021/12/21 02:14:35;;;;;;;;;;;19.70;57.60;;;;;;5017174;28;1347;-69
2021/12/21 02:17:27;;;;;;;;;;;19.70;57.60;;;;;;5016613;28;1595;-68
2021/12/21 02:19:59;;;;;;;;;;;19.70;57.60;;;;;;5002090;28;1646;-69
2021/12/21 02:22:27;;;;;;;;;;;19.70;57.60;;;;;;5010139;28;1958;-69
2021/12/21 02:25:17;;;;;;;;;;;19.70;57.60;;;;;;4997152;28;1374;-69
2021/12/21 02:27:53;;;;;;;;;;;19.70;57.60;;;;;;4996798;28;1384;-69
2021/12/21 02:30:19;;;;;;;;;;;19.70;57.60;;;;;;4997041;28;1605;-68
2021/12/21 02:32:45;;;;;;;;;;;19.70;57.60;;;;;;4995754;28;1653;-68
2021/12/21 02:35:10;;;;;;;;;;;19.70;57.60;;;;;;4994342;28;1579;-68
2021/12/21 02:37:36;;;;;;;;;;;19.70;57.60;;;;;;5007971;28;1591;-68
2021/12/21 02:40:01;;;;;;;;;;;19.70;57.60;;;;;;5016140;28;1647;-68
2021/12/21 02:42:27;;;;;;;;;;;19.70;57.60;;;;;;5016497;28;1902;-68
2021/12/21 02:44:53;;;;;;;;;;;19.70;57.60;;;;;;5016138;28;1351;-68
2021/12/21 02:47:19;;;;;;;;;;;19.70;57.40;;;;;;5016175;28;1296;-69
2021/12/21 02:49:44;;;;;;;;;;;19.70;57.40;;;;;;5016062;28;1257;-68
2021/12/21 02:52:10;;;;;;;;;;;19.80;57.40;;;;;;5015982;28;1316;-68
2021/12/21 02:54:35;;;;;;;;;;;19.80;57.30;;;;;;5015790;28;1339;-69
2021/12/21 02:57:00;;;;;;;;;;;19.80;57.30;;;;;;5015662;28;1332;-69
2021/12/21 02:59:26;;;;;;;;;;;19.90;57.30;;;;;;5015822;28;1405;-69
2021/12/21 03:01:52;;;;;;;;;;;19.90;57.10;;;;;;5015602;28;1906;-69
2021/12/21 03:04:17;;;;;;;;;;;19.90;57.10;;;;;;5015737;28;1322;-69
2021/12/21 03:09:32;;;;;;;;;;;20.00;57.00;;;;;;5010667;28;1260;-69
2021/12/21 03:11:58;;;;;;;;;;;20.00;56.90;;;;;;4995144;28;1211;-69
2021/12/21 03:14:26;;;;;;;;;;;20.00;56.90;;;;;;4998302;28;1298;-69
2021/12/21 03:16:53;;;;;;;;;;;20.00;56.80;;;;;;4997019;28;1410;-68
2021/12/21 03:19:19;;;;;;;;;;;20.00;56.80;;;;;;5002195;28;1202;-70
2021/12/21 03:21:44;;;;;;;;;;;20.00;56.80;;;;;;5006281;28;1977;-68
2021/12/21 03:24:10;;;;;;;;;;;20.00;56.70;;;;;;5007528;28;1389;-68
2021/12/21 03:26:35;;;;;;;;;;;20.10;56.80;;;;;;5006134;28;1220;-70
2021/12/21 03:29:01;;;;;;;;;;;20.10;56.70;;;;;;5007844;28;1308;-69
2021/12/21 03:31:27;;;;;;;;;;;20.10;56.70;;;;;;5005463;28;1232;-69
2021/12/21 03:33:52;;;;;;;;;;;20.10;56.70;;;;;;5005332;28;1221;-68
2021/12/21 03:36:18;;;;;;;;;;;20.10;56.60;;;;;;5006278;28;1357;-69
2021/12/21 03:38:49;;;;;;;;;;;20.10;56.60;;;;;;5004782;28;1365;-69
2021/12/21 03:41:17;;;;;;;;;;;20.10;56.60;;;;;;4991826;28;1294;-68
2021/12/21 03:43:42;;;;;;;;;;;20.10;56.60;;;;;;5004391;28;1895;-68
2021/12/21 03:46:10;;;;;;;;;;;20.10;56.60;;;;;;5010239;28;1325;-69
2021/12/21 03:48:37;;;;;;;;;;;20.10;56.60;;;;;;5006122;28;1264;-69
2021/12/21 03:51:02;;;;;;;;;;;20.10;56.60;;;;;;4992605;28;1606;-69
2021/12/21 03:53:28;;;;;;;;;;;20.10;56.50;;;;;;5014938;28;1287;-69
2021/12/21 03:56:07;;;;;;;;;;;20.10;56.50;;;;;;5014610;28;1089;-68
2021/12/21 03:58:32;;;;;;;;;;;20.10;56.50;;;;;;5015006;28;1306;-69
2021/12/21 04:00:58;;;;;;;;;;;20.10;56.50;;;;;;5014586;28;1187;-69
2021/12/21 04:03:23;;;;;;;;;;;20.10;56.50;;;;;;5014312;28;1957;-68
2021/12/21 04:05:49;;;;;;;;;;;20.10;56.50;;;;;;5014335;28;1308;-68
2021/12/21 04:08:14;;;;;;;;;;;20.10;56.50;;;;;;5013129;28;1083;-68
2021/12/21 04:10:39;;;;;;;;;;;20.10;56.50;;;;;;5008015;28;1049;-69
2021/12/21 04:13:09;;;;;;;;;;;20.10;56.50;;;;;;5004267;28;1389;-68
2021/12/21 04:15:42;;;;;;;;;;;20.10;56.50;;;;;;4995052;28;1117;-68
2021/12/21 04:18:07;;;;;;;;;;;20.10;56.50;;;;;;4994955;28;1061;-68
2021/12/21 04:20:33;;;;;;;;;;;20.10;56.50;;;;;;4995137;28;1332;-68
2021/12/21 04:22:58;;;;;;;;;;;20.10;56.50;;;;;;4994940;28;1996;-69
2021/12/21 04:25:23;;;;;;;;;;;20.10;56.50;;;;;;4994676;28;1334;-69
2021/12/21 04:27:49;;;;;;;;;;;20.20;56.50;;;;;;4994548;28;1268;-68
2021/12/21 04:30:14;;;;;;;;;;;20.20;56.50;;;;;;4994506;28;1298;-69
2021/12/21 04:32:40;;;;;;;;;;;20.20;56.50;;;;;;4994397;28;1343;-68
2021/12/21 04:35:06;;;;;;;;;;;20.20;56.50;;;;;;4994475;28;1379;-69
2021/12/21 04:37:35;;;;;;;;;;;20.20;56.50;;;;;;4994374;28;1338;-68
2021/12/21 04:40:05;;;;;;;;;;;20.20;56.50;;;;;;4994595;28;1340;-68
2021/12/21 04:42:31;;;;;;;;;;;20.20;56.50;;;;;;4994420;28;1903;-69
2021/12/21 04:44:56;;;;;;;;;;;20.20;56.40;;;;;;4994350;28;1265;-68
2021/12/21 04:47:22;;;;;;;;;;;20.20;56.40;;;;;;4994470;28;1271;-69
2021/12/21 04:49:47;;;;;;;;;;;20.20;56.50;;;;;;4994202;28;1382;-68
2021/12/21 04:52:13;;;;;;;;;;;20.20;56.40;;;;;;4994407;28;1350;-68
2021/12/21 04:54:39;;;;;;;;;;;20.20;56.40;;;;;;4994073;28;1192;-69
2021/12/21 04:57:05;;;;;;;;;;;20.20;56.40;;;;;;4993977;28;1065;-68
2021/12/21 04:59:30;;;;;;;;;;;20.20;56.40;;;;;;4993931;28;1314;-69
2021/12/21 05:01:55;;;;;;;;;;;20.20;56.40;;;;;;5005525;28;1910;-69
2021/12/21 05:04:21;;;;;;;;;;;20.20;56.40;;;;;;5012571;28;1334;-68
2021/12/21 05:06:46;;;;;;;;;;;20.20;56.40;;;;;;5013477;28;1116;-69
2021/12/21 05:09:22;;;;;;;;;;;20.20;56.40;;;;;;5009158;28;1127;-69
2021/12/21 05:11:47;;;;;;;;;;;20.20;56.40;;;;;;5009792;28;1147;-68
2021/12/21 05:14:13;;;;;;;;;;;20.20;56.40;;;;;;5013197;28;1500;-68
2021/12/21 05:16:38;;;;;;;;;;;20.20;56.40;;;;;;5013344;28;1256;-70
2021/12/21 05:19:04;;;;;;;;;;;20.20;56.40;;;;;;5013456;28;1441;-68
2021/12/21 05:21:29;;;;;;;;;;;20.20;56.40;;;;;;5013576;28;1044;-68
2021/12/21 05:23:54;;;;;;;;;;;20.20;56.40;;;;;;5013094;28;1973;-69
2021/12/21 05:26:20;;;;;;;;;;;20.20;56.60;;;;;;5013173;28;1301;-69
2021/12/21 05:28:45;;;;;;;;;;;20.20;56.40;;;;;;5013090;28;1363;-69
2021/12/21 05:31:11;;;;;;;;;;;20.20;56.40;;;;;;5013458;28;1758;-69
2021/12/21 05:33:36;;;;;;;;;;;20.20;56.40;;;;;;5013141;28;1402;-68
2021/12/21 05:36:02;;;;;;;;;;;20.20;56.40;;;;;;5012948;28;1243;-68
2021/12/21 05:38:33;;;;;;;;;;;20.20;56.40;;;;;;4995656;28;1323;-68
2021/12/21 05:41:01;;;;;;;;;;;20.20;56.40;;;;;;5000466;28;1293;-70
2021/12/21 05:43:27;;;;;;;;;;;20.20;56.40;;;;;;4992755;28;1887;-69
2021/12/21 05:45:52;;;;;;;;;;;20.20;56.40;;;;;;5006393;28;1147;-70
2021/12/21 05:48:18;;;;;;;;;;;20.20;56.40;;;;;;5006818;28;1084;-68
2021/12/21 05:50:43;;;;;;;;;;;20.20;56.40;;;;;;4993212;28;1879;-68
2021/12/21 05:53:09;;;;;;;;;;;20.20;56.30;;;;;;5011723;28;1806;-67
2021/12/21 05:55:34;;;;;;;;;;;20.20;56.40;;;;;;4996459;28;1139;-68
2021/12/21 05:58:00;;;;;;;;;;;20.20;56.40;;;;;;5005034;28;1332;-69
2021/12/21 06:00:29;;;;;;;;;;;20.20;56.40;;;;;;5012916;28;1265;-67
2021/12/21 06:02:54;;;;;;;;;;;20.20;56.30;;;;;;4978858;28;1898;-68
2021/12/21 06:05:20;;;;;;;;;;;20.20;56.30;;;;;;5004685;28;1395;-68
2021/12/21 06:07:48;;;;;;;;;;;20.20;56.30;;;;;;4993306;28;1457;-69
2021/12/21 06:10:23;;;;;;;;;;;20.20;56.30;;;;;;5006879;28;1139;-69
2021/12/21 06:23:31;;;;;;;;;;;20.20;56.40;;;;;;5012633;28;1910;-68
2021/12/21 06:26:03;;;;;;;;;;;20.20;56.40;;;;;;5012416;28;1289;-69
2021/12/21 06:28:29;;;;;;;;;;;20.20;56.40;;;;;;4992958;28;1305;-68
2021/12/21 06:30:54;;;;;;;;;;;20.20;56.40;;;;;;4981828;28;1342;-68
2021/12/21 06:33:20;;;;;;;;;;;20.20;56.40;;;;;;5009522;28;1398;-69
2021/12/21 06:35:45;;;;;;;;;;;20.20;56.40;;;;;;5012476;28;1334;-69
2021/12/21 06:38:11;;;;;;;;;;;20.20;56.40;;;;;;5012573;28;1296;-72
2021/12/21 06:40:36;;;;;;;;;;;20.20;56.40;;;;;;4995017;28;1296;-69
2021/12/21 06:43:03;;;;;;;;;;;20.20;56.40;;;;;;4996047;28;1894;-69
2021/12/21 06:53:25;;;;;;;;;;;20.20;56.40;;;;;;5012549;28;1241;-68
2021/12/21 06:55:51;;;;;;;;;;;20.20;56.50;;;;;;5014933;28;1287;-68
2021/12/21 06:58:16;;;;;;;;;;;20.20;56.40;;;;;;5015918;28;1292;-70
2021/12/21 07:00:42;;;;;;;;;;;20.20;56.50;;;;;;5015589;28;1283;-70
2021/12/21 07:03:07;;;;;;;;;;;20.20;56.40;;;;;;5016074;28;1895;-70
2021/12/21 07:05:33;;;;;;;;;;;20.20;56.40;;;;;;5015959;28;1313;-67
2021/12/21 07:07:59;;;;;;;;;;;20.20;56.40;;;;;;5015215;28;1281;-69
2021/12/21 07:10:27;;;;;;;;;;;20.20;56.40;;;;;;5007895;28;1151;-70
2021/12/21 07:18:05;;;;;;;;;;;20.20;56.40;;;;;;5005459;28;1248;-70
2021/12/21 07:18:34;;;;;;;;;;;20.20;56.40;;;;;;5000562;28;1380;-71
2021/12/21 07:21:00;;;;;;;;;;;20.20;56.40;;;;;;5015609;28;1350;-69
2021/12/21 07:23:26;;;;;;;;;;;20.20;56.40;;;;;;4995201;28;1918;-68
2021/12/21 07:25:51;;;;;;;;;;;20.20;56.40;;;;;;4987361;28;1074;-70
2021/12/21 07:28:17;;;;;;;;;;;20.20;56.40;;;;;;4998185;28;1200;-72
2021/12/21 07:30:42;;;;;;;;;;;20.20;56.40;;;;;;5004463;28;1104;-69
2021/12/21 07:33:08;;;;;;;;;;;20.20;56.40;;;;;;5013340;28;1387;-69
2021/12/21 07:35:33;;;;;;;;;;;20.20;56.40;;;;;;4986813;28;1144;-69
2021/12/21 07:38:00;;;;;;;;;;;20.20;56.40;;;;;;5007079;28;2216;-68
2021/12/21 07:40:25;;;;;;;;;;;20.20;56.40;;;;;;5005893;28;1442;-69
2021/12/21 07:42:51;;;;;;;;;;;20.20;56.40;;;;;;5004681;28;1973;-69
2021/12/21 07:45:16;;;;;;;;;;;20.20;56.40;;;;;;4997680;28;1120;-68
2021/12/21 07:47:42;;;;;;;;;;;20.20;56.40;;;;;;4999489;28;1310;-70
2021/12/21 07:50:07;;;;;;;;;;;20.20;56.30;;;;;;4995516;28;1123;-68
2021/12/21 07:52:33;;;;;;;;;;;20.30;56.30;;;;;;4995022;28;1670;-68
2021/12/21 07:54:58;;;;;;;;;;;20.40;56.20;;;;;;4995430;28;1358;-68
2021/12/21 07:57:24;;;;;;;;;;;20.50;56.70;;;;;;4995194;28;1222;-68
2021/12/21 07:59:49;;;;;;;;;;;20.60;56.00;;;;;;4995246;28;1276;-69
2021/12/21 08:02:15;;;;;;;;;;;20.70;55.80;;;;;;5009027;28;1898;-69
2021/12/21 08:04:41;;;;;;;;;;;20.90;55.60;;;;;;5014601;28;1120;-69
2021/12/21 08:07:12;;;;;;;;;;;21.00;55.30;;;;;;4995890;28;1285;-69
2021/12/21 08:09:41;;;;;;;;;;;21.10;55.00;;;;;;5007868;28;1108;-69
2021/12/21 08:12:17;;;;;;;;;;;21.20;54.70;;;;;;5010662;28;1394;-68
2021/12/21 08:14:42;;;;;;;;;;;21.30;54.50;;;;;;4998670;28;1308;-68
2021/12/21 08:17:08;;;;;;;;;;;21.50;54.30;;;;;;4997676;28;1280;-69
2021/12/21 08:19:33;;;;;;;;;;;21.50;54.00;;;;;;4994950;28;1284;-68
2021/12/21 08:21:59;;;;;;;;;;;21.60;53.80;;;;;;4994706;28;1910;-68
2021/12/21 08:24:24;;;;;;;;;;;21.70;53.60;;;;;;4994717;28;1276;-68
2021/12/21 08:26:49;;;;;;;;;;;21.70;53.40;;;;;;4992084;28;1276;-70
2021/12/21 08:29:15;;;;;;;;;;;21.80;53.30;;;;;;5014436;28;1239;-69
2021/12/21 08:31:40;;;;;;;;;;;21.90;53.20;;;;;;4995922;28;969;-68
2021/12/21 08:34:06;;;;;;;;;;;21.90;53.10;;;;;;4993702;28;1186;-69
2021/12/21 08:36:31;;;;;;;;;;;21.90;53.10;;;;;;5010140;28;1069;-69
2021/12/21 08:38:57;;;;;;;;;;;22.00;53.00;;;;;;5014200;28;1268;-69
2021/12/21 08:41:23;;;;;;;;;;;22.00;53.60;;;;;;5014134;28;1403;-69
2021/12/21 08:43:48;;;;;;;;;;;22.00;53.00;;;;;;5013887;28;1964;-69
2021/12/21 08:46:14;;;;;;;;;;;22.00;53.10;;;;;;4994037;28;1253;-68
2021/12/21 08:48:39;;;;;;;;;;;22.00;53.10;;;;;;4994416;28;1057;-69
2021/12/21 08:51:05;;;;;;;;;;;22.00;53.10;;;;;;4994169;28;1284;-69
2021/12/21 08:53:30;;;;;;;;;;;22.00;53.20;;;;;;4994322;28;1361;-68
2021/12/21 08:55:55;;;;;;;;;;;22.00;53.20;;;;;;4989995;28;1280;-69
2021/12/21 08:58:21;;;;;;;;;;;22.00;53.20;;;;;;4996322;28;1369;-69
2021/12/21 09:00:46;;;;;;;;;;;22.00;53.20;;;;;;4996134;28;1366;-69
2021/12/21 09:03:12;;;;;;;;;;;22.00;53.10;;;;;;5013491;28;1952;-69
2021/12/21 09:05:38;;;;;;;;;;;22.00;53.10;;;;;;5013367;28;1381;-68
2021/12/21 09:08:03;;;;;;;;;;;22.00;53.10;;;;;;5013615;28;1379;-69
2021/12/21 09:10:29;;;;;;;;;;;22.00;53.10;;;;;;5004753;28;1455;-69
2021/12/21 09:12:55;;;;;;;;;;;22.00;53.20;;;;;;4996041;28;1198;-69
2021/12/21 09:15:20;;;;;;;;;;;21.90;53.20;;;;;;4993991;28;1049;-69
2021/12/21 09:17:47;;;;;;;;;;;21.90;53.20;;;;;;4992915;28;1270;-69
2021/12/21 09:20:13;;;;;;;;;;;21.90;53.30;;;;;;4993768;28;1341;-69
2021/12/21 09:22:39;;;;;;;;;;;21.90;53.30;;;;;;4992493;28;1910;-69
2021/12/21 09:25:04;;;;;;;;;;;21.90;53.40;;;;;;4993791;28;1295;-69
2021/12/21 09:27:29;;;;;;;;;;;21.80;53.40;;;;;;4993861;28;1320;-69
2021/12/21 09:29:55;;;;;;;;;;;21.80;53.40;;;;;;4993538;28;1308;-69
2021/12/21 09:32:20;;;;;;;;;;;21.80;53.50;;;;;;4993452;28;1397;-69
2021/12/21 09:34:46;;;;;;;;;;;21.80;53.50;;;;;;4993854;28;1353;-69
2021/12/21 09:37:16;;;;;;;;;;;21.80;53.60;;;;;;4993219;28;1296;-69
2021/12/21 09:39:45;;;;;;;;;;;21.80;53.70;;;;;;4993476;28;1402;-68
2021/12/21 09:42:15;;;;;;;;;;;21.70;53.70;;;;;;4981936;28;1959;-68
2021/12/21 09:44:40;;;;;;;;;;;21.70;53.70;;;;;;5009744;28;1443;-68
2021/12/21 09:47:08;;;;;;;;;;;21.70;53.80;;;;;;5012525;28;1303;-69
2021/12/21 09:49:33;;;;;;;;;;;21.70;53.80;;;;;;4992452;28;1313;-69
2021/12/21 09:51:59;;;;;;;;;;;21.70;53.90;;;;;;4993424;28;1292;-69
2021/12/21 09:54:24;;;;;;;;;;;21.60;53.90;;;;;;4993278;28;1285;-69
2021/12/21 09:56:50;;;;;;;;;;;21.60;53.90;;;;;;4982474;28;1268;-69
2021/12/21 09:59:15;;;;;;;;;;;21.60;54.00;;;;;;5009988;28;1311;-69
2021/12/21 10:01:40;;;;;;;;;;;21.60;54.10;;;;;;5012630;28;1281;-69
2021/12/21 10:04:06;;;;;;;;;;;21.60;54.10;;;;;;5012728;28;1914;-69
2021/12/21 10:06:41;;;;;;;;;;;21.60;54.20;;;;;;5012619;28;1313;-69
2021/12/21 10:09:06;;;;;;;;;;;21.50;54.10;;;;;;5008542;28;1393;-69
2021/12/21 10:11:32;;;;;;;;;;;21.50;54.20;;;;;;4991757;28;1375;-70
2021/12/21 10:14:04;;;;;;;;;;;21.50;54.20;;;;;;5009332;28;1434;-69
2021/12/21 10:16:29;;;;;;;;;;;21.50;54.30;;;;;;5001215;28;1330;-69
2021/12/21 10:18:55;;;;;;;;;;;21.50;54.30;;;;;;4993117;28;1327;-69
2021/12/21 10:21:21;;;;;;;;;;;21.50;54.40;;;;;;4993271;28;1200;-69
2021/12/21 10:23:47;;;;;;;;;;;21.40;55.00;;;;;;4993052;28;1910;-69
2021/12/21 10:26:13;;;;;;;;;;;21.40;54.40;;;;;;4992999;28;1250;-70
2021/12/21 10:28:40;;;;;;;;;;;21.40;54.50;;;;;;4991519;28;1321;-69
2021/12/21 10:31:06;;;;;;;;;;;21.40;54.50;;;;;;5006478;28;1277;-69
2021/12/21 10:33:32;;;;;;;;;;;21.40;54.50;;;;;;4998880;28;1300;-69
2021/12/21 10:35:58;;;;;;;;;;;21.30;54.60;;;;;;4998576;28;1065;-70
2021/12/21 10:38:24;;;;;;;;;;;21.30;54.60;;;;;;4998965;28;1775;-70
2021/12/21 10:40:50;;;;;;;;;;;21.30;54.60;;;;;;4996827;28;1315;-70
2021/12/21 10:43:15;;;;;;;;;;;21.30;54.70;;;;;;4996643;28;1898;-70
2021/12/21 10:45:41;;;;;;;;;;;21.30;54.70;;;;;;4986274;28;1144;-70
2021/12/21 10:48:15;;;;;;;;;;;21.30;54.80;;;;;;5012750;28;1239;-69
2021/12/21 10:50:40;;;;;;;;;;;21.20;54.70;;;;;;4999490;28;1132;-70
2021/12/21 10:53:06;;;;;;;;;;;21.20;54.70;;;;;;4998115;28;1334;-70
2021/12/21 10:55:33;;;;;;;;;;;21.20;54.80;;;;;;4996551;28;1073;-69
2021/12/21 10:58:04;;;;;;;;;;;21.20;54.80;;;;;;4993328;28;1352;-69
2021/12/21 11:00:30;;;;;;;;;;;21.20;54.90;;;;;;5008107;28;1257;-69
2021/12/21 11:02:55;;;;;;;;;;;21.20;54.90;;;;;;4998367;28;1902;-70
2021/12/21 11:05:21;;;;;;;;;;;21.20;55.00;;;;;;5003022;28;1292;-70
2021/12/21 11:07:54;;;;;;;;;;;21.10;55.00;;;;;;4995955;28;1596;-69
2021/12/21 11:10:27;;;;;;;;;;;21.20;55.00;;;;;;5010568;28;1314;-69
2021/12/21 11:12:53;;;;;;;;;;;21.10;55.00;;;;;;5015752;28;1371;-69
2021/12/21 11:15:20;;;;;;;;;;;21.20;55.10;;;;;;5015768;28;1261;-69
2021/12/21 11:17:46;;;;;;;;;;;21.20;55.10;;;;;;4982196;28;1321;-69
2021/12/21 11:20:12;;;;;;;;;;;21.10;55.10;;;;;;5000635;28;1392;-69
2021/12/21 11:22:39;;;;;;;;;;;21.10;55.10;;;;;;4995975;28;1977;-69
2021/12/21 11:25:05;;;;;;;;;;;21.10;55.10;;;;;;4991776;28;1359;-70
2021/12/21 11:27:30;;;;;;;;;;;21.10;55.10;;;;;;5015172;28;1036;-70
2021/12/21 11:29:56;;;;;;;;;;;21.20;55.10;;;;;;4996248;28;1354;-70
2021/12/21 11:32:22;;;;;;;;;;;21.20;55.10;;;;;;4995958;28;1284;-70
2021/12/21 11:37:20;;;;;;;;;;;21.20;55.00;;;;;;4995656;28;1304;-71
2021/12/21 11:37:43;;;;;;;;;;;21.20;55.00;;;;;;4986707;28;1297;-70
2021/12/21 11:40:10;;;;;;;;;;;21.20;55.50;;;;;;5013429;28;1424;-70
2021/12/21 11:42:40;;;;;;;;;;;21.30;54.90;;;;;;5015471;28;1965;-71
2021/12/21 11:45:12;;;;;;;;;;;21.30;54.90;;;;;;4997713;28;1184;-71
2021/12/21 11:47:41;;;;;;;;;;;21.30;54.80;;;;;;5001998;28;1092;-69
2021/12/21 11:50:08;;;;;;;;;;;21.30;54.80;;;;;;4981213;28;1469;-71
2021/12/21 11:52:46;;;;;;;;;;;21.30;54.80;;;;;;5008827;28;1271;-69
2021/12/21 11:55:12;;;;;;;;;;;21.30;54.80;;;;;;4997669;28;1313;-70
2021/12/21 11:57:41;;;;;;;;;;;21.30;54.80;;;;;;4995248;28;1260;-68
2021/12/21 12:00:07;;;;;;;;;;;21.30;54.80;;;;;;4983444;28;1277;-70
2021/12/21 12:02:33;;;;;;;;;;;21.30;54.80;;;;;;5011400;28;1898;-70
2021/12/21 12:04:58;;;;;;;;;;;21.30;54.80;;;;;;4997750;28;1276;-70
2021/12/21 12:07:24;;;;;;;;;;;21.20;54.80;;;;;;4996844;28;1296;-70
2021/12/21 12:10:03;;;;;;;;;;;21.20;54.80;;;;;;5009848;28;1183;-70
2021/12/21 12:12:28;;;;;;;;;;;21.20;54.80;;;;;;5012174;28;1381;-70
2021/12/21 12:15:00;;;;;;;;;;;21.20;54.80;;;;;;5002870;28;1359;-70
2021/12/21 12:17:26;;;;;;;;;;;21.20;54.80;;;;;;4992967;28;1388;-71
2021/12/21 12:19:53;;;;;;;;;;;21.20;54.80;;;;;;5006286;28;1304;-69
2021/12/21 12:22:24;;;;;;;;;;;21.20;54.90;;;;;;4996803;28;1906;-70
2021/12/21 12:24:56;;;;;;;;;;;21.20;54.90;;;;;;5001342;28;1438;-71
2021/12/21 12:27:22;;;;;;;;;;;21.20;54.90;;;;;;4984448;28;1285;-71
2021/12/21 12:29:54;;;;;;;;;;;21.20;54.90;;;;;;5000658;28;1138;-70
2021/12/21 12:32:36;;;;;;;;;;;21.20;54.90;;;;;;4994548;28;1284;-70
2021/12/21 12:35:21;;;;;;;;;;;21.20;54.90;;;;;;4994631;28;1311;-70
2021/12/21 12:37:50;;;;;;;;;;;21.20;55.00;;;;;;4994311;28;1288;-70
2021/12/21 12:40:18;;;;;;;;;;;21.20;54.90;;;;;;4984053;28;1274;-70
2021/12/21 12:42:52;;;;;;;;;;;21.10;54.90;;;;;;4996110;28;1899;-70
2021/12/21 12:45:20;;;;;;;;;;;21.20;55.00;;;;;;4994534;28;1264;-70
2021/12/21 12:47:46;;;;;;;;;;;21.20;55.00;;;;;;4994214;28;1316;-70
2021/12/21 12:50:22;;;;;;;;;;;21.20;55.00;;;;;;4982534;28;1340;-70
2021/12/21 12:52:51;;;;;;;;;;;21.20;55.10;;;;;;5009764;28;1280;-69
2021/12/21 12:55:17;;;;;;;;;;;21.10;55.00;;;;;;5013899;28;1271;-70
2021/12/21 12:58:09;;;;;;;;;;;21.10;55.10;;;;;;5013609;28;1340;-71
2021/12/21 13:00:35;;;;;;;;;;;21.10;55.10;;;;;;4983062;28;1493;-70
2021/12/21 13:03:02;;;;;;;;;;;21.10;55.20;;;;;;5013629;28;1897;-70
2021/12/21 13:05:32;;;;;;;;;;;21.10;55.20;;;;;;5013672;28;1292;-69
2021/12/21 13:08:15;;;;;;;;;;;21.10;55.20;;;;;;5009801;28;1523;-69
2021/12/21 13:10:45;;;;;;;;;;;21.10;55.20;;;;;;4992549;28;1120;-68
2021/12/21 13:13:11;;;;;;;;;;;21.10;55.30;;;;;;5002898;28;1375;-67
2021/12/21 13:15:46;;;;;;;;;;;21.10;55.30;;;;;;4993885;28;1446;-67
2021/12/21 13:18:13;;;;;;;;;;;21.00;55.30;;;;;;4994165;28;1290;-68
2021/12/21 13:20:39;;;;;;;;;;;21.00;55.30;;;;;;4993784;28;1327;-66
2021/12/21 13:23:11;;;;;;;;;;;21.00;55.30;;;;;;4984409;28;1907;-68
2021/12/21 13:25:37;;;;;;;;;;;21.00;55.40;;;;;;5012983;28;1134;-65
2021/12/21 13:28:09;;;;;;;;;;;21.00;55.40;;;;;;5013030;28;1341;-67
2021/12/21 13:30:34;;;;;;;;;;;21.00;55.40;;;;;;4996011;28;1543;-67
2021/12/21 13:33:00;;;;;;;;;;;21.00;55.40;;;;;;4999869;28;1350;-68
2021/12/21 13:35:28;;;;;;;;;;;21.00;55.50;;;;;;4993739;28;1296;-67
2021/12/21 13:37:53;;;;;;;;;;;21.00;55.50;;;;;;4993391;28;1284;-66
2021/12/21 13:40:18;;;;;;;;;;;20.90;55.50;;;;;;4993742;28;1267;-67
2021/12/21 13:42:44;;;;;;;;;;;20.90;55.50;;;;;;4993385;28;1978;-67
2021/12/21 13:45:09;;;;;;;;;;;20.90;55.50;;;;;;4993526;28;1276;-67
2021/12/21 13:47:42;;;;;;;;;;;20.90;55.50;;;;;;4992849;28;1304;-68
2021/12/21 13:50:15;;;;;;;;;;;20.90;55.50;;;;;;4993492;28;1265;-68
2021/12/21 13:52:42;;;;;;;;;;;20.90;55.60;;;;;;4993381;28;1728;-68
2021/12/21 13:55:21;;;;;;;;;;;20.90;55.60;;;;;;4981088;28;1360;-68
2021/12/21 13:57:47;;;;;;;;;;;20.90;55.60;;;;;;5009888;28;1249;-68
2021/12/21 14:00:13;;;;;;;;;;;20.90;55.60;;;;;;5012857;28;1300;-68
2021/12/21 14:02:39;;;;;;;;;;;20.90;55.60;;;;;;5012473;28;1977;-68
2021/12/21 14:05:06;;;;;;;;;;;20.90;55.70;;;;;;4999519;28;1328;-67
2021/12/21 14:07:36;;;;;;;;;;;20.90;55.60;;;;;;4998826;28;1312;-69
2021/12/21 14:10:03;;;;;;;;;;;20.90;55.70;;;;;;4997079;28;1137;-69
2021/12/21 14:12:29;;;;;;;;;;;20.90;55.70;;;;;;5015061;28;1316;-69
2021/12/21 14:14:54;;;;;;;;;;;20.80;55.60;;;;;;5016852;28;1298;-68
2021/12/21 14:17:19;;;;;;;;;;;20.80;55.70;;;;;;5016421;28;1264;-69
2021/12/21 14:19:53;;;;;;;;;;;20.80;55.70;;;;;;5016744;28;1323;-68
2021/12/21 14:22:21;;;;;;;;;;;20.80;55.70;;;;;;5016347;28;1911;-67
2021/12/21 14:24:49;;;;;;;;;;;20.80;55.70;;;;;;5016457;28;1315;-67
2021/12/21 14:27:15;;;;;;;;;;;20.80;55.70;;;;;;5015342;28;1336;-68
2021/12/21 14:29:42;;;;;;;;;;;20.80;55.80;;;;;;5015884;28;1272;-71
2021/12/21 14:34:35;;;;;;;;;;;20.80;55.80;;;;;;5055002;22;1898;-70
2021/12/21 14:37:00;;;;;;;;;;;20.80;55.80;;;;;;5045362;28;1134;-70
2021/12/21 14:39:29;;;;;;;;;;;20.80;55.80;;;;;;5027534;28;1076;-70
2021/12/21 14:41:56;;;;;;;;;;;20.80;55.80;;;;;;5054728;28;1032;-69
2021/12/21 14:44:22;;;;;;;;;;;20.70;55.80;;;;;;5054564;28;1910;-69
2021/12/21 14:47:01;;;;;;;;;;;20.70;55.80;;;;;;5036315;28;1476;-71
2021/12/21 14:49:26;;;;;;;;;;;20.70;55.90;;;;;;5036203;28;1080;-69
2021/12/21 14:51:52;;;;;;;;;;;20.70;55.90;;;;;;5054454;28;1361;-70
2021/12/21 14:54:30;;;;;;;;;;;20.70;55.90;;;;;;5036688;28;1394;-69
2021/12/21 14:57:03;;;;;;;;;;;20.70;55.90;;;;;;5037672;28;1286;-70
2021/12/21 14:59:33;;;;;;;;;;;20.70;55.90;;;;;;5036128;28;1284;-70
2021/12/21 15:02:04;;;;;;;;;;;20.70;55.90;;;;;;5023530;28;1227;-71
2021/12/21 15:04:29;;;;;;;;;;;20.70;56.00;;;;;;5016733;28;1906;-70
2021/12/21 15:06:55;;;;;;;;;;;20.70;56.00;;;;;;5046244;28;1276;-70
2021/12/21 15:09:20;;;;;;;;;;;20.70;55.90;;;;;;5036628;28;1351;-69
2021/12/21 15:11:46;;;;;;;;;;;20.70;56.00;;;;;;5053974;28;1150;-68
2021/12/21 15:14:12;;;;;;;;;;;20.70;56.00;;;;;;5053026;28;1407;-69
2021/12/21 15:16:37;;;;;;;;;;;20.70;56.00;;;;;;5015489;28;1092;-69
2021/12/21 15:19:02;;;;;;;;;;;20.70;56.00;;;;;;5036853;28;1402;-68
2021/12/21 15:21:28;;;;;;;;;;;20.70;56.00;;;;;;5054928;28;1475;-70
2021/12/21 15:23:59;;;;;;;;;;;20.70;56.10;;;;;;5055098;28;1906;-68
2021/12/21 15:26:24;;;;;;;;;;;20.70;56.10;;;;;;5053537;28;1311;-70
2021/12/21 15:28:50;;;;;;;;;;;20.70;56.00;;;;;;5053234;28;1048;-70
2021/12/21 15:31:15;;;;;;;;;;;20.60;56.00;;;;;;5053904;28;1075;-70