Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 06:01:06;;;;;;;;;14.00;12.33;;;;;-147.14;100.00;58812.66;5668627;22;46065;-61
2022/10/29 06:03:31;;;;;;;;;14.00;9.67;;;;;-147.14;100.00;58812.66;5008488;28;45364;-61
2022/10/29 06:05:56;;;;;;;;;14.67;12.33;;;;;-147.14;100.00;58812.66;5019496;28;75398;-61
2022/10/29 06:08:22;;;;;;;;;13.00;10.33;;;;;-147.14;100.00;58812.66;5000833;28;65583;-61
2022/10/29 06:10:47;;;;;;;;;12.67;10.33;;;;;-147.14;100.00;58812.66;5000874;28;66558;-61
2022/10/29 06:13:16;;;;;;;;;16.00;12.00;;;;;-147.14;100.00;58812.66;5001073;28;58548;-61
2022/10/29 06:15:42;;;;;;;;;15.00;12.00;;;;;-147.14;100.00;58812.66;5006649;28;46324;-61
2022/10/29 06:18:07;;;;;;;;;15.33;14.67;;;;;-147.14;100.00;58812.66;5001482;28;45312;-61
2022/10/29 06:20:32;;;;;;;;;12.33;12.33;;;;;-147.14;100.00;58812.66;5000859;28;55831;-61
2022/10/29 06:22:58;;;;;;;;;14.67;11.67;;;;;-147.14;100.00;58812.66;5000572;28;70463;-61
2022/10/29 06:25:24;;;;;;;;;13.00;11.67;;;;;-147.14;100.00;58812.66;5001408;28;46122;-61
2022/10/29 06:28:07;;;;;;;;;16.67;15.67;;;;;-147.14;100.00;58812.66;5001512;28;45347;-61
2022/10/29 06:30:34;;;;;;;;;16.67;10.33;;;;;-147.14;100.00;58812.66;5003466;28;45447;-61
2022/10/29 06:32:59;;;;;;;;;15.00;13.00;;;;;-147.14;100.00;58812.66;5001501;28;45588;-61
2022/10/29 06:35:25;;;;;;;;;13.00;12.67;;;;;-147.14;100.00;58812.66;5000855;28;46260;-61
2022/10/29 06:37:50;;;;;;;;;16.33;11.67;;;;;-147.14;100.00;58812.66;5000837;28;45423;-61
2022/10/29 06:40:16;;;;;;;;;33.67;29.33;;;;;-147.14;100.00;58812.66;5003803;28;45936;-61
2022/10/29 06:42:41;;;;;;;;;17.33;15.67;;;;;-147.14;100.00;58812.66;5021217;28;45279;-61
2022/10/29 06:45:07;;;;;;;;;17.33;16.33;;;;;-147.14;100.00;58812.66;5019896;28;72525;-61
2022/10/29 06:47:38;;;;;;;;;19.67;17.67;;;;;-147.14;100.00;58812.66;5021070;28;45359;-61
2022/10/29 06:50:04;;;;;;;;;18.33;16.67;;;;;-147.14;100.00;58812.66;5019675;28;45437;-61
2022/10/29 06:52:30;;;;;;;;;14.00;13.00;;;;;-147.14;100.00;58812.66;5001048;28;45311;-61
2022/10/29 06:54:55;;;;;;;;;13.00;12.00;;;;;-147.14;100.00;58812.66;5000602;28;47030;-61
2022/10/29 06:57:22;;;;;;;;;16.33;13.33;;;;;-147.14;100.00;58812.66;4998788;28;72016;-61
2022/10/29 06:59:47;;;;;;;;;13.00;13.00;;;;;-147.14;100.00;58812.66;5001036;28;45364;-61
2022/10/29 07:02:12;;;;;;;;;17.33;15.33;;;;;-147.14;100.00;58812.66;4999789;28;45416;-61
2022/10/29 07:04:38;;;;;;;;;17.33;12.67;;;;;-147.14;100.00;58812.66;4998255;28;71897;-61
2022/10/29 07:07:03;;;;;;;;;16.67;13.67;;;;;-147.14;100.00;58812.66;4998492;28;67264;-61
2022/10/29 07:09:28;;;;;;;;;18.00;12.67;;;;;-147.14;100.00;58812.66;5015367;28;59228;-61
2022/10/29 07:11:54;;;;;;;;;13.67;13.67;;;;;-147.14;100.00;58812.66;5018502;28;65562;-61
2022/10/29 07:14:19;;;;;;;;;17.67;16.00;;;;;-147.14;100.00;58812.66;5017989;28;72255;-61
2022/10/29 07:16:45;;;;;;;;;15.67;14.67;;;;;-147.14;100.00;58812.66;5003306;28;73128;-61
2022/10/29 07:19:10;;;;;;;;;12.67;11.67;;;;;-147.14;100.00;58812.66;4998955;28;45500;-61
2022/10/29 07:21:35;;;;;;;;;14.33;14.33;;;;;-147.14;100.00;58812.66;4997147;28;68678;-61
2022/10/29 07:24:01;;;;;;;;;12.00;11.67;;;;;-147.14;100.00;58812.66;4998935;28;45626;-61
2022/10/29 07:26:26;;;;;;;;;12.67;10.33;;;;;-147.14;100.00;58812.66;4999215;28;45264;-61
2022/10/29 07:28:55;;;;;;;;;17.33;13.33;;;;;-147.14;100.00;58812.66;5000010;28;59627;-61
2022/10/29 07:31:21;;;;;;;;;17.67;13.00;;;;;-147.14;100.00;58812.66;4999312;28;45456;-61
2022/10/29 07:33:46;;;;;;;;;14.00;10.00;;;;;-147.14;100.00;58812.66;4998308;28;53487;-61
2022/10/29 07:36:11;;;;;;;;;13.33;11.33;;;;;-147.14;100.00;58812.66;4997905;28;68957;-61
2022/10/29 07:38:37;;;;;;;;;15.00;12.33;;;;;-147.14;100.00;58812.66;4998085;28;65241;-61
2022/10/29 07:41:02;;;;;;;;;16.33;13.00;;;;;-147.14;100.00;58812.66;4998241;28;65107;-61
2022/10/29 07:43:27;;;;;;;;;8.67;7.67;;;;;-147.14;100.00;58812.66;4998867;28;45340;-61
2022/10/29 07:45:53;;;;;;;;;17.00;14.00;;;;;-147.14;100.00;58812.66;4997906;28;72617;-61
2022/10/29 07:48:20;;;;;;;;;12.67;12.67;;;;;-147.14;100.00;58812.66;4998695;28;45369;-61
2022/10/29 07:50:46;;;;;;;;;14.00;12.33;;;;;-147.14;100.00;58812.66;4998853;28;45171;-61
2022/10/29 07:53:12;;;;;;;;;12.67;9.67;;;;;-147.14;100.00;58812.66;5014361;28;46346;-61
2022/10/29 07:55:37;;;;;;;;;13.00;12.00;;;;;-147.14;100.00;58812.66;5018015;28;52523;-61
2022/10/29 07:58:05;;;;;;;;;12.00;10.00;;;;;-147.14;100.00;58812.66;5018577;28;46069;-61
2022/10/29 08:00:32;;;;;;;;;12.00;10.50;;;;;-147.14;100.00;58812.66;4979465;28;1122479;-61
2022/10/29 08:02:57;;;;;;;;;18.00;14.00;;;;;-147.14;100.00;58812.66;5019667;28;45348;-61
2022/10/29 08:05:24;;;;;;;;;16.33;14.33;;;;;-147.14;100.00;58812.66;5018810;28;45405;-61
2022/10/29 08:07:52;;;;;;;;;16.67;14.33;;;;;-147.14;100.00;58812.66;5003306;28;45393;-61
2022/10/29 08:10:17;;;;;;;;;14.33;13.00;;;;;-147.14;100.00;58812.66;4999979;28;45490;-61
2022/10/29 08:12:54;;;;;;;;;15.33;14.00;;;;;-147.14;100.00;58812.66;4998836;28;72651;-61
2022/10/29 08:15:20;;;;;;;;;13.67;12.00;;;;;-147.14;100.00;58812.66;5002709;28;45432;-61
2022/10/29 08:17:46;;;;;;;;;13.00;9.00;;;;;-147.14;100.00;58812.66;5001997;28;45407;-61
2022/10/29 08:20:12;;;;;;;;;15.00;12.33;;;;;-147.14;100.00;58812.66;4997619;28;66932;-61
2022/10/29 08:22:37;;;;;;;;;11.00;11.00;;;;;-147.14;100.00;58812.66;4999610;28;46057;-61
2022/10/29 08:25:03;;;;;;;;;15.33;14.00;;;;;-147.14;100.00;58812.66;4998688;28;71980;-62
2022/10/29 08:27:28;;;;;;;;;12.33;10.33;;;;;-147.14;100.00;58812.66;4999757;28;45237;-60
2022/10/29 08:29:53;;;;;;;;;17.33;15.00;;;;;-147.14;100.00;58812.66;5001648;28;49651;-61
2022/10/29 08:32:19;;;;;;;;;12.00;11.00;;;;;-147.14;100.00;58812.66;4998621;28;72142;-60
2022/10/29 08:34:44;;;;;;;;;16.33;15.00;;;;;-147.14;100.00;58812.66;4998390;28;71058;-61
2022/10/29 08:37:09;;;;;;;;;11.33;11.00;;;;;-147.14;100.00;58812.66;4998646;28;66122;-60
2022/10/29 08:39:35;;;;;;;;;16.33;13.33;;;;;-147.14;100.00;58812.66;4998830;28;65576;-61
2022/10/29 08:42:19;;;;;;;;;13.00;13.00;;;;;-147.14;100.00;58812.66;4998425;28;74123;-61
2022/10/29 08:45:12;;;;;;;;;15.67;12.33;;;;;-147.14;100.00;58812.66;4999311;28;45295;-61
2022/10/29 08:48:22;;;;;;;;;15.67;13.33;;;;;-147.14;100.00;58812.66;4998354;28;45402;-61
2022/10/29 08:51:25;;;;;;;;;17.33;12.67;;;;;-147.14;100.00;58812.66;4991092;28;45465;-61
2022/10/29 08:53:54;;;;;;;;;14.33;12.00;;;;;-147.14;100.00;58812.66;4981721;28;45663;-61
2022/10/29 08:56:24;;;;;;;;;14.00;11.33;;;;;-147.14;100.00;58812.66;5015972;28;45286;-61
2022/10/29 08:58:58;;;;;;;;;16.67;10.33;;;;;-147.14;100.00;58812.66;4999417;28;45318;-61
2022/10/29 09:01:23;;;;;;;;;13.67;9.00;;;;;-147.14;100.00;58812.66;4997849;28;45449;-61
2022/10/29 09:03:49;;;;;;;;;12.00;12.00;;;;;-147.14;100.00;58812.66;4998933;28;45971;-61
2022/10/29 09:06:21;;;;;;;;;14.00;13.00;;;;;-147.14;100.00;58812.66;4999038;28;45372;-61
2022/10/29 09:09:02;;;;;;;;;11.50;9.75;;;;;-147.14;100.00;58812.66;5008902;28;45388;-61
2022/10/29 09:11:40;;;;;;;;;12.75;11.25;;;;;-147.14;100.00;58812.66;5017898;28;45404;-61
2022/10/29 09:14:27;;;;;;;;;13.75;13.75;;;;;-147.14;100.00;58812.66;5018877;28;45475;-61
2022/10/29 09:16:55;;;;;;;;;13.00;12.00;;;;;-147.14;100.00;58812.66;5002764;28;45350;-61
2022/10/29 09:19:35;;;;;;;;;14.00;12.67;;;;;-147.14;100.00;58812.66;5001547;28;45404;-61
2022/10/29 09:22:04;;;;;;;;;13.00;10.67;;;;;-147.14;100.00;58812.66;5002449;28;45411;-61
2022/10/29 09:24:38;;;;;;;;;10.50;9.00;;;;;-147.14;100.00;58812.66;5008877;28;46271;-61
2022/10/29 09:27:36;;;;;;;;;16.33;13.00;;;;;-147.14;100.00;58812.66;5020790;28;45445;-61
2022/10/29 09:30:17;;;;;;;;;11.67;11.00;;;;;-147.14;100.00;58812.66;4997788;28;45585;-60
2022/10/29 09:32:54;;;;;;;;;11.67;9.00;;;;;-147.14;100.00;58812.66;5009837;28;45404;-61
2022/10/29 09:35:21;;;;;;;;;14.33;12.67;;;;;-147.14;100.00;58812.66;5021665;28;45510;-61
2022/10/29 09:37:55;;;;;;;;;10.67;9.67;;;;;-147.14;100.00;58812.66;5021826;28;45387;-61
2022/10/29 09:40:32;;;;;;;;;16.67;15.33;;;;;-147.14;100.00;58812.66;5022013;28;45306;-61
2022/10/29 09:43:05;;;;;;;;;14.00;11.00;;;;;-147.14;100.00;58812.66;5020902;28;45435;-61
2022/10/29 09:45:43;;;;;;;;;17.67;13.67;;;;;-147.14;100.00;58812.66;5020487;28;47065;-61
2022/10/29 09:48:13;;;;;;;;;11.33;10.33;;;;;-147.14;100.00;58812.66;5020595;28;45464;-61
2022/10/29 09:51:13;;;;;;;;;11.50;10.00;;;;;-147.14;100.00;58812.66;5015901;28;45393;-61
2022/10/29 09:53:39;;;;;;;;;19.33;17.00;;;;;-147.14;100.00;58812.66;5020368;28;45473;-61
2022/10/29 09:56:06;;;;;;;;;18.33;15.00;;;;;-147.14;100.00;58812.66;5021360;28;53266;-61
2022/10/29 09:58:38;;;;;;;;;13.67;11.33;;;;;-147.14;100.00;58812.66;5021908;28;45301;-62
2022/10/29 10:01:04;;;;;;;;;11.67;11.00;;;;;-147.14;100.00;58812.66;5020118;28;45409;-61
2022/10/29 10:03:34;;;;;;;;;14.00;10.50;;;;;-147.14;100.00;58812.66;5021289;28;45476;-62
2022/10/29 10:06:05;;;;;;;;;13.00;11.25;;;;;-147.14;100.00;58812.66;5018531;28;46380;-60
2022/10/29 10:08:31;;;;;;;;;14.00;12.33;;;;;-147.14;100.00;58812.66;5009222;28;45278;-61
2022/10/29 10:10:58;;;;;;;;;12.33;12.00;;;;;-147.14;100.00;58812.66;5005945;28;45222;-60
2022/10/29 10:13:27;;;;;;;;;12.25;10.50;;;;;-147.14;100.00;58812.66;5001765;28;45497;-61
2022/10/29 10:15:58;;;;;;;;;14.50;12.25;;;;;-147.14;100.00;58812.66;5021072;28;46242;-60
2022/10/29 10:18:45;;;;;;;;;14.25;11.50;;;;;-147.14;100.00;58812.66;5000087;28;45446;-60
2022/10/29 10:21:12;;;;;;;;;12.25;11.25;;;;;-147.14;100.00;58812.66;5008212;28;45408;-61
2022/10/29 10:23:40;;;;;;;;;11.00;10.50;;;;;-147.14;100.00;58812.66;5021297;28;45404;-61
2022/10/29 10:26:32;;;;;;;;;8.75;8.75;;;;;-147.14;100.00;58812.66;5021101;28;46186;-61
2022/10/29 10:29:16;;;;;;;;;11.33;9.67;;;;;-147.14;100.00;58812.66;5015296;28;45515;-61
2022/10/29 10:31:54;;;;;;;;;12.25;10.00;;;;;-147.14;100.00;58812.66;5001501;28;45384;-61
2022/10/29 10:34:23;;;;;;;;;11.25;11.25;;;;;-147.14;100.00;58812.66;5001304;28;45392;-60
2022/10/29 10:37:10;;;;;;;;;13.75;12.75;;;;;-147.14;100.00;58812.66;5000978;28;45368;-60
2022/10/29 10:39:37;;;;;;;;;15.25;12.25;;;;;-147.14;100.00;58812.66;5001265;28;45206;-60
2022/10/29 10:42:05;;;;;;;;;10.25;9.75;;;;;-147.14;100.00;58812.66;5001241;28;45329;-60
2022/10/29 10:44:31;;;;;;;;;14.00;10.25;;;;;-147.14;100.00;58812.66;5001324;28;45359;-60
2022/10/29 10:46:59;;;;;;;;;10.25;10.00;;;;;-147.14;100.00;58812.66;5000692;28;49031;-61
2022/10/29 10:49:31;;;;;;;;;13.25;11.00;;;;;-147.14;100.00;58812.66;5000764;28;45463;-60
2022/10/29 10:51:58;;;;;;;;;11.50;8.00;;;;;-147.14;100.00;58812.66;5000853;28;45360;-61
2022/10/29 10:54:35;;;;;;;;;10.25;7.00;;;;;-147.14;100.00;58812.66;5016505;28;45291;-61
2022/10/29 10:57:18;;;;;;;;;25.75;23.75;;;;;-147.14;100.00;58812.66;4999791;28;46183;-61
2022/10/29 10:59:55;;;;;;;;;22.00;15.75;;;;;-147.14;100.00;58812.66;5000954;28;45372;-61
2022/10/29 11:02:50;;;;;;;;;17.25;11.75;;;;;-147.14;100.00;58812.66;5000974;28;45551;-61
2022/10/29 11:05:19;;;;;;;;;9.25;8.00;;;;;-147.14;100.00;58812.66;5001159;28;45406;-61
2022/10/29 11:07:56;;;;;;;;;16.75;12.75;;;;;-147.14;100.00;58812.66;5018980;28;46449;-61
2022/10/29 11:10:30;;;;;;;;;19.75;14.00;;;;;-147.14;100.00;58812.66;5019151;28;45300;-61
2022/10/29 11:12:59;;;;;;;;;12.25;9.50;;;;;-147.14;100.00;58812.66;5019324;28;45557;-61
2022/10/29 11:15:34;;;;;;;;;9.75;8.50;;;;;-147.14;100.00;58812.66;5015398;28;45423;-61
2022/10/29 11:18:10;;;;;;;;;10.25;8.50;;;;;-147.14;100.00;58812.66;5007508;28;45405;-61
2022/10/29 11:20:38;;;;;;;;;14.00;12.75;;;;;-147.14;100.00;58812.66;4989499;28;45457;-62
2022/10/29 11:23:30;;;;;;;;;11.50;8.25;;;;;-147.14;100.00;58812.66;5019552;28;64243;-62
2022/10/29 11:26:33;;;;;;;;;11.00;8.00;;;;;-147.14;100.00;58812.66;5020431;28;45329;-62
2022/10/29 11:29:20;;;;;;;;;14.00;10.25;;;;;-147.14;100.00;58812.66;5002741;28;46424;-62
2022/10/29 11:31:59;;;;;;;;;6.50;5.50;;;;;-147.14;100.00;58812.66;5012682;28;45697;-61
2022/10/29 11:34:45;;;;;;;;;10.00;8.00;;;;;-147.14;100.00;58812.66;5018941;28;45414;-62
2022/10/29 11:37:17;;;;;;;;;10.00;7.00;;;;;-147.14;100.00;58812.66;5018761;28;45733;-62
2022/10/29 11:39:56;;;;;;;;;9.25;7.25;;;;;-147.14;100.00;58812.66;5018826;28;47053;-62
2022/10/29 11:42:21;;;;;;;;;6.25;6.00;;;;;-147.14;100.00;58812.66;5019474;28;45394;-62
2022/10/29 11:44:47;;;;;;;;;14.50;10.00;;;;;-147.14;100.00;58812.66;5019797;28;50541;-62
2022/10/29 11:47:30;;;;;;;;;13.00;9.50;;;;;-147.14;100.00;58812.66;5019234;28;69024;-62
2022/10/29 11:50:25;;;;;;;;;9.00;6.25;;;;;-147.14;100.00;58812.66;5018299;28;47343;-62
2022/10/29 11:53:10;;;;;;;;;9.50;9.00;;;;;-147.14;100.00;58812.66;4998785;28;45508;-62
2022/10/29 11:56:05;;;;;;;;;9.50;7.50;;;;;-147.14;100.00;58812.66;4999057;28;45429;-61
2022/10/29 11:58:35;;;;;;;;;9.75;9.75;;;;;-147.14;100.00;58812.66;5007150;28;45769;-61
2022/10/29 12:01:03;;;;;;;;;8.25;8.25;;;;;-147.14;100.00;58812.66;5019640;28;45506;-61
2022/10/29 12:03:39;;;;;;;;;12.25;7.75;;;;;-147.14;100.00;58812.66;5019480;28;45348;-61
2022/10/29 12:06:23;;;;;;;;;12.25;7.25;;;;;-147.14;100.00;58812.66;5017819;28;45489;-61
2022/10/29 12:09:00;;;;;;;;;10.50;9.00;;;;;-147.14;100.00;58812.66;4999922;28;45316;-61
2022/10/29 12:11:35;;;;;;;;;8.50;7.25;;;;;-147.14;100.00;58812.66;4998512;28;46731;-61
2022/10/29 12:14:36;;;;;;;;;11.50;9.00;;;;;-147.14;100.00;58812.66;5014991;28;45361;-61
2022/10/29 12:17:14;;;;;;;;;10.75;7.75;;;;;-147.14;100.00;58812.66;5002480;28;45265;-61
2022/10/29 12:19:48;;;;;;;;;6.25;5.75;;;;;-147.14;100.00;58812.66;4998609;28;45513;-62
2022/10/29 12:22:32;;;;;;;;;7.50;6.25;;;;;-147.14;100.00;58812.66;4998286;28;47074;-61
2022/10/29 12:25:24;;;;;;;;;12.00;8.00;;;;;-147.14;100.00;58812.66;4999695;28;45440;-62
2022/10/29 12:28:04;;;;;;;;;9.00;7.25;;;;;-147.14;100.00;58812.66;5007385;28;45355;-62
2022/10/29 12:30:34;;;;;;;;;9.25;7.75;;;;;-147.14;100.00;58812.66;5001615;28;45468;-62
2022/10/29 12:33:02;;;;;;;;;14.00;7.50;;;;;-147.14;100.00;58812.66;5014695;28;45289;-62
2022/10/29 12:35:46;;;;;;;;;9.50;7.75;;;;;-147.14;100.00;58812.66;4999578;28;45447;-62
2022/10/29 12:38:36;;;;;;;;;11.50;9.25;;;;;-147.14;100.00;58812.66;4999803;28;45372;-62
2022/10/29 12:41:08;;;;;;;;;12.50;8.00;;;;;-147.14;100.00;58812.66;4999633;28;45360;-61
2022/10/29 12:43:35;;;;;;;;;7.50;6.00;;;;;-147.14;100.00;58812.66;4999464;28;46157;-62
2022/10/29 12:46:19;;;;;;;;;9.00;5.75;;;;;-147.14;100.00;58812.66;4998070;28;45405;-61
2022/10/29 12:49:03;;;;;;;;;10.25;8.25;;;;;-147.14;100.00;58812.66;4999420;28;45252;-61
2022/10/29 12:51:55;;;;;;;;;6.25;5.50;;;;;-147.14;100.00;58812.66;5000959;28;45496;-61
2022/10/29 12:54:29;;;;;;;;;8.25;6.50;;;;;-147.14;100.00;58812.66;5021400;28;46399;-61
2022/10/29 12:56:58;;;;;;;;;9.00;5.75;;;;;-147.14;100.00;58812.66;5022640;28;45510;-62
2022/10/29 12:59:23;;;;;;;;;8.25;7.75;;;;;-147.14;100.00;58812.66;5022750;28;45430;-62
2022/10/29 13:01:49;;;;;;;;;7.75;7.75;;;;;-147.14;100.00;58812.66;5022668;28;45373;-61
2022/10/29 13:04:27;;;;;;;;;7.25;7.25;;;;;-147.14;100.00;58812.66;5022052;28;45411;-60
2022/10/29 13:06:59;;;;;;;;;7.00;5.25;;;;;-147.14;100.00;58812.66;5013716;28;45282;-61
2022/10/29 13:09:28;;;;;;;;;7.50;7.25;;;;;-147.14;100.00;58812.66;5002650;28;45288;-61
2022/10/29 13:11:56;;;;;;;;;7.25;6.25;;;;;-147.14;100.00;58812.66;5002601;28;45345;-61
2022/10/29 13:14:43;;;;;;;;;10.00;7.75;;;;;-147.14;100.00;58812.66;5002290;28;46391;-61
2022/10/29 13:17:30;;;;;;;;;6.00;5.00;;;;;-147.14;100.00;58812.66;5007595;28;45518;-61
2022/10/29 13:19:59;;;;;;;;;7.00;6.50;;;;;-147.14;100.00;58812.66;5001117;28;45350;-61
2022/10/29 13:22:50;;;;;;;;;7.25;7.00;;;;;-147.14;100.00;58812.66;5002502;28;45247;-61
2022/10/29 13:25:41;;;;;;;;;6.50;6.00;;;;;-147.14;100.00;58812.66;5002396;28;45376;-61
2022/10/29 13:28:06;;;;;;;;;6.75;5.25;;;;;-147.14;100.00;58812.66;5002410;28;45546;-61
2022/10/29 13:30:32;;;;;;;;;7.25;6.50;;;;;-147.14;100.00;58812.66;5004095;28;45526;-61
2022/10/29 13:32:58;;;;;;;;;6.00;5.00;;;;;-147.14;100.00;58812.66;5000912;28;45380;-61
2022/10/29 13:35:26;;;;;;;;;11.50;7.50;;;;;-147.14;100.00;58812.66;5000921;28;46349;-61
2022/10/29 13:38:14;;;;;;;;;6.25;6.25;;;;;-147.14;100.00;58812.66;5002127;28;45299;-62
2022/10/29 13:40:42;;;;;;;;;9.75;8.00;;;;;-147.14;100.00;58812.66;5002236;28;45254;-61
2022/10/29 13:43:14;;;;;;;;;5.50;5.00;;;;;-147.14;100.00;58812.66;5002210;28;45373;-61
2022/10/29 13:45:42;;;;;;;;;6.00;6.00;;;;;-147.14;100.00;58812.66;5001891;28;46980;-61
2022/10/29 13:48:27;;;;;;;;;8.50;5.75;;;;;-147.14;100.00;58812.66;5017081;28;45414;-61
2022/10/29 13:50:55;;;;;;;;;9.00;6.75;;;;;-147.14;100.00;58812.66;5001873;28;45476;-61
2022/10/29 13:53:35;;;;;;;;;9.75;6.75;;;;;-147.14;100.00;58812.66;5017861;28;45428;-61
2022/10/29 13:56:01;;;;;;;;;8.25;7.75;;;;;-147.14;100.00;58812.66;5021816;28;46205;-62
2022/10/29 13:58:31;;;;;;;;;7.50;6.00;;;;;-147.14;100.00;58812.66;5020721;28;68586;-62
2022/10/29 14:00:57;;;;;;;;;6.75;4.50;;;;;-147.14;100.00;58812.66;5021759;28;45423;-61
2022/10/29 14:03:50;;;;;;;;;9.00;6.00;;;;;-147.14;100.00;58812.66;5020716;28;45345;-62
2022/10/29 14:06:21;;;;;;;;;6.25;6.25;;;;;-147.14;100.00;58812.66;5017634;28;45340;-61
2022/10/29 14:08:52;;;;;;;;;6.75;5.25;;;;;-147.14;100.00;58812.66;5011305;28;45461;-62
2022/10/29 14:11:23;;;;;;;;;6.00;5.50;;;;;-147.14;100.00;58812.66;5020424;28;45506;-61
2022/10/29 14:13:51;;;;;;;;;7.75;4.50;;;;;-147.14;100.00;58812.66;5009709;28;45233;-62
2022/10/29 14:16:20;;;;;;;;;6.00;5.25;;;;;-147.14;100.00;58812.66;5006777;28;45405;-62
2022/10/29 14:18:48;;;;;;;;;6.25;4.50;;;;;-147.14;100.00;58812.66;5001188;28;45408;-62
2022/10/29 14:21:37;;;;;;;;;4.50;4.50;;;;;-147.14;100.00;58812.66;5001511;28;45412;-62
2022/10/29 14:24:05;;;;;;;;;7.75;6.00;;;;;-147.14;100.00;58812.66;4995232;28;45593;-62
2022/10/29 14:26:33;;;;;;;;;3.75;3.75;;;;;-147.14;100.00;58812.66;5001080;28;45375;-62
2022/10/29 14:29:19;;;;;;;;;8.75;5.75;;;;;-147.14;100.00;58812.66;5002147;28;45440;-61
2022/10/29 14:31:45;;;;;;;;;9.00;7.50;;;;;-147.14;100.00;58812.66;5001501;28;45404;-62
2022/10/29 14:34:24;;;;;;;;;8.75;6.50;;;;;-147.14;100.00;58812.66;5001216;28;45301;-62
2022/10/29 14:36:50;;;;;;;;;5.75;5.50;;;;;-147.14;100.00;58812.66;5001062;28;46202;-62
2022/10/29 14:39:21;;;;;;;;;9.00;8.75;;;;;-147.14;100.00;58812.66;5016367;28;45343;-62
2022/10/29 14:41:49;;;;;;;;;9.25;6.25;;;;;-147.14;100.00;58812.66;5001480;28;45277;-62
2022/10/29 14:44:33;;;;;;;;;9.50;5.75;;;;;-147.14;100.00;58812.66;5001134;28;45794;-62
2022/10/29 14:47:06;;;;;;;;;5.50;4.75;;;;;-147.14;100.00;58812.66;4999878;28;73058;-62
2022/10/29 14:49:33;;;;;;;;;8.75;7.00;;;;;-147.14;100.00;58812.66;5000839;28;45442;-62
2022/10/29 14:52:07;;;;;;;;;5.00;4.75;;;;;-147.14;100.00;58812.66;5006296;28;45455;-62
2022/10/29 14:54:38;;;;;;;;;10.00;8.75;;;;;-147.14;100.00;58812.66;5019856;28;45406;-62
2022/10/29 14:57:09;;;;;;;;;7.50;7.50;;;;;-147.14;100.00;58812.66;5020759;28;46110;-62
2022/10/29 14:59:34;;;;;;;;;9.00;5.75;;;;;-147.14;100.00;58812.66;5020589;28;45407;-61
2022/10/29 15:02:03;;;;;;;;;8.00;8.00;;;;;-147.14;100.00;58812.66;5019433;28;45462;-61
2022/10/29 15:04:30;;;;;;;;;8.00;6.00;;;;;-147.14;100.00;58812.66;5020586;28;45419;-61
2022/10/29 15:07:15;;;;;;;;;8.00;5.50;;;;;-147.14;100.00;58812.66;5011268;28;46396;-61
2022/10/29 15:09:41;;;;;;;;;9.50;5.75;;;;;-147.14;100.00;58812.66;5000629;28;45411;-61
2022/10/29 15:12:17;;;;;;;;;7.00;5.50;;;;;-147.14;100.00;58812.66;5000903;28;45236;-61
2022/10/29 15:14:50;;;;;;;;;10.75;8.00;;;;;-147.14;100.00;58812.66;5015893;28;45439;-61
2022/10/29 15:17:27;;;;;;;;;7.75;7.25;;;;;-147.14;100.00;58812.66;5005499;28;45440;-61
2022/10/29 15:19:55;;;;;;;;;6.00;4.25;;;;;-147.14;100.00;58812.66;5000451;28;45230;-61
2022/10/29 15:22:26;;;;;;;;;7.00;6.75;;;;;-147.14;100.00;58812.66;5016156;28;45503;-62
2022/10/29 15:24:53;;;;;;;;;8.25;6.25;;;;;-147.14;100.00;58812.66;5000699;28;45261;-62
2022/10/29 15:27:20;;;;;;;;;4.25;4.25;;;;;-147.14;100.00;58812.66;4999561;28;72145;-62
2022/10/29 15:29:46;;;;;;;;;10.50;4.00;;;;;-147.14;100.00;58812.66;5017768;28;45303;-62
2022/10/29 15:32:14;;;;;;;;;7.25;5.75;;;;;-147.14;100.00;58812.66;5000488;28;45456;-62
2022/10/29 15:34:46;;;;;;;;;8.25;7.50;;;;;-147.14;100.00;58812.66;4999111;28;45412;-62
2022/10/29 15:37:23;;;;;;;;;15.00;10.75;;;;;-147.14;100.00;58812.66;5000181;28;46320;-62
2022/10/29 15:39:55;;;;;;;;;8.75;6.75;;;;;-147.14;100.00;58812.66;5000590;28;45554;-62
2022/10/29 15:42:22;;;;;;;;;14.50;7.50;;;;;-147.14;100.00;58812.66;4999032;28;45432;-62
2022/10/29 15:45:06;;;;;;;;;6.00;6.00;;;;;-147.14;100.00;58812.66;5015710;28;45293;-62
2022/10/29 15:47:33;;;;;;;;;10.25;7.50;;;;;-147.14;100.00;58812.66;4999983;28;45456;-62
2022/10/29 15:49:59;;;;;;;;;8.00;6.75;;;;;-147.14;100.00;58812.66;4999987;28;45476;-62
2022/10/29 15:52:30;;;;;;;;;10.75;7.75;;;;;-147.14;100.00;58812.66;5006761;28;69262;-61
2022/10/29 15:54:55;;;;;;;;;10.25;7.75;;;;;-147.14;100.00;58812.66;5018849;28;45788;-62
2022/10/29 15:57:21;;;;;;;;;13.00;8.75;;;;;-147.14;100.00;58812.66;5018755;28;69602;-61
2022/10/29 15:59:46;;;;;;;;;10.50;9.00;;;;;-147.14;100.00;58812.66;5018837;28;66829;-61
2022/10/29 16:02:13;;;;;;;;;13.50;9.00;;;;;-147.14;100.00;58812.66;5019733;28;45552;-61
2022/10/29 16:04:39;;;;;;;;;15.67;14.67;;;;;-147.14;100.00;58812.66;5019424;28;45419;-61
2022/10/29 16:07:07;;;;;;;;;14.00;13.67;;;;;-147.14;100.00;58812.66;5009063;28;45333;-61
2022/10/29 16:09:33;;;;;;;;;20.33;16.00;;;;;-147.14;100.00;58812.66;5015847;28;45456;-61
2022/10/29 16:11:58;;;;;;;;;11.25;11.00;;;;;-147.14;100.00;58812.66;5018666;28;68506;-61
2022/10/29 16:14:23;;;;;;;;;12.50;11.50;;;;;-147.14;100.00;58812.66;5017443;28;68533;-61
2022/10/29 16:16:49;;;;;;;;;12.75;11.00;;;;;-147.14;100.00;58812.66;5003346;28;67958;-61
2022/10/29 16:19:14;;;;;;;;;20.67;15.00;;;;;-147.14;100.00;58812.66;4998425;28;70325;-61
2022/10/29 16:21:39;;;;;;;;;16.33;14.33;;;;;-147.14;100.00;58812.66;4999969;28;45376;-61
2022/10/29 16:24:05;;;;;;;;;22.00;15.33;;;;;-147.14;100.00;58812.66;4999622;28;45333;-61
2022/10/29 16:26:31;;;;;;;;;9.00;9.00;;;;;-147.14;100.00;58812.66;4999914;28;46037;-61
2022/10/29 16:28:56;;;;;;;;;16.33;11.00;;;;;-147.14;100.00;58812.66;5004819;28;45344;-61
2022/10/29 16:31:24;;;;;;;;;16.00;16.00;;;;;-147.14;100.00;58812.66;4985703;28;45671;-61
2022/10/29 16:33:52;;;;;;;;;18.33;12.00;;;;;-147.14;100.00;58812.66;5002786;28;45559;-61
2022/10/29 16:36:17;;;;;;;;;18.25;12.75;;;;;-147.14;100.00;58812.66;5001492;28;46092;-61
2022/10/29 16:38:43;;;;;;;;;12.33;10.33;;;;;-147.14;100.00;58812.66;5002796;28;46524;-61
2022/10/29 16:41:16;;;;;;;;;16.67;12.00;;;;;-147.14;100.00;58812.66;5003223;28;45305;-62
2022/10/29 16:43:41;;;;;;;;;11.33;10.00;;;;;-147.14;100.00;58812.66;5001745;28;45497;-61
2022/10/29 16:46:07;;;;;;;;;15.67;13.00;;;;;-147.14;100.00;58812.66;5002068;28;72578;-61
2022/10/29 16:48:32;;;;;;;;;12.00;9.33;;;;;-147.14;100.00;58812.66;5002485;28;49758;-61
2022/10/29 16:50:58;;;;;;;;;13.33;7.67;;;;;-147.14;100.00;58812.66;5002729;28;49034;-61
2022/10/29 16:53:23;;;;;;;;;12.50;10.25;;;;;-147.14;100.00;58812.66;5019345;28;67665;-61
2022/10/29 16:55:48;;;;;;;;;13.67;11.00;;;;;-147.14;100.00;58812.66;5022284;28;60047;-61
2022/10/29 16:58:15;;;;;;;;;10.00;10.00;;;;;-147.14;100.00;58812.66;5021610;28;70775;-61
2022/10/29 17:00:41;;;;;;;;;15.25;11.00;;;;;-147.14;100.00;58812.66;5021086;28;45253;-61
2022/10/29 17:03:06;;;;;;;;;16.50;12.00;;;;;-147.14;100.00;58812.66;5022135;28;45521;-61
2022/10/29 17:05:36;;;;;;;;;16.00;13.00;;;;;-147.14;100.00;58812.66;5021221;28;46178;-61
2022/10/29 17:08:01;;;;;;;;;14.00;12.00;;;;;-147.14;100.00;58812.66;5004244;28;45334;-61
2022/10/29 17:10:27;;;;;;;;;11.00;11.00;;;;;-147.14;100.00;58812.66;5002959;28;45391;-61
2022/10/29 17:12:52;;;;;;;;;9.00;5.33;;;;;-147.14;100.00;58812.66;5002442;28;49017;-61
2022/10/29 17:15:18;;;;;;;;;14.67;12.00;;;;;-147.14;100.00;58812.66;5004281;28;75006;-61
2022/10/29 17:17:43;;;;;;;;;20.00;17.00;;;;;-147.14;100.00;58812.66;5004668;28;45457;-61
2022/10/29 17:20:09;;;;;;;;;17.00;15.00;;;;;-147.14;100.00;58812.66;5001689;28;63515;-61