Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:20;;;;;;;10.57;3.88;;;;;;;;;;5001773;28;92299;-78
2024/01/11 00:03:47;;;;;;;;;;;;;;;;;;5002942;28;92448;-80
2024/01/11 00:06:13;;;;;;;10.30;3.80;;;;;;;;;;4998131;28;119263;-80
2024/01/11 00:08:40;;;;;;;8.23;3.60;;;;;;;;;;4984841;28;92297;-79
2024/01/11 00:11:07;;;;;;;8.98;3.72;;;;;;;;;;4967862;28;98094;-79
2024/01/11 00:13:33;;;;;;;8.13;3.45;;;;;;;;;;5001211;28;92669;-80
2024/01/11 00:16:00;;;;;;;10.40;4.10;;;;;;;;;;5001766;28;92798;-79
2024/01/11 00:18:26;;;;;;;9.48;4.05;;;;;;;;;;5001883;28;94520;-79
2024/01/11 00:20:53;;;;;;;8.98;4.15;;;;;;;;;;4999192;28;92220;-79
2024/01/11 00:23:20;;;;;;;9.23;3.70;;;;;;;;;;4982160;28;92733;-79
2024/01/11 00:25:46;;;;;;;8.63;3.65;;;;;;;;;;4980823;28;94242;-79
2024/01/11 00:28:13;;;;;;;8.93;4.13;;;;;;;;;;4983661;28;91348;-79
2024/01/11 00:30:39;;;;;;;9.45;3.85;;;;;;;;;;4981621;28;92816;-79
2024/01/11 00:33:06;;;;;;;9.75;4.07;;;;;;;;;;4981264;28;92200;-79
2024/01/11 00:35:33;;;;;;;9.77;3.70;;;;;;;;;;4980165;28;94791;-78
2024/01/11 00:38:00;;;;;;;11.35;3.80;;;;;;;;;;4982362;28;92336;-80
2024/01/11 00:40:27;;;;;;;8.98;3.65;;;;;;;;;;4980789;28;92095;-79
2024/01/11 00:42:53;;;;;;;9.52;3.97;;;;;;;;;;4982775;28;92640;-80
2024/01/11 00:45:20;;;;;;;8.27;3.67;;;;;;;;;;4982016;28;92720;-80
2024/01/11 00:47:46;;;;;;;9.60;3.65;;;;;;;;;;4981014;28;92605;-79
2024/01/11 00:50:13;;;;;;;10.65;3.85;;;;;;;;;;4984446;28;93234;-79
2024/01/11 00:52:39;;;;;;;9.10;3.90;;;;;;;;;;4982140;28;91562;-79
2024/01/11 00:55:06;;;;;;;7.90;3.83;;;;;;;;;;4968171;28;93891;-79
2024/01/11 00:57:33;;;;;;;8.48;3.92;;;;;;;;;;5001942;27;92560;-79
2024/01/11 00:59:59;;;;;;;8.77;3.80;;;;;;;;;;5000657;27;94426;-78
2024/01/11 01:02:26;;;;;;;8.27;3.70;;;;;;;;;;5001412;28;95919;-79
2024/01/11 01:04:53;;;;;;;8.20;3.72;;;;;;;;;;4983001;28;95355;-79
2024/01/11 01:07:19;;;;;;;8.98;4.07;;;;;;;;;;4982092;28;92236;-78
2024/01/11 01:09:46;;;;;;;8.55;3.90;;;;;;;;;;4981777;28;92764;-77
2024/01/11 01:12:12;;;;;;;9.07;3.97;;;;;;;;;;4998410;28;92718;-78
2024/01/11 01:14:39;;;;;;;8.80;3.88;;;;;;;;;;4999865;27;92725;-80
2024/01/11 01:17:06;;;;;;;9.55;4.13;;;;;;;;;;4998893;28;91800;-79
2024/01/11 01:19:33;;;;;;;12.77;4.47;;;;;;;;;;4980546;28;92275;-80
2024/01/11 01:21:59;;;;;;;9.73;4.00;;;;;;;;;;4982251;28;92196;-79
2024/01/11 01:24:26;;;;;;;9.18;3.85;;;;;;;;;;4977566;28;95515;-79
2024/01/11 01:26:53;;;;;;;9.50;3.83;;;;;;;;;;4982195;28;92318;-79
2024/01/11 01:29:19;;;;;;;9.02;3.90;;;;;;;;;;4981380;28;92491;-80
2024/01/11 01:31:46;;;;;;;10.75;4.05;;;;;;;;;;4980859;28;94834;-80
2024/01/11 01:34:14;;;;;;;9.93;3.85;;;;;;;;;;4983023;28;92541;-79
2024/01/11 01:36:41;;;;;;;9.20;3.95;;;;;;;;;;4962276;28;93287;-80
2024/01/11 01:39:08;;;;;;;9.65;4.18;;;;;;;;;;4972438;28;92334;-81
2024/01/11 01:41:34;;;;;;;8.38;4.13;;;;;;;;;;4981130;28;92423;-79
2024/01/11 01:44:01;;;;;;;7.82;3.40;;;;;;;;;;4981237;28;93026;-79
2024/01/11 01:46:28;;;;;;;9.32;4.30;;;;;;;;;;4980877;28;92095;-79
2024/01/11 01:48:56;;;;;;;8.65;3.83;;;;;;;;;;4978632;28;94465;-79
2024/01/11 01:51:24;;;;;;;8.40;3.90;;;;;;;;;;4981584;28;94127;-80
2024/01/11 01:53:52;;;;;;;8.60;3.65;;;;;;;;;;4981516;28;92122;-78
2024/01/11 01:56:19;;;;;;;8.52;3.47;;;;;;;;;;4996748;28;92695;-80
2024/01/11 01:58:47;;;;;;;8.32;3.85;;;;;;;;;;4999874;28;92287;-80
2024/01/11 02:01:14;;;;;;;8.27;3.85;;;;;;;;;;4965537;28;94537;-77
2024/01/11 02:03:41;;;;;;;9.00;3.88;;;;;;;;;;4982592;28;94991;-79
2024/01/11 02:06:08;;;;;;;8.05;3.72;;;;;;;;;;4981092;28;91408;-78
2024/01/11 02:08:35;;;;;;;8.00;3.75;;;;;;;;;;4980789;28;92233;-78
2024/01/11 02:11:02;;;;;;;8.43;3.90;;;;;;;;;;4983230;28;93422;-78
2024/01/11 02:13:29;;;;;;;8.68;3.80;;;;;;;;;;4996569;28;94615;-79
2024/01/11 02:15:55;;;;;;;8.13;3.63;;;;;;;;;;4983829;28;94548;-78
2024/01/11 02:18:22;;;;;;;9.27;3.97;;;;;;;;;;4979127;28;99850;-80
2024/01/11 02:20:48;;;;;;;8.43;3.63;;;;;;;;;;4980310;28;92959;-78
2024/01/11 02:23:17;;;;;;;8.95;3.75;;;;;;;;;;4980043;28;95649;-80
2024/01/11 02:25:44;;;;;;;8.52;3.90;;;;;;;;;;4981265;28;92519;-80
2024/01/11 02:28:11;;;;;;;9.45;3.92;;;;;;;;;;4981206;28;92501;-79
2024/01/11 02:30:37;;;;;;;9.05;3.75;;;;;;;;;;4980152;28;92632;-79
2024/01/11 02:33:05;;;;;;;8.95;3.65;;;;;;;;;;4981719;28;92127;-79
2024/01/11 02:35:32;;;;;;;8.88;3.63;;;;;;;;;;4973787;28;95680;-79
2024/01/11 02:37:59;;;;;;;8.98;4.13;;;;;;;;;;4981269;28;97620;-77
2024/01/11 02:40:26;;;;;;;9.80;4.10;;;;;;;;;;4980324;28;94143;-79
2024/01/11 02:42:52;;;;;;;14.80;4.47;;;;;;;;;;4981145;28;92592;-77
2024/01/11 02:45:19;;;;;;;11.05;3.72;;;;;;;;;;4981451;28;92348;-77
2024/01/11 02:47:45;;;;;;;10.20;4.00;;;;;;;;;;4981148;28;92841;-77
2024/01/11 02:50:12;;;;;;;8.18;3.72;;;;;;;;;;4981762;28;92456;-79
2024/01/11 02:52:39;;;;;;;9.95;3.90;;;;;;;;;;4982932;28;92277;-78
2024/01/11 02:55:06;;;;;;;14.75;4.28;;;;;;;;;;4989066;28;92770;-79
2024/01/11 02:57:32;;;;;;;9.43;3.92;;;;;;;;;;4985532;28;94190;-79
2024/01/11 02:59:59;;;;;;;10.27;3.30;;;;;;;;;;4987626;28;92096;-80
2024/01/11 03:02:25;;;;;;;9.85;3.75;;;;;;;;;;4979825;28;96839;-79
2024/01/11 03:04:52;;;;;;;9.65;3.53;;;;;;;;;;4983561;28;92359;-79
2024/01/11 03:07:19;;;;;;;9.15;3.67;;;;;;;;;;4984420;28;93079;-79
2024/01/11 03:09:45;;;;;;;8.10;3.65;;;;;;;;;;4982280;28;94928;-78
2024/01/11 03:12:12;;;;;;;7.63;3.55;;;;;;;;;;4997745;28;92004;-77
2024/01/11 03:14:38;;;;;;;10.82;3.78;;;;;;;;;;5003371;27;92439;-78
2024/01/11 03:17:05;;;;;;;11.98;4.15;;;;;;;;;;4996388;28;93357;-79
2024/01/11 03:19:32;;;;;;;9.48;4.10;;;;;;;;;;4984940;28;99298;-78
2024/01/11 03:22:02;;;;;;;10.10;4.10;;;;;;;;;;4987091;28;92268;-77
2024/01/11 03:24:29;;;;;;;9.55;4.05;;;;;;;;;;4982296;28;92556;-79
2024/01/11 03:26:56;;;;;;;9.80;3.67;;;;;;;;;;4982072;28;94429;-80
2024/01/11 03:29:22;;;;;;;10.40;4.03;;;;;;;;;;4983797;28;92263;-79
2024/01/11 03:31:49;;;;;;;8.77;3.80;;;;;;;;;;4982289;28;93348;-78
2024/01/11 03:34:16;;;;;;;9.50;4.15;;;;;;;;;;4981695;28;95271;-79
2024/01/11 03:36:43;;;;;;;10.20;4.00;;;;;;;;;;4963275;28;97301;-78
2024/01/11 03:39:10;;;;;;;8.65;3.95;;;;;;;;;;4981840;28;92688;-77
2024/01/11 03:41:36;;;;;;;8.35;3.70;;;;;;;;;;4981737;28;95044;-78
2024/01/11 03:44:03;;;;;;;10.32;4.13;;;;;;;;;;4986619;28;92081;-78
2024/01/11 03:46:30;;;;;;;9.10;3.92;;;;;;;;;;4964420;28;94020;-78
2024/01/11 03:48:56;;;;;;;9.02;4.05;;;;;;;;;;4981376;28;95661;-79
2024/01/11 03:51:23;;;;;;;9.35;3.95;;;;;;;;;;4980884;28;94694;-80
2024/01/11 03:53:50;;;;;;;8.93;3.75;;;;;;;;;;4983377;28;95500;-79
2024/01/11 03:56:16;;;;;;;10.48;4.70;;;;;;;;;;4996595;28;93165;-79
2024/01/11 03:58:44;;;;;;;11.07;4.50;;;;;;;;;;5002597;27;91923;-78
2024/01/11 04:01:11;;;;;;;11.75;4.43;;;;;;;;;;4993794;28;92860;-78
2024/01/11 04:03:37;;;;;;;9.73;4.22;;;;;;;;;;4964807;28;92731;-79
2024/01/11 04:06:04;;;;;;;8.43;3.85;;;;;;;;;;4985819;28;92268;-78
2024/01/11 04:08:31;;;;;;;10.52;4.20;;;;;;;;;;4982626;28;91918;-79
2024/01/11 04:11:01;;;;;;;8.40;4.25;;;;;;;;;;4984677;28;92487;-80
2024/01/11 04:13:27;;;;;;;9.85;4.53;;;;;;;;;;4990100;28;94908;-78
2024/01/11 04:15:54;;;;;;;11.82;4.38;;;;;;;;;;4981113;28;94550;-79
2024/01/11 04:18:20;;;;;;;12.65;4.82;;;;;;;;;;4981068;28;92276;-79
2024/01/11 04:20:47;;;;;;;10.45;4.70;;;;;;;;;;4982185;28;92772;-80
2024/01/11 04:23:14;;;;;;;10.25;5.05;;;;;;;;;;4981484;28;95554;-82
2024/01/11 04:25:40;;;;;;;10.70;5.15;;;;;;;;;;4986097;28;92301;-80
2024/01/11 04:28:07;;;;;;;11.80;4.90;;;;;;;;;;4982622;28;97100;-79
2024/01/11 04:30:33;;;;;;;11.27;4.78;;;;;;;;;;4980456;28;92063;-79
2024/01/11 04:33:00;;;;;;;10.38;4.80;;;;;;;;;;4983475;28;92286;-79
2024/01/11 04:35:27;;;;;;;10.27;4.85;;;;;;;;;;4970768;28;95393;-80
2024/01/11 04:37:53;;;;;;;12.90;5.00;;;;;;;;;;4965327;28;92185;-79
2024/01/11 04:40:20;;;;;;;14.70;5.55;;;;;;;;;;4980535;28;94747;-79
2024/01/11 04:42:46;;;;;;;10.63;5.10;;;;;;;;;;4982218;28;92749;-78
2024/01/11 04:45:13;;;;;;;11.77;4.85;;;;;;;;;;4981939;28;92357;-79
2024/01/11 04:47:40;;;;;;;11.02;5.15;;;;;;;;;;4985468;28;92379;-79
2024/01/11 04:50:07;;;;;;;9.65;5.00;;;;;;;;;;4982868;28;92536;-80
2024/01/11 04:52:34;;;;;;;10.27;5.28;;;;;;;;;;4980651;28;95235;-79
2024/01/11 04:55:00;;;;;;;11.88;5.78;;;;;;;;;;4985587;28;92923;-79
2024/01/11 04:57:27;;;;;;;10.63;5.00;;;;;;;;;;5003090;28;91524;-79
2024/01/11 04:59:54;;;;;;;11.88;5.30;;;;;;;;;;4992559;27;92237;-79
2024/01/11 05:02:20;;;;;;;11.27;5.03;;;;;;;;;;4981297;28;92710;-77
2024/01/11 05:04:47;;;;;;;11.63;5.30;;;;;;;;;;4981143;28;94429;-77
2024/01/11 05:07:14;;;;;;;11.20;5.05;;;;;;;;;;4982323;28;95140;-78
2024/01/11 05:09:40;;;;;;;10.05;5.28;;;;;;;;;;4984762;28;93098;-79
2024/01/11 05:12:07;;;;;;;10.45;5.25;;;;;;;;;;4993320;28;95145;-77
2024/01/11 05:14:33;;;;;;;10.27;5.22;;;;;;;;;;5000849;27;92884;-78
2024/01/11 05:17:00;;;;;;;11.15;5.63;;;;;;;;;;4993058;28;92075;-78
2024/01/11 05:19:27;;;;;;;10.10;5.20;;;;;;;;;;4964618;28;94104;-79
2024/01/11 05:21:54;;;;;;;11.40;5.20;;;;;;;;;;4981585;28;93966;-78
2024/01/11 05:24:20;;;;;;;12.10;5.25;;;;;;;;;;4980363;28;92068;-78
2024/01/11 05:26:46;;;;;;;10.75;5.18;;;;;;;;;;4981971;28;92479;-77
2024/01/11 05:29:13;;;;;;;10.10;5.25;;;;;;;;;;4978942;28;97590;-79
2024/01/11 05:31:40;;;;;;;10.00;4.63;;;;;;;;;;4985685;28;92128;-78
2024/01/11 05:34:06;;;;;;;9.95;4.63;;;;;;;;;;4981962;28;92781;-79
2024/01/11 05:36:33;;;;;;;10.77;5.10;;;;;;;;;;4961053;28;92407;-80
2024/01/11 05:39:00;;;;;;;13.25;5.40;;;;;;;;;;4973924;28;92785;-80
2024/01/11 05:41:26;;;;;;;12.52;5.57;;;;;;;;;;4962178;28;93124;-80
2024/01/11 05:43:53;;;;;;;11.27;5.22;;;;;;;;;;4962730;28;92144;-77
2024/01/11 05:46:19;;;;;;;10.68;5.60;;;;;;;;;;4979260;28;94372;-78
2024/01/11 05:48:46;;;;;;;11.07;5.20;;;;;;;;;;4981622;28;93058;-79
2024/01/11 05:51:13;;;;;;;11.68;5.32;;;;;;;;;;4982574;28;92043;-77
2024/01/11 05:53:39;;;;;;;10.43;5.43;;;;;;;;;;4982245;28;95406;-78
2024/01/11 05:56:09;;;;;;;10.48;4.85;;;;;;;;;;4986783;28;92181;-78
2024/01/11 05:58:38;;;;;;;10.60;5.38;;;;;;;;;;4989444;27;92282;-78
2024/01/11 06:01:05;;;;;;;10.98;5.70;;;;;;;;;;4980428;28;95301;-78
2024/01/11 06:03:33;;;;;;;11.35;5.60;;;;;;;;;;4981922;28;92379;-77
2024/01/11 06:06:01;;;;;;;11.10;5.25;;;;;;;;;;4979854;28;93001;-76
2024/01/11 06:08:29;;;;;;;11.40;5.30;;;;;;;;;;4980366;28;92502;-77
2024/01/11 06:10:56;;;;;;;11.40;4.78;;;;;;;;;;4966337;28;91547;-79
2024/01/11 06:13:22;;;;;;;10.70;5.38;;;;;;;;;;4990436;28;92267;-78
2024/01/11 06:15:50;;;;;;;13.18;5.13;;;;;;;;;;4982807;28;95462;-79
2024/01/11 06:18:16;;;;;;;12.10;5.20;;;;;;;;;;4978167;28;94966;-78
2024/01/11 06:20:43;;;;;;;12.90;5.57;;;;;;;;;;4976152;28;97340;-79
2024/01/11 06:23:10;;;;;;;10.90;5.03;;;;;;;;;;4960628;28;92304;-79
2024/01/11 06:25:37;;;;;;;10.50;5.68;;;;;;;;;;4962290;28;92495;-79
2024/01/11 06:28:03;;;;;;;10.27;5.20;;;;;;;;;;4980230;28;93041;-78
2024/01/11 06:30:30;;;;;;;11.18;5.35;;;;;;;;;;4984418;28;92344;-78
2024/01/11 06:32:57;;;;;;;11.90;5.95;;;;;;;;;;4984556;28;93971;-78
2024/01/11 06:35:23;;;;;;;11.93;5.63;;;;;;;;;;4978484;28;92626;-79
2024/01/11 06:37:50;;;;;;;11.63;5.28;;;;;;;;;;4966673;28;92704;-77
2024/01/11 06:40:19;;;;;;;10.85;5.30;;;;;;;;;;4983957;28;92229;-78
2024/01/11 06:42:46;;;;;;;9.38;5.15;;;;;;;;;;4964555;28;94757;-77
2024/01/11 06:45:12;;;;;;;10.27;4.97;;;;;;;;;;4984075;28;95148;-77
2024/01/11 06:47:39;;;;;;;11.07;5.43;;;;;;;;;;4982854;28;95432;-79
2024/01/11 06:50:06;;;;;;;11.20;5.18;;;;;;;;;;4984180;28;92216;-78
2024/01/11 06:52:32;;;;;;;9.88;4.70;;;;;;;;;;4983708;28;93394;-78
2024/01/11 06:55:00;;;;;;;10.65;5.80;;;;;;;;;;4982665;28;94757;-78
2024/01/11 06:57:27;;;;;;;12.45;5.28;;;;;;;;;;4986922;28;92841;-77
2024/01/11 06:59:53;;;;;;;10.55;5.80;;;;;;;;;;4984425;28;91399;-77
2024/01/11 07:02:20;;;;;;;10.13;5.18;;;;;;;;;;4981762;28;92414;-75
2024/01/11 07:04:47;;;;;;;10.73;5.57;;;;;;;;;;4983680;28;97211;-78
2024/01/11 07:07:13;;;;;;;10.65;5.68;;;;;;;;;;4980975;28;96664;-78
2024/01/11 07:09:40;;;;;;;10.27;5.40;;;;;;;;;;4982235;28;92185;-78
2024/01/11 07:12:07;;;;;;;11.70;5.82;;;;;;;;;;4994792;28;95778;-79
2024/01/11 07:14:34;;;;;;;11.45;5.45;;;;;;;;;;5001473;27;95615;-79
2024/01/11 07:17:00;;;;;;;10.77;5.43;;;;;;;;;;4996064;28;92306;-79
2024/01/11 07:19:27;;;;;;;10.57;5.68;;;;;;;;;;4986863;28;93120;-80
2024/01/11 07:21:54;;;;;;;10.48;5.35;;;;;;;;;;4982610;28;92486;-78
2024/01/11 07:24:20;;;;;;;10.82;5.50;;;;;;;;;;4983776;28;92302;-79
2024/01/11 07:26:47;;;;;;;11.63;6.10;;;;;;;;;;4981512;28;94978;-77
2024/01/11 07:29:14;;;;;;;10.48;5.43;;;;;;;;;;4983910;28;93238;-78
2024/01/11 07:31:40;;;;;;;11.20;5.57;;;;;;;;;;4982058;28;94744;-78
2024/01/11 07:34:07;;;;;;;10.35;5.68;;;;;;;;;;4983645;28;92939;-78
2024/01/11 07:36:34;;;;;;;13.88;5.28;;;;;;;;;;4962348;28;92292;-78
2024/01/11 07:39:00;;;;;;;12.20;5.50;;;;;;;;;;4975241;28;92544;-77
2024/01/11 07:41:27;;;;;;;9.90;5.68;;;;;;;;;;4966312;28;93761;-77
2024/01/11 07:43:58;;;;;;;10.65;5.32;;;;;;;;;;4962520;28;93887;-77
2024/01/11 07:46:24;;;;;;;9.85;5.13;;;;;;;;;;4962434;28;92530;-76
2024/01/11 07:49:04;;;;;;;11.98;5.18;;;;;;;;;;4962686;28;91792;-76
2024/01/11 07:51:31;;;;;;;11.13;5.32;;;;;;;;;;4969772;28;92021;-76
2024/01/11 07:53:58;;;;;;;9.55;4.88;;;;;;;;;;4980779;28;95744;-76
2024/01/11 07:56:26;;;;;;;13.70;5.45;;;;;;;;;;4993453;27;96236;-80
2024/01/11 07:58:53;;;;;;;12.82;6.00;;;;;;;;;;4988523;28;97303;-77
2024/01/11 08:01:19;;;;;;;9.82;5.43;;;;;;;;;;4982489;28;92788;-78
2024/01/11 08:03:47;;;;;;;10.85;5.18;;;;;;;;;;4985143;28;92432;-78
2024/01/11 08:06:14;;;;;;;12.70;5.50;;;;;;;;;;4980166;28;94905;-76
2024/01/11 08:08:40;;;;;;;13.00;5.32;;;;;;;;;;4981296;28;92631;-77
2024/01/11 08:11:07;;;;;;;12.25;5.70;;;;;;;;;;4986384;28;92716;-78
2024/01/11 08:13:34;;;;;;;10.52;5.50;;;;;;;;;;4993417;28;92806;-77
2024/01/11 08:16:03;;;;;;;9.82;5.25;;;;;;;;;;4981754;28;92123;-77
2024/01/11 08:18:33;;;;;;;9.48;5.13;;;;;;;;;;4981269;28;92490;-78
2024/01/11 08:20:59;;;;;;;10.20;5.20;;;;;;;;;;4980325;28;95163;-78
2024/01/11 08:23:26;;;;;;;12.85;5.38;;;;;;;;;;4981929;28;92280;-78
2024/01/11 08:25:53;;;;;;;11.35;5.05;;;;;;;;;;4983484;28;94852;-78
2024/01/11 08:28:20;;;;;;;10.30;5.22;;;;;;;;;;4979757;28;92552;-78
2024/01/11 08:30:47;;;;;;;9.48;5.22;;;;;;;;;;4977009;28;99518;-78
2024/01/11 08:33:14;;;;;;;9.50;4.88;;;;;;;;;;4981620;28;92804;-78
2024/01/11 08:35:41;;;;;;;10.70;5.32;;;;;;;;;;4974929;28;92338;-79
2024/01/11 08:38:09;;;;;;;8.38;4.50;;;;;;;;;;4980997;28;93580;-78
2024/01/11 08:40:36;;;;;;;8.95;5.03;;;;;;;;;;4976478;28;92835;-78
2024/01/11 08:43:03;;;;;;;9.05;4.90;;;;;;;;;;4980431;28;92133;-78
2024/01/11 08:45:31;;;;;;;9.45;4.72;;;;;;;;;;4964747;28;94823;-77
2024/01/11 08:47:58;;;;;;;9.15;5.15;;;;;;;;;;4979371;28;92235;-78
2024/01/11 08:50:25;;;;;;;8.00;4.50;;;;;;;;;;4979807;28;92986;-79
2024/01/11 08:52:55;;;;;;;10.63;4.53;;;;;;;;;;4980106;28;92753;-78
2024/01/11 08:55:22;;;;;;;8.52;4.50;;;;;;;;;;4986442;28;92431;-77
2024/01/11 08:57:49;;;;;;;9.10;4.57;;;;;;;;;;4982486;28;93777;-77
2024/01/11 09:00:17;;;;;;;8.43;4.50;;;;;;;;;;4980508;28;92553;-75
2024/01/11 09:02:45;;;;;;;7.90;4.28;;;;;;;;;;4980006;28;91590;-75
2024/01/11 09:05:15;;;;;;;8.02;4.43;;;;;;;;;;4981045;28;93350;-78
2024/01/11 09:07:42;;;;;;;9.43;4.47;;;;;;;;;;4989367;28;99403;-77
2024/01/11 09:10:09;;;;;;;8.57;4.40;;;;;;;;;;4985001;28;94710;-76
2024/01/11 09:12:36;;;;;;;8.02;4.22;;;;;;;;;;4995962;28;92618;-75
2024/01/11 09:15:03;;;;;;;8.45;4.45;;;;;;;;;;4977810;28;92364;-77
2024/01/11 09:17:29;;;;;;;8.48;4.20;;;;;;;;;;4982153;28;92751;-78
2024/01/11 09:19:56;;;;;;;10.90;4.70;;;;;;;;;;4962980;28;95782;-78
2024/01/11 09:22:22;;;;;;;8.98;4.45;;;;;;;;;;4980788;28;92174;-80
2024/01/11 09:24:49;;;;;;;8.35;3.92;;;;;;;;;;4981696;28;93019;-77
2024/01/11 09:27:15;;;;;;;8.77;4.00;;;;;;;;;;4979840;28;94261;-77
2024/01/11 09:29:45;;;;;;;6.78;3.70;;;;;;;;;;4980031;28;92183;-74
2024/01/11 09:32:12;;;;;;;8.15;4.05;;;;;;;;;;4981062;28;93193;-76
2024/01/11 09:34:39;;;;;;;11.05;4.30;;;;;;;;;;4976125;28;94999;-78
2024/01/11 09:37:06;;;;;;;9.07;3.90;;;;;;;;;;4961834;28;95246;-77
2024/01/11 09:39:32;;;;;;;8.15;3.72;;;;;;;;;;4972010;28;93447;-78
2024/01/11 09:42:04;;;;;;;8.18;4.22;;;;;;;;;;4981460;28;92025;-79
2024/01/11 09:44:32;;;;;;;8.30;3.70;;;;;;;;;;4979459;28;92698;-78
2024/01/11 09:47:00;;;;;;;8.23;3.90;;;;;;;;;;4981089;28;93134;-77
2024/01/11 09:49:27;;;;;;;7.80;3.90;;;;;;;;;;4978859;28;92165;-76
2024/01/11 09:51:56;;;;;;;7.53;3.80;;;;;;;;;;4982751;28;92871;-78
2024/01/11 09:54:24;;;;;;;8.65;3.63;;;;;;;;;;4978726;28;92497;-78
2024/01/11 09:56:53;;;;;;;8.65;3.83;;;;;;;;;;4975757;28;94420;-78
2024/01/11 09:59:22;;;;;;;8.38;4.15;;;;;;;;;;4963712;28;97308;-76
2024/01/11 10:01:49;;;;;;;7.90;3.90;;;;;;;;;;4982917;28;92583;-77
2024/01/11 10:04:16;;;;;;;7.93;3.90;;;;;;;;;;4982976;28;93875;-77
2024/01/11 10:06:43;;;;;;;8.85;4.05;;;;;;;;;;4965904;28;99705;-77
2024/01/11 10:09:09;;;;;;;8.77;4.30;;;;;;;;;;4981709;28;92475;-75
2024/01/11 10:11:37;;;;;;;8.63;4.25;;;;;;;;;;4983455;28;92521;-75
2024/01/11 10:14:05;;;;;;;7.97;3.80;;;;;;;;;;4986694;28;92378;-75
2024/01/11 10:16:31;;;;;;;7.53;3.63;;;;;;;;;;4983071;28;91771;-77
2024/01/11 10:18:58;;;;;;;7.22;3.47;;;;;;;;;;4981810;28;93104;-75
2024/01/11 10:21:26;;;;;;;9.13;3.67;;;;;;;;;;4983634;28;92244;-75
2024/01/11 10:23:53;;;;;;;7.22;3.55;;;;;;;;;;4982729;28;94732;-76
2024/01/11 10:26:21;;;;;;;9.50;3.80;;;;;;;;;;4982327;28;93414;-75
2024/01/11 10:28:48;;;;;;;7.32;3.75;;;;;;;;;;4982868;28;92190;-75
2024/01/11 10:31:15;;;;;;;8.30;3.60;;;;;;;;;;4982034;28;95324;-76
2024/01/11 10:33:41;;;;;;;7.82;3.78;;;;;;;;;;4982693;28;92671;-74
2024/01/11 10:36:09;;;;;;;;;;;;;;;;;;4969764;28;92109;-76
2024/01/11 10:38:38;;;;;;;8.20;3.78;;;;;;;;;;4972364;28;101837;-76
2024/01/11 10:41:06;;;;;;;8.60;3.95;;;;;;;;;;4979566;28;91548;-76
2024/01/11 10:43:36;;;;;;;9.13;4.13;;;;;;;;;;4982538;28;92099;-77
2024/01/11 10:46:06;;;;;;;7.80;3.85;;;;;;;;;;4982747;28;92774;-78
2024/01/11 10:48:35;;;;;;;8.23;4.18;;;;;;;;;;4980831;28;94756;-77
2024/01/11 10:51:05;;;;;;;8.57;3.70;;;;;;;;;;4983151;28;96687;-76
2024/01/11 10:53:43;;;;;;;7.90;3.75;;;;;;;;;;4981639;28;94006;-76
2024/01/11 10:56:14;;;;;;;8.13;3.80;;;;;;;;;;4992382;28;92615;-77
2024/01/11 10:58:41;;;;;;;8.13;3.60;;;;;;;;;;5000580;27;93206;-77
2024/01/11 11:01:12;;;;;;;8.18;3.60;;;;;;;;;;4965540;28;92081;-78
2024/01/11 11:03:39;;;;;;;7.90;3.67;;;;;;;;;;4965467;28;94822;-77
2024/01/11 11:06:07;;;;;;;8.95;3.85;;;;;;;;;;4981763;28;92561;-77
2024/01/11 11:08:34;;;;;;;9.10;3.75;;;;;;;;;;4982177;28;92370;-78
2024/01/11 11:11:03;;;;;;;8.05;3.80;;;;;;;;;;4984073;28;92244;-79
2024/01/11 11:13:30;;;;;;;7.68;3.80;;;;;;;;;;4999617;28;95092;-77
2024/01/11 11:15:57;;;;;;;;;;;;;;;;;;4964580;28;92661;-79
2024/01/11 11:18:27;;;;;;;7.45;3.60;;;;;;;;;;4948126;28;94858;-78
2024/01/11 11:20:54;;;;;;;7.32;3.33;;;;;;;;;;4964079;28;92621;-79
2024/01/11 11:23:20;;;;;;;8.73;3.70;;;;;;;;;;4977311;28;92755;-78
2024/01/11 11:25:48;;;;;;;8.00;3.42;;;;;;;;;;4964003;28;94768;-78
2024/01/11 11:28:18;;;;;;;9.43;3.85;;;;;;;;;;4982739;28;92492;-76
2024/01/11 11:30:47;;;;;;;7.50;3.65;;;;;;;;;;4981964;28;96628;-76
2024/01/11 11:33:18;;;;;;;7.72;3.33;;;;;;;;;;4981568;28;92542;-78
2024/01/11 11:35:46;;;;;;;7.45;3.42;;;;;;;;;;4969696;28;92356;-80
2024/01/11 11:38:25;;;;;;;6.95;3.35;;;;;;;;;;4980908;28;94424;-76
2024/01/11 11:40:53;;;;;;;8.82;3.60;;;;;;;;;;4984314;28;98026;-79
2024/01/11 11:43:19;;;;;;;;;;;;;;;;;;4983805;28;92160;-78
2024/01/11 11:45:47;;;;;;;9.00;3.55;;;;;;;;;;4982216;28;93046;-77
2024/01/11 11:48:32;;;;;;;7.95;3.58;;;;;;;;;;4980706;28;92202;-78
2024/01/11 11:51:02;;;;;;;8.00;3.83;;;;;;;;;;4981975;28;96949;-79
2024/01/11 11:53:32;;;;;;;10.43;3.40;;;;;;;;;;4980973;28;95632;-79
2024/01/11 11:56:00;;;;;;;8.27;3.72;;;;;;;;;;4994729;28;91563;-79
2024/01/11 11:58:27;;;;;;;8.10;3.58;;;;;;;;;;4992443;28;94348;-79
2024/01/11 12:00:54;;;;;;;8.20;3.65;;;;;;;;;;4982091;28;92638;-79
2024/01/11 12:03:25;;;;;;;8.15;3.53;;;;;;;;;;4981950;28;94603;-78
2024/01/11 12:05:53;;;;;;;8.05;3.22;;;;;;;;;;4981723;28;92740;-77
2024/01/11 12:08:20;;;;;;;7.63;3.20;;;;;;;;;;4981543;28;92323;-77
2024/01/11 12:10:47;;;;;;;7.60;3.22;;;;;;;;;;4983204;28;99437;-79
2024/01/11 12:13:14;;;;;;;7.53;3.40;;;;;;;;;;5001955;27;92613;-79
2024/01/11 12:15:41;;;;;;;;;;;;;;;;;;5002648;27;92136;-79
2024/01/11 12:18:07;;;;;;;8.57;3.63;;;;;;;;;;5001243;27;98076;-77
2024/01/11 12:20:34;;;;;;;7.78;3.50;;;;;;;;;;4980088;28;93074;-78
2024/01/11 12:23:02;;;;;;;7.75;3.72;;;;;;;;;;4982125;28;92261;-79
2024/01/11 12:25:29;;;;;;;7.72;3.53;;;;;;;;;;4985692;28;92831;-79
2024/01/11 12:27:56;;;;;;;8.18;3.60;;;;;;;;;;4979200;28;94802;-79
2024/01/11 12:30:23;;;;;;;7.97;3.30;;;;;;;;;;4981513;28;94845;-78
2024/01/11 12:32:50;;;;;;;7.75;3.58;;;;;;;;;;4980537;28;93552;-79
2024/01/11 12:35:17;;;;;;;7.22;3.53;;;;;;;;;;4954727;28;92695;-79
2024/01/11 12:37:54;;;;;;;8.02;3.78;;;;;;;;;;4963889;28;92383;-79
2024/01/11 12:40:21;;;;;;;7.53;3.40;;;;;;;;;;4979443;28;92694;-78
2024/01/11 12:42:52;;;;;;;6.55;3.20;;;;;;;;;;4979293;28;92124;-79
2024/01/11 12:45:19;;;;;;;7.75;3.22;;;;;;;;;;4984260;28;92438;-79
2024/01/11 12:47:46;;;;;;;7.35;3.60;;;;;;;;;;4981465;28;92324;-80
2024/01/11 12:50:13;;;;;;;8.35;3.50;;;;;;;;;;4982159;28;92158;-79
2024/01/11 12:52:40;;;;;;;7.47;3.42;;;;;;;;;;4977918;28;96428;-78
2024/01/11 12:55:08;;;;;;;8.18;3.45;;;;;;;;;;4984583;28;99677;-78
2024/01/11 12:57:35;;;;;;;7.97;3.30;;;;;;;;;;4999324;28;92388;-79
2024/01/11 13:00:11;;;;;;;7.35;3.50;;;;;;;;;;4999718;28;93087;-79
2024/01/11 13:02:38;;;;;;;7.57;3.72;;;;;;;;;;4961777;28;92328;-77
2024/01/11 13:05:05;;;;;;;7.38;3.40;;;;;;;;;;4963486;28;92650;-79
2024/01/11 13:07:32;;;;;;;7.50;3.22;;;;;;;;;;4982742;28;92811;-79
2024/01/11 13:09:58;;;;;;;7.35;3.35;;;;;;;;;;4980901;28;92138;-80
2024/01/11 13:12:25;;;;;;;7.60;3.60;;;;;;;;;;4994135;28;92604;-79
2024/01/11 13:14:52;;;;;;;7.93;3.38;;;;;;;;;;4993053;28;92249;-79
2024/01/11 13:17:20;;;;;;;7.30;3.38;;;;;;;;;;4962228;28;94776;-79
2024/01/11 13:19:46;;;;;;;8.00;3.60;;;;;;;;;;4980785;28;93758;-79
2024/01/11 13:22:13;;;;;;;8.25;3.90;;;;;;;;;;4981841;28;92639;-80
2024/01/11 13:24:40;;;;;;;8.35;3.78;;;;;;;;;;4980137;28;95256;-83
2024/01/11 13:27:06;;;;;;;7.78;3.53;;;;;;;;;;4964645;28;95124;-83
2024/01/11 13:29:33;;;;;;;7.97;3.42;;;;;;;;;;4984012;28;92110;-81
2024/01/11 13:31:59;;;;;;;8.85;4.10;;;;;;;;;;4980174;28;93254;-81
2024/01/11 13:34:29;;;;;;;9.60;3.85;;;;;;;;;;4978920;28;91650;-81
2024/01/11 13:36:58;;;;;;;9.07;3.65;;;;;;;;;;4981402;28;92909;-80
2024/01/11 13:39:26;;;;;;;8.20;3.90;;;;;;;;;;4979497;28;93121;-79
2024/01/11 13:41:52;;;;;;;9.15;3.60;;;;;;;;;;4978953;28;94823;-81
2024/01/11 13:44:19;;;;;;;8.02;3.70;;;;;;;;;;4979021;28;97366;-81
2024/01/11 13:46:48;;;;;;;8.75;3.90;;;;;;;;;;4979758;28;94874;-80
2024/01/11 13:49:14;;;;;;;9.20;3.80;;;;;;;;;;4980196;28;92051;-80
2024/01/11 13:51:43;;;;;;;8.60;3.65;;;;;;;;;;4983008;28;92696;-80
2024/01/11 13:54:22;;;;;;;8.05;3.70;;;;;;;;;;4975970;28;94017;-81
2024/01/11 13:56:51;;;;;;;9.88;4.10;;;;;;;;;;4993109;28;94903;-81
2024/01/11 13:59:18;;;;;;;8.38;3.70;;;;;;;;;;4980677;28;93864;-81
2024/01/11 14:01:44;;;;;;;8.70;3.78;;;;;;;;;;4981644;28;92173;-80
2024/01/11 14:04:11;;;;;;;7.63;3.65;;;;;;;;;;4981484;28;93215;-80
2024/01/11 14:06:37;;;;;;;8.55;4.22;;;;;;;;;;4978032;28;97342;-80
2024/01/11 14:09:07;;;;;;;8.40;4.13;;;;;;;;;;4981368;28;92243;-79
2024/01/11 14:11:34;;;;;;;8.73;4.60;;;;;;;;;;4987489;28;95287;-80
2024/01/11 14:14:04;;;;;;;10.18;4.45;;;;;;;;;;4990066;28;95049;-78
2024/01/11 14:16:31;;;;;;;9.65;4.10;;;;;;;;;;4978776;28;94710;-78
2024/01/11 14:18:59;;;;;;;9.75;4.20;;;;;;;;;;4981371;28;93352;-80
2024/01/11 14:21:26;;;;;;;9.63;4.40;;;;;;;;;;4979722;28;92274;-80
2024/01/11 14:23:52;;;;;;;9.57;4.57;;;;;;;;;;4981009;28;92016;-79
2024/01/11 14:26:19;;;;;;;9.73;4.50;;;;;;;;;;4980457;28;93104;-79
2024/01/11 14:28:46;;;;;;;9.40;4.55;;;;;;;;;;4980079;28;92636;-78
2024/01/11 14:31:12;;;;;;;9.40;4.90;;;;;;;;;;4978542;28;95293;-79
2024/01/11 14:33:39;;;;;;;10.02;4.95;;;;;;;;;;4979809;28;92534;-79
2024/01/11 14:36:06;;;;;;;11.52;4.15;;;;;;;;;;4967372;28;92387;-79
2024/01/11 14:38:32;;;;;;;10.65;4.50;;;;;;;;;;4965619;28;95645;-79
2024/01/11 14:40:59;;;;;;;9.68;4.28;;;;;;;;;;4980448;28;92312;-79