Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:01:16;;;;;;;0.38;0.38;;;;;;;;;;4982511;28;20030;-87
2022/03/14 00:03:53;;;;;;;0.10;0.10;;;;;;;;;;4980461;28;20065;-88
2022/03/14 00:06:20;;;;;;;0.10;0.10;;;;;;;;;;4981668;28;20042;-88
2022/03/14 00:08:46;;;;;;;;;;;;;;;;;;4969584;28;20044;-87
2022/03/14 00:11:14;;;;;;;0.70;0.32;;;;;;;;;;4977355;28;19913;-87
2022/03/14 00:13:43;;;;;;;0.40;0.40;;;;;;;;;;4972543;28;20556;-87
2022/03/14 00:16:09;;;;;;;0.15;0.10;;;;;;;;;;4979588;28;20034;-87
2022/03/14 00:18:35;;;;;;;0.43;0.40;;;;;;;;;;4978545;28;20034;-87
2022/03/14 00:21:02;;;;;;;0.00;0.00;;;;;;;;;;4978556;28;20313;-88
2022/03/14 00:23:28;;;;;;;0.15;0.15;;;;;;;;;;4979265;28;20128;-86
2022/03/14 00:25:54;;;;;;;0.65;0.65;;;;;;;;;;4981859;28;20038;-88
2022/03/14 00:28:21;;;;;;;0.83;0.83;;;;;;;;;;4976367;28;20070;-87
2022/03/14 00:30:47;;;;;;;0.00;0.00;;;;;;;;;;4979868;28;20103;-87
2022/03/14 00:33:14;;;;;;;0.00;0.00;;;;;;;;;;4978577;28;20475;-86
2022/03/14 00:35:40;;;;;;;0.17;0.17;;;;;;;;;;4979162;28;20163;-86
2022/03/14 00:38:07;;;;;;;0.10;0.10;;;;;;;;;;4979254;28;20101;-86
2022/03/14 00:40:33;;;;;;;0.00;0.00;;;;;;;;;;4978730;28;20133;-86
2022/03/14 00:43:02;;;;;;;0.63;0.20;;;;;;;;;;4977795;28;20034;-85
2022/03/14 00:45:28;;;;;;;0.00;0.00;;;;;;;;;;4976222;28;20046;-86
2022/03/14 00:47:54;;;;;;;0.00;0.00;;;;;;;;;;4980844;28;20026;-86
2022/03/14 00:50:20;;;;;;;0.10;0.10;;;;;;;;;;4977682;28;20099;-87
2022/03/14 00:52:46;;;;;;;0.10;0.10;;;;;;;;;;4969020;28;20058;-86
2022/03/14 00:55:12;;;;;;;0.00;0.00;;;;;;;;;;4980847;28;20281;-88
2022/03/14 00:57:38;;;;;;;0.00;0.00;;;;;;;;;;4979921;28;20042;-87
2022/03/14 01:00:05;;;;;;;0.00;0.00;;;;;;;;;;4979702;28;20030;-86
2022/03/14 01:02:31;;;;;;;0.10;0.10;;;;;;;;;;4980970;28;20031;-86
2022/03/14 01:04:57;;;;;;;0.00;0.00;;;;;;;;;;4977614;28;20042;-86
2022/03/14 01:07:24;;;;;;;0.38;0.38;;;;;;;;;;4981301;28;20037;-86
2022/03/14 01:09:50;;;;;;;0.15;0.15;;;;;;;;;;4980478;28;20077;-85
2022/03/14 01:12:16;;;;;;;0.10;0.10;;;;;;;;;;4980057;28;20073;-86
2022/03/14 01:14:43;;;;;;;0.10;0.10;;;;;;;;;;4983504;28;20109;-85
2022/03/14 01:17:10;;;;;;;0.00;0.00;;;;;;;;;;4982199;28;20278;-85
2022/03/14 01:19:38;;;;;;;6.95;1.70;;;;;;;;;;4978822;28;20027;-84
2022/03/14 01:22:09;;;;;;;0.00;0.00;;;;;;;;;;4980810;28;20034;-85
2022/03/14 01:24:36;;;;;;;0.00;0.00;;;;;;;;;;4981124;28;20078;-84
2022/03/14 01:27:02;;;;;;;0.10;0.10;;;;;;;;;;4978986;28;20460;-86
2022/03/14 01:29:28;;;;;;;0.00;0.00;;;;;;;;;;4979776;28;20046;-87
2022/03/14 01:31:54;;;;;;;0.00;0.00;;;;;;;;;;4982139;28;20042;-87
2022/03/14 01:34:21;;;;;;;0.00;0.00;;;;;;;;;;4979844;28;20022;-86
2022/03/14 01:36:47;;;;;;;8.48;0.65;;;;;;;;;;4978133;28;20031;-87
2022/03/14 01:39:13;;;;;;;0.47;0.28;;;;;;;;;;4978826;28;20105;-88
2022/03/14 01:41:39;;;;;;;0.40;0.23;;;;;;;;;;4978690;28;20088;-87
2022/03/14 01:44:05;;;;;;;0.07;0.07;;;;;;;;;;4978120;28;20093;-87
2022/03/14 01:46:31;;;;;;;0.00;0.00;;;;;;;;;;4979169;28;20559;-87
2022/03/14 01:48:58;;;;;;;0.28;0.28;;;;;;;;;;4977995;28;20037;-87
2022/03/14 01:51:24;;;;;;;0.40;0.40;;;;;;;;;;4979141;28;20026;-88
2022/03/14 01:53:50;;;;;;;0.20;0.20;;;;;;;;;;4978673;28;20030;-84
2022/03/14 01:56:17;;;;;;;0.28;0.28;;;;;;;;;;4977383;28;20121;-85
2022/03/14 01:58:43;;;;;;;0.10;0.10;;;;;;;;;;4978688;28;20409;-86
2022/03/14 02:01:09;;;;;;;0.00;0.00;;;;;;;;;;4983078;28;20030;-85
2022/03/14 02:03:35;;;;;;;0.10;0.10;;;;;;;;;;4971290;28;20039;-86
2022/03/14 02:06:01;;;;;;;0.00;0.00;;;;;;;;;;4978145;28;20053;-90
2022/03/14 02:08:27;;;;;;;0.07;0.07;;;;;;;;;;4982380;28;20031;-90
2022/03/14 02:10:53;;;;;;;0.00;0.00;;;;;;;;;;4987878;28;20031;-90
2022/03/14 02:13:19;;;;;;;0.00;0.00;;;;;;;;;;4981852;28;20037;-87
2022/03/14 02:15:46;;;;;;;0.10;0.10;;;;;;;;;;4981533;28;20037;-88
2022/03/14 02:18:12;;;;;;;;;;;;;;;;;;4983245;28;20401;-87
2022/03/14 02:20:38;;;;;;;0.47;0.47;;;;;;;;;;4977171;28;19919;-87
2022/03/14 02:23:04;;;;;;;0.00;0.00;;;;;;;;;;4981346;28;20046;-90
2022/03/14 02:25:34;;;;;;;0.00;0.00;;;;;;;;;;4982845;28;20038;-90
2022/03/14 02:28:00;;;;;;;0.10;0.10;;;;;;;;;;4982315;28;20076;-85
2022/03/14 02:30:26;;;;;;;0.00;0.00;;;;;;;;;;4983440;28;20112;-84
2022/03/14 02:32:52;;;;;;;0.00;0.00;;;;;;;;;;4981509;28;20081;-85
2022/03/14 02:35:18;;;;;;;0.10;0.10;;;;;;;;;;4981709;28;20037;-85
2022/03/14 02:37:44;;;;;;;0.00;0.00;;;;;;;;;;4983597;28;20038;-84
2022/03/14 02:40:10;;;;;;;1.20;0.87;;;;;;;;;;4979433;28;20685;-86
2022/03/14 02:42:37;;;;;;;0.17;0.17;;;;;;;;;;4987370;28;20034;-90
2022/03/14 02:45:04;;;;;;;0.00;0.00;;;;;;;;;;4987527;28;20027;-92
2022/03/14 02:47:30;;;;;;;0.00;0.00;;;;;;;;;;4987466;28;20494;-92
2022/03/14 02:49:57;;;;;;;0.10;0.10;;;;;;;;;;4986971;28;20037;-89
2022/03/14 02:52:23;;;;;;;0.00;0.00;;;;;;;;;;4984120;28;20042;-89
2022/03/14 02:54:49;;;;;;;0.03;0.03;;;;;;;;;;4983190;28;20053;-89
2022/03/14 02:57:15;;;;;;;0.10;0.10;;;;;;;;;;4980778;28;22144;-87
2022/03/14 02:59:41;;;;;;;0.00;0.00;;;;;;;;;;4980858;28;20034;-87
2022/03/14 03:02:10;;;;;;;0.60;0.57;;;;;;;;;;4981655;28;20782;-87
2022/03/14 03:04:36;;;;;;;0.35;0.35;;;;;;;;;;4981183;28;20022;-83
2022/03/14 03:07:03;;;;;;;0.33;0.33;;;;;;;;;;4980844;28;20046;-84
2022/03/14 03:09:30;;;;;;;0.45;0.45;;;;;;;;;;4979662;28;20290;-84
2022/03/14 03:11:56;;;;;;;0.20;0.20;;;;;;;;;;4979716;28;20061;-85
2022/03/14 03:14:22;;;;;;;0.20;0.20;;;;;;;;;;4979573;28;20430;-84
2022/03/14 03:16:49;;;;;;;0.00;0.00;;;;;;;;;;4974060;28;20514;-88
2022/03/14 03:19:15;;;;;;;0.00;0.00;;;;;;;;;;4982413;28;20030;-88
2022/03/14 03:21:41;;;;;;;0.10;0.10;;;;;;;;;;4980001;28;20461;-87
2022/03/14 03:24:08;;;;;;;1.17;0.80;;;;;;;;;;4978721;28;20030;-88
2022/03/14 03:26:38;;;;;;;0.00;0.00;;;;;;;;;;4980179;28;20529;-86
2022/03/14 03:29:05;;;;;;;0.00;0.00;;;;;;;;;;4982895;28;20117;-86
2022/03/14 03:31:32;;;;;;;0.00;0.00;;;;;;;;;;4981623;28;20498;-87
2022/03/14 03:33:58;;;;;;;0.27;0.27;;;;;;;;;;4979152;28;20034;-86
2022/03/14 03:36:24;;;;;;;0.13;0.13;;;;;;;;;;4979947;28;20457;-87
2022/03/14 03:38:50;;;;;;;0.00;0.00;;;;;;;;;;4978897;28;20026;-87
2022/03/14 03:41:16;;;;;;;0.10;0.10;;;;;;;;;;4982229;28;20066;-87
2022/03/14 03:43:42;;;;;;;0.10;0.10;;;;;;;;;;4980007;28;20403;-87
2022/03/14 03:46:08;;;;;;;0.52;0.52;;;;;;;;;;4979060;28;20097;-86
2022/03/14 03:48:34;;;;;;;0.03;0.03;;;;;;;;;;4979156;28;20100;-85
2022/03/14 03:51:01;;;;;;;0.37;0.20;;;;;;;;;;4987230;28;20329;-85
2022/03/14 03:53:27;;;;;;;0.10;0.10;;;;;;;;;;4979302;28;20863;-85
2022/03/14 03:55:53;;;;;;;0.08;0.08;;;;;;;;;;4983995;28;20386;-84
2022/03/14 03:58:19;;;;;;;0.20;0.20;;;;;;;;;;4978325;28;20109;-85
2022/03/14 04:00:45;;;;;;;0.00;0.00;;;;;;;;;;4981259;28;20034;-87
2022/03/14 04:03:11;;;;;;;0.10;0.10;;;;;;;;;;4979190;28;20026;-85
2022/03/14 04:05:39;;;;;;;0.00;0.00;;;;;;;;;;4978242;28;20061;-84
2022/03/14 04:08:08;;;;;;;0.40;0.40;;;;;;;;;;4985837;28;20038;-85
2022/03/14 04:10:34;;;;;;;0.03;0.03;;;;;;;;;;4980191;28;20038;-85
2022/03/14 04:13:03;;;;;;;0.00;0.00;;;;;;;;;;4979512;28;20051;-87
2022/03/14 04:15:30;;;;;;;0.10;0.10;;;;;;;;;;4982125;28;20290;-86
2022/03/14 04:17:57;;;;;;;0.47;0.47;;;;;;;;;;4979750;28;20033;-82
2022/03/14 04:20:24;;;;;;;0.10;0.10;;;;;;;;;;4978856;28;20427;-83
2022/03/14 04:22:50;;;;;;;0.00;0.00;;;;;;;;;;4979189;28;20037;-83
2022/03/14 04:25:16;;;;;;;0.00;0.00;;;;;;;;;;4979306;28;20088;-84
2022/03/14 04:27:43;;;;;;;0.00;0.00;;;;;;;;;;4977158;28;20042;-83
2022/03/14 04:30:10;;;;;;;0.00;0.00;;;;;;;;;;4980763;28;20037;-84
2022/03/14 04:32:36;;;;;;;0.10;0.10;;;;;;;;;;4979761;28;20026;-83
2022/03/14 04:35:02;;;;;;;0.00;0.00;;;;;;;;;;4979063;28;20045;-83
2022/03/14 04:37:28;;;;;;;0.10;0.10;;;;;;;;;;4978532;28;20031;-83
2022/03/14 04:39:55;;;;;;;0.00;0.00;;;;;;;;;;4978034;28;20045;-84
2022/03/14 04:42:21;;;;;;;0.32;0.32;;;;;;;;;;4978250;28;20128;-84
2022/03/14 04:44:52;;;;;;;0.00;0.00;;;;;;;;;;4978718;28;20027;-83
2022/03/14 04:47:18;;;;;;;0.00;0.00;;;;;;;;;;4976625;28;21002;-83
2022/03/14 04:49:44;;;;;;;0.20;0.20;;;;;;;;;;4980697;28;20050;-83
2022/03/14 04:52:10;;;;;;;1.03;0.70;;;;;;;;;;4977547;28;20357;-83
2022/03/14 04:54:36;;;;;;;0.10;0.10;;;;;;;;;;4978423;28;20069;-83
2022/03/14 04:57:03;;;;;;;1.65;1.35;;;;;;;;;;4975479;28;20113;-82
2022/03/14 04:59:29;;;;;;;0.00;0.00;;;;;;;;;;4977038;28;20058;-82
2022/03/14 05:01:55;;;;;;;0.00;0.00;;;;;;;;;;4980149;28;20064;-82
2022/03/14 05:04:21;;;;;;;1.40;1.30;;;;;;;;;;4979614;28;21041;-82
2022/03/14 05:06:47;;;;;;;0.10;0.10;;;;;;;;;;4977006;28;20042;-83
2022/03/14 05:09:13;;;;;;;0.00;0.00;;;;;;;;;;4978957;28;20047;-85
2022/03/14 05:11:40;;;;;;;0.10;0.10;;;;;;;;;;4978442;28;20038;-85
2022/03/14 05:14:09;;;;;;;1.30;0.47;;;;;;;;;;4977772;28;20088;-84
2022/03/14 05:16:35;;;;;;;0.20;0.20;;;;;;;;;;4979551;28;20026;-85
2022/03/14 05:19:01;;;;;;;0.00;0.00;;;;;;;;;;4978499;28;20039;-87
2022/03/14 05:21:27;;;;;;;0.00;0.00;;;;;;;;;;4981052;28;20039;-87
2022/03/14 05:23:53;;;;;;;0.10;0.10;;;;;;;;;;4980103;28;20425;-87
2022/03/14 05:26:19;;;;;;;0.00;0.00;;;;;;;;;;4979411;28;20313;-87
2022/03/14 05:28:45;;;;;;;2.60;0.35;;;;;;;;;;4983879;28;20031;-87
2022/03/14 05:31:11;;;;;;;0.00;0.00;;;;;;;;;;4980599;28;20093;-84
2022/03/14 05:33:37;;;;;;;0.10;0.10;;;;;;;;;;4977865;28;20517;-84
2022/03/14 05:36:03;;;;;;;0.00;0.00;;;;;;;;;;4978537;28;20026;-86
2022/03/14 05:38:30;;;;;;;0.10;0.10;;;;;;;;;;4976038;28;20306;-88
2022/03/14 05:40:56;;;;;;;0.10;0.10;;;;;;;;;;4977838;28;20077;-88
2022/03/14 05:43:26;;;;;;;0.10;0.10;;;;;;;;;;4979492;28;20026;-88
2022/03/14 05:45:52;;;;;;;0.38;0.38;;;;;;;;;;4974937;28;20046;-88
2022/03/14 05:48:19;;;;;;;0.75;0.52;;;;;;;;;;4983669;28;20034;-88
2022/03/14 05:50:45;;;;;;;0.00;0.00;;;;;;;;;;4987309;28;20038;-87
2022/03/14 05:53:12;;;;;;;0.00;0.00;;;;;;;;;;4982164;28;20045;-85
2022/03/14 05:55:39;;;;;;;0.00;0.00;;;;;;;;;;4984540;28;20270;-84
2022/03/14 05:58:06;;;;;;;0.10;0.10;;;;;;;;;;4983303;28;20062;-84
2022/03/14 06:00:33;;;;;;;0.00;0.00;;;;;;;;;;4981858;28;20087;-82
2022/03/14 06:02:59;;;;;;;;;;;;;;;;;;4985223;28;20665;-84
2022/03/14 06:05:25;;;;;;;0.00;0.00;;;;;;;;;;4982683;28;19921;-82
2022/03/14 06:07:51;;;;;;;0.10;0.10;;;;;;;;;;4983816;28;20060;-87
2022/03/14 06:10:17;;;;;;;0.00;0.00;;;;;;;;;;4978651;28;20128;-87
2022/03/14 06:12:44;;;;;;;0.20;0.20;;;;;;;;;;4982750;28;20218;-86
2022/03/14 06:15:13;;;;;;;0.10;0.10;;;;;;;;;;4981347;28;20772;-87
2022/03/14 06:17:41;;;;;;;0.00;0.00;;;;;;;;;;4977615;28;20284;-87
2022/03/14 06:20:08;;;;;;;0.20;0.20;;;;;;;;;;4984379;28;20398;-86
2022/03/14 06:22:38;;;;;;;0.00;0.00;;;;;;;;;;4979303;28;20030;-84
2022/03/14 06:25:05;;;;;;;0.00;0.00;;;;;;;;;;4983904;28;20097;-89
2022/03/14 06:27:31;;;;;;;0.00;0.00;;;;;;;;;;4984905;28;20034;-84
2022/03/14 06:29:57;;;;;;;0.50;0.30;;;;;;;;;;4980033;28;20030;-83
2022/03/14 06:32:35;;;;;;;0.73;0.20;;;;;;;;;;4982531;28;20037;-87
2022/03/14 06:35:02;;;;;;;0.10;0.10;;;;;;;;;;4970532;28;20281;-87
2022/03/14 06:37:28;;;;;;;0.32;0.28;;;;;;;;;;4979665;28;20742;-87
2022/03/14 06:39:54;;;;;;;0.13;0.13;;;;;;;;;;4984657;28;20039;-87
2022/03/14 06:42:21;;;;;;;0.10;0.10;;;;;;;;;;4980223;28;20109;-85
2022/03/14 06:44:49;;;;;;;0.25;0.25;;;;;;;;;;4981064;28;20034;-87
2022/03/14 06:47:19;;;;;;;0.00;0.00;;;;;;;;;;4982660;28;20049;-84
2022/03/14 06:49:45;;;;;;;0.10;0.10;;;;;;;;;;4986545;28;20034;-85
2022/03/14 06:52:15;;;;;;;0.15;0.15;;;;;;;;;;4977071;28;20030;-84
2022/03/14 06:54:41;;;;;;;0.55;0.55;;;;;;;;;;4979078;28;20117;-84
2022/03/14 06:57:08;;;;;;;0.17;0.17;;;;;;;;;;4984011;28;20034;-87
2022/03/14 06:59:35;;;;;;;0.10;0.10;;;;;;;;;;4980646;28;20041;-85
2022/03/14 07:02:01;;;;;;;0.00;0.00;;;;;;;;;;4983686;28;20034;-83
2022/03/14 07:04:27;;;;;;;0.13;0.13;;;;;;;;;;4973867;28;20031;-83
2022/03/14 07:06:53;;;;;;;0.10;0.10;;;;;;;;;;4983219;28;20042;-83
2022/03/14 07:09:19;;;;;;;0.00;0.00;;;;;;;;;;4980432;28;20290;-83
2022/03/14 07:11:51;;;;;;;0.10;0.10;;;;;;;;;;4981945;28;20033;-82
2022/03/14 07:14:17;;;;;;;0.00;0.00;;;;;;;;;;4974586;28;20042;-86
2022/03/14 07:16:43;;;;;;;0.10;0.10;;;;;;;;;;4982361;28;20642;-87
2022/03/14 07:19:09;;;;;;;0.10;0.10;;;;;;;;;;4978665;28;20058;-84
2022/03/14 07:21:35;;;;;;;0.03;0.03;;;;;;;;;;4974712;28;20882;-83
2022/03/14 07:24:01;;;;;;;0.20;0.20;;;;;;;;;;4981707;28;20038;-82
2022/03/14 07:26:27;;;;;;;0.10;0.10;;;;;;;;;;4975645;28;20042;-82
2022/03/14 07:28:54;;;;;;;0.10;0.10;;;;;;;;;;4985153;28;20053;-82
2022/03/14 07:31:20;;;;;;;0.00;0.00;;;;;;;;;;4978923;28;20267;-82
2022/03/14 07:33:48;;;;;;;0.10;0.10;;;;;;;;;;4977082;28;20034;-82
2022/03/14 07:36:14;;;;;;;0.10;0.10;;;;;;;;;;4974293;28;20096;-82
2022/03/14 07:38:40;;;;;;;0.10;0.10;;;;;;;;;;4982018;28;20528;-83
2022/03/14 07:41:08;;;;;;;0.83;0.83;;;;;;;;;;4982128;28;20701;-82
2022/03/14 07:43:34;;;;;;;0.20;0.20;;;;;;;;;;4982220;28;20057;-82
2022/03/14 07:46:01;;;;;;;0.10;0.10;;;;;;;;;;4981134;28;20066;-80
2022/03/14 07:48:27;;;;;;;0.10;0.10;;;;;;;;;;4976003;28;20061;-84
2022/03/14 07:50:54;;;;;;;0.10;0.10;;;;;;;;;;4979400;28;20054;-84
2022/03/14 07:53:20;;;;;;;0.10;0.10;;;;;;;;;;4981384;28;20288;-83
2022/03/14 07:55:46;;;;;;;0.10;0.10;;;;;;;;;;4968784;28;20045;-83
2022/03/14 07:58:12;;;;;;;0.10;0.10;;;;;;;;;;4978728;28;20493;-83
2022/03/14 08:00:38;;;;;;;0.00;0.00;;;;;;;;;;4976181;28;20034;-83
2022/03/14 08:03:04;;;;;;;0.33;0.33;;;;;;;;;;4982151;28;20026;-83
2022/03/14 08:05:30;;;;;;;1.40;0.40;;;;;;;;;;4974582;28;20088;-83
2022/03/14 08:07:58;;;;;;;0.47;0.47;;;;;;;;;;4983344;28;20042;-83
2022/03/14 08:10:25;;;;;;;0.30;0.22;;;;;;;;;;4984406;28;20289;-83
2022/03/14 08:12:52;;;;;;;;;;;;;;;;;;4982650;28;20034;-83
2022/03/14 08:15:31;;;;;;;0.15;0.15;;;;;;;;;;4980575;28;20393;-83
2022/03/14 08:17:58;;;;;;;0.10;0.10;;;;;;;;;;4973794;28;20026;-84
2022/03/14 08:20:26;;;;;;;0.20;0.20;;;;;;;;;;4973050;28;20027;-84
2022/03/14 08:22:53;;;;;;;0.43;0.25;;;;;;;;;;4976080;28;20030;-83
2022/03/14 08:25:19;;;;;;;0.10;0.10;;;;;;;;;;4979664;28;20038;-83
2022/03/14 08:27:46;;;;;;;0.00;0.00;;;;;;;;;;4983471;28;20035;-83
2022/03/14 08:30:12;;;;;;;0.10;0.10;;;;;;;;;;4981673;28;20061;-83
2022/03/14 08:32:42;;;;;;;0.10;0.10;;;;;;;;;;4982244;28;20057;-83
2022/03/14 08:35:09;;;;;;;0.03;0.03;;;;;;;;;;4974974;28;20049;-82
2022/03/14 08:37:36;;;;;;;21.35;0.80;;;;;;;;;;4981910;28;20112;-83
2022/03/14 08:40:03;;;;;;;0.65;0.55;;;;;;;;;;4980125;28;20383;-83
2022/03/14 08:42:29;;;;;;;;;;;;;;;;;;4983773;28;20564;-83
2022/03/14 08:44:55;;;;;;;0.10;0.10;;;;;;;;;;4976423;28;19960;-82
2022/03/14 08:47:22;;;;;;;0.47;0.47;;;;;;;;;;4982179;28;20030;-82
2022/03/14 08:49:48;;;;;;;0.10;0.10;;;;;;;;;;4985054;28;20080;-83
2022/03/14 08:52:14;;;;;;;0.10;0.10;;;;;;;;;;4983709;28;20030;-83
2022/03/14 08:54:40;;;;;;;0.20;0.20;;;;;;;;;;4978007;28;20029;-83
2022/03/14 08:57:06;;;;;;;0.65;0.52;;;;;;;;;;4979005;28;20700;-82
2022/03/14 08:59:32;;;;;;;0.22;0.22;;;;;;;;;;4981574;28;20038;-83
2022/03/14 09:01:58;;;;;;;0.00;0.00;;;;;;;;;;4982994;28;20033;-83
2022/03/14 09:04:24;;;;;;;0.10;0.10;;;;;;;;;;4974721;28;20030;-83
2022/03/14 09:06:50;;;;;;;0.30;0.30;;;;;;;;;;4981959;28;20077;-86
2022/03/14 09:09:18;;;;;;;0.20;0.20;;;;;;;;;;4982232;28;20057;-86
2022/03/14 09:11:44;;;;;;;109.53;99.78;;;;;;;;;;4979578;28;20317;-86
2022/03/14 09:14:10;;;;;;;43.63;39.93;;;;;;;;;;4982636;28;20520;-87
2022/03/14 09:16:37;;;;;;;0.47;0.25;;;;;;;;;;4983936;28;20301;-86
2022/03/14 09:19:03;;;;;;;0.13;0.13;;;;;;;;;;4984312;28;20044;-86
2022/03/14 09:21:32;;;;;;;0.15;0.15;;;;;;;;;;4983904;28;20070;-87
2022/03/14 09:23:58;;;;;;;0.10;0.10;;;;;;;;;;4987090;28;20478;-86
2022/03/14 09:26:24;;;;;;;0.15;0.15;;;;;;;;;;4985353;28;20483;-86
2022/03/14 09:28:50;;;;;;;0.00;0.00;;;;;;;;;;4984062;28;20472;-86
2022/03/14 09:31:17;;;;;;;0.47;0.30;;;;;;;;;;4985942;28;20437;-86
2022/03/14 09:33:43;;;;;;;1.42;1.38;;;;;;;;;;4984674;28;20064;-87
2022/03/14 09:36:09;;;;;;;0.40;0.40;;;;;;;;;;4985355;28;20041;-86
2022/03/14 09:38:35;;;;;;;0.13;0.13;;;;;;;;;;4978854;28;20038;-86
2022/03/14 09:41:03;;;;;;;1.17;0.80;;;;;;;;;;4986308;28;20278;-86
2022/03/14 09:43:30;;;;;;;0.20;0.20;;;;;;;;;;4985865;28;20022;-86
2022/03/14 09:45:57;;;;;;;0.10;0.10;;;;;;;;;;4984302;28;20073;-86
2022/03/14 09:48:23;;;;;;;0.10;0.10;;;;;;;;;;4983460;28;20023;-86
2022/03/14 09:50:50;;;;;;;0.10;0.10;;;;;;;;;;4985312;28;20131;-87
2022/03/14 09:53:17;;;;;;;;;;;;;;;;;;4985238;28;20061;-86
2022/03/14 09:55:45;;;;;;;0.20;0.20;;;;;;;;;;4986409;28;19993;-86
2022/03/14 09:58:11;;;;;;;0.00;0.00;;;;;;;;;;4981529;28;20036;-86
2022/03/14 10:00:37;;;;;;;0.60;0.60;;;;;;;;;;4980267;28;20038;-86
2022/03/14 10:03:04;;;;;;;0.10;0.10;;;;;;;;;;4982513;28;20034;-87
2022/03/14 10:05:30;;;;;;;8.60;0.77;;;;;;;;;;4983175;28;20189;-86
2022/03/14 10:07:56;;;;;;;0.47;0.47;;;;;;;;;;4984141;28;20044;-87
2022/03/14 10:10:23;;;;;;;0.05;0.05;;;;;;;;;;4967770;28;20089;-86
2022/03/14 10:12:53;;;;;;;0.30;0.30;;;;;;;;;;4979816;28;20516;-86
2022/03/14 10:15:19;;;;;;;0.00;0.00;;;;;;;;;;4980621;28;20097;-87
2022/03/14 10:17:46;;;;;;;0.10;0.10;;;;;;;;;;4982915;28;20793;-87
2022/03/14 10:20:15;;;;;;;1.77;0.70;;;;;;;;;;4982454;28;20573;-86
2022/03/14 10:22:41;;;;;;;0.10;0.10;;;;;;;;;;4985210;28;20034;-86
2022/03/14 10:25:09;;;;;;;0.10;0.10;;;;;;;;;;4979651;28;20030;-86
2022/03/14 10:27:37;;;;;;;0.00;0.00;;;;;;;;;;4980874;28;20090;-86
2022/03/14 10:30:04;;;;;;;0.10;0.10;;;;;;;;;;4981829;28;20022;-86
2022/03/14 10:32:30;;;;;;;;;;;;;;;;;;4982236;28;20050;-86
2022/03/14 10:35:07;;;;;;;5.80;0.95;;;;;;;;;;4982356;28;20297;-86
2022/03/14 10:37:34;;;;;;;0.00;0.00;;;;;;;;;;4984280;28;20192;-86
2022/03/14 10:40:01;;;;;;;0.10;0.10;;;;;;;;;;4982658;28;20065;-87
2022/03/14 10:42:28;;;;;;;0.68;0.47;;;;;;;;;;4981043;28;20037;-86
2022/03/14 10:44:56;;;;;;;0.30;0.30;;;;;;;;;;4979294;28;20466;-85
2022/03/14 10:47:24;;;;;;;0.57;0.57;;;;;;;;;;4977449;28;20563;-87
2022/03/14 10:49:50;;;;;;;1.30;0.73;;;;;;;;;;4983630;28;20057;-86
2022/03/14 10:52:18;;;;;;;0.00;0.00;;;;;;;;;;4982194;28;20034;-87
2022/03/14 10:54:45;;;;;;;0.20;0.20;;;;;;;;;;4981951;28;20328;-86
2022/03/14 10:57:13;;;;;;;0.10;0.10;;;;;;;;;;4983055;28;20093;-86
2022/03/14 10:59:46;;;;;;;0.03;0.03;;;;;;;;;;4979787;28;20086;-86
2022/03/14 11:02:15;;;;;;;0.00;0.00;;;;;;;;;;4981425;28;20410;-87
2022/03/14 11:04:45;;;;;;;0.10;0.10;;;;;;;;;;4985080;28;20489;-86
2022/03/14 11:07:11;;;;;;;0.30;0.30;;;;;;;;;;4979317;28;20066;-82
2022/03/14 11:09:40;;;;;;;0.00;0.00;;;;;;;;;;4977655;28;20093;-82
2022/03/14 11:12:11;;;;;;;0.40;0.40;;;;;;;;;;4975228;28;20786;-82
2022/03/14 11:14:38;;;;;;;0.00;0.00;;;;;;;;;;4982933;28;20026;-82
2022/03/14 11:17:30;;;;;;;0.30;0.30;;;;;;;;;;4984664;28;20030;-82
2022/03/14 11:19:58;;;;;;;0.38;0.22;;;;;;;;;;4980449;28;20213;-82
2022/03/14 11:22:26;;;;;;;21.98;1.33;;;;;;;;;;4982765;28;20266;-82
2022/03/14 11:24:53;;;;;;;0.10;0.10;;;;;;;;;;4981452;28;20065;-83
2022/03/14 11:27:27;;;;;;;0.28;0.28;;;;;;;;;;4982263;28;20050;-81
2022/03/14 11:29:54;;;;;;;0.17;0.17;;;;;;;;;;4978990;28;20026;-82
2022/03/14 11:32:21;;;;;;;0.00;0.00;;;;;;;;;;4981663;28;20035;-83
2022/03/14 11:34:47;;;;;;;0.00;0.00;;;;;;;;;;4978022;28;20057;-82
2022/03/14 11:37:14;;;;;;;0.10;0.10;;;;;;;;;;4982089;28;20810;-82
2022/03/14 11:39:40;;;;;;;0.15;0.15;;;;;;;;;;4981760;28;20103;-82
2022/03/14 11:42:07;;;;;;;0.13;0.13;;;;;;;;;;4983161;28;20026;-82
2022/03/14 11:44:33;;;;;;;0.10;0.10;;;;;;;;;;4975578;28;20030;-82
2022/03/14 11:47:00;;;;;;;0.10;0.10;;;;;;;;;;4983029;28;20070;-82
2022/03/14 11:49:30;;;;;;;0.10;0.10;;;;;;;;;;4984435;28;20030;-82
2022/03/14 11:52:13;;;;;;;0.20;0.17;;;;;;;;;;4973814;28;20030;-82
2022/03/14 11:54:48;;;;;;;0.10;0.10;;;;;;;;;;4975503;28;20038;-82
2022/03/14 11:57:31;;;;;;;0.30;0.25;;;;;;;;;;4983014;28;20049;-82
2022/03/14 11:59:57;;;;;;;0.55;0.45;;;;;;;;;;4980731;28;20516;-82
2022/03/14 12:02:41;;;;;;;0.17;0.17;;;;;;;;;;4983514;28;20038;-83
2022/03/14 12:05:07;;;;;;;0.30;0.30;;;;;;;;;;4973624;28;20034;-82
2022/03/14 12:07:33;;;;;;;0.10;0.10;;;;;;;;;;4980911;28;20114;-82
2022/03/14 12:10:02;;;;;;;0.28;0.28;;;;;;;;;;4980163;28;20633;-82
2022/03/14 12:12:29;;;;;;;1.27;0.60;;;;;;;;;;4980365;28;20122;-82
2022/03/14 12:14:58;;;;;;;0.10;0.10;;;;;;;;;;4981681;28;20034;-82
2022/03/14 12:17:25;;;;;;;2.72;1.00;;;;;;;;;;4974291;28;20380;-82
2022/03/14 12:19:52;;;;;;;0.10;0.10;;;;;;;;;;4980193;28;20030;-82
2022/03/14 12:22:30;;;;;;;0.32;0.32;;;;;;;;;;4974308;28;20113;-82
2022/03/14 12:24:57;;;;;;;0.20;0.20;;;;;;;;;;4983487;28;20037;-82
2022/03/14 12:27:23;;;;;;;;;;;;;;;;;;4981766;28;20141;-82
2022/03/14 12:29:50;;;;;;;0.13;0.13;;;;;;;;;;4980995;28;20513;-82
2022/03/14 12:32:35;;;;;;;0.00;0.00;;;;;;;;;;4983038;28;20042;-83
2022/03/14 12:35:17;;;;;;;0.35;0.35;;;;;;;;;;4971052;28;20466;-83
2022/03/14 12:37:44;;;;;;;0.10;0.10;;;;;;;;;;4975311;28;20634;-82
2022/03/14 12:40:13;;;;;;;19.85;18.83;;;;;;;;;;4981775;28;20032;-82
2022/03/14 12:42:45;;;;;;;1148.90;637.08;;;;;;;;;;4977484;28;20070;-82
2022/03/14 12:45:21;;;;;;;4.97;4.68;;;;;;;;;;4977786;28;20141;-82
2022/03/14 12:47:57;;;;;;;0.45;0.45;;;;;;;;;;4976726;28;20026;-82
2022/03/14 12:50:42;;;;;;;1.27;0.15;;;;;;;;;;4972768;28;20026;-82
2022/03/14 12:53:09;;;;;;;0.05;0.05;;;;;;;;;;4980758;28;20031;-82
2022/03/14 12:55:35;;;;;;;0.10;0.10;;;;;;;;;;4983712;28;20034;-82
2022/03/14 12:58:02;;;;;;;0.95;0.93;;;;;;;;;;4981217;28;20033;-81
2022/03/14 13:00:28;;;;;;;0.00;0.00;;;;;;;;;;4981347;28;20031;-83
2022/03/14 13:02:54;;;;;;;0.10;0.10;;;;;;;;;;4981826;28;20034;-82
2022/03/14 13:05:20;;;;;;;0.10;0.10;;;;;;;;;;4981558;28;20031;-82
2022/03/14 13:08:01;;;;;;;79.22;26.17;;;;;;;;;;4984157;28;20306;-82
2022/03/14 13:10:39;;;;;;;0.55;0.55;;;;;;;;;;4982614;28;20038;-82
2022/03/14 13:13:05;;;;;;;0.30;0.30;;;;;;;;;;4981468;28;20088;-82
2022/03/14 13:15:31;;;;;;;0.70;0.70;;;;;;;;;;4979831;28;20046;-82
2022/03/14 13:17:58;;;;;;;0.53;0.53;;;;;;;;;;4975123;28;20018;-82
2022/03/14 13:20:28;;;;;;;0.40;0.40;;;;;;;;;;4971360;28;20313;-83
2022/03/14 13:22:55;;;;;;;0.60;0.60;;;;;;;;;;4970882;28;20070;-82
2022/03/14 13:25:34;;;;;;;0.45;0.45;;;;;;;;;;4982310;28;20275;-82
2022/03/14 13:28:01;;;;;;;1.30;1.30;;;;;;;;;;4977146;28;20027;-82
2022/03/14 13:30:40;;;;;;;0.47;0.47;;;;;;;;;;4977869;28;20027;-82
2022/03/14 13:33:26;;;;;;;0.40;0.40;;;;;;;;;;4976694;28;20035;-82
2022/03/14 13:35:59;;;;;;;32.30;29.90;;;;;;;;;;4980450;28;20032;-82
2022/03/14 13:38:30;;;;;;;0.20;0.20;;;;;;;;;;4978621;28;20034;-82
2022/03/14 13:40:57;;;;;;;0.20;0.20;;;;;;;;;;4982980;28;20547;-82
2022/03/14 13:43:23;;;;;;;0.30;0.30;;;;;;;;;;4981216;28;20037;-82
2022/03/14 13:45:49;;;;;;;0.20;0.20;;;;;;;;;;4976922;28;20053;-82
2022/03/14 13:48:23;;;;;;;0.20;0.20;;;;;;;;;;4980929;28;20049;-82
2022/03/14 13:50:53;;;;;;;0.40;0.40;;;;;;;;;;4978039;28;20039;-82
2022/03/14 13:53:23;;;;;;;0.52;0.52;;;;;;;;;;4980167;28;20035;-81
2022/03/14 13:55:55;;;;;;;0.32;0.32;;;;;;;;;;4983195;28;20066;-82
2022/03/14 13:58:28;;;;;;;0.75;0.75;;;;;;;;;;4981617;28;20039;-82
2022/03/14 14:00:54;;;;;;;0.40;0.40;;;;;;;;;;4979084;28;20026;-82
2022/03/14 14:03:24;;;;;;;0.20;0.20;;;;;;;;;;4980355;28;20482;-81
2022/03/14 14:05:53;;;;;;;1.08;1.08;;;;;;;;;;4982490;28;20038;-82
2022/03/14 14:08:32;;;;;;;0.95;0.95;;;;;;;;;;4983152;28;20037;-82
2022/03/14 14:10:59;;;;;;;4.28;4.10;;;;;;;;;;4986176;28;20031;-82
2022/03/14 14:13:26;;;;;;;778.78;509.73;;;;;;;;;;4977589;28;20562;-82
2022/03/14 14:15:53;;;;;;;35.40;33.47;;;;;;;;;;4976595;28;20482;-82
2022/03/14 14:18:25;;;;;;;49.95;47.13;;;;;;;;;;4980984;28;20037;-82
2022/03/14 14:20:54;;;;;;;220.18;206.18;;;;;;;;;;4978891;28;20088;-81
2022/03/14 14:23:21;;;;;;;6.85;6.55;;;;;;;;;;4982714;28;20768;-82
2022/03/14 14:25:49;;;;;;;0.28;0.28;;;;;;;;;;4986169;28;20088;-83
2022/03/14 14:28:19;;;;;;;0.60;0.60;;;;;;;;;;4982115;28;20033;-82
2022/03/14 14:30:45;;;;;;;1.08;1.08;;;;;;;;;;4982774;28;20034;-82
2022/03/14 14:33:12;;;;;;;0.57;0.57;;;;;;;;;;4982060;28;20026;-82
2022/03/14 14:35:43;;;;;;;1999.90;999.90;;;;;;;;;;4975451;28;20061;-83
2022/03/14 14:38:09;;;;;;;1999.90;999.90;;;;;;;;;;4983667;28;20145;-82
2022/03/14 14:40:43;;;;;;;3.28;3.17;;;;;;;;;;4984382;28;20076;-82
2022/03/14 14:43:09;;;;;;;0.70;0.70;;;;;;;;;;4979522;28;20139;-82
2022/03/14 14:45:36;;;;;;;0.80;0.80;;;;;;;;;;4977274;28;20074;-82