Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 00:15:12;;;;;;;17.83;16.83;;;3.80;80.50;;;;;;4942062;29;20402;-85
2022/01/25 00:33:29;;;;;;;16.57;15.77;;;3.70;80.70;;;;;;4948707;29;20035;-85
2022/01/25 00:35:55;;;;;;;16.27;15.47;;;3.60;80.60;;;;;;4957690;28;20386;-84
2022/01/25 00:38:21;;;;;;;18.67;17.53;;;3.60;80.70;;;;;;4950874;29;20054;-84
2022/01/25 00:40:48;;;;;;;17.00;16.20;;;3.60;80.70;;;;;;4953965;29;20031;-85
2022/01/25 00:43:14;;;;;;;16.93;16.13;;;3.60;80.80;;;;;;4944845;29;20043;-85
2022/01/25 00:45:40;;;;;;;19.57;18.03;;;3.50;80.80;;;;;;4946768;28;20498;-85
2022/01/25 00:48:09;;;;;;;16.37;15.57;;;3.50;80.90;;;;;;4954315;29;20525;-85
2022/01/25 00:50:41;;;;;;;17.03;16.23;;;3.50;80.90;;;;;;4939154;29;20050;-85
2022/01/25 00:55:33;;;;;;;17.23;16.30;;;3.50;80.90;;;;;;4952521;28;20035;-85
2022/01/25 00:58:02;;;;;;;16.83;16.03;;;3.50;80.80;;;;;;4945197;29;20039;-85
2022/01/25 01:00:28;;;;;;;16.47;15.57;;;3.50;80.90;;;;;;4945118;28;20035;-85
2022/01/25 01:02:55;;;;;;;17.57;16.57;;;3.50;81.00;;;;;;4958933;28;20104;-85
2022/01/25 01:05:21;;;;;;;16.43;15.63;;;3.50;81.00;;;;;;4952480;29;20051;-85
2022/01/25 01:07:47;;;;;;;17.33;15.40;;;3.50;80.90;;;;;;4952239;29;20379;-85
2022/01/25 01:10:16;;;;;;;16.80;15.63;;;3.60;80.90;;;;;;4943968;29;20023;-85
2022/01/25 01:15:38;;;;;;;16.20;15.40;;;3.70;80.80;;;;;;4943083;28;20027;-85
2022/01/25 01:29:17;;;;;;;17.07;15.77;;;3.50;80.70;;;;;;4955458;28;20497;-84
2022/01/25 01:35:21;;;;;;;15.90;15.03;;;3.60;80.80;;;;;;4960429;28;20031;-85
2022/01/25 01:37:31;;;;;;;16.50;15.70;;;3.50;80.70;;;;;;4936441;28;20035;-85
2022/01/25 01:45:40;;;;;;;18.23;16.50;;;3.50;80.90;;;;;;4938704;28;20503;-85
2022/01/25 01:48:10;;;;;;;16.80;16.00;;;3.40;81.00;;;;;;4953541;29;20023;-84
2022/01/25 01:50:37;;;;;;;17.73;16.30;;;3.40;81.00;;;;;;4951709;29;20046;-85
2022/01/25 01:53:04;;;;;;;16.97;16.07;;;3.40;80.90;;;;;;4952405;29;20043;-85
2022/01/25 01:55:31;;;;;;;19.03;17.40;;;3.40;80.90;;;;;;4952291;29;20023;-85
2022/01/25 01:57:57;;;;;;;15.50;14.80;;;3.30;81.00;;;;;;4944985;29;20036;-85
2022/01/25 02:00:34;;;;;;;16.97;15.57;;;3.30;81.10;;;;;;4943928;28;20470;-85
2022/01/25 02:03:00;;;;;;;16.00;15.27;;;3.30;81.20;;;;;;4958793;28;20023;-85
2022/01/25 02:05:28;;;;;;;16.83;15.77;;;3.30;81.20;;;;;;4952864;29;20039;-85
2022/01/25 02:07:54;;;;;;;14.83;14.13;;;3.30;81.20;;;;;;4952435;29;20050;-85
2022/01/25 02:10:20;;;;;;;16.53;15.73;;;3.30;81.10;;;;;;4957763;28;20032;-85
2022/01/25 02:12:49;;;;;;;17.10;16.20;;;3.30;81.10;;;;;;4947124;29;20031;-85
2022/01/25 02:15:15;;;;;;;16.30;15.50;;;3.20;81.00;;;;;;4949278;28;20032;-85
2022/01/25 02:23:22;;;;;;;16.70;15.83;;;3.10;81.10;;;;;;4949947;29;20046;-85
2022/01/25 02:25:49;;;;;;;15.47;14.67;;;3.10;81.10;;;;;;4950225;29;20058;-85
2022/01/25 02:28:15;;;;;;;17.33;16.07;;;3.10;81.10;;;;;;4952931;29;20186;-85
2022/01/25 02:30:42;;;;;;;17.27;16.37;;;3.10;81.10;;;;;;4952430;28;20043;-84
2022/01/25 02:33:08;;;;;;;16.70;15.90;;;3.10;81.10;;;;;;4952725;29;20016;-85
2022/01/25 02:35:34;;;;;;;17.07;15.80;;;3.10;81.20;;;;;;4951112;29;20035;-85
2022/01/25 02:38:00;;;;;;;15.80;15.10;;;3.10;81.20;;;;;;4951656;29;20027;-84
2022/01/25 02:40:27;;;;;;;15.40;14.70;;;3.10;81.10;;;;;;4967456;28;20043;-85
2022/01/25 02:42:53;;;;;;;16.23;15.43;;;3.10;81.10;;;;;;4945734;29;20036;-84
2022/01/25 02:45:19;;;;;;;15.93;15.13;;;3.10;81.10;;;;;;4942456;28;20391;-85
2022/01/25 02:50:30;;;;;;;15.80;15.10;;;3.10;81.10;;;;;;4957721;28;20054;-85
2022/01/25 02:52:56;;;;;;;16.47;15.67;;;3.10;81.10;;;;;;4947151;29;20032;-84
2022/01/25 02:55:22;;;;;;;16.57;15.70;;;3.10;81.10;;;;;;4955343;29;20054;-85
2022/01/25 02:57:49;;;;;;;15.97;15.20;;;3.00;81.20;;;;;;4959404;28;20031;-84
2022/01/25 03:00:15;;;;;;;16.63;15.83;;;3.00;81.30;;;;;;4955676;28;20031;-85
2022/01/25 03:02:41;;;;;;;17.73;16.60;;;3.00;81.30;;;;;;4961198;28;20798;-85
2022/01/25 03:05:08;;;;;;;15.87;15.13;;;3.00;81.10;;;;;;4953224;29;20091;-85
2022/01/25 03:07:34;;;;;;;15.17;14.47;;;3.00;81.10;;;;;;4946419;29;20036;-84
2022/01/25 03:10:01;;;;;;;17.60;16.67;;;3.00;81.30;;;;;;4951443;29;20038;-85
2022/01/25 03:13:00;;;;;;;17.00;16.10;;;3.00;81.30;;;;;;4968305;28;20047;-85
2022/01/25 03:17:51;;;;;;;15.97;15.07;;;3.10;81.30;;;;;;4960008;28;20038;-85
2022/01/25 03:20:21;;;;;;;15.70;15.00;;;3.10;81.20;;;;;;4954199;29;20343;-85
2022/01/25 03:25:21;;;;;;;16.93;15.73;;;3.20;81.20;;;;;;4962961;28;20508;-84
2022/01/25 03:27:47;;;;;;;15.10;14.40;;;3.20;81.10;;;;;;4938624;29;20039;-85
2022/01/25 03:30:13;;;;;;;15.80;15.10;;;3.20;81.10;;;;;;4969615;28;20049;-84
2022/01/25 03:32:39;;;;;;;15.53;14.83;;;3.20;81.10;;;;;;4963936;28;20031;-85
2022/01/25 03:35:06;;;;;;;16.50;15.60;;;3.20;81.10;;;;;;4954167;29;20038;-85
2022/01/25 03:37:32;;;;;;;14.00;13.40;;;3.20;81.10;;;;;;4955446;29;20386;-85
2022/01/25 03:39:58;;;;;;;15.67;14.97;;;3.20;81.10;;;;;;4963842;28;20047;-84
2022/01/25 03:42:25;;;;;;;16.83;16.03;;;3.20;81.10;;;;;;4965942;28;20039;-85
2022/01/25 03:44:51;;;;;;;17.90;16.90;;;3.10;81.00;;;;;;4942038;29;20398;-85
2022/01/25 03:47:21;;;;;;;15.90;15.10;;;3.10;81.10;;;;;;4953349;28;20094;-85
2022/01/25 03:49:49;;;;;;;15.57;14.77;;;3.00;81.20;;;;;;4948138;29;20073;-85
2022/01/25 03:52:24;;;;;;;16.23;15.23;;;3.00;81.20;;;;;;4954120;29;20481;-84
2022/01/25 03:54:50;;;;;;;15.43;14.73;;;3.00;81.30;;;;;;4947507;29;20028;-84
2022/01/25 03:57:17;;;;;;;15.80;14.83;;;3.10;81.40;;;;;;4959832;28;20031;-85
2022/01/25 03:59:43;;;;;;;17.70;16.50;;;3.10;81.30;;;;;;4953061;28;20474;-85
2022/01/25 04:02:10;;;;;;;14.97;14.27;;;3.20;81.20;;;;;;4958875;28;20038;-85
2022/01/25 04:04:36;;;;;;;16.60;15.70;;;3.10;81.10;;;;;;4937830;29;20055;-85
2022/01/25 04:07:08;;;;;;;15.70;14.90;;;3.10;81.10;;;;;;4954976;29;20028;-85
2022/01/25 04:09:35;;;;;;;15.20;14.50;;;3.10;81.10;;;;;;4953936;29;20386;-85
2022/01/25 04:12:04;;;;;;;16.43;15.63;;;3.10;81.10;;;;;;4946991;28;20036;-85
2022/01/25 04:14:30;;;;;;;16.77;15.90;;;3.10;81.10;;;;;;4922549;29;20050;-85
2022/01/25 04:17:01;;;;;;;16.73;15.73;;;3.10;81.10;;;;;;4953649;28;20042;-84
2022/01/25 04:27:19;;;;;;;15.87;14.97;;;3.10;81.10;;;;;;4940940;29;20050;-83
2022/01/25 04:29:45;;;;;;;15.63;14.87;;;3.20;81.30;;;;;;4952133;29;20032;-84
2022/01/25 04:32:14;;;;;;;15.27;14.57;;;3.30;81.20;;;;;;4918611;29;20044;-83
2022/01/25 04:34:47;;;;;;;16.23;15.23;;;3.30;81.20;;;;;;4950987;29;20035;-83
2022/01/25 04:51:36;;;;;;;14.63;13.83;;;3.40;81.00;;;;;;4950033;28;20058;-83
2022/01/25 04:53:44;;;;;;;15.70;14.97;;;3.30;80.90;;;;;;4943763;29;20031;-83
2022/01/25 04:59:12;;;;;;;16.97;16.03;;;3.20;81.10;;;;;;4956194;28;20514;-82
2022/01/25 05:01:28;;;;;;;16.50;15.70;;;3.00;81.00;;;;;;4951403;28;20039;-82
2022/01/25 05:04:19;;;;;;;17.07;16.20;;;3.00;81.30;;;;;;4957567;28;20028;-82
2022/01/25 05:06:46;;;;;;;14.87;14.07;;;2.90;81.40;;;;;;4950870;28;20478;-82
2022/01/25 05:09:13;;;;;;;13.73;13.13;;;2.90;81.50;;;;;;4951815;29;20042;-82
2022/01/25 05:11:45;;;;;;;15.20;14.50;;;3.00;81.60;;;;;;4949709;28;20023;-82
2022/01/25 05:14:21;;;;;;;;;;;3.00;81.40;;;;;;4952749;29;20085;-83
2022/01/25 05:16:51;;;;;;;14.27;13.60;;;2.90;81.30;;;;;;4952709;28;20266;-82
2022/01/25 05:24:29;;;;;;;15.30;14.57;;;2.90;81.50;;;;;;4959427;28;20042;-82
2022/01/25 05:26:56;;;;;;;15.50;14.80;;;2.90;81.40;;;;;;4953857;28;20039;-81
2022/01/25 05:29:22;;;;;;;14.63;13.93;;;3.00;81.40;;;;;;4953178;29;20031;-82
2022/01/25 05:31:48;;;;;;;14.50;13.80;;;3.00;81.30;;;;;;4969354;28;20054;-82
2022/01/25 05:34:14;;;;;;;15.77;14.97;;;3.00;81.20;;;;;;4944573;29;20031;-83
2022/01/25 05:36:42;;;;;;;15.53;14.83;;;3.00;81.30;;;;;;4959409;28;20397;-82
2022/01/25 05:39:13;;;;;;;15.50;14.80;;;3.00;81.30;;;;;;4936221;29;20040;-83
2022/01/25 05:41:40;;;;;;;14.57;13.88;;;3.00;81.30;;;;;;4939932;29;20035;-83
2022/01/25 05:47:04;;;;;;;15.17;14.47;;;3.00;81.20;;;;;;4967405;28;20047;-82
2022/01/25 05:49:34;;;;;;;15.00;14.30;;;3.00;81.20;;;;;;4950802;29;20494;-82
2022/01/25 05:52:01;;;;;;;14.60;13.90;;;3.00;81.30;;;;;;4952938;29;20039;-82
2022/01/25 05:54:27;;;;;;;15.03;14.33;;;3.10;81.30;;;;;;4965655;28;20031;-82
2022/01/25 05:56:53;;;;;;;16.73;15.83;;;3.10;81.30;;;;;;4935903;29;20034;-82
2022/01/25 05:59:19;;;;;;;15.10;14.40;;;3.10;81.10;;;;;;4952429;29;20027;-82
2022/01/25 06:01:46;;;;;;;14.50;13.80;;;3.10;81.10;;;;;;4949609;28;20449;-82
2022/01/25 06:04:12;;;;;;;15.90;15.07;;;3.10;81.10;;;;;;4955419;28;20035;-82
2022/01/25 06:06:38;;;;;;;16.47;15.60;;;3.10;81.10;;;;;;4946338;29;20035;-81
2022/01/25 06:09:04;;;;;;;15.33;14.63;;;3.10;81.30;;;;;;4950510;29;20394;-82
2022/01/25 06:11:31;;;;;;;15.93;15.13;;;3.10;81.10;;;;;;4952802;29;20051;-84
2022/01/25 06:13:57;;;;;;;16.63;15.73;;;3.20;81.20;;;;;;4952891;29;20039;-87
2022/01/25 06:16:24;;;;;;;16.73;15.83;;;3.20;81.10;;;;;;4948511;28;20039;-86
2022/01/25 06:18:50;;;;;;;15.80;14.90;;;3.20;81.10;;;;;;4957804;28;20478;-83
2022/01/25 06:21:16;;;;;;;15.27;14.57;;;3.20;81.10;;;;;;4949528;28;20046;-85
2022/01/25 06:23:42;;;;;;;15.87;15.07;;;3.20;81.10;;;;;;4950478;28;20044;-84
2022/01/25 06:26:08;;;;;;;15.87;15.17;;;3.20;81.10;;;;;;4944559;28;20044;-85
2022/01/25 06:28:34;;;;;;;16.47;15.67;;;3.20;81.10;;;;;;4951428;29;20042;-85
2022/01/25 06:31:01;;;;;;;15.23;14.53;;;3.30;81.20;;;;;;4951904;28;20058;-85
2022/01/25 06:33:27;;;;;;;15.33;14.63;;;3.30;81.20;;;;;;4952474;29;20035;-85
2022/01/25 06:35:53;;;;;;;15.20;14.37;;;3.30;81.20;;;;;;4951778;28;20066;-84
2022/01/25 06:38:19;;;;;;;16.70;15.77;;;3.30;81.20;;;;;;4970062;28;20035;-84
2022/01/25 06:40:45;;;;;;;15.23;14.53;;;3.40;81.20;;;;;;4955576;29;20039;-83
2022/01/25 06:43:11;;;;;;;16.73;15.93;;;3.40;81.20;;;;;;4953434;28;20498;-84
2022/01/25 06:45:40;;;;;;;15.93;15.13;;;3.40;81.20;;;;;;4947950;28;20054;-84
2022/01/25 06:48:06;;;;;;;15.37;14.67;;;3.40;81.20;;;;;;4950533;29;20030;-84
2022/01/25 06:50:33;;;;;;;15.10;14.40;;;3.40;81.20;;;;;;4953727;28;20052;-81
2022/01/25 06:52:59;;;;;;;15.80;15.10;;;3.40;81.20;;;;;;4970729;28;20050;-81
2022/01/25 06:55:25;;;;;;;15.03;14.33;;;3.30;81.40;;;;;;4948221;29;20398;-80
2022/01/25 06:57:51;;;;;;;14.87;14.17;;;3.30;81.10;;;;;;4934425;29;20053;-82
2022/01/25 07:00:19;;;;;;;15.83;15.10;;;3.20;81.10;;;;;;4952613;28;20030;-82
2022/01/25 07:02:45;;;;;;;15.03;14.33;;;3.20;81.20;;;;;;4949521;28;20028;-82
2022/01/25 07:05:11;;;;;;;14.83;14.13;;;3.20;81.20;;;;;;4928947;29;20319;-81
2022/01/25 07:07:38;;;;;;;15.60;14.90;;;3.20;81.20;;;;;;4961580;28;20032;-81
2022/01/25 07:10:05;;;;;;;15.80;15.00;;;3.20;81.10;;;;;;4948654;29;20489;-82
2022/01/25 07:12:31;;;;;;;15.60;14.77;;;3.20;81.30;;;;;;4951359;28;20038;-82
2022/01/25 07:14:57;;;;;;;15.90;15.13;;;3.10;81.20;;;;;;4953131;28;20047;-81
2022/01/25 07:17:23;;;;;;;15.23;14.53;;;3.10;81.10;;;;;;4950409;28;20043;-82
2022/01/25 07:19:50;;;;;;;15.60;14.90;;;3.00;81.10;;;;;;4954858;28;20509;-82
2022/01/25 07:22:16;;;;;;;15.93;15.07;;;2.90;81.20;;;;;;4951601;28;20508;-82
2022/01/25 07:24:42;;;;;;;15.20;14.50;;;2.80;81.50;;;;;;4957578;28;20039;-83
2022/01/25 07:27:08;;;;;;;15.50;14.73;;;2.80;81.60;;;;;;4949933;29;20509;-83
2022/01/25 07:29:34;;;;;;;15.80;14.37;;;2.90;81.60;;;;;;4952868;29;20035;-81
2022/01/25 07:32:00;;;;;;;15.97;15.20;;;2.90;81.50;;;;;;4936730;29;20046;-82
2022/01/25 07:34:27;;;;;;;15.67;14.97;;;2.90;81.50;;;;;;4949598;28;20046;-81
2022/01/25 07:36:53;;;;;;;15.53;14.83;;;2.90;81.40;;;;;;4951896;29;20047;-82
2022/01/25 07:39:19;;;;;;;15.20;14.50;;;3.00;81.40;;;;;;4952915;29;20130;-88
2022/01/25 07:41:46;;;;;;;15.50;14.80;;;3.00;81.30;;;;;;4928206;29;20050;-88
2022/01/25 07:44:12;;;;;;;15.33;14.63;;;3.00;81.30;;;;;;4931405;28;20397;-90
2022/01/25 07:46:38;;;;;;;15.93;14.93;;;3.00;81.30;;;;;;4951512;28;20402;-89
2022/01/25 07:49:05;;;;;;;15.90;15.20;;;3.00;81.30;;;;;;4919943;29;20047;-91
2022/01/25 07:51:31;;;;;;;15.70;14.90;;;2.90;81.20;;;;;;4943658;29;20043;-90
2022/01/25 07:53:59;;;;;;;15.93;15.13;;;2.90;81.30;;;;;;4937671;29;20040;-92
2022/01/25 07:56:25;;;;;;;15.37;14.67;;;2.90;81.30;;;;;;4937170;29;20062;-92
2022/01/25 07:58:52;;;;;;;15.33;14.63;;;2.90;81.40;;;;;;4966586;28;20042;-93
2022/01/25 08:01:18;;;;;;;15.40;14.70;;;2.90;81.40;;;;;;4961904;28;20550;-88
2022/01/25 08:03:44;;;;;;;15.17;14.47;;;2.90;81.40;;;;;;4934272;29;20038;-92
2022/01/25 08:06:10;;;;;;;15.87;14.97;;;2.80;81.30;;;;;;4926191;29;20062;-89
2022/01/25 08:08:37;;;;;;;14.93;14.13;;;2.90;81.70;;;;;;4957065;29;20036;-92
2022/01/25 08:11:03;;;;;;;14.60;13.90;;;3.00;81.30;;;;;;4959098;29;20038;-88
2022/01/25 08:13:30;;;;;;;15.70;14.90;;;2.90;81.10;;;;;;4939073;29;20043;-91
2022/01/25 08:15:56;;;;;;;17.27;16.37;;;2.80;81.10;;;;;;4950154;28;20046;-84
2022/01/25 08:18:22;;;;;;;15.47;14.77;;;2.70;81.20;;;;;;4967836;28;20393;-85
2022/01/25 08:20:48;;;;;;;16.20;15.40;;;2.70;81.50;;;;;;4968318;28;20043;-85
2022/01/25 08:23:14;;;;;;;15.40;14.70;;;2.70;81.60;;;;;;4953210;29;20039;-84
2022/01/25 08:25:40;;;;;;;14.70;14.00;;;2.70;81.60;;;;;;4953908;29;20066;-85
2022/01/25 08:28:06;;;;;;;15.47;14.70;;;2.70;81.50;;;;;;4946067;29;20032;-85
2022/01/25 08:30:33;;;;;;;15.57;14.87;;;2.70;81.40;;;;;;4960454;28;20058;-85
2022/01/25 08:32:59;;;;;;;15.80;15.10;;;2.70;81.40;;;;;;4954278;29;20405;-84
2022/01/25 08:35:25;;;;;;;15.07;14.37;;;2.70;81.40;;;;;;4953152;29;20035;-82
2022/01/25 08:37:51;;;;;;;15.63;14.93;;;2.70;81.40;;;;;;4953725;29;20035;-85
2022/01/25 08:40:17;;;;;;;14.60;13.90;;;2.70;81.20;;;;;;4960341;28;20023;-85
2022/01/25 08:42:44;;;;;;;15.10;14.40;;;2.70;81.20;;;;;;4958245;28;20027;-85
2022/01/25 08:45:10;;;;;;;15.20;14.50;;;2.60;81.30;;;;;;4941691;28;20046;-85
2022/01/25 08:47:36;;;;;;;15.37;14.67;;;2.50;81.30;;;;;;4939070;29;20039;-83
2022/01/25 08:50:08;;;;;;;16.47;15.57;;;2.40;81.40;;;;;;4953054;29;20054;-84
2022/01/25 08:52:38;;;;;;;16.80;15.80;;;2.50;81.70;;;;;;4952867;29;20030;-84
2022/01/25 08:55:05;;;;;;;16.93;16.03;;;2.50;81.80;;;;;;4966597;28;20027;-84
2022/01/25 08:57:31;;;;;;;15.27;14.57;;;2.60;81.60;;;;;;4953378;29;20050;-85
2022/01/25 08:59:57;;;;;;;15.60;14.80;;;2.60;81.40;;;;;;4954059;29;20042;-85
2022/01/25 09:02:23;;;;;;;15.70;15.00;;;2.60;81.20;;;;;;4958549;28;20069;-85
2022/01/25 09:04:49;;;;;;;15.13;14.23;;;2.60;81.30;;;;;;4954223;29;20027;-85
2022/01/25 09:07:15;;;;;;;15.00;14.30;;;2.60;81.30;;;;;;4960017;28;20044;-85
2022/01/25 09:09:42;;;;;;;17.47;16.27;;;2.60;81.40;;;;;;4946903;29;20367;-84
2022/01/25 09:12:09;;;;;;;15.77;15.07;;;2.60;81.20;;;;;;4968706;28;20470;-84
2022/01/25 09:14:35;;;;;;;16.13;15.33;;;2.60;81.20;;;;;;4936894;29;20039;-85
2022/01/25 09:17:01;;;;;;;15.60;14.90;;;2.50;81.10;;;;;;4949300;28;20040;-85
2022/01/25 09:19:27;;;;;;;16.17;15.37;;;2.40;81.20;;;;;;4951330;29;20433;-84
2022/01/25 09:21:53;;;;;;;14.80;14.10;;;2.40;81.40;;;;;;4952170;29;20050;-85
2022/01/25 09:24:19;;;;;;;14.80;14.10;;;2.30;81.60;;;;;;4967136;28;20466;-84
2022/01/25 09:26:47;;;;;;;15.33;14.63;;;2.40;81.70;;;;;;4939787;29;20425;-85
2022/01/25 09:29:13;;;;;;;15.93;15.23;;;2.50;81.70;;;;;;4953688;29;20028;-85
2022/01/25 09:31:39;;;;;;;15.17;14.47;;;2.60;81.60;;;;;;4952173;28;20039;-85
2022/01/25 09:34:05;;;;;;;15.90;15.10;;;2.60;81.20;;;;;;4953072;29;20031;-85
2022/01/25 09:36:31;;;;;;;16.03;15.23;;;2.60;81.20;;;;;;4949434;29;20036;-85
2022/01/25 09:38:57;;;;;;;16.23;15.43;;;2.70;81.30;;;;;;4967005;28;20034;-84
2022/01/25 09:41:23;;;;;;;14.80;14.10;;;2.70;81.30;;;;;;4952099;29;20058;-85
2022/01/25 09:43:49;;;;;;;15.50;14.80;;;2.80;81.20;;;;;;4952680;29;20035;-85
2022/01/25 09:46:16;;;;;;;16.00;15.30;;;2.90;81.10;;;;;;4952716;28;20076;-85
2022/01/25 09:48:42;;;;;;;15.90;15.10;;;2.90;81.00;;;;;;4967568;28;20042;-85
2022/01/25 09:51:09;;;;;;;15.73;15.03;;;2.90;80.90;;;;;;4951604;29;20482;-93
2022/01/25 09:53:35;;;;;;;15.27;14.57;;;3.00;81.00;;;;;;4953673;29;20034;-95
2022/01/25 09:56:01;;;;;;;14.60;13.90;;;3.10;81.10;;;;;;4938557;29;20024;-86
2022/01/25 09:58:27;;;;;;;14.77;14.07;;;3.30;81.00;;;;;;4950714;28;20285;-88
2022/01/25 10:00:57;;;;;;;15.90;15.10;;;3.40;80.70;;;;;;4925644;29;20038;-92
2022/01/25 10:03:28;;;;;;;14.40;13.70;;;3.50;80.60;;;;;;4937806;29;20501;-89
2022/01/25 10:06:00;;;;;;;15.60;14.90;;;3.40;80.50;;;;;;4940707;29;20039;-89
2022/01/25 10:08:31;;;;;;;15.60;14.80;;;3.50;80.60;;;;;;4938464;29;20027;-88
2022/01/25 10:11:05;;;;;;;17.98;16.60;;;3.40;80.60;;;;;;4968504;28;20040;-90
2022/01/25 10:13:39;;;;;;;15.73;15.03;;;3.40;80.60;;;;;;4956937;28;20043;-89
2022/01/25 10:16:15;;;;;;;15.97;15.27;;;3.30;80.60;;;;;;4955878;28;20031;-89
2022/01/25 10:18:52;;;;;;;15.40;14.70;;;3.10;80.60;;;;;;4944247;28;20026;-85
2022/01/25 10:21:21;;;;;;;16.47;15.63;;;3.00;80.90;;;;;;4930829;29;20065;-85
2022/01/25 10:24:11;;;;;;;15.33;14.63;;;2.90;81.00;;;;;;4953394;28;20042;-79
2022/01/25 10:26:51;;;;;;;15.33;14.63;;;2.90;81.20;;;;;;4959522;28;20047;-78
2022/01/25 10:29:23;;;;;;;14.90;14.20;;;3.00;81.20;;;;;;4940949;29;20027;-79
2022/01/25 10:32:05;;;;;;;15.70;15.00;;;3.00;81.10;;;;;;4941107;28;20035;-78
2022/01/25 10:34:41;;;;;;;15.83;15.13;;;3.00;81.10;;;;;;4950813;28;20047;-78
2022/01/25 10:37:26;;;;;;;16.90;16.00;;;3.00;81.10;;;;;;4952529;28;20031;-83
2022/01/25 10:39:53;;;;;;;15.93;15.13;;;3.10;81.10;;;;;;4954858;28;20024;-82
2022/01/25 10:42:23;;;;;;;16.20;15.40;;;3.10;81.10;;;;;;4961724;28;20516;-81
2022/01/25 10:44:56;;;;;;;15.65;14.95;;;3.20;81.10;;;;;;4955205;28;20027;-81
2022/01/25 10:47:42;;;;;;;15.90;15.10;;;3.20;81.00;;;;;;4936140;28;20051;-79
2022/01/25 10:50:16;;;;;;;17.33;16.20;;;3.30;80.90;;;;;;4954122;29;20409;-81
2022/01/25 10:52:43;;;;;;;16.57;15.77;;;3.40;80.80;;;;;;4970054;28;20421;-79
2022/01/25 10:55:09;;;;;;;15.30;14.50;;;3.30;80.60;;;;;;4967503;28;20042;-79
2022/01/25 10:57:36;;;;;;;14.97;14.27;;;3.40;80.80;;;;;;4953084;28;20058;-81
2022/01/25 11:00:09;;;;;;;15.73;14.93;;;3.40;80.70;;;;;;4939882;29;20039;-80
2022/01/25 11:02:37;;;;;;;17.00;16.03;;;3.30;80.70;;;;;;4952034;29;20043;-78
2022/01/25 11:05:08;;;;;;;16.53;15.70;;;3.30;80.90;;;;;;4957822;28;20405;-81
2022/01/25 11:07:44;;;;;;;16.15;15.35;;;3.40;80.80;;;;;;4960864;28;20042;-79
2022/01/25 11:10:14;;;;;;;16.33;15.27;;;3.40;80.70;;;;;;4941872;28;20034;-79
2022/01/25 11:12:47;;;;;;;15.95;15.15;;;3.40;80.80;;;;;;4960368;28;20493;-79
2022/01/25 11:15:13;;;;;;;15.73;14.93;;;3.50;80.80;;;;;;4946277;28;20537;-79
2022/01/25 11:17:40;;;;;;;16.60;15.80;;;3.50;80.70;;;;;;4945274;28;20039;-79
2022/01/25 11:20:07;;;;;;;17.03;16.17;;;3.50;80.60;;;;;;4950964;28;20034;-81
2022/01/25 11:22:33;;;;;;;16.00;15.30;;;3.50;80.60;;;;;;4938713;28;20046;-79
2022/01/25 11:25:01;;;;;;;15.83;15.13;;;3.50;80.60;;;;;;4949834;29;20031;-81
2022/01/25 11:27:28;;;;;;;17.23;16.43;;;3.50;80.80;;;;;;4938492;29;20406;-80
2022/01/25 11:29:56;;;;;;;16.50;15.60;;;3.50;80.90;;;;;;4953542;29;20030;-78
2022/01/25 11:32:28;;;;;;;15.87;14.97;;;3.50;80.70;;;;;;4940506;28;20168;-80
2022/01/25 11:34:54;;;;;;;16.67;15.87;;;3.50;80.60;;;;;;4955006;28;20038;-79
2022/01/25 11:37:20;;;;;;;17.10;16.10;;;3.50;80.60;;;;;;4967745;28;20515;-80
2022/01/25 11:39:47;;;;;;;16.63;15.83;;;3.50;80.50;;;;;;4951618;29;20031;-80
2022/01/25 11:42:15;;;;;;;16.03;15.33;;;3.40;80.60;;;;;;4942407;28;20043;-82
2022/01/25 11:44:55;;;;;;;15.97;15.23;;;3.30;80.70;;;;;;4949494;28;20019;-80
2022/01/25 11:47:29;;;;;;;16.13;15.33;;;3.30;80.80;;;;;;4952209;28;20047;-81
2022/01/25 11:50:03;;;;;;;15.70;15.00;;;3.30;81.00;;;;;;4962062;28;20494;-79
2022/01/25 11:52:30;;;;;;;15.67;14.97;;;3.30;81.00;;;;;;4954548;28;20478;-82
2022/01/25 11:55:18;;;;;;;16.10;15.33;;;3.40;81.00;;;;;;4951906;29;20031;-82
2022/01/25 11:57:48;;;;;;;15.90;15.07;;;3.40;81.00;;;;;;4951811;29;20031;-82
2022/01/25 12:00:15;;;;;;;17.90;16.90;;;3.50;81.00;;;;;;4952924;28;20031;-82
2022/01/25 12:02:46;;;;;;;15.60;14.90;;;3.50;80.90;;;;;;4964023;28;20019;-82
2022/01/25 12:05:15;;;;;;;16.63;15.73;;;3.60;80.80;;;;;;4953244;29;20031;-81
2022/01/25 12:08:04;;;;;;;17.03;16.13;;;3.70;80.90;;;;;;4952991;29;20058;-81
2022/01/25 12:10:31;;;;;;;15.80;15.10;;;3.70;80.70;;;;;;4952409;29;20035;-81
2022/01/25 12:13:12;;;;;;;16.13;15.23;;;3.70;80.50;;;;;;4967776;28;20032;-81
2022/01/25 12:15:38;;;;;;;16.75;15.95;;;3.80;80.60;;;;;;4949857;28;20399;-80
2022/01/25 12:18:08;;;;;;;16.00;15.23;;;3.90;80.50;;;;;;4931895;29;20056;-79
2022/01/25 12:20:36;;;;;;;17.27;16.23;;;3.90;80.40;;;;;;4953272;28;20023;-81
2022/01/25 12:23:17;;;;;;;17.13;16.23;;;4.00;80.50;;;;;;4953528;28;20034;-81
2022/01/25 12:26:05;;;;;;;18.03;16.93;;;4.00;80.50;;;;;;4942185;28;20054;-81
2022/01/25 12:28:37;;;;;;;16.33;15.53;;;4.00;80.50;;;;;;4953533;29;20493;-81
2022/01/25 12:31:03;;;;;;;16.30;15.50;;;4.00;80.40;;;;;;4942288;29;20040;-80
2022/01/25 12:33:30;;;;;;;17.03;16.03;;;4.00;80.30;;;;;;4942322;29;20035;-82
2022/01/25 12:35:59;;;;;;;16.70;15.80;;;4.00;80.50;;;;;;4956914;28;20842;-82
2022/01/25 12:38:38;;;;;;;16.30;15.43;;;4.00;80.50;;;;;;4953454;29;20470;-82
2022/01/25 12:41:07;;;;;;;18.07;16.73;;;4.00;80.50;;;;;;4953161;29;20035;-81
2022/01/25 12:43:40;;;;;;;16.87;16.07;;;4.10;80.40;;;;;;4957892;28;20471;-79
2022/01/25 12:46:14;;;;;;;18.50;17.33;;;4.10;80.20;;;;;;4942776;29;20031;-79
2022/01/25 12:48:48;;;;;;;16.30;15.50;;;4.00;80.30;;;;;;4946984;29;20034;-79
2022/01/25 12:51:16;;;;;;;17.20;16.00;;;3.90;80.50;;;;;;4951729;29;20050;-79
2022/01/25 12:53:45;;;;;;;16.63;15.73;;;3.80;80.50;;;;;;4939003;29;20031;-79
2022/01/25 12:56:14;;;;;;;17.07;16.17;;;3.90;80.70;;;;;;4938855;29;20108;-79
2022/01/25 12:58:40;;;;;;;16.70;15.90;;;3.90;80.50;;;;;;4953884;29;20043;-79
2022/01/25 13:01:09;;;;;;;17.20;16.30;;;3.90;80.50;;;;;;4952779;28;20031;-79
2022/01/25 13:03:48;;;;;;;17.80;16.43;;;3.90;80.50;;;;;;4964823;28;20031;-79
2022/01/25 13:06:23;;;;;;;17.23;16.23;;;3.90;80.60;;;;;;4951929;29;20050;-79
2022/01/25 13:08:58;;;;;;;17.87;16.67;;;3.90;80.60;;;;;;4954191;29;20034;-79
2022/01/25 13:11:37;;;;;;;17.27;16.43;;;4.00;80.60;;;;;;4941815;29;20524;-79
2022/01/25 13:16:43;;;;;;;15.77;15.07;;;4.10;80.60;;;;;;4953003;28;20077;-80
2022/01/25 13:19:09;;;;;;;;;;;4.10;80.50;;;;;;4960692;28;20036;-80
2022/01/25 13:21:49;;;;;;;17.63;16.53;;;4.20;80.50;;;;;;4941088;29;19917;-80
2022/01/25 13:24:17;;;;;;;17.50;16.37;;;4.20;80.30;;;;;;4941344;29;20031;-80
2022/01/25 13:26:55;;;;;;;15.70;14.80;;;4.20;80.30;;;;;;4929579;29;20059;-80
2022/01/25 13:32:14;;;;;;;16.33;15.53;;;4.30;80.30;;;;;;4947665;29;20266;-80
2022/01/25 13:34:41;;;;;;;18.73;17.73;;;4.30;80.30;;;;;;4953478;29;20498;-80
2022/01/25 13:37:18;;;;;;;16.53;15.73;;;4.40;80.40;;;;;;4953549;29;20024;-80
2022/01/25 13:39:53;;;;;;;17.40;16.50;;;4.40;80.30;;;;;;4962883;28;20030;-80
2022/01/25 13:42:26;;;;;;;19.07;17.97;;;4.40;80.30;;;;;;4942015;29;20042;-80
2022/01/25 13:48:01;;;;;;;18.30;17.40;;;4.40;80.40;;;;;;4939081;29;20054;-80
2022/01/25 13:50:28;;;;;;;16.77;15.97;;;4.50;80.50;;;;;;4953110;29;20050;-80
2022/01/25 13:52:54;;;;;;;17.93;17.07;;;4.40;80.30;;;;;;4952251;29;20086;-80
2022/01/25 13:55:20;;;;;;;17.80;16.67;;;4.40;80.40;;;;;;4946728;29;20108;-80
2022/01/25 13:57:46;;;;;;;17.70;16.60;;;4.40;80.40;;;;;;4962737;28;20028;-80
2022/01/25 14:00:13;;;;;;;17.07;16.07;;;4.40;80.30;;;;;;4956518;28;20027;-80
2022/01/25 14:02:39;;;;;;;18.57;17.27;;;4.30;80.30;;;;;;4957958;28;20035;-80
2022/01/25 14:05:06;;;;;;;17.50;16.70;;;4.30;80.40;;;;;;4951430;29;20023;-80
2022/01/25 14:07:37;;;;;;;19.30;17.73;;;4.30;80.50;;;;;;4951489;29;20051;-79
2022/01/25 14:10:07;;;;;;;19.23;18.00;;;4.30;80.50;;;;;;4943355;29;20032;-79
2022/01/25 14:23:34;;;;;;;17.40;16.60;;;4.20;80.40;;;;;;4938245;29;20046;-81
2022/01/25 14:26:05;;;;;;;18.27;17.37;;;4.20;80.40;;;;;;4939091;28;20054;-80
2022/01/25 14:28:38;;;;;;;17.83;17.02;;;4.20;80.50;;;;;;4951490;28;20050;-81
2022/01/25 14:31:04;;;;;;;17.10;16.20;;;4.20;80.50;;;;;;4944957;28;20035;-80
2022/01/25 14:33:33;;;;;;;17.03;16.03;;;4.10;80.60;;;;;;4951845;29;20062;-80
2022/01/25 14:36:03;;;;;;;15.87;15.00;;;4.10;80.70;;;;;;4938760;29;20042;-80
2022/01/25 14:38:35;;;;;;;15.20;14.50;;;4.10;80.70;;;;;;4935950;29;20394;-80
2022/01/25 14:41:08;;;;;;;17.40;16.25;;;4.20;80.70;;;;;;4951906;29;20047;-80
2022/01/25 14:43:46;;;;;;;16.20;15.30;;;4.20;80.70;;;;;;4956890;28;20027;-80
2022/01/25 14:46:14;;;;;;;16.70;15.90;;;4.20;80.50;;;;;;4958798;28;20039;-80