Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/07 00:01:11;;;;;;;20.42;9.77;;;;;;;;;;4992342;28;20048;-75
2021/03/07 00:03:37;;;;;;;24.90;10.75;;;;;;;;;;4996721;28;20463;-74
2021/03/07 00:06:03;;;;;;;28.35;13.82;;;;;;;;;;5011857;28;20044;-74
2021/03/07 00:08:37;;;;;;;18.52;10.40;;;;;;;;;;4994747;28;20176;-74
2021/03/07 00:11:03;;;;;;;17.35;8.70;;;;;;;;;;4994349;28;20397;-74
2021/03/07 00:13:29;;;;;;;16.38;9.98;;;;;;;;;;5012159;28;20092;-74
2021/03/07 00:15:55;;;;;;;23.30;11.23;;;;;;;;;;4981232;28;20042;-74
2021/03/07 00:18:22;;;;;;;23.90;12.00;;;;;;;;;;4998545;28;20161;-74
2021/03/07 00:20:48;;;;;;;22.42;9.32;;;;;;;;;;5010938;28;20046;-74
2021/03/07 00:23:14;;;;;;;19.08;9.10;;;;;;;;;;5011924;28;20038;-75
2021/03/07 00:25:41;;;;;;;14.13;7.70;;;;;;;;;;5011324;28;20046;-74
2021/03/07 00:28:07;;;;;;;14.95;7.60;;;;;;;;;;5012227;28;20061;-74
2021/03/07 00:30:33;;;;;;;16.55;6.43;;;;;;;;;;5014306;28;20064;-74
2021/03/07 00:33:00;;;;;;;15.70;6.80;;;;;;;;;;5015519;28;20048;-74
2021/03/07 00:35:26;;;;;;;9.63;6.45;;;;;;;;;;5015590;28;20038;-74
2021/03/07 00:37:52;;;;;;;12.43;6.20;;;;;;;;;;4997410;28;20588;-74
2021/03/07 00:40:18;;;;;;;11.63;7.32;;;;;;;;;;5009240;28;20073;-74
2021/03/07 00:42:46;;;;;;;14.30;6.88;;;;;;;;;;5009033;28;20049;-74
2021/03/07 00:45:12;;;;;;;8.48;5.97;;;;;;;;;;4994904;28;20050;-74
2021/03/07 00:47:38;;;;;;;10.80;6.97;;;;;;;;;;4977828;28;20047;-74
2021/03/07 00:50:16;;;;;;;11.05;6.45;;;;;;;;;;4983262;28;20042;-75
2021/03/07 00:52:42;;;;;;;15.38;6.75;;;;;;;;;;5014814;28;20038;-74
2021/03/07 00:55:09;;;;;;;9.27;6.30;;;;;;;;;;5015285;28;20042;-74
2021/03/07 00:57:35;;;;;;;9.75;6.05;;;;;;;;;;5014019;28;20048;-74
2021/03/07 01:00:01;;;;;;;11.13;6.50;;;;;;;;;;5012925;28;20037;-74
2021/03/07 01:02:28;;;;;;;9.27;6.15;;;;;;;;;;5001797;28;20046;-74
2021/03/07 01:04:54;;;;;;;13.68;6.45;;;;;;;;;;4995023;28;20078;-74
2021/03/07 01:07:20;;;;;;;10.02;6.35;;;;;;;;;;4995524;28;20047;-74
2021/03/07 01:09:47;;;;;;;11.82;6.25;;;;;;;;;;4996418;28;20054;-75
2021/03/07 01:12:13;;;;;;;16.38;6.78;;;;;;;;;;5014905;28;20422;-74
2021/03/07 01:14:39;;;;;;;11.30;6.10;;;;;;;;;;5002142;28;20054;-74
2021/03/07 01:17:05;;;;;;;11.48;7.00;;;;;;;;;;4994776;28;20061;-74
2021/03/07 01:19:33;;;;;;;14.48;6.63;;;;;;;;;;4997430;28;20409;-74
2021/03/07 01:21:59;;;;;;;9.77;6.53;;;;;;;;;;5013852;28;20108;-74
2021/03/07 01:24:25;;;;;;;11.60;7.10;;;;;;;;;;5012386;28;20042;-74
2021/03/07 01:26:52;;;;;;;12.70;6.70;;;;;;;;;;5013591;28;20042;-74
2021/03/07 01:29:18;;;;;;;11.63;7.25;;;;;;;;;;5000632;28;20482;-74
2021/03/07 01:31:44;;;;;;;12.55;6.45;;;;;;;;;;4996346;28;20045;-74
2021/03/07 01:34:10;;;;;;;15.00;7.03;;;;;;;;;;5014234;28;20042;-74
2021/03/07 01:36:37;;;;;;;13.20;6.95;;;;;;;;;;4992822;28;20037;-74
2021/03/07 01:39:04;;;;;;;14.27;6.78;;;;;;;;;;5013155;28;20121;-74
2021/03/07 01:41:30;;;;;;;11.00;6.40;;;;;;;;;;5006677;28;20042;-74
2021/03/07 01:43:56;;;;;;;7.85;5.93;;;;;;;;;;4976665;28;20046;-74
2021/03/07 01:46:22;;;;;;;11.45;5.97;;;;;;;;;;4998531;28;20108;-74
2021/03/07 01:48:49;;;;;;;12.82;6.72;;;;;;;;;;4981658;28;20049;-74
2021/03/07 01:51:15;;;;;;;11.13;6.18;;;;;;;;;;5014322;28;20048;-74
2021/03/07 01:53:42;;;;;;;13.82;7.22;;;;;;;;;;5013542;28;20045;-74
2021/03/07 01:56:10;;;;;;;12.38;6.43;;;;;;;;;;4987807;28;20500;-74
2021/03/07 01:58:41;;;;;;;12.65;6.63;;;;;;;;;;5007963;28;20064;-74
2021/03/07 02:01:07;;;;;;;12.50;6.47;;;;;;;;;;5003650;28;20042;-75
2021/03/07 02:03:33;;;;;;;14.20;7.18;;;;;;;;;;5001983;28;20042;-76
2021/03/07 02:05:59;;;;;;;9.68;5.63;;;;;;;;;;4969874;28;20048;-75
2021/03/07 02:08:25;;;;;;;11.73;6.18;;;;;;;;;;4996168;28;20140;-75
2021/03/07 02:11:00;;;;;;;9.18;5.30;;;;;;;;;;4995623;28;20342;-75
2021/03/07 02:13:36;;;;;;;6.95;4.88;;;;;;;;;;4983030;28;20113;-74
2021/03/07 02:16:23;;;;;;;12.07;5.07;;;;;;;;;;4999383;28;20038;-74
2021/03/07 02:18:53;;;;;;;10.07;5.07;;;;;;;;;;5005536;28;20068;-74
2021/03/07 02:21:27;;;;;;;9.55;5.13;;;;;;;;;;5013584;28;20133;-75
2021/03/07 02:24:10;;;;;;;11.13;4.82;;;;;;;;;;5008000;28;20406;-74
2021/03/07 02:26:55;;;;;;;9.27;4.18;;;;;;;;;;4993879;28;20053;-75
2021/03/07 02:29:23;;;;;;;13.35;5.30;;;;;;;;;;5005470;28;20041;-74
2021/03/07 02:31:53;;;;;;;8.27;4.53;;;;;;;;;;4977312;28;20398;-75
2021/03/07 02:34:39;;;;;;;8.63;4.68;;;;;;;;;;5004284;28;20042;-75
2021/03/07 02:37:09;;;;;;;8.70;5.07;;;;;;;;;;4976009;28;20049;-75
2021/03/07 02:39:39;;;;;;;7.15;4.20;;;;;;;;;;5005445;28;20030;-75
2021/03/07 02:42:09;;;;;;;9.43;4.68;;;;;;;;;;4975598;28;20127;-74
2021/03/07 02:44:37;;;;;;;11.35;4.43;;;;;;;;;;5000862;28;20081;-74
2021/03/07 02:47:03;;;;;;;12.52;4.70;;;;;;;;;;4992612;28;20425;-75
2021/03/07 02:49:32;;;;;;;6.57;3.53;;;;;;;;;;5011152;28;20049;-75
2021/03/07 02:51:59;;;;;;;6.78;3.50;;;;;;;;;;5001782;28;20461;-74
2021/03/07 02:54:26;;;;;;;11.60;3.80;;;;;;;;;;5009213;28;20485;-74
2021/03/07 02:56:54;;;;;;;7.70;3.72;;;;;;;;;;4996211;28;20088;-74
2021/03/07 02:59:22;;;;;;;12.50;4.07;;;;;;;;;;5012114;28;20117;-74
2021/03/07 03:01:52;;;;;;;8.55;3.55;;;;;;;;;;5002070;28;20186;-75
2021/03/07 03:04:19;;;;;;;5.28;3.63;;;;;;;;;;5010737;28;20049;-75
2021/03/07 03:06:45;;;;;;;8.57;3.45;;;;;;;;;;5006246;28;20045;-74
2021/03/07 03:09:12;;;;;;;7.47;3.47;;;;;;;;;;5011937;28;20045;-74
2021/03/07 03:11:39;;;;;;;7.20;3.20;;;;;;;;;;5012877;28;20430;-74
2021/03/07 03:14:12;;;;;;;6.40;3.15;;;;;;;;;;5011898;28;20180;-74
2021/03/07 03:16:39;;;;;;;5.22;3.45;;;;;;;;;;5012430;28;20050;-74
2021/03/07 03:19:07;;;;;;;5.75;3.35;;;;;;;;;;5011491;28;20050;-75
2021/03/07 03:21:33;;;;;;;5.90;2.67;;;;;;;;;;4995111;28;20346;-75
2021/03/07 03:24:00;;;;;;;6.13;2.90;;;;;;;;;;4981880;28;20378;-74
2021/03/07 03:26:26;;;;;;;8.40;3.30;;;;;;;;;;5007703;28;20052;-75
2021/03/07 03:28:56;;;;;;;7.53;3.20;;;;;;;;;;4981996;28;20037;-75
2021/03/07 03:31:22;;;;;;;4.38;3.00;;;;;;;;;;4992840;28;20354;-75
2021/03/07 03:33:48;;;;;;;4.35;2.70;;;;;;;;;;5012078;28;20079;-74
2021/03/07 03:36:15;;;;;;;4.45;2.65;;;;;;;;;;5011616;28;20096;-75
2021/03/07 03:38:43;;;;;;;3.88;2.33;;;;;;;;;;4981709;28;20374;-75
2021/03/07 03:41:10;;;;;;;3.92;2.40;;;;;;;;;;5011395;28;20044;-74
2021/03/07 03:43:37;;;;;;;5.55;2.55;;;;;;;;;;4994407;28;20053;-75
2021/03/07 03:46:04;;;;;;;6.78;3.10;;;;;;;;;;4992411;28;20042;-75
2021/03/07 03:48:33;;;;;;;7.78;2.90;;;;;;;;;;4984281;28;20045;-75
2021/03/07 03:51:00;;;;;;;5.22;2.63;;;;;;;;;;4991270;28;20088;-75
2021/03/07 03:53:26;;;;;;;9.40;2.70;;;;;;;;;;4993595;28;20179;-75
2021/03/07 03:55:53;;;;;;;6.03;2.50;;;;;;;;;;5012183;28;20432;-75
2021/03/07 03:58:24;;;;;;;4.40;2.78;;;;;;;;;;5010445;28;20397;-75
2021/03/07 04:00:54;;;;;;;4.75;2.47;;;;;;;;;;5011519;28;20385;-75
2021/03/07 04:03:21;;;;;;;5.05;2.40;;;;;;;;;;5003685;28;20488;-75
2021/03/07 04:05:48;;;;;;;4.45;2.55;;;;;;;;;;5004421;28;20049;-75
2021/03/07 04:08:15;;;;;;;4.78;2.33;;;;;;;;;;4997159;28;20054;-75
2021/03/07 04:10:43;;;;;;;4.78;2.58;;;;;;;;;;4992522;28;20069;-75
2021/03/07 04:13:09;;;;;;;5.90;2.72;;;;;;;;;;4997673;28;20045;-75
2021/03/07 04:15:36;;;;;;;4.55;2.63;;;;;;;;;;5015718;28;20058;-75
2021/03/07 04:18:03;;;;;;;4.50;2.53;;;;;;;;;;4997407;28;20431;-74
2021/03/07 04:20:29;;;;;;;6.47;2.70;;;;;;;;;;4988887;28;20706;-77
2021/03/07 04:22:56;;;;;;;6.10;2.67;;;;;;;;;;4995184;28;20145;-77
2021/03/07 04:25:22;;;;;;;9.80;2.72;;;;;;;;;;5000660;28;20038;-76
2021/03/07 04:27:49;;;;;;;6.88;2.78;;;;;;;;;;4995983;28;20093;-77
2021/03/07 04:30:16;;;;;;;9.55;2.75;;;;;;;;;;4991297;28;20381;-76
2021/03/07 04:32:43;;;;;;;5.35;2.92;;;;;;;;;;5010599;28;20053;-76
2021/03/07 04:35:10;;;;;;;5.32;2.45;;;;;;;;;;4997720;28;20042;-76
2021/03/07 04:37:36;;;;;;;8.90;4.75;;;;;;;;;;5014949;28;20048;-76
2021/03/07 04:40:03;;;;;;;4.85;2.53;;;;;;;;;;4999250;28;20049;-76
2021/03/07 04:42:29;;;;;;;3.42;2.38;;;;;;;;;;5014987;28;20038;-76
2021/03/07 04:44:55;;;;;;;4.85;2.70;;;;;;;;;;5015509;28;20045;-77
2021/03/07 04:47:21;;;;;;;5.22;2.92;;;;;;;;;;5013140;28;20493;-77
2021/03/07 04:49:47;;;;;;;6.68;2.97;;;;;;;;;;4997475;28;20042;-76
2021/03/07 04:52:14;;;;;;;6.03;3.30;;;;;;;;;;5011505;28;20368;-76
2021/03/07 04:54:40;;;;;;;6.07;2.70;;;;;;;;;;4996088;28;20093;-77
2021/03/07 04:57:06;;;;;;;6.13;3.10;;;;;;;;;;5005764;28;20370;-76
2021/03/07 04:59:32;;;;;;;5.25;2.80;;;;;;;;;;4994537;28;20042;-76
2021/03/07 05:01:59;;;;;;;7.00;2.80;;;;;;;;;;5010011;28;20049;-77
2021/03/07 05:04:25;;;;;;;4.07;2.97;;;;;;;;;;4990484;28;20043;-77
2021/03/07 05:06:51;;;;;;;4.60;2.35;;;;;;;;;;5005435;28;20042;-77
2021/03/07 05:09:18;;;;;;;5.97;2.97;;;;;;;;;;5003547;28;20104;-76
2021/03/07 05:11:44;;;;;;;5.20;2.80;;;;;;;;;;5000660;28;20046;-76
2021/03/07 05:14:10;;;;;;;4.28;2.60;;;;;;;;;;5012197;28;20121;-76
2021/03/07 05:16:36;;;;;;;6.03;2.45;;;;;;;;;;5009840;28;20504;-76
2021/03/07 05:19:03;;;;;;;8.02;3.08;;;;;;;;;;5014502;28;20096;-76
2021/03/07 05:21:30;;;;;;;6.78;2.63;;;;;;;;;;4994892;28;20038;-77
2021/03/07 05:23:59;;;;;;;6.22;2.67;;;;;;;;;;5003834;28;20045;-78
2021/03/07 05:26:27;;;;;;;7.47;2.83;;;;;;;;;;5012035;28;20160;-76
2021/03/07 05:28:53;;;;;;;4.18;2.70;;;;;;;;;;4986199;28;20042;-77
2021/03/07 05:31:20;;;;;;;4.13;2.70;;;;;;;;;;4976675;28;20093;-76
2021/03/07 05:33:46;;;;;;;4.32;2.70;;;;;;;;;;4940506;29;20051;-77
2021/03/07 05:36:13;;;;;;;4.20;2.88;;;;;;;;;;4955957;28;20050;-77
2021/03/07 05:38:39;;;;;;;4.00;2.90;;;;;;;;;;4960812;28;20506;-77
2021/03/07 05:41:05;;;;;;;5.32;2.90;;;;;;;;;;4973551;28;20054;-76
2021/03/07 05:43:32;;;;;;;6.38;2.97;;;;;;;;;;4974078;28;20058;-77
2021/03/07 05:45:58;;;;;;;5.90;2.88;;;;;;;;;;4975096;28;20121;-77
2021/03/07 05:48:27;;;;;;;4.65;2.88;;;;;;;;;;4972850;28;20521;-76
2021/03/07 05:50:53;;;;;;;9.65;3.50;;;;;;;;;;4972517;28;20038;-77
2021/03/07 05:53:20;;;;;;;5.60;2.83;;;;;;;;;;4963011;28;20043;-77
2021/03/07 05:55:46;;;;;;;6.30;2.85;;;;;;;;;;4970498;28;20073;-78
2021/03/07 05:58:13;;;;;;;8.20;2.75;;;;;;;;;;4971094;28;20127;-77
2021/03/07 06:00:40;;;;;;;3.78;2.53;;;;;;;;;;4983999;28;20054;-78
2021/03/07 06:03:06;;;;;;;10.65;2.90;;;;;;;;;;4958038;28;20047;-78
2021/03/07 06:05:34;;;;;;;6.07;3.50;;;;;;;;;;4969443;28;20040;-77
2021/03/07 06:08:00;;;;;;;5.95;3.40;;;;;;;;;;4956381;28;20121;-76
2021/03/07 06:10:27;;;;;;;7.82;3.33;;;;;;;;;;4968188;28;20047;-76
2021/03/07 06:13:01;;;;;;;6.03;3.05;;;;;;;;;;4970212;28;20043;-77
2021/03/07 06:15:28;;;;;;;4.63;3.03;;;;;;;;;;4957262;28;20086;-77
2021/03/07 06:17:54;;;;;;;7.78;3.38;;;;;;;;;;4989180;28;20057;-78
2021/03/07 06:20:21;;;;;;;10.73;3.67;;;;;;;;;;4980574;28;20043;-78
2021/03/07 06:22:59;;;;;;;8.48;4.70;;;;;;;;;;4972633;28;20482;-78
2021/03/07 06:25:25;;;;;;;8.02;2.83;;;;;;;;;;4970090;28;20470;-77
2021/03/07 06:27:52;;;;;;;3.88;3.03;;;;;;;;;;4958452;28;20182;-78
2021/03/07 06:30:19;;;;;;;8.85;3.45;;;;;;;;;;4964485;28;20265;-77
2021/03/07 06:32:50;;;;;;;8.43;3.28;;;;;;;;;;4973921;28;20043;-78
2021/03/07 06:35:19;;;;;;;5.75;3.10;;;;;;;;;;4973301;28;20050;-78
2021/03/07 06:37:53;;;;;;;4.95;3.00;;;;;;;;;;4973857;28;20038;-77
2021/03/07 06:40:23;;;;;;;4.68;3.55;;;;;;;;;;4972846;28;20454;-77
2021/03/07 06:42:49;;;;;;;3.85;3.10;;;;;;;;;;4971445;28;20047;-76
2021/03/07 06:45:15;;;;;;;6.63;3.03;;;;;;;;;;4954816;29;20039;-77
2021/03/07 06:47:53;;;;;;;7.47;3.50;;;;;;;;;;4953927;29;20074;-77
2021/03/07 06:50:19;;;;;;;7.25;3.28;;;;;;;;;;4964300;28;20036;-77
2021/03/07 06:52:50;;;;;;;9.10;4.38;;;;;;;;;;4953936;29;20047;-77
2021/03/07 06:55:17;;;;;;;6.07;4.25;;;;;;;;;;4968566;28;20039;-77
2021/03/07 06:57:43;;;;;;;6.50;3.80;;;;;;;;;;4954559;28;20399;-78
2021/03/07 07:00:09;;;;;;;6.90;4.70;;;;;;;;;;4965608;28;20134;-76
2021/03/07 07:02:35;;;;;;;4.85;3.92;;;;;;;;;;4955043;28;20047;-77
2021/03/07 07:05:01;;;;;;;6.32;3.72;;;;;;;;;;4969848;28;20051;-77
2021/03/07 07:07:29;;;;;;;7.45;3.67;;;;;;;;;;4954296;29;20075;-76
2021/03/07 07:09:58;;;;;;;5.70;3.63;;;;;;;;;;4964753;28;20820;-77
2021/03/07 07:12:25;;;;;;;7.65;3.80;;;;;;;;;;4971057;28;20050;-78
2021/03/07 07:15:03;;;;;;;4.68;3.05;;;;;;;;;;4970524;28;20041;-76
2021/03/07 07:17:30;;;;;;;6.43;3.22;;;;;;;;;;4969227;28;20043;-77
2021/03/07 07:19:56;;;;;;;4.90;3.70;;;;;;;;;;4964758;28;20053;-77
2021/03/07 07:22:22;;;;;;;7.28;3.20;;;;;;;;;;4971968;28;20058;-78
2021/03/07 07:24:48;;;;;;;8.07;3.33;;;;;;;;;;4963848;28;20137;-77
2021/03/07 07:27:14;;;;;;;7.35;3.38;;;;;;;;;;4969621;28;20058;-76
2021/03/07 07:29:41;;;;;;;7.75;4.53;;;;;;;;;;4969241;28;20402;-76
2021/03/07 07:32:13;;;;;;;5.80;3.88;;;;;;;;;;4991944;28;20165;-76
2021/03/07 07:34:51;;;;;;;6.25;3.65;;;;;;;;;;4994362;28;20488;-76
2021/03/07 07:37:40;;;;;;;6.28;4.38;;;;;;;;;;5011792;28;20046;-76
2021/03/07 07:40:07;;;;;;;8.05;4.18;;;;;;;;;;5009892;28;20044;-77
2021/03/07 07:42:35;;;;;;;8.45;4.63;;;;;;;;;;5012098;28;20049;-77
2021/03/07 07:45:10;;;;;;;9.70;4.65;;;;;;;;;;4994323;28;20046;-78
2021/03/07 07:47:45;;;;;;;8.98;5.28;;;;;;;;;;4992408;28;20053;-78
2021/03/07 07:50:32;;;;;;;8.05;5.70;;;;;;;;;;5007621;28;20041;-78
2021/03/07 07:53:13;;;;;;;10.65;5.85;;;;;;;;;;5011236;28;20088;-74
2021/03/07 07:55:44;;;;;;;12.30;5.40;;;;;;;;;;5011767;28;20042;-75
2021/03/07 07:58:10;;;;;;;10.73;6.80;;;;;;;;;;5012446;28;20045;-75
2021/03/07 08:00:46;;;;;;;10.43;6.05;;;;;;;;;;5011798;28;20409;-75
2021/03/07 08:03:31;;;;;;;8.93;6.25;;;;;;;;;;5011039;28;20038;-75
2021/03/07 08:05:58;;;;;;;10.48;6.97;;;;;;;;;;5011199;28;20041;-75
2021/03/07 08:08:35;;;;;;;15.05;7.95;;;;;;;;;;4999957;28;20058;-75
2021/03/07 08:11:01;;;;;;;10.00;7.00;;;;;;;;;;4991521;28;20038;-75
2021/03/07 08:13:27;;;;;;;10.07;7.07;;;;;;;;;;5004433;28;20057;-76
2021/03/07 08:15:57;;;;;;;11.27;7.45;;;;;;;;;;5010435;28;20072;-76
2021/03/07 08:18:44;;;;;;;13.68;7.53;;;;;;;;;;5011512;28;20132;-76
2021/03/07 08:21:10;;;;;;;12.15;7.57;;;;;;;;;;5008893;28;20419;-76
2021/03/07 08:23:54;;;;;;;11.18;7.38;;;;;;;;;;5009084;28;20046;-76
2021/03/07 08:26:20;;;;;;;14.80;8.30;;;;;;;;;;5011542;28;20461;-76
2021/03/07 08:28:47;;;;;;;13.57;7.82;;;;;;;;;;5011674;28;20054;-76
2021/03/07 08:31:16;;;;;;;14.20;8.10;;;;;;;;;;5007383;28;20141;-76
2021/03/07 08:33:43;;;;;;;13.65;8.02;;;;;;;;;;5005817;28;20042;-76
2021/03/07 08:36:12;;;;;;;12.35;7.63;;;;;;;;;;4996796;28;20045;-76
2021/03/07 08:38:54;;;;;;;10.57;7.60;;;;;;;;;;5011811;28;20050;-74
2021/03/07 08:41:20;;;;;;;14.48;8.23;;;;;;;;;;5008431;28;20041;-73
2021/03/07 08:43:50;;;;;;;16.88;8.68;;;;;;;;;;5011278;28;20100;-74
2021/03/07 08:46:21;;;;;;;13.60;8.57;;;;;;;;;;4994912;28;20041;-74
2021/03/07 08:48:49;;;;;;;12.13;8.18;;;;;;;;;;5009744;28;20122;-74
2021/03/07 08:51:17;;;;;;;10.57;8.32;;;;;;;;;;5013594;28;20096;-74
2021/03/07 08:53:45;;;;;;;11.25;8.30;;;;;;;;;;5014926;28;20124;-74
2021/03/07 08:56:11;;;;;;;15.52;8.07;;;;;;;;;;5007239;28;20117;-75
2021/03/07 08:58:38;;;;;;;19.15;8.60;;;;;;;;;;4997079;28;20050;-75
2021/03/07 09:01:06;;;;;;;10.95;8.50;;;;;;;;;;4977048;28;20412;-75
2021/03/07 09:03:32;;;;;;;10.45;7.60;;;;;;;;;;5007125;28;20084;-75
2021/03/07 09:05:58;;;;;;;14.35;7.95;;;;;;;;;;5012218;28;20104;-75
2021/03/07 09:08:26;;;;;;;14.52;7.85;;;;;;;;;;5014870;28;20046;-75
2021/03/07 09:10:53;;;;;;;10.18;7.95;;;;;;;;;;4996643;28;20072;-75
2021/03/07 09:13:20;;;;;;;12.10;8.15;;;;;;;;;;4997056;28;20043;-75
2021/03/07 09:15:54;;;;;;;12.15;8.57;;;;;;;;;;4995324;28;20070;-75
2021/03/07 09:18:21;;;;;;;13.25;8.43;;;;;;;;;;4999263;28;20046;-75
2021/03/07 09:20:49;;;;;;;14.45;8.65;;;;;;;;;;4986197;28;20392;-75
2021/03/07 09:23:29;;;;;;;17.40;9.15;;;;;;;;;;5013447;28;20073;-75
2021/03/07 09:25:56;;;;;;;12.63;8.70;;;;;;;;;;4990056;28;20038;-75
2021/03/07 09:28:35;;;;;;;13.18;8.95;;;;;;;;;;5001370;28;20043;-75
2021/03/07 09:31:02;;;;;;;12.82;8.50;;;;;;;;;;5004488;28;20054;-75
2021/03/07 09:33:31;;;;;;;12.05;8.68;;;;;;;;;;5006377;28;20038;-75
2021/03/07 09:36:11;;;;;;;12.55;8.63;;;;;;;;;;5002149;28;20109;-75
2021/03/07 09:38:42;;;;;;;13.95;8.57;;;;;;;;;;5004506;28;20042;-75
2021/03/07 09:41:08;;;;;;;14.07;8.95;;;;;;;;;;4976292;28;20046;-75
2021/03/07 09:43:35;;;;;;;12.98;8.05;;;;;;;;;;5011536;28;20077;-75
2021/03/07 09:46:02;;;;;;;12.25;8.15;;;;;;;;;;4995924;28;20048;-75
2021/03/07 09:48:30;;;;;;;11.98;8.25;;;;;;;;;;5010934;28;20053;-75
2021/03/07 09:50:56;;;;;;;11.13;8.48;;;;;;;;;;5010779;28;20073;-75
2021/03/07 09:53:23;;;;;;;11.55;8.18;;;;;;;;;;5001179;28;20191;-74
2021/03/07 09:55:49;;;;;;;12.57;8.45;;;;;;;;;;5012630;28;20125;-75
2021/03/07 09:58:15;;;;;;;13.40;8.43;;;;;;;;;;4985384;28;20117;-75
2021/03/07 10:00:47;;;;;;;12.30;7.95;;;;;;;;;;5005886;28;20106;-75
2021/03/07 10:03:18;;;;;;;12.73;8.68;;;;;;;;;;4984990;28;20050;-76
2021/03/07 10:06:02;;;;;;;13.40;9.02;;;;;;;;;;4990914;28;20088;-74
2021/03/07 10:08:31;;;;;;;12.00;8.25;;;;;;;;;;4985638;28;20081;-75
2021/03/07 10:11:08;;;;;;;11.48;7.93;;;;;;;;;;5002954;28;20507;-75
2021/03/07 10:13:34;;;;;;;14.50;8.27;;;;;;;;;;5006890;28;20057;-74
2021/03/07 10:16:00;;;;;;;12.00;8.68;;;;;;;;;;5009430;28;20050;-72
2021/03/07 10:18:26;;;;;;;12.52;8.55;;;;;;;;;;5000573;28;20153;-73
2021/03/07 10:20:57;;;;;;;12.52;9.02;;;;;;;;;;5011174;28;20049;-73
2021/03/07 10:23:27;;;;;;;13.43;9.20;;;;;;;;;;4996727;28;20498;-74
2021/03/07 10:25:54;;;;;;;13.43;8.57;;;;;;;;;;5003500;28;20057;-74
2021/03/07 10:28:21;;;;;;;15.00;8.63;;;;;;;;;;4995219;28;20459;-75
2021/03/07 10:30:47;;;;;;;12.35;8.30;;;;;;;;;;5006100;28;20607;-75
2021/03/07 10:33:18;;;;;;;13.65;9.02;;;;;;;;;;4990993;28;20048;-74
2021/03/07 10:36:03;;;;;;;11.55;7.90;;;;;;;;;;4985560;28;20444;-74
2021/03/07 10:38:30;;;;;;;10.75;8.02;;;;;;;;;;4982507;28;20487;-72
2021/03/07 10:40:58;;;;;;;10.20;8.32;;;;;;;;;;4980696;28;20050;-72
2021/03/07 10:43:24;;;;;;;10.23;7.95;;;;;;;;;;4987394;28;20046;-73
2021/03/07 10:45:50;;;;;;;11.52;8.27;;;;;;;;;;4983374;28;20395;-73
2021/03/07 10:48:16;;;;;;;11.38;8.57;;;;;;;;;;4984079;28;20042;-74
2021/03/07 10:50:44;;;;;;;13.48;8.90;;;;;;;;;;4988000;28;20042;-73
2021/03/07 10:53:10;;;;;;;12.27;8.75;;;;;;;;;;4982100;28;20042;-73
2021/03/07 10:55:37;;;;;;;12.85;9.18;;;;;;;;;;4983787;28;20050;-72
2021/03/07 10:58:03;;;;;;;11.20;8.75;;;;;;;;;;4978278;28;20039;-71
2021/03/07 11:00:29;;;;;;;12.60;8.05;;;;;;;;;;4988026;28;20085;-71
2021/03/07 11:02:56;;;;;;;13.52;9.52;;;;;;;;;;4989485;28;20045;-72
2021/03/07 11:05:22;;;;;;;12.90;8.75;;;;;;;;;;4985551;28;20129;-72
2021/03/07 11:07:48;;;;;;;15.73;9.82;;;;;;;;;;4986590;28;20046;-71
2021/03/07 11:10:17;;;;;;;15.00;9.70;;;;;;;;;;4986080;28;20069;-72
2021/03/07 11:12:43;;;;;;;14.00;9.10;;;;;;;;;;4991609;28;20077;-74
2021/03/07 11:15:10;;;;;;;14.65;9.07;;;;;;;;;;4988157;28;20054;-74
2021/03/07 11:17:36;;;;;;;13.80;9.50;;;;;;;;;;4988981;28;20096;-72
2021/03/07 11:20:03;;;;;;;12.40;8.93;;;;;;;;;;4989199;28;20054;-73
2021/03/07 11:22:29;;;;;;;14.32;10.10;;;;;;;;;;4979584;28;20038;-72
2021/03/07 11:24:56;;;;;;;17.52;11.82;;;;;;;;;;4987271;28;20061;-73
2021/03/07 11:27:22;;;;;;;15.98;10.82;;;;;;;;;;4988915;28;20137;-73
2021/03/07 11:29:48;;;;;;;14.07;10.68;;;;;;;;;;4989039;28;20042;-71
2021/03/07 11:32:14;;;;;;;17.33;10.77;;;;;;;;;;4971220;28;20061;-74
2021/03/07 11:34:41;;;;;;;17.42;11.30;;;;;;;;;;4988975;28;20058;-74
2021/03/07 11:37:07;;;;;;;15.63;11.05;;;;;;;;;;4985343;28;20512;-75
2021/03/07 11:39:33;;;;;;;17.38;11.77;;;;;;;;;;4987294;28;20128;-72
2021/03/07 11:42:00;;;;;;;16.17;11.65;;;;;;;;;;4987335;28;20039;-73
2021/03/07 11:44:26;;;;;;;17.17;11.95;;;;;;;;;;4987626;28;20050;-72
2021/03/07 11:46:53;;;;;;;20.98;12.18;;;;;;;;;;4986192;28;20112;-73
2021/03/07 11:49:22;;;;;;;20.17;12.60;;;;;;;;;;4987882;28;20085;-72
2021/03/07 11:51:49;;;;;;;19.38;12.65;;;;;;;;;;4971364;28;20339;-73
2021/03/07 11:54:15;;;;;;;17.55;12.48;;;;;;;;;;4986171;28;20046;-72
2021/03/07 11:56:41;;;;;;;18.75;12.80;;;;;;;;;;4971436;28;20507;-72
2021/03/07 11:59:07;;;;;;;16.88;12.73;;;;;;;;;;4985926;28;20054;-76
2021/03/07 12:01:34;;;;;;;20.13;12.65;;;;;;;;;;4986040;28;20054;-73
2021/03/07 12:04:00;;;;;;;20.35;13.85;;;;;;;;;;4984573;28;20065;-75
2021/03/07 12:06:26;;;;;;;21.38;13.77;;;;;;;;;;4986755;28;20054;-73
2021/03/07 12:08:52;;;;;;;22.88;14.52;;;;;;;;;;4988068;28;20397;-73
2021/03/07 12:11:19;;;;;;;22.40;14.45;;;;;;;;;;4988180;28;20042;-72
2021/03/07 12:13:46;;;;;;;22.88;15.48;;;;;;;;;;4984658;28;20495;-72
2021/03/07 12:16:12;;;;;;;23.80;15.90;;;;;;;;;;4984622;28;20035;-72
2021/03/07 12:18:38;;;;;;;23.42;15.45;;;;;;;;;;4987814;28;20096;-73
2021/03/07 12:21:05;;;;;;;26.20;16.15;;;;;;;;;;4987819;28;20062;-73
2021/03/07 12:23:34;;;;;;;23.48;15.43;;;;;;;;;;4986048;28;20051;-74
2021/03/07 12:26:03;;;;;;;25.42;16.67;;;;;;;;;;4980452;28;20055;-78
2021/03/07 12:28:31;;;;;;;22.67;16.67;;;;;;;;;;4978283;28;20050;-80
2021/03/07 12:30:58;;;;;;;26.95;16.73;;;;;;;;;;5000160;28;20385;-75
2021/03/07 12:33:24;;;;;;;24.40;16.42;;;;;;;;;;5010754;28;20061;-75
2021/03/07 12:35:50;;;;;;;24.42;16.13;;;;;;;;;;4993115;28;20042;-75
2021/03/07 12:38:16;;;;;;;25.13;16.83;;;;;;;;;;4978180;28;20046;-75
2021/03/07 12:40:42;;;;;;;26.27;17.35;;;;;;;;;;4996318;28;20142;-75
2021/03/07 12:43:09;;;;;;;27.25;17.77;;;;;;;;;;5011615;28;20065;-75
2021/03/07 12:45:35;;;;;;;26.30;18.08;;;;;;;;;;5007728;28;20466;-75
2021/03/07 12:48:02;;;;;;;27.67;18.02;;;;;;;;;;5015482;28;20516;-75
2021/03/07 12:50:28;;;;;;;26.45;18.08;;;;;;;;;;5014439;28;20046;-76
2021/03/07 12:52:54;;;;;;;24.25;16.50;;;;;;;;;;4996626;28;20045;-75
2021/03/07 12:55:20;;;;;;;26.20;17.65;;;;;;;;;;4962031;28;20050;-75
2021/03/07 12:57:46;;;;;;;26.38;18.23;;;;;;;;;;5003793;28;20125;-75
2021/03/07 13:00:13;;;;;;;30.50;20.38;;;;;;;;;;5001421;28;20038;-76
2021/03/07 13:02:39;;;;;;;32.35;19.75;;;;;;;;;;5014119;28;20050;-76
2021/03/07 13:05:05;;;;;;;36.10;20.23;;;;;;;;;;5014410;28;20053;-76
2021/03/07 13:07:32;;;;;;;30.92;19.73;;;;;;;;;;5014272;28;20396;-76
2021/03/07 13:09:58;;;;;;;32.85;21.10;;;;;;;;;;5013804;28;20406;-76
2021/03/07 13:12:24;;;;;;;34.35;20.10;;;;;;;;;;5013920;28;20493;-76
2021/03/07 13:14:51;;;;;;;33.03;22.02;;;;;;;;;;5014314;28;20254;-76
2021/03/07 13:17:17;;;;;;;36.50;21.88;;;;;;;;;;4997597;28;20100;-76
2021/03/07 13:19:43;;;;;;;39.95;23.15;;;;;;;;;;5013346;28;20041;-76
2021/03/07 13:22:09;;;;;;;42.65;24.15;;;;;;;;;;4996393;28;20444;-76
2021/03/07 13:24:35;;;;;;;38.58;23.25;;;;;;;;;;5013658;28;20045;-76
2021/03/07 13:27:01;;;;;;;34.92;23.13;;;;;;;;;;5014650;28;20038;-76
2021/03/07 13:29:27;;;;;;;36.38;23.63;;;;;;;;;;5002233;28;20073;-76
2021/03/07 13:31:53;;;;;;;37.15;23.60;;;;;;;;;;5010196;28;20124;-76
2021/03/07 13:34:20;;;;;;;36.13;22.40;;;;;;;;;;4995391;28;20359;-74
2021/03/07 13:36:46;;;;;;;35.00;21.67;;;;;;;;;;4998298;28;20131;-75
2021/03/07 13:39:12;;;;;;;34.13;20.80;;;;;;;;;;5010240;28;20045;-75
2021/03/07 13:41:38;;;;;;;32.72;21.88;;;;;;;;;;4995343;28;20037;-76
2021/03/07 13:44:05;;;;;;;36.08;22.52;;;;;;;;;;5012980;28;20084;-79
2021/03/07 13:46:31;;;;;;;35.88;22.50;;;;;;;;;;4985468;28;20501;-73
2021/03/07 13:48:57;;;;;;;34.45;22.55;;;;;;;;;;4994787;28;20560;-73
2021/03/07 13:51:23;;;;;;;35.35;22.27;;;;;;;;;;5011026;28;20061;-75
2021/03/07 13:53:50;;;;;;;35.55;21.17;;;;;;;;;;5012160;28;20052;-75
2021/03/07 13:56:16;;;;;;;33.08;22.65;;;;;;;;;;5010157;28;20052;-75
2021/03/07 13:58:42;;;;;;;38.28;23.00;;;;;;;;;;5012145;28;20042;-75
2021/03/07 14:01:08;;;;;;;34.25;21.73;;;;;;;;;;5010143;28;20050;-75
2021/03/07 14:03:34;;;;;;;36.78;21.63;;;;;;;;;;5005910;28;20042;-73
2021/03/07 14:06:01;;;;;;;40.30;24.27;;;;;;;;;;5009186;28;20061;-74
2021/03/07 14:08:27;;;;;;;37.20;23.25;;;;;;;;;;5010831;28;20240;-73
2021/03/07 14:10:53;;;;;;;36.28;22.40;;;;;;;;;;5006468;28;20053;-72
2021/03/07 14:13:19;;;;;;;37.72;24.13;;;;;;;;;;5010664;28;20045;-71
2021/03/07 14:15:45;;;;;;;35.80;22.80;;;;;;;;;;5010256;28;20421;-74
2021/03/07 14:18:11;;;;;;;44.28;23.05;;;;;;;;;;5010629;28;20579;-74
2021/03/07 14:20:37;;;;;;;36.85;23.30;;;;;;;;;;5006403;28;20073;-77
2021/03/07 14:23:03;;;;;;;39.92;21.35;;;;;;;;;;5009386;28;20153;-78
2021/03/07 14:25:30;;;;;;;38.92;22.33;;;;;;;;;;4999720;28;20180;-78
2021/03/07 14:27:56;;;;;;;40.90;21.80;;;;;;;;;;5010789;28;20054;-75
2021/03/07 14:30:22;;;;;;;39.17;20.70;;;;;;;;;;5006419;28;20030;-76
2021/03/07 14:32:48;;;;;;;31.48;20.83;;;;;;;;;;5007055;28;20061;-75
2021/03/07 14:35:15;;;;;;;34.33;21.67;;;;;;;;;;5010321;28;20046;-76