Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:29;;;;;;;55.80;2.50;;;;;;;;;;5054303;28;20450;-73
2023/11/24 00:02:56;;;;;;;55.90;2.60;;;;;;;;;;5054580;28;20477;-73
2023/11/24 00:05:23;;;;;;;55.90;2.60;;;;;;;;;;5054923;28;20450;-73
2023/11/24 00:07:50;;;;;;;55.90;2.50;;;;;;;;;;5055874;28;20451;-73
2023/11/24 00:10:17;;;;;;;56.00;2.73;;;;;;;;;;5055702;28;20465;-72
2023/11/24 00:12:44;;;;;;;56.33;2.80;;;;;;;;;;5054784;28;20540;-73
2023/11/24 00:15:13;;;;;;;55.87;2.70;;;;;;;;;;5055545;28;20500;-73
2023/11/24 00:17:40;;;;;;;56.10;2.70;;;;;;;;;;5055094;28;20446;-71
2023/11/24 00:20:09;;;;;;;56.10;2.37;;;;;;;;;;5047516;28;20454;-73
2023/11/24 00:22:37;;;;;;;56.03;2.63;;;;;;;;;;5054136;28;21025;-73
2023/11/24 00:25:04;;;;;;;56.00;2.73;;;;;;;;;;5054124;28;20459;-74
2023/11/24 00:27:32;;;;;;;55.77;2.27;;;;;;;;;;5055354;28;20453;-73
2023/11/24 00:29:59;;;;;;;55.67;2.37;;;;;;;;;;5054711;28;20445;-73
2023/11/24 00:32:27;;;;;;;55.77;2.40;;;;;;;;;;5054675;28;20466;-72
2023/11/24 00:34:55;;;;;;;55.87;2.37;;;;;;;;;;5054276;28;20489;-73
2023/11/24 00:37:22;;;;;;;56.10;2.40;;;;;;;;;;5055231;28;20502;-73
2023/11/24 00:39:50;;;;;;;55.87;2.40;;;;;;;;;;5054506;28;20852;-71
2023/11/24 00:42:17;;;;;;;56.10;2.40;;;;;;;;;;5055908;28;20482;-72
2023/11/24 00:44:44;;;;;;;55.97;2.47;;;;;;;;;;5053657;28;20521;-71
2023/11/24 00:47:11;;;;;;;55.63;2.40;;;;;;;;;;5054938;28;20473;-73
2023/11/24 00:49:40;;;;;;;55.90;2.50;;;;;;;;;;5053436;28;20458;-72
2023/11/24 00:52:07;;;;;;;55.90;2.30;;;;;;;;;;5054643;28;20958;-72
2023/11/24 00:54:34;;;;;;;55.67;2.20;;;;;;;;;;5054246;28;20490;-72
2023/11/24 00:57:01;;;;;;;55.83;2.60;;;;;;;;;;5054407;28;20461;-73
2023/11/24 00:59:28;;;;;;;55.77;2.57;;;;;;;;;;5054516;28;20789;-72
2023/11/24 01:01:55;;;;;;;55.80;2.40;;;;;;;;;;5053473;28;20469;-73
2023/11/24 01:04:23;;;;;;;55.00;2.23;;;;;;;;;;5054014;28;20446;-72
2023/11/24 01:06:51;;;;;;;55.57;2.20;;;;;;;;;;5053494;28;20946;-72
2023/11/24 01:09:18;;;;;;;55.70;2.00;;;;;;;;;;5054345;28;20462;-72
2023/11/24 01:11:45;;;;;;;55.47;2.17;;;;;;;;;;5053630;28;20473;-73
2023/11/24 01:14:12;;;;;;;55.80;2.40;;;;;;;;;;5054006;28;20490;-72
2023/11/24 01:16:39;;;;;;;55.53;2.07;;;;;;;;;;5053071;28;20465;-72
2023/11/24 01:19:07;;;;;;;55.70;2.30;;;;;;;;;;5052881;28;20456;-72
2023/11/24 01:21:36;;;;;;;55.77;2.30;;;;;;;;;;5053201;28;20477;-72
2023/11/24 01:24:04;;;;;;;55.57;2.27;;;;;;;;;;5053050;28;20442;-73
2023/11/24 01:26:32;;;;;;;56.40;2.33;;;;;;;;;;5052705;28;20462;-72
2023/11/24 01:28:59;;;;;;;55.57;2.10;;;;;;;;;;5052646;28;20447;-72
2023/11/24 01:31:30;;;;;;;55.53;2.13;;;;;;;;;;5052531;28;20569;-72
2023/11/24 01:33:57;;;;;;;55.33;2.07;;;;;;;;;;5052832;28;20485;-72
2023/11/24 01:36:24;;;;;;;55.80;2.50;;;;;;;;;;5052507;28;20573;-73
2023/11/24 01:38:51;;;;;;;55.67;2.23;;;;;;;;;;5052361;28;20445;-73
2023/11/24 01:41:20;;;;;;;55.47;2.20;;;;;;;;;;5052482;28;20473;-72
2023/11/24 01:43:57;;;;;;;55.87;2.07;;;;;;;;;;5051987;28;20799;-73
2023/11/24 01:46:25;;;;;;;55.80;2.20;;;;;;;;;;5052699;28;20492;-71
2023/11/24 01:48:52;;;;;;;55.90;2.20;;;;;;;;;;5052069;28;20454;-72
2023/11/24 01:51:19;;;;;;;55.57;2.10;;;;;;;;;;5052205;28;20481;-72
2023/11/24 01:53:46;;;;;;;55.17;2.30;;;;;;;;;;5051608;28;20455;-72
2023/11/24 01:56:14;;;;;;;55.63;1.93;;;;;;;;;;5051966;28;20450;-72
2023/11/24 01:58:42;;;;;;;55.67;2.00;;;;;;;;;;5052234;28;20450;-72
2023/11/24 02:01:09;;;;;;;55.90;2.60;;;;;;;;;;5053962;28;20481;-73
2023/11/24 02:03:36;;;;;;;55.80;2.30;;;;;;;;;;5054320;28;20446;-73
2023/11/24 02:06:05;;;;;;;55.07;2.17;;;;;;;;;;5055044;28;20457;-73
2023/11/24 02:08:32;;;;;;;55.57;2.10;;;;;;;;;;5052865;28;20450;-73
2023/11/24 02:10:59;;;;;;;55.87;2.40;;;;;;;;;;5052086;28;20462;-72
2023/11/24 02:13:26;;;;;;;55.87;2.17;;;;;;;;;;5055591;28;20460;-74
2023/11/24 02:15:55;;;;;;;55.83;2.30;;;;;;;;;;5055586;28;20488;-73
2023/11/24 02:18:22;;;;;;;55.47;2.40;;;;;;;;;;5055790;28;20458;-74
2023/11/24 02:20:49;;;;;;;56.03;2.60;;;;;;;;;;5055305;28;20456;-72
2023/11/24 02:23:18;;;;;;;55.90;2.40;;;;;;;;;;5055076;28;21010;-74
2023/11/24 02:25:45;;;;;;;55.43;2.70;;;;;;;;;;5056046;28;20462;-74
2023/11/24 02:28:12;;;;;;;55.87;2.57;;;;;;;;;;5057373;28;20930;-74
2023/11/24 02:30:39;;;;;;;55.90;2.40;;;;;;;;;;5059940;28;20541;-75
2023/11/24 02:33:07;;;;;;;56.20;2.63;;;;;;;;;;5058513;28;20574;-74
2023/11/24 02:35:37;;;;;;;55.80;2.37;;;;;;;;;;5060681;28;20493;-73
2023/11/24 02:38:04;;;;;;;55.77;2.40;;;;;;;;;;5055335;28;20458;-74
2023/11/24 02:40:33;;;;;;;55.80;2.50;;;;;;;;;;5062559;28;20476;-74
2023/11/24 02:43:00;;;;;;;55.90;2.30;;;;;;;;;;5059108;28;20924;-74
2023/11/24 02:45:27;;;;;;;55.87;2.60;;;;;;;;;;5061516;28;20453;-72
2023/11/24 02:47:55;;;;;;;55.97;2.50;;;;;;;;;;5058835;28;20890;-75
2023/11/24 02:50:22;;;;;;;55.80;2.30;;;;;;;;;;5059222;28;20442;-72
2023/11/24 02:52:50;;;;;;;55.90;2.20;;;;;;;;;;5055850;28;20473;-73
2023/11/24 02:55:18;;;;;;;55.77;2.27;;;;;;;;;;5056164;28;20485;-74
2023/11/24 02:57:46;;;;;;;56.00;2.43;;;;;;;;;;5058768;28;20451;-74
2023/11/24 03:00:14;;;;;;;55.90;2.30;;;;;;;;;;5060206;28;20454;-74
2023/11/24 03:02:41;;;;;;;56.50;3.17;;;;;;;;;;5060523;28;20833;-74
2023/11/24 03:05:09;;;;;;;56.17;2.30;;;;;;;;;;5058832;28;20481;-73
2023/11/24 03:07:37;;;;;;;56.00;2.27;;;;;;;;;;5058711;28;20462;-75
2023/11/24 03:10:05;;;;;;;55.90;2.50;;;;;;;;;;5063650;28;20466;-74
2023/11/24 03:12:33;;;;;;;55.70;2.50;;;;;;;;;;5062651;28;20507;-72
2023/11/24 03:15:03;;;;;;;55.70;2.53;;;;;;;;;;5063201;28;20543;-73
2023/11/24 03:17:30;;;;;;;55.97;2.67;;;;;;;;;;5062530;28;20483;-74
2023/11/24 03:19:57;;;;;;;55.97;2.60;;;;;;;;;;5061181;28;20568;-73
2023/11/24 03:22:24;;;;;;;55.93;2.60;;;;;;;;;;5060912;28;20546;-74
2023/11/24 03:24:51;;;;;;;56.10;2.60;;;;;;;;;;5061444;28;21017;-73
2023/11/24 03:27:18;;;;;;;56.20;2.60;;;;;;;;;;5064185;28;20530;-74
2023/11/24 03:29:45;;;;;;;55.50;2.40;;;;;;;;;;5065617;28;20454;-74
2023/11/24 03:32:14;;;;;;;55.70;2.60;;;;;;;;;;5060536;28;20556;-74
2023/11/24 03:34:41;;;;;;;55.67;2.30;;;;;;;;;;5061165;28;20492;-74
2023/11/24 03:37:08;;;;;;;55.57;2.20;;;;;;;;;;5061602;28;20464;-74
2023/11/24 03:39:35;;;;;;;55.90;2.20;;;;;;;;;;5062232;28;20454;-74
2023/11/24 03:42:02;;;;;;;55.47;2.30;;;;;;;;;;5060192;28;20474;-73
2023/11/24 03:44:30;;;;;;;55.77;2.50;;;;;;;;;;5063698;28;20545;-74
2023/11/24 03:46:57;;;;;;;55.77;2.30;;;;;;;;;;5060843;28;20534;-74
2023/11/24 03:49:25;;;;;;;55.87;2.50;;;;;;;;;;5060998;28;20523;-74
2023/11/24 03:51:52;;;;;;;55.77;2.60;;;;;;;;;;5061683;28;20480;-73
2023/11/24 03:54:21;;;;;;;55.97;2.43;;;;;;;;;;5062284;28;20457;-74
2023/11/24 03:56:49;;;;;;;55.90;2.60;;;;;;;;;;5060953;28;20494;-74
2023/11/24 03:59:16;;;;;;;55.77;2.23;;;;;;;;;;5061222;28;20503;-74
2023/11/24 04:01:43;;;;;;;55.90;2.30;;;;;;;;;;5061072;28;20566;-72
2023/11/24 04:04:10;;;;;;;56.00;1.90;;;;;;;;;;5060834;28;20465;-73
2023/11/24 04:06:38;;;;;;;55.63;2.30;;;;;;;;;;5060285;28;20496;-72
2023/11/24 04:09:06;;;;;;;55.90;2.60;;;;;;;;;;5060390;28;20472;-73
2023/11/24 04:11:33;;;;;;;55.60;2.53;;;;;;;;;;5061173;28;20485;-74
2023/11/24 04:14:00;;;;;;;55.87;2.73;;;;;;;;;;5060751;28;20546;-74
2023/11/24 04:16:29;;;;;;;55.70;2.20;;;;;;;;;;5061042;28;20572;-72
2023/11/24 04:18:56;;;;;;;55.70;2.23;;;;;;;;;;5061135;28;20454;-74
2023/11/24 04:21:23;;;;;;;55.87;2.20;;;;;;;;;;5059844;28;20844;-74
2023/11/24 04:23:52;;;;;;;55.80;2.40;;;;;;;;;;5062423;28;20549;-74
2023/11/24 04:26:19;;;;;;;56.00;2.30;;;;;;;;;;5055558;28;20445;-74
2023/11/24 04:28:46;;;;;;;55.80;2.20;;;;;;;;;;5066151;28;20478;-70
2023/11/24 04:31:13;;;;;;;55.67;2.33;;;;;;;;;;5072398;28;20461;-74
2023/11/24 04:33:41;;;;;;;55.80;2.23;;;;;;;;;;5068351;28;20458;-74
2023/11/24 04:36:08;;;;;;;58.40;2.80;;;;;;;;;;5066601;28;20482;-73
2023/11/24 04:38:36;;;;;;;55.90;2.37;;;;;;;;;;5062935;28;20533;-74
2023/11/24 04:41:04;;;;;;;55.80;2.30;;;;;;;;;;5060706;28;20923;-74
2023/11/24 04:43:31;;;;;;;55.53;2.10;;;;;;;;;;5067105;28;20451;-72
2023/11/24 04:45:59;;;;;;;55.47;2.20;;;;;;;;;;5065164;28;20877;-74
2023/11/24 04:48:26;;;;;;;55.77;2.50;;;;;;;;;;5055411;28;20779;-75
2023/11/24 04:50:53;;;;;;;55.77;2.60;;;;;;;;;;5057050;28;20458;-75
2023/11/24 04:53:20;;;;;;;55.70;2.20;;;;;;;;;;5049073;28;20508;-74
2023/11/24 04:55:47;;;;;;;55.87;2.60;;;;;;;;;;5057080;28;20501;-75
2023/11/24 04:58:16;;;;;;;55.90;2.40;;;;;;;;;;5058801;28;20542;-73
2023/11/24 05:00:43;;;;;;;55.57;2.33;;;;;;;;;;5060078;28;20459;-74
2023/11/24 05:03:10;;;;;;;55.40;2.37;;;;;;;;;;5058853;28;20470;-74
2023/11/24 05:05:38;;;;;;;55.40;2.60;;;;;;;;;;5060276;28;20972;-74
2023/11/24 05:08:06;;;;;;;55.47;2.33;;;;;;;;;;5058366;28;20453;-74
2023/11/24 05:10:33;;;;;;;55.67;2.33;;;;;;;;;;5059112;28;20460;-74
2023/11/24 05:13:00;;;;;;;55.70;2.50;;;;;;;;;;5059033;28;20483;-75
2023/11/24 05:15:28;;;;;;;55.80;2.30;;;;;;;;;;5060147;28;20482;-74
2023/11/24 05:17:55;;;;;;;55.67;2.33;;;;;;;;;;5059547;28;20468;-75
2023/11/24 05:20:24;;;;;;;56.70;3.00;;;;;;;;;;5058136;28;21167;-75
2023/11/24 05:22:51;;;;;;;55.33;2.30;;;;;;;;;;5059611;28;20470;-74
2023/11/24 05:25:18;;;;;;;55.87;2.23;;;;;;;;;;5057646;28;20469;-74
2023/11/24 05:27:45;;;;;;;55.77;2.33;;;;;;;;;;5058253;28;20465;-74
2023/11/24 05:30:12;;;;;;;55.73;2.60;;;;;;;;;;5058287;28;20442;-75
2023/11/24 05:32:41;;;;;;;55.67;2.50;;;;;;;;;;5058207;28;20549;-74
2023/11/24 05:35:08;;;;;;;55.90;2.57;;;;;;;;;;5057572;28;20493;-74
2023/11/24 05:37:35;;;;;;;55.80;2.47;;;;;;;;;;5058930;28;20452;-72
2023/11/24 05:40:04;;;;;;;55.77;2.30;;;;;;;;;;5060506;28;20814;-74
2023/11/24 05:42:31;;;;;;;55.80;2.30;;;;;;;;;;5059995;28;20523;-74
2023/11/24 05:44:58;;;;;;;55.70;2.37;;;;;;;;;;5058949;28;20455;-74
2023/11/24 05:47:26;;;;;;;55.57;2.40;;;;;;;;;;5060936;28;20442;-74
2023/11/24 05:49:54;;;;;;;55.77;2.50;;;;;;;;;;5057902;28;20441;-74
2023/11/24 05:52:21;;;;;;;55.83;2.43;;;;;;;;;;5059051;28;20531;-73
2023/11/24 05:54:49;;;;;;;55.23;2.30;;;;;;;;;;5059841;28;20449;-74
2023/11/24 05:57:16;;;;;;;55.63;2.20;;;;;;;;;;5058558;28;20873;-73
2023/11/24 05:59:43;;;;;;;55.87;2.57;;;;;;;;;;5061143;28;20461;-74
2023/11/24 06:02:10;;;;;;;55.50;2.53;;;;;;;;;;5061333;28;20518;-73
2023/11/24 06:04:37;;;;;;;55.70;2.50;;;;;;;;;;5059383;28;20455;-74
2023/11/24 06:07:06;;;;;;;55.47;2.40;;;;;;;;;;5058737;28;20480;-74
2023/11/24 06:09:33;;;;;;;55.77;2.70;;;;;;;;;;5063351;28;20823;-75
2023/11/24 06:12:00;;;;;;;55.77;2.20;;;;;;;;;;5057385;28;20711;-74
2023/11/24 06:14:27;;;;;;;55.27;2.27;;;;;;;;;;5059213;28;20510;-72
2023/11/24 06:16:55;;;;;;;55.90;2.50;;;;;;;;;;5059067;28;20482;-74
2023/11/24 06:19:22;;;;;;;55.90;2.50;;;;;;;;;;5056981;28;20454;-72
2023/11/24 06:21:49;;;;;;;55.80;2.40;;;;;;;;;;5058613;28;20476;-74
2023/11/24 06:24:17;;;;;;;55.87;2.30;;;;;;;;;;5058412;28;20452;-73
2023/11/24 06:26:44;;;;;;;55.80;2.73;;;;;;;;;;5058608;28;20470;-73
2023/11/24 06:29:11;;;;;;;55.70;2.40;;;;;;;;;;5058503;28;20464;-72
2023/11/24 06:31:38;;;;;;;55.70;2.60;;;;;;;;;;5059392;28;20488;-74
2023/11/24 06:34:07;;;;;;;56.00;2.80;;;;;;;;;;5059825;28;20450;-74
2023/11/24 06:36:35;;;;;;;55.80;2.50;;;;;;;;;;5059988;28;20478;-74
2023/11/24 06:39:02;;;;;;;55.77;2.43;;;;;;;;;;5058974;28;20458;-74
2023/11/24 06:41:31;;;;;;;55.87;2.80;;;;;;;;;;5059420;28;20470;-73
2023/11/24 06:43:58;;;;;;;55.87;2.40;;;;;;;;;;5056710;28;20454;-73
2023/11/24 06:46:26;;;;;;;55.50;2.40;;;;;;;;;;5057825;28;20513;-74
2023/11/24 06:48:53;;;;;;;55.50;2.23;;;;;;;;;;5056882;28;20447;-74
2023/11/24 06:51:20;;;;;;;55.93;2.60;;;;;;;;;;5056998;28;20470;-74
2023/11/24 06:53:47;;;;;;;56.20;2.70;;;;;;;;;;5056441;28;20446;-74
2023/11/24 06:56:14;;;;;;;55.57;2.13;;;;;;;;;;5055934;28;20876;-73
2023/11/24 06:58:43;;;;;;;55.43;2.20;;;;;;;;;;5056337;28;20457;-74
2023/11/24 07:01:10;;;;;;;55.60;2.57;;;;;;;;;;5056150;28;20837;-74
2023/11/24 07:03:37;;;;;;;56.00;2.40;;;;;;;;;;5056106;28;20454;-73
2023/11/24 07:06:06;;;;;;;55.90;2.30;;;;;;;;;;5055641;28;20468;-73
2023/11/24 07:08:33;;;;;;;55.80;2.20;;;;;;;;;;5055048;28;20980;-74
2023/11/24 07:11:00;;;;;;;55.90;2.50;;;;;;;;;;5055719;28;20453;-75
2023/11/24 07:13:28;;;;;;;55.77;2.47;;;;;;;;;;5055420;28;20455;-74
2023/11/24 07:15:56;;;;;;;55.90;2.23;;;;;;;;;;5055051;28;20490;-73
2023/11/24 07:18:23;;;;;;;55.80;2.50;;;;;;;;;;5054918;28;20446;-73
2023/11/24 07:20:51;;;;;;;55.57;2.50;;;;;;;;;;5054802;28;20490;-74
2023/11/24 07:23:19;;;;;;;55.63;2.50;;;;;;;;;;5054954;28;20481;-74
2023/11/24 07:25:48;;;;;;;55.17;2.30;;;;;;;;;;5055127;28;20938;-74
2023/11/24 07:28:15;;;;;;;55.57;2.00;;;;;;;;;;5054469;28;20451;-73
2023/11/24 07:30:42;;;;;;;55.70;2.40;;;;;;;;;;5055061;28;20780;-74
2023/11/24 07:33:11;;;;;;;55.70;2.30;;;;;;;;;;5053797;28;20465;-73
2023/11/24 07:35:38;;;;;;;55.77;2.73;;;;;;;;;;5056879;28;20450;-74
2023/11/24 07:38:05;;;;;;;55.70;2.20;;;;;;;;;;5058489;28;20771;-75
2023/11/24 07:40:32;;;;;;;55.70;2.10;;;;;;;;;;5060175;28;20451;-75
2023/11/24 07:42:59;;;;;;;55.50;2.30;;;;;;;;;;5060372;28;20473;-73
2023/11/24 07:45:27;;;;;;;55.50;2.10;;;;;;;;;;5059657;28;20881;-75
2023/11/24 07:47:54;;;;;;;55.80;2.20;;;;;;;;;;5060212;28;20464;-74
2023/11/24 07:50:22;;;;;;;55.47;2.13;;;;;;;;;;5057856;28;20455;-75
2023/11/24 07:52:50;;;;;;;55.53;2.27;;;;;;;;;;5060359;28;20466;-74
2023/11/24 07:55:17;;;;;;;55.60;2.37;;;;;;;;;;5061945;28;20457;-75
2023/11/24 07:57:44;;;;;;;55.47;1.90;;;;;;;;;;5060340;28;20486;-74
2023/11/24 08:00:13;;;;;;;55.67;2.47;;;;;;;;;;5064662;28;20460;-74
2023/11/24 08:02:40;;;;;;;56.00;2.50;;;;;;;;;;5064235;28;20465;-74
2023/11/24 08:05:08;;;;;;;55.60;2.30;;;;;;;;;;5063058;28;20457;-74
2023/11/24 08:07:37;;;;;;;55.90;2.57;;;;;;;;;;5060753;28;20454;-74
2023/11/24 08:10:04;;;;;;;55.87;2.20;;;;;;;;;;5060529;28;20466;-72
2023/11/24 08:12:31;;;;;;;55.57;2.37;;;;;;;;;;5061006;28;20800;-75
2023/11/24 08:15:00;;;;;;;55.77;2.40;;;;;;;;;;5065530;28;20947;-74
2023/11/24 08:17:27;;;;;;;55.63;2.40;;;;;;;;;;5067936;28;20487;-74
2023/11/24 08:19:54;;;;;;;55.90;2.70;;;;;;;;;;5067621;28;20660;-75
2023/11/24 08:22:21;;;;;;;55.93;2.70;;;;;;;;;;5063183;28;20478;-74
2023/11/24 08:24:50;;;;;;;55.77;2.50;;;;;;;;;;5060288;28;20464;-74
2023/11/24 08:27:18;;;;;;;55.70;2.50;;;;;;;;;;5059846;28;20477;-74
2023/11/24 08:29:45;;;;;;;55.80;2.43;;;;;;;;;;5058808;28;20458;-74
2023/11/24 08:32:12;;;;;;;55.80;2.37;;;;;;;;;;5057749;28;20477;-75
2023/11/24 08:34:42;;;;;;;55.70;2.40;;;;;;;;;;5057428;28;20513;-74
2023/11/24 08:37:09;;;;;;;55.60;2.40;;;;;;;;;;5057411;28;21014;-73
2023/11/24 08:39:36;;;;;;;55.67;2.40;;;;;;;;;;5056926;28;20469;-74
2023/11/24 08:42:05;;;;;;;55.57;2.30;;;;;;;;;;5056276;28;20472;-74
2023/11/24 08:44:32;;;;;;;55.60;2.30;;;;;;;;;;5056972;28;20532;-74
2023/11/24 08:46:59;;;;;;;55.80;2.33;;;;;;;;;;5056742;28;20447;-74
2023/11/24 08:49:27;;;;;;;55.60;2.30;;;;;;;;;;5057235;28;20446;-75
2023/11/24 08:51:54;;;;;;;55.63;2.30;;;;;;;;;;5058733;28;20601;-74
2023/11/24 08:54:22;;;;;;;55.87;2.37;;;;;;;;;;5058771;28;20454;-72
2023/11/24 08:56:50;;;;;;;55.77;2.40;;;;;;;;;;5058415;28;20482;-73
2023/11/24 08:59:19;;;;;;;55.67;2.63;;;;;;;;;;5058377;28;20840;-74
2023/11/24 09:01:49;;;;;;;55.47;2.20;;;;;;;;;;5058497;28;20478;-75
2023/11/24 09:04:17;;;;;;;55.67;2.30;;;;;;;;;;5056764;28;20458;-74
2023/11/24 09:06:44;;;;;;;55.70;2.13;;;;;;;;;;5056830;28;20459;-74
2023/11/24 09:09:12;;;;;;;55.80;2.37;;;;;;;;;;5056833;28;20550;-74
2023/11/24 09:11:39;;;;;;;55.80;2.10;;;;;;;;;;5058499;28;20981;-74
2023/11/24 09:14:06;;;;;;;55.90;2.63;;;;;;;;;;5058109;28;20464;-73
2023/11/24 09:16:36;;;;;;;55.70;2.20;;;;;;;;;;5057393;28;20508;-72
2023/11/24 09:19:03;;;;;;;55.77;2.40;;;;;;;;;;5056954;28;20509;-73
2023/11/24 09:21:33;;;;;;;55.63;2.30;;;;;;;;;;5056573;28;20474;-73
2023/11/24 09:24:00;;;;;;;55.83;2.27;;;;;;;;;;5056740;28;20458;-73
2023/11/24 09:26:27;;;;;;;55.77;2.10;;;;;;;;;;5056043;28;20451;-71
2023/11/24 09:28:55;;;;;;;55.70;2.47;;;;;;;;;;5055859;28;20461;-74
2023/11/24 09:31:22;;;;;;;59.53;2.45;;;;;;;;;;5049854;28;20440;-72
2023/11/24 09:33:51;;;;;;;55.57;2.10;;;;;;;;;;5052229;28;20204;-72
2023/11/24 09:36:18;;;;;;;55.43;2.20;;;;;;;;;;5051448;28;20460;-70
2023/11/24 09:38:46;;;;;;;54.77;2.07;;;;;;;;;;5051564;28;20450;-72
2023/11/24 09:41:13;;;;;;;56.10;2.63;;;;;;;;;;5052688;28;21048;-72
2023/11/24 09:43:41;;;;;;;55.43;1.90;;;;;;;;;;5052583;28;20458;-71
2023/11/24 09:46:09;;;;;;;56.07;2.40;;;;;;;;;;5052818;28;20800;-72
2023/11/24 09:48:37;;;;;;;55.47;2.00;;;;;;;;;;5052540;28;20458;-72
2023/11/24 09:51:06;;;;;;;55.47;1.80;;;;;;;;;;5054277;28;20855;-72
2023/11/24 09:53:34;;;;;;;55.17;2.07;;;;;;;;;;5054395;28;20472;-72
2023/11/24 09:56:02;;;;;;;55.37;1.90;;;;;;;;;;5053398;28;20451;-72
2023/11/24 09:58:29;;;;;;;55.57;2.10;;;;;;;;;;5052196;28;20528;-72
2023/11/24 10:01:00;;;;;;;55.70;2.10;;;;;;;;;;5051664;28;20808;-71
2023/11/24 10:03:28;;;;;;;55.50;1.97;;;;;;;;;;5051613;28;20450;-72
2023/11/24 10:05:55;;;;;;;55.60;2.10;;;;;;;;;;5051561;28;20447;-72
2023/11/24 10:08:23;;;;;;;55.47;2.07;;;;;;;;;;5051494;28;20770;-72
2023/11/24 10:10:51;;;;;;;55.70;2.00;;;;;;;;;;5051504;28;20446;-71
2023/11/24 10:13:18;;;;;;;55.57;2.03;;;;;;;;;;5051652;28;20452;-72
2023/11/24 10:15:46;;;;;;;55.50;2.00;;;;;;;;;;5051694;28;20457;-71
2023/11/24 10:18:13;;;;;;;55.40;2.70;;;;;;;;;;5051486;28;20493;-70
2023/11/24 10:20:40;;;;;;;55.60;2.43;;;;;;;;;;5050725;28;20446;-71
2023/11/24 10:23:07;;;;;;;55.50;1.90;;;;;;;;;;5051933;28;20554;-70
2023/11/24 10:25:35;;;;;;;55.80;2.07;;;;;;;;;;5051726;28;20446;-71
2023/11/24 10:28:06;;;;;;;55.70;2.70;;;;;;;;;;5051305;28;20442;-71
2023/11/24 10:30:33;;;;;;;55.47;1.90;;;;;;;;;;5051222;28;20443;-71
2023/11/24 10:33:01;;;;;;;55.70;2.10;;;;;;;;;;5051233;28;20472;-72
2023/11/24 10:35:28;;;;;;;56.70;2.57;;;;;;;;;;5051115;28;20452;-71
2023/11/24 10:37:55;;;;;;;55.77;2.00;;;;;;;;;;5051133;28;20493;-72
2023/11/24 10:40:22;;;;;;;55.37;1.80;;;;;;;;;;5051027;28;20480;-70
2023/11/24 10:42:55;;;;;;;55.50;2.20;;;;;;;;;;5050762;28;20838;-71
2023/11/24 10:45:23;;;;;;;55.80;1.97;;;;;;;;;;5051418;28;20454;-70
2023/11/24 10:47:57;;;;;;;55.07;2.00;;;;;;;;;;5051197;28;20454;-71
2023/11/24 10:50:27;;;;;;;55.60;2.00;;;;;;;;;;5050925;28;20452;-70
2023/11/24 10:52:59;;;;;;;55.37;1.70;;;;;;;;;;5051082;28;20466;-71
2023/11/24 10:55:30;;;;;;;55.60;2.20;;;;;;;;;;5050927;28;20461;-71
2023/11/24 10:57:58;;;;;;;55.67;2.17;;;;;;;;;;5051544;28;20489;-71
2023/11/24 11:00:26;;;;;;;55.57;2.10;;;;;;;;;;5050892;28;20549;-70
2023/11/24 11:02:55;;;;;;;55.50;1.80;;;;;;;;;;5051205;28;20547;-71
2023/11/24 11:05:27;;;;;;;55.70;2.00;;;;;;;;;;5050906;28;20450;-71
2023/11/24 11:08:03;;;;;;;55.60;2.23;;;;;;;;;;5050969;28;20817;-71
2023/11/24 11:10:36;;;;;;;55.77;2.30;;;;;;;;;;5050803;28;20489;-71
2023/11/24 11:13:06;;;;;;;56.00;2.27;;;;;;;;;;5051232;28;20478;-71
2023/11/24 11:15:33;;;;;;;55.77;2.57;;;;;;;;;;5050881;28;20451;-71
2023/11/24 11:18:11;;;;;;;55.70;2.10;;;;;;;;;;5050855;28;20993;-71
2023/11/24 11:20:40;;;;;;;55.67;2.43;;;;;;;;;;5050949;28;20454;-71
2023/11/24 11:23:08;;;;;;;55.50;2.00;;;;;;;;;;5050869;28;20989;-71
2023/11/24 11:25:40;;;;;;;55.27;2.10;;;;;;;;;;5050720;28;20904;-70
2023/11/24 11:28:31;;;;;;;55.20;1.80;;;;;;;;;;5050755;28;20461;-70
2023/11/24 11:31:19;;;;;;;55.23;2.00;;;;;;;;;;5043404;28;20463;-71
2023/11/24 11:33:48;;;;;;;55.47;1.70;;;;;;;;;;5054185;28;20447;-71
2023/11/24 11:36:16;;;;;;;55.60;1.77;;;;;;;;;;5054171;28;20450;-71
2023/11/24 11:38:45;;;;;;;54.97;1.80;;;;;;;;;;5054002;28;20482;-71
2023/11/24 11:41:13;;;;;;;55.60;1.90;;;;;;;;;;5054219;28;20475;-72
2023/11/24 11:43:53;;;;;;;55.77;2.10;;;;;;;;;;5054012;28;20450;-71
2023/11/24 11:46:22;;;;;;;55.60;2.20;;;;;;;;;;5054098;28;20541;-72
2023/11/24 11:48:51;;;;;;;60.53;2.90;;;;;;;;;;5053862;28;20462;-71
2023/11/24 11:51:22;;;;;;;55.80;2.60;;;;;;;;;;5054304;28;20506;-72
2023/11/24 11:53:50;;;;;;;55.50;2.10;;;;;;;;;;5054123;28;20462;-71
2023/11/24 11:56:18;;;;;;;55.60;2.20;;;;;;;;;;5053930;28;20454;-71
2023/11/24 11:58:45;;;;;;;55.47;2.27;;;;;;;;;;5053832;28;20522;-71
2023/11/24 12:01:13;;;;;;;55.60;2.20;;;;;;;;;;5054276;28;20470;-71
2023/11/24 12:03:40;;;;;;;56.97;2.20;;;;;;;;;;5053752;28;20829;-71
2023/11/24 12:06:10;;;;;;;55.47;2.10;;;;;;;;;;5053792;28;20454;-71
2023/11/24 12:08:38;;;;;;;55.53;2.23;;;;;;;;;;5053851;28;20469;-71
2023/11/24 12:11:06;;;;;;;55.57;2.10;;;;;;;;;;5053999;28;21018;-71
2023/11/24 12:13:33;;;;;;;55.27;1.87;;;;;;;;;;5053743;28;20457;-70
2023/11/24 12:16:00;;;;;;;55.47;1.83;;;;;;;;;;5053982;28;20761;-72
2023/11/24 12:18:27;;;;;;;55.50;2.10;;;;;;;;;;5053716;28;20539;-72
2023/11/24 12:20:55;;;;;;;55.40;2.00;;;;;;;;;;5053526;28;20450;-72
2023/11/24 12:23:24;;;;;;;55.50;2.00;;;;;;;;;;5053428;28;20955;-72
2023/11/24 12:25:54;;;;;;;55.43;2.27;;;;;;;;;;5053365;28;20934;-70
2023/11/24 12:28:21;;;;;;;56.20;2.83;;;;;;;;;;5053668;28;20446;-72
2023/11/24 12:30:49;;;;;;;55.50;2.20;;;;;;;;;;5053367;28;20946;-71
2023/11/24 12:33:18;;;;;;;55.43;1.93;;;;;;;;;;5052754;28;20943;-72
2023/11/24 12:35:46;;;;;;;55.90;2.30;;;;;;;;;;5052941;28;20808;-70
2023/11/24 12:38:15;;;;;;;55.37;1.67;;;;;;;;;;5052039;28;20502;-71
2023/11/24 12:40:44;;;;;;;55.57;2.10;;;;;;;;;;5051719;28;20493;-71
2023/11/24 12:43:13;;;;;;;55.63;2.03;;;;;;;;;;5052673;28;20488;-72
2023/11/24 12:45:41;;;;;;;55.60;2.10;;;;;;;;;;5052808;28;20458;-71
2023/11/24 12:48:18;;;;;;;55.47;2.30;;;;;;;;;;5052809;28;20625;-71
2023/11/24 12:50:45;;;;;;;55.70;2.07;;;;;;;;;;5052977;28;20446;-72
2023/11/24 12:53:14;;;;;;;55.37;2.00;;;;;;;;;;5052048;28;20459;-71
2023/11/24 12:55:41;;;;;;;55.70;2.20;;;;;;;;;;5052653;28;20882;-71
2023/11/24 12:58:10;;;;;;;55.60;2.10;;;;;;;;;;5052781;28;20492;-72
2023/11/24 13:00:37;;;;;;;55.57;2.20;;;;;;;;;;5052437;28;20482;-72
2023/11/24 13:03:05;;;;;;;57.80;2.73;;;;;;;;;;5051880;28;20501;-71
2023/11/24 13:05:33;;;;;;;55.53;2.10;;;;;;;;;;5051205;28;20458;-71
2023/11/24 13:08:00;;;;;;;55.77;2.60;;;;;;;;;;5051837;28;20450;-73
2023/11/24 13:10:30;;;;;;;55.57;2.20;;;;;;;;;;5052252;28;20458;-71
2023/11/24 13:12:58;;;;;;;55.70;2.70;;;;;;;;;;5052813;28;20877;-71
2023/11/24 13:15:28;;;;;;;55.87;2.20;;;;;;;;;;5052514;28;20458;-72
2023/11/24 13:17:55;;;;;;;55.67;2.10;;;;;;;;;;5052376;28;20509;-71
2023/11/24 13:20:28;;;;;;;55.40;2.03;;;;;;;;;;5052192;28;20454;-71
2023/11/24 13:22:55;;;;;;;55.70;2.10;;;;;;;;;;5052314;28;20470;-70
2023/11/24 13:25:26;;;;;;;55.60;2.13;;;;;;;;;;5051958;28;20446;-70
2023/11/24 13:27:53;;;;;;;55.57;2.50;;;;;;;;;;5052249;28;20537;-70
2023/11/24 13:30:21;;;;;;;55.70;2.40;;;;;;;;;;5052064;28;20456;-70
2023/11/24 13:32:50;;;;;;;55.90;2.50;;;;;;;;;;5044427;28;21009;-70
2023/11/24 13:35:19;;;;;;;56.60;2.43;;;;;;;;;;5052318;28;20451;-70
2023/11/24 13:37:47;;;;;;;55.60;2.10;;;;;;;;;;5051630;28;21009;-71
2023/11/24 13:40:19;;;;;;;55.70;2.10;;;;;;;;;;5052312;28;20869;-70
2023/11/24 13:42:46;;;;;;;56.40;2.80;;;;;;;;;;5052513;28;20562;-70
2023/11/24 13:45:13;;;;;;;55.70;2.47;;;;;;;;;;5052095;28;20442;-70
2023/11/24 13:47:40;;;;;;;55.73;2.30;;;;;;;;;;5051910;28;20460;-71
2023/11/24 13:50:10;;;;;;;55.67;2.10;;;;;;;;;;5051509;28;20837;-71
2023/11/24 13:52:38;;;;;;;55.67;2.60;;;;;;;;;;5051093;28;21054;-70
2023/11/24 13:55:06;;;;;;;55.90;2.20;;;;;;;;;;5051679;28;20454;-71
2023/11/24 13:57:33;;;;;;;55.80;2.40;;;;;;;;;;5052071;28;20450;-71
2023/11/24 14:00:00;;;;;;;55.67;2.40;;;;;;;;;;5052753;28;20446;-71
2023/11/24 14:02:28;;;;;;;55.80;2.30;;;;;;;;;;5052348;28;20469;-71
2023/11/24 14:04:55;;;;;;;55.87;2.47;;;;;;;;;;5053145;28;20465;-71
2023/11/24 14:07:24;;;;;;;55.63;2.10;;;;;;;;;;5052600;28;20508;-70
2023/11/24 14:09:51;;;;;;;55.97;2.97;;;;;;;;;;5051482;28;20484;-70
2023/11/24 14:12:18;;;;;;;56.07;2.53;;;;;;;;;;5047649;28;20473;-71
2023/11/24 14:14:46;;;;;;;55.67;2.20;;;;;;;;;;5050833;28;20477;-71
2023/11/24 14:17:14;;;;;;;56.00;2.90;;;;;;;;;;5051157;28;20454;-71
2023/11/24 14:19:41;;;;;;;55.60;2.73;;;;;;;;;;5051374;28;20496;-71
2023/11/24 14:22:08;;;;;;;56.00;2.80;;;;;;;;;;5051025;28;20470;-71
2023/11/24 14:24:37;;;;;;;55.77;2.60;;;;;;;;;;5050966;28;20952;-70
2023/11/24 14:27:04;;;;;;;55.90;2.70;;;;;;;;;;5051697;28;20458;-71
2023/11/24 14:29:31;;;;;;;56.00;2.57;;;;;;;;;;5051161;28;20447;-71
2023/11/24 14:31:59;;;;;;;55.67;2.57;;;;;;;;;;5051019;28;20468;-70
2023/11/24 14:34:26;;;;;;;56.03;2.77;;;;;;;;;;5051501;28;20545;-71