Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:01:41;;;;;;;51.07;36.63;;;;;;;;;;6623225;28;20200;-81
2022/10/24 00:04:51;;;;;;;47.67;34.93;;;;;;;;;;6623178;28;20691;-80
2022/10/24 00:08:02;;;;;;;54.33;35.77;;;;;;;;;;6605309;28;20215;-80
2022/10/24 00:11:17;;;;;;;41.07;30.10;;;;;;;;;;6622723;28;20260;-80
2022/10/24 00:14:27;;;;;;;45.27;32.50;;;;;;;;;;6623993;28;20183;-80
2022/10/24 00:17:37;;;;;;;46.73;30.53;;;;;;;;;;6622805;28;20330;-80
2022/10/24 00:20:48;;;;;;;41.40;29.47;;;;;;;;;;6623421;28;20176;-80
2022/10/24 00:23:58;;;;;;;40.33;30.47;;;;;;;;;;6623391;28;20671;-80
2022/10/24 00:27:09;;;;;;;43.03;30.33;;;;;;;;;;6623009;28;20179;-80
2022/10/24 00:30:19;;;;;;;41.43;31.43;;;;;;;;;;6604782;28;20176;-80
2022/10/24 00:33:30;;;;;;;40.90;30.20;;;;;;;;;;6622198;28;20210;-80
2022/10/24 00:36:40;;;;;;;40.23;29.67;;;;;;;;;;6622501;28;20167;-80
2022/10/24 00:39:50;;;;;;;37.70;27.73;;;;;;;;;;6622808;28;20517;-80
2022/10/24 00:43:01;;;;;;;38.53;28.43;;;;;;;;;;6621930;28;20203;-80
2022/10/24 00:46:11;;;;;;;38.13;27.27;;;;;;;;;;6622026;28;20175;-80
2022/10/24 00:49:24;;;;;;;31.73;23.97;;;;;;;;;;6605480;28;20583;-80
2022/10/24 00:52:37;;;;;;;30.80;23.87;;;;;;;;;;6621824;28;20226;-80
2022/10/24 00:55:49;;;;;;;31.37;22.93;;;;;;;;;;6621565;28;20187;-80
2022/10/24 00:59:01;;;;;;;28.17;21.93;;;;;;;;;;6604400;28;20570;-80
2022/10/24 01:02:11;;;;;;;29.83;21.50;;;;;;;;;;6604944;28;20640;-80
2022/10/24 01:05:22;;;;;;;32.13;22.63;;;;;;;;;;6621745;28;20234;-80
2022/10/24 01:08:36;;;;;;;26.63;20.67;;;;;;;;;;6622075;28;20171;-80
2022/10/24 01:11:52;;;;;;;23.03;17.47;;;;;;;;;;6622309;28;20168;-80
2022/10/24 01:15:14;;;;;;;29.03;20.23;;;;;;;;;;6622324;28;20176;-80
2022/10/24 01:18:36;;;;;;;26.73;20.27;;;;;;;;;;6622377;28;20179;-80
2022/10/24 01:21:49;;;;;;;28.63;21.77;;;;;;;;;;6622619;28;20299;-80
2022/10/24 01:25:06;;;;;;;30.20;21.13;;;;;;;;;;6621757;28;20214;-80
2022/10/24 01:28:35;;;;;;;29.30;20.40;;;;;;;;;;6621457;28;20183;-80
2022/10/24 01:31:51;;;;;;;28.33;20.13;;;;;;;;;;6621360;28;20168;-80
2022/10/24 01:35:25;;;;;;;26.43;20.13;;;;;;;;;;6603853;28;20651;-80
2022/10/24 01:38:45;;;;;;;28.90;21.27;;;;;;;;;;6619925;28;20206;-80
2022/10/24 01:41:57;;;;;;;29.40;19.83;;;;;;;;;;6621614;28;20234;-81
2022/10/24 01:45:09;;;;;;;26.83;20.53;;;;;;;;;;6621116;28;20208;-81
2022/10/24 01:48:20;;;;;;;31.27;20.87;;;;;;;;;;6621895;28;20199;-81
2022/10/24 01:51:32;;;;;;;27.17;20.70;;;;;;;;;;6621074;28;20175;-81
2022/10/24 01:54:43;;;;;;;28.77;20.97;;;;;;;;;;6622154;28;20282;-81
2022/10/24 01:57:53;;;;;;;29.70;21.37;;;;;;;;;;6621737;28;20250;-81
2022/10/24 02:01:09;;;;;;;25.40;20.63;;;;;;;;;;6620947;28;20188;-81
2022/10/24 02:04:20;;;;;;;29.17;20.60;;;;;;;;;;6622318;28;20270;-81
2022/10/24 02:07:31;;;;;;;26.00;19.90;;;;;;;;;;6622008;28;20172;-81
2022/10/24 02:10:47;;;;;;;26.57;20.10;;;;;;;;;;6621998;28;20233;-81
2022/10/24 02:14:03;;;;;;;27.03;20.50;;;;;;;;;;6625602;28;20178;-81
2022/10/24 02:17:14;;;;;;;27.50;19.57;;;;;;;;;;6625483;28;20171;-81
2022/10/24 02:20:27;;;;;;;28.37;20.73;;;;;;;;;;6625474;28;20176;-81
2022/10/24 02:23:37;;;;;;;26.83;19.70;;;;;;;;;;6625651;28;20235;-81
2022/10/24 02:26:48;;;;;;;28.23;21.60;;;;;;;;;;6625263;28;20180;-81
2022/10/24 02:30:17;;;;;;;30.63;21.60;;;;;;;;;;6625118;28;20257;-81
2022/10/24 02:33:28;;;;;;;30.30;21.50;;;;;;;;;;6626168;28;20620;-81
2022/10/24 02:36:40;;;;;;;30.43;21.80;;;;;;;;;;6626247;28;20175;-81
2022/10/24 02:39:51;;;;;;;31.50;21.47;;;;;;;;;;6626018;28;20194;-81
2022/10/24 02:43:03;;;;;;;29.60;21.83;;;;;;;;;;6625109;28;20176;-81
2022/10/24 02:46:14;;;;;;;30.80;21.63;;;;;;;;;;6624753;28;20168;-81
2022/10/24 02:49:24;;;;;;;27.60;20.87;;;;;;;;;;6624700;28;20171;-81
2022/10/24 02:52:35;;;;;;;28.10;21.10;;;;;;;;;;6624592;28;20175;-81
2022/10/24 02:55:46;;;;;;;30.73;21.50;;;;;;;;;;6624629;28;20247;-81
2022/10/24 02:58:56;;;;;;;35.57;22.80;;;;;;;;;;6624858;28;20163;-80
2022/10/24 03:02:07;;;;;;;29.47;22.60;;;;;;;;;;6624620;28;20191;-80
2022/10/24 03:05:17;;;;;;;28.90;22.43;;;;;;;;;;6624552;28;20210;-80
2022/10/24 03:08:27;;;;;;;27.57;21.77;;;;;;;;;;6625289;28;20559;-80
2022/10/24 03:11:38;;;;;;;34.30;24.23;;;;;;;;;;6624148;28;20164;-80
2022/10/24 03:14:48;;;;;;;39.50;27.40;;;;;;;;;;6624742;28;20233;-80
2022/10/24 03:17:58;;;;;;;40.87;27.40;;;;;;;;;;6624135;28;20192;-80
2022/10/24 03:21:09;;;;;;;44.30;30.50;;;;;;;;;;6624533;28;20172;-80
2022/10/24 03:24:19;;;;;;;41.13;26.53;;;;;;;;;;6623592;28;20298;-80
2022/10/24 03:27:29;;;;;;;48.67;29.13;;;;;;;;;;6606923;28;20187;-80
2022/10/24 03:30:39;;;;;;;41.00;27.40;;;;;;;;;;6624012;28;20194;-80
2022/10/24 03:33:50;;;;;;;44.50;30.00;;;;;;;;;;6623588;28;20687;-80
2022/10/24 03:37:00;;;;;;;49.43;32.90;;;;;;;;;;6623942;28;20168;-80
2022/10/24 03:40:10;;;;;;;40.60;29.27;;;;;;;;;;6623403;28;20192;-80
2022/10/24 03:43:21;;;;;;;40.03;28.57;;;;;;;;;;6605688;28;20294;-81
2022/10/24 03:46:31;;;;;;;36.53;25.80;;;;;;;;;;6623225;28;20521;-81
2022/10/24 03:49:41;;;;;;;29.00;21.20;;;;;;;;;;6623117;28;20163;-80
2022/10/24 03:52:52;;;;;;;32.33;21.73;;;;;;;;;;6623934;28;20669;-81
2022/10/24 03:56:02;;;;;;;30.63;20.60;;;;;;;;;;6623239;28;20228;-81
2022/10/24 03:59:12;;;;;;;25.30;20.37;;;;;;;;;;6623788;28;20179;-81
2022/10/24 04:02:23;;;;;;;25.80;19.23;;;;;;;;;;6622775;28;20188;-81
2022/10/24 04:05:33;;;;;;;23.27;17.87;;;;;;;;;;6623415;28;20195;-81
2022/10/24 04:08:43;;;;;;;22.97;17.43;;;;;;;;;;6623160;28;20167;-81
2022/10/24 04:11:54;;;;;;;24.93;18.40;;;;;;;;;;6623361;28;20182;-81
2022/10/24 04:15:04;;;;;;;23.17;17.70;;;;;;;;;;6605135;28;20762;-81
2022/10/24 04:18:15;;;;;;;21.13;17.60;;;;;;;;;;6623275;28;20172;-80
2022/10/24 04:21:25;;;;;;;24.03;18.57;;;;;;;;;;6623308;28;20226;-80
2022/10/24 04:24:38;;;;;;;23.10;18.10;;;;;;;;;;6622663;28;20203;-80
2022/10/24 04:27:48;;;;;;;24.57;17.73;;;;;;;;;;6622738;28;20168;-80
2022/10/24 04:30:58;;;;;;;21.20;16.43;;;;;;;;;;6623002;28;20179;-80
2022/10/24 04:34:09;;;;;;;20.90;16.47;;;;;;;;;;6622169;28;20605;-80
2022/10/24 04:37:19;;;;;;;22.77;16.87;;;;;;;;;;6622914;28;20178;-80
2022/10/24 04:40:29;;;;;;;21.80;16.80;;;;;;;;;;6604749;28;20673;-80
2022/10/24 04:43:40;;;;;;;21.27;16.57;;;;;;;;;;6622372;28;20210;-80
2022/10/24 04:46:50;;;;;;;20.83;16.17;;;;;;;;;;6622404;28;20168;-80
2022/10/24 04:50:01;;;;;;;20.30;15.53;;;;;;;;;;6622726;28;20198;-80
2022/10/24 04:53:11;;;;;;;20.37;15.70;;;;;;;;;;6622021;28;20176;-80
2022/10/24 04:56:24;;;;;;;21.73;16.57;;;;;;;;;;6604157;28;20231;-81
2022/10/24 04:59:35;;;;;;;19.70;15.50;;;;;;;;;;6622905;28;20185;-80
2022/10/24 05:02:45;;;;;;;21.87;16.97;;;;;;;;;;6622414;28;20212;-80
2022/10/24 05:05:55;;;;;;;24.00;18.17;;;;;;;;;;6604214;28;20215;-81
2022/10/24 05:09:05;;;;;;;20.47;16.93;;;;;;;;;;6622093;28;20168;-81
2022/10/24 05:12:16;;;;;;;21.77;16.60;;;;;;;;;;6622409;28;20222;-80
2022/10/24 05:15:28;;;;;;;19.70;14.67;;;;;;;;;;6621649;28;20696;-80
2022/10/24 05:18:39;;;;;;;20.17;16.77;;;;;;;;;;6621951;28;20617;-81
2022/10/24 05:21:49;;;;;;;19.80;15.90;;;;;;;;;;6622394;28;20172;-81
2022/10/24 05:24:59;;;;;;;19.20;14.70;;;;;;;;;;6621957;28;20249;-81
2022/10/24 05:28:10;;;;;;;19.97;16.10;;;;;;;;;;6622677;28;20176;-81
2022/10/24 05:31:20;;;;;;;20.47;16.27;;;;;;;;;;6621893;28;20172;-81
2022/10/24 05:34:30;;;;;;;24.60;18.73;;;;;;;;;;6622156;28;20175;-81
2022/10/24 05:37:42;;;;;;;26.20;18.33;;;;;;;;;;6622246;28;20254;-81
2022/10/24 05:40:53;;;;;;;24.57;19.27;;;;;;;;;;6622162;28;20263;-81
2022/10/24 05:44:03;;;;;;;23.20;17.30;;;;;;;;;;6621787;28;20195;-81
2022/10/24 05:47:14;;;;;;;21.03;16.83;;;;;;;;;;6626242;28;20171;-81
2022/10/24 05:50:25;;;;;;;20.37;16.30;;;;;;;;;;6626418;28;20198;-81
2022/10/24 05:53:36;;;;;;;18.43;14.83;;;;;;;;;;6626709;28;20179;-81
2022/10/24 05:56:46;;;;;;;22.07;16.70;;;;;;;;;;6626099;28;20234;-81
2022/10/24 05:59:57;;;;;;;20.07;16.43;;;;;;;;;;6626478;28;20668;-81
2022/10/24 06:03:09;;;;;;;23.17;17.57;;;;;;;;;;6626107;28;20183;-81
2022/10/24 06:06:19;;;;;;;21.13;16.73;;;;;;;;;;6626107;28;20226;-81
2022/10/24 06:09:29;;;;;;;19.33;15.47;;;;;;;;;;6625618;28;20168;-80
2022/10/24 06:12:40;;;;;;;18.70;15.63;;;;;;;;;;6626002;28;20167;-80
2022/10/24 06:15:50;;;;;;;19.37;15.20;;;;;;;;;;6626392;28;20172;-80
2022/10/24 06:19:01;;;;;;;17.50;14.73;;;;;;;;;;6625383;28;20180;-80
2022/10/24 06:22:11;;;;;;;22.07;15.70;;;;;;;;;;6627205;28;20174;-80
2022/10/24 06:25:21;;;;;;;17.87;15.60;;;;;;;;;;6625261;28;20548;-80
2022/10/24 06:28:32;;;;;;;19.73;15.37;;;;;;;;;;6625292;28;20172;-80
2022/10/24 06:31:42;;;;;;;19.47;15.97;;;;;;;;;;6625616;28;20176;-80
2022/10/24 06:34:52;;;;;;;22.17;16.40;;;;;;;;;;6625378;28;20659;-80
2022/10/24 06:38:03;;;;;;;25.23;19.83;;;;;;;;;;6624890;28;20206;-81
2022/10/24 06:41:15;;;;;;;27.37;22.17;;;;;;;;;;6624837;28;20535;-81
2022/10/24 06:44:26;;;;;;;28.60;21.47;;;;;;;;;;6624532;28;20210;-80
2022/10/24 06:47:36;;;;;;;25.97;19.97;;;;;;;;;;6624968;28;20531;-80
2022/10/24 06:50:47;;;;;;;22.43;19.13;;;;;;;;;;6624843;28;20167;-80
2022/10/24 06:53:57;;;;;;;16.63;14.83;;;;;;;;;;6624491;28;20176;-81
2022/10/24 06:57:08;;;;;;;17.47;14.13;;;;;;;;;;6623896;28;20215;-81
2022/10/24 07:00:18;;;;;;;18.80;15.10;;;;;;;;;;6624349;28;20615;-81
2022/10/24 07:03:29;;;;;;;18.77;16.30;;;;;;;;;;6624830;28;20257;-81
2022/10/24 07:06:39;;;;;;;17.57;14.50;;;;;;;;;;6624624;28;20206;-81
2022/10/24 07:09:50;;;;;;;17.93;14.37;;;;;;;;;;6623902;28;20191;-81
2022/10/24 07:13:01;;;;;;;17.53;14.40;;;;;;;;;;6623061;28;20176;-81
2022/10/24 07:16:11;;;;;;;17.07;13.60;;;;;;;;;;6622613;28;20160;-82
2022/10/24 07:19:22;;;;;;;18.17;13.03;;;;;;;;;;6623263;28;20259;-82
2022/10/24 07:22:32;;;;;;;14.50;13.00;;;;;;;;;;6624061;28;20222;-83
2022/10/24 07:25:44;;;;;;;17.97;16.07;;;;;;;;;;6605953;28;20668;-82
2022/10/24 07:28:57;;;;;;;15.53;12.67;;;;;;;;;;6623873;28;20229;-82
2022/10/24 07:32:07;;;;;;;14.60;13.10;;;;;;;;;;6624787;28;20168;-82
2022/10/24 07:35:17;;;;;;;14.93;12.07;;;;;;;;;;6623732;28;20233;-82
2022/10/24 07:38:28;;;;;;;12.73;11.27;;;;;;;;;;6623138;28;20279;-82
2022/10/24 07:41:40;;;;;;;14.90;11.97;;;;;;;;;;6622571;28;20191;-81
2022/10/24 07:44:50;;;;;;;13.60;12.20;;;;;;;;;;6622767;28;20245;-81
2022/10/24 07:48:04;;;;;;;13.60;12.20;;;;;;;;;;6621464;28;20537;-84
2022/10/24 07:51:15;;;;;;;14.47;12.10;;;;;;;;;;6621342;28;20530;-82
2022/10/24 07:54:27;;;;;;;11.63;10.43;;;;;;;;;;6624133;28;20180;-82
2022/10/24 07:57:37;;;;;;;11.23;10.13;;;;;;;;;;6623726;28;20231;-82
2022/10/24 08:00:48;;;;;;;11.00;9.90;;;;;;;;;;6622862;28;20196;-82
2022/10/24 08:03:58;;;;;;;9.87;8.87;;;;;;;;;;6622654;28;20222;-82
2022/10/24 08:07:12;;;;;;;10.83;9.47;;;;;;;;;;6622704;28;20263;-83
2022/10/24 08:10:22;;;;;;;10.10;9.10;;;;;;;;;;6621324;28;20210;-83
2022/10/24 08:13:32;;;;;;;9.10;8.30;;;;;;;;;;6622486;28;20175;-82
2022/10/24 08:16:43;;;;;;;10.77;9.50;;;;;;;;;;6623015;28;20254;-83
2022/10/24 08:19:53;;;;;;;10.10;8.50;;;;;;;;;;6622412;28;20199;-82
2022/10/24 08:23:04;;;;;;;12.93;8.70;;;;;;;;;;6622650;28;20698;-83
2022/10/24 08:26:15;;;;;;;9.90;9.00;;;;;;;;;;6623397;28;20168;-82
2022/10/24 08:29:25;;;;;;;10.97;9.87;;;;;;;;;;6622329;28;20651;-82
2022/10/24 08:32:37;;;;;;;9.53;8.63;;;;;;;;;;6622622;28;20167;-82
2022/10/24 08:35:47;;;;;;;10.60;9.60;;;;;;;;;;6604704;28;20696;-82
2022/10/24 08:38:58;;;;;;;10.50;9.40;;;;;;;;;;6622802;28;20237;-82
2022/10/24 08:42:12;;;;;;;10.47;9.37;;;;;;;;;;6622011;28;20640;-82
2022/10/24 08:45:33;;;;;;;11.13;9.93;;;;;;;;;;6622262;28;20605;-83
2022/10/24 08:48:50;;;;;;;10.70;9.40;;;;;;;;;;6623022;28;20156;-83
2022/10/24 08:52:19;;;;;;;11.60;9.47;;;;;;;;;;6620653;28;20167;-83
2022/10/24 08:55:37;;;;;;;8.97;8.07;;;;;;;;;;6622553;28;20217;-82
2022/10/24 08:58:47;;;;;;;11.13;8.60;;;;;;;;;;6622573;28;20258;-82
2022/10/24 09:02:00;;;;;;;8.70;7.85;;;;;;;;;;6621857;28;20191;-82
2022/10/24 09:05:14;;;;;;;8.10;7.30;;;;;;;;;;6621955;28;20202;-82
2022/10/24 09:08:27;;;;;;;8.30;7.53;;;;;;;;;;6621981;28;20179;-83
2022/10/24 09:12:00;;;;;;;9.07;8.18;;;;;;;;;;6622726;28;20191;-83
2022/10/24 09:15:23;;;;;;;8.60;7.80;;;;;;;;;;6621911;28;20179;-83
2022/10/24 09:18:36;;;;;;;8.75;7.95;;;;;;;;;;6622242;28;20162;-83
2022/10/24 09:21:47;;;;;;;8.50;7.70;;;;;;;;;;6625356;28;20246;-82
2022/10/24 09:25:00;;;;;;;8.43;7.63;;;;;;;;;;6627469;28;20540;-82
2022/10/24 09:28:11;;;;;;;9.30;8.23;;;;;;;;;;6627105;28;20199;-82
2022/10/24 09:31:23;;;;;;;8.75;7.85;;;;;;;;;;6625839;28;20182;-82
2022/10/24 09:34:33;;;;;;;9.85;7.45;;;;;;;;;;6625359;28;20194;-82
2022/10/24 09:37:47;;;;;;;9.38;7.65;;;;;;;;;;6626284;28;20175;-82
2022/10/24 09:41:01;;;;;;;8.32;7.63;;;;;;;;;;6626755;28;20191;-81
2022/10/24 09:44:26;;;;;;;7.28;6.60;;;;;;;;;;6627168;28;20203;-81
2022/10/24 09:47:40;;;;;;;7.07;6.47;;;;;;;;;;6626728;28;20152;-81
2022/10/24 09:50:51;;;;;;;8.70;6.97;;;;;;;;;;6626511;28;20168;-81
2022/10/24 09:54:08;;;;;;;8.38;6.38;;;;;;;;;;6625078;28;20175;-82
2022/10/24 09:57:20;;;;;;;7.03;6.28;;;;;;;;;;6626238;28;20250;-81
2022/10/24 10:00:32;;;;;;;9.15;6.53;;;;;;;;;;6626229;28;20269;-82
2022/10/24 10:03:42;;;;;;;6.93;6.00;;;;;;;;;;6625684;28;20576;-82
2022/10/24 10:06:53;;;;;;;6.75;6.13;;;;;;;;;;6625481;28;20179;-82
2022/10/24 10:10:06;;;;;;;7.57;6.88;;;;;;;;;;6624002;28;20637;-82
2022/10/24 10:13:22;;;;;;;5.57;5.15;;;;;;;;;;6623674;28;20172;-82
2022/10/24 10:16:35;;;;;;;7.00;6.30;;;;;;;;;;6625602;28;20559;-82
2022/10/24 10:19:47;;;;;;;6.28;5.78;;;;;;;;;;6624803;28;20160;-81
2022/10/24 10:23:15;;;;;;;6.65;6.05;;;;;;;;;;6623712;28;20183;-81
2022/10/24 10:26:27;;;;;;;7.07;6.38;;;;;;;;;;6625618;28;20191;-81
2022/10/24 10:29:37;;;;;;;7.60;6.90;;;;;;;;;;6624314;28;20191;-81
2022/10/24 10:33:17;;;;;;;6.93;6.22;;;;;;;;;;6623686;28;20168;-81
2022/10/24 10:36:46;;;;;;;7.00;6.20;;;;;;;;;;6550685;28;20184;-81
2022/10/24 10:40:08;;;;;;;11.95;9.80;;;;;;;;;;6623247;28;20270;-81
2022/10/24 10:43:28;;;;;;;8.23;7.13;;;;;;;;;;6622385;28;20197;-81
2022/10/24 10:47:08;;;;;;;6.25;5.65;;;;;;;;;;6604653;28;20622;-81
2022/10/24 10:50:34;;;;;;;6.50;5.95;;;;;;;;;;6550796;28;20183;-82
2022/10/24 10:54:07;;;;;;;6.68;6.10;;;;;;;;;;6622976;28;20171;-82
2022/10/24 10:57:23;;;;;;;6.53;5.93;;;;;;;;;;6613559;28;20231;-81
2022/10/24 11:00:53;;;;;;;5.78;5.18;;;;;;;;;;6624766;28;20216;-81
2022/10/24 11:04:23;;;;;;;7.32;5.57;;;;;;;;;;6624708;28;20187;-81
2022/10/24 11:07:39;;;;;;;6.40;5.82;;;;;;;;;;6625099;28;20515;-81
2022/10/24 11:10:56;;;;;;;6.00;5.40;;;;;;;;;;6625374;28;20621;-81
2022/10/24 11:14:15;;;;;;;5.55;5.05;;;;;;;;;;6606381;28;20222;-81
2022/10/24 11:17:28;;;;;;;5.85;5.35;;;;;;;;;;6625693;28;20171;-81
2022/10/24 11:21:02;;;;;;;7.72;5.28;;;;;;;;;;6624063;28;20529;-82
2022/10/24 11:24:14;;;;;;;5.53;5.03;;;;;;;;;;6613464;28;20266;-81
2022/10/24 11:27:28;;;;;;;6.72;5.65;;;;;;;;;;6624688;28;20168;-83
2022/10/24 11:30:44;;;;;;;5.68;5.18;;;;;;;;;;6606083;28;20628;-82
2022/10/24 11:33:59;;;;;;;5.88;5.10;;;;;;;;;;6624511;28;20178;-82
2022/10/24 11:37:32;;;;;;;7.30;5.43;;;;;;;;;;6623648;28;20168;-82
2022/10/24 11:40:44;;;;;;;6.18;5.28;;;;;;;;;;6613107;28;20254;-82
2022/10/24 11:43:57;;;;;;;6.78;5.63;;;;;;;;;;6605514;28;20280;-82
2022/10/24 11:47:31;;;;;;;8.00;5.88;;;;;;;;;;6624181;28;20539;-81
2022/10/24 11:50:46;;;;;;;7.50;6.03;;;;;;;;;;6585754;28;20251;-83
2022/10/24 11:54:02;;;;;;;6.00;5.10;;;;;;;;;;6623815;28;20228;-81
2022/10/24 11:57:16;;;;;;;6.30;5.70;;;;;;;;;;6623790;28;20300;-82
2022/10/24 12:00:32;;;;;;;5.97;5.35;;;;;;;;;;6623714;28;20195;-82
2022/10/24 12:04:00;;;;;;;5.57;5.07;;;;;;;;;;6623182;28;20205;-81
2022/10/24 12:07:29;;;;;;;5.80;5.15;;;;;;;;;;6622962;28;20171;-82
2022/10/24 12:10:47;;;;;;;5.65;5.15;;;;;;;;;;6623402;28;20182;-82
2022/10/24 12:14:05;;;;;;;5.85;5.35;;;;;;;;;;6623026;28;20183;-81
2022/10/24 12:17:26;;;;;;;6.25;5.70;;;;;;;;;;6606048;28;20541;-82
2022/10/24 12:20:38;;;;;;;6.57;5.97;;;;;;;;;;6623083;28;20184;-81
2022/10/24 12:23:53;;;;;;;8.00;6.10;;;;;;;;;;6622966;28;20203;-82
2022/10/24 12:27:06;;;;;;;7.18;6.15;;;;;;;;;;6623044;28;20214;-81
2022/10/24 12:30:20;;;;;;;7.53;5.80;;;;;;;;;;6622933;28;20183;-82
2022/10/24 12:33:30;;;;;;;11.00;5.80;;;;;;;;;;6622445;28;20175;-81
2022/10/24 12:37:01;;;;;;;8.23;6.38;;;;;;;;;;6622777;28;20214;-82
2022/10/24 12:40:30;;;;;;;6.40;5.70;;;;;;;;;;6622767;28;20249;-81
2022/10/24 12:43:43;;;;;;;6.55;5.65;;;;;;;;;;6622538;28;20277;-81
2022/10/24 12:46:53;;;;;;;9.75;6.05;;;;;;;;;;6622262;28;20164;-81
2022/10/24 12:50:22;;;;;;;6.70;5.90;;;;;;;;;;6621933;28;20561;-81
2022/10/24 12:53:38;;;;;;;7.13;6.53;;;;;;;;;;6621766;28;20214;-82
2022/10/24 12:56:51;;;;;;;7.32;6.45;;;;;;;;;;6621810;28;20231;-81
2022/10/24 13:00:03;;;;;;;6.53;5.93;;;;;;;;;;6621101;28;20373;-83
2022/10/24 13:03:20;;;;;;;5.97;5.47;;;;;;;;;;6621649;28;20543;-82
2022/10/24 13:06:30;;;;;;;7.97;5.90;;;;;;;;;;6622252;28;20160;-82
2022/10/24 13:09:43;;;;;;;6.68;5.88;;;;;;;;;;6622061;28;20194;-82
2022/10/24 13:13:12;;;;;;;9.95;6.05;;;;;;;;;;6621759;28;20176;-81
2022/10/24 13:16:26;;;;;;;7.15;6.45;;;;;;;;;;6621985;28;20170;-84
2022/10/24 13:19:36;;;;;;;6.68;6.00;;;;;;;;;;6622228;28;20199;-84
2022/10/24 13:22:49;;;;;;;10.45;8.27;;;;;;;;;;6622419;28;20175;-82
2022/10/24 13:26:00;;;;;;;7.70;6.22;;;;;;;;;;6621809;28;20202;-83
2022/10/24 13:29:15;;;;;;;7.03;6.32;;;;;;;;;;6619790;28;20171;-83
2022/10/24 13:32:34;;;;;;;7.25;5.50;;;;;;;;;;6621281;28;20202;-83
2022/10/24 13:35:46;;;;;;;7.13;6.13;;;;;;;;;;6621155;28;20266;-83
2022/10/24 13:38:57;;;;;;;6.80;6.13;;;;;;;;;;6621473;28;20254;-83
2022/10/24 13:42:28;;;;;;;7.45;6.75;;;;;;;;;;6621543;28;20179;-83
2022/10/24 13:45:38;;;;;;;7.57;6.78;;;;;;;;;;6621725;28;20192;-83
2022/10/24 13:48:50;;;;;;;7.38;6.68;;;;;;;;;;6621852;28;20655;-82
2022/10/24 13:52:05;;;;;;;7.60;6.90;;;;;;;;;;6621920;28;20172;-83
2022/10/24 13:55:28;;;;;;;9.93;8.10;;;;;;;;;;6621610;28;20167;-82
2022/10/24 13:58:42;;;;;;;8.40;7.45;;;;;;;;;;6604062;28;20703;-83
2022/10/24 14:01:53;;;;;;;7.80;6.57;;;;;;;;;;6621250;28;20200;-83
2022/10/24 14:05:04;;;;;;;7.68;6.97;;;;;;;;;;6621172;28;20250;-82
2022/10/24 14:08:25;;;;;;;8.60;6.97;;;;;;;;;;6625821;28;20229;-82
2022/10/24 14:11:56;;;;;;;8.30;6.30;;;;;;;;;;6626552;28;20153;-83
2022/10/24 14:15:16;;;;;;;7.85;6.57;;;;;;;;;;6626621;28;20193;-82
2022/10/24 14:18:26;;;;;;;8.40;6.45;;;;;;;;;;6626041;28;20160;-82
2022/10/24 14:21:41;;;;;;;6.95;6.25;;;;;;;;;;6625620;28;20636;-82
2022/10/24 14:24:51;;;;;;;9.43;6.43;;;;;;;;;;6626008;28;20234;-82
2022/10/24 14:28:08;;;;;;;9.13;6.53;;;;;;;;;;6626481;28;20567;-82
2022/10/24 14:31:20;;;;;;;7.00;5.97;;;;;;;;;;6625521;28;20265;-82
2022/10/24 14:34:31;;;;;;;9.98;7.00;;;;;;;;;;6625506;28;20171;-82
2022/10/24 14:37:42;;;;;;;7.60;6.55;;;;;;;;;;6625211;28;20164;-82
2022/10/24 14:40:52;;;;;;;8.07;6.57;;;;;;;;;;6625273;28;20175;-83
2022/10/24 14:44:03;;;;;;;9.10;6.80;;;;;;;;;;6625029;28;20199;-82
2022/10/24 14:47:25;;;;;;;8.52;6.97;;;;;;;;;;6624969;28;20544;-82
2022/10/24 14:50:38;;;;;;;7.80;7.00;;;;;;;;;;6625052;28;20172;-82
2022/10/24 14:53:49;;;;;;;8.67;7.30;;;;;;;;;;6625199;28;20186;-83
2022/10/24 14:57:01;;;;;;;8.30;7.20;;;;;;;;;;6625063;28;20254;-82
2022/10/24 15:00:19;;;;;;;15.57;10.18;;;;;;;;;;6624995;28;20183;-82
2022/10/24 15:03:29;;;;;;;32.97;21.33;;;;;;;;;;6624537;28;20172;-82
2022/10/24 15:06:41;;;;;;;32.40;22.17;;;;;;;;;;6624693;28;20250;-83
2022/10/24 15:09:55;;;;;;;32.97;22.07;;;;;;;;;;6624961;28;20176;-82
2022/10/24 15:13:19;;;;;;;29.20;21.53;;;;;;;;;;6624092;28;20506;-82
2022/10/24 15:16:34;;;;;;;28.20;21.23;;;;;;;;;;6624350;28;20179;-81
2022/10/24 15:19:45;;;;;;;28.93;19.70;;;;;;;;;;6623177;28;20171;-81
2022/10/24 15:22:57;;;;;;;27.43;20.43;;;;;;;;;;6624001;28;20168;-81
2022/10/24 15:26:08;;;;;;;26.37;21.10;;;;;;;;;;6624160;28;20229;-83
2022/10/24 15:29:18;;;;;;;25.70;20.87;;;;;;;;;;6624298;28;20559;-82
2022/10/24 15:32:28;;;;;;;33.90;21.07;;;;;;;;;;6623716;28;20168;-82
2022/10/24 15:35:40;;;;;;;27.47;20.20;;;;;;;;;;6624524;28;20175;-82
2022/10/24 15:38:58;;;;;;;22.43;16.80;;;;;;;;;;6606166;28;20171;-82
2022/10/24 15:42:09;;;;;;;17.77;14.13;;;;;;;;;;6624745;28;20202;-82
2022/10/24 15:45:20;;;;;;;19.07;12.40;;;;;;;;;;6623721;28;20242;-82
2022/10/24 15:48:30;;;;;;;18.07;12.53;;;;;;;;;;6623413;28;20674;-82
2022/10/24 15:51:42;;;;;;;14.47;12.10;;;;;;;;;;6605835;28;20179;-82
2022/10/24 15:54:52;;;;;;;14.00;12.10;;;;;;;;;;6624005;28;20176;-81
2022/10/24 15:58:02;;;;;;;16.40;12.90;;;;;;;;;;6624109;28;20552;-82
2022/10/24 16:01:19;;;;;;;15.63;13.30;;;;;;;;;;6623261;28;20195;-82
2022/10/24 16:04:31;;;;;;;17.10;13.37;;;;;;;;;;6623495;28;20261;-82
2022/10/24 16:07:41;;;;;;;16.13;13.97;;;;;;;;;;6623312;28;20731;-82
2022/10/24 16:10:52;;;;;;;18.37;14.87;;;;;;;;;;6623657;28;20182;-82
2022/10/24 16:14:03;;;;;;;22.03;16.50;;;;;;;;;;6622904;28;20171;-82
2022/10/24 16:17:13;;;;;;;20.40;15.80;;;;;;;;;;6623501;28;20171;-82
2022/10/24 16:20:23;;;;;;;21.50;15.40;;;;;;;;;;6622760;28;20175;-82
2022/10/24 16:23:34;;;;;;;19.67;15.93;;;;;;;;;;6622986;28;20203;-82
2022/10/24 16:26:44;;;;;;;18.83;14.90;;;;;;;;;;6623144;28;20176;-81
2022/10/24 16:29:54;;;;;;;20.67;15.33;;;;;;;;;;6622301;28;20221;-84
2022/10/24 16:33:05;;;;;;;19.70;15.93;;;;;;;;;;6623206;28;20713;-83
2022/10/24 16:36:16;;;;;;;21.83;17.77;;;;;;;;;;6604892;28;20651;-84
2022/10/24 16:39:26;;;;;;;24.30;18.83;;;;;;;;;;6622684;28;20564;-83
2022/10/24 16:42:37;;;;;;;24.33;18.57;;;;;;;;;;6622957;28;20613;-83
2022/10/24 16:45:55;;;;;;;30.57;22.07;;;;;;;;;;6622516;28;20199;-82
2022/10/24 16:49:05;;;;;;;29.63;21.53;;;;;;;;;;6622240;28;20190;-82
2022/10/24 16:52:15;;;;;;;28.97;20.47;;;;;;;;;;6622385;28;20163;-82
2022/10/24 16:55:26;;;;;;;28.30;21.57;;;;;;;;;;6621532;28;20168;-82
2022/10/24 16:58:37;;;;;;;28.67;21.50;;;;;;;;;;6621874;28;20614;-83
2022/10/24 17:01:47;;;;;;;25.23;20.03;;;;;;;;;;6622297;28;20633;-83
2022/10/24 17:04:58;;;;;;;30.07;22.27;;;;;;;;;;6622401;28;20305;-82
2022/10/24 17:08:08;;;;;;;34.33;24.57;;;;;;;;;;6622287;28;20170;-82
2022/10/24 17:11:18;;;;;;;27.57;23.43;;;;;;;;;;6622212;28;20192;-83
2022/10/24 17:14:30;;;;;;;28.73;23.73;;;;;;;;;;6622165;28;20182;-84
2022/10/24 17:17:41;;;;;;;29.83;24.10;;;;;;;;;;6621646;28;20183;-83
2022/10/24 17:20:57;;;;;;;31.60;23.77;;;;;;;;;;6621564;28;20692;-81
2022/10/24 17:24:11;;;;;;;28.07;22.63;;;;;;;;;;6622474;28;20200;-81
2022/10/24 17:27:23;;;;;;;32.00;23.50;;;;;;;;;;6621069;28;20182;-82
2022/10/24 17:30:37;;;;;;;28.73;23.23;;;;;;;;;;6622327;28;20195;-81
2022/10/24 17:33:47;;;;;;;30.70;21.47;;;;;;;;;;6622469;28;20570;-81
2022/10/24 17:37:16;;;;;;;27.10;22.40;;;;;;;;;;6622226;28;20168;-81
2022/10/24 17:40:29;;;;;;;29.57;20.70;;;;;;;;;;6621486;28;20176;-83
2022/10/24 17:43:39;;;;;;;25.20;20.63;;;;;;;;;;6609576;28;20632;-83
2022/10/24 17:46:49;;;;;;;27.40;22.57;;;;;;;;;;6627830;28;20194;-82
2022/10/24 17:50:00;;;;;;;27.23;21.60;;;;;;;;;;6626974;28;20247;-83
2022/10/24 17:53:11;;;;;;;21.97;19.37;;;;;;;;;;6626085;28;20229;-82
2022/10/24 17:56:21;;;;;;;25.33;19.63;;;;;;;;;;6626129;28;20230;-81
2022/10/24 17:59:32;;;;;;;25.03;18.97;;;;;;;;;;6626521;28;20153;-81
2022/10/24 18:02:46;;;;;;;24.47;19.53;;;;;;;;;;6626191;28;20195;-81
2022/10/24 18:05:57;;;;;;;26.40;21.07;;;;;;;;;;6626319;28;20742;-82
2022/10/24 18:09:07;;;;;;;29.23;21.83;;;;;;;;;;6626172;28;20262;-82
2022/10/24 18:12:18;;;;;;;27.60;21.37;;;;;;;;;;6626099;28;20194;-82
2022/10/24 18:15:28;;;;;;;28.83;22.90;;;;;;;;;;6607425;28;20281;-84
2022/10/24 18:18:39;;;;;;;28.00;21.47;;;;;;;;;;6624958;28;20172;-83
2022/10/24 18:21:49;;;;;;;29.07;23.03;;;;;;;;;;6624069;28;20172;-84
2022/10/24 18:25:00;;;;;;;26.33;21.87;;;;;;;;;;6625551;28;20656;-83
2022/10/24 18:28:11;;;;;;;28.77;22.23;;;;;;;;;;6626301;28;20275;-81
2022/10/24 18:31:23;;;;;;;33.03;24.03;;;;;;;;;;6625986;28;20176;-81
2022/10/24 18:34:34;;;;;;;33.17;25.43;;;;;;;;;;6625397;28;20207;-81
2022/10/24 18:37:44;;;;;;;32.40;25.97;;;;;;;;;;6625426;28;20176;-81
2022/10/24 18:40:55;;;;;;;35.70;26.33;;;;;;;;;;6607486;28;20270;-81
2022/10/24 18:44:11;;;;;;;34.37;26.43;;;;;;;;;;6625373;28;20212;-81
2022/10/24 18:47:22;;;;;;;35.10;26.70;;;;;;;;;;6625112;28;20259;-82
2022/10/24 18:50:32;;;;;;;35.43;27.17;;;;;;;;;;6624907;28;20179;-82
2022/10/24 18:53:43;;;;;;;34.90;26.27;;;;;;;;;;6623634;28;20312;-82
2022/10/24 18:56:55;;;;;;;35.23;25.23;;;;;;;;;;6624555;28;20261;-82