Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:15;;;;;;;;;;;12.80;99.90;;;;;;5077710;28;19924;-83
2023/04/17 00:02:43;;;;;;;;;;;12.80;99.90;;;;;;5094704;28;19928;-83
2023/04/17 00:05:10;;;;;;;;;;;12.80;99.90;;;;;;5078236;28;20277;-86
2023/04/17 00:07:40;;;;;;;;;;;12.70;99.90;;;;;;5078135;28;19935;-84
2023/04/17 00:10:06;;;;;;;;;;;12.70;99.90;;;;;;5094209;28;19924;-84
2023/04/17 00:12:33;;;;;;;;;;;12.70;99.90;;;;;;5095611;28;19977;-83
2023/04/17 00:15:00;;;;;;;;;;;12.70;99.90;;;;;;5076590;28;19928;-83
2023/04/17 00:17:26;;;;;;;;;;;12.70;99.90;;;;;;5077532;28;19977;-84
2023/04/17 00:19:53;;;;;;;;;;;12.70;99.90;;;;;;5095103;28;19924;-84
2023/04/17 00:22:20;;;;;;;;;;;12.70;99.90;;;;;;5076634;28;19928;-85
2023/04/17 00:24:46;;;;;;;;;;;12.70;99.90;;;;;;5077918;28;19924;-82
2023/04/17 00:27:13;;;;;;;;;;;12.70;99.90;;;;;;5095346;28;20351;-84
2023/04/17 00:29:40;;;;;;;;;;;12.70;99.90;;;;;;5075960;28;19946;-85
2023/04/17 00:32:07;;;;;;;;;;;12.70;99.90;;;;;;5109145;28;19927;-84
2023/04/17 00:34:34;;;;;;;;;;;12.70;99.90;;;;;;5095832;28;20349;-82
2023/04/17 00:37:01;;;;;;;;;;;12.70;99.90;;;;;;5080039;28;19934;-83
2023/04/17 00:39:28;;;;;;;;;;;12.70;99.90;;;;;;5080623;28;19924;-84
2023/04/17 00:41:55;;;;;;;;;;;12.70;99.90;;;;;;5096648;28;19993;-84
2023/04/17 00:44:22;;;;;;;;;;;12.60;99.90;;;;;;5115451;28;20022;-83
2023/04/17 00:46:48;;;;;;;;;;;12.60;99.90;;;;;;5115845;28;19939;-85
2023/04/17 00:49:18;;;;;;;;;;;12.60;99.90;;;;;;5096809;28;19934;-85
2023/04/17 00:51:44;;;;;;;;;;;12.60;99.90;;;;;;5098308;28;19981;-84
2023/04/17 00:54:11;;;;;;;;;;;12.60;99.90;;;;;;5101018;28;20030;-82
2023/04/17 00:56:38;;;;;;;;;;;12.60;99.90;;;;;;5102195;28;19924;-85
2023/04/17 00:59:05;;;;;;;;;;;12.60;99.90;;;;;;5117532;28;20237;-83
2023/04/17 01:01:31;;;;;;;;;;;12.60;99.90;;;;;;5096764;28;19924;-82
2023/04/17 01:04:00;;;;;;;;;;;12.60;99.90;;;;;;5097504;28;20372;-83
2023/04/17 01:06:27;;;;;;;;;;;12.60;99.90;;;;;;5097778;28;20264;-84
2023/04/17 01:08:54;;;;;;;;;;;12.60;99.90;;;;;;5113871;28;19935;-85
2023/04/17 01:11:21;;;;;;;;;;;12.60;99.90;;;;;;5097429;28;20358;-84
2023/04/17 01:13:48;;;;;;;;;;;12.50;99.90;;;;;;5097583;28;20014;-83
2023/04/17 01:16:15;;;;;;;;;;;12.50;99.90;;;;;;5096369;28;19923;-83
2023/04/17 01:18:42;;;;;;;;;;;12.50;99.90;;;;;;5097159;28;19924;-85
2023/04/17 01:21:09;;;;;;;;;;;12.40;99.90;;;;;;5097389;28;19928;-86
2023/04/17 01:23:35;;;;;;;;;;;12.40;99.90;;;;;;5079394;28;20345;-85
2023/04/17 01:26:03;;;;;;;;;;;12.40;99.90;;;;;;5117199;28;19923;-84
2023/04/17 01:28:30;;;;;;;;;;;12.40;99.90;;;;;;5083074;28;19934;-84
2023/04/17 01:30:56;;;;;;;;;;;12.40;99.90;;;;;;5101128;28;20368;-84
2023/04/17 01:33:23;;;;;;;;;;;12.40;99.90;;;;;;5101071;28;20361;-83
2023/04/17 01:35:49;;;;;;;;;;;12.40;99.90;;;;;;5083533;28;19924;-84
2023/04/17 01:38:16;;;;;;;;;;;12.40;99.90;;;;;;5083852;28;19978;-83
2023/04/17 01:40:43;;;;;;;;;;;12.40;99.90;;;;;;5084115;28;20423;-84
2023/04/17 01:43:10;;;;;;;;;;;12.40;99.90;;;;;;5117624;28;19935;-85
2023/04/17 01:45:37;;;;;;;;;;;12.30;99.90;;;;;;5100835;28;19931;-85
2023/04/17 01:48:03;;;;;;;;;;;12.30;99.90;;;;;;5100738;28;19924;-83
2023/04/17 01:50:30;;;;;;;;;;;12.20;99.90;;;;;;5083520;28;20369;-84
2023/04/17 01:52:57;;;;;;;;;;;12.20;99.90;;;;;;5100516;28;19923;-84
2023/04/17 01:55:24;;;;;;;;;;;12.20;99.90;;;;;;5082555;28;19924;-84
2023/04/17 01:57:52;;;;;;;;;;;12.20;99.90;;;;;;5083870;28;19953;-83
2023/04/17 02:00:18;;;;;;;;;;;12.20;99.90;;;;;;5100487;28;19952;-85
2023/04/17 02:02:45;;;;;;;;;;;12.30;99.90;;;;;;5099570;28;20278;-85
2023/04/17 02:05:12;;;;;;;;;;;12.20;99.90;;;;;;5118350;28;19934;-84
2023/04/17 02:07:39;;;;;;;;;;;12.20;99.90;;;;;;5100249;28;19955;-83
2023/04/17 02:10:05;;;;;;;;;;;12.20;99.90;;;;;;5098950;28;20350;-84
2023/04/17 02:12:32;;;;;;;;;;;12.10;99.90;;;;;;5100219;28;19934;-85
2023/04/17 02:14:59;;;;;;;;;;;12.20;99.90;;;;;;5117246;28;19935;-83
2023/04/17 02:17:27;;;;;;;;;;;12.10;99.90;;;;;;5100260;28;19924;-84
2023/04/17 02:19:53;;;;;;;;;;;12.20;99.90;;;;;;5099700;28;19981;-82
2023/04/17 02:22:20;;;;;;;;;;;12.20;99.90;;;;;;5098953;28;19928;-84
2023/04/17 02:24:46;;;;;;;;;;;12.10;99.90;;;;;;5100175;28;20227;-83
2023/04/17 02:27:13;;;;;;;;;;;12.10;99.90;;;;;;5100074;28;19923;-84
2023/04/17 02:29:42;;;;;;;;;;;12.10;99.90;;;;;;5082156;28;19928;-82
2023/04/17 02:32:08;;;;;;;;;;;12.10;99.90;;;;;;5083291;28;19923;-84
2023/04/17 02:34:36;;;;;;;;;;;12.00;99.90;;;;;;5083239;28;19923;-83
2023/04/17 02:37:02;;;;;;;;;;;11.90;99.90;;;;;;5115918;28;20371;-82
2023/04/17 02:39:30;;;;;;;;;;;11.90;99.90;;;;;;5099484;28;19923;-83
2023/04/17 02:41:57;;;;;;;;;;;11.90;99.90;;;;;;5098692;28;19924;-84
2023/04/17 02:44:24;;;;;;;;;;;11.80;99.90;;;;;;5099887;28;19939;-84
2023/04/17 02:46:51;;;;;;;;;;;11.80;99.90;;;;;;5099655;28;19938;-84
2023/04/17 02:49:17;;;;;;;;;;;11.70;99.90;;;;;;5098214;28;19924;-84
2023/04/17 02:51:44;;;;;;;;;;;11.80;99.90;;;;;;5099588;28;19934;-83
2023/04/17 02:54:11;;;;;;;;;;;11.80;99.90;;;;;;5099515;28;19927;-85
2023/04/17 02:56:37;;;;;;;;;;;11.70;99.90;;;;;;5116628;28;19946;-82
2023/04/17 02:59:04;;;;;;;;;;;11.70;99.90;;;;;;5098942;28;19935;-83
2023/04/17 03:01:32;;;;;;;;;;;11.70;99.90;;;;;;5081544;28;19974;-83
2023/04/17 03:03:59;;;;;;;;;;;11.70;99.90;;;;;;5117175;28;20372;-83
2023/04/17 03:06:27;;;;;;;;;;;11.70;99.90;;;;;;5117535;28;20342;-83
2023/04/17 03:08:54;;;;;;;;;;;11.70;99.90;;;;;;5098359;28;19924;-84
2023/04/17 03:11:21;;;;;;;;;;;11.70;99.90;;;;;;5099529;28;20323;-82
2023/04/17 03:13:48;;;;;;;;;;;11.60;99.90;;;;;;5100915;28;19923;-83
2023/04/17 03:16:14;;;;;;;;;;;11.60;99.90;;;;;;5119969;28;20296;-83
2023/04/17 03:18:44;;;;;;;;;;;11.60;99.90;;;;;;5099743;28;19924;-84
2023/04/17 03:21:10;;;;;;;;;;;11.50;99.90;;;;;;5117311;28;19935;-84
2023/04/17 03:23:37;;;;;;;;;;;11.50;99.90;;;;;;5093584;28;19924;-83
2023/04/17 03:26:05;;;;;;;;;;;11.50;99.90;;;;;;5058858;28;20011;-84
2023/04/17 03:28:32;;;;;;;;;;;11.50;99.90;;;;;;5057373;28;19936;-85
2023/04/17 03:31:00;;;;;;;;;;;11.50;99.90;;;;;;5058457;28;19959;-84
2023/04/17 03:33:29;;;;;;;;;;;11.50;99.90;;;;;;5058548;28;19924;-85
2023/04/17 03:35:57;;;;;;;;;;;11.40;99.90;;;;;;5057503;28;20426;-84
2023/04/17 03:38:23;;;;;;;;;;;11.50;99.90;;;;;;5041480;28;19924;-83
2023/04/17 03:40:52;;;;;;;;;;;11.40;99.90;;;;;;5058489;28;19931;-83
2023/04/17 03:43:21;;;;;;;;;;;11.40;99.90;;;;;;5041013;28;19928;-85
2023/04/17 03:45:48;;;;;;;;;;;11.30;99.90;;;;;;5058191;28;19925;-83
2023/04/17 03:48:15;;;;;;;;;;;11.30;99.90;;;;;;5039815;28;19958;-83
2023/04/17 03:50:44;;;;;;;;;;;11.30;99.90;;;;;;5058118;28;19931;-85
2023/04/17 03:53:11;;;;;;;;;;;11.30;99.90;;;;;;5058113;28;19954;-85
2023/04/17 03:55:39;;;;;;;;;;;11.30;99.90;;;;;;5056922;28;19924;-85
2023/04/17 03:58:08;;;;;;;;;;;11.30;99.90;;;;;;5041288;28;19924;-83
2023/04/17 04:00:36;;;;;;;;;;;11.20;99.90;;;;;;5057950;28;20273;-83
2023/04/17 04:03:07;;;;;;;;;;;11.20;99.90;;;;;;5056928;28;20019;-84
2023/04/17 04:05:38;;;;;;;;;;;11.20;99.90;;;;;;5058018;28;20278;-84
2023/04/17 04:08:07;;;;;;;;;;;11.20;99.90;;;;;;5056321;28;19924;-83
2023/04/17 04:10:43;;;;;;;;;;;11.10;99.90;;;;;;5057791;28;19936;-84
2023/04/17 04:13:12;;;;;;;;;;;11.10;99.90;;;;;;5041725;28;19960;-84
2023/04/17 04:15:42;;;;;;;;;;;11.00;99.90;;;;;;5056907;28;19950;-83
2023/04/17 04:18:09;;;;;;;;;;;11.00;99.90;;;;;;5057130;28;19994;-84
2023/04/17 04:20:36;;;;;;;;;;;11.00;99.90;;;;;;5057824;28;20426;-83
2023/04/17 04:23:19;;;;;;;;;;;11.00;99.90;;;;;;5056597;28;19924;-85
2023/04/17 04:25:48;;;;;;;;;;;11.00;99.90;;;;;;5074579;28;20429;-84
2023/04/17 04:28:36;;;;;;;;;;;10.90;99.90;;;;;;5073325;28;20035;-84
2023/04/17 04:31:06;;;;;;;;;;;10.90;99.90;;;;;;5057490;28;19925;-85
2023/04/17 04:33:37;;;;;;;;;;;10.90;99.90;;;;;;5057527;28;19925;-84
2023/04/17 04:36:04;;;;;;;;;;;10.90;99.90;;;;;;5040158;28;20030;-85
2023/04/17 04:38:33;;;;;;;;;;;10.90;99.90;;;;;;5057043;28;19924;-85
2023/04/17 04:41:09;;;;;;;;;;;10.90;99.90;;;;;;5057515;28;19924;-84
2023/04/17 04:43:37;;;;;;;;;;;10.90;99.90;;;;;;5056246;28;19936;-85
2023/04/17 04:46:07;;;;;;;;;;;10.90;99.90;;;;;;5057281;28;19925;-83
2023/04/17 04:48:38;;;;;;;;;;;10.80;99.90;;;;;;5056092;28;19924;-83
2023/04/17 04:51:08;;;;;;;;;;;10.80;99.90;;;;;;5041149;28;19924;-83
2023/04/17 04:53:35;;;;;;;;;;;10.80;99.90;;;;;;5040892;28;19968;-83
2023/04/17 04:56:02;;;;;;;;;;;10.80;99.90;;;;;;5039778;28;19946;-83
2023/04/17 04:58:30;;;;;;;;;;;10.70;99.90;;;;;;5056588;28;19928;-83
2023/04/17 05:01:00;;;;;;;;;;;10.70;99.90;;;;;;5060637;28;19924;-83
2023/04/17 05:03:33;;;;;;;;;;;10.70;99.90;;;;;;5060352;28;20007;-82
2023/04/17 05:06:02;;;;;;;;;;;10.70;99.90;;;;;;5061171;28;19929;-83
2023/04/17 05:08:37;;;;;;;;;;;10.70;99.90;;;;;;5059903;28;20366;-83
2023/04/17 05:11:09;;;;;;;;;;;10.60;99.90;;;;;;5063488;28;20019;-82
2023/04/17 05:13:36;;;;;;;;;;;10.50;99.90;;;;;;5101367;28;19951;-83
2023/04/17 05:16:03;;;;;;;;;;;10.50;99.90;;;;;;5100431;28;19923;-82
2023/04/17 05:18:30;;;;;;;;;;;10.50;99.90;;;;;;5100793;28;19935;-82
2023/04/17 05:20:57;;;;;;;;;;;10.50;99.90;;;;;;5119229;28;19923;-83
2023/04/17 05:23:27;;;;;;;;;;;10.50;99.90;;;;;;5098750;28;19924;-88
2023/04/17 05:25:53;;;;;;;;;;;10.50;99.90;;;;;;5044656;28;19998;-88
2023/04/17 05:28:20;;;;;;;;;;;10.50;99.90;;;;;;5060127;28;19936;-88
2023/04/17 05:30:51;;;;;;;;;;;10.50;99.90;;;;;;5061226;28;19936;-88
2023/04/17 05:33:26;;;;;;;;;;;10.50;99.90;;;;;;5061666;28;19960;-88
2023/04/17 05:35:57;;;;;;;;;;;10.50;99.90;;;;;;5060957;28;19929;-88
2023/04/17 05:38:23;;;;;;;;;;;10.40;99.90;;;;;;5062650;28;19986;-88
2023/04/17 05:40:50;;;;;;;;;;;10.40;99.90;;;;;;5061127;28;19924;-87
2023/04/17 05:43:17;;;;;;;;;;;10.30;99.90;;;;;;5060135;28;20335;-87
2023/04/17 05:45:44;;;;;;;;;;;10.30;99.90;;;;;;5061048;28;19956;-87
2023/04/17 05:48:10;;;;;;;;;;;10.30;99.90;;;;;;5043264;28;19924;-87
2023/04/17 05:50:37;;;;;;;;;;;10.40;99.90;;;;;;5061502;28;19947;-88
2023/04/17 05:53:05;;;;;;;;;;;10.40;99.90;;;;;;5061391;28;19936;-87
2023/04/17 05:55:36;;;;;;;;;;;10.50;99.90;;;;;;5044499;28;19924;-88
2023/04/17 05:58:07;;;;;;;;;;;10.50;99.90;;;;;;5060773;28;19924;-89
2023/04/17 06:00:51;;;;;;;;;;;10.60;99.90;;;;;;5067304;28;19931;-88
2023/04/17 06:03:19;;;;;;;;;;;10.70;99.90;;;;;;5079910;28;20001;-89
2023/04/17 06:05:50;;;;;;;;;;;10.70;99.90;;;;;;5081107;28;20346;-88
2023/04/17 06:08:17;;;;;;;;;;;10.70;99.90;;;;;;5079176;28;19967;-85
2023/04/17 06:10:44;;;;;;;;;;;10.80;99.90;;;;;;5080369;28;20265;-89
2023/04/17 06:13:11;;;;;;;;;;;10.80;99.90;;;;;;5098113;28;19924;-88
2023/04/17 06:15:42;;;;;;;;;;;10.90;99.90;;;;;;5063530;28;19932;-89
2023/04/17 06:18:09;;;;;;;;;;;11.00;99.90;;;;;;5080097;28;20415;-87
2023/04/17 06:20:36;;;;;;;;;;;11.10;99.90;;;;;;5080489;28;19924;-89
2023/04/17 06:23:05;;;;;;;;;;;11.20;99.90;;;;;;5079558;28;20061;-88
2023/04/17 06:25:32;;;;;;;;;;;11.40;99.90;;;;;;5062011;28;19935;-89
2023/04/17 06:27:59;;;;;;;;;;;11.50;99.90;;;;;;5043559;28;19986;-90
2023/04/17 06:30:26;;;;;;;;;;;11.50;99.90;;;;;;5042836;28;20062;-88
2023/04/17 06:32:54;;;;;;;;;;;11.60;99.90;;;;;;5043694;28;20273;-89
2023/04/17 06:35:21;;;;;;;;;;;11.70;99.90;;;;;;5059261;28;19982;-88
2023/04/17 06:37:53;;;;;;;;;;;11.80;99.90;;;;;;5044034;28;19929;-88
2023/04/17 06:40:20;;;;;;;;;;;11.70;99.90;;;;;;5060048;28;19928;-90
2023/04/17 06:42:49;;;;;;;;;;;11.60;99.90;;;;;;5039042;28;19935;-89
2023/04/17 06:45:20;;;;;;;;;;;11.60;99.90;;;;;;5040736;28;19935;-89
2023/04/17 06:47:50;;;;;;;;;;;11.40;99.90;;;;;;5056224;28;19943;-88
2023/04/17 06:50:17;;;;;;;;;;;11.30;99.90;;;;;;5040605;28;19936;-91
2023/04/17 06:52:44;;;;;;;;;;;11.10;99.90;;;;;;5076545;28;19925;-92
2023/04/17 06:55:10;;;;;;;;;;;11.00;99.90;;;;;;5075565;28;20261;-90
2023/04/17 06:57:37;;;;;;;;;;;11.00;99.90;;;;;;5076210;28;19968;-88
2023/04/17 07:00:04;;;;;;;;;;;11.00;99.90;;;;;;5078434;28;19955;-89
2023/04/17 07:02:31;;;;;;;;;;;11.00;99.90;;;;;;5059230;28;19925;-91
2023/04/17 07:04:58;;;;;;;;;;;11.10;99.90;;;;;;5060903;28;19925;-91
2023/04/17 07:07:25;;;;;;;;;;;11.20;99.90;;;;;;5059930;28;20019;-91
2023/04/17 07:09:52;;;;;;;;;;;11.20;99.90;;;;;;5075326;28;19929;-90
2023/04/17 07:12:21;;;;;;;;;;;11.20;99.90;;;;;;5059839;28;19936;-92
2023/04/17 07:14:49;;;;;;;;;;;11.30;99.90;;;;;;5075642;28;19935;-90
2023/04/17 07:17:16;;;;;;;;;;;11.50;99.90;;;;;;5059975;28;19928;-91
2023/04/17 07:19:42;;;;;;;;;;;11.50;99.90;;;;;;5076143;28;19928;-90
2023/04/17 07:22:09;;;;;;;;;;;11.60;99.90;;;;;;5075191;28;20036;-90
2023/04/17 07:24:36;;;;;;;;;;;11.80;99.90;;;;;;5064786;28;19925;-91
2023/04/17 07:27:02;;;;;;;;;;;11.90;99.90;;;;;;5040081;28;19982;-90
2023/04/17 07:29:29;;;;;;;;;;;12.10;99.90;;;;;;5038579;28;20047;-91
2023/04/17 07:31:56;;;;;;;;;;;12.10;99.90;;;;;;5039499;28;20373;-91
2023/04/17 07:34:29;;;;;;;;;;;12.20;99.90;;;;;;5039621;28;20031;-90
2023/04/17 07:36:56;;;;;;;;;;;12.20;99.90;;;;;;5039323;28;19971;-91
2023/04/17 07:39:25;;;;;;;;;;;12.20;99.90;;;;;;5046090;28;19925;-89
2023/04/17 07:41:52;;;;;;;;;;;12.40;99.90;;;;;;5047342;28;19932;-89
2023/04/17 07:44:19;;;;;;;;;;;12.50;99.90;;;;;;5044846;28;19924;-88
2023/04/17 07:46:45;;;;;;;;;;;12.60;99.90;;;;;;5040831;28;20410;-84
2023/04/17 07:49:12;;;;;;;;;;;12.70;99.90;;;;;;5054069;28;20381;-91
2023/04/17 07:51:40;;;;;;;;;;;12.90;99.90;;;;;;5056198;28;19925;-91
2023/04/17 07:54:13;;;;;;;;;;;13.10;99.90;;;;;;5048643;28;19928;-89
2023/04/17 08:00:45;;;;;;;;;;;13.40;99.90;;;;;;5077250;28;19924;-93
2023/04/17 08:03:58;;;;;;;;;;;;;;;;;;;;;
2023/04/17 08:10:35;;;;;;;;;;;13.60;99.90;;;;;;5028179;28;19925;-92
2023/04/17 08:13:04;;;;;;;;;;;13.70;99.90;;;;;;4982814;28;19925;-88
2023/04/17 08:15:50;;;;;;;;;;;13.70;99.90;;;;;;4981554;28;19972;-91
2023/04/17 08:22:52;;;;;;;;;;;14.10;99.90;;;;;;5014697;28;19924;-92
2023/04/17 08:25:25;;;;;;;;;;;14.30;99.90;;;;;;5007468;28;19929;-93
2023/04/17 08:28:03;;;;;;;;;;;14.40;99.90;;;;;;5037724;28;19937;-91
2023/04/17 08:33:25;;;;;;;;;;;14.40;99.90;;;;;;5033552;28;19933;-86
2023/04/17 08:39:06;;;;;;;;;;;14.40;99.90;;;;;;5072756;28;20011;-87
2023/04/17 08:41:50;;;;;;;;;;;14.40;99.90;;;;;;5053484;28;20443;-89
2023/04/17 08:44:21;;;;;;;;;;;14.50;99.90;;;;;;5074663;28;19928;-87
2023/04/17 08:47:07;;;;;;;;;;;14.60;99.90;;;;;;5047291;28;20233;-89
2023/04/17 08:49:36;;;;;;;;;;;14.70;99.90;;;;;;5046873;28;19925;-88
2023/04/17 08:52:15;;;;;;;;;;;14.90;99.90;;;;;;5068229;28;19928;-88
2023/04/17 08:54:56;;;;;;;;;;;15.10;99.90;;;;;;5051814;28;19932;-88
2023/04/17 08:57:23;;;;;;;;;;;15.20;99.90;;;;;;5036088;28;20375;-86
2023/04/17 09:00:11;;;;;;;;;;;15.40;99.90;;;;;;5052152;28;19929;-88
2023/04/17 09:06:06;;;;;;;;;;;15.80;99.90;;;;;;5056008;28;20354;-90
2023/04/17 09:08:39;;;;;;;;;;;16.00;99.90;;;;;;5039033;28;19925;-90
2023/04/17 09:11:09;;;;;;;;;;;16.00;99.90;;;;;;5069696;28;19924;-86
2023/04/17 09:13:36;;;;;;;;;;;16.00;99.90;;;;;;5063484;28;19924;-90
2023/04/17 09:22:41;;;;;;;;;;;15.90;99.90;;;;;;5012206;28;20265;-83
2023/04/17 09:28:38;;;;;;;;;;;16.20;99.90;;;;;;5006180;28;19933;-87
2023/04/17 09:31:05;;;;;;;;;;;16.50;99.90;;;;;;5016049;28;19956;-83
2023/04/17 09:33:32;;;;;;;;;;;16.50;99.90;;;;;;5038574;28;19936;-84
2023/04/17 09:43:07;;;;;;;;;;;16.40;99.90;;;;;;5009906;28;19979;-85
2023/04/17 09:45:38;;;;;;;;;;;16.30;99.90;;;;;;5014860;28;19926;-86
2023/04/17 09:48:06;;;;;;;;;;;16.50;99.90;;;;;;5020511;28;19929;-86
2023/04/17 09:50:33;;;;;;;;;;;16.40;99.90;;;;;;5029926;28;19994;-85
2023/04/17 09:56:00;;;;;;;;;;;16.30;99.90;;;;;;5035787;28;20019;-91
2023/04/17 09:58:39;;;;;;;;;;;16.30;99.90;;;;;;5018187;28;19936;-91
2023/04/17 10:01:08;;;;;;;;;;;16.20;99.90;;;;;;5037327;28;20375;-91
2023/04/17 10:07:11;;;;;;;;;;;16.50;99.90;;;;;;5038536;28;19951;-90
2023/04/17 10:09:48;;;;;;;;;;;;;;;;;;;;;
2023/04/17 10:19:40;;;;;;;;;;;17.10;99.90;;;;;;5057292;28;19927;-90
2023/04/17 10:36:40;;;;;;;;;;;;;;;;;;;;;
2023/04/17 10:39:51;;;;;;;;;;;18.20;99.90;;;;;;5038357;28;19925;-88
2023/04/17 10:46:00;;;;;;;;;;;18.60;99.90;;;;;;5053678;28;19935;-87
2023/04/17 10:48:45;;;;;;;;;;;19.00;99.90;;;;;;5035505;28;19935;-87
2023/04/17 10:51:15;;;;;;;;;;;19.20;99.90;;;;;;5076654;28;20307;-88
2023/04/17 10:53:44;;;;;;;;;;;19.40;99.90;;;;;;5063343;28;20408;-90
2023/04/17 10:56:11;;;;;;;;;;;19.50;99.90;;;;;;5096748;28;20043;-87
2023/04/17 10:58:38;;;;;;;;;;;19.70;99.90;;;;;;5082744;28;19943;-87
2023/04/17 11:01:05;;;;;;;;;;;19.90;99.90;;;;;;5099713;28;20252;-87
2023/04/17 11:06:17;;;;;;;;;;;20.10;99.90;;;;;;5099310;28;20350;-87
2023/04/17 11:08:44;;;;;;;;;;;20.20;99.90;;;;;;5082038;28;19928;-87
2023/04/17 11:11:13;;;;;;;;;;;20.30;99.90;;;;;;5083338;28;19928;-87
2023/04/17 11:13:43;;;;;;;;;;;20.50;99.30;;;;;;5098875;28;19967;-87
2023/04/17 11:16:10;;;;;;;;;;;20.70;99.90;;;;;;5116863;28;20391;-87
2023/04/17 11:18:36;;;;;;;;;;;20.90;96.70;;;;;;5082389;28;19924;-82
2023/04/17 11:21:03;;;;;;;;;;;21.30;97.10;;;;;;5098816;28;19928;-84
2023/04/17 11:23:32;;;;;;;;;;;21.30;96.20;;;;;;5114857;28;19935;-88
2023/04/17 11:25:59;;;;;;;;;;;21.20;95.90;;;;;;5079043;28;19994;-88
2023/04/17 11:28:26;;;;;;;;;;;21.20;94.70;;;;;;5062514;28;19928;-85
2023/04/17 11:30:53;;;;;;;;;;;21.20;95.20;;;;;;5078944;28;19928;-89
2023/04/17 11:36:25;;;;;;;;;;;21.40;95.70;;;;;;5077847;28;19937;-89
2023/04/17 11:38:51;;;;;;;;;;;21.60;92.10;;;;;;5061891;28;19930;-88
2023/04/17 11:41:20;;;;;;;;;;;21.70;91.70;;;;;;5078438;28;20353;-88
2023/04/17 11:43:47;;;;;;;;;;;21.60;89.60;;;;;;5077970;28;20239;-88
2023/04/17 11:46:14;;;;;;;;;;;21.50;90.50;;;;;;5078348;28;19924;-88
2023/04/17 11:48:41;;;;;;;;;;;21.70;89.50;;;;;;5061222;28;19985;-87
2023/04/17 11:51:08;;;;;;;;;;;21.80;87.00;;;;;;5078510;28;20019;-88
2023/04/17 11:56:27;;;;;;;;;;;22.00;86.00;;;;;;5078008;28;19924;-87
2023/04/17 11:58:53;;;;;;;;;;;21.90;84.40;;;;;;5078039;28;19928;-86
2023/04/17 12:01:23;;;;;;;;;;;21.90;83.90;;;;;;5095983;28;19935;-88
2023/04/17 12:03:52;;;;;;;;;;;22.10;85.80;;;;;;5061669;28;19981;-86
2023/04/17 12:06:19;;;;;;;;;;;22.20;87.10;;;;;;5078400;28;19924;-88
2023/04/17 12:08:46;;;;;;;;;;;21.70;85.90;;;;;;5060836;28;19924;-87
2023/04/17 12:11:13;;;;;;;;;;;21.60;85.90;;;;;;5078311;28;19971;-87
2023/04/17 12:16:12;;;;;;;;;;;21.70;85.60;;;;;;5096198;28;19970;-88
2023/04/17 12:18:39;;;;;;;;;;;21.90;86.80;;;;;;5099706;28;19978;-88
2023/04/17 12:21:05;;;;;;;;;;;22.00;85.40;;;;;;5088937;28;19931;-87
2023/04/17 12:23:41;;;;;;;;;;;22.00;88.60;;;;;;5083246;28;19924;-87
2023/04/17 12:26:23;;;;;;;;;;;22.20;85.10;;;;;;5075381;28;20042;-87
2023/04/17 12:29:05;;;;;;;;;;;22.00;85.10;;;;;;5063834;28;19931;-87
2023/04/17 12:31:32;;;;;;;;;;;22.40;89.40;;;;;;5061745;28;20027;-87
2023/04/17 12:37:02;;;;;;;;;;;22.20;88.10;;;;;;5077388;28;19916;-86
2023/04/17 12:39:32;;;;;;;;;;;22.00;87.30;;;;;;5080968;28;20025;-85
2023/04/17 12:45:15;;;;;;;;;;;22.40;84.80;;;;;;5076833;28;19928;-86
2023/04/17 12:47:42;;;;;;;;;;;22.50;86.70;;;;;;5078561;28;19928;-87
2023/04/17 12:50:09;;;;;;;;;;;22.30;84.30;;;;;;5077232;28;20325;-88
2023/04/17 12:52:37;;;;;;;;;;;22.40;86.70;;;;;;5061481;28;19931;-89
2023/04/17 12:55:03;;;;;;;;;;;22.80;87.20;;;;;;5059538;28;19925;-86
2023/04/17 12:57:30;;;;;;;;;;;23.10;84.00;;;;;;5061722;28;19930;-87
2023/04/17 13:00:08;;;;;;;;;;;23.20;82.00;;;;;;5078634;28;19960;-87
2023/04/17 13:02:35;;;;;;;;;;;23.40;81.90;;;;;;5077941;28;20267;-87
2023/04/17 13:05:02;;;;;;;;;;;23.60;81.10;;;;;;5077770;28;19924;-87
2023/04/17 13:07:29;;;;;;;;;;;23.70;79.40;;;;;;5078401;28;19924;-86
2023/04/17 13:09:56;;;;;;;;;;;23.00;81.20;;;;;;5076972;28;19924;-88
2023/04/17 13:12:24;;;;;;;;;;;23.20;82.20;;;;;;5060653;28;19924;-82
2023/04/17 13:14:51;;;;;;;;;;;23.20;79.00;;;;;;5094701;28;20339;-88
2023/04/17 13:17:17;;;;;;;;;;;23.30;78.60;;;;;;5077559;28;20465;-88
2023/04/17 13:19:44;;;;;;;;;;;23.00;79.70;;;;;;5077281;28;19928;-88
2023/04/17 13:22:11;;;;;;;;;;;22.90;79.10;;;;;;5063179;28;19930;-88
2023/04/17 13:24:38;;;;;;;;;;;23.10;78.30;;;;;;5080577;28;19934;-88
2023/04/17 13:27:04;;;;;;;;;;;23.60;81.60;;;;;;5080177;28;19940;-89
2023/04/17 13:29:31;;;;;;;;;;;23.90;77.40;;;;;;5079496;28;19935;-87
2023/04/17 13:31:58;;;;;;;;;;;23.80;75.80;;;;;;5064067;28;19934;-86
2023/04/17 13:34:25;;;;;;;;;;;23.70;74.80;;;;;;5098193;28;19930;-89
2023/04/17 13:36:52;;;;;;;;;;;23.80;75.70;;;;;;5097459;28;19924;-88
2023/04/17 13:39:19;;;;;;;;;;;23.80;74.00;;;;;;5080360;28;20417;-88
2023/04/17 13:41:45;;;;;;;;;;;23.80;73.50;;;;;;5062320;28;19993;-86
2023/04/17 13:44:13;;;;;;;;;;;23.60;72.20;;;;;;5063164;28;20312;-88
2023/04/17 13:46:40;;;;;;;;;;;23.90;72.90;;;;;;5063990;28;19978;-87
2023/04/17 13:49:07;;;;;;;;;;;23.50;72.50;;;;;;5062990;28;20382;-87
2023/04/17 13:51:34;;;;;;;;;;;23.70;72.70;;;;;;5080780;28;19932;-88
2023/04/17 13:54:02;;;;;;;;;;;23.70;68.80;;;;;;5098240;28;19925;-86
2023/04/17 13:56:28;;;;;;;;;;;23.80;72.70;;;;;;5079540;28;19924;-87
2023/04/17 13:58:56;;;;;;;;;;;23.70;71.00;;;;;;5080249;28;19967;-88
2023/04/17 14:01:23;;;;;;;;;;;23.80;72.20;;;;;;5063709;28;19935;-88
2023/04/17 14:03:49;;;;;;;;;;;23.90;72.30;;;;;;5079959;28;19925;-89
2023/04/17 14:06:16;;;;;;;;;;;23.80;71.50;;;;;;5080489;28;20351;-87
2023/04/17 14:08:44;;;;;;;;;;;23.70;70.10;;;;;;5079693;28;19928;-87
2023/04/17 14:11:11;;;;;;;;;;;23.40;69.50;;;;;;5080259;28;19963;-85
2023/04/17 14:13:37;;;;;;;;;;;23.40;70.10;;;;;;5097511;28;20271;-86
2023/04/17 14:16:04;;;;;;;;;;;24.20;67.70;;;;;;5078976;28;19928;-87
2023/04/17 14:18:31;;;;;;;;;;;24.50;68.30;;;;;;5079330;28;19924;-88
2023/04/17 14:20:58;;;;;;;;;;;24.70;69.20;;;;;;5073621;28;20333;-86
2023/04/17 14:23:24;;;;;;;;;;;24.60;65.50;;;;;;5096236;28;19932;-87
2023/04/17 14:25:54;;;;;;;;;;;24.60;66.50;;;;;;5062694;28;19925;-86
2023/04/17 14:28:37;;;;;;;;;;;24.60;67.30;;;;;;5074892;28;19934;-84
2023/04/17 14:31:04;;;;;;;;;;;24.70;66.00;;;;;;5079387;28;19927;-85
2023/04/17 14:33:31;;;;;;;;;;;24.70;64.00;;;;;;5096055;28;19935;-87
2023/04/17 14:36:07;;;;;;;;;;;24.60;68.40;;;;;;5060115;28;19924;-88
2023/04/17 14:39:18;;;;;;;;;;;24.50;64.90;;;;;;5065562;28;19936;-89
2023/04/17 14:41:57;;;;;;;;;;;24.60;65.50;;;;;;5059645;28;19931;-89
2023/04/17 14:44:27;;;;;;;;;;;25.00;67.10;;;;;;5061276;28;19924;-89
2023/04/17 14:46:57;;;;;;;;;;;25.10;66.40;;;;;;5059751;28;20391;-88
2023/04/17 14:49:28;;;;;;;;;;;25.30;67.50;;;;;;5058278;28;19986;-88
2023/04/17 14:52:22;;;;;;;;;;;25.20;68.70;;;;;;5059309;28;20013;-89
2023/04/17 14:54:49;;;;;;;;;;;25.20;68.00;;;;;;5042149;28;19939;-87
2023/04/17 14:57:16;;;;;;;;;;;25.00;66.40;;;;;;5059063;28;19960;-89
2023/04/17 15:00:03;;;;;;;;;;;24.90;65.60;;;;;;5057063;28;19920;-87
2023/04/17 15:02:36;;;;;;;;;;;25.10;67.70;;;;;;5042219;28;20351;-88
2023/04/17 15:05:04;;;;;;;;;;;25.10;67.90;;;;;;5060157;28;19939;-90
2023/04/17 15:07:30;;;;;;;;;;;24.80;67.90;;;;;;5060380;28;19925;-88
2023/04/17 15:10:00;;;;;;;;;;;24.50;67.70;;;;;;5059425;28;20141;-87
2023/04/17 15:12:26;;;;;;;;;;;24.30;68.70;;;;;;5059108;28;20350;-86
2023/04/17 15:14:55;;;;;;;;;;;24.40;69.70;;;;;;5059544;28;19925;-87
2023/04/17 15:17:22;;;;;;;;;;;24.40;68.30;;;;;;5058493;28;19928;-88
2023/04/17 15:19:48;;;;;;;;;;;24.40;67.90;;;;;;5058954;28;19935;-89
2023/04/17 15:22:15;;;;;;;;;;;24.30;69.50;;;;;;5059238;28;19925;-87
2023/04/17 15:24:42;;;;;;;;;;;24.40;69.40;;;;;;5081724;28;19967;-87
2023/04/17 15:27:11;;;;;;;;;;;24.40;68.30;;;;;;5098900;28;20261;-90
2023/04/17 15:29:40;;;;;;;;;;;24.40;69.40;;;;;;5082039;28;20300;-87
2023/04/17 15:32:07;;;;;;;;;;;24.70;69.80;;;;;;5098783;28;20043;-86
2023/04/17 15:35:10;;;;;;;;;;;24.50;70.00;;;;;;5096177;28;19927;-88
2023/04/17 15:37:47;;;;;;;;;;;24.20;70.90;;;;;;5116475;28;19923;-89
2023/04/17 15:40:16;;;;;;;;;;;23.80;69.80;;;;;;5081821;28;19924;-88
2023/04/17 15:45:32;;;;;;;;;;;23.30;70.80;;;;;;5098038;28;19996;-89
2023/04/17 15:48:12;;;;;;;;;;;23.10;73.10;;;;;;5077152;28;19994;-89
2023/04/17 15:50:39;;;;;;;;;;;23.10;72.00;;;;;;5098384;28;20296;-91
2023/04/17 15:53:06;;;;;;;;;;;22.90;73.60;;;;;;5098657;28;19928;-86
2023/04/17 15:55:40;;;;;;;;;;;22.90;73.70;;;;;;5084465;28;19927;-86
2023/04/17 15:58:07;;;;;;;;;;;22.80;73.90;;;;;;5077930;28;19931;-86
2023/04/17 16:00:36;;;;;;;;;;;22.10;76.20;;;;;;5082803;28;19934;-85
2023/04/17 16:03:07;;;;;;;;;;;21.50;78.30;;;;;;5040609;28;20385;-85