Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:00:37;;;;;;;31.98;7.57;;;9.90;99.90;;;;;;5043890;28;20489;-81
2022/10/02 00:03:21;;;;;;;31.00;8.38;;;9.90;99.90;;;;;;5053927;28;20044;-81
2022/10/02 00:05:51;;;;;;;38.53;12.98;;;9.80;99.90;;;;;;5071798;28;20106;-80
2022/10/02 00:08:45;;;;;;;38.88;11.23;;;9.70;99.90;;;;;;5071964;28;20132;-80
2022/10/02 00:11:21;;;;;;;40.33;13.07;;;9.70;99.90;;;;;;5036661;28;20048;-80
2022/10/02 00:14:01;;;;;;;38.65;12.32;;;9.60;99.90;;;;;;5063464;28;20516;-80
2022/10/02 00:16:41;;;;;;;31.58;8.13;;;9.60;99.90;;;;;;5067196;28;20066;-81
2022/10/02 00:19:14;;;;;;;32.88;10.73;;;9.60;99.90;;;;;;5051017;28;20048;-81
2022/10/02 00:22:04;;;;;;;31.00;7.32;;;9.60;99.90;;;;;;5062595;28;20046;-81
2022/10/02 00:24:46;;;;;;;23.55;7.32;;;9.80;99.90;;;;;;5063813;28;20439;-80
2022/10/02 00:27:37;;;;;;;25.15;6.70;;;10.00;99.90;;;;;;5049606;28;20436;-81
2022/10/02 00:30:04;;;;;;;29.23;7.68;;;10.10;99.90;;;;;;5059703;28;20408;-81
2022/10/02 00:32:36;;;;;;;33.30;8.90;;;10.20;99.90;;;;;;5053809;28;20409;-80
2022/10/02 00:35:17;;;;;;;27.77;6.53;;;10.20;99.90;;;;;;5047164;28;20036;-81
2022/10/02 00:38:14;;;;;;;21.58;5.65;;;10.40;99.90;;;;;;5068648;28;20042;-81
2022/10/02 00:40:57;;;;;;;22.48;7.93;;;10.40;99.90;;;;;;5067967;28;20039;-81
2022/10/02 00:43:54;;;;;;;22.83;6.63;;;10.50;99.90;;;;;;5054246;28;20499;-81
2022/10/02 00:46:48;;;;;;;22.27;8.38;;;10.50;99.90;;;;;;5042562;28;20082;-81
2022/10/02 00:49:40;;;;;;;18.95;5.15;;;10.40;99.90;;;;;;5058753;28;20051;-80
2022/10/02 00:52:40;;;;;;;19.95;5.90;;;10.40;99.90;;;;;;5052352;28;20063;-80
2022/10/02 00:55:33;;;;;;;36.17;9.82;;;10.40;99.90;;;;;;5052766;28;20040;-80
2022/10/02 00:58:20;;;;;;;21.35;5.90;;;10.50;99.90;;;;;;5048074;28;20048;-80
2022/10/02 01:01:09;;;;;;;29.38;6.35;;;10.40;99.90;;;;;;5064100;28;20130;-81
2022/10/02 01:03:38;;;;;;;38.72;9.95;;;10.40;99.90;;;;;;5070943;28;20554;-80
2022/10/02 01:06:04;;;;;;;22.88;6.63;;;10.40;99.90;;;;;;5068967;28;20517;-81
2022/10/02 01:08:30;;;;;;;18.08;5.18;;;10.40;99.90;;;;;;5042645;28;20056;-80
2022/10/02 01:10:56;;;;;;;18.98;5.68;;;10.40;99.90;;;;;;5070673;28;20044;-81
2022/10/02 01:13:22;;;;;;;22.30;4.60;;;10.50;99.90;;;;;;5050209;28;20474;-81
2022/10/02 01:15:54;;;;;;;17.60;3.90;;;10.40;99.90;;;;;;5070459;28;20044;-81
2022/10/02 01:18:20;;;;;;;26.48;7.72;;;10.40;99.90;;;;;;5070530;28;20055;-80
2022/10/02 01:20:50;;;;;;;19.73;4.28;;;10.60;99.90;;;;;;5062028;28;20247;-81
2022/10/02 01:23:47;;;;;;;20.75;4.45;;;10.30;99.90;;;;;;5054935;28;20514;-81
2022/10/02 01:26:12;;;;;;;16.85;3.80;;;10.30;99.90;;;;;;5068499;28;20131;-81
2022/10/02 01:28:38;;;;;;;19.90;4.05;;;10.30;99.90;;;;;;5063499;28;20190;-80
2022/10/02 01:31:09;;;;;;;17.77;4.05;;;10.20;99.90;;;;;;5035544;28;20060;-80
2022/10/02 01:33:37;;;;;;;17.17;4.57;;;10.10;99.90;;;;;;5066061;28;20052;-81
2022/10/02 01:36:03;;;;;;;12.18;3.78;;;10.20;99.90;;;;;;5078837;28;20043;-80
2022/10/02 01:38:30;;;;;;;15.43;3.35;;;10.20;99.90;;;;;;5060205;28;20048;-80
2022/10/02 01:40:56;;;;;;;23.40;5.15;;;10.10;99.90;;;;;;5066452;28;20052;-81
2022/10/02 01:43:32;;;;;;;23.73;5.32;;;10.10;99.90;;;;;;5046335;28;20112;-81
2022/10/02 01:46:27;;;;;;;16.50;4.43;;;10.00;99.90;;;;;;5045474;28;20049;-81
2022/10/02 01:49:31;;;;;;;31.23;8.73;;;10.20;99.90;;;;;;5068517;28;20119;-82
2022/10/02 01:52:12;;;;;;;20.30;5.22;;;10.30;99.90;;;;;;5042260;28;20084;-81
2022/10/02 01:55:05;;;;;;;14.70;4.55;;;10.50;99.90;;;;;;5062287;28;20058;-80
2022/10/02 01:57:40;;;;;;;9.35;2.83;;;10.60;99.90;;;;;;5063420;28;20563;-80
2022/10/02 02:00:07;;;;;;;12.45;3.15;;;10.60;99.90;;;;;;5052593;28;20040;-80
2022/10/02 02:03:01;;;;;;;13.98;2.13;;;10.70;99.90;;;;;;5045756;28;20428;-80
2022/10/02 02:05:41;;;;;;;10.93;2.50;;;10.60;99.90;;;;;;5063689;28;20097;-81
2022/10/02 02:08:17;;;;;;;10.07;2.42;;;10.60;99.90;;;;;;5066634;28;20130;-80
2022/10/02 02:10:59;;;;;;;10.75;2.10;;;10.60;99.90;;;;;;5049647;28;20040;-80
2022/10/02 02:13:45;;;;;;;11.00;2.38;;;10.80;99.90;;;;;;5047083;28;20547;-81
2022/10/02 02:16:26;;;;;;;10.13;2.45;;;10.70;99.90;;;;;;5053915;28;20068;-80
2022/10/02 02:18:51;;;;;;;10.15;2.35;;;10.70;99.90;;;;;;5056946;28;20040;-81
2022/10/02 02:21:29;;;;;;;11.50;2.38;;;10.60;99.90;;;;;;5048198;28;20100;-81
2022/10/02 02:23:58;;;;;;;11.75;2.45;;;10.60;99.90;;;;;;5054054;28;20039;-80
2022/10/02 02:26:26;;;;;;;12.85;2.42;;;10.50;99.90;;;;;;5060982;28;20040;-80
2022/10/02 02:28:56;;;;;;;13.02;3.10;;;10.40;99.90;;;;;;5048049;28;20089;-80
2022/10/02 02:31:27;;;;;;;10.57;2.70;;;10.40;99.90;;;;;;5068881;28;20048;-80
2022/10/02 02:33:58;;;;;;;17.42;3.45;;;10.40;99.90;;;;;;5035459;28;20051;-79
2022/10/02 02:36:31;;;;;;;11.15;2.95;;;10.30;99.90;;;;;;5055240;28;20052;-80
2022/10/02 02:39:03;;;;;;;14.10;3.90;;;10.30;99.90;;;;;;5041572;28;20052;-80
2022/10/02 02:41:36;;;;;;;14.25;3.47;;;10.30;99.90;;;;;;5057367;28;20127;-79
2022/10/02 02:44:11;;;;;;;16.13;3.42;;;10.20;99.90;;;;;;5061272;28;20044;-80
2022/10/02 02:47:05;;;;;;;20.05;3.88;;;10.20;99.90;;;;;;5050514;28;20139;-80
2022/10/02 02:49:34;;;;;;;11.75;3.50;;;10.20;99.90;;;;;;5064657;28;20088;-80
2022/10/02 02:52:03;;;;;;;15.20;3.47;;;10.20;99.90;;;;;;5058301;28;20044;-80
2022/10/02 02:54:47;;;;;;;16.10;3.38;;;10.20;99.90;;;;;;5057244;28;20040;-79
2022/10/02 02:57:15;;;;;;;12.60;3.80;;;10.20;99.90;;;;;;5053614;28;20053;-80
2022/10/02 02:59:45;;;;;;;19.15;4.65;;;10.30;99.90;;;;;;5062161;28;20101;-80
2022/10/02 03:02:10;;;;;;;21.60;3.75;;;10.20;99.90;;;;;;5059764;28;20048;-80
2022/10/02 03:04:36;;;;;;;17.95;4.28;;;10.30;99.90;;;;;;5052748;28;20075;-80
2022/10/02 03:07:04;;;;;;;22.95;5.05;;;10.30;99.90;;;;;;5044079;28;20048;-79
2022/10/02 03:09:32;;;;;;;13.82;3.65;;;10.30;99.90;;;;;;5052051;28;20036;-80
2022/10/02 03:12:03;;;;;;;16.20;3.72;;;10.30;99.90;;;;;;5053758;28;20048;-80
2022/10/02 03:14:58;;;;;;;18.63;3.60;;;10.40;99.90;;;;;;5053776;28;20040;-80
2022/10/02 03:17:59;;;;;;;14.85;3.75;;;10.50;99.90;;;;;;5048675;28;20114;-80
2022/10/02 03:20:40;;;;;;;13.73;3.28;;;10.60;99.90;;;;;;5041088;28;20315;-80
2022/10/02 03:23:06;;;;;;;22.65;4.35;;;10.60;99.90;;;;;;5045930;28;20052;-81
2022/10/02 03:25:46;;;;;;;15.48;3.88;;;10.60;99.90;;;;;;5049177;28;20055;-80
2022/10/02 03:28:26;;;;;;;18.52;3.78;;;10.60;99.90;;;;;;5054026;28;20111;-80
2022/10/02 03:30:54;;;;;;;17.20;4.00;;;10.70;99.90;;;;;;5036588;28;20055;-80
2022/10/02 03:33:22;;;;;;;22.63;4.00;;;10.70;99.90;;;;;;5051736;28;20044;-79
2022/10/02 03:35:49;;;;;;;18.98;3.50;;;10.80;99.90;;;;;;5066812;28;20481;-80
2022/10/02 03:38:17;;;;;;;13.80;3.25;;;10.70;99.90;;;;;;5051907;28;20516;-79
2022/10/02 03:40:42;;;;;;;15.82;4.35;;;10.70;99.90;;;;;;5030927;28;20087;-80
2022/10/02 03:43:18;;;;;;;21.85;4.03;;;10.70;99.90;;;;;;5040168;28;20146;-81
2022/10/02 03:45:44;;;;;;;16.58;3.63;;;10.80;99.90;;;;;;5072289;28;20048;-81
2022/10/02 03:48:10;;;;;;;17.48;4.03;;;10.70;99.90;;;;;;5070953;28;20914;-81
2022/10/02 03:50:35;;;;;;;15.63;3.10;;;10.80;99.90;;;;;;5039301;28;20052;-80
2022/10/02 03:53:05;;;;;;;11.82;3.45;;;10.80;99.90;;;;;;5056973;28;20043;-79
2022/10/02 03:55:37;;;;;;;11.82;2.85;;;10.80;99.90;;;;;;5037288;28;20261;-79
2022/10/02 03:58:12;;;;;;;13.65;2.95;;;10.80;99.90;;;;;;5053004;28;20401;-79
2022/10/02 04:00:57;;;;;;;14.85;3.13;;;10.90;99.90;;;;;;5069520;28;20043;-80
2022/10/02 04:03:58;;;;;;;18.52;2.95;;;10.80;99.90;;;;;;5055162;28;20079;-79
2022/10/02 04:06:41;;;;;;;13.25;3.20;;;10.70;99.90;;;;;;5012587;28;20663;-80
2022/10/02 04:09:18;;;;;;;18.05;3.13;;;10.70;99.90;;;;;;5042748;28;20055;-80
2022/10/02 04:12:12;;;;;;;17.20;3.05;;;10.60;99.90;;;;;;5054964;28;20044;-79
2022/10/02 04:15:00;;;;;;;22.13;3.55;;;10.60;99.90;;;;;;5052251;28;20127;-80
2022/10/02 04:17:42;;;;;;;12.82;2.83;;;10.50;99.90;;;;;;5048503;28;20049;-80
2022/10/02 04:20:22;;;;;;;13.38;3.28;;;10.50;99.90;;;;;;5052453;28;20071;-80
2022/10/02 04:23:01;;;;;;;17.55;3.30;;;10.50;99.90;;;;;;5054942;28;20104;-79
2022/10/02 04:25:37;;;;;;;15.38;3.15;;;10.50;99.90;;;;;;5054420;28;20060;-79
2022/10/02 04:28:10;;;;;;;15.73;2.25;;;10.50;99.90;;;;;;5052885;28;20048;-79
2022/10/02 04:30:36;;;;;;;14.57;2.80;;;10.50;99.90;;;;;;5068440;28;20054;-80
2022/10/02 04:33:19;;;;;;;14.25;2.70;;;10.50;99.90;;;;;;5053583;28;20049;-80
2022/10/02 04:35:47;;;;;;;15.90;2.33;;;10.50;99.90;;;;;;5064388;28;20047;-80
2022/10/02 04:38:37;;;;;;;14.25;2.58;;;10.50;99.90;;;;;;5060562;28;20040;-80
2022/10/02 04:41:43;;;;;;;26.35;3.92;;;10.50;99.90;;;;;;5053357;28;20042;-80
2022/10/02 04:44:37;;;;;;;15.07;2.40;;;10.50;99.90;;;;;;5059218;28;20131;-79
2022/10/02 04:47:11;;;;;;;17.27;2.75;;;10.40;99.90;;;;;;5042318;28;20044;-80
2022/10/02 04:49:46;;;;;;;20.10;3.65;;;10.40;99.90;;;;;;5063991;28;20533;-80
2022/10/02 04:52:23;;;;;;;18.52;2.50;;;10.40;99.90;;;;;;5050070;28;20076;-80
2022/10/02 04:55:11;;;;;;;17.17;2.83;;;10.30;99.90;;;;;;5065238;28;20049;-79
2022/10/02 04:57:55;;;;;;;17.27;3.22;;;10.30;99.90;;;;;;5051581;28;20056;-80
2022/10/02 05:00:24;;;;;;;16.40;2.97;;;10.30;99.90;;;;;;5050739;28;20055;-81
2022/10/02 05:02:55;;;;;;;19.95;3.55;;;10.40;99.90;;;;;;5063951;28;20115;-80
2022/10/02 05:05:39;;;;;;;26.23;4.95;;;10.30;99.90;;;;;;5049919;28;20438;-80
2022/10/02 05:08:28;;;;;;;16.60;2.70;;;10.30;99.90;;;;;;5061876;28;20051;-79
2022/10/02 05:11:09;;;;;;;15.10;2.80;;;10.20;99.90;;;;;;5054488;28;20481;-79
2022/10/02 05:14:07;;;;;;;18.42;2.65;;;10.20;99.90;;;;;;5068782;28;20048;-80
2022/10/02 05:16:56;;;;;;;12.82;2.63;;;10.20;99.90;;;;;;5027146;28;20063;-80
2022/10/02 05:19:28;;;;;;;15.40;3.00;;;10.20;99.90;;;;;;5054066;28;20048;-80
2022/10/02 05:22:07;;;;;;;16.55;3.45;;;10.20;99.90;;;;;;5052548;28;20036;-79
2022/10/02 05:25:21;;;;;;;18.13;3.03;;;10.10;99.90;;;;;;5048865;28;20044;-79
2022/10/02 05:27:46;;;;;;;17.05;3.05;;;10.10;99.90;;;;;;5056063;28;20064;-81
2022/10/02 05:30:13;;;;;;;16.35;2.92;;;10.00;99.90;;;;;;5043979;28;20040;-79
2022/10/02 05:32:57;;;;;;;19.10;3.53;;;10.00;99.90;;;;;;5062954;28;20052;-79
2022/10/02 05:35:46;;;;;;;20.83;2.95;;;10.00;99.90;;;;;;5063714;28;20051;-80
2022/10/02 05:38:26;;;;;;;17.40;3.22;;;10.00;99.90;;;;;;5045203;28;20140;-80
2022/10/02 05:41:11;;;;;;;19.67;3.22;;;10.00;99.90;;;;;;5055364;28;20055;-79
2022/10/02 05:43:54;;;;;;;15.73;3.20;;;10.00;99.90;;;;;;5042806;28;20488;-79
2022/10/02 05:46:25;;;;;;;17.02;3.10;;;10.00;99.90;;;;;;5059720;28;20032;-79
2022/10/02 05:49:01;;;;;;;13.27;2.60;;;10.00;99.90;;;;;;5061175;28;20139;-79
2022/10/02 05:51:58;;;;;;;23.98;3.72;;;10.00;99.90;;;;;;5040619;28;20051;-80
2022/10/02 05:54:41;;;;;;;17.65;3.00;;;9.90;99.90;;;;;;5054838;28;20169;-80
2022/10/02 05:57:30;;;;;;;18.70;3.45;;;9.90;99.90;;;;;;5060031;28;20051;-79
2022/10/02 06:00:24;;;;;;;18.33;3.67;;;10.00;99.90;;;;;;5041185;28;20048;-78
2022/10/02 06:03:30;;;;;;;16.88;3.58;;;10.00;99.90;;;;;;5055734;28;20052;-79
2022/10/02 06:06:05;;;;;;;22.58;4.35;;;9.90;99.90;;;;;;5053146;28;20126;-79
2022/10/02 06:08:35;;;;;;;23.63;4.85;;;9.90;99.90;;;;;;5058375;28;20056;-81
2022/10/02 06:11:19;;;;;;;14.70;3.53;;;9.90;99.90;;;;;;5045639;28;20123;-79
2022/10/02 06:13:51;;;;;;;24.30;4.03;;;9.90;99.90;;;;;;5056925;28;20131;-79
2022/10/02 06:16:35;;;;;;;17.08;3.40;;;9.80;99.90;;;;;;5061065;28;20060;-80
2022/10/02 06:19:18;;;;;;;17.55;2.92;;;9.90;99.90;;;;;;5068651;28;20371;-79
2022/10/02 06:21:59;;;;;;;18.33;3.30;;;10.00;99.90;;;;;;5059225;28;20044;-79
2022/10/02 06:24:30;;;;;;;21.45;3.70;;;10.00;99.90;;;;;;5063616;28;20459;-78
2022/10/02 06:27:14;;;;;;;28.23;3.70;;;10.10;99.90;;;;;;5068464;28;20052;-80
2022/10/02 06:29:51;;;;;;;21.15;3.03;;;10.10;99.90;;;;;;5069136;28;20040;-80
2022/10/02 06:32:33;;;;;;;15.50;3.38;;;10.20;99.90;;;;;;5090803;28;20076;-79
2022/10/02 06:35:00;;;;;;;17.52;2.95;;;10.20;99.90;;;;;;5054881;28;20941;-80
2022/10/02 06:37:50;;;;;;;20.70;3.47;;;10.20;99.90;;;;;;5055707;28;20048;-80
2022/10/02 06:40:40;;;;;;;17.95;3.10;;;10.30;99.90;;;;;;5069631;28;20049;-81
2022/10/02 06:43:16;;;;;;;18.90;3.25;;;10.30;99.90;;;;;;5071013;28;20448;-80
2022/10/02 06:46:07;;;;;;;16.70;2.90;;;10.30;99.90;;;;;;5052617;28;20039;-80
2022/10/02 06:48:59;;;;;;;18.73;3.33;;;10.40;99.90;;;;;;5052772;28;20062;-80
2022/10/02 06:51:31;;;;;;;20.13;3.50;;;10.40;99.90;;;;;;5031719;28;20543;-81
2022/10/02 06:54:07;;;;;;;14.30;3.30;;;10.50;99.90;;;;;;5052816;28;20373;-80
2022/10/02 06:56:32;;;;;;;16.08;2.88;;;10.50;99.90;;;;;;5069108;28;20393;-81
2022/10/02 06:59:45;;;;;;;18.45;2.80;;;10.50;99.90;;;;;;5052235;28;20052;-81
2022/10/02 07:02:53;;;;;;;14.85;2.88;;;10.60;99.90;;;;;;5054021;28;20044;-82
2022/10/02 07:05:29;;;;;;;12.82;2.70;;;10.70;99.90;;;;;;5039933;28;20060;-81
2022/10/02 07:08:30;;;;;;;15.43;2.58;;;10.80;99.90;;;;;;5052798;28;20488;-82
2022/10/02 07:11:06;;;;;;;14.50;3.03;;;11.00;99.90;;;;;;5038403;28;20079;-81
2022/10/02 07:13:57;;;;;;;18.48;3.40;;;11.20;99.90;;;;;;5071341;28;20058;-81
2022/10/02 07:16:48;;;;;;;18.23;3.42;;;11.30;99.90;;;;;;5073239;28;20101;-81
2022/10/02 07:19:29;;;;;;;15.82;3.78;;;11.50;99.90;;;;;;5073883;28;20048;-80
2022/10/02 07:22:29;;;;;;;17.65;2.65;;;11.80;99.90;;;;;;5046813;28;20056;-79
2022/10/02 07:25:21;;;;;;;11.95;2.65;;;12.00;99.90;;;;;;5043042;28;20055;-78
2022/10/02 07:28:05;;;;;;;23.23;3.53;;;12.10;99.90;;;;;;5049640;28;20047;-78
2022/10/02 07:31:03;;;;;;;17.13;2.92;;;12.10;99.90;;;;;;5044392;28;20093;-80
2022/10/02 07:33:43;;;;;;;18.80;3.10;;;12.20;99.90;;;;;;5032439;28;21139;-80
2022/10/02 07:36:16;;;;;;;18.15;4.00;;;12.20;99.90;;;;;;5050102;28;20071;-80
2022/10/02 07:38:55;;;;;;;15.80;2.70;;;12.30;99.90;;;;;;5063281;28;20046;-80
2022/10/02 07:41:40;;;;;;;13.27;2.33;;;12.20;99.90;;;;;;5053008;28;20827;-79
2022/10/02 07:44:20;;;;;;;17.88;3.63;;;12.20;99.90;;;;;;5055060;28;20764;-80
2022/10/02 07:47:00;;;;;;;20.15;3.67;;;12.10;99.90;;;;;;5046062;28;20062;-80
2022/10/02 07:49:38;;;;;;;18.85;3.13;;;12.10;99.90;;;;;;5066243;28;20044;-79
2022/10/02 07:52:48;;;;;;;10.88;2.58;;;12.00;99.90;;;;;;5047105;28;20056;-80
2022/10/02 07:55:24;;;;;;;11.43;2.20;;;11.90;99.90;;;;;;5030635;28;20052;-80
2022/10/02 07:57:53;;;;;;;;;;;11.80;99.90;;;;;;5039408;28;20044;-79
2022/10/02 08:00:22;;;;;;;13.23;2.70;;;11.70;99.90;;;;;;5055697;28;19920;-80
2022/10/02 08:03:13;;;;;;;11.98;2.20;;;11.60;99.90;;;;;;5072604;28;20097;-81
2022/10/02 08:05:48;;;;;;;11.02;2.88;;;11.70;99.90;;;;;;5067072;28;20486;-80
2022/10/02 08:08:23;;;;;;;11.10;2.13;;;12.00;99.90;;;;;;5053326;28;20127;-81
2022/10/02 08:10:55;;;;;;;11.27;2.50;;;12.30;99.90;;;;;;5054726;28;20108;-81
2022/10/02 08:13:30;;;;;;;10.95;2.35;;;12.50;99.90;;;;;;5059003;28;20080;-79
2022/10/02 08:15:55;;;;;;;14.20;2.47;;;12.50;99.90;;;;;;5053444;28;20048;-79
2022/10/02 08:18:33;;;;;;;14.18;2.53;;;12.40;99.90;;;;;;5037092;28;20462;-80
2022/10/02 08:21:01;;;;;;;20.60;3.22;;;12.30;99.90;;;;;;5036414;28;20041;-80
2022/10/02 08:23:45;;;;;;;21.98;3.33;;;12.30;99.90;;;;;;5069572;28;20040;-80
2022/10/02 08:26:30;;;;;;;16.77;2.60;;;12.40;99.90;;;;;;5042550;28;20383;-79
2022/10/02 08:29:04;;;;;;;15.65;3.05;;;12.50;99.90;;;;;;5072081;28;20490;-80
2022/10/02 08:31:31;;;;;;;16.60;2.55;;;12.60;99.90;;;;;;5071744;28;20048;-79
2022/10/02 08:34:11;;;;;;;13.85;2.83;;;12.60;99.90;;;;;;5071465;28;20063;-80
2022/10/02 08:36:53;;;;;;;15.57;2.70;;;12.70;99.90;;;;;;5049861;28;20047;-80
2022/10/02 08:39:39;;;;;;;19.10;2.95;;;12.80;99.90;;;;;;5066573;28;20040;-80
2022/10/02 08:42:23;;;;;;;18.83;3.55;;;12.90;99.90;;;;;;5054483;28;20536;-80
2022/10/02 08:45:08;;;;;;;19.42;4.82;;;13.00;99.90;;;;;;5072399;28;20493;-80
2022/10/02 08:47:42;;;;;;;20.33;2.83;;;13.20;99.90;;;;;;5054856;28;20051;-80
2022/10/02 08:50:28;;;;;;;14.65;2.63;;;13.40;99.90;;;;;;5054699;28;20043;-80
2022/10/02 08:53:22;;;;;;;19.75;3.40;;;13.60;99.90;;;;;;5051570;28;20044;-81
2022/10/02 08:56:10;;;;;;;14.02;2.42;;;13.90;99.90;;;;;;5049510;28;20049;-80
2022/10/02 08:59:04;;;;;;;14.68;2.83;;;14.00;99.90;;;;;;5049030;28;20070;-79
2022/10/02 09:01:57;;;;;;;11.88;2.72;;;14.10;99.90;;;;;;5063526;28;20093;-79
2022/10/02 09:04:51;;;;;;;16.45;2.70;;;14.40;99.90;;;;;;5053271;28;20041;-79
2022/10/02 09:07:56;;;;;;;15.90;2.55;;;14.60;99.90;;;;;;5050684;28;20049;-80
2022/10/02 09:10:57;;;;;;;14.15;2.60;;;14.70;99.90;;;;;;5052398;28;20086;-79
2022/10/02 09:13:48;;;;;;;15.00;2.97;;;15.00;99.90;;;;;;5055547;28;20044;-79
2022/10/02 09:16:38;;;;;;;12.93;2.80;;;15.00;99.90;;;;;;5051651;28;20050;-80
2022/10/02 09:19:23;;;;;;;15.07;2.67;;;15.10;99.90;;;;;;5055088;28;20052;-80
2022/10/02 09:22:12;;;;;;;10.65;2.72;;;15.20;99.90;;;;;;5058166;28;20052;-79
2022/10/02 09:25:20;;;;;;;10.55;2.22;;;15.40;99.90;;;;;;5054477;28;20048;-78
2022/10/02 09:27:59;;;;;;;14.40;2.67;;;15.70;99.90;;;;;;5071070;28;20401;-79
2022/10/02 09:30:46;;;;;;;13.05;3.72;;;15.80;99.90;;;;;;5060081;28;20049;-79
2022/10/02 09:33:33;;;;;;;13.40;2.30;;;15.50;99.90;;;;;;5039456;28;20056;-79
2022/10/02 09:36:23;;;;;;;15.25;2.38;;;15.10;99.90;;;;;;5052718;28;20077;-82
2022/10/02 09:38:52;;;;;;;20.00;5.00;;;14.90;99.90;;;;;;5054850;28;20079;-79
2022/10/02 09:41:53;;;;;;;17.58;4.90;;;14.70;99.90;;;;;;5053817;28;20044;-79
2022/10/02 09:44:44;;;;;;;20.38;5.30;;;14.70;99.90;;;;;;5070473;28;20082;-79
2022/10/02 09:47:19;;;;;;;14.55;3.42;;;14.60;99.90;;;;;;5053569;28;20052;-79
2022/10/02 09:50:04;;;;;;;14.80;4.20;;;14.60;99.90;;;;;;5070210;28;20036;-79
2022/10/02 09:53:07;;;;;;;17.70;5.05;;;14.80;99.90;;;;;;5069373;28;20068;-79
2022/10/02 09:55:48;;;;;;;13.80;4.50;;;15.00;99.90;;;;;;5052953;28;20044;-78
2022/10/02 09:58:35;;;;;;;16.02;2.88;;;15.50;99.90;;;;;;5052162;28;20063;-79
2022/10/02 10:01:18;;;;;;;13.85;5.00;;;15.70;99.90;;;;;;5078703;28;20070;-82
2022/10/02 10:04:07;;;;;;;13.13;4.00;;;15.80;99.90;;;;;;5067893;28;20051;-78
2022/10/02 10:07:04;;;;;;;12.32;2.30;;;16.00;99.90;;;;;;5035165;28;20339;-79
2022/10/02 10:09:54;;;;;;;10.15;2.55;;;16.10;99.90;;;;;;5042557;28;20067;-78
2022/10/02 10:12:35;;;;;;;14.02;2.42;;;16.30;99.90;;;;;;5052650;28;20044;-78
2022/10/02 10:15:34;;;;;;;13.75;3.78;;;16.40;99.90;;;;;;5041564;28;20061;-78
2022/10/02 10:18:09;;;;;;;17.13;3.33;;;16.20;99.90;;;;;;5035742;28;20091;-78
2022/10/02 10:20:58;;;;;;;15.95;3.63;;;15.90;99.90;;;;;;5051801;28;20045;-79
2022/10/02 10:23:54;;;;;;;18.50;2.95;;;15.70;99.90;;;;;;5040801;28;20231;-78
2022/10/02 10:26:35;;;;;;;11.10;2.63;;;15.40;99.90;;;;;;5062471;28;20044;-78
2022/10/02 10:29:08;;;;;;;9.82;2.40;;;15.20;99.90;;;;;;5064398;28;20052;-79
2022/10/02 10:31:48;;;;;;;14.75;2.88;;;15.30;99.90;;;;;;5041448;28;20150;-78
2022/10/02 10:34:35;;;;;;;13.35;3.17;;;15.40;99.90;;;;;;5038528;28;20117;-78
2022/10/02 10:40:35;;;;;;;15.95;3.33;;;15.70;99.90;;;;;;5068184;28;20053;-78
2022/10/02 10:43:30;;;;;;;10.95;2.60;;;15.90;99.90;;;;;;5038513;28;20131;-79
2022/10/02 10:46:05;;;;;;;13.32;2.80;;;15.90;99.90;;;;;;5054375;28;20057;-78
2022/10/02 10:49:02;;;;;;;14.93;2.17;;;16.10;99.90;;;;;;5065491;28;20118;-78
2022/10/02 10:52:02;;;;;;;18.50;3.30;;;16.30;99.90;;;;;;5070342;28;20150;-78
2022/10/02 10:54:58;;;;;;;17.02;2.80;;;16.70;99.90;;;;;;5042616;28;20056;-78
2022/10/02 10:57:43;;;;;;;13.23;2.43;;;17.20;99.90;;;;;;5041990;28;20109;-79
2022/10/02 11:00:25;;;;;;;13.20;3.42;;;17.20;99.90;;;;;;5040707;28;20041;-82
2022/10/02 11:03:10;;;;;;;13.02;2.83;;;16.80;99.90;;;;;;5074132;28;20078;-79
2022/10/02 11:06:12;;;;;;;12.90;3.05;;;16.40;99.90;;;;;;5073914;28;20056;-78
2022/10/02 11:08:38;;;;;;;17.63;3.50;;;16.20;99.90;;;;;;5057327;28;20086;-78
2022/10/02 11:11:18;;;;;;;15.95;3.65;;;15.90;99.90;;;;;;5073993;28;20090;-77
2022/10/02 11:14:20;;;;;;;18.90;3.05;;;15.80;99.90;;;;;;5057048;28;20043;-78
2022/10/02 11:17:17;;;;;;;11.90;2.05;;;15.70;99.90;;;;;;5073303;28;20048;-79
2022/10/02 11:20:00;;;;;;;14.55;2.95;;;15.80;99.90;;;;;;5073403;28;20154;-79
2022/10/02 11:23:04;;;;;;;14.50;2.30;;;16.10;99.90;;;;;;5073298;28;20083;-79
2022/10/02 11:25:33;;;;;;;11.20;2.30;;;16.40;99.90;;;;;;5047016;28;20040;-78
2022/10/02 11:28:31;;;;;;;10.60;2.08;;;16.60;99.90;;;;;;5056439;28;20082;-79
2022/10/02 11:31:16;;;;;;;14.00;2.30;;;16.80;99.90;;;;;;5056168;28;20044;-78
2022/10/02 11:34:17;;;;;;;12.48;3.00;;;17.10;99.90;;;;;;5056250;28;20653;-78
2022/10/02 11:36:54;;;;;;;10.80;2.20;;;17.50;99.90;;;;;;5066995;28;20102;-79
2022/10/02 11:39:41;;;;;;;12.95;2.72;;;17.90;99.90;;;;;;5050580;28;20052;-78
2022/10/02 11:42:33;;;;;;;9.57;1.80;;;18.60;99.90;;;;;;5056600;28;20425;-78
2022/10/02 11:45:17;;;;;;;12.00;2.38;;;19.30;99.90;;;;;;5037141;28;20040;-78
2022/10/02 11:48:32;;;;;;;16.08;2.63;;;20.10;99.90;;;;;;5050937;28;20048;-78
2022/10/02 11:51:21;;;;;;;12.75;2.55;;;20.70;99.90;;;;;;5046060;28;20530;-78
2022/10/02 11:54:08;;;;;;;8.73;1.60;;;20.80;99.90;;;;;;5051154;28;20063;-80
2022/10/02 11:57:00;;;;;;;12.27;2.88;;;20.70;99.90;;;;;;5072721;28;20055;-78
2022/10/02 12:00:14;;;;;;;13.18;2.65;;;21.00;99.90;;;;;;5072665;28;20083;-77
2022/10/02 12:02:52;;;;;;;12.38;2.20;;;21.50;99.90;;;;;;5015819;28;20049;-79
2022/10/02 12:05:26;;;;;;;14.27;2.17;;;22.00;99.90;;;;;;5061394;28;20060;-81
2022/10/02 12:08:08;;;;;;;13.35;2.75;;;22.60;99.30;;;;;;5060211;28;20055;-78
2022/10/02 12:10:54;;;;;;;11.82;1.80;;;23.20;99.90;;;;;;5064300;28;21094;-81
2022/10/02 12:13:44;;;;;;;10.65;2.30;;;23.50;99.90;;;;;;5051213;28;20059;-82
2022/10/02 12:16:41;;;;;;;9.48;1.60;;;24.00;99.90;;;;;;5061846;28;20497;-81
2022/10/02 12:29:07;;;;;;;8.30;1.52;;;20.20;99.90;;;;;;5069864;28;20139;-83
2022/10/02 12:31:50;;;;;;;8.13;1.85;;;21.20;99.90;;;;;;5037118;28;20730;-78
2022/10/02 12:34:21;;;;;;;7.60;1.65;;;22.10;32.90;;;;;;5069737;28;20055;-82
2022/10/02 12:36:55;;;;;;;12.13;2.10;;;22.70;92.90;;;;;;5060999;28;20078;-80
2022/10/02 12:39:20;;;;;;;8.30;1.77;;;23.10;1.00;;;;;;5068480;28;20464;-79
2022/10/02 12:42:05;;;;;;;9.35;1.73;;;23.40;1.00;;;;;;5071080;28;20044;-79
2022/10/02 12:44:43;;;;;;;11.50;1.98;;;23.60;99.90;;;;;;5070933;28;20093;-78
2022/10/02 12:47:38;;;;;;;9.15;2.13;;;24.00;99.90;;;;;;5044680;28;20048;-79
2022/10/02 12:50:25;;;;;;;11.73;2.60;;;24.10;1.00;;;;;;5067291;28;20056;-79
2022/10/02 12:53:00;;;;;;;9.07;1.90;;;23.30;99.90;;;;;;5079791;28;20123;-78
2022/10/02 12:55:57;;;;;;;9.00;1.73;;;23.30;1.00;;;;;;5042238;28;20044;-82
2022/10/02 12:58:41;;;;;;;8.15;1.75;;;23.10;99.90;;;;;;5054221;28;20119;-79
2022/10/02 13:01:39;;;;;;;9.15;2.10;;;23.30;41.20;;;;;;5054472;28;20381;-80
2022/10/02 13:04:23;;;;;;;9.35;2.58;;;23.20;1.00;;;;;;5068973;28;20059;-81
2022/10/02 13:07:09;;;;;;;9.07;2.13;;;23.30;95.90;;;;;;5057244;28;20044;-83
2022/10/02 13:09:53;;;;;;;8.95;1.35;;;23.80;61.40;;;;;;5051271;28;20040;-84
2022/10/02 13:13:02;;;;;;;8.50;1.73;;;24.70;28.60;;;;;;5057917;28;20059;-81
2022/10/02 13:15:53;;;;;;;5.95;1.38;;;24.60;1.00;;;;;;5064875;28;20482;-81
2022/10/02 13:18:26;;;;;;;9.35;2.00;;;24.60;1.00;;;;;;5027519;28;20123;-79
2022/10/02 13:20:52;;;;;;;5.65;1.58;;;24.30;1.00;;;;;;5067314;28;20123;-78
2022/10/02 13:23:33;;;;;;;11.23;2.00;;;24.00;7.10;;;;;;5066516;28;20048;-78
2022/10/02 13:25:58;;;;;;;9.70;2.00;;;23.80;99.90;;;;;;5069792;28;20063;-78
2022/10/02 13:28:33;;;;;;;9.18;1.90;;;23.70;99.90;;;;;;5054253;28;20481;-79
2022/10/02 13:31:17;;;;;;;8.90;1.85;;;23.80;1.00;;;;;;5070514;28;20097;-79
2022/10/02 13:34:21;;;;;;;10.85;1.80;;;24.20;1.00;;;;;;5050024;28;20056;-79
2022/10/02 13:36:46;;;;;;;8.38;1.42;;;24.30;1.00;;;;;;5054246;28;20058;-79
2022/10/02 13:39:36;;;;;;;8.23;1.98;;;24.20;99.90;;;;;;5047837;28;20048;-78
2022/10/02 13:42:08;;;;;;;10.07;1.92;;;24.00;1.00;;;;;;5068975;28;20055;-80
2022/10/02 13:44:53;;;;;;;11.07;1.80;;;23.70;21.50;;;;;;5055578;28;20056;-82
2022/10/02 13:47:40;;;;;;;11.65;2.60;;;23.20;99.90;;;;;;5043473;28;20130;-81
2022/10/02 13:50:05;;;;;;;;;;;22.40;1.00;;;;;;5051265;28;20188;-80
2022/10/02 13:52:46;;;;;;;12.13;2.60;;;21.80;1.00;;;;;;5034752;28;19928;-80
2022/10/02 13:55:17;;;;;;;10.00;1.88;;;21.10;99.90;;;;;;5030876;28;20047;-82
2022/10/02 13:58:13;;;;;;;9.27;2.10;;;20.50;99.90;;;;;;5050347;28;20047;-78
2022/10/02 14:00:52;;;;;;;18.20;2.50;;;19.80;99.90;;;;;;5047442;28;20131;-81
2022/10/02 14:03:27;;;;;;;13.23;2.45;;;19.20;99.90;;;;;;5046804;28;20933;-81
2022/10/02 14:06:26;;;;;;;12.55;2.38;;;18.80;1.00;;;;;;5051673;28;20044;-81