Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:45;;;;;;;;;6.25;3.00;;;;;;;;5018598;28;45409;-74
2022/04/27 00:04:11;;;;;;;;;3.00;3.00;;;;;;;;5013064;28;45425;-75
2022/04/27 00:06:36;;;;;;;;;4.50;3.50;;;;;;;;5015207;28;45341;-74
2022/04/27 00:09:01;;;;;;;;;6.50;2.50;;;;;;;;5015314;28;46137;-74
2022/04/27 00:11:27;;;;;;;;;2.25;2.25;;;;;;;;5005758;28;45412;-73
2022/04/27 00:13:52;;;;;;;;;3.75;3.00;;;;;;;;5013543;28;45372;-74
2022/04/27 00:16:17;;;;;;;;;2.25;2.25;;;;;;;;5014845;28;45335;-74
2022/04/27 00:18:42;;;;;;;;;4.00;2.75;;;;;;;;4998854;28;45597;-74
2022/04/27 00:21:07;;;;;;;;;2.50;2.50;;;;;;;;5001795;28;45497;-72
2022/04/27 00:23:34;;;;;;;;;2.50;2.50;;;;;;;;5012052;28;45411;-70
2022/04/27 00:25:59;;;;;;;;;3.50;3.50;;;;;;;;5011738;28;45430;-68
2022/04/27 00:28:25;;;;;;;;;2.67;2.67;;;;;;;;5008973;28;45598;-68
2022/04/27 00:30:50;;;;;;;;;2.25;2.25;;;;;;;;5014316;28;45290;-68
2022/04/27 00:33:15;;;;;;;;;3.00;3.00;;;;;;;;5017938;28;45340;-68
2022/04/27 00:35:40;;;;;;;;;3.00;2.50;;;;;;;;5010564;28;45413;-68
2022/04/27 00:38:06;;;;;;;;;5.00;4.00;;;;;;;;5015177;28;45526;-68
2022/04/27 00:40:31;;;;;;;;;2.50;2.50;;;;;;;;5008712;28;45340;-68
2022/04/27 00:42:56;;;;;;;;;3.50;3.50;;;;;;;;5013097;28;45448;-68
2022/04/27 00:45:22;;;;;;;;;3.00;3.00;;;;;;;;5025295;28;45515;-68
2022/04/27 00:47:47;;;;;;;;;3.50;3.50;;;;;;;;4997402;28;45285;-68
2022/04/27 00:50:13;;;;;;;;;3.00;3.00;;;;;;;;5009363;28;45349;-68
2022/04/27 00:52:38;;;;;;;;;3.00;3.00;;;;;;;;5021088;28;45257;-68
2022/04/27 00:55:03;;;;;;;;;4.00;4.00;;;;;;;;5013787;28;45400;-69
2022/04/27 00:57:29;;;;;;;;;2.00;2.00;;;;;;;;4998322;28;45589;-68
2022/04/27 00:59:54;;;;;;;;;3.50;2.75;;;;;;;;5016470;28;45424;-68
2022/04/27 01:02:20;;;;;;;;;2.50;2.50;;;;;;;;5014181;28;45404;-68
2022/04/27 01:04:45;;;;;;;;;2.50;2.50;;;;;;;;5010679;28;45332;-68
2022/04/27 01:07:14;;;;;;;;;4.75;4.00;;;;;;;;5025616;28;45527;-68
2022/04/27 01:09:40;;;;;;;;;3.00;3.00;;;;;;;;5010843;28;45566;-68
2022/04/27 01:12:05;;;;;;;;;3.00;3.00;;;;;;;;5012067;28;45334;-68
2022/04/27 01:14:41;;;;;;;;;4.00;4.00;;;;;;;;5009605;28;45443;-68
2022/04/27 01:17:06;;;;;;;;;3.00;3.00;;;;;;;;5009198;28;45426;-68
2022/04/27 01:19:32;;;;;;;;;3.75;3.00;;;;;;;;5007130;28;45358;-68
2022/04/27 01:21:57;;;;;;;;;4.00;4.00;;;;;;;;5002767;28;45653;-68
2022/04/27 01:24:26;;;;;;;;;3.33;3.33;;;;;;;;5014234;28;45356;-68
2022/04/27 01:26:52;;;;;;;;;2.00;2.00;;;;;;;;5002789;28;46395;-68
2022/04/27 01:29:18;;;;;;;;;3.00;3.00;;;;;;;;5008381;28;45275;-68
2022/04/27 01:31:44;;;;;;;;;4.00;4.00;;;;;;;;5012543;28;45578;-68
2022/04/27 01:34:09;;;;;;;;;3.00;3.00;;;;;;;;5013929;28;45419;-68
2022/04/27 01:36:35;;;;;;;;;4.00;3.00;;;;;;;;5007360;28;48450;-68
2022/04/27 01:39:00;;;;;;;;;4.25;3.25;;;;;;;;5003171;28;45383;-68
2022/04/27 01:41:25;;;;;;;;;2.00;2.00;;;;;;;;5013533;28;45325;-69
2022/04/27 01:43:50;;;;;;;;;2.00;2.00;;;;;;;;5017123;28;45285;-69
2022/04/27 01:46:15;;;;;;;;;2.25;2.25;;;;;;;;5017245;28;46564;-68
2022/04/27 01:48:40;;;;;;;;;3.67;2.33;;;;;;;;5001144;28;45533;-68
2022/04/27 01:51:06;;;;;;;;;4.00;4.00;;;;;;;;5015081;28;45419;-68
2022/04/27 01:56:15;;;;;;;;;5.50;4.75;;;;;;;;5016262;28;45508;-68
2022/04/27 01:58:41;;;;;;;;;2.50;2.50;;;;;;;;5014914;28;45521;-68
2022/04/27 02:01:10;;;;;;;;;3.75;3.50;;;;;;;;5002707;28;45478;-68
2022/04/27 02:03:36;;;;;;;;;2.00;2.00;;;;;;;;5016902;28;45297;-68
2022/04/27 02:06:01;;;;;;;;;3.00;3.00;;;;;;;;5004250;28;45463;-68
2022/04/27 02:08:26;;;;;;;;;3.75;2.75;;;;;;;;5005141;28;45458;-68
2022/04/27 02:10:52;;;;;;;;;4.00;4.00;;;;;;;;5012748;28;45456;-68
2022/04/27 02:13:17;;;;;;;;;4.25;3.00;;;;;;;;5006911;28;45504;-68
2022/04/27 02:15:43;;;;;;;;;5.50;4.00;;;;;;;;5009848;28;46820;-68
2022/04/27 02:18:08;;;;;;;;;2.00;2.00;;;;;;;;5000787;28;45465;-68
2022/04/27 02:20:34;;;;;;;;;2.00;2.00;;;;;;;;5015657;28;45316;-68
2022/04/27 02:22:59;;;;;;;;;2.75;2.75;;;;;;;;5016047;28;45427;-69
2022/04/27 02:25:25;;;;;;;;;3.00;3.00;;;;;;;;5016302;28;46255;-68
2022/04/27 02:27:50;;;;;;;;;2.50;2.50;;;;;;;;5016382;28;45305;-68
2022/04/27 02:30:16;;;;;;;;;3.33;2.00;;;;;;;;5002561;28;45382;-68
2022/04/27 02:32:41;;;;;;;;;3.00;3.00;;;;;;;;5005346;28;45466;-68
2022/04/27 02:35:07;;;;;;;;;3.00;3.00;;;;;;;;5004922;28;46616;-68
2022/04/27 02:37:33;;;;;;;;;3.00;3.00;;;;;;;;5013605;28;45349;-68
2022/04/27 02:39:59;;;;;;;;;3.50;3.50;;;;;;;;5023393;28;45436;-69
2022/04/27 02:42:24;;;;;;;;;4.00;4.00;;;;;;;;5008271;28;45372;-69
2022/04/27 02:44:49;;;;;;;;;2.75;2.75;;;;;;;;5014990;28;47161;-68
2022/04/27 02:47:15;;;;;;;;;3.00;3.00;;;;;;;;5015789;28;45514;-68
2022/04/27 02:52:26;;;;;;;;;3.25;3.25;;;;;;;;4979869;28;45500;-69
2022/04/27 02:54:51;;;;;;;;;4.00;4.00;;;;;;;;4978116;28;47124;-68
2022/04/27 02:57:16;;;;;;;;;4.00;2.50;;;;;;;;4989944;28;45638;-68
2022/04/27 02:59:44;;;;;;;;;3.75;3.25;;;;;;;;4982499;28;45441;-68
2022/04/27 03:02:10;;;;;;;;;4.00;4.00;;;;;;;;4988529;28;45576;-68
2022/04/27 03:04:35;;;;;;;;;4.25;4.25;;;;;;;;4993404;28;47111;-68
2022/04/27 03:07:00;;;;;;;;;2.75;2.75;;;;;;;;4978995;28;45452;-69
2022/04/27 03:09:25;;;;;;;;;3.00;3.00;;;;;;;;4978774;28;45317;-68
2022/04/27 03:11:51;;;;;;;;;4.25;4.00;;;;;;;;4995480;28;45375;-68
2022/04/27 03:14:16;;;;;;;;;4.50;3.00;;;;;;;;4986818;28;46636;-68
2022/04/27 03:16:41;;;;;;;;;3.00;3.00;;;;;;;;4985410;28;45392;-68
2022/04/27 03:19:06;;;;;;;;;4.00;4.00;;;;;;;;4979600;28;45810;-68
2022/04/27 03:21:32;;;;;;;;;3.25;3.25;;;;;;;;4974709;28;45574;-68
2022/04/27 03:23:58;;;;;;;;;2.00;2.00;;;;;;;;4977549;28;47253;-68
2022/04/27 03:26:23;;;;;;;;;4.00;3.00;;;;;;;;4989354;28;45319;-68
2022/04/27 03:28:48;;;;;;;;;2.75;2.75;;;;;;;;4997298;28;45898;-68
2022/04/27 03:31:13;;;;;;;;;3.50;3.50;;;;;;;;5015531;28;45368;-68
2022/04/27 03:33:39;;;;;;;;;4.00;4.00;;;;;;;;5015443;28;46340;-68
2022/04/27 03:36:05;;;;;;;;;3.50;2.00;;;;;;;;5015694;28;45360;-68
2022/04/27 03:38:30;;;;;;;;;4.25;3.25;;;;;;;;5007037;28;45275;-68
2022/04/27 03:40:55;;;;;;;;;3.00;3.00;;;;;;;;5003065;28;46487;-68
2022/04/27 03:43:21;;;;;;;;;2.75;2.75;;;;;;;;5010513;28;45430;-68
2022/04/27 03:45:46;;;;;;;;;3.75;2.50;;;;;;;;5014098;28;45320;-67
2022/04/27 03:48:11;;;;;;;;;3.00;3.00;;;;;;;;5011806;28;45313;-68
2022/04/27 03:50:36;;;;;;;;;2.00;2.00;;;;;;;;5009243;28;45512;-68
2022/04/27 03:53:01;;;;;;;;;2.75;2.75;;;;;;;;5005117;28;46428;-69
2022/04/27 03:55:28;;;;;;;;;3.25;3.25;;;;;;;;5004547;28;45409;-68
2022/04/27 03:57:53;;;;;;;;;3.25;3.00;;;;;;;;5007314;28;45329;-68
2022/04/27 04:00:19;;;;;;;;;2.50;2.50;;;;;;;;5000469;28;45483;-68
2022/04/27 04:02:44;;;;;;;;;4.00;4.00;;;;;;;;5013644;28;46257;-68
2022/04/27 04:05:09;;;;;;;;;4.00;4.00;;;;;;;;5010101;28;45500;-68
2022/04/27 04:07:35;;;;;;;;;3.25;3.25;;;;;;;;5010458;28;45384;-68
2022/04/27 04:10:00;;;;;;;;;4.00;2.00;;;;;;;;5015138;28;45478;-68
2022/04/27 04:12:25;;;;;;;;;3.25;3.25;;;;;;;;5021184;28;45521;-68
2022/04/27 04:14:51;;;;;;;;;5.00;4.00;;;;;;;;5014628;28;45490;-68
2022/04/27 04:17:17;;;;;;;;;3.75;3.00;;;;;;;;5014804;28;45483;-68
2022/04/27 04:19:42;;;;;;;;;3.25;3.25;;;;;;;;5014372;28;45380;-68
2022/04/27 04:22:08;;;;;;;;;4.25;4.25;;;;;;;;5014467;28;46524;-68
2022/04/27 04:24:33;;;;;;;;;4.75;3.25;;;;;;;;5012005;28;45451;-68
2022/04/27 04:29:49;;;;;;;;;4.75;4.25;;;;;;;;4992341;28;45477;-68
2022/04/27 04:32:16;;;;;;;;;3.75;3.75;;;;;;;;4991755;28;46496;-68
2022/04/27 04:34:41;;;;;;;;;2.00;2.00;;;;;;;;4990748;28;45452;-69
2022/04/27 04:37:06;;;;;;;;;4.00;4.00;;;;;;;;4992352;28;45431;-68
2022/04/27 04:39:32;;;;;;;;;3.00;3.00;;;;;;;;4992960;28;45510;-68
2022/04/27 04:41:57;;;;;;;;;2.75;2.75;;;;;;;;4991328;28;46344;-68
2022/04/27 04:44:22;;;;;;;;;3.00;3.00;;;;;;;;4992372;28;45289;-68
2022/04/27 04:46:48;;;;;;;;;3.75;3.75;;;;;;;;4993046;28;45771;-68
2022/04/27 04:49:13;;;;;;;;;4.50;4.00;;;;;;;;4989877;28;45358;-68
2022/04/27 04:51:38;;;;;;;;;3.75;3.75;;;;;;;;4990083;28;46756;-69
2022/04/27 04:54:03;;;;;;;;;3.00;3.00;;;;;;;;4992407;28;45642;-69
2022/04/27 04:56:29;;;;;;;;;2.25;2.25;;;;;;;;4992714;28;45563;-68
2022/04/27 04:58:54;;;;;;;;;3.25;2.00;;;;;;;;4992924;28;45483;-68
2022/04/27 05:01:19;;;;;;;;;5.00;5.00;;;;;;;;4991759;28;45506;-69
2022/04/27 05:03:45;;;;;;;;;3.25;2.25;;;;;;;;4991572;28;45339;-68
2022/04/27 05:06:11;;;;;;;;;4.25;3.25;;;;;;;;4999824;28;45375;-68
2022/04/27 05:08:36;;;;;;;;;3.00;3.00;;;;;;;;5021662;28;45380;-68
2022/04/27 05:11:01;;;;;;;;;2.50;2.50;;;;;;;;5016239;28;46281;-68
2022/04/27 05:13:26;;;;;;;;;3.00;3.00;;;;;;;;5010637;28;45457;-68
2022/04/27 05:15:51;;;;;;;;;4.50;4.50;;;;;;;;5017094;28;45503;-68
2022/04/27 05:18:18;;;;;;;;;3.00;3.00;;;;;;;;5014010;28;45268;-69
2022/04/27 05:20:43;;;;;;;;;3.00;2.50;;;;;;;;5007272;28;46504;-68
2022/04/27 05:23:08;;;;;;;;;4.00;4.00;;;;;;;;5007784;28;45350;-68
2022/04/27 05:25:34;;;;;;;;;4.00;4.00;;;;;;;;5016281;28;45509;-68
2022/04/27 05:28:02;;;;;;;;;4.00;4.00;;;;;;;;5022801;28;45329;-68
2022/04/27 05:33:11;;;;;;;;;2.25;2.25;;;;;;;;5015326;28;45392;-68
2022/04/27 05:35:40;;;;;;;;;2.00;2.00;;;;;;;;5007710;28;45489;-68
2022/04/27 05:38:05;;;;;;;;;2.75;2.75;;;;;;;;5005674;28;45491;-69
2022/04/27 05:40:30;;;;;;;;;4.00;3.75;;;;;;;;5006715;28;46583;-68
2022/04/27 05:42:56;;;;;;;;;5.00;4.25;;;;;;;;5007551;28;45530;-68
2022/04/27 05:45:21;;;;;;;;;3.00;2.50;;;;;;;;5017752;28;45411;-68
2022/04/27 05:47:47;;;;;;;;;3.00;3.00;;;;;;;;5006167;28;45400;-68
2022/04/27 05:50:12;;;;;;;;;3.25;3.25;;;;;;;;5010962;28;45476;-68
2022/04/27 05:52:54;;;;;;;;;4.00;4.00;;;;;;;;5008043;28;45365;-69
2022/04/27 05:55:19;;;;;;;;;3.25;3.00;;;;;;;;5029460;28;45434;-68
2022/04/27 05:57:45;;;;;;;;;2.00;2.00;;;;;;;;5001015;28;45458;-69
2022/04/27 06:00:10;;;;;;;;;3.25;3.00;;;;;;;;5003410;28;46246;-68
2022/04/27 06:02:36;;;;;;;;;3.50;2.25;;;;;;;;5014609;28;45343;-69
2022/04/27 06:05:01;;;;;;;;;5.00;3.75;;;;;;;;5016003;28;45479;-69
2022/04/27 06:07:26;;;;;;;;;3.75;3.00;;;;;;;;5016435;28;45480;-68
2022/04/27 06:09:51;;;;;;;;;3.75;3.75;;;;;;;;5016883;28;46399;-68
2022/04/27 06:12:18;;;;;;;;;4.25;4.25;;;;;;;;5017051;28;45578;-68
2022/04/27 06:14:43;;;;;;;;;4.00;4.00;;;;;;;;5016371;28;45526;-68
2022/04/27 06:17:08;;;;;;;;;3.00;3.00;;;;;;;;5016091;28;45559;-68
2022/04/27 06:19:33;;;;;;;;;3.25;3.25;;;;;;;;5016365;28;45766;-68
2022/04/27 06:21:59;;;;;;;;;6.00;4.00;;;;;;;;5016569;28;45573;-68
2022/04/27 06:24:25;;;;;;;;;3.75;3.75;;;;;;;;5017833;28;45306;-68
2022/04/27 06:26:50;;;;;;;;;3.00;3.00;;;;;;;;5016108;28;45580;-72
2022/04/27 06:29:16;;;;;;;;;4.00;4.00;;;;;;;;5016010;28;45351;-74
2022/04/27 06:31:41;;;;;;;;;2.25;2.25;;;;;;;;5012350;28;45579;-70
2022/04/27 06:34:06;;;;;;;;;1.50;1.50;;;;;;;;5014751;28;45905;-71
2022/04/27 06:36:31;;;;;;;;;3.25;2.50;;;;;;;;5014553;28;45378;-71
2022/04/27 06:38:56;;;;;;;;;3.00;3.00;;;;;;;;5016469;28;46463;-71
2022/04/27 06:41:22;;;;;;;;;4.00;4.00;;;;;;;;5009976;28;45443;-70
2022/04/27 06:43:47;;;;;;;;;4.00;2.75;;;;;;;;5013501;28;45336;-71
2022/04/27 06:46:12;;;;;;;;;2.75;1.00;;;;;;;;5012578;28;45404;-71
2022/04/27 06:48:37;;;;;;;;;3.50;3.50;;;;;;;;5014972;28;46620;-71
2022/04/27 06:51:03;;;;;;;;;5.00;4.50;;;;;;;;5015587;28;45437;-70
2022/04/27 06:53:28;;;;;;;;;3.25;3.25;;;;;;;;5015583;28;45509;-68
2022/04/27 06:55:54;;;;;;;;;3.00;3.00;;;;;;;;5015542;28;45463;-68
2022/04/27 06:58:19;;;;;;;;;4.00;3.75;;;;;;;;5014746;28;46601;-68
2022/04/27 07:00:44;;;;;;;;;2.25;2.25;;;;;;;;5013266;28;45378;-67
2022/04/27 07:03:09;;;;;;;;;3.50;3.50;;;;;;;;5015921;28;45460;-66
2022/04/27 07:05:35;;;;;;;;;2.25;2.25;;;;;;;;5014277;28;45451;-66
2022/04/27 07:08:00;;;;;;;;;3.25;3.25;;;;;;;;5011174;28;46478;-65
2022/04/27 07:10:26;;;;;;;;;2.00;2.00;;;;;;;;5013296;28;45446;-65
2022/04/27 07:12:51;;;;;;;;;3.75;3.50;;;;;;;;5012574;28;45402;-66
2022/04/27 07:15:17;;;;;;;;;1.75;1.75;;;;;;;;5016010;28;45320;-68
2022/04/27 07:17:42;;;;;;;;;2.75;2.25;;;;;;;;5015016;28;45510;-67
2022/04/27 07:20:08;;;;;;;;;4.00;4.00;;;;;;;;5009704;28;45550;-67
2022/04/27 07:22:33;;;;;;;;;3.50;3.50;;;;;;;;5004541;28;45526;-67
2022/04/27 07:24:58;;;;;;;;;3.00;3.00;;;;;;;;5015618;28;45415;-67
2022/04/27 07:27:25;;;;;;;;;3.00;3.00;;;;;;;;5015761;28;45436;-67
2022/04/27 07:29:50;;;;;;;;;3.25;3.25;;;;;;;;5003809;28;45375;-67
2022/04/27 07:32:15;;;;;;;;;3.25;3.25;;;;;;;;5014097;28;45313;-67
2022/04/27 07:34:40;;;;;;;;;2.75;2.75;;;;;;;;5013667;28;45646;-67
2022/04/27 07:37:05;;;;;;;;;3.25;2.25;;;;;;;;5014275;28;46265;-67
2022/04/27 07:39:31;;;;;;;;;3.25;3.25;;;;;;;;5015386;28;45396;-67
2022/04/27 07:41:56;;;;;;;;;2.25;2.25;;;;;;;;5015034;28;45500;-67
2022/04/27 07:44:21;;;;;;;;;3.00;3.00;;;;;;;;5015005;28;45587;-67
2022/04/27 07:46:50;;;;;;;;;3.50;3.50;;;;;;;;5014754;28;45465;-66
2022/04/27 07:49:16;;;;;;;;;4.00;4.00;;;;;;;;5014753;28;45607;-67
2022/04/27 07:51:41;;;;;;;;;4.50;3.00;;;;;;;;5015113;28;46034;-67
2022/04/27 07:54:06;;;;;;;;;3.00;3.00;;;;;;;;4999896;28;45583;-67
2022/04/27 07:56:31;;;;;;;;;3.25;3.25;;;;;;;;5011341;28;45568;-67
2022/04/27 07:58:56;;;;;;;;;5.00;4.50;;;;;;;;5011134;28;45423;-67
2022/04/27 08:01:22;;;;;;;;;2.50;2.50;;;;;;;;5002581;28;45463;-67
2022/04/27 08:03:47;;;;;;;;;1.75;1.75;;;;;;;;5014261;28;45302;-67
2022/04/27 08:06:12;;;;;;;;;3.00;3.00;;;;;;;;5015346;28;46439;-67
2022/04/27 08:08:38;;;;;;;;;3.25;3.25;;;;;;;;5005038;28;45367;-67
2022/04/27 08:11:03;;;;;;;;;3.25;3.25;;;;;;;;5007794;28;45642;-67
2022/04/27 08:13:29;;;;;;;;;4.75;3.75;;;;;;;;5014493;28;45541;-67
2022/04/27 08:15:54;;;;;;;;;4.75;4.25;;;;;;;;5014276;28;46704;-67
2022/04/27 08:18:20;;;;;;;;;3.00;3.00;;;;;;;;5015238;28;45297;-68
2022/04/27 08:23:30;;;;;;;;;3.75;3.00;;;;;;;;5014322;28;45494;-67
2022/04/27 08:26:00;;;;;;;;;3.00;3.00;;;;;;;;5013560;28;45786;-67
2022/04/27 08:28:26;;;;;;;;;6.25;5.00;;;;;;;;5014267;28;45392;-67
2022/04/27 08:30:52;;;;;;;;;2.25;2.25;;;;;;;;5014429;28;45478;-67
2022/04/27 08:33:19;;;;;;;;;3.00;3.00;;;;;;;;5014865;28;45489;-67
2022/04/27 08:35:44;;;;;;;;;3.75;3.75;;;;;;;;5014087;28;47172;-67
2022/04/27 08:38:09;;;;;;;;;3.00;3.00;;;;;;;;5008556;28;45306;-67
2022/04/27 08:40:35;;;;;;;;;2.00;2.00;;;;;;;;5003212;28;45346;-67
2022/04/27 08:43:01;;;;;;;;;3.00;3.00;;;;;;;;5014339;28;45347;-67
2022/04/27 08:45:26;;;;;;;;;6.00;4.00;;;;;;;;5014665;28;47086;-67
2022/04/27 08:47:51;;;;;;;;;2.00;2.00;;;;;;;;5002892;28;45524;-67
2022/04/27 08:50:18;;;;;;;;;3.50;3.00;;;;;;;;5012740;28;45416;-67
2022/04/27 08:52:43;;;;;;;;;4.00;4.00;;;;;;;;5017346;28;45810;-67
2022/04/27 08:55:09;;;;;;;;;4.00;3.25;;;;;;;;5016826;28;47257;-67
2022/04/27 08:57:35;;;;;;;;;4.00;4.00;;;;;;;;5017814;28;45438;-67
2022/04/27 09:00:00;;;;;;;;;2.25;2.25;;;;;;;;5018143;28;45352;-67
2022/04/27 09:02:27;;;;;;;;;4.75;4.75;;;;;;;;5017412;28;45513;-67
2022/04/27 09:05:08;;;;;;;;;3.50;3.50;;;;;;;;5017311;28;45654;-68
2022/04/27 09:07:38;;;;;;;;;5.75;5.00;;;;;;;;5017215;28;45348;-67
2022/04/27 09:10:04;;;;;;;;;5.50;5.00;;;;;;;;5017018;28;46372;-67
2022/04/27 09:12:29;;;;;;;;;3.75;3.00;;;;;;;;5017735;28;45456;-67
2022/04/27 09:15:02;;;;;;;;;6.50;4.25;;;;;;;;5017628;28;49374;-67
2022/04/27 09:23:02;;;;;;;;;4.50;4.50;;;;;;;;5016691;28;45531;-67
2022/04/27 09:25:31;;;;;;;;;3.00;3.00;;;;;;;;5016803;28;46570;-67
2022/04/27 09:27:59;;;;;;;;;5.00;4.00;;;;;;;;5001500;28;45456;-67
2022/04/27 09:30:27;;;;;;;;;6.00;5.00;;;;;;;;5013609;28;45428;-67
2022/04/27 09:32:53;;;;;;;;;5.00;5.00;;;;;;;;5017093;28;45552;-67
2022/04/27 09:35:32;;;;;;;;;4.50;4.50;;;;;;;;5016577;28;45427;-67
2022/04/27 09:38:10;;;;;;;;;4.25;4.25;;;;;;;;5016503;28;45459;-67
2022/04/27 09:40:42;;;;;;;;;5.25;4.00;;;;;;;;5016476;28;45482;-67
2022/04/27 09:43:09;;;;;;;;;4.50;3.25;;;;;;;;5016694;28;45417;-68
2022/04/27 09:45:34;;;;;;;;;4.00;4.00;;;;;;;;5016768;28;45586;-67
2022/04/27 09:48:04;;;;;;;;;4.00;4.00;;;;;;;;5017187;28;45340;-67
2022/04/27 09:50:47;;;;;;;;;9.00;5.00;;;;;;;;5016541;28;45347;-68
2022/04/27 09:53:13;;;;;;;;;6.50;4.00;;;;;;;;5016095;28;45316;-67
2022/04/27 09:55:43;;;;;;;;;4.00;4.00;;;;;;;;5015188;28;45831;-67
2022/04/27 09:58:11;;;;;;;;;4.75;4.00;;;;;;;;5002637;28;45392;-67
2022/04/27 10:00:37;;;;;;;;;3.75;3.00;;;;;;;;5016154;28;45369;-67
2022/04/27 10:03:02;;;;;;;;;7.00;6.50;;;;;;;;5017152;28;45479;-68
2022/04/27 10:05:28;;;;;;;;;4.50;4.50;;;;;;;;5008327;28;46451;-67
2022/04/27 10:07:54;;;;;;;;;4.25;4.00;;;;;;;;5007069;28;45635;-67
2022/04/27 10:10:19;;;;;;;;;6.00;4.25;;;;;;;;5016621;28;45518;-68
2022/04/27 10:12:46;;;;;;;;;3.25;3.25;;;;;;;;5016358;28;45384;-72
2022/04/27 10:15:11;;;;;;;;;5.00;4.50;;;;;;;;5016671;28;46406;-71
2022/04/27 10:17:37;;;;;;;;;7.25;7.25;;;;;;;;5014983;28;45568;-70
2022/04/27 10:20:23;;;;;;;;;5.25;5.25;;;;;;;;5009498;28;48374;-71
2022/04/27 10:22:48;;;;;;;;;5.50;5.00;;;;;;;;5016069;28;45270;-72
2022/04/27 10:25:13;;;;;;;;;5.25;5.00;;;;;;;;5015883;28;45655;-71
2022/04/27 10:27:40;;;;;;;;;4.75;4.75;;;;;;;;5016216;28;45375;-67
2022/04/27 10:30:05;;;;;;;;;7.00;6.00;;;;;;;;5016682;28;45447;-69
2022/04/27 10:32:34;;;;;;;;;6.75;6.75;;;;;;;;5015782;28;45336;-69
2022/04/27 10:35:11;;;;;;;;;6.50;6.00;;;;;;;;5011445;28;46454;-68
2022/04/27 10:37:50;;;;;;;;;6.50;6.50;;;;;;;;5005564;28;45531;-69
2022/04/27 10:40:31;;;;;;;;;9.00;9.00;;;;;;;;5015883;28;45273;-69
2022/04/27 10:43:02;;;;;;;;;7.00;7.00;;;;;;;;5000156;28;45450;-69
2022/04/27 10:45:28;;;;;;;;;7.25;7.25;;;;;;;;5012449;28;46406;-67
2022/04/27 10:47:53;;;;;;;;;9.25;6.50;;;;;;;;5015605;28;45258;-69
2022/04/27 10:50:18;;;;;;;;;8.50;7.75;;;;;;;;5015423;28;45636;-69
2022/04/27 10:52:55;;;;;;;;;6.00;6.00;;;;;;;;5015428;28;45528;-70
2022/04/27 10:55:35;;;;;;;;;7.75;7.75;;;;;;;;5015601;28;46241;-70
2022/04/27 10:58:11;;;;;;;;;7.00;7.00;;;;;;;;5015445;28;45284;-70
2022/04/27 11:00:56;;;;;;;;;12.25;12.25;;;;;;;;5015711;28;45373;-72
2022/04/27 11:03:21;;;;;;;;;10.25;10.00;;;;;;;;5000777;28;45618;-70
2022/04/27 11:05:47;;;;;;;;;10.50;8.75;;;;;;;;5014015;28;46477;-70
2022/04/27 11:08:18;;;;;;;;;10.75;10.25;;;;;;;;5015309;28;45484;-70
2022/04/27 11:10:44;;;;;;;;;11.50;11.50;;;;;;;;5014817;28;45389;-70
2022/04/27 11:13:11;;;;;;;;;12.00;11.75;;;;;;;;5014810;28;45305;-70
2022/04/27 11:15:36;;;;;;;;;11.25;11.25;;;;;;;;4999348;28;46399;-70
2022/04/27 11:18:03;;;;;;;;;14.50;13.75;;;;;;;;5015664;28;45334;-70
2022/04/27 11:20:28;;;;;;;;;13.25;13.25;;;;;;;;5006911;28;45317;-70
2022/04/27 11:22:54;;;;;;;;;12.25;11.00;;;;;;;;5007094;28;45489;-70
2022/04/27 11:25:45;;;;;;;;;9.00;9.00;;;;;;;;5015224;28;46205;-71
2022/04/27 11:28:11;;;;;;;;;7.50;7.50;;;;;;;;5001007;28;45478;-70
2022/04/27 11:30:36;;;;;;;;;6.25;6.25;;;;;;;;5015309;28;45332;-71
2022/04/27 11:33:02;;;;;;;;;5.25;4.25;;;;;;;;5015312;28;45554;-71
2022/04/27 11:35:40;;;;;;;;;6.50;5.75;;;;;;;;5007475;28;45450;-70
2022/04/27 11:38:06;;;;;;;;;7.00;7.00;;;;;;;;5003893;28;45509;-71
2022/04/27 11:40:34;;;;;;;;;7.00;6.00;;;;;;;;5003909;28;45477;-70
2022/04/27 11:43:00;;;;;;;;;5.00;5.00;;;;;;;;5015240;28;45522;-71
2022/04/27 11:45:26;;;;;;;;;7.75;7.75;;;;;;;;5015766;28;46588;-70
2022/04/27 11:48:06;;;;;;;;;5.00;4.25;;;;;;;;5014421;28;45365;-70
2022/04/27 11:50:31;;;;;;;;;7.75;6.50;;;;;;;;5014689;28;45423;-70
2022/04/27 11:53:07;;;;;;;;;6.00;5.75;;;;;;;;5010864;28;45470;-71
2022/04/27 11:55:33;;;;;;;;;9.25;8.50;;;;;;;;5003885;28;47143;-70
2022/04/27 11:57:59;;;;;;;;;8.00;7.50;;;;;;;;5014823;28;45416;-71
2022/04/27 12:00:27;;;;;;;;;6.75;6.25;;;;;;;;4995858;28;45441;-71
2022/04/27 12:02:53;;;;;;;;;6.00;6.00;;;;;;;;4994565;28;45294;-71
2022/04/27 12:05:29;;;;;;;;;7.00;7.00;;;;;;;;4994553;28;46325;-70
2022/04/27 12:07:54;;;;;;;;;6.25;6.25;;;;;;;;4991652;28;45420;-73
2022/04/27 12:10:20;;;;;;;;;6.00;6.00;;;;;;;;4982593;28;45416;-72
2022/04/27 12:12:45;;;;;;;;;7.75;7.00;;;;;;;;4993181;28;45274;-71
2022/04/27 12:15:14;;;;;;;;;7.00;6.00;;;;;;;;4981590;28;46696;-70
2022/04/27 12:17:40;;;;;;;;;5.00;5.00;;;;;;;;4983187;28;45592;-71
2022/04/27 12:20:06;;;;;;;;;8.00;5.75;;;;;;;;4988408;28;45311;-70
2022/04/27 12:22:31;;;;;;;;;8.00;6.50;;;;;;;;4994226;28;45565;-70
2022/04/27 12:25:01;;;;;;;;;9.25;8.75;;;;;;;;4994829;28;46114;-70
2022/04/27 12:27:26;;;;;;;;;6.75;6.75;;;;;;;;4991540;28;45382;-70
2022/04/27 12:30:02;;;;;;;;;6.00;6.00;;;;;;;;4994296;28;45400;-71
2022/04/27 12:32:31;;;;;;;;;5.75;5.75;;;;;;;;4986400;28;45603;-70
2022/04/27 12:37:46;;;;;;;;;6.25;5.75;;;;;;;;4994252;28;45471;-70
2022/04/27 12:40:15;;;;;;;;;6.00;6.00;;;;;;;;4994532;28;45451;-70
2022/04/27 12:42:59;;;;;;;;;7.00;7.00;;;;;;;;4994498;28;45544;-71
2022/04/27 12:45:24;;;;;;;;;7.75;7.25;;;;;;;;4994661;28;46991;-70
2022/04/27 12:47:50;;;;;;;;;5.50;5.50;;;;;;;;4994217;28;45447;-70
2022/04/27 12:50:16;;;;;;;;;7.00;7.00;;;;;;;;4994301;28;45389;-70
2022/04/27 12:52:43;;;;;;;;;6.25;5.50;;;;;;;;4992759;28;45459;-70
2022/04/27 12:55:08;;;;;;;;;6.25;5.00;;;;;;;;4979916;28;46499;-71
2022/04/27 12:57:46;;;;;;;;;6.25;6.00;;;;;;;;4978641;28;45311;-70
2022/04/27 13:00:11;;;;;;;;;5.00;5.00;;;;;;;;4994946;28;45341;-71
2022/04/27 13:02:37;;;;;;;;;6.75;6.75;;;;;;;;4994026;28;45675;-71
2022/04/27 13:05:03;;;;;;;;;6.25;6.25;;;;;;;;4993880;28;47236;-71
2022/04/27 13:07:28;;;;;;;;;5.00;5.00;;;;;;;;4994282;28;45362;-71
2022/04/27 13:12:38;;;;;;;;;6.25;6.25;;;;;;;;4991484;28;45360;-71
2022/04/27 13:15:04;;;;;;;;;6.50;6.50;;;;;;;;4993950;28;46384;-71
2022/04/27 13:17:29;;;;;;;;;6.25;6.25;;;;;;;;4993861;28;45402;-71
2022/04/27 13:19:54;;;;;;;;;6.50;6.50;;;;;;;;4993935;28;45519;-71
2022/04/27 13:22:20;;;;;;;;;6.25;6.25;;;;;;;;4994278;28;45337;-71
2022/04/27 13:24:45;;;;;;;;;7.50;7.00;;;;;;;;4978048;28;45769;-70
2022/04/27 13:27:10;;;;;;;;;7.50;7.50;;;;;;;;4994688;28;45517;-72
2022/04/27 13:29:35;;;;;;;;;6.00;5.00;;;;;;;;4993633;28;45496;-71
2022/04/27 13:32:01;;;;;;;;;6.75;6.75;;;;;;;;4989497;28;45392;-70
2022/04/27 13:34:26;;;;;;;;;5.25;5.25;;;;;;;;4982613;28;45502;-70
2022/04/27 13:36:51;;;;;;;;;6.00;6.00;;;;;;;;4981413;28;45482;-71
2022/04/27 13:39:17;;;;;;;;;7.75;7.00;;;;;;;;4982347;28;45445;-70
2022/04/27 13:41:43;;;;;;;;;5.75;5.75;;;;;;;;4995788;28;45500;-71
2022/04/27 13:44:08;;;;;;;;;6.75;6.75;;;;;;;;4996394;28;48574;-70
2022/04/27 13:46:33;;;;;;;;;6.75;6.25;;;;;;;;4996833;28;45408;-71
2022/04/27 13:48:58;;;;;;;;;7.50;7.00;;;;;;;;4997529;28;45388;-71
2022/04/27 13:51:23;;;;;;;;;6.50;5.75;;;;;;;;4982563;28;45229;-71
2022/04/27 13:53:49;;;;;;;;;7.50;6.00;;;;;;;;4995828;28;45496;-71
2022/04/27 13:56:14;;;;;;;;;6.50;6.50;;;;;;;;4996857;28;45630;-70
2022/04/27 13:58:39;;;;;;;;;6.75;6.75;;;;;;;;4996409;28;45413;-71
2022/04/27 14:01:05;;;;;;;;;6.75;5.75;;;;;;;;4996852;28;45439;-71
2022/04/27 14:03:30;;;;;;;;;7.25;7.00;;;;;;;;4997349;28;45941;-71
2022/04/27 14:05:55;;;;;;;;;6.75;6.75;;;;;;;;4996390;28;45545;-71
2022/04/27 14:08:20;;;;;;;;;5.25;5.25;;;;;;;;4996917;28;45357;-70
2022/04/27 14:10:47;;;;;;;;;5.50;5.50;;;;;;;;4994566;28;45462;-71
2022/04/27 14:13:16;;;;;;;;;6.00;6.00;;;;;;;;4982377;28;45392;-71
2022/04/27 14:18:09;;;;;;;;;6.00;6.00;;;;;;;;4980684;28;45286;-70
2022/04/27 14:18:26;;;;;;;;;5.25;5.25;;;;;;;;4997277;28;45254;-71
2022/04/27 14:20:52;;;;;;;;;6.00;6.00;;;;;;;;4996422;28;45246;-71
2022/04/27 14:23:18;;;;;;;;;5.50;5.50;;;;;;;;4996118;28;46544;-70
2022/04/27 14:25:45;;;;;;;;;5.00;5.00;;;;;;;;4996108;28;45520;-70
2022/04/27 14:28:10;;;;;;;;;8.50;6.00;;;;;;;;4996090;28;45424;-71
2022/04/27 14:30:36;;;;;;;;;6.00;6.00;;;;;;;;4980292;28;45460;-70
2022/04/27 14:33:02;;;;;;;;;6.00;6.00;;;;;;;;4996867;28;46811;-70
2022/04/27 14:35:27;;;;;;;;;6.25;6.25;;;;;;;;4996098;28;45487;-71
2022/04/27 14:37:53;;;;;;;;;8.50;7.00;;;;;;;;4996020;28;45364;-71
2022/04/27 14:40:18;;;;;;;;;7.00;7.00;;;;;;;;4996486;28;45485;-71
2022/04/27 14:42:45;;;;;;;;;6.50;6.50;;;;;;;;4995848;28;46117;-71
2022/04/27 14:45:11;;;;;;;;;8.25;8.25;;;;;;;;4996693;28;45496;-70
2022/04/27 14:47:37;;;;;;;;;7.75;6.50;;;;;;;;4994922;28;45341;-71
2022/04/27 14:50:02;;;;;;;;;6.00;6.00;;;;;;;;4991657;28;45898;-70
2022/04/27 14:52:28;;;;;;;;;7.25;7.25;;;;;;;;4983996;28;48153;-70
2022/04/27 14:54:53;;;;;;;;;6.75;6.75;;;;;;;;4980162;28;45267;-71
2022/04/27 14:57:18;;;;;;;;;7.25;7.25;;;;;;;;4996583;28;45359;-70
2022/04/27 14:59:44;;;;;;;;;8.50;8.50;;;;;;;;4986182;28;45456;-70
2022/04/27 15:02:09;;;;;;;;;7.75;7.75;;;;;;;;4989570;28;46510;-70
2022/04/27 15:04:34;;;;;;;;;7.75;6.75;;;;;;;;4995810;28;45483;-71