Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:01:49;;;;;;;14.07;8.88;;;3.50;99.90;;;;;;5015935;28;20113;-74
2023/01/28 00:04:15;;;;;;;18.83;11.30;;;3.50;99.90;;;;;;5014693;28;20025;-74
2023/01/28 00:06:41;;;;;;;13.60;8.48;;;3.50;99.90;;;;;;5017454;28;20021;-74
2023/01/28 00:09:07;;;;;;;13.75;9.25;;;3.40;99.90;;;;;;5016443;28;20402;-74
2023/01/28 00:11:33;;;;;;;18.20;9.07;;;3.40;99.90;;;;;;5017952;28;20053;-74
2023/01/28 00:13:59;;;;;;;17.58;11.38;;;3.40;99.90;;;;;;5009608;28;20438;-74
2023/01/28 00:16:26;;;;;;;19.50;8.73;;;3.40;99.90;;;;;;5015972;28;20080;-75
2023/01/28 00:18:52;;;;;;;10.70;8.30;;;3.40;99.90;;;;;;5008274;28;20226;-74
2023/01/28 00:21:18;;;;;;;16.83;8.95;;;3.40;99.90;;;;;;5017195;28;20025;-74
2023/01/28 00:23:50;;;;;;;16.25;9.63;;;3.50;99.90;;;;;;5010103;28;20029;-74
2023/01/28 00:26:16;;;;;;;14.05;9.95;;;3.40;99.90;;;;;;5017850;28;20018;-74
2023/01/28 00:28:42;;;;;;;19.00;9.70;;;3.40;99.90;;;;;;5013256;28;20512;-74
2023/01/28 00:31:11;;;;;;;14.18;8.70;;;3.50;99.90;;;;;;5016554;28;20028;-74
2023/01/28 00:33:37;;;;;;;11.00;9.38;;;3.40;99.90;;;;;;5014988;28;20036;-75
2023/01/28 00:36:05;;;;;;;14.70;9.57;;;3.40;99.90;;;;;;5033471;28;20026;-74
2023/01/28 00:38:31;;;;;;;16.08;9.48;;;3.40;99.90;;;;;;5012433;28;20022;-74
2023/01/28 00:41:14;;;;;;;10.90;8.20;;;3.40;99.90;;;;;;5018654;28;20018;-73
2023/01/28 00:43:40;;;;;;;13.18;8.43;;;3.40;99.90;;;;;;5015008;28;20033;-74
2023/01/28 00:46:08;;;;;;;11.15;8.77;;;3.40;99.90;;;;;;5017040;28;20026;-74
2023/01/28 00:48:35;;;;;;;10.80;8.13;;;3.40;99.90;;;;;;5012430;28;20034;-74
2023/01/28 00:51:02;;;;;;;12.38;10.05;;;3.40;99.90;;;;;;5018056;28;20810;-74
2023/01/28 00:53:28;;;;;;;9.77;8.45;;;3.40;99.90;;;;;;5007639;28;20037;-74
2023/01/28 00:55:54;;;;;;;13.25;9.77;;;3.40;99.90;;;;;;5016771;28;20029;-74
2023/01/28 00:58:21;;;;;;;13.07;9.40;;;3.40;99.90;;;;;;5010128;28;20068;-74
2023/01/28 01:00:47;;;;;;;9.20;6.95;;;3.30;99.90;;;;;;5016833;28;20437;-74
2023/01/28 01:03:12;;;;;;;18.38;9.63;;;3.30;99.90;;;;;;5011769;28;20040;-74
2023/01/28 01:05:38;;;;;;;19.00;10.38;;;3.30;99.90;;;;;;5018000;28;20413;-74
2023/01/28 01:08:04;;;;;;;14.15;9.55;;;3.30;99.90;;;;;;5016065;28;20033;-74
2023/01/28 01:10:30;;;;;;;13.00;8.55;;;3.30;99.90;;;;;;5017559;28;20097;-74
2023/01/28 01:12:56;;;;;;;10.07;8.73;;;3.20;99.90;;;;;;5010915;28;20044;-74
2023/01/28 01:15:22;;;;;;;14.20;7.85;;;3.20;99.90;;;;;;5012837;28;20037;-74
2023/01/28 01:17:49;;;;;;;10.93;9.35;;;3.20;99.90;;;;;;5011801;28;20042;-74
2023/01/28 01:20:20;;;;;;;11.40;8.50;;;3.20;99.90;;;;;;5013434;28;20109;-74
2023/01/28 01:22:46;;;;;;;15.07;10.05;;;3.20;99.90;;;;;;5015804;28;20034;-74
2023/01/28 01:25:13;;;;;;;9.70;7.88;;;3.30;99.90;;;;;;5014703;28;20029;-73
2023/01/28 01:27:39;;;;;;;9.25;7.88;;;3.20;99.90;;;;;;5013721;28;20505;-74
2023/01/28 01:30:06;;;;;;;13.80;8.90;;;3.20;99.90;;;;;;5015699;28;20046;-74
2023/01/28 01:32:36;;;;;;;10.70;8.05;;;3.30;99.90;;;;;;5015626;28;20540;-74
2023/01/28 01:35:07;;;;;;;14.88;8.80;;;3.30;99.90;;;;;;5016508;28;20498;-74
2023/01/28 01:37:33;;;;;;;;;;;3.30;99.90;;;;;;5015950;28;20490;-74
2023/01/28 01:40:00;;;;;;;9.95;7.47;;;3.20;99.90;;;;;;5015899;28;19905;-74
2023/01/28 01:42:27;;;;;;;13.80;8.95;;;3.30;99.90;;;;;;5015240;28;20065;-74
2023/01/28 01:45:05;;;;;;;14.88;9.13;;;3.30;99.90;;;;;;5016444;28;20482;-74
2023/01/28 01:47:44;;;;;;;13.07;8.90;;;3.30;99.90;;;;;;5011088;28;20033;-74
2023/01/28 01:50:26;;;;;;;12.35;9.90;;;3.30;99.90;;;;;;5012735;28;20045;-74
2023/01/28 01:52:56;;;;;;;16.08;8.82;;;3.30;99.90;;;;;;5010870;28;20577;-74
2023/01/28 01:55:26;;;;;;;16.40;10.10;;;3.30;99.90;;;;;;5015744;28;20116;-74
2023/01/28 01:57:55;;;;;;;14.30;9.38;;;3.30;99.90;;;;;;5008816;28;20041;-74
2023/01/28 02:00:21;;;;;;;12.82;9.98;;;3.30;99.90;;;;;;5016718;28;20048;-74
2023/01/28 02:02:49;;;;;;;11.10;8.40;;;3.30;99.90;;;;;;5011227;28;20077;-74
2023/01/28 02:05:18;;;;;;;12.02;8.15;;;3.30;99.90;;;;;;5016721;28;20029;-74
2023/01/28 02:07:45;;;;;;;10.73;9.20;;;3.30;99.90;;;;;;5012741;28;20045;-74
2023/01/28 02:10:12;;;;;;;17.23;10.38;;;3.30;99.90;;;;;;5017094;28;20022;-74
2023/01/28 02:12:46;;;;;;;11.05;9.68;;;3.30;99.90;;;;;;5009744;28;20034;-73
2023/01/28 02:15:16;;;;;;;9.00;7.75;;;3.30;99.90;;;;;;5011734;28;20022;-74
2023/01/28 02:17:43;;;;;;;11.77;8.80;;;3.30;99.90;;;;;;5010954;28;20038;-74
2023/01/28 02:20:11;;;;;;;18.52;10.10;;;3.30;99.90;;;;;;5011219;28;20053;-74
2023/01/28 02:22:37;;;;;;;12.50;10.07;;;3.30;99.90;;;;;;5011785;28;20027;-72
2023/01/28 02:25:03;;;;;;;16.45;8.95;;;3.30;99.90;;;;;;5016492;28;20052;-73
2023/01/28 02:27:53;;;;;;;14.80;8.88;;;3.30;99.90;;;;;;5016724;28;20033;-72
2023/01/28 02:30:25;;;;;;;14.68;8.82;;;3.30;99.90;;;;;;5017525;28;20509;-72
2023/01/28 02:33:02;;;;;;;12.75;9.77;;;3.30;99.90;;;;;;5018461;28;20556;-73
2023/01/28 02:35:40;;;;;;;12.98;8.63;;;3.30;99.90;;;;;;5020213;28;20390;-72
2023/01/28 02:38:14;;;;;;;9.13;8.23;;;3.30;99.90;;;;;;5015885;28;20033;-73
2023/01/28 02:41:01;;;;;;;12.52;10.00;;;3.30;99.90;;;;;;5020764;28;20036;-73
2023/01/28 02:43:41;;;;;;;15.00;8.98;;;3.30;99.90;;;;;;5015545;28;20513;-73
2023/01/28 02:49:32;;;;;;;14.73;9.38;;;3.30;99.90;;;;;;5027545;28;20042;-73
2023/01/28 02:55:27;;;;;;;12.73;8.45;;;3.30;99.90;;;;;;5018796;28;20081;-73
2023/01/28 02:58:10;;;;;;;20.40;10.23;;;3.20;99.90;;;;;;5011807;28;20085;-73
2023/01/28 03:01:00;;;;;;;17.45;8.90;;;3.20;99.90;;;;;;5014621;28;20028;-73
2023/01/28 03:03:41;;;;;;;14.48;9.70;;;3.30;99.90;;;;;;5018579;28;20124;-72
2023/01/28 03:06:11;;;;;;;17.10;10.05;;;3.30;99.90;;;;;;5018662;28;20070;-73
2023/01/28 03:09:21;;;;;;;11.73;9.77;;;3.30;99.90;;;;;;5017260;28;20094;-73
2023/01/28 03:37:06;;;;;;;9.98;8.82;;;3.30;99.90;;;;;;5013152;28;20033;-73
2023/01/28 03:39:32;;;;;;;11.52;9.35;;;3.30;99.90;;;;;;5018077;28;20044;-73
2023/01/28 03:41:58;;;;;;;11.13;9.20;;;3.30;99.90;;;;;;5017284;28;20026;-73
2023/01/28 03:47:11;;;;;;;13.25;9.30;;;3.30;99.90;;;;;;5016681;28;20076;-73
2023/01/28 03:49:44;;;;;;;14.65;9.25;;;3.30;99.90;;;;;;5012748;28;20478;-73
2023/01/28 03:52:10;;;;;;;9.20;8.02;;;3.30;99.90;;;;;;5015567;28;20088;-72
2023/01/28 03:54:36;;;;;;;12.50;9.65;;;3.30;99.90;;;;;;5015342;28;20034;-73
2023/01/28 03:57:02;;;;;;;14.05;9.48;;;3.40;99.90;;;;;;5016964;28;20475;-73
2023/01/28 03:59:28;;;;;;;12.38;9.98;;;3.30;99.90;;;;;;5015549;28;20033;-73
2023/01/28 04:01:54;;;;;;;11.50;9.52;;;3.40;99.90;;;;;;5016887;28;20022;-73
2023/01/28 04:04:23;;;;;;;11.82;8.80;;;3.40;99.90;;;;;;5015395;28;20029;-73
2023/01/28 04:06:53;;;;;;;16.50;11.07;;;3.30;99.90;;;;;;5016149;28;20034;-73
2023/01/28 04:09:20;;;;;;;12.13;9.73;;;3.40;99.90;;;;;;5013569;28;20069;-73
2023/01/28 04:11:46;;;;;;;18.55;10.25;;;3.30;99.90;;;;;;5016829;28;20442;-73
2023/01/28 04:14:13;;;;;;;11.82;9.07;;;3.30;99.90;;;;;;5008342;28;20113;-73
2023/01/28 04:16:38;;;;;;;10.52;9.43;;;3.30;99.90;;;;;;5017985;28;20025;-73
2023/01/28 04:19:04;;;;;;;11.70;9.35;;;3.30;99.90;;;;;;5010486;28;20109;-73
2023/01/28 04:21:30;;;;;;;11.55;9.82;;;3.30;99.90;;;;;;5018345;28;20076;-72
2023/01/28 04:23:55;;;;;;;10.25;9.13;;;3.30;99.90;;;;;;5011245;28;20429;-72
2023/01/28 04:26:21;;;;;;;12.60;9.52;;;3.30;99.90;;;;;;5018977;28;20033;-73
2023/01/28 04:28:47;;;;;;;9.95;8.60;;;3.30;99.90;;;;;;5013486;28;20022;-73
2023/01/28 04:31:12;;;;;;;12.85;9.38;;;3.30;99.90;;;;;;5018815;28;20041;-73
2023/01/28 04:33:38;;;;;;;12.15;9.27;;;3.30;99.90;;;;;;5014902;28;20038;-73
2023/01/28 04:36:04;;;;;;;14.23;9.80;;;3.30;99.90;;;;;;5018583;28;20037;-73
2023/01/28 04:38:29;;;;;;;12.00;9.25;;;3.30;99.90;;;;;;5012783;28;20030;-72
2023/01/28 04:40:55;;;;;;;15.65;10.23;;;3.30;99.90;;;;;;5018509;28;20034;-73
2023/01/28 04:43:21;;;;;;;12.20;9.70;;;3.30;99.90;;;;;;5014837;28;20026;-73
2023/01/28 04:45:47;;;;;;;9.75;7.85;;;3.30;99.90;;;;;;5017266;28;20088;-73
2023/01/28 04:48:14;;;;;;;12.02;9.55;;;3.30;99.90;;;;;;5007617;28;20019;-73
2023/01/28 04:50:40;;;;;;;13.82;9.85;;;3.30;99.90;;;;;;5017994;28;20022;-73
2023/01/28 04:53:06;;;;;;;11.93;9.73;;;3.30;99.90;;;;;;5008676;28;20038;-73
2023/01/28 04:55:32;;;;;;;12.93;8.45;;;3.30;99.90;;;;;;5017960;28;20137;-73
2023/01/28 04:57:58;;;;;;;11.48;8.85;;;3.30;99.90;;;;;;5010334;28;20027;-73
2023/01/28 05:00:24;;;;;;;13.20;10.20;;;3.30;99.90;;;;;;5017568;28;20052;-73
2023/01/28 05:02:50;;;;;;;12.68;10.15;;;3.30;99.90;;;;;;5012881;28;20095;-73
2023/01/28 05:05:15;;;;;;;13.32;8.80;;;3.30;99.90;;;;;;5017128;28;20494;-73
2023/01/28 05:07:41;;;;;;;11.60;8.65;;;3.20;99.90;;;;;;5012547;28;20486;-73
2023/01/28 05:10:07;;;;;;;10.50;8.60;;;3.30;99.90;;;;;;5011449;28;20068;-73
2023/01/28 05:12:33;;;;;;;13.68;9.35;;;3.30;99.90;;;;;;5011494;28;20401;-73
2023/01/28 05:14:59;;;;;;;11.48;8.55;;;3.30;99.90;;;;;;5012956;28;20030;-73
2023/01/28 05:17:26;;;;;;;13.63;10.00;;;3.30;99.90;;;;;;5014774;28;20032;-73
2023/01/28 05:19:52;;;;;;;12.55;9.32;;;3.30;99.90;;;;;;5013822;28;20084;-73
2023/01/28 05:22:18;;;;;;;11.38;9.38;;;3.30;99.90;;;;;;5013463;28;20037;-73
2023/01/28 05:24:43;;;;;;;10.88;9.77;;;3.30;99.90;;;;;;5013499;28;20030;-73
2023/01/28 05:27:09;;;;;;;12.15;9.60;;;3.30;99.90;;;;;;5013399;28;20071;-73
2023/01/28 05:29:35;;;;;;;14.85;9.85;;;3.30;99.90;;;;;;5016673;28;20050;-73
2023/01/28 05:32:00;;;;;;;12.82;9.57;;;3.30;99.90;;;;;;5015425;28;20402;-73
2023/01/28 05:34:26;;;;;;;13.00;8.60;;;3.30;99.90;;;;;;5014230;28;20046;-72
2023/01/28 05:36:52;;;;;;;14.55;9.52;;;3.20;99.90;;;;;;5015536;28;20118;-72
2023/01/28 05:39:18;;;;;;;18.90;10.20;;;3.20;99.90;;;;;;5015516;28;20033;-73
2023/01/28 05:41:43;;;;;;;12.07;9.32;;;3.20;99.90;;;;;;5015877;28;20030;-72
2023/01/28 05:44:09;;;;;;;11.32;10.20;;;3.20;99.90;;;;;;5008519;28;20084;-73
2023/01/28 05:46:35;;;;;;;12.02;9.63;;;3.20;99.90;;;;;;5015954;28;20036;-73
2023/01/28 05:49:01;;;;;;;14.25;11.05;;;3.20;99.90;;;;;;5009760;28;20021;-72
2023/01/28 05:51:27;;;;;;;11.20;9.25;;;3.20;99.90;;;;;;5017201;28;20518;-73
2023/01/28 05:53:53;;;;;;;12.02;9.40;;;3.20;99.90;;;;;;5008680;28;20034;-72
2023/01/28 05:56:18;;;;;;;14.45;9.52;;;3.20;99.90;;;;;;5017086;28;20093;-72
2023/01/28 05:58:44;;;;;;;17.23;11.82;;;3.20;99.90;;;;;;5010576;28;20042;-72
2023/01/28 06:01:09;;;;;;;11.90;10.25;;;3.10;99.90;;;;;;5015924;28;20018;-73
2023/01/28 06:03:35;;;;;;;17.83;11.13;;;3.20;99.90;;;;;;5012826;28;20041;-72
2023/01/28 06:06:01;;;;;;;13.75;10.60;;;3.10;99.90;;;;;;5015914;28;20137;-72
2023/01/28 06:08:27;;;;;;;14.13;10.00;;;3.10;99.90;;;;;;5010731;28;20022;-72
2023/01/28 06:10:52;;;;;;;13.40;10.38;;;3.10;99.90;;;;;;5012688;28;20070;-73
2023/01/28 06:13:18;;;;;;;17.50;11.07;;;3.10;99.90;;;;;;5011558;28;20030;-73
2023/01/28 06:15:43;;;;;;;13.27;9.52;;;3.10;99.90;;;;;;5012605;28;20013;-72
2023/01/28 06:18:09;;;;;;;11.88;10.00;;;3.10;99.90;;;;;;5010416;28;20038;-72
2023/01/28 06:20:35;;;;;;;14.07;10.60;;;3.10;99.90;;;;;;5013394;28;20026;-72
2023/01/28 06:23:00;;;;;;;13.95;10.68;;;3.10;99.90;;;;;;5012768;28;20045;-72
2023/01/28 06:25:26;;;;;;;12.45;10.55;;;3.10;99.90;;;;;;5014951;28;20025;-72
2023/01/28 06:27:52;;;;;;;14.30;11.30;;;3.10;99.90;;;;;;5014069;28;20034;-72
2023/01/28 06:30:17;;;;;;;15.57;11.13;;;3.10;99.90;;;;;;5014807;28;20155;-72
2023/01/28 06:32:43;;;;;;;13.07;10.80;;;3.10;99.90;;;;;;5013761;28;20468;-72
2023/01/28 06:35:09;;;;;;;16.42;10.10;;;3.10;99.90;;;;;;5018246;28;20491;-72
2023/01/28 06:37:35;;;;;;;14.75;10.88;;;3.10;99.90;;;;;;5014265;28;20030;-72
2023/01/28 06:40:01;;;;;;;15.82;10.00;;;3.10;99.90;;;;;;5015541;28;20105;-72
2023/01/28 06:42:27;;;;;;;14.50;10.25;;;3.10;99.90;;;;;;5011536;28;20110;-72
2023/01/28 06:44:53;;;;;;;12.23;9.85;;;3.10;99.90;;;;;;5009720;28;20473;-72
2023/01/28 06:47:18;;;;;;;11.57;10.40;;;3.10;99.90;;;;;;5013594;28;20022;-72
2023/01/28 06:49:44;;;;;;;16.13;11.25;;;3.10;99.90;;;;;;5010197;28;20041;-72
2023/01/28 06:52:10;;;;;;;13.00;10.10;;;3.00;99.90;;;;;;5013739;28;20053;-72
2023/01/28 06:54:35;;;;;;;11.98;9.88;;;3.00;99.90;;;;;;5012153;28;20033;-72
2023/01/28 06:57:01;;;;;;;17.83;10.90;;;3.10;99.90;;;;;;5014429;28;20045;-72
2023/01/28 06:59:27;;;;;;;14.82;12.45;;;3.10;99.90;;;;;;5013035;28;20032;-72
2023/01/28 07:01:52;;;;;;;14.45;8.98;;;3.00;99.90;;;;;;5014551;28;20035;-71
2023/01/28 07:04:18;;;;;;;12.70;10.45;;;3.00;99.90;;;;;;5013573;28;20018;-72
2023/01/28 07:06:44;;;;;;;20.08;11.13;;;3.00;99.90;;;;;;5015181;28;20026;-71
2023/01/28 07:09:09;;;;;;;15.75;11.35;;;3.00;99.90;;;;;;5008905;28;20022;-72
2023/01/28 07:11:35;;;;;;;18.83;10.90;;;3.00;99.90;;;;;;5018642;28;20030;-72
2023/01/28 07:14:01;;;;;;;11.98;10.77;;;3.00;99.90;;;;;;5004955;28;20030;-72
2023/01/28 07:16:26;;;;;;;17.85;11.02;;;3.00;99.90;;;;;;5018774;28;20026;-73
2023/01/28 07:18:52;;;;;;;14.15;10.63;;;3.00;99.90;;;;;;5011266;28;20022;-74
2023/01/28 07:21:18;;;;;;;16.58;10.98;;;3.00;99.90;;;;;;5018382;28;20052;-72
2023/01/28 07:23:44;;;;;;;15.95;11.40;;;3.00;99.90;;;;;;5014388;28;20117;-72
2023/01/28 07:26:10;;;;;;;17.48;12.05;;;3.00;99.90;;;;;;5018405;28;20022;-73
2023/01/28 07:28:35;;;;;;;14.07;10.65;;;3.00;99.90;;;;;;5017034;28;20405;-72
2023/01/28 07:31:01;;;;;;;13.70;10.90;;;3.00;99.90;;;;;;5018984;28;20501;-72
2023/01/28 07:33:27;;;;;;;17.80;11.73;;;3.00;99.90;;;;;;5014835;28;20478;-73
2023/01/28 07:35:52;;;;;;;14.68;12.20;;;3.00;99.90;;;;;;5019895;28;20034;-72
2023/01/28 07:38:18;;;;;;;14.35;11.35;;;3.00;99.90;;;;;;5016074;28;20022;-72
2023/01/28 07:40:45;;;;;;;17.30;10.75;;;3.00;99.90;;;;;;5019744;28;20084;-72
2023/01/28 07:43:11;;;;;;;15.80;12.10;;;3.00;99.90;;;;;;5012204;28;20121;-72
2023/01/28 07:45:37;;;;;;;16.77;11.73;;;3.00;99.90;;;;;;5019615;28;20057;-72
2023/01/28 07:48:05;;;;;;;14.05;10.88;;;3.00;99.90;;;;;;5010363;28;20053;-72
2023/01/28 07:50:34;;;;;;;13.13;10.57;;;3.00;99.90;;;;;;5018350;28;20026;-72
2023/01/28 07:53:06;;;;;;;15.02;12.15;;;3.00;99.90;;;;;;5011555;28;20055;-72
2023/01/28 07:55:34;;;;;;;14.75;12.27;;;3.00;99.90;;;;;;5012325;28;20026;-72
2023/01/28 07:58:01;;;;;;;15.02;12.38;;;3.00;99.90;;;;;;5012014;28;20390;-72
2023/01/28 08:00:29;;;;;;;15.95;11.15;;;3.00;99.90;;;;;;5018392;28;20037;-72
2023/01/28 08:03:00;;;;;;;12.05;10.75;;;3.00;99.90;;;;;;5015099;28;20512;-72
2023/01/28 08:05:31;;;;;;;12.55;10.65;;;3.00;99.90;;;;;;5019213;28;20482;-72
2023/01/28 08:07:57;;;;;;;16.02;11.35;;;3.00;99.90;;;;;;5012551;28;20562;-72
2023/01/28 08:10:22;;;;;;;14.45;11.45;;;3.00;99.90;;;;;;5045865;28;20096;-72
2023/01/28 08:12:53;;;;;;;13.82;11.23;;;3.00;99.90;;;;;;5014451;28;20100;-72
2023/01/28 08:15:19;;;;;;;16.85;12.07;;;3.00;99.90;;;;;;5009907;28;20093;-72
2023/01/28 08:17:45;;;;;;;16.90;11.95;;;3.10;99.90;;;;;;5012796;28;20065;-73
2023/01/28 08:20:11;;;;;;;14.07;11.18;;;3.10;99.90;;;;;;5015221;28;20026;-73
2023/01/28 08:22:37;;;;;;;19.13;12.05;;;3.10;99.90;;;;;;5014786;28;20045;-73
2023/01/28 08:25:03;;;;;;;14.85;11.52;;;3.10;99.90;;;;;;5012206;28;20022;-72
2023/01/28 08:27:28;;;;;;;14.23;11.75;;;3.10;99.90;;;;;;5015984;28;20022;-72
2023/01/28 08:29:54;;;;;;;14.27;11.77;;;3.10;99.90;;;;;;5018014;28;20022;-72
2023/01/28 08:32:19;;;;;;;18.25;12.93;;;3.10;99.90;;;;;;5016231;28;20041;-72
2023/01/28 08:34:45;;;;;;;16.27;12.25;;;3.20;99.90;;;;;;5016669;28;20026;-73
2023/01/28 08:37:11;;;;;;;14.15;11.95;;;3.20;99.90;;;;;;5016454;28;20128;-71
2023/01/28 08:39:36;;;;;;;19.13;12.52;;;3.10;99.90;;;;;;5017035;28;20026;-72
2023/01/28 08:42:03;;;;;;;13.85;11.00;;;3.20;99.90;;;;;;5016927;28;20407;-72
2023/01/28 08:44:29;;;;;;;15.38;12.27;;;3.10;99.90;;;;;;5014100;28;20105;-72
2023/01/28 08:46:55;;;;;;;14.45;12.52;;;3.20;99.90;;;;;;5016541;28;20081;-71
2023/01/28 08:49:21;;;;;;;15.38;13.00;;;3.20;99.90;;;;;;5013929;28;20030;-72
2023/01/28 08:51:46;;;;;;;15.43;11.95;;;3.20;99.90;;;;;;5015262;28;20045;-72
2023/01/28 08:54:12;;;;;;;18.90;11.82;;;3.20;99.90;;;;;;5013509;28;20609;-72
2023/01/28 08:56:38;;;;;;;13.00;10.88;;;3.20;99.90;;;;;;5017284;28;20068;-72
2023/01/28 08:59:03;;;;;;;22.73;14.15;;;3.20;99.90;;;;;;5015074;28;20034;-72
2023/01/28 09:01:29;;;;;;;15.80;12.35;;;3.20;99.90;;;;;;5016828;28;20424;-72
2023/01/28 09:03:55;;;;;;;15.23;10.13;;;3.20;99.90;;;;;;5014045;28;20025;-72
2023/01/28 09:06:20;;;;;;;15.48;12.18;;;3.20;99.90;;;;;;5018205;28;20021;-72
2023/01/28 09:08:46;;;;;;;20.00;12.05;;;3.20;99.90;;;;;;5014359;28;20030;-72
2023/01/28 09:11:12;;;;;;;15.18;11.50;;;3.20;99.90;;;;;;5016216;28;20037;-71
2023/01/28 09:13:37;;;;;;;13.77;11.25;;;3.20;99.90;;;;;;5011519;28;20022;-72
2023/01/28 09:16:06;;;;;;;15.02;11.82;;;3.30;99.90;;;;;;5016767;28;20109;-71
2023/01/28 09:18:32;;;;;;;11.50;10.18;;;3.30;99.90;;;;;;5011459;28;20060;-72
2023/01/28 09:20:58;;;;;;;21.70;12.85;;;3.30;99.90;;;;;;5013958;28;20022;-72
2023/01/28 09:23:23;;;;;;;17.75;11.65;;;3.30;99.90;;;;;;5011370;28;20057;-73
2023/01/28 09:25:49;;;;;;;19.10;11.40;;;3.30;99.90;;;;;;5015811;28;20022;-72
2023/01/28 09:28:15;;;;;;;17.13;12.50;;;3.40;99.90;;;;;;5011629;28;20071;-72
2023/01/28 09:30:40;;;;;;;15.55;11.32;;;3.40;99.90;;;;;;5016291;28;20116;-72
2023/01/28 09:33:06;;;;;;;14.90;11.77;;;3.40;99.90;;;;;;5011438;28;20030;-72
2023/01/28 09:35:32;;;;;;;15.52;12.27;;;3.50;99.90;;;;;;5017000;28;20033;-72
2023/01/28 09:37:59;;;;;;;16.52;11.52;;;3.50;99.90;;;;;;5012058;28;20029;-72
2023/01/28 09:40:41;;;;;;;14.10;10.90;;;3.50;99.90;;;;;;5011500;28;20038;-72
2023/01/28 09:43:26;;;;;;;15.88;12.57;;;3.60;99.90;;;;;;5012145;28;20030;-72
2023/01/28 09:45:55;;;;;;;15.15;11.10;;;3.50;99.90;;;;;;5014423;28;20077;-72
2023/01/28 09:48:37;;;;;;;18.90;11.77;;;3.60;99.90;;;;;;5012069;28;20485;-72
2023/01/28 09:51:06;;;;;;;21.90;12.65;;;3.60;99.90;;;;;;5016122;28;20057;-73
2023/01/28 09:53:37;;;;;;;19.20;12.52;;;3.60;99.90;;;;;;5015078;28;20030;-72
2023/01/28 09:56:10;;;;;;;15.25;11.38;;;3.50;99.90;;;;;;5015313;28;20026;-73
2023/01/28 09:58:36;;;;;;;14.07;11.25;;;3.50;99.90;;;;;;5011085;28;20022;-72
2023/01/28 10:01:15;;;;;;;18.30;12.10;;;3.50;99.90;;;;;;5015015;28;20061;-72
2023/01/28 10:03:49;;;;;;;17.38;12.77;;;3.50;99.90;;;;;;5010448;28;20065;-73
2023/01/28 10:06:21;;;;;;;19.13;13.85;;;3.50;99.90;;;;;;5014038;28;20041;-72
2023/01/28 10:09:13;;;;;;;19.00;14.05;;;3.60;99.90;;;;;;5012816;28;20018;-72
2023/01/28 10:11:45;;;;;;;13.30;11.02;;;3.60;99.90;;;;;;5015346;28;20101;-73
2023/01/28 10:14:38;;;;;;;14.07;12.07;;;3.60;99.90;;;;;;5014386;28;20022;-73
2023/01/28 10:17:17;;;;;;;18.50;12.23;;;3.70;99.90;;;;;;5011993;28;20548;-72
2023/01/28 10:19:50;;;;;;;16.67;12.43;;;3.70;99.90;;;;;;5014033;28;20520;-72
2023/01/28 10:22:25;;;;;;;18.60;12.50;;;3.70;99.90;;;;;;5012722;28;20028;-72
2023/01/28 10:25:06;;;;;;;12.88;11.10;;;3.70;99.90;;;;;;5014700;28;20018;-71
2023/01/28 10:27:32;;;;;;;;;;;3.70;99.90;;;;;;5012522;28;20026;-72
2023/01/28 10:30:07;;;;;;;14.55;10.85;;;3.80;99.90;;;;;;5014329;28;19979;-72
2023/01/28 10:32:37;;;;;;;28.83;15.07;;;3.80;99.90;;;;;;5012139;28;20022;-72
2023/01/28 10:35:03;;;;;;;18.25;12.10;;;3.90;99.90;;;;;;5015264;28;20474;-72
2023/01/28 10:37:38;;;;;;;14.00;11.13;;;3.90;99.90;;;;;;5013080;28;20391;-72
2023/01/28 10:40:06;;;;;;;18.42;12.65;;;3.80;99.90;;;;;;5014128;28;20036;-71
2023/01/28 10:42:35;;;;;;;12.07;10.85;;;3.80;99.90;;;;;;5012430;28;20062;-71
2023/01/28 10:45:02;;;;;;;19.55;14.65;;;3.80;99.90;;;;;;5017635;28;20022;-71
2023/01/28 10:47:45;;;;;;;22.08;15.90;;;3.90;99.90;;;;;;5018261;28;20022;-71
2023/01/28 10:50:22;;;;;;;18.42;13.55;;;3.90;99.90;;;;;;5015978;28;20502;-72
2023/01/28 10:53:00;;;;;;;18.60;12.65;;;3.90;99.90;;;;;;5015607;28;20046;-71
2023/01/28 10:55:34;;;;;;;15.50;11.90;;;3.90;99.90;;;;;;5017986;28;20119;-71
2023/01/28 10:58:01;;;;;;;18.95;13.00;;;3.90;99.90;;;;;;5017378;28;20018;-71
2023/01/28 11:00:35;;;;;;;14.50;11.68;;;4.00;99.90;;;;;;5019293;28;20030;-71
2023/01/28 11:03:01;;;;;;;16.70;11.07;;;4.00;99.90;;;;;;5017834;28;20036;-71
2023/01/28 11:05:30;;;;;;;21.75;14.07;;;4.00;99.90;;;;;;5019164;28;20057;-71
2023/01/28 11:08:14;;;;;;;15.45;11.60;;;4.10;99.90;;;;;;5016899;28;20018;-71
2023/01/28 11:10:40;;;;;;;14.85;11.20;;;4.00;99.90;;;;;;5018396;28;20110;-71
2023/01/28 11:13:14;;;;;;;19.08;14.45;;;4.00;99.90;;;;;;5016625;28;20030;-72
2023/01/28 11:15:49;;;;;;;16.30;11.85;;;4.00;99.90;;;;;;5017998;28;20026;-72
2023/01/28 11:18:25;;;;;;;22.75;13.90;;;4.10;99.90;;;;;;5013708;28;20509;-72
2023/01/28 11:20:56;;;;;;;16.50;13.43;;;4.20;99.90;;;;;;5019034;28;20033;-72
2023/01/28 11:23:28;;;;;;;14.00;11.90;;;4.30;99.90;;;;;;5016296;28;20034;-73
2023/01/28 11:26:03;;;;;;;17.67;12.60;;;4.20;99.90;;;;;;5017593;28;20034;-72
2023/01/28 11:28:30;;;;;;;13.63;11.70;;;4.20;99.90;;;;;;5016855;28;20462;-71
2023/01/28 11:30:59;;;;;;;11.30;9.90;;;4.30;99.90;;;;;;5018924;28;20025;-71
2023/01/28 11:33:31;;;;;;;14.93;11.77;;;4.30;99.90;;;;;;5016157;28;20029;-71
2023/01/28 11:36:11;;;;;;;14.30;10.60;;;4.30;99.90;;;;;;5018647;28;20041;-72
2023/01/28 11:38:47;;;;;;;20.70;14.33;;;4.30;99.90;;;;;;5017138;28;20075;-72
2023/01/28 11:41:14;;;;;;;17.08;12.32;;;4.30;99.90;;;;;;5017432;28;20024;-71
2023/01/28 11:43:41;;;;;;;15.45;12.43;;;4.30;99.90;;;;;;5015401;28;20022;-72
2023/01/28 11:46:24;;;;;;;17.73;12.88;;;4.30;99.90;;;;;;5018434;28;20028;-72
2023/01/28 11:48:55;;;;;;;20.65;13.25;;;4.40;99.90;;;;;;5013689;28;20022;-71
2023/01/28 11:51:44;;;;;;;16.42;12.02;;;4.40;99.90;;;;;;5015509;28;20048;-72
2023/01/28 11:54:16;;;;;;;17.17;12.88;;;4.40;99.90;;;;;;5031461;28;20037;-72
2023/01/28 11:57:08;;;;;;;17.65;11.55;;;4.50;99.90;;;;;;5013501;28;20414;-72
2023/01/28 11:59:56;;;;;;;19.85;12.43;;;4.40;99.90;;;;;;5014412;28;20030;-71
2023/01/28 12:02:37;;;;;;;17.50;12.32;;;4.50;99.90;;;;;;5013925;28;20037;-72
2023/01/28 12:05:18;;;;;;;;;;;4.50;99.90;;;;;;5018379;28;20029;-71
2023/01/28 12:07:44;;;;;;;;;;;4.50;99.90;;;;;;5017496;28;19935;-72
2023/01/28 12:10:26;;;;;;;16.15;11.88;;;4.50;99.90;;;;;;5018373;28;19996;-72
2023/01/28 12:13:16;;;;;;;19.35;13.07;;;4.50;99.90;;;;;;5013043;28;20113;-71
2023/01/28 12:15:56;;;;;;;14.02;11.30;;;4.50;99.90;;;;;;5017913;28;20026;-72
2023/01/28 12:18:30;;;;;;;13.55;11.05;;;4.50;99.90;;;;;;5028247;28;20085;-72
2023/01/28 12:21:31;;;;;;;18.73;12.40;;;4.50;99.90;;;;;;5017649;28;20041;-72
2023/01/28 12:24:24;;;;;;;15.40;12.43;;;4.40;99.90;;;;;;5014944;28;20520;-71
2023/01/28 12:26:59;;;;;;;15.45;11.15;;;4.30;99.90;;;;;;5016621;28;20025;-71
2023/01/28 12:30:00;;;;;;;15.85;11.75;;;4.30;99.90;;;;;;5015577;28;20029;-72
2023/01/28 12:32:30;;;;;;;15.38;11.00;;;4.30;99.90;;;;;;5014862;28;20037;-72
2023/01/28 12:35:31;;;;;;;14.13;11.68;;;4.30;99.90;;;;;;5017373;28;20050;-72
2023/01/28 12:38:22;;;;;;;14.05;11.38;;;4.30;99.90;;;;;;5013164;28;20037;-72
2023/01/28 12:41:00;;;;;;;17.02;12.63;;;4.30;99.90;;;;;;5017270;28;20037;-72
2023/01/28 12:43:49;;;;;;;16.95;12.98;;;4.20;99.90;;;;;;5013503;28;20430;-72
2023/01/28 12:46:33;;;;;;;16.88;11.95;;;4.20;99.90;;;;;;5006972;28;20084;-72
2023/01/28 12:49:05;;;;;;;16.60;12.45;;;4.30;99.90;;;;;;5006972;28;20015;-72
2023/01/28 12:51:56;;;;;;;19.67;13.52;;;4.20;99.90;;;;;;5004602;28;20052;-72
2023/01/28 12:54:26;;;;;;;;;;;4.20;99.90;;;;;;5011052;28;20044;-71
2023/01/28 12:56:56;;;;;;;19.40;11.95;;;4.20;99.90;;;;;;5016054;28;19905;-73
2023/01/28 12:59:33;;;;;;;14.88;11.93;;;4.30;99.90;;;;;;5003177;28;20034;-74
2023/01/28 13:02:11;;;;;;;15.25;11.68;;;4.30;99.90;;;;;;5001901;28;20044;-69
2023/01/28 13:04:46;;;;;;;15.05;11.57;;;4.30;99.90;;;;;;5009054;28;20023;-69
2023/01/28 13:07:21;;;;;;;13.27;10.85;;;4.20;99.90;;;;;;5012166;28;20027;-68
2023/01/28 13:10:03;;;;;;;17.10;12.43;;;4.20;99.90;;;;;;5013604;28;20394;-69
2023/01/28 13:12:30;;;;;;;15.52;12.52;;;4.20;99.90;;;;;;5014595;28;20029;-74
2023/01/28 13:14:57;;;;;;;14.80;11.02;;;4.20;99.90;;;;;;5013912;28;20028;-69
2023/01/28 13:17:29;;;;;;;13.75;10.57;;;4.30;99.90;;;;;;5012948;28;20035;-69
2023/01/28 13:19:55;;;;;;;16.88;12.05;;;4.30;99.90;;;;;;5015963;28;21748;-70
2023/01/28 13:22:24;;;;;;;12.45;11.15;;;4.20;99.90;;;;;;5014404;28;20035;-69
2023/01/28 13:24:50;;;;;;;14.43;10.07;;;4.20;99.90;;;;;;5015418;28;20068;-69
2023/01/28 13:27:23;;;;;;;14.82;10.48;;;4.20;99.90;;;;;;5013419;28;20114;-69
2023/01/28 13:30:17;;;;;;;11.95;9.90;;;4.20;99.90;;;;;;5016738;28;20413;-70
2023/01/28 13:32:55;;;;;;;16.30;11.50;;;4.10;99.90;;;;;;5013021;28;20509;-69