Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:20;;;;;;;0.82;0.80;;;16.80;83.20;;;;;;5065143;28;20032;-76
2022/09/27 00:02:46;;;;;;;1.55;0.90;;;16.70;83.10;;;;;;5065349;28;20154;-76
2022/09/27 00:05:11;;;;;;;1.33;0.90;;;16.80;83.20;;;;;;5066005;28;20028;-76
2022/09/27 00:07:37;;;;;;;1.77;0.90;;;16.80;83.20;;;;;;5065687;28;20035;-76
2022/09/27 00:10:02;;;;;;;1.30;0.90;;;16.80;83.20;;;;;;5063820;28;20067;-76
2022/09/27 00:12:28;;;;;;;1.05;0.80;;;16.80;83.20;;;;;;5065147;28;20028;-75
2022/09/27 00:14:53;;;;;;;1.88;1.00;;;16.80;83.20;;;;;;5065111;28;20020;-77
2022/09/27 00:17:19;;;;;;;1.67;0.90;;;16.80;83.70;;;;;;5065155;28;20176;-76
2022/09/27 00:19:44;;;;;;;0.98;0.80;;;16.80;83.20;;;;;;5064502;28;20481;-75
2022/09/27 00:22:10;;;;;;;1.73;0.98;;;16.80;83.20;;;;;;5065187;28;20039;-76
2022/09/27 00:24:35;;;;;;;0.80;0.80;;;16.80;83.10;;;;;;5063518;28;20391;-76
2022/09/27 00:27:01;;;;;;;1.10;0.80;;;16.90;83.20;;;;;;5064052;28;20496;-76
2022/09/27 00:29:27;;;;;;;1.42;0.90;;;16.90;83.30;;;;;;5063290;28;20028;-76
2022/09/27 00:31:53;;;;;;;0.95;0.80;;;16.90;83.10;;;;;;5075571;28;20073;-76
2022/09/27 00:34:21;;;;;;;1.52;0.98;;;16.90;83.00;;;;;;5077693;28;20762;-75
2022/09/27 00:36:47;;;;;;;1.45;0.90;;;16.80;82.90;;;;;;5063498;28;20075;-76
2022/09/27 00:39:13;;;;;;;1.30;0.80;;;16.90;83.00;;;;;;5072762;28;20031;-76
2022/09/27 00:41:39;;;;;;;0.95;0.80;;;16.90;83.00;;;;;;5083510;28;20039;-76
2022/09/27 00:44:25;;;;;;;1.30;0.90;;;16.90;83.10;;;;;;5083941;28;20032;-76
2022/09/27 00:47:18;;;;;;;0.93;0.70;;;16.80;83.10;;;;;;5062575;28;20032;-76
2022/09/27 00:49:58;;;;;;;1.38;0.90;;;16.80;83.10;;;;;;5083439;28;20028;-76
2022/09/27 00:52:32;;;;;;;0.77;0.70;;;16.80;83.10;;;;;;5066917;28;20114;-77
2022/09/27 00:55:03;;;;;;;1.35;0.90;;;16.80;83.20;;;;;;5064919;28;20027;-77
2022/09/27 00:57:29;;;;;;;1.73;1.00;;;16.80;83.20;;;;;;5064404;28;20177;-76
2022/09/27 01:00:08;;;;;;;1.33;0.90;;;16.80;83.20;;;;;;5064535;28;20549;-76
2022/09/27 01:02:37;;;;;;;0.90;0.70;;;16.80;83.20;;;;;;5063097;28;20055;-76
2022/09/27 01:05:05;;;;;;;1.05;0.80;;;16.80;83.30;;;;;;5063423;28;20028;-76
2022/09/27 01:07:30;;;;;;;1.73;0.85;;;16.80;83.20;;;;;;5063059;28;20028;-76
2022/09/27 01:09:56;;;;;;;1.20;0.80;;;16.80;83.20;;;;;;5064177;28;20020;-76
2022/09/27 01:12:41;;;;;;;1.17;0.70;;;16.80;83.20;;;;;;5063272;28;20155;-76
2022/09/27 01:15:10;;;;;;;1.08;0.90;;;16.80;83.30;;;;;;5063251;28;20245;-76
2022/09/27 01:18:07;;;;;;;0.77;0.77;;;16.80;83.20;;;;;;5064345;28;20588;-75
2022/09/27 01:20:51;;;;;;;1.95;1.00;;;16.70;83.10;;;;;;5062981;28;20474;-76
2022/09/27 01:23:47;;;;;;;1.13;0.90;;;16.80;83.20;;;;;;5062685;28;20039;-76
2022/09/27 01:26:39;;;;;;;1.13;0.80;;;16.80;83.20;;;;;;5063471;28;20444;-76
2022/09/27 01:29:29;;;;;;;1.17;0.80;;;16.80;83.10;;;;;;5081305;28;20051;-76
2022/09/27 01:32:13;;;;;;;1.95;1.00;;;16.80;83.10;;;;;;5069661;28;20039;-76
2022/09/27 01:34:55;;;;;;;1.02;0.88;;;16.90;83.20;;;;;;5066777;28;20038;-76
2022/09/27 01:37:30;;;;;;;1.08;0.80;;;16.90;83.10;;;;;;5066867;28;20035;-76
2022/09/27 01:40:01;;;;;;;1.05;0.70;;;16.80;83.00;;;;;;5067533;28;20490;-75
2022/09/27 01:42:40;;;;;;;0.90;0.80;;;16.80;82.90;;;;;;5067787;28;20041;-76
2022/09/27 01:45:25;;;;;;;1.00;0.80;;;16.80;83.00;;;;;;5067420;28;20967;-75
2022/09/27 01:48:03;;;;;;;1.52;0.90;;;16.80;83.00;;;;;;5068135;28;20035;-75
2022/09/27 01:50:46;;;;;;;1.45;1.00;;;16.80;83.10;;;;;;5067193;28;20139;-75
2022/09/27 01:53:20;;;;;;;1.70;1.00;;;16.80;83.20;;;;;;5071264;28;20084;-76
2022/09/27 01:55:48;;;;;;;0.70;0.70;;;16.80;83.20;;;;;;5078425;28;20139;-75
2022/09/27 01:58:25;;;;;;;1.13;0.80;;;16.80;83.20;;;;;;5082900;28;20077;-76
2022/09/27 02:00:52;;;;;;;1.20;0.90;;;16.80;83.20;;;;;;5067231;28;20040;-75
2022/09/27 02:03:22;;;;;;;1.35;0.80;;;16.80;83.20;;;;;;5067353;28;20028;-76
2022/09/27 02:06:02;;;;;;;0.80;0.80;;;16.80;83.20;;;;;;5066202;28;20024;-76
2022/09/27 02:08:40;;;;;;;1.70;1.00;;;16.70;83.20;;;;;;5067735;28;20020;-75
2022/09/27 02:11:09;;;;;;;1.63;1.10;;;16.80;83.30;;;;;;5056460;28;20048;-75
2022/09/27 02:13:55;;;;;;;1.63;0.88;;;16.80;83.30;;;;;;5045987;28;20056;-75
2022/09/27 02:16:41;;;;;;;1.17;0.90;;;16.80;83.30;;;;;;5062708;28;20041;-76
2022/09/27 02:19:12;;;;;;;1.60;0.90;;;16.80;83.30;;;;;;5067035;28;20082;-76
2022/09/27 02:21:47;;;;;;;1.55;1.00;;;16.80;83.20;;;;;;5067280;28;20032;-76
2022/09/27 02:24:21;;;;;;;2.50;1.10;;;16.80;83.20;;;;;;5085640;28;20136;-76
2022/09/27 02:26:54;;;;;;;2.30;0.90;;;16.80;83.30;;;;;;5085969;28;20024;-76
2022/09/27 02:29:30;;;;;;;1.00;0.80;;;16.80;83.10;;;;;;5087129;28;20028;-76
2022/09/27 02:31:55;;;;;;;0.70;0.70;;;16.80;83.20;;;;;;5087134;28;20024;-77
2022/09/27 02:34:28;;;;;;;1.27;0.90;;;16.80;83.20;;;;;;5087502;28;20035;-76
2022/09/27 02:36:54;;;;;;;1.45;0.95;;;16.80;83.00;;;;;;5086908;28;20189;-76
2022/09/27 02:39:20;;;;;;;2.08;1.10;;;16.80;83.00;;;;;;5085597;28;20111;-77
2022/09/27 02:41:46;;;;;;;1.00;0.90;;;16.80;83.00;;;;;;5085575;28;20039;-76
2022/09/27 02:44:13;;;;;;;0.93;0.80;;;16.80;83.00;;;;;;5086829;28;20036;-75
2022/09/27 02:46:51;;;;;;;1.92;0.90;;;16.80;83.00;;;;;;5079873;28;20600;-76
2022/09/27 02:49:28;;;;;;;1.00;0.90;;;16.80;83.00;;;;;;5072182;28;20017;-76
2022/09/27 02:52:24;;;;;;;1.05;0.75;;;16.80;83.10;;;;;;5082589;28;20104;-77
2022/09/27 02:55:12;;;;;;;2.25;0.98;;;16.80;83.20;;;;;;5056681;28;20036;-75
2022/09/27 02:57:45;;;;;;;1.60;0.90;;;16.80;83.20;;;;;;5077880;28;20028;-76
2022/09/27 03:00:20;;;;;;;1.25;0.80;;;16.80;83.30;;;;;;5076434;28;20428;-77
2022/09/27 03:03:08;;;;;;;1.98;0.77;;;16.80;83.20;;;;;;5080093;28;20499;-76
2022/09/27 03:05:44;;;;;;;1.90;0.90;;;16.70;83.20;;;;;;5065843;28;20083;-76
2022/09/27 03:08:11;;;;;;;1.98;0.80;;;16.70;83.20;;;;;;5076612;28;20235;-76
2022/09/27 03:10:36;;;;;;;1.40;0.80;;;16.80;83.30;;;;;;5065796;28;20103;-76
2022/09/27 03:13:03;;;;;;;1.23;0.80;;;16.70;83.20;;;;;;5077806;28;20169;-76
2022/09/27 03:15:29;;;;;;;1.35;0.80;;;16.80;83.80;;;;;;5081896;28;20567;-76
2022/09/27 03:17:55;;;;;;;1.65;0.85;;;16.70;83.20;;;;;;5074269;28;20060;-76
2022/09/27 03:20:20;;;;;;;1.10;0.90;;;16.70;83.20;;;;;;5067484;28;20036;-76
2022/09/27 03:22:45;;;;;;;1.15;0.90;;;16.70;83.20;;;;;;5067107;28;20206;-75
2022/09/27 03:25:11;;;;;;;1.95;0.90;;;16.70;83.10;;;;;;5057666;28;20043;-76
2022/09/27 03:27:37;;;;;;;1.25;0.88;;;16.70;83.10;;;;;;5062939;28;20115;-76
2022/09/27 03:36:27;;;;;;;1.58;0.80;;;17.20;83.30;;;;;;5019388;28;20117;-75
2022/09/27 03:39:49;;;;;;;1.85;0.95;;;16.80;83.10;;;;;;4988475;28;20030;-76
2022/09/27 03:46:27;;;;;;;0.93;0.77;;;16.80;83.00;;;;;;5004420;28;20435;-75
2022/09/27 03:49:44;;;;;;;1.17;0.82;;;16.90;83.10;;;;;;5019059;28;20053;-75
2022/09/27 03:53:14;;;;;;;1.98;0.80;;;16.60;82.90;;;;;;5024266;28;20023;-75
2022/09/27 03:56:18;;;;;;;1.23;0.90;;;16.60;83.00;;;;;;5025146;28;20124;-76
2022/09/27 03:59:20;;;;;;;1.42;1.00;;;16.70;83.10;;;;;;4960436;28;20042;-76
2022/09/27 04:05:54;;;;;;;0.90;0.70;;;16.80;83.30;;;;;;5006740;28;20513;-75
2022/09/27 04:09:19;;;;;;;1.63;0.80;;;16.70;83.20;;;;;;5025716;28;20091;-76
2022/09/27 04:12:26;;;;;;;1.23;0.80;;;16.70;83.20;;;;;;5024632;28;20053;-76
2022/09/27 04:15:20;;;;;;;1.27;0.80;;;16.70;83.20;;;;;;5022106;28;20515;-76
2022/09/27 04:21:19;;;;;;;1.90;0.90;;;16.70;83.20;;;;;;5023035;28;20036;-74
2022/09/27 04:25:16;;;;;;;0.85;0.75;;;16.80;83.30;;;;;;5026110;28;20029;-76
2022/09/27 04:28:00;;;;;;;1.50;0.80;;;16.70;83.20;;;;;;5024090;28;20548;-75
2022/09/27 04:30:49;;;;;;;;;;;16.70;83.30;;;;;;5026297;28;20075;-75
2022/09/27 04:33:58;;;;;;;0.75;0.70;;;16.70;83.20;;;;;;5049011;28;19932;-76
2022/09/27 04:36:35;;;;;;;0.90;0.70;;;16.70;83.20;;;;;;5026684;28;20026;-75
2022/09/27 04:39:07;;;;;;;0.77;0.60;;;16.80;83.20;;;;;;5023180;28;20438;-75
2022/09/27 04:41:44;;;;;;;1.23;0.85;;;16.90;83.20;;;;;;5022957;28;20029;-76
2022/09/27 04:44:12;;;;;;;0.90;0.70;;;16.80;83.00;;;;;;5026024;28;20084;-75
2022/09/27 04:47:03;;;;;;;0.77;0.75;;;16.80;83.00;;;;;;5025544;28;20200;-83
2022/09/27 04:49:28;;;;;;;;;;;16.70;82.90;;;;;;5024413;28;20510;-75
2022/09/27 04:51:58;;;;;;;0.77;0.70;;;16.80;83.00;;;;;;5052837;28;19913;-76
2022/09/27 04:54:24;;;;;;;0.70;0.70;;;16.70;83.00;;;;;;5024729;28;20037;-77
2022/09/27 04:56:59;;;;;;;1.48;0.70;;;16.70;83.10;;;;;;5025382;28;20030;-77
2022/09/27 04:59:24;;;;;;;1.15;0.70;;;17.20;83.50;;;;;;5025694;28;20029;-84
2022/09/27 05:01:52;;;;;;;1.00;0.70;;;16.80;83.20;;;;;;5026038;28;20063;-75
2022/09/27 05:04:23;;;;;;;2.35;0.88;;;17.00;83.40;;;;;;5023410;28;20029;-76
2022/09/27 05:06:56;;;;;;;1.30;0.80;;;16.70;83.20;;;;;;5027673;28;20033;-76
2022/09/27 05:09:21;;;;;;;0.77;0.70;;;17.10;83.50;;;;;;5028840;28;20041;-76
2022/09/27 05:11:47;;;;;;;0.77;0.70;;;17.00;83.40;;;;;;5029330;28;20229;-76
2022/09/27 05:14:16;;;;;;;1.17;0.95;;;16.60;83.20;;;;;;5028011;28;20115;-77
2022/09/27 05:16:41;;;;;;;0.60;0.60;;;17.00;83.40;;;;;;5021258;28;20030;-76
2022/09/27 05:19:07;;;;;;;1.50;0.80;;;16.80;83.30;;;;;;5029023;28;20549;-76
2022/09/27 05:21:32;;;;;;;1.20;0.90;;;16.70;83.30;;;;;;5028771;28;20076;-76
2022/09/27 05:23:59;;;;;;;1.50;0.80;;;16.70;83.30;;;;;;5029525;28;20041;-76
2022/09/27 05:26:34;;;;;;;1.10;0.77;;;16.10;82.90;;;;;;5028583;28;20113;-78
2022/09/27 05:32:20;;;;;;;1.25;0.77;;;16.90;83.30;;;;;;4995776;28;20038;-75
2022/09/27 05:35:11;;;;;;;1.25;0.77;;;17.00;83.40;;;;;;5019096;28;20045;-76
2022/09/27 05:37:39;;;;;;;1.40;0.70;;;16.70;83.10;;;;;;5028166;28;20087;-76
2022/09/27 05:40:06;;;;;;;0.82;0.60;;;16.30;82.90;;;;;;5035653;28;20085;-77
2022/09/27 05:42:32;;;;;;;1.55;0.70;;;16.80;83.20;;;;;;5034593;28;20116;-76
2022/09/27 05:44:58;;;;;;;1.17;0.80;;;16.80;83.10;;;;;;5033854;28;20025;-77
2022/09/27 05:47:24;;;;;;;0.90;0.60;;;16.80;83.00;;;;;;5034371;28;20502;-76
2022/09/27 05:49:49;;;;;;;1.13;0.70;;;16.80;83.00;;;;;;5032141;28;20029;-77
2022/09/27 05:52:16;;;;;;;0.88;0.77;;;16.70;82.90;;;;;;5034323;28;20026;-76
2022/09/27 05:54:42;;;;;;;2.00;0.95;;;16.70;82.90;;;;;;5032678;28;20564;-76
2022/09/27 05:57:07;;;;;;;1.98;0.80;;;16.70;83.00;;;;;;5034173;28;20071;-76
2022/09/27 05:59:33;;;;;;;1.77;1.00;;;16.70;83.00;;;;;;5032196;28;20021;-77
2022/09/27 06:01:58;;;;;;;0.85;0.65;;;16.70;83.10;;;;;;5034093;28;20029;-76
2022/09/27 06:04:24;;;;;;;1.58;0.73;;;16.70;83.10;;;;;;5033799;28;20505;-75
2022/09/27 06:06:49;;;;;;;1.00;0.70;;;16.70;83.10;;;;;;5032600;28;20022;-76
2022/09/27 06:09:16;;;;;;;1.33;0.80;;;16.70;83.10;;;;;;5033545;28;20108;-77
2022/09/27 06:11:45;;;;;;;0.90;0.70;;;16.70;83.20;;;;;;5032506;28;20025;-76
2022/09/27 06:14:11;;;;;;;0.68;0.68;;;16.70;83.20;;;;;;5032572;28;20030;-76
2022/09/27 06:16:37;;;;;;;1.05;0.70;;;16.70;83.20;;;;;;5031738;28;20029;-77
2022/09/27 06:19:03;;;;;;;1.33;0.70;;;16.70;83.10;;;;;;5032059;28;20351;-76
2022/09/27 06:21:30;;;;;;;1.38;0.70;;;16.60;83.10;;;;;;5032447;28;20025;-75
2022/09/27 06:23:56;;;;;;;1.27;0.75;;;16.70;83.20;;;;;;5033619;28;20022;-75
2022/09/27 06:26:21;;;;;;;1.13;0.65;;;16.70;83.20;;;;;;5032207;28;20167;-77
2022/09/27 06:28:47;;;;;;;0.80;0.63;;;16.70;83.20;;;;;;5031908;28;20545;-76
2022/09/27 06:31:13;;;;;;;1.67;0.70;;;16.60;83.10;;;;;;5033280;28;20506;-76
2022/09/27 06:33:38;;;;;;;1.02;0.52;;;16.70;83.10;;;;;;5032186;28;20432;-78
2022/09/27 06:36:05;;;;;;;1.15;0.70;;;16.70;83.00;;;;;;5031939;28;20025;-76
2022/09/27 06:38:31;;;;;;;1.05;0.70;;;16.70;83.00;;;;;;5033489;28;20116;-76
2022/09/27 06:41:01;;;;;;;1.20;0.70;;;16.70;83.20;;;;;;5032807;28;20109;-77
2022/09/27 06:43:27;;;;;;;0.93;0.77;;;16.80;83.00;;;;;;5033466;28;20018;-77
2022/09/27 06:45:52;;;;;;;1.02;0.77;;;16.70;82.90;;;;;;5031600;28;20033;-76
2022/09/27 06:48:18;;;;;;;1.15;0.70;;;16.80;82.90;;;;;;5032131;28;20036;-76
2022/09/27 06:50:45;;;;;;;0.60;0.57;;;16.80;82.90;;;;;;5033065;28;20084;-77
2022/09/27 06:53:13;;;;;;;0.55;0.50;;;16.80;82.60;;;;;;5033001;28;20096;-76
2022/09/27 06:55:39;;;;;;;1.40;0.70;;;16.80;82.60;;;;;;5033115;28;20403;-76
2022/09/27 07:00:53;;;;;;;0.90;0.70;;;16.90;82.40;;;;;;5032651;28;20419;-75
2022/09/27 07:03:21;;;;;;;0.95;0.70;;;17.00;82.00;;;;;;5032663;28;20454;-77
2022/09/27 07:05:58;;;;;;;1.15;0.73;;;17.00;81.80;;;;;;5031436;28;20535;-77
2022/09/27 07:08:27;;;;;;;1.00;0.57;;;17.10;81.50;;;;;;5031437;28;20022;-76
2022/09/27 07:10:54;;;;;;;1.10;0.60;;;17.20;81.30;;;;;;5032374;28;20025;-77
2022/09/27 07:13:20;;;;;;;1.45;0.70;;;17.10;81.20;;;;;;5031200;28;20021;-76
2022/09/27 07:15:46;;;;;;;0.73;0.70;;;17.20;81.30;;;;;;5032679;28;20059;-76
2022/09/27 07:18:11;;;;;;;0.63;0.55;;;17.10;81.30;;;;;;5032448;28;20430;-76
2022/09/27 07:20:37;;;;;;;2.17;0.90;;;17.20;81.20;;;;;;5032181;28;20038;-76
2022/09/27 07:23:04;;;;;;;0.63;0.57;;;17.20;80.90;;;;;;5032424;28;20025;-75
2022/09/27 07:25:31;;;;;;;1.65;0.80;;;17.20;80.80;;;;;;5031359;28;20061;-75
2022/09/27 07:28:01;;;;;;;0.77;0.70;;;17.30;80.90;;;;;;5031477;28;20091;-75
2022/09/27 07:30:27;;;;;;;1.00;0.73;;;17.20;80.90;;;;;;5030825;28;20026;-77
2022/09/27 07:33:00;;;;;;;1.20;0.70;;;17.20;80.90;;;;;;5030834;28;20113;-76
2022/09/27 07:35:26;;;;;;;1.05;0.70;;;17.20;81.00;;;;;;5032433;28;20025;-76
2022/09/27 07:37:51;;;;;;;1.35;0.70;;;17.20;80.70;;;;;;5032071;28;20029;-77
2022/09/27 07:40:18;;;;;;;1.15;0.60;;;17.20;80.90;;;;;;5031854;28;20033;-77
2022/09/27 07:42:43;;;;;;;3.22;1.00;;;17.20;80.80;;;;;;5030976;28;20025;-76
2022/09/27 07:45:10;;;;;;;1.08;0.65;;;17.30;80.90;;;;;;5030676;28;20112;-77
2022/09/27 07:47:37;;;;;;;0.70;0.60;;;17.20;80.80;;;;;;5030857;28;20033;-77
2022/09/27 07:50:09;;;;;;;1.10;0.63;;;17.20;80.90;;;;;;5031503;28;20032;-76
2022/09/27 07:52:42;;;;;;;0.80;0.70;;;17.20;81.00;;;;;;5030882;28;20029;-77
2022/09/27 07:55:09;;;;;;;0.60;0.60;;;17.10;81.20;;;;;;5031824;28;20487;-76
2022/09/27 07:57:35;;;;;;;1.15;0.80;;;17.20;81.20;;;;;;5030620;28;20048;-76
2022/09/27 08:00:06;;;;;;;1.65;0.80;;;17.10;81.30;;;;;;5031269;28;20441;-76
2022/09/27 08:02:32;;;;;;;0.70;0.65;;;17.10;81.50;;;;;;5032243;28;20068;-77
2022/09/27 08:04:58;;;;;;;0.60;0.60;;;17.10;81.50;;;;;;5031463;28;20033;-77
2022/09/27 08:07:24;;;;;;;1.00;0.68;;;17.10;81.60;;;;;;5031965;28;20487;-77
2022/09/27 08:09:50;;;;;;;1.50;0.60;;;17.10;81.50;;;;;;5031332;28;20025;-76
2022/09/27 08:12:16;;;;;;;1.15;0.70;;;17.10;81.40;;;;;;5032004;28;20031;-77
2022/09/27 08:14:42;;;;;;;0.57;0.57;;;17.10;81.40;;;;;;5031280;28;20080;-75
2022/09/27 08:17:11;;;;;;;1.38;0.60;;;17.20;81.30;;;;;;5030454;28;20029;-76
2022/09/27 08:19:36;;;;;;;0.82;0.60;;;17.20;81.20;;;;;;5031111;28;20071;-76
2022/09/27 08:22:02;;;;;;;1.17;0.60;;;17.30;81.10;;;;;;5031358;28;20025;-76
2022/09/27 08:24:27;;;;;;;1.95;0.63;;;17.40;80.90;;;;;;5031405;28;20065;-76
2022/09/27 08:26:53;;;;;;;0.60;0.57;;;17.40;80.70;;;;;;5031672;28;20029;-75
2022/09/27 08:29:19;;;;;;;1.33;0.60;;;17.40;80.50;;;;;;5029780;28;20057;-75
2022/09/27 08:31:44;;;;;;;1.60;0.80;;;17.40;80.40;;;;;;5031181;28;20464;-74
2022/09/27 08:34:10;;;;;;;1.73;0.70;;;17.40;80.30;;;;;;5031389;28;20029;-78
2022/09/27 08:36:36;;;;;;;1.13;0.70;;;17.40;80.30;;;;;;5031086;28;20026;-76
2022/09/27 08:39:02;;;;;;;1.20;0.70;;;17.40;80.30;;;;;;5030664;28;20033;-76
2022/09/27 08:41:45;;;;;;;1.05;0.70;;;17.40;80.40;;;;;;5031178;28;20507;-75
2022/09/27 08:44:19;;;;;;;1.05;0.60;;;17.40;80.30;;;;;;5031173;28;20079;-76
2022/09/27 08:47:17;;;;;;;0.82;0.63;;;17.40;80.30;;;;;;5031025;28;20029;-75
2022/09/27 08:50:08;;;;;;;0.65;0.60;;;17.40;80.30;;;;;;5029575;28;20083;-76
2022/09/27 08:52:45;;;;;;;1.48;0.65;;;17.50;80.10;;;;;;5031046;28;20108;-76
2022/09/27 08:55:29;;;;;;;1.55;0.88;;;17.40;80.20;;;;;;5029944;28;20442;-76
2022/09/27 08:57:57;;;;;;;0.90;0.68;;;17.40;80.30;;;;;;5029547;28;20025;-76
2022/09/27 09:00:23;;;;;;;1.33;0.70;;;17.40;80.30;;;;;;5029591;28;20124;-76
2022/09/27 09:02:48;;;;;;;1.35;0.65;;;17.40;80.90;;;;;;5029552;28;20399;-75
2022/09/27 09:05:30;;;;;;;0.85;0.60;;;17.30;80.40;;;;;;5031144;28;20029;-77
2022/09/27 09:08:08;;;;;;;;;;;17.20;80.50;;;;;;5030028;28;20026;-77
2022/09/27 09:14:03;;;;;;;1.90;0.70;;;17.20;80.80;;;;;;5030841;28;20403;-77
2022/09/27 09:16:47;;;;;;;0.73;0.40;;;17.20;81.10;;;;;;5031093;28;20026;-76
2022/09/27 09:19:31;;;;;;;1.00;0.60;;;17.10;81.20;;;;;;5029290;28;20064;-75
2022/09/27 09:22:05;;;;;;;2.05;0.60;;;17.10;81.80;;;;;;5030903;28;20025;-76
2022/09/27 09:24:44;;;;;;;0.52;0.50;;;17.10;81.30;;;;;;5030737;28;20028;-76
2022/09/27 09:27:31;;;;;;;0.73;0.52;;;17.10;81.50;;;;;;5030843;28;20048;-76
2022/09/27 09:30:16;;;;;;;0.55;0.50;;;17.10;81.30;;;;;;5030459;28;20022;-76
2022/09/27 09:32:52;;;;;;;1.35;0.70;;;17.10;81.40;;;;;;5030587;28;20074;-76
2022/09/27 09:35:44;;;;;;;0.88;0.60;;;17.10;81.40;;;;;;5030962;28;20398;-76
2022/09/27 09:38:38;;;;;;;0.38;0.38;;;17.10;81.50;;;;;;5030465;28;20087;-76
2022/09/27 09:41:23;;;;;;;0.68;0.50;;;17.10;81.40;;;;;;5029349;28;20120;-75
2022/09/27 09:44:01;;;;;;;0.57;0.57;;;17.10;81.30;;;;;;5030400;28;20036;-77
2022/09/27 09:46:39;;;;;;;0.43;0.43;;;17.10;81.30;;;;;;5030800;28;20014;-77
2022/09/27 09:49:40;;;;;;;1.27;0.50;;;17.20;81.10;;;;;;5028923;28;20069;-76
2022/09/27 09:52:12;;;;;;;0.82;0.60;;;17.20;81.00;;;;;;5032392;28;20028;-76
2022/09/27 09:55:01;;;;;;;1.27;0.70;;;17.30;80.90;;;;;;5035033;28;20029;-77
2022/09/27 09:57:37;;;;;;;1.40;0.60;;;17.30;81.00;;;;;;5034377;28;20052;-77
2022/09/27 10:00:14;;;;;;;0.95;0.50;;;17.20;81.00;;;;;;5033537;28;20029;-77
2022/09/27 10:02:48;;;;;;;1.45;0.68;;;17.20;81.00;;;;;;5034091;28;20037;-77
2022/09/27 10:05:24;;;;;;;0.50;0.50;;;17.10;80.90;;;;;;5033841;28;20514;-76
2022/09/27 10:07:53;;;;;;;0.88;0.55;;;17.10;81.10;;;;;;5033918;28;20060;-77
2022/09/27 10:10:19;;;;;;;0.47;0.40;;;17.20;81.20;;;;;;5033352;28;20033;-76
2022/09/27 10:12:46;;;;;;;1.00;0.60;;;17.20;81.00;;;;;;5029810;28;20100;-77
2022/09/27 10:15:18;;;;;;;0.77;0.50;;;17.30;81.00;;;;;;5031837;28;20026;-77
2022/09/27 10:17:49;;;;;;;0.73;0.50;;;17.30;80.80;;;;;;5033430;28;20021;-77
2022/09/27 10:20:28;;;;;;;0.60;0.40;;;17.40;80.60;;;;;;5031476;28;20488;-76
2022/09/27 10:23:05;;;;;;;0.95;0.60;;;17.50;80.50;;;;;;5031120;28;20032;-75
2022/09/27 10:25:53;;;;;;;0.70;0.70;;;17.50;80.20;;;;;;5033325;28;20030;-76
2022/09/27 10:28:32;;;;;;;0.90;0.60;;;17.60;80.10;;;;;;5033362;28;20068;-76
2022/09/27 10:31:05;;;;;;;0.63;0.50;;;17.60;79.90;;;;;;5031168;28;20022;-77
2022/09/27 10:33:31;;;;;;;0.60;0.57;;;17.70;79.80;;;;;;5032080;28;20553;-76
2022/09/27 10:35:58;;;;;;;0.60;0.50;;;17.70;79.70;;;;;;5032825;28;20036;-76
2022/09/27 10:38:31;;;;;;;0.40;0.40;;;17.70;79.60;;;;;;5032994;28;20037;-76
2022/09/27 10:41:22;;;;;;;0.43;0.40;;;17.70;79.40;;;;;;5031620;28;20033;-76
2022/09/27 10:43:47;;;;;;;0.55;0.50;;;17.80;79.30;;;;;;5032292;28;20491;-80
2022/09/27 10:46:27;;;;;;;0.63;0.50;;;17.80;79.10;;;;;;5033374;28;20037;-78
2022/09/27 10:49:17;;;;;;;0.77;0.40;;;17.80;79.10;;;;;;5031275;28;20021;-78
2022/09/27 10:51:45;;;;;;;0.30;0.30;;;17.90;78.90;;;;;;5033450;28;20032;-76
2022/09/27 10:54:26;;;;;;;0.70;0.40;;;17.90;78.90;;;;;;5032809;28;20112;-76
2022/09/27 10:57:03;;;;;;;0.82;0.50;;;17.90;79.00;;;;;;5033626;28;20017;-77
2022/09/27 10:59:32;;;;;;;0.40;0.40;;;17.80;79.30;;;;;;5031077;28;20029;-76
2022/09/27 11:01:58;;;;;;;1.02;0.57;;;17.70;79.60;;;;;;5032452;28;20034;-76
2022/09/27 11:04:29;;;;;;;0.95;0.47;;;17.70;79.80;;;;;;5031056;28;20038;-76
2022/09/27 11:07:24;;;;;;;0.80;0.40;;;17.60;79.90;;;;;;5032537;28;20043;-76
2022/09/27 11:09:53;;;;;;;1.27;0.50;;;17.60;80.10;;;;;;5022791;28;20064;-74
2022/09/27 11:12:21;;;;;;;0.88;0.57;;;17.50;80.20;;;;;;5031499;28;20126;-76
2022/09/27 11:15:14;;;;;;;1.83;0.70;;;17.50;80.20;;;;;;5030865;28;20491;-76
2022/09/27 11:18:08;;;;;;;0.70;0.50;;;17.50;80.30;;;;;;5023245;28;20388;-76
2022/09/27 11:20:44;;;;;;;0.68;0.55;;;17.50;80.30;;;;;;5031461;28;20025;-77
2022/09/27 11:23:39;;;;;;;1.45;0.40;;;17.50;80.20;;;;;;5030794;28;20029;-76
2022/09/27 11:26:25;;;;;;;0.93;0.50;;;17.50;80.20;;;;;;5025549;28;20041;-76
2022/09/27 11:29:17;;;;;;;0.40;0.40;;;17.50;80.30;;;;;;5029750;28;20179;-81
2022/09/27 11:32:06;;;;;;;0.75;0.47;;;17.50;80.20;;;;;;5028924;28;20033;-76
2022/09/27 11:34:48;;;;;;;1.13;0.50;;;17.50;80.10;;;;;;5031182;28;20030;-76
2022/09/27 11:37:40;;;;;;;0.50;0.50;;;17.50;80.30;;;;;;5032449;28;20022;-76
2022/09/27 11:40:24;;;;;;;2.05;0.57;;;17.50;80.30;;;;;;5032825;28;20033;-76
2022/09/27 11:43:03;;;;;;;0.70;0.50;;;17.50;80.20;;;;;;5031010;28;20080;-75
2022/09/27 11:45:44;;;;;;;0.55;0.50;;;17.50;80.20;;;;;;5031763;28;20064;-76
2022/09/27 11:48:34;;;;;;;1.10;0.55;;;17.60;80.10;;;;;;5030665;28;20459;-76
2022/09/27 11:51:02;;;;;;;0.50;0.40;;;17.60;80.00;;;;;;5030363;28;20026;-76
2022/09/27 11:53:52;;;;;;;0.30;0.30;;;17.50;79.80;;;;;;5030616;28;20059;-75
2022/09/27 11:56:45;;;;;;;1.08;0.40;;;17.50;79.90;;;;;;5032241;28;20212;-76
2022/09/27 11:59:47;;;;;;;1.10;0.43;;;17.50;80.00;;;;;;5031627;28;20052;-76
2022/09/27 12:02:32;;;;;;;0.82;0.50;;;17.50;80.20;;;;;;5031701;28;20021;-76
2022/09/27 12:05:19;;;;;;;0.85;0.50;;;17.50;80.40;;;;;;5031471;28;20067;-75
2022/09/27 12:08:17;;;;;;;1.15;0.50;;;17.40;80.40;;;;;;5030214;28;20022;-75
2022/09/27 12:10:49;;;;;;;0.85;0.50;;;17.40;80.50;;;;;;5021290;28;20021;-76
2022/09/27 12:13:15;;;;;;;;;;;17.40;80.60;;;;;;5031944;28;20033;-76
2022/09/27 12:15:44;;;;;;;0.40;0.40;;;17.40;80.60;;;;;;5030977;28;19928;-76
2022/09/27 12:18:24;;;;;;;0.35;0.32;;;17.40;80.60;;;;;;5031408;28;20034;-76
2022/09/27 12:20:50;;;;;;;0.40;0.40;;;17.40;80.70;;;;;;5031459;28;20026;-76
2022/09/27 12:23:28;;;;;;;0.52;0.35;;;17.40;80.80;;;;;;5031250;28;20435;-75
2022/09/27 12:25:59;;;;;;;0.70;0.50;;;17.30;80.80;;;;;;5031458;28;20391;-76
2022/09/27 12:28:54;;;;;;;0.63;0.47;;;17.30;80.90;;;;;;5031473;28;20025;-77
2022/09/27 12:31:28;;;;;;;0.40;0.40;;;17.30;80.90;;;;;;5026571;28;20021;-76
2022/09/27 12:33:59;;;;;;;1.08;0.50;;;17.30;80.90;;;;;;5029263;28;20049;-74
2022/09/27 12:36:34;;;;;;;0.77;0.50;;;17.20;80.90;;;;;;5031114;28;20029;-77
2022/09/27 12:39:29;;;;;;;0.50;0.50;;;17.30;81.00;;;;;;5029747;28;20280;-76
2022/09/27 12:42:04;;;;;;;0.68;0.40;;;17.30;81.10;;;;;;5021188;28;20038;-77
2022/09/27 12:44:40;;;;;;;0.38;0.35;;;17.30;81.10;;;;;;5029289;28;20053;-76
2022/09/27 12:47:27;;;;;;;0.52;0.43;;;17.30;80.90;;;;;;5030373;28;20017;-75
2022/09/27 12:50:20;;;;;;;1.05;0.60;;;17.40;80.80;;;;;;5028603;28;20039;-76
2022/09/27 12:52:53;;;;;;;0.38;0.38;;;17.40;80.70;;;;;;5028370;28;20133;-77
2022/09/27 12:55:46;;;;;;;0.52;0.40;;;17.40;80.50;;;;;;5011581;28;20041;-76
2022/09/27 12:58:36;;;;;;;0.57;0.50;;;17.40;80.50;;;;;;5029593;28;20052;-76
2022/09/27 13:01:14;;;;;;;;;;;17.30;80.60;;;;;;5028701;28;20483;-76
2022/09/27 13:04:06;;;;;;;0.60;0.40;;;17.30;80.70;;;;;;5027819;28;19931;-76
2022/09/27 13:06:58;;;;;;;0.52;0.30;;;17.30;81.00;;;;;;5027471;28;20030;-74
2022/09/27 13:10:01;;;;;;;0.63;0.30;;;17.30;80.90;;;;;;5026297;28;20038;-73
2022/09/27 13:12:29;;;;;;;1.05;0.32;;;17.20;80.90;;;;;;5041907;28;20018;-76
2022/09/27 13:15:16;;;;;;;0.80;0.50;;;17.20;81.00;;;;;;5029666;28;20083;-76
2022/09/27 13:17:43;;;;;;;0.75;0.40;;;17.20;81.00;;;;;;5012891;28;20030;-76
2022/09/27 13:20:34;;;;;;;0.65;0.45;;;17.20;81.10;;;;;;5023808;28;20484;-75
2022/09/27 13:23:19;;;;;;;0.85;0.30;;;17.20;81.20;;;;;;5022849;28;20024;-76
2022/09/27 13:25:55;;;;;;;0.40;0.40;;;17.10;81.30;;;;;;5028481;28;20037;-74
2022/09/27 13:28:32;;;;;;;0.30;0.30;;;17.20;81.30;;;;;;5028102;28;20566;-75
2022/09/27 13:31:06;;;;;;;0.60;0.47;;;17.20;81.40;;;;;;5033613;28;20025;-76
2022/09/27 13:33:52;;;;;;;0.70;0.40;;;17.10;81.30;;;;;;5032857;28;20103;-76
2022/09/27 13:36:23;;;;;;;1.00;0.50;;;17.10;81.40;;;;;;5033243;28;20053;-76
2022/09/27 13:39:00;;;;;;;0.40;0.40;;;17.10;81.40;;;;;;5032844;28;20041;-76
2022/09/27 13:41:52;;;;;;;0.35;0.35;;;17.10;81.40;;;;;;5032644;28;20029;-76
2022/09/27 13:44:39;;;;;;;0.80;0.47;;;17.10;81.30;;;;;;5033199;28;20442;-77
2022/09/27 13:47:15;;;;;;;0.52;0.50;;;17.10;81.30;;;;;;5027367;28;20025;-76
2022/09/27 13:49:47;;;;;;;0.40;0.38;;;17.20;81.30;;;;;;5032894;28;20021;-76
2022/09/27 13:52:24;;;;;;;0.30;0.30;;;17.20;81.20;;;;;;5034083;28;20113;-76
2022/09/27 13:54:55;;;;;;;0.50;0.50;;;17.20;81.10;;;;;;5034367;28;20063;-76
2022/09/27 13:57:41;;;;;;;0.85;0.40;;;17.30;81.00;;;;;;5033609;28;20451;-76