Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 00:00:55;;;;;;;;;2.00;0.00;;;;;15.27;100.00;101099.22;2088764;28;44952;-62
2023/12/21 00:01:56;;;;;;;;;2.00;2.00;;;;;15.27;100.00;101096.53;2088606;28;44863;-62
2023/12/21 00:02:56;;;;;;;;;1.00;0.00;;;;;15.22;100.00;101093.13;2088510;28;44994;-63
2023/12/21 00:03:56;;;;;;;;;1.00;1.00;;;;;15.27;100.00;101083.16;2086754;28;44988;-63
2023/12/21 00:04:57;;;;;;;;;1.00;1.00;;;;;15.28;100.00;101088.44;2071239;28;44970;-61
2023/12/21 00:05:57;;;;;;;;;1.00;1.00;;;;;15.28;100.00;101091.13;2078073;28;44835;-62
2023/12/21 00:06:58;;;;;;;;;2.00;1.00;;;;;15.29;100.00;101094.66;2087318;28;44819;-63
2023/12/21 00:07:58;;;;;;;;;1.00;1.00;;;;;15.29;100.00;101081.31;2088681;28;44958;-62
2023/12/21 00:08:58;;;;;;;;;0.33;0.33;;;;;15.24;100.00;101089.47;2088328;28;44945;-63
2023/12/21 00:09:59;;;;;;;;;1.00;1.00;;;;;15.23;100.00;101089.53;2088790;28;44830;-63
2023/12/21 00:10:59;;;;;;;;;0.00;0.00;;;;;15.24;100.00;101086.78;2089021;28;44888;-63
2023/12/21 00:11:59;;;;;;;;;1.00;1.00;;;;;15.23;100.00;101077.03;2088793;28;44889;-64
2023/12/21 00:12:59;;;;;;;;;1.00;1.00;;;;;15.23;100.00;101081.50;2088724;28;45053;-63
2023/12/21 00:14:01;;;;;;;;;1.67;1.33;;;;;15.23;100.00;101089.53;2088234;28;44842;-63
2023/12/21 00:15:01;;;;;;;;;1.50;1.50;;;;;15.21;100.00;101080.69;2087371;28;44874;-63
2023/12/21 00:16:02;;;;;;;;;3.00;1.00;;;;;15.20;100.00;101074.47;2083385;28;45541;-63
2023/12/21 00:17:02;;;;;;;;;1.00;1.00;;;;;15.19;100.00;101072.72;2079307;28;44946;-63
2023/12/21 00:18:03;;;;;;;;;1.00;1.00;;;;;15.22;100.00;101063.72;2089260;28;44901;-63
2023/12/21 00:19:03;;;;;;;;;1.00;1.00;;;;;15.22;100.00;101063.72;2087866;28;44797;-63
2023/12/21 00:20:04;;;;;;;;;1.00;1.00;;;;;15.22;100.00;101063.72;2088182;28;44772;-62
2023/12/21 00:21:05;;;;;;;;;1.25;1.00;;;;;15.22;100.00;101069.06;2088700;28;44865;-63
2023/12/21 00:22:05;;;;;;;;;1.75;1.00;;;;;15.22;100.00;101074.41;2087519;28;45301;-62
2023/12/21 00:23:06;;;;;;;;;1.00;1.00;;;;;15.21;100.00;101076.22;2088045;28;45135;-63
2023/12/21 00:24:06;;;;;;;;;2.00;2.00;;;;;15.21;100.00;101070.00;2086652;28;44885;-62
2023/12/21 00:25:07;;;;;;;;;1.00;1.00;;;;;15.18;100.00;101065.63;2084121;28;45452;-64
2023/12/21 00:26:07;;;;;;;;;1.00;1.00;;;;;15.20;100.00;101069.13;2087077;28;45031;-62
2023/12/21 00:27:07;;;;;;;;;1.00;1.00;;;;;15.21;100.00;101059.28;2086749;28;44938;-62
2023/12/21 00:28:08;;;;;;;;;1.00;1.00;;;;;15.21;100.00;101054.81;2087183;28;45260;-62
2023/12/21 00:29:08;;;;;;;;;2.00;0.67;;;;;15.21;100.00;101054.81;2088461;28;44935;-61
2023/12/21 00:30:09;;;;;;;;;1.00;1.00;;;;;15.21;100.00;101051.28;2088712;28;44933;-63
2023/12/21 00:31:10;;;;;;;;;2.00;0.00;;;;;15.19;100.00;101063.81;2088658;28;44818;-62
2023/12/21 00:32:10;;;;;;;;;1.33;1.33;;;;;15.18;100.00;101056.75;2088787;28;44926;-61
2023/12/21 00:33:11;;;;;;;;;1.00;1.00;;;;;15.18;100.00;101056.75;2088430;28;44949;-61
2023/12/21 00:34:11;;;;;;;;;1.00;1.00;;;;;15.17;100.00;101046.97;2088395;28;44889;-63
2023/12/21 00:35:11;;;;;;;;;0.00;0.00;;;;;15.17;100.00;101047.84;2088314;28;44783;-63
2023/12/21 00:36:16;;;;;;;;;0.00;0.00;;;;;15.17;100.00;101055.00;2089195;28;44790;-62
2023/12/21 00:37:16;;;;;;;;;1.00;1.00;;;;;15.16;100.00;101050.56;2088436;28;44905;-63
2023/12/21 00:38:17;;;;;;;;;1.33;1.33;;;;;15.17;100.00;101052.31;2088527;28;44929;-62
2023/12/21 00:39:17;;;;;;;;;1.00;1.00;;;;;15.17;100.00;101052.31;2088371;28;44910;-65
2023/12/21 00:40:17;;;;;;;;;3.00;1.00;;;;;15.17;100.00;101044.31;2088450;28;44984;-61
2023/12/21 00:41:18;;;;;;;;;3.33;2.00;;;;;15.16;100.00;101040.75;2088672;28;44864;-63
2023/12/21 00:42:18;;;;;;;;;2.00;2.00;;;;;15.16;100.00;101042.56;2088632;28;44925;-64
2023/12/21 00:43:18;;;;;;;;;2.00;2.00;;;;;15.16;100.00;101029.19;2088762;28;44845;-62
2023/12/21 00:44:19;;;;;;;;;3.00;2.00;;;;;15.14;100.00;101033.72;2082624;28;44849;-62
2023/12/21 00:45:19;;;;;;;;;4.33;2.33;;;;;15.14;100.00;101041.75;2088568;28;44828;-63
2023/12/21 00:46:19;;;;;;;;;1.33;1.33;;;;;15.14;100.00;101023.03;2088698;28;45116;-63
2023/12/21 00:47:20;;;;;;;;;3.00;3.00;;;;;15.13;100.00;101038.19;2087363;28;45063;-63
2023/12/21 00:48:20;;;;;;;;;2.00;2.00;;;;;15.12;100.00;101035.56;2088854;28;45050;-62
2023/12/21 00:49:20;;;;;;;;;2.00;2.00;;;;;15.13;100.00;101040.00;2089020;28;44877;-62
2023/12/21 00:50:21;;;;;;;;;1.00;1.00;;;;;15.10;100.00;101046.31;2088507;28;44858;-61
2023/12/21 00:51:21;;;;;;;;;1.00;1.00;;;;;15.10;100.00;101054.31;2088670;28;44847;-63
2023/12/21 00:52:21;;;;;;;;;1.00;1.00;;;;;15.10;100.00;101040.97;2088045;28;44860;-63
2023/12/21 00:53:21;;;;;;;;;1.33;1.33;;;;;15.11;100.00;101034.69;2088935;28;44897;-63
2023/12/21 00:54:22;;;;;;;;;2.67;1.00;;;;;15.11;100.00;101041.81;2088369;28;45223;-62
2023/12/21 00:55:22;;;;;;;;;1.00;1.00;;;;;15.12;100.00;101024.84;2088456;28;44920;-62
2023/12/21 00:56:22;;;;;;;;;1.00;1.00;;;;;15.13;100.00;101019.50;2088735;28;45180;-61
2023/12/21 00:57:23;;;;;;;;;1.00;1.00;;;;;15.15;100.00;101014.09;2088578;28;45074;-63
2023/12/21 00:58:23;;;;;;;;;3.00;1.67;;;;;15.14;100.00;101018.56;2087253;28;44893;-62
2023/12/21 00:59:24;;;;;;;;;1.33;1.00;;;;;15.13;100.00;101016.81;2095414;28;44969;-62
2023/12/21 01:00:24;;;;;;;;;2.00;2.00;;;;;15.14;100.00;101015.88;2087377;28;45108;-62
2023/12/21 01:01:27;;;;;;;;;2.67;2.67;;;;;15.13;100.00;101023.97;2095672;28;44857;-62
2023/12/21 01:02:27;;;;;;;;;2.25;1.00;;;;;15.14;100.00;101015.88;2088122;28;45014;-63
2023/12/21 01:03:28;;;;;;;;;1.00;1.00;;;;;15.09;100.00;101017.81;2088601;28;44943;-63
2023/12/21 01:04:28;;;;;;;;;1.00;1.00;;;;;15.11;100.00;101021.31;2088439;28;45392;-63
2023/12/21 01:05:28;;;;;;;;;1.00;1.00;;;;;15.08;100.00;101017.88;2088337;28;45020;-62
2023/12/21 01:06:29;;;;;;;;;1.00;1.00;;;;;15.06;100.00;101011.72;2088348;28;45222;-62
2023/12/21 01:07:29;;;;;;;;;2.00;1.00;;;;;15.07;100.00;101016.16;2088383;28;45088;-62
2023/12/21 01:08:30;;;;;;;;;2.00;2.00;;;;;15.07;100.00;101016.16;2088419;28;44874;-63
2023/12/21 01:09:30;;;;;;;;;2.00;2.00;;;;;15.11;100.00;101017.78;2088479;28;44902;-62
2023/12/21 01:10:31;;;;;;;;;1.33;1.33;;;;;15.13;100.00;101022.16;2088271;28;44932;-62
2023/12/21 01:11:32;;;;;;;;;2.00;1.00;;;;;15.10;100.00;101016.03;2088216;28;44881;-62
2023/12/21 01:12:32;;;;;;;;;2.00;2.00;;;;;15.09;100.00;101015.16;2088346;28;44824;-62
2023/12/21 01:13:33;;;;;;;;;2.00;2.00;;;;;15.08;100.00;101016.09;2088313;28;44960;-62
2023/12/21 01:14:34;;;;;;;;;1.67;1.67;;;;;15.07;100.00;101019.69;2088486;28;44939;-61
2023/12/21 01:15:34;;;;;;;;;2.00;2.00;;;;;15.11;100.00;101012.41;2088253;28;44906;-62
2023/12/21 01:16:34;;;;;;;;;1.00;1.00;;;;;15.10;100.00;101008.00;2088265;28;44961;-63
2023/12/21 01:17:35;;;;;;;;;2.00;2.00;;;;;15.11;100.00;101005.28;2088163;28;45173;-64
2023/12/21 01:18:35;;;;;;;;;3.00;2.00;;;;;15.10;100.00;101005.34;2087404;28;44909;-62
2023/12/21 01:19:35;;;;;;;;;2.00;2.00;;;;;15.09;100.00;101003.59;2085787;28;45113;-64
2023/12/21 01:20:36;;;;;;;;;2.67;2.67;;;;;15.10;100.00;101000.00;2088230;28;44877;-63
2023/12/21 01:21:37;;;;;;;;;2.33;2.33;;;;;15.10;100.00;100998.19;2088147;28;44944;-62
2023/12/21 01:22:38;;;;;;;;;1.00;1.00;;;;;15.12;100.00;100999.03;2085414;28;44932;-63
2023/12/21 01:23:38;;;;;;;;;3.00;1.33;;;;;15.12;100.00;100998.13;2086833;28;44928;-64
2023/12/21 01:24:39;;;;;;;;;1.00;1.00;;;;;15.12;100.00;100998.13;2088222;28;45786;-63
2023/12/21 01:25:39;;;;;;;;;2.00;2.00;;;;;15.15;100.00;100996.25;2088213;28;44822;-62
2023/12/21 01:26:40;;;;;;;;;0.67;0.33;;;;;15.15;100.00;100996.25;2088239;28;44832;-62
2023/12/21 01:27:41;;;;;;;;;3.00;1.00;;;;;15.14;100.00;100997.16;2088341;28;44839;-65
2023/12/21 01:28:42;;;;;;;;;2.25;0.50;;;;;15.12;100.00;100985.66;2088386;28;44847;-63
2023/12/21 01:29:42;;;;;;;;;1.00;1.00;;;;;15.14;100.00;100990.97;2082284;28;45128;-64
2023/12/21 01:30:43;;;;;;;;;1.67;1.67;;;;;15.12;100.00;100985.66;2084941;28;44894;-67
2023/12/21 01:31:43;;;;;;;;;1.00;1.00;;;;;15.13;100.00;100983.88;2085564;28;44983;-63
2023/12/21 01:32:44;;;;;;;;;2.67;1.00;;;;;15.14;100.00;100980.25;2088159;28;45055;-64
2023/12/21 01:33:44;;;;;;;;;2.00;0.00;;;;;15.13;100.00;100984.75;2088166;28;44855;-67
2023/12/21 01:34:44;;;;;;;;;3.67;3.00;;;;;15.14;100.00;100977.59;2087659;28;44907;-66
2023/12/21 01:35:45;;;;;;;;;3.00;2.00;;;;;15.15;100.00;100971.31;2088027;28;44811;-63
2023/12/21 01:36:45;;;;;;;;;2.67;1.67;;;;;15.14;100.00;100972.25;2088059;28;44755;-66
2023/12/21 01:37:46;;;;;;;;;2.67;2.00;;;;;15.16;100.00;100967.72;2087955;28;45039;-65
2023/12/21 01:38:46;;;;;;;;;1.67;1.67;;;;;15.15;100.00;100969.50;2085942;28;44995;-65
2023/12/21 01:39:46;;;;;;;;;0.67;0.67;;;;;15.15;100.00;100968.63;2088070;28;44939;-64
2023/12/21 01:40:47;;;;;;;;;1.00;1.00;;;;;15.15;100.00;100976.66;2087130;28;44887;-65
2023/12/21 01:41:47;;;;;;;;;2.00;2.00;;;;;15.15;100.00;100974.84;2086912;28;44966;-67
2023/12/21 01:42:47;;;;;;;;;3.67;2.00;;;;;15.13;100.00;100975.84;2087704;28;44845;-65
2023/12/21 01:43:48;;;;;;;;;1.00;1.00;;;;;15.13;100.00;100971.38;2086172;28;44935;-66
2023/12/21 01:44:48;;;;;;;;;1.00;1.00;;;;;15.15;100.00;100969.50;2086709;28;45093;-66
2023/12/21 01:45:48;;;;;;;;;2.00;1.00;;;;;15.17;100.00;100966.78;2082450;28;44824;-64
2023/12/21 01:46:49;;;;;;;;;3.33;1.00;;;;;15.19;100.00;100967.59;2088431;28;45198;-65
2023/12/21 01:47:51;;;;;;;;;1.00;1.00;;;;;15.19;100.00;100968.47;2087955;28;44849;-64
2023/12/21 01:48:52;;;;;;;;;1.00;1.00;;;;;15.20;100.00;100963.97;2088166;28;44904;-65
2023/12/21 01:49:52;;;;;;;;;0.50;0.00;;;;;15.19;100.00;100952.41;2086493;28;44819;-67
2023/12/21 01:50:52;;;;;;;;;1.00;1.00;;;;;15.17;100.00;100956.94;2084061;28;45064;-66
2023/12/21 01:51:53;;;;;;;;;1.00;1.00;;;;;15.19;100.00;100962.25;2087106;28;45023;-63
2023/12/21 01:52:57;;;;;;;;;0.00;0.00;;;;;15.20;100.00;100948.81;2085647;28;44867;-63
2023/12/21 01:54:03;;;;;;;;;1.00;0.00;;;;;15.20;100.00;100950.63;2086629;28;45020;-64
2023/12/21 01:55:05;;;;;;;;;0.50;0.50;;;;;15.20;100.00;100943.47;2086272;28;44932;-63
2023/12/21 01:56:06;;;;;;;;;0.00;0.00;;;;;15.21;100.00;100947.00;2095588;28;44909;-62
2023/12/21 01:57:07;;;;;;;;;2.50;1.00;;;;;15.22;100.00;100954.09;2096005;28;45351;-64
2023/12/21 01:58:08;;;;;;;;;0.00;0.00;;;;;15.20;100.00;100935.44;2087061;28;45048;-62
2023/12/21 01:59:08;;;;;;;;;1.00;1.00;;;;;15.18;100.00;100936.44;2088182;28;44822;-64
2023/12/21 02:00:10;;;;;;;;;0.00;0.00;;;;;15.21;100.00;100941.66;2088207;28;45063;-64
2023/12/21 02:01:10;;;;;;;;;0.75;0.50;;;;;15.18;100.00;100933.75;2078174;28;45037;-63
2023/12/21 02:02:10;;;;;;;;;0.67;0.67;;;;;15.18;100.00;100941.78;2078676;28;44976;-64
2023/12/21 02:03:11;;;;;;;;;1.00;1.00;;;;;15.18;100.00;100933.75;2088158;28;44823;-64
2023/12/21 02:04:11;;;;;;;;;2.33;0.00;;;;;15.17;100.00;100927.53;2087460;28;45005;-64
2023/12/21 02:05:11;;;;;;;;;0.33;0.00;;;;;15.24;100.00;100925.50;2081018;28;45119;-63
2023/12/21 02:06:12;;;;;;;;;1.00;1.00;;;;;15.26;100.00;100926.34;2083401;28;45427;-63
2023/12/21 02:07:12;;;;;;;;;1.00;1.00;;;;;15.27;100.00;100934.31;2095716;28;44917;-63
2023/12/21 02:08:13;;;;;;;;;0.67;0.00;;;;;15.26;100.00;100924.53;2084671;28;45085;-64
2023/12/21 02:09:13;;;;;;;;;0.00;0.00;;;;;15.26;100.00;100912.97;2084915;28;45272;-62
2023/12/21 02:10:14;;;;;;;;;1.00;1.00;;;;;15.26;100.00;100910.31;2080310;28;44922;-64
2023/12/21 02:11:14;;;;;;;;;1.00;1.00;;;;;15.29;100.00;100911.03;2085225;28;44856;-63
2023/12/21 02:12:14;;;;;;;;;2.00;1.33;;;;;15.31;100.00;100910.97;2088219;28;44958;-64
2023/12/21 02:13:15;;;;;;;;;0.00;0.00;;;;;15.32;100.00;100915.41;2088133;28;44803;-63
2023/12/21 02:14:16;;;;;;;;;0.00;0.00;;;;;15.32;100.00;100910.06;2088006;28;44930;-63
2023/12/21 02:15:16;;;;;;;;;1.00;0.33;;;;;15.32;100.00;100908.25;2087867;28;44932;-64
2023/12/21 02:16:23;;;;;;;;;1.00;1.00;;;;;15.35;100.00;100909.06;2087889;28;45416;-62
2023/12/21 02:17:25;;;;;;;;;0.00;0.00;;;;;15.35;100.00;100904.56;2087503;28;45064;-63
2023/12/21 02:18:26;;;;;;;;;2.25;0.75;;;;;15.32;100.00;100913.59;2076962;28;44884;-62
2023/12/21 02:19:26;;;;;;;;;0.67;0.00;;;;;15.31;100.00;100905.63;2074229;28;45303;-64
2023/12/21 02:20:27;;;;;;;;;1.33;0.00;;;;;15.30;100.00;100906.56;2088205;28;44948;-63
2023/12/21 02:21:30;;;;;;;;;1.00;0.00;;;;;14.88;100.00;100901.91;2087909;28;44954;-65
2023/12/21 02:22:33;;;;;;;;;0.00;0.00;;;;;14.61;100.00;100897.53;2095976;28;44879;-65
2023/12/21 02:23:36;;;;;;;;;2.00;1.00;;;;;14.52;100.00;100911.22;2094266;28;44803;-63
2023/12/21 02:24:37;;;;;;;;;1.00;0.00;;;;;14.48;100.00;100902.41;2082570;28;44968;-64
2023/12/21 02:25:37;;;;;;;;;0.00;0.00;;;;;14.45;100.00;100894.53;2087685;28;44848;-62
2023/12/21 02:26:38;;;;;;;;;1.00;1.00;;;;;14.43;100.00;100896.34;2086644;28;45077;-63
2023/12/21 02:27:38;;;;;;;;;0.00;0.00;;;;;14.40;100.00;100892.00;2086881;28;45296;-63
2023/12/21 02:28:39;;;;;;;;;0.00;0.00;;;;;14.37;100.00;100892.09;2086119;28;45160;-63
2023/12/21 02:29:39;;;;;;;;;1.00;0.00;;;;;14.37;100.00;100893.91;2085442;28;45015;-64
2023/12/21 02:30:39;;;;;;;;;1.00;0.33;;;;;14.38;100.00;100895.66;2086812;28;45185;-63
2023/12/21 02:31:40;;;;;;;;;0.00;0.00;;;;;14.50;100.00;100905.06;2083585;28;44998;-64
2023/12/21 02:32:40;;;;;;;;;0.00;0.00;;;;;14.57;100.00;100898.56;2087914;28;45222;-63
2023/12/21 02:33:40;;;;;;;;;1.67;0.00;;;;;14.46;100.00;100901.59;2088151;28;44931;-62
2023/12/21 02:34:41;;;;;;;;;0.00;0.00;;;;;15.12;100.00;100900.13;2086406;28;45070;-63
2023/12/21 02:35:42;;;;;;;;;0.00;0.00;;;;;15.23;100.00;100900.56;2086938;28;45092;-64
2023/12/21 02:36:42;;;;;;;;;0.75;0.00;;;;;15.33;100.00;100909.13;2088021;28;45274;-66
2023/12/21 02:37:43;;;;;;;;;1.00;0.00;;;;;15.41;100.00;100901.69;2088181;28;44981;-66
2023/12/21 02:38:43;;;;;;;;;0.00;0.00;;;;;15.42;100.00;100908.78;2088121;28;44896;-63
2023/12/21 02:39:44;;;;;;;;;0.67;0.67;;;;;15.48;100.00;100903.16;2088485;28;45293;-66
2023/12/21 02:40:44;;;;;;;;;0.00;0.00;;;;;15.48;100.00;100900.50;2088100;28;44866;-64
2023/12/21 02:41:47;;;;;;;;;0.00;0.00;;;;;15.49;100.00;100899.56;2087959;28;44956;-62
2023/12/21 02:42:47;;;;;;;;;0.00;0.00;;;;;15.45;100.00;100899.75;2088143;28;44824;-63
2023/12/21 02:43:47;;;;;;;;;0.00;0.00;;;;;15.53;100.00;100905.69;2087713;28;45608;-65
2023/12/21 02:44:48;;;;;;;;;0.00;0.00;;;;;14.89;100.00;100906.31;2087954;28;44834;-65
2023/12/21 02:45:48;;;;;;;;;0.00;0.00;;;;;14.96;100.00;100893.59;2088189;28;45036;-65
2023/12/21 02:46:48;;;;;;;;;1.00;0.67;;;;;15.44;100.00;100884.63;2086762;28;45565;-63
2023/12/21 02:47:49;;;;;;;;;1.33;1.00;;;;;15.47;100.00;100896.09;2084307;28;44902;-64
2023/12/21 02:48:49;;;;;;;;;0.00;0.00;;;;;15.52;100.00;100898.59;2087971;28;44857;-64
2023/12/21 02:49:49;;;;;;;;;0.00;0.00;;;;;15.52;100.00;100883.41;2087971;28;44771;-64
2023/12/21 02:50:50;;;;;;;;;0.00;0.00;;;;;15.48;100.00;100892.47;2087821;28;45021;-64
2023/12/21 02:51:50;;;;;;;;;1.00;0.00;;;;;15.49;100.00;100888.00;2087927;28;44956;-63
2023/12/21 02:52:50;;;;;;;;;0.00;0.00;;;;;15.45;100.00;100886.38;2087543;28;44865;-66
2023/12/21 02:53:51;;;;;;;;;0.00;0.00;;;;;15.47;100.00;100881.84;2088133;28;44990;-63
2023/12/21 02:54:51;;;;;;;;;0.00;0.00;;;;;15.47;100.00;100892.53;2083257;28;44899;-64
2023/12/21 02:55:51;;;;;;;;;0.00;0.00;;;;;15.51;100.00;100894.19;2087891;28;44787;-63
2023/12/21 02:56:52;;;;;;;;;0.33;0.00;;;;;15.54;100.00;100894.06;2087930;28;44882;-62
2023/12/21 02:57:52;;;;;;;;;0.00;0.00;;;;;15.55;100.00;100885.09;2087781;28;44835;-62
2023/12/21 02:58:52;;;;;;;;;0.00;0.00;;;;;15.38;100.00;100884.91;2088041;28;45192;-65
2023/12/21 02:59:53;;;;;;;;;0.33;0.00;;;;;15.36;100.00;100878.72;2087893;28;44846;-63
2023/12/21 03:00:53;;;;;;;;;0.00;0.00;;;;;15.35;100.00;100874.28;2087779;28;44859;-63
2023/12/21 03:01:53;;;;;;;;;1.00;0.00;;;;;15.33;100.00;100877.03;2087797;28;44855;-62
2023/12/21 03:02:54;;;;;;;;;0.00;0.00;;;;;15.32;100.00;100884.19;2087660;28;44892;-64
2023/12/21 03:03:54;;;;;;;;;1.00;0.00;;;;;15.31;100.00;100871.75;2086824;28;44854;-63
2023/12/21 03:04:54;;;;;;;;;0.00;0.00;;;;;15.34;100.00;100872.56;2087163;28;44965;-63
2023/12/21 03:05:55;;;;;;;;;0.00;0.00;;;;;15.31;100.00;100874.41;2083890;28;45071;-63
2023/12/21 03:06:55;;;;;;;;;0.00;0.00;;;;;15.33;100.00;100871.69;2082912;28;45072;-62
2023/12/21 03:07:55;;;;;;;;;0.00;0.00;;;;;15.35;100.00;100871.63;2087921;28;45016;-63
2023/12/21 03:08:56;;;;;;;;;0.00;0.00;;;;;15.38;100.00;100877.75;2087818;28;45002;-61
2023/12/21 03:09:56;;;;;;;;;2.00;1.00;;;;;15.39;100.00;100879.47;2087657;28;44929;-62
2023/12/21 03:10:56;;;;;;;;;0.00;0.00;;;;;15.35;100.00;100875.16;2088421;28;44915;-63
2023/12/21 03:11:57;;;;;;;;;0.00;0.00;;;;;15.33;100.00;100869.00;2089154;28;45080;-63
2023/12/21 03:12:58;;;;;;;;;0.00;0.00;;;;;15.29;100.00;100867.41;2089370;28;44847;-62
2023/12/21 03:13:58;;;;;;;;;0.00;0.00;;;;;15.30;100.00;100867.34;2096988;28;44853;-62
2023/12/21 03:14:58;;;;;;;;;0.00;0.00;;;;;15.31;100.00;100865.53;2097101;28;45012;-63
2023/12/21 03:16:03;;;;;;;;;0.00;0.00;;;;;15.35;100.00;100871.63;2088972;28;44931;-63
2023/12/21 03:17:03;;;;;;;;;0.00;0.00;;;;;15.32;100.00;100867.28;2089556;28;44762;-62
2023/12/21 03:18:04;;;;;;;;;0.00;0.00;;;;;15.35;100.00;100871.63;2095713;28;45244;-63
2023/12/21 03:19:04;;;;;;;;;0.00;0.00;;;;;15.36;100.00;100871.56;2097000;28;44964;-62
2023/12/21 03:20:07;;;;;;;;;0.00;0.00;;;;;15.37;100.00;100867.94;2088980;28;44893;-62
2023/12/21 03:21:09;;;;;;;;;0.00;0.00;;;;;15.39;100.00;100863.44;2088952;28;44905;-63
2023/12/21 03:22:10;;;;;;;;;0.00;0.00;;;;;15.37;100.00;100865.28;2087533;28;45080;-63
2023/12/21 03:23:10;;;;;;;;;0.00;0.00;;;;;15.38;100.00;100860.81;2088371;28;44910;-63
2023/12/21 03:24:10;;;;;;;;;0.00;0.00;;;;;15.37;100.00;100857.25;2088544;28;45119;-62
2023/12/21 03:25:10;;;;;;;;;0.00;0.00;;;;;15.37;100.00;100854.56;2088661;28;45046;-63
2023/12/21 03:26:11;;;;;;;;;0.00;0.00;;;;;15.39;100.00;100851.88;2088561;28;45007;-62
2023/12/21 03:27:13;;;;;;;;;0.00;0.00;;;;;15.37;100.00;100849.22;2089156;28;44932;-63
2023/12/21 03:28:14;;;;;;;;;1.00;0.00;;;;;15.30;100.00;100848.63;2079979;28;45250;-63
2023/12/21 03:29:15;;;;;;;;;0.00;0.00;;;;;15.29;100.00;100846.00;2080394;28;44868;-63
2023/12/21 03:30:15;;;;;;;;;0.00;0.00;;;;;15.02;100.00;100842.59;2088497;28;44826;-62
2023/12/21 03:31:17;;;;;;;;;0.00;0.00;;;;;15.28;100.00;100844.25;2089147;28;45564;-63
2023/12/21 03:32:17;;;;;;;;;0.00;0.00;;;;;15.33;100.00;100839.59;2088997;28;44835;-64
2023/12/21 03:33:17;;;;;;;;;0.00;0.00;;;;;14.95;100.00;100831.25;2088584;28;44811;-63
2023/12/21 03:34:18;;;;;;;;;0.00;0.00;;;;;15.11;100.00;100833.34;2089032;28;44968;-63
2023/12/21 03:35:18;;;;;;;;;0.00;0.00;;;;;15.23;100.00;100833.72;2096757;28;44882;-62
2023/12/21 03:36:18;;;;;;;;;0.00;0.00;;;;;15.32;100.00;100828.03;2096491;28;44827;-63
2023/12/21 03:37:19;;;;;;;;;0.00;0.00;;;;;15.30;100.00;100832.56;2079560;28;45400;-63
2023/12/21 03:38:19;;;;;;;;;0.00;0.00;;;;;15.30;100.00;100834.38;2086663;28;44945;-63
2023/12/21 03:39:19;;;;;;;;;0.00;0.00;;;;;14.72;100.00;100821.41;2087026;28;44957;-63
2023/12/21 03:40:20;;;;;;;;;0.00;0.00;;;;;14.66;100.00;100829.69;2089278;28;44929;-61
2023/12/21 03:41:21;;;;;;;;;0.00;0.00;;;;;15.17;100.00;100827.75;2088848;28;44845;-62
2023/12/21 03:42:21;;;;;;;;;0.00;0.00;;;;;15.21;100.00;100835.59;2088849;28;45169;-62
2023/12/21 03:43:22;;;;;;;;;0.00;0.00;;;;;15.00;100.00;100840.00;2089091;28;45087;-64
2023/12/21 03:44:22;;;;;;;;;0.00;0.00;;;;;15.22;100.00;100832.00;2088873;28;44891;-62
2023/12/21 03:45:23;;;;;;;;;0.00;0.00;;;;;15.27;100.00;100830.03;2089179;28;45036;-62
2023/12/21 03:46:24;;;;;;;;;0.00;0.00;;;;;15.31;100.00;100836.97;2089043;28;44834;-62
2023/12/21 03:47:25;;;;;;;;;0.75;0.00;;;;;15.32;100.00;100824.47;2089156;28;44974;-66
2023/12/21 03:48:25;;;;;;;;;0.00;0.00;;;;;15.34;100.00;100816.41;2089044;28;44874;-62
2023/12/21 03:49:28;;;;;;;;;0.00;0.00;;;;;15.19;100.00;100821.41;2088823;28;44823;-63
2023/12/21 03:50:28;;;;;;;;;0.00;0.00;;;;;14.82;100.00;100821.09;2080784;28;45088;-62
2023/12/21 03:51:29;;;;;;;;;0.00;0.00;;;;;15.16;100.00;100820.69;2087894;28;44839;-62
2023/12/21 03:52:29;;;;;;;;;0.00;0.00;;;;;15.41;100.00;100809.88;2088631;28;44788;-62
2023/12/21 03:53:29;;;;;;;;;0.00;0.00;;;;;14.75;100.00;100806.22;2087319;28;45053;-62
2023/12/21 03:54:30;;;;;;;;;0.00;0.00;;;;;15.08;100.00;100807.59;2087123;28;45126;-62
2023/12/21 03:55:30;;;;;;;;;1.00;0.00;;;;;14.64;100.00;100806.63;2088447;28;44949;-62
2023/12/21 03:56:30;;;;;;;;;0.00;0.00;;;;;15.09;100.00;100792.44;2089141;28;45406;-62
2023/12/21 03:57:31;;;;;;;;;0.00;0.00;;;;;14.58;100.00;100793.47;2088849;28;44915;-62
2023/12/21 03:58:31;;;;;;;;;0.00;0.00;;;;;14.56;100.00;100804.22;2088948;28;45072;-63
2023/12/21 03:59:34;;;;;;;;;0.00;0.00;;;;;15.11;100.00;100802.13;2088926;28;45060;-63
2023/12/21 04:00:34;;;;;;;;;0.00;0.00;;;;;15.17;100.00;100793.00;2089166;28;44870;-62
2023/12/21 04:01:35;;;;;;;;;0.00;0.00;;;;;14.67;100.00;100779.78;2088894;28;44802;-62
2023/12/21 04:02:36;;;;;;;;;1.00;0.00;;;;;15.08;100.00;100785.34;2088931;28;44829;-62
2023/12/21 04:03:36;;;;;;;;;0.00;0.00;;;;;14.66;100.00;100772.72;2088640;28;45401;-63
2023/12/21 04:04:37;;;;;;;;;0.00;0.00;;;;;14.81;100.00;100769.44;2088701;28;44972;-62
2023/12/21 04:05:38;;;;;;;;;0.00;0.00;;;;;15.22;100.00;100761.59;2088624;28;44823;-61
2023/12/21 04:06:38;;;;;;;;;0.00;0.00;;;;;15.11;100.00;100759.34;2088724;28;45551;-63
2023/12/21 04:07:39;;;;;;;;;0.67;0.00;;;;;15.18;100.00;100754.66;2088865;28;44941;-63
2023/12/21 04:08:39;;;;;;;;;0.00;0.00;;;;;15.24;100.00;100739.22;2088958;28;44917;-63
2023/12/21 04:09:39;;;;;;;;;0.00;0.00;;;;;14.96;100.00;100743.94;2088759;28;44842;-62
2023/12/21 04:10:40;;;;;;;;;0.00;0.00;;;;;15.20;100.00;100739.41;2087514;28;44868;-64
2023/12/21 04:11:40;;;;;;;;;0.00;0.00;;;;;15.37;100.00;100734.25;2088039;28;45104;-63
2023/12/21 04:12:40;;;;;;;;;0.00;0.00;;;;;14.79;100.00;100730.38;2087341;28;45077;-62
2023/12/21 04:13:41;;;;;;;;;0.00;0.00;;;;;14.72;100.00;100735.94;2088910;28;44981;-62
2023/12/21 04:14:41;;;;;;;;;0.00;0.00;;;;;14.95;100.00;100729.69;2088413;28;44809;-62
2023/12/21 04:15:41;;;;;;;;;0.00;0.00;;;;;15.30;100.00;100741.66;2089051;28;44826;-62
2023/12/21 04:16:42;;;;;;;;;0.00;0.00;;;;;14.83;100.00;100730.19;2082663;28;44894;-61
2023/12/21 04:17:42;;;;;;;;;1.00;0.00;;;;;15.04;100.00;100725.81;2088745;28;44952;-63
2023/12/21 04:18:42;;;;;;;;;0.00;0.00;;;;;14.67;100.00;100727.25;2088871;28;44821;-62
2023/12/21 04:19:43;;;;;;;;;0.00;0.00;;;;;14.57;100.00;100731.19;2089413;28;45246;-63
2023/12/21 04:20:43;;;;;;;;;0.00;0.00;;;;;14.98;100.00;100734.91;2088525;28;44896;-63
2023/12/21 04:21:43;;;;;;;;;0.00;0.00;;;;;14.86;100.00;100735.41;2088504;28;44830;-64
2023/12/21 04:22:44;;;;;;;;;0.00;0.00;;;;;14.97;100.00;100735.84;2088922;28;44943;-62
2023/12/21 04:23:44;;;;;;;;;0.33;0.00;;;;;14.56;100.00;100732.13;2088476;28;45173;-63
2023/12/21 04:24:45;;;;;;;;;0.00;0.00;;;;;15.13;100.00;100724.56;2082456;28;45021;-62
2023/12/21 04:25:45;;;;;;;;;0.00;0.00;;;;;14.71;100.00;100742.22;2088988;28;44932;-62
2023/12/21 04:26:45;;;;;;;;;0.00;0.00;;;;;14.59;100.00;100734.66;2088464;28;44901;-63
2023/12/21 04:27:46;;;;;;;;;0.00;0.00;;;;;15.07;100.00;100731.03;2089117;28;44896;-62
2023/12/21 04:28:47;;;;;;;;;0.00;0.00;;;;;14.50;100.00;100735.03;2087524;28;48111;-62
2023/12/21 04:29:47;;;;;;;;;0.00;0.00;;;;;14.47;100.00;100735.13;2070525;28;44968;-61
2023/12/21 04:30:48;;;;;;;;;0.00;0.00;;;;;14.47;100.00;100731.59;2070949;28;44889;-63
2023/12/21 04:31:48;;;;;;;;;0.00;0.00;;;;;14.50;100.00;100735.03;2071146;28;44954;-63
2023/12/21 04:32:48;;;;;;;;;0.00;0.00;;;;;14.46;100.00;100730.72;2071087;28;45382;-63
2023/12/21 04:33:51;;;;;;;;;0.00;0.00;;;;;14.44;100.00;100729.91;2071181;28;44953;-62
2023/12/21 04:34:51;;;;;;;;;0.00;0.00;;;;;14.42;100.00;100724.59;2071024;28;44937;-63
2023/12/21 04:35:52;;;;;;;;;0.00;0.00;;;;;14.97;100.00;100726.97;2063052;28;45090;-62
2023/12/21 04:36:53;;;;;;;;;0.00;0.00;;;;;15.11;100.00;100726.41;2062929;28;44938;-63
2023/12/21 04:37:53;;;;;;;;;0.00;0.00;;;;;15.00;100.00;100729.53;2065877;28;45036;-63
2023/12/21 04:38:55;;;;;;;;;0.00;0.00;;;;;15.15;100.00;100728.06;2071026;28;44981;-62