Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:16;;;;;;;94.07;36.70;;;;;;;14.37;100.00;101599.34;5204272;28;20131;-82
2021/07/11 00:04:47;;;;;;;100.65;35.35;;;;;;;14.37;100.00;101607.47;5213733;28;20400;-83
2021/07/11 00:07:17;;;;;;;96.45;37.58;;;;;;;14.42;100.00;101605.06;5189413;28;20018;-83
2021/07/11 00:09:48;;;;;;;91.65;33.45;;;;;;;14.35;100.00;101601.38;5191537;28;20347;-83
2021/07/11 00:12:18;;;;;;;98.53;37.03;;;;;;;14.32;100.00;101596.34;5197421;28;20575;-83
2021/07/11 00:14:49;;;;;;;94.85;36.30;;;;;;;14.28;100.00;101597.69;5178410;28;20025;-82
2021/07/11 00:17:20;;;;;;;84.50;34.00;;;;;;;14.25;100.00;101593.47;5191144;28;20056;-83
2021/07/11 00:19:50;;;;;;;76.93;31.80;;;;;;;14.26;100.00;101600.56;5189931;28;20030;-83
2021/07/11 00:22:21;;;;;;;75.18;28.15;;;;;;;14.22;100.00;101602.75;5196372;28;20045;-83
2021/07/11 00:24:51;;;;;;;66.43;27.23;;;;;;;14.22;100.00;101605.47;5199580;28;20490;-83
2021/07/11 00:27:22;;;;;;;58.33;27.08;;;;;;;14.21;100.00;101600.25;5194621;28;20108;-83
2021/07/11 00:29:53;;;;;;;70.53;27.60;;;;;;;14.34;100.00;101602.38;5195517;28;20481;-82
2021/07/11 00:32:23;;;;;;;55.40;24.40;;;;;;;14.28;100.00;101603.94;5195023;28;20040;-82
2021/07/11 00:34:54;;;;;;;59.42;24.70;;;;;;;14.24;100.00;101599.88;5172811;28;20021;-82
2021/07/11 00:37:24;;;;;;;60.10;23.92;;;;;;;14.26;100.00;101603.28;5192008;28;20748;-82
2021/07/11 00:39:55;;;;;;;57.40;23.85;;;;;;;14.17;100.00;101594.34;5195114;28;20037;-83
2021/07/11 00:42:25;;;;;;;71.70;25.40;;;;;;;14.14;100.00;101589.28;5196922;28;21002;-82
2021/07/11 00:44:56;;;;;;;64.80;24.73;;;;;;;14.11;100.00;101589.63;5189995;28;20032;-82
2021/07/11 00:47:27;;;;;;;64.15;26.83;;;;;;;14.11;100.00;101578.84;5190722;28;20040;-82
2021/07/11 00:49:57;;;;;;;63.17;25.95;;;;;;;14.15;100.00;101585.56;5193955;28;20017;-82
2021/07/11 00:52:28;;;;;;;73.07;27.48;;;;;;;14.10;100.00;101587.09;5185537;28;20021;-82
2021/07/11 00:54:58;;;;;;;62.83;25.95;;;;;;;14.08;100.00;101584.56;5202248;28;20108;-82
2021/07/11 00:57:29;;;;;;;65.28;25.65;;;;;;;14.09;100.00;101586.25;5172656;28;20033;-82
2021/07/11 00:59:59;;;;;;;66.05;27.05;;;;;;;14.03;100.00;101584.25;5191423;28;20033;-82
2021/07/11 01:02:50;;;;;;;63.90;26.00;;;;;;;13.96;100.00;101585.94;5202172;28;20084;-82
2021/07/11 01:05:26;;;;;;;69.63;27.25;;;;;;;13.93;100.00;101586.28;5188790;28;20026;-82
2021/07/11 01:07:56;;;;;;;72.35;28.15;;;;;;;13.93;100.00;101584.41;5193670;28;20030;-82
2021/07/11 01:10:39;;;;;;;67.15;26.15;;;;;;;13.95;100.00;101586.94;5189224;28;20072;-82
2021/07/11 01:13:13;;;;;;;65.65;27.83;;;;;;;13.94;100.00;101582.56;5190764;28;20045;-82
2021/07/11 01:15:48;;;;;;;68.97;26.87;;;;;;;13.93;100.00;101583.56;5195693;28;20453;-82
2021/07/11 01:18:21;;;;;;;62.28;25.88;;;;;;;13.88;100.00;101594.03;5196360;28;20060;-82
2021/07/11 01:21:00;;;;;;;62.85;24.98;;;;;;;13.84;100.00;101598.06;5173610;28;20029;-82
2021/07/11 01:23:57;;;;;;;71.25;25.38;;;;;;;13.79;100.00;101601.28;5189744;28;20117;-83
2021/07/11 01:26:29;;;;;;;51.80;21.73;;;;;;;13.73;100.00;101597.41;5201155;28;20396;-83
2021/07/11 01:29:01;;;;;;;61.53;24.30;;;;;;;13.72;100.00;101601.13;5191470;28;20579;-82
2021/07/11 01:31:33;;;;;;;60.83;24.50;;;;;;;13.66;100.00;101607.19;5189451;28;20072;-82
2021/07/11 01:34:04;;;;;;;59.35;24.77;;;;;;;13.62;100.00;101616.63;5191543;28;20101;-82
2021/07/11 01:36:35;;;;;;;58.72;25.70;;;;;;;13.55;100.00;101625.53;5187741;28;20017;-82
2021/07/11 01:39:06;;;;;;;62.90;24.17;;;;;;;13.45;100.00;101626.56;5189247;28;20545;-82
2021/07/11 01:41:47;;;;;;;60.47;26.38;;;;;;;13.46;100.00;101630.94;5190307;28;20110;-82
2021/07/11 01:44:19;;;;;;;69.93;25.95;;;;;;;13.43;100.00;101627.72;5188711;28;20034;-82
2021/07/11 01:46:50;;;;;;;71.05;26.30;;;;;;;13.41;100.00;101635.97;5191969;28;20412;-83
2021/07/11 01:49:20;;;;;;;69.72;26.77;;;;;;;13.42;100.00;101636.81;5193365;28;20033;-83
2021/07/11 01:51:51;;;;;;;67.40;26.23;;;;;;;13.35;100.00;101642.00;5192897;28;20029;-82
2021/07/11 01:54:23;;;;;;;59.85;25.17;;;;;;;13.31;100.00;101637.97;5189140;28;20045;-82
2021/07/11 01:56:54;;;;;;;63.28;26.00;;;;;;;13.32;100.00;101641.50;5190908;28;20026;-83
2021/07/11 01:59:24;;;;;;;55.47;24.60;;;;;;;13.25;100.00;101638.59;5194400;28;20052;-83
2021/07/11 02:01:55;;;;;;;64.55;24.98;;;;;;;13.19;100.00;101642.78;5183189;28;20057;-82
2021/07/11 02:04:26;;;;;;;62.53;24.08;;;;;;;13.09;100.00;101635.84;5195035;28;20029;-82
2021/07/11 02:06:57;;;;;;;62.92;25.83;;;;;;;12.98;100.00;101636.16;5183663;28;20155;-83
2021/07/11 02:09:27;;;;;;;60.42;25.00;;;;;;;12.95;100.00;101637.31;5191758;28;20038;-82
2021/07/11 02:12:01;;;;;;;57.92;25.98;;;;;;;12.85;100.00;101625.81;5177866;28;20033;-82
2021/07/11 02:14:35;;;;;;;71.03;27.33;;;;;;;12.80;100.00;101630.84;5192159;28;20396;-83
2021/07/11 02:17:10;;;;;;;75.50;29.35;;;;;;;12.76;100.00;101622.28;5188907;28;20108;-82
2021/07/11 02:19:41;;;;;;;77.22;27.38;;;;;;;12.73;100.00;101627.13;5187802;28;20030;-82
2021/07/11 02:22:13;;;;;;;94.85;27.30;;;;;;;12.67;100.00;101625.94;5195119;28;20032;-82
2021/07/11 02:24:45;;;;;;;201.07;28.98;;;;;;;12.61;100.00;101630.09;5194556;28;20511;-82
2021/07/11 02:27:19;;;;;;;72.88;25.75;;;;;;;12.56;100.00;101627.06;5190729;28;20035;-82
2021/07/11 02:29:54;;;;;;;82.60;28.45;;;;;;;12.62;100.00;101612.09;5187592;28;20173;-82
2021/07/11 02:32:26;;;;;;;79.50;29.05;;;;;;;12.57;100.00;101615.28;5192083;28;20065;-82
2021/07/11 02:34:59;;;;;;;72.50;27.27;;;;;;;12.55;100.00;101616.44;5194326;28;20021;-82
2021/07/11 02:37:31;;;;;;;94.05;28.48;;;;;;;12.49;100.00;101612.53;5194582;28;20087;-83
2021/07/11 02:40:03;;;;;;;64.78;26.75;;;;;;;12.42;100.00;101617.72;5180801;28;20399;-82
2021/07/11 02:42:34;;;;;;;63.20;24.70;;;;;;;12.37;100.00;101616.50;5194735;28;20401;-83
2021/07/11 02:45:07;;;;;;;60.88;22.40;;;;;;;12.33;100.00;101615.97;5189095;28;20037;-83
2021/07/11 02:47:39;;;;;;;57.83;23.60;;;;;;;12.30;100.00;101624.38;5188562;28;20032;-83
2021/07/11 02:50:13;;;;;;;48.72;22.05;;;;;;;12.31;100.00;101622.53;5190745;28;20084;-83
2021/07/11 02:52:44;;;;;;;55.03;21.52;;;;;;;12.32;100.00;101634.97;5194706;28;20044;-83
2021/07/11 02:55:21;;;;;;;102.32;24.70;;;;;;;12.25;100.00;101632.09;5192816;28;20018;-83
2021/07/11 02:57:56;;;;;;;51.97;21.52;;;;;;;12.16;100.00;101635.72;5188567;28;20131;-83
2021/07/11 03:00:27;;;;;;;;;;;;;;;12.07;100.00;101632.13;5187071;28;20025;-83
2021/07/11 03:02:58;;;;;;;45.75;18.05;;;;;;;12.02;100.00;101629.06;5200503;28;19916;-82
2021/07/11 03:05:28;;;;;;;55.95;23.80;;;;;;;11.98;100.00;101629.53;5185453;28;20033;-82
2021/07/11 03:08:00;;;;;;;50.22;21.13;;;;;;;11.94;100.00;101628.97;5191526;28;20490;-83
2021/07/11 03:10:31;;;;;;;40.70;17.95;;;;;;;11.94;100.00;101634.34;5187783;28;20108;-82
2021/07/11 03:13:02;;;;;;;41.22;19.35;;;;;;;11.89;100.00;101629.44;5171726;28;20450;-82
2021/07/11 03:15:33;;;;;;;178.27;25.40;;;;;;;11.83;100.00;101627.38;5194986;28;20052;-82
2021/07/11 03:18:05;;;;;;;63.60;21.25;;;;;;;11.73;100.00;101640.03;5196407;28;20068;-82
2021/07/11 03:20:39;;;;;;;54.80;22.05;;;;;;;11.64;100.00;101632.91;5166439;28;20495;-81
2021/07/11 03:23:10;;;;;;;66.65;26.05;;;;;;;11.63;100.00;101628.53;5198355;28;20112;-82
2021/07/11 03:25:41;;;;;;;106.70;23.55;;;;;;;11.59;100.00;101636.03;5194730;28;20160;-83
2021/07/11 03:28:11;;;;;;;54.47;21.80;;;;;;;11.54;100.00;101643.72;5192279;28;20555;-82
2021/07/11 03:30:45;;;;;;;60.00;21.80;;;;;;;11.47;100.00;101637.28;5193541;28;20091;-82
2021/07/11 03:33:17;;;;;;;50.15;22.48;;;;;;;11.43;100.00;101625.13;5198021;28;20400;-82
2021/07/11 03:35:50;;;;;;;88.25;23.67;;;;;;;11.46;100.00;101630.22;5197400;28;20032;-83
2021/07/11 03:38:24;;;;;;;71.90;22.63;;;;;;;11.45;100.00;101622.31;5192347;28;20033;-82
2021/07/11 03:40:56;;;;;;;53.90;21.60;;;;;;;11.45;100.00;101623.16;5191070;28;20030;-83
2021/07/11 03:43:28;;;;;;;54.80;20.13;;;;;;;11.46;100.00;101626.69;5195584;28;20025;-82
2021/07/11 03:46:01;;;;;;;49.45;20.67;;;;;;;11.43;100.00;101614.41;5197466;28;20034;-83
2021/07/11 03:48:38;;;;;;;36.85;17.63;;;;;;;11.41;100.00;101627.16;5185031;28;20377;-83
2021/07/11 03:51:11;;;;;;;36.55;18.13;;;;;;;11.37;100.00;101621.22;5196581;28;20022;-82
2021/07/11 03:53:43;;;;;;;44.58;18.67;;;;;;;11.37;100.00;101612.31;5197491;28;20100;-82
2021/07/11 03:56:16;;;;;;;34.88;17.05;;;;;;;11.38;100.00;101611.31;5197204;28;20014;-82
2021/07/11 03:58:47;;;;;;;44.38;18.52;;;;;;;11.38;100.00;101604.09;5197896;28;20037;-82
2021/07/11 04:01:22;;;;;;;135.20;16.73;;;;;;;11.36;100.00;101614.16;5183214;28;20045;-82
2021/07/11 04:03:54;;;;;;;51.35;15.38;;;;;;;11.36;100.00;101616.00;5197415;28;20412;-82
2021/07/11 04:06:28;;;;;;;34.47;16.55;;;;;;;11.36;100.00;101622.22;5183798;28;20022;-82
2021/07/11 04:09:03;;;;;;;303.80;25.13;;;;;;;11.38;100.00;101628.28;5197129;28;20029;-82
2021/07/11 04:11:34;;;;;;;108.10;17.38;;;;;;;11.28;100.00;101632.03;5196438;28;20404;-82
2021/07/11 04:14:05;;;;;;;37.08;15.85;;;;;;;11.25;100.00;101633.19;5191324;28;20116;-82
2021/07/11 04:16:36;;;;;;;29.67;15.20;;;;;;;11.24;100.00;101630.66;5189775;28;20113;-82
2021/07/11 04:19:07;;;;;;;98.07;18.85;;;;;;;11.17;100.00;101625.03;5191268;28;20021;-83
2021/07/11 04:21:39;;;;;;;87.57;18.98;;;;;;;11.13;100.00;101626.34;5173513;28;20415;-82
2021/07/11 04:24:10;;;;;;;110.85;25.30;;;;;;;11.19;100.00;101628.41;5194654;28;20033;-82
2021/07/11 04:26:42;;;;;;;96.22;27.88;;;;;;;11.36;100.00;101634.81;5197123;28;20403;-82
2021/07/11 04:29:14;;;;;;;110.15;32.55;;;;;;;11.47;100.00;101639.13;5182347;28;20591;-81
2021/07/11 04:31:44;;;;;;;90.82;30.92;;;;;;;11.58;100.00;101646.94;5197121;28;20068;-82
2021/07/11 04:34:25;;;;;;;104.93;30.40;;;;;;;11.73;100.00;101653.47;5196353;28;20041;-82
2021/07/11 04:36:58;;;;;;;89.68;29.30;;;;;;;11.81;100.00;101656.25;5192197;28;20017;-82
2021/07/11 04:39:29;;;;;;;72.47;29.40;;;;;;;11.90;100.00;101665.28;5190004;28;20034;-82
2021/07/11 04:42:00;;;;;;;72.05;28.35;;;;;;;11.99;100.00;101661.63;5193663;28;20120;-82
2021/07/11 04:44:32;;;;;;;73.05;28.67;;;;;;;12.11;100.00;101670.31;5196336;28;20045;-82
2021/07/11 04:47:02;;;;;;;78.78;29.63;;;;;;;12.16;100.00;101674.22;5177348;28;20033;-82
2021/07/11 04:49:33;;;;;;;79.30;28.27;;;;;;;12.17;100.00;101670.53;5189548;28;20075;-82
2021/07/11 04:52:04;;;;;;;69.88;27.50;;;;;;;12.11;100.00;101676.53;5191103;28;20032;-82
2021/07/11 04:54:35;;;;;;;66.28;26.05;;;;;;;12.10;100.00;101680.22;5196527;28;20038;-82
2021/07/11 04:57:06;;;;;;;61.05;27.85;;;;;;;12.14;100.00;101675.34;5186580;28;20022;-82
2021/07/11 04:59:36;;;;;;;67.22;27.27;;;;;;;12.21;100.00;101673.75;5194902;28;20033;-82
2021/07/11 05:02:07;;;;;;;68.18;26.67;;;;;;;12.32;100.00;101686.09;5185998;28;20022;-82
2021/07/11 05:04:38;;;;;;;64.28;26.45;;;;;;;12.41;100.00;101685.16;5193447;28;20480;-82
2021/07/11 05:07:08;;;;;;;70.88;28.42;;;;;;;12.57;100.00;101677.19;5168925;28;20108;-82
2021/07/11 05:09:39;;;;;;;68.70;27.88;;;;;;;12.64;100.00;101685.47;5191320;28;20041;-82
2021/07/11 05:12:09;;;;;;;72.68;27.92;;;;;;;12.76;100.00;101686.03;5196680;28;20030;-82
2021/07/11 05:14:40;;;;;;;59.83;26.60;;;;;;;12.91;100.00;101676.38;5194780;28;20484;-83
2021/07/11 05:17:10;;;;;;;70.75;27.23;;;;;;;12.97;100.00;101681.09;5189806;28;20052;-82
2021/07/11 05:19:42;;;;;;;70.70;28.30;;;;;;;13.10;100.00;101683.31;5189411;28;20423;-82
2021/07/11 05:22:13;;;;;;;63.90;27.38;;;;;;;13.17;100.00;101687.91;5196348;28;20034;-82
2021/07/11 05:24:43;;;;;;;61.42;26.30;;;;;;;13.29;100.00;101690.34;5195588;28;20036;-82
2021/07/11 05:27:14;;;;;;;57.10;24.75;;;;;;;13.45;100.00;101682.28;5190813;28;20025;-82
2021/07/11 05:29:44;;;;;;;53.50;24.23;;;;;;;13.83;100.00;101680.84;5188217;28;20087;-82
2021/07/11 05:32:15;;;;;;;50.55;23.58;;;;;;;15.09;100.00;101678.47;5194277;28;20034;-82
2021/07/11 05:34:45;;;;;;;31.95;16.73;;;;;;;15.96;100.00;101681.84;5195326;28;20033;-83
2021/07/11 05:37:16;;;;;;;22.75;12.70;;;;;;;17.03;100.00;101679.78;5192718;28;20510;-83
2021/07/11 05:39:47;;;;;;;18.80;11.48;;;;;;;18.01;100.00;101674.81;5183191;28;20034;-82
2021/07/11 05:42:17;;;;;;;18.85;10.32;;;;;;;19.03;100.00;101671.59;5194137;28;20028;-83
2021/07/11 05:44:47;;;;;;;13.35;9.18;;;;;;;19.77;100.00;101682.53;5188956;28;20461;-83
2021/07/11 05:47:18;;;;;;;15.23;9.43;;;;;;;20.06;100.00;101692.19;5190183;28;20032;-83
2021/07/11 05:49:48;;;;;;;13.80;8.68;;;;;;;20.41;100.00;101703.72;5194181;28;20322;-83
2021/07/11 05:52:20;;;;;;;14.50;8.05;;;;;;;21.25;100.00;101699.38;5195628;28;20022;-83
2021/07/11 05:54:50;;;;;;;14.57;8.77;;;;;;;21.37;100.00;101703.13;5190040;28;20022;-83
2021/07/11 05:57:20;;;;;;;14.55;9.82;;;;;;;21.34;100.00;101694.56;5189924;28;20021;-83
2021/07/11 05:59:51;;;;;;;21.08;10.60;;;;;;;21.18;100.00;101687.63;5192053;28;20032;-83
2021/07/11 06:02:22;;;;;;;15.50;9.73;;;;;;;21.26;100.00;101690.13;5199891;28;20029;-83
2021/07/11 06:04:53;;;;;;;16.92;9.88;;;;;;;21.29;100.00;101691.59;5190726;28;20469;-83
2021/07/11 06:07:24;;;;;;;14.52;9.77;;;;;;;21.69;100.00;101697.72;5187788;28;20039;-83
2021/07/11 06:09:57;;;;;;;16.92;9.98;;;;;;;22.36;100.00;101693.47;5170860;28;20060;-83
2021/07/11 06:12:27;;;;;;;17.00;10.73;;;;;;;22.37;100.00;101700.59;5195439;28;20041;-83
2021/07/11 06:14:58;;;;;;;16.83;10.43;;;;;;;22.85;100.00;101690.88;5194987;28;20490;-83
2021/07/11 06:17:32;;;;;;;17.98;10.80;;;;;;;22.86;100.00;101690.66;5190452;28;20033;-83
2021/07/11 06:20:06;;;;;;;18.30;11.32;;;;;;;22.73;100.00;101688.88;5187946;28;20087;-83
2021/07/11 06:22:38;;;;;;;22.75;12.52;;;;;;;22.52;100.00;101688.47;5191703;28;20022;-83
2021/07/11 06:25:09;;;;;;;20.42;12.35;;;;;;;22.90;100.00;101691.91;5194543;28;20300;-83
2021/07/11 06:27:42;;;;;;;21.65;12.50;;;;;;;22.84;100.00;101692.78;5194093;28;20468;-83
2021/07/11 06:30:15;;;;;;;18.23;11.88;;;;;;;22.84;100.00;101692.78;5187246;28;20029;-83
2021/07/11 06:32:49;;;;;;;18.60;11.95;;;;;;;23.07;100.00;101694.03;5188945;28;20046;-82
2021/07/11 06:35:23;;;;;;;23.45;12.43;;;;;;;23.34;100.00;101710.94;5193378;28;20022;-83
2021/07/11 06:37:53;;;;;;;20.63;12.35;;;;;;;23.18;100.00;101715.13;5185351;28;20071;-82
2021/07/11 06:40:25;;;;;;;25.42;13.35;;;;;;;22.36;100.00;101711.75;5189832;28;20104;-83
2021/07/11 06:42:55;;;;;;;22.92;13.32;;;;;;;22.16;100.00;101707.28;5194763;28;20029;-83
2021/07/11 06:45:26;;;;;;;22.92;13.50;;;;;;;21.71;100.00;101710.09;5192886;28;20045;-83
2021/07/11 06:47:56;;;;;;;19.92;13.13;;;;;;;20.64;100.00;101705.22;5189054;28;20133;-83
2021/07/11 06:50:27;;;;;;;22.52;13.20;;;;;;;20.31;100.00;101713.38;5188403;28;20116;-82
2021/07/11 06:52:57;;;;;;;22.13;13.32;;;;;;;20.35;100.00;101704.56;5195815;28;20515;-82
2021/07/11 06:55:28;;;;;;;23.42;12.98;;;;;;;20.02;100.00;101715.44;5199232;28;20437;-82
2021/07/11 06:57:58;;;;;;;20.38;12.43;;;;;;;19.78;100.00;101716.03;5193237;28;20029;-81
2021/07/11 07:00:29;;;;;;;22.80;12.65;;;;;;;19.54;100.00;101707.38;5191657;28;20117;-82
2021/07/11 07:02:59;;;;;;;23.23;14.02;;;;;;;19.40;100.00;101705.63;5188344;28;20029;-82
2021/07/11 07:05:30;;;;;;;24.15;14.93;;;;;;;18.98;100.00;101698.56;5189473;28;20026;-82
2021/07/11 07:08:00;;;;;;;24.92;14.68;;;;;;;18.93;100.00;101695.59;5195281;28;20029;-82
2021/07/11 07:10:31;;;;;;;24.35;15.02;;;;;;;18.57;100.00;101700.13;5191810;28;20034;-82
2021/07/11 07:13:01;;;;;;;22.77;14.15;;;;;;;18.55;100.00;101699.50;5193728;28;20030;-82
2021/07/11 07:15:32;;;;;;;21.02;12.55;;;;;;;18.57;100.00;101704.72;5198725;28;20365;-81
2021/07/11 07:18:02;;;;;;;24.80;14.65;;;;;;;18.20;100.00;101708.63;5184805;28;20027;-82
2021/07/11 07:20:33;;;;;;;16.48;11.57;;;;;;;18.61;100.00;101701.41;5190987;28;20502;-82
2021/07/11 07:23:04;;;;;;;24.90;13.30;;;;;;;18.51;100.00;101700.94;5191998;28;20068;-82
2021/07/11 07:25:34;;;;;;;25.20;12.93;;;;;;;18.46;100.00;101710.72;5197667;28;20072;-82
2021/07/11 07:28:10;;;;;;;20.42;12.40;;;;;;;18.59;100.00;101710.81;5198040;28;20029;-82
2021/07/11 07:30:40;;;;;;;19.38;11.63;;;;;;;18.73;100.00;101706.34;5193592;28;20026;-82
2021/07/11 07:33:11;;;;;;;22.15;13.63;;;;;;;18.58;100.00;101714.59;5191769;28;20499;-81
2021/07/11 07:35:41;;;;;;;20.55;13.85;;;;;;;18.64;100.00;101717.34;5194823;28;20041;-82
2021/07/11 07:38:12;;;;;;;18.75;12.20;;;;;;;18.78;100.00;101712.03;5197754;28;20045;-82
2021/07/11 07:40:43;;;;;;;18.17;12.65;;;;;;;19.00;100.00;101710.91;5183417;28;20064;-81
2021/07/11 07:43:14;;;;;;;17.58;12.40;;;;;;;19.13;100.00;101713.69;5198040;28;20113;-82
2021/07/11 07:45:44;;;;;;;20.35;12.35;;;;;;;18.75;100.00;101707.81;5180316;28;20124;-81
2021/07/11 07:48:15;;;;;;;18.27;11.75;;;;;;;18.91;100.00;101717.53;5198025;28;20061;-82
2021/07/11 07:50:46;;;;;;;20.15;12.45;;;;;;;18.97;100.00;101715.88;5197258;28;20083;-82
2021/07/11 07:53:16;;;;;;;22.92;13.55;;;;;;;19.32;100.00;101711.25;5192636;28;20029;-82
2021/07/11 07:55:47;;;;;;;17.75;11.63;;;;;;;19.65;100.00;101723.13;5202647;28;20411;-81
2021/07/11 07:58:17;;;;;;;17.15;11.63;;;;;;;19.94;100.00;101726.56;5194430;28;20144;-82
2021/07/11 08:00:48;;;;;;;17.88;11.55;;;;;;;20.20;100.00;101725.75;5190613;28;20025;-83
2021/07/11 08:03:18;;;;;;;16.08;11.18;;;;;;;20.15;100.00;101729.09;5205019;28;20052;-82
2021/07/11 08:05:49;;;;;;;16.67;9.85;;;;;;;19.82;100.00;101729.03;5185949;28;20022;-82
2021/07/11 08:08:19;;;;;;;14.73;10.32;;;;;;;19.38;100.00;101733.06;5196675;28;20076;-82
2021/07/11 08:10:50;;;;;;;15.52;10.70;;;;;;;19.13;100.00;101742.78;5190348;28;20033;-82
2021/07/11 08:13:20;;;;;;;16.58;10.38;;;;;;;18.87;100.00;101741.56;5191171;28;20053;-81
2021/07/11 08:15:51;;;;;;;16.00;9.73;;;;;;;18.98;100.00;101739.34;5196580;28;20025;-82
2021/07/11 08:18:21;;;;;;;12.40;8.48;;;;;;;18.95;100.00;101734.28;5197076;28;20064;-82
2021/07/11 08:20:52;;;;;;;19.58;9.95;;;;;;;19.02;100.00;101740.59;5192146;28;20057;-82
2021/07/11 08:23:23;;;;;;;14.30;8.20;;;;;;;19.61;100.00;101738.19;5191054;28;20029;-81
2021/07/11 08:25:53;;;;;;;10.30;6.82;;;;;;;19.87;100.00;101731.97;5204504;28;20022;-82
2021/07/11 08:28:24;;;;;;;11.10;7.95;;;;;;;20.00;100.00;101738.50;5173584;28;20029;-82
2021/07/11 08:30:54;;;;;;;11.38;6.35;;;;;;;20.16;100.00;101735.38;5191698;28;20022;-81
2021/07/11 08:33:24;;;;;;;12.65;7.35;;;;;;;20.37;100.00;101735.16;5196814;28;20026;-81
2021/07/11 08:35:55;;;;;;;13.20;8.95;;;;;;;20.44;100.00;101737.91;5196601;28;20017;-81
2021/07/11 08:38:26;;;;;;;12.20;8.90;;;;;;;20.29;100.00;101743.56;5190389;28;20035;-81
2021/07/11 08:40:56;;;;;;;11.63;6.72;;;;;;;20.25;100.00;101731.41;5189650;28;20084;-81
2021/07/11 08:43:28;;;;;;;13.10;8.45;;;;;;;20.32;100.00;101734.94;5196344;28;20036;-82
2021/07/11 08:45:59;;;;;;;11.23;6.65;;;;;;;20.55;100.00;101741.91;5196736;28;20026;-82
2021/07/11 08:48:29;;;;;;;11.43;7.28;;;;;;;20.80;100.00;101736.66;5192600;28;20060;-82
2021/07/11 08:51:03;;;;;;;9.73;6.03;;;;;;;20.81;100.00;101732.88;5189515;28;20479;-81
2021/07/11 08:53:33;;;;;;;10.15;6.78;;;;;;;20.99;100.00;101734.94;5193343;28;20026;-81
2021/07/11 08:56:15;;;;;;;10.23;6.15;;;;;;;21.13;100.00;101734.66;5196372;28;20082;-81
2021/07/11 08:58:53;;;;;;;9.48;5.00;;;;;;;21.16;100.00;101736.13;5196799;28;20026;-81
2021/07/11 09:01:28;;;;;;;8.48;5.47;;;;;;;21.34;100.00;101736.31;5164852;28;20031;-81
2021/07/11 09:04:06;;;;;;;9.60;5.83;;;;;;;21.41;100.00;101728.94;5201469;28;20059;-82
2021/07/11 09:06:39;;;;;;;9.13;4.22;;;;;;;21.26;100.00;101735.69;5172282;28;20057;-82
2021/07/11 09:09:12;;;;;;;8.70;5.28;;;;;;;20.81;100.00;101738.31;5195544;28;20430;-82
2021/07/11 09:11:51;;;;;;;8.07;5.60;;;;;;;20.94;100.00;101739.13;5195576;28;20489;-81
2021/07/11 09:14:24;;;;;;;9.57;5.00;;;;;;;21.17;100.00;101737.81;5174053;28;20036;-81
2021/07/11 09:16:56;;;;;;;11.07;5.30;;;;;;;21.69;100.00;101735.94;5189341;28;20032;-82
2021/07/11 09:19:34;;;;;;;9.35;5.00;;;;;;;22.23;100.00;101740.84;5202589;28;20021;-81
2021/07/11 09:22:09;;;;;;;9.90;5.47;;;;;;;22.38;100.00;101743.25;5190058;28;20078;-81
2021/07/11 09:24:47;;;;;;;;;;;;;;;22.13;100.00;101745.13;5190297;28;20029;-81
2021/07/11 09:27:21;;;;;;;9.63;5.70;;;;;;;21.78;100.00;101740.06;5193901;28;20270;-81
2021/07/11 09:29:57;;;;;;;8.75;5.95;;;;;;;21.29;100.00;101743.44;5195020;28;20481;-81
2021/07/11 09:32:31;;;;;;;8.68;6.07;;;;;;;21.16;100.00;101747.06;5194018;28;20030;-81
2021/07/11 09:35:09;;;;;;;11.77;6.72;;;;;;;21.12;100.00;101738.44;5189460;28;20105;-81
2021/07/11 09:37:43;;;;;;;10.43;6.50;;;;;;;21.57;100.00;101741.25;5189691;28;20507;-81
2021/07/11 09:40:16;;;;;;;11.55;6.78;;;;;;;21.31;100.00;101735.91;5193716;28;20022;-81
2021/07/11 09:42:48;;;;;;;11.73;6.38;;;;;;;21.19;100.00;101739.28;5195289;28;20030;-81
2021/07/11 09:45:22;;;;;;;8.85;6.38;;;;;;;21.19;100.00;101733.81;5192819;28;20044;-82
2021/07/11 09:48:07;;;;;;;11.40;6.07;;;;;;;20.66;100.00;101733.94;5189724;28;20033;-81
2021/07/11 09:50:38;;;;;;;8.05;6.60;;;;;;;20.44;100.00;101732.47;5188867;28;20030;-81
2021/07/11 09:53:11;;;;;;;10.65;7.32;;;;;;;20.54;100.00;101732.06;5194470;28;20518;-81
2021/07/11 09:55:41;;;;;;;8.73;6.80;;;;;;;20.37;100.00;101727.00;5195675;28;20028;-81
2021/07/11 09:58:12;;;;;;;10.27;6.43;;;;;;;20.46;100.00;101727.63;5191538;28;20025;-81
2021/07/11 10:00:43;;;;;;;11.55;6.60;;;;;;;20.41;100.00;101732.88;5187888;28;20025;-81
2021/07/11 10:03:15;;;;;;;5.88;4.43;;;;;;;20.25;100.00;101736.84;5202518;28;20434;-82
2021/07/11 10:05:46;;;;;;;7.57;4.43;;;;;;;20.25;100.00;101723.22;5183807;28;20105;-81
2021/07/11 10:08:17;;;;;;;5.22;4.00;;;;;;;20.50;100.00;101734.38;5195329;28;20025;-81
2021/07/11 10:10:47;;;;;;;6.03;3.88;;;;;;;20.33;100.00;101735.78;5187963;28;20397;-81
2021/07/11 10:13:18;;;;;;;5.20;4.50;;;;;;;20.06;100.00;101735.78;5188654;28;20022;-81
2021/07/11 10:15:48;;;;;;;6.18;4.40;;;;;;;20.05;100.00;101741.44;5194870;28;20480;-81
2021/07/11 10:18:20;;;;;;;7.43;5.10;;;;;;;19.91;100.00;101733.25;5194887;28;20041;-81
2021/07/11 10:20:57;;;;;;;5.63;4.80;;;;;;;20.11;100.00;101738.72;5173028;28;20036;-82
2021/07/11 10:23:33;;;;;;;5.82;4.35;;;;;;;20.00;100.00;101733.06;5188216;28;20068;-81
2021/07/11 10:26:06;;;;;;;7.28;4.95;;;;;;;19.96;100.00;101729.06;5189912;28;20033;-81
2021/07/11 10:28:39;;;;;;;6.28;4.00;;;;;;;20.12;100.00;101728.66;5195362;28;20435;-81
2021/07/11 10:31:21;;;;;;;7.30;4.97;;;;;;;20.03;100.00;101728.03;5193718;28;20030;-81
2021/07/11 10:33:53;;;;;;;7.25;4.70;;;;;;;20.33;100.00;101724.88;5190585;28;20072;-81
2021/07/11 10:36:33;;;;;;;5.80;4.50;;;;;;;20.76;100.00;101729.94;5188886;28;20050;-82
2021/07/11 10:39:04;;;;;;;8.80;4.80;;;;;;;20.82;100.00;101724.47;5188714;28;20053;-82
2021/07/11 10:41:47;;;;;;;6.38;4.70;;;;;;;21.50;100.00;101721.34;5195187;28;20022;-81
2021/07/11 10:44:20;;;;;;;3.90;3.38;;;;;;;21.82;100.00;101714.00;5194395;28;20105;-81
2021/07/11 10:46:58;;;;;;;5.50;3.70;;;;;;;21.89;100.00;101714.81;5181922;28;20029;-81
2021/07/11 10:49:35;;;;;;;7.00;3.80;;;;;;;22.16;100.00;101718.22;5193440;28;20443;-81
2021/07/11 10:52:08;;;;;;;4.95;3.75;;;;;;;22.22;100.00;101716.50;5195336;28;20025;-81
2021/07/11 10:54:51;;;;;;;4.72;3.53;;;;;;;22.35;100.00;101718.28;5188256;28;20033;-81
2021/07/11 10:57:31;;;;;;;4.50;3.40;;;;;;;21.69;100.00;101725.03;5189015;28;20053;-82
2021/07/11 11:00:07;;;;;;;5.20;3.80;;;;;;;21.48;100.00;101717.97;5189609;28;20343;-82
2021/07/11 11:02:39;;;;;;;5.88;3.45;;;;;;;21.41;100.00;101712.56;5201159;28;20040;-80
2021/07/11 11:05:16;;;;;;;5.22;4.03;;;;;;;21.49;100.00;101710.63;5187076;28;20125;-81
2021/07/11 11:07:52;;;;;;;6.43;4.78;;;;;;;21.60;100.00;101715.41;5190203;28;20427;-82
2021/07/11 11:10:29;;;;;;;5.50;3.75;;;;;;;22.10;100.00;101715.50;5187347;28;20029;-81
2021/07/11 11:13:02;;;;;;;8.13;4.85;;;;;;;22.26;100.00;101720.47;5190537;28;20109;-81
2021/07/11 11:15:34;;;;;;;8.20;4.85;;;;;;;22.28;100.00;101717.50;5193915;28;20109;-82
2021/07/11 11:18:12;;;;;;;7.93;5.03;;;;;;;22.05;100.00;101713.44;5194482;28;20025;-81
2021/07/11 11:20:47;;;;;;;7.30;4.22;;;;;;;22.34;100.00;101711.13;5188052;28;20100;-81
2021/07/11 11:23:18;;;;;;;7.38;4.22;;;;;;;22.56;100.00;101711.56;5188516;28;20026;-81
2021/07/11 11:25:49;;;;;;;5.45;4.32;;;;;;;22.49;100.00;101722.56;5191513;28;20511;-81
2021/07/11 11:28:35;;;;;;;7.97;4.60;;;;;;;22.37;100.00;101724.34;5194824;28;20064;-81
2021/07/11 11:31:07;;;;;;;;;;;;;;;22.65;100.00;101721.19;5193451;28;20032;-82