Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:43;;;;;;;;;;;6.70;99.90;;;;;;5074180;28;20404;-76
2022/04/12 00:03:09;;;;;;;7.38;4.82;;;6.70;99.90;;;;;;5056357;28;20279;-76
2022/04/12 00:05:38;;;;;;;10.65;5.28;;;6.70;99.90;;;;;;5073978;28;20052;-76
2022/04/12 00:08:05;;;;;;;8.68;4.93;;;6.70;99.90;;;;;;5055675;28;20040;-76
2022/04/12 00:10:35;;;;;;;9.93;4.97;;;6.60;99.90;;;;;;5070146;28;20045;-76
2022/04/12 00:13:01;;;;;;;7.35;4.85;;;6.60;99.90;;;;;;5052521;28;20503;-76
2022/04/12 00:15:27;;;;;;;8.57;5.05;;;6.60;99.90;;;;;;5051568;28;20045;-76
2022/04/12 00:20:37;;;;;;;9.07;5.68;;;6.50;99.90;;;;;;5052607;28;19920;-76
2022/04/12 00:23:03;;;;;;;;;;;6.50;99.90;;;;;;5052299;28;20419;-77
2022/04/12 00:25:28;;;;;;;9.30;5.60;;;6.40;99.90;;;;;;5052318;28;19921;-77
2022/04/12 00:27:55;;;;;;;;;;;6.40;99.90;;;;;;5049576;28;20041;-76
2022/04/12 00:30:24;;;;;;;8.07;5.07;;;6.40;99.90;;;;;;5033310;28;19929;-76
2022/04/12 00:32:52;;;;;;;10.13;5.63;;;6.40;99.90;;;;;;5053482;28;20439;-76
2022/04/12 00:35:23;;;;;;;10.10;5.55;;;6.30;99.90;;;;;;5053286;28;20048;-77
2022/04/12 00:37:52;;;;;;;7.60;4.80;;;6.30;99.90;;;;;;5035382;28;20067;-76
2022/04/12 00:40:18;;;;;;;9.63;5.97;;;6.30;99.90;;;;;;5035239;28;20045;-76
2022/04/12 00:42:48;;;;;;;12.45;6.43;;;6.30;99.90;;;;;;5053724;28;20033;-76
2022/04/12 00:45:14;;;;;;;10.07;6.28;;;6.30;99.90;;;;;;5052936;28;20502;-76
2022/04/12 00:47:40;;;;;;;9.70;5.93;;;6.30;99.90;;;;;;5052056;28;20052;-76
2022/04/12 00:50:07;;;;;;;12.68;6.13;;;6.30;99.90;;;;;;5052532;28;20170;-76
2022/04/12 00:52:45;;;;;;;10.05;5.95;;;6.30;99.90;;;;;;5053145;28;20052;-76
2022/04/12 00:55:11;;;;;;;10.27;5.40;;;6.30;99.90;;;;;;5050894;28;20084;-77
2022/04/12 00:57:37;;;;;;;;;;;6.20;99.90;;;;;;5051312;28;20510;-77
2022/04/12 01:00:05;;;;;;;10.32;5.68;;;6.20;99.90;;;;;;5050792;28;19929;-76
2022/04/12 01:02:34;;;;;;;8.93;5.45;;;6.10;99.90;;;;;;5052765;28;20500;-76
2022/04/12 01:05:02;;;;;;;8.88;5.30;;;6.10;99.90;;;;;;5051228;28;20044;-76
2022/04/12 01:07:28;;;;;;;9.73;5.47;;;6.10;99.90;;;;;;5051688;28;20153;-76
2022/04/12 01:09:54;;;;;;;11.77;6.03;;;6.10;99.90;;;;;;5053035;28;20070;-77
2022/04/12 01:12:21;;;;;;;9.82;5.18;;;6.10;99.90;;;;;;5052181;28;20476;-76
2022/04/12 01:14:48;;;;;;;10.50;5.53;;;6.00;99.90;;;;;;5052870;28;20041;-76
2022/04/12 01:17:33;;;;;;;8.68;5.40;;;6.00;99.90;;;;;;5049724;28;20459;-76
2022/04/12 01:19:59;;;;;;;11.38;5.68;;;6.00;99.90;;;;;;5067550;28;20452;-76
2022/04/12 01:22:25;;;;;;;;;;;5.90;99.90;;;;;;5052568;28;20048;-76
2022/04/12 01:24:51;;;;;;;8.93;5.70;;;5.90;99.90;;;;;;5050921;28;19974;-76
2022/04/12 01:27:16;;;;;;;;;;;5.90;99.90;;;;;;5052228;28;20073;-76
2022/04/12 01:29:42;;;;;;;7.95;4.97;;;5.90;99.90;;;;;;5052911;28;19921;-76
2022/04/12 01:32:08;;;;;;;11.38;6.30;;;5.90;99.90;;;;;;5051818;28;20381;-76
2022/04/12 01:34:34;;;;;;;;;;;5.90;99.90;;;;;;5034895;28;20132;-76
2022/04/12 01:37:02;;;;;;;10.02;5.75;;;5.80;99.90;;;;;;5051727;28;19968;-76
2022/04/12 01:39:29;;;;;;;10.23;5.90;;;5.80;99.90;;;;;;5033875;28;20515;-76
2022/04/12 01:41:54;;;;;;;9.27;6.03;;;5.70;99.90;;;;;;5034916;28;20045;-77
2022/04/12 01:44:20;;;;;;;;;;;5.70;99.90;;;;;;5034721;28;20534;-76
2022/04/12 01:46:45;;;;;;;11.68;6.10;;;5.70;99.90;;;;;;5034129;28;19924;-77
2022/04/12 01:49:11;;;;;;;;;;;5.70;99.90;;;;;;5052609;28;20043;-76
2022/04/12 01:51:37;;;;;;;9.57;6.00;;;5.70;99.90;;;;;;5035161;28;19928;-76
2022/04/12 01:54:02;;;;;;;11.13;5.70;;;5.70;99.90;;;;;;5051663;28;20442;-76
2022/04/12 01:56:28;;;;;;;10.65;5.80;;;5.70;99.90;;;;;;5051708;28;20124;-76
2022/04/12 01:58:54;;;;;;;11.35;6.05;;;5.80;99.90;;;;;;5052608;28;20052;-76
2022/04/12 02:01:20;;;;;;;;;;;5.90;99.90;;;;;;5052174;28;20033;-75
2022/04/12 02:03:47;;;;;;;9.15;5.85;;;6.00;99.90;;;;;;5052504;28;19925;-76
2022/04/12 02:06:12;;;;;;;12.27;6.47;;;6.00;99.90;;;;;;5052076;28;20041;-76
2022/04/12 02:08:40;;;;;;;;;;;6.00;99.90;;;;;;5038448;28;20045;-75
2022/04/12 02:11:06;;;;;;;10.85;6.45;;;6.00;99.90;;;;;;5056291;28;19979;-75
2022/04/12 02:13:32;;;;;;;11.18;6.00;;;6.10;99.90;;;;;;5055925;28;20056;-75
2022/04/12 02:15:58;;;;;;;;;;;6.10;99.90;;;;;;5055907;28;20041;-75
2022/04/12 02:18:23;;;;;;;9.43;6.22;;;6.10;99.90;;;;;;5055784;28;19921;-75
2022/04/12 02:20:49;;;;;;;10.05;5.82;;;6.10;99.90;;;;;;5056355;28;20091;-76
2022/04/12 02:23:14;;;;;;;;;;;6.20;99.90;;;;;;5037894;28;20480;-75
2022/04/12 02:25:40;;;;;;;9.02;6.22;;;6.10;99.90;;;;;;5038835;28;19921;-75
2022/04/12 02:28:06;;;;;;;;;;;6.20;99.90;;;;;;5037831;28;20073;-76
2022/04/12 02:30:31;;;;;;;10.75;6.65;;;6.10;99.90;;;;;;5055936;28;19921;-76
2022/04/12 02:32:58;;;;;;;;;;;6.10;99.90;;;;;;5038425;28;20658;-75
2022/04/12 02:35:25;;;;;;;10.63;6.13;;;6.10;99.90;;;;;;5065869;28;20375;-76
2022/04/12 02:37:53;;;;;;;9.85;6.57;;;6.10;99.90;;;;;;5057586;28;20480;-76
2022/04/12 02:40:19;;;;;;;;;;;6.10;99.90;;;;;;5058388;28;20101;-76
2022/04/12 02:42:44;;;;;;;10.25;6.28;;;6.10;99.90;;;;;;5075148;28;19920;-76
2022/04/12 02:45:10;;;;;;;;;;;6.10;99.90;;;;;;5050693;28;20419;-76
2022/04/12 02:47:35;;;;;;;11.80;6.43;;;6.10;99.90;;;;;;5055049;28;19924;-76
2022/04/12 02:50:05;;;;;;;11.70;6.82;;;6.10;99.90;;;;;;5037419;28;20041;-76
2022/04/12 02:52:31;;;;;;;10.50;6.50;;;6.10;99.90;;;;;;5038466;28;20491;-76
2022/04/12 02:54:56;;;;;;;;;;;6.10;99.90;;;;;;5037770;28;20134;-76
2022/04/12 02:57:25;;;;;;;11.80;7.10;;;6.10;99.90;;;;;;5054489;28;19920;-76
2022/04/12 02:59:53;;;;;;;10.75;6.97;;;6.10;99.90;;;;;;5037624;28;20045;-76
2022/04/12 03:02:19;;;;;;;13.27;6.90;;;6.20;99.90;;;;;;5055122;28;20103;-76
2022/04/12 03:04:44;;;;;;;;;;;6.20;99.90;;;;;;5037710;28;20435;-76
2022/04/12 03:07:10;;;;;;;9.27;6.32;;;6.20;99.90;;;;;;5055209;28;19935;-76
2022/04/12 03:09:36;;;;;;;;;;;6.20;99.90;;;;;;5037511;28;20087;-76
2022/04/12 03:12:01;;;;;;;10.43;6.50;;;6.20;99.90;;;;;;5054990;28;20276;-76
2022/04/12 03:14:27;;;;;;;;;;;6.20;99.90;;;;;;5037156;28;20392;-76
2022/04/12 03:16:52;;;;;;;10.55;6.68;;;6.20;99.90;;;;;;5054894;28;19927;-76
2022/04/12 03:19:18;;;;;;;11.00;6.95;;;6.20;99.90;;;;;;5035909;28;20037;-76
2022/04/12 03:21:44;;;;;;;;;;;6.20;99.90;;;;;;5055565;28;20059;-76
2022/04/12 03:24:09;;;;;;;9.98;6.43;;;6.20;99.90;;;;;;5053674;28;20003;-76
2022/04/12 03:26:35;;;;;;;;;;;6.10;99.90;;;;;;5053624;28;20143;-76
2022/04/12 03:29:03;;;;;;;9.95;6.43;;;6.10;99.90;;;;;;5053680;28;19920;-76
2022/04/12 03:31:29;;;;;;;10.85;7.07;;;6.10;99.90;;;;;;5052592;28;20124;-76
2022/04/12 03:33:54;;;;;;;;;;;6.10;99.90;;;;;;5041833;28;20127;-76
2022/04/12 03:36:20;;;;;;;11.85;7.13;;;6.10;99.90;;;;;;5036509;28;19966;-77
2022/04/12 03:38:48;;;;;;;;;;;6.10;99.90;;;;;;5054482;28;20044;-76
2022/04/12 03:41:21;;;;;;;10.02;6.45;;;6.10;99.90;;;;;;5037065;28;20292;-76
2022/04/12 03:43:47;;;;;;;11.43;6.70;;;6.10;99.90;;;;;;5036533;28;20049;-76
2022/04/12 03:46:12;;;;;;;;;;;6.00;99.90;;;;;;5054201;28;20052;-76
2022/04/12 03:48:38;;;;;;;11.77;6.78;;;6.00;99.90;;;;;;5036164;28;19921;-76
2022/04/12 03:51:03;;;;;;;;;;;6.00;99.90;;;;;;5055103;28;20033;-76
2022/04/12 03:53:29;;;;;;;12.82;7.20;;;6.00;99.90;;;;;;5035154;28;19921;-76
2022/04/12 03:55:55;;;;;;;;;;;6.10;99.90;;;;;;5036379;28;20076;-76
2022/04/12 03:58:22;;;;;;;15.35;7.40;;;6.10;99.90;;;;;;5054171;28;19921;-77
2022/04/12 04:00:50;;;;;;;13.23;7.85;;;6.10;99.90;;;;;;5053716;28;20053;-76
2022/04/12 04:03:17;;;;;;;14.85;8.13;;;6.20;99.90;;;;;;5035937;28;20460;-76
2022/04/12 04:05:44;;;;;;;12.23;7.38;;;6.30;99.90;;;;;;5054412;28;20124;-76
2022/04/12 04:08:10;;;;;;;13.52;7.35;;;6.30;99.90;;;;;;5053531;28;20437;-76
2022/04/12 04:10:35;;;;;;;;;;;6.30;99.90;;;;;;5053581;28;20129;-76
2022/04/12 04:13:01;;;;;;;11.15;7.20;;;6.30;99.90;;;;;;5053917;28;19968;-76
2022/04/12 04:15:31;;;;;;;14.27;7.10;;;6.30;99.90;;;;;;5035019;28;20069;-76
2022/04/12 04:17:57;;;;;;;12.32;6.93;;;6.30;99.90;;;;;;5036032;28;20492;-77
2022/04/12 04:20:22;;;;;;;;;;;6.30;99.90;;;;;;5053874;28;20056;-77
2022/04/12 04:22:48;;;;;;;12.52;7.60;;;6.40;99.90;;;;;;5035581;28;19921;-76
2022/04/12 04:25:14;;;;;;;;;;;6.40;99.90;;;;;;5036279;28;20049;-76
2022/04/12 04:27:41;;;;;;;13.23;6.82;;;6.40;99.90;;;;;;5052925;28;19928;-76
2022/04/12 04:30:09;;;;;;;13.20;7.80;;;6.40;99.90;;;;;;5052892;28;20047;-76
2022/04/12 04:32:35;;;;;;;12.88;7.10;;;6.40;99.90;;;;;;5035762;28;21025;-76
2022/04/12 04:35:01;;;;;;;13.27;8.38;;;6.40;99.90;;;;;;5053097;28;20423;-76
2022/04/12 04:37:27;;;;;;;11.88;7.63;;;6.40;99.90;;;;;;5053094;28;20045;-76
2022/04/12 04:39:53;;;;;;;;;;;6.40;99.90;;;;;;5053865;28;20051;-76
2022/04/12 04:42:20;;;;;;;11.85;7.18;;;6.40;99.90;;;;;;5051810;28;19920;-76
2022/04/12 04:44:47;;;;;;;11.00;6.93;;;6.40;99.90;;;;;;5054941;28;20048;-77
2022/04/12 04:47:13;;;;;;;10.48;7.00;;;6.40;99.90;;;;;;5072977;28;20048;-76
2022/04/12 04:49:40;;;;;;;;;;;6.40;99.90;;;;;;5072848;28;20051;-77
2022/04/12 04:52:06;;;;;;;11.63;6.97;;;6.50;99.90;;;;;;5054281;28;20019;-77
2022/04/12 04:54:32;;;;;;;;;;;6.50;99.90;;;;;;5065870;28;20053;-75
2022/04/12 04:56:58;;;;;;;11.82;7.60;;;6.50;99.90;;;;;;5055482;28;19925;-75
2022/04/12 04:59:23;;;;;;;13.27;7.35;;;6.50;99.90;;;;;;5053871;28;20110;-75
2022/04/12 05:01:49;;;;;;;;;;;6.50;99.90;;;;;;5076088;28;20075;-73
2022/04/12 05:04:15;;;;;;;13.30;7.68;;;6.50;99.90;;;;;;5080618;28;20006;-74
2022/04/12 05:06:40;;;;;;;;;;;6.50;99.90;;;;;;5065582;28;20040;-74
2022/04/12 05:09:09;;;;;;;12.35;7.97;;;6.50;99.90;;;;;;5061807;28;20063;-72
2022/04/12 05:11:34;;;;;;;10.80;6.97;;;6.60;99.90;;;;;;5061738;28;20426;-76
2022/04/12 05:14:00;;;;;;;;;;;6.60;99.90;;;;;;5053219;28;20376;-75
2022/04/12 05:16:25;;;;;;;11.73;7.45;;;6.70;99.90;;;;;;5054050;28;19970;-73
2022/04/12 05:18:54;;;;;;;12.20;8.02;;;6.70;99.90;;;;;;5080191;28;20122;-74
2022/04/12 05:21:19;;;;;;;10.88;6.88;;;6.70;99.90;;;;;;5092562;28;20039;-75
2022/04/12 05:23:45;;;;;;;;;;;6.70;99.90;;;;;;5092373;28;20059;-74
2022/04/12 05:26:16;;;;;;;11.55;7.18;;;6.70;99.90;;;;;;5088176;28;19966;-74
2022/04/12 05:28:42;;;;;;;10.93;6.53;;;6.80;99.90;;;;;;5054441;28;20048;-73
2022/04/12 05:31:08;;;;;;;;;;;6.80;99.90;;;;;;5054820;28;20047;-73
2022/04/12 05:33:33;;;;;;;13.15;7.50;;;6.80;99.90;;;;;;5054088;28;19964;-71
2022/04/12 05:35:59;;;;;;;;;;;6.80;99.90;;;;;;5072849;28;20167;-72
2022/04/12 05:38:24;;;;;;;12.30;7.60;;;6.80;99.90;;;;;;5053514;28;20368;-79
2022/04/12 05:40:50;;;;;;;;;;;6.80;99.90;;;;;;5072250;28;20135;-77
2022/04/12 05:43:15;;;;;;;11.70;7.55;;;6.90;99.90;;;;;;5052554;28;20345;-72
2022/04/12 05:45:41;;;;;;;;;;;6.90;99.90;;;;;;5072400;28;20040;-73
2022/04/12 05:48:07;;;;;;;11.55;7.18;;;7.00;99.90;;;;;;5054229;28;19924;-72
2022/04/12 05:50:32;;;;;;;;;;;7.00;99.90;;;;;;5054339;28;20431;-73
2022/04/12 05:52:58;;;;;;;11.77;7.57;;;7.00;99.90;;;;;;5052371;28;19951;-78
2022/04/12 05:55:26;;;;;;;13.70;7.80;;;7.10;99.90;;;;;;5058436;28;20152;-75
2022/04/12 05:58:17;;;;;;;12.60;7.55;;;7.10;99.90;;;;;;5052051;28;20440;-74
2022/04/12 06:00:43;;;;;;;;;;;7.20;99.90;;;;;;5049739;28;20060;-75
2022/04/12 06:03:08;;;;;;;11.85;7.15;;;7.20;99.90;;;;;;5056974;28;19970;-75
2022/04/12 06:05:34;;;;;;;;;;;7.30;99.90;;;;;;5052208;28;20076;-72
2022/04/12 06:08:00;;;;;;;13.73;7.32;;;7.30;99.90;;;;;;5044118;28;19916;-73
2022/04/12 06:10:26;;;;;;;14.02;7.95;;;7.30;99.90;;;;;;5070644;28;20415;-73
2022/04/12 06:12:52;;;;;;;;;;;7.40;99.90;;;;;;5062527;28;20047;-73
2022/04/12 06:15:19;;;;;;;13.02;6.97;;;7.40;99.90;;;;;;5056668;28;19928;-73
2022/04/12 06:17:45;;;;;;;12.38;7.80;;;7.40;99.90;;;;;;5080441;28;20052;-76
2022/04/12 06:20:11;;;;;;;;;;;7.40;99.90;;;;;;5052432;28;20071;-71
2022/04/12 06:22:38;;;;;;;12.38;7.32;;;7.50;99.90;;;;;;5071441;28;19920;-71
2022/04/12 06:25:06;;;;;;;11.77;6.93;;;7.50;99.90;;;;;;5074796;28;20101;-72
2022/04/12 06:27:40;;;;;;;13.40;8.25;;;7.50;99.90;;;;;;5088847;28;20483;-73
2022/04/12 06:30:13;;;;;;;11.90;7.10;;;7.50;99.90;;;;;;5069889;28;20055;-74
2022/04/12 06:32:39;;;;;;;11.77;7.15;;;7.60;99.90;;;;;;5070126;28;20612;-79
2022/04/12 06:35:07;;;;;;;12.30;7.47;;;7.50;99.90;;;;;;5069158;28;20048;-76
2022/04/12 06:37:33;;;;;;;15.18;7.22;;;7.60;99.90;;;;;;5059675;28;20495;-76
2022/04/12 06:39:59;;;;;;;;;;;7.60;99.90;;;;;;5074691;28;20055;-77
2022/04/12 06:42:25;;;;;;;12.68;7.22;;;7.50;99.90;;;;;;5091096;28;20063;-77
2022/04/12 06:44:51;;;;;;;10.27;7.03;;;7.50;99.90;;;;;;5074107;28;20044;-75
2022/04/12 06:47:17;;;;;;;;;;;7.60;99.90;;;;;;5073848;28;20044;-75
2022/04/12 06:49:48;;;;;;;12.52;7.32;;;7.60;99.90;;;;;;5073248;28;19927;-74
2022/04/12 06:52:15;;;;;;;13.13;7.60;;;7.70;99.90;;;;;;5076127;28;20041;-74
2022/04/12 06:54:41;;;;;;;11.98;7.70;;;7.80;99.90;;;;;;5074312;28;20057;-73
2022/04/12 06:57:07;;;;;;;;;;;7.90;99.90;;;;;;5056616;28;20131;-73
2022/04/12 06:59:33;;;;;;;13.70;7.72;;;8.00;99.90;;;;;;5056689;28;19927;-73
2022/04/12 07:01:59;;;;;;;11.75;7.85;;;8.10;99.90;;;;;;5055369;28;20041;-74
2022/04/12 07:04:25;;;;;;;;;;;8.20;99.90;;;;;;5068707;28;20415;-73
2022/04/12 07:06:50;;;;;;;12.55;8.02;;;8.20;99.90;;;;;;5093511;28;19981;-74
2022/04/12 07:09:20;;;;;;;;;;;8.30;99.90;;;;;;5057341;28;20041;-75
2022/04/12 07:11:46;;;;;;;13.38;7.38;;;8.40;99.90;;;;;;5074272;28;20034;-73
2022/04/12 07:14:12;;;;;;;11.20;7.53;;;8.30;99.90;;;;;;5074605;28;20480;-74
2022/04/12 07:16:37;;;;;;;;;;;8.40;99.90;;;;;;5056097;28;20051;-77
2022/04/12 07:19:03;;;;;;;14.43;9.00;;;8.40;99.90;;;;;;5056925;28;19963;-74
2022/04/12 07:21:29;;;;;;;;;;;8.70;99.90;;;;;;5057320;28;20052;-74
2022/04/12 07:23:55;;;;;;;11.02;7.20;;;9.00;99.90;;;;;;5054571;28;19920;-75
2022/04/12 07:26:21;;;;;;;12.10;8.07;;;9.60;99.90;;;;;;5076580;28;20096;-76
2022/04/12 07:28:46;;;;;;;;;;;10.60;99.90;;;;;;5059488;28;20041;-75
2022/04/12 07:31:12;;;;;;;12.02;6.75;;;11.80;99.90;;;;;;5067540;28;19919;-79
2022/04/12 07:33:37;;;;;;;;;;;12.90;99.90;;;;;;5079396;28;20384;-76
2022/04/12 07:36:06;;;;;;;13.07;7.22;;;13.40;99.50;;;;;;5077185;28;20005;-73
2022/04/12 07:38:35;;;;;;;13.38;7.35;;;14.20;99.90;;;;;;5077764;28;20036;-77
2022/04/12 07:41:00;;;;;;;;;;;14.70;97.90;;;;;;5069992;28;20052;-80
2022/04/12 07:43:26;;;;;;;14.02;7.63;;;15.00;96.20;;;;;;5044747;28;19931;-73
2022/04/12 07:45:52;;;;;;;10.68;7.15;;;15.20;96.80;;;;;;5073871;28;20515;-74
2022/04/12 07:48:17;;;;;;;11.02;7.55;;;15.40;96.90;;;;;;5067639;28;20048;-79
2022/04/12 07:50:43;;;;;;;11.57;7.40;;;15.90;95.90;;;;;;5094516;28;20155;-73
2022/04/12 07:53:09;;;;;;;11.95;7.63;;;16.00;96.60;;;;;;5093925;28;20132;-74
2022/04/12 07:55:34;;;;;;;10.77;8.00;;;16.40;95.20;;;;;;5093870;28;20060;-74
2022/04/12 07:58:00;;;;;;;12.15;7.97;;;16.90;93.90;;;;;;5080870;28;20035;-75
2022/04/12 08:00:26;;;;;;;9.95;6.72;;;16.90;92.70;;;;;;5093304;28;20497;-74
2022/04/12 08:02:51;;;;;;;10.60;7.13;;;17.10;92.20;;;;;;5075972;28;20036;-74
2022/04/12 08:05:17;;;;;;;10.45;7.72;;;16.90;92.40;;;;;;5066072;28;20048;-74
2022/04/12 08:07:48;;;;;;;9.68;6.65;;;16.40;94.10;;;;;;5045288;28;20049;-74
2022/04/12 08:10:18;;;;;;;9.82;7.05;;;15.90;92.90;;;;;;5054052;28;20045;-73
2022/04/12 08:12:45;;;;;;;10.38;7.82;;;15.70;94.80;;;;;;5053308;28;20045;-73
2022/04/12 08:15:12;;;;;;;10.07;6.75;;;15.90;94.60;;;;;;5053999;28;20068;-73
2022/04/12 08:17:38;;;;;;;9.63;7.03;;;16.40;95.00;;;;;;5051474;28;20062;-73
2022/04/12 08:20:05;;;;;;;8.40;6.38;;;17.70;92.90;;;;;;5050379;28;20540;-73
2022/04/12 08:22:34;;;;;;;9.50;7.18;;;17.50;91.30;;;;;;5065408;28;20045;-74
2022/04/12 08:25:00;;;;;;;11.73;7.30;;;17.70;90.60;;;;;;5055394;28;20480;-75
2022/04/12 08:27:26;;;;;;;10.38;6.68;;;18.30;90.30;;;;;;5052735;28;20044;-75
2022/04/12 08:29:52;;;;;;;8.70;6.38;;;17.40;90.20;;;;;;5073561;28;20060;-73
2022/04/12 08:32:18;;;;;;;9.65;7.03;;;17.10;90.10;;;;;;5055590;28;20124;-73
2022/04/12 08:34:47;;;;;;;9.55;6.53;;;17.00;90.30;;;;;;5075367;28;20168;-74
2022/04/12 08:37:12;;;;;;;9.82;7.28;;;17.20;91.90;;;;;;5093472;28;20044;-74
2022/04/12 08:39:38;;;;;;;9.52;6.93;;;17.50;91.80;;;;;;5093326;28;20392;-78
2022/04/12 08:42:05;;;;;;;9.50;6.80;;;18.00;90.60;;;;;;5080168;28;20086;-77
2022/04/12 08:44:32;;;;;;;9.18;6.55;;;18.30;90.60;;;;;;5068340;28;20044;-76
2022/04/12 08:47:01;;;;;;;9.98;6.93;;;18.70;88.00;;;;;;5055097;28;20483;-74
2022/04/12 08:49:50;;;;;;;10.02;6.90;;;18.70;84.50;;;;;;5054322;28;20044;-78
2022/04/12 08:52:16;;;;;;;9.85;7.00;;;18.90;83.40;;;;;;5060496;28;20436;-77
2022/04/12 08:54:44;;;;;;;9.38;6.57;;;18.90;85.50;;;;;;5078798;28;20182;-78
2022/04/12 08:57:11;;;;;;;10.23;6.60;;;19.10;82.10;;;;;;5054521;28;20507;-76
2022/04/12 08:59:37;;;;;;;9.70;6.70;;;19.50;82.80;;;;;;5072095;28;20504;-76
2022/04/12 09:02:06;;;;;;;10.18;7.05;;;19.50;86.30;;;;;;5064125;28;20040;-76
2022/04/12 09:04:33;;;;;;;10.77;6.85;;;20.30;83.70;;;;;;5068088;28;20048;-75
2022/04/12 09:06:59;;;;;;;14.40;8.00;;;20.60;76.70;;;;;;5055156;28;20048;-76
2022/04/12 09:09:30;;;;;;;9.18;6.93;;;20.50;76.60;;;;;;5054301;28;20093;-78
2022/04/12 09:12:06;;;;;;;9.50;6.57;;;20.60;76.30;;;;;;5054727;28;20053;-78
2022/04/12 09:14:57;;;;;;;8.63;6.75;;;20.70;74.00;;;;;;5072483;28;20052;-77
2022/04/12 09:17:37;;;;;;;10.18;6.78;;;20.40;73.90;;;;;;5066413;28;20037;-74
2022/04/12 09:20:10;;;;;;;10.32;6.85;;;20.80;74.30;;;;;;5043343;28;20052;-72
2022/04/12 09:22:35;;;;;;;9.25;6.85;;;21.10;79.50;;;;;;5069590;28;20050;-73
2022/04/12 09:25:04;;;;;;;9.02;6.93;;;22.30;76.30;;;;;;5087665;28;20040;-73
2022/04/12 09:27:34;;;;;;;8.75;6.75;;;22.20;65.40;;;;;;5056933;28;20052;-73
2022/04/12 09:30:08;;;;;;;9.05;6.75;;;21.70;67.30;;;;;;5049576;28;20060;-72
2022/04/12 09:32:56;;;;;;;8.93;6.70;;;21.70;67.50;;;;;;5059910;28;20378;-74
2022/04/12 09:35:21;;;;;;;10.05;7.50;;;21.50;65.80;;;;;;5026275;28;20064;-71
2022/04/12 09:37:47;;;;;;;8.98;6.90;;;20.90;71.00;;;;;;5069589;28;20040;-70
2022/04/12 09:40:17;;;;;;;9.23;6.50;;;21.50;69.30;;;;;;5071780;28;20057;-71
2022/04/12 09:42:49;;;;;;;9.75;6.72;;;21.50;63.50;;;;;;5052892;28;20076;-72
2022/04/12 09:45:27;;;;;;;9.52;6.88;;;20.90;66.30;;;;;;5059211;28;20091;-73
2022/04/12 09:47:54;;;;;;;9.15;6.47;;;20.80;68.50;;;;;;5045033;28;20048;-73
2022/04/12 09:50:25;;;;;;;8.70;6.55;;;21.10;72.50;;;;;;5069152;28;20102;-72
2022/04/12 09:53:05;;;;;;;9.77;6.25;;;20.60;73.80;;;;;;5060093;28;20063;-71
2022/04/12 09:55:38;;;;;;;11.50;7.05;;;20.60;71.10;;;;;;5067309;28;20060;-72
2022/04/12 09:58:13;;;;;;;8.20;6.47;;;19.60;70.80;;;;;;5056054;28;20067;-72
2022/04/12 10:00:45;;;;;;;9.70;6.88;;;18.90;75.80;;;;;;5047089;28;20061;-73
2022/04/12 10:03:12;;;;;;;9.70;6.80;;;18.70;81.50;;;;;;5064294;28;20045;-73
2022/04/12 10:05:42;;;;;;;7.88;6.20;;;18.90;82.30;;;;;;5062548;28;20040;-72
2022/04/12 10:08:12;;;;;;;10.60;6.72;;;19.00;81.20;;;;;;5048346;28;20396;-72
2022/04/12 10:10:44;;;;;;;9.63;6.50;;;18.90;84.90;;;;;;5066754;28;20044;-72
2022/04/12 10:13:12;;;;;;;9.85;7.05;;;19.10;86.30;;;;;;5064527;28;20484;-71
2022/04/12 10:15:38;;;;;;;9.88;7.07;;;19.30;83.60;;;;;;5067416;28;20042;-70
2022/04/12 10:18:07;;;;;;;9.65;6.85;;;20.50;85.50;;;;;;5039235;28;20041;-72
2022/04/12 10:20:33;;;;;;;11.35;7.57;;;20.40;81.60;;;;;;5040639;28;20048;-75
2022/04/12 10:23:01;;;;;;;9.52;6.35;;;21.60;77.90;;;;;;5059781;28;20141;-74
2022/04/12 10:25:27;;;;;;;8.77;6.57;;;20.80;79.30;;;;;;5047705;28;20079;-73
2022/04/12 10:27:56;;;;;;;9.32;6.82;;;20.90;81.80;;;;;;5068988;28;20037;-76
2022/04/12 10:30:26;;;;;;;9.60;6.35;;;21.20;80.20;;;;;;5056699;28;20503;-76
2022/04/12 10:33:07;;;;;;;9.80;6.63;;;21.80;73.70;;;;;;5075559;28;20040;-75
2022/04/12 10:35:42;;;;;;;8.48;6.40;;;22.10;73.20;;;;;;5056278;28;20515;-81
2022/04/12 10:38:12;;;;;;;13.02;7.00;;;21.90;76.60;;;;;;5046623;28;20075;-78
2022/04/12 10:40:43;;;;;;;9.27;6.35;;;22.10;77.50;;;;;;5049868;28;20052;-74
2022/04/12 10:43:22;;;;;;;8.98;6.28;;;22.70;72.00;;;;;;5041133;28;20373;-80
2022/04/12 10:45:50;;;;;;;10.10;7.35;;;22.40;70.20;;;;;;5051569;28;20090;-74
2022/04/12 10:48:20;;;;;;;8.90;6.30;;;22.10;67.50;;;;;;5074192;28;20033;-74
2022/04/12 10:50:47;;;;;;;10.98;7.05;;;22.10;70.40;;;;;;5057264;28;20052;-74
2022/04/12 10:53:13;;;;;;;9.60;6.40;;;22.00;68.40;;;;;;5055849;28;20728;-74
2022/04/12 10:55:41;;;;;;;10.15;6.68;;;22.40;68.20;;;;;;5072323;28;20052;-78
2022/04/12 10:58:27;;;;;;;12.05;6.13;;;22.50;67.20;;;;;;5076645;28;20064;-79
2022/04/12 11:00:53;;;;;;;;;;;22.00;66.20;;;;;;5078179;28;20048;-76
2022/04/12 11:03:40;;;;;;;10.20;6.45;;;21.40;66.70;;;;;;5069791;28;19927;-74
2022/04/12 11:06:27;;;;;;;9.48;6.60;;;21.50;66.70;;;;;;5074011;28;20496;-73
2022/04/12 11:09:11;;;;;;;9.43;6.75;;;20.90;67.50;;;;;;5041461;28;20090;-73
2022/04/12 11:11:40;;;;;;;10.45;6.80;;;20.20;72.10;;;;;;5072963;28;20071;-70
2022/04/12 11:14:36;;;;;;;10.05;6.60;;;20.00;75.60;;;;;;5074238;28;20127;-71
2022/04/12 11:17:09;;;;;;;10.57;6.60;;;19.70;77.40;;;;;;5060136;28;20072;-72
2022/04/12 11:19:47;;;;;;;11.13;7.15;;;19.80;77.80;;;;;;5063322;28;20564;-71
2022/04/12 11:22:14;;;;;;;9.63;6.25;;;20.00;79.50;;;;;;5052955;28;20075;-72
2022/04/12 11:24:40;;;;;;;9.77;6.53;;;19.90;80.40;;;;;;5079035;28;20040;-71
2022/04/12 11:27:09;;;;;;;10.50;6.47;;;20.10;78.30;;;;;;5056301;28;20098;-76
2022/04/12 11:29:37;;;;;;;12.98;7.00;;;20.00;75.60;;;;;;5047585;28;20055;-71
2022/04/12 11:32:04;;;;;;;9.95;6.18;;;20.40;76.10;;;;;;5073670;28;20041;-72
2022/04/12 11:34:31;;;;;;;8.77;5.93;;;19.80;76.70;;;;;;5072756;28;20051;-73
2022/04/12 11:37:01;;;;;;;10.05;5.72;;;19.30;77.80;;;;;;5054489;28;20050;-76
2022/04/12 11:39:31;;;;;;;9.70;6.05;;;19.80;81.90;;;;;;5072838;28;20115;-75
2022/04/12 11:41:57;;;;;;;9.27;5.70;;;19.50;80.00;;;;;;5073416;28;20403;-75
2022/04/12 11:44:23;;;;;;;9.70;5.97;;;19.80;79.70;;;;;;5054935;28;20567;-71
2022/04/12 11:47:01;;;;;;;9.27;5.80;;;19.60;80.10;;;;;;5073424;28;20116;-75
2022/04/12 11:49:32;;;;;;;9.77;6.30;;;19.40;79.80;;;;;;5071958;28;20547;-74
2022/04/12 11:52:03;;;;;;;10.45;5.90;;;19.40;82.30;;;;;;5070971;28;20051;-74
2022/04/12 11:54:34;;;;;;;8.55;5.63;;;19.30;83.90;;;;;;5051105;28;20068;-74
2022/04/12 11:57:14;;;;;;;9.02;5.95;;;19.40;83.00;;;;;;5034340;28;20079;-71
2022/04/12 11:59:54;;;;;;;9.10;5.50;;;19.50;86.10;;;;;;5034956;28;20052;-72
2022/04/12 12:02:26;;;;;;;9.27;5.88;;;19.60;84.80;;;;;;5053788;28;20048;-72
2022/04/12 12:04:51;;;;;;;10.57;6.45;;;19.40;87.20;;;;;;5052805;28;20070;-73
2022/04/12 12:07:18;;;;;;;9.48;6.32;;;19.40;86.40;;;;;;5053510;28;20123;-73
2022/04/12 12:10:14;;;;;;;10.07;6.47;;;19.30;89.70;;;;;;5073877;28;20049;-73
2022/04/12 12:12:42;;;;;;;9.63;5.87;;;19.10;88.10;;;;;;5039591;28;20097;-72
2022/04/12 12:15:15;;;;;;;10.55;6.25;;;19.10;89.00;;;;;;5059098;28;20040;-72
2022/04/12 12:17:46;;;;;;;13.20;6.13;;;19.00;90.10;;;;;;5035935;28;20132;-72
2022/04/12 12:20:13;;;;;;;9.18;6.07;;;18.70;91.00;;;;;;5035219;28;20095;-73
2022/04/12 12:22:44;;;;;;;9.45;5.88;;;18.90;91.00;;;;;;5053367;28;20036;-72
2022/04/12 12:25:13;;;;;;;9.02;5.93;;;18.80;91.40;;;;;;5038653;28;20045;-72
2022/04/12 12:27:41;;;;;;;11.27;6.80;;;19.70;91.90;;;;;;5048091;28;20056;-71
2022/04/12 12:30:13;;;;;;;10.27;6.72;;;18.50;92.90;;;;;;5069265;28;20048;-72
2022/04/12 12:32:40;;;;;;;8.38;5.82;;;18.30;93.10;;;;;;5055613;28;20485;-74
2022/04/12 12:35:08;;;;;;;8.43;5.55;;;18.50;93.80;;;;;;5061262;28;20117;-73
2022/04/12 12:37:35;;;;;;;9.52;5.97;;;18.20;95.50;;;;;;5058621;28;20082;-73
2022/04/12 12:40:02;;;;;;;8.88;5.75;;;18.30;93.70;;;;;;5028687;28;20412;-75
2022/04/12 12:42:37;;;;;;;8.15;6.13;;;18.60;93.70;;;;;;5053341;28;20041;-75
2022/04/12 12:45:11;;;;;;;9.23;5.90;;;18.10;95.20;;;;;;5031171;28;20132;-72
2022/04/12 12:47:37;;;;;;;9.70;5.40;;;18.10;95.10;;;;;;5051504;28;20587;-74
2022/04/12 12:50:10;;;;;;;11.48;5.68;;;18.00;96.00;;;;;;5052660;28;20124;-75
2022/04/12 12:52:36;;;;;;;9.00;5.90;;;17.80;95.40;;;;;;5063357;28;20489;-74
2022/04/12 12:55:06;;;;;;;9.82;5.93;;;17.60;96.30;;;;;;5040187;28;20055;-73
2022/04/12 12:57:39;;;;;;;9.55;6.20;;;17.30;96.30;;;;;;5086434;28;20443;-72
2022/04/12 13:00:07;;;;;;;11.27;6.35;;;17.50;97.10;;;;;;5075586;28;20042;-77
2022/04/12 13:02:35;;;;;;;9.70;6.25;;;17.20;97.20;;;;;;5076628;28;20051;-77
2022/04/12 13:05:28;;;;;;;11.18;6.18;;;17.30;97.10;;;;;;5068905;28;20074;-78
2022/04/12 13:07:56;;;;;;;10.38;6.45;;;17.50;97.20;;;;;;5072407;28;20033;-73
2022/04/12 13:10:22;;;;;;;10.27;6.68;;;18.00;96.60;;;;;;5069187;28;20066;-75