Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:01:51;;;;;;;23.15;13.68;;;16.50;88.90;;;;;;5020606;28;20236;-78
2021/09/24 00:04:17;;;;;;;22.73;13.07;;;16.50;88.80;;;;;;5025216;28;20026;-77
2021/09/24 00:06:44;;;;;;;20.17;13.13;;;16.50;89.00;;;;;;5024027;28;20046;-77
2021/09/24 00:09:11;;;;;;;21.27;13.10;;;16.50;89.00;;;;;;5015170;28;20030;-77
2021/09/24 00:11:39;;;;;;;21.85;14.07;;;16.50;88.90;;;;;;5022958;28;20092;-78
2021/09/24 00:14:06;;;;;;;21.20;14.38;;;16.60;88.90;;;;;;5027458;28;20056;-75
2021/09/24 00:16:32;;;;;;;22.92;13.82;;;16.60;88.80;;;;;;5028150;28;20104;-75
2021/09/24 00:18:58;;;;;;;22.25;14.23;;;16.60;88.80;;;;;;5019985;28;20591;-78
2021/09/24 00:21:24;;;;;;;24.67;13.52;;;16.60;88.90;;;;;;5023230;28;20025;-77
2021/09/24 00:23:49;;;;;;;25.58;13.75;;;16.60;89.00;;;;;;5025774;28;20029;-75
2021/09/24 00:26:16;;;;;;;18.38;12.32;;;16.60;89.00;;;;;;5024156;28;20045;-77
2021/09/24 00:28:42;;;;;;;20.52;12.52;;;16.60;89.00;;;;;;5028103;28;20052;-75
2021/09/24 00:31:08;;;;;;;22.95;13.35;;;16.60;89.00;;;;;;5028221;28;20045;-76
2021/09/24 00:33:34;;;;;;;18.65;11.93;;;16.60;89.00;;;;;;5022368;28;20038;-77
2021/09/24 00:35:59;;;;;;;24.50;13.15;;;16.60;88.90;;;;;;5021969;28;20035;-77
2021/09/24 00:38:25;;;;;;;21.02;13.48;;;16.70;89.00;;;;;;5030358;28;20053;-78
2021/09/24 00:40:51;;;;;;;19.25;12.82;;;16.60;88.90;;;;;;5027068;28;20306;-74
2021/09/24 00:43:18;;;;;;;24.02;13.73;;;16.70;88.90;;;;;;5024334;28;20068;-78
2021/09/24 00:45:44;;;;;;;18.77;11.68;;;16.60;88.70;;;;;;5026368;28;20085;-79
2021/09/24 00:48:10;;;;;;;15.77;11.93;;;16.60;88.80;;;;;;5024157;28;20030;-75
2021/09/24 00:50:36;;;;;;;21.40;12.27;;;16.70;88.80;;;;;;5024015;28;20038;-77
2021/09/24 00:53:02;;;;;;;19.55;12.00;;;16.70;88.60;;;;;;5028421;28;20042;-76
2021/09/24 00:55:28;;;;;;;17.15;10.85;;;16.60;88.40;;;;;;5027170;28;20044;-75
2021/09/24 00:57:54;;;;;;;20.63;12.10;;;16.70;88.40;;;;;;5024245;28;20030;-78
2021/09/24 01:00:20;;;;;;;22.02;11.80;;;16.60;88.30;;;;;;5024607;28;20044;-77
2021/09/24 01:02:47;;;;;;;19.92;11.73;;;16.60;88.50;;;;;;5023767;28;20030;-77
2021/09/24 01:05:14;;;;;;;20.08;11.98;;;16.50;88.50;;;;;;5024097;28;20049;-78
2021/09/24 01:07:42;;;;;;;21.45;11.63;;;16.50;88.50;;;;;;5023098;28;20034;-75
2021/09/24 01:10:09;;;;;;;20.05;10.82;;;16.50;88.30;;;;;;5023236;28;20045;-76
2021/09/24 01:12:35;;;;;;;18.15;10.65;;;16.50;88.20;;;;;;5025036;28;20038;-78
2021/09/24 01:15:05;;;;;;;17.13;10.38;;;16.40;88.20;;;;;;5028791;28;20029;-77
2021/09/24 01:17:31;;;;;;;21.98;11.23;;;16.30;88.40;;;;;;5022222;28;20340;-76
2021/09/24 01:19:56;;;;;;;19.90;10.30;;;16.30;88.40;;;;;;5027042;28;20052;-77
2021/09/24 01:22:22;;;;;;;17.88;10.52;;;16.30;88.30;;;;;;5026166;28;20057;-77
2021/09/24 01:24:48;;;;;;;15.43;10.00;;;16.20;88.50;;;;;;5023465;28;20034;-78
2021/09/24 01:27:14;;;;;;;16.40;9.82;;;16.10;88.50;;;;;;5024759;28;20033;-77
2021/09/24 01:29:39;;;;;;;17.60;10.43;;;16.10;88.60;;;;;;5021524;28;20046;-78
2021/09/24 01:32:06;;;;;;;19.85;10.95;;;16.10;88.60;;;;;;5019049;28;20075;-78
2021/09/24 01:34:31;;;;;;;13.95;9.88;;;16.10;88.60;;;;;;5026138;28;20041;-75
2021/09/24 01:36:57;;;;;;;18.80;11.20;;;16.10;88.80;;;;;;5026710;28;20113;-76
2021/09/24 01:39:23;;;;;;;19.27;10.98;;;16.20;88.80;;;;;;5021221;28;20251;-76
2021/09/24 01:41:50;;;;;;;17.45;11.20;;;16.10;88.80;;;;;;5026052;28;20022;-76
2021/09/24 01:44:16;;;;;;;19.73;12.15;;;16.10;88.90;;;;;;5025075;28;20034;-78
2021/09/24 01:46:45;;;;;;;23.63;12.35;;;16.20;89.00;;;;;;5020727;28;20085;-74
2021/09/24 01:49:11;;;;;;;23.27;12.27;;;16.20;88.90;;;;;;5033595;28;20037;-75
2021/09/24 01:51:40;;;;;;;23.35;12.18;;;16.20;88.90;;;;;;5025983;28;20030;-77
2021/09/24 01:54:07;;;;;;;22.80;13.43;;;16.20;88.90;;;;;;5030839;28;20064;-76
2021/09/24 01:56:33;;;;;;;23.42;12.23;;;16.20;88.90;;;;;;5019521;28;20022;-77
2021/09/24 01:58:58;;;;;;;21.08;12.77;;;16.20;89.00;;;;;;5020592;28;20030;-78
2021/09/24 02:01:24;;;;;;;17.80;11.40;;;16.20;88.80;;;;;;5023545;28;20046;-75
2021/09/24 02:03:50;;;;;;;17.88;11.90;;;16.20;88.80;;;;;;5018471;28;20022;-79
2021/09/24 02:06:16;;;;;;;20.88;12.43;;;16.20;88.80;;;;;;5021342;28;20089;-77
2021/09/24 02:08:42;;;;;;;17.00;12.13;;;16.30;88.70;;;;;;5025627;28;20033;-75
2021/09/24 02:11:11;;;;;;;21.95;13.23;;;16.30;88.80;;;;;;5028336;28;20036;-77
2021/09/24 02:13:41;;;;;;;24.75;13.32;;;16.20;88.80;;;;;;5025808;28;20045;-76
2021/09/24 02:16:08;;;;;;;21.75;12.57;;;16.20;88.70;;;;;;5017631;28;20034;-74
2021/09/24 02:18:34;;;;;;;24.52;13.40;;;16.30;88.80;;;;;;5023696;28;20097;-75
2021/09/24 02:21:00;;;;;;;19.17;12.50;;;16.30;88.70;;;;;;5016367;28;20058;-77
2021/09/24 02:23:25;;;;;;;18.50;11.43;;;16.30;88.60;;;;;;5020464;28;20041;-74
2021/09/24 02:25:51;;;;;;;18.45;12.32;;;16.30;88.60;;;;;;5022334;28;20076;-78
2021/09/24 02:28:17;;;;;;;18.45;11.85;;;16.30;88.60;;;;;;5020713;28;20033;-78
2021/09/24 02:30:42;;;;;;;24.33;13.55;;;16.30;88.60;;;;;;5026484;28;20045;-79
2021/09/24 02:33:08;;;;;;;18.90;12.52;;;16.30;88.60;;;;;;5027077;28;20045;-78
2021/09/24 02:35:34;;;;;;;21.00;11.90;;;16.30;88.60;;;;;;5027441;28;20041;-74
2021/09/24 02:38:00;;;;;;;19.65;13.18;;;16.30;88.70;;;;;;5020564;28;20037;-79
2021/09/24 02:40:25;;;;;;;20.08;12.48;;;16.30;88.70;;;;;;5025641;28;20253;-78
2021/09/24 02:42:51;;;;;;;21.50;12.98;;;16.30;88.80;;;;;;5023374;28;20234;-76
2021/09/24 02:45:17;;;;;;;17.98;12.38;;;16.30;88.80;;;;;;5022753;28;20038;-78
2021/09/24 02:47:42;;;;;;;22.80;13.52;;;16.30;88.80;;;;;;5021395;28;20069;-76
2021/09/24 02:50:09;;;;;;;19.77;13.55;;;16.30;88.80;;;;;;5023641;28;20125;-75
2021/09/24 02:52:35;;;;;;;20.88;12.80;;;16.30;88.80;;;;;;5022769;28;20126;-76
2021/09/24 02:55:01;;;;;;;23.92;13.32;;;16.30;88.80;;;;;;5021499;28;20038;-75
2021/09/24 02:57:27;;;;;;;23.67;13.90;;;16.30;88.80;;;;;;5025438;28;20064;-78
2021/09/24 02:59:53;;;;;;;21.88;13.00;;;16.30;88.80;;;;;;5023696;28;20026;-77
2021/09/24 03:02:18;;;;;;;22.90;13.55;;;16.30;88.90;;;;;;5012715;28;20436;-75
2021/09/24 03:04:44;;;;;;;22.05;13.30;;;16.30;88.90;;;;;;5004688;28;20049;-77
2021/09/24 03:07:10;;;;;;;23.67;13.65;;;16.30;88.90;;;;;;5004381;28;20034;-77
2021/09/24 03:09:36;;;;;;;20.95;12.55;;;16.30;88.90;;;;;;5002380;28;20049;-77
2021/09/24 03:12:04;;;;;;;20.67;12.57;;;16.30;88.90;;;;;;4999105;28;20038;-77
2021/09/24 03:14:29;;;;;;;19.02;12.68;;;16.30;88.90;;;;;;5001991;28;20038;-76
2021/09/24 03:16:55;;;;;;;22.70;13.60;;;16.30;88.80;;;;;;5001777;28;20069;-78
2021/09/24 03:19:21;;;;;;;20.60;12.77;;;16.30;88.90;;;;;;5001851;28;25378;-78
2021/09/24 03:21:50;;;;;;;22.10;13.43;;;16.30;88.90;;;;;;5000096;28;20041;-77
2021/09/24 03:24:17;;;;;;;20.00;13.38;;;16.30;88.80;;;;;;5004453;28;20058;-78
2021/09/24 03:26:44;;;;;;;18.95;12.73;;;16.30;88.80;;;;;;5002419;28;20045;-76
2021/09/24 03:29:10;;;;;;;19.00;12.82;;;16.30;88.90;;;;;;4999553;28;20129;-76
2021/09/24 03:31:37;;;;;;;16.83;12.05;;;16.30;88.90;;;;;;4999225;28;20030;-79
2021/09/24 03:34:03;;;;;;;21.42;13.68;;;16.30;88.90;;;;;;4999776;28;20062;-74
2021/09/24 03:36:29;;;;;;;24.23;14.20;;;16.30;89.00;;;;;;5003305;28;20099;-77
2021/09/24 03:38:55;;;;;;;16.80;12.65;;;16.30;89.00;;;;;;5001848;28;20033;-76
2021/09/24 03:41:20;;;;;;;21.33;12.57;;;16.30;89.00;;;;;;4998467;28;20073;-76
2021/09/24 03:43:46;;;;;;;20.73;13.32;;;16.30;89.10;;;;;;5001283;28;20046;-78
2021/09/24 03:46:12;;;;;;;22.73;12.98;;;16.30;89.10;;;;;;4998330;28;20245;-76
2021/09/24 03:48:38;;;;;;;21.13;13.38;;;16.40;89.10;;;;;;4994196;28;20043;-74
2021/09/24 03:51:04;;;;;;;19.60;13.43;;;16.40;89.10;;;;;;5002126;28;20037;-77
2021/09/24 03:53:30;;;;;;;19.98;14.15;;;16.40;89.10;;;;;;5002205;28;20034;-74
2021/09/24 03:55:55;;;;;;;24.20;12.90;;;16.40;89.10;;;;;;4996672;28;20091;-78
2021/09/24 03:58:22;;;;;;;20.70;12.95;;;16.40;89.20;;;;;;5004445;28;20115;-78
2021/09/24 04:00:49;;;;;;;23.88;13.60;;;16.40;89.20;;;;;;5000348;28;20607;-76
2021/09/24 04:03:15;;;;;;;20.38;13.80;;;16.40;89.20;;;;;;5001968;28;20102;-77
2021/09/24 04:05:41;;;;;;;20.38;13.77;;;16.50;89.10;;;;;;4999256;28;20363;-74
2021/09/24 04:08:07;;;;;;;21.10;13.57;;;16.50;89.10;;;;;;4997855;28;20027;-77
2021/09/24 04:10:33;;;;;;;24.20;13.85;;;16.50;89.10;;;;;;5001264;28;20041;-79
2021/09/24 04:12:59;;;;;;;18.83;13.20;;;16.50;89.10;;;;;;4999994;28;20053;-78
2021/09/24 04:15:25;;;;;;;19.05;13.50;;;16.50;89.10;;;;;;4996665;28;20066;-78
2021/09/24 04:17:50;;;;;;;24.30;14.75;;;16.50;89.10;;;;;;4999725;28;20122;-76
2021/09/24 04:20:16;;;;;;;19.35;13.55;;;16.50;89.10;;;;;;4999325;28;20026;-77
2021/09/24 04:22:42;;;;;;;17.73;13.90;;;16.50;89.10;;;;;;5000881;28;20027;-78
2021/09/24 04:25:09;;;;;;;20.48;13.38;;;16.50;89.20;;;;;;4999644;28;20268;-77
2021/09/24 04:27:34;;;;;;;17.55;13.50;;;16.50;89.20;;;;;;4998623;28;20049;-79
2021/09/24 04:30:00;;;;;;;20.83;14.60;;;16.50;89.30;;;;;;5001551;28;20136;-78
2021/09/24 04:32:26;;;;;;;18.17;13.38;;;16.60;89.30;;;;;;5004525;28;20018;-79
2021/09/24 04:34:51;;;;;;;24.67;14.60;;;16.50;89.30;;;;;;5005438;28;20054;-78
2021/09/24 04:37:17;;;;;;;23.17;13.75;;;16.60;89.20;;;;;;5002591;28;20041;-76
2021/09/24 04:39:43;;;;;;;22.50;14.10;;;16.60;89.20;;;;;;5001610;28;20042;-76
2021/09/24 04:42:08;;;;;;;23.30;14.73;;;16.60;89.20;;;;;;5001397;28;20083;-78
2021/09/24 04:44:34;;;;;;;21.67;15.15;;;16.60;89.20;;;;;;4998813;28;20034;-78
2021/09/24 04:47:00;;;;;;;25.60;14.40;;;16.60;89.30;;;;;;5000675;28;20306;-77
2021/09/24 04:49:26;;;;;;;20.40;14.65;;;16.60;89.30;;;;;;5002871;28;20038;-78
2021/09/24 04:51:51;;;;;;;24.13;14.77;;;16.60;89.40;;;;;;5003426;28;20041;-75
2021/09/24 04:54:17;;;;;;;18.52;14.40;;;16.60;89.40;;;;;;5003143;28;20127;-79
2021/09/24 04:56:43;;;;;;;23.58;16.48;;;16.60;89.40;;;;;;5004924;28;20026;-76
2021/09/24 04:59:09;;;;;;;22.17;14.80;;;16.60;89.40;;;;;;5003478;28;20053;-77
2021/09/24 05:01:35;;;;;;;25.40;16.23;;;16.60;89.40;;;;;;4999553;28;20054;-77
2021/09/24 05:04:02;;;;;;;22.50;15.05;;;16.60;89.30;;;;;;5002007;28;20039;-76
2021/09/24 05:06:28;;;;;;;23.45;15.70;;;16.60;89.40;;;;;;5001734;28;20505;-78
2021/09/24 05:08:54;;;;;;;27.02;16.45;;;16.60;89.30;;;;;;4998879;28;20030;-77
2021/09/24 05:11:20;;;;;;;21.25;15.75;;;16.50;89.40;;;;;;5001863;28;20103;-76
2021/09/24 05:13:45;;;;;;;27.15;16.90;;;16.50;89.30;;;;;;5002241;28;20038;-77
2021/09/24 05:16:11;;;;;;;24.75;16.10;;;16.60;89.20;;;;;;5001034;28;20096;-77
2021/09/24 05:18:38;;;;;;;25.88;16.27;;;16.60;89.10;;;;;;5002997;28;20091;-75
2021/09/24 05:21:04;;;;;;;26.50;16.58;;;16.50;89.00;;;;;;5000623;28;20126;-81
2021/09/24 05:23:30;;;;;;;28.95;16.13;;;16.50;89.10;;;;;;5004921;28;20069;-75
2021/09/24 05:25:56;;;;;;;21.75;15.70;;;16.50;89.20;;;;;;5004639;28;20042;-77
2021/09/24 05:28:22;;;;;;;24.25;16.92;;;16.40;89.20;;;;;;5001937;28;20061;-76
2021/09/24 05:30:47;;;;;;;27.73;16.23;;;16.50;89.20;;;;;;4996855;28;20035;-73
2021/09/24 05:33:13;;;;;;;26.48;15.77;;;16.40;89.20;;;;;;4999939;28;20038;-77
2021/09/24 05:35:39;;;;;;;24.50;15.15;;;16.40;89.20;;;;;;5002153;28;20061;-74
2021/09/24 05:38:05;;;;;;;29.75;15.85;;;16.40;89.00;;;;;;5001500;28;20049;-77
2021/09/24 05:40:30;;;;;;;19.85;13.80;;;16.40;88.90;;;;;;5001367;28;20031;-75
2021/09/24 05:42:56;;;;;;;21.45;14.90;;;16.40;89.00;;;;;;4995218;28;20094;-78
2021/09/24 05:45:22;;;;;;;21.60;15.07;;;16.40;89.00;;;;;;5003373;28;20026;-77
2021/09/24 05:47:48;;;;;;;27.02;15.38;;;16.30;89.00;;;;;;4998476;28;20038;-75
2021/09/24 05:50:14;;;;;;;27.35;15.32;;;16.30;89.00;;;;;;5006813;28;20038;-75
2021/09/24 05:52:51;;;;;;;22.00;15.60;;;16.20;89.00;;;;;;5003344;28;20038;-75
2021/09/24 05:55:20;;;;;;;25.50;14.57;;;16.20;89.20;;;;;;5006894;28;20038;-77
2021/09/24 05:57:47;;;;;;;26.83;16.25;;;16.20;89.30;;;;;;4999174;28;20026;-77
2021/09/24 06:00:15;;;;;;;25.70;15.68;;;16.10;89.30;;;;;;5002814;28;20042;-74
2021/09/24 06:02:41;;;;;;;23.77;15.45;;;16.10;89.40;;;;;;5001289;28;20041;-73
2021/09/24 06:05:08;;;;;;;24.00;15.05;;;16.10;89.50;;;;;;5000774;28;20069;-77
2021/09/24 06:07:34;;;;;;;23.88;15.60;;;16.20;89.50;;;;;;4998845;28;20137;-77
2021/09/24 06:10:00;;;;;;;23.88;15.45;;;16.20;89.40;;;;;;5001773;28;20035;-75
2021/09/24 06:12:25;;;;;;;22.90;14.95;;;16.20;89.40;;;;;;5003643;28;20030;-78
2021/09/24 06:14:51;;;;;;;27.25;15.13;;;16.30;89.40;;;;;;4999083;28;20046;-77
2021/09/24 06:17:17;;;;;;;25.73;16.38;;;16.30;89.40;;;;;;4999412;28;20030;-77
2021/09/24 06:19:43;;;;;;;24.15;15.90;;;16.40;89.30;;;;;;5001469;28;20073;-76
2021/09/24 06:22:09;;;;;;;26.75;16.40;;;16.30;89.10;;;;;;5006571;28;20289;-78
2021/09/24 06:24:36;;;;;;;27.13;15.73;;;16.40;89.20;;;;;;5004161;28;20065;-73
2021/09/24 06:27:02;;;;;;;25.90;14.85;;;16.40;89.10;;;;;;5003199;28;20057;-77
2021/09/24 06:29:28;;;;;;;24.35;15.45;;;16.40;89.20;;;;;;5003399;28;20335;-75
2021/09/24 06:31:53;;;;;;;27.08;15.57;;;16.60;89.10;;;;;;5002681;28;20053;-75
2021/09/24 06:34:19;;;;;;;29.95;16.25;;;16.80;88.50;;;;;;4998853;28;20047;-78
2021/09/24 06:36:45;;;;;;;26.55;15.50;;;17.00;87.60;;;;;;5003691;28;20066;-76
2021/09/24 06:39:11;;;;;;;25.83;16.23;;;17.20;86.80;;;;;;4995874;28;20041;-73
2021/09/24 06:41:38;;;;;;;24.65;14.60;;;17.40;85.90;;;;;;5003832;28;20038;-75
2021/09/24 06:44:05;;;;;;;24.30;14.98;;;17.50;85.60;;;;;;5002017;28;20050;-71
2021/09/24 06:46:30;;;;;;;29.23;16.20;;;17.50;85.70;;;;;;5004218;28;20513;-77
2021/09/24 06:48:56;;;;;;;24.20;15.20;;;17.50;85.40;;;;;;5000839;28;20027;-74
2021/09/24 06:51:22;;;;;;;27.15;16.27;;;17.40;85.80;;;;;;5003933;28;20038;-74
2021/09/24 06:53:47;;;;;;;25.88;16.15;;;17.40;85.90;;;;;;5002256;28;20081;-79
2021/09/24 06:56:13;;;;;;;26.63;14.57;;;17.40;86.00;;;;;;5003775;28;20030;-74
2021/09/24 06:58:38;;;;;;;24.98;16.10;;;17.40;86.10;;;;;;5003735;28;20114;-76
2021/09/24 07:01:04;;;;;;;29.25;16.55;;;17.50;86.00;;;;;;5004671;28;20074;-75
2021/09/24 07:03:30;;;;;;;26.30;16.33;;;17.40;86.00;;;;;;5002061;28;20053;-75
2021/09/24 07:05:55;;;;;;;30.65;17.48;;;17.60;85.90;;;;;;5004180;28;20046;-78
2021/09/24 07:08:21;;;;;;;29.05;17.27;;;17.60;85.50;;;;;;5007204;28;20022;-71
2021/09/24 07:10:47;;;;;;;30.98;16.77;;;17.60;85.60;;;;;;5007168;28;20034;-75
2021/09/24 07:13:12;;;;;;;20.85;15.63;;;17.60;85.60;;;;;;5001001;28;20046;-77
2021/09/24 07:15:43;;;;;;;27.73;16.02;;;17.70;85.90;;;;;;5001188;28;20042;-73
2021/09/24 07:18:09;;;;;;;26.48;16.15;;;17.70;85.60;;;;;;4995332;28;20041;-74
2021/09/24 07:20:35;;;;;;;26.55;16.30;;;17.70;85.50;;;;;;5007699;28;20041;-76
2021/09/24 07:23:00;;;;;;;34.25;16.75;;;17.70;85.60;;;;;;5005659;28;20038;-73
2021/09/24 07:25:26;;;;;;;22.38;15.40;;;17.70;85.80;;;;;;5006164;28;21267;-79
2021/09/24 07:27:52;;;;;;;31.67;16.60;;;17.80;86.10;;;;;;4999922;28;20034;-77
2021/09/24 07:30:17;;;;;;;28.40;16.15;;;17.90;85.90;;;;;;4999994;28;20039;-73
2021/09/24 07:32:43;;;;;;;26.00;15.43;;;18.00;85.80;;;;;;4999049;28;20043;-79
2021/09/24 07:35:09;;;;;;;23.58;16.33;;;18.00;85.80;;;;;;5004540;28;20050;-71
2021/09/24 07:37:35;;;;;;;24.80;15.35;;;18.20;85.60;;;;;;5006261;28;20042;-79
2021/09/24 07:40:01;;;;;;;27.13;16.15;;;18.30;85.20;;;;;;5004859;28;20080;-79
2021/09/24 07:42:26;;;;;;;27.02;16.95;;;18.40;84.90;;;;;;5001394;28;20041;-73
2021/09/24 07:44:52;;;;;;;26.65;16.00;;;18.50;85.10;;;;;;5005406;28;20042;-79
2021/09/24 07:47:18;;;;;;;24.70;15.07;;;18.60;84.80;;;;;;4999624;28;20038;-73
2021/09/24 07:49:44;;;;;;;19.55;13.35;;;18.80;84.30;;;;;;5005144;28;20026;-75
2021/09/24 07:52:10;;;;;;;21.95;13.90;;;19.00;83.90;;;;;;5002538;28;20030;-78
2021/09/24 07:54:36;;;;;;;25.90;13.43;;;19.10;83.20;;;;;;5001493;28;20065;-75
2021/09/24 07:57:02;;;;;;;18.48;12.68;;;19.20;82.30;;;;;;4999233;28;20050;-78
2021/09/24 07:59:27;;;;;;;23.55;13.15;;;19.10;82.60;;;;;;5004997;28;20026;-78
2021/09/24 08:01:53;;;;;;;25.10;12.05;;;19.20;82.80;;;;;;4998284;28;20050;-73
2021/09/24 08:04:19;;;;;;;17.38;11.50;;;19.20;82.40;;;;;;5003500;28;20042;-79
2021/09/24 08:06:44;;;;;;;20.65;11.07;;;19.30;82.20;;;;;;5011369;28;20047;-75
2021/09/24 08:09:10;;;;;;;17.45;10.93;;;19.50;82.00;;;;;;5000695;28;20040;-79
2021/09/24 08:11:36;;;;;;;18.02;10.40;;;19.60;81.50;;;;;;5004880;28;20053;-75
2021/09/24 08:14:03;;;;;;;17.48;9.57;;;19.60;81.20;;;;;;5005548;28;20050;-72
2021/09/24 08:16:29;;;;;;;16.85;10.13;;;19.50;81.60;;;;;;5000000;28;20222;-79
2021/09/24 08:18:55;;;;;;;16.98;10.02;;;19.80;81.20;;;;;;4998487;28;20053;-73
2021/09/24 08:21:22;;;;;;;17.40;10.32;;;20.00;80.20;;;;;;4995733;28;20042;-79
2021/09/24 08:23:51;;;;;;;21.60;10.18;;;20.00;79.90;;;;;;5004285;28;20034;-76
2021/09/24 08:26:17;;;;;;;20.73;11.40;;;20.10;79.50;;;;;;5008797;28;20034;-76
2021/09/24 08:28:43;;;;;;;19.67;10.82;;;20.00;79.60;;;;;;5004506;28;20094;-79
2021/09/24 08:31:08;;;;;;;20.38;10.85;;;20.30;79.10;;;;;;5007668;28;20149;-77
2021/09/24 08:33:34;;;;;;;20.30;11.00;;;20.30;78.60;;;;;;5001725;28;20042;-76
2021/09/24 08:36:00;;;;;;;17.13;10.70;;;20.30;78.40;;;;;;5012191;28;20034;-79
2021/09/24 08:38:25;;;;;;;17.15;10.27;;;20.40;78.40;;;;;;5004607;28;20037;-78
2021/09/24 08:40:51;;;;;;;16.08;9.35;;;20.30;78.40;;;;;;5007332;28;20034;-74
2021/09/24 08:43:17;;;;;;;15.32;9.27;;;20.40;78.20;;;;;;5007900;28;20042;-79
2021/09/24 08:45:46;;;;;;;16.45;9.60;;;20.30;77.90;;;;;;5007028;28;20058;-77
2021/09/24 08:48:13;;;;;;;18.65;9.98;;;20.30;77.80;;;;;;5008592;28;20030;-74
2021/09/24 08:50:41;;;;;;;15.57;9.80;;;20.50;78.00;;;;;;5001662;28;20035;-75
2021/09/24 08:53:09;;;;;;;15.02;10.55;;;20.50;77.90;;;;;;5004338;28;20068;-77
2021/09/24 08:55:35;;;;;;;17.88;10.40;;;20.60;77.00;;;;;;5005248;28;20061;-76
2021/09/24 08:58:01;;;;;;;16.95;11.02;;;20.60;76.80;;;;;;5006580;28;20041;-76
2021/09/24 09:00:29;;;;;;;18.95;10.80;;;20.70;76.80;;;;;;5008150;28;20027;-75
2021/09/24 09:03:02;;;;;;;16.58;10.23;;;20.80;76.40;;;;;;5005640;28;20030;-77
2021/09/24 09:05:34;;;;;;;15.47;9.47;;;20.80;76.50;;;;;;5007138;28;20029;-80
2021/09/24 09:08:12;;;;;;;18.02;10.77;;;20.80;76.10;;;;;;5003573;28;20050;-79
2021/09/24 09:11:03;;;;;;;15.02;9.48;;;20.60;77.10;;;;;;5007448;28;20034;-78
2021/09/24 09:14:01;;;;;;;16.75;9.88;;;20.60;77.60;;;;;;5004466;28;20050;-79
2021/09/24 09:16:38;;;;;;;18.58;10.32;;;20.60;77.20;;;;;;5014905;28;20030;-74
2021/09/24 09:19:09;;;;;;;13.93;9.05;;;20.30;77.30;;;;;;5005024;28;20101;-76
2021/09/24 09:21:38;;;;;;;13.75;8.70;;;20.50;77.30;;;;;;5004996;28;20022;-73
2021/09/24 09:24:18;;;;;;;15.10;8.68;;;20.60;76.70;;;;;;5008907;28;20041;-72
2021/09/24 09:26:45;;;;;;;16.35;8.43;;;20.70;76.00;;;;;;5008404;28;20046;-74
2021/09/24 09:29:12;;;;;;;15.73;8.40;;;20.70;75.30;;;;;;5000749;28;20038;-78
2021/09/24 09:31:38;;;;;;;12.02;8.32;;;20.80;75.20;;;;;;5008892;28;20039;-75
2021/09/24 09:34:07;;;;;;;14.23;7.25;;;20.90;74.50;;;;;;5002684;28;20050;-75
2021/09/24 09:36:39;;;;;;;14.50;7.40;;;20.90;74.00;;;;;;5006621;28;20122;-79
2021/09/24 09:39:13;;;;;;;15.23;7.60;;;20.90;74.00;;;;;;4998482;28;20169;-76
2021/09/24 09:41:49;;;;;;;17.67;7.50;;;20.90;74.40;;;;;;5011073;28;20038;-74
2021/09/24 09:44:26;;;;;;;13.85;7.35;;;21.20;73.60;;;;;;5006806;28;20030;-75
2021/09/24 09:46:52;;;;;;;12.55;6.53;;;21.80;71.90;;;;;;5002805;28;20058;-78
2021/09/24 09:49:18;;;;;;;14.50;5.75;;;22.30;69.50;;;;;;5003799;28;21330;-79
2021/09/24 09:51:46;;;;;;;12.60;6.00;;;22.50;67.10;;;;;;5007588;28;20039;-75
2021/09/24 09:54:26;;;;;;;11.98;5.70;;;22.50;66.80;;;;;;5004734;28;20053;-79
2021/09/24 09:56:51;;;;;;;14.23;5.60;;;22.40;67.20;;;;;;5000981;28;20026;-78
2021/09/24 09:59:25;;;;;;;12.13;5.47;;;22.00;68.70;;;;;;5004733;28;20047;-75
2021/09/24 10:02:18;;;;;;;10.77;6.00;;;21.80;68.70;;;;;;5007801;28;20039;-79
2021/09/24 10:04:46;;;;;;;12.30;5.97;;;21.40;70.10;;;;;;5012307;28;20046;-78
2021/09/24 10:07:17;;;;;;;11.63;6.25;;;21.20;70.60;;;;;;5019717;28;20027;-76
2021/09/24 10:09:45;;;;;;;11.00;5.80;;;21.10;71.50;;;;;;5027003;28;20042;-77
2021/09/24 10:12:30;;;;;;;13.13;6.10;;;21.00;72.10;;;;;;5021436;28;20600;-76
2021/09/24 10:14:56;;;;;;;10.75;6.28;;;21.10;72.20;;;;;;5022353;28;20046;-80
2021/09/24 10:17:23;;;;;;;11.40;5.97;;;21.00;71.30;;;;;;5017852;28;20306;-73
2021/09/24 10:19:50;;;;;;;11.52;6.63;;;20.90;70.30;;;;;;5021826;28;20033;-77
2021/09/24 10:22:16;;;;;;;11.85;6.15;;;20.90;71.00;;;;;;5023175;28;20037;-78
2021/09/24 10:24:43;;;;;;;11.15;5.68;;;21.10;70.30;;;;;;5023023;28;20061;-76
2021/09/24 10:27:28;;;;;;;14.32;6.85;;;21.50;69.70;;;;;;5019171;28;20039;-79
2021/09/24 10:29:56;;;;;;;12.32;6.47;;;21.70;68.80;;;;;;5019734;28;20038;-75
2021/09/24 10:32:25;;;;;;;13.10;6.30;;;22.00;67.60;;;;;;5019732;28;20049;-79
2021/09/24 10:35:01;;;;;;;11.38;6.07;;;22.00;66.90;;;;;;5022020;28;20046;-77
2021/09/24 10:37:28;;;;;;;11.48;6.28;;;21.60;68.30;;;;;;5025533;28;20040;-73
2021/09/24 10:40:00;;;;;;;9.90;6.13;;;21.60;67.80;;;;;;5025170;28;20041;-75
2021/09/24 10:42:34;;;;;;;10.60;5.72;;;21.50;68.50;;;;;;5022941;28;21163;-76
2021/09/24 10:45:08;;;;;;;;;;;21.80;68.70;;;;;;5017680;28;20065;-80
2021/09/24 10:48:02;;;;;;;9.32;4.10;;;22.30;66.40;;;;;;5005347;28;19921;-79
2021/09/24 10:50:48;;;;;;;7.15;2.88;;;22.40;63.50;;;;;;4999006;28;20026;-77
2021/09/24 10:53:39;;;;;;;5.82;3.10;;;22.10;63.10;;;;;;4999591;28;20103;-78
2021/09/24 10:56:04;;;;;;;9.25;4.05;;;22.00;63.60;;;;;;4999343;28;20042;-80
2021/09/24 10:58:30;;;;;;;7.93;3.90;;;21.90;64.20;;;;;;5001588;28;20057;-79
2021/09/24 11:01:17;;;;;;;9.95;4.95;;;21.90;64.50;;;;;;5000538;28;20038;-79
2021/09/24 11:03:54;;;;;;;10.85;4.75;;;21.80;65.00;;;;;;4996950;28;20287;-78
2021/09/24 11:06:38;;;;;;;10.50;5.25;;;21.80;65.70;;;;;;5000281;28;20034;-76
2021/09/24 11:09:06;;;;;;;11.38;4.32;;;21.80;65.80;;;;;;4999862;28;20026;-75
2021/09/24 11:11:37;;;;;;;10.00;4.25;;;22.30;65.00;;;;;;4993163;28;20046;-78
2021/09/24 11:14:23;;;;;;;8.48;4.45;;;22.60;63.90;;;;;;4996192;28;20042;-73
2021/09/24 11:16:49;;;;;;;5.38;2.35;;;22.40;64.10;;;;;;4997075;28;20077;-75
2021/09/24 11:19:42;;;;;;;5.30;2.05;;;22.50;62.60;;;;;;4999098;28;20048;-79
2021/09/24 11:22:23;;;;;;;6.85;3.03;;;22.90;62.20;;;;;;4997611;28;20034;-80
2021/09/24 11:25:05;;;;;;;9.45;2.92;;;23.10;62.00;;;;;;4999012;28;20030;-77
2021/09/24 11:27:45;;;;;;;7.32;3.08;;;23.00;62.30;;;;;;4997251;28;20050;-80
2021/09/24 11:30:19;;;;;;;7.25;3.30;;;23.00;62.50;;;;;;4999827;28;20035;-80
2021/09/24 11:32:48;;;;;;;8.88;3.65;;;22.50;62.80;;;;;;4998629;28;20044;-77
2021/09/24 11:35:39;;;;;;;9.48;4.20;;;22.30;64.00;;;;;;4994818;28;20047;-77
2021/09/24 11:38:19;;;;;;;8.02;3.63;;;22.20;65.30;;;;;;4996330;28;20050;-79
2021/09/24 11:40:53;;;;;;;7.80;3.78;;;22.30;64.90;;;;;;5010643;28;20033;-79
2021/09/24 11:43:24;;;;;;;6.82;3.25;;;22.30;65.30;;;;;;5016725;28;20046;-79
2021/09/24 11:45:50;;;;;;;6.97;3.03;;;22.70;63.60;;;;;;5018063;28;20548;-77
2021/09/24 11:48:28;;;;;;;8.65;2.70;;;22.70;64.00;;;;;;5025190;28;20033;-75
2021/09/24 11:50:54;;;;;;;7.65;2.85;;;22.80;63.50;;;;;;5016056;28;20049;-77
2021/09/24 11:53:20;;;;;;;6.68;2.63;;;23.10;61.30;;;;;;5029080;28;20046;-78
2021/09/24 11:55:45;;;;;;;11.80;2.40;;;22.90;62.10;;;;;;5016358;28;20041;-74
2021/09/24 11:58:15;;;;;;;7.28;2.42;;;23.00;62.10;;;;;;5022314;28;20026;-80
2021/09/24 12:00:42;;;;;;;3.95;2.20;;;23.20;62.70;;;;;;5023661;28;20045;-76
2021/09/24 12:03:17;;;;;;;5.65;2.33;;;23.40;63.90;;;;;;5025315;28;20034;-75
2021/09/24 12:06:08;;;;;;;5.82;1.88;;;23.50;61.00;;;;;;5019866;28;20586;-79
2021/09/24 12:08:45;;;;;;;4.82;2.25;;;23.30;61.70;;;;;;5023397;28;20026;-75
2021/09/24 12:11:26;;;;;;;3.70;1.60;;;23.10;62.70;;;;;;5023677;28;20069;-77
2021/09/24 12:14:02;;;;;;;5.47;2.08;;;23.10;63.60;;;;;;5024793;28;20057;-76
2021/09/24 12:16:30;;;;;;;4.28;2.10;;;22.90;64.10;;;;;;5024746;28;20090;-76
2021/09/24 12:19:04;;;;;;;4.75;1.52;;;22.80;65.00;;;;;;5025593;28;20048;-79
2021/09/24 12:21:50;;;;;;;;;;;22.60;65.00;;;;;;5027085;28;20034;-78
2021/09/24 12:24:19;;;;;;;3.92;1.40;;;22.60;64.90;;;;;;5024364;28;20091;-79
2021/09/24 12:26:48;;;;;;;4.90;1.50;;;22.40;65.20;;;;;;5022212;28;20109;-80
2021/09/24 12:29:24;;;;;;;7.55;1.75;;;22.40;66.50;;;;;;5025631;28;20030;-84
2021/09/24 12:32:10;;;;;;;4.00;1.40;;;22.60;65.60;;;;;;5026343;28;20033;-84
2021/09/24 12:34:46;;;;;;;2.55;1.33;;;22.60;64.30;;;;;;5015024;28;20118;-78
2021/09/24 12:37:17;;;;;;;3.10;1.13;;;22.60;64.10;;;;;;5021473;28;20041;-79