Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:20;;;;;;;;;;;19.00;31.90;;;18.20;30.28;102154.53;12251676;19;19918;-84
2023/05/31 00:04:21;;;;;;;;;;;18.90;31.80;;;18.09;30.70;102149.06;12250274;19;19934;-84
2023/05/31 00:08:23;;;;;;;;;;;18.80;31.90;;;18.04;30.55;102152.03;12249028;19;19922;-84
2023/05/31 00:12:24;;;;;;;;;;;18.70;31.90;;;17.68;30.43;102111.09;12251480;19;20288;-84
2023/05/31 00:16:26;;;;;;;;;;;18.60;31.90;;;17.89;30.82;102158.28;12246755;19;19927;-83
2023/05/31 00:20:27;;;;;;;;;;;18.60;32.00;;;17.85;30.84;102157.63;12251093;19;19914;-84
2023/05/31 00:24:29;;;;;;;;;;;18.50;32.00;;;17.82;30.79;102164.88;12250714;19;19926;-85
2023/05/31 00:28:31;;;;;;;;;;;18.50;32.10;;;17.70;30.77;102153.28;12247523;19;19918;-84
2023/05/31 00:32:32;;;;;;;;;;;18.40;32.00;;;17.64;31.02;102156.31;12249381;19;19929;-83
2023/05/31 00:36:34;;;;;;;;;;;18.40;32.20;;;17.61;31.04;102149.41;12245891;19;20389;-83
2023/05/31 00:40:36;;;;;;;;;;;18.40;32.20;;;17.63;30.87;102163.38;12249002;19;20390;-84
2023/05/31 00:44:37;;;;;;;;;;;18.30;32.20;;;17.58;30.98;102160.19;12246169;19;19919;-83
2023/05/31 00:48:42;;;;;;;;;;;18.30;32.20;;;17.44;31.10;102142.53;12241221;19;20358;-85
2023/05/31 00:52:49;;;;;;;;;;;18.20;32.60;;;17.29;31.32;102118.88;12245055;19;19914;-84
2023/05/31 00:56:51;;;;;;;;;;;18.20;32.30;;;17.40;31.10;102156.03;12238512;19;19918;-83
2023/05/31 01:00:54;;;;;;;;;;;18.10;32.30;;;17.35;31.16;102158.09;12242897;19;20331;-83
2023/05/31 01:04:56;;;;;;;;;;;18.10;32.30;;;17.24;31.00;102151.66;12239198;19;19923;-84
2023/05/31 01:09:04;;;;;;;;;;;18.10;32.40;;;17.16;30.97;102148.63;12244189;19;19918;-83
2023/05/31 01:13:16;;;;;;;;;;;18.00;32.30;;;17.16;31.24;102167.13;12255982;19;19933;-84
2023/05/31 01:17:37;;;;;;;;;;;17.90;32.30;;;17.06;31.25;102168.59;12252996;19;19927;-84
2023/05/31 01:22:03;;;;;;;;;;;17.90;32.30;;;16.90;31.48;102154.63;12252468;19;19926;-84
2023/05/31 01:26:12;;;;;;;;;;;17.70;32.40;;;16.84;31.42;102160.25;12256780;19;19911;-84
2023/05/31 01:30:16;;;;;;;;;;;17.60;32.40;;;16.70;31.19;102155.75;12258306;19;19922;-84
2023/05/31 01:34:18;;;;;;;;;;;17.50;32.50;;;16.62;31.54;102147.44;12259020;19;20062;-83
2023/05/31 01:38:20;;;;;;;;;;;17.50;32.50;;;16.63;31.51;102157.03;12259958;19;19926;-84
2023/05/31 01:42:22;;;;;;;;;;;17.40;32.60;;;16.58;31.49;102163.44;12260105;19;19907;-84
2023/05/31 01:46:24;;;;;;;;;;;17.40;32.70;;;16.30;31.59;102126.41;12255110;19;19919;-84
2023/05/31 01:50:26;;;;;;;;;;;17.30;32.60;;;16.41;31.49;102154.78;12260829;19;19947;-84
2023/05/31 01:54:28;;;;;;;;;;;17.20;32.60;;;16.35;31.71;102145.44;12259809;19;20011;-84
2023/05/31 01:58:31;;;;;;;;;;;17.20;32.70;;;16.26;31.41;102145.97;12258148;19;19918;-84
2023/05/31 02:02:34;;;;;;;;;;;17.10;32.70;;;16.11;31.67;102137.97;12259974;19;20337;-84
2023/05/31 02:06:36;;;;;;;;;;;17.10;32.70;;;16.15;31.91;102154.50;12253964;19;19915;-84
2023/05/31 02:10:38;;;;;;;;;;;17.00;32.70;;;16.06;31.71;102149.72;12259297;19;19985;-84
2023/05/31 02:14:40;;;;;;;;;;;16.90;32.70;;;16.08;31.81;102166.28;12258250;19;19923;-84
2023/05/31 02:18:42;;;;;;;;;;;16.90;32.80;;;15.93;31.87;102145.13;12260588;19;19918;-83
2023/05/31 02:22:45;;;;;;;;;;;16.80;32.80;;;15.80;31.92;102133.56;12256070;19;19944;-83
2023/05/31 02:26:46;;;;;;;;;;;16.70;32.80;;;15.77;31.99;102149.53;12252391;19;19919;-84
2023/05/31 02:30:59;;;;;;;;;;;16.70;32.90;;;15.65;32.07;102137.84;12255657;19;19960;-84
2023/05/31 02:35:00;;;;;;;;;;;16.60;32.90;;;15.66;32.12;102154.47;12255090;19;19915;-84
2023/05/31 02:39:02;;;;;;;;;;;16.50;32.90;;;15.67;32.10;102164.94;12255335;19;19914;-84
2023/05/31 02:43:03;;;;;;;;;;;16.50;33.00;;;15.52;32.09;102146.47;12255900;19;19925;-84
2023/05/31 02:47:04;;;;;;;;;;;16.40;33.00;;;15.55;32.16;102159.47;12252156;19;20250;-83
2023/05/31 02:51:07;;;;;;;;;;;16.40;33.00;;;15.42;32.14;102143.50;12254480;19;19919;-83
2023/05/31 02:55:27;;;;;;;;;;;16.30;33.00;;;15.43;32.24;102155.72;12254089;19;19911;-84
2023/05/31 02:59:49;;;;;;;;;;;16.30;33.10;;;15.35;32.13;102161.38;12260080;19;19915;-84
2023/05/31 03:03:53;;;;;;;;;;;16.20;33.10;;;15.27;32.39;102148.63;12258062;19;19927;-84
2023/05/31 03:08:01;;;;;;;;;;;16.10;33.00;;;15.22;32.53;102139.25;12251390;19;20000;-83
2023/05/31 03:12:03;;;;;;;;;;;16.10;33.10;;;15.23;32.46;102159.41;12255994;19;19915;-84
2023/05/31 03:16:06;;;;;;;;;;;16.10;33.20;;;15.17;32.37;102149.19;12253603;19;19919;-84
2023/05/31 03:20:08;;;;;;;;;;;16.00;33.20;;;15.09;32.53;102151.34;12255520;19;19927;-84
2023/05/31 03:24:10;;;;;;;;;;;16.00;33.20;;;15.00;32.38;102153.53;12256299;19;19914;-83
2023/05/31 03:28:12;;;;;;;;;;;15.90;33.20;;;14.82;32.66;102136.03;12252880;19;19926;-83
2023/05/31 03:32:14;;;;;;;;;;;15.90;33.30;;;14.78;32.54;102113.47;12253654;19;19948;-83
2023/05/31 03:36:16;;;;;;;;;;;15.90;33.30;;;14.91;32.51;102159.25;12251675;19;19947;-83
2023/05/31 03:40:18;;;;;;;;;;;15.80;33.30;;;14.82;32.56;102146.56;12255571;19;19926;-83
2023/05/31 03:44:20;;;;;;;;;;;15.80;33.40;;;14.80;32.63;102145.81;12251465;19;19915;-84
2023/05/31 03:48:22;;;;;;;;;;;15.70;33.40;;;14.75;32.74;102153.06;12252581;19;20353;-83
2023/05/31 03:52:24;;;;;;;;;;;15.60;33.40;;;14.41;32.76;102119.66;12255855;19;19922;-84
2023/05/31 03:56:25;;;;;;;;;;;15.60;33.60;;;14.58;32.89;102153.88;12250267;19;19943;-84
2023/05/31 04:00:30;;;;;;;;;;;15.50;33.50;;;14.57;32.93;102155.66;12254636;19;20211;-84
2023/05/31 04:04:34;;;;;;;;;;;15.40;33.90;;;14.51;32.86;102155.94;12258418;19;20327;-84
2023/05/31 04:08:35;;;;;;;;;;;15.40;33.70;;;14.36;32.93;102140.91;12256924;19;19922;-84
2023/05/31 04:12:37;;;;;;;;;;;15.30;33.80;;;14.45;32.98;102158.88;12260078;19;19930;-83
2023/05/31 04:16:39;;;;;;;;;;;15.30;33.90;;;14.38;32.95;102145.16;12248202;19;20310;-84
2023/05/31 04:20:40;;;;;;;;;;;15.30;33.90;;;14.37;33.06;102154.00;12255123;19;19922;-84
2023/05/31 04:24:42;;;;;;;;;;;15.30;33.90;;;14.44;33.09;102159.78;12250761;19;19929;-83
2023/05/31 04:28:51;;;;;;;;;;;15.30;33.90;;;14.42;33.18;102151.16;12252336;19;19926;-84
2023/05/31 04:32:57;;;;;;;;;;;15.40;34.10;;;14.46;33.30;102163.19;12245082;19;20398;-84
2023/05/31 04:36:59;;;;;;;;;;;15.40;34.00;;;14.49;33.24;102157.78;12250021;19;20944;-83
2023/05/31 04:41:03;;;;;;;;;;;15.40;34.00;;;14.46;33.25;102147.44;12251184;19;20001;-84
2023/05/31 04:45:07;;;;;;;;;;;15.50;34.30;;;14.57;33.36;102154.81;12245890;19;19915;-84
2023/05/31 04:49:16;;;;;;;;;;;15.50;34.40;;;14.63;33.52;102157.13;12249795;19;19925;-83
2023/05/31 04:53:17;;;;;;;;;;;15.60;34.40;;;14.66;33.51;102149.09;12250258;19;19979;-84
2023/05/31 04:57:19;;;;;;;;;;;15.70;34.50;;;14.80;33.49;102169.47;12245760;19;19918;-84
2023/05/31 05:01:21;;;;;;;;;;;15.80;34.40;;;14.87;33.61;102157.69;12248247;19;19967;-84
2023/05/31 05:05:46;;;;;;;;;;;15.90;34.50;;;15.05;33.61;102161.19;12240554;19;19974;-83
2023/05/31 05:09:48;;;;;;;;;;;16.00;34.50;;;15.05;33.79;102145.41;12243569;19;19933;-83
2023/05/31 05:13:50;;;;;;;;;;;16.20;34.20;;;14.91;33.68;102103.19;12242873;19;19925;-83
2023/05/31 05:17:51;;;;;;;;;;;16.30;34.60;;;15.25;33.85;102149.63;12240029;19;19933;-83
2023/05/31 05:21:54;;;;;;;;;;;16.40;34.40;;;15.34;33.90;102143.91;12238859;19;19930;-83
2023/05/31 05:25:57;;;;;;;;;;;16.50;36.00;;;15.16;33.76;102111.50;12235523;19;19927;-83
2023/05/31 05:30:00;;;;;;;;;;;16.50;35.00;;;15.56;33.97;102150.66;12239023;19;19930;-83
2023/05/31 05:34:01;;;;;;;;;;;16.70;34.70;;;15.68;34.03;102156.13;12233657;19;20357;-84
2023/05/31 05:38:03;;;;;;;;;;;16.80;35.10;;;15.81;33.84;102145.78;12241411;19;20004;-83
2023/05/31 05:42:05;;;;;;;;;;;16.90;34.40;;;15.88;34.25;102136.63;12239289;19;19917;-83
2023/05/31 05:46:08;;;;;;;;;;;17.10;34.90;;;16.02;34.36;102127.13;12237018;19;19975;-83
2023/05/31 05:50:11;;;;;;;;;;;17.20;34.80;;;16.16;34.20;102129.81;12240509;19;19922;-83
2023/05/31 05:54:13;;;;;;;;;;;17.40;36.00;;;16.51;34.32;102143.63;12236937;19;19929;-85
2023/05/31 05:58:16;;;;;;;;;;;17.60;35.50;;;16.62;34.38;102121.06;12249978;19;19922;-83
2023/05/31 06:02:38;;;;;;;;;;;17.90;35.90;;;17.02;34.36;102152.09;12248874;19;19914;-83
2023/05/31 06:06:40;;;;;;;;;;;18.10;35.70;;;17.29;34.47;102145.28;12244090;19;19942;-83
2023/05/31 06:10:42;;;;;;;;;;;18.40;35.30;;;17.49;34.54;102139.59;12249165;19;19925;-83
2023/05/31 06:14:44;;;;;;;;;;;18.70;35.20;;;17.76;34.39;102137.03;12248546;19;19930;-85
2023/05/31 06:18:45;;;;;;;;;;;19.00;35.10;;;17.96;34.42;102135.81;12252019;19;19945;-84
2023/05/31 06:22:49;;;;;;;;;;;19.30;35.30;;;18.20;34.64;102129.88;12248645;19;19953;-83
2023/05/31 06:26:51;;;;;;;;;;;19.50;35.10;;;18.43;34.34;102139.81;12246549;19;19927;-83
2023/05/31 06:30:56;;;;;;;;;;;19.70;36.20;;;18.58;34.38;102143.25;12247440;19;19919;-83
2023/05/31 06:34:59;;;;;;;;;;;19.90;35.60;;;18.72;34.56;102135.22;12248616;19;19926;-84
2023/05/31 06:39:01;;;;;;;;;;;20.00;34.70;;;18.90;34.58;102140.25;12242118;19;19918;-85
2023/05/31 06:43:03;;;;;;;;;;;20.20;34.70;;;18.93;34.32;102111.78;12249865;19;19926;-84
2023/05/31 06:47:24;;;;;;;;;;;20.40;35.00;;;19.16;34.31;102126.09;12246690;19;19934;-84
2023/05/31 06:51:46;;;;;;;;;;;20.50;34.60;;;19.43;34.41;102143.66;12246662;19;19915;-85
2023/05/31 06:56:17;;;;;;;;;;;20.70;34.50;;;19.55;34.54;102136.63;12240838;19;20002;-86
2023/05/31 07:00:20;;;;;;;;;;;20.90;34.30;;;19.71;34.48;102131.97;12249636;19;19915;-86
2023/05/31 07:04:21;;;;;;;;;;;21.10;33.70;;;19.71;34.13;102115.22;12243963;19;20317;-84
2023/05/31 07:08:23;;;;;;;;;;;21.20;33.90;;;19.80;34.52;102112.78;12240349;19;19924;-82
2023/05/31 07:12:57;;;;;;;;;;;21.20;33.90;;;19.87;34.26;102108.72;12245475;19;20318;-83
2023/05/31 07:16:59;;;;;;;;;;;21.40;34.10;;;20.07;34.18;102112.56;12241710;19;19927;-82
2023/05/31 07:21:03;;;;;;;;;;;21.50;34.20;;;20.36;34.50;102120.19;12228315;19;19931;-83
2023/05/31 07:25:05;;;;;;;;;;;21.60;34.30;;;20.39;34.48;102074.84;12238386;19;19990;-83
2023/05/31 07:29:06;;;;;;;;;;;21.90;34.30;;;20.87;34.40;102117.22;12241022;19;20314;-83
2023/05/31 07:33:08;;;;;;;;;;;22.10;34.40;;;21.00;34.18;102106.50;12242300;19;19927;-83
2023/05/31 07:37:09;;;;;;;;;;;22.30;34.10;;;20.84;34.00;102039.63;12237183;19;19919;-82
2023/05/31 07:41:11;;;;;;;;;;;22.50;34.10;;;21.41;34.35;102105.09;12238873;19;20268;-83
2023/05/31 07:45:13;;;;;;;;;;;22.80;34.40;;;21.56;34.22;102085.28;12231602;19;19915;-83
2023/05/31 07:49:14;;;;;;;;;;;22.90;34.20;;;21.83;34.24;102089.34;12234828;19;20654;-84
2023/05/31 07:53:16;;;;;;;;;;;23.20;33.90;;;22.03;34.02;102091.22;12239370;19;20545;-83
2023/05/31 07:57:18;;;;;;;;;;;23.30;34.10;;;22.18;34.42;102093.59;12234931;19;20280;-83
2023/05/31 08:01:19;;;;;;;;;;;23.50;33.80;;;22.30;34.18;102088.13;12237986;19;20473;-83
2023/05/31 08:05:21;;;;;;;;;;;23.60;33.80;;;22.52;33.90;102097.81;12233307;19;19930;-84
2023/05/31 08:09:23;;;;;;;;;;;23.80;33.60;;;22.70;34.24;102095.41;12241371;19;19918;-82
2023/05/31 08:13:24;;;;;;;;;;;23.90;33.50;;;22.87;33.85;102104.66;12250025;19;19922;-84
2023/05/31 08:17:26;;;;;;;;;;;24.10;33.40;;;23.01;33.87;102084.84;12247667;19;19923;-83
2023/05/31 08:21:28;;;;;;;;;;;24.30;33.30;;;23.18;34.17;102086.88;12248938;19;19914;-83
2023/05/31 08:25:29;;;;;;;;;;;24.50;33.20;;;23.35;34.00;102084.53;12249476;19;20338;-84
2023/05/31 08:29:31;;;;;;;;;;;24.60;33.10;;;23.53;33.99;102084.75;12250306;19;19918;-83
2023/05/31 08:33:32;;;;;;;;;;;24.80;32.80;;;23.62;33.98;102086.59;12252071;19;19907;-83
2023/05/31 08:37:38;;;;;;;;;;;24.90;32.60;;;23.78;33.43;102078.94;12250378;19;19942;-84
2023/05/31 08:41:46;;;;;;;;;;;25.10;32.60;;;23.72;33.79;102042.16;12252595;19;19927;-83
2023/05/31 08:45:50;;;;;;;;;;;25.10;32.70;;;24.08;33.33;102093.97;12245067;19;19923;-84
2023/05/31 08:49:52;;;;;;;;;;;25.30;32.40;;;24.17;33.22;102081.66;12252112;19;19923;-83
2023/05/31 08:53:56;;;;;;;;;;;25.50;32.10;;;24.24;33.15;102065.91;12248838;19;19922;-83
2023/05/31 08:57:58;;;;;;;;;;;25.50;31.30;;;24.35;33.62;102067.56;12250541;19;19915;-83
2023/05/31 09:02:00;;;;;;;;;;;25.70;31.50;;;24.49;33.39;102072.50;12248617;19;20288;-84
2023/05/31 09:06:02;;;;;;;;;;;25.80;30.20;;;24.71;33.10;102074.03;12232568;19;19914;-82
2023/05/31 09:10:06;;;;;;;;;;;25.90;31.80;;;24.73;33.21;102064.88;12248309;19;19943;-82
2023/05/31 09:14:11;;;;;;;;;;;26.00;30.60;;;24.86;32.93;102066.38;12238380;19;19949;-82
2023/05/31 09:18:19;;;;;;;;;;;26.00;30.60;;;24.92;32.82;102063.97;12242510;19;19926;-83
2023/05/31 09:22:23;;;;;;;;;;;26.10;31.40;;;24.98;32.99;102062.56;12244025;19;19919;-84
2023/05/31 09:26:27;;;;;;;;;;;26.20;31.60;;;25.03;32.74;102051.41;12246033;19;19923;-83
2023/05/31 09:30:28;;;;;;;;;;;26.20;31.60;;;24.87;32.75;102014.59;12251273;19;19915;-83
2023/05/31 09:34:29;;;;;;;;;;;26.30;31.40;;;25.10;32.58;102042.66;12259125;19;19930;-83
2023/05/31 09:38:33;;;;;;;;;;;26.30;30.90;;;25.17;32.49;102034.94;12259107;19;19915;-84
2023/05/31 09:42:35;;;;;;;;;;;26.40;31.40;;;25.34;32.52;102039.47;12261309;19;19923;-83
2023/05/31 09:46:36;;;;;;;;;;;26.40;31.30;;;25.47;32.37;102031.09;12257353;19;19911;-83
2023/05/31 09:50:38;;;;;;;;;;;26.60;30.60;;;25.60;32.41;102028.88;12260918;19;20355;-85
2023/05/31 09:54:40;;;;;;;;;;;26.70;30.90;;;25.58;32.25;102005.97;12257615;19;19923;-82
2023/05/31 09:58:44;;;;;;;;;;;26.80;30.90;;;25.86;32.06;102027.31;12257463;19;20338;-83
2023/05/31 10:02:47;;;;;;;;;;;26.90;31.50;;;25.97;32.21;102030.59;12260308;19;19951;-83
2023/05/31 10:06:49;;;;;;;;;;;27.10;30.60;;;25.99;32.17;102028.59;12253495;19;19930;-83
2023/05/31 10:10:53;;;;;;;;;;;27.10;30.50;;;26.11;31.71;102017.66;12252750;19;20331;-83
2023/05/31 10:15:00;;;;;;;;;;;27.20;30.80;;;26.15;31.74;102013.69;12254322;19;20272;-83
2023/05/31 10:19:06;;;;;;;;;;;27.30;29.70;;;26.22;31.74;102006.69;12257163;19;19925;-83
2023/05/31 10:23:12;;;;;;;;;;;27.30;29.90;;;26.25;31.56;102001.03;12256675;19;19919;-82
2023/05/31 10:27:22;;;;;;;;;;;27.30;29.90;;;26.34;31.45;101997.41;12242816;19;19931;-83
2023/05/31 10:31:33;;;;;;;;;;;27.40;28.80;;;26.44;31.55;101995.47;12257955;19;19989;-84
2023/05/31 10:35:35;;;;;;;;;;;27.50;30.10;;;26.53;30.99;101985.66;12253025;19;19922;-83
2023/05/31 10:40:01;;;;;;;;;;;27.60;30.00;;;26.65;31.24;101991.59;12254591;19;20006;-83
2023/05/31 10:44:16;;;;;;;;;;;27.70;29.40;;;26.65;31.01;101970.16;12249953;19;19922;-82
2023/05/31 10:48:45;;;;;;;;;;;27.80;29.80;;;26.84;31.04;101979.78;12252390;19;19929;-82
2023/05/31 10:52:51;;;;;;;;;;;27.80;29.20;;;26.92;30.95;101972.63;12251443;19;19915;-82
2023/05/31 10:56:57;;;;;;;;;;;27.90;29.40;;;27.00;30.71;101976.34;12250893;19;19991;-82
2023/05/31 11:01:03;;;;;;;;;;;28.00;29.80;;;26.98;30.92;101972.97;12257309;19;20275;-82
2023/05/31 11:05:21;;;;;;;;;;;28.00;29.40;;;27.00;30.89;101962.94;12253128;19;19974;-84
2023/05/31 11:09:23;;;;;;;;;;;28.00;30.00;;;27.05;30.66;101957.91;12256373;19;19915;-83
2023/05/31 11:13:45;;;;;;;;;;;28.10;30.00;;;27.10;30.52;101963.63;12253573;19;19923;-83
2023/05/31 11:17:54;;;;;;;;;;;28.10;29.60;;;27.12;30.18;101954.44;12254013;19;20327;-83
2023/05/31 11:21:59;;;;;;;;;;;28.10;28.60;;;27.13;30.48;101956.09;12248865;19;19929;-83
2023/05/31 11:26:18;;;;;;;;;;;28.10;30.00;;;27.16;30.13;101949.56;12254344;19;20049;-83
2023/05/31 11:30:19;;;;;;;;;;;28.10;29.70;;;27.19;29.99;101945.75;12250935;19;19933;-83
2023/05/31 11:34:33;;;;;;;;;;;28.20;29.70;;;27.25;30.29;101951.31;12253335;19;19919;-82
2023/05/31 11:38:34;;;;;;;;;;;28.20;29.90;;;27.17;30.20;101913.75;12251396;19;19930;-83
2023/05/31 11:42:43;;;;;;;;;;;28.30;29.90;;;27.26;29.79;101936.06;12253033;19;19937;-84
2023/05/31 11:46:46;;;;;;;;;;;28.20;29.80;;;27.19;30.10;101927.81;12247647;19;19907;-82
2023/05/31 11:50:48;;;;;;;;;;;28.20;29.50;;;27.23;29.91;101922.97;12250623;19;20420;-83
2023/05/31 11:54:49;;;;;;;;;;;28.20;29.70;;;27.20;29.99;101929.50;12249906;19;19930;-85
2023/05/31 11:58:52;;;;;;;;;;;28.20;29.60;;;27.21;30.03;101922.28;12249106;19;19933;-84
2023/05/31 12:02:56;;;;;;;;;;;28.20;30.00;;;27.24;29.90;101922.78;12254183;19;19944;-83
2023/05/31 12:06:58;;;;;;;;;;;28.20;29.90;;;27.23;29.57;101907.72;12249722;19;19915;-84
2023/05/31 12:11:02;;;;;;;;;;;28.20;29.90;;;27.33;29.81;101911.09;12253373;19;19932;-84
2023/05/31 12:15:05;;;;;;;;;;;28.20;29.90;;;27.45;29.58;101916.13;12253243;19;19931;-85
2023/05/31 12:19:12;;;;;;;;;;;28.30;29.90;;;27.53;29.63;101905.38;12254236;19;19925;-83
2023/05/31 12:23:15;;;;;;;;;;;28.40;29.90;;;27.60;29.44;101893.00;12252796;19;19935;-84
2023/05/31 12:27:19;;;;;;;;;;;28.60;29.90;;;27.70;29.48;101885.56;12249023;19;19918;-83
2023/05/31 12:31:25;;;;;;;;;;;28.60;29.30;;;27.73;29.40;101869.16;12254528;19;19914;-84
2023/05/31 12:35:26;;;;;;;;;;;28.70;29.10;;;27.87;29.21;101878.41;12251481;19;19930;-83
2023/05/31 12:39:28;;;;;;;;;;;28.80;29.70;;;28.01;29.27;101882.22;12250869;19;19944;-83
2023/05/31 12:43:30;;;;;;;;;;;28.90;29.20;;;28.00;28.87;101872.47;12245941;19;19923;-82
2023/05/31 12:47:33;;;;;;;;;;;29.00;29.10;;;28.07;29.25;101870.78;12248122;19;19915;-83
2023/05/31 12:51:36;;;;;;;;;;;29.00;29.30;;;28.14;29.13;101873.59;12249825;19;19919;-82
2023/05/31 12:55:38;;;;;;;;;;;29.00;29.30;;;28.19;29.13;101861.38;12247976;19;19910;-83
2023/05/31 12:59:39;;;;;;;;;;;29.10;29.40;;;28.30;29.08;101856.59;12251342;19;19960;-83
2023/05/31 13:03:41;;;;;;;;;;;29.20;29.50;;;28.39;29.13;101858.25;12248584;19;19919;-83
2023/05/31 13:07:42;;;;;;;;;;;29.30;29.40;;;28.47;28.96;101844.81;12243619;19;19907;-82
2023/05/31 13:11:48;;;;;;;;;;;29.40;28.80;;;28.50;29.09;101839.09;12247166;19;19919;-82
2023/05/31 13:15:50;;;;;;;;;;;29.50;29.50;;;28.53;28.63;101833.34;12244213;19;20286;-82
2023/05/31 13:19:52;;;;;;;;;;;29.50;29.70;;;28.56;28.64;101840.22;12246151;19;19952;-81
2023/05/31 13:23:53;;;;;;;;;;;29.50;28.70;;;28.55;28.69;101842.09;12246727;19;19919;-83
2023/05/31 13:27:55;;;;;;;;;;;29.50;29.40;;;28.62;28.71;101824.22;12244298;19;19951;-82
2023/05/31 13:31:57;;;;;;;;;;;29.50;29.20;;;28.65;28.48;101817.66;12246647;19;19911;-82
2023/05/31 13:35:58;;;;;;;;;;;29.60;29.40;;;28.65;28.42;101807.75;12244697;19;19926;-83
2023/05/31 13:40:00;;;;;;;;;;;29.60;29.10;;;28.75;28.47;101809.38;12243834;19;19926;-83
2023/05/31 13:44:01;;;;;;;;;;;29.60;29.30;;;28.78;28.47;101801.78;12249056;19;19911;-82
2023/05/31 13:48:03;;;;;;;;;;;29.60;28.10;;;28.80;28.35;101797.06;12244133;19;20344;-83
2023/05/31 13:52:06;;;;;;;;;;;29.60;29.10;;;28.85;28.37;101793.84;12249148;19;19929;-83
2023/05/31 13:56:08;;;;;;;;;;;29.70;28.90;;;28.89;28.11;101781.69;12246227;19;19911;-84
2023/05/31 14:00:10;;;;;;;;;;;29.70;29.20;;;28.94;28.35;101778.47;12247340;19;19937;-82
2023/05/31 14:04:13;;;;;;;;;;;29.80;29.10;;;28.98;28.15;101777.94;12244765;19;20332;-84
2023/05/31 14:08:14;;;;;;;;;;;29.80;29.10;;;29.03;28.26;101758.56;12243921;19;19934;-82
2023/05/31 14:12:15;;;;;;;;;;;29.80;29.00;;;29.09;28.14;101761.41;12244337;19;19935;-82
2023/05/31 14:16:18;;;;;;;;;;;29.90;28.80;;;29.17;28.23;101765.88;12245631;19;19911;-83
2023/05/31 14:20:21;;;;;;;;;;;30.00;29.00;;;29.16;28.16;101753.44;12259328;19;19974;-83
2023/05/31 14:24:22;;;;;;;;;;;30.00;28.50;;;29.23;27.63;101758.94;12254749;19;20311;-83
2023/05/31 14:28:24;;;;;;;;;;;30.00;28.90;;;29.23;27.53;101759.75;12254169;19;20269;-84
2023/05/31 14:32:25;;;;;;;;;;;30.00;29.20;;;29.18;27.58;101751.41;12254730;19;19918;-83
2023/05/31 14:36:27;;;;;;;;;;;30.00;28.90;;;29.19;27.58;101746.84;12249746;19;19918;-82
2023/05/31 14:40:28;;;;;;;;;;;30.00;28.90;;;29.20;27.79;101751.22;12251957;19;19963;-83
2023/05/31 14:44:30;;;;;;;;;;;30.00;28.90;;;29.15;27.72;101726.72;12255987;19;19922;-84
2023/05/31 14:48:31;;;;;;;;;;;30.00;28.80;;;29.19;27.76;101723.50;12245975;19;20011;-83
2023/05/31 14:52:33;;;;;;;;;;;30.00;28.00;;;29.25;27.46;101727.31;12255438;19;19952;-83
2023/05/31 14:56:35;;;;;;;;;;;30.00;28.50;;;29.18;27.07;101718.28;12251991;19;19947;-83
2023/05/31 15:00:36;;;;;;;;;;;30.00;27.80;;;29.21;27.16;101716.06;12254458;19;19933;-83
2023/05/31 15:04:37;;;;;;;;;;;30.00;28.20;;;29.23;27.30;101713.19;12253235;19;19923;-83
2023/05/31 15:08:39;;;;;;;;;;;30.00;27.00;;;29.16;27.01;101706.88;12250847;19;19978;-83
2023/05/31 15:12:41;;;;;;;;;;;30.00;28.60;;;29.05;26.69;101706.28;12253099;19;19922;-84
2023/05/31 15:16:42;;;;;;;;;;;29.90;27.80;;;29.02;26.69;101695.84;12248505;19;20342;-82
2023/05/31 15:20:43;;;;;;;;;;;29.80;28.10;;;29.04;26.86;101687.66;12252949;19;19922;-83
2023/05/31 15:24:45;;;;;;;;;;;29.90;28.20;;;29.13;26.69;101696.47;12249280;19;19952;-81
2023/05/31 15:28:46;;;;;;;;;;;29.80;28.40;;;29.17;26.65;101687.03;12247063;19;19983;-82
2023/05/31 15:32:48;;;;;;;;;;;29.90;28.50;;;29.21;26.93;101683.75;12252285;19;19946;-82
2023/05/31 15:36:49;;;;;;;;;;;29.90;28.50;;;29.31;26.83;101686.19;12249753;19;19919;-82
2023/05/31 15:40:51;;;;;;;;;;;30.00;28.60;;;29.37;26.60;101685.44;12254051;19;19923;-83
2023/05/31 15:44:52;;;;;;;;;;;30.00;28.60;;;29.42;26.37;101683.03;12251390;19;19911;-84
2023/05/31 15:48:55;;;;;;;;;;;30.10;28.90;;;29.42;26.39;101672.28;12248809;19;19918;-84
2023/05/31 15:52:56;;;;;;;;;;;30.20;28.40;;;29.44;26.43;101669.41;12252280;19;20606;-84
2023/05/31 15:56:58;;;;;;;;;;;30.20;28.50;;;29.46;26.21;101670.03;12249393;19;19986;-83
2023/05/31 16:00:59;;;;;;;;;;;30.20;28.50;;;29.42;26.24;101658.81;12250429;19;20264;-84
2023/05/31 16:05:01;;;;;;;;;;;30.20;28.60;;;29.43;26.69;101652.41;12248305;19;19915;-84
2023/05/31 16:09:03;;;;;;;;;;;30.20;28.60;;;29.32;26.57;101640.25;12246802;19;19975;-84
2023/05/31 16:13:07;;;;;;;;;;;30.10;28.60;;;29.37;26.32;101642.38;12249384;19;19922;-84
2023/05/31 16:17:08;;;;;;;;;;;30.10;28.30;;;29.32;26.50;101642.09;12247261;19;20357;-83
2023/05/31 16:21:10;;;;;;;;;;;30.10;28.30;;;29.31;26.21;101640.44;12249803;19;19934;-83
2023/05/31 16:25:11;;;;;;;;;;;30.00;28.30;;;29.27;26.12;101636.44;12249029;19;19914;-83
2023/05/31 16:29:13;;;;;;;;;;;29.90;28.40;;;29.24;26.19;101629.59;12243007;19;19907;-83
2023/05/31 16:33:15;;;;;;;;;;;29.90;28.50;;;29.22;26.30;101622.72;12243081;19;19930;-82
2023/05/31 16:37:19;;;;;;;;;;;29.90;28.50;;;29.23;26.15;101625.22;12245226;19;20480;-83
2023/05/31 16:41:21;;;;;;;;;;;29.90;28.50;;;29.22;26.25;101628.97;12249278;19;20337;-83
2023/05/31 16:45:22;;;;;;;;;;;29.80;28.40;;;29.23;26.24;101613.63;12247009;19;19911;-82
2023/05/31 16:49:24;;;;;;;;;;;29.80;28.50;;;29.18;26.44;101607.97;12249613;19;19914;-83
2023/05/31 16:53:28;;;;;;;;;;;29.80;28.50;;;28.96;25.94;101586.34;12249201;19;20349;-83
2023/05/31 16:57:29;;;;;;;;;;;29.80;27.90;;;29.13;25.93;101610.38;12246912;19;19935;-83
2023/05/31 17:01:31;;;;;;;;;;;29.80;28.30;;;29.10;25.75;101604.34;12250106;19;19952;-83
2023/05/31 17:05:32;;;;;;;;;;;29.80;28.40;;;29.07;25.98;101603.91;12239272;19;19922;-84
2023/05/31 17:09:33;;;;;;;;;;;29.70;28.40;;;29.01;26.25;101586.63;12247264;19;19922;-83
2023/05/31 17:13:35;;;;;;;;;;;29.70;28.40;;;28.89;25.93;101571.94;12248341;19;19918;-83
2023/05/31 17:17:39;;;;;;;;;;;29.60;28.20;;;28.95;25.89;101589.19;12230626;19;19927;-83
2023/05/31 17:21:42;;;;;;;;;;;29.60;28.30;;;28.90;25.91;101584.38;12243887;19;19918;-82
2023/05/31 17:25:44;;;;;;;;;;;29.50;28.30;;;28.78;26.00;101565.16;12236736;19;20186;-82
2023/05/31 17:29:45;;;;;;;;;;;29.50;28.40;;;28.79;25.87;101576.78;12243762;19;19926;-83
2023/05/31 17:33:47;;;;;;;;;;;29.50;28.50;;;28.75;25.97;101578.97;12241760;19;20337;-83
2023/05/31 17:37:49;;;;;;;;;;;29.30;28.50;;;28.73;25.77;101574.81;12244387;19;20288;-82
2023/05/31 17:41:50;;;;;;;;;;;29.30;28.50;;;28.63;25.71;101565.16;12245073;19;20325;-82
2023/05/31 17:45:53;;;;;;;;;;;29.30;28.60;;;28.64;25.70;101574.06;12240867;19;19918;-82
2023/05/31 17:49:55;;;;;;;;;;;29.20;28.70;;;28.60;26.00;101560.16;12242565;19;19919;-83
2023/05/31 17:53:57;;;;;;;;;;;29.20;28.70;;;28.49;25.91;101541.81;12250009;19;19918;-82
2023/05/31 17:57:58;;;;;;;;;;;29.10;28.60;;;28.50;25.75;101554.22;12255207;19;20409;-82
2023/05/31 18:02:00;;;;;;;;;;;29.10;28.80;;;28.45;26.00;101552.06;12255758;19;20371;-82
2023/05/31 18:06:02;;;;;;;;;;;29.00;28.80;;;28.35;26.29;101542.56;12251506;19;20009;-83
2023/05/31 18:10:04;;;;;;;;;;;29.00;28.80;;;28.31;26.33;101541.25;12255334;19;19907;-83
2023/05/31 18:14:06;;;;;;;;;;;28.90;28.80;;;28.22;26.09;101548.56;12253744;19;19927;-82