Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:18;;;;;;;17.52;4.57;;;;;;;20.67;63.52;100921.16;10498096;28;20175;-78
2021/08/16 00:07:19;;;;;;;8.95;4.40;;;;;;;20.71;63.86;100924.22;10496897;28;20040;-77
2021/08/16 00:12:20;;;;;;;11.85;5.15;;;;;;;20.65;63.34;100897.75;10479358;28;20048;-77
2021/08/16 00:17:20;;;;;;;11.80;3.92;;;;;;;20.79;63.85;100914.63;10476669;28;20050;-77
2021/08/16 00:22:21;;;;;;;18.63;4.07;;;;;;;20.64;63.57;100893.34;10475083;28;20503;-78
2021/08/16 00:27:21;;;;;;;15.10;4.43;;;;;;;20.85;63.45;100910.81;10491875;28;20041;-77
2021/08/16 00:32:22;;;;;;;16.98;3.25;;;;;;;20.25;63.40;100819.31;10474899;28;20064;-77
2021/08/16 00:37:22;;;;;;;18.02;4.45;;;;;;;20.02;63.98;100765.53;10491179;28;20035;-77
2021/08/16 00:42:22;;;;;;;20.15;4.43;;;;;;;20.13;63.50;100813.16;10475538;28;20036;-78
2021/08/16 00:47:23;;;;;;;10.02;3.92;;;;;;;20.69;63.66;100901.63;10475102;28;20033;-77
2021/08/16 00:52:23;;;;;;;20.15;3.40;;;;;;;20.58;64.88;100891.63;10459360;28;20508;-78
2021/08/16 00:57:31;;;;;;;17.85;4.53;;;;;;;20.36;63.84;100809.22;10458832;28;20111;-77
2021/08/16 01:02:32;;;;;;;9.98;3.67;;;;;;;21.01;63.12;100896.03;10459008;28;20127;-77
2021/08/16 01:07:32;;;;;;;10.90;3.97;;;;;;;20.70;63.97;100847.41;10492413;28;20530;-78
2021/08/16 01:12:34;;;;;;;10.52;3.25;;;;;;;20.27;62.91;100767.66;10474167;28;20471;-77
2021/08/16 01:17:34;;;;;;;7.43;3.60;;;;;;;21.04;62.96;100900.19;10493646;28;20178;-78
2021/08/16 01:22:35;;;;;;;9.50;3.50;;;;;;;21.17;62.84;100883.19;10453330;28;1141276;-77
2021/08/16 01:27:36;;;;;;;12.52;3.45;;;;;;;21.24;62.20;100892.03;10493973;28;20041;-77
2021/08/16 01:32:37;;;;;;;5.97;3.03;;;;;;;21.24;62.58;100904.97;10493935;28;20071;-78
2021/08/16 01:37:38;;;;;;;7.82;3.10;;;;;;;21.21;62.09;100887.03;10494406;28;20068;-77
2021/08/16 01:42:38;;;;;;;16.83;4.13;;;;;;;21.12;62.80;100900.53;10476680;28;20032;-78
2021/08/16 01:47:39;;;;;;;6.97;3.40;;;;;;;21.11;62.21;100871.31;10495321;28;20189;-78
2021/08/16 01:52:39;;;;;;;4.30;3.30;;;;;;;21.18;62.49;100886.75;10477327;28;20101;-77
2021/08/16 01:57:39;;;;;;;6.25;2.88;;;;;;;20.38;62.81;100761.09;10494202;28;20185;-77
2021/08/16 02:02:40;;;;;;;13.10;3.38;;;;;;;20.95;63.58;100864.06;10475880;28;20037;-77
2021/08/16 02:07:40;;;;;;;17.05;3.50;;;;;;;21.28;62.75;100884.91;10495458;28;20033;-78
2021/08/16 02:12:41;;;;;;;10.40;2.47;;;;;;;21.26;62.92;100889.00;10494172;28;20056;-78
2021/08/16 02:17:41;;;;;;;10.27;4.05;;;;;;;21.26;62.49;100880.75;10472791;28;20059;-77
2021/08/16 02:22:42;;;;;;;16.23;3.47;;;;;;;21.05;63.77;100883.38;10449793;28;20083;-77
2021/08/16 02:27:44;;;;;;;5.55;3.55;;;;;;;21.05;63.45;100882.56;10448671;28;20048;-78
2021/08/16 02:32:44;;;;;;;6.32;3.95;;;;;;;20.12;63.17;100740.88;10451057;28;20037;-78
2021/08/16 02:37:45;;;;;;;4.50;2.40;;;;;;;20.95;64.88;100899.88;10450816;28;20179;-78
2021/08/16 02:42:45;;;;;;;6.75;3.42;;;;;;;20.89;64.86;100895.41;10453499;28;20098;-78
2021/08/16 02:47:46;;;;;;;14.40;3.22;;;;;;;20.54;64.08;100832.75;10450747;28;20500;-77
2021/08/16 02:52:46;;;;;;;7.15;2.70;;;;;;;20.97;63.74;100886.66;10450846;28;20041;-77
2021/08/16 02:57:47;;;;;;;13.00;3.75;;;;;;;20.39;63.86;100783.94;10450063;28;20036;-78
2021/08/16 03:02:47;;;;;;;7.05;3.00;;;;;;;20.83;64.10;100883.53;10452624;28;20449;-77
2021/08/16 03:07:48;;;;;;;7.10;2.28;;;;;;;20.77;63.85;100859.00;10450641;28;20102;-77
2021/08/16 03:12:49;;;;;;;8.10;3.10;;;;;;;20.79;63.76;100882.44;10449802;28;20398;-78
2021/08/16 03:17:49;;;;;;;10.63;2.60;;;;;;;20.84;63.50;100874.22;10447524;28;20037;-78
2021/08/16 03:22:50;;;;;;;7.65;2.85;;;;;;;20.76;64.23;100869.19;10478445;28;20107;-78
2021/08/16 03:27:50;;;;;;;13.30;3.97;;;;;;;20.61;64.37;100855.34;10472758;28;20462;-77
2021/08/16 03:32:51;;;;;;;8.27;2.70;;;;;;;20.54;64.70;100863.81;10492527;28;20044;-77
2021/08/16 03:37:51;;;;;;;7.75;2.40;;;;;;;18.74;65.01;100599.66;10476310;28;20075;-77
2021/08/16 03:42:51;;;;;;;5.85;3.00;;;;;;;20.66;64.23;100866.38;10492098;28;20039;-77
2021/08/16 03:47:52;;;;;;;5.68;2.95;;;;;;;20.44;65.51;100849.97;10490256;28;20498;-78
2021/08/16 03:52:52;;;;;;;3.67;2.58;;;;;;;20.43;65.59;100860.16;10438811;28;20063;-77
2021/08/16 03:57:53;;;;;;;4.65;1.95;;;;;;;20.59;65.70;100849.28;10470992;28;20036;-78
2021/08/16 04:02:53;;;;;;;8.20;2.47;;;;;;;20.41;65.32;100840.31;10490984;28;20044;-78
2021/08/16 04:07:54;;;;;;;10.40;2.53;;;;;;;20.57;65.75;100871.56;10461756;28;20036;-78
2021/08/16 04:12:54;;;;;;;5.57;2.30;;;;;;;19.54;65.87;100737.09;10477787;28;20037;-77
2021/08/16 04:17:55;;;;;;;7.65;2.40;;;;;;;20.28;65.87;100845.47;10493871;28;20376;-78
2021/08/16 04:22:55;;;;;;;4.18;2.38;;;;;;;19.84;66.62;100808.00;10475862;28;20056;-77
2021/08/16 04:27:55;;;;;;;8.07;3.20;;;;;;;20.03;66.66;100843.34;10475509;28;20036;-77
2021/08/16 04:32:56;;;;;;;11.15;3.35;;;;;;;20.07;67.15;100856.31;10496219;28;20173;-78
2021/08/16 04:37:56;;;;;;;10.05;3.38;;;;;;;20.14;66.78;100872.59;10496570;28;20064;-79
2021/08/16 04:42:57;;;;;;;11.10;3.08;;;;;;;18.71;68.07;100744.69;10493433;28;20112;-76
2021/08/16 04:47:57;;;;;;;2.97;2.70;;;;;;;19.09;70.18;100864.56;10495079;28;20040;-76
2021/08/16 04:52:58;;;;;;;2.95;2.60;;;;;;;18.91;69.39;100810.00;10494916;28;20106;-78
2021/08/16 04:57:58;;;;;;;2.03;1.92;;;;;;;19.28;70.02;100876.88;10492261;28;20040;-78
2021/08/16 05:03:01;;;;;;;2.75;2.50;;;;;;;19.19;70.27;100872.94;10493062;28;20554;-78
2021/08/16 05:08:01;;;;;;;8.93;2.28;;;;;;;18.24;70.38;100750.63;10494615;28;20025;-77
2021/08/16 05:13:02;;;;;;;2.55;1.92;;;;;;;18.69;71.20;100857.41;10495676;28;20029;-76
2021/08/16 05:18:03;;;;;;;4.18;2.10;;;;;;;18.84;70.88;100880.69;10474389;28;20111;-76
2021/08/16 05:23:04;;;;;;;8.98;2.67;;;;;;;18.70;70.72;100910.38;10474229;28;20158;-76
2021/08/16 05:28:05;;;;;;;2.45;2.25;;;;;;;18.84;70.61;100891.66;10459569;28;20040;-76
2021/08/16 05:33:05;;;;;;;5.88;2.85;;;;;;;18.54;70.39;100852.53;10496811;28;20052;-77
2021/08/16 05:38:06;;;;;;;3.75;3.45;;;;;;;18.97;70.03;100908.59;10496598;28;20047;-76
2021/08/16 05:43:06;;;;;;;5.40;4.22;;;;;;;18.50;70.35;100847.78;10494162;28;20037;-76
2021/08/16 05:48:07;;;;;;;8.98;3.13;;;;;;;19.16;68.99;100928.34;10473449;28;20044;-76
2021/08/16 05:53:07;;;;;;;11.32;3.40;;;;;;;19.09;68.81;100918.63;10489993;28;20115;-76
2021/08/16 05:58:07;;;;;;;10.40;3.72;;;;;;;18.78;68.60;100853.19;10490418;28;20032;-76
2021/08/16 06:03:08;;;;;;;6.40;2.70;;;;;;;19.18;68.09;100926.19;10491967;28;20036;-78
2021/08/16 06:08:08;;;;;;;7.40;2.63;;;;;;;18.97;68.38;100926.97;10492862;28;20047;-78
2021/08/16 06:13:09;;;;;;;7.80;4.65;;;;;;;18.99;68.02;100938.53;10492635;28;20412;-78
2021/08/16 06:18:09;;;;;;;8.95;4.05;;;;;;;18.98;67.95;100943.16;10472905;28;20624;-78
2021/08/16 06:23:09;;;;;;;6.50;3.88;;;;;;;18.92;68.38;100949.69;10489236;28;20048;-78
2021/08/16 06:28:10;;;;;;;12.52;4.38;;;;;;;18.75;68.99;100954.34;10469421;28;20052;-78
2021/08/16 06:33:10;;;;;;;7.43;3.60;;;;;;;18.68;69.24;100956.41;10471161;28;20450;-77
2021/08/16 06:38:20;;;;;;;12.93;3.92;;;;;;;18.75;68.97;100965.31;10487824;28;20044;-78
2021/08/16 06:43:21;;;;;;;4.53;3.38;;;;;;;18.53;68.41;100944.09;10488413;28;20033;-77
2021/08/16 06:48:22;;;;;;;8.85;3.75;;;;;;;18.08;68.80;100938.66;10488480;28;20025;-78
2021/08/16 06:53:22;;;;;;;5.82;3.20;;;;;;;18.29;68.62;100981.81;10487652;28;20040;-78
2021/08/16 06:58:23;;;;;;;2.42;2.22;;;;;;;18.52;67.97;100999.22;10471670;28;20090;-78
2021/08/16 07:03:23;;;;;;;4.53;2.97;;;;;;;18.41;68.15;100987.25;10488806;28;20091;-78
2021/08/16 07:08:24;;;;;;;9.02;2.65;;;;;;;18.67;67.62;100980.28;10470220;28;20111;-78
2021/08/16 07:13:24;;;;;;;6.13;4.13;;;;;;;18.80;67.28;101006.56;10489000;28;20064;-77
2021/08/16 07:18:24;;;;;;;5.72;3.58;;;;;;;18.98;67.23;100994.50;10470651;28;20404;-78
2021/08/16 07:23:25;;;;;;;10.52;4.70;;;;;;;19.31;65.76;101012.00;10490941;28;20056;-77
2021/08/16 07:28:36;;;;;;;9.75;4.53;;;;;;;19.60;65.35;101019.00;10491937;28;20059;-77
2021/08/16 07:33:36;;;;;;;10.55;4.22;;;;;;;19.99;64.87;101016.19;10474561;28;20087;-77
2021/08/16 07:38:37;;;;;;;13.40;4.22;;;;;;;19.65;63.73;100994.34;10496264;28;20432;-76
2021/08/16 07:43:38;;;;;;;7.43;4.90;;;;;;;20.26;62.46;101027.25;10499412;28;20051;-77
2021/08/16 07:48:39;;;;;;;10.10;4.70;;;;;;;20.93;62.40;100989.31;10474038;28;20108;-78
2021/08/16 07:53:41;;;;;;;9.57;5.55;;;;;;;20.89;61.22;101044.06;10475693;28;20504;-77
2021/08/16 07:58:42;;;;;;;7.57;4.43;;;;;;;20.28;62.32;101015.97;10479121;28;20056;-77
2021/08/16 08:03:42;;;;;;;9.00;5.57;;;;;;;20.23;61.31;101003.00;10481601;28;20056;-77
2021/08/16 08:08:43;;;;;;;8.23;5.25;;;;;;;20.40;62.34;101042.22;10499776;28;20124;-76
2021/08/16 08:13:44;;;;;;;5.10;3.97;;;;;;;20.26;61.33;101041.00;10499865;28;20060;-77
2021/08/16 08:18:44;;;;;;;14.73;6.32;;;;;;;20.57;61.80;101047.63;10481320;28;20029;-77
2021/08/16 08:23:45;;;;;;;16.70;5.15;;;;;;;19.90;61.97;100932.53;10481291;28;20121;-77
2021/08/16 08:28:45;;;;;;;10.70;6.40;;;;;;;21.44;59.63;101081.41;10499250;28;20051;-77
2021/08/16 08:33:45;;;;;;;12.98;5.63;;;;;;;22.60;58.48;101078.59;10498271;28;20047;-76
2021/08/16 08:38:46;;;;;;;8.65;4.63;;;;;;;22.38;57.99;101087.94;10480415;28;20040;-77
2021/08/16 08:43:46;;;;;;;8.80;4.97;;;;;;;21.99;58.80;101080.06;10500254;28;20056;-78
2021/08/16 08:48:47;;;;;;;17.05;5.25;;;;;;;21.34;58.34;100982.13;10481839;28;20425;-79
2021/08/16 08:53:47;;;;;;;11.48;6.10;;;;;;;22.28;57.78;101101.72;10480511;28;20039;-78
2021/08/16 08:58:48;;;;;;;8.02;5.88;;;;;;;21.99;56.91;101099.34;10480520;28;20134;-79
2021/08/16 09:03:48;;;;;;;13.55;6.65;;;;;;;20.93;57.48;100981.91;10480814;28;20032;-79
2021/08/16 09:08:50;;;;;;;9.38;7.43;;;;;;;21.01;57.16;101032.88;10479735;28;20048;-79
2021/08/16 09:13:57;;;;;;;21.30;8.02;;;;;;;22.26;54.78;101012.84;10461175;28;20092;-81
2021/08/16 09:18:57;;;;;;;12.95;7.07;;;;;;;21.35;55.08;100997.63;10477330;28;20029;-80
2021/08/16 09:23:58;;;;;;;14.25;8.00;;;;;;;22.67;53.94;101049.63;10459480;28;20463;-79
2021/08/16 09:29:08;;;;;;;9.38;7.00;;;;;;;22.42;55.65;101152.50;10492783;28;20032;-80
2021/08/16 09:34:09;;;;;;;13.27;7.38;;;;;;;21.09;57.75;101153.53;10473322;28;20064;-80
2021/08/16 09:39:19;;;;;;;12.05;7.40;;;;;;;20.90;57.11;101092.53;10472753;28;20394;-80
2021/08/16 09:44:19;;;;;;;6.55;5.07;;;;;;;21.48;55.63;101159.69;10488991;28;20032;-80
2021/08/16 09:49:21;;;;;;;6.63;5.13;;;;;;;21.87;55.46;101153.06;10490404;28;20108;-80
2021/08/16 09:54:22;;;;;;;5.53;4.30;;;;;;;22.44;56.66;101160.53;10489802;28;20455;-80
2021/08/16 09:59:22;;;;;;;7.55;3.47;;;;;;;22.57;53.22;101182.09;10470426;28;20144;-79
2021/08/16 10:04:23;;;;;;;12.75;4.10;;;;;;;22.48;52.63;101173.50;10470936;28;20130;-79
2021/08/16 10:09:25;;;;;;;4.45;3.92;;;;;;;21.88;52.42;101075.56;10472258;28;20055;-80
2021/08/16 10:14:31;;;;;;;6.55;3.47;;;;;;;23.58;50.72;101183.38;10472904;28;20084;-79
2021/08/16 10:19:39;;;;;;;5.20;3.67;;;;;;;23.92;50.42;101159.81;10473166;28;20314;-79
2021/08/16 10:24:40;;;;;;;10.77;3.85;;;;;;;23.34;50.86;101210.72;10474429;28;20048;-80
2021/08/16 10:29:40;;;;;;;6.82;4.18;;;;;;;22.13;54.02;101217.44;10456428;28;20436;-79
2021/08/16 10:34:41;;;;;;;6.20;4.00;;;;;;;21.22;54.77;101248.66;10456635;28;20047;-79
2021/08/16 10:39:45;;;;;;;10.23;4.57;;;;;;;19.81;58.74;101233.63;10488780;28;20166;-77
2021/08/16 10:44:50;;;;;;;6.32;4.07;;;;;;;19.88;59.36;101275.53;10436430;28;20028;-78
2021/08/16 10:50:09;;;;;;;4.07;3.55;;;;;;;19.65;58.80;101260.03;10470274;28;20028;-78
2021/08/16 10:55:17;;;;;;;4.88;3.67;;;;;;;19.27;57.64;101132.47;10472284;28;20230;-79
2021/08/16 11:00:18;;;;;;;8.32;3.35;;;;;;;20.13;57.51;101259.44;10489627;28;20375;-79
2021/08/16 11:05:36;;;;;;;11.13;3.95;;;;;;;18.80;57.14;101017.56;10488912;28;20052;-78
2021/08/16 11:10:38;;;;;;;3.25;2.92;;;;;;;20.40;56.68;101278.78;10487652;28;20372;-78
2021/08/16 11:15:39;;;;;;;7.82;3.08;;;;;;;19.40;58.65;101227.41;10495901;28;20367;-76
2021/08/16 11:20:39;;;;;;;9.13;4.85;;;;;;;19.40;59.17;101274.09;10477208;28;20182;-76
2021/08/16 11:25:54;;;;;;;7.32;5.07;;;;;;;19.66;59.45;101272.69;10477328;28;20533;-76
2021/08/16 11:31:05;;;;;;;7.38;4.45;;;;;;;19.33;59.59;101279.75;10461079;28;20135;-76
2021/08/16 11:36:10;;;;;;;13.45;3.83;;;;;;;19.54;59.24;101302.94;10477783;28;20052;-77
2021/08/16 11:41:12;;;;;;;3.83;3.47;;;;;;;18.91;57.17;101214.19;10476783;28;20467;-76
2021/08/16 11:46:14;;;;;;;16.30;4.25;;;;;;;19.49;58.77;101338.56;10476180;28;20084;-76
2021/08/16 11:51:14;;;;;;;12.57;4.03;;;;;;;17.74;60.56;101208.88;10494837;28;20046;-77
2021/08/16 11:56:15;;;;;;;13.02;4.88;;;;;;;18.53;60.46;101346.41;10459874;28;20107;-76
2021/08/16 12:01:15;;;;;;;5.65;4.35;;;;;;;18.70;60.06;101369.31;10494750;28;20036;-76
2021/08/16 12:06:16;;;;;;;11.15;3.70;;;;;;;18.87;59.82;101352.97;10474839;28;20039;-76
2021/08/16 12:11:17;;;;;;;8.40;3.28;;;;;;;19.59;59.24;101384.59;10470966;28;20120;-78
2021/08/16 12:16:17;;;;;;;16.95;4.97;;;;;;;19.83;58.70;101357.88;10488728;28;20045;-77
2021/08/16 12:21:19;;;;;;;13.27;4.15;;;;;;;19.63;58.09;101334.44;10454089;28;20174;-76
2021/08/16 12:26:34;;;;;;;9.45;4.95;;;;;;;19.09;59.32;101363.31;10454125;28;20059;-77
2021/08/16 12:31:38;;;;;;;3.38;2.70;;;;;;;18.73;59.63;101388.06;10471751;28;20044;-77
2021/08/16 12:36:40;;;;;;;7.20;3.58;;;;;;;18.57;58.88;101416.22;10474137;28;20048;-77
2021/08/16 12:41:41;;;;;;;10.30;4.43;;;;;;;18.32;59.22;101315.81;10475115;28;20431;-77
2021/08/16 12:46:41;;;;;;;9.07;3.47;;;;;;;18.08;58.20;101305.91;10476127;28;20039;-77
2021/08/16 12:51:42;;;;;;;15.80;5.57;;;;;;;18.87;55.59;101418.84;10491744;28;20040;-77
2021/08/16 12:56:42;;;;;;;11.55;5.45;;;;;;;18.46;55.23;101356.69;10490110;28;20037;-77
2021/08/16 13:01:42;;;;;;;10.90;3.38;;;;;;;18.95;54.50;101409.38;10472500;28;20140;-77
2021/08/16 13:06:43;;;;;;;14.45;4.18;;;;;;;19.25;54.63;101420.22;10489854;28;20108;-77
2021/08/16 13:11:43;;;;;;;7.07;3.15;;;;;;;20.10;53.83;101421.28;10490297;28;20111;-78
2021/08/16 13:16:44;;;;;;;9.48;3.08;;;;;;;20.07;52.44;101428.16;10471457;28;20024;-79
2021/08/16 13:21:44;;;;;;;5.55;2.63;;;;;;;20.40;52.54;101421.00;10472238;28;20052;-78
2021/08/16 13:26:44;;;;;;;10.93;3.20;;;;;;;20.60;52.49;101429.59;10472663;28;20063;-78
2021/08/16 13:31:45;;;;;;;6.57;3.17;;;;;;;20.70;50.57;101415.16;10492198;28;20044;-78
2021/08/16 13:36:47;;;;;;;13.25;3.03;;;;;;;20.84;50.74;101404.63;10474897;28;20036;-78
2021/08/16 13:41:47;;;;;;;7.85;3.88;;;;;;;21.32;50.35;101444.38;10479410;28;20429;-78
2021/08/16 13:46:48;;;;;;;3.75;2.90;;;;;;;20.91;49.03;101460.34;10495143;28;20133;-78
2021/08/16 13:51:48;;;;;;;4.47;2.00;;;;;;;21.11;50.61;101454.28;10494149;28;20107;-78
2021/08/16 13:56:49;;;;;;;10.60;2.97;;;;;;;21.39;51.30;101453.31;10459541;28;20554;-78
2021/08/16 14:01:49;;;;;;;6.95;2.42;;;;;;;20.94;48.16;101374.47;10494116;28;20174;-79
2021/08/16 14:06:51;;;;;;;6.40;2.10;;;;;;;21.06;47.52;101416.50;10475831;28;20105;-79
2021/08/16 14:11:52;;;;;;;4.05;2.58;;;;;;;21.46;47.07;101431.06;10476043;28;20463;-79
2021/08/16 14:16:52;;;;;;;1.58;1.48;;;;;;;21.69;48.73;101487.84;10493756;28;20056;-79
2021/08/16 14:21:53;;;;;;;4.97;3.35;;;;;;;21.76;47.88;101459.00;10459473;28;20048;-77
2021/08/16 14:26:53;;;;;;;7.28;1.83;;;;;;;21.48;48.25;101506.88;10493989;28;20032;-79
2021/08/16 14:31:53;;;;;;;4.60;2.65;;;;;;;21.18;49.20;101503.66;10492810;28;20068;-79
2021/08/16 14:36:54;;;;;;;8.68;2.65;;;;;;;20.77;48.26;101486.53;10474165;28;20594;-79
2021/08/16 14:41:55;;;;;;;3.47;1.95;;;;;;;20.34;49.30;101466.84;10492223;28;20040;-79
2021/08/16 14:46:58;;;;;;;8.88;2.60;;;;;;;20.46;50.41;101524.53;10455941;28;20064;-79
2021/08/16 14:51:59;;;;;;;3.63;2.97;;;;;;;20.14;54.01;101536.06;10491305;28;20103;-79
2021/08/16 14:56:59;;;;;;;20.10;4.25;;;;;;;20.53;53.10;101519.72;10472428;28;20044;-79
2021/08/16 15:02:00;;;;;;;6.03;3.30;;;;;;;20.87;52.45;101492.22;10488993;28;20348;-79
2021/08/16 15:07:00;;;;;;;10.82;2.80;;;;;;;21.51;48.19;101536.69;10472024;28;20424;-79
2021/08/16 15:12:00;;;;;;;12.02;2.90;;;;;;;21.63;47.60;101541.22;10489284;28;20033;-79
2021/08/16 15:17:01;;;;;;;11.02;3.63;;;;;;;21.38;50.61;101552.72;10472053;28;20411;-79
2021/08/16 15:22:01;;;;;;;6.45;3.13;;;;;;;20.90;48.25;101465.00;10454794;28;20428;-79
2021/08/16 15:27:02;;;;;;;11.23;3.35;;;;;;;21.09;48.93;101547.31;10489915;28;20041;-79
2021/08/16 15:32:02;;;;;;;11.77;3.80;;;;;;;20.89;47.84;101556.09;10469609;28;20137;-79
2021/08/16 15:37:03;;;;;;;3.65;2.92;;;;;;;20.37;49.62;101564.53;10487801;28;20039;-79
2021/08/16 15:42:04;;;;;;;2.88;2.53;;;;;;;19.84;50.28;101585.75;10473279;28;20036;-79
2021/08/16 15:47:04;;;;;;;8.52;3.58;;;;;;;19.11;51.70;101480.03;10472392;28;20108;-79
2021/08/16 15:52:05;;;;;;;13.30;4.15;;;;;;;19.51;49.13;101446.28;10472090;28;20041;-79
2021/08/16 15:57:06;;;;;;;12.18;5.43;;;;;;;20.88;48.61;101573.72;10455450;28;20050;-79
2021/08/16 16:02:06;;;;;;;8.43;3.15;;;;;;;20.19;48.00;101469.31;10495283;28;20477;-79
2021/08/16 16:07:07;;;;;;;11.90;4.47;;;;;;;19.63;47.96;101502.03;10494973;28;20538;-79
2021/08/16 16:12:07;;;;;;;8.32;2.28;;;;;;;17.82;49.96;101236.78;10475332;28;20398;-79
2021/08/16 16:17:09;;;;;;;5.78;2.97;;;;;;;19.87;50.04;101606.41;10492633;28;20455;-78
2021/08/16 16:22:09;;;;;;;6.22;3.60;;;;;;;17.94;49.68;101307.22;10492416;28;20053;-78
2021/08/16 16:27:09;;;;;;;5.03;2.97;;;;;;;18.45;51.02;101503.94;10475014;28;20115;-79
2021/08/16 16:32:10;;;;;;;6.90;2.22;;;;;;;18.64;49.13;101526.66;10475337;28;20063;-79
2021/08/16 16:37:10;;;;;;;4.82;3.00;;;;;;;19.22;50.59;101612.91;10492965;28;20427;-79
2021/08/16 16:42:11;;;;;;;10.85;3.13;;;;;;;18.90;50.06;101618.69;10474855;28;20032;-79
2021/08/16 16:47:12;;;;;;;6.88;2.72;;;;;;;18.96;49.93;101616.94;10491970;28;20050;-79
2021/08/16 16:52:12;;;;;;;8.30;2.50;;;;;;;18.77;50.18;101616.16;10492820;28;20127;-78
2021/08/16 16:57:13;;;;;;;8.88;3.40;;;;;;;18.73;49.48;101625.91;10492479;28;20036;-79
2021/08/16 17:02:13;;;;;;;3.92;2.85;;;;;;;18.44;49.78;101633.06;10491810;28;20493;-79
2021/08/16 17:07:13;;;;;;;10.70;3.05;;;;;;;18.67;51.23;101627.69;10458269;28;20116;-79
2021/08/16 17:12:14;;;;;;;7.22;2.67;;;;;;;18.29;49.58;101637.06;10477690;28;20055;-79
2021/08/16 17:17:14;;;;;;;4.55;2.75;;;;;;;18.21;50.15;101626.41;10494936;28;20391;-78
2021/08/16 17:22:15;;;;;;;18.10;4.10;;;;;;;17.86;48.76;101617.97;10495656;28;20049;-78
2021/08/16 17:27:15;;;;;;;9.98;3.80;;;;;;;17.83;49.12;101627.47;10477758;28;20068;-78
2021/08/16 17:32:16;;;;;;;18.70;3.88;;;;;;;17.50;50.32;101594.94;10496027;28;20044;-78
2021/08/16 17:37:17;;;;;;;4.35;3.00;;;;;;;17.03;49.43;101526.13;10495249;28;20395;-78
2021/08/16 17:42:17;;;;;;;9.60;2.95;;;;;;;17.89;49.61;101659.44;10476747;28;20429;-78
2021/08/16 17:47:17;;;;;;;6.55;2.95;;;;;;;17.92;51.03;101657.34;10491132;28;20036;-78
2021/08/16 17:52:18;;;;;;;14.35;6.20;;;;;;;17.81;51.15;101668.00;10456081;28;20490;-79
2021/08/16 17:57:18;;;;;;;4.40;2.88;;;;;;;17.88;52.02;101674.22;10472524;28;20185;-78
2021/08/16 18:02:21;;;;;;;3.25;2.13;;;;;;;18.10;51.72;101673.78;10490520;28;20139;-78
2021/08/16 18:07:21;;;;;;;3.97;3.25;;;;;;;18.02;52.83;101680.38;10489938;28;20050;-78
2021/08/16 18:12:21;;;;;;;9.70;3.25;;;;;;;17.72;52.17;101674.78;10473480;28;20060;-78
2021/08/16 18:17:22;;;;;;;6.32;3.10;;;;;;;17.85;52.24;101685.63;10491993;28;20059;-79
2021/08/16 18:22:22;;;;;;;11.85;3.17;;;;;;;17.15;52.50;101572.75;10474242;28;20056;-78
2021/08/16 18:27:23;;;;;;;11.70;3.67;;;;;;;18.02;52.30;101707.78;10493167;28;20137;-78
2021/08/16 18:32:24;;;;;;;7.63;3.35;;;;;;;17.67;53.28;101702.00;10492206;28;20227;-78
2021/08/16 18:37:24;;;;;;;6.20;3.13;;;;;;;17.46;53.63;101700.53;10457786;28;20020;-79
2021/08/16 18:42:25;;;;;;;4.30;2.47;;;;;;;16.77;52.97;101606.53;10491467;28;20040;-77
2021/08/16 18:47:26;;;;;;;5.40;3.78;;;;;;;17.57;52.17;101721.69;10473420;28;20123;-77
2021/08/16 18:52:26;;;;;;;10.35;3.20;;;;;;;17.63;53.54;101750.09;10473648;28;20063;-76
2021/08/16 18:57:27;;;;;;;4.00;2.97;;;;;;;16.15;53.71;101491.50;10475125;28;20482;-76
2021/08/16 19:02:27;;;;;;;11.18;3.95;;;;;;;17.17;52.39;101694.66;10475332;28;20522;-77
2021/08/16 19:07:28;;;;;;;3.75;2.30;;;;;;;16.66;53.48;101607.22;10493079;28;20101;-77
2021/08/16 19:12:28;;;;;;;9.00;2.80;;;;;;;17.34;53.18;101744.22;10458469;28;20111;-76
2021/08/16 19:17:29;;;;;;;10.60;3.47;;;;;;;17.58;51.78;101771.81;10491614;28;20131;-77
2021/08/16 19:22:31;;;;;;;31.92;5.32;;;;;;;17.57;52.11;101759.19;10491769;28;20072;-78
2021/08/16 19:27:31;;;;;;;7.03;2.47;;;;;;;15.55;52.84;101450.81;10474156;28;20044;-78
2021/08/16 19:32:32;;;;;;;13.82;3.42;;;;;;;17.62;52.12;101746.53;10473381;28;20067;-78
2021/08/16 19:37:32;;;;;;;9.05;3.15;;;;;;;17.56;52.71;101769.31;10482211;28;20033;-78
2021/08/16 19:42:33;;;;;;;7.50;3.38;;;;;;;17.33;54.28;101758.13;10481616;28;20040;-78
2021/08/16 19:47:33;;;;;;;6.82;4.05;;;;;;;17.02;54.79;101739.81;10481149;28;20098;-78
2021/08/16 19:52:34;;;;;;;7.20;4.10;;;;;;;17.00;54.84;101758.31;10499860;28;20037;-77
2021/08/16 19:57:34;;;;;;;14.93;3.88;;;;;;;17.09;53.65;101789.84;10481006;28;20036;-77
2021/08/16 20:02:35;;;;;;;10.70;4.60;;;;;;;17.15;54.54;101795.28;10480140;28;20062;-77
2021/08/16 20:07:35;;;;;;;10.18;3.85;;;;;;;16.26;53.71;101649.28;10497529;28;20036;-79
2021/08/16 20:12:36;;;;;;;6.68;3.65;;;;;;;16.70;54.12;101750.66;10496406;28;20123;-79
2021/08/16 20:17:36;;;;;;;8.13;2.85;;;;;;;15.92;54.64;101606.78;10493603;28;20405;-78
2021/08/16 20:22:37;;;;;;;4.07;2.35;;;;;;;16.86;53.95;101757.56;10475813;28;20054;-79
2021/08/16 20:27:38;;;;;;;3.88;2.25;;;;;;;16.83;53.66;101778.00;10475215;28;20064;-79
2021/08/16 20:32:39;;;;;;;6.78;3.75;;;;;;;16.07;54.05;101676.69;10475732;28;20451;-79
2021/08/16 20:37:39;;;;;;;7.00;2.67;;;;;;;16.83;55.12;101819.03;10494276;28;20059;-79
2021/08/16 20:42:40;;;;;;;9.45;3.13;;;;;;;16.82;55.82;101841.97;10493524;28;20043;-78
2021/08/16 20:47:40;;;;;;;3.42;2.35;;;;;;;15.63;55.76;101661.84;10492709;28;20354;-79
2021/08/16 20:52:41;;;;;;;20.33;4.85;;;;;;;16.58;54.09;101766.91;10459848;28;20218;-79
2021/08/16 20:57:42;;;;;;;10.45;3.15;;;;;;;16.43;54.90;101767.19;10493165;28;20166;-79
2021/08/16 21:02:42;;;;;;;9.07;3.95;;;;;;;16.91;53.80;101813.31;10474591;28;20379;-79
2021/08/16 21:07:43;;;;;;;4.35;2.92;;;;;;;16.64;55.58;101798.03;10493895;28;20056;-79
2021/08/16 21:12:43;;;;;;;5.45;2.72;;;;;;;16.77;53.60;101803.47;10493753;28;20090;-79
2021/08/16 21:17:43;;;;;;;5.93;3.38;;;;;;;15.66;54.55;101618.56;10473956;28;20135;-79
2021/08/16 21:22:45;;;;;;;10.10;3.80;;;;;;;16.85;54.96;101805.16;10474756;28;20054;-78
2021/08/16 21:27:45;;;;;;;14.15;3.85;;;;;;;16.92;54.78;101812.25;10458152;28;20032;-78
2021/08/16 21:32:46;;;;;;;10.38;3.97;;;;;;;16.87;55.91;101827.63;10492813;28;20111;-79
2021/08/16 21:37:46;;;;;;;3.83;2.97;;;;;;;16.77;55.79;101794.44;10492274;28;20400;-79
2021/08/16 21:42:47;;;;;;;5.15;3.45;;;;;;;16.39;55.83;101730.38;10455221;28;20029;-79
2021/08/16 21:47:47;;;;;;;8.13;3.58;;;;;;;16.74;56.78;101807.44;10472608;28;20082;-79
2021/08/16 21:52:48;;;;;;;8.80;3.22;;;;;;;16.70;56.40;101794.44;10492049;28;20032;-78
2021/08/16 21:57:49;;;;;;;5.68;2.60;;;;;;;16.79;56.04;101819.69;10490846;28;20043;-79
2021/08/16 22:02:50;;;;;;;6.07;2.50;;;;;;;16.54;56.35;101776.59;10491875;28;20506;-78
2021/08/16 22:07:50;;;;;;;8.43;2.35;;;;;;;16.47;57.14;101776.63;10473216;28;20091;-78
2021/08/16 22:12:51;;;;;;;4.55;2.47;;;;;;;16.54;58.42;101782.06;10490488;28;20113;-79
2021/08/16 22:17:52;;;;;;;11.90;4.40;;;;;;;16.71;57.37;101832.50;10490421;28;20404;-78
2021/08/16 22:22:52;;;;;;;10.63;4.82;;;;;;;15.90;57.32;101693.53;10473091;28;20165;-78
2021/08/16 22:27:52;;;;;;;4.68;2.97;;;;;;;16.83;55.88;101804.50;10490530;28;20322;-79
2021/08/16 22:32:53;;;;;;;12.07;4.55;;;;;;;16.78;56.37;101818.81;10490634;28;20068;-79
2021/08/16 22:37:53;;;;;;;7.65;2.30;;;;;;;15.81;57.06;101660.16;10472649;28;20041;-79
2021/08/16 22:42:54;;;;;;;6.43;2.63;;;;;;;16.71;57.49;101816.09;10490577;28;20028;-78
2021/08/16 22:47:56;;;;;;;3.42;2.90;;;;;;;16.82;57.26;101814.63;10470981;28;20037;-79
2021/08/16 22:52:56;;;;;;;5.78;4.30;;;;;;;16.81;56.87;101817.56;10492240;28;20044;-79
2021/08/16 22:57:56;;;;;;;7.65;2.25;;;;;;;16.68;57.77;101821.16;10476043;28;20115;-78