Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:00:20;;;;;;;5.57;3.80;;;4.20;99.90;;;;;;5042085;28;20181;-64
2022/01/20 00:02:50;;;;;;;5.77;3.63;;;4.20;99.90;;;;;;5038378;28;20175;-63
2022/01/20 00:08:28;;;;;;;5.27;3.80;;;4.20;99.90;;;;;;5040780;28;20193;-63
2022/01/20 00:27:15;;;;;;;4.23;3.20;;;4.40;99.90;;;;;;5039189;28;20191;-64
2022/01/20 00:32:21;;;;;;;4.57;3.27;;;4.50;99.90;;;;;;5035631;28;20702;-63
2022/01/20 00:37:23;;;;;;;4.60;3.40;;;4.40;99.90;;;;;;5038002;28;20176;-67
2022/01/20 00:39:49;;;;;;;4.37;3.20;;;4.30;99.90;;;;;;5037352;28;20182;-64
2022/01/20 00:42:15;;;;;;;5.17;3.77;;;4.30;99.90;;;;;;5041920;28;20187;-64
2022/01/20 00:44:45;;;;;;;5.20;3.70;;;4.30;99.90;;;;;;5042319;28;20197;-65
2022/01/20 00:47:12;;;;;;;5.40;3.77;;;4.30;99.90;;;;;;5037158;28;20205;-64
2022/01/20 00:49:38;;;;;;;3.03;2.37;;;4.40;99.90;;;;;;5039530;28;20555;-63
2022/01/20 00:52:04;;;;;;;4.20;3.47;;;4.50;99.90;;;;;;5038154;28;20192;-64
2022/01/20 00:54:30;;;;;;;4.43;2.97;;;4.50;99.90;;;;;;5040144;28;20173;-63
2022/01/20 00:56:56;;;;;;;5.57;3.83;;;4.50;99.90;;;;;;5037151;28;20797;-63
2022/01/20 00:59:22;;;;;;;4.97;3.43;;;4.50;99.90;;;;;;5043417;28;20206;-66
2022/01/20 01:01:48;;;;;;;3.10;2.43;;;4.50;99.90;;;;;;5037247;28;20195;-65
2022/01/20 01:04:14;;;;;;;4.77;3.33;;;4.50;99.90;;;;;;5037875;28;20193;-65
2022/01/20 01:09:08;;;;;;;3.83;3.13;;;4.50;99.90;;;;;;5040605;28;20181;-63
2022/01/20 01:11:35;;;;;;;4.53;3.37;;;4.50;99.90;;;;;;5036469;28;20577;-64
2022/01/20 01:14:03;;;;;;;4.07;3.17;;;4.50;99.90;;;;;;5039166;28;20176;-64
2022/01/20 01:22:21;;;;;;;3.73;2.80;;;4.50;99.90;;;;;;5038103;28;20183;-64
2022/01/20 01:24:53;;;;;;;6.10;3.17;;;4.60;99.90;;;;;;5032863;28;20589;-63
2022/01/20 01:27:21;;;;;;;3.50;2.80;;;4.60;99.90;;;;;;5037953;28;20185;-65
2022/01/20 01:32:31;;;;;;;3.73;3.00;;;4.60;99.90;;;;;;5037082;28;20185;-64
2022/01/20 01:35:00;;;;;;;5.93;3.50;;;4.60;99.90;;;;;;5035787;28;20538;-65
2022/01/20 01:39:51;;;;;;;5.37;2.43;;;4.70;99.90;;;;;;5037435;28;20189;-64
2022/01/20 01:42:24;;;;;;;4.13;2.13;;;4.70;99.90;;;;;;5041406;28;20609;-63
2022/01/20 01:44:51;;;;;;;3.67;2.67;;;4.70;99.90;;;;;;5039687;28;20176;-63
2022/01/20 01:47:17;;;;;;;3.87;3.40;;;4.60;99.90;;;;;;5041112;28;20179;-63
2022/01/20 01:49:43;;;;;;;5.70;2.80;;;4.80;99.90;;;;;;5040990;28;20214;-65
2022/01/20 01:52:08;;;;;;;3.73;2.60;;;4.70;99.90;;;;;;5039799;28;20189;-63
2022/01/20 01:54:34;;;;;;;3.10;2.47;;;4.60;99.90;;;;;;5040635;28;20193;-62
2022/01/20 01:57:05;;;;;;;5.30;3.50;;;4.60;99.90;;;;;;5035880;28;20196;-63
2022/01/20 01:59:31;;;;;;;4.20;3.07;;;4.70;99.90;;;;;;5039333;28;20648;-63
2022/01/20 02:01:57;;;;;;;6.30;2.97;;;4.70;99.90;;;;;;5044949;28;20667;-66
2022/01/20 02:04:23;;;;;;;3.17;2.70;;;4.70;99.90;;;;;;5040601;28;20219;-63
2022/01/20 02:17:49;;;;;;;4.27;2.37;;;4.70;99.90;;;;;;5039948;28;20325;-63
2022/01/20 02:18:23;;;;;;;5.50;2.77;;;4.80;99.90;;;;;;5045928;28;20211;-64
2022/01/20 02:20:45;;;;;;;4.57;2.40;;;4.90;99.90;;;;;;5041523;28;20636;-65
2022/01/20 02:23:11;;;;;;;6.13;2.43;;;4.90;99.90;;;;;;5041905;28;20189;-63
2022/01/20 02:25:37;;;;;;;3.93;2.03;;;4.90;99.90;;;;;;5043133;28;20258;-64
2022/01/20 02:28:09;;;;;;;7.63;2.70;;;4.90;99.90;;;;;;5044971;28;20196;-62
2022/01/20 02:30:35;;;;;;;7.33;2.20;;;4.90;99.90;;;;;;5041725;28;20182;-62
2022/01/20 02:33:09;;;;;;;8.63;2.27;;;4.90;99.90;;;;;;5035939;28;20486;-62
2022/01/20 02:35:40;;;;;;;4.43;2.10;;;4.90;99.90;;;;;;5037177;28;20251;-64
2022/01/20 02:38:12;;;;;;;10.60;2.50;;;4.90;99.90;;;;;;5039847;28;20203;-68
2022/01/20 02:45:57;;;;;;;3.67;1.77;;;4.90;99.90;;;;;;5041008;28;20218;-64
2022/01/20 02:48:22;;;;;;;7.03;2.03;;;4.90;99.90;;;;;;5039618;28;20203;-65
2022/01/20 02:50:48;;;;;;;11.03;3.23;;;4.90;99.90;;;;;;5038275;28;20617;-64
2022/01/20 02:53:14;;;;;;;3.17;1.70;;;5.00;99.90;;;;;;5040588;28;20193;-64
2022/01/20 02:55:40;;;;;;;9.60;2.20;;;4.90;99.90;;;;;;5042428;28;20174;-63
2022/01/20 02:58:07;;;;;;;12.07;2.37;;;4.90;99.90;;;;;;5040501;28;20656;-63
2022/01/20 03:00:34;;;;;;;6.80;1.83;;;4.80;99.90;;;;;;5039997;28;20231;-62
2022/01/20 03:03:00;;;;;;;10.47;1.80;;;4.80;99.90;;;;;;5041999;28;20536;-63
2022/01/20 03:05:27;;;;;;;8.77;2.53;;;4.70;99.90;;;;;;5037390;28;20325;-62
2022/01/20 03:07:53;;;;;;;9.33;2.13;;;4.70;99.90;;;;;;5037705;28;20190;-62
2022/01/20 03:10:18;;;;;;;6.47;1.73;;;4.70;99.90;;;;;;5040886;28;20189;-63
2022/01/20 03:12:44;;;;;;;9.43;2.27;;;4.70;99.90;;;;;;5039572;28;20195;-63
2022/01/20 03:15:10;;;;;;;8.97;2.00;;;4.70;99.90;;;;;;5038710;28;20257;-63
2022/01/20 03:17:36;;;;;;;8.87;2.17;;;4.60;99.90;;;;;;5039569;28;20192;-70
2022/01/20 03:20:02;;;;;;;6.63;2.33;;;4.70;99.90;;;;;;5039612;28;20209;-64
2022/01/20 03:22:28;;;;;;;7.57;1.60;;;4.60;99.90;;;;;;5039155;28;20183;-64
2022/01/20 03:24:55;;;;;;;8.80;2.10;;;4.50;99.90;;;;;;5036303;28;20184;-64
2022/01/20 03:27:21;;;;;;;7.47;2.27;;;4.60;99.90;;;;;;5039023;28;20183;-67
2022/01/20 03:29:46;;;;;;;11.63;2.20;;;4.40;99.90;;;;;;5041363;28;20194;-62
2022/01/20 03:32:12;;;;;;;8.03;2.30;;;4.30;99.90;;;;;;5038819;28;20194;-64
2022/01/20 03:34:38;;;;;;;15.17;2.47;;;4.40;99.90;;;;;;5038152;28;20700;-62
2022/01/20 03:37:05;;;;;;;8.77;1.90;;;4.30;99.90;;;;;;5038770;28;20286;-63
2022/01/20 03:39:31;;;;;;;10.60;1.87;;;4.20;99.90;;;;;;5037170;28;20198;-63
2022/01/20 03:41:57;;;;;;;4.50;1.90;;;4.20;99.90;;;;;;5039985;28;20216;-65
2022/01/20 03:44:22;;;;;;;4.00;1.83;;;4.20;99.90;;;;;;5038163;28;20215;-67
2022/01/20 03:46:48;;;;;;;9.60;1.93;;;4.20;99.90;;;;;;5037777;28;20184;-62
2022/01/20 03:49:33;;;;;;;18.57;4.53;;;4.10;99.90;;;;;;5040092;28;20265;-64
2022/01/20 03:51:59;;;;;;;12.07;2.00;;;4.10;99.90;;;;;;5041825;28;20222;-64
2022/01/20 03:54:24;;;;;;;8.13;2.13;;;4.00;99.90;;;;;;5041728;28;20182;-64
2022/01/20 03:56:50;;;;;;;6.63;1.50;;;4.00;99.90;;;;;;5042867;28;20231;-63
2022/01/20 03:59:15;;;;;;;5.17;2.00;;;4.00;99.90;;;;;;5041306;28;20215;-63
2022/01/20 04:01:41;;;;;;;10.23;2.00;;;4.00;99.90;;;;;;5037296;28;20214;-63
2022/01/20 04:04:07;;;;;;;10.67;1.83;;;3.90;99.90;;;;;;5035817;28;20215;-64
2022/01/20 04:06:32;;;;;;;10.10;1.80;;;3.90;99.90;;;;;;5038356;28;20641;-65
2022/01/20 04:08:58;;;;;;;9.40;1.80;;;3.80;99.90;;;;;;5037112;28;20241;-63
2022/01/20 04:11:26;;;;;;;8.97;1.60;;;3.90;99.90;;;;;;5040860;28;20192;-64
2022/01/20 04:13:53;;;;;;;8.80;1.67;;;3.80;99.90;;;;;;5040340;28;20579;-65
2022/01/20 04:16:35;;;;;;;8.27;2.30;;;3.80;99.90;;;;;;5034887;28;20175;-62
2022/01/20 04:19:06;;;;;;;10.27;2.33;;;3.70;99.90;;;;;;5037952;28;20290;-63
2022/01/20 04:21:32;;;;;;;10.57;2.17;;;3.70;99.90;;;;;;5036978;28;20273;-64
2022/01/20 04:23:59;;;;;;;6.10;1.97;;;3.60;99.90;;;;;;5039988;28;20639;-65
2022/01/20 04:26:25;;;;;;;9.87;1.70;;;3.70;99.90;;;;;;5038269;28;20504;-64
2022/01/20 04:28:56;;;;;;;9.10;1.80;;;3.70;99.90;;;;;;5039605;28;20246;-67
2022/01/20 04:31:26;;;;;;;5.50;1.73;;;3.60;99.90;;;;;;5034911;28;20177;-66
2022/01/20 04:33:52;;;;;;;4.67;1.80;;;3.70;99.90;;;;;;5038090;28;20260;-63
2022/01/20 04:36:18;;;;;;;13.93;1.70;;;3.70;99.90;;;;;;5038315;28;20222;-63
2022/01/20 04:38:44;;;;;;;7.63;2.00;;;3.70;99.90;;;;;;5036551;28;20291;-63
2022/01/20 04:41:11;;;;;;;4.53;1.60;;;3.60;99.90;;;;;;5037373;28;20201;-63
2022/01/20 04:43:37;;;;;;;6.00;2.07;;;3.70;99.90;;;;;;5040117;28;20568;-65
2022/01/20 04:46:11;;;;;;;7.60;2.10;;;3.70;99.90;;;;;;5035026;28;20180;-63
2022/01/20 04:59:17;;;;;;;10.40;2.50;;;3.70;99.90;;;;;;5037934;28;20398;-63
2022/01/20 05:01:45;;;;;;;7.87;1.83;;;3.80;99.90;;;;;;5041596;28;20282;-65
2022/01/20 05:04:11;;;;;;;7.73;1.87;;;3.70;99.90;;;;;;5044501;28;20192;-63
2022/01/20 05:06:40;;;;;;;7.27;2.20;;;3.80;99.90;;;;;;5037783;28;20185;-64
2022/01/20 05:09:05;;;;;;;9.53;2.00;;;3.80;99.90;;;;;;5039593;28;20212;-71
2022/01/20 05:11:33;;;;;;;12.37;2.53;;;3.80;99.90;;;;;;5041369;28;20220;-62
2022/01/20 05:13:59;;;;;;;4.57;1.70;;;3.70;99.90;;;;;;5039860;28;20210;-64
2022/01/20 05:16:25;;;;;;;6.43;2.00;;;3.80;99.90;;;;;;5040628;28;20242;-66
2022/01/20 05:18:50;;;;;;;6.70;2.00;;;3.80;99.90;;;;;;5042879;28;20209;-63
2022/01/20 05:21:16;;;;;;;12.40;2.30;;;3.90;99.90;;;;;;5041272;28;20190;-64
2022/01/20 05:23:41;;;;;;;9.97;2.00;;;3.90;99.90;;;;;;5043715;28;20231;-71
2022/01/20 05:26:07;;;;;;;11.37;1.97;;;4.00;99.90;;;;;;5037465;28;20250;-63
2022/01/20 05:28:33;;;;;;;9.23;2.20;;;4.00;99.90;;;;;;5038610;28;20185;-63
2022/01/20 05:30:59;;;;;;;17.03;2.67;;;4.00;99.90;;;;;;5036652;28;20176;-63
2022/01/20 05:33:25;;;;;;;10.23;2.50;;;4.10;99.90;;;;;;5036811;28;20180;-64
2022/01/20 05:35:51;;;;;;;11.90;2.67;;;4.20;99.90;;;;;;5037945;28;20216;-68
2022/01/20 05:38:17;;;;;;;11.30;1.83;;;4.10;99.90;;;;;;5036020;28;20295;-64
2022/01/20 05:40:42;;;;;;;10.70;2.17;;;4.20;99.90;;;;;;5035657;28;20199;-64
2022/01/20 05:43:08;;;;;;;6.57;2.13;;;4.20;99.90;;;;;;5042533;28;20234;-67
2022/01/20 05:45:35;;;;;;;8.77;2.20;;;4.10;99.90;;;;;;5036520;28;20204;-64
2022/01/20 05:48:11;;;;;;;10.37;3.00;;;4.20;99.90;;;;;;5036664;28;20263;-63
2022/01/20 05:50:36;;;;;;;8.00;1.60;;;4.10;99.90;;;;;;5037265;28;20179;-63
2022/01/20 05:53:04;;;;;;;7.00;2.20;;;4.10;99.90;;;;;;5037439;28;20208;-62
2022/01/20 05:55:31;;;;;;;11.03;2.80;;;4.20;99.90;;;;;;5040305;28;20184;-63
2022/01/20 05:57:56;;;;;;;17.53;3.37;;;4.10;99.90;;;;;;5037907;28;20209;-68
2022/01/20 06:03:44;;;;;;;16.77;3.00;;;4.20;99.90;;;;;;5031496;28;20653;-63
2022/01/20 06:06:12;;;;;;;9.37;2.87;;;4.20;99.90;;;;;;5034010;28;20173;-63
2022/01/20 06:08:41;;;;;;;8.97;2.30;;;4.20;99.90;;;;;;5033171;28;20186;-62
2022/01/20 06:11:09;;;;;;;12.70;2.43;;;4.20;99.90;;;;;;5032656;28;20166;-63
2022/01/20 06:13:34;;;;;;;7.20;2.50;;;4.40;99.90;;;;;;5033429;28;20309;-62
2022/01/20 06:16:01;;;;;;;7.90;2.43;;;4.40;99.90;;;;;;5035308;28;20643;-63
2022/01/20 06:18:27;;;;;;;10.13;2.03;;;4.40;99.90;;;;;;5055028;28;20199;-63
2022/01/20 06:20:53;;;;;;;10.70;2.17;;;4.30;99.90;;;;;;5042408;28;20193;-66
2022/01/20 06:23:19;;;;;;;10.87;2.40;;;4.30;99.90;;;;;;5033610;28;20226;-63
2022/01/20 06:25:45;;;;;;;10.47;2.27;;;4.30;99.90;;;;;;5036846;28;20603;-62
2022/01/20 06:28:11;;;;;;;10.67;2.40;;;4.30;99.90;;;;;;5037667;28;20170;-64
2022/01/20 06:30:37;;;;;;;7.37;1.90;;;4.30;99.90;;;;;;5036462;28;20169;-63
2022/01/20 06:33:03;;;;;;;12.23;2.97;;;4.20;99.90;;;;;;5032192;28;20186;-63
2022/01/20 06:35:30;;;;;;;16.40;2.90;;;4.10;99.90;;;;;;5036282;28;20286;-63
2022/01/20 06:37:56;;;;;;;11.17;2.90;;;4.10;99.90;;;;;;5043462;28;20212;-63
2022/01/20 06:40:22;;;;;;;16.20;2.50;;;4.10;99.90;;;;;;5056587;28;20256;-65
2022/01/20 06:42:47;;;;;;;6.57;2.40;;;3.90;99.90;;;;;;5064044;28;20195;-63
2022/01/20 06:45:16;;;;;;;9.83;2.27;;;3.70;99.90;;;;;;5056880;28;20168;-64
2022/01/20 06:47:41;;;;;;;15.93;2.70;;;3.60;99.90;;;;;;5055638;28;20170;-63
2022/01/20 06:50:10;;;;;;;14.00;2.33;;;3.50;99.90;;;;;;5054913;28;20168;-63
2022/01/20 06:52:36;;;;;;;13.07;2.70;;;3.50;99.90;;;;;;5054260;28;20585;-63
2022/01/20 06:55:05;;;;;;;12.53;2.13;;;3.40;99.90;;;;;;5055699;28;20164;-63
2022/01/20 06:57:32;;;;;;;11.27;2.17;;;3.50;99.90;;;;;;5056160;28;20686;-64
2022/01/20 06:59:58;;;;;;;10.63;2.30;;;3.60;99.90;;;;;;5048861;28;20208;-66
2022/01/20 07:02:24;;;;;;;7.80;2.30;;;3.70;99.90;;;;;;5056056;28;20238;-63
2022/01/20 07:04:50;;;;;;;7.33;2.43;;;3.70;99.90;;;;;;5055182;28;20167;-65
2022/01/20 07:07:16;;;;;;;11.50;2.40;;;3.70;99.90;;;;;;5055446;28;20184;-64
2022/01/20 07:09:43;;;;;;;9.97;2.57;;;3.70;99.90;;;;;;5054309;28;20577;-76
2022/01/20 07:12:10;;;;;;;13.47;3.27;;;3.70;99.90;;;;;;5035795;28;20165;-63
2022/01/20 07:14:36;;;;;;;7.23;1.97;;;3.70;99.90;;;;;;5035213;28;20161;-63
2022/01/20 07:17:02;;;;;;;10.23;1.90;;;3.70;99.90;;;;;;5035055;28;20237;-63
2022/01/20 07:19:28;;;;;;;8.73;2.57;;;3.50;99.90;;;;;;5034417;28;20679;-63
2022/01/20 07:21:53;;;;;;;9.70;2.10;;;3.40;99.90;;;;;;5034759;28;20165;-63
2022/01/20 07:24:19;;;;;;;7.47;1.80;;;3.40;99.90;;;;;;5033942;28;20162;-64
2022/01/20 07:26:45;;;;;;;8.10;2.17;;;3.40;99.90;;;;;;5035123;28;20169;-64
2022/01/20 07:29:10;;;;;;;7.30;2.53;;;3.30;99.90;;;;;;5035201;28;20555;-64
2022/01/20 07:31:36;;;;;;;1.83;1.37;;;3.00;99.90;;;;;;5030686;28;20269;-64
2022/01/20 07:34:02;;;;;;;5.20;1.60;;;1.90;99.90;;;;;;5034946;28;20180;-64
2022/01/20 07:36:28;;;;;;;2.30;1.00;;;1.70;99.90;;;;;;5032375;28;20605;-65
2022/01/20 07:38:54;;;;;;;3.20;1.67;;;1.70;99.90;;;;;;5035164;28;20291;-65
2022/01/20 07:41:21;;;;;;;3.90;1.47;;;1.70;99.90;;;;;;5054594;28;20176;-64
2022/01/20 07:43:47;;;;;;;4.33;1.20;;;1.70;99.90;;;;;;5054586;28;20168;-64
2022/01/20 07:46:14;;;;;;;4.20;1.80;;;1.80;99.90;;;;;;5054938;28;20671;-65
2022/01/20 07:48:39;;;;;;;4.23;1.67;;;1.80;99.90;;;;;;5054120;28;20574;-64
2022/01/20 07:51:10;;;;;;;3.87;1.43;;;2.00;99.90;;;;;;5054809;28;20180;-63
2022/01/20 07:53:37;;;;;;;8.30;1.90;;;1.90;99.90;;;;;;5050513;28;20176;-64
2022/01/20 07:56:05;;;;;;;4.27;1.97;;;2.00;99.90;;;;;;5054521;28;20260;-64
2022/01/20 07:58:31;;;;;;;2.27;1.40;;;2.00;99.90;;;;;;5054645;28;20547;-64
2022/01/20 08:00:58;;;;;;;2.07;1.20;;;2.00;99.90;;;;;;5054594;28;20199;-63
2022/01/20 08:03:24;;;;;;;4.03;1.50;;;2.10;99.90;;;;;;5029689;28;20219;-64
2022/01/20 08:05:49;;;;;;;3.10;1.50;;;2.10;99.90;;;;;;5043297;28;20184;-62
2022/01/20 08:08:16;;;;;;;5.30;1.37;;;2.20;99.90;;;;;;5035772;28;20243;-63
2022/01/20 08:10:42;;;;;;;4.97;1.50;;;2.30;99.90;;;;;;5032337;28;20188;-62
2022/01/20 08:13:08;;;;;;;9.00;1.33;;;2.20;99.90;;;;;;5033044;28;20562;-63
2022/01/20 08:15:34;;;;;;;4.87;1.73;;;2.30;99.90;;;;;;5033840;28;20215;-62
2022/01/20 08:18:02;;;;;;;4.87;1.60;;;2.30;99.90;;;;;;5030029;28;20181;-63
2022/01/20 08:20:28;;;;;;;5.90;1.53;;;2.30;99.90;;;;;;5019334;28;20625;-63
2022/01/20 08:22:55;;;;;;;4.70;1.77;;;2.30;99.90;;;;;;5047690;28;20190;-63
2022/01/20 08:25:23;;;;;;;5.73;1.43;;;2.40;99.90;;;;;;5049537;28;20188;-64
2022/01/20 08:27:49;;;;;;;4.87;1.73;;;2.30;99.90;;;;;;5042050;28;20188;-64
2022/01/20 08:30:19;;;;;;;7.00;1.77;;;2.30;99.90;;;;;;5033246;28;20192;-64
2022/01/20 08:32:45;;;;;;;5.07;1.80;;;2.30;99.90;;;;;;5040319;28;20636;-65
2022/01/20 08:35:13;;;;;;;4.83;1.90;;;2.40;99.90;;;;;;5036602;28;20790;-64
2022/01/20 08:37:43;;;;;;;9.57;2.47;;;2.30;99.90;;;;;;5047542;28;20186;-70
2022/01/20 08:40:14;;;;;;;4.03;2.13;;;2.30;99.90;;;;;;5033417;28;20189;-63
2022/01/20 08:42:46;;;;;;;5.47;2.10;;;2.40;99.90;;;;;;5034445;28;20161;-64
2022/01/20 08:45:14;;;;;;;5.67;2.50;;;2.30;99.90;;;;;;5032100;28;20621;-63
2022/01/20 08:47:42;;;;;;;9.53;2.43;;;2.30;99.90;;;;;;5033770;28;20154;-64
2022/01/20 08:50:10;;;;;;;7.00;2.30;;;2.40;99.90;;;;;;5033719;28;20196;-63
2022/01/20 08:52:37;;;;;;;4.80;1.87;;;2.40;99.90;;;;;;5034044;28;20189;-64
2022/01/20 08:55:05;;;;;;;7.10;2.13;;;2.40;99.90;;;;;;5033620;28;20161;-64
2022/01/20 08:57:31;;;;;;;4.03;1.60;;;2.30;99.90;;;;;;5033673;28;20169;-64
2022/01/20 08:59:57;;;;;;;6.93;2.40;;;2.30;99.90;;;;;;5034980;28;20223;-64
2022/01/20 09:02:23;;;;;;;7.90;1.50;;;2.20;99.90;;;;;;5044855;28;20233;-64
2022/01/20 09:04:49;;;;;;;5.80;1.73;;;2.20;99.90;;;;;;5054082;28;20592;-64
2022/01/20 09:07:17;;;;;;;3.60;1.67;;;2.10;99.90;;;;;;5049105;28;20179;-63
2022/01/20 09:09:47;;;;;;;3.07;1.50;;;2.20;99.90;;;;;;5038446;28;20192;-65
2022/01/20 09:15:27;;;;;;;7.73;1.93;;;2.30;99.90;;;;;;5033399;28;20167;-64
2022/01/20 09:18:08;;;;;;;4.50;1.60;;;2.30;99.90;;;;;;5033345;28;20207;-64
2022/01/20 09:20:36;;;;;;;5.27;2.10;;;2.40;99.90;;;;;;5033145;28;20203;-63
2022/01/20 09:23:02;;;;;;;5.47;1.43;;;2.40;99.90;;;;;;5033573;28;20168;-64
2022/01/20 09:25:29;;;;;;;3.97;1.90;;;2.50;99.90;;;;;;5033434;28;20507;-63
2022/01/20 09:27:56;;;;;;;7.13;1.70;;;2.60;99.90;;;;;;5041091;28;20202;-65
2022/01/20 09:30:25;;;;;;;6.17;1.57;;;2.60;99.90;;;;;;5053144;28;20161;-63
2022/01/20 09:33:23;;;;;;;3.60;1.70;;;2.50;99.90;;;;;;5053449;28;20176;-62
2022/01/20 09:35:42;;;;;;;3.27;1.73;;;2.50;99.90;;;;;;5050338;28;20232;-63
2022/01/20 09:38:09;;;;;;;7.93;1.53;;;2.50;99.90;;;;;;5056025;28;20211;-62
2022/01/20 09:40:36;;;;;;;5.70;2.10;;;2.40;99.90;;;;;;5057560;28;20183;-63
2022/01/20 09:43:04;;;;;;;7.73;2.00;;;2.50;99.90;;;;;;5053062;28;20169;-62
2022/01/20 09:45:30;;;;;;;6.93;2.10;;;2.60;99.90;;;;;;5053451;28;20168;-63
2022/01/20 09:47:56;;;;;;;8.83;2.50;;;2.50;99.90;;;;;;5053029;28;20179;-63
2022/01/20 09:50:23;;;;;;;5.20;2.17;;;2.50;99.90;;;;;;5037959;28;20266;-63
2022/01/20 09:52:51;;;;;;;5.60;2.10;;;2.50;99.90;;;;;;5049275;28;20251;-64
2022/01/20 09:55:19;;;;;;;5.80;1.77;;;2.60;99.90;;;;;;5046288;28;20258;-63
2022/01/20 09:57:45;;;;;;;5.40;1.83;;;2.70;99.90;;;;;;5037871;28;20588;-63
2022/01/20 10:00:13;;;;;;;4.23;1.70;;;2.70;99.90;;;;;;5039569;28;20204;-64
2022/01/20 10:03:12;;;;;;;6.27;1.67;;;2.60;99.90;;;;;;5036872;28;20523;-64
2022/01/20 10:05:44;;;;;;;6.20;1.77;;;2.80;99.90;;;;;;5036871;28;20161;-62
2022/01/20 10:08:28;;;;;;;6.50;1.90;;;2.70;99.90;;;;;;5046978;28;20267;-62
2022/01/20 10:11:03;;;;;;;8.57;2.20;;;2.70;99.90;;;;;;5056057;28;20502;-63
2022/01/20 10:13:37;;;;;;;5.77;2.00;;;2.70;99.90;;;;;;5056538;28;20195;-63
2022/01/20 10:16:07;;;;;;;11.07;2.57;;;2.70;99.90;;;;;;5055800;28;20659;-63
2022/01/20 10:18:57;;;;;;;7.43;2.37;;;2.80;99.90;;;;;;5056370;28;20643;-62
2022/01/20 10:21:34;;;;;;;6.23;1.90;;;2.80;99.90;;;;;;5059474;28;20214;-62
2022/01/20 10:24:12;;;;;;;9.97;2.03;;;2.80;99.90;;;;;;5064823;28;20179;-63
2022/01/20 10:26:39;;;;;;;9.07;2.00;;;2.70;99.90;;;;;;5065745;28;20152;-63
2022/01/20 10:29:08;;;;;;;10.90;2.63;;;2.70;99.90;;;;;;5056163;28;20161;-62
2022/01/20 10:31:38;;;;;;;11.60;2.30;;;2.80;99.90;;;;;;5056420;28;20188;-64
2022/01/20 10:34:18;;;;;;;10.37;2.30;;;2.80;99.90;;;;;;5037254;28;20200;-63
2022/01/20 10:36:56;;;;;;;13.87;2.53;;;2.90;99.90;;;;;;5035730;28;20224;-63
2022/01/20 10:39:47;;;;;;;4.63;1.60;;;3.10;99.90;;;;;;5035802;28;20212;-63
2022/01/20 10:42:15;;;;;;;7.27;2.20;;;3.10;99.90;;;;;;5030986;28;20204;-64
2022/01/20 10:44:50;;;;;;;6.53;2.50;;;3.10;99.90;;;;;;5040054;28;20532;-63
2022/01/20 10:47:24;;;;;;;10.67;2.80;;;3.20;99.90;;;;;;5055745;28;20172;-63
2022/01/20 10:49:50;;;;;;;9.53;2.27;;;3.30;99.90;;;;;;5055769;28;20259;-63
2022/01/20 10:52:22;;;;;;;8.40;1.97;;;3.40;99.90;;;;;;5054444;28;20175;-63
2022/01/20 10:54:51;;;;;;;11.27;2.33;;;3.30;99.90;;;;;;5046479;28;20177;-62
2022/01/20 10:57:25;;;;;;;8.77;2.17;;;3.30;99.90;;;;;;5036039;28;20172;-63
2022/01/20 11:00:16;;;;;;;11.90;3.10;;;3.40;99.90;;;;;;5039753;28;20204;-63
2022/01/20 11:02:42;;;;;;;9.13;2.53;;;3.40;99.90;;;;;;5049361;28;20206;-63
2022/01/20 11:05:10;;;;;;;10.63;2.73;;;3.30;99.90;;;;;;5046038;28;20569;-67
2022/01/20 11:07:39;;;;;;;11.10;2.27;;;3.30;99.90;;;;;;5040546;28;20652;-66
2022/01/20 11:10:07;;;;;;;5.10;1.73;;;3.10;99.90;;;;;;5040850;28;20251;-63
2022/01/20 11:12:34;;;;;;;12.13;2.47;;;3.10;99.90;;;;;;5039517;28;20177;-62
2022/01/20 11:15:00;;;;;;;8.53;2.70;;;3.20;99.90;;;;;;5042102;28;20208;-62
2022/01/20 11:17:33;;;;;;;8.53;2.40;;;3.10;99.90;;;;;;5038995;28;20545;-63
2022/01/20 11:20:07;;;;;;;11.37;2.50;;;3.20;99.90;;;;;;5030517;28;20217;-64
2022/01/20 11:22:34;;;;;;;8.87;2.40;;;3.10;99.90;;;;;;5038671;28;20266;-62
2022/01/20 11:25:10;;;;;;;8.13;3.03;;;3.00;99.90;;;;;;5040590;28;20267;-63
2022/01/20 11:27:39;;;;;;;9.57;2.33;;;3.10;99.90;;;;;;5042075;28;20187;-67
2022/01/20 11:30:21;;;;;;;9.80;2.37;;;3.10;99.90;;;;;;5038791;28;20180;-61
2022/01/20 11:33:06;;;;;;;8.77;2.27;;;3.10;99.90;;;;;;5041525;28;20188;-64
2022/01/20 11:35:56;;;;;;;16.23;2.50;;;3.20;99.90;;;;;;5039957;28;20251;-64
2022/01/20 11:38:34;;;;;;;8.87;2.03;;;3.10;99.90;;;;;;5040385;28;20216;-66
2022/01/20 11:41:02;;;;;;;12.13;2.50;;;3.10;99.90;;;;;;5038633;28;20188;-63
2022/01/20 11:43:43;;;;;;;25.07;7.17;;;3.10;99.90;;;;;;5038321;28;20187;-65
2022/01/20 11:46:14;;;;;;;15.53;4.53;;;3.10;99.90;;;;;;5042049;28;20172;-62
2022/01/20 11:49:07;;;;;;;17.63;3.77;;;3.10;99.90;;;;;;5042776;28;20184;-63
2022/01/20 11:51:49;;;;;;;8.20;2.57;;;3.20;99.90;;;;;;5038898;28;20632;-63
2022/01/20 11:54:34;;;;;;;6.93;2.40;;;3.20;99.90;;;;;;5046801;28;20585;-63
2022/01/20 11:57:10;;;;;;;13.90;3.67;;;3.20;99.90;;;;;;5036666;28;20247;-63
2022/01/20 11:59:40;;;;;;;5.80;2.00;;;3.20;99.90;;;;;;5037752;28;20739;-64
2022/01/20 12:02:06;;;;;;;13.57;2.80;;;3.20;99.90;;;;;;5038918;28;20687;-71
2022/01/20 12:04:41;;;;;;;24.90;6.00;;;3.30;99.90;;;;;;5046037;28;20576;-63
2022/01/20 12:07:11;;;;;;;53.37;17.20;;;3.30;99.90;;;;;;5039012;28;20179;-63
2022/01/20 12:09:39;;;;;;;58.63;15.87;;;3.30;99.90;;;;;;5038761;28;20259;-65
2022/01/20 12:12:26;;;;;;;15.33;4.10;;;3.30;99.90;;;;;;5038209;28;20181;-64
2022/01/20 12:14:52;;;;;;;7.87;1.97;;;3.30;99.90;;;;;;5038318;28;20512;-64
2022/01/20 12:17:19;;;;;;;9.63;2.43;;;3.30;99.90;;;;;;5037680;28;20207;-65
2022/01/20 12:19:54;;;;;;;10.03;2.07;;;3.30;99.90;;;;;;5034269;28;20192;-65
2022/01/20 12:22:21;;;;;;;7.20;1.90;;;3.30;99.90;;;;;;5038039;28;20248;-67
2022/01/20 12:24:56;;;;;;;16.63;2.27;;;3.30;99.90;;;;;;5040747;28;20196;-64
2022/01/20 12:27:24;;;;;;;13.27;2.43;;;3.40;99.90;;;;;;5040195;28;20208;-68
2022/01/20 12:29:51;;;;;;;6.93;1.97;;;3.40;99.90;;;;;;5037331;28;20225;-67
2022/01/20 12:32:20;;;;;;;8.63;1.77;;;3.40;99.90;;;;;;5036689;28;20220;-66
2022/01/20 12:34:58;;;;;;;8.43;2.57;;;3.30;99.90;;;;;;5032728;28;20196;-66
2022/01/20 12:37:39;;;;;;;9.97;2.03;;;3.30;99.90;;;;;;5033539;28;20531;-66
2022/01/20 12:40:16;;;;;;;4.60;1.83;;;3.30;99.90;;;;;;5035303;28;20534;-66
2022/01/20 12:42:42;;;;;;;7.97;1.83;;;3.30;99.90;;;;;;5037771;28;20188;-68
2022/01/20 12:47:52;;;;;;;17.17;2.97;;;3.30;99.90;;;;;;5037439;28;20190;-72
2022/01/20 12:50:18;;;;;;;10.20;2.33;;;3.40;99.90;;;;;;5038647;28;20611;-67
2022/01/20 12:52:48;;;;;;;8.77;2.57;;;3.40;99.90;;;;;;5039931;28;20176;-67
2022/01/20 12:55:14;;;;;;;11.93;2.47;;;3.50;99.90;;;;;;5037511;28;20176;-67
2022/01/20 12:57:42;;;;;;;17.50;2.13;;;3.50;99.90;;;;;;5037875;28;20505;-65
2022/01/20 13:00:08;;;;;;;14.13;2.80;;;3.50;99.90;;;;;;5036424;28;20287;-67
2022/01/20 13:02:34;;;;;;;12.37;2.40;;;3.50;99.90;;;;;;5037187;28;20643;-68
2022/01/20 13:05:03;;;;;;;4.47;1.60;;;3.60;99.90;;;;;;5037193;28;20180;-64
2022/01/20 13:07:30;;;;;;;7.07;2.00;;;3.50;99.90;;;;;;5040343;28;20567;-66
2022/01/20 13:10:07;;;;;;;7.70;2.10;;;3.50;99.90;;;;;;5044471;28;20197;-65
2022/01/20 13:12:39;;;;;;;5.27;2.03;;;3.60;99.90;;;;;;5054169;28;20200;-64
2022/01/20 13:15:46;;;;;;;4.97;1.80;;;3.60;99.90;;;;;;5042877;28;20170;-66
2022/01/20 13:18:12;;;;;;;6.63;2.47;;;3.70;99.90;;;;;;5048651;28;20180;-65
2022/01/20 13:20:42;;;;;;;5.40;1.97;;;3.50;99.90;;;;;;5052816;28;20161;-66
2022/01/20 13:25:40;;;;;;;8.60;2.03;;;3.60;99.90;;;;;;5048525;28;20561;-64
2022/01/20 13:28:09;;;;;;;7.50;2.03;;;3.50;99.90;;;;;;5048989;28;20629;-65
2022/01/20 13:30:40;;;;;;;5.00;1.77;;;3.50;99.90;;;;;;5053701;28;20164;-65
2022/01/20 13:33:27;;;;;;;6.23;2.00;;;3.50;99.90;;;;;;5050083;28;20322;-66
2022/01/20 13:36:01;;;;;;;9.37;2.63;;;3.50;99.90;;;;;;5056834;28;20231;-66
2022/01/20 13:38:31;;;;;;;4.17;1.63;;;3.60;99.90;;;;;;5044637;28;20203;-66
2022/01/20 13:41:06;;;;;;;13.53;2.50;;;3.60;99.90;;;;;;5037524;28;20168;-65
2022/01/20 13:46:21;;;;;;;11.57;2.60;;;3.60;99.90;;;;;;5037340;28;20238;-66
2022/01/20 13:48:46;;;;;;;9.13;2.70;;;3.70;99.90;;;;;;5040225;28;20165;-65
2022/01/20 13:51:17;;;;;;;7.67;2.13;;;3.70;99.90;;;;;;5043441;28;20167;-65
2022/01/20 13:53:56;;;;;;;4.97;2.13;;;3.80;99.90;;;;;;5037071;28;20190;-65
2022/01/20 13:56:23;;;;;;;10.93;2.80;;;3.80;99.90;;;;;;5037298;28;20177;-66
2022/01/20 13:59:01;;;;;;;10.43;2.87;;;3.80;99.90;;;;;;5036995;28;20303;-65
2022/01/20 14:01:26;;;;;;;7.73;2.27;;;3.70;99.90;;;;;;5036968;28;20541;-65
2022/01/20 14:03:52;;;;;;;4.83;2.00;;;3.80;99.90;;;;;;5039008;28;20191;-65
2022/01/20 14:06:17;;;;;;;3.37;1.87;;;3.70;99.90;;;;;;5058447;28;20187;-65
2022/01/20 14:08:44;;;;;;;4.37;1.90;;;3.60;99.90;;;;;;5038598;28;20680;-65
2022/01/20 14:11:09;;;;;;;5.77;1.80;;;3.60;99.90;;;;;;5051181;28;20172;-67
2022/01/20 14:13:35;;;;;;;6.63;1.77;;;3.50;99.90;;;;;;5056843;28;20249;-65
2022/01/20 14:16:02;;;;;;;5.03;1.43;;;3.30;99.90;;;;;;5057294;28;20536;-65
2022/01/20 14:18:31;;;;;;;3.63;1.63;;;3.20;99.90;;;;;;5053339;28;20188;-65
2022/01/20 14:20:57;;;;;;;8.37;1.63;;;3.10;99.90;;;;;;5056946;28;20469;-65