Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:48;;;;;;;;;;;8.90;99.90;;;;;;5073995;28;19924;-76
2022/12/20 00:03:14;;;;;;;;;;;8.50;99.90;;;;;;5073989;28;19920;-75
2022/12/20 00:05:40;;;;;;;;;;;8.40;99.90;;;;;;5073845;28;19921;-76
2022/12/20 00:08:06;;;;;;;;;;;8.40;99.90;;;;;;5073946;28;20029;-76
2022/12/20 00:10:38;;;;;;;;;;;8.40;99.90;;;;;;5073862;28;19920;-76
2022/12/20 00:13:04;;;;;;;;;;;8.40;99.90;;;;;;5074357;28;19921;-76
2022/12/20 00:15:30;;;;;;;;;;;8.40;99.90;;;;;;5073882;28;20326;-75
2022/12/20 00:17:56;;;;;;;;;;;8.40;99.90;;;;;;5074099;28;19920;-76
2022/12/20 00:20:21;;;;;;;;;;;8.50;99.90;;;;;;5073992;28;19994;-75
2022/12/20 00:22:47;;;;;;;;;;;8.40;99.90;;;;;;5073867;28;20407;-77
2022/12/20 00:25:12;;;;;;;;;;;8.40;99.90;;;;;;5073260;28;19928;-76
2022/12/20 00:27:38;;;;;;;;;;;8.40;99.90;;;;;;5073616;28;19924;-75
2022/12/20 00:30:04;;;;;;;;;;;8.40;99.90;;;;;;5074205;28;20010;-74
2022/12/20 00:32:29;;;;;;;;;;;8.40;99.90;;;;;;5073601;28;19924;-76
2022/12/20 00:34:55;;;;;;;;;;;8.40;99.90;;;;;;5073877;28;19920;-75
2022/12/20 00:37:20;;;;;;;;;;;8.50;99.90;;;;;;5073470;28;19969;-77
2022/12/20 00:39:46;;;;;;;;;;;8.50;99.90;;;;;;5073649;28;20368;-77
2022/12/20 00:42:11;;;;;;;;;;;8.60;99.90;;;;;;5073746;28;19928;-77
2022/12/20 00:44:37;;;;;;;;;;;8.60;99.90;;;;;;5074598;28;19924;-77
2022/12/20 00:47:02;;;;;;;;;;;8.60;99.90;;;;;;5077967;28;19925;-77
2022/12/20 00:49:28;;;;;;;;;;;8.60;99.90;;;;;;5077517;28;19920;-76
2022/12/20 00:51:53;;;;;;;;;;;8.60;99.90;;;;;;5077392;28;20379;-77
2022/12/20 00:54:19;;;;;;;;;;;8.70;99.90;;;;;;5077336;28;19971;-73
2022/12/20 00:56:44;;;;;;;;;;;8.70;99.90;;;;;;5077196;28;20284;-77
2022/12/20 00:59:09;;;;;;;;;;;8.70;99.90;;;;;;5077020;28;19920;-75
2022/12/20 01:01:35;;;;;;;;;;;8.70;99.90;;;;;;5077568;28;19931;-77
2022/12/20 01:04:01;;;;;;;;;;;8.70;99.90;;;;;;5077112;28;20372;-77
2022/12/20 01:06:27;;;;;;;;;;;8.70;99.90;;;;;;5077053;28;19968;-76
2022/12/20 01:08:53;;;;;;;;;;;8.70;99.90;;;;;;5076957;28;19920;-76
2022/12/20 01:11:20;;;;;;;;;;;8.70;99.90;;;;;;5076869;28;19928;-77
2022/12/20 01:13:47;;;;;;;;;;;8.70;99.90;;;;;;5076971;28;19920;-75
2022/12/20 01:16:23;;;;;;;;;;;8.70;99.90;;;;;;5076642;28;19931;-75
2022/12/20 01:18:50;;;;;;;;;;;8.90;99.90;;;;;;5077118;28;20440;-77
2022/12/20 01:21:16;;;;;;;;;;;8.70;99.90;;;;;;5076759;28;20288;-75
2022/12/20 01:23:41;;;;;;;;;;;8.70;99.90;;;;;;5076627;28;19924;-77
2022/12/20 01:26:09;;;;;;;;;;;9.20;99.90;;;;;;5076714;28;20015;-75
2022/12/20 01:28:36;;;;;;;;;;;8.70;99.90;;;;;;5076630;28;19975;-77
2022/12/20 01:31:04;;;;;;;;;;;8.70;99.90;;;;;;5076639;28;19920;-75
2022/12/20 01:33:29;;;;;;;;;;;8.70;99.90;;;;;;5076593;28;19920;-75
2022/12/20 01:35:56;;;;;;;;;;;8.70;99.90;;;;;;5076745;28;19920;-76
2022/12/20 01:38:22;;;;;;;;;;;8.70;99.90;;;;;;5076583;28;19978;-75
2022/12/20 01:40:47;;;;;;;;;;;8.70;99.90;;;;;;5076457;28;20360;-76
2022/12/20 01:43:13;;;;;;;;;;;8.80;99.90;;;;;;5076469;28;19944;-75
2022/12/20 01:45:39;;;;;;;;;;;8.70;99.90;;;;;;5076444;28;19920;-76
2022/12/20 01:48:04;;;;;;;;;;;8.70;99.90;;;;;;5076278;28;19920;-76
2022/12/20 01:50:30;;;;;;;;;;;8.70;99.90;;;;;;5075095;28;19926;-75
2022/12/20 01:52:58;;;;;;;;;;;8.70;99.90;;;;;;5076332;28;19975;-75
2022/12/20 01:55:27;;;;;;;;;;;8.80;99.90;;;;;;5076067;28;19920;-76
2022/12/20 01:57:58;;;;;;;;;;;8.80;99.90;;;;;;5076175;28;19968;-77
2022/12/20 02:00:24;;;;;;;;;;;8.80;99.90;;;;;;5075947;28;20391;-77
2022/12/20 02:02:49;;;;;;;;;;;9.50;99.90;;;;;;5076649;28;19920;-76
2022/12/20 02:05:16;;;;;;;;;;;8.90;99.90;;;;;;5075875;28;19927;-76
2022/12/20 02:07:42;;;;;;;;;;;8.90;99.90;;;;;;5075896;28;19973;-75
2022/12/20 02:10:09;;;;;;;;;;;9.40;99.90;;;;;;5076274;28;19924;-75
2022/12/20 02:12:44;;;;;;;;;;;8.90;99.90;;;;;;5076407;28;19920;-76
2022/12/20 02:15:10;;;;;;;;;;;8.90;99.90;;;;;;5075831;28;19927;-75
2022/12/20 02:17:51;;;;;;;;;;;8.90;99.90;;;;;;5075742;28;19927;-74
2022/12/20 02:20:32;;;;;;;;;;;8.90;99.90;;;;;;5075780;28;20302;-75
2022/12/20 02:23:00;;;;;;;;;;;9.00;99.90;;;;;;5076004;28;19924;-75
2022/12/20 02:25:41;;;;;;;;;;;9.00;99.90;;;;;;5075867;28;20013;-77
2022/12/20 02:28:15;;;;;;;;;;;9.00;99.90;;;;;;5075642;28;19921;-76
2022/12/20 02:30:43;;;;;;;;;;;9.00;99.90;;;;;;5075553;28;19920;-76
2022/12/20 02:33:10;;;;;;;;;;;9.50;99.90;;;;;;5075468;28;19927;-75
2022/12/20 02:35:37;;;;;;;;;;;9.10;99.90;;;;;;5075759;28;19920;-76
2022/12/20 02:38:22;;;;;;;;;;;9.10;99.90;;;;;;5075158;28;20437;-76
2022/12/20 02:40:50;;;;;;;;;;;9.10;99.90;;;;;;5074933;28;19924;-75
2022/12/20 02:46:01;;;;;;;;;;;9.10;99.90;;;;;;5075252;28;19924;-77
2022/12/20 02:48:29;;;;;;;;;;;9.20;99.90;;;;;;5075402;28;20005;-75
2022/12/20 02:50:56;;;;;;;;;;;9.10;99.90;;;;;;5074924;28;19920;-76
2022/12/20 02:53:22;;;;;;;;;;;9.10;99.90;;;;;;5074848;28;19975;-76
2022/12/20 02:55:56;;;;;;;;;;;9.10;99.90;;;;;;5074725;28;19924;-76
2022/12/20 02:58:30;;;;;;;;;;;9.10;99.90;;;;;;5075303;28;19920;-74
2022/12/20 03:00:58;;;;;;;;;;;9.10;99.90;;;;;;5074761;28;19920;-77
2022/12/20 03:03:24;;;;;;;;;;;9.10;99.90;;;;;;5073619;28;19920;-77
2022/12/20 03:05:54;;;;;;;;;;;9.10;99.90;;;;;;5074739;28;19924;-77
2022/12/20 03:08:20;;;;;;;;;;;9.10;99.90;;;;;;5074488;28;19979;-75
2022/12/20 03:10:45;;;;;;;;;;;9.10;99.90;;;;;;5074728;28;19974;-76
2022/12/20 03:13:11;;;;;;;;;;;9.10;99.90;;;;;;5075032;28;19921;-76
2022/12/20 03:15:37;;;;;;;;;;;9.00;99.90;;;;;;5074503;28;19924;-75
2022/12/20 03:18:02;;;;;;;;;;;9.00;99.90;;;;;;5074702;28;20330;-76
2022/12/20 03:20:28;;;;;;;;;;;9.00;99.90;;;;;;5074600;28;19973;-76
2022/12/20 03:22:53;;;;;;;;;;;9.00;99.90;;;;;;5074517;28;19929;-76
2022/12/20 03:25:19;;;;;;;;;;;9.00;99.90;;;;;;5074138;28;20364;-75
2022/12/20 03:27:44;;;;;;;;;;;9.00;99.90;;;;;;5074573;28;20367;-76
2022/12/20 03:30:10;;;;;;;;;;;8.90;99.90;;;;;;5074724;28;19982;-76
2022/12/20 03:32:36;;;;;;;;;;;8.90;99.90;;;;;;5074262;28;20332;-75
2022/12/20 03:35:01;;;;;;;;;;;9.00;99.90;;;;;;5074350;28;19993;-76
2022/12/20 03:37:27;;;;;;;;;;;8.90;99.90;;;;;;5074610;28;19931;-77
2022/12/20 03:39:52;;;;;;;;;;;8.90;99.90;;;;;;5074225;28;19921;-77
2022/12/20 03:42:18;;;;;;;;;;;8.90;99.90;;;;;;5074206;28;19920;-74
2022/12/20 03:44:43;;;;;;;;;;;8.90;99.90;;;;;;5073338;28;19920;-75
2022/12/20 03:47:09;;;;;;;;;;;8.90;99.90;;;;;;5074152;28;20076;-76
2022/12/20 03:49:34;;;;;;;;;;;8.90;99.90;;;;;;5074068;28;19978;-76
2022/12/20 03:52:00;;;;;;;;;;;9.20;99.90;;;;;;5074135;28;19920;-75
2022/12/20 03:54:26;;;;;;;;;;;8.90;99.90;;;;;;5074011;28;19927;-75
2022/12/20 03:56:51;;;;;;;;;;;8.80;99.90;;;;;;5072860;28;19920;-75
2022/12/20 03:59:16;;;;;;;;;;;8.80;99.90;;;;;;5073789;28;20276;-75
2022/12/20 04:01:42;;;;;;;;;;;9.20;99.90;;;;;;5074013;28;19920;-74
2022/12/20 04:04:09;;;;;;;;;;;8.70;99.90;;;;;;5073944;28;19921;-76
2022/12/20 04:06:35;;;;;;;;;;;9.10;99.90;;;;;;5073918;28;19927;-75
2022/12/20 04:09:00;;;;;;;;;;;8.80;99.90;;;;;;5073797;28;19921;-74
2022/12/20 04:11:26;;;;;;;;;;;9.30;99.90;;;;;;5074262;28;20376;-75
2022/12/20 04:13:52;;;;;;;;;;;8.80;99.90;;;;;;5072841;28;19920;-76
2022/12/20 04:16:19;;;;;;;;;;;8.90;99.90;;;;;;5073819;28;19930;-76
2022/12/20 04:18:44;;;;;;;;;;;8.90;99.90;;;;;;5073856;28;19927;-76
2022/12/20 04:21:11;;;;;;;;;;;8.90;99.90;;;;;;5077614;28;19920;-75
2022/12/20 04:23:37;;;;;;;;;;;8.90;99.90;;;;;;5077747;28;19927;-76
2022/12/20 04:26:04;;;;;;;;;;;8.90;99.90;;;;;;5077986;28;19924;-76
2022/12/20 04:28:29;;;;;;;;;;;8.90;99.90;;;;;;5077802;28;20015;-76
2022/12/20 04:30:55;;;;;;;;;;;8.90;99.90;;;;;;5077697;28;20014;-75
2022/12/20 04:33:21;;;;;;;;;;;8.80;99.90;;;;;;5077922;28;20383;-75
2022/12/20 04:35:46;;;;;;;;;;;8.80;99.90;;;;;;5077744;28;19921;-76
2022/12/20 04:38:12;;;;;;;;;;;9.40;99.90;;;;;;5077689;28;19920;-74
2022/12/20 04:40:37;;;;;;;;;;;8.80;99.90;;;;;;5077642;28;20019;-75
2022/12/20 04:43:03;;;;;;;;;;;8.80;99.90;;;;;;5077625;28;20438;-76
2022/12/20 04:45:28;;;;;;;;;;;8.80;99.90;;;;;;5077534;28;19921;-74
2022/12/20 04:47:54;;;;;;;;;;;8.80;99.90;;;;;;5077432;28;19921;-76
2022/12/20 04:50:19;;;;;;;;;;;8.80;99.90;;;;;;5077445;28;19931;-76
2022/12/20 04:55:29;;;;;;;;;;;8.80;99.90;;;;;;5077363;28;19920;-75
2022/12/20 04:57:54;;;;;;;;;;;8.80;99.90;;;;;;5077322;28;19921;-76
2022/12/20 05:00:20;;;;;;;;;;;8.90;99.90;;;;;;5077218;28;19991;-76
2022/12/20 05:02:46;;;;;;;;;;;8.90;99.90;;;;;;5077267;28;19966;-74
2022/12/20 05:05:11;;;;;;;;;;;8.90;99.90;;;;;;5077272;28;19920;-76
2022/12/20 05:07:37;;;;;;;;;;;8.90;99.90;;;;;;5077037;28;20407;-76
2022/12/20 05:10:03;;;;;;;;;;;9.40;99.90;;;;;;5076921;28;19920;-75
2022/12/20 05:12:28;;;;;;;;;;;9.00;99.90;;;;;;5076756;28;20425;-77
2022/12/20 05:14:54;;;;;;;;;;;9.00;99.90;;;;;;5077196;28;19920;-75
2022/12/20 05:17:19;;;;;;;;;;;9.00;99.90;;;;;;5077172;28;19995;-75
2022/12/20 05:19:45;;;;;;;;;;;9.70;99.90;;;;;;5076838;28;19968;-75
2022/12/20 05:27:46;;;;;;;;;;;9.20;99.90;;;;;;5068019;28;19974;-76
2022/12/20 05:30:11;;;;;;;;;;;9.20;99.90;;;;;;5076294;28;19920;-75
2022/12/20 05:32:37;;;;;;;;;;;9.30;99.90;;;;;;5076406;28;19970;-76
2022/12/20 05:35:02;;;;;;;;;;;9.40;99.90;;;;;;5075491;28;20015;-76
2022/12/20 05:37:28;;;;;;;;;;;9.40;99.90;;;;;;5077136;28;19920;-76
2022/12/20 05:39:53;;;;;;;;;;;10.10;99.90;;;;;;5076400;28;19920;-76
2022/12/20 05:42:19;;;;;;;;;;;9.50;99.90;;;;;;5076166;28;19931;-75
2022/12/20 05:44:45;;;;;;;;;;;9.50;99.90;;;;;;5075150;28;19928;-77
2022/12/20 05:47:10;;;;;;;;;;;9.50;99.90;;;;;;5076951;28;19920;-74
2022/12/20 05:49:36;;;;;;;;;;;9.60;99.90;;;;;;5076267;28;19924;-75
2022/12/20 05:52:01;;;;;;;;;;;9.60;99.90;;;;;;5076607;28;20380;-76
2022/12/20 05:54:27;;;;;;;;;;;9.60;99.90;;;;;;5076294;28;19924;-77
2022/12/20 05:56:52;;;;;;;;;;;9.60;99.90;;;;;;5076294;28;19922;-75
2022/12/20 05:59:18;;;;;;;;;;;9.70;99.90;;;;;;5075987;28;20007;-78
2022/12/20 06:01:43;;;;;;;;;;;9.70;99.90;;;;;;5076099;28;20317;-77
2022/12/20 06:04:09;;;;;;;;;;;9.60;99.90;;;;;;5076107;28;19927;-81
2022/12/20 06:06:34;;;;;;;;;;;9.70;99.90;;;;;;5075296;28;19921;-75
2022/12/20 06:09:00;;;;;;;;;;;10.10;99.90;;;;;;5075779;28;20289;-75
2022/12/20 06:11:25;;;;;;;;;;;9.70;99.90;;;;;;5076340;28;20331;-78
2022/12/20 06:13:51;;;;;;;;;;;9.90;99.90;;;;;;5076100;28;19921;-76
2022/12/20 06:16:19;;;;;;;;;;;9.60;99.90;;;;;;5075854;28;19931;-74
2022/12/20 06:18:45;;;;;;;;;;;9.60;99.90;;;;;;5075775;28;19920;-74
2022/12/20 06:21:10;;;;;;;;;;;9.60;99.90;;;;;;5076206;28;19920;-75
2022/12/20 06:23:36;;;;;;;;;;;9.60;99.90;;;;;;5075534;28;19973;-75
2022/12/20 06:26:03;;;;;;;;;;;9.60;99.90;;;;;;5075607;28;20025;-75
2022/12/20 06:28:29;;;;;;;;;;;9.10;99.90;;;;;;5075853;28;19927;-74
2022/12/20 06:30:56;;;;;;;;;;;9.70;99.90;;;;;;5075507;28;19920;-74
2022/12/20 06:33:21;;;;;;;;;;;9.70;99.90;;;;;;5075524;28;20014;-78
2022/12/20 06:35:48;;;;;;;;;;;9.70;99.90;;;;;;5075414;28;20403;-77
2022/12/20 06:38:14;;;;;;;;;;;9.70;99.90;;;;;;5075394;28;19967;-77
2022/12/20 06:40:39;;;;;;;;;;;9.70;99.90;;;;;;5075355;28;19920;-76
2022/12/20 06:43:05;;;;;;;;;;;9.70;99.90;;;;;;5075088;28;20366;-75
2022/12/20 06:45:30;;;;;;;;;;;9.70;99.90;;;;;;5074987;28;20407;-75
2022/12/20 06:47:56;;;;;;;;;;;9.70;99.90;;;;;;5075095;28;19978;-74
2022/12/20 06:50:22;;;;;;;;;;;9.60;99.90;;;;;;5075161;28;20356;-76
2022/12/20 06:52:47;;;;;;;;;;;9.60;99.90;;;;;;5075298;28;19931;-74
2022/12/20 06:55:13;;;;;;;;;;;9.60;99.90;;;;;;5075004;28;19921;-74
2022/12/20 06:57:39;;;;;;;;;;;9.60;99.90;;;;;;5075244;28;19971;-74
2022/12/20 07:00:05;;;;;;;;;;;9.60;99.90;;;;;;5074800;28;19920;-77
2022/12/20 07:02:30;;;;;;;;;;;9.60;99.90;;;;;;5074683;28;19943;-76
2022/12/20 07:04:56;;;;;;;;;;;9.60;99.90;;;;;;5074882;28;19920;-76
2022/12/20 07:07:21;;;;;;;;;;;9.50;99.90;;;;;;5074800;28;19920;-77
2022/12/20 07:09:47;;;;;;;;;;;9.50;99.90;;;;;;5074551;28;20365;-77
2022/12/20 07:12:13;;;;;;;;;;;9.50;99.90;;;;;;5074801;28;20013;-77
2022/12/20 07:14:38;;;;;;;;;;;9.60;99.90;;;;;;5074910;28;19998;-78
2022/12/20 07:17:04;;;;;;;;;;;9.50;99.90;;;;;;5074647;28;19928;-76
2022/12/20 07:19:30;;;;;;;;;;;9.50;99.90;;;;;;5074534;28;19977;-77
2022/12/20 07:21:55;;;;;;;;;;;9.50;99.90;;;;;;5074574;28;20007;-77
2022/12/20 07:24:21;;;;;;;;;;;9.50;99.90;;;;;;5074303;28;20033;-78
2022/12/20 07:26:47;;;;;;;;;;;9.50;99.90;;;;;;5074740;28;19931;-78
2022/12/20 07:29:13;;;;;;;;;;;9.50;99.90;;;;;;5074132;28;19974;-77
2022/12/20 07:31:39;;;;;;;;;;;9.50;99.90;;;;;;5074499;28;19924;-78
2022/12/20 07:34:04;;;;;;;;;;;9.50;99.90;;;;;;5074191;28;20380;-76
2022/12/20 07:36:30;;;;;;;;;;;9.50;99.90;;;;;;5074706;28;19927;-76
2022/12/20 07:38:56;;;;;;;;;;;9.50;99.90;;;;;;5074208;28;19920;-82
2022/12/20 07:41:23;;;;;;;;;;;9.50;99.90;;;;;;5074466;28;19974;-75
2022/12/20 07:43:49;;;;;;;;;;;9.50;99.90;;;;;;5074171;28;20014;-75
2022/12/20 07:46:16;;;;;;;;;;;9.50;99.90;;;;;;5074114;28;19967;-77
2022/12/20 07:48:41;;;;;;;;;;;9.50;99.90;;;;;;5074117;28;19974;-76
2022/12/20 07:51:10;;;;;;;;;;;9.50;99.90;;;;;;5074087;28;19924;-73
2022/12/20 07:53:37;;;;;;;;;;;9.50;99.90;;;;;;5073884;28;19927;-74
2022/12/20 07:56:03;;;;;;;;;;;9.50;99.90;;;;;;5074204;28;19920;-75
2022/12/20 07:58:30;;;;;;;;;;;9.50;99.90;;;;;;5073847;28;19920;-75
2022/12/20 08:00:56;;;;;;;;;;;9.50;99.90;;;;;;5073960;28;19926;-75
2022/12/20 08:03:24;;;;;;;;;;;9.50;99.90;;;;;;5073615;28;19990;-74
2022/12/20 08:05:51;;;;;;;;;;;9.50;99.90;;;;;;5073912;28;19920;-74
2022/12/20 08:08:17;;;;;;;;;;;9.60;99.90;;;;;;5072595;28;19963;-74
2022/12/20 08:10:43;;;;;;;;;;;9.60;99.90;;;;;;5073902;28;19959;-75
2022/12/20 08:13:08;;;;;;;;;;;9.70;99.90;;;;;;5073426;28;19982;-75
2022/12/20 08:15:35;;;;;;;;;;;9.70;99.90;;;;;;5073734;28;20368;-83
2022/12/20 08:18:00;;;;;;;;;;;9.70;99.90;;;;;;5073844;28;20012;-82
2022/12/20 08:20:26;;;;;;;;;;;9.70;99.90;;;;;;5073820;28;20011;-78
2022/12/20 08:22:51;;;;;;;;;;;9.80;99.90;;;;;;5073774;28;19921;-82
2022/12/20 08:25:17;;;;;;;;;;;9.80;99.90;;;;;;5073830;28;20019;-78
2022/12/20 08:27:43;;;;;;;;;;;9.40;99.90;;;;;;5072482;28;19920;-78
2022/12/20 08:30:09;;;;;;;;;;;9.80;99.90;;;;;;5073739;28;20318;-75
2022/12/20 08:32:35;;;;;;;;;;;9.90;99.90;;;;;;5073521;28;20273;-70
2022/12/20 08:35:01;;;;;;;;;;;9.90;99.90;;;;;;5073633;28;19920;-76
2022/12/20 08:37:26;;;;;;;;;;;9.90;99.90;;;;;;5073705;28;20015;-77
2022/12/20 08:39:52;;;;;;;;;;;9.90;99.90;;;;;;5073624;28;20389;-76
2022/12/20 08:42:17;;;;;;;;;;;10.00;99.90;;;;;;5073669;28;20028;-75
2022/12/20 08:44:43;;;;;;;;;;;10.00;99.90;;;;;;5073592;28;20272;-76
2022/12/20 08:47:09;;;;;;;;;;;10.00;99.90;;;;;;5073439;28;20015;-78
2022/12/20 08:49:35;;;;;;;;;;;10.00;99.90;;;;;;5073507;28;19921;-77
2022/12/20 08:52:00;;;;;;;;;;;10.00;99.90;;;;;;5073534;28;19920;-76
2022/12/20 08:54:26;;;;;;;;;;;10.00;99.90;;;;;;5073742;28;20015;-71
2022/12/20 08:56:51;;;;;;;;;;;10.00;99.90;;;;;;5073439;28;20007;-77
2022/12/20 08:59:17;;;;;;;;;;;10.00;99.90;;;;;;5073495;28;19924;-79
2022/12/20 09:01:43;;;;;;;;;;;10.00;99.90;;;;;;5072231;28;20336;-76
2022/12/20 09:04:09;;;;;;;;;;;10.10;99.90;;;;;;5073108;28;20014;-80
2022/12/20 09:06:35;;;;;;;;;;;10.10;99.90;;;;;;5075881;28;19920;-75
2022/12/20 09:09:01;;;;;;;;;;;10.10;99.90;;;;;;5077626;28;19927;-76
2022/12/20 09:11:27;;;;;;;;;;;10.20;99.90;;;;;;5077048;28;19920;-76
2022/12/20 09:13:54;;;;;;;;;;;10.20;99.90;;;;;;5077026;28;19943;-77
2022/12/20 09:16:20;;;;;;;;;;;10.10;99.90;;;;;;5076899;28;20371;-78
2022/12/20 09:18:49;;;;;;;;;;;10.20;99.90;;;;;;5076958;28;19927;-78
2022/12/20 09:21:15;;;;;;;;;;;10.20;99.90;;;;;;5076473;28;19920;-78
2022/12/20 09:23:40;;;;;;;;;;;10.20;99.90;;;;;;5075039;28;20391;-78
2022/12/20 09:26:09;;;;;;;;;;;10.10;99.90;;;;;;5075495;28;20037;-77
2022/12/20 09:28:34;;;;;;;;;;;10.10;99.90;;;;;;5075001;28;19943;-77
2022/12/20 09:31:04;;;;;;;;;;;10.10;99.90;;;;;;5075941;28;19920;-76
2022/12/20 09:33:30;;;;;;;;;;;10.10;99.90;;;;;;5074659;28;20356;-76
2022/12/20 09:35:56;;;;;;;;;;;10.10;99.90;;;;;;5076131;28;19974;-75
2022/12/20 09:38:22;;;;;;;;;;;10.10;99.90;;;;;;5075572;28;19924;-80
2022/12/20 09:40:52;;;;;;;;;;;10.00;99.90;;;;;;5075376;28;19924;-76
2022/12/20 09:43:19;;;;;;;;;;;10.10;99.90;;;;;;5075303;28;19924;-77
2022/12/20 09:45:46;;;;;;;;;;;10.10;99.90;;;;;;5076398;28;20324;-79
2022/12/20 09:48:16;;;;;;;;;;;10.10;99.90;;;;;;5076336;28;19923;-79
2022/12/20 09:50:50;;;;;;;;;;;10.10;99.90;;;;;;5076349;28;20364;-80
2022/12/20 09:53:16;;;;;;;;;;;10.10;99.90;;;;;;5076403;28;19966;-76
2022/12/20 09:56:01;;;;;;;;;;;10.10;99.90;;;;;;5076327;28;19921;-84
2022/12/20 09:58:47;;;;;;;;;;;10.10;99.90;;;;;;5076311;28;19920;-75
2022/12/20 10:01:15;;;;;;;;;;;10.10;99.90;;;;;;5075376;28;20018;-79
2022/12/20 10:03:40;;;;;;;;;;;10.10;99.90;;;;;;5076164;28;20388;-81
2022/12/20 10:06:21;;;;;;;;;;;10.00;99.90;;;;;;5076246;28;19987;-72
2022/12/20 10:08:57;;;;;;;;;;;10.00;99.90;;;;;;5075851;28;20376;-79
2022/12/20 10:11:33;;;;;;;;;;;10.00;99.90;;;;;;5076156;28;19928;-76
2022/12/20 10:14:17;;;;;;;;;;;9.90;99.90;;;;;;5075938;28;19928;-77
2022/12/20 10:16:48;;;;;;;;;;;9.90;99.90;;;;;;5074983;28;19921;-77
2022/12/20 10:19:33;;;;;;;;;;;9.80;99.90;;;;;;5075603;28;19971;-78
2022/12/20 10:22:17;;;;;;;;;;;9.70;99.90;;;;;;5075772;28;19920;-77
2022/12/20 10:24:46;;;;;;;;;;;9.70;99.90;;;;;;5075241;28;19920;-76
2022/12/20 10:27:14;;;;;;;;;;;9.60;99.90;;;;;;5074433;28;19964;-79
2022/12/20 10:29:40;;;;;;;;;;;9.60;99.90;;;;;;5074697;28;19966;-80
2022/12/20 10:32:11;;;;;;;;;;;9.60;99.90;;;;;;5075369;28;19924;-80
2022/12/20 10:34:37;;;;;;;;;;;9.50;99.90;;;;;;5075392;28;19920;-79
2022/12/20 10:37:13;;;;;;;;;;;9.50;99.90;;;;;;5075207;28;19965;-79
2022/12/20 10:39:39;;;;;;;;;;;9.50;99.90;;;;;;5075247;28;19920;-80
2022/12/20 10:42:21;;;;;;;;;;;9.50;99.90;;;;;;5075064;28;20367;-79
2022/12/20 10:44:46;;;;;;;;;;;9.50;99.90;;;;;;5075403;28;19928;-80
2022/12/20 10:47:23;;;;;;;;;;;9.50;99.90;;;;;;5074977;28;19920;-78
2022/12/20 10:49:49;;;;;;;;;;;9.50;99.90;;;;;;5074817;28;19924;-77
2022/12/20 10:52:16;;;;;;;;;;;9.50;99.90;;;;;;5074602;28;19920;-80
2022/12/20 10:54:43;;;;;;;;;;;9.50;99.90;;;;;;5074553;28;20389;-79
2022/12/20 10:57:15;;;;;;;;;;;9.50;99.90;;;;;;5074897;28;19927;-83
2022/12/20 10:59:51;;;;;;;;;;;9.50;99.90;;;;;;5076387;28;19991;-78
2022/12/20 11:02:28;;;;;;;;;;;9.40;99.90;;;;;;5076104;28;20089;-83
2022/12/20 11:04:59;;;;;;;;;;;9.40;99.90;;;;;;5075162;28;20360;-83
2022/12/20 11:07:26;;;;;;;;;;;9.50;99.90;;;;;;5074853;28;19924;-83
2022/12/20 11:09:55;;;;;;;;;;;9.50;99.90;;;;;;5074618;28;20021;-79
2022/12/20 11:12:20;;;;;;;;;;;9.60;99.90;;;;;;5074635;28;19921;-82
2022/12/20 11:14:46;;;;;;;;;;;9.60;99.90;;;;;;5056774;28;20535;-79
2022/12/20 11:17:26;;;;;;;;;;;9.60;99.90;;;;;;5074611;28;19920;-78
2022/12/20 11:19:52;;;;;;;;;;;9.60;99.90;;;;;;5074107;28;19921;-83
2022/12/20 11:22:32;;;;;;;;;;;9.70;99.90;;;;;;5074303;28;19921;-74
2022/12/20 11:25:06;;;;;;;;;;;9.70;99.90;;;;;;5074549;28;19925;-81
2022/12/20 11:27:39;;;;;;;;;;;9.70;99.90;;;;;;5073186;28;19920;-80
2022/12/20 11:30:08;;;;;;;;;;;9.70;99.90;;;;;;5080479;28;19927;-78
2022/12/20 11:32:52;;;;;;;;;;;9.70;99.90;;;;;;5074289;28;19928;-77
2022/12/20 11:35:20;;;;;;;;;;;9.70;99.90;;;;;;5074162;28;19993;-79
2022/12/20 11:38:09;;;;;;;;;;;9.70;99.90;;;;;;5074048;28;20431;-79
2022/12/20 11:40:38;;;;;;;;;;;9.70;99.90;;;;;;5068227;28;19970;-75
2022/12/20 11:43:03;;;;;;;;;;;9.70;99.90;;;;;;5074032;28;20395;-81
2022/12/20 11:45:35;;;;;;;;;;;9.70;99.90;;;;;;5074018;28;19921;-80
2022/12/20 11:48:15;;;;;;;;;;;9.70;99.90;;;;;;5073760;28;20014;-78
2022/12/20 11:50:45;;;;;;;;;;;9.70;99.90;;;;;;5072671;28;19924;-79
2022/12/20 11:53:15;;;;;;;;;;;9.70;99.90;;;;;;5056273;28;19935;-84
2022/12/20 11:55:43;;;;;;;;;;;9.70;99.90;;;;;;5073993;28;19943;-77
2022/12/20 11:58:15;;;;;;;;;;;9.70;99.90;;;;;;5073782;28;19921;-78
2022/12/20 12:00:43;;;;;;;;;;;9.70;99.90;;;;;;5074040;28;20020;-75
2022/12/20 12:03:14;;;;;;;;;;;9.70;99.90;;;;;;5073758;28;20365;-83
2022/12/20 12:05:43;;;;;;;;;;;9.60;99.90;;;;;;5073270;28;19926;-77
2022/12/20 12:08:20;;;;;;;;;;;9.60;99.90;;;;;;5073861;28;20392;-76
2022/12/20 12:10:56;;;;;;;;;;;9.60;99.90;;;;;;5073436;28;20433;-78
2022/12/20 12:13:31;;;;;;;;;;;9.60;99.90;;;;;;5073952;28;19921;-81
2022/12/20 12:16:00;;;;;;;;;;;9.60;99.90;;;;;;5073587;28;19964;-76
2022/12/20 12:18:33;;;;;;;;;;;9.50;99.90;;;;;;5073442;28;19921;-77
2022/12/20 12:21:12;;;;;;;;;;;9.50;99.90;;;;;;5073635;28;20034;-79
2022/12/20 12:23:57;;;;;;;;;;;9.50;99.90;;;;;;5072233;28;20423;-79
2022/12/20 12:26:33;;;;;;;;;;;9.60;99.90;;;;;;5073632;28;19921;-77
2022/12/20 12:29:00;;;;;;;;;;;9.50;99.90;;;;;;5073530;28;19921;-78
2022/12/20 12:31:44;;;;;;;;;;;9.60;99.90;;;;;;5073555;28;19962;-76
2022/12/20 12:34:15;;;;;;;;;;;9.50;99.90;;;;;;5072307;28;20295;-78
2022/12/20 12:36:54;;;;;;;;;;;9.50;99.90;;;;;;5073962;28;19921;-80
2022/12/20 12:39:30;;;;;;;;;;;9.50;99.90;;;;;;5073529;28;19921;-77
2022/12/20 12:41:56;;;;;;;;;;;9.50;99.90;;;;;;5077374;28;19920;-80
2022/12/20 12:44:21;;;;;;;;;;;9.60;99.90;;;;;;5077858;28;19953;-77
2022/12/20 12:46:50;;;;;;;;;;;9.60;99.90;;;;;;5077623;28;19967;-79
2022/12/20 12:49:21;;;;;;;;;;;9.60;99.90;;;;;;5076010;28;19939;-76
2022/12/20 12:51:51;;;;;;;;;;;9.60;99.90;;;;;;5076869;28;19920;-77
2022/12/20 12:54:37;;;;;;;;;;;9.60;99.90;;;;;;5077311;28;19924;-80
2022/12/20 12:57:21;;;;;;;;;;;9.60;99.90;;;;;;5076852;28;20269;-81
2022/12/20 12:59:48;;;;;;;;;;;9.60;99.90;;;;;;5077043;28;20029;-88
2022/12/20 13:02:13;;;;;;;;;;;9.60;99.90;;;;;;5059043;28;19920;-81
2022/12/20 13:04:53;;;;;;;;;;;9.60;99.90;;;;;;5077091;28;19988;-79
2022/12/20 13:07:25;;;;;;;;;;;9.60;99.90;;;;;;5077040;28;19924;-81
2022/12/20 13:09:51;;;;;;;;;;;9.60;99.90;;;;;;5076822;28;19975;-76
2022/12/20 13:12:35;;;;;;;;;;;9.60;99.90;;;;;;5076894;28;19990;-78
2022/12/20 13:15:01;;;;;;;;;;;9.60;99.90;;;;;;5076700;28;19966;-80
2022/12/20 13:17:29;;;;;;;;;;;9.60;99.90;;;;;;5076687;28;19920;-77
2022/12/20 13:19:56;;;;;;;;;;;9.60;99.90;;;;;;5076802;28;19920;-75
2022/12/20 13:22:23;;;;;;;;;;;9.60;99.90;;;;;;5076660;28;20336;-78
2022/12/20 13:24:56;;;;;;;;;;;9.60;99.90;;;;;;5075470;28;19943;-79
2022/12/20 13:27:22;;;;;;;;;;;9.60;99.90;;;;;;5076244;28;20288;-76
2022/12/20 13:29:53;;;;;;;;;;;9.60;99.90;;;;;;5076395;28;19921;-77
2022/12/20 13:32:37;;;;;;;;;;;9.60;99.90;;;;;;5076461;28;19931;-78
2022/12/20 13:35:22;;;;;;;;;;;9.60;99.90;;;;;;5076513;28;19971;-76
2022/12/20 13:37:56;;;;;;;;;;;9.60;99.90;;;;;;5076001;28;20257;-76
2022/12/20 13:40:41;;;;;;;;;;;9.60;99.90;;;;;;5076159;28;20398;-79
2022/12/20 13:43:16;;;;;;;;;;;9.60;99.90;;;;;;5054663;28;19950;-77
2022/12/20 13:45:44;;;;;;;;;;;9.60;99.90;;;;;;5076073;28;19927;-76
2022/12/20 13:48:13;;;;;;;;;;;9.60;99.90;;;;;;5075883;28;19920;-79
2022/12/20 13:50:40;;;;;;;;;;;9.60;99.90;;;;;;5076191;28;19920;-78
2022/12/20 13:53:14;;;;;;;;;;;9.60;99.90;;;;;;5075886;28;19920;-71
2022/12/20 13:55:41;;;;;;;;;;;9.60;99.90;;;;;;5075999;28;19927;-72
2022/12/20 13:58:16;;;;;;;;;;;9.60;99.90;;;;;;5075897;28;19971;-73
2022/12/20 14:00:42;;;;;;;;;;;9.50;99.90;;;;;;5075794;28;19922;-73
2022/12/20 14:03:20;;;;;;;;;;;9.60;99.90;;;;;;5074718;28;19920;-73
2022/12/20 14:05:45;;;;;;;;;;;9.60;99.90;;;;;;5076096;28;20332;-78
2022/12/20 14:08:19;;;;;;;;;;;9.60;99.90;;;;;;5075532;28;19946;-82
2022/12/20 14:10:45;;;;;;;;;;;9.50;99.90;;;;;;5075796;28;20018;-77
2022/12/20 14:13:20;;;;;;;;;;;9.60;99.90;;;;;;5075867;28;19921;-80
2022/12/20 14:15:45;;;;;;;;;;;9.60;99.90;;;;;;5075919;28;19920;-80
2022/12/20 14:18:18;;;;;;;;;;;9.60;99.90;;;;;;5075616;28;19920;-76
2022/12/20 14:20:46;;;;;;;;;;;9.60;99.90;;;;;;5075791;28;19973;-79
2022/12/20 14:23:20;;;;;;;;;;;9.60;99.90;;;;;;5075499;28;19921;-75
2022/12/20 14:25:53;;;;;;;;;;;9.60;99.90;;;;;;5075292;28;19920;-77
2022/12/20 14:28:37;;;;;;;;;;;9.60;99.90;;;;;;5075361;28;20019;-78
2022/12/20 14:31:03;;;;;;;;;;;9.60;99.90;;;;;;5075202;28;19974;-79
2022/12/20 14:33:29;;;;;;;;;;;9.60;99.90;;;;;;5075227;28;19920;-79
2022/12/20 14:35:56;;;;;;;;;;;9.60;99.90;;;;;;5075029;28;20361;-81
2022/12/20 14:38:30;;;;;;;;;;;9.60;99.90;;;;;;5075221;28;20381;-80
2022/12/20 14:40:56;;;;;;;;;;;9.60;99.90;;;;;;5075381;28;19920;-80
2022/12/20 14:43:26;;;;;;;;;;;9.60;99.90;;;;;;5075198;28;20128;-81
2022/12/20 14:48:15;;;;;;;17.38;10.10;;;9.70;99.90;;;;;;5152578;27;20309;-80