Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:19;;;;;;;11.85;8.10;;;15.90;68.00;;;;;;5057331;28;20063;-71
2021/05/30 00:02:45;;;;;;;11.10;8.52;;;15.90;68.10;;;;;;5069444;28;20064;-71
2021/05/30 00:05:11;;;;;;;11.73;8.95;;;15.90;68.20;;;;;;5062096;28;20068;-71
2021/05/30 00:07:38;;;;;;;14.77;9.02;;;15.80;68.00;;;;;;5055129;28;20029;-71
2021/05/30 00:10:05;;;;;;;12.60;8.98;;;15.80;68.10;;;;;;5051935;28;20431;-69
2021/05/30 00:12:31;;;;;;;12.73;8.88;;;15.60;68.30;;;;;;5061326;28;20450;-69
2021/05/30 00:14:57;;;;;;;13.25;9.55;;;15.50;68.60;;;;;;5063530;28;20648;-69
2021/05/30 00:17:23;;;;;;;13.88;8.63;;;15.40;68.70;;;;;;5068417;28;20125;-70
2021/05/30 00:19:48;;;;;;;11.60;8.55;;;15.30;68.90;;;;;;5059727;28;20394;-70
2021/05/30 00:22:14;;;;;;;14.70;10.07;;;15.20;69.00;;;;;;5054485;28;20037;-69
2021/05/30 00:24:40;;;;;;;16.33;9.82;;;15.20;69.10;;;;;;5057371;28;20037;-70
2021/05/30 00:27:06;;;;;;;12.18;9.50;;;15.10;69.20;;;;;;5064932;28;20037;-70
2021/05/30 00:29:32;;;;;;;12.82;9.15;;;15.00;69.30;;;;;;5038888;28;20059;-70
2021/05/30 00:31:58;;;;;;;13.05;9.80;;;15.00;69.40;;;;;;5059932;28;20136;-70
2021/05/30 00:34:24;;;;;;;15.45;8.95;;;14.90;69.50;;;;;;5066747;28;20087;-69
2021/05/30 00:36:50;;;;;;;11.18;8.82;;;14.90;69.60;;;;;;5069077;28;20029;-70
2021/05/30 00:39:16;;;;;;;12.68;8.88;;;14.90;69.60;;;;;;5069316;28;20386;-70
2021/05/30 00:41:41;;;;;;;14.13;10.20;;;14.90;69.70;;;;;;5069596;28;20500;-69
2021/05/30 00:44:27;;;;;;;12.13;9.73;;;14.80;69.60;;;;;;5064572;28;20469;-69
2021/05/30 00:46:54;;;;;;;16.48;11.35;;;14.80;69.90;;;;;;5064332;28;20081;-69
2021/05/30 00:49:20;;;;;;;15.20;10.00;;;14.80;69.70;;;;;;5049774;28;20021;-69
2021/05/30 00:51:46;;;;;;;12.75;9.75;;;14.70;69.60;;;;;;5050788;28;20041;-69
2021/05/30 00:54:12;;;;;;;13.70;9.63;;;14.60;69.80;;;;;;5049789;28;20064;-69
2021/05/30 00:56:39;;;;;;;15.32;10.73;;;14.60;69.90;;;;;;5050017;28;20075;-69
2021/05/30 00:59:04;;;;;;;14.15;9.10;;;14.50;69.90;;;;;;5055886;28;20447;-69
2021/05/30 01:01:31;;;;;;;16.63;10.10;;;14.60;69.90;;;;;;5049842;28;20043;-69
2021/05/30 01:03:56;;;;;;;13.13;10.10;;;14.50;70.20;;;;;;5050114;28;20037;-69
2021/05/30 01:06:26;;;;;;;15.52;11.25;;;14.40;70.50;;;;;;5062890;28;20103;-70
2021/05/30 01:08:52;;;;;;;15.38;10.27;;;14.30;70.70;;;;;;5051130;28;20025;-69
2021/05/30 01:11:19;;;;;;;14.38;9.40;;;14.40;70.70;;;;;;5055525;28;20036;-70
2021/05/30 01:13:46;;;;;;;15.05;10.60;;;14.40;70.60;;;;;;5049980;28;20036;-70
2021/05/30 01:16:14;;;;;;;12.98;9.40;;;14.50;70.60;;;;;;5055062;28;20037;-69
2021/05/30 01:18:39;;;;;;;14.07;9.90;;;14.50;70.50;;;;;;5049999;28;20033;-69
2021/05/30 01:21:05;;;;;;;19.23;10.90;;;14.60;70.30;;;;;;5049292;28;20048;-70
2021/05/30 01:23:32;;;;;;;15.82;10.00;;;14.60;70.00;;;;;;5067702;28;20031;-70
2021/05/30 01:25:58;;;;;;;17.63;10.95;;;14.60;69.90;;;;;;5067009;28;20496;-69
2021/05/30 01:28:24;;;;;;;13.68;10.40;;;14.50;69.80;;;;;;5065135;28;20025;-69
2021/05/30 01:30:50;;;;;;;13.90;10.43;;;14.50;69.90;;;;;;5059314;28;20052;-69
2021/05/30 01:33:17;;;;;;;14.15;10.63;;;14.40;70.00;;;;;;5068440;28;20084;-69
2021/05/30 01:35:44;;;;;;;15.10;12.02;;;14.40;70.10;;;;;;5051294;28;20040;-69
2021/05/30 01:38:10;;;;;;;15.57;10.25;;;14.30;70.20;;;;;;5059081;28;20025;-69
2021/05/30 01:40:36;;;;;;;17.25;10.80;;;14.20;70.40;;;;;;5050615;28;20527;-69
2021/05/30 01:43:37;;;;;;;14.45;10.13;;;14.10;71.10;;;;;;5081626;27;1281566;-69
2021/05/30 01:46:03;;;;;;;14.55;10.50;;;14.00;70.80;;;;;;5105855;28;20032;-69
2021/05/30 01:48:29;;;;;;;17.15;12.15;;;14.00;70.90;;;;;;5106730;28;20031;-69
2021/05/30 01:50:55;;;;;;;18.73;12.23;;;13.90;71.10;;;;;;5106696;28;20035;-69
2021/05/30 01:53:32;;;;;;;16.90;11.38;;;13.80;71.30;;;;;;5106643;28;20032;-69
2021/05/30 01:58:23;;;;;;;18.98;11.40;;;13.70;71.70;;;;;;5106986;28;20043;-69
2021/05/30 02:00:50;;;;;;;16.65;11.10;;;13.70;71.80;;;;;;5101282;28;20032;-69
2021/05/30 02:03:17;;;;;;;18.45;11.50;;;13.60;71.80;;;;;;5073639;28;20028;-69
2021/05/30 02:05:47;;;;;;;21.02;12.50;;;13.60;71.90;;;;;;5084621;28;20047;-68
2021/05/30 02:08:13;;;;;;;16.77;10.95;;;13.50;72.10;;;;;;5088523;28;20020;-69
2021/05/30 02:10:40;;;;;;;16.50;10.40;;;13.50;72.20;;;;;;5105279;28;20028;-69
2021/05/30 02:13:07;;;;;;;16.83;11.25;;;13.50;72.10;;;;;;5096413;28;20031;-69
2021/05/30 02:15:33;;;;;;;15.02;10.27;;;13.50;72.10;;;;;;5087055;28;20061;-69
2021/05/30 02:18:00;;;;;;;15.82;11.15;;;13.60;72.10;;;;;;5107293;28;20039;-69
2021/05/30 02:20:34;;;;;;;16.27;10.85;;;13.60;71.90;;;;;;5104737;28;20478;-69
2021/05/30 02:23:00;;;;;;;14.65;9.60;;;13.60;71.80;;;;;;5105900;28;20084;-69
2021/05/30 02:25:26;;;;;;;19.67;11.15;;;13.60;71.60;;;;;;5087120;28;20051;-69
2021/05/30 02:27:52;;;;;;;17.85;10.70;;;13.60;71.80;;;;;;5107407;28;20040;-69
2021/05/30 02:30:19;;;;;;;16.20;9.65;;;13.60;71.80;;;;;;5085745;28;20062;-69
2021/05/30 02:32:46;;;;;;;18.40;10.57;;;13.60;71.80;;;;;;5099437;28;20034;-70
2021/05/30 02:35:12;;;;;;;18.10;11.35;;;13.60;71.80;;;;;;5106136;28;20038;-70
2021/05/30 02:37:37;;;;;;;15.55;10.27;;;13.60;71.80;;;;;;5106859;28;20107;-70
2021/05/30 02:40:05;;;;;;;13.80;9.90;;;13.70;71.80;;;;;;5103290;28;20381;-70
2021/05/30 02:42:31;;;;;;;18.58;10.88;;;13.70;71.60;;;;;;5101075;28;20052;-70
2021/05/30 02:44:56;;;;;;;18.02;11.48;;;13.70;71.50;;;;;;5101423;28;20435;-70
2021/05/30 02:47:22;;;;;;;14.90;10.57;;;13.60;71.40;;;;;;5104851;28;20086;-70
2021/05/30 02:49:48;;;;;;;16.27;10.57;;;13.70;71.50;;;;;;5087716;28;20032;-69
2021/05/30 02:52:14;;;;;;;14.88;10.15;;;13.60;71.50;;;;;;5087340;28;20067;-70
2021/05/30 02:54:39;;;;;;;13.90;9.80;;;13.60;71.50;;;;;;5091294;28;20032;-70
2021/05/30 02:57:06;;;;;;;16.73;10.05;;;13.60;71.50;;;;;;5091471;28;20461;-70
2021/05/30 02:59:31;;;;;;;17.95;10.70;;;13.60;71.60;;;;;;5072339;28;20039;-70
2021/05/30 03:01:57;;;;;;;15.13;9.57;;;13.50;71.70;;;;;;5071937;28;20032;-69
2021/05/30 03:04:23;;;;;;;19.33;10.65;;;13.50;71.70;;;;;;5066882;28;20115;-69
2021/05/30 03:06:48;;;;;;;18.38;11.50;;;13.40;72.20;;;;;;5074371;28;20798;-69
2021/05/30 03:09:14;;;;;;;16.90;10.30;;;13.40;72.00;;;;;;5088494;28;20362;-70
2021/05/30 03:11:39;;;;;;;17.27;9.95;;;13.40;72.10;;;;;;5083429;28;20525;-70
2021/05/30 03:14:05;;;;;;;17.92;9.70;;;13.40;72.20;;;;;;5083509;28;20131;-69
2021/05/30 03:16:31;;;;;;;17.10;11.55;;;13.40;72.20;;;;;;5045190;28;20064;-69
2021/05/30 03:18:56;;;;;;;14.57;10.27;;;13.40;72.20;;;;;;5082190;28;20039;-70
2021/05/30 03:21:22;;;;;;;16.15;11.63;;;13.40;72.00;;;;;;5066108;28;20131;-70
2021/05/30 03:23:47;;;;;;;16.15;9.55;;;13.50;72.10;;;;;;5071382;28;20039;-68
2021/05/30 03:26:13;;;;;;;16.88;10.55;;;13.50;72.10;;;;;;5054902;28;20032;-70
2021/05/30 03:28:39;;;;;;;22.13;10.93;;;13.50;72.00;;;;;;5070237;28;20036;-70
2021/05/30 03:31:05;;;;;;;17.48;11.77;;;13.50;72.10;;;;;;5071244;28;20032;-69
2021/05/30 03:33:31;;;;;;;23.20;11.63;;;13.50;72.00;;;;;;5073254;28;20031;-70
2021/05/30 03:36:00;;;;;;;19.33;12.10;;;13.50;72.10;;;;;;5072058;28;20028;-70
2021/05/30 03:38:28;;;;;;;15.63;10.75;;;13.50;72.10;;;;;;5071617;28;20020;-70
2021/05/30 03:41:05;;;;;;;17.85;11.32;;;13.50;72.10;;;;;;5073992;28;20039;-70
2021/05/30 03:43:31;;;;;;;15.70;10.88;;;13.60;72.10;;;;;;5090160;28;20090;-69
2021/05/30 03:45:57;;;;;;;19.95;13.23;;;13.50;72.10;;;;;;5091242;28;20035;-70
2021/05/30 03:48:23;;;;;;;18.75;11.73;;;13.40;72.40;;;;;;5090719;28;20024;-70
2021/05/30 03:50:52;;;;;;;16.98;11.35;;;13.30;72.90;;;;;;5087264;28;20040;-69
2021/05/30 03:53:19;;;;;;;18.65;12.18;;;13.20;73.20;;;;;;5088007;28;20131;-70
2021/05/30 03:55:46;;;;;;;15.48;10.18;;;13.10;73.40;;;;;;5071147;28;20024;-69
2021/05/30 03:58:12;;;;;;;18.80;13.13;;;13.10;73.50;;;;;;5088801;28;20042;-69
2021/05/30 04:00:39;;;;;;;15.38;10.45;;;13.10;73.60;;;;;;5085573;28;20086;-69
2021/05/30 04:03:05;;;;;;;17.83;11.48;;;13.10;73.60;;;;;;5086523;28;20040;-70
2021/05/30 04:05:31;;;;;;;17.63;11.27;;;13.10;73.60;;;;;;5070971;28;20032;-70
2021/05/30 04:07:56;;;;;;;19.73;11.70;;;13.20;73.60;;;;;;5091043;28;20401;-69
2021/05/30 04:10:22;;;;;;;17.42;11.80;;;13.20;73.40;;;;;;5089993;28;20036;-69
2021/05/30 04:12:48;;;;;;;17.50;9.82;;;13.20;73.30;;;;;;5090599;28;20123;-70
2021/05/30 04:15:15;;;;;;;15.60;11.65;;;13.30;73.40;;;;;;5070923;28;20028;-70
2021/05/30 04:17:42;;;;;;;21.73;13.63;;;13.20;73.30;;;;;;5072671;28;20137;-69
2021/05/30 04:20:09;;;;;;;17.80;11.85;;;13.20;73.40;;;;;;5090051;28;20096;-69
2021/05/30 04:22:38;;;;;;;17.95;12.23;;;13.10;73.70;;;;;;5072432;28;20039;-70
2021/05/30 04:25:05;;;;;;;17.90;11.43;;;13.10;74.00;;;;;;5071361;28;20042;-70
2021/05/30 04:27:31;;;;;;;18.40;11.77;;;13.10;74.00;;;;;;5091215;28;20056;-69
2021/05/30 04:29:57;;;;;;;18.05;11.93;;;13.10;74.20;;;;;;5089007;28;20524;-70
2021/05/30 04:32:22;;;;;;;22.48;12.52;;;13.10;74.20;;;;;;5068363;28;20438;-69
2021/05/30 04:34:48;;;;;;;17.33;11.95;;;13.10;74.20;;;;;;5090365;28;20093;-70
2021/05/30 04:37:13;;;;;;;16.25;10.25;;;13.10;74.20;;;;;;5089363;28;20066;-69
2021/05/30 04:39:39;;;;;;;19.33;12.52;;;13.20;74.10;;;;;;5089626;28;20036;-69
2021/05/30 04:42:07;;;;;;;15.75;10.00;;;13.20;74.10;;;;;;5071833;28;20059;-70
2021/05/30 04:44:33;;;;;;;17.88;11.43;;;13.30;74.20;;;;;;5061072;28;20123;-70
2021/05/30 04:46:59;;;;;;;16.60;11.27;;;13.30;74.20;;;;;;5090652;28;20024;-70
2021/05/30 04:49:25;;;;;;;17.55;11.45;;;13.30;74.00;;;;;;5090271;28;20382;-69
2021/05/30 04:51:50;;;;;;;20.13;14.30;;;13.50;74.10;;;;;;5081216;28;20050;-70
2021/05/30 04:54:16;;;;;;;17.85;12.43;;;13.50;74.20;;;;;;5071855;28;20126;-69
2021/05/30 04:56:42;;;;;;;19.77;14.07;;;13.50;74.20;;;;;;5072225;28;20035;-69
2021/05/30 04:59:07;;;;;;;20.23;12.63;;;13.40;74.40;;;;;;5069470;28;20044;-69
2021/05/30 05:01:33;;;;;;;17.63;11.93;;;13.40;74.90;;;;;;5054187;28;20039;-69
2021/05/30 05:03:59;;;;;;;19.77;11.90;;;13.30;75.10;;;;;;5089328;28;20040;-69
2021/05/30 05:06:25;;;;;;;21.17;13.70;;;13.40;75.20;;;;;;5089176;28;20573;-69
2021/05/30 05:08:50;;;;;;;17.77;11.57;;;13.40;75.20;;;;;;5087419;28;20035;-70
2021/05/30 05:11:16;;;;;;;19.88;12.73;;;13.40;75.20;;;;;;5089406;28;20035;-69
2021/05/30 05:13:42;;;;;;;18.42;12.25;;;13.50;75.20;;;;;;5073023;28;20033;-69
2021/05/30 05:16:07;;;;;;;19.05;13.18;;;13.60;75.00;;;;;;5081171;28;20126;-69
2021/05/30 05:18:33;;;;;;;18.98;13.13;;;13.70;74.90;;;;;;5089365;28;20444;-70
2021/05/30 05:21:00;;;;;;;23.40;12.77;;;13.80;74.70;;;;;;5089374;28;20500;-69
2021/05/30 05:23:26;;;;;;;19.40;12.35;;;13.90;74.50;;;;;;5075605;28;20085;-69
2021/05/30 05:25:57;;;;;;;19.38;13.45;;;13.90;74.40;;;;;;5089955;28;20119;-70
2021/05/30 05:28:23;;;;;;;20.63;13.45;;;13.90;74.50;;;;;;5069818;28;20043;-70
2021/05/30 05:30:52;;;;;;;19.08;13.70;;;14.00;74.50;;;;;;5089260;28;20024;-70
2021/05/30 05:33:18;;;;;;;21.30;13.88;;;14.00;74.50;;;;;;5089634;28;20063;-69
2021/05/30 05:35:44;;;;;;;17.33;12.10;;;14.20;74.30;;;;;;5088550;28;20056;-69
2021/05/30 05:38:10;;;;;;;20.75;14.80;;;14.30;74.20;;;;;;5070988;28;20036;-69
2021/05/30 05:40:36;;;;;;;20.77;15.02;;;14.40;73.90;;;;;;5069848;28;20549;-69
2021/05/30 05:43:04;;;;;;;19.35;13.80;;;14.40;73.60;;;;;;5089525;28;20055;-69
2021/05/30 05:45:29;;;;;;;24.50;13.38;;;14.40;73.60;;;;;;5081893;28;20085;-70
2021/05/30 05:47:55;;;;;;;16.08;12.45;;;14.40;73.60;;;;;;5089601;28;20032;-70
2021/05/30 05:50:23;;;;;;;18.92;14.45;;;14.50;73.60;;;;;;5069072;28;20028;-70
2021/05/30 05:52:49;;;;;;;19.38;13.75;;;14.70;73.40;;;;;;5085995;28;20043;-71
2021/05/30 05:55:16;;;;;;;15.55;11.00;;;14.90;72.90;;;;;;5087729;28;20032;-70
2021/05/30 05:57:42;;;;;;;19.92;13.55;;;15.00;72.30;;;;;;5089988;28;20071;-70
2021/05/30 06:00:11;;;;;;;22.02;15.13;;;15.20;72.00;;;;;;5087084;28;20097;-68
2021/05/30 06:02:37;;;;;;;18.50;12.68;;;15.30;71.50;;;;;;5086693;28;20391;-70
2021/05/30 06:05:07;;;;;;;18.50;14.38;;;15.40;71.30;;;;;;5080285;28;20066;-69
2021/05/30 06:07:36;;;;;;;18.65;13.45;;;15.50;70.90;;;;;;5080391;28;20063;-69
2021/05/30 06:10:03;;;;;;;21.13;14.45;;;15.70;70.40;;;;;;5082638;28;20035;-70
2021/05/30 06:12:28;;;;;;;18.65;13.63;;;15.80;70.10;;;;;;5071340;28;20037;-69
2021/05/30 06:14:54;;;;;;;19.30;13.98;;;15.90;69.70;;;;;;5080448;28;20109;-69
2021/05/30 06:17:20;;;;;;;16.60;12.90;;;16.00;69.20;;;;;;5087323;28;20113;-70
2021/05/30 06:19:45;;;;;;;22.00;14.02;;;16.00;68.80;;;;;;5089348;28;20032;-70
2021/05/30 06:22:12;;;;;;;20.65;13.07;;;16.20;68.50;;;;;;5053778;28;20062;-70
2021/05/30 06:24:37;;;;;;;19.67;14.00;;;16.30;68.20;;;;;;5070672;28;20091;-70
2021/05/30 06:27:04;;;;;;;20.30;13.95;;;16.40;68.10;;;;;;5089808;28;20446;-70
2021/05/30 06:29:31;;;;;;;20.10;12.23;;;16.50;67.70;;;;;;5068009;28;20123;-71
2021/05/30 06:31:57;;;;;;;16.75;11.10;;;16.60;67.60;;;;;;5070977;28;20036;-72
2021/05/30 06:34:23;;;;;;;18.33;12.80;;;16.80;67.40;;;;;;5074761;28;20024;-71
2021/05/30 06:36:50;;;;;;;19.63;13.05;;;17.10;66.90;;;;;;5093520;28;20107;-70
2021/05/30 06:39:16;;;;;;;21.63;13.57;;;17.40;65.40;;;;;;5093029;28;20085;-71
2021/05/30 06:41:42;;;;;;;16.17;12.07;;;17.60;64.90;;;;;;5092972;28;20034;-71
2021/05/30 06:44:08;;;;;;;19.98;11.88;;;17.80;64.70;;;;;;5093114;28;20032;-71
2021/05/30 06:46:34;;;;;;;18.70;12.43;;;17.90;64.30;;;;;;5073891;28;20454;-71
2021/05/30 06:49:00;;;;;;;19.52;13.57;;;18.00;63.50;;;;;;5075118;28;20166;-70
2021/05/30 06:51:30;;;;;;;18.63;12.98;;;18.20;62.90;;;;;;5089292;28;20111;-71
2021/05/30 06:53:57;;;;;;;18.02;12.93;;;18.30;62.60;;;;;;5092154;28;20123;-70
2021/05/30 06:56:23;;;;;;;19.27;12.57;;;18.40;61.90;;;;;;5092714;28;20287;-70
2021/05/30 06:58:49;;;;;;;17.45;12.30;;;18.50;62.30;;;;;;5093281;28;20127;-71
2021/05/30 07:01:19;;;;;;;16.65;12.40;;;18.70;61.40;;;;;;5091422;28;20135;-71
2021/05/30 07:03:46;;;;;;;16.23;11.95;;;18.90;61.10;;;;;;5074634;28;20055;-70
2021/05/30 07:06:11;;;;;;;18.75;11.80;;;19.00;60.50;;;;;;5092814;28;20103;-72
2021/05/30 07:08:37;;;;;;;17.17;11.95;;;19.00;60.00;;;;;;5093061;28;20117;-73
2021/05/30 07:11:03;;;;;;;17.15;11.90;;;19.00;60.00;;;;;;5074285;28;20028;-70
2021/05/30 07:13:29;;;;;;;16.65;11.65;;;19.10;59.90;;;;;;5092449;28;20043;-71
2021/05/30 07:15:55;;;;;;;17.52;12.75;;;19.20;59.70;;;;;;5087760;28;20036;-71
2021/05/30 07:18:22;;;;;;;17.63;12.30;;;19.30;59.40;;;;;;5092406;28;20020;-73
2021/05/30 07:20:49;;;;;;;15.63;11.45;;;19.50;59.30;;;;;;5090754;28;20047;-72
2021/05/30 07:23:16;;;;;;;15.30;11.05;;;19.70;59.00;;;;;;5090175;28;20055;-70
2021/05/30 07:25:42;;;;;;;20.33;12.13;;;19.90;58.60;;;;;;5091809;28;20111;-70
2021/05/30 07:28:08;;;;;;;15.68;11.63;;;20.20;58.40;;;;;;5091537;28;20110;-70
2021/05/30 07:30:35;;;;;;;15.93;12.40;;;20.40;57.60;;;;;;5071294;28;20173;-70
2021/05/30 07:33:04;;;;;;;17.08;12.50;;;20.60;56.70;;;;;;5070473;28;20488;-71
2021/05/30 07:35:30;;;;;;;15.73;11.52;;;20.90;56.70;;;;;;5063510;28;20031;-71
2021/05/30 07:37:57;;;;;;;16.13;11.80;;;21.10;56.10;;;;;;5069684;28;20027;-71
2021/05/30 07:40:25;;;;;;;16.33;11.35;;;21.30;55.30;;;;;;5080695;28;20032;-71
2021/05/30 07:42:51;;;;;;;15.30;11.88;;;21.20;54.80;;;;;;5062878;28;20137;-72
2021/05/30 07:45:18;;;;;;;16.80;10.70;;;20.90;55.00;;;;;;5063397;28;20617;-72
2021/05/30 07:47:45;;;;;;;17.48;12.07;;;20.80;56.20;;;;;;5063034;28;20024;-71
2021/05/30 07:50:12;;;;;;;15.13;11.80;;;21.00;55.60;;;;;;5059963;28;20503;-71
2021/05/30 07:52:41;;;;;;;13.77;10.88;;;21.20;55.20;;;;;;5067388;28;20039;-72
2021/05/30 07:55:08;;;;;;;17.33;12.02;;;21.40;54.70;;;;;;5064456;28;20498;-71
2021/05/30 07:57:34;;;;;;;15.13;10.90;;;21.60;54.20;;;;;;5043130;28;20037;-71
2021/05/30 08:00:00;;;;;;;15.13;11.20;;;21.90;54.10;;;;;;5042916;28;20110;-72
2021/05/30 08:02:25;;;;;;;17.25;11.10;;;22.30;53.80;;;;;;5064329;28;20064;-72
2021/05/30 08:04:56;;;;;;;16.60;12.02;;;22.60;52.70;;;;;;5060556;28;20044;-72
2021/05/30 08:07:22;;;;;;;16.20;11.45;;;22.50;52.10;;;;;;5062330;28;20036;-70
2021/05/30 08:09:48;;;;;;;16.13;11.63;;;22.50;52.30;;;;;;5065926;28;20035;-71
2021/05/30 08:12:14;;;;;;;14.50;11.15;;;22.60;52.80;;;;;;5052645;28;20025;-71
2021/05/30 08:14:40;;;;;;;12.98;10.77;;;22.70;52.00;;;;;;5043453;28;20094;-71
2021/05/30 08:17:06;;;;;;;15.75;11.43;;;22.70;51.70;;;;;;5071560;28;20037;-72
2021/05/30 08:19:32;;;;;;;13.75;9.90;;;22.70;52.10;;;;;;5068653;28;20144;-71
2021/05/30 08:21:59;;;;;;;13.98;11.40;;;22.90;51.80;;;;;;5067497;28;20094;-72
2021/05/30 08:24:25;;;;;;;12.95;10.30;;;23.10;51.50;;;;;;5058259;28;20033;-72
2021/05/30 08:26:52;;;;;;;13.25;10.93;;;23.40;51.40;;;;;;5064822;28;21386;-71
2021/05/30 08:29:18;;;;;;;13.95;11.18;;;23.50;50.40;;;;;;5061099;28;20056;-71
2021/05/30 08:31:44;;;;;;;14.25;10.63;;;23.70;51.10;;;;;;5061408;28;20021;-71
2021/05/30 08:34:09;;;;;;;14.70;11.45;;;23.80;50.10;;;;;;5057841;28;20502;-72
2021/05/30 08:36:35;;;;;;;14.27;11.07;;;24.00;49.90;;;;;;5060782;28;20078;-72
2021/05/30 08:39:01;;;;;;;14.15;10.48;;;24.10;49.80;;;;;;5064654;28;20033;-72
2021/05/30 08:41:26;;;;;;;11.95;9.50;;;24.30;49.60;;;;;;5063776;28;20020;-72
2021/05/30 08:43:52;;;;;;;13.00;10.32;;;24.60;49.30;;;;;;5060994;28;20384;-70
2021/05/30 08:46:18;;;;;;;16.05;11.07;;;24.70;48.30;;;;;;5065140;28;20024;-71
2021/05/30 08:48:43;;;;;;;12.50;8.95;;;24.80;48.20;;;;;;5070409;28;20032;-72
2021/05/30 08:51:12;;;;;;;15.50;10.63;;;25.20;48.10;;;;;;5062656;28;20103;-73
2021/05/30 08:53:41;;;;;;;13.85;9.90;;;25.40;47.10;;;;;;5062006;28;20067;-72
2021/05/30 08:56:08;;;;;;;11.93;9.40;;;25.40;46.50;;;;;;5058057;28;20012;-73
2021/05/30 08:58:37;;;;;;;12.30;9.63;;;25.50;46.40;;;;;;5059625;28;21141;-72
2021/05/30 09:01:07;;;;;;;12.35;9.75;;;25.70;45.40;;;;;;5059863;28;20097;-73
2021/05/30 09:03:33;;;;;;;14.20;9.95;;;25.70;45.20;;;;;;5043018;28;20045;-73
2021/05/30 09:06:14;;;;;;;10.60;8.32;;;25.60;45.20;;;;;;5062416;28;20364;-73
2021/05/30 09:08:41;;;;;;;10.48;8.52;;;25.50;46.00;;;;;;5058513;28;20028;-72
2021/05/30 09:11:08;;;;;;;9.98;8.10;;;25.70;46.90;;;;;;5061470;28;20116;-72
2021/05/30 09:13:39;;;;;;;11.65;8.75;;;25.60;44.80;;;;;;5059795;28;20028;-72
2021/05/30 09:18:33;;;;;;;10.73;7.75;;;25.80;44.20;;;;;;5066626;28;20065;-71
2021/05/30 09:21:01;;;;;;;9.50;6.97;;;25.80;43.50;;;;;;5069347;28;20039;-72
2021/05/30 09:23:39;;;;;;;12.25;7.57;;;25.80;44.00;;;;;;5053919;28;20074;-72
2021/05/30 09:26:24;;;;;;;8.38;5.55;;;25.50;43.90;;;;;;5067068;28;20054;-71
2021/05/30 09:29:10;;;;;;;9.27;6.55;;;25.40;42.80;;;;;;5070014;28;20446;-72
2021/05/30 09:31:59;;;;;;;11.18;8.18;;;25.50;42.60;;;;;;5068145;28;20102;-72
2021/05/30 09:34:30;;;;;;;9.15;7.05;;;25.30;43.10;;;;;;5069374;28;20435;-72
2021/05/30 09:36:56;;;;;;;10.32;6.32;;;25.40;43.50;;;;;;5069625;28;20032;-72
2021/05/30 09:39:35;;;;;;;9.27;5.88;;;25.40;44.10;;;;;;5069287;28;20035;-72
2021/05/30 09:42:23;;;;;;;7.90;6.07;;;25.30;44.10;;;;;;5060598;28;20044;-71
2021/05/30 09:44:56;;;;;;;11.07;7.22;;;25.40;43.90;;;;;;5089105;28;20020;-71
2021/05/30 09:47:45;;;;;;;9.98;7.78;;;25.50;43.70;;;;;;5089095;28;20036;-71
2021/05/30 09:50:19;;;;;;;11.32;8.65;;;25.40;43.70;;;;;;5071248;28;20612;-72
2021/05/30 09:52:48;;;;;;;9.23;7.15;;;25.30;43.70;;;;;;5071221;28;20040;-72
2021/05/30 09:55:20;;;;;;;11.57;8.48;;;25.20;44.20;;;;;;5088450;28;20115;-72
2021/05/30 09:58:09;;;;;;;11.27;8.48;;;25.10;43.80;;;;;;5089318;28;20123;-71
2021/05/30 10:00:35;;;;;;;11.55;7.88;;;25.00;44.10;;;;;;5088544;28;20020;-72
2021/05/30 10:03:01;;;;;;;11.95;9.10;;;25.00;44.60;;;;;;5087211;28;20339;-72
2021/05/30 10:05:27;;;;;;;12.50;8.13;;;25.00;44.50;;;;;;5082136;28;20450;-71
2021/05/30 10:07:54;;;;;;;10.68;7.28;;;25.20;43.90;;;;;;5089807;28;20505;-72
2021/05/30 10:10:20;;;;;;;11.88;7.57;;;25.30;44.00;;;;;;5086278;28;20022;-72
2021/05/30 10:12:47;;;;;;;8.85;5.88;;;25.50;41.70;;;;;;5056010;28;20032;-72
2021/05/30 10:15:13;;;;;;;10.73;7.53;;;25.70;42.70;;;;;;5068438;28;20020;-72
2021/05/30 10:17:41;;;;;;;10.98;7.95;;;25.90;42.70;;;;;;5071834;28;20040;-72
2021/05/30 10:20:11;;;;;;;9.55;6.60;;;26.00;42.50;;;;;;5089242;28;20048;-72
2021/05/30 10:22:40;;;;;;;9.68;6.97;;;26.10;43.20;;;;;;5085570;28;20039;-72
2021/05/30 10:25:07;;;;;;;10.10;6.28;;;26.50;43.70;;;;;;5083056;28;20032;-72
2021/05/30 10:27:33;;;;;;;9.45;6.70;;;26.90;44.70;;;;;;5067838;28;20482;-72
2021/05/30 10:30:07;;;;;;;8.55;6.18;;;27.20;42.00;;;;;;5083152;28;20041;-72
2021/05/30 10:32:34;;;;;;;9.00;5.38;;;27.40;42.80;;;;;;5083853;28;20028;-71
2021/05/30 10:35:11;;;;;;;7.80;5.35;;;27.70;42.60;;;;;;5078256;28;20123;-70
2021/05/30 10:38:03;;;;;;;8.23;5.70;;;27.60;40.40;;;;;;5084227;28;20116;-69
2021/05/30 10:40:42;;;;;;;8.23;4.95;;;27.70;38.60;;;;;;5084862;28;20204;-70
2021/05/30 10:43:08;;;;;;;8.18;6.45;;;27.40;38.50;;;;;;5084231;28;20048;-69
2021/05/30 10:45:45;;;;;;;9.18;6.40;;;27.20;38.40;;;;;;5084268;28;20386;-69
2021/05/30 10:48:12;;;;;;;9.73;6.00;;;26.90;38.50;;;;;;5085391;28;20028;-69
2021/05/30 10:51:09;;;;;;;7.60;5.28;;;26.80;39.20;;;;;;5062336;28;20105;-70
2021/05/30 10:53:35;;;;;;;8.25;6.40;;;26.80;40.00;;;;;;5086330;28;20055;-70
2021/05/30 10:56:24;;;;;;;7.50;4.75;;;26.90;39.30;;;;;;5085806;28;20035;-70
2021/05/30 10:59:14;;;;;;;7.57;5.18;;;26.80;41.30;;;;;;5090387;28;20035;-69
2021/05/30 11:01:50;;;;;;;7.70;5.55;;;26.70;40.00;;;;;;5086177;28;20086;-69
2021/05/30 11:04:31;;;;;;;6.75;4.75;;;26.70;38.70;;;;;;5087664;28;20089;-69
2021/05/30 11:07:28;;;;;;;7.03;4.65;;;26.60;38.80;;;;;;5084767;28;20035;-70
2021/05/30 11:09:57;;;;;;;7.25;5.00;;;26.70;37.80;;;;;;5082333;28;20024;-70
2021/05/30 11:12:27;;;;;;;6.90;4.47;;;26.60;37.90;;;;;;5089154;28;20479;-70
2021/05/30 11:15:08;;;;;;;7.20;4.72;;;26.50;38.50;;;;;;5086686;28;20024;-70
2021/05/30 11:17:42;;;;;;;7.13;4.70;;;26.60;39.30;;;;;;5080774;28;20032;-69
2021/05/30 11:20:28;;;;;;;7.55;5.22;;;26.80;38.70;;;;;;5063813;28;20055;-69
2021/05/30 11:22:56;;;;;;;8.00;5.45;;;26.80;38.50;;;;;;5083142;28;20059;-69
2021/05/30 11:25:56;;;;;;;9.20;5.50;;;26.70;38.30;;;;;;5080114;28;20037;-70
2021/05/30 11:28:22;;;;;;;8.57;4.60;;;26.70;39.00;;;;;;5069095;28;20032;-70
2021/05/30 11:30:58;;;;;;;5.70;3.80;;;27.00;39.30;;;;;;5083909;28;20108;-69
2021/05/30 11:33:25;;;;;;;8.10;4.57;;;27.10;38.50;;;;;;5084985;28;20043;-70
