Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:33;;;;;;;0.50;0.50;;;;;;;11.05;94.81;99214.16;4800260;29;20060;-83
2023/06/25 00:03:01;;;;;;;0.50;0.50;;;;;;;11.07;94.94;99218.25;4832660;29;20055;-82
2023/06/25 00:05:28;;;;;;;0.50;0.50;;;;;;;11.07;95.16;99217.44;4831926;29;20050;-83
2023/06/25 00:07:55;;;;;;;0.50;0.50;;;;;;;11.06;95.31;99215.78;4836632;29;20065;-83
2023/06/25 00:10:22;;;;;;;0.55;0.55;;;;;;;11.08;95.44;99227.19;4842289;29;20043;-83
2023/06/25 00:12:49;;;;;;;0.50;0.50;;;;;;;11.01;95.30;99223.81;4839183;29;20049;-84
2023/06/25 00:15:16;;;;;;;0.57;0.57;;;;;;;10.97;95.56;99228.88;4832943;29;20141;-82
2023/06/25 00:17:47;;;;;;;0.50;0.50;;;;;;;10.99;95.77;99228.66;4840570;29;20065;-80
2023/06/25 00:20:17;;;;;;;0.60;0.60;;;;;;;10.97;95.84;99222.66;4840379;29;20110;-79
2023/06/25 00:22:44;;;;;;;0.60;0.60;;;;;;;10.88;95.84;99208.72;4840594;29;20069;-80
2023/06/25 00:25:31;;;;;;;0.60;0.60;;;;;;;10.90;95.84;99211.19;4824507;29;20054;-79
2023/06/25 00:28:00;;;;;;;0.50;0.50;;;;;;;10.80;96.02;99201.81;4840886;29;20145;-80
2023/06/25 00:30:28;;;;;;;0.50;0.50;;;;;;;10.85;96.03;99220.81;4825046;29;20054;-80
2023/06/25 00:32:55;;;;;;;0.52;0.52;;;;;;;10.82;96.16;99220.50;4840863;29;20589;-80
2023/06/25 00:35:26;;;;;;;0.60;0.60;;;;;;;10.77;96.42;99215.81;4824714;29;20062;-80
2023/06/25 00:38:00;;;;;;;0.55;0.55;;;;;;;10.79;96.42;99221.78;4822983;29;20054;-80
2023/06/25 00:40:28;;;;;;;0.50;0.50;;;;;;;10.81;96.57;99216.97;4823130;29;20058;-82
2023/06/25 00:42:58;;;;;;;0.57;0.57;;;;;;;10.82;96.45;99215.91;4806796;29;20152;-81
2023/06/25 00:45:26;;;;;;;0.55;0.55;;;;;;;10.81;96.76;99225.06;4812731;29;20061;-83
2023/06/25 00:47:54;;;;;;;0.60;0.60;;;;;;;10.82;96.97;99226.69;4817287;29;20101;-83
2023/06/25 00:50:21;;;;;;;0.50;0.50;;;;;;;10.78;96.93;99212.03;4806332;29;20054;-82
2023/06/25 00:52:51;;;;;;;0.50;0.50;;;;;;;10.78;96.81;99211.22;4822226;29;20582;-82
2023/06/25 00:55:20;;;;;;;0.60;0.60;;;;;;;10.68;96.93;99206.44;4807394;29;20506;-81
2023/06/25 00:57:47;;;;;;;0.60;0.60;;;;;;;10.65;97.10;99204.22;4805300;29;20078;-82
2023/06/25 01:00:14;;;;;;;0.50;0.50;;;;;;;10.73;97.33;99217.34;4822064;29;20050;-81
2023/06/25 01:03:13;;;;;;;0.60;0.60;;;;;;;10.75;97.48;99215.22;4805473;29;20050;-81
2023/06/25 01:05:55;;;;;;;0.55;0.55;;;;;;;10.71;97.37;99211.38;4805509;29;20058;-82
2023/06/25 01:08:49;;;;;;;0.60;0.60;;;;;;;10.75;97.27;99212.53;4805484;29;20046;-81
2023/06/25 01:11:17;;;;;;;0.60;0.60;;;;;;;10.74;97.17;99210.91;4805308;29;20445;-81
2023/06/25 01:13:44;;;;;;;0.50;0.50;;;;;;;10.77;97.25;99212.28;4821403;29;20137;-81
2023/06/25 01:16:11;;;;;;;0.60;0.60;;;;;;;10.74;97.03;99212.78;4852708;29;20144;-81
2023/06/25 01:18:39;;;;;;;0.52;0.52;;;;;;;10.73;97.05;99220.03;4841490;29;20601;-81
2023/06/25 01:21:26;;;;;;;0.50;0.50;;;;;;;10.84;97.50;99227.28;4851323;29;20140;-82
2023/06/25 01:23:54;;;;;;;0.50;0.50;;;;;;;10.92;97.24;99225.28;4822309;29;20079;-82
2023/06/25 01:26:21;;;;;;;0.60;0.60;;;;;;;10.87;96.84;99222.47;4839490;29;20054;-82
2023/06/25 01:28:48;;;;;;;0.50;0.50;;;;;;;11.00;96.83;99241.88;4839551;29;20466;-82
2023/06/25 01:31:16;;;;;;;0.52;0.52;;;;;;;11.01;96.46;99240.84;4844660;29;20061;-83
2023/06/25 01:33:43;;;;;;;0.40;0.40;;;;;;;11.00;96.19;99233.78;4848528;29;20049;-82
2023/06/25 01:36:10;;;;;;;0.50;0.50;;;;;;;11.06;95.99;99242.81;4838888;29;20612;-81
2023/06/25 01:38:37;;;;;;;0.60;0.60;;;;;;;11.09;96.06;99239.63;4823171;29;20540;-80
2023/06/25 01:41:04;;;;;;;0.55;0.55;;;;;;;11.17;95.95;99249.22;4839100;29;20053;-81
2023/06/25 01:43:32;;;;;;;0.50;0.50;;;;;;;11.18;95.80;99248.16;4823035;29;20502;-82
2023/06/25 01:45:59;;;;;;;0.60;0.60;;;;;;;11.30;95.59;99245.41;4839069;29;20062;-81
2023/06/25 01:48:27;;;;;;;0.50;0.50;;;;;;;11.41;95.44;99239.09;4823309;29;20445;-82
2023/06/25 01:50:54;;;;;;;0.60;0.60;;;;;;;11.62;95.13;99248.38;4839396;29;20129;-80
2023/06/25 01:53:25;;;;;;;0.52;0.52;;;;;;;11.76;94.82;99249.69;4839428;29;20061;-81
2023/06/25 01:55:52;;;;;;;0.60;0.60;;;;;;;11.84;94.43;99249.28;4836321;29;20790;-82
2023/06/25 01:58:19;;;;;;;0.50;0.50;;;;;;;11.73;94.16;99239.38;4822959;29;20061;-82
2023/06/25 02:00:47;;;;;;;0.57;0.57;;;;;;;11.73;93.68;99249.38;4817971;29;20055;-79
2023/06/25 02:03:15;;;;;;;0.50;0.50;;;;;;;11.67;93.45;99254.69;4809138;29;20107;-81
2023/06/25 02:05:45;;;;;;;0.50;0.50;;;;;;;11.60;93.45;99250.53;4831397;29;20501;-81
2023/06/25 02:08:12;;;;;;;0.60;0.60;;;;;;;11.63;93.17;99260.84;4856356;29;20512;-81
2023/06/25 02:10:39;;;;;;;0.55;0.55;;;;;;;11.67;93.31;99265.50;4858203;29;20564;-81
2023/06/25 02:13:07;;;;;;;0.50;0.50;;;;;;;11.77;92.88;99266.72;4841617;29;20053;-81
2023/06/25 02:15:34;;;;;;;0.50;0.50;;;;;;;11.83;92.56;99263.06;4858110;29;20081;-81
2023/06/25 02:18:02;;;;;;;0.50;0.50;;;;;;;11.86;92.00;99260.69;4848294;29;20517;-81
2023/06/25 02:20:49;;;;;;;0.60;0.60;;;;;;;11.96;91.45;99256.53;4826176;29;20085;-81
2023/06/25 02:23:18;;;;;;;0.50;0.50;;;;;;;12.03;91.13;99265.28;4839326;29;20141;-82
2023/06/25 02:25:45;;;;;;;0.60;0.60;;;;;;;11.99;90.84;99256.84;4839362;29;20573;-82
2023/06/25 02:28:12;;;;;;;0.52;0.52;;;;;;;12.11;91.10;99262.97;4839782;29;20425;-82
2023/06/25 02:30:39;;;;;;;0.60;0.60;;;;;;;12.20;90.98;99252.53;4839601;29;20054;-81
2023/06/25 02:33:06;;;;;;;0.60;0.60;;;;;;;12.39;90.94;99261.19;4839605;29;20054;-81
2023/06/25 02:35:33;;;;;;;0.60;0.60;;;;;;;12.49;90.72;99261.34;4840075;29;20065;-81
2023/06/25 02:38:01;;;;;;;0.50;0.50;;;;;;;12.56;90.44;99261.97;4842975;29;20081;-81
2023/06/25 02:40:28;;;;;;;0.60;0.60;;;;;;;12.62;90.35;99262.84;4843255;29;20058;-81
2023/06/25 02:42:56;;;;;;;0.50;0.50;;;;;;;12.74;89.97;99270.84;4844994;29;20065;-82
2023/06/25 02:45:23;;;;;;;0.50;0.50;;;;;;;12.80;89.42;99262.53;4843549;29;20105;-82
2023/06/25 02:47:51;;;;;;;0.60;0.60;;;;;;;12.92;88.71;99261.59;4811641;29;20110;-81
2023/06/25 02:50:18;;;;;;;0.60;0.60;;;;;;;13.06;87.89;99268.22;4843941;29;20045;-81
2023/06/25 02:52:47;;;;;;;0.60;0.60;;;;;;;13.13;87.52;99273.47;4826748;29;20088;-82
2023/06/25 02:55:16;;;;;;;0.50;0.50;;;;;;;13.18;87.43;99265.38;4843069;29;20065;-80
2023/06/25 02:57:44;;;;;;;0.60;0.60;;;;;;;13.25;87.42;99276.84;4827019;29;20061;-80
2023/06/25 03:00:11;;;;;;;0.50;0.50;;;;;;;13.32;86.66;99268.53;4826866;29;20080;-80
2023/06/25 03:02:40;;;;;;;0.50;0.50;;;;;;;13.42;86.12;99276.78;4826476;29;20050;-80
2023/06/25 03:05:07;;;;;;;0.50;0.50;;;;;;;13.45;85.81;99265.41;4811896;29;20110;-81
2023/06/25 03:07:38;;;;;;;0.40;0.40;;;;;;;13.43;85.66;99264.84;4811226;29;20406;-82
2023/06/25 03:10:05;;;;;;;0.50;0.50;;;;;;;13.39;85.37;99261.84;4842582;29;20213;-82
2023/06/25 03:12:32;;;;;;;0.45;0.45;;;;;;;13.43;85.44;99278.41;4826210;29;20058;-82
2023/06/25 03:14:59;;;;;;;0.50;0.50;;;;;;;13.37;85.29;99261.28;4827819;29;20110;-83
2023/06/25 03:17:27;;;;;;;0.50;0.50;;;;;;;13.43;85.22;99276.50;4826743;29;20140;-82
2023/06/25 03:19:54;;;;;;;0.50;0.50;;;;;;;13.31;84.92;99262.28;4825697;29;20058;-82
2023/06/25 03:22:21;;;;;;;0.50;0.50;;;;;;;13.41;85.12;99277.84;4825839;29;20064;-82
2023/06/25 03:24:49;;;;;;;0.55;0.55;;;;;;;13.52;85.04;99274.16;4810449;29;20500;-82
2023/06/25 03:27:17;;;;;;;0.50;0.50;;;;;;;13.60;84.79;99264.75;4825412;29;20058;-82
2023/06/25 03:29:45;;;;;;;0.50;0.50;;;;;;;13.76;84.68;99282.78;4841919;29;20054;-83
2023/06/25 03:32:13;;;;;;;0.50;0.50;;;;;;;13.80;84.23;99286.63;4842151;29;20527;-83
2023/06/25 03:34:40;;;;;;;0.50;0.50;;;;;;;13.91;84.12;99284.78;4825705;29;20085;-83
2023/06/25 03:37:08;;;;;;;0.50;0.50;;;;;;;13.98;83.26;99292.72;4841800;29;20054;-83
2023/06/25 03:39:35;;;;;;;0.60;0.60;;;;;;;13.96;82.59;99287.53;4825600;29;20536;-83
2023/06/25 03:42:03;;;;;;;0.40;0.40;;;;;;;14.02;82.38;99291.91;4841940;29;20053;-83
2023/06/25 03:44:30;;;;;;;0.47;0.47;;;;;;;14.09;82.26;99299.84;4825706;29;20060;-83
2023/06/25 03:46:58;;;;;;;0.50;0.50;;;;;;;14.16;82.09;99305.88;4824583;29;20133;-83
2023/06/25 03:49:26;;;;;;;0.50;0.50;;;;;;;14.28;82.19;99302.94;4825968;29;20613;-83
2023/06/25 03:51:53;;;;;;;0.50;0.50;;;;;;;14.34;82.24;99301.91;4825462;29;20054;-83
2023/06/25 03:54:21;;;;;;;0.50;0.50;;;;;;;14.37;81.95;99292.44;4826889;29;20054;-83
2023/06/25 03:56:48;;;;;;;0.50;0.50;;;;;;;14.34;81.47;99296.50;4829811;29;20054;-82
2023/06/25 03:59:15;;;;;;;0.60;0.60;;;;;;;14.37;81.29;99298.69;4845557;29;20494;-84
2023/06/25 04:01:43;;;;;;;0.50;0.50;;;;;;;14.39;81.05;99293.81;4825285;29;20137;-82
2023/06/25 04:04:10;;;;;;;0.60;0.60;;;;;;;14.60;80.75;99316.50;4836933;29;20057;-82
2023/06/25 04:06:37;;;;;;;0.60;0.60;;;;;;;14.70;80.09;99310.31;4828667;29;20061;-83
2023/06/25 04:09:07;;;;;;;0.45;0.45;;;;;;;14.74;79.67;99306.78;4843681;29;20053;-82
2023/06/25 04:11:35;;;;;;;0.50;0.50;;;;;;;14.68;79.44;99299.69;4826029;29;20050;-83
2023/06/25 04:14:02;;;;;;;0.50;0.50;;;;;;;14.81;79.19;99308.44;4809740;29;20451;-83
2023/06/25 04:16:32;;;;;;;0.50;0.50;;;;;;;14.80;78.82;99302.19;4825201;29;20069;-83
2023/06/25 04:19:00;;;;;;;0.50;0.50;;;;;;;14.91;78.23;99317.47;4809680;29;20148;-83
2023/06/25 04:21:30;;;;;;;0.50;0.50;;;;;;;14.85;78.08;99298.69;4825413;29;20070;-84
2023/06/25 04:23:57;;;;;;;0.40;0.40;;;;;;;14.86;78.08;99303.03;4824848;29;20072;-83
2023/06/25 04:26:25;;;;;;;0.45;0.45;;;;;;;15.01;77.99;99311.25;4828290;29;20058;-83
2023/06/25 04:28:53;;;;;;;0.50;0.50;;;;;;;14.99;77.74;99309.88;4829667;29;20054;-83
2023/06/25 04:31:23;;;;;;;0.50;0.50;;;;;;;14.99;77.52;99307.16;4827728;29;20062;-82
2023/06/25 04:34:07;;;;;;;0.50;0.50;;;;;;;15.05;77.08;99304.19;4831299;29;20064;-83
2023/06/25 04:36:40;;;;;;;0.50;0.50;;;;;;;15.15;76.20;99312.38;4824494;29;20141;-82
2023/06/25 04:39:08;;;;;;;0.50;0.50;;;;;;;15.18;75.83;99316.47;4824759;29;20071;-83
2023/06/25 04:41:36;;;;;;;0.40;0.40;;;;;;;15.11;76.53;99308.56;4800561;29;20046;-83
2023/06/25 04:44:04;;;;;;;0.45;0.45;;;;;;;15.14;77.10;99310.75;4800846;29;20544;-84
2023/06/25 04:46:31;;;;;;;0.43;0.43;;;;;;;15.13;77.30;99309.13;4809963;29;20054;-84
2023/06/25 04:48:59;;;;;;;0.40;0.40;;;;;;;15.20;77.01;99313.50;4840809;29;20058;-84
2023/06/25 04:51:27;;;;;;;0.50;0.50;;;;;;;15.32;75.65;99308.66;4841070;29;20225;-84
2023/06/25 04:53:54;;;;;;;0.50;0.50;;;;;;;15.55;74.68;99304.59;4840752;29;20049;-83
2023/06/25 04:56:21;;;;;;;0.60;0.60;;;;;;;15.67;73.09;99304.31;4840772;29;20062;-83
2023/06/25 04:58:49;;;;;;;0.50;0.50;;;;;;;15.70;71.95;99296.50;4840560;29;20065;-83
2023/06/25 05:01:23;;;;;;;0.50;0.50;;;;;;;15.72;71.64;99283.44;4824568;29;20050;-84
2023/06/25 05:03:50;;;;;;;0.40;0.40;;;;;;;15.93;71.76;99305.22;4840437;29;20050;-84
2023/06/25 05:06:17;;;;;;;0.50;0.50;;;;;;;15.95;71.45;99287.50;4840527;29;20057;-84
2023/06/25 05:08:47;;;;;;;0.40;0.40;;;;;;;16.13;70.89;99298.91;4840200;29;20062;-84
2023/06/25 05:11:16;;;;;;;0.50;0.50;;;;;;;16.03;70.30;99299.75;4840469;29;20053;-84
2023/06/25 05:13:43;;;;;;;0.50;0.50;;;;;;;15.96;70.62;99300.03;4840301;29;20164;-84
2023/06/25 05:16:10;;;;;;;0.50;0.50;;;;;;;16.04;70.55;99293.22;4840299;29;20102;-84
2023/06/25 05:18:38;;;;;;;0.50;0.50;;;;;;;16.21;70.23;99295.66;4840610;29;20098;-84
2023/06/25 05:21:05;;;;;;;0.40;0.40;;;;;;;16.31;68.84;99294.84;4805972;29;20510;-84
2023/06/25 05:23:57;;;;;;;0.50;0.50;;;;;;;16.48;67.13;99292.59;4827654;29;20062;-83
2023/06/25 05:26:48;;;;;;;0.40;0.40;;;;;;;16.61;66.06;99293.91;4833941;29;20141;-84
2023/06/25 05:29:15;;;;;;;0.45;0.45;;;;;;;16.55;63.00;99286.88;4829176;29;20144;-83
2023/06/25 05:31:47;;;;;;;0.50;0.50;;;;;;;16.57;62.78;99292.84;4812066;29;20061;-82
2023/06/25 05:34:17;;;;;;;0.60;0.60;;;;;;;16.64;62.41;99277.03;4825685;29;20050;-83
2023/06/25 05:36:44;;;;;;;0.50;0.50;;;;;;;16.81;62.25;99291.19;4829282;29;20052;-83
2023/06/25 05:39:11;;;;;;;0.50;0.50;;;;;;;16.84;61.90;99278.91;4822924;29;20418;-83
2023/06/25 05:41:41;;;;;;;0.50;0.50;;;;;;;16.77;59.91;99272.91;4832683;29;20050;-84
2023/06/25 05:44:11;;;;;;;0.50;0.50;;;;;;;16.75;59.99;99270.44;4817076;29;20123;-85
2023/06/25 05:46:38;;;;;;;0.40;0.40;;;;;;;16.84;60.42;99273.44;4829817;29;20061;-85
2023/06/25 05:49:06;;;;;;;0.50;0.50;;;;;;;16.95;60.47;99269.56;4837426;29;20073;-85
2023/06/25 05:51:34;;;;;;;0.50;0.50;;;;;;;17.03;60.65;99273.63;4839112;29;20085;-84
2023/06/25 05:54:02;;;;;;;0.50;0.50;;;;;;;17.11;60.52;99276.56;4833956;29;20713;-84
2023/06/25 05:56:29;;;;;;;0.50;0.50;;;;;;;17.17;59.46;99271.91;4829865;29;20062;-84
2023/06/25 05:58:57;;;;;;;0.50;0.50;;;;;;;17.29;58.88;99272.41;4815607;29;20061;-83
2023/06/25 06:01:25;;;;;;;0.40;0.40;;;;;;;17.43;58.40;99271.75;4821844;29;20110;-83
2023/06/25 06:03:53;;;;;;;0.50;0.50;;;;;;;17.47;58.86;99270.06;4821648;29;20107;-83
2023/06/25 06:06:23;;;;;;;0.50;0.50;;;;;;;17.48;59.63;99255.34;4830386;29;20066;-83
2023/06/25 06:08:51;;;;;;;0.50;0.50;;;;;;;17.63;59.00;99257.97;4800174;29;20081;-83
2023/06/25 06:11:18;;;;;;;0.50;0.50;;;;;;;17.89;58.88;99268.72;4807740;29;20532;-85
2023/06/25 06:13:46;;;;;;;0.50;0.50;;;;;;;18.04;57.77;99268.56;4839935;29;20081;-84
2023/06/25 06:16:13;;;;;;;0.50;0.50;;;;;;;17.97;58.41;99249.78;4801235;29;20074;-85
2023/06/25 06:18:41;;;;;;;0.50;0.50;;;;;;;18.01;58.67;99265.63;4822519;29;20061;-84
2023/06/25 06:21:11;;;;;;;0.40;0.40;;;;;;;18.00;57.94;99274.88;4822425;29;20103;-84
2023/06/25 06:23:39;;;;;;;0.50;0.50;;;;;;;17.96;54.64;99258.28;4824070;29;20066;-82
2023/06/25 06:26:06;;;;;;;0.40;0.40;;;;;;;18.07;54.68;99256.25;4806102;29;20093;-84
2023/06/25 06:28:34;;;;;;;0.50;0.50;;;;;;;18.33;54.03;99254.91;4828284;29;20118;-83
2023/06/25 06:31:01;;;;;;;0.40;0.40;;;;;;;18.40;53.00;99252.63;4840463;29;20519;-84
2023/06/25 06:33:31;;;;;;;0.50;0.50;;;;;;;18.61;51.89;99266.91;4823323;29;20061;-84
2023/06/25 06:36:00;;;;;;;0.50;0.50;;;;;;;18.55;52.43;99259.03;4804694;29;20054;-85
2023/06/25 06:38:27;;;;;;;0.50;0.50;;;;;;;18.68;52.75;99269.25;4812235;29;20534;-84
2023/06/25 06:40:54;;;;;;;0.50;0.50;;;;;;;18.73;53.17;99262.91;4802585;29;20046;-86
2023/06/25 06:43:21;;;;;;;0.40;0.40;;;;;;;18.78;52.49;99235.53;4858278;29;20053;-85
2023/06/25 06:45:48;;;;;;;0.40;0.40;;;;;;;19.08;50.88;99261.69;4841447;29;20118;-84
2023/06/25 06:48:16;;;;;;;0.50;0.50;;;;;;;19.14;50.84;99259.69;4835804;29;20054;-86
2023/06/25 06:50:43;;;;;;;0.40;0.40;;;;;;;19.04;50.25;99256.00;4833882;29;20565;-83
2023/06/25 06:53:11;;;;;;;0.50;0.50;;;;;;;18.94;50.09;99258.88;4810523;29;20425;-86
2023/06/25 06:55:38;;;;;;;0.50;0.50;;;;;;;18.94;50.30;99264.34;4809239;29;20085;-85
2023/06/25 06:58:06;;;;;;;0.50;0.50;;;;;;;18.89;51.18;99256.19;4833282;29;20049;-86
2023/06/25 07:00:33;;;;;;;0.43;0.43;;;;;;;19.07;51.40;99254.59;4837780;29;20046;-86
2023/06/25 07:03:00;;;;;;;0.40;0.40;;;;;;;19.27;50.91;99272.66;4841868;29;20050;-86
2023/06/25 07:05:27;;;;;;;0.50;0.50;;;;;;;19.21;50.70;99266.41;4839487;29;20054;-87
2023/06/25 07:07:54;;;;;;;0.40;0.40;;;;;;;19.36;50.77;99267.31;4831459;29;20054;-86
2023/06/25 07:10:24;;;;;;;0.50;0.50;;;;;;;19.46;50.08;99267.16;4831225;29;20058;-85
2023/06/25 07:12:52;;;;;;;0.40;0.40;;;;;;;19.61;49.76;99258.72;4830441;29;20107;-87
2023/06/25 07:15:19;;;;;;;0.40;0.40;;;;;;;19.63;48.60;99258.44;4823379;29;20047;-86
2023/06/25 07:17:47;;;;;;;0.40;0.40;;;;;;;19.62;48.67;99265.00;4809014;29;20173;-86
2023/06/25 07:20:14;;;;;;;0.40;0.40;;;;;;;19.88;48.43;99271.72;4827937;29;20061;-85
2023/06/25 07:22:43;;;;;;;0.40;0.40;;;;;;;20.09;47.73;99274.13;4840231;29;20108;-86
2023/06/25 07:25:11;;;;;;;0.40;0.40;;;;;;;20.07;47.51;99271.66;4846561;29;20054;-87
2023/06/25 07:27:38;;;;;;;0.40;0.40;;;;;;;20.10;46.22;99267.50;4843158;29;20103;-87
2023/06/25 07:30:08;;;;;;;0.40;0.40;;;;;;;20.04;46.96;99271.47;4822237;29;20554;-85
2023/06/25 07:32:35;;;;;;;0.50;0.50;;;;;;;20.05;46.03;99273.06;4824770;29;20110;-84
2023/06/25 07:38:10;;;;;;;0.50;0.50;;;;;;;19.63;43.75;99275.66;4826410;29;20054;-85
2023/06/25 07:40:56;;;;;;;0.40;0.40;;;;;;;19.42;45.65;99272.44;4830448;29;20079;-84
2023/06/25 07:43:41;;;;;;;0.50;0.50;;;;;;;19.42;46.09;99271.59;4837252;29;20061;-84
2023/06/25 07:46:08;;;;;;;0.40;0.40;;;;;;;19.61;45.04;99263.38;4797758;29;20046;-83
2023/06/25 07:48:35;;;;;;;0.47;0.47;;;;;;;19.88;44.97;99268.19;4824589;29;20054;-83
2023/06/25 07:51:03;;;;;;;0.50;0.50;;;;;;;20.24;44.19;99267.56;4833053;29;20068;-83
2023/06/25 07:53:30;;;;;;;0.40;0.40;;;;;;;20.51;43.58;99275.00;4834190;29;20050;-84
2023/06/25 07:55:58;;;;;;;0.50;0.50;;;;;;;20.59;42.41;99248.84;4834276;29;20058;-85
2023/06/25 07:58:30;;;;;;;0.50;0.50;;;;;;;20.89;41.79;99263.81;4837246;29;20046;-84
2023/06/25 08:00:57;;;;;;;0.50;0.50;;;;;;;21.09;41.36;99265.31;4834378;29;20103;-85
2023/06/25 08:03:24;;;;;;;0.50;0.50;;;;;;;21.18;41.16;99250.56;4840957;29;20058;-84
2023/06/25 08:05:52;;;;;;;0.50;0.50;;;;;;;21.39;41.31;99244.63;4836577;29;20054;-85
2023/06/25 08:08:19;;;;;;;0.50;0.50;;;;;;;21.50;41.33;99235.06;4836959;29;20050;-84
2023/06/25 08:10:51;;;;;;;0.50;0.50;;;;;;;21.62;40.24;99249.03;4828662;29;20047;-84
2023/06/25 08:13:19;;;;;;;0.60;0.60;;;;;;;21.47;39.56;99245.84;4835588;29;20089;-85
2023/06/25 08:15:47;;;;;;;0.60;0.60;;;;;;;21.59;39.71;99249.66;4827688;29;20114;-84
2023/06/25 08:18:14;;;;;;;0.60;0.60;;;;;;;21.63;40.03;99242.41;4849129;29;20057;-85
2023/06/25 08:20:42;;;;;;;0.50;0.50;;;;;;;21.78;38.72;99230.25;4827099;29;20065;-84
2023/06/25 08:23:09;;;;;;;0.55;0.55;;;;;;;22.10;38.69;99233.00;4837171;29;20054;-85
2023/06/25 08:25:38;;;;;;;0.60;0.60;;;;;;;22.12;38.82;99236.25;4810976;29;20089;-86
2023/06/25 08:28:05;;;;;;;0.60;0.60;;;;;;;22.56;39.34;99242.78;4824993;29;20057;-84
2023/06/25 08:33:37;;;;;;;0.60;0.60;;;;;;;23.13;36.45;99238.09;4833894;29;20057;-87
2023/06/25 08:38:50;;;;;;;0.50;0.50;;;;;;;23.17;35.92;99238.28;4813428;29;20072;-87
2023/06/25 08:41:36;;;;;;;0.60;0.60;;;;;;;23.47;35.43;99236.50;4807883;29;20057;-86
2023/06/25 08:44:04;;;;;;;0.60;0.60;;;;;;;24.02;34.21;99229.47;4820043;29;20058;-87
2023/06/25 08:46:50;;;;;;;0.60;0.60;;;;;;;24.26;32.46;99230.84;4824540;29;20062;-87
2023/06/25 08:49:20;;;;;;;0.50;0.50;;;;;;;24.23;31.40;99232.31;4824209;29;20063;-85
2023/06/25 08:51:47;;;;;;;0.45;0.45;;;;;;;24.65;31.04;99219.50;4832667;29;20497;-86
2023/06/25 08:54:14;;;;;;;0.40;0.40;;;;;;;24.69;31.81;99230.69;4821294;29;20202;-86
2023/06/25 08:56:41;;;;;;;0.40;0.40;;;;;;;24.37;32.59;99227.41;4830405;29;20524;-87
2023/06/25 08:59:09;;;;;;;0.45;0.45;;;;;;;24.39;32.45;99210.53;4839065;29;20106;-86
2023/06/25 09:01:36;;;;;;;0.50;0.50;;;;;;;24.83;32.42;99222.97;4840589;29;20061;-85
2023/06/25 09:06:50;;;;;;;0.50;0.50;;;;;;;25.83;30.52;99205.78;4830273;29;20050;-85
2023/06/25 09:09:30;;;;;;;0.50;0.50;;;;;;;26.70;29.38;99213.88;4829326;29;20052;-84
2023/06/25 09:11:57;;;;;;;0.50;0.50;;;;;;;27.05;28.69;99213.38;4839022;29;20122;-87
2023/06/25 09:14:25;;;;;;;0.50;0.50;;;;;;;27.25;27.48;99211.63;4822289;29;20050;-85
2023/06/25 09:16:54;;;;;;;0.50;0.50;;;;;;;26.86;28.43;99202.88;4826970;29;20169;-85
2023/06/25 09:19:22;;;;;;;0.50;0.50;;;;;;;26.71;29.30;99203.59;4822666;29;20083;-86
2023/06/25 09:21:49;;;;;;;0.50;0.50;;;;;;;26.93;29.00;99202.31;4823112;29;20426;-85
2023/06/25 09:24:17;;;;;;;0.50;0.50;;;;;;;27.21;28.70;99205.16;4824605;29;20054;-84
2023/06/25 09:26:48;;;;;;;0.50;0.50;;;;;;;27.42;28.70;99199.41;4824333;29;20058;-85
2023/06/25 09:29:17;;;;;;;0.50;0.50;;;;;;;27.63;28.11;99207.56;4806703;29;20452;-85
2023/06/25 09:31:46;;;;;;;0.50;0.50;;;;;;;28.16;27.74;99199.06;4821979;29;20099;-86
2023/06/25 09:34:50;;;;;;;0.50;0.50;;;;;;;28.66;27.16;99200.31;4808737;29;20057;-85
2023/06/25 09:37:18;;;;;;;0.40;0.40;;;;;;;28.85;26.62;99186.47;4840132;29;20054;-85
2023/06/25 09:42:32;;;;;;;0.50;0.50;;;;;;;28.56;26.39;99178.66;4840469;29;20064;-85
2023/06/25 09:44:59;;;;;;;0.50;0.50;;;;;;;28.34;25.86;99208.66;4839570;29;20136;-85
2023/06/25 09:47:26;;;;;;;0.50;0.50;;;;;;;28.52;25.51;99201.59;4840538;29;20050;-85
2023/06/25 09:49:55;;;;;;;0.30;0.30;;;;;;;28.72;25.60;99201.66;4823058;29;20054;-85
2023/06/25 09:52:25;;;;;;;0.47;0.47;;;;;;;28.60;25.99;99198.97;4807298;29;20089;-85
2023/06/25 09:54:53;;;;;;;0.50;0.50;;;;;;;28.55;26.03;99196.47;4839468;29;20144;-86
2023/06/25 09:57:26;;;;;;;0.50;0.50;;;;;;;28.75;26.13;99189.81;4842524;29;20053;-85
2023/06/25 09:59:57;;;;;;;0.50;0.50;;;;;;;28.87;26.27;99189.69;4825587;29;20544;-86
2023/06/25 10:02:24;;;;;;;0.43;0.43;;;;;;;29.30;26.50;99182.31;4842388;29;20052;-85
2023/06/25 10:04:57;;;;;;;0.50;0.50;;;;;;;28.82;25.31;99191.97;4843026;29;20054;-84
2023/06/25 10:10:26;;;;;;;0.47;0.47;;;;;;;29.78;24.65;99177.31;4840382;29;20123;-85
2023/06/25 10:12:54;;;;;;;0.30;0.30;;;;;;;28.68;25.39;99171.00;4824364;29;20437;-85
2023/06/25 10:15:28;;;;;;;0.40;0.40;;;;;;;27.79;26.25;99185.41;4842614;29;20050;-85
2023/06/25 10:18:01;;;;;;;0.40;0.40;;;;;;;27.06;27.50;99181.72;4843334;29;20058;-85
2023/06/25 10:20:30;;;;;;;0.40;0.40;;;;;;;26.51;28.06;99172.94;4841814;29;20066;-84
2023/06/25 10:23:22;;;;;;;0.50;0.50;;;;;;;26.87;28.00;99184.34;4841262;29;20576;-84
2023/06/25 10:25:57;;;;;;;0.50;0.50;;;;;;;28.10;26.80;99190.19;4840918;29;20521;-85
2023/06/25 10:28:31;;;;;;;0.50;0.50;;;;;;;29.29;25.65;99160.44;4840958;29;20081;-85
2023/06/25 10:31:12;;;;;;;0.50;0.50;;;;;;;30.07;24.39;99172.25;4841259;29;20107;-85
2023/06/25 10:33:40;;;;;;;0.30;0.30;;;;;;;29.70;24.43;99164.47;4841283;29;20058;-86
2023/06/25 10:38:56;;;;;;;0.40;0.40;;;;;;;29.75;24.46;99175.28;4830971;29;20058;-84
2023/06/25 10:41:45;;;;;;;0.50;0.50;;;;;;;29.32;24.47;99154.97;4839696;29;20104;-85
2023/06/25 10:47:17;;;;;;;0.50;0.50;;;;;;;29.97;23.53;99167.31;4837726;29;20081;-84
2023/06/25 10:49:44;;;;;;;0.50;0.50;;;;;;;30.37;23.45;99154.88;4830254;29;20062;-86
2023/06/25 10:55:01;;;;;;;0.47;0.47;;;;;;;30.06;23.85;99173.44;4809043;29;20535;-88
2023/06/25 10:57:31;;;;;;;0.47;0.47;;;;;;;29.63;24.52;99164.28;4826351;29;20517;-86
2023/06/25 10:59:59;;;;;;;0.50;0.50;;;;;;;29.83;24.99;99162.31;4841031;29;20053;-87
2023/06/25 11:02:26;;;;;;;0.50;0.50;;;;;;;30.76;23.52;99157.44;4818663;29;20050;-85
2023/06/25 11:04:58;;;;;;;0.50;0.50;;;;;;;30.74;23.45;99177.34;4830377;29;20062;-87
2023/06/25 11:07:26;;;;;;;0.50;0.50;;;;;;;30.79;23.57;99181.75;4833262;29;20066;-84
2023/06/25 11:09:58;;;;;;;0.43;0.43;;;;;;;31.22;22.75;99183.19;4840017;29;20054;-86
2023/06/25 11:12:26;;;;;;;0.50;0.50;;;;;;;31.72;21.99;99160.66;4843703;29;20049;-86
2023/06/25 11:15:12;;;;;;;0.50;0.50;;;;;;;32.07;21.97;99188.13;4842969;29;20545;-85
2023/06/25 11:17:39;;;;;;;0.50;0.50;;;;;;;32.39;21.78;99171.66;4840896;29;20139;-85
2023/06/25 11:20:06;;;;;;;0.47;0.47;;;;;;;32.71;21.40;99167.50;4836145;29;20127;-85
2023/06/25 11:22:45;;;;;;;0.50;0.50;;;;;;;32.70;21.86;99165.91;4830294;29;20054;-84
2023/06/25 11:25:13;;;;;;;0.50;0.50;;;;;;;32.23;21.91;99171.13;4843281;29;20153;-83
2023/06/25 11:27:40;;;;;;;0.40;0.40;;;;;;;32.08;21.71;99164.63;4823651;29;20081;-83
2023/06/25 11:30:09;;;;;;;0.40;0.40;;;;;;;32.18;21.23;99165.88;4842971;29;20112;-83
2023/06/25 11:32:38;;;;;;;0.40;0.40;;;;;;;32.96;20.85;99151.69;4841493;29;20144;-83
2023/06/25 11:35:13;;;;;;;0.47;0.47;;;;;;;33.47;20.91;99141.50;4835621;29;20066;-84
2023/06/25 11:37:47;;;;;;;0.40;0.40;;;;;;;33.80;20.66;99148.78;4816444;29;20066;-82
2023/06/25 11:40:32;;;;;;;0.40;0.40;;;;;;;33.88;20.16;99146.84;4837572;29;20050;-83
2023/06/25 11:43:00;;;;;;;0.40;0.40;;;;;;;34.15;19.65;99152.06;4835123;29;20531;-82
2023/06/25 11:45:41;;;;;;;0.40;0.40;;;;;;;33.53;20.11;99153.94;4838433;29;20540;-85
2023/06/25 11:48:16;;;;;;;0.40;0.40;;;;;;;33.40;20.21;99141.50;4841838;29;20054;-86
2023/06/25 11:50:44;;;;;;;0.40;0.40;;;;;;;33.51;20.47;99147.94;4820137;29;20525;-86
2023/06/25 11:53:12;;;;;;;0.40;0.40;;;;;;;33.82;20.34;99165.19;4834063;29;20050;-86
2023/06/25 11:55:45;;;;;;;0.30;0.30;;;;;;;33.91;19.45;99153.63;4834821;29;20063;-85
2023/06/25 11:58:14;;;;;;;0.30;0.30;;;;;;;33.68;19.31;99140.81;4814541;29;20062;-85
2023/06/25 12:01:02;;;;;;;0.40;0.40;;;;;;;33.68;19.83;99152.00;4841148;29;20136;-86
2023/06/25 12:03:30;;;;;;;0.30;0.30;;;;;;;33.21;20.06;99145.44;4852419;29;20548;-85
2023/06/25 12:06:08;;;;;;;0.20;0.20;;;;;;;31.62;21.48;99141.81;4846923;29;20046;-86
2023/06/25 12:08:39;;;;;;;0.30;0.30;;;;;;;30.39;22.88;99133.06;4837906;29;20053;-86
2023/06/25 12:11:06;;;;;;;0.40;0.40;;;;;;;30.68;22.81;99131.47;4813632;29;20516;-85