Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:10;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;5084672;28;20211;-75
2023/08/02 00:02:37;;;;;;;1.80;1.70;;;20.40;99.90;;;;;;5086947;28;20197;-77
2023/08/02 00:05:04;;;;;;;1.50;1.40;;;20.30;99.90;;;;;;5086609;28;20300;-75
2023/08/02 00:07:32;;;;;;;1.65;1.55;;;20.20;99.90;;;;;;5082889;28;20831;-74
2023/08/02 00:10:00;;;;;;;2.45;1.52;;;20.10;99.90;;;;;;5084227;28;20205;-74
2023/08/02 00:12:27;;;;;;;1.50;1.40;;;20.10;99.90;;;;;;5085110;28;20927;-76
2023/08/02 00:14:54;;;;;;;1.35;1.25;;;20.10;99.90;;;;;;5084248;28;20199;-75
2023/08/02 00:17:21;;;;;;;1.70;1.50;;;20.00;99.90;;;;;;5084582;28;20289;-76
2023/08/02 00:19:48;;;;;;;2.60;1.60;;;20.00;99.90;;;;;;5087902;28;20232;-75
2023/08/02 00:22:14;;;;;;;1.88;1.70;;;19.90;99.90;;;;;;5085886;28;20216;-75
2023/08/02 00:24:41;;;;;;;1.73;1.63;;;19.90;99.90;;;;;;5083000;28;20245;-76
2023/08/02 00:27:10;;;;;;;1.50;1.40;;;19.90;99.90;;;;;;5084440;28;20222;-75
2023/08/02 00:29:37;;;;;;;1.85;1.70;;;19.90;99.90;;;;;;5083409;28;20657;-75
2023/08/02 00:32:04;;;;;;;1.70;1.60;;;19.90;99.90;;;;;;5081667;28;20202;-74
2023/08/02 00:34:31;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;5084230;28;20724;-74
2023/08/02 00:36:58;;;;;;;1.40;1.30;;;20.00;99.90;;;;;;5081415;28;20217;-77
2023/08/02 00:39:25;;;;;;;1.88;1.65;;;20.00;99.90;;;;;;5087170;28;20878;-76
2023/08/02 00:41:52;;;;;;;1.45;1.35;;;20.00;99.90;;;;;;5086301;28;20193;-76
2023/08/02 00:44:20;;;;;;;1.52;1.42;;;19.90;99.90;;;;;;5086145;28;20865;-76
2023/08/02 00:46:47;;;;;;;2.15;1.60;;;20.00;99.90;;;;;;5085464;28;20226;-76
2023/08/02 00:49:14;;;;;;;1.60;1.50;;;20.00;99.90;;;;;;5081884;28;20198;-75
2023/08/02 00:51:41;;;;;;;1.70;1.60;;;20.00;99.90;;;;;;5083242;28;20209;-76
2023/08/02 00:54:08;;;;;;;2.63;1.60;;;19.90;99.90;;;;;;5088145;28;20228;-75
2023/08/02 00:56:35;;;;;;;1.40;1.30;;;19.80;99.90;;;;;;5083541;28;20254;-76
2023/08/02 00:59:02;;;;;;;1.70;1.60;;;19.80;99.90;;;;;;5082779;28;20225;-76
2023/08/02 01:01:30;;;;;;;1.58;1.48;;;19.80;99.90;;;;;;5088699;28;20818;-76
2023/08/02 01:03:58;;;;;;;1.85;1.75;;;19.80;99.90;;;;;;5083722;28;20313;-75
2023/08/02 01:06:42;;;;;;;1.60;1.50;;;19.70;99.90;;;;;;5080447;28;20308;-75
2023/08/02 01:09:15;;;;;;;1.67;1.58;;;19.60;99.90;;;;;;5086744;28;20244;-75
2023/08/02 01:11:47;;;;;;;1.83;1.52;;;19.60;99.90;;;;;;5081065;28;20236;-75
2023/08/02 01:14:18;;;;;;;1.80;1.60;;;19.60;99.90;;;;;;5084456;28;20202;-76
2023/08/02 01:16:49;;;;;;;1.63;1.52;;;19.70;99.90;;;;;;5078744;28;20259;-75
2023/08/02 01:19:21;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5085571;28;20198;-75
2023/08/02 01:21:49;;;;;;;2.17;1.63;;;19.70;99.90;;;;;;5083326;28;20201;-75
2023/08/02 01:24:17;;;;;;;1.63;1.52;;;19.70;99.90;;;;;;5086186;28;20275;-75
2023/08/02 01:26:47;;;;;;;1.73;1.63;;;19.70;99.90;;;;;;5084160;28;20308;-75
2023/08/02 01:29:19;;;;;;;1.95;1.83;;;19.70;99.90;;;;;;5087304;28;20207;-75
2023/08/02 01:31:48;;;;;;;1.55;1.45;;;19.70;99.90;;;;;;5084183;28;20290;-76
2023/08/02 01:34:15;;;;;;;1.63;1.52;;;19.70;99.90;;;;;;5083575;28;20231;-75
2023/08/02 01:36:42;;;;;;;1.67;1.58;;;19.70;99.90;;;;;;5085497;28;20217;-75
2023/08/02 01:39:11;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5084123;28;20289;-76
2023/08/02 01:41:38;;;;;;;1.70;1.60;;;19.60;99.90;;;;;;5086301;28;20197;-75
2023/08/02 01:44:05;;;;;;;1.98;1.80;;;19.60;99.90;;;;;;5089391;28;20263;-75
2023/08/02 01:46:32;;;;;;;1.60;1.50;;;19.60;99.90;;;;;;5083338;28;20305;-75
2023/08/02 01:49:00;;;;;;;1.70;1.60;;;19.50;99.90;;;;;;5079397;28;20198;-76
2023/08/02 01:51:27;;;;;;;1.70;1.50;;;19.50;99.90;;;;;;5079586;28;20201;-76
2023/08/02 01:53:54;;;;;;;2.35;1.45;;;19.50;99.90;;;;;;5083442;28;20542;-76
2023/08/02 01:56:23;;;;;;;1.50;1.27;;;19.50;99.90;;;;;;5081554;28;20710;-76
2023/08/02 01:58:49;;;;;;;1.55;1.45;;;19.50;99.90;;;;;;5083771;28;20229;-76
2023/08/02 02:01:16;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;5080194;28;20401;-76
2023/08/02 02:03:43;;;;;;;1.40;1.30;;;19.40;99.90;;;;;;5080595;28;20233;-75
2023/08/02 02:06:10;;;;;;;2.65;1.52;;;19.40;99.90;;;;;;5076091;28;20838;-75
2023/08/02 02:08:37;;;;;;;1.50;1.40;;;19.40;99.90;;;;;;5085210;28;20229;-75
2023/08/02 02:11:04;;;;;;;1.60;1.40;;;19.30;99.90;;;;;;5080388;28;20193;-76
2023/08/02 02:13:33;;;;;;;1.65;1.42;;;19.30;99.90;;;;;;5084626;28;20198;-76
2023/08/02 02:16:00;;;;;;;1.50;1.40;;;19.20;99.90;;;;;;5082088;28;20316;-75
2023/08/02 02:18:27;;;;;;;1.33;1.23;;;19.20;99.90;;;;;;5085012;28;20254;-75
2023/08/02 02:20:53;;;;;;;1.50;1.40;;;19.20;99.90;;;;;;5084823;28;20201;-77
2023/08/02 02:23:20;;;;;;;1.70;1.60;;;19.20;99.90;;;;;;5091289;28;20206;-75
2023/08/02 02:25:47;;;;;;;1.45;1.35;;;19.20;99.90;;;;;;5089922;28;20683;-76
2023/08/02 02:28:14;;;;;;;1.45;1.20;;;19.30;99.90;;;;;;5086375;28;20206;-76
2023/08/02 02:30:44;;;;;;;1.65;1.55;;;19.30;99.90;;;;;;5092960;28;20197;-76
2023/08/02 02:33:11;;;;;;;1.50;1.40;;;19.40;99.90;;;;;;5088644;28;20852;-75
2023/08/02 02:35:38;;;;;;;1.52;1.42;;;19.40;99.90;;;;;;5090005;28;20229;-76
2023/08/02 02:38:04;;;;;;;1.65;1.55;;;19.40;99.90;;;;;;5089757;28;20202;-76
2023/08/02 02:40:31;;;;;;;1.42;1.33;;;19.30;99.90;;;;;;5089469;28;20209;-75
2023/08/02 02:42:58;;;;;;;1.77;1.30;;;19.30;99.90;;;;;;5091284;28;20228;-76
2023/08/02 02:45:25;;;;;;;1.73;1.63;;;19.20;99.90;;;;;;5090193;28;20731;-75
2023/08/02 02:47:53;;;;;;;1.77;1.48;;;19.20;99.90;;;;;;5090745;28;20266;-77
2023/08/02 02:50:20;;;;;;;1.55;1.45;;;19.20;99.90;;;;;;5086382;28;20266;-77
2023/08/02 02:52:47;;;;;;;1.60;1.50;;;19.10;99.90;;;;;;5087694;28;20260;-76
2023/08/02 02:55:14;;;;;;;1.10;1.08;;;19.20;99.90;;;;;;5088477;28;20805;-77
2023/08/02 02:57:41;;;;;;;1.25;1.20;;;19.30;99.90;;;;;;5090586;28;20637;-76
2023/08/02 03:00:09;;;;;;;2.45;1.40;;;19.30;99.90;;;;;;5084529;28;20194;-76
2023/08/02 03:02:36;;;;;;;1.30;1.30;;;19.30;99.90;;;;;;5088097;28;20252;-76
2023/08/02 03:05:05;;;;;;;1.27;1.20;;;19.30;99.90;;;;;;5087316;28;20931;-76
2023/08/02 03:07:32;;;;;;;1.52;1.42;;;19.30;99.90;;;;;;5087927;28;20320;-76
2023/08/02 03:09:59;;;;;;;1.48;1.38;;;19.30;99.90;;;;;;5088995;28;20607;-76
2023/08/02 03:12:26;;;;;;;1.40;1.30;;;19.20;99.90;;;;;;5084542;28;20229;-76
2023/08/02 03:14:53;;;;;;;1.60;1.40;;;19.20;99.90;;;;;;5085925;28;20221;-76
2023/08/02 03:17:19;;;;;;;1.63;1.45;;;19.10;99.90;;;;;;5087986;28;20240;-76
2023/08/02 03:19:46;;;;;;;2.03;1.52;;;19.10;99.90;;;;;;5085654;28;20236;-76
2023/08/02 03:22:15;;;;;;;1.70;1.60;;;19.10;99.90;;;;;;5088942;28;20197;-76
2023/08/02 03:24:42;;;;;;;2.05;1.20;;;19.20;99.90;;;;;;5084917;28;20392;-77
2023/08/02 03:27:08;;;;;;;1.40;1.30;;;19.20;99.90;;;;;;5087557;28;20304;-76
2023/08/02 03:29:36;;;;;;;1.50;1.40;;;19.10;99.90;;;;;;5085517;28;20230;-76
2023/08/02 03:32:04;;;;;;;1.63;1.52;;;19.10;99.90;;;;;;5087596;28;20204;-76
2023/08/02 03:34:31;;;;;;;1.75;1.48;;;19.10;99.90;;;;;;5089066;28;20247;-75
2023/08/02 03:36:57;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;5090709;28;20263;-76
2023/08/02 03:39:27;;;;;;;2.50;1.70;;;19.20;99.90;;;;;;5082090;28;20610;-76
2023/08/02 03:41:54;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;5086671;28;20222;-76
2023/08/02 03:44:22;;;;;;;1.30;1.20;;;19.30;99.90;;;;;;5091276;28;20214;-76
2023/08/02 03:46:49;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;5089519;28;20249;-76
2023/08/02 03:49:16;;;;;;;1.60;1.50;;;19.20;99.90;;;;;;5088370;28;20276;-74
2023/08/02 03:51:43;;;;;;;1.38;1.27;;;19.10;99.90;;;;;;5089430;28;20201;-76
2023/08/02 03:54:13;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;5090395;28;20875;-76
2023/08/02 03:56:41;;;;;;;1.25;1.17;;;18.90;99.90;;;;;;5081649;28;20244;-75
2023/08/02 03:59:08;;;;;;;1.38;1.20;;;18.90;99.90;;;;;;5089500;28;20225;-76
2023/08/02 04:01:35;;;;;;;1.27;1.17;;;18.80;99.90;;;;;;5086053;28;20198;-74
2023/08/02 04:04:02;;;;;;;1.45;1.35;;;18.70;99.90;;;;;;5083313;28;20893;-76
2023/08/02 04:06:29;;;;;;;1.38;1.20;;;18.70;99.90;;;;;;5087800;28;20274;-76
2023/08/02 04:08:55;;;;;;;1.60;1.40;;;18.70;99.90;;;;;;5090427;28;20266;-76
2023/08/02 04:11:22;;;;;;;2.05;1.30;;;18.70;99.90;;;;;;5085376;28;20229;-76
2023/08/02 04:13:51;;;;;;;1.90;1.65;;;18.60;99.90;;;;;;5082204;28;20248;-76
2023/08/02 04:16:18;;;;;;;1.33;1.15;;;18.60;99.90;;;;;;5091000;28;20306;-76
2023/08/02 04:18:45;;;;;;;2.03;1.40;;;18.70;99.90;;;;;;5087954;28;20426;-76
2023/08/02 04:21:18;;;;;;;1.50;1.40;;;18.80;99.90;;;;;;5086015;28;20532;-76
2023/08/02 04:23:44;;;;;;;1.90;1.17;;;18.90;99.90;;;;;;5091862;28;20205;-76
2023/08/02 04:26:12;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;5083350;28;20213;-76
2023/08/02 04:28:39;;;;;;;1.30;1.30;;;18.90;99.90;;;;;;5086873;28;20237;-76
2023/08/02 04:31:07;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;5086954;28;20223;-76
2023/08/02 04:33:34;;;;;;;1.30;1.20;;;18.90;99.90;;;;;;5086061;28;20221;-77
2023/08/02 04:36:02;;;;;;;1.58;1.48;;;18.90;99.90;;;;;;5086314;28;20213;-75
2023/08/02 04:38:29;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;5085355;28;20201;-76
2023/08/02 04:40:57;;;;;;;1.25;1.10;;;18.90;99.90;;;;;;5085292;28;20244;-76
2023/08/02 04:43:24;;;;;;;1.77;1.48;;;18.80;99.90;;;;;;5085162;28;20230;-76
2023/08/02 04:45:50;;;;;;;1.20;1.20;;;18.80;99.90;;;;;;5088705;28;20225;-76
2023/08/02 04:48:19;;;;;;;1.15;1.15;;;18.90;99.90;;;;;;5088737;28;20199;-76
2023/08/02 04:50:46;;;;;;;1.20;1.20;;;19.00;99.90;;;;;;5086729;28;20198;-76
2023/08/02 04:53:13;;;;;;;1.52;1.35;;;19.00;99.90;;;;;;5086996;28;20233;-75
2023/08/02 04:55:43;;;;;;;1.45;1.20;;;19.00;99.90;;;;;;5088082;28;20229;-75
2023/08/02 04:58:10;;;;;;;1.30;1.13;;;19.00;99.90;;;;;;5088044;28;20202;-76
2023/08/02 05:00:37;;;;;;;1.60;1.45;;;19.10;99.90;;;;;;5081763;28;20205;-75
2023/08/02 05:03:07;;;;;;;1.80;1.70;;;19.10;99.90;;;;;;5087900;28;20292;-76
2023/08/02 05:05:35;;;;;;;1.75;1.48;;;18.90;99.90;;;;;;5087037;28;20290;-76
2023/08/02 05:08:02;;;;;;;1.55;1.45;;;18.50;99.90;;;;;;5082465;28;20249;-76
2023/08/02 05:10:29;;;;;;;1.67;1.58;;;18.30;99.90;;;;;;5088493;28;20667;-76
2023/08/02 05:12:56;;;;;;;1.50;1.40;;;18.20;99.90;;;;;;5088238;28;20198;-76
2023/08/02 05:15:22;;;;;;;1.50;1.40;;;18.00;99.90;;;;;;5089398;28;20258;-76
2023/08/02 05:17:49;;;;;;;1.52;1.42;;;17.90;99.90;;;;;;5080112;28;20259;-76
2023/08/02 05:20:16;;;;;;;1.52;1.42;;;18.10;99.90;;;;;;5084407;28;20206;-76
2023/08/02 05:22:45;;;;;;;1.35;1.25;;;18.20;99.90;;;;;;5084462;28;20197;-75
2023/08/02 05:25:12;;;;;;;1.48;1.38;;;18.40;99.90;;;;;;5084661;28;20308;-76
2023/08/02 05:27:39;;;;;;;1.50;1.40;;;18.50;99.90;;;;;;5086925;28;21226;-76
2023/08/02 05:30:07;;;;;;;1.30;1.20;;;18.60;99.90;;;;;;5082870;28;20209;-76
2023/08/02 05:32:34;;;;;;;1.55;1.45;;;18.60;99.90;;;;;;5084982;28;20209;-76
2023/08/02 05:35:01;;;;;;;2.25;1.38;;;18.60;99.90;;;;;;5088683;28;20809;-77
2023/08/02 05:37:30;;;;;;;1.48;1.38;;;18.70;99.90;;;;;;5088154;28;20703;-76
2023/08/02 05:39:59;;;;;;;1.65;1.55;;;18.80;99.90;;;;;;5085823;28;20236;-76
2023/08/02 05:42:25;;;;;;;2.38;1.77;;;19.00;99.90;;;;;;5085677;28;20201;-76
2023/08/02 05:44:52;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;5087182;28;20205;-76
2023/08/02 05:47:19;;;;;;;1.95;1.50;;;19.20;99.90;;;;;;5085475;28;20897;-76
2023/08/02 05:49:48;;;;;;;1.55;1.45;;;19.20;99.90;;;;;;5085891;28;20209;-76
2023/08/02 05:52:15;;;;;;;1.48;1.38;;;19.20;99.90;;;;;;5085793;28;20292;-76
2023/08/02 05:54:42;;;;;;;1.40;1.30;;;19.30;99.90;;;;;;5082968;28;20725;-76
2023/08/02 05:57:10;;;;;;;1.58;1.48;;;19.30;99.90;;;;;;5089063;28;20213;-76
2023/08/02 05:59:38;;;;;;;3.05;1.50;;;19.30;99.90;;;;;;5087389;28;20241;-76
2023/08/02 06:02:06;;;;;;;1.55;1.20;;;19.10;99.90;;;;;;5091159;28;20614;-76
2023/08/02 06:04:36;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;5088756;28;20668;-76
2023/08/02 06:07:03;;;;;;;1.27;1.25;;;18.80;99.90;;;;;;5078841;28;20816;-75
2023/08/02 06:09:30;;;;;;;1.90;1.63;;;18.70;99.90;;;;;;5092989;28;20235;-76
2023/08/02 06:11:57;;;;;;;1.77;1.38;;;18.70;99.90;;;;;;5089849;28;20202;-76
2023/08/02 06:14:25;;;;;;;3.63;1.63;;;18.70;99.90;;;;;;5086612;28;20189;-76
2023/08/02 06:16:52;;;;;;;1.90;1.38;;;18.70;99.90;;;;;;5083082;28;20253;-76
2023/08/02 06:19:19;;;;;;;1.60;1.50;;;18.70;99.90;;;;;;5081592;28;20799;-76
2023/08/02 06:21:46;;;;;;;1.65;1.50;;;18.70;99.90;;;;;;5093063;28;20193;-76
2023/08/02 06:24:13;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5091266;28;20244;-77
2023/08/02 06:26:41;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;5090444;28;20221;-76
2023/08/02 06:29:08;;;;;;;1.40;1.30;;;18.70;99.90;;;;;;5087868;28;20239;-76
2023/08/02 06:31:36;;;;;;;1.67;1.27;;;18.80;99.90;;;;;;5085652;28;20201;-76
2023/08/02 06:34:03;;;;;;;1.70;1.60;;;18.80;99.90;;;;;;5089844;28;20225;-76
2023/08/02 06:36:30;;;;;;;1.73;1.38;;;18.70;99.90;;;;;;5088033;28;20258;-77
2023/08/02 06:38:57;;;;;;;2.13;1.67;;;18.80;99.90;;;;;;5088948;28;20826;-76
2023/08/02 06:41:24;;;;;;;1.48;1.38;;;18.70;99.90;;;;;;5091030;28;20198;-76
2023/08/02 06:43:51;;;;;;;1.50;1.40;;;18.80;99.90;;;;;;5085923;28;20197;-75
2023/08/02 06:46:18;;;;;;;1.30;1.20;;;18.80;99.90;;;;;;5090123;28;20210;-76
2023/08/02 06:48:46;;;;;;;1.35;1.10;;;18.90;99.90;;;;;;5083402;28;20237;-76
2023/08/02 06:51:13;;;;;;;1.50;1.20;;;18.90;99.90;;;;;;5088410;28;20233;-76
2023/08/02 06:53:40;;;;;;;2.65;1.60;;;18.90;99.90;;;;;;5087775;28;20194;-75
2023/08/02 06:56:14;;;;;;;1.25;1.25;;;19.00;99.90;;;;;;5085658;28;20766;-76
2023/08/02 06:58:41;;;;;;;2.15;1.73;;;19.00;99.90;;;;;;5092999;28;20201;-77
2023/08/02 07:01:17;;;;;;;1.52;1.42;;;19.00;99.90;;;;;;5089419;28;20808;-76
2023/08/02 07:03:46;;;;;;;2.65;1.42;;;18.90;99.90;;;;;;5090632;28;20231;-77
2023/08/02 07:06:15;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;5086764;28;20725;-77
2023/08/02 07:08:42;;;;;;;1.73;1.63;;;19.00;99.90;;;;;;5084236;28;20193;-76
2023/08/02 07:11:10;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;5084433;28;20884;-76
2023/08/02 07:13:38;;;;;;;1.48;1.38;;;19.30;99.90;;;;;;5084378;28;20225;-77
2023/08/02 07:16:05;;;;;;;1.50;1.40;;;19.40;99.90;;;;;;5084136;28;20252;-77
2023/08/02 07:18:33;;;;;;;2.10;1.50;;;19.60;99.90;;;;;;5081287;28;20253;-76
2023/08/02 07:21:05;;;;;;;1.42;1.33;;;19.70;99.90;;;;;;5082257;28;20891;-76
2023/08/02 07:23:32;;;;;;;2.20;1.60;;;19.90;99.90;;;;;;5087025;28;20201;-76
2023/08/02 07:25:59;;;;;;;1.50;1.40;;;20.00;99.90;;;;;;5081160;28;20222;-76
2023/08/02 07:28:26;;;;;;;1.40;1.30;;;20.00;99.90;;;;;;5084714;28;20197;-76
2023/08/02 07:30:53;;;;;;;1.60;1.50;;;20.00;99.90;;;;;;5084837;28;20726;-76
2023/08/02 07:33:20;;;;;;;1.75;1.40;;;20.00;99.90;;;;;;5088902;28;20250;-77
2023/08/02 07:35:47;;;;;;;1.67;1.33;;;20.00;99.90;;;;;;5086875;28;20202;-75
2023/08/02 07:38:16;;;;;;;3.30;1.77;;;20.00;99.90;;;;;;5087489;28;20678;-76
2023/08/02 07:40:43;;;;;;;2.70;1.55;;;20.10;99.90;;;;;;5085516;28;20260;-76
2023/08/02 07:43:11;;;;;;;1.50;1.40;;;20.10;99.90;;;;;;5085886;28;20823;-76
2023/08/02 07:45:38;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;5084072;28;20286;-76
2023/08/02 07:48:05;;;;;;;1.38;1.27;;;20.00;99.90;;;;;;5082411;28;20324;-76
2023/08/02 07:50:33;;;;;;;1.30;1.20;;;19.90;99.90;;;;;;5084096;28;20197;-76
2023/08/02 07:53:00;;;;;;;1.30;1.20;;;19.90;99.90;;;;;;5074637;28;20202;-76
2023/08/02 07:55:28;;;;;;;1.00;1.00;;;20.00;99.90;;;;;;5076946;28;20225;-76
2023/08/02 07:57:55;;;;;;;2.78;1.50;;;20.10;99.90;;;;;;5086442;28;20225;-76
2023/08/02 08:00:22;;;;;;;3.45;1.50;;;20.20;99.90;;;;;;5084450;28;20204;-77
2023/08/02 08:02:49;;;;;;;2.20;1.55;;;20.10;99.90;;;;;;5087807;28;20221;-77
2023/08/02 08:05:16;;;;;;;1.58;1.48;;;20.20;99.90;;;;;;5081132;28;20230;-76
2023/08/02 08:07:43;;;;;;;2.53;1.73;;;20.30;99.90;;;;;;5085100;28;20299;-76
2023/08/02 08:10:10;;;;;;;2.92;1.55;;;20.40;99.90;;;;;;5090450;28;20210;-78
2023/08/02 08:12:38;;;;;;;1.50;1.40;;;20.40;99.90;;;;;;5087566;28;20225;-78
2023/08/02 08:15:07;;;;;;;1.27;1.13;;;20.40;99.90;;;;;;5094784;28;20533;-79
2023/08/02 08:17:34;;;;;;;2.55;1.20;;;20.50;99.90;;;;;;5097554;28;20241;-78
2023/08/02 08:20:04;;;;;;;1.52;1.42;;;20.80;99.90;;;;;;5104559;28;20201;-79
2023/08/02 08:22:31;;;;;;;1.83;1.50;;;20.90;99.90;;;;;;5096257;28;20229;-77
2023/08/02 08:24:58;;;;;;;2.35;1.63;;;20.80;99.90;;;;;;5085640;28;20298;-76
2023/08/02 08:27:25;;;;;;;1.88;1.33;;;20.80;99.90;;;;;;5087443;28;20217;-77
2023/08/02 08:29:54;;;;;;;3.15;1.65;;;20.70;99.90;;;;;;5085055;28;20201;-76
2023/08/02 08:32:26;;;;;;;2.92;1.65;;;20.70;99.90;;;;;;5083645;28;20236;-76
2023/08/02 08:34:54;;;;;;;2.83;1.30;;;20.70;99.90;;;;;;5086229;28;20620;-78
2023/08/02 08:37:21;;;;;;;2.95;1.50;;;20.70;99.90;;;;;;5080990;28;20214;-76
2023/08/02 08:39:51;;;;;;;4.47;1.90;;;20.90;99.90;;;;;;5082389;28;20227;-77
2023/08/02 08:42:17;;;;;;;1.70;1.60;;;21.10;99.90;;;;;;5077188;28;20202;-77
2023/08/02 08:44:44;;;;;;;3.10;1.58;;;21.20;99.90;;;;;;5080954;28;20247;-75
2023/08/02 08:47:15;;;;;;;1.70;1.60;;;21.30;99.90;;;;;;5081741;28;20435;-77
2023/08/02 08:49:42;;;;;;;2.05;1.85;;;21.30;99.90;;;;;;5081523;28;20731;-79
2023/08/02 08:52:12;;;;;;;2.30;1.80;;;21.30;99.90;;;;;;5085645;28;20194;-76
2023/08/02 08:54:40;;;;;;;2.25;1.70;;;21.30;99.90;;;;;;5086493;28;20296;-76
2023/08/02 08:57:09;;;;;;;1.52;1.42;;;21.30;99.90;;;;;;5089785;28;20214;-77
2023/08/02 08:59:37;;;;;;;1.60;1.40;;;21.40;99.90;;;;;;5087796;28;20240;-77
2023/08/02 09:02:06;;;;;;;2.10;1.30;;;21.40;99.90;;;;;;5087854;28;20605;-78
2023/08/02 09:04:35;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;5084572;28;20546;-76
2023/08/02 09:07:02;;;;;;;1.73;1.40;;;21.60;99.90;;;;;;5081508;28;20850;-76
2023/08/02 09:09:29;;;;;;;1.83;1.73;;;21.60;99.90;;;;;;5084128;28;20205;-76
2023/08/02 09:11:56;;;;;;;2.33;1.50;;;21.60;99.90;;;;;;5088285;28;20210;-76
2023/08/02 09:14:23;;;;;;;1.60;1.50;;;21.50;99.90;;;;;;5086853;28;20237;-77
2023/08/02 09:17:00;;;;;;;1.30;1.20;;;21.50;99.90;;;;;;5083361;28;20719;-76
2023/08/02 09:19:29;;;;;;;1.65;1.50;;;21.40;99.90;;;;;;5092260;28;20227;-78
2023/08/02 09:22:12;;;;;;;1.55;1.45;;;21.50;99.90;;;;;;5092603;28;20657;-77
2023/08/02 09:24:40;;;;;;;3.03;1.50;;;21.80;99.90;;;;;;5084176;28;20622;-77
2023/08/02 09:27:08;;;;;;;1.65;1.55;;;22.10;99.90;;;;;;5086958;28;20217;-77
2023/08/02 09:29:47;;;;;;;1.60;1.50;;;22.20;99.90;;;;;;5088622;28;20208;-77
2023/08/02 09:32:15;;;;;;;2.85;1.80;;;22.30;99.90;;;;;;5089459;28;20204;-76
2023/08/02 09:34:43;;;;;;;1.67;1.58;;;22.30;99.90;;;;;;5090211;28;20204;-76
2023/08/02 09:37:12;;;;;;;3.42;1.52;;;22.40;99.90;;;;;;5087772;28;20553;-77
2023/08/02 09:39:40;;;;;;;1.67;1.38;;;22.50;99.90;;;;;;5083778;28;20198;-76
2023/08/02 09:42:13;;;;;;;2.13;1.42;;;22.50;99.90;;;;;;5089665;28;20652;-76
2023/08/02 09:44:41;;;;;;;1.70;1.60;;;22.40;99.90;;;;;;5081917;28;20209;-76
2023/08/02 09:47:12;;;;;;;2.50;1.45;;;22.20;99.90;;;;;;5084222;28;20217;-77
2023/08/02 09:49:40;;;;;;;1.70;1.60;;;22.30;99.90;;;;;;5084322;28;20599;-77
2023/08/02 09:52:09;;;;;;;1.60;1.50;;;22.30;99.90;;;;;;5087894;28;20203;-77
2023/08/02 09:54:37;;;;;;;1.65;1.50;;;22.50;99.90;;;;;;5086225;28;20194;-77
2023/08/02 09:57:07;;;;;;;1.77;1.52;;;22.60;99.90;;;;;;5086510;28;20756;-76
2023/08/02 09:59:35;;;;;;;1.55;1.38;;;22.70;99.90;;;;;;5088851;28;20679;-77
2023/08/02 10:02:04;;;;;;;1.90;1.55;;;22.70;99.90;;;;;;5087511;28;20236;-76
2023/08/02 10:04:32;;;;;;;1.77;1.42;;;22.60;99.90;;;;;;5081851;28;20194;-77
2023/08/02 10:07:03;;;;;;;3.13;1.52;;;22.60;99.90;;;;;;5091680;28;20253;-77
2023/08/02 10:09:34;;;;;;;1.52;1.42;;;22.80;99.90;;;;;;5085151;28;20210;-77
2023/08/02 10:12:10;;;;;;;1.60;1.50;;;23.10;99.90;;;;;;5093256;28;20197;-78
2023/08/02 10:14:37;;;;;;;1.35;1.25;;;23.50;99.90;;;;;;5088291;28;20250;-77
2023/08/02 10:17:04;;;;;;;2.45;1.63;;;23.60;99.90;;;;;;5085520;28;20251;-76
2023/08/02 10:19:34;;;;;;;1.60;1.50;;;23.70;99.90;;;;;;5080707;28;20275;-76
2023/08/02 10:22:03;;;;;;;1.58;1.48;;;23.70;99.90;;;;;;5088472;28;20202;-77
2023/08/02 10:24:30;;;;;;;1.38;1.27;;;23.70;99.90;;;;;;5088291;28;20209;-77
2023/08/02 10:26:58;;;;;;;1.50;1.40;;;23.60;99.90;;;;;;5090716;28;20315;-76
2023/08/02 10:29:28;;;;;;;1.48;1.38;;;23.50;99.90;;;;;;5084502;28;20198;-75
2023/08/02 10:31:55;;;;;;;1.63;1.42;;;23.40;99.90;;;;;;5085420;28;20255;-76
2023/08/02 10:34:45;;;;;;;2.38;1.60;;;23.60;99.90;;;;;;5080580;28;20201;-77
2023/08/02 10:37:13;;;;;;;1.90;1.50;;;23.60;99.90;;;;;;5091426;28;20328;-76
2023/08/02 10:39:55;;;;;;;1.95;1.38;;;23.80;99.90;;;;;;5085028;28;20893;-78
2023/08/02 10:42:29;;;;;;;1.67;1.58;;;24.00;99.90;;;;;;5085468;28;20201;-77
2023/08/02 10:45:17;;;;;;;1.73;1.50;;;24.50;99.90;;;;;;5090921;28;20194;-76
2023/08/02 10:47:44;;;;;;;1.30;1.20;;;25.20;99.90;;;;;;5086983;28;20220;-76
2023/08/02 10:50:48;;;;;;;1.73;1.33;;;25.50;99.90;;;;;;5090955;28;20639;-76
2023/08/02 10:53:14;;;;;;;2.47;1.60;;;25.80;99.90;;;;;;5095335;28;20718;-78
2023/08/02 10:56:08;;;;;;;1.50;1.40;;;25.70;99.90;;;;;;5096346;28;20608;-76
2023/08/02 10:58:48;;;;;;;1.25;1.20;;;25.40;99.90;;;;;;5087834;28;20208;-77
2023/08/02 11:01:17;;;;;;;2.15;1.50;;;24.90;99.90;;;;;;5093448;28;20234;-76
2023/08/02 11:03:44;;;;;;;1.90;1.52;;;24.80;99.90;;;;;;5094212;28;20197;-76
2023/08/02 11:06:27;;;;;;;1.98;1.17;;;24.80;99.90;;;;;;5090340;28;20217;-77
2023/08/02 11:08:54;;;;;;;1.40;1.30;;;24.90;99.90;;;;;;5081339;28;20200;-76
2023/08/02 11:11:32;;;;;;;1.55;1.45;;;25.40;99.90;;;;;;5094270;28;20244;-75
2023/08/02 11:14:01;;;;;;;3.67;1.50;;;25.90;99.90;;;;;;5092329;28;20245;-77
2023/08/02 11:16:30;;;;;;;2.53;1.40;;;26.10;99.90;;;;;;5088635;28;20225;-76
2023/08/02 11:18:59;;;;;;;1.85;1.30;;;26.00;99.90;;;;;;5096513;28;20237;-76
2023/08/02 11:21:26;;;;;;;1.52;1.30;;;25.90;99.90;;;;;;5087685;28;20237;-76
2023/08/02 11:24:00;;;;;;;1.40;1.30;;;25.50;99.90;;;;;;5091061;28;20229;-76
2023/08/02 11:26:27;;;;;;;1.95;1.38;;;25.70;99.90;;;;;;5086873;28;20774;-77
2023/08/02 11:28:54;;;;;;;0.90;0.90;;;25.70;99.90;;;;;;5091734;28;20252;-76
2023/08/02 11:31:24;;;;;;;1.42;1.33;;;25.80;99.90;;;;;;5089182;28;20209;-77
2023/08/02 11:33:53;;;;;;;1.40;1.30;;;26.00;99.90;;;;;;5090541;28;20237;-77
2023/08/02 11:36:20;;;;;;;1.40;1.02;;;26.00;99.90;;;;;;5091185;28;20703;-77
2023/08/02 11:38:47;;;;;;;1.42;1.33;;;26.00;99.90;;;;;;5090334;28;20366;-76
2023/08/02 11:41:18;;;;;;;1.58;1.30;;;26.10;99.90;;;;;;5083595;28;20226;-79
2023/08/02 11:43:45;;;;;;;1.48;1.38;;;26.20;99.90;;;;;;5091872;28;20232;-76
2023/08/02 11:46:14;;;;;;;3.28;1.63;;;26.50;99.90;;;;;;5093334;28;20260;-77
2023/08/02 11:48:41;;;;;;;2.47;1.38;;;26.60;99.90;;;;;;5090273;28;20271;-77
2023/08/02 11:51:10;;;;;;;3.22;1.50;;;26.50;99.90;;;;;;5093383;28;20204;-76
2023/08/02 11:53:48;;;;;;;1.52;1.42;;;26.70;99.90;;;;;;5087286;28;20672;-77
2023/08/02 11:56:15;;;;;;;3.10;1.33;;;27.00;99.90;;;;;;5091780;28;20733;-77
2023/08/02 11:58:42;;;;;;;1.58;1.48;;;27.10;99.90;;;;;;5087736;28;20197;-77
2023/08/02 12:01:10;;;;;;;1.45;1.35;;;27.10;99.90;;;;;;5088906;28;20198;-76
2023/08/02 12:03:37;;;;;;;1.63;1.52;;;27.20;99.90;;;;;;5089826;28;20928;-78
2023/08/02 12:06:04;;;;;;;3.83;1.85;;;27.20;99.90;;;;;;5093680;28;20225;-76
2023/08/02 12:08:32;;;;;;;1.45;1.35;;;27.20;99.90;;;;;;5089256;28;20245;-77
2023/08/02 12:10:59;;;;;;;2.20;1.40;;;27.10;99.90;;;;;;5085374;28;20285;-79
2023/08/02 12:13:26;;;;;;;2.03;1.67;;;27.30;99.90;;;;;;5087841;28;20233;-76
2023/08/02 12:16:00;;;;;;;1.70;1.60;;;27.30;99.90;;;;;;5081349;28;20242;-78
2023/08/02 12:18:27;;;;;;;1.70;1.50;;;27.40;99.90;;;;;;5085414;28;20201;-76
2023/08/02 12:20:55;;;;;;;1.70;1.60;;;27.50;99.90;;;;;;5087487;28;20233;-76
2023/08/02 12:23:33;;;;;;;2.08;1.48;;;27.70;99.90;;;;;;5086076;28;20571;-77
2023/08/02 12:26:01;;;;;;;2.03;1.30;;;27.60;99.90;;;;;;5085978;28;20221;-76
2023/08/02 12:28:43;;;;;;;2.03;1.30;;;27.60;99.90;;;;;;5086154;28;20267;-76
2023/08/02 12:31:10;;;;;;;1.80;1.42;;;28.00;99.90;;;;;;5086000;28;20205;-76
2023/08/02 12:33:37;;;;;;;2.10;1.70;;;28.00;99.90;;;;;;5089386;28;20233;-76
2023/08/02 12:36:04;;;;;;;2.53;1.65;;;28.00;99.90;;;;;;5085853;28;20702;-78
2023/08/02 12:38:33;;;;;;;2.10;1.75;;;27.70;99.90;;;;;;5088910;28;20227;-76
2023/08/02 12:41:02;;;;;;;2.78;1.75;;;27.60;99.90;;;;;;5084958;28;20665;-78
2023/08/02 12:43:30;;;;;;;2.53;1.73;;;27.60;99.90;;;;;;5084979;28;20197;-76
2023/08/02 12:45:57;;;;;;;1.70;1.60;;;27.50;99.90;;;;;;5083123;28;20729;-76
2023/08/02 12:48:24;;;;;;;2.85;1.75;;;27.60;99.90;;;;;;5084505;28;20294;-76
2023/08/02 12:50:50;;;;;;;1.40;1.30;;;27.80;99.90;;;;;;5085777;28;20221;-76
2023/08/02 12:53:17;;;;;;;1.73;1.63;;;28.00;99.90;;;;;;5089096;28;20194;-76