Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/27 00:01:52;;;;;;;32.80;12.70;;;;;;;-1.25;99.74;101453.27;107297;1246;59953;-65
2023/01/27 00:04:21;;;;;;;38.90;18.00;;;;;;;-1.30;99.88;101456.23;107222;1245;71011;-65
2023/01/27 00:06:50;;;;;;;41.70;17.00;;;;;;;-1.32;99.90;101461.21;107314;1241;69897;-65
2023/01/27 00:09:19;;;;;;;40.30;16.20;;;;;;;-1.29;99.89;101462.20;107304;1246;68562;-64
2023/01/27 00:14:35;;;;;;;41.30;17.70;;;;;;;-1.29;99.83;101466.48;107430;1244;59001;-66
2023/01/27 00:17:04;;;;;;;42.40;16.10;;;;;;;-1.28;99.87;101471.60;107441;1252;59679;-68
2023/01/27 00:19:34;;;;;;;41.20;16.60;;;;;;;-1.29;99.71;101472.81;107474;1245;71047;-66
2023/01/27 00:24:50;;;;;;;36.80;16.10;;;;;;;-1.44;99.98;101477.23;107450;1252;68072;-64
2023/01/27 00:27:20;;;;;;;41.40;17.10;;;;;;;-1.52;99.97;101477.33;107437;1241;73718;-63
2023/01/27 00:29:51;;;;;;;44.80;15.60;;;;;;;-1.45;100.00;101476.73;107376;1242;61103;-64
2023/01/27 00:35:09;;;;;;;48.10;19.40;;;;;;;-1.51;100.00;101473.89;107499;1241;73232;-68
2023/01/27 00:37:40;;;;;;;42.80;17.20;;;;;;;-1.53;100.00;101473.39;107701;1244;69400;-66
2023/01/27 00:40:14;;;;;;;46.00;18.00;;;;;;;-1.42;100.00;101472.08;107438;1241;68097;-68
2023/01/27 00:42:43;;;;;;;40.80;15.90;;;;;;;-1.38;99.99;101473.77;107467;1244;71829;-65
2023/01/27 00:48:00;;;;;;;38.30;15.80;;;;;;;-1.44;99.87;101478.59;107474;1254;61974;-65
2023/01/27 00:50:29;;;;;;;52.30;20.30;;;;;;;-1.41;99.53;101481.30;107398;1244;74799;-66
2023/01/27 00:53:01;;;;;;;49.10;20.00;;;;;;;-1.49;99.51;101479.16;107493;1245;71897;-65
2023/01/27 00:55:29;;;;;;;48.60;20.60;;;;;;;-1.53;99.81;101477.84;107403;1241;70286;-66
2023/01/27 00:57:59;;;;;;;46.50;17.60;;;;;;;-1.56;99.44;101471.20;107475;1254;72925;-67
2023/01/27 01:00:28;;;;;;;47.80;18.00;;;;;;;-1.60;99.64;101471.07;107407;1244;61172;-66
2023/01/27 01:02:59;;;;;;;55.00;21.00;;;;;;;-1.59;99.08;101472.95;107438;1244;60966;-66
2023/01/27 01:05:28;;;;;;;52.30;19.70;;;;;;;-1.58;99.87;101472.92;107391;1241;72309;-67
2023/01/27 01:07:57;;;;;;;49.60;20.00;;;;;;;-1.56;99.40;101471.37;107503;1247;70185;-66
2023/01/27 01:10:26;;;;;;;47.60;20.80;;;;;;;-1.66;99.34;101473.69;107518;1245;67766;-65
2023/01/27 01:12:55;;;;;;;48.60;21.10;;;;;;;-1.59;99.62;101469.02;107452;1245;72934;-65
2023/01/27 01:15:24;;;;;;;57.90;22.20;;;;;;;-1.63;99.16;101468.89;107417;1242;59668;-66
2023/01/27 01:17:53;;;;;;;49.40;20.80;;;;;;;-1.68;99.47;101476.44;107389;1251;60089;-65
2023/01/27 01:20:23;;;;;;;52.50;20.10;;;;;;;-1.67;99.18;101479.85;107391;1245;71494;-66
2023/01/27 01:22:52;;;;;;;55.70;21.00;;;;;;;-1.66;98.84;101476.94;107405;1244;70227;-67
2023/01/27 01:25:21;;;;;;;48.50;17.80;;;;;;;-1.71;98.66;101474.10;107480;1245;68135;-67
2023/01/27 01:27:50;;;;;;;48.10;17.10;;;;;;;-1.72;98.34;101465.21;107393;1244;71859;-67
2023/01/27 01:30:20;;;;;;;48.40;20.00;;;;;;;-1.87;98.95;101461.77;107415;1244;59946;-69
2023/01/27 01:32:49;;;;;;;48.80;20.90;;;;;;;-1.97;99.70;101457.59;107228;1245;58378;-66
2023/01/27 01:35:20;;;;;;;51.00;19.60;;;;;;;-1.91;99.98;101456.52;107384;1253;71085;-66
2023/01/27 01:37:49;;;;;;;49.70;20.90;;;;;;;-1.95;99.79;101452.63;107269;1241;71366;-67
2023/01/27 01:40:18;;;;;;;47.40;17.60;;;;;;;-1.98;99.78;101444.80;107333;1241;71447;-67
2023/01/27 01:42:52;;;;;;;52.60;20.10;;;;;;;-1.96;99.97;101438.11;107318;1244;71471;-65
2023/01/27 01:45:35;;;;;;;51.90;20.10;;;;;;;-1.99;99.72;101438.65;107196;1244;62005;-67
2023/01/27 01:48:36;;;;;;;51.80;20.50;;;;;;;-1.87;99.79;101440.09;107201;1244;60743;-67
2023/01/27 01:51:21;;;;;;;54.60;19.80;;;;;;;-1.82;98.85;101448.75;107341;1244;73140;-65
2023/01/27 01:54:01;;;;;;;51.50;19.70;;;;;;;-1.88;99.63;101447.95;107526;1244;71733;-64
2023/01/27 01:57:01;;;;;;;53.00;20.60;;;;;;;-1.82;99.16;101438.67;107452;1248;71166;-65
2023/01/27 01:59:40;;;;;;;49.60;18.60;;;;;;;-1.96;99.06;101434.02;107254;1254;75398;-63
2023/01/27 02:02:16;;;;;;;51.80;19.30;;;;;;;-1.92;99.12;101435.52;107428;1242;61606;-65
2023/01/27 02:05:09;;;;;;;49.20;18.90;;;;;;;-1.91;99.12;101442.17;107415;1241;59335;-63
2023/01/27 02:07:56;;;;;;;46.90;19.50;;;;;;;-1.84;99.03;101443.99;107379;1243;74668;-65
2023/01/27 02:10:25;;;;;;;49.30;18.30;;;;;;;-1.90;98.78;101443.02;107230;1241;72574;-64
2023/01/27 02:12:54;;;;;;;48.00;20.00;;;;;;;-1.94;98.87;101443.91;107312;1254;69447;-64
2023/01/27 02:15:23;;;;;;;50.20;19.00;;;;;;;-1.99;98.71;101435.58;107273;1243;72008;-65
2023/01/27 02:17:53;;;;;;;54.10;20.80;;;;;;;-1.97;99.35;101434.20;107238;1244;59943;-68
2023/01/27 02:20:44;;;;;;;46.80;17.30;;;;;;;-1.99;99.11;101426.38;107273;1254;61458;-65
2023/01/27 02:23:47;;;;;;;50.30;18.80;;;;;;;-1.99;99.21;101431.14;107434;1245;72248;-65
2023/01/27 02:26:41;;;;;;;50.00;21.00;;;;;;;-2.11;98.75;101428.52;107340;1244;69725;-66
2023/01/27 02:29:14;;;;;;;49.80;20.00;;;;;;;-2.03;99.35;101417.36;107445;1244;69593;-66
2023/01/27 02:31:43;;;;;;;50.40;19.40;;;;;;;-2.01;98.52;101412.56;107196;1248;74105;-65
2023/01/27 02:34:21;;;;;;;53.90;20.40;;;;;;;-1.95;98.65;101409.44;107400;1241;60192;-67
2023/01/27 02:37:01;;;;;;;58.40;21.40;;;;;;;-1.89;98.63;101406.98;107394;1244;60349;-70
2023/01/27 02:39:40;;;;;;;54.30;20.30;;;;;;;-1.97;97.99;101404.33;107345;1253;74080;-67
2023/01/27 02:42:13;;;;;;;47.70;20.30;;;;;;;-1.92;98.27;101409.92;107338;1246;70784;-67
2023/01/27 02:44:42;;;;;;;48.20;18.70;;;;;;;-1.93;98.00;101410.77;107321;1248;69518;-68
2023/01/27 02:47:11;;;;;;;43.60;17.70;;;;;;;-1.92;97.66;101414.52;107055;1245;73342;-65
2023/01/27 02:49:40;;;;;;;56.50;20.90;;;;;;;-1.83;97.47;101412.04;107185;1244;61631;-65
2023/01/27 02:52:09;;;;;;;45.00;18.10;;;;;;;-1.98;97.08;101416.63;107060;1241;60553;-67
2023/01/27 02:54:38;;;;;;;41.00;16.60;;;;;;;-2.01;97.76;101416.65;107321;1241;73033;-68
2023/01/27 02:57:08;;;;;;;47.40;18.80;;;;;;;-2.09;97.65;101417.58;107223;1244;73026;-68
2023/01/27 02:59:44;;;;;;;43.10;16.00;;;;;;;-2.01;97.64;101414.61;107093;1244;68480;-67
2023/01/27 03:02:13;;;;;;;46.90;18.90;;;;;;;-1.98;96.93;101412.02;107182;1242;71270;-67
2023/01/27 03:04:42;;;;;;;44.40;17.40;;;;;;;-2.05;95.97;101408.31;107145;1254;62410;-68
2023/01/27 03:07:11;;;;;;;41.20;17.40;;;;;;;-1.95;96.03;101401.92;107178;1243;60993;-67
2023/01/27 03:09:40;;;;;;;42.50;17.10;;;;;;;-1.97;95.24;101400.40;107194;1241;72918;-66
2023/01/27 03:12:21;;;;;;;38.70;15.40;;;;;;;-1.92;95.77;101403.27;107116;1252;72337;-66
2023/01/27 03:20:28;;;;;;;38.00;15.20;;;;;;;-2.07;94.54;101398.61;107259;1243;59968;-68
2023/01/27 03:22:57;;;;;;;39.80;16.10;;;;;;;-2.08;94.58;101399.48;106995;1254;342211;-66
2023/01/27 03:25:26;;;;;;;39.70;16.10;;;;;;;-2.13;94.93;101396.62;107356;1254;71525;-67
2023/01/27 03:27:56;;;;;;;39.00;16.50;;;;;;;-2.12;94.62;101391.33;107248;1254;71009;-65
2023/01/27 03:30:30;;;;;;;34.30;14.60;;;;;;;-2.02;94.32;101388.49;107245;1251;69898;-67
2023/01/27 03:33:11;;;;;;;36.10;15.10;;;;;;;-2.02;93.11;101394.98;107130;1247;74051;-66
2023/01/27 03:47:10;;;;;;;37.50;16.10;;;;;;;-1.85;92.37;101371.78;107534;1251;68356;-65
2023/01/27 03:49:39;;;;;;;40.60;16.20;;;;;;;-1.79;92.92;101367.77;107479;1244;71329;-64
2023/01/27 03:52:08;;;;;;;43.90;17.10;;;;;;;-1.85;92.01;101367.15;107585;1245;59102;-66
2023/01/27 03:54:37;;;;;;;45.80;17.40;;;;;;;-1.91;92.87;101360.73;107602;1248;58947;-64
2023/01/27 03:57:06;;;;;;;47.70;18.70;;;;;;;-1.87;92.62;101360.67;107581;1241;71883;-65
2023/01/27 03:59:35;;;;;;;41.40;17.70;;;;;;;-1.93;92.89;101359.72;107517;1245;69988;-65
2023/01/27 04:07:39;;;;;;;41.50;16.40;;;;;;;-1.92;92.73;101369.10;107512;1245;60664;-66
2023/01/27 04:10:09;;;;;;;41.70;17.90;;;;;;;-1.92;92.95;101366.55;107526;1246;59004;-65
2023/01/27 04:12:38;;;;;;;40.50;15.60;;;;;;;-1.90;93.51;101371.48;107522;1250;72447;-64
2023/01/27 04:15:08;;;;;;;43.30;18.40;;;;;;;-1.87;93.16;101377.26;107496;1245;69766;-65
2023/01/27 04:17:39;;;;;;;45.60;18.10;;;;;;;-1.75;93.47;101379.01;107500;1242;69653;-65
2023/01/27 04:20:10;;;;;;;46.80;17.60;;;;;;;-1.80;92.53;101381.78;107479;1241;74436;-65
2023/01/27 04:22:39;;;;;;;43.50;18.30;;;;;;;-1.78;92.98;101384.33;107522;1242;62525;-65
2023/01/27 04:25:09;;;;;;;41.90;16.90;;;;;;;-1.81;93.03;101386.93;107541;1242;62297;-65
2023/01/27 04:27:41;;;;;;;48.00;17.80;;;;;;;-1.83;93.02;101389.67;107523;1245;72462;-64
2023/01/27 04:30:10;;;;;;;43.50;16.70;;;;;;;-1.96;93.55;101389.80;107492;1245;72639;-64
2023/01/27 04:32:39;;;;;;;49.40;18.20;;;;;;;-1.97;93.81;101387.77;107527;1245;68895;-65
2023/01/27 04:35:09;;;;;;;43.40;17.60;;;;;;;-1.85;94.18;101382.52;109849;1241;73086;-66
2023/01/27 04:37:38;;;;;;;41.90;17.90;;;;;;;-1.67;94.61;101377.20;109844;1243;61812;-65
2023/01/27 04:40:09;;;;;;;48.40;20.00;;;;;;;-1.67;92.49;101381.98;109847;1241;60731;-66
2023/01/27 04:42:38;;;;;;;52.30;20.90;;;;;;;-1.63;93.23;101384.67;109728;1241;74125;-66
2023/01/27 04:45:08;;;;;;;51.10;18.70;;;;;;;-1.65;91.94;101381.46;109834;1241;72696;-64
2023/01/27 04:47:37;;;;;;;45.00;19.90;;;;;;;-1.64;92.53;101381.43;109861;1241;68933;-68
2023/01/27 04:50:07;;;;;;;47.00;19.30;;;;;;;-1.56;92.34;101375.20;109760;1241;70912;-67
2023/01/27 04:52:36;;;;;;;45.90;18.80;;;;;;;-1.56;91.17;101375.37;109715;1244;60412;-68
2023/01/27 04:55:06;;;;;;;53.20;20.50;;;;;;;-1.66;90.93;101379.59;109716;1241;59653;-67
2023/01/27 04:57:35;;;;;;;50.60;19.60;;;;;;;-1.73;91.67;101385.98;109759;1241;73068;-69
2023/01/27 05:00:05;;;;;;;54.70;21.10;;;;;;;-1.81;92.17;101381.63;109649;1241;70078;-69
2023/01/27 05:02:35;;;;;;;51.50;20.10;;;;;;;-1.84;92.47;101377.40;109671;1241;69783;-69
2023/01/27 05:05:04;;;;;;;52.60;20.90;;;;;;;-1.78;92.52;101371.70;109657;1241;73527;-68
2023/01/27 05:07:33;;;;;;;42.90;17.00;;;;;;;-1.84;92.51;101370.22;109710;1241;58890;-66
2023/01/27 05:10:03;;;;;;;53.60;21.90;;;;;;;-1.86;92.74;101356.06;109761;1241;60400;-68
2023/01/27 05:12:32;;;;;;;54.60;20.90;;;;;;;-1.91;93.30;101361.07;109746;1244;72066;-69
2023/01/27 05:15:02;;;;;;;61.80;22.90;;;;;;;-1.91;93.74;101362.45;109720;1241;71648;-69
2023/01/27 05:17:32;;;;;;;48.00;19.80;;;;;;;-1.97;94.15;101352.43;109765;1241;70441;-71
2023/01/27 05:20:02;;;;;;;47.40;21.30;;;;;;;-1.92;94.41;101355.95;109456;1241;74043;-72
2023/01/27 05:22:31;;;;;;;48.10;20.70;;;;;;;-1.90;95.75;101358.50;109664;1244;60106;-69
2023/01/27 05:25:00;;;;;;;50.80;20.40;;;;;;;-1.88;95.72;101353.70;109727;1241;59625;-74
2023/01/27 05:27:30;;;;;;;47.10;18.70;;;;;;;-1.94;95.46;101347.64;109628;1242;73678;-73
2023/01/27 05:29:59;;;;;;;55.50;21.20;;;;;;;-1.90;96.03;101343.98;109842;1241;72114;-70
2023/01/27 05:32:28;;;;;;;56.70;20.40;;;;;;;-1.91;95.91;101344.68;109678;1244;68482;-70
2023/01/27 05:34:57;;;;;;;49.80;20.10;;;;;;;-1.90;95.99;101346.89;109807;1241;71880;-71
2023/01/27 05:37:26;;;;;;;50.20;19.30;;;;;;;-1.90;95.98;101352.19;109754;1243;60104;-76
2023/01/27 05:39:55;;;;;;;50.20;19.80;;;;;;;-1.89;95.21;101349.27;109820;1243;59628;-74
2023/01/27 05:42:24;;;;;;;52.40;20.80;;;;;;;-1.89;95.79;101345.34;109882;1241;70374;-68
2023/01/27 05:44:53;;;;;;;48.00;19.80;;;;;;;-1.93;95.45;101346.06;109861;1241;70694;-68
2023/01/27 05:47:22;;;;;;;54.50;21.10;;;;;;;-1.93;95.89;101340.95;109825;1241;68910;-72
2023/01/27 05:49:51;;;;;;;54.20;21.90;;;;;;;-1.97;95.88;101340.48;109849;1241;73298;-67
2023/01/27 05:52:20;;;;;;;61.80;22.80;;;;;;;-1.83;99.26;101347.66;109767;1242;60072;-67
2023/01/27 05:54:49;;;;;;;50.70;19.60;;;;;;;-1.89;99.10;101347.05;109704;1241;60654;-66
2023/01/27 05:57:19;;;;;;;53.40;20.00;;;;;;;-1.84;99.67;101350.08;109724;1240;73461;-67
2023/01/27 05:59:48;;;;;;;55.50;21.60;;;;;;;-1.81;99.55;101348.00;109682;1241;71583;-68
2023/01/27 06:02:17;;;;;;;51.90;20.10;;;;;;;-1.72;99.98;101341.55;109522;1241;70738;-71
2023/01/27 06:04:46;;;;;;;54.80;21.10;;;;;;;-1.65;99.24;101334.31;109314;1241;73835;-68
2023/01/27 06:07:15;;;;;;;49.30;20.40;;;;;;;-1.63;97.52;101336.34;109547;1242;62444;-71
2023/01/27 06:09:44;;;;;;;54.20;21.00;;;;;;;-1.67;97.08;101333.83;109556;1240;61787;-68
2023/01/27 06:12:13;;;;;;;51.80;20.70;;;;;;;-1.66;97.01;101344.40;109615;1241;73546;-67
2023/01/27 06:14:42;;;;;;;185.80;30.40;;;;;;;-1.36;99.11;101347.09;109518;1241;72623;-67
2023/01/27 06:17:11;;;;;;;286.50;44.50;;;;;;;-0.93;99.23;101342.40;109599;1241;71033;-68
2023/01/27 06:19:40;;;;;;;53.60;20.40;;;;;;;-0.69;96.95;101342.05;109582;1242;73306;-68
2023/01/27 06:22:09;;;;;;;52.00;18.40;;;;;;;-0.86;93.19;101360.09;109580;1243;60162;-69
2023/01/27 06:24:38;;;;;;;40.30;16.80;;;;;;;-1.07;93.78;101367.56;109570;1242;59718;-69
2023/01/27 06:27:07;;;;;;;44.30;18.50;;;;;;;-1.16;96.56;101372.98;109585;1242;71527;-67
2023/01/27 06:29:36;;;;;;;55.10;21.50;;;;;;;-1.28;94.37;101376.23;109566;1241;72158;-69
2023/01/27 06:32:06;;;;;;;51.00;21.30;;;;;;;-1.24;96.38;101376.35;109529;1241;70054;-67
2023/01/27 06:34:35;;;;;;;49.50;19.60;;;;;;;-1.41;95.09;101382.36;109486;1241;74067;-67
2023/01/27 06:37:04;;;;;;;52.00;20.10;;;;;;;-1.45;94.18;101391.13;109526;1243;62000;-68
2023/01/27 06:39:33;;;;;;;639.90;88.70;;;;;;;-1.39;95.92;101389.17;109541;1241;60264;-69
2023/01/27 06:42:03;;;;;;;211.00;41.00;;;;;;;-0.93;99.04;101395.91;109468;1242;71764;-68
2023/01/27 06:44:32;;;;;;;156.80;29.70;;;;;;;-0.74;96.99;101403.17;109560;1244;70284;-70
2023/01/27 06:47:02;;;;;;;139.30;42.60;;;;;;;-0.74;94.40;101393.43;109575;1241;70381;-68
2023/01/27 06:49:31;;;;;;;137.70;33.70;;;;;;;-0.86;92.89;101377.69;109312;1246;72083;-68
2023/01/27 06:52:00;;;;;;;127.40;42.20;;;;;;;-0.85;95.63;101369.30;109473;1245;58386;-67
2023/01/27 06:54:29;;;;;;;89.60;38.50;;;;;;;-0.92;93.24;101367.36;109546;1243;59999;-69
2023/01/27 06:56:58;;;;;;;78.30;23.30;;;;;;;-1.11;93.47;101369.51;109435;1245;70815;-67
2023/01/27 06:59:27;;;;;;;51.00;22.20;;;;;;;-1.24;93.81;101369.50;109578;1245;69507;-69
2023/01/27 07:01:56;;;;;;;66.20;20.90;;;;;;;-1.30;95.83;101378.13;109541;1244;68539;-70
2023/01/27 07:04:25;;;;;;;102.30;24.90;;;;;;;-1.43;95.43;101369.74;109522;1241;72436;-67
2023/01/27 07:06:54;;;;;;;129.30;31.00;;;;;;;-1.23;97.74;101368.11;109523;1248;61178;-67
2023/01/27 07:09:24;;;;;;;48.50;20.30;;;;;;;-1.09;96.20;101359.22;109537;1245;61723;-68
2023/01/27 07:11:53;;;;;;;44.00;18.60;;;;;;;-1.15;95.03;101344.77;109521;1241;74426;-68
2023/01/27 07:14:22;;;;;;;48.10;19.80;;;;;;;-1.30;95.56;101340.36;109706;1244;71494;-67
2023/01/27 07:16:51;;;;;;;48.80;19.60;;;;;;;-1.36;97.25;101333.60;109540;1245;68291;-67
2023/01/27 07:19:20;;;;;;;50.00;19.30;;;;;;;-1.32;96.14;101333.21;109578;1244;71812;-69
2023/01/27 07:21:49;;;;;;;50.00;20.40;;;;;;;-1.31;96.89;101336.95;109568;1244;59927;-69
2023/01/27 07:24:18;;;;;;;51.40;20.60;;;;;;;-1.33;95.96;101332.19;109674;1245;61313;-68
2023/01/27 07:26:48;;;;;;;51.70;22.30;;;;;;;-1.34;96.13;101317.00;109729;1241;74151;-69
2023/01/27 07:29:17;;;;;;;52.80;22.50;;;;;;;-1.39;97.29;101316.22;109474;1241;71855;-67
2023/01/27 07:31:46;;;;;;;50.50;20.70;;;;;;;-1.41;96.65;101315.04;109677;1245;69125;-68
2023/01/27 07:34:15;;;;;;;44.60;18.50;;;;;;;-1.36;96.93;101320.10;109468;1243;73191;-71
2023/01/27 07:36:45;;;;;;;42.90;19.50;;;;;;;-1.38;97.12;101326.45;109683;1242;60897;-70
2023/01/27 07:39:14;;;;;;;55.40;22.60;;;;;;;-1.46;96.34;101328.60;109618;1241;61789;-69
2023/01/27 07:41:43;;;;;;;51.40;19.50;;;;;;;-1.42;97.55;101338.98;109693;1244;71758;-69
2023/01/27 07:44:15;;;;;;;51.80;20.20;;;;;;;-1.33;96.44;101337.49;109463;1246;68550;-68
2023/01/27 07:46:44;;;;;;;52.10;20.90;;;;;;;-1.38;97.12;101334.31;109698;1245;68604;-69
2023/01/27 07:49:13;;;;;;;46.80;21.20;;;;;;;-1.27;97.08;101340.14;109672;1244;72457;-69
2023/01/27 07:51:42;;;;;;;52.40;22.80;;;;;;;-1.23;96.04;101347.61;109691;1245;59669;-67
2023/01/27 07:54:12;;;;;;;50.60;19.10;;;;;;;-1.20;95.77;101353.55;109716;1245;59760;-69
2023/01/27 07:56:41;;;;;;;48.70;19.60;;;;;;;-1.20;95.75;101356.64;109717;1244;73510;-68
2023/01/27 07:59:10;;;;;;;44.80;18.20;;;;;;;-1.29;95.18;101351.97;109646;1241;72038;-68
2023/01/27 08:01:40;;;;;;;48.40;20.50;;;;;;;-1.31;94.85;101349.26;109756;1241;68155;-69
2023/01/27 08:04:09;;;;;;;44.60;19.50;;;;;;;-1.25;95.21;101350.55;109613;1241;71878;-68
2023/01/27 08:06:38;;;;;;;53.60;20.70;;;;;;;-1.14;95.39;101349.89;109563;1245;60009;-69
2023/01/27 08:09:07;;;;;;;47.20;20.00;;;;;;;-1.10;94.40;101356.48;109704;1241;61401;-67
2023/01/27 08:11:36;;;;;;;240.00;40.60;;;;;;;-1.05;95.32;101356.24;109628;1242;73389;-68
2023/01/27 08:14:06;;;;;;;328.70;52.50;;;;;;;-0.79;97.51;101351.26;109689;1241;71962;-70
2023/01/27 08:16:35;;;;;;;58.60;22.20;;;;;;;-0.62;95.60;101351.68;109743;1241;68860;-71
2023/01/27 08:19:04;;;;;;;258.60;42.90;;;;;;;-0.47;95.86;101344.73;109612;1242;71884;-69
2023/01/27 08:21:33;;;;;;;307.80;48.70;;;;;;;-0.25;95.58;101335.83;109709;1241;60385;-69
2023/01/27 08:24:03;;;;;;;480.20;72.00;;;;;;;0.08;95.43;101338.98;109738;1243;61257;-69
2023/01/27 08:26:32;;;;;;;43.30;20.20;;;;;;;0.39;92.88;101340.77;109753;1241;72838;-69
2023/01/27 08:29:01;;;;;;;108.90;25.80;;;;;;;0.10;88.28;101337.23;109728;1242;70707;-69
2023/01/27 08:31:30;;;;;;;250.20;46.50;;;;;;;-0.08;89.73;101337.76;109659;1241;68735;-70
2023/01/27 08:33:59;;;;;;;195.40;36.60;;;;;;;-0.25;89.12;101335.66;109761;1244;71733;-70
2023/01/27 08:36:28;;;;;;;41.70;19.20;;;;;;;-0.42;90.46;101335.27;109672;1245;59978;-70
2023/01/27 08:38:57;;;;;;;226.40;39.10;;;;;;;-0.44;92.09;101326.05;109707;1241;58833;-70
2023/01/27 08:41:27;;;;;;;212.60;39.50;;;;;;;-0.06;94.40;101327.92;109799;1241;71716;-70
2023/01/27 08:43:56;;;;;;;162.30;34.80;;;;;;;0.27;92.30;101329.69;109777;1241;71386;-70
2023/01/27 08:46:25;;;;;;;234.90;34.90;;;;;;;0.21;88.33;101328.29;109672;1241;68856;-70
2023/01/27 08:48:54;;;;;;;552.40;76.30;;;;;;;0.19;88.91;101314.80;109662;1241;73066;-70
2023/01/27 08:51:24;;;;;;;34.60;18.00;;;;;;;0.10;86.39;101311.21;109756;1244;60372;-70
2023/01/27 08:53:53;;;;;;;43.70;20.20;;;;;;;-0.01;86.03;101312.78;109365;1251;61564;-70
2023/01/27 08:56:22;;;;;;;50.00;18.20;;;;;;;0.14;88.01;101311.63;109647;1241;72640;-68
2023/01/27 08:58:51;;;;;;;301.20;46.80;;;;;;;0.14;86.10;101305.13;109689;1241;70513;-68
2023/01/27 09:01:20;;;;;;;36.70;17.20;;;;;;;0.22;85.99;101305.14;109620;1242;69684;-69
2023/01/27 09:03:50;;;;;;;37.60;18.40;;;;;;;0.21;85.01;101302.75;109676;1241;73444;-68
2023/01/27 09:06:20;;;;;;;82.80;23.90;;;;;;;0.04;83.74;101291.28;109665;1242;59715;-68
2023/01/27 09:09:07;;;;;;;475.70;63.50;;;;;;;-0.14;84.55;101290.77;109498;1241;59485;-69
2023/01/27 09:11:43;;;;;;;174.90;35.70;;;;;;;0.11;86.01;101288.39;109705;1241;71445;-69
2023/01/27 09:14:12;;;;;;;39.80;17.50;;;;;;;0.06;83.48;101285.41;109487;1241;69964;-68
2023/01/27 09:16:41;;;;;;;106.30;25.60;;;;;;;-0.01;83.16;101280.09;109685;1242;70259;-70
2023/01/27 09:19:10;;;;;;;34.30;18.00;;;;;;;-0.13;83.31;101275.86;109615;1244;73222;-68
2023/01/27 09:21:40;;;;;;;44.30;19.10;;;;;;;-0.18;84.69;101279.55;109581;1245;61039;-68
2023/01/27 09:24:10;;;;;;;51.00;18.10;;;;;;;-0.23;83.12;101278.27;109565;1245;61609;-69
2023/01/27 09:26:39;;;;;;;83.50;22.30;;;;;;;-0.22;83.62;101274.48;109566;1241;72984;-71
2023/01/27 09:29:08;;;;;;;210.90;37.00;;;;;;;-0.26;83.36;101273.20;109709;1244;72597;-68
2023/01/27 09:31:37;;;;;;;37.50;18.30;;;;;;;-0.31;84.13;101269.17;109756;1241;68860;-69
2023/01/27 09:34:06;;;;;;;45.60;19.30;;;;;;;-0.37;83.36;101268.26;109624;1242;70165;-69
2023/01/27 09:36:43;;;;;;;57.80;20.50;;;;;;;-0.49;84.97;101260.42;109706;1241;60486;-68
2023/01/27 09:39:16;;;;;;;84.60;24.60;;;;;;;-0.22;86.38;101257.03;109521;1241;58862;-67
2023/01/27 09:42:15;;;;;;;133.20;27.90;;;;;;;-0.24;83.58;101255.17;109653;1241;73452;-69
2023/01/27 09:45:06;;;;;;;632.90;84.60;;;;;;;-0.26;84.46;101251.79;109657;1241;71529;-69
2023/01/27 09:48:22;;;;;;;128.80;28.00;;;;;;;-0.02;84.05;101249.95;109695;1241;68336;-69
2023/01/27 09:51:15;;;;;;;246.50;40.60;;;;;;;0.07;83.90;101253.03;109628;1241;71934;-68
2023/01/27 09:54:14;;;;;;;285.50;47.80;;;;;;;0.30;85.28;101259.23;109616;1244;61209;-68
2023/01/27 09:57:04;;;;;;;264.90;41.00;;;;;;;0.58;83.64;101257.27;109638;1241;60143;-69
2023/01/27 09:59:45;;;;;;;244.00;41.10;;;;;;;0.64;80.92;101245.80;109715;1241;71587;-70
2023/01/27 10:02:43;;;;;;;39.00;19.40;;;;;;;0.89;82.50;101247.80;109725;1241;71347;-70
2023/01/27 10:05:33;;;;;;;33.60;17.90;;;;;;;0.38;79.64;101251.52;109649;1241;60347;-69
2023/01/27 10:08:28;;;;;;;41.40;18.00;;;;;;;0.17;80.14;101245.45;109644;1241;73988;-68
2023/01/27 10:11:06;;;;;;;212.70;37.40;;;;;;;-0.00;82.71;101248.90;109347;1245;58561;-69
2023/01/27 10:14:18;;;;;;;45.20;19.90;;;;;;;0.14;83.72;101256.98;109632;1241;57889;-69
2023/01/27 10:17:37;;;;;;;40.00;17.50;;;;;;;0.00;82.05;101252.48;109455;1241;62272;-69
2023/01/27 10:20:24;;;;;;;37.00;17.30;;;;;;;-0.14;83.43;101252.25;109536;1241;70545;-71
2023/01/27 10:23:21;;;;;;;52.30;21.50;;;;;;;-0.12;84.06;101247.93;109735;1241;67763;-68
2023/01/27 10:26:30;;;;;;;40.00;18.40;;;;;;;-0.26;83.59;101246.84;109795;1241;73025;-69
2023/01/27 10:29:27;;;;;;;159.70;32.10;;;;;;;0.01;85.57;101250.41;109781;1242;62480;-69
2023/01/27 10:32:09;;;;;;;38.90;18.10;;;;;;;0.11;82.99;101245.75;109780;1241;59397;-70
2023/01/27 10:34:59;;;;;;;37.80;17.80;;;;;;;-0.06;82.35;101243.16;109696;1241;73588;-70
2023/01/27 10:38:02;;;;;;;45.90;21.30;;;;;;;-0.11;82.67;101231.80;109777;1241;72354;-68
2023/01/27 10:40:37;;;;;;;;;;;;;;;-0.26;83.04;101226.11;109735;1241;70615;-70
2023/01/27 10:44:00;;;;;;;42.40;20.20;;;;;;;-0.33;83.23;101219.75;109781;1240;74380;-69
2023/01/27 10:46:52;;;;;;;42.20;19.80;;;;;;;-0.38;83.46;101212.98;109779;1243;61249;-67
2023/01/27 10:49:50;;;;;;;40.50;18.40;;;;;;;-0.47;84.12;101212.66;109812;1241;60429;-69
2023/01/27 10:52:56;;;;;;;45.10;18.60;;;;;;;-0.52;83.90;101210.70;109656;1241;74418;-68
2023/01/27 10:56:16;;;;;;;82.30;24.60;;;;;;;-0.45;85.40;101204.91;109615;1241;70766;-68
2023/01/27 10:59:18;;;;;;;171.50;31.40;;;;;;;-0.26;85.74;101201.12;109197;1248;68751;-71
2023/01/27 11:02:23;;;;;;;99.20;26.70;;;;;;;-0.24;84.36;101205.70;109713;1244;73533;-71
2023/01/27 11:05:01;;;;;;;41.60;18.50;;;;;;;-0.19;82.75;101203.73;109595;1241;59112;-68
2023/01/27 11:07:32;;;;;;;41.70;19.10;;;;;;;-0.22;82.83;101200.54;109592;1241;61072;-69
2023/01/27 11:10:16;;;;;;;34.50;17.60;;;;;;;-0.34;82.53;101195.13;109436;1241;72823;-71
2023/01/27 11:12:51;;;;;;;35.70;17.60;;;;;;;-0.30;82.66;101191.96;109564;1241;69420;-72
2023/01/27 11:15:34;;;;;;;38.90;17.70;;;;;;;-0.33;81.87;101186.86;109777;1241;68334;-68
2023/01/27 11:18:14;;;;;;;40.20;18.50;;;;;;;-0.33;82.61;101182.27;109679;1241;72355;-68
2023/01/27 11:20:49;;;;;;;36.40;19.20;;;;;;;-0.40;83.27;101172.99;109708;1243;60369;-69
2023/01/27 11:23:28;;;;;;;37.20;18.70;;;;;;;-0.47;83.11;101173.47;109738;1241;61274;-70
2023/01/27 11:26:03;;;;;;;42.70;19.30;;;;;;;-0.57;83.91;101177.61;109705;1241;70438;-71
2023/01/27 11:28:52;;;;;;;55.80;22.10;;;;;;;-0.50;83.19;101171.14;109691;1241;72231;-72
2023/01/27 11:31:43;;;;;;;39.70;18.00;;;;;;;-0.56;82.79;101170.04;109584;1241;69282;-68
2023/01/27 11:34:18;;;;;;;39.80;18.50;;;;;;;-0.54;82.80;101173.77;109603;1241;73482;-70
2023/01/27 11:36:48;;;;;;;35.60;17.50;;;;;;;-0.65;83.51;101175.34;109422;1245;60343;-69
2023/01/27 11:39:18;;;;;;;35.70;18.40;;;;;;;-0.67;83.13;101174.53;109594;1241;61136;-69
2023/01/27 11:41:54;;;;;;;34.10;16.90;;;;;;;-0.63;82.97;101177.36;109432;1241;72214;-69
2023/01/27 11:44:30;;;;;;;94.90;23.60;;;;;;;-0.59;83.37;101176.77;109571;1241;72023;-67
2023/01/27 11:47:03;;;;;;;245.20;41.70;;;;;;;-0.41;84.68;101173.02;109630;1241;70262;-69
2023/01/27 11:49:47;;;;;;;76.30;23.50;;;;;;;-0.31;84.98;101176.59;109547;1241;71671;-69
2023/01/27 11:52:25;;;;;;;226.20;42.00;;;;;;;-0.23;84.43;101173.49;109630;1241;60452;-68
2023/01/27 11:55:13;;;;;;;142.30;31.90;;;;;;;-0.03;83.95;101169.15;109274;1241;60871;-69
2023/01/27 11:57:55;;;;;;;972.20;141.60;;;;;;;0.24;84.85;101162.72;109575;1241;73573;-67
2023/01/27 12:00:33;;;;;;;504.80;73.20;;;;;;;0.44;82.22;101159.52;109457;1245;68858;-69
2023/01/27 12:03:16;;;;;;;519.30;81.50;;;;;;;0.40;82.25;101157.92;109576;1241;70468;-73
2023/01/27 12:05:54;;;;;;;227.60;43.90;;;;;;;0.56;82.39;101155.46;109590;1241;73450;-70
2023/01/27 12:08:39;;;;;;;45.60;18.30;;;;;;;0.49;79.84;101154.95;109630;1241;62077;-68