Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:10;;;;;;;36.53;19.65;;;;;;;0.15;100.00;95302.91;1025823;29;20118;-72
2020/12/10 00:00:41;;;;;;;38.30;19.98;;;;;;;0.18;100.00;95300.84;1028310;28;20450;-73
2020/12/10 00:01:12;;;;;;;35.45;18.90;;;;;;;0.15;100.00;95295.88;1028372;28;20023;-73
2020/12/10 00:01:46;;;;;;;35.13;17.75;;;;;;;0.06;100.00;95283.63;1024383;29;20526;-73
2020/12/10 00:02:17;;;;;;;36.10;19.70;;;;;;;0.14;100.00;95298.63;1024542;29;20458;-73
2020/12/10 00:02:47;;;;;;;36.63;20.00;;;;;;;0.07;100.00;95295.72;1028380;28;20011;-72
2020/12/10 00:03:18;;;;;;;34.53;19.63;;;;;;;0.10;100.00;95292.00;1024416;29;20106;-73
2020/12/10 00:03:49;;;;;;;36.17;20.15;;;;;;;0.05;100.00;95284.56;1024336;29;20019;-73
2020/12/10 00:04:35;;;;;;;41.10;20.77;;;;;;;-0.06;100.00;95263.75;1016552;29;20012;-73
2020/12/10 00:05:07;;;;;;;36.20;19.17;;;;;;;0.04;100.00;95282.09;1020402;29;20023;-73
2020/12/10 00:05:38;;;;;;;36.25;19.58;;;;;;;0.15;100.00;95290.66;1020445;29;20022;-73
2020/12/10 00:06:09;;;;;;;36.10;20.15;;;;;;;0.10;100.00;95290.22;1024568;29;20023;-73
2020/12/10 00:06:40;;;;;;;39.67;20.75;;;;;;;0.17;100.00;95291.38;1020347;29;20023;-73
2020/12/10 00:07:11;;;;;;;36.38;19.77;;;;;;;0.15;100.00;95285.44;1024315;29;20125;-73
2020/12/10 00:07:41;;;;;;;36.72;19.50;;;;;;;0.12;100.00;95288.34;1020396;29;20047;-73
2020/12/10 00:08:12;;;;;;;37.60;19.75;;;;;;;0.11;100.00;95283.25;1020478;29;20087;-73
2020/12/10 00:08:43;;;;;;;35.88;19.88;;;;;;;0.13;100.00;95292.59;1020394;29;20039;-72
2020/12/10 00:09:14;;;;;;;36.10;19.52;;;;;;;0.13;100.00;95287.38;1024296;29;20090;-73
2020/12/10 00:09:44;;;;;;;38.63;20.92;;;;;;;0.14;100.00;95285.56;1020463;29;20020;-73
2020/12/10 00:10:15;;;;;;;38.35;21.02;;;;;;;0.15;100.00;95287.25;1032417;28;20025;-73
2020/12/10 00:10:46;;;;;;;38.05;20.27;;;;;;;0.16;100.00;95287.13;1028236;28;20015;-74
2020/12/10 00:11:16;;;;;;;38.90;20.67;;;;;;;0.12;100.00;95285.72;1024029;29;20023;-72
2020/12/10 00:11:47;;;;;;;38.30;19.98;;;;;;;0.10;100.00;95282.38;1028197;28;20019;-73
2020/12/10 00:12:18;;;;;;;33.50;18.77;;;;;;;0.09;100.00;95293.81;1028423;28;20015;-72
2020/12/10 00:12:49;;;;;;;39.90;20.83;;;;;;;0.09;100.00;95288.59;1024424;28;20015;-73
2020/12/10 00:13:20;;;;;;;34.60;19.50;;;;;;;0.09;100.00;95272.91;1024272;29;20019;-72
2020/12/10 00:13:50;;;;;;;36.05;19.45;;;;;;;0.12;100.00;95285.72;1028318;28;20022;-72
2020/12/10 00:14:21;;;;;;;33.92;19.45;;;;;;;0.08;100.00;95275.66;1024375;29;20468;-73
2020/12/10 00:14:59;;;;;;;39.63;20.50;;;;;;;0.12;100.00;95280.50;1024211;29;20611;-73
2020/12/10 00:15:30;;;;;;;32.13;18.33;;;;;;;0.13;100.00;95279.53;1020408;29;20075;-73
2020/12/10 00:16:00;;;;;;;39.03;20.30;;;;;;;0.13;100.00;95282.13;1016484;29;20079;-73
2020/12/10 00:16:31;;;;;;;38.70;19.73;;;;;;;0.17;100.00;95282.72;1024328;29;20484;-72
2020/12/10 00:17:02;;;;;;;34.90;19.23;;;;;;;0.11;100.00;95281.44;1016330;29;20497;-73
2020/12/10 00:17:33;;;;;;;34.65;19.08;;;;;;;0.14;100.00;95283.81;1028351;28;20054;-72
2020/12/10 00:18:04;;;;;;;35.60;18.83;;;;;;;0.10;100.00;95282.38;1024390;28;20038;-73
2020/12/10 00:18:35;;;;;;;36.10;18.90;;;;;;;0.07;100.00;95277.44;1020319;29;20441;-73
2020/12/10 00:19:05;;;;;;;34.40;19.23;;;;;;;0.13;100.00;95273.50;1028196;28;20097;-73
2020/12/10 00:19:36;;;;;;;37.33;20.80;;;;;;;0.15;100.00;95276.78;1024295;29;20038;-73
2020/12/10 00:20:09;;;;;;;36.63;18.92;;;;;;;0.15;100.00;95285.44;1020461;29;20067;-73
2020/12/10 00:20:39;;;;;;;36.05;19.23;;;;;;;0.16;100.00;95276.66;1028355;28;20026;-72
2020/12/10 00:21:10;;;;;;;34.78;19.52;;;;;;;0.10;100.00;95268.53;1024305;29;20027;-73
2020/12/10 00:21:41;;;;;;;32.75;18.67;;;;;;;0.15;100.00;95276.78;1020299;29;20024;-73
2020/12/10 00:22:12;;;;;;;32.38;18.63;;;;;;;0.11;100.00;95263.19;1028298;28;20077;-73
2020/12/10 00:22:42;;;;;;;34.55;19.67;;;;;;;0.15;100.00;95282.84;1028233;28;20022;-73
2020/12/10 00:23:13;;;;;;;32.33;17.92;;;;;;;0.15;100.00;95274.19;1016521;29;20031;-73
2020/12/10 00:23:44;;;;;;;35.53;19.40;;;;;;;0.20;100.00;95279.84;1028170;28;20037;-73
2020/12/10 00:24:15;;;;;;;32.95;19.05;;;;;;;0.11;100.00;95265.78;1024352;28;20099;-73
2020/12/10 00:24:47;;;;;;;34.05;19.08;;;;;;;0.11;100.00;95280.63;1024048;29;20094;-73
2020/12/10 00:25:18;;;;;;;34.80;19.33;;;;;;;0.07;100.00;95277.44;1028322;28;20034;-73
2020/12/10 00:25:49;;;;;;;39.17;20.75;;;;;;;0.00;100.00;95265.88;1028492;28;20487;-73
2020/12/10 00:26:20;;;;;;;33.35;18.17;;;;;;;0.08;100.00;95266.03;1028402;28;20030;-73
2020/12/10 00:26:51;;;;;;;30.98;16.63;;;;;;;0.14;100.00;95277.75;1028098;28;20063;-73
2020/12/10 00:27:23;;;;;;;34.90;19.85;;;;;;;0.16;100.00;95275.84;1032263;28;20045;-73
2020/12/10 00:27:54;;;;;;;35.10;19.70;;;;;;;0.20;100.00;95264.19;1024297;29;20089;-73
2020/12/10 00:28:25;;;;;;;41.03;20.00;;;;;;;0.15;100.00;95269.78;1024419;29;20479;-73
2020/12/10 00:28:56;;;;;;;39.92;21.27;;;;;;;0.15;100.00;95272.38;1024273;29;20135;-73
2020/12/10 00:29:27;;;;;;;41.53;21.38;;;;;;;0.18;100.00;95269.53;1024335;29;20113;-73
2020/12/10 00:29:58;;;;;;;44.00;21.73;;;;;;;0.20;100.00;95269.41;1020403;29;20031;-73
2020/12/10 00:30:29;;;;;;;40.67;20.98;;;;;;;0.20;100.00;95268.59;1032319;28;20029;-73
2020/12/10 00:31:00;;;;;;;44.15;21.92;;;;;;;0.20;100.00;95268.59;1016221;29;20028;-73
2020/12/10 00:31:31;;;;;;;40.00;21.15;;;;;;;0.20;100.00;95265.97;1032248;28;20023;-72
2020/12/10 00:32:02;;;;;;;37.80;20.48;;;;;;;0.23;100.00;95266.53;1024473;29;20023;-73
2020/12/10 00:32:47;;;;;;;39.17;21.80;;;;;;;0.15;100.00;95253.31;1020616;29;20102;-72
2020/12/10 00:33:30;;;;;;;39.35;20.10;;;;;;;0.25;100.00;95266.41;1028313;28;20033;-73
2020/12/10 00:34:01;;;;;;;34.08;18.17;;;;;;;0.23;100.00;95270.91;1024386;29;20030;-73
2020/12/10 00:34:32;;;;;;;36.08;18.50;;;;;;;0.19;100.00;95267.75;1020404;29;20074;-73
2020/12/10 00:35:04;;;;;;;36.67;19.75;;;;;;;0.14;100.00;95260.31;1028130;28;20061;-73
2020/12/10 00:35:35;;;;;;;36.45;20.92;;;;;;;0.16;100.00;95265.41;1028455;28;20029;-73
2020/12/10 00:36:06;;;;;;;37.55;19.35;;;;;;;0.17;100.00;95261.81;1024220;28;20034;-73
2020/12/10 00:36:36;;;;;;;36.85;20.38;;;;;;;0.20;100.00;95260.75;1016374;29;20016;-72
2020/12/10 00:37:07;;;;;;;38.80;20.52;;;;;;;0.25;100.00;95259.41;1024181;29;20134;-73
2020/12/10 00:37:38;;;;;;;35.70;19.63;;;;;;;0.27;100.00;95261.88;1020307;29;20026;-73
2020/12/10 00:38:09;;;;;;;37.20;19.88;;;;;;;0.26;100.00;95257.59;1016380;29;20040;-74
2020/12/10 00:38:40;;;;;;;39.20;20.27;;;;;;;0.27;100.00;95254.06;1024232;29;20042;-73
2020/12/10 00:39:10;;;;;;;36.92;19.80;;;;;;;0.30;100.00;95259.03;1028197;28;20034;-73
2020/12/10 00:39:41;;;;;;;37.05;19.70;;;;;;;0.30;100.00;95257.22;1016498;29;20084;-72
2020/12/10 00:40:12;;;;;;;36.85;19.88;;;;;;;0.25;100.00;95248.13;1028226;28;20383;-73
2020/12/10 00:40:43;;;;;;;36.88;20.15;;;;;;;0.28;100.00;95250.47;1016592;29;20024;-73
2020/12/10 00:41:14;;;;;;;36.85;20.05;;;;;;;0.33;100.00;95256.13;1028418;28;20038;-73
2020/12/10 00:41:44;;;;;;;40.65;20.90;;;;;;;0.32;100.00;95257.09;1020338;29;20019;-73
2020/12/10 00:42:15;;;;;;;37.30;20.13;;;;;;;0.33;100.00;95261.34;1020301;29;20019;-73
2020/12/10 00:42:47;;;;;;;38.47;20.98;;;;;;;0.32;100.00;95249.28;1020179;29;20024;-73
2020/12/10 00:43:18;;;;;;;37.20;20.38;;;;;;;0.33;100.00;95259.59;1016277;29;20032;-73
2020/12/10 00:43:48;;;;;;;39.47;20.80;;;;;;;0.32;100.00;95255.31;1028156;28;20062;-73
2020/12/10 00:44:20;;;;;;;38.40;19.27;;;;;;;0.36;100.00;95263.72;1032365;28;20052;-73
2020/12/10 00:44:50;;;;;;;37.15;19.67;;;;;;;0.33;100.00;95256.97;1020102;29;20449;-73
2020/12/10 00:45:21;;;;;;;41.35;21.00;;;;;;;0.17;100.00;95241.78;1032140;28;20035;-73
2020/12/10 00:45:52;;;;;;;38.08;20.92;;;;;;;0.28;100.00;95253.94;1024373;29;20039;-73
2020/12/10 00:46:24;;;;;;;38.22;20.55;;;;;;;0.34;100.00;95261.22;1024267;29;20503;-72
2020/12/10 00:46:55;;;;;;;41.88;20.70;;;;;;;0.34;100.00;95261.22;1032060;28;20026;-73
2020/12/10 00:47:25;;;;;;;42.28;20.27;;;;;;;0.38;100.00;95256.56;1020330;29;20035;-73
2020/12/10 00:47:56;;;;;;;40.95;21.23;;;;;;;0.38;100.00;95259.19;1028293;28;20109;-73
2020/12/10 00:48:27;;;;;;;39.20;20.27;;;;;;;0.35;100.00;95257.66;1024175;29;20023;-73
2020/12/10 00:48:58;;;;;;;36.90;20.35;;;;;;;0.36;100.00;95255.88;1024244;29;20176;-73
2020/12/10 00:49:28;;;;;;;35.90;19.13;;;;;;;0.33;100.00;95250.91;1020358;29;20028;-73
2020/12/10 00:49:59;;;;;;;36.67;19.85;;;;;;;0.29;100.00;95254.75;1016316;29;20048;-73
2020/12/10 00:50:30;;;;;;;35.20;19.95;;;;;;;0.30;100.00;95253.81;1024245;29;20030;-73
2020/12/10 00:51:01;;;;;;;36.00;19.70;;;;;;;0.30;100.00;95249.41;1024040;29;20130;-73
2020/12/10 00:51:32;;;;;;;39.65;21.02;;;;;;;0.29;100.00;95250.34;1024141;29;20495;-73
2020/12/10 00:52:03;;;;;;;38.80;19.67;;;;;;;0.24;100.00;95249.91;1020244;29;20028;-73
2020/12/10 00:52:34;;;;;;;40.28;20.80;;;;;;;0.14;100.00;95252.47;1024309;29;20046;-73
2020/12/10 00:53:05;;;;;;;52.15;22.67;;;;;;;0.17;100.00;95252.22;1020087;29;20098;-73
2020/12/10 00:53:35;;;;;;;41.42;20.75;;;;;;;0.24;100.00;95252.50;1028264;28;20018;-73
2020/12/10 00:54:06;;;;;;;38.30;21.08;;;;;;;0.26;100.00;95249.78;1028307;28;20082;-72
2020/12/10 00:54:37;;;;;;;41.05;21.05;;;;;;;0.21;100.00;95247.56;1024241;29;20051;-73
2020/12/10 00:55:08;;;;;;;36.08;20.63;;;;;;;0.25;100.00;95248.13;1016397;29;20388;-73
2020/12/10 00:55:38;;;;;;;37.22;20.00;;;;;;;0.24;100.00;95247.28;1024525;28;20468;-73
2020/12/10 00:56:09;;;;;;;37.63;20.80;;;;;;;0.23;100.00;95244.81;1028133;28;20055;-73
2020/12/10 00:56:41;;;;;;;36.97;20.45;;;;;;;0.29;100.00;95250.34;1028160;28;20030;-73
2020/12/10 00:57:11;;;;;;;38.53;20.63;;;;;;;0.26;100.00;95255.00;1028092;28;20038;-73
2020/12/10 00:57:42;;;;;;;40.25;20.75;;;;;;;0.23;100.00;95257.84;1024303;29;20023;-73
2020/12/10 00:58:13;;;;;;;40.90;20.98;;;;;;;0.16;100.00;95242.72;1028189;28;20340;-73
2020/12/10 00:58:45;;;;;;;40.58;21.42;;;;;;;0.20;100.00;95248.53;1024129;29;20025;-73
2020/12/10 00:59:16;;;;;;;40.00;20.40;;;;;;;0.22;100.00;95243.16;1016259;29;20032;-73
2020/12/10 00:59:47;;;;;;;37.83;20.33;;;;;;;0.22;100.00;95245.78;1024231;29;20020;-73
2020/12/10 01:00:18;;;;;;;34.75;19.70;;;;;;;0.30;100.00;95251.19;1028246;28;20022;-73
2020/12/10 01:00:49;;;;;;;37.70;20.20;;;;;;;0.28;100.00;95246.09;1028045;28;20387;-73
2020/12/10 01:01:20;;;;;;;41.15;20.17;;;;;;;0.31;100.00;95245.81;1032159;28;20102;-73
2020/12/10 01:01:51;;;;;;;41.63;20.45;;;;;;;0.26;100.00;95242.78;1028202;28;20207;-73
2020/12/10 01:02:22;;;;;;;38.75;20.48;;;;;;;0.33;100.00;95245.69;1024211;29;20082;-73
2020/12/10 01:02:52;;;;;;;40.55;20.80;;;;;;;0.34;100.00;95248.16;1023989;28;20102;-73
2020/12/10 01:03:23;;;;;;;40.40;22.02;;;;;;;0.35;100.00;95243.78;1015694;29;20307;-73
2020/12/10 01:03:54;;;;;;;37.30;20.10;;;;;;;0.27;100.00;95246.22;1023614;29;20023;-73
2020/12/10 01:04:25;;;;;;;36.15;19.70;;;;;;;0.31;100.00;95239.78;1028227;28;20022;-73
2020/12/10 01:04:56;;;;;;;39.88;21.00;;;;;;;0.30;100.00;95236.34;1020072;29;20035;-73
2020/12/10 01:05:26;;;;;;;38.85;21.15;;;;;;;0.30;100.00;95240.75;1032216;28;20027;-73
2020/12/10 01:05:57;;;;;;;43.10;20.92;;;;;;;0.32;100.00;95238.81;1028274;28;20033;-73
2020/12/10 01:06:28;;;;;;;42.17;21.17;;;;;;;0.28;100.00;95238.25;1016374;29;20119;-73
2020/12/10 01:06:59;;;;;;;42.38;20.88;;;;;;;0.22;100.00;95244.00;1019988;29;20023;-73
2020/12/10 01:07:30;;;;;;;50.90;22.98;;;;;;;0.16;100.00;95234.91;1028145;28;20041;-73
2020/12/10 01:08:00;;;;;;;53.40;23.98;;;;;;;0.12;100.00;95215.25;1024243;29;20027;-73
2020/12/10 01:08:31;;;;;;;47.03;21.17;;;;;;;0.27;100.00;95243.59;1024337;29;20023;-73
2020/12/10 01:09:05;;;;;;;42.60;20.88;;;;;;;0.30;100.00;95246.78;1024034;29;20062;-73
2020/12/10 01:09:36;;;;;;;45.83;22.10;;;;;;;0.30;100.00;95245.97;1024100;29;20122;-73
2020/12/10 01:10:08;;;;;;;43.92;21.88;;;;;;;0.20;100.00;95232.03;1024136;29;20034;-73
2020/12/10 01:10:38;;;;;;;45.05;22.17;;;;;;;0.29;100.00;95249.53;1032216;28;20082;-73
2020/12/10 01:11:09;;;;;;;44.22;22.23;;;;;;;0.26;100.00;95245.41;1020021;29;20024;-73
2020/12/10 01:11:40;;;;;;;46.42;22.58;;;;;;;0.22;100.00;95249.22;1027610;28;20026;-73
2020/12/10 01:12:11;;;;;;;44.75;22.98;;;;;;;0.29;100.00;95249.53;1024170;29;20049;-73
2020/12/10 01:12:42;;;;;;;45.65;23.10;;;;;;;0.30;100.00;95248.56;1020044;29;20070;-73
2020/12/10 01:13:13;;;;;;;37.90;20.25;;;;;;;0.29;100.00;95247.72;1028114;28;20165;-73
2020/12/10 01:13:43;;;;;;;37.58;19.65;;;;;;;0.29;100.00;95246.91;1024041;29;20134;-72
2020/12/10 01:14:15;;;;;;;38.08;21.10;;;;;;;0.26;100.00;95244.56;1028163;28;20018;-73
2020/12/10 01:14:45;;;;;;;38.13;20.00;;;;;;;0.22;100.00;95237.94;1024024;29;20079;-73
2020/12/10 01:15:16;;;;;;;42.22;20.63;;;;;;;0.26;100.00;95255.00;1028012;28;20065;-73
2020/12/10 01:15:47;;;;;;;39.30;20.88;;;;;;;0.26;100.00;95249.78;1028192;28;20070;-73
2020/12/10 01:16:18;;;;;;;40.17;21.05;;;;;;;0.28;100.00;95240.03;1020181;29;20083;-73
2020/12/10 01:16:49;;;;;;;38.58;21.00;;;;;;;0.26;100.00;95242.78;1020060;29;20389;-73
2020/12/10 01:17:20;;;;;;;40.08;21.85;;;;;;;0.23;100.00;95236.97;1016246;29;20453;-73
2020/12/10 01:17:51;;;;;;;42.20;21.15;;;;;;;0.31;100.00;95242.38;1020234;29;20437;-73
2020/12/10 01:18:22;;;;;;;38.92;20.08;;;;;;;0.33;100.00;95248.28;1028052;28;20023;-73
2020/12/10 01:18:53;;;;;;;38.65;20.35;;;;;;;0.23;100.00;95239.59;1028077;28;20070;-73
2020/12/10 01:19:24;;;;;;;45.38;22.17;;;;;;;0.18;100.00;95240.00;1016323;29;20544;-73
2020/12/10 01:19:54;;;;;;;41.40;20.90;;;;;;;0.25;100.00;95242.91;1023986;29;20057;-73
2020/12/10 01:20:26;;;;;;;40.45;21.10;;;;;;;0.31;100.00;95243.19;1024164;29;20019;-73
2020/12/10 01:20:56;;;;;;;40.67;20.33;;;;;;;0.33;100.00;95246.53;1019977;29;20394;-73
2020/12/10 01:22:11;;;;;;;39.25;21.33;;;;;;;0.38;100.00;95240.91;1020132;29;20016;-73
2020/12/10 01:22:42;;;;;;;39.67;20.65;;;;;;;0.36;100.00;95243.63;1028029;28;20023;-73
2020/12/10 01:23:13;;;;;;;39.35;19.92;;;;;;;0.36;100.00;95242.81;1033981;28;20602;-73
2020/12/10 01:23:44;;;;;;;38.00;19.73;;;;;;;0.32;100.00;95244.03;1020099;28;20384;-73
2020/12/10 01:24:14;;;;;;;41.72;20.83;;;;;;;0.29;100.00;95246.91;1020273;29;20031;-73
2020/12/10 01:24:45;;;;;;;38.38;20.55;;;;;;;0.32;100.00;95244.03;1023770;29;20023;-74
2020/12/10 01:25:16;;;;;;;36.30;19.98;;;;;;;0.35;100.00;95249.00;1020083;29;20114;-73
2020/12/10 01:25:47;;;;;;;38.92;20.25;;;;;;;0.33;100.00;95243.06;1016528;29;20024;-72
2020/12/10 01:26:17;;;;;;;39.50;19.90;;;;;;;0.36;100.00;95248.03;1028151;28;20041;-73
2020/12/10 01:26:48;;;;;;;37.33;19.67;;;;;;;0.37;100.00;95247.09;1027886;28;20042;-73
2020/12/10 01:27:22;;;;;;;38.35;20.65;;;;;;;0.35;100.00;95254.25;1020093;29;20114;-72
2020/12/10 01:27:53;;;;;;;37.13;19.35;;;;;;;0.28;100.00;95242.63;1028093;28;20027;-73
2020/12/10 01:28:24;;;;;;;35.47;19.13;;;;;;;0.26;100.00;95244.56;1024127;29;20030;-73
2020/12/10 01:28:55;;;;;;;36.90;19.10;;;;;;;0.18;100.00;95242.59;1024078;29;20027;-73
2020/12/10 01:29:26;;;;;;;40.53;20.77;;;;;;;0.25;100.00;95246.34;1020134;29;20028;-73
2020/12/10 01:29:58;;;;;;;39.22;20.70;;;;;;;0.28;100.00;95250.47;1032085;28;20044;-73
2020/12/10 01:30:28;;;;;;;40.53;20.23;;;;;;;0.18;100.00;95246.03;1036236;28;20105;-73
2020/12/10 01:30:59;;;;;;;42.38;20.75;;;;;;;0.20;100.00;95242.47;1019932;29;20396;-73
2020/12/10 01:31:30;;;;;;;40.90;20.42;;;;;;;0.24;100.00;95249.09;1020127;29;20024;-73
2020/12/10 01:32:01;;;;;;;39.55;20.33;;;;;;;0.26;100.00;95241.94;1016264;29;20031;-73
2020/12/10 01:32:32;;;;;;;38.38;19.55;;;;;;;0.22;100.00;95232.72;1024017;29;20038;-73
2020/12/10 01:33:03;;;;;;;40.17;20.00;;;;;;;0.28;100.00;95243.47;1020087;29;20020;-72
2020/12/10 01:33:33;;;;;;;39.08;20.73;;;;;;;0.27;100.00;95235.78;1023957;29;20035;-73
2020/12/10 01:34:04;;;;;;;38.15;19.38;;;;;;;0.33;100.00;95254.38;1032190;28;20119;-73
2020/12/10 01:34:35;;;;;;;35.28;19.08;;;;;;;0.34;100.00;95248.16;1028052;28;20093;-72
2020/12/10 01:35:09;;;;;;;35.03;19.52;;;;;;;0.34;100.00;95240.34;1012274;29;20025;-73
2020/12/10 01:35:40;;;;;;;38.10;19.92;;;;;;;0.35;100.00;95246.41;1028042;28;20018;-73
2020/12/10 01:36:16;;;;;;;37.45;19.88;;;;;;;0.17;100.00;95241.78;1032124;28;20018;-73
2020/12/10 01:36:47;;;;;;;33.35;18.80;;;;;;;0.25;100.00;95250.75;1023944;29;20030;-73
2020/12/10 01:37:19;;;;;;;37.97;20.00;;;;;;;0.22;100.00;95243.16;1020110;29;20100;-73
2020/12/10 01:37:50;;;;;;;35.38;18.52;;;;;;;0.17;100.00;95251.38;1028011;28;20098;-72
2020/12/10 01:38:20;;;;;;;37.40;19.30;;;;;;;0.17;100.00;95244.41;1020146;29;20587;-72
2020/12/10 01:38:51;;;;;;;38.83;20.50;;;;;;;0.23;100.00;95244.81;1027925;28;20607;-73
2020/12/10 01:39:22;;;;;;;35.92;20.15;;;;;;;0.17;100.00;95233.09;1024182;29;20030;-73
2020/12/10 01:39:54;;;;;;;35.83;19.17;;;;;;;0.15;100.00;95227.19;1024061;29;20027;-73
2020/12/10 01:40:25;;;;;;;39.97;20.75;;;;;;;0.23;100.00;95234.38;1020097;29;20102;-73
2020/12/10 01:40:56;;;;;;;38.10;20.42;;;;;;;0.23;100.00;95236.97;1023782;29;20186;-73
2020/12/10 01:41:29;;;;;;;39.00;20.45;;;;;;;0.25;100.00;95242.91;1032060;28;20026;-73
2020/12/10 01:42:01;;;;;;;41.25;20.67;;;;;;;0.26;100.00;95232.34;1024080;28;20115;-74
2020/12/10 01:42:36;;;;;;;36.53;19.60;;;;;;;0.26;100.00;95221.06;1020210;29;20027;-73
2020/12/10 01:43:07;;;;;;;41.45;21.42;;;;;;;0.31;100.00;95224.91;1016079;29;20016;-73
2020/12/10 01:43:38;;;;;;;35.33;20.30;;;;;;;0.32;100.00;95231.81;1024045;29;20031;-73
2020/12/10 01:44:10;;;;;;;38.53;20.48;;;;;;;0.25;100.00;95220.25;1016100;29;20024;-73
2020/12/10 01:44:41;;;;;;;38.60;20.60;;;;;;;0.33;100.00;95232.63;1028043;28;20030;-72
2020/12/10 01:45:12;;;;;;;39.05;21.10;;;;;;;0.33;100.00;95236.09;1020118;29;20451;-72
2020/12/10 01:45:43;;;;;;;39.03;20.10;;;;;;;0.34;100.00;95237.72;1020234;29;20387;-74
2020/12/10 01:46:13;;;;;;;37.78;20.10;;;;;;;0.22;100.00;95207.44;1016327;29;20071;-73
2020/12/10 01:46:44;;;;;;;37.38;20.48;;;;;;;0.37;100.00;95232.25;1015943;29;20457;-73
2020/12/10 01:47:15;;;;;;;42.45;21.60;;;;;;;0.35;100.00;95230.72;1028018;28;20035;-73
2020/12/10 01:47:45;;;;;;;37.53;20.63;;;;;;;0.30;100.00;95230.31;1020009;29;20070;-73
2020/12/10 01:48:16;;;;;;;40.75;21.02;;;;;;;0.15;100.00;95229.81;1023954;29;20122;-73
2020/12/10 01:48:47;;;;;;;41.28;20.88;;;;;;;0.14;100.00;95225.53;1016027;29;20019;-73
2020/12/10 01:49:18;;;;;;;43.67;21.17;;;;;;;0.18;100.00;95234.78;1016149;29;20056;-73
2020/12/10 01:49:48;;;;;;;46.25;21.98;;;;;;;0.20;100.00;95221.59;1020025;29;20063;-73
2020/12/10 01:50:19;;;;;;;45.92;22.02;;;;;;;0.26;100.00;95231.50;1016192;29;20031;-73
2020/12/10 01:50:50;;;;;;;48.15;23.10;;;;;;;0.26;100.00;95227.13;1023862;29;20379;-73
2020/12/10 01:51:20;;;;;;;39.42;20.42;;;;;;;0.25;100.00;95224.66;1027980;28;20455;-73
2020/12/10 01:51:51;;;;;;;40.53;20.27;;;;;;;0.25;100.00;95219.41;1016112;29;20020;-73
2020/12/10 01:52:22;;;;;;;38.40;19.48;;;;;;;0.26;100.00;95224.50;1020119;29;20054;-73
2020/12/10 01:52:53;;;;;;;37.30;20.25;;;;;;;0.23;100.00;95224.78;1016101;29;20042;-73
2020/12/10 01:53:24;;;;;;;38.22;20.08;;;;;;;0.24;100.00;95226.41;1028008;28;20023;-73
2020/12/10 01:53:54;;;;;;;46.40;21.58;;;;;;;0.25;100.00;95220.25;1023882;28;20075;-73
2020/12/10 01:54:25;;;;;;;45.97;21.23;;;;;;;0.15;100.00;95214.97;1023972;29;20423;-73
2020/12/10 01:54:56;;;;;;;39.50;19.73;;;;;;;0.17;100.00;95220.91;1019877;29;20579;-72
2020/12/10 01:55:26;;;;;;;40.92;19.33;;;;;;;0.17;100.00;95225.28;1020036;29;20024;-73
2020/12/10 01:55:57;;;;;;;35.40;19.10;;;;;;;0.20;100.00;95221.59;1024129;29;20023;-74
2020/12/10 01:56:28;;;;;;;37.63;20.05;;;;;;;0.25;100.00;95222.84;1019991;29;20024;-73
2020/12/10 01:56:59;;;;;;;37.05;20.15;;;;;;;0.26;100.00;95224.50;1027826;28;20114;-73
2020/12/10 01:57:29;;;;;;;36.65;20.45;;;;;;;0.16;100.00;95223.63;1020071;29;20023;-73
2020/12/10 01:58:00;;;;;;;36.05;18.70;;;;;;;0.10;100.00;95211.09;1016130;29;20028;-73
2020/12/10 01:58:31;;;;;;;36.42;19.27;;;;;;;0.08;100.00;95206.00;1028004;28;20045;-73
2020/12/10 01:59:02;;;;;;;33.38;18.58;;;;;;;0.06;100.00;95213.13;1031909;28;20506;-73
2020/12/10 01:59:33;;;;;;;36.53;18.75;;;;;;;0.14;100.00;95215.09;1016143;29;20024;-73
2020/12/10 02:00:04;;;;;;;38.10;20.58;;;;;;;0.18;100.00;95213.88;1028150;28;20387;-73
2020/12/10 02:00:35;;;;;;;37.28;20.85;;;;;;;0.09;100.00;95212.88;1024122;29;20421;-73
2020/12/10 02:01:05;;;;;;;37.42;19.88;;;;;;;0.11;100.00;95216.19;1019767;29;20382;-73
2020/12/10 02:01:36;;;;;;;38.25;19.65;;;;;;;0.15;100.00;95211.53;1024092;29;20027;-73
2020/12/10 02:02:07;;;;;;;37.67;20.23;;;;;;;0.21;100.00;95215.41;1028004;28;20046;-73
2020/12/10 02:02:38;;;;;;;36.05;19.38;;;;;;;0.20;100.00;95208.53;1020060;29;20050;-73
2020/12/10 02:03:08;;;;;;;37.65;19.45;;;;;;;0.06;100.00;95200.09;1019887;29;20034;-73
2020/12/10 02:03:40;;;;;;;39.75;20.08;;;;;;;0.17;100.00;95209.63;1027890;28;20040;-73
2020/12/10 02:04:28;;;;;;;34.92;19.70;;;;;;;0.19;100.00;95202.47;1023982;29;20019;-73
2020/12/10 02:04:59;;;;;;;38.17;19.98;;;;;;;0.16;100.00;95205.38;1023869;29;20192;-73
2020/12/10 02:05:30;;;;;;;38.13;19.65;;;;;;;0.21;100.00;95200.59;1023938;29;20134;-73
2020/12/10 02:06:01;;;;;;;34.38;18.83;;;;;;;0.22;100.00;95201.41;1023945;29;20019;-73
2020/12/10 02:06:32;;;;;;;35.40;19.25;;;;;;;0.10;100.00;95188.41;1024017;29;20114;-73
2020/12/10 02:07:04;;;;;;;36.38;18.42;;;;;;;0.16;100.00;95190.53;1027654;28;20031;-73
2020/12/10 02:07:34;;;;;;;37.47;19.95;;;;;;;0.17;100.00;95197.41;1032051;28;20208;-73
2020/12/10 02:08:05;;;;;;;36.38;19.67;;;;;;;0.15;100.00;95204.50;1027948;28;20507;-73
2020/12/10 02:08:44;;;;;;;33.78;19.13;;;;;;;0.08;100.00;95176.47;1019995;29;20024;-73
2020/12/10 02:09:15;;;;;;;33.30;17.92;;;;;;;0.21;100.00;95194.50;1031848;28;20022;-73
2020/12/10 02:09:46;;;;;;;35.97;18.95;;;;;;;0.12;100.00;95196.97;1019981;29;20504;-73
2020/12/10 02:10:17;;;;;;;36.00;18.50;;;;;;;0.09;100.00;95188.56;1027945;28;20032;-73
2020/12/10 02:10:47;;;;;;;34.70;17.80;;;;;;;0.16;100.00;95203.56;1023801;29;20114;-72
2020/12/10 02:11:19;;;;;;;34.53;19.55;;;;;;;0.15;100.00;95194.06;1023606;29;20121;-73
2020/12/10 02:11:50;;;;;;;34.42;17.83;;;;;;;0.18;100.00;95193.81;1027758;28;20065;-73
2020/12/10 02:12:21;;;;;;;34.45;19.15;;;;;;;0.24;100.00;95196.88;1027854;28;20408;-74
2020/12/10 02:12:55;;;;;;;35.28;18.83;;;;;;;0.19;100.00;95189.41;1027769;28;20074;-73
2020/12/10 02:13:26;;;;;;;33.22;18.45;;;;;;;0.26;100.00;95192.34;1023821;29;20399;-73
2020/12/10 02:13:57;;;;;;;33.42;18.92;;;;;;;0.27;100.00;95194.00;1019966;29;20063;-74
2020/12/10 02:14:36;;;;;;;32.53;18.33;;;;;;;0.18;100.00;95196.44;1020091;29;20527;-73
2020/12/10 02:15:08;;;;;;;33.75;18.05;;;;;;;0.12;100.00;95196.97;1023660;29;20094;-73
2020/12/10 02:15:39;;;;;;;30.17;17.13;;;;;;;0.11;100.00;95197.91;1027925;28;20033;-73
2020/12/10 02:16:10;;;;;;;33.50;18.05;;;;;;;0.11;100.00;95194.50;1028255;28;20041;-73
2020/12/10 02:16:40;;;;;;;32.28;17.50;;;;;;;0.09;100.00;95197.22;1024269;29;20423;-73
2020/12/10 02:17:12;;;;;;;34.00;19.20;;;;;;;0.15;100.00;95194.06;1028379;28;20026;-73
2020/12/10 02:17:43;;;;;;;32.88;18.90;;;;;;;0.14;100.00;95194.19;1027954;28;20102;-73
2020/12/10 02:18:14;;;;;;;36.00;18.48;;;;;;;0.14;100.00;95194.19;1031837;28;20093;-73
2020/12/10 02:18:45;;;;;;;38.75;19.30;;;;;;;0.06;100.00;95187.03;1019877;29;20106;-73
2020/12/10 02:19:16;;;;;;;38.50;19.73;;;;;;;0.17;100.00;95191.34;1027865;28;20027;-73
2020/12/10 02:19:46;;;;;;;41.97;20.95;;;;;;;0.09;100.00;95186.78;1020088;29;20408;-73
2020/12/10 02:20:17;;;;;;;39.38;20.17;;;;;;;0.11;100.00;95197.91;1019940;29;20055;-73
2020/12/10 02:20:48;;;;;;;39.78;20.30;;;;;;;0.13;100.00;95193.38;1023805;29;20030;-73
2020/12/10 02:21:19;;;;;;;38.45;19.85;;;;;;;0.13;100.00;95190.78;1023923;29;20100;-73
2020/12/10 02:21:50;;;;;;;38.63;19.40;;;;;;;0.14;100.00;95187.22;1028037;28;20398;-73
2020/12/10 02:22:21;;;;;;;39.70;20.17;;;;;;;0.20;100.00;95187.66;1024861;29;20388;-72
2020/12/10 02:23:00;;;;;;;38.28;19.70;;;;;;;0.21;100.00;95189.28;1025657;29;20027;-73
2020/12/10 02:23:31;;;;;;;39.70;20.52;;;;;;;0.22;100.00;95190.94;1033919;28;20084;-73
2020/12/10 02:24:02;;;;;;;39.88;19.52;;;;;;;0.22;100.00;95180.50;1025867;29;20046;-73
2020/12/10 02:24:32;;;;;;;39.10;20.27;;;;;;;0.16;100.00;95187.91;1025992;29;20476;-72