Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:37;;;;;;;10.00;9.20;;;21.80;82.50;;;;;;5055936;28;20625;-56
2021/06/27 00:03:04;;;;;;;10.00;9.20;;;21.80;83.00;;;;;;5058085;28;21126;-55
2021/06/27 00:05:33;;;;;;;10.23;9.23;;;21.80;83.20;;;;;;5050570;28;20618;-56
2021/06/27 00:08:00;;;;;;;11.10;10.00;;;21.70;83.50;;;;;;5050106;28;20689;-56
2021/06/27 00:10:28;;;;;;;10.20;9.37;;;21.60;83.70;;;;;;5050374;28;20686;-54
2021/06/27 00:12:56;;;;;;;11.30;10.40;;;21.60;84.10;;;;;;5049957;28;21259;-56
2021/06/27 00:15:26;;;;;;;11.17;10.27;;;21.60;84.40;;;;;;5050567;28;20652;-59
2021/06/27 00:17:53;;;;;;;8.87;8.23;;;21.60;84.80;;;;;;5050791;28;20690;-59
2021/06/27 00:20:25;;;;;;;12.13;11.13;;;21.50;84.90;;;;;;5054145;28;21149;-57
2021/06/27 00:22:53;;;;;;;9.47;8.73;;;21.50;85.20;;;;;;5071284;28;20686;-58
2021/06/27 00:25:20;;;;;;;9.70;9.00;;;21.50;85.70;;;;;;5071950;28;20653;-59
2021/06/27 00:27:48;;;;;;;10.50;9.60;;;21.50;86.00;;;;;;5065170;28;20772;-58
2021/06/27 00:30:17;;;;;;;10.53;9.70;;;21.50;86.50;;;;;;5060156;28;21066;-58
2021/06/27 00:32:46;;;;;;;11.23;10.30;;;21.40;86.80;;;;;;5049807;28;20665;-58
2021/06/27 00:35:13;;;;;;;12.30;11.10;;;21.40;87.20;;;;;;5053046;28;21233;-57
2021/06/27 00:37:41;;;;;;;11.80;10.80;;;21.30;87.50;;;;;;5029412;28;20658;-56
2021/06/27 00:40:09;;;;;;;12.77;11.67;;;21.30;87.70;;;;;;5053761;28;20654;-57
2021/06/27 00:42:36;;;;;;;12.20;11.20;;;21.30;87.90;;;;;;5053720;28;20660;-59
2021/06/27 00:45:04;;;;;;;12.50;11.30;;;21.30;88.00;;;;;;5053781;28;20715;-57
2021/06/27 00:47:32;;;;;;;11.73;10.77;;;21.30;88.30;;;;;;5053725;28;21034;-58
2021/06/27 00:50:01;;;;;;;11.57;10.50;;;21.20;88.40;;;;;;5053110;28;21044;-57
2021/06/27 00:52:28;;;;;;;11.77;10.67;;;21.20;88.70;;;;;;5053868;28;20661;-57
2021/06/27 00:54:55;;;;;;;11.50;10.60;;;21.20;88.80;;;;;;5052873;28;20653;-57
2021/06/27 00:57:23;;;;;;;11.83;10.80;;;21.10;89.00;;;;;;5058355;28;21151;-55
2021/06/27 00:59:50;;;;;;;10.90;9.90;;;21.10;89.30;;;;;;5049287;28;20661;-56
2021/06/27 01:02:17;;;;;;;11.40;10.50;;;21.10;89.40;;;;;;5052395;28;20668;-58
2021/06/27 01:04:44;;;;;;;12.10;11.03;;;21.10;89.50;;;;;;5053611;28;20633;-57
2021/06/27 01:07:13;;;;;;;11.77;10.53;;;21.10;89.70;;;;;;5077018;22;20658;-47
2021/06/27 01:09:40;;;;;;;12.03;11.00;;;21.10;89.80;;;;;;5055472;28;20672;-49
2021/06/27 01:12:08;;;;;;;12.77;11.47;;;21.00;90.00;;;;;;5070734;28;21044;-49
2021/06/27 01:14:35;;;;;;;11.47;10.47;;;21.00;90.20;;;;;;5064169;28;20641;-49
2021/06/27 01:17:03;;;;;;;10.90;10.00;;;21.00;90.30;;;;;;5071223;28;20687;-50
2021/06/27 01:19:32;;;;;;;12.67;11.40;;;20.90;90.40;;;;;;5051365;28;20686;-49
2021/06/27 01:22:00;;;;;;;13.67;12.33;;;20.90;90.50;;;;;;5051284;28;21259;-49
2021/06/27 01:24:28;;;;;;;12.17;11.17;;;20.90;90.60;;;;;;5057530;28;20672;-49
2021/06/27 01:26:55;;;;;;;11.93;11.03;;;20.90;90.70;;;;;;5050837;28;21182;-49
2021/06/27 01:29:22;;;;;;;10.60;9.80;;;20.90;90.90;;;;;;5050013;28;20665;-49
2021/06/27 01:31:49;;;;;;;11.93;10.90;;;20.80;91.00;;;;;;5052156;28;21088;-49
2021/06/27 01:34:17;;;;;;;12.17;11.03;;;20.90;91.00;;;;;;5060721;28;20636;-48
2021/06/27 01:36:44;;;;;;;11.43;10.50;;;20.90;91.00;;;;;;5072666;28;21002;-49
2021/06/27 01:39:12;;;;;;;12.67;11.57;;;20.80;91.10;;;;;;5060402;28;20693;-49
2021/06/27 01:41:48;;;;;;;11.90;10.90;;;20.80;91.30;;;;;;5052248;28;20618;-49
2021/06/27 01:44:15;;;;;;;12.27;11.23;;;20.70;91.40;;;;;;5063446;28;20628;-49
2021/06/27 01:46:42;;;;;;;11.90;10.77;;;20.70;91.50;;;;;;5062702;28;20956;-50
2021/06/27 01:49:09;;;;;;;13.40;12.37;;;20.60;91.70;;;;;;5055235;28;21210;-49
2021/06/27 01:51:38;;;;;;;13.23;11.90;;;20.60;91.80;;;;;;5050831;28;20744;-49
2021/06/27 01:54:06;;;;;;;13.63;12.30;;;20.60;92.00;;;;;;5066216;28;21197;-49
2021/06/27 01:56:34;;;;;;;16.27;13.60;;;20.50;92.10;;;;;;5068906;28;20660;-49
2021/06/27 01:59:03;;;;;;;12.70;11.70;;;20.50;92.20;;;;;;5071204;28;21209;-48
2021/06/27 02:01:33;;;;;;;11.90;11.00;;;20.50;92.30;;;;;;5053051;28;21104;-47
2021/06/27 02:04:00;;;;;;;11.80;10.70;;;20.50;92.40;;;;;;5051114;28;20984;-48
2021/06/27 02:06:28;;;;;;;13.30;12.20;;;20.50;92.40;;;;;;5064237;28;21169;-49
2021/06/27 02:08:55;;;;;;;12.10;10.87;;;20.50;92.60;;;;;;5050921;28;20693;-49
2021/06/27 02:11:23;;;;;;;13.13;11.93;;;20.50;92.80;;;;;;5063630;28;20681;-49
2021/06/27 02:13:52;;;;;;;13.27;12.07;;;20.50;93.00;;;;;;5070457;28;20633;-50
2021/06/27 02:16:19;;;;;;;12.70;11.70;;;20.50;93.10;;;;;;5056725;28;20668;-49
2021/06/27 02:18:48;;;;;;;13.47;12.33;;;20.50;93.40;;;;;;5054524;28;20688;-49
2021/06/27 02:21:16;;;;;;;13.07;11.87;;;20.40;93.50;;;;;;5064334;28;21224;-49
2021/06/27 02:23:44;;;;;;;12.20;11.20;;;20.50;93.80;;;;;;5069901;28;21239;-49
2021/06/27 02:26:11;;;;;;;12.23;11.33;;;20.40;93.80;;;;;;5069908;28;20664;-48
2021/06/27 02:28:38;;;;;;;12.60;11.53;;;20.40;93.80;;;;;;5057967;28;20654;-49
2021/06/27 02:31:07;;;;;;;13.67;12.47;;;20.40;93.90;;;;;;5057384;28;21013;-50
2021/06/27 02:33:34;;;;;;;13.30;12.17;;;20.40;94.10;;;;;;5065102;28;20670;-49
2021/06/27 02:36:01;;;;;;;16.27;13.30;;;20.40;94.40;;;;;;5055668;28;20661;-49
2021/06/27 02:38:28;;;;;;;12.93;11.93;;;20.40;94.50;;;;;;5068533;28;21169;-49
2021/06/27 02:40:56;;;;;;;12.40;11.30;;;20.30;94.70;;;;;;5051704;28;20626;-50
2021/06/27 02:43:23;;;;;;;13.97;12.33;;;20.30;94.90;;;;;;5049513;28;20618;-50
2021/06/27 02:45:50;;;;;;;12.30;11.20;;;20.30;95.00;;;;;;5049797;28;20658;-49
2021/06/27 02:48:19;;;;;;;13.73;11.70;;;20.20;95.00;;;;;;5050302;28;20807;-50
2021/06/27 02:50:46;;;;;;;13.53;12.37;;;20.20;95.10;;;;;;5052820;28;20672;-50
2021/06/27 02:53:14;;;;;;;13.93;12.37;;;20.20;95.30;;;;;;5050954;28;21037;-50
2021/06/27 02:55:42;;;;;;;11.63;10.70;;;20.20;95.20;;;;;;5049690;28;20653;-49
2021/06/27 02:58:09;;;;;;;11.40;10.30;;;20.20;95.10;;;;;;5052345;28;20711;-50
2021/06/27 03:00:36;;;;;;;12.57;11.57;;;20.20;95.10;;;;;;5043991;28;20668;-50
2021/06/27 03:03:03;;;;;;;12.13;11.13;;;20.20;95.30;;;;;;5049363;28;21019;-50
2021/06/27 03:05:32;;;;;;;12.63;11.53;;;20.10;95.40;;;;;;5058991;28;20653;-49
2021/06/27 03:07:59;;;;;;;12.80;11.80;;;20.20;96.00;;;;;;5058623;28;20699;-50
2021/06/27 03:10:27;;;;;;;10.53;9.73;;;20.20;95.70;;;;;;5056723;28;20657;-49
2021/06/27 03:12:54;;;;;;;11.60;10.50;;;20.10;95.60;;;;;;5049557;28;20686;-49
2021/06/27 03:15:21;;;;;;;12.37;11.37;;;20.20;96.00;;;;;;5049540;28;20657;-50
2021/06/27 03:17:49;;;;;;;11.87;10.97;;;20.10;95.70;;;;;;5049084;28;21182;-48
2021/06/27 03:20:16;;;;;;;12.43;11.33;;;20.00;95.70;;;;;;5052391;28;20648;-49
2021/06/27 03:22:46;;;;;;;13.27;12.10;;;20.00;95.80;;;;;;5049431;28;20998;-49
2021/06/27 03:25:14;;;;;;;11.60;10.67;;;19.90;95.80;;;;;;5050946;28;20654;-50
2021/06/27 03:27:41;;;;;;;12.80;11.60;;;19.90;95.80;;;;;;5049123;28;20685;-49
2021/06/27 03:30:09;;;;;;;11.60;10.73;;;19.90;96.00;;;;;;5049386;28;20654;-48
2021/06/27 03:32:37;;;;;;;12.73;11.73;;;19.90;95.90;;;;;;5049846;28;20694;-48
2021/06/27 03:35:05;;;;;;;11.17;10.17;;;19.90;95.90;;;;;;5064945;28;20617;-48
2021/06/27 03:37:32;;;;;;;10.97;10.07;;;19.90;95.70;;;;;;5049507;28;20703;-48
2021/06/27 03:40:01;;;;;;;12.27;11.17;;;19.90;95.70;;;;;;5049760;28;20915;-49
2021/06/27 03:42:29;;;;;;;10.27;9.47;;;20.00;95.50;;;;;;5049785;28;20629;-50
2021/06/27 03:44:56;;;;;;;11.27;10.37;;;19.90;95.40;;;;;;5065106;28;21058;-48
2021/06/27 03:47:25;;;;;;;11.60;10.60;;;20.00;95.40;;;;;;5048389;28;20699;-48
2021/06/27 03:49:52;;;;;;;11.37;10.47;;;19.90;95.40;;;;;;5046505;28;20626;-48
2021/06/27 03:52:19;;;;;;;11.27;10.00;;;19.90;95.40;;;;;;5048621;28;21056;-48
2021/06/27 03:54:47;;;;;;;11.00;10.20;;;19.90;95.40;;;;;;5052641;28;20630;-49
2021/06/27 03:57:15;;;;;;;12.67;11.57;;;19.90;95.40;;;;;;5053621;28;20626;-49
2021/06/27 03:59:43;;;;;;;15.47;11.23;;;19.90;95.30;;;;;;5066454;28;20652;-48
2021/06/27 04:02:10;;;;;;;11.93;11.03;;;20.00;95.20;;;;;;5033198;28;20667;-48
2021/06/27 04:04:37;;;;;;;13.40;12.20;;;19.90;95.10;;;;;;5032787;28;20991;-49
2021/06/27 04:07:04;;;;;;;12.10;11.10;;;20.00;95.30;;;;;;5064609;28;20764;-49
2021/06/27 04:09:32;;;;;;;12.67;11.67;;;19.90;95.30;;;;;;5066094;28;20947;-48
2021/06/27 04:11:59;;;;;;;12.83;11.73;;;19.90;95.30;;;;;;5054809;28;20789;-48
2021/06/27 04:14:28;;;;;;;12.50;11.50;;;19.80;95.30;;;;;;5052334;28;20653;-48
2021/06/27 04:16:55;;;;;;;12.30;11.20;;;19.80;95.50;;;;;;5058057;28;20668;-48
2021/06/27 04:19:22;;;;;;;12.00;10.90;;;19.70;95.40;;;;;;5071628;28;20693;-49
2021/06/27 04:21:49;;;;;;;12.63;11.30;;;19.80;95.50;;;;;;5044298;28;20649;-49
2021/06/27 04:24:16;;;;;;;13.17;11.93;;;19.80;95.60;;;;;;5052372;28;20655;-50
2021/06/27 04:26:43;;;;;;;12.40;11.30;;;19.70;95.60;;;;;;5060776;28;20649;-48
2021/06/27 04:29:13;;;;;;;12.50;11.40;;;19.70;95.60;;;;;;5052499;28;20681;-48
2021/06/27 04:31:42;;;;;;;13.23;12.03;;;19.70;95.60;;;;;;5067449;28;20666;-49
2021/06/27 04:34:09;;;;;;;11.63;10.53;;;19.70;95.80;;;;;;5072752;28;20651;-48
2021/06/27 04:36:36;;;;;;;11.53;10.50;;;19.70;95.80;;;;;;5053694;28;20617;-49
2021/06/27 04:39:06;;;;;;;12.30;11.20;;;19.70;95.70;;;;;;5069670;28;20679;-49
2021/06/27 04:41:34;;;;;;;11.20;10.30;;;19.80;95.60;;;;;;5063210;28;20675;-49
2021/06/27 04:44:01;;;;;;;11.03;10.13;;;19.90;95.60;;;;;;5053225;28;21211;-48
2021/06/27 04:46:28;;;;;;;12.10;10.03;;;20.00;95.60;;;;;;5052505;28;20656;-50
2021/06/27 04:48:57;;;;;;;11.90;10.90;;;20.00;95.50;;;;;;5052045;28;20973;-48
2021/06/27 04:51:25;;;;;;;11.60;10.50;;;20.10;95.50;;;;;;5062565;28;20663;-50
2021/06/27 04:53:52;;;;;;;11.90;10.90;;;20.00;95.40;;;;;;5065752;28;20756;-50
2021/06/27 04:56:19;;;;;;;10.83;10.03;;;20.00;95.40;;;;;;5066112;28;20621;-50
2021/06/27 04:58:47;;;;;;;10.77;9.87;;;20.10;95.60;;;;;;5061612;28;20748;-50
2021/06/27 05:01:14;;;;;;;11.73;10.63;;;20.10;95.60;;;;;;5061765;28;20650;-49
2021/06/27 05:03:41;;;;;;;10.83;9.93;;;20.20;95.60;;;;;;5057999;28;20722;-50
2021/06/27 05:06:10;;;;;;;11.27;10.40;;;20.30;95.30;;;;;;5063768;28;20690;-50
2021/06/27 05:08:37;;;;;;;11.20;10.30;;;20.40;95.30;;;;;;5044656;28;20696;-50
2021/06/27 05:11:04;;;;;;;10.20;9.47;;;20.50;95.30;;;;;;5061190;28;20761;-49
2021/06/27 05:13:31;;;;;;;11.20;10.20;;;20.50;95.20;;;;;;5052635;28;20689;-50
2021/06/27 05:15:58;;;;;;;10.40;9.50;;;20.60;95.20;;;;;;5064323;28;20661;-48
2021/06/27 05:18:25;;;;;;;10.97;10.07;;;20.70;95.10;;;;;;5071338;28;20689;-47
2021/06/27 05:20:53;;;;;;;9.43;8.73;;;20.70;95.00;;;;;;5066513;28;20694;-48
2021/06/27 05:23:21;;;;;;;11.37;10.43;;;20.70;94.90;;;;;;5063092;28;20629;-47
2021/06/27 05:25:49;;;;;;;11.37;10.50;;;20.80;94.70;;;;;;5052400;28;20669;-48
2021/06/27 05:28:16;;;;;;;9.80;9.00;;;20.90;94.50;;;;;;5072078;28;20758;-48
2021/06/27 05:30:43;;;;;;;8.87;8.27;;;21.00;94.50;;;;;;5063345;28;20630;-48
2021/06/27 05:33:10;;;;;;;9.70;9.00;;;21.10;94.00;;;;;;5050689;28;20653;-47
2021/06/27 05:35:38;;;;;;;10.27;9.30;;;21.30;93.70;;;;;;5058580;28;20660;-48
2021/06/27 05:38:05;;;;;;;9.50;8.70;;;21.30;93.70;;;;;;5058008;28;20740;-47
2021/06/27 05:40:34;;;;;;;12.60;9.50;;;21.30;93.50;;;;;;5052804;28;20749;-48
2021/06/27 05:43:01;;;;;;;11.10;10.03;;;21.30;93.40;;;;;;5059013;28;20987;-48
2021/06/27 05:45:28;;;;;;;10.37;9.57;;;21.20;93.20;;;;;;5059420;28;20658;-48
2021/06/27 05:47:56;;;;;;;9.77;8.87;;;21.10;93.20;;;;;;5062308;28;20681;-46
2021/06/27 05:50:23;;;;;;;10.60;9.70;;;21.00;93.40;;;;;;5054572;28;20661;-48
2021/06/27 05:52:50;;;;;;;10.67;9.70;;;21.00;93.60;;;;;;5056599;28;20700;-48
2021/06/27 05:55:17;;;;;;;10.70;9.77;;;21.00;93.60;;;;;;5059125;28;21014;-49
2021/06/27 05:57:46;;;;;;;9.97;9.13;;;21.00;93.60;;;;;;5061095;28;20693;-48
2021/06/27 06:00:14;;;;;;;9.83;9.13;;;21.00;93.60;;;;;;5059505;28;20672;-49
2021/06/27 06:02:41;;;;;;;10.50;9.70;;;21.00;93.60;;;;;;5060754;28;20630;-48
2021/06/27 06:05:10;;;;;;;10.80;10.00;;;21.00;93.40;;;;;;5057747;28;20979;-48
2021/06/27 06:07:37;;;;;;;10.07;9.10;;;21.10;93.50;;;;;;5056907;28;21262;-47
2021/06/27 06:10:05;;;;;;;10.03;9.13;;;21.10;93.40;;;;;;5051355;28;20737;-48
2021/06/27 06:12:32;;;;;;;10.37;9.47;;;21.20;93.50;;;;;;5050619;28;20684;-49
2021/06/27 06:15:00;;;;;;;10.87;10.03;;;21.30;93.30;;;;;;5056916;28;21036;-47
2021/06/27 06:17:28;;;;;;;11.17;10.17;;;21.30;93.20;;;;;;5070002;28;20731;-49
2021/06/27 06:19:55;;;;;;;11.90;10.90;;;21.40;93.10;;;;;;5068272;28;20658;-48
2021/06/27 06:22:22;;;;;;;10.40;9.50;;;21.50;92.90;;;;;;5065944;28;20936;-48
2021/06/27 06:24:50;;;;;;;10.33;9.63;;;21.50;92.80;;;;;;5049138;28;20618;-52
2021/06/27 06:27:17;;;;;;;9.53;8.83;;;21.50;92.70;;;;;;5049663;28;20657;-54
2021/06/27 06:29:44;;;;;;;11.00;9.63;;;21.60;92.60;;;;;;5049583;28;20662;-48
2021/06/27 06:32:12;;;;;;;10.90;10.00;;;21.60;92.60;;;;;;5051540;28;21147;-47
2021/06/27 06:34:40;;;;;;;10.07;9.27;;;21.50;92.50;;;;;;5049300;28;20685;-48
2021/06/27 06:37:07;;;;;;;9.43;8.73;;;21.50;92.50;;;;;;5048996;28;20649;-49
2021/06/27 06:39:34;;;;;;;11.53;10.33;;;21.50;92.60;;;;;;5048822;28;20995;-49
2021/06/27 06:42:01;;;;;;;10.63;9.67;;;21.50;92.90;;;;;;5049294;28;20767;-47
2021/06/27 06:44:29;;;;;;;10.10;9.13;;;21.70;93.00;;;;;;5049115;28;20660;-47
2021/06/27 06:46:56;;;;;;;9.93;9.23;;;21.70;92.60;;;;;;5048926;28;20650;-48
2021/06/27 06:49:24;;;;;;;10.97;10.13;;;21.80;92.40;;;;;;5051444;28;20697;-48
2021/06/27 06:51:52;;;;;;;14.07;9.53;;;21.80;92.10;;;;;;5049210;28;20672;-47
2021/06/27 06:54:19;;;;;;;10.00;9.20;;;21.80;92.10;;;;;;5049514;28;20693;-47
2021/06/27 06:56:46;;;;;;;9.80;9.10;;;21.80;92.30;;;;;;5050849;28;20622;-47
2021/06/27 06:59:13;;;;;;;10.00;9.20;;;21.90;92.20;;;;;;5043800;28;20700;-48
2021/06/27 07:01:40;;;;;;;10.33;9.47;;;21.90;92.10;;;;;;5049935;28;20622;-47
2021/06/27 07:04:08;;;;;;;9.40;8.70;;;22.00;92.00;;;;;;5049723;28;20665;-48
2021/06/27 07:06:36;;;;;;;9.80;9.00;;;22.00;91.70;;;;;;5049863;28;21136;-48
2021/06/27 07:09:04;;;;;;;9.10;8.30;;;22.00;91.80;;;;;;5050019;28;21065;-48
2021/06/27 07:11:31;;;;;;;10.07;9.27;;;22.00;91.80;;;;;;5049364;28;20619;-47
2021/06/27 07:13:58;;;;;;;9.17;8.43;;;22.00;91.90;;;;;;5049020;28;21245;-48
2021/06/27 07:16:26;;;;;;;9.80;9.00;;;22.10;91.70;;;;;;5049492;28;20684;-50
2021/06/27 07:18:53;;;;;;;10.80;9.90;;;22.20;91.70;;;;;;5049464;28;20688;-49
2021/06/27 07:21:20;;;;;;;10.00;9.20;;;22.30;91.80;;;;;;5049332;28;20992;-47
2021/06/27 07:23:48;;;;;;;10.60;9.80;;;22.40;91.30;;;;;;5050744;28;20654;-48
2021/06/27 07:26:16;;;;;;;10.30;9.43;;;22.50;91.60;;;;;;5057943;28;20668;-49
2021/06/27 07:28:43;;;;;;;9.10;8.00;;;22.50;91.20;;;;;;5055603;28;20673;-48
2021/06/27 07:31:10;;;;;;;8.80;8.20;;;22.50;91.40;;;;;;5048991;28;20702;-47
2021/06/27 07:33:37;;;;;;;9.07;8.37;;;22.70;91.30;;;;;;5053453;28;20685;-47
2021/06/27 07:36:05;;;;;;;10.47;9.57;;;22.80;91.50;;;;;;5060358;28;20690;-48
2021/06/27 07:38:33;;;;;;;9.67;8.97;;;22.90;91.20;;;;;;5058285;28;21249;-48
2021/06/27 07:41:01;;;;;;;9.70;8.70;;;23.10;90.90;;;;;;5050268;28;21201;-49
2021/06/27 07:43:31;;;;;;;9.60;8.80;;;23.20;90.60;;;;;;5054482;28;20617;-49
2021/06/27 07:45:58;;;;;;;10.23;9.43;;;23.30;90.30;;;;;;5056383;28;21015;-50
2021/06/27 07:48:25;;;;;;;9.43;8.63;;;23.30;90.30;;;;;;5055293;28;20681;-48
2021/06/27 07:50:53;;;;;;;8.13;7.63;;;23.40;90.50;;;;;;5048174;28;21074;-49
2021/06/27 07:53:20;;;;;;;10.00;9.00;;;23.50;90.40;;;;;;5049014;28;20649;-49
2021/06/27 07:55:48;;;;;;;9.60;8.77;;;23.50;90.00;;;;;;5065496;28;20703;-48
2021/06/27 07:58:17;;;;;;;9.03;8.43;;;23.50;89.20;;;;;;5069180;28;20684;-49
2021/06/27 08:00:44;;;;;;;8.70;8.07;;;23.60;88.60;;;;;;5054931;28;20657;-47
2021/06/27 08:03:11;;;;;;;8.83;8.07;;;23.70;88.80;;;;;;5063839;28;20716;-50
2021/06/27 08:05:39;;;;;;;8.30;7.80;;;23.90;88.10;;;;;;5048780;28;20726;-50
2021/06/27 08:08:06;;;;;;;9.73;9.03;;;24.00;86.80;;;;;;5050018;28;21175;-48
2021/06/27 08:10:33;;;;;;;8.67;7.97;;;24.20;86.10;;;;;;5050975;28;21002;-49
2021/06/27 08:13:01;;;;;;;8.20;7.50;;;24.30;85.50;;;;;;5069315;28;20649;-49
2021/06/27 08:15:29;;;;;;;8.27;7.67;;;24.50;85.50;;;;;;5061857;28;20681;-47
2021/06/27 08:17:56;;;;;;;8.60;7.90;;;24.60;83.80;;;;;;5068271;28;20649;-48
2021/06/27 08:20:24;;;;;;;7.30;6.80;;;24.70;83.30;;;;;;5066610;28;20684;-48
2021/06/27 08:22:52;;;;;;;9.03;7.93;;;24.80;82.20;;;;;;5063908;28;20653;-49
2021/06/27 08:25:19;;;;;;;8.07;7.50;;;24.90;81.30;;;;;;5065388;28;21132;-48
2021/06/27 08:27:46;;;;;;;7.20;6.60;;;25.00;81.10;;;;;;5048249;28;20693;-48
2021/06/27 08:30:14;;;;;;;8.97;8.37;;;25.00;80.40;;;;;;5048471;28;20654;-48
2021/06/27 08:32:43;;;;;;;7.90;7.30;;;25.10;80.00;;;;;;5048802;28;20659;-50
2021/06/27 08:35:12;;;;;;;9.40;8.10;;;25.10;80.20;;;;;;5044096;28;20684;-48
2021/06/27 08:37:39;;;;;;;8.07;7.50;;;25.10;81.20;;;;;;5048523;28;21055;-49
2021/06/27 08:40:07;;;;;;;8.80;8.20;;;25.10;81.00;;;;;;5051586;28;20669;-49
2021/06/27 08:42:34;;;;;;;9.33;8.43;;;25.20;79.60;;;;;;5052675;28;20630;-49
2021/06/27 08:45:02;;;;;;;7.90;7.30;;;25.20;79.60;;;;;;5052514;28;20649;-49
2021/06/27 08:47:31;;;;;;;8.80;7.80;;;25.20;80.50;;;;;;5052750;28;20693;-49
2021/06/27 08:49:59;;;;;;;7.90;7.30;;;25.20;80.00;;;;;;5035893;28;20978;-49
2021/06/27 08:52:27;;;;;;;8.10;7.60;;;25.30;79.10;;;;;;5052335;28;20614;-49
2021/06/27 08:54:54;;;;;;;8.67;8.03;;;25.20;79.50;;;;;;5052031;28;20685;-49
2021/06/27 08:57:21;;;;;;;8.23;7.63;;;25.20;79.00;;;;;;5053212;28;21202;-48
2021/06/27 08:59:48;;;;;;;8.73;8.10;;;25.20;79.60;;;;;;5041143;28;20674;-49
2021/06/27 09:02:16;;;;;;;8.53;7.73;;;25.30;79.60;;;;;;5051975;28;20653;-48
2021/06/27 09:04:44;;;;;;;7.43;6.90;;;25.30;79.70;;;;;;5051097;28;20634;-49
2021/06/27 09:07:31;;;;;;;8.00;7.50;;;25.30;79.10;;;;;;5051652;28;20669;-48
2021/06/27 09:10:02;;;;;;;9.63;8.97;;;25.30;79.20;;;;;;5050342;28;20669;-50
2021/06/27 09:12:48;;;;;;;7.77;7.23;;;25.40;78.70;;;;;;5051563;28;20670;-49
2021/06/27 09:15:33;;;;;;;8.23;7.57;;;25.40;79.20;;;;;;5049178;28;20724;-50
2021/06/27 09:18:01;;;;;;;7.63;7.13;;;25.50;77.90;;;;;;5051400;28;21010;-49
2021/06/27 09:20:28;;;;;;;7.83;7.23;;;25.60;77.30;;;;;;5050258;28;20661;-49
2021/06/27 09:22:57;;;;;;;7.00;6.60;;;25.70;76.50;;;;;;5052402;28;21184;-50
2021/06/27 09:25:26;;;;;;;7.37;6.87;;;25.70;76.40;;;;;;5058156;28;20625;-50
2021/06/27 09:28:01;;;;;;;7.37;6.77;;;25.80;75.00;;;;;;5051632;28;20781;-49
2021/06/27 09:30:29;;;;;;;7.83;7.33;;;25.90;75.20;;;;;;5050019;28;20649;-49
2021/06/27 09:32:59;;;;;;;6.47;5.97;;;26.00;74.00;;;;;;5050545;28;20671;-49
2021/06/27 09:35:46;;;;;;;6.63;6.20;;;26.00;73.30;;;;;;5051189;28;20686;-49
2021/06/27 09:38:26;;;;;;;7.27;6.80;;;26.10;72.90;;;;;;5051090;28;20696;-49
2021/06/27 09:40:54;;;;;;;8.33;7.73;;;26.10;72.80;;;;;;5052279;28;20651;-50
2021/06/27 09:43:21;;;;;;;8.27;6.67;;;26.20;72.50;;;;;;5061930;28;20657;-49
2021/06/27 09:45:50;;;;;;;7.33;6.83;;;26.30;72.50;;;;;;5051169;28;21194;-49
2021/06/27 09:48:17;;;;;;;7.97;7.20;;;26.30;72.70;;;;;;5050621;28;20720;-49
2021/06/27 09:50:45;;;;;;;7.00;6.47;;;26.40;71.70;;;;;;5049098;28;20649;-49
2021/06/27 09:53:37;;;;;;;7.17;6.67;;;26.40;71.00;;;;;;5056133;28;20661;-49
2021/06/27 09:56:06;;;;;;;6.20;5.80;;;26.40;71.50;;;;;;5051065;28;20682;-50
2021/06/27 09:58:33;;;;;;;8.20;7.50;;;26.40;72.10;;;;;;5051055;28;20689;-49
2021/06/27 10:01:00;;;;;;;7.27;6.67;;;26.40;70.70;;;;;;5057258;28;20664;-47
2021/06/27 10:03:29;;;;;;;7.33;6.80;;;26.40;71.10;;;;;;5061521;28;20669;-48
2021/06/27 10:06:05;;;;;;;6.43;5.93;;;26.40;71.40;;;;;;5062409;28;20771;-49
2021/06/27 10:08:33;;;;;;;6.10;5.70;;;26.40;69.90;;;;;;5047221;28;20698;-48
2021/06/27 10:11:11;;;;;;;5.73;5.40;;;26.40;69.00;;;;;;5051616;28;20658;-48
2021/06/27 10:13:40;;;;;;;6.40;5.90;;;26.50;67.10;;;;;;5050775;28;20661;-49
2021/06/27 10:16:07;;;;;;;5.93;5.60;;;26.50;67.40;;;;;;5051074;28;21308;-49
2021/06/27 10:18:35;;;;;;;6.20;5.80;;;26.40;65.80;;;;;;5050735;28;20646;-50
2021/06/27 10:21:02;;;;;;;6.30;5.90;;;26.40;66.10;;;;;;5050150;28;20699;-49
2021/06/27 10:23:29;;;;;;;6.10;5.70;;;26.40;64.70;;;;;;5050161;28;20780;-49
2021/06/27 10:25:56;;;;;;;6.00;5.53;;;26.50;64.10;;;;;;5047497;28;20684;-49
2021/06/27 10:28:25;;;;;;;6.97;6.47;;;26.50;64.90;;;;;;5048584;28;21166;-49
2021/06/27 10:30:52;;;;;;;5.80;5.20;;;26.50;64.90;;;;;;5049266;28;20650;-50
2021/06/27 10:33:20;;;;;;;5.47;4.97;;;26.50;64.80;;;;;;5049953;28;20673;-48
2021/06/27 10:35:49;;;;;;;6.13;5.73;;;26.50;62.80;;;;;;5050002;28;20759;-49
2021/06/27 10:38:16;;;;;;;7.60;7.10;;;26.60;63.00;;;;;;5060754;28;20650;-48
2021/06/27 10:40:50;;;;;;;6.00;5.60;;;26.60;62.10;;;;;;5052033;28;20672;-49
2021/06/27 10:43:17;;;;;;;5.87;5.37;;;26.60;61.40;;;;;;5049497;28;20769;-50
2021/06/27 10:46:04;;;;;;;6.10;5.70;;;26.70;60.60;;;;;;5049736;28;20692;-48
2021/06/27 10:48:40;;;;;;;6.90;6.40;;;26.70;61.20;;;;;;5049897;28;20701;-51
2021/06/27 10:51:09;;;;;;;6.13;5.50;;;26.80;59.30;;;;;;5050216;28;20629;-49
2021/06/27 10:54:14;;;;;;;5.90;5.40;;;26.70;58.90;;;;;;5055266;28;20652;-48
2021/06/27 10:56:55;;;;;;;5.60;5.20;;;26.60;59.60;;;;;;5069541;28;20680;-47
2021/06/27 10:59:56;;;;;;;5.23;4.93;;;26.70;59.70;;;;;;5068650;28;20714;-49
2021/06/27 11:02:36;;;;;;;5.07;4.77;;;26.70;59.80;;;;;;5064894;28;20667;-47
2021/06/27 11:05:36;;;;;;;5.60;5.30;;;26.80;59.60;;;;;;5070239;28;21188;-48
2021/06/27 11:08:04;;;;;;;5.73;5.10;;;26.80;58.90;;;;;;5049090;28;20680;-49
2021/06/27 11:10:31;;;;;;;4.97;4.67;;;26.90;59.20;;;;;;5049320;28;20672;-49
2021/06/27 11:13:14;;;;;;;5.27;4.87;;;26.90;58.10;;;;;;5049586;28;20630;-48
2021/06/27 11:16:01;;;;;;;5.73;5.03;;;26.90;57.80;;;;;;5049937;28;20690;-48
2021/06/27 11:18:31;;;;;;;5.83;5.43;;;26.90;58.50;;;;;;5052118;28;20722;-50
2021/06/27 11:21:10;;;;;;;5.50;5.10;;;27.00;57.40;;;;;;5069044;28;20653;-49
2021/06/27 11:24:03;;;;;;;5.17;4.87;;;27.00;58.10;;;;;;5061214;28;20665;-47
2021/06/27 11:26:55;;;;;;;5.20;4.90;;;27.00;57.70;;;;;;5049369;28;20610;-49
2021/06/27 11:29:49;;;;;;;5.93;5.30;;;27.10;56.70;;;;;;5050169;28;20708;-48
2021/06/27 11:32:49;;;;;;;5.50;5.20;;;27.10;56.50;;;;;;5052780;28;20649;-49
2021/06/27 11:35:41;;;;;;;4.80;4.50;;;27.20;56.50;;;;;;5066857;28;20682;-49
2021/06/27 11:38:08;;;;;;;6.13;5.63;;;27.20;56.70;;;;;;5051607;28;20701;-49
2021/06/27 11:40:49;;;;;;;5.30;5.00;;;27.30;56.30;;;;;;5050963;28;20714;-49
2021/06/27 11:43:17;;;;;;;5.07;4.77;;;27.40;55.20;;;;;;5055994;28;20626;-50
2021/06/27 11:45:51;;;;;;;4.50;4.20;;;27.40;55.20;;;;;;5047359;28;20711;-48
2021/06/27 11:48:19;;;;;;;5.53;5.17;;;27.50;55.30;;;;;;5049335;28;20973;-49
2021/06/27 11:50:52;;;;;;;5.73;5.33;;;27.50;55.40;;;;;;5048944;28;20662;-49
2021/06/27 11:53:22;;;;;;;5.50;5.10;;;27.50;55.30;;;;;;5029528;28;20800;-51
2021/06/27 11:56:04;;;;;;;6.03;5.63;;;27.60;55.40;;;;;;5037325;28;20735;-48
2021/06/27 11:58:31;;;;;;;4.53;3.93;;;27.60;53.80;;;;;;5049536;28;21030;-48
2021/06/27 12:00:58;;;;;;;6.17;5.70;;;27.50;52.80;;;;;;5048870;28;20661;-49
2021/06/27 12:03:26;;;;;;;5.40;4.47;;;27.60;52.70;;;;;;5048308;28;21007;-49
2021/06/27 12:05:56;;;;;;;4.80;4.10;;;27.70;53.30;;;;;;5048577;28;21005;-48
2021/06/27 12:08:24;;;;;;;6.00;4.70;;;27.70;52.80;;;;;;5059605;28;21158;-50
2021/06/27 12:10:52;;;;;;;4.63;4.23;;;27.80;52.60;;;;;;5050487;28;20681;-48
2021/06/27 12:13:19;;;;;;;6.00;5.60;;;27.80;51.70;;;;;;5046929;28;20736;-49
2021/06/27 12:15:47;;;;;;;4.17;3.87;;;27.90;50.90;;;;;;5051089;28;21069;-48
2021/06/27 12:18:15;;;;;;;4.53;4.23;;;27.90;51.00;;;;;;5050085;28;20666;-49
2021/06/27 12:20:46;;;;;;;4.70;4.40;;;27.90;50.70;;;;;;5051107;28;20656;-49
2021/06/27 12:23:16;;;;;;;5.83;5.33;;;27.90;50.20;;;;;;5051791;28;20665;-48
2021/06/27 12:25:44;;;;;;;5.30;5.00;;;28.00;50.90;;;;;;5061979;28;20622;-49
2021/06/27 12:28:13;;;;;;;5.20;4.83;;;28.00;50.60;;;;;;5051343;28;20958;-48
2021/06/27 12:30:51;;;;;;;5.73;5.33;;;28.00;51.20;;;;;;5047515;28;20724;-49
2021/06/27 12:33:20;;;;;;;5.10;4.80;;;27.90;51.80;;;;;;5051062;28;21191;-48
2021/06/27 12:35:50;;;;;;;5.07;4.77;;;28.00;51.00;;;;;;5050860;28;20753;-48
2021/06/27 12:38:19;;;;;;;4.90;4.60;;;28.00;51.10;;;;;;5050773;28;20682;-48
2021/06/27 12:40:48;;;;;;;4.80;4.50;;;28.10;51.00;;;;;;5050496;28;20665;-47
2021/06/27 12:43:32;;;;;;;4.90;4.50;;;28.10;51.00;;;;;;5050772;28;20653;-48
2021/06/27 12:46:25;;;;;;;7.50;5.20;;;28.10;50.40;;;;;;5050759;28;20661;-48
2021/06/27 12:49:09;;;;;;;5.10;4.70;;;28.10;50.70;;;;;;5053644;28;20681;-47