Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:00:54;;;;;;;1.23;0.80;;;19.30;71.40;;;;;;5100994;28;20429;-51
2023/05/30 00:03:21;;;;;;;1.60;0.80;;;19.40;71.90;;;;;;5101373;28;20465;-53
2023/05/30 00:05:48;;;;;;;1.67;0.80;;;19.30;72.30;;;;;;5101418;28;20424;-53
2023/05/30 00:08:15;;;;;;;1.40;0.80;;;19.30;72.50;;;;;;5101135;28;20905;-55
2023/05/30 00:10:42;;;;;;;1.35;0.88;;;19.30;73.00;;;;;;5101627;28;20425;-53
2023/05/30 00:13:13;;;;;;;1.70;0.90;;;19.30;73.00;;;;;;5101069;28;20468;-54
2023/05/30 00:15:40;;;;;;;1.60;0.80;;;19.30;74.00;;;;;;5101086;28;20425;-55
2023/05/30 00:18:07;;;;;;;1.67;0.90;;;19.30;74.10;;;;;;5100745;28;20466;-55
2023/05/30 00:20:34;;;;;;;1.40;0.80;;;19.20;74.70;;;;;;5097331;28;20779;-54
2023/05/30 00:23:01;;;;;;;1.50;0.90;;;19.10;75.00;;;;;;5097529;28;20430;-54
2023/05/30 00:25:29;;;;;;;1.30;0.80;;;19.00;76.30;;;;;;5097468;28;20426;-59
2023/05/30 00:27:56;;;;;;;1.27;0.90;;;19.00;76.60;;;;;;5097569;28;20429;-59
2023/05/30 00:30:25;;;;;;;2.25;0.90;;;19.10;77.00;;;;;;5097736;28;20429;-59
2023/05/30 00:32:52;;;;;;;1.92;0.80;;;19.00;77.40;;;;;;5097069;28;20418;-58
2023/05/30 00:35:19;;;;;;;1.20;0.80;;;19.00;78.00;;;;;;5096902;28;20417;-58
2023/05/30 00:37:46;;;;;;;1.38;0.80;;;18.90;78.80;;;;;;5097593;28;20475;-58
2023/05/30 00:40:13;;;;;;;1.50;0.90;;;18.70;79.80;;;;;;5097505;28;20484;-59
2023/05/30 00:42:40;;;;;;;1.60;0.70;;;18.80;80.50;;;;;;5097400;28;20433;-60
2023/05/30 00:45:08;;;;;;;1.42;0.80;;;18.80;81.20;;;;;;5097290;28;20418;-58
2023/05/30 00:47:38;;;;;;;1.00;0.70;;;18.80;81.70;;;;;;5097489;28;20457;-56
2023/05/30 00:50:08;;;;;;;1.70;0.80;;;18.80;81.40;;;;;;5097529;28;20846;-57
2023/05/30 00:52:36;;;;;;;2.17;0.90;;;18.80;82.00;;;;;;5097134;28;20840;-58
2023/05/30 00:55:03;;;;;;;1.58;0.80;;;18.70;82.80;;;;;;5097275;28;20429;-58
2023/05/30 00:57:33;;;;;;;1.83;0.98;;;18.80;82.90;;;;;;5097457;28;20426;-58
2023/05/30 01:00:02;;;;;;;2.00;0.80;;;18.80;83.40;;;;;;5096664;28;20431;-58
2023/05/30 01:02:32;;;;;;;2.30;0.80;;;18.70;83.80;;;;;;5096587;28;20418;-58
2023/05/30 01:05:01;;;;;;;2.42;0.80;;;18.70;84.70;;;;;;5097230;28;20432;-58
2023/05/30 01:07:29;;;;;;;1.60;0.80;;;18.80;85.00;;;;;;5096911;28;20434;-58
2023/05/30 01:09:56;;;;;;;1.50;0.82;;;18.80;84.70;;;;;;5097495;28;20433;-58
2023/05/30 01:12:33;;;;;;;1.20;0.80;;;18.60;85.20;;;;;;5096987;28;20430;-57
2023/05/30 01:15:07;;;;;;;1.50;0.90;;;18.60;86.70;;;;;;5096871;28;20429;-58
2023/05/30 01:17:44;;;;;;;1.70;0.80;;;18.60;86.80;;;;;;5096191;28;20418;-58
2023/05/30 01:20:15;;;;;;;1.20;0.80;;;18.50;87.80;;;;;;5096905;28;20583;-57
2023/05/30 01:23:08;;;;;;;1.80;0.82;;;18.60;88.20;;;;;;5096939;28;20780;-57
2023/05/30 01:25:50;;;;;;;1.60;0.90;;;18.50;88.60;;;;;;5096669;28;20426;-56
2023/05/30 01:28:21;;;;;;;1.60;0.80;;;18.50;89.30;;;;;;5095589;28;20440;-57
2023/05/30 01:30:50;;;;;;;1.20;0.80;;;18.60;90.00;;;;;;5093974;28;20468;-57
2023/05/30 01:33:19;;;;;;;1.27;0.85;;;18.50;90.10;;;;;;5095852;28;20860;-57
2023/05/30 01:35:47;;;;;;;1.40;0.90;;;18.50;90.20;;;;;;5096557;28;20418;-57
2023/05/30 01:38:14;;;;;;;1.70;0.88;;;18.60;90.40;;;;;;5096446;28;20414;-57
2023/05/30 01:40:52;;;;;;;1.10;0.70;;;18.60;90.70;;;;;;5096302;28;20422;-57
2023/05/30 01:43:32;;;;;;;1.10;0.80;;;18.50;90.90;;;;;;5095457;28;20448;-58
2023/05/30 01:46:03;;;;;;;2.70;0.80;;;18.50;91.00;;;;;;5095776;28;20430;-58
2023/05/30 01:48:38;;;;;;;2.45;0.80;;;18.40;91.30;;;;;;5095889;28;20441;-56
2023/05/30 01:51:12;;;;;;;1.50;0.90;;;18.50;91.90;;;;;;5095964;28;20426;-57
2023/05/30 01:53:42;;;;;;;1.20;0.80;;;18.50;91.90;;;;;;5095804;28;20457;-58
2023/05/30 01:56:12;;;;;;;2.50;1.00;;;18.40;92.20;;;;;;5095279;28;20490;-58
2023/05/30 01:58:41;;;;;;;1.60;0.80;;;18.30;92.60;;;;;;5096159;28;20706;-58
2023/05/30 02:01:09;;;;;;;1.25;0.82;;;18.30;92.90;;;;;;5096383;28;20430;-58
2023/05/30 02:03:36;;;;;;;1.42;0.80;;;18.30;93.30;;;;;;5095722;28;20851;-58
2023/05/30 02:06:04;;;;;;;1.80;0.80;;;18.20;93.50;;;;;;5095890;28;20817;-58
2023/05/30 02:08:31;;;;;;;1.10;0.80;;;18.10;94.10;;;;;;5095171;28;20455;-58
2023/05/30 02:10:58;;;;;;;2.30;0.80;;;18.10;94.50;;;;;;5094901;28;20425;-58
2023/05/30 02:13:25;;;;;;;1.90;0.90;;;18.00;94.50;;;;;;5095269;28;20479;-59
2023/05/30 02:15:54;;;;;;;1.95;0.90;;;17.90;95.30;;;;;;5095255;28;20429;-58
2023/05/30 02:18:21;;;;;;;1.77;0.80;;;17.90;95.50;;;;;;5095541;28;20425;-58
2023/05/30 02:20:48;;;;;;;1.70;0.90;;;18.00;95.90;;;;;;5095720;28;20841;-58
2023/05/30 02:23:15;;;;;;;1.98;0.80;;;17.90;95.90;;;;;;5096064;28;20764;-58
2023/05/30 02:25:42;;;;;;;1.40;0.80;;;17.80;96.50;;;;;;5095243;28;20422;-58
2023/05/30 02:28:09;;;;;;;1.27;0.90;;;17.80;97.50;;;;;;5095170;28;20869;-58
2023/05/30 02:30:36;;;;;;;1.88;0.82;;;17.80;97.90;;;;;;5095720;28;20429;-58
2023/05/30 02:33:04;;;;;;;1.20;0.80;;;17.90;97.80;;;;;;5095447;28;20418;-58
2023/05/30 02:35:31;;;;;;;1.45;0.80;;;17.80;98.10;;;;;;5095551;28;20852;-59
2023/05/30 02:37:58;;;;;;;1.40;0.80;;;17.80;98.50;;;;;;5095094;28;20425;-58
2023/05/30 02:40:25;;;;;;;1.17;0.77;;;18.00;98.70;;;;;;5093844;28;20429;-58
2023/05/30 02:42:52;;;;;;;1.75;0.80;;;18.00;98.60;;;;;;5094400;28;20797;-57
2023/05/30 02:45:19;;;;;;;1.70;0.90;;;18.00;98.70;;;;;;5094840;28;20425;-58
2023/05/30 02:47:46;;;;;;;1.70;0.80;;;17.80;99.00;;;;;;5094915;28;20474;-58
2023/05/30 02:50:15;;;;;;;1.50;0.70;;;17.80;99.60;;;;;;5094986;28;20744;-58
2023/05/30 02:52:42;;;;;;;1.90;0.80;;;17.80;99.90;;;;;;5095491;28;20426;-59
2023/05/30 02:55:10;;;;;;;1.88;0.80;;;17.80;99.90;;;;;;5094891;28;20864;-59
2023/05/30 02:57:37;;;;;;;1.80;0.90;;;17.80;99.90;;;;;;5094801;28;20787;-59
2023/05/30 03:00:05;;;;;;;2.20;0.80;;;17.90;99.90;;;;;;5094576;28;20452;-58
2023/05/30 03:02:34;;;;;;;1.52;0.80;;;17.90;99.90;;;;;;5095279;28;20505;-58
2023/05/30 03:05:01;;;;;;;1.70;0.80;;;17.90;99.90;;;;;;5094689;28;20517;-58
2023/05/30 03:07:31;;;;;;;2.70;0.80;;;17.90;99.90;;;;;;5095075;28;20487;-59
2023/05/30 03:09:58;;;;;;;1.20;0.80;;;17.80;99.90;;;;;;5094453;28;20465;-58
2023/05/30 03:12:25;;;;;;;1.10;0.70;;;17.80;99.90;;;;;;5093851;28;20465;-58
2023/05/30 03:14:52;;;;;;;1.20;0.70;;;17.80;99.90;;;;;;5093362;28;20418;-58
2023/05/30 03:17:19;;;;;;;1.42;0.90;;;17.80;99.90;;;;;;5093531;28;20418;-58
2023/05/30 03:19:46;;;;;;;1.30;0.90;;;17.70;99.90;;;;;;5093552;28;20422;-58
2023/05/30 03:22:13;;;;;;;1.20;0.80;;;17.70;99.90;;;;;;5094266;28;20764;-58
2023/05/30 03:24:42;;;;;;;1.30;0.90;;;17.80;99.90;;;;;;5094052;28;20433;-61
2023/05/30 03:27:09;;;;;;;1.80;0.80;;;17.70;99.90;;;;;;5094026;28;20430;-58
2023/05/30 03:29:36;;;;;;;1.65;0.73;;;17.70;99.90;;;;;;5093221;28;20429;-58
2023/05/30 03:32:03;;;;;;;1.20;0.80;;;17.60;99.90;;;;;;5093170;28;20430;-57
2023/05/30 03:34:31;;;;;;;1.42;0.80;;;17.40;99.90;;;;;;5093030;28;20437;-57
2023/05/30 03:36:58;;;;;;;1.40;0.90;;;17.30;99.90;;;;;;5093028;28;20550;-57
2023/05/30 03:39:25;;;;;;;1.40;0.90;;;17.40;99.90;;;;;;5092188;28;20888;-57
2023/05/30 03:41:54;;;;;;;1.45;0.82;;;17.40;99.90;;;;;;5093724;28;20428;-57
2023/05/30 03:44:21;;;;;;;2.30;0.80;;;17.30;99.90;;;;;;5094517;28;20426;-57
2023/05/30 03:46:48;;;;;;;1.50;0.80;;;17.10;99.90;;;;;;5095046;28;20426;-58
2023/05/30 03:49:15;;;;;;;2.22;0.90;;;17.00;99.90;;;;;;5094727;28;20433;-57
2023/05/30 03:51:43;;;;;;;1.70;0.80;;;17.10;99.90;;;;;;5093915;28;20433;-57
2023/05/30 03:54:10;;;;;;;1.90;0.80;;;17.20;99.90;;;;;;5094397;28;20775;-57
2023/05/30 03:56:37;;;;;;;1.63;0.85;;;17.20;99.90;;;;;;5098414;28;20421;-57
2023/05/30 03:59:05;;;;;;;1.40;0.80;;;17.20;99.90;;;;;;5098182;28;20425;-57
2023/05/30 04:01:33;;;;;;;1.95;0.82;;;17.20;99.90;;;;;;5097947;28;20429;-58
2023/05/30 04:04:00;;;;;;;1.77;0.80;;;17.20;99.90;;;;;;5097177;28;21078;-58
2023/05/30 04:06:27;;;;;;;1.40;0.90;;;17.10;99.90;;;;;;5097866;28;20443;-59
2023/05/30 04:08:54;;;;;;;1.10;0.80;;;17.00;99.90;;;;;;5098120;28;20429;-58
2023/05/30 04:11:21;;;;;;;1.27;0.90;;;16.90;99.90;;;;;;5098253;28;20417;-58
2023/05/30 04:13:48;;;;;;;1.50;0.90;;;17.00;99.90;;;;;;5098010;28;20426;-59
2023/05/30 04:16:16;;;;;;;1.80;1.00;;;16.90;99.90;;;;;;5098400;28;20779;-58
2023/05/30 04:18:46;;;;;;;1.20;0.88;;;16.90;99.90;;;;;;5097381;28;20427;-57
2023/05/30 04:21:13;;;;;;;1.40;0.90;;;17.00;99.90;;;;;;5098258;28;20520;-59
2023/05/30 04:23:41;;;;;;;2.43;0.93;;;17.00;99.90;;;;;;5097659;28;20848;-58
2023/05/30 04:26:08;;;;;;;1.60;0.90;;;16.90;99.90;;;;;;5096539;28;20534;-58
2023/05/30 04:28:38;;;;;;;1.87;0.90;;;16.80;99.90;;;;;;5096913;28;20441;-58
2023/05/30 04:31:05;;;;;;;1.50;0.90;;;16.70;99.90;;;;;;5097847;28;20532;-57
2023/05/30 04:33:35;;;;;;;1.88;0.90;;;16.80;99.90;;;;;;5097260;28;20504;-55
2023/05/30 04:36:04;;;;;;;2.90;0.90;;;16.90;99.90;;;;;;5094871;28;20422;-59
2023/05/30 04:38:32;;;;;;;1.52;0.80;;;16.90;99.90;;;;;;5095457;28;20422;-57
2023/05/30 04:41:01;;;;;;;1.50;0.90;;;17.00;99.90;;;;;;5094905;28;20453;-57
2023/05/30 04:43:29;;;;;;;1.70;0.90;;;17.00;99.90;;;;;;5094802;28;20425;-56
2023/05/30 04:46:00;;;;;;;1.85;0.88;;;16.90;99.90;;;;;;5095576;28;20430;-55
2023/05/30 04:48:27;;;;;;;1.60;0.90;;;17.00;99.90;;;;;;5095222;28;20426;-58
2023/05/30 04:50:56;;;;;;;2.60;1.00;;;17.10;99.90;;;;;;5094680;28;20461;-54
2023/05/30 04:53:23;;;;;;;2.50;0.90;;;17.20;99.90;;;;;;5096659;28;20506;-54
2023/05/30 04:55:50;;;;;;;1.70;0.80;;;17.20;99.90;;;;;;5096703;28;20600;-56
2023/05/30 04:58:18;;;;;;;1.48;0.80;;;17.20;99.90;;;;;;5094231;28;20726;-56
2023/05/30 05:00:45;;;;;;;2.00;1.00;;;17.10;99.90;;;;;;5094205;28;20445;-57
2023/05/30 05:03:13;;;;;;;2.47;0.80;;;17.10;99.90;;;;;;5095449;28;20424;-56
2023/05/30 05:05:40;;;;;;;1.92;0.90;;;17.10;99.90;;;;;;5093776;28;20543;-55
2023/05/30 05:08:08;;;;;;;2.67;1.10;;;17.00;99.90;;;;;;5095171;28;20430;-54
2023/05/30 05:10:35;;;;;;;1.30;0.90;;;17.00;99.90;;;;;;5095156;28;20487;-55
2023/05/30 05:13:02;;;;;;;2.05;1.00;;;17.10;99.90;;;;;;5094281;28;20880;-55
2023/05/30 05:15:29;;;;;;;1.98;0.90;;;17.10;99.90;;;;;;5095072;28;20426;-55
2023/05/30 05:17:56;;;;;;;1.60;0.80;;;17.10;99.90;;;;;;5094736;28;20418;-53
2023/05/30 05:20:23;;;;;;;2.03;1.00;;;17.00;99.90;;;;;;5093941;28;20481;-54
2023/05/30 05:22:50;;;;;;;1.40;0.90;;;16.80;99.90;;;;;;5093542;28;20472;-51
2023/05/30 05:25:19;;;;;;;1.60;0.90;;;16.70;99.90;;;;;;5094578;28;20491;-53
2023/05/30 05:27:46;;;;;;;2.20;0.90;;;16.80;99.90;;;;;;5092233;28;20433;-53
2023/05/30 05:30:13;;;;;;;2.50;0.90;;;16.90;99.90;;;;;;5094162;28;20445;-52
2023/05/30 05:32:41;;;;;;;1.90;0.90;;;16.90;99.90;;;;;;5092735;28;20418;-52
2023/05/30 05:35:09;;;;;;;1.65;0.90;;;16.80;99.90;;;;;;5092498;28;20433;-49
2023/05/30 05:37:36;;;;;;;1.80;1.00;;;16.80;99.90;;;;;;5092712;28;20472;-52
2023/05/30 05:40:05;;;;;;;1.60;0.80;;;16.90;99.90;;;;;;5094559;28;20698;-55
2023/05/30 05:42:34;;;;;;;1.85;0.82;;;17.00;99.90;;;;;;5094107;28;20432;-52
2023/05/30 05:45:02;;;;;;;1.50;0.90;;;16.80;99.90;;;;;;5092865;28;20422;-54
2023/05/30 05:47:29;;;;;;;1.80;0.90;;;17.00;99.90;;;;;;5091980;28;20521;-54
2023/05/30 05:49:56;;;;;;;2.37;1.20;;;17.10;99.90;;;;;;5091472;28;20710;-55
2023/05/30 05:52:23;;;;;;;2.22;0.90;;;17.10;99.90;;;;;;5093299;28;20806;-53
2023/05/30 05:54:50;;;;;;;1.88;0.90;;;17.30;99.90;;;;;;5094184;28;20476;-55
2023/05/30 05:57:17;;;;;;;1.40;0.80;;;17.30;99.90;;;;;;5092808;28;20426;-52
2023/05/30 05:59:46;;;;;;;1.90;1.20;;;17.50;99.90;;;;;;5091341;28;20791;-56
2023/05/30 06:02:13;;;;;;;2.65;0.90;;;17.70;99.90;;;;;;5089228;28;20706;-53
2023/05/30 06:04:40;;;;;;;1.90;1.00;;;17.70;99.90;;;;;;5091766;28;20784;-51
2023/05/30 06:07:07;;;;;;;1.70;0.90;;;17.70;99.90;;;;;;5091916;28;20437;-50
2023/05/30 06:09:35;;;;;;;2.00;0.80;;;17.80;99.90;;;;;;5091164;28;20783;-54
2023/05/30 06:12:03;;;;;;;1.63;1.00;;;17.90;99.90;;;;;;5090899;28;20465;-51
2023/05/30 06:14:30;;;;;;;1.30;0.80;;;17.90;99.90;;;;;;5092175;28;20483;-52
2023/05/30 06:16:59;;;;;;;1.50;0.70;;;18.10;99.90;;;;;;5088266;28;20441;-53
2023/05/30 06:19:26;;;;;;;1.77;0.90;;;18.10;99.90;;;;;;5096553;28;20463;-53
2023/05/30 06:21:53;;;;;;;2.20;0.88;;;18.00;99.90;;;;;;5089729;28;20491;-53
2023/05/30 06:24:20;;;;;;;2.53;0.90;;;18.00;99.90;;;;;;5102390;28;20435;-58
2023/05/30 06:26:47;;;;;;;1.63;0.93;;;18.00;99.90;;;;;;5109360;28;20424;-54
2023/05/30 06:29:14;;;;;;;2.45;0.90;;;18.00;99.90;;;;;;5097963;28;20715;-57
2023/05/30 06:31:41;;;;;;;1.67;0.80;;;18.10;99.90;;;;;;5088991;28;20502;-56
2023/05/30 06:34:10;;;;;;;2.20;0.80;;;18.20;99.90;;;;;;5088770;28;20445;-57
2023/05/30 06:36:37;;;;;;;1.40;1.00;;;18.40;99.90;;;;;;5090113;28;20418;-57
2023/05/30 06:39:04;;;;;;;1.93;0.90;;;18.40;99.90;;;;;;5094551;28;20859;-57
2023/05/30 06:41:31;;;;;;;1.73;0.90;;;18.30;99.90;;;;;;5098664;28;20473;-58
2023/05/30 06:43:58;;;;;;;1.50;0.90;;;18.40;99.90;;;;;;5100009;28;20428;-58
2023/05/30 06:46:25;;;;;;;1.50;0.80;;;18.30;99.90;;;;;;5090267;28;20884;-57
2023/05/30 06:48:52;;;;;;;1.60;0.80;;;18.50;99.90;;;;;;5090000;28;20430;-58
2023/05/30 06:51:20;;;;;;;2.53;1.10;;;18.70;99.90;;;;;;5090699;28;20568;-55
2023/05/30 06:53:47;;;;;;;2.20;1.00;;;18.70;99.90;;;;;;5088117;28;20438;-58
2023/05/30 06:56:14;;;;;;;1.40;0.90;;;18.80;99.90;;;;;;5088583;28;20503;-52
2023/05/30 06:58:42;;;;;;;1.80;0.90;;;18.70;99.90;;;;;;5090629;28;20532;-57
2023/05/30 07:01:10;;;;;;;1.42;0.90;;;18.90;99.90;;;;;;5091930;28;20429;-57
2023/05/30 07:03:37;;;;;;;2.58;1.00;;;18.60;99.90;;;;;;5090975;28;20726;-57
2023/05/30 07:06:04;;;;;;;1.63;0.80;;;18.60;99.90;;;;;;5090950;28;20421;-55
2023/05/30 07:08:33;;;;;;;2.90;0.80;;;18.60;99.90;;;;;;5091874;28;20501;-58
2023/05/30 07:11:00;;;;;;;2.22;0.80;;;18.70;99.90;;;;;;5087591;28;20863;-58
2023/05/30 07:13:27;;;;;;;1.37;0.80;;;18.70;99.90;;;;;;5098138;28;20438;-58
2023/05/30 07:15:55;;;;;;;2.40;0.80;;;18.70;99.90;;;;;;5094300;28;20512;-58
2023/05/30 07:18:22;;;;;;;1.95;0.98;;;18.60;99.90;;;;;;5090210;28;20441;-56
2023/05/30 07:20:49;;;;;;;2.58;0.90;;;18.70;99.90;;;;;;5090173;28;20421;-57
2023/05/30 07:23:16;;;;;;;2.42;0.80;;;18.80;99.90;;;;;;5090961;28;20433;-59
2023/05/30 07:25:45;;;;;;;1.00;0.70;;;19.00;99.90;;;;;;5103821;28;20745;-59
2023/05/30 07:28:12;;;;;;;1.40;0.85;;;19.00;99.90;;;;;;5096092;28;20452;-58
2023/05/30 07:30:39;;;;;;;1.70;1.10;;;18.90;99.90;;;;;;5112587;28;20788;-58
2023/05/30 07:33:06;;;;;;;3.30;0.90;;;19.00;99.90;;;;;;5103346;28;20436;-58
2023/05/30 07:35:33;;;;;;;1.90;0.80;;;19.20;99.90;;;;;;5094444;28;20463;-59
2023/05/30 07:38:00;;;;;;;1.40;0.80;;;19.20;99.90;;;;;;5093324;28;20460;-59
2023/05/30 07:40:27;;;;;;;1.20;0.80;;;19.00;99.90;;;;;;5094123;28;20449;-59
2023/05/30 07:42:56;;;;;;;1.83;0.80;;;19.10;99.90;;;;;;5091284;28;20421;-58
2023/05/30 07:45:23;;;;;;;2.50;0.90;;;18.90;99.90;;;;;;5094994;28;20829;-59
2023/05/30 07:47:50;;;;;;;1.20;0.80;;;18.90;99.90;;;;;;5092940;28;20426;-57
2023/05/30 07:50:17;;;;;;;1.80;0.90;;;18.70;99.90;;;;;;5091934;28;20455;-57
2023/05/30 07:52:44;;;;;;;3.10;0.90;;;18.70;99.90;;;;;;5093092;28;20425;-59
2023/05/30 07:55:11;;;;;;;2.40;0.80;;;18.90;99.90;;;;;;5093438;28;20437;-57
2023/05/30 07:57:38;;;;;;;1.55;0.80;;;19.10;99.90;;;;;;5094291;28;20715;-58
2023/05/30 08:00:08;;;;;;;2.50;0.80;;;18.90;99.90;;;;;;5093173;28;20456;-58
2023/05/30 08:02:35;;;;;;;1.95;0.90;;;18.90;99.90;;;;;;5092201;28;20426;-58
2023/05/30 08:05:02;;;;;;;1.90;0.80;;;18.90;99.90;;;;;;5094385;28;20641;-58
2023/05/30 08:07:30;;;;;;;1.20;0.85;;;18.90;99.90;;;;;;5095132;28;20725;-58
2023/05/30 08:09:58;;;;;;;2.33;1.10;;;19.00;99.90;;;;;;5093359;28;20541;-58
2023/05/30 08:12:28;;;;;;;1.90;0.90;;;18.90;99.90;;;;;;5093434;28;20430;-57
2023/05/30 08:14:56;;;;;;;2.58;0.82;;;18.90;99.90;;;;;;5094313;28;20414;-56
2023/05/30 08:17:25;;;;;;;1.90;0.90;;;19.10;99.90;;;;;;5094264;28;20501;-58
2023/05/30 08:19:53;;;;;;;2.88;0.80;;;19.20;99.90;;;;;;5095863;28;20531;-58
2023/05/30 08:22:21;;;;;;;3.22;0.90;;;19.30;99.90;;;;;;5099362;28;20436;-58
2023/05/30 08:24:50;;;;;;;1.42;0.70;;;19.40;99.90;;;;;;5099816;28;20487;-58
2023/05/30 08:27:17;;;;;;;1.75;0.80;;;19.30;99.90;;;;;;5097351;28;20884;-56
2023/05/30 08:29:44;;;;;;;1.60;0.80;;;19.40;99.90;;;;;;5099033;28;20522;-55
2023/05/30 08:32:11;;;;;;;2.67;0.80;;;19.50;99.90;;;;;;5096688;28;21024;-56
2023/05/30 08:34:40;;;;;;;1.90;0.90;;;19.70;99.90;;;;;;5101483;28;20445;-54
2023/05/30 08:37:07;;;;;;;1.90;0.95;;;19.90;99.90;;;;;;5097657;28;20490;-54
2023/05/30 08:39:34;;;;;;;1.58;0.80;;;19.80;99.90;;;;;;5094116;28;20849;-54
2023/05/30 08:42:01;;;;;;;1.83;0.70;;;19.70;99.90;;;;;;5101264;28;21095;-55
2023/05/30 08:44:29;;;;;;;1.35;0.90;;;19.70;99.90;;;;;;5092655;28;20425;-56
2023/05/30 08:46:58;;;;;;;1.30;0.80;;;19.70;99.90;;;;;;5100848;28;20459;-54
2023/05/30 08:49:26;;;;;;;2.03;0.90;;;19.80;99.90;;;;;;5113240;28;20431;-54
2023/05/30 08:51:55;;;;;;;1.38;0.80;;;19.90;99.90;;;;;;5095087;28;20430;-54
2023/05/30 08:54:24;;;;;;;2.10;0.85;;;20.10;99.90;;;;;;5092493;28;20445;-55
2023/05/30 08:56:56;;;;;;;3.30;0.80;;;20.30;99.90;;;;;;5091713;28;20865;-55
2023/05/30 08:59:26;;;;;;;1.40;0.90;;;20.50;99.90;;;;;;5091085;28;20523;-54
2023/05/30 09:01:56;;;;;;;1.77;0.80;;;20.50;99.90;;;;;;5090402;28;20521;-55
2023/05/30 09:04:24;;;;;;;2.00;0.90;;;20.50;99.90;;;;;;5095645;28;20433;-52
2023/05/30 09:06:54;;;;;;;1.20;0.80;;;20.60;99.90;;;;;;5093283;28;20815;-56
2023/05/30 09:09:23;;;;;;;1.60;0.90;;;20.60;99.90;;;;;;5091514;28;20495;-55
2023/05/30 09:11:52;;;;;;;1.98;0.80;;;20.70;99.90;;;;;;5090646;28;20875;-55
2023/05/30 09:14:19;;;;;;;1.83;0.70;;;20.90;99.90;;;;;;5093244;28;20422;-57
2023/05/30 09:16:47;;;;;;;2.45;0.90;;;21.10;99.90;;;;;;5091335;28;20421;-55
2023/05/30 09:19:14;;;;;;;1.00;0.80;;;21.00;99.90;;;;;;5092485;28;20434;-56
2023/05/30 09:21:42;;;;;;;1.40;0.90;;;20.90;99.90;;;;;;5092009;28;20414;-55
2023/05/30 09:24:10;;;;;;;1.40;0.70;;;21.10;99.90;;;;;;5092361;28;20522;-56
2023/05/30 09:26:37;;;;;;;1.52;0.80;;;21.10;99.90;;;;;;5095917;28;20437;-55
2023/05/30 09:29:12;;;;;;;1.48;0.80;;;21.30;99.90;;;;;;5112572;28;20858;-53
2023/05/30 09:31:39;;;;;;;2.17;0.90;;;21.60;99.90;;;;;;5112192;28;20448;-54
2023/05/30 09:34:06;;;;;;;2.13;0.70;;;21.80;99.90;;;;;;5092982;28;20430;-54
2023/05/30 09:36:33;;;;;;;3.40;0.90;;;21.90;99.90;;;;;;5092958;28;20524;-53
2023/05/30 09:39:04;;;;;;;1.98;0.80;;;21.70;99.90;;;;;;5091557;28;20433;-51
2023/05/30 09:41:33;;;;;;;1.30;0.80;;;21.70;99.90;;;;;;5092187;28;20433;-53
2023/05/30 09:44:04;;;;;;;1.50;0.70;;;21.80;99.90;;;;;;5090753;28;20780;-56
2023/05/30 09:46:32;;;;;;;1.08;0.70;;;22.00;99.90;;;;;;5107613;28;20524;-56
2023/05/30 09:48:59;;;;;;;1.75;0.80;;;22.10;99.90;;;;;;5104194;28;20479;-56
2023/05/30 09:51:26;;;;;;;1.63;0.80;;;22.20;99.90;;;;;;5102942;28;20439;-52
2023/05/30 09:54:00;;;;;;;1.60;0.70;;;22.30;99.90;;;;;;5100662;28;20477;-53
2023/05/30 09:56:38;;;;;;;1.60;0.85;;;22.40;99.90;;;;;;5095665;28;20886;-58
2023/05/30 09:59:07;;;;;;;1.40;0.80;;;22.60;99.60;;;;;;5101525;28;20430;-59
2023/05/30 10:01:42;;;;;;;1.50;0.80;;;22.70;99.20;;;;;;5088939;28;20441;-58
2023/05/30 10:04:13;;;;;;;1.20;0.70;;;23.00;98.30;;;;;;5088393;28;20426;-58
2023/05/30 10:06:41;;;;;;;1.05;0.75;;;23.10;97.10;;;;;;5088920;28;20441;-58
2023/05/30 10:09:09;;;;;;;1.30;0.90;;;23.10;96.50;;;;;;5087945;28;20465;-58
2023/05/30 10:11:40;;;;;;;2.10;0.80;;;23.20;97.00;;;;;;5091623;28;20434;-58
2023/05/30 10:14:07;;;;;;;2.70;0.80;;;23.50;95.70;;;;;;5095696;28;20747;-58
2023/05/30 10:16:35;;;;;;;1.90;0.80;;;23.70;94.70;;;;;;5096301;28;20440;-58
2023/05/30 10:19:05;;;;;;;1.38;0.80;;;23.80;94.40;;;;;;5087614;28;20635;-58
2023/05/30 10:21:37;;;;;;;1.75;0.80;;;23.60;93.90;;;;;;5087405;28;20559;-58
2023/05/30 10:24:05;;;;;;;1.38;0.80;;;23.50;94.00;;;;;;5089101;28;20693;-59
2023/05/30 10:26:35;;;;;;;2.13;0.80;;;23.70;93.60;;;;;;5088316;28;20437;-58
2023/05/30 10:29:06;;;;;;;1.60;0.70;;;24.20;92.90;;;;;;5087447;28;20421;-58
2023/05/30 10:31:34;;;;;;;1.80;0.80;;;24.50;92.10;;;;;;5101845;28;20432;-58
2023/05/30 10:34:04;;;;;;;1.10;0.80;;;25.00;90.90;;;;;;5107577;28;20424;-58
2023/05/30 10:36:32;;;;;;;1.75;0.80;;;25.20;89.60;;;;;;5104018;28;20440;-61
2023/05/30 10:39:09;;;;;;;1.98;0.80;;;25.40;87.30;;;;;;5088892;28;20428;-59
2023/05/30 10:41:42;;;;;;;2.00;0.80;;;25.30;85.10;;;;;;5089400;28;20519;-59
2023/05/30 10:44:20;;;;;;;1.70;0.70;;;25.40;83.10;;;;;;5091180;28;20495;-58
2023/05/30 10:46:56;;;;;;;1.17;0.80;;;25.20;83.20;;;;;;5093265;28;20496;-59
2023/05/30 10:49:26;;;;;;;1.23;0.80;;;25.00;82.30;;;;;;5092284;28;20474;-59
2023/05/30 10:52:01;;;;;;;1.45;0.70;;;25.40;81.00;;;;;;5092888;28;20535;-60
2023/05/30 10:54:31;;;;;;;1.10;0.70;;;25.70;79.20;;;;;;5093365;28;20425;-60
2023/05/30 10:56:58;;;;;;;1.55;0.77;;;26.20;77.70;;;;;;5092539;28;20520;-59
2023/05/30 10:59:27;;;;;;;1.17;0.60;;;26.70;75.30;;;;;;5089767;28;20512;-60
2023/05/30 11:02:02;;;;;;;1.80;0.90;;;26.70;73.90;;;;;;5092387;28;21164;-60
2023/05/30 11:04:34;;;;;;;2.45;0.80;;;26.70;71.50;;;;;;5110397;28;20948;-60
2023/05/30 11:07:04;;;;;;;1.70;0.80;;;27.20;69.80;;;;;;5108874;28;20527;-59
2023/05/30 11:09:31;;;;;;;1.80;0.80;;;27.30;66.80;;;;;;5111023;28;20511;-58
2023/05/30 11:12:00;;;;;;;1.80;0.75;;;27.20;65.50;;;;;;5111033;28;20855;-60
2023/05/30 11:14:30;;;;;;;1.10;0.80;;;27.40;65.70;;;;;;5110911;28;20455;-59
2023/05/30 11:17:00;;;;;;;1.80;0.70;;;27.20;65.70;;;;;;5108617;28;20431;-59
2023/05/30 11:19:28;;;;;;;2.20;0.70;;;27.30;65.20;;;;;;5090264;28;20422;-59
2023/05/30 11:22:02;;;;;;;1.08;0.70;;;27.20;62.50;;;;;;5100373;28;20408;-59
2023/05/30 11:24:31;;;;;;;1.10;0.70;;;26.90;62.40;;;;;;5111906;28;20416;-59
2023/05/30 11:27:00;;;;;;;1.95;0.70;;;27.20;61.50;;;;;;5112589;28;20428;-60
2023/05/30 11:29:33;;;;;;;1.10;0.80;;;27.70;59.90;;;;;;5109762;28;20470;-59
2023/05/30 11:32:00;;;;;;;1.40;0.70;;;27.10;59.00;;;;;;5112204;28;20438;-60
2023/05/30 11:34:28;;;;;;;1.00;0.70;;;26.50;60.10;;;;;;5095535;28;20733;-59
2023/05/30 11:36:57;;;;;;;1.80;0.73;;;26.30;61.90;;;;;;5092188;28;20448;-59
2023/05/30 11:39:24;;;;;;;2.60;0.70;;;26.40;61.20;;;;;;5112290;28;20416;-59
2023/05/30 11:41:51;;;;;;;1.00;0.70;;;26.70;61.60;;;;;;5098163;28;20426;-60
2023/05/30 11:44:18;;;;;;;1.70;0.70;;;26.90;60.70;;;;;;5089635;28;20430;-60
2023/05/30 11:46:58;;;;;;;2.22;0.70;;;27.10;58.90;;;;;;5090721;28;20749;-60
2023/05/30 11:49:25;;;;;;;1.67;0.70;;;27.30;57.80;;;;;;5090032;28;20529;-60
2023/05/30 11:51:53;;;;;;;1.20;0.70;;;27.50;57.10;;;;;;5090591;28;20513;-59
2023/05/30 11:54:20;;;;;;;1.30;0.60;;;27.90;56.50;;;;;;5090079;28;20505;-60
2023/05/30 11:56:50;;;;;;;2.10;0.70;;;28.10;56.70;;;;;;5090222;28;20430;-60
2023/05/30 11:59:19;;;;;;;1.60;0.70;;;28.30;56.20;;;;;;5072134;28;20821;-60
2023/05/30 12:01:53;;;;;;;1.00;0.70;;;27.80;54.80;;;;;;5089090;28;20516;-59
2023/05/30 12:04:25;;;;;;;1.77;0.70;;;27.60;55.30;;;;;;5088374;28;20743;-60
2023/05/30 12:06:52;;;;;;;0.95;0.70;;;27.60;55.60;;;;;;5089384;28;20418;-59
2023/05/30 12:09:20;;;;;;;1.30;0.70;;;27.90;55.70;;;;;;5089938;28;20425;-60
2023/05/30 12:11:57;;;;;;;0.93;0.70;;;27.90;55.00;;;;;;5088381;28;20757;-60
2023/05/30 12:14:37;;;;;;;1.70;0.80;;;27.90;54.30;;;;;;5088153;28;20436;-60
2023/05/30 12:17:11;;;;;;;1.00;0.70;;;28.00;53.20;;;;;;5092649;28;20869;-58
2023/05/30 12:19:38;;;;;;;1.20;0.70;;;27.80;53.20;;;;;;5093046;28;20447;-59
2023/05/30 12:22:06;;;;;;;1.15;0.70;;;28.20;53.00;;;;;;5093844;28;20417;-58
2023/05/30 12:24:37;;;;;;;1.50;0.70;;;28.70;52.30;;;;;;5092238;28;20433;-60
2023/05/30 12:27:05;;;;;;;1.90;0.80;;;28.70;51.50;;;;;;5092546;28;20520;-59
2023/05/30 12:29:34;;;;;;;1.40;0.70;;;28.80;51.80;;;;;;5093465;28;20458;-59
2023/05/30 12:32:01;;;;;;;1.25;0.80;;;28.60;51.90;;;;;;5092564;28;20438;-59
2023/05/30 12:34:45;;;;;;;1.20;0.70;;;28.70;52.00;;;;;;5091242;28;20429;-58
2023/05/30 12:37:13;;;;;;;1.40;0.60;;;28.50;50.80;;;;;;5090536;28;20429;-57
2023/05/30 12:39:47;;;;;;;1.55;0.80;;;28.70;51.00;;;;;;5090438;28;20699;-57
2023/05/30 12:42:15;;;;;;;1.10;0.60;;;28.70;50.90;;;;;;5090841;28;20455;-58
2023/05/30 12:44:48;;;;;;;1.38;0.70;;;28.70;50.10;;;;;;5089727;28;20758;-58
2023/05/30 12:47:15;;;;;;;0.90;0.70;;;28.60;50.60;;;;;;5092036;28;20478;-58
2023/05/30 12:49:44;;;;;;;1.08;0.77;;;28.60;49.90;;;;;;5092842;28;20448;-58
2023/05/30 12:52:12;;;;;;;1.80;0.70;;;28.70;49.50;;;;;;5093456;28;20508;-58
2023/05/30 12:54:41;;;;;;;1.85;0.77;;;29.10;49.90;;;;;;5093772;28;20418;-58