Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:00:27;;;;;;;;;;;9.00;99.90;;;;;;4994429;28;19906;-78
2022/10/15 00:02:52;;;;;;;;;;;9.00;99.90;;;;;;4994157;28;19906;-77
2022/10/15 00:05:18;;;;;;;;;;;9.00;99.90;;;;;;4995137;28;19924;-77
2022/10/15 00:07:43;;;;;;;;;;;9.00;99.90;;;;;;4994804;28;19909;-77
2022/10/15 00:10:09;;;;;;;;;;;9.00;99.90;;;;;;4995285;28;19928;-78
2022/10/15 00:12:34;;;;;;;;;;;9.00;99.90;;;;;;4996157;28;20439;-77
2022/10/15 00:15:00;;;;;;;;;;;9.00;99.90;;;;;;4997109;28;19912;-78
2022/10/15 00:17:25;;;;;;;;;;;9.00;99.90;;;;;;4999666;28;19902;-78
2022/10/15 00:19:53;;;;;;;;;;;8.90;99.90;;;;;;4997997;28;19910;-78
2022/10/15 00:22:18;;;;;;;;;;;8.90;99.90;;;;;;4996881;28;19908;-78
2022/10/15 00:24:44;;;;;;;;;;;8.90;99.90;;;;;;4997195;28;19917;-77
2022/10/15 00:27:09;;;;;;;;;;;8.80;99.90;;;;;;4996721;28;19906;-78
2022/10/15 00:29:35;;;;;;;;;;;8.80;99.90;;;;;;4997057;28;19910;-77
2022/10/15 00:32:00;;;;;;;;;;;8.80;99.90;;;;;;4996741;28;19905;-78
2022/10/15 00:34:26;;;;;;;;;;;8.80;99.90;;;;;;4999559;28;19906;-78
2022/10/15 00:36:51;;;;;;;;;;;8.80;99.90;;;;;;4997099;28;19945;-78
2022/10/15 00:39:17;;;;;;;;;;;8.80;99.90;;;;;;5000964;28;19996;-78
2022/10/15 00:41:43;;;;;;;;;;;8.70;99.90;;;;;;5000112;28;19914;-78
2022/10/15 00:44:29;;;;;;;;;;;8.70;99.90;;;;;;4998747;28;19913;-78
2022/10/15 00:47:01;;;;;;;;;;;8.70;99.90;;;;;;4988532;28;19916;-78
2022/10/15 00:49:29;;;;;;;;;;;8.70;99.90;;;;;;4999626;28;19912;-78
2022/10/15 00:51:58;;;;;;;;;;;8.70;99.90;;;;;;4998832;28;19901;-78
2022/10/15 00:54:25;;;;;;;;;;;8.60;99.90;;;;;;4999531;28;19913;-78
2022/10/15 00:56:50;;;;;;;;;;;8.60;99.90;;;;;;4999014;28;19937;-77
2022/10/15 00:59:17;;;;;;;;;;;8.60;99.90;;;;;;4997327;28;19933;-77
2022/10/15 01:01:43;;;;;;;;;;;8.60;99.90;;;;;;4999241;28;20355;-77
2022/10/15 01:04:10;;;;;;;;;;;8.60;99.90;;;;;;4999806;28;19921;-78
2022/10/15 01:06:36;;;;;;;;;;;8.60;99.90;;;;;;4999794;28;19905;-77
2022/10/15 01:09:02;;;;;;;;;;;8.60;99.90;;;;;;5000038;28;19906;-78
2022/10/15 01:11:30;;;;;;;;;;;8.60;99.90;;;;;;4999483;28;19924;-78
2022/10/15 01:14:14;;;;;;;;;;;8.60;99.90;;;;;;5000039;28;20024;-78
2022/10/15 01:17:15;;;;;;;;;;;8.60;99.90;;;;;;4999854;28;19928;-78
2022/10/15 01:20:19;;;;;;;;;;;8.60;99.90;;;;;;4939861;29;20045;-78
2022/10/15 01:22:53;;;;;;;;;;;8.60;99.90;;;;;;4901709;29;19948;-78
2022/10/15 01:25:37;;;;;;;;;;;8.60;99.90;;;;;;4885982;29;19983;-78
2022/10/15 01:28:13;;;;;;;;;;;8.50;99.90;;;;;;4957445;28;20011;-78
2022/10/15 01:30:40;;;;;;;;;;;8.50;99.90;;;;;;4998901;28;20010;-78
2022/10/15 01:33:23;;;;;;;;;;;8.50;99.90;;;;;;4999856;28;20337;-78
2022/10/15 01:35:50;;;;;;;;;;;8.60;99.90;;;;;;4998454;28;20342;-78
2022/10/15 01:38:21;;;;;;;;;;;8.60;99.90;;;;;;4999170;28;19906;-78
2022/10/15 01:40:50;;;;;;;;;;;8.50;99.90;;;;;;4997912;28;20281;-78
2022/10/15 01:43:19;;;;;;;;;;;8.50;99.90;;;;;;4999601;28;19906;-78
2022/10/15 01:45:47;;;;;;;;;;;8.60;99.90;;;;;;4999147;28;19905;-77
2022/10/15 01:48:14;;;;;;;;;;;8.60;99.90;;;;;;4997528;28;19938;-77
2022/10/15 01:50:46;;;;;;;;;;;8.60;99.90;;;;;;4999292;28;20368;-77
2022/10/15 01:53:17;;;;;;;;;;;8.60;99.90;;;;;;4997005;28;19913;-77
2022/10/15 01:55:43;;;;;;;;;;;8.60;99.90;;;;;;4996955;28;20400;-77
2022/10/15 01:58:10;;;;;;;;;;;8.60;99.90;;;;;;5002652;28;20004;-78
2022/10/15 02:00:36;;;;;;;;;;;8.70;99.90;;;;;;5003221;28;19949;-77
2022/10/15 02:03:03;;;;;;;;;;;8.70;99.90;;;;;;5000293;28;19913;-78
2022/10/15 02:05:30;;;;;;;;;;;8.70;99.90;;;;;;5000045;28;19937;-78
2022/10/15 02:08:02;;;;;;;;;;;8.60;99.90;;;;;;5001925;28;19992;-78
2022/10/15 02:10:37;;;;;;;;;;;8.70;99.90;;;;;;5002928;28;19964;-77
2022/10/15 02:13:12;;;;;;;;;;;8.70;99.90;;;;;;5001065;28;19905;-77
2022/10/15 02:15:49;;;;;;;;;;;8.70;99.90;;;;;;5001072;28;19948;-78
2022/10/15 02:18:20;;;;;;;;;;;8.60;99.90;;;;;;5000692;28;19929;-77
2022/10/15 02:20:54;;;;;;;;;;;8.60;99.90;;;;;;5002150;28;20277;-78
2022/10/15 02:23:39;;;;;;;;;;;8.60;99.90;;;;;;5001345;28;19960;-77
2022/10/15 02:26:06;;;;;;;;;;;8.60;99.90;;;;;;4999985;28;19917;-77
2022/10/15 02:28:33;;;;;;;;;;;8.60;99.90;;;;;;5001429;28;19905;-77
2022/10/15 02:30:59;;;;;;;;;;;8.60;99.90;;;;;;5000387;28;19912;-77
2022/10/15 02:33:25;;;;;;;;;;;8.60;99.90;;;;;;5001733;28;19912;-77
2022/10/15 02:35:51;;;;;;;;;;;8.60;99.90;;;;;;5000787;28;19920;-77
2022/10/15 02:38:19;;;;;;;;;;;8.60;99.90;;;;;;5000821;28;19906;-77
2022/10/15 02:40:45;;;;;;;;;;;8.60;99.90;;;;;;4999892;28;19906;-78
2022/10/15 02:43:13;;;;;;;;;;;8.50;99.90;;;;;;5002035;28;19910;-78
2022/10/15 02:45:39;;;;;;;;;;;8.50;99.90;;;;;;5000533;28;19941;-78
2022/10/15 02:48:05;;;;;;;;;;;8.50;99.90;;;;;;5001028;28;19906;-78
2022/10/15 02:50:30;;;;;;;;;;;8.50;99.90;;;;;;5001606;28;19909;-77
2022/10/15 02:52:56;;;;;;;;;;;8.50;99.90;;;;;;5003290;28;20004;-78
2022/10/15 02:55:21;;;;;;;;;;;8.60;99.90;;;;;;5000688;28;19906;-78
2022/10/15 02:57:47;;;;;;;;;;;8.60;99.90;;;;;;5007057;23;20385;-78
2022/10/15 03:00:12;;;;;;;;;;;8.50;99.90;;;;;;4998831;28;19945;-78
2022/10/15 03:02:38;;;;;;;;;;;8.50;99.90;;;;;;5000074;28;19909;-77
2022/10/15 03:05:03;;;;;;;;;;;8.50;99.90;;;;;;4999092;28;20044;-77
2022/10/15 03:07:29;;;;;;;;;;;8.60;99.90;;;;;;5001390;28;19928;-77
2022/10/15 03:09:55;;;;;;;;;;;8.50;99.90;;;;;;5001236;28;19902;-77
2022/10/15 03:12:22;;;;;;;;;;;8.60;99.90;;;;;;5001976;28;19929;-77
2022/10/15 03:14:51;;;;;;;;;;;8.60;99.90;;;;;;5007131;28;20353;-78
2022/10/15 03:17:16;;;;;;;;;;;8.60;99.90;;;;;;5001915;28;19993;-78
2022/10/15 03:19:42;;;;;;;;;;;8.60;99.90;;;;;;5001532;28;19952;-77
2022/10/15 03:22:07;;;;;;;;;;;8.50;99.90;;;;;;5000927;28;19906;-78
2022/10/15 03:24:33;;;;;;;;;;;8.40;99.90;;;;;;5000895;28;19980;-78
2022/10/15 03:26:58;;;;;;;;;;;8.50;99.90;;;;;;5001927;28;20350;-78
2022/10/15 03:29:24;;;;;;;;;;;8.40;99.90;;;;;;5001161;28;19909;-77
2022/10/15 03:31:49;;;;;;;;;;;8.50;99.90;;;;;;5001634;28;19913;-78
2022/10/15 03:34:15;;;;;;;;;;;8.50;99.90;;;;;;5001038;28;20316;-77
2022/10/15 03:36:40;;;;;;;;;;;8.50;99.90;;;;;;5001371;28;19905;-77
2022/10/15 03:39:07;;;;;;;;;;;8.50;99.90;;;;;;4999582;28;19944;-78
2022/10/15 03:41:32;;;;;;;;;;;8.60;99.90;;;;;;5002440;28;19906;-77
2022/10/15 03:44:01;;;;;;;;;;;8.60;99.90;;;;;;5006382;28;19960;-77
2022/10/15 03:46:27;;;;;;;;;;;8.70;99.90;;;;;;5006011;28;20033;-78
2022/10/15 03:48:52;;;;;;;;;;;8.70;99.90;;;;;;5006725;28;19929;-77
2022/10/15 03:51:18;;;;;;;;;;;8.70;99.90;;;;;;5004565;28;19941;-77
2022/10/15 03:53:43;;;;;;;;;;;8.70;99.90;;;;;;5003544;28;20246;-78
2022/10/15 03:56:09;;;;;;;;;;;8.70;99.90;;;;;;5001386;28;19908;-77
2022/10/15 03:58:34;;;;;;;;;;;8.70;99.90;;;;;;4985127;28;19945;-78
2022/10/15 04:01:00;;;;;;;;;;;8.70;99.90;;;;;;5001594;28;19913;-77
2022/10/15 04:03:26;;;;;;;;;;;8.70;99.90;;;;;;5000732;28;20280;-78
2022/10/15 04:05:52;;;;;;;;;;;8.70;99.90;;;;;;4984276;28;19905;-78
2022/10/15 04:08:18;;;;;;;;;;;8.70;99.90;;;;;;4984708;28;19960;-78
2022/10/15 04:10:43;;;;;;;;;;;8.70;99.90;;;;;;5001296;28;20324;-77
2022/10/15 04:13:09;;;;;;;;;;;8.70;99.90;;;;;;5002023;28;19912;-78
2022/10/15 04:15:37;;;;;;;;;;;8.80;99.90;;;;;;5002029;28;19906;-77
2022/10/15 04:18:04;;;;;;;;;;;8.80;99.90;;;;;;5001381;28;20353;-78
2022/10/15 04:20:29;;;;;;;;;;;8.80;99.90;;;;;;5001201;28;19936;-77
2022/10/15 04:22:55;;;;;;;;;;;8.80;99.90;;;;;;5000310;28;19969;-77
2022/10/15 04:25:21;;;;;;;;;;;8.70;99.90;;;;;;5000478;28;19913;-78
2022/10/15 04:27:46;;;;;;;;;;;8.70;99.90;;;;;;4983236;28;19909;-77
2022/10/15 04:30:12;;;;;;;;;;;8.70;99.90;;;;;;5000220;28;20321;-78
2022/10/15 04:32:37;;;;;;;;;;;8.80;99.90;;;;;;4998165;28;19912;-78
2022/10/15 04:35:03;;;;;;;;;;;8.80;99.90;;;;;;4999953;28;19941;-78
2022/10/15 04:37:31;;;;;;;;;;;8.80;99.90;;;;;;5002903;28;19929;-77
2022/10/15 04:39:57;;;;;;;;;;;8.80;99.90;;;;;;4999931;28;19933;-77
2022/10/15 04:42:22;;;;;;;;;;;8.90;99.90;;;;;;4999501;28;19910;-77
2022/10/15 04:44:48;;;;;;;;;;;8.80;99.90;;;;;;4998964;28;20432;-77
2022/10/15 04:47:13;;;;;;;;;;;8.90;99.90;;;;;;4978492;28;19906;-77
2022/10/15 04:49:38;;;;;;;;;;;9.60;99.90;;;;;;4996082;28;20260;-76
2022/10/15 04:52:04;;;;;;;;;;;9.60;99.90;;;;;;4994640;28;20257;-76
2022/10/15 04:54:29;;;;;;;;;;;9.40;99.90;;;;;;4994842;28;19910;-77
2022/10/15 04:56:55;;;;;;;;;;;9.30;99.90;;;;;;4994285;28;19917;-77
2022/10/15 04:59:20;;;;;;;;;;;9.20;99.90;;;;;;4999369;28;19953;-78
2022/10/15 05:01:46;;;;;;;;;;;9.20;99.90;;;;;;5001848;28;19912;-78
2022/10/15 05:04:12;;;;;;;;;;;9.10;99.90;;;;;;4999920;28;19920;-77
2022/10/15 05:06:37;;;;;;;;;;;9.10;99.90;;;;;;4998113;28;19909;-77
2022/10/15 05:09:03;;;;;;;;;;;9.00;99.90;;;;;;4999080;28;19913;-78
2022/10/15 05:11:28;;;;;;;;;;;9.00;99.90;;;;;;5001784;28;20381;-77
2022/10/15 05:13:54;;;;;;;;;;;9.00;99.90;;;;;;5000234;28;19913;-77
2022/10/15 05:16:21;;;;;;;;;;;8.90;99.90;;;;;;4999055;28;20257;-78
2022/10/15 05:18:49;;;;;;;;;;;9.00;99.90;;;;;;4999844;28;20363;-77
2022/10/15 05:21:15;;;;;;;;;;;9.00;99.90;;;;;;4999394;28;19964;-78
2022/10/15 05:23:40;;;;;;;;;;;8.90;99.90;;;;;;4998572;28;19906;-77
2022/10/15 05:26:07;;;;;;;;;;;9.00;99.90;;;;;;4997192;28;19906;-80
2022/10/15 05:28:33;;;;;;;;;;;9.00;99.90;;;;;;4999528;28;19913;-78
2022/10/15 05:31:02;;;;;;;;;;;9.00;99.90;;;;;;5000221;28;19902;-78
2022/10/15 05:33:28;;;;;;;;;;;9.00;99.90;;;;;;5002414;28;19993;-78
2022/10/15 05:35:53;;;;;;;;;;;9.00;99.90;;;;;;4999479;28;19937;-78
2022/10/15 05:38:19;;;;;;;;;;;9.10;99.90;;;;;;4999097;28;19912;-78
2022/10/15 05:40:48;;;;;;;;;;;9.10;99.90;;;;;;4978249;28;19913;-79
2022/10/15 05:43:13;;;;;;;;;;;9.10;99.90;;;;;;4994935;28;19902;-78
2022/10/15 05:45:39;;;;;;;;;;;9.10;99.90;;;;;;4995025;28;20000;-77
2022/10/15 05:48:05;;;;;;;;;;;9.20;99.90;;;;;;4994217;28;20443;-78
2022/10/15 05:50:31;;;;;;;;;;;9.20;99.90;;;;;;4994451;28;19957;-78
2022/10/15 05:52:59;;;;;;;;;;;9.20;99.90;;;;;;4979974;28;19914;-77
2022/10/15 05:55:25;;;;;;;;;;;9.30;99.90;;;;;;4997323;28;19930;-78
2022/10/15 05:57:50;;;;;;;;;;;9.30;99.90;;;;;;4997779;28;19921;-78
2022/10/15 06:00:16;;;;;;;;;;;9.30;99.90;;;;;;4995668;28;19909;-77
2022/10/15 06:02:41;;;;;;;;;;;9.30;99.90;;;;;;4995610;28;19960;-77
2022/10/15 06:05:07;;;;;;;;;;;9.40;99.90;;;;;;4998892;28;19921;-78
2022/10/15 06:07:32;;;;;;;;;;;9.40;99.90;;;;;;4999582;28;20372;-77
2022/10/15 06:09:58;;;;;;;;;;;9.40;99.90;;;;;;4996235;28;19906;-77
2022/10/15 06:12:23;;;;;;;;;;;9.40;99.90;;;;;;4979863;28;19910;-77
2022/10/15 06:14:49;;;;;;;;;;;9.40;99.90;;;;;;4978327;28;19905;-77
2022/10/15 06:17:14;;;;;;;;;;;9.40;99.90;;;;;;4994740;28;19996;-78
2022/10/15 06:19:40;;;;;;;;;;;9.50;99.90;;;;;;4993796;28;20361;-78
2022/10/15 06:22:05;;;;;;;;;;;9.60;99.90;;;;;;4993790;28;19930;-78
2022/10/15 06:24:31;;;;;;;;;;;9.60;99.90;;;;;;4975710;28;19914;-82
2022/10/15 06:26:57;;;;;;;;;;;10.60;99.90;;;;;;4992759;28;20265;-81
2022/10/15 06:29:22;;;;;;;;;;;11.30;99.90;;;;;;4975438;28;19960;-80
2022/10/15 06:31:48;;;;;;;;;;;11.70;99.90;;;;;;4993765;28;19953;-81
2022/10/15 06:34:13;;;;;;;;;;;12.10;99.90;;;;;;4974930;28;20272;-81
2022/10/15 06:36:39;;;;;;;;;;;12.60;99.90;;;;;;4974994;28;19906;-76
2022/10/15 06:39:04;;;;;;;;;;;12.70;99.90;;;;;;4975002;28;20367;-80
2022/10/15 06:41:30;;;;;;;;;;;12.80;99.90;;;;;;5002494;28;20052;-80
2022/10/15 06:43:55;;;;;;;;;;;13.00;99.90;;;;;;4985003;28;19910;-80
2022/10/15 06:46:22;;;;;;;;;;;13.00;99.90;;;;;;4976819;28;19906;-84
2022/10/15 06:48:48;;;;;;;;;;;13.10;99.90;;;;;;4959843;28;19912;-84
2022/10/15 06:51:14;;;;;;;;;;;13.10;99.90;;;;;;4959786;28;19913;-80
2022/10/15 06:53:41;;;;;;;;;;;13.00;99.90;;;;;;4976277;28;19906;-79
2022/10/15 06:56:06;;;;;;;;;;;13.00;99.90;;;;;;4976547;28;19906;-81
2022/10/15 06:58:32;;;;;;;;;;;13.00;99.90;;;;;;4976058;28;19917;-84
2022/10/15 07:01:04;;;;;;;;;;;13.00;99.90;;;;;;4959740;28;19961;-83
2022/10/15 07:03:30;;;;;;;;;;;13.00;99.90;;;;;;4959658;28;20004;-84
2022/10/15 07:05:55;;;;;;;;;;;13.00;99.90;;;;;;4959853;28;20346;-85
2022/10/15 07:08:21;;;;;;;;;;;13.00;99.90;;;;;;4960456;28;19906;-84
2022/10/15 07:10:46;;;;;;;;;;;12.90;99.90;;;;;;4976867;28;19906;-85
2022/10/15 07:13:13;;;;;;;;;;;12.80;99.90;;;;;;4977386;28;19910;-82
2022/10/15 07:15:38;;;;;;;;;;;12.80;99.90;;;;;;4959032;28;19913;-83
2022/10/15 07:18:04;;;;;;;;;;;12.90;99.90;;;;;;4976259;28;19906;-84
2022/10/15 07:20:30;;;;;;;;;;;12.90;99.90;;;;;;4997148;28;20381;-82
2022/10/15 07:22:57;;;;;;;;;;;13.00;99.90;;;;;;4997339;28;19962;-80
2022/10/15 07:25:23;;;;;;;;;;;13.00;99.90;;;;;;5015093;28;19913;-82
2022/10/15 07:27:48;;;;;;;;;;;13.00;99.90;;;;;;4981680;28;20269;-81
2022/10/15 07:30:14;;;;;;;;;;;13.10;99.90;;;;;;4983257;28;19992;-82
2022/10/15 07:32:39;;;;;;;;;;;13.10;99.90;;;;;;4965658;28;20035;-81
2022/10/15 07:35:05;;;;;;;;;;;13.30;99.90;;;;;;4964769;28;20357;-80
2022/10/15 07:37:31;;;;;;;;;;;13.30;99.90;;;;;;4977835;28;19910;-79
2022/10/15 07:39:56;;;;;;;;;;;13.40;99.90;;;;;;4990153;28;20482;-82
2022/10/15 07:42:22;;;;;;;;;;;13.30;99.90;;;;;;4987327;28;20008;-83
2022/10/15 07:44:47;;;;;;;;;;;13.30;99.90;;;;;;4986234;28;20015;-86
2022/10/15 07:47:13;;;;;;;;;;;13.40;99.90;;;;;;4975083;28;19910;-84
2022/10/15 07:49:38;;;;;;;;;;;13.40;99.90;;;;;;4988291;28;19906;-83
2022/10/15 07:52:04;;;;;;;;;;;13.50;99.90;;;;;;4962116;28;19913;-81
2022/10/15 07:54:31;;;;;;;;;;;13.50;99.90;;;;;;4973617;28;19906;-83
2022/10/15 07:56:57;;;;;;;;;;;13.40;99.90;;;;;;4964536;28;19917;-86
2022/10/15 07:59:22;;;;;;;;;;;13.40;99.90;;;;;;4984654;28;20571;-82
2022/10/15 08:01:50;;;;;;;;;;;13.50;99.90;;;;;;4970803;28;19905;-81
2022/10/15 08:04:15;;;;;;;;;;;13.50;99.90;;;;;;4960938;28;20293;-80
2022/10/15 08:06:41;;;;;;;;;;;13.50;99.90;;;;;;4987548;28;19910;-78
2022/10/15 08:09:06;;;;;;;;;;;13.50;99.90;;;;;;4984536;28;19910;-77
2022/10/15 08:11:32;;;;;;;;;;;13.40;99.90;;;;;;4985597;28;19910;-75
2022/10/15 08:13:57;;;;;;;;;;;13.40;99.90;;;;;;4979332;28;19910;-84
2022/10/15 08:16:23;;;;;;;;;;;13.50;99.90;;;;;;4977318;28;19910;-79
2022/10/15 08:18:48;;;;;;;;;;;13.40;99.90;;;;;;4971036;28;19910;-73
2022/10/15 08:21:14;;;;;;;;;;;13.50;99.90;;;;;;4983694;28;19932;-76
2022/10/15 08:23:39;;;;;;;;;;;13.50;99.90;;;;;;4982051;28;19913;-89
2022/10/15 08:26:05;;;;;;;;;;;13.50;99.90;;;;;;4959944;28;19913;-90
2022/10/15 08:28:32;;;;;;;;;;;13.50;99.90;;;;;;4959469;28;20490;-92
2022/10/15 08:30:59;;;;;;;;;;;13.60;99.90;;;;;;4960348;28;19906;-91
2022/10/15 08:33:24;;;;;;;;;;;13.70;99.90;;;;;;4973762;28;20309;-89
2022/10/15 08:35:50;;;;;;;;;;;13.80;99.90;;;;;;4995567;28;19952;-83
2022/10/15 08:38:16;;;;;;;;;;;13.90;99.90;;;;;;4976658;28;19906;-91
2022/10/15 08:40:46;;;;;;;;;;;13.90;99.90;;;;;;4959431;28;20001;-87
2022/10/15 08:43:34;;;;;;;;;;;13.90;99.90;;;;;;4959356;28;19906;-95
2022/10/15 08:46:01;;;;;;;;;;;13.90;99.90;;;;;;4958332;28;19918;-89
2022/10/15 08:48:32;;;;;;;;;;;14.00;99.90;;;;;;4976626;28;19956;-87
2022/10/15 08:51:02;;;;;;;;;;;14.00;99.90;;;;;;4973217;28;19910;-88
2022/10/15 08:53:28;;;;;;;;;;;14.00;99.90;;;;;;4978154;28;19913;-87
2022/10/15 08:55:55;;;;;;;;;;;13.80;99.90;;;;;;4972324;28;19914;-86
2022/10/15 08:58:21;;;;;;;;;;;13.80;99.90;;;;;;4958815;28;19977;-81
2022/10/15 09:00:50;;;;;;;;;;;13.70;99.90;;;;;;4957238;28;19913;-81
2022/10/15 09:03:28;;;;;;;;;;;13.60;99.90;;;;;;4965396;28;19913;-80
2022/10/15 09:06:13;;;;;;;;;;;13.60;99.90;;;;;;4991913;28;20273;-79
2022/10/15 09:08:57;;;;;;;;;;;13.70;99.90;;;;;;4993604;28;19905;-78
2022/10/15 09:11:25;;;;;;;;;;;13.60;99.90;;;;;;4974865;28;19917;-78
2022/10/15 09:13:51;;;;;;;;;;;13.60;99.90;;;;;;4959250;28;19914;-79
2022/10/15 09:16:16;;;;;;;;;;;13.60;99.90;;;;;;4993754;28;19910;-80
2022/10/15 09:18:44;;;;;;;;;;;13.60;99.90;;;;;;4993920;28;19907;-80
2022/10/15 09:21:12;;;;;;;;;;;13.70;99.90;;;;;;4993508;28;19906;-81
2022/10/15 09:23:37;;;;;;;;;;;13.80;99.90;;;;;;4976063;28;20043;-80
2022/10/15 09:26:03;;;;;;;;;;;13.80;99.90;;;;;;4976058;28;20004;-80
2022/10/15 09:28:37;;;;;;;;;;;13.80;99.90;;;;;;4987840;28;19910;-81
2022/10/15 09:31:02;;;;;;;;;;;13.80;99.90;;;;;;4956471;28;20066;-81
2022/10/15 09:33:36;;;;;;;;;;;13.80;99.90;;;;;;4956620;28;20404;-81
2022/10/15 09:36:05;;;;;;;;;;;13.80;99.90;;;;;;4974202;28;19910;-81
2022/10/15 09:38:31;;;;;;;;;;;13.80;99.90;;;;;;4956901;28;19906;-83
2022/10/15 09:41:06;;;;;;;;;;;13.80;99.90;;;;;;4956549;28;19906;-82
2022/10/15 09:43:36;;;;;;;;;;;13.80;99.90;;;;;;4956284;28;19914;-81
2022/10/15 09:46:02;;;;;;;;;;;13.90;99.90;;;;;;4956645;28;20049;-81
2022/10/15 09:48:30;;;;;;;;;;;13.90;99.90;;;;;;4956336;28;20389;-79
2022/10/15 09:50:56;;;;;;;;;;;13.90;99.90;;;;;;4973553;28;19913;-79
2022/10/15 09:53:21;;;;;;;;;;;13.90;99.90;;;;;;4956244;28;20258;-78
2022/10/15 09:55:49;;;;;;;;;;;13.80;99.90;;;;;;4973830;28;19906;-79
2022/10/15 09:58:18;;;;;;;;;;;13.90;99.90;;;;;;4973476;28;19925;-79
2022/10/15 10:00:49;;;;;;;;;;;13.90;99.90;;;;;;4973635;28;19914;-79
2022/10/15 10:03:15;;;;;;;;;;;13.90;99.90;;;;;;4963953;28;19910;-79
2022/10/15 10:05:42;;;;;;;;;;;13.90;99.90;;;;;;4992910;28;19920;-79
2022/10/15 10:08:20;;;;;;;;;;;14.00;99.90;;;;;;4975398;28;19926;-79
2022/10/15 10:10:53;;;;;;;;;;;14.00;99.90;;;;;;4975653;28;19925;-79
2022/10/15 10:13:28;;;;;;;;;;;14.10;99.90;;;;;;4991379;28;19914;-79
2022/10/15 10:15:55;;;;;;;;;;;14.20;99.90;;;;;;4995184;28;20331;-78
2022/10/15 10:18:22;;;;;;;;;;;14.30;99.90;;;;;;5013004;28;20284;-78
2022/10/15 10:20:57;;;;;;;;;;;14.40;99.90;;;;;;4978789;28;19906;-78
2022/10/15 10:23:30;;;;;;;;;;;14.40;99.90;;;;;;4996979;28;19936;-80
2022/10/15 10:26:00;;;;;;;;;;;14.50;99.90;;;;;;4996448;28;19953;-80
2022/10/15 10:28:33;;;;;;;;;;;14.50;99.90;;;;;;4996007;28;19913;-81
2022/10/15 10:31:02;;;;;;;;;;;14.60;99.90;;;;;;4978264;28;20354;-80
2022/10/15 10:33:28;;;;;;;;;;;14.60;99.90;;;;;;4978609;28;19992;-81
2022/10/15 10:35:53;;;;;;;;;;;14.70;99.90;;;;;;4978543;28;19993;-81
2022/10/15 10:38:20;;;;;;;;;;;14.70;99.90;;;;;;4977775;28;19917;-83
2022/10/15 10:40:54;;;;;;;;;;;14.80;99.90;;;;;;4978912;28;19953;-82
2022/10/15 10:43:25;;;;;;;;;;;14.80;99.90;;;;;;4980597;28;20380;-91
2022/10/15 10:45:54;;;;;;;;;;;14.90;99.90;;;;;;4980718;28;19913;-88
2022/10/15 10:48:21;;;;;;;;;;;14.90;99.90;;;;;;4980275;28;20004;-86
2022/10/15 10:50:46;;;;;;;;;;;15.00;99.90;;;;;;4980244;28;19906;-86
2022/10/15 10:53:20;;;;;;;;;;;15.00;99.90;;;;;;4997390;28;20037;-85
2022/10/15 10:55:47;;;;;;;;;;;15.00;99.90;;;;;;4979523;28;19909;-85
2022/10/15 10:58:20;;;;;;;;;;;15.00;99.90;;;;;;4996858;28;19921;-85
2022/10/15 11:00:47;;;;;;;;;;;15.00;99.90;;;;;;4979235;28;20029;-85
2022/10/15 11:03:15;;;;;;;;;;;15.10;99.90;;;;;;4980586;28;20423;-84
2022/10/15 11:05:41;;;;;;;;;;;15.20;99.90;;;;;;4979544;28;19914;-86
2022/10/15 11:08:06;;;;;;;;;;;15.20;99.90;;;;;;4980216;28;19913;-86
2022/10/15 11:10:45;;;;;;;;;;;15.30;99.90;;;;;;4980203;28;19910;-85
2022/10/15 11:13:26;;;;;;;;;;;15.40;99.90;;;;;;4979977;28;19949;-86
2022/10/15 11:15:58;;;;;;;;;;;15.40;99.90;;;;;;4979774;28;20771;-86
2022/10/15 11:18:35;;;;;;;;;;;15.40;99.90;;;;;;4966041;28;19914;-85
2022/10/15 11:21:27;;;;;;;;;;;15.40;99.90;;;;;;4960503;28;19906;-87
2022/10/15 11:23:59;;;;;;;;;;;15.50;99.90;;;;;;4959084;28;19992;-84
2022/10/15 11:26:43;;;;;;;;;;;15.60;99.90;;;;;;4960200;28;19906;-85
2022/10/15 11:29:21;;;;;;;;;;;15.60;99.90;;;;;;4976063;28;19912;-85
2022/10/15 11:32:05;;;;;;;;;;;15.60;99.90;;;;;;4960114;28;19906;-85
2022/10/15 11:34:51;;;;;;;;;;;15.70;99.90;;;;;;4959844;28;19953;-84
2022/10/15 11:37:20;;;;;;;;;;;15.60;99.90;;;;;;4962371;28;19924;-85
2022/10/15 11:39:45;;;;;;;;;;;15.60;99.90;;;;;;4979249;28;20072;-85
2022/10/15 11:42:14;;;;;;;;;;;15.60;99.90;;;;;;4978614;28;19922;-85
2022/10/15 11:44:45;;;;;;;;;;;15.60;99.90;;;;;;4978808;28;19914;-84
2022/10/15 11:47:27;;;;;;;;;;;15.60;99.90;;;;;;4979458;28;19905;-85
2022/10/15 11:50:02;;;;;;;;;;;15.70;99.90;;;;;;4996662;28;19909;-85
2022/10/15 11:52:51;;;;;;;;;;;15.70;99.90;;;;;;4979278;28;19913;-86
2022/10/15 11:55:18;;;;;;;;;;;15.70;99.90;;;;;;4954329;28;19910;-84
2022/10/15 11:57:45;;;;;;;;;;;15.80;99.90;;;;;;4976470;28;19922;-85
2022/10/15 12:00:10;;;;;;;;;;;15.90;99.90;;;;;;4959117;28;19916;-84
2022/10/15 12:02:36;;;;;;;;;;;15.90;99.90;;;;;;4959276;28;20004;-84
2022/10/15 12:05:07;;;;;;;;;;;15.90;99.90;;;;;;4975879;28;19957;-84
2022/10/15 12:07:36;;;;;;;;;;;15.90;99.90;;;;;;4958482;28;19910;-84
2022/10/15 12:10:08;;;;;;;;;;;15.90;99.90;;;;;;4958994;28;19913;-85
2022/10/15 12:12:42;;;;;;;;;;;15.90;99.90;;;;;;4958864;28;19905;-85
2022/10/15 12:15:20;;;;;;;;;;;15.90;99.90;;;;;;4987127;28;20254;-84
2022/10/15 12:17:57;;;;;;;;;;;16.00;99.90;;;;;;4978300;28;19932;-85
2022/10/15 12:20:25;;;;;;;;;;;16.10;99.90;;;;;;4995698;28;19905;-85
2022/10/15 12:22:58;;;;;;;;;;;16.20;99.90;;;;;;4978184;28;19914;-84
2022/10/15 12:25:32;;;;;;;;;;;16.20;99.90;;;;;;4995481;28;19914;-84
2022/10/15 12:28:07;;;;;;;;;;;16.20;99.90;;;;;;4977846;28;19956;-84
2022/10/15 12:30:36;;;;;;;;;;;16.20;99.90;;;;;;4977920;28;19916;-84
2022/10/15 12:33:03;;;;;;;;;;;16.10;99.90;;;;;;4978066;28;20011;-84
2022/10/15 12:35:31;;;;;;;;;;;16.10;99.90;;;;;;4995298;28;19937;-83
2022/10/15 12:38:08;;;;;;;;;;;16.10;99.90;;;;;;4977424;28;19917;-85
2022/10/15 12:40:36;;;;;;;;;;;16.10;99.90;;;;;;4995992;28;19905;-89
2022/10/15 12:43:04;;;;;;;;;;;16.20;99.90;;;;;;4996165;28;19912;-90
2022/10/15 12:45:39;;;;;;;;;;;16.30;99.90;;;;;;4995984;28;19918;-89
2022/10/15 12:48:05;;;;;;;;;;;16.40;99.90;;;;;;4978238;28;20004;-84
2022/10/15 12:50:32;;;;;;;;;;;16.50;99.90;;;;;;4977552;28;20001;-84
2022/10/15 12:52:59;;;;;;;;;;;16.40;99.90;;;;;;4994524;28;19909;-84
2022/10/15 12:55:27;;;;;;;;;;;16.40;99.90;;;;;;4977033;28;20005;-85
2022/10/15 12:57:54;;;;;;;;;;;16.40;99.90;;;;;;4988566;28;19922;-84
2022/10/15 13:00:26;;;;;;;;;;;16.40;99.90;;;;;;4993368;28;20316;-84
2022/10/15 13:02:52;;;;;;;;;;;16.40;99.90;;;;;;4993614;28;19989;-85
2022/10/15 13:05:26;;;;;;;;;;;16.50;99.90;;;;;;4993870;28;20024;-85
2022/10/15 13:07:52;;;;;;;;;;;16.50;99.90;;;;;;4975550;28;19917;-84
2022/10/15 13:10:20;;;;;;;;;;;16.50;99.90;;;;;;4973909;28;19934;-86
2022/10/15 13:23:15;;;;;;;;;;;16.50;99.90;;;;;;5531333;23;19921;-83
2022/10/15 13:25:40;;;;;;;;;;;16.50;99.90;;;;;;5017472;28;19924;-79
2022/10/15 13:28:27;;;;;;;;;;;16.50;99.90;;;;;;4992258;28;19913;-79
2022/10/15 13:30:52;;;;;;;;;;;16.50;99.90;;;;;;4994290;28;19956;-79
2022/10/15 13:33:18;;;;;;;;;;;16.50;99.90;;;;;;5000109;28;19906;-79
2022/10/15 13:35:44;;;;;;;;;;;16.50;99.90;;;;;;5016194;28;19909;-77
2022/10/15 13:38:20;;;;;;;;;;;16.50;99.90;;;;;;4993360;28;20361;-76
2022/10/15 13:40:48;;;;;;;;;;;16.50;99.90;;;;;;5011446;28;19909;-77
2022/10/15 13:43:21;;;;;;;;;;;16.40;99.90;;;;;;4993102;28;19917;-77
2022/10/15 13:45:52;;;;;;;;;;;16.40;99.90;;;;;;5006897;28;19913;-78
2022/10/15 13:48:20;;;;;;;;;;;16.30;99.90;;;;;;5007389;28;19932;-78
2022/10/15 13:50:48;;;;;;;;;;;16.30;99.90;;;;;;4995714;28;19954;-80
2022/10/15 13:53:16;;;;;;;;;;;16.20;99.90;;;;;;5033058;23;19921;-77
2022/10/15 13:55:49;;;;;;;;;;;16.10;99.90;;;;;;5004482;28;20025;-76
2022/10/15 13:58:14;;;;;;;;;;;16.20;99.90;;;;;;5001213;28;19913;-76
2022/10/15 14:00:40;;;;;;;;;;;16.20;99.90;;;;;;5002627;28;19906;-75
2022/10/15 14:03:12;;;;;;;;;;;16.30;99.90;;;;;;5019707;28;20349;-77
2022/10/15 14:05:38;;;;;;;;;;;16.50;99.90;;;;;;5001233;28;19917;-75
2022/10/15 14:08:03;;;;;;;;;;;16.50;99.90;;;;;;5001463;28;19905;-74
2022/10/15 14:10:30;;;;;;;;;;;16.50;99.90;;;;;;5019514;28;19910;-78
2022/10/15 14:12:55;;;;;;;;;;;16.50;99.90;;;;;;5002098;28;20305;-75
2022/10/15 14:15:39;;;;;;;;;;;16.40;99.90;;;;;;5017421;28;19909;-77
2022/10/15 14:18:05;;;;;;;;;;;16.40;99.90;;;;;;5019352;28;19947;-76
2022/10/15 14:20:31;;;;;;;;;;;16.50;99.90;;;;;;5018892;28;19905;-77
2022/10/15 14:22:56;;;;;;;;;;;16.50;99.90;;;;;;5000451;28;19906;-76
2022/10/15 14:25:23;;;;;;;;;;;16.50;99.90;;;;;;4982178;28;19916;-77
2022/10/15 14:27:49;;;;;;;;;;;16.50;99.90;;;;;;4982029;28;19997;-76
2022/10/15 14:30:21;;;;;;;;;;;16.50;99.90;;;;;;5003637;28;20380;-77
2022/10/15 14:32:50;;;;;;;;;;;16.50;99.90;;;;;;5019750;28;20361;-77
2022/10/15 14:35:28;;;;;;;;;;;16.50;99.90;;;;;;5002205;28;19993;-76
2022/10/15 14:38:00;;;;;;;;;;;16.50;99.90;;;;;;5019584;28;19906;-75
2022/10/15 14:40:26;;;;;;;;;;;16.50;99.90;;;;;;5019395;28;20380;-76