Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:11;;;;;;;21.17;2.47;;;9.80;99.90;;;;;;5013444;28;20190;-79
2023/04/11 00:03:37;;;;;;;24.13;2.90;;;9.70;99.90;;;;;;5013946;28;20175;-85
2023/04/11 00:06:04;;;;;;;24.00;3.37;;;9.80;99.90;;;;;;5014948;28;20202;-85
2023/04/11 00:08:29;;;;;;;30.77;3.37;;;9.80;99.90;;;;;;5014642;28;20193;-87
2023/04/11 00:10:55;;;;;;;21.63;2.63;;;9.90;99.90;;;;;;5013740;28;20182;-83
2023/04/11 00:13:22;;;;;;;20.57;2.63;;;10.70;99.90;;;;;;5014055;28;20596;-83
2023/04/11 00:15:48;;;;;;;24.03;3.33;;;10.00;99.90;;;;;;5013228;28;20269;-85
2023/04/11 00:18:14;;;;;;;16.67;2.50;;;;;;;;;;5013862;28;20265;-83
2023/04/11 00:20:40;;;;;;;26.43;2.80;;;11.00;99.90;;;;;;5010798;28;20279;-81
2023/04/11 00:23:05;;;;;;;26.83;3.20;;;10.10;99.90;;;;;;5013259;28;20179;-77
2023/04/11 00:25:31;;;;;;;22.90;2.80;;;10.10;99.90;;;;;;5012046;28;20210;-77
2023/04/11 00:27:57;;;;;;;25.73;3.10;;;10.10;99.90;;;;;;5012833;28;20179;-79
2023/04/11 00:30:23;;;;;;;25.20;2.70;;;10.10;99.90;;;;;;5012400;28;20570;-80
2023/04/11 00:32:49;;;;;;;17.03;2.20;;;9.90;99.90;;;;;;5011309;28;20225;-78
2023/04/11 00:35:14;;;;;;;14.50;2.30;;;9.80;99.90;;;;;;5012839;28;20198;-79
2023/04/11 00:37:43;;;;;;;9.93;2.37;;;9.50;99.90;;;;;;5011641;28;20654;-80
2023/04/11 00:40:11;;;;;;;15.07;1.87;;;9.10;99.90;;;;;;5011490;28;20229;-79
2023/04/11 00:42:37;;;;;;;11.13;1.27;;;9.00;99.90;;;;;;5013186;28;20225;-80
2023/04/11 00:45:03;;;;;;;9.67;1.60;;;8.70;99.90;;;;;;5006859;28;20210;-80
2023/04/11 00:47:31;;;;;;;13.30;1.63;;;8.60;99.90;;;;;;5012619;28;20256;-79
2023/04/11 00:49:57;;;;;;;4.53;1.03;;;9.00;99.90;;;;;;5012823;28;20724;-80
2023/04/11 00:52:23;;;;;;;5.40;0.93;;;8.50;99.90;;;;;;5011897;28;20218;-80
2023/04/11 00:54:49;;;;;;;7.83;1.30;;;8.50;99.90;;;;;;5012004;28;20621;-80
2023/04/11 00:57:15;;;;;;;7.83;1.17;;;8.40;99.90;;;;;;5009735;28;20192;-80
2023/04/11 00:59:41;;;;;;;10.30;1.53;;;8.50;99.90;;;;;;5012117;28;20202;-79
2023/04/11 01:02:08;;;;;;;13.47;1.63;;;8.50;99.90;;;;;;5012215;28;20183;-81
2023/04/11 01:04:33;;;;;;;7.53;1.37;;;8.50;99.90;;;;;;5011369;28;20167;-80
2023/04/11 01:07:06;;;;;;;13.80;1.80;;;8.40;99.90;;;;;;5012076;28;20190;-79
2023/04/11 01:09:34;;;;;;;24.63;2.70;;;8.40;99.90;;;;;;5011598;28;20179;-80
2023/04/11 01:12:00;;;;;;;24.30;2.80;;;;;;;;;;5010470;28;20183;-79
2023/04/11 01:14:27;;;;;;;22.93;2.90;;;8.70;99.90;;;;;;5011824;28;20186;-81
2023/04/11 01:16:55;;;;;;;22.70;2.53;;;;;;;;;;5010788;28;20182;-79
2023/04/11 01:19:23;;;;;;;20.23;2.50;;;8.80;99.90;;;;;;5011336;28;20218;-79
2023/04/11 01:21:50;;;;;;;28.00;3.43;;;8.80;99.90;;;;;;5011800;28;20205;-76
2023/04/11 01:24:16;;;;;;;24.40;3.53;;;8.90;99.90;;;;;;5011569;28;20228;-76
2023/04/11 01:26:42;;;;;;;24.80;4.30;;;9.00;99.90;;;;;;5011917;28;20582;-75
2023/04/11 01:29:08;;;;;;;30.17;3.73;;;9.10;99.90;;;;;;5011093;28;20182;-76
2023/04/11 01:31:33;;;;;;;21.47;2.90;;;9.20;99.90;;;;;;5012003;28;20182;-81
2023/04/11 01:34:00;;;;;;;21.23;3.23;;;9.20;99.90;;;;;;5010488;28;20235;-80
2023/04/11 01:36:27;;;;;;;25.03;2.97;;;9.20;99.90;;;;;;5010916;28;20670;-81
2023/04/11 01:38:53;;;;;;;21.53;3.37;;;9.30;99.90;;;;;;5012100;28;20398;-81
2023/04/11 01:41:20;;;;;;;21.90;2.80;;;9.40;99.90;;;;;;5011293;28;20285;-82
2023/04/11 01:43:46;;;;;;;23.67;2.93;;;9.30;99.90;;;;;;5011506;28;20201;-83
2023/04/11 01:46:14;;;;;;;27.57;3.57;;;9.30;99.90;;;;;;5010353;28;20183;-81
2023/04/11 01:48:40;;;;;;;23.27;3.20;;;9.30;99.90;;;;;;5010892;28;20189;-78
2023/04/11 01:51:06;;;;;;;26.97;3.40;;;9.40;99.90;;;;;;5010327;28;20187;-82
2023/04/11 01:53:32;;;;;;;19.97;2.97;;;9.30;99.90;;;;;;5009908;28;20224;-88
2023/04/11 01:55:57;;;;;;;39.10;3.80;;;9.40;99.90;;;;;;5018495;28;20202;-88
2023/04/11 01:58:23;;;;;;;18.93;2.87;;;9.40;99.90;;;;;;5011299;28;20302;-76
2023/04/11 02:00:49;;;;;;;16.67;2.20;;;9.40;99.90;;;;;;5010504;28;20214;-76
2023/04/11 02:03:16;;;;;;;19.47;3.13;;;9.40;99.90;;;;;;5009823;28;20621;-76
2023/04/11 02:05:42;;;;;;;25.37;3.00;;;;;;;;;;5009526;28;20273;-76
2023/04/11 02:08:08;;;;;;;27.23;3.37;;;9.40;99.90;;;;;;5010223;28;20256;-76
2023/04/11 02:10:33;;;;;;;31.00;3.70;;;9.30;99.90;;;;;;5010223;28;20538;-76
2023/04/11 02:12:59;;;;;;;32.40;3.20;;;9.40;99.90;;;;;;5009178;28;20261;-76
2023/04/11 02:15:25;;;;;;;14.60;2.43;;;9.40;99.90;;;;;;5008488;28;20174;-79
2023/04/11 02:17:52;;;;;;;18.63;2.90;;;9.60;99.90;;;;;;5010225;28;20174;-78
2023/04/11 02:20:20;;;;;;;26.63;2.73;;;9.70;99.90;;;;;;5010924;28;20221;-75
2023/04/11 02:22:46;;;;;;;18.80;2.30;;;9.60;99.90;;;;;;5010746;28;20193;-75
2023/04/11 02:25:12;;;;;;;16.93;2.40;;;10.00;99.90;;;;;;5011084;28;20174;-75
2023/04/11 02:27:37;;;;;;;14.00;2.10;;;9.70;99.90;;;;;;5009592;28;20186;-75
2023/04/11 02:30:04;;;;;;;20.80;2.60;;;9.60;99.90;;;;;;5010245;28;20179;-75
2023/04/11 02:32:33;;;;;;;20.43;2.43;;;9.60;99.90;;;;;;5005126;28;20178;-75
2023/04/11 02:34:59;;;;;;;14.03;1.70;;;9.60;99.90;;;;;;5006488;28;20213;-75
2023/04/11 02:37:25;;;;;;;13.57;1.40;;;9.50;99.90;;;;;;5009759;28;20167;-75
2023/04/11 02:39:51;;;;;;;3.77;0.47;;;;;;;;;;5009901;28;20720;-74
2023/04/11 02:42:17;;;;;;;7.27;0.60;;;9.10;99.90;;;;;;5009627;28;20186;-75
2023/04/11 02:44:42;;;;;;;5.80;0.80;;;8.90;99.90;;;;;;5009400;28;20197;-76
2023/04/11 02:47:08;;;;;;;6.50;1.00;;;8.70;99.90;;;;;;5009113;28;20264;-75
2023/04/11 02:49:33;;;;;;;12.93;1.30;;;8.60;99.90;;;;;;5008788;28;20910;-75
2023/04/11 02:51:59;;;;;;;11.50;1.07;;;8.50;99.90;;;;;;5008938;28;20258;-76
2023/04/11 02:54:25;;;;;;;7.53;1.13;;;8.40;99.90;;;;;;5010246;28;20182;-76
2023/04/11 02:56:51;;;;;;;10.47;1.30;;;8.40;99.90;;;;;;5009249;28;20664;-76
2023/04/11 02:59:17;;;;;;;9.07;1.47;;;8.40;99.90;;;;;;5009437;28;20233;-76
2023/04/11 03:01:44;;;;;;;9.70;1.23;;;8.40;99.90;;;;;;5009852;28;20266;-75
2023/04/11 03:04:09;;;;;;;10.10;1.30;;;8.40;99.90;;;;;;5009109;28;20633;-77
2023/04/11 03:06:35;;;;;;;9.53;1.13;;;8.20;99.90;;;;;;5009698;28;20270;-76
2023/04/11 03:09:01;;;;;;;9.97;1.47;;;8.30;99.90;;;;;;5010107;28;20174;-76
2023/04/11 03:11:26;;;;;;;10.87;1.80;;;8.20;99.90;;;;;;5010001;28;20253;-76
2023/04/11 03:13:52;;;;;;;9.07;1.60;;;8.20;99.90;;;;;;5010159;28;20224;-77
2023/04/11 03:16:18;;;;;;;10.03;1.43;;;8.20;99.90;;;;;;5009861;28;20603;-76
2023/04/11 03:18:44;;;;;;;15.50;1.80;;;8.10;99.90;;;;;;5010219;28;20661;-77
2023/04/11 03:21:10;;;;;;;11.20;1.53;;;8.00;99.90;;;;;;5007097;28;20261;-75
2023/04/11 03:23:39;;;;;;;8.90;1.63;;;7.90;99.90;;;;;;5012527;28;20218;-77
2023/04/11 03:26:06;;;;;;;7.60;1.40;;;7.90;99.90;;;;;;5011617;28;20178;-78
2023/04/11 03:28:32;;;;;;;9.13;1.77;;;7.90;99.90;;;;;;5012090;28;20228;-77
2023/04/11 03:30:57;;;;;;;10.63;1.27;;;8.30;99.90;;;;;;5011252;28;20685;-78
2023/04/11 03:33:23;;;;;;;7.33;1.07;;;7.80;99.90;;;;;;5011260;28;20541;-79
2023/04/11 03:35:48;;;;;;;6.47;1.03;;;9.40;99.90;;;;;;5011766;28;20183;-76
2023/04/11 03:38:14;;;;;;;9.67;1.07;;;7.80;99.90;;;;;;5011990;28;20580;-76
2023/04/11 03:40:40;;;;;;;7.07;1.17;;;7.80;99.90;;;;;;5011011;28;20217;-76
2023/04/11 03:43:06;;;;;;;8.27;1.57;;;9.70;99.90;;;;;;5011840;28;20175;-76
2023/04/11 03:45:32;;;;;;;10.50;1.13;;;7.60;99.90;;;;;;5012240;28;20171;-76
2023/04/11 03:47:57;;;;;;;7.53;1.23;;;7.70;99.90;;;;;;5011213;28;20266;-75
2023/04/11 03:50:23;;;;;;;7.97;1.20;;;7.60;99.90;;;;;;5010181;28;20179;-76
2023/04/11 03:52:49;;;;;;;7.23;1.30;;;7.60;99.90;;;;;;5011748;28;20696;-82
2023/04/11 03:55:14;;;;;;;4.67;1.07;;;7.50;99.90;;;;;;5012807;28;20728;-77
2023/04/11 03:57:40;;;;;;;5.30;1.00;;;7.60;99.90;;;;;;5011371;28;20179;-77
2023/04/11 04:00:06;;;;;;;8.33;1.30;;;7.40;99.90;;;;;;5012424;28;20214;-76
2023/04/11 04:02:32;;;;;;;9.40;1.23;;;7.50;99.90;;;;;;5011932;28;20660;-77
2023/04/11 04:04:58;;;;;;;7.70;0.90;;;7.40;99.90;;;;;;5012311;28;20182;-82
2023/04/11 04:07:25;;;;;;;4.67;1.33;;;7.30;99.90;;;;;;5013244;28;20194;-82
2023/04/11 04:09:51;;;;;;;8.03;1.10;;;7.20;99.90;;;;;;5012504;28;20249;-81
2023/04/11 04:12:17;;;;;;;11.83;0.97;;;7.30;99.90;;;;;;5011930;28;20177;-82
2023/04/11 04:14:43;;;;;;;11.53;1.67;;;7.40;99.90;;;;;;5011724;28;20473;-81
2023/04/11 04:17:09;;;;;;;11.93;1.30;;;7.20;99.90;;;;;;5011702;28;20225;-82
2023/04/11 04:19:35;;;;;;;7.43;1.00;;;7.20;99.90;;;;;;5012308;28;20222;-80
2023/04/11 04:22:00;;;;;;;4.30;1.10;;;7.20;99.90;;;;;;5011614;28;20193;-79
2023/04/11 04:24:26;;;;;;;9.27;1.27;;;7.20;99.90;;;;;;5012063;28;20183;-79
2023/04/11 04:26:52;;;;;;;7.53;1.60;;;7.20;99.90;;;;;;5012661;28;20205;-76
2023/04/11 04:29:18;;;;;;;10.93;1.63;;;7.30;99.90;;;;;;5011594;28;20177;-76
2023/04/11 04:31:49;;;;;;;10.90;1.47;;;8.00;99.90;;;;;;5010972;28;20265;-77
2023/04/11 04:34:20;;;;;;;9.83;1.43;;;7.30;99.90;;;;;;5012109;28;20201;-76
2023/04/11 04:36:46;;;;;;;15.50;1.57;;;7.40;99.90;;;;;;5011463;28;20210;-75
2023/04/11 04:39:16;;;;;;;9.33;1.60;;;7.50;99.90;;;;;;5011276;28;20655;-75
2023/04/11 04:41:56;;;;;;;7.27;1.23;;;7.60;99.90;;;;;;5011510;28;20266;-75
2023/04/11 04:44:23;;;;;;;12.80;1.90;;;7.60;99.90;;;;;;5011519;28;20210;-75
2023/04/11 04:46:55;;;;;;;15.00;1.73;;;7.60;99.90;;;;;;5011638;28;20657;-75
2023/04/11 04:49:22;;;;;;;12.20;1.63;;;;;;;;;;5011905;28;20174;-74
2023/04/11 04:51:48;;;;;;;15.63;1.83;;;;;;;;;;5011360;28;20206;-74
2023/04/11 04:54:14;;;;;;;7.27;1.33;;;7.60;99.90;;;;;;5010937;28;20677;-74
2023/04/11 04:56:40;;;;;;;12.13;1.60;;;7.50;99.90;;;;;;5010491;28;20186;-75
2023/04/11 04:59:06;;;;;;;17.80;2.47;;;7.40;99.90;;;;;;5010605;28;20896;-74
2023/04/11 05:01:33;;;;;;;18.57;1.97;;;;;;;;;;5011798;28;20205;-75
2023/04/11 05:03:59;;;;;;;7.77;1.30;;;7.40;99.90;;;;;;5011417;28;20178;-74
2023/04/11 05:06:30;;;;;;;8.27;1.70;;;7.30;99.90;;;;;;5011634;28;20179;-75
2023/04/11 05:08:57;;;;;;;9.47;1.30;;;7.30;99.90;;;;;;5010502;28;20205;-73
2023/04/11 05:11:24;;;;;;;13.47;1.70;;;7.30;99.90;;;;;;5008597;28;20183;-76
2023/04/11 05:13:50;;;;;;;6.30;1.30;;;7.50;99.90;;;;;;5011838;28;20173;-77
2023/04/11 05:16:16;;;;;;;12.07;1.50;;;7.10;99.90;;;;;;5010352;28;20178;-77
2023/04/11 05:18:42;;;;;;;13.30;1.77;;;7.60;99.90;;;;;;5010939;28;20256;-76
2023/04/11 05:21:08;;;;;;;11.43;1.47;;;7.20;99.90;;;;;;5011656;28;20674;-77
2023/04/11 05:23:34;;;;;;;15.37;1.90;;;7.30;99.90;;;;;;5010458;28;20209;-77
2023/04/11 05:26:00;;;;;;;14.63;1.50;;;7.20;99.90;;;;;;5011500;28;20182;-76
2023/04/11 05:28:26;;;;;;;15.27;1.83;;;7.30;99.90;;;;;;5007618;28;20179;-78
2023/04/11 05:30:51;;;;;;;10.67;1.80;;;7.40;99.90;;;;;;5009639;28;20277;-77
2023/04/11 05:33:17;;;;;;;14.17;1.87;;;7.40;99.90;;;;;;5009676;28;20187;-76
2023/04/11 05:35:43;;;;;;;14.10;1.60;;;7.50;99.90;;;;;;5011524;28;20270;-76
2023/04/11 05:38:08;;;;;;;13.97;1.80;;;7.50;99.90;;;;;;5010365;28;20187;-76
2023/04/11 05:40:35;;;;;;;6.77;1.50;;;7.60;99.90;;;;;;5010524;28;20219;-81
2023/04/11 05:43:01;;;;;;;14.67;1.30;;;7.70;99.90;;;;;;5011492;28;20286;-81
2023/04/11 05:45:27;;;;;;;9.33;1.57;;;7.80;99.90;;;;;;5010163;28;20182;-83
2023/04/11 05:47:53;;;;;;;9.03;1.20;;;7.90;99.90;;;;;;5010476;28;20182;-80
2023/04/11 05:50:18;;;;;;;10.40;1.20;;;7.80;99.90;;;;;;5010626;28;20265;-77
2023/04/11 05:52:44;;;;;;;11.53;1.40;;;7.80;99.90;;;;;;5010275;28;20305;-79
2023/04/11 05:55:10;;;;;;;7.90;1.50;;;7.70;99.90;;;;;;5010692;28;20178;-80
2023/04/11 05:57:36;;;;;;;13.73;1.73;;;7.60;99.90;;;;;;5010142;28;20183;-79
2023/04/11 06:00:06;;;;;;;9.77;1.47;;;7.60;99.90;;;;;;5009784;28;20695;-78
2023/04/11 06:02:32;;;;;;;18.90;1.60;;;7.60;99.90;;;;;;5011159;28;20237;-77
2023/04/11 06:04:58;;;;;;;12.73;1.77;;;7.50;99.90;;;;;;5009968;28;20178;-77
2023/04/11 06:07:26;;;;;;;8.53;1.30;;;7.60;99.90;;;;;;5010782;28;20175;-77
2023/04/11 06:09:52;;;;;;;10.93;1.30;;;7.50;99.90;;;;;;5010747;28;20174;-77
2023/04/11 06:12:17;;;;;;;13.73;1.10;;;7.50;99.90;;;;;;5010738;28;20187;-76
2023/04/11 06:14:43;;;;;;;18.67;1.47;;;7.50;99.90;;;;;;5010858;28;20188;-80
2023/04/11 06:17:09;;;;;;;9.20;1.30;;;7.50;99.90;;;;;;5010397;28;20179;-78
2023/04/11 06:19:34;;;;;;;10.73;1.50;;;7.60;99.90;;;;;;5010043;28;20202;-75
2023/04/11 06:22:00;;;;;;;5.73;1.00;;;7.60;99.90;;;;;;5010173;28;20246;-78
2023/04/11 06:24:36;;;;;;;8.93;1.70;;;7.60;99.90;;;;;;5010922;28;20190;-77
2023/04/11 06:27:02;;;;;;;6.80;1.40;;;7.70;99.90;;;;;;5009789;28;20305;-79
2023/04/11 06:29:28;;;;;;;9.47;1.27;;;7.70;99.90;;;;;;5010571;28;20641;-78
2023/04/11 06:31:54;;;;;;;11.87;1.33;;;7.70;99.90;;;;;;5008849;28;20183;-75
2023/04/11 06:34:20;;;;;;;12.00;1.30;;;8.10;99.90;;;;;;5009366;28;20244;-75
2023/04/11 06:36:48;;;;;;;9.70;1.53;;;8.00;99.90;;;;;;5012529;28;20300;-85
2023/04/11 06:39:15;;;;;;;6.37;1.30;;;8.00;99.90;;;;;;5012895;28;20250;-90
2023/04/11 06:41:41;;;;;;;7.37;0.90;;;8.10;99.90;;;;;;5011875;28;20291;-88
2023/04/11 06:44:07;;;;;;;11.43;1.70;;;8.10;99.90;;;;;;5009900;28;20178;-86
2023/04/11 06:46:33;;;;;;;8.60;1.30;;;8.10;99.90;;;;;;5011780;28;20649;-85
2023/04/11 06:48:58;;;;;;;10.03;0.97;;;8.10;99.90;;;;;;5011500;28;20197;-85
2023/04/11 06:51:24;;;;;;;4.80;1.00;;;8.20;99.90;;;;;;5009535;28;20174;-86
2023/04/11 06:53:50;;;;;;;6.00;1.03;;;8.10;99.90;;;;;;5009518;28;20226;-85
2023/04/11 06:56:16;;;;;;;5.90;0.90;;;8.10;99.90;;;;;;5013229;28;20514;-84
2023/04/11 06:58:42;;;;;;;7.03;0.90;;;8.10;99.90;;;;;;5017722;28;20185;-90
2023/04/11 07:01:07;;;;;;;7.97;1.00;;;8.10;99.90;;;;;;5018344;28;20217;-94
2023/04/11 07:03:33;;;;;;;5.87;0.93;;;;;;;;;;5017379;28;20178;-86
2023/04/11 07:05:59;;;;;;;9.27;1.40;;;8.10;99.90;;;;;;5018368;28;20187;-93
2023/04/11 07:08:25;;;;;;;8.43;1.10;;;8.10;99.90;;;;;;5018115;28;20190;-92
2023/04/11 07:10:51;;;;;;;8.77;1.23;;;8.20;99.90;;;;;;5018992;28;20701;-91
2023/04/11 07:13:16;;;;;;;7.63;1.13;;;8.20;99.90;;;;;;5016543;28;20235;-92
2023/04/11 07:15:42;;;;;;;10.17;1.37;;;8.40;99.90;;;;;;5016816;28;20194;-90
2023/04/11 07:18:07;;;;;;;8.13;1.30;;;8.30;99.90;;;;;;5017818;28;20210;-93
2023/04/11 07:20:33;;;;;;;12.70;1.50;;;8.40;99.90;;;;;;5016789;28;20210;-90
2023/04/11 07:22:59;;;;;;;10.53;1.50;;;8.50;99.90;;;;;;5015853;28;20194;-84
2023/04/11 07:25:26;;;;;;;10.43;1.33;;;8.40;99.90;;;;;;5014081;28;20190;-89
2023/04/11 07:27:52;;;;;;;6.23;1.10;;;8.40;99.90;;;;;;5013760;28;20650;-79
2023/04/11 07:30:17;;;;;;;10.43;1.30;;;8.60;99.90;;;;;;5013771;28;20205;-79
2023/04/11 07:32:43;;;;;;;13.13;1.80;;;8.70;99.90;;;;;;5013790;28;20745;-80
2023/04/11 07:35:09;;;;;;;11.13;1.50;;;8.90;99.90;;;;;;5013515;28;20186;-78
2023/04/11 07:37:35;;;;;;;12.27;1.23;;;6.90;99.90;;;;;;5013636;28;20237;-91
2023/04/11 07:40:00;;;;;;;11.73;1.63;;;9.10;99.90;;;;;;5015342;28;20214;-91
2023/04/11 07:42:26;;;;;;;7.60;1.50;;;9.10;99.90;;;;;;5017986;28;20194;-91
2023/04/11 07:44:51;;;;;;;8.07;1.60;;;9.40;99.90;;;;;;5017329;28;20229;-90
2023/04/11 07:47:17;;;;;;;7.80;1.50;;;9.50;99.90;;;;;;5014945;28;20225;-91
2023/04/11 07:49:43;;;;;;;12.63;1.43;;;10.00;99.90;;;;;;5014939;28;20602;-82
2023/04/11 07:52:08;;;;;;;15.27;1.90;;;9.80;99.90;;;;;;5013675;28;20182;-74
2023/04/11 07:54:34;;;;;;;14.93;1.70;;;9.80;99.90;;;;;;5012787;28;20754;-83
2023/04/11 07:57:00;;;;;;;9.37;1.13;;;10.00;99.90;;;;;;5013832;28;20197;-86
2023/04/11 07:59:26;;;;;;;8.73;1.13;;;10.10;99.90;;;;;;5012650;28;20268;-77
2023/04/11 08:02:01;;;;;;;11.83;1.43;;;10.10;99.90;;;;;;5010930;28;20273;-78
2023/04/11 08:04:32;;;;;;;13.83;1.30;;;10.00;99.90;;;;;;5013285;28;20181;-79
2023/04/11 08:06:57;;;;;;;10.67;1.47;;;10.10;99.90;;;;;;5010963;28;20224;-78
2023/04/11 08:09:23;;;;;;;10.77;1.43;;;9.90;99.90;;;;;;5012418;28;20187;-78
2023/04/11 08:11:48;;;;;;;6.47;1.00;;;10.70;99.90;;;;;;4995034;28;20695;-82
2023/04/11 08:14:14;;;;;;;8.47;1.53;;;;;;;;;;5013236;28;20220;-83
2023/04/11 08:16:40;;;;;;;14.63;2.13;;;10.60;99.90;;;;;;5012756;28;20198;-78
2023/04/11 08:19:06;;;;;;;10.37;1.40;;;10.70;99.90;;;;;;5012799;28;20186;-82
2023/04/11 08:21:32;;;;;;;12.30;1.80;;;11.30;99.90;;;;;;5013522;28;20186;-82
2023/04/11 08:23:57;;;;;;;16.40;1.90;;;11.30;99.90;;;;;;5012972;28;20175;-81
2023/04/11 08:26:23;;;;;;;10.53;2.07;;;11.40;99.90;;;;;;5012130;28;20293;-80
2023/04/11 08:28:49;;;;;;;8.27;1.87;;;11.90;99.90;;;;;;5011717;28;20582;-81
2023/04/11 08:31:14;;;;;;;8.30;1.37;;;12.10;99.90;;;;;;5012846;28;20197;-80
2023/04/11 08:33:40;;;;;;;11.27;1.73;;;12.90;99.90;;;;;;5011939;28;20170;-80
2023/04/11 08:36:08;;;;;;;12.27;1.93;;;12.20;99.90;;;;;;5011856;28;20553;-83
2023/04/11 08:38:35;;;;;;;14.27;1.67;;;12.20;99.90;;;;;;5012289;28;20704;-85
2023/04/11 08:41:00;;;;;;;5.53;1.73;;;12.40;99.90;;;;;;5012695;28;20624;-79
2023/04/11 08:43:26;;;;;;;6.60;1.30;;;12.50;99.90;;;;;;5011983;28;20191;-76
2023/04/11 08:45:52;;;;;;;4.38;1.45;;;13.00;99.90;;;;;;5012252;28;20229;-80
2023/04/11 08:48:24;;;;;;;13.02;2.03;;;13.70;99.90;;;;;;5013079;28;20221;-81
2023/04/11 08:50:49;;;;;;;12.93;1.73;;;13.70;99.90;;;;;;5012948;28;20268;-76
2023/04/11 08:53:17;;;;;;;12.48;1.90;;;14.60;99.90;;;;;;5012284;28;20696;-75
2023/04/11 08:55:45;;;;;;;17.55;2.05;;;14.80;99.90;;;;;;5010438;28;20186;-75
2023/04/11 08:58:11;;;;;;;16.65;2.10;;;14.40;99.90;;;;;;5012218;28;20656;-76
2023/04/11 09:00:37;;;;;;;10.23;1.58;;;15.10;99.90;;;;;;5011993;28;20313;-74
2023/04/11 09:03:04;;;;;;;15.90;2.20;;;15.10;99.90;;;;;;5011052;28;20254;-74
2023/04/11 09:05:31;;;;;;;7.70;1.80;;;14.40;99.90;;;;;;5010477;28;20206;-80
2023/04/11 09:08:08;;;;;;;13.48;1.90;;;14.00;99.90;;;;;;5013022;28;20179;-79
2023/04/11 09:10:34;;;;;;;16.98;2.80;;;14.10;99.90;;;;;;5014632;28;21482;-84
2023/04/11 09:13:12;;;;;;;16.45;2.42;;;14.10;99.90;;;;;;5017031;28;20178;-86
2023/04/11 09:15:37;;;;;;;17.52;2.53;;;14.10;99.90;;;;;;5024571;28;20174;-83
2023/04/11 09:18:03;;;;;;;19.70;2.70;;;14.50;99.90;;;;;;5033779;28;20210;-82
2023/04/11 09:20:29;;;;;;;12.88;2.13;;;12.80;99.90;;;;;;5034388;28;20202;-85
2023/04/11 09:22:57;;;;;;;10.63;1.42;;;12.10;99.90;;;;;;5021038;28;20182;-83
2023/04/11 09:25:23;;;;;;;10.07;1.77;;;12.30;99.90;;;;;;5015679;28;20178;-83
2023/04/11 09:28:05;;;;;;;13.48;2.00;;;12.40;99.90;;;;;;5012894;28;20181;-86
2023/04/11 09:30:31;;;;;;;7.53;1.47;;;12.20;99.90;;;;;;5001752;28;20653;-82
2023/04/11 09:32:57;;;;;;;10.00;2.10;;;13.00;99.90;;;;;;5012314;28;20186;-83
2023/04/11 09:35:27;;;;;;;16.23;2.07;;;12.50;99.90;;;;;;5012385;28;20645;-82
2023/04/11 09:37:53;;;;;;;7.60;1.20;;;13.20;99.90;;;;;;5011404;28;20183;-84
2023/04/11 09:40:22;;;;;;;15.17;1.83;;;13.40;99.90;;;;;;5012491;28;20246;-84
2023/04/11 09:42:55;;;;;;;12.47;1.87;;;13.30;99.90;;;;;;5010760;28;20179;-82
2023/04/11 09:45:22;;;;;;;16.05;2.47;;;13.50;99.90;;;;;;5012086;28;20688;-84
2023/04/11 09:47:49;;;;;;;14.55;2.28;;;13.40;99.90;;;;;;5011676;28;20309;-81
2023/04/11 09:50:15;;;;;;;14.18;2.22;;;13.60;99.90;;;;;;5011108;28;20707;-82
2023/04/11 09:52:43;;;;;;;14.68;2.30;;;13.90;99.90;;;;;;5008352;28;20218;-82
2023/04/11 09:55:12;;;;;;;12.05;2.25;;;13.20;99.90;;;;;;5011598;28;20205;-82
2023/04/11 09:57:44;;;;;;;14.13;2.22;;;13.40;99.90;;;;;;5011164;28;20202;-82
2023/04/11 10:00:15;;;;;;;15.13;2.63;;;13.50;99.90;;;;;;5004227;28;20229;-82
2023/04/11 10:02:42;;;;;;;18.58;2.30;;;13.70;99.90;;;;;;5010287;28;20194;-83
2023/04/11 10:05:09;;;;;;;11.27;1.98;;;13.20;99.90;;;;;;5010119;28;20186;-82
2023/04/11 10:07:45;;;;;;;10.13;1.77;;;13.00;99.90;;;;;;5010942;28;20688;-85
2023/04/11 10:10:19;;;;;;;8.25;2.08;;;13.00;99.90;;;;;;5011585;28;20671;-82
2023/04/11 10:12:45;;;;;;;14.10;2.57;;;13.10;99.90;;;;;;5009868;28;20602;-83
2023/04/11 10:15:11;;;;;;;19.33;2.58;;;12.80;99.90;;;;;;5010648;28;20265;-85
2023/04/11 10:17:38;;;;;;;11.13;2.17;;;12.80;99.90;;;;;;5010596;28;20197;-85
2023/04/11 10:20:41;;;;;;;10.37;2.00;;;12.80;99.90;;;;;;5010618;28;20210;-86
2023/04/11 10:23:07;;;;;;;14.57;2.37;;;13.00;99.90;;;;;;5009150;28;20192;-87
2023/04/11 10:25:48;;;;;;;12.83;1.40;;;13.20;99.90;;;;;;5001075;28;20700;-87
2023/04/11 10:28:33;;;;;;;9.97;2.00;;;13.10;99.90;;;;;;5010783;28;20261;-85
2023/04/11 10:31:02;;;;;;;13.33;2.73;;;13.20;99.90;;;;;;5011525;28;20221;-90
2023/04/11 10:33:28;;;;;;;12.53;2.30;;;13.40;99.90;;;;;;5012144;28;20179;-87
2023/04/11 10:36:11;;;;;;;15.87;2.10;;;13.40;99.90;;;;;;5010303;28;20206;-83
2023/04/11 10:38:40;;;;;;;14.93;2.23;;;13.50;99.90;;;;;;5004531;28;20252;-85
2023/04/11 10:41:32;;;;;;;11.60;1.50;;;13.60;99.90;;;;;;5010681;28;20206;-84
2023/04/11 10:44:23;;;;;;;14.43;2.20;;;13.70;99.90;;;;;;5005655;28;20182;-84
2023/04/11 10:46:52;;;;;;;9.73;2.05;;;13.50;99.90;;;;;;5010865;28;20178;-85
2023/04/11 10:49:35;;;;;;;21.90;2.33;;;12.90;99.90;;;;;;5011222;28;20269;-87
2023/04/11 10:52:21;;;;;;;11.27;2.00;;;13.10;99.90;;;;;;5003966;28;20178;-86
2023/04/11 10:54:48;;;;;;;12.97;1.90;;;13.30;99.90;;;;;;5010855;28;20234;-87
2023/04/11 10:57:14;;;;;;;17.48;2.35;;;13.50;99.90;;;;;;5010483;28;20202;-85
2023/04/11 10:59:41;;;;;;;14.27;2.50;;;13.70;99.90;;;;;;5011194;28;20226;-88
2023/04/11 11:02:07;;;;;;;10.23;1.97;;;13.60;99.90;;;;;;5011092;28;20183;-87
2023/04/11 11:04:35;;;;;;;14.73;2.35;;;13.20;99.90;;;;;;5011164;28;20213;-86
2023/04/11 11:07:03;;;;;;;12.70;1.67;;;13.40;99.90;;;;;;5011423;28;20244;-88
2023/04/11 11:09:29;;;;;;;12.23;1.90;;;12.90;99.90;;;;;;5011551;28;20186;-84
2023/04/11 11:12:15;;;;;;;13.80;2.00;;;13.00;99.90;;;;;;5012527;28;20265;-85
2023/04/11 11:14:43;;;;;;;12.67;1.70;;;12.20;99.90;;;;;;5018940;28;20179;-80
2023/04/11 11:17:11;;;;;;;4.77;0.97;;;12.10;99.90;;;;;;5020119;28;20187;-84
2023/04/11 11:19:37;;;;;;;9.97;1.60;;;;;;;;;;5012488;28;20356;-81
2023/04/11 11:22:03;;;;;;;17.03;2.33;;;12.00;99.90;;;;;;5012422;28;20193;-84
2023/04/11 11:24:29;;;;;;;11.73;1.73;;;11.90;99.90;;;;;;5010849;28;20282;-85
2023/04/11 11:26:56;;;;;;;12.13;2.00;;;12.40;99.90;;;;;;5012623;28;20175;-87
2023/04/11 11:29:33;;;;;;;12.47;2.30;;;11.70;99.90;;;;;;5012168;28;20209;-84
2023/04/11 11:32:01;;;;;;;13.67;1.73;;;11.70;99.90;;;;;;5011622;28;20189;-86
2023/04/11 11:34:37;;;;;;;8.63;1.47;;;11.60;99.90;;;;;;5010791;28;20645;-85
2023/04/11 11:37:03;;;;;;;11.87;1.80;;;11.60;99.90;;;;;;5010307;28;20189;-85
2023/04/11 11:39:30;;;;;;;12.30;1.87;;;11.50;99.90;;;;;;5011586;28;20241;-85
2023/04/11 11:41:56;;;;;;;9.47;1.83;;;11.50;99.90;;;;;;5013526;28;20206;-86
2023/04/11 11:44:24;;;;;;;8.00;1.77;;;11.30;99.90;;;;;;5015029;28;20193;-85
2023/04/11 11:47:07;;;;;;;9.23;1.40;;;11.40;99.90;;;;;;5015071;28;20194;-80
2023/04/11 11:49:43;;;;;;;10.67;1.23;;;11.40;99.90;;;;;;5014663;28;20171;-83
2023/04/11 11:52:10;;;;;;;8.83;1.43;;;11.30;99.90;;;;;;5007295;28;20181;-84
2023/04/11 11:54:43;;;;;;;8.53;1.37;;;11.20;99.90;;;;;;5013583;28;20432;-84
2023/04/11 11:57:09;;;;;;;8.63;1.43;;;11.10;99.90;;;;;;5005203;28;20174;-83
2023/04/11 11:59:35;;;;;;;7.70;1.47;;;11.10;99.90;;;;;;5012081;28;20581;-85
2023/04/11 12:02:03;;;;;;;11.80;1.33;;;11.00;99.90;;;;;;5013044;28;20213;-83
2023/04/11 12:04:30;;;;;;;12.33;1.63;;;11.10;99.90;;;;;;5012582;28;20713;-85
2023/04/11 12:06:56;;;;;;;9.30;1.70;;;10.90;99.90;;;;;;5012323;28;20590;-80
2023/04/11 12:09:29;;;;;;;8.87;1.83;;;10.80;99.90;;;;;;5011962;28;20186;-79
2023/04/11 12:11:55;;;;;;;5.60;1.33;;;;;;;;;;5011917;28;20178;-83
2023/04/11 12:14:22;;;;;;;9.93;1.47;;;10.60;99.90;;;;;;5006983;28;20181;-82
2023/04/11 12:16:48;;;;;;;9.97;1.53;;;;;;;;;;5011662;28;20210;-78
2023/04/11 12:19:13;;;;;;;14.03;1.40;;;10.90;99.90;;;;;;5011924;28;20178;-79
2023/04/11 12:21:39;;;;;;;9.63;1.37;;;10.60;99.90;;;;;;5013541;28;20186;-82
2023/04/11 12:24:05;;;;;;;9.77;2.10;;;10.30;99.90;;;;;;5013045;28;20200;-78
2023/04/11 12:26:31;;;;;;;7.30;1.50;;;10.40;99.90;;;;;;5011396;28;20190;-79
2023/04/11 12:28:57;;;;;;;9.30;1.60;;;10.40;99.90;;;;;;5013770;28;20228;-83
2023/04/11 12:31:23;;;;;;;16.77;2.30;;;10.30;99.90;;;;;;5009495;28;20252;-83
2023/04/11 12:33:49;;;;;;;11.27;2.13;;;10.50;99.90;;;;;;5013121;28;20194;-82
2023/04/11 12:36:15;;;;;;;8.57;1.47;;;10.40;99.90;;;;;;5011308;28;20392;-79
2023/04/11 12:38:41;;;;;;;12.40;1.87;;;10.40;99.90;;;;;;5010781;28;20268;-78
2023/04/11 12:41:07;;;;;;;7.37;1.40;;;10.10;99.90;;;;;;5011959;28;20669;-81
2023/04/11 12:43:33;;;;;;;11.37;1.70;;;;;;;;;;5012042;28;20638;-76
2023/04/11 12:45:58;;;;;;;11.07;1.77;;;10.40;99.90;;;;;;5012005;28;20205;-78
2023/04/11 12:48:24;;;;;;;5.87;1.37;;;9.90;99.90;;;;;;5011977;28;20638;-80
2023/04/11 12:50:49;;;;;;;9.33;1.53;;;10.40;99.90;;;;;;5010865;28;20182;-79