Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:33;;;;;;;2.08;0.93;;;15.50;69.50;;;;;;4959667;28;20066;-81
2022/08/06 00:02:59;;;;;;;1.53;0.90;;;15.40;69.60;;;;;;4908913;28;20062;-81
2022/08/06 00:05:26;;;;;;;2.83;0.80;;;15.40;69.80;;;;;;4957042;28;20108;-82
2022/08/06 00:07:52;;;;;;;1.50;0.80;;;15.40;69.90;;;;;;4957080;28;20027;-81
2022/08/06 00:10:18;;;;;;;0.95;0.80;;;15.40;70.10;;;;;;4958673;28;20023;-82
2022/08/06 00:12:45;;;;;;;2.07;0.80;;;15.30;70.10;;;;;;4941731;28;20015;-81
2022/08/06 00:15:12;;;;;;;1.55;0.80;;;15.30;70.10;;;;;;4932977;28;20735;-81
2022/08/06 00:17:38;;;;;;;1.63;0.82;;;15.20;70.20;;;;;;4941287;28;20052;-81
2022/08/06 00:20:05;;;;;;;2.00;0.80;;;15.20;70.30;;;;;;4946421;28;20475;-82
2022/08/06 00:22:31;;;;;;;1.80;1.02;;;15.20;70.30;;;;;;4955353;28;20074;-81
2022/08/06 00:24:57;;;;;;;1.33;0.90;;;15.20;70.40;;;;;;4955668;28;20026;-81
2022/08/06 00:27:23;;;;;;;1.48;0.88;;;15.10;70.40;;;;;;4942552;28;20046;-81
2022/08/06 00:29:49;;;;;;;2.00;0.80;;;15.10;70.40;;;;;;4953667;28;20054;-81
2022/08/06 00:32:15;;;;;;;1.50;0.73;;;15.10;70.50;;;;;;4935885;28;20514;-82
2022/08/06 00:34:41;;;;;;;2.20;0.82;;;15.00;70.60;;;;;;4930370;28;20488;-81
2022/08/06 00:37:07;;;;;;;1.30;0.80;;;15.00;70.70;;;;;;4951552;28;20142;-80
2022/08/06 00:39:33;;;;;;;1.43;0.80;;;14.90;70.70;;;;;;4952346;28;20042;-80
2022/08/06 00:41:59;;;;;;;1.38;0.82;;;14.90;70.80;;;;;;4948029;28;20039;-80
2022/08/06 00:44:25;;;;;;;2.38;0.90;;;14.90;70.80;;;;;;4953339;28;20125;-80
2022/08/06 00:46:51;;;;;;;1.43;0.90;;;14.90;70.90;;;;;;4942219;28;20062;-80
2022/08/06 00:49:17;;;;;;;1.38;0.82;;;14.90;70.90;;;;;;4923713;28;20027;-80
2022/08/06 00:51:43;;;;;;;1.85;0.90;;;14.80;71.00;;;;;;4960665;28;20458;-80
2022/08/06 00:54:09;;;;;;;1.13;0.70;;;14.80;71.00;;;;;;4941067;28;20035;-80
2022/08/06 00:56:35;;;;;;;0.83;0.50;;;14.80;71.80;;;;;;4960470;28;20102;-80
2022/08/06 00:59:01;;;;;;;1.40;0.63;;;14.70;71.00;;;;;;4934961;28;20192;-80
2022/08/06 01:01:27;;;;;;;2.28;0.70;;;14.70;71.20;;;;;;4961026;28;20034;-80
2022/08/06 01:03:53;;;;;;;1.90;0.80;;;14.60;71.20;;;;;;4919595;28;20311;-80
2022/08/06 01:06:19;;;;;;;2.38;0.70;;;14.60;71.30;;;;;;4951819;28;20549;-80
2022/08/06 01:08:45;;;;;;;1.60;0.70;;;14.50;71.30;;;;;;4938054;28;20043;-80
2022/08/06 01:11:11;;;;;;;3.10;0.97;;;14.50;71.50;;;;;;4958995;28;20394;-80
2022/08/06 01:13:37;;;;;;;0.93;0.70;;;14.50;71.50;;;;;;4927771;28;20097;-80
2022/08/06 01:16:11;;;;;;;1.88;0.82;;;14.50;71.70;;;;;;4958712;28;20758;-80
2022/08/06 01:18:45;;;;;;;2.13;0.77;;;14.40;71.80;;;;;;4942876;28;20126;-80
2022/08/06 01:21:43;;;;;;;1.10;0.70;;;14.40;71.80;;;;;;4929602;28;20407;-80
2022/08/06 01:24:28;;;;;;;1.35;0.73;;;14.30;71.90;;;;;;4951385;28;20043;-80
2022/08/06 01:27:17;;;;;;;0.88;0.70;;;14.30;72.00;;;;;;4950461;28;20058;-80
2022/08/06 01:29:50;;;;;;;1.50;0.80;;;14.30;72.10;;;;;;4941132;28;20031;-80
2022/08/06 01:32:21;;;;;;;1.83;0.80;;;14.30;72.10;;;;;;4983612;28;20019;-80
2022/08/06 01:34:54;;;;;;;2.58;0.80;;;14.20;72.20;;;;;;4945303;28;20038;-80
2022/08/06 01:37:24;;;;;;;1.10;0.85;;;14.20;72.40;;;;;;4950954;28;20326;-80
2022/08/06 01:39:55;;;;;;;1.80;0.80;;;14.20;72.40;;;;;;4952799;28;20027;-80
2022/08/06 01:42:22;;;;;;;1.52;0.80;;;14.10;72.50;;;;;;4957048;28;20024;-80
2022/08/06 01:44:50;;;;;;;1.40;0.83;;;14.10;72.50;;;;;;4946144;28;20034;-80
2022/08/06 01:47:18;;;;;;;1.75;0.95;;;14.10;72.70;;;;;;4955245;28;20122;-80
2022/08/06 01:49:50;;;;;;;2.15;0.73;;;14.10;72.70;;;;;;4956777;28;20034;-80
2022/08/06 01:52:17;;;;;;;2.45;1.00;;;14.00;72.80;;;;;;4936576;28;20026;-80
2022/08/06 01:54:47;;;;;;;1.80;0.90;;;14.10;72.90;;;;;;4965203;28;20041;-80
2022/08/06 01:57:17;;;;;;;1.97;0.90;;;14.00;72.90;;;;;;4947016;28;20023;-80
2022/08/06 01:59:46;;;;;;;0.77;0.75;;;14.00;73.00;;;;;;4949671;28;20098;-80
2022/08/06 02:02:18;;;;;;;1.55;0.93;;;14.00;73.00;;;;;;4960017;28;20062;-80
2022/08/06 02:04:45;;;;;;;2.22;0.80;;;14.00;73.00;;;;;;4947408;28;20038;-80
2022/08/06 02:07:14;;;;;;;1.92;1.10;;;14.00;73.10;;;;;;4935944;28;20023;-80
2022/08/06 02:09:43;;;;;;;1.20;0.90;;;13.90;73.20;;;;;;4943687;28;20035;-80
2022/08/06 02:12:15;;;;;;;1.17;0.70;;;13.90;73.30;;;;;;4940383;28;20098;-82
2022/08/06 02:14:47;;;;;;;0.88;0.73;;;13.90;73.40;;;;;;4949475;28;20018;-82
2022/08/06 02:17:17;;;;;;;2.47;0.80;;;13.90;73.40;;;;;;4952639;28;20025;-82
2022/08/06 02:19:49;;;;;;;2.08;0.70;;;13.90;73.40;;;;;;4958886;28;20098;-82
2022/08/06 02:22:16;;;;;;;1.23;0.70;;;13.80;73.40;;;;;;4926328;28;20035;-82
2022/08/06 02:24:43;;;;;;;1.27;1.00;;;13.80;73.60;;;;;;4959012;28;20205;-82
2022/08/06 02:27:10;;;;;;;1.98;1.02;;;13.80;73.40;;;;;;4949997;28;20105;-81
2022/08/06 02:29:38;;;;;;;1.40;0.80;;;13.80;73.40;;;;;;4975913;28;20018;-82
2022/08/06 02:32:04;;;;;;;1.23;0.73;;;13.70;73.40;;;;;;4946802;28;20097;-82
2022/08/06 02:34:30;;;;;;;0.97;0.70;;;13.70;73.50;;;;;;4961587;28;20238;-82
2022/08/06 02:37:02;;;;;;;1.52;0.80;;;13.60;73.50;;;;;;4952431;28;20030;-81
2022/08/06 02:39:39;;;;;;;1.00;0.70;;;13.60;73.70;;;;;;4938167;28;20291;-82
2022/08/06 02:42:11;;;;;;;1.75;0.80;;;13.60;73.70;;;;;;4952328;28;20034;-82
2022/08/06 02:45:02;;;;;;;1.40;0.80;;;13.60;73.80;;;;;;4942365;28;20069;-82
2022/08/06 02:47:35;;;;;;;1.08;0.77;;;13.60;74.00;;;;;;4948138;28;20065;-82
2022/08/06 02:50:03;;;;;;;1.52;0.70;;;13.50;73.90;;;;;;4947816;28;20031;-82
2022/08/06 02:52:54;;;;;;;1.05;0.70;;;13.50;73.90;;;;;;4941217;28;20078;-82
2022/08/06 02:55:24;;;;;;;1.27;0.70;;;13.50;74.30;;;;;;4958420;28;20520;-82
2022/08/06 02:57:54;;;;;;;1.57;0.83;;;13.40;74.10;;;;;;4967822;28;20019;-81
2022/08/06 03:00:21;;;;;;;2.90;0.80;;;13.40;75.00;;;;;;4944618;28;20031;-82
2022/08/06 03:02:51;;;;;;;1.30;0.80;;;13.40;74.20;;;;;;4953478;28;20031;-82
2022/08/06 03:05:19;;;;;;;1.27;0.90;;;13.40;74.40;;;;;;4936525;28;20026;-82
2022/08/06 03:07:48;;;;;;;0.98;0.80;;;13.40;74.40;;;;;;4962949;28;20058;-80
2022/08/06 03:10:16;;;;;;;0.90;0.80;;;13.40;74.30;;;;;;4916125;28;20031;-80
2022/08/06 03:12:43;;;;;;;0.98;0.70;;;13.40;74.40;;;;;;4945646;28;20055;-80
2022/08/06 03:15:10;;;;;;;1.23;0.70;;;13.30;74.40;;;;;;4962066;28;20085;-79
2022/08/06 03:17:37;;;;;;;1.48;0.75;;;13.30;74.60;;;;;;4953218;28;20510;-80
2022/08/06 03:20:05;;;;;;;1.05;0.70;;;13.30;74.60;;;;;;4952802;28;20089;-79
2022/08/06 03:22:34;;;;;;;1.43;0.70;;;13.30;74.70;;;;;;4963357;28;20137;-80
2022/08/06 03:25:02;;;;;;;1.85;0.75;;;13.30;74.80;;;;;;4927912;28;20407;-79
2022/08/06 03:27:29;;;;;;;0.90;0.70;;;13.30;74.90;;;;;;4963517;28;20128;-82
2022/08/06 03:29:55;;;;;;;1.10;0.70;;;13.20;74.80;;;;;;4957786;28;20031;-82
2022/08/06 03:32:22;;;;;;;1.15;0.70;;;13.30;74.80;;;;;;4961486;28;20570;-82
2022/08/06 03:34:48;;;;;;;1.23;0.70;;;13.20;74.80;;;;;;4958563;28;20483;-80
2022/08/06 03:37:18;;;;;;;1.02;0.60;;;13.20;75.60;;;;;;4956563;28;20476;-80
2022/08/06 03:39:46;;;;;;;1.98;0.80;;;13.20;74.80;;;;;;4940587;28;20488;-81
2022/08/06 03:42:11;;;;;;;0.90;0.80;;;13.20;74.80;;;;;;4934900;28;20038;-80
2022/08/06 03:44:37;;;;;;;1.53;0.60;;;13.20;74.90;;;;;;4961006;28;20027;-81
2022/08/06 03:47:25;;;;;;;1.85;0.70;;;13.10;75.00;;;;;;4957896;28;20033;-80
2022/08/06 03:50:05;;;;;;;0.90;0.70;;;13.10;75.10;;;;;;4959917;28;20038;-80
2022/08/06 03:52:34;;;;;;;1.10;0.70;;;13.10;75.10;;;;;;4943971;28;20636;-81
2022/08/06 03:55:04;;;;;;;0.80;0.60;;;13.10;75.10;;;;;;4933228;28;20030;-82
2022/08/06 03:57:35;;;;;;;2.28;0.90;;;13.00;75.10;;;;;;4961210;28;20232;-81
2022/08/06 04:00:02;;;;;;;0.85;0.75;;;13.00;75.30;;;;;;4961330;28;20399;-80
2022/08/06 04:02:32;;;;;;;1.05;0.80;;;13.00;75.30;;;;;;4960907;28;20148;-81
2022/08/06 04:04:59;;;;;;;0.85;0.80;;;13.00;75.40;;;;;;4941056;28;20034;-80
2022/08/06 04:07:26;;;;;;;1.13;0.70;;;13.00;75.40;;;;;;4959545;28;20337;-80
2022/08/06 04:09:52;;;;;;;1.55;0.80;;;12.90;75.40;;;;;;4951399;28;20031;-80
2022/08/06 04:12:19;;;;;;;0.90;0.70;;;12.90;75.40;;;;;;4935401;28;20033;-80
2022/08/06 04:14:45;;;;;;;1.50;0.80;;;12.90;75.40;;;;;;4964373;28;20093;-80
2022/08/06 04:17:11;;;;;;;1.57;0.80;;;12.90;75.40;;;;;;4955807;28;20026;-80
2022/08/06 04:19:38;;;;;;;1.85;0.70;;;12.90;75.50;;;;;;4948720;28;20034;-80
2022/08/06 04:22:04;;;;;;;0.75;0.75;;;12.90;75.60;;;;;;4937293;28;20033;-80
2022/08/06 04:24:30;;;;;;;0.73;0.70;;;12.90;75.60;;;;;;4957601;28;20219;-80
2022/08/06 04:26:58;;;;;;;0.77;0.70;;;12.90;75.70;;;;;;4927505;28;20046;-80
2022/08/06 04:29:24;;;;;;;0.75;0.73;;;12.90;75.80;;;;;;4941906;28;20276;-80
2022/08/06 04:31:52;;;;;;;3.38;0.80;;;12.80;76.50;;;;;;4959582;28;20035;-80
2022/08/06 04:34:23;;;;;;;2.00;0.80;;;12.80;75.80;;;;;;4944139;28;20181;-82
2022/08/06 04:36:49;;;;;;;1.13;0.70;;;12.80;75.90;;;;;;4949387;28;20023;-81
2022/08/06 04:39:16;;;;;;;0.80;0.80;;;12.80;75.90;;;;;;4972864;28;20034;-80
2022/08/06 04:41:42;;;;;;;1.00;0.80;;;12.80;76.10;;;;;;4936880;28;20082;-81
2022/08/06 04:44:09;;;;;;;1.08;0.77;;;12.80;76.20;;;;;;4955350;28;20114;-80
2022/08/06 04:46:35;;;;;;;1.00;0.70;;;12.80;76.30;;;;;;4958850;28;20034;-81
2022/08/06 04:49:01;;;;;;;2.90;0.77;;;12.80;76.40;;;;;;4955192;28;20526;-80
2022/08/06 04:51:27;;;;;;;1.23;0.80;;;12.80;76.60;;;;;;4944822;28;20295;-80
2022/08/06 04:53:53;;;;;;;1.23;0.80;;;12.80;76.70;;;;;;4954513;28;20348;-80
2022/08/06 04:56:18;;;;;;;1.23;0.87;;;12.90;76.80;;;;;;4953961;28;20114;-80
2022/08/06 04:58:44;;;;;;;1.10;0.77;;;12.90;76.90;;;;;;4940412;28;20035;-80
2022/08/06 05:01:10;;;;;;;2.10;0.85;;;12.90;77.10;;;;;;4956005;28;20491;-80
2022/08/06 05:03:36;;;;;;;0.85;0.77;;;13.00;77.20;;;;;;4939531;28;20038;-80
2022/08/06 05:06:08;;;;;;;1.00;0.87;;;13.00;77.30;;;;;;4946567;28;20035;-80
2022/08/06 05:08:39;;;;;;;1.30;0.90;;;13.00;77.40;;;;;;4927171;28;22625;-80
2022/08/06 05:11:18;;;;;;;1.50;1.05;;;13.10;77.50;;;;;;4954182;28;20031;-80
2022/08/06 05:13:46;;;;;;;2.25;0.90;;;13.20;77.70;;;;;;4921053;28;20030;-81
2022/08/06 05:16:14;;;;;;;1.20;0.80;;;13.20;77.80;;;;;;4954894;28;20019;-80
2022/08/06 05:18:45;;;;;;;1.30;0.95;;;13.20;77.90;;;;;;4950555;28;20248;-80
2022/08/06 05:21:17;;;;;;;1.33;1.10;;;13.30;78.00;;;;;;4960227;28;20016;-80
2022/08/06 05:23:46;;;;;;;1.33;1.02;;;13.40;78.20;;;;;;4938083;28;20564;-80
2022/08/06 05:26:13;;;;;;;1.50;1.00;;;13.40;78.10;;;;;;4940640;28;20046;-80
2022/08/06 05:28:40;;;;;;;2.90;1.10;;;13.50;78.30;;;;;;4920927;28;20569;-80
2022/08/06 05:31:06;;;;;;;2.13;1.00;;;13.60;78.30;;;;;;4972818;28;20065;-80
2022/08/06 05:33:36;;;;;;;1.55;1.00;;;13.60;78.30;;;;;;4949868;28;20121;-81
2022/08/06 05:36:03;;;;;;;1.10;1.00;;;13.60;78.30;;;;;;4956235;28;20019;-81
2022/08/06 05:38:30;;;;;;;1.40;1.05;;;13.70;78.50;;;;;;4943331;28;20022;-80
2022/08/06 05:40:56;;;;;;;1.65;1.00;;;13.80;78.60;;;;;;4943850;28;20307;-80
2022/08/06 05:43:22;;;;;;;2.33;1.00;;;13.80;78.60;;;;;;4957435;28;20030;-80
2022/08/06 05:45:52;;;;;;;1.13;0.90;;;13.90;78.60;;;;;;4935072;28;20023;-80
2022/08/06 05:48:20;;;;;;;2.03;1.10;;;13.90;78.70;;;;;;4953382;28;20026;-81
2022/08/06 05:51:01;;;;;;;1.90;1.00;;;14.00;78.80;;;;;;4946337;28;20261;-80
2022/08/06 05:53:34;;;;;;;1.52;1.02;;;14.10;78.80;;;;;;4947265;28;20031;-80
2022/08/06 05:56:06;;;;;;;1.43;0.90;;;14.10;78.90;;;;;;4944446;28;20181;-80
2022/08/06 05:58:46;;;;;;;1.45;0.95;;;14.10;78.90;;;;;;4940018;28;20516;-80
2022/08/06 06:01:13;;;;;;;2.10;1.13;;;14.30;79.10;;;;;;4954355;28;20081;-81
2022/08/06 06:03:41;;;;;;;1.70;1.10;;;14.30;79.20;;;;;;4938394;28;20026;-80
2022/08/06 06:06:08;;;;;;;1.33;0.98;;;14.40;79.40;;;;;;4956643;28;20015;-81
2022/08/06 06:08:36;;;;;;;2.33;1.00;;;14.40;79.60;;;;;;4937821;28;20331;-80
2022/08/06 06:11:04;;;;;;;2.75;0.95;;;14.50;80.10;;;;;;4954109;28;20356;-80
2022/08/06 06:13:30;;;;;;;1.85;1.23;;;14.60;80.00;;;;;;4949425;28;20042;-80
2022/08/06 06:16:24;;;;;;;2.22;1.05;;;14.70;80.20;;;;;;4939872;28;20220;-80
2022/08/06 06:19:02;;;;;;;4.13;1.08;;;14.80;80.30;;;;;;4957490;28;20372;-80
2022/08/06 06:21:54;;;;;;;2.17;1.07;;;15.00;80.60;;;;;;4951609;28;20023;-80
2022/08/06 06:24:32;;;;;;;3.15;0.95;;;15.10;80.70;;;;;;4948759;28;20035;-80
2022/08/06 06:27:17;;;;;;;1.40;1.02;;;15.30;80.90;;;;;;4942752;28;20293;-80
2022/08/06 06:30:04;;;;;;;3.30;1.05;;;15.40;81.20;;;;;;4924644;28;20693;-80
2022/08/06 06:32:57;;;;;;;1.40;0.93;;;15.50;81.20;;;;;;4954248;28;20440;-81
2022/08/06 06:35:35;;;;;;;1.77;1.00;;;15.70;81.30;;;;;;4954524;28;20399;-81
2022/08/06 06:38:31;;;;;;;1.70;1.00;;;15.80;81.20;;;;;;4945866;28;20255;-80
2022/08/06 06:41:25;;;;;;;2.63;1.10;;;16.00;81.20;;;;;;4937320;28;20276;-80
2022/08/06 06:44:07;;;;;;;1.25;1.00;;;16.10;81.50;;;;;;4945178;28;20042;-80
2022/08/06 06:46:46;;;;;;;3.53;1.20;;;16.30;81.30;;;;;;4940624;28;20035;-80
2022/08/06 06:49:27;;;;;;;2.33;0.87;;;16.40;81.40;;;;;;4949109;28;20034;-81
2022/08/06 06:51:57;;;;;;;1.27;0.93;;;16.60;81.80;;;;;;4962592;28;20244;-80
2022/08/06 06:54:35;;;;;;;1.65;0.90;;;16.70;81.70;;;;;;4954379;28;20218;-81
2022/08/06 06:57:03;;;;;;;1.85;1.00;;;16.80;81.30;;;;;;4951447;28;20031;-81
2022/08/06 06:59:38;;;;;;;1.77;1.20;;;17.00;81.70;;;;;;4959855;28;20011;-81
2022/08/06 07:02:06;;;;;;;1.90;1.20;;;17.20;81.30;;;;;;4953150;28;20505;-81
2022/08/06 07:04:35;;;;;;;2.22;1.17;;;17.30;81.80;;;;;;4967884;28;20109;-80
2022/08/06 07:07:02;;;;;;;1.75;1.08;;;17.40;81.70;;;;;;4966708;28;20038;-81
2022/08/06 07:09:30;;;;;;;2.00;1.20;;;17.50;81.80;;;;;;4962862;28;20031;-81
2022/08/06 07:11:58;;;;;;;1.52;1.10;;;17.70;81.90;;;;;;4943031;28;20121;-81
2022/08/06 07:14:26;;;;;;;2.33;1.23;;;17.80;81.90;;;;;;4956578;28;20019;-81
2022/08/06 07:16:55;;;;;;;1.35;1.00;;;18.00;82.00;;;;;;4919251;28;20049;-81
2022/08/06 07:19:23;;;;;;;2.10;0.90;;;18.10;81.80;;;;;;4961170;28;20027;-81
2022/08/06 07:21:50;;;;;;;3.47;1.00;;;18.30;81.90;;;;;;4956576;28;20077;-81
2022/08/06 07:24:17;;;;;;;1.42;1.00;;;18.50;81.80;;;;;;4962374;28;20126;-78
2022/08/06 07:26:45;;;;;;;1.70;0.80;;;18.60;81.70;;;;;;4939220;28;20113;-82
2022/08/06 07:29:14;;;;;;;2.05;0.90;;;18.80;81.70;;;;;;4962811;28;20140;-81
2022/08/06 07:31:41;;;;;;;3.97;1.02;;;18.90;81.70;;;;;;4938950;28;21020;-80
2022/08/06 07:34:08;;;;;;;1.30;0.80;;;19.10;82.60;;;;;;4945716;28;20438;-80
2022/08/06 07:36:38;;;;;;;2.97;1.00;;;19.20;81.70;;;;;;4957473;28;20383;-81
2022/08/06 07:39:10;;;;;;;1.70;0.80;;;19.40;81.30;;;;;;4948384;28;20414;-83
2022/08/06 07:41:37;;;;;;;1.48;0.80;;;19.50;81.00;;;;;;4928214;28;20538;-83
2022/08/06 07:44:05;;;;;;;1.27;0.82;;;19.70;81.50;;;;;;4946979;28;20559;-83
2022/08/06 07:46:41;;;;;;;2.22;0.90;;;19.80;81.30;;;;;;4919517;28;20563;-82
2022/08/06 07:49:08;;;;;;;1.92;0.90;;;20.00;79.90;;;;;;4938463;28;20323;-82
2022/08/06 07:51:43;;;;;;;2.63;1.00;;;20.10;80.90;;;;;;4964529;28;20038;-81
2022/08/06 07:54:09;;;;;;;1.42;0.80;;;20.30;80.00;;;;;;4944133;28;20578;-81
2022/08/06 07:56:38;;;;;;;1.38;0.68;;;20.40;80.90;;;;;;4946517;28;20112;-81
2022/08/06 07:59:05;;;;;;;3.17;0.70;;;20.60;80.90;;;;;;4946773;28;20275;-81
2022/08/06 08:01:32;;;;;;;1.08;0.70;;;20.80;81.40;;;;;;4946217;28;20023;-81
2022/08/06 08:06:44;;;;;;;1.95;0.75;;;21.20;81.30;;;;;;4951855;28;20114;-81
2022/08/06 08:09:16;;;;;;;1.10;0.70;;;21.40;80.70;;;;;;4957572;28;20019;-81
2022/08/06 08:11:44;;;;;;;1.60;0.90;;;21.60;79.20;;;;;;4911217;28;20121;-81
2022/08/06 08:14:12;;;;;;;1.45;0.70;;;21.80;80.00;;;;;;4953329;28;20031;-81
2022/08/06 08:16:40;;;;;;;0.60;0.60;;;21.90;80.20;;;;;;4960562;28;20035;-81
2022/08/06 08:19:22;;;;;;;2.45;0.70;;;22.10;80.30;;;;;;4933688;28;20054;-82
2022/08/06 08:21:49;;;;;;;1.40;0.70;;;22.30;77.50;;;;;;4961556;28;20039;-81
2022/08/06 08:24:15;;;;;;;1.42;0.60;;;22.50;80.40;;;;;;4957274;28;20088;-82
2022/08/06 08:26:41;;;;;;;1.27;0.70;;;22.60;80.40;;;;;;4961224;28;20049;-81
2022/08/06 08:29:09;;;;;;;2.47;0.70;;;22.90;80.80;;;;;;4930453;28;20053;-81
2022/08/06 08:31:35;;;;;;;1.58;0.80;;;23.20;81.20;;;;;;4961042;28;20174;-81
2022/08/06 08:34:02;;;;;;;1.10;0.68;;;23.50;80.90;;;;;;4937673;28;20059;-82
2022/08/06 08:36:28;;;;;;;0.82;0.60;;;23.70;80.20;;;;;;4955758;28;20041;-82
2022/08/06 08:38:57;;;;;;;0.90;0.70;;;24.00;79.50;;;;;;4959299;28;20027;-81
2022/08/06 08:41:30;;;;;;;0.77;0.60;;;24.30;79.30;;;;;;4955743;28;20034;-81
2022/08/06 08:44:00;;;;;;;1.02;0.60;;;24.60;76.50;;;;;;4942802;28;20073;-81
2022/08/06 08:46:26;;;;;;;1.42;0.65;;;24.80;77.40;;;;;;4945980;28;20117;-81
2022/08/06 08:48:55;;;;;;;0.98;0.60;;;25.00;77.90;;;;;;4935725;28;20038;-81
2022/08/06 08:51:22;;;;;;;1.07;0.67;;;25.30;77.60;;;;;;4945547;28;20183;-81
2022/08/06 08:53:54;;;;;;;1.40;0.70;;;25.60;78.60;;;;;;4968304;28;20037;-81
2022/08/06 08:56:22;;;;;;;1.38;0.70;;;26.00;78.00;;;;;;4930042;28;20115;-82
2022/08/06 08:58:48;;;;;;;1.55;0.73;;;26.50;80.40;;;;;;4937716;28;20030;-80
2022/08/06 09:01:16;;;;;;;1.65;0.80;;;27.00;80.60;;;;;;4955714;28;20023;-81
2022/08/06 09:03:42;;;;;;;1.33;0.80;;;27.50;79.80;;;;;;4927891;28;20527;-81
2022/08/06 09:06:08;;;;;;;1.73;0.70;;;28.00;79.30;;;;;;4934241;28;20666;-82
2022/08/06 09:08:36;;;;;;;1.30;0.60;;;28.60;78.20;;;;;;4936097;28;20042;-82
2022/08/06 09:11:02;;;;;;;0.93;0.82;;;29.00;77.20;;;;;;4933384;28;20498;-81
2022/08/06 09:13:29;;;;;;;1.77;0.80;;;29.40;75.90;;;;;;4944859;28;20459;-81
2022/08/06 09:15:56;;;;;;;1.07;0.90;;;29.70;74.60;;;;;;4941623;28;20410;-82
2022/08/06 09:18:23;;;;;;;1.35;0.68;;;30.10;73.80;;;;;;4958962;28;20104;-82
2022/08/06 09:20:49;;;;;;;0.95;0.90;;;30.40;73.00;;;;;;4936437;28;20676;-81
2022/08/06 09:23:16;;;;;;;1.60;0.75;;;30.80;73.00;;;;;;4939054;28;22526;-81
2022/08/06 09:25:44;;;;;;;3.10;0.90;;;31.10;72.30;;;;;;4950865;28;20247;-81
2022/08/06 09:28:31;;;;;;;1.10;0.70;;;31.50;70.10;;;;;;4938769;28;20140;-81
2022/08/06 09:31:02;;;;;;;1.15;0.90;;;31.80;62.90;;;;;;4932857;28;20054;-81
2022/08/06 09:33:30;;;;;;;1.52;0.80;;;32.10;68.10;;;;;;4963465;28;20488;-79
2022/08/06 09:36:01;;;;;;;1.40;0.85;;;32.30;66.70;;;;;;4937687;28;20019;-80
2022/08/06 09:38:28;;;;;;;0.80;0.80;;;32.40;65.70;;;;;;4943482;28;20480;-81
2022/08/06 09:41:08;;;;;;;1.63;0.87;;;32.50;65.40;;;;;;4952698;28;20500;-81
2022/08/06 09:43:35;;;;;;;1.02;0.70;;;32.70;59.90;;;;;;4928191;28;20695;-81
2022/08/06 09:46:01;;;;;;;1.02;0.93;;;32.90;64.40;;;;;;4938074;28;20248;-81
2022/08/06 09:48:26;;;;;;;2.35;1.20;;;33.00;63.30;;;;;;4945257;28;20019;-82
2022/08/06 09:50:52;;;;;;;1.20;1.03;;;33.20;63.30;;;;;;4930623;28;20035;-81
2022/08/06 09:53:18;;;;;;;2.15;1.10;;;33.40;63.70;;;;;;4945061;28;20098;-81
2022/08/06 09:55:44;;;;;;;1.77;1.00;;;33.50;61.20;;;;;;4943569;28;20331;-81
2022/08/06 09:58:10;;;;;;;1.50;1.27;;;33.60;60.90;;;;;;4947574;28;20028;-82
2022/08/06 10:00:38;;;;;;;1.80;1.08;;;33.70;60.20;;;;;;4941091;28;20122;-81
2022/08/06 10:03:06;;;;;;;1.05;1.00;;;33.70;59.30;;;;;;4966207;28;20022;-82
2022/08/06 10:05:33;;;;;;;1.40;1.27;;;33.80;59.00;;;;;;4957041;28;20035;-82
2022/08/06 10:08:16;;;;;;;1.48;1.10;;;33.90;59.00;;;;;;4927153;28;20428;-82
2022/08/06 10:10:50;;;;;;;1.50;0.90;;;34.10;53.70;;;;;;4945270;28;20305;-81
2022/08/06 10:13:26;;;;;;;1.25;1.00;;;34.20;55.80;;;;;;4964133;28;20034;-81
2022/08/06 10:15:57;;;;;;;2.25;1.10;;;34.40;58.90;;;;;;4944230;28;20102;-81
2022/08/06 10:18:41;;;;;;;1.10;1.00;;;34.50;55.30;;;;;;4933811;28;20042;-81
2022/08/06 10:21:18;;;;;;;1.02;0.90;;;34.60;52.00;;;;;;4963446;28;20026;-80
2022/08/06 10:23:47;;;;;;;0.90;0.90;;;34.60;51.50;;;;;;4929110;28;20490;-82
2022/08/06 10:26:21;;;;;;;1.15;1.00;;;34.60;54.40;;;;;;4953049;28;20042;-82
2022/08/06 10:28:50;;;;;;;1.20;1.00;;;34.30;53.10;;;;;;4964923;28;20150;-82
2022/08/06 10:31:16;;;;;;;1.80;1.40;;;34.10;52.90;;;;;;4942086;28;20027;-81
2022/08/06 10:33:49;;;;;;;1.17;1.00;;;34.10;53.90;;;;;;4938827;28;20097;-82
2022/08/06 10:36:18;;;;;;;0.90;0.90;;;34.10;51.40;;;;;;4957632;28;20122;-81
2022/08/06 10:38:48;;;;;;;0.60;0.60;;;34.10;54.30;;;;;;4936477;28;20041;-81
2022/08/06 10:41:14;;;;;;;1.05;1.00;;;34.20;54.30;;;;;;4934228;28;20375;-81
2022/08/06 10:43:41;;;;;;;2.33;1.30;;;34.40;54.80;;;;;;4959386;28;20212;-81
2022/08/06 10:46:10;;;;;;;1.27;1.17;;;34.60;54.50;;;;;;4941284;28;20225;-80
2022/08/06 10:48:38;;;;;;;1.10;1.02;;;34.70;53.30;;;;;;4945389;28;20034;-81
2022/08/06 10:51:06;;;;;;;1.50;1.17;;;34.90;53.80;;;;;;4943227;28;20039;-81
2022/08/06 10:53:34;;;;;;;1.77;1.30;;;35.20;53.50;;;;;;4957372;28;20016;-81
2022/08/06 10:56:02;;;;;;;1.45;0.85;;;35.40;53.60;;;;;;4929754;28;20051;-81
2022/08/06 10:58:30;;;;;;;1.20;1.10;;;35.70;53.20;;;;;;4955633;28;20082;-79
2022/08/06 11:00:58;;;;;;;1.33;1.23;;;35.90;52.40;;;;;;4953637;28;20027;-81
2022/08/06 11:03:50;;;;;;;1.30;1.13;;;36.10;52.40;;;;;;4946736;28;20314;-81
2022/08/06 11:06:42;;;;;;;1.40;0.90;;;36.40;49.30;;;;;;4946185;28;20436;-82
2022/08/06 11:09:31;;;;;;;1.13;1.02;;;36.50;45.70;;;;;;4925433;28;26437;-81
2022/08/06 11:12:34;;;;;;;1.13;1.00;;;36.50;45.40;;;;;;4962724;28;20038;-81
2022/08/06 11:15:00;;;;;;;1.05;0.85;;;36.30;44.50;;;;;;4942071;28;20053;-82
2022/08/06 11:17:44;;;;;;;1.75;1.10;;;36.10;48.50;;;;;;4925870;28;20075;-81
2022/08/06 11:20:32;;;;;;;1.10;0.90;;;36.00;44.00;;;;;;4917593;28;20768;-81
2022/08/06 11:23:01;;;;;;;0.80;0.80;;;35.80;44.40;;;;;;4943273;28;20143;-81
2022/08/06 11:25:43;;;;;;;1.23;0.88;;;35.70;45.10;;;;;;4935715;28;20049;-81
2022/08/06 11:28:13;;;;;;;1.13;1.02;;;35.60;43.10;;;;;;4940679;28;20531;-80
2022/08/06 11:30:46;;;;;;;0.98;0.98;;;35.60;47.20;;;;;;4943793;28;20376;-81
2022/08/06 11:33:14;;;;;;;0.90;0.80;;;35.60;46.50;;;;;;4931441;28;20027;-81
2022/08/06 11:35:43;;;;;;;1.10;1.00;;;35.80;47.60;;;;;;4973607;28;20451;-81
2022/08/06 11:38:11;;;;;;;1.30;1.20;;;35.90;47.50;;;;;;4946916;28;20554;-80
2022/08/06 11:41:00;;;;;;;1.63;1.20;;;36.10;47.60;;;;;;4916664;28;20567;-80
2022/08/06 11:43:51;;;;;;;1.40;1.30;;;36.30;43.50;;;;;;4947984;28;20072;-81
2022/08/06 11:46:23;;;;;;;0.90;0.90;;;36.60;42.10;;;;;;4952650;28;20123;-80
2022/08/06 11:48:58;;;;;;;1.58;1.48;;;36.80;44.70;;;;;;4932383;28;20387;-80
2022/08/06 11:51:42;;;;;;;1.05;1.05;;;36.80;41.10;;;;;;4942367;28;20034;-79
2022/08/06 11:54:19;;;;;;;1.08;0.93;;;36.80;42.40;;;;;;4942793;28;20673;-81
2022/08/06 11:57:06;;;;;;;1.40;1.20;;;37.00;42.10;;;;;;4918204;28;20557;-80
2022/08/06 11:59:54;;;;;;;0.90;0.90;;;37.20;41.90;;;;;;4947809;28;20061;-81
2022/08/06 12:02:41;;;;;;;1.83;1.35;;;37.40;42.70;;;;;;4961757;28;20298;-80
2022/08/06 12:05:13;;;;;;;2.08;1.30;;;37.60;41.20;;;;;;4924992;28;20106;-81
2022/08/06 12:07:40;;;;;;;2.25;1.13;;;37.70;41.60;;;;;;4958995;28;20045;-80
2022/08/06 12:10:06;;;;;;;1.30;1.20;;;37.80;43.60;;;;;;4964666;28;20244;-80
2022/08/06 12:12:52;;;;;;;1.00;0.90;;;37.90;43.10;;;;;;4955827;28;20043;-80
2022/08/06 12:15:23;;;;;;;1.52;0.90;;;37.70;41.90;;;;;;4956475;28;20041;-80
2022/08/06 12:17:57;;;;;;;1.40;1.13;;;37.60;41.70;;;;;;4934544;28;20039;-80
2022/08/06 12:20:37;;;;;;;1.42;1.20;;;37.50;39.60;;;;;;4940723;28;20081;-80
2022/08/06 12:23:05;;;;;;;1.20;1.10;;;37.40;37.90;;;;;;4962462;28;21480;-80
2022/08/06 12:25:47;;;;;;;0.88;0.88;;;37.30;40.40;;;;;;4959670;28;20047;-81
2022/08/06 12:28:16;;;;;;;1.10;1.00;;;37.00;37.90;;;;;;4952161;28;20257;-79
2022/08/06 12:30:47;;;;;;;1.00;0.70;;;36.60;38.80;;;;;;4952309;28;20019;-80
2022/08/06 12:33:13;;;;;;;1.20;0.80;;;36.10;37.00;;;;;;4965801;28;20109;-80
2022/08/06 12:35:52;;;;;;;0.90;0.90;;;35.60;39.20;;;;;;4963466;28;20102;-79
2022/08/06 12:38:19;;;;;;;1.20;1.10;;;35.30;36.80;;;;;;4965335;28;20034;-79
2022/08/06 12:40:56;;;;;;;1.00;1.00;;;35.20;40.60;;;;;;4966230;28;20861;-81
2022/08/06 12:43:22;;;;;;;0.90;0.90;;;35.30;39.10;;;;;;4930984;28;20092;-80
2022/08/06 12:45:56;;;;;;;0.80;0.80;;;35.50;42.20;;;;;;4945486;28;20023;-80
2022/08/06 12:48:22;;;;;;;1.23;1.13;;;35.70;41.10;;;;;;4950207;28;20713;-80
2022/08/06 12:50:47;;;;;;;1.00;1.00;;;35.80;41.30;;;;;;4954937;28;20061;-80
2022/08/06 12:53:16;;;;;;;0.90;0.90;;;35.80;41.00;;;;;;4943835;28;20294;-79
2022/08/06 12:55:43;;;;;;;1.25;1.10;;;35.90;40.60;;;;;;4962989;28;20076;-79
2022/08/06 12:58:11;;;;;;;2.45;1.10;;;36.00;40.60;;;;;;4939061;28;20607;-80
2022/08/06 13:00:37;;;;;;;1.27;1.00;;;36.20;40.40;;;;;;4921237;28;20113;-80
2022/08/06 13:03:05;;;;;;;1.10;1.00;;;36.30;40.60;;;;;;4934531;28;20250;-80
2022/08/06 13:05:33;;;;;;;1.35;1.25;;;36.40;40.10;;;;;;4940289;28;20034;-80
2022/08/06 13:08:00;;;;;;;1.17;1.10;;;36.50;39.70;;;;;;4938467;28;20085;-79