Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:25;;;;;;;7.88;4.13;;;15.00;99.90;;;;;;5054594;28;20044;-81
2023/07/27 00:04:51;;;;;;;7.43;4.30;;;15.00;99.90;;;;;;5051854;28;20151;-81
2023/07/27 00:07:17;;;;;;;9.27;4.30;;;15.00;99.90;;;;;;5062329;28;20493;-81
2023/07/27 00:09:43;;;;;;;7.32;4.40;;;15.00;99.90;;;;;;5040660;28;20127;-82
2023/07/27 00:12:08;;;;;;;4.95;3.20;;;15.00;99.90;;;;;;5067178;28;20029;-81
2023/07/27 00:14:34;;;;;;;9.80;3.75;;;15.00;99.90;;;;;;5053243;28;20036;-81
2023/07/27 00:16:59;;;;;;;13.23;4.97;;;15.00;99.90;;;;;;5052692;28;20096;-80
2023/07/27 00:19:25;;;;;;;9.93;5.47;;;14.90;99.90;;;;;;5050737;28;20078;-81
2023/07/27 00:21:53;;;;;;;7.47;4.43;;;15.00;99.90;;;;;;5049562;28;20032;-81
2023/07/27 00:24:19;;;;;;;7.50;4.20;;;15.00;99.90;;;;;;5045725;28;20033;-80
2023/07/27 00:26:45;;;;;;;6.85;4.20;;;15.00;99.90;;;;;;5050810;28;20374;-81
2023/07/27 00:29:10;;;;;;;7.55;4.13;;;15.00;99.90;;;;;;5051652;28;20043;-81
2023/07/27 00:31:36;;;;;;;6.80;3.45;;;15.00;99.90;;;;;;5059117;28;20013;-81
2023/07/27 00:34:01;;;;;;;9.40;4.25;;;14.90;99.90;;;;;;5054328;28;20359;-80
2023/07/27 00:36:27;;;;;;;5.97;3.97;;;15.00;99.90;;;;;;5055909;28;20024;-80
2023/07/27 00:38:52;;;;;;;11.05;4.00;;;14.90;99.90;;;;;;5061708;28;20031;-81
2023/07/27 00:41:18;;;;;;;8.13;4.57;;;15.00;99.90;;;;;;5053946;28;20068;-81
2023/07/27 00:43:45;;;;;;;8.20;4.53;;;15.00;99.90;;;;;;5050136;28;20032;-80
2023/07/27 00:46:11;;;;;;;9.32;4.43;;;14.90;99.90;;;;;;5056042;28;20568;-81
2023/07/27 00:48:39;;;;;;;11.15;4.15;;;15.00;99.90;;;;;;5047977;28;20091;-80
2023/07/27 00:51:06;;;;;;;7.22;4.53;;;15.00;99.90;;;;;;5063084;28;20543;-81
2023/07/27 00:53:32;;;;;;;11.00;4.70;;;15.00;99.90;;;;;;5056399;28;20024;-81
2023/07/27 00:55:59;;;;;;;14.25;4.57;;;15.00;99.90;;;;;;5058440;28;20033;-80
2023/07/27 00:58:25;;;;;;;6.88;3.90;;;15.00;99.90;;;;;;5061827;28;20469;-79
2023/07/27 01:00:51;;;;;;;5.38;3.50;;;14.90;99.90;;;;;;5058721;28;20072;-80
2023/07/27 01:03:17;;;;;;;7.20;3.75;;;14.90;99.90;;;;;;5059102;28;20060;-81
2023/07/27 01:05:43;;;;;;;8.48;4.32;;;15.00;99.90;;;;;;5045239;28;20036;-81
2023/07/27 01:08:08;;;;;;;7.03;4.05;;;14.90;99.90;;;;;;5057380;28;20466;-80
2023/07/27 01:10:40;;;;;;;6.07;3.63;;;14.90;99.90;;;;;;5062943;28;20437;-80
2023/07/27 01:13:23;;;;;;;5.85;3.13;;;14.90;99.90;;;;;;5047229;28;20489;-82
2023/07/27 01:15:56;;;;;;;7.75;3.33;;;14.90;99.90;;;;;;5049630;28;20275;-80
2023/07/27 01:18:32;;;;;;;6.47;3.03;;;14.90;99.90;;;;;;5047725;28;20034;-81
2023/07/27 01:21:12;;;;;;;8.60;3.30;;;14.90;99.90;;;;;;5051157;28;20040;-80
2023/07/27 01:23:44;;;;;;;7.63;4.07;;;14.90;99.90;;;;;;5039239;28;20493;-83
2023/07/27 01:26:47;;;;;;;9.20;3.70;;;14.90;99.90;;;;;;5044296;28;20183;-81
2023/07/27 01:29:42;;;;;;;4.97;3.33;;;14.90;99.90;;;;;;5049620;28;20024;-80
2023/07/27 01:32:10;;;;;;;17.48;5.55;;;14.80;99.90;;;;;;5054333;28;20032;-81
2023/07/27 01:34:42;;;;;;;8.60;3.53;;;14.80;99.90;;;;;;5057538;28;20020;-81
2023/07/27 01:37:10;;;;;;;5.28;3.65;;;14.80;99.90;;;;;;5055026;28;20063;-81
2023/07/27 01:39:43;;;;;;;5.60;3.35;;;14.80;99.90;;;;;;5059486;28;20023;-80
2023/07/27 01:42:13;;;;;;;9.57;3.35;;;14.80;99.90;;;;;;5053115;28;20048;-80
2023/07/27 01:44:39;;;;;;;6.63;3.60;;;14.80;99.90;;;;;;5057065;28;20024;-80
2023/07/27 01:47:07;;;;;;;9.38;4.13;;;14.80;99.90;;;;;;5058454;28;20043;-80
2023/07/27 01:49:35;;;;;;;10.15;4.28;;;14.80;99.90;;;;;;5056022;28;20444;-80
2023/07/27 01:52:02;;;;;;;7.45;3.63;;;14.80;99.90;;;;;;5058782;28;20033;-80
2023/07/27 01:54:28;;;;;;;6.13;3.25;;;14.80;99.90;;;;;;5053372;28;20033;-80
2023/07/27 01:56:55;;;;;;;6.50;3.65;;;14.80;99.90;;;;;;5060028;28;20021;-81
2023/07/27 01:59:22;;;;;;;8.45;3.95;;;14.90;99.90;;;;;;5043936;28;20538;-81
2023/07/27 02:01:49;;;;;;;6.85;3.92;;;14.90;99.90;;;;;;5050462;28;20080;-80
2023/07/27 02:04:15;;;;;;;7.97;4.13;;;14.90;99.90;;;;;;5048119;28;20025;-80
2023/07/27 02:06:41;;;;;;;9.20;3.80;;;14.90;99.90;;;;;;5054277;28;20213;-80
2023/07/27 02:09:06;;;;;;;8.05;3.45;;;14.90;99.90;;;;;;5048843;28;20051;-80
2023/07/27 02:11:33;;;;;;;7.40;3.70;;;14.90;99.90;;;;;;5057020;28;20025;-80
2023/07/27 02:14:20;;;;;;;11.32;4.90;;;15.00;99.90;;;;;;5044254;28;20116;-79
2023/07/27 02:17:01;;;;;;;6.10;4.05;;;15.00;99.90;;;;;;5049263;28;20029;-81
2023/07/27 02:19:32;;;;;;;7.35;4.88;;;15.00;99.90;;;;;;5049384;28;20029;-80
2023/07/27 02:21:59;;;;;;;10.60;4.60;;;15.00;99.90;;;;;;5050781;28;20555;-80
2023/07/27 02:24:25;;;;;;;8.85;4.30;;;15.00;99.90;;;;;;5044251;28;20047;-80
2023/07/27 02:26:51;;;;;;;7.28;4.13;;;15.00;99.90;;;;;;5045152;28;20026;-80
2023/07/27 02:29:17;;;;;;;10.70;3.67;;;15.00;99.90;;;;;;5057636;28;20040;-80
2023/07/27 02:31:42;;;;;;;6.28;4.10;;;15.00;99.90;;;;;;5058256;28;20021;-80
2023/07/27 02:34:08;;;;;;;6.78;3.90;;;15.00;99.90;;;;;;5059211;28;20016;-80
2023/07/27 02:36:33;;;;;;;10.07;4.63;;;15.00;99.90;;;;;;5044248;28;20028;-79
2023/07/27 02:39:00;;;;;;;9.20;3.80;;;15.00;99.90;;;;;;5057254;28;20470;-80
2023/07/27 02:41:26;;;;;;;14.68;5.05;;;15.00;99.90;;;;;;5047213;28;20032;-80
2023/07/27 02:43:51;;;;;;;8.40;4.15;;;15.00;99.90;;;;;;5051270;28;20036;-80
2023/07/27 02:46:17;;;;;;;7.05;3.75;;;15.00;99.90;;;;;;5053576;28;20033;-80
2023/07/27 02:48:42;;;;;;;5.85;3.88;;;15.00;99.90;;;;;;5060540;28;20025;-80
2023/07/27 02:51:08;;;;;;;8.50;4.20;;;15.00;99.90;;;;;;5059645;28;20031;-80
2023/07/27 02:53:34;;;;;;;7.55;3.53;;;15.00;99.90;;;;;;5063183;28;20427;-80
2023/07/27 02:56:03;;;;;;;11.57;4.13;;;14.90;99.90;;;;;;5046708;28;20030;-79
2023/07/27 02:58:29;;;;;;;7.10;4.13;;;14.90;99.90;;;;;;5056925;28;20456;-80
2023/07/27 03:00:59;;;;;;;6.07;3.83;;;14.90;99.90;;;;;;5048525;28;20626;-79
2023/07/27 03:03:25;;;;;;;4.43;3.63;;;14.90;99.90;;;;;;5056978;28;20188;-82
2023/07/27 03:06:02;;;;;;;8.75;3.90;;;14.90;99.90;;;;;;5060255;28;20032;-79
2023/07/27 03:08:29;;;;;;;7.60;4.20;;;14.90;99.90;;;;;;5055815;28;20029;-80
2023/07/27 03:11:05;;;;;;;7.95;3.40;;;14.90;99.90;;;;;;5050577;28;20063;-79
2023/07/27 03:13:31;;;;;;;8.48;3.63;;;15.00;99.90;;;;;;5046628;28;20050;-80
2023/07/27 03:15:59;;;;;;;4.57;3.28;;;15.00;99.90;;;;;;5056995;28;20040;-81
2023/07/27 03:18:25;;;;;;;10.05;3.80;;;15.00;99.90;;;;;;5039476;28;20026;-81
2023/07/27 03:20:54;;;;;;;3.90;2.97;;;15.00;99.90;;;;;;5056648;28;20032;-81
2023/07/27 03:23:19;;;;;;;6.63;3.75;;;15.00;99.90;;;;;;5045301;28;20204;-81
2023/07/27 03:25:45;;;;;;;9.00;4.78;;;15.10;99.90;;;;;;5049116;28;20328;-81
2023/07/27 03:28:10;;;;;;;6.53;3.58;;;15.10;99.90;;;;;;5054521;28;20024;-81
2023/07/27 03:30:38;;;;;;;20.40;5.00;;;15.10;99.90;;;;;;5051383;28;20029;-80
2023/07/27 03:33:05;;;;;;;6.13;3.40;;;15.10;99.90;;;;;;5054952;28;20028;-80
2023/07/27 03:35:31;;;;;;;5.10;3.58;;;15.10;99.90;;;;;;5043287;28;20226;-81
2023/07/27 03:37:56;;;;;;;9.70;4.72;;;15.10;99.90;;;;;;5041890;28;20086;-80
2023/07/27 03:40:22;;;;;;;8.98;3.63;;;15.10;99.90;;;;;;5049713;28;20045;-84
2023/07/27 03:42:48;;;;;;;11.48;3.42;;;15.10;99.90;;;;;;5039822;28;20116;-80
2023/07/27 03:45:14;;;;;;;7.90;3.72;;;15.10;99.90;;;;;;5040917;28;20018;-80
2023/07/27 03:47:41;;;;;;;6.45;3.22;;;15.10;99.90;;;;;;5044415;28;20087;-80
2023/07/27 03:50:07;;;;;;;4.95;3.47;;;15.00;99.90;;;;;;5049585;28;20040;-81
2023/07/27 03:52:33;;;;;;;5.95;3.40;;;15.00;99.90;;;;;;5047077;28;20522;-82
2023/07/27 03:54:58;;;;;;;11.00;4.22;;;15.00;99.90;;;;;;5038773;28;20032;-79
2023/07/27 03:57:24;;;;;;;7.63;3.88;;;15.00;99.90;;;;;;5047190;28;20026;-80
2023/07/27 03:59:57;;;;;;;6.22;3.08;;;15.00;99.90;;;;;;5047474;28;20021;-81
2023/07/27 04:02:24;;;;;;;6.50;3.50;;;14.90;99.90;;;;;;5052847;28;20060;-81
2023/07/27 04:04:51;;;;;;;5.07;3.70;;;14.90;99.90;;;;;;5050169;28;20040;-80
2023/07/27 04:07:18;;;;;;;9.43;4.05;;;14.90;99.90;;;;;;5049462;28;20040;-82
2023/07/27 04:09:44;;;;;;;7.25;3.97;;;14.90;99.90;;;;;;5042914;28;20052;-81
2023/07/27 04:12:10;;;;;;;13.43;3.70;;;14.90;99.90;;;;;;5046573;28;20065;-82
2023/07/27 04:14:36;;;;;;;7.65;3.65;;;14.90;99.90;;;;;;5047478;28;20092;-81
2023/07/27 04:17:02;;;;;;;8.30;3.28;;;14.90;99.90;;;;;;5047702;28;20024;-79
2023/07/27 04:19:27;;;;;;;6.03;3.10;;;15.00;99.90;;;;;;5045207;28;20124;-79
2023/07/27 04:21:53;;;;;;;11.48;3.58;;;14.90;99.90;;;;;;5051771;28;20477;-81
2023/07/27 04:24:18;;;;;;;8.07;3.50;;;14.90;99.90;;;;;;5050305;28;20062;-79
2023/07/27 04:26:44;;;;;;;9.90;3.75;;;14.90;99.90;;;;;;5047775;28;20032;-80
2023/07/27 04:29:10;;;;;;;6.88;3.58;;;15.00;99.90;;;;;;5045371;28;20036;-79
2023/07/27 04:31:36;;;;;;;13.40;3.70;;;15.00;99.90;;;;;;5046922;28;20052;-80
2023/07/27 04:34:05;;;;;;;4.53;2.95;;;14.90;99.90;;;;;;5050738;28;20032;-82
2023/07/27 04:36:30;;;;;;;6.70;3.90;;;15.00;99.90;;;;;;5041137;28;20048;-80
2023/07/27 04:38:56;;;;;;;8.25;3.50;;;15.00;99.90;;;;;;5038544;28;20009;-80
2023/07/27 04:41:23;;;;;;;5.50;3.35;;;14.90;99.90;;;;;;5046244;28;20048;-79
2023/07/27 04:43:48;;;;;;;7.70;3.75;;;15.00;99.90;;;;;;5043318;28;20025;-82
2023/07/27 04:46:14;;;;;;;9.30;3.38;;;15.00;99.90;;;;;;5041348;28;20094;-82
2023/07/27 04:48:39;;;;;;;8.55;4.18;;;15.00;99.90;;;;;;5043166;28;20111;-83
2023/07/27 04:51:05;;;;;;;5.82;3.60;;;14.90;99.90;;;;;;5044990;28;20048;-80
2023/07/27 04:53:30;;;;;;;5.95;3.08;;;14.90;99.90;;;;;;5039718;28;20675;-80
2023/07/27 04:55:56;;;;;;;7.55;3.17;;;15.00;99.90;;;;;;5044204;28;20238;-82
2023/07/27 04:58:22;;;;;;;8.43;3.63;;;15.00;99.90;;;;;;5042489;28;21226;-82
2023/07/27 05:00:53;;;;;;;5.13;3.25;;;15.00;99.90;;;;;;5044282;28;20394;-81
2023/07/27 05:03:19;;;;;;;5.47;3.03;;;15.00;99.90;;;;;;5054175;28;20037;-80
2023/07/27 05:05:45;;;;;;;7.25;3.60;;;15.00;99.90;;;;;;5049819;28;20337;-80
2023/07/27 05:08:11;;;;;;;5.53;2.90;;;15.00;99.90;;;;;;5054401;28;20055;-81
2023/07/27 05:10:39;;;;;;;7.20;2.90;;;15.00;99.90;;;;;;5062563;28;20445;-82
2023/07/27 05:13:07;;;;;;;4.07;3.25;;;15.00;99.90;;;;;;5047502;28;20036;-81
2023/07/27 05:15:34;;;;;;;10.60;3.80;;;15.00;99.90;;;;;;5050443;28;20463;-82
2023/07/27 05:17:59;;;;;;;11.32;3.40;;;15.00;99.90;;;;;;5065049;28;20024;-82
2023/07/27 05:20:25;;;;;;;9.60;3.60;;;15.00;99.90;;;;;;5059772;28;20029;-81
2023/07/27 05:22:55;;;;;;;5.32;3.30;;;15.00;99.90;;;;;;5058118;28;20140;-83
2023/07/27 05:25:24;;;;;;;5.15;3.40;;;15.00;99.90;;;;;;5062205;28;20115;-82
2023/07/27 05:27:50;;;;;;;6.72;3.42;;;15.10;99.90;;;;;;5062751;28;20029;-80
2023/07/27 05:30:15;;;;;;;8.93;3.45;;;15.10;99.90;;;;;;5060617;28;20028;-81
2023/07/27 05:32:41;;;;;;;5.20;3.30;;;15.10;99.90;;;;;;5045847;28;20056;-81
2023/07/27 05:35:07;;;;;;;7.60;3.40;;;15.20;99.90;;;;;;5054910;28;20397;-82
2023/07/27 05:37:33;;;;;;;6.38;2.95;;;15.20;99.90;;;;;;5053812;28;20056;-83
2023/07/27 05:39:58;;;;;;;6.57;3.17;;;15.20;99.90;;;;;;5057129;28;20056;-81
2023/07/27 05:42:24;;;;;;;13.77;3.08;;;15.30;99.90;;;;;;5058793;28;20041;-82
2023/07/27 05:44:49;;;;;;;3.83;2.78;;;15.30;99.90;;;;;;5043301;28;20508;-84
2023/07/27 05:47:15;;;;;;;5.70;3.03;;;15.30;99.90;;;;;;5044297;28;20095;-82
2023/07/27 05:49:40;;;;;;;8.63;3.00;;;15.30;99.90;;;;;;5051117;28;20108;-81
2023/07/27 05:52:07;;;;;;;8.32;2.92;;;15.40;99.90;;;;;;5060207;28;20040;-82
2023/07/27 05:54:32;;;;;;;5.70;3.35;;;15.40;99.90;;;;;;5059183;28;20036;-82
2023/07/27 05:56:58;;;;;;;4.50;2.97;;;15.40;99.90;;;;;;5049441;28;20033;-82
2023/07/27 05:59:24;;;;;;;9.35;3.33;;;15.40;99.90;;;;;;5039042;28;20020;-83
2023/07/27 06:01:49;;;;;;;7.18;3.40;;;15.40;99.90;;;;;;5051321;28;20060;-82
2023/07/27 06:04:16;;;;;;;4.00;2.58;;;15.50;99.90;;;;;;5060462;28;20021;-81
2023/07/27 06:06:47;;;;;;;4.68;3.03;;;15.50;99.90;;;;;;5045970;28;20058;-84
2023/07/27 06:09:13;;;;;;;5.00;2.90;;;15.50;99.90;;;;;;5043078;28;20119;-81
2023/07/27 06:11:39;;;;;;;6.32;3.22;;;15.50;99.90;;;;;;5055162;28;20109;-82
2023/07/27 06:14:05;;;;;;;5.88;3.08;;;15.50;99.90;;;;;;5058335;28;20025;-82
2023/07/27 06:16:33;;;;;;;3.83;2.88;;;15.50;99.90;;;;;;5047552;28;20124;-83
2023/07/27 06:18:59;;;;;;;5.30;3.10;;;15.60;99.90;;;;;;5048948;28;20044;-82
2023/07/27 06:21:24;;;;;;;3.38;2.60;;;15.60;99.90;;;;;;5039249;28;20032;-82
2023/07/27 06:23:50;;;;;;;9.07;2.67;;;15.70;99.90;;;;;;5046156;28;20032;-82
2023/07/27 06:26:23;;;;;;;3.65;2.60;;;15.60;99.90;;;;;;5061701;28;20101;-82
2023/07/27 06:28:49;;;;;;;4.95;2.90;;;15.70;99.90;;;;;;5061592;28;20041;-80
2023/07/27 06:31:15;;;;;;;6.07;2.55;;;15.70;99.90;;;;;;5068895;28;20048;-80
2023/07/27 06:33:40;;;;;;;12.05;3.47;;;15.80;99.90;;;;;;5069968;28;20088;-81
2023/07/27 06:36:12;;;;;;;9.38;3.28;;;15.80;99.90;;;;;;5071194;28;20032;-80
2023/07/27 06:38:38;;;;;;;4.72;2.45;;;15.80;99.90;;;;;;5069683;28;20036;-80
2023/07/27 06:41:05;;;;;;;5.03;2.92;;;15.80;99.90;;;;;;5070967;28;20039;-81
2023/07/27 06:43:30;;;;;;;6.38;2.63;;;15.90;99.90;;;;;;5070446;28;20063;-80
2023/07/27 06:45:56;;;;;;;5.45;2.58;;;15.90;99.90;;;;;;5067082;28;20060;-80
2023/07/27 06:48:22;;;;;;;4.75;2.53;;;15.90;99.90;;;;;;5064351;28;20035;-81
2023/07/27 06:50:48;;;;;;;5.40;2.88;;;15.90;99.90;;;;;;5069023;28;20028;-81
2023/07/27 06:53:13;;;;;;;4.57;2.80;;;15.90;99.90;;;;;;5060977;28;20032;-81
2023/07/27 06:55:39;;;;;;;5.90;3.05;;;16.00;99.90;;;;;;5058664;28;20033;-80
2023/07/27 06:58:04;;;;;;;3.33;2.35;;;16.00;99.90;;;;;;5064330;28;20032;-80
2023/07/27 07:00:31;;;;;;;5.55;2.90;;;16.00;99.90;;;;;;5070138;28;20030;-80
2023/07/27 07:02:58;;;;;;;4.22;2.25;;;16.00;99.90;;;;;;5070172;28;20055;-80
2023/07/27 07:05:23;;;;;;;5.72;2.72;;;16.10;99.90;;;;;;5063188;28;20059;-81
2023/07/27 07:07:49;;;;;;;5.45;2.53;;;16.10;99.90;;;;;;5063597;28;20048;-80
2023/07/27 07:10:15;;;;;;;9.73;3.00;;;16.10;99.90;;;;;;5057997;28;20033;-80
2023/07/27 07:12:41;;;;;;;5.35;2.50;;;16.10;99.90;;;;;;5056523;28;20060;-81
2023/07/27 07:15:08;;;;;;;5.43;2.92;;;16.10;99.90;;;;;;5057377;28;20029;-80
2023/07/27 07:17:33;;;;;;;4.63;2.88;;;16.20;99.90;;;;;;5065613;28;20078;-82
2023/07/27 07:20:00;;;;;;;5.03;2.90;;;16.10;99.90;;;;;;5067577;28;20416;-80
2023/07/27 07:22:32;;;;;;;4.05;2.58;;;16.20;99.90;;;;;;5067787;28;20037;-83
2023/07/27 07:24:58;;;;;;;4.85;2.70;;;16.20;99.90;;;;;;5068910;28;20107;-80
2023/07/27 07:27:23;;;;;;;6.20;2.97;;;16.20;99.90;;;;;;5068431;28;20117;-80
2023/07/27 07:29:49;;;;;;;4.25;2.70;;;16.20;99.90;;;;;;5068009;28;20013;-80
2023/07/27 07:32:15;;;;;;;6.78;2.70;;;16.20;99.90;;;;;;5069520;28;20493;-79
2023/07/27 07:34:40;;;;;;;7.05;2.63;;;16.20;99.90;;;;;;5069108;28;20166;-80
2023/07/27 07:37:06;;;;;;;4.10;2.33;;;16.10;99.90;;;;;;5069179;28;20063;-79
2023/07/27 07:39:32;;;;;;;6.93;3.70;;;16.20;99.90;;;;;;5069446;28;20025;-79
2023/07/27 07:41:59;;;;;;;8.00;3.33;;;16.20;99.90;;;;;;5063181;28;20032;-80
2023/07/27 07:44:24;;;;;;;5.13;2.88;;;16.30;99.90;;;;;;5068742;28;20028;-80
2023/07/27 07:46:50;;;;;;;11.45;3.05;;;16.20;99.90;;;;;;5068813;28;20047;-79
2023/07/27 07:49:16;;;;;;;8.38;3.60;;;16.20;99.90;;;;;;5057004;28;20306;-79
2023/07/27 07:51:41;;;;;;;5.45;2.72;;;16.20;99.90;;;;;;5043123;28;20040;-79
2023/07/27 07:54:07;;;;;;;5.45;2.72;;;16.20;99.90;;;;;;5046866;28;20032;-81
2023/07/27 07:56:33;;;;;;;12.02;3.20;;;16.10;99.90;;;;;;5057367;28;20028;-79
2023/07/27 07:58:59;;;;;;;8.02;3.30;;;16.10;99.90;;;;;;5047922;28;20033;-80
2023/07/27 08:01:24;;;;;;;5.95;3.53;;;16.00;99.90;;;;;;5060081;28;20132;-80
2023/07/27 08:03:50;;;;;;;9.40;4.43;;;16.00;99.90;;;;;;5055126;28;20504;-79
2023/07/27 08:06:17;;;;;;;9.50;3.30;;;15.90;99.90;;;;;;5048462;28;20493;-79
2023/07/27 08:08:43;;;;;;;7.40;3.60;;;15.80;99.90;;;;;;5047345;28;20111;-80
2023/07/27 08:11:08;;;;;;;9.88;3.13;;;15.80;99.90;;;;;;5047759;28;20111;-82
2023/07/27 08:13:34;;;;;;;8.85;3.70;;;15.70;99.90;;;;;;5052555;28;20029;-80
2023/07/27 08:16:00;;;;;;;9.98;4.00;;;15.70;99.90;;;;;;5046648;28;20082;-80
2023/07/27 08:18:27;;;;;;;6.18;3.75;;;15.60;99.90;;;;;;5060825;28;20107;-79
2023/07/27 08:20:58;;;;;;;11.10;3.72;;;15.60;99.90;;;;;;5046429;28;20074;-79
2023/07/27 08:23:24;;;;;;;4.00;2.90;;;15.40;99.90;;;;;;5051897;28;20070;-78
2023/07/27 08:25:49;;;;;;;6.85;3.70;;;15.40;99.90;;;;;;5068352;28;20111;-78
2023/07/27 08:28:15;;;;;;;10.15;3.83;;;15.40;99.90;;;;;;5066712;28;20159;-79
2023/07/27 08:30:43;;;;;;;5.85;3.38;;;15.40;99.90;;;;;;5068165;28;20035;-78
2023/07/27 08:33:09;;;;;;;7.53;3.85;;;15.40;99.90;;;;;;5067444;28;20036;-79
2023/07/27 08:35:35;;;;;;;10.13;4.18;;;15.30;99.90;;;;;;5054368;28;20029;-78
2023/07/27 08:38:00;;;;;;;15.35;3.58;;;15.20;99.90;;;;;;5046121;28;20394;-78
2023/07/27 08:40:26;;;;;;;6.65;3.83;;;15.30;99.90;;;;;;5050195;28;20112;-77
2023/07/27 08:42:55;;;;;;;6.65;4.03;;;15.20;99.90;;;;;;5051571;28;20050;-81
2023/07/27 08:45:21;;;;;;;7.70;3.88;;;15.20;99.90;;;;;;5042903;28;20041;-77
2023/07/27 08:47:48;;;;;;;5.95;3.20;;;15.20;99.90;;;;;;5064977;28;20025;-77
2023/07/27 08:50:15;;;;;;;10.82;4.20;;;15.20;99.90;;;;;;5058852;28;20112;-78
2023/07/27 08:52:41;;;;;;;5.50;3.50;;;15.20;99.90;;;;;;5063154;28;20028;-77
2023/07/27 08:55:07;;;;;;;7.97;4.38;;;15.20;99.90;;;;;;5065709;28;20036;-78
2023/07/27 08:57:33;;;;;;;8.38;4.25;;;15.20;99.90;;;;;;5067646;28;20492;-77
2023/07/27 08:59:59;;;;;;;8.55;4.47;;;15.20;99.90;;;;;;5067771;28;20028;-77
2023/07/27 09:02:24;;;;;;;5.10;3.75;;;15.30;99.90;;;;;;5058695;28;20117;-78
2023/07/27 09:04:50;;;;;;;7.32;3.80;;;15.30;99.90;;;;;;5059902;28;20025;-77
2023/07/27 09:07:16;;;;;;;5.30;3.03;;;15.30;99.90;;;;;;5065438;28;20028;-77
2023/07/27 09:09:49;;;;;;;6.93;4.18;;;15.30;99.90;;;;;;5057555;28;20025;-80
2023/07/27 09:12:18;;;;;;;5.47;3.90;;;15.40;99.90;;;;;;5053158;28;20075;-77
2023/07/27 09:14:43;;;;;;;5.13;3.78;;;15.40;99.90;;;;;;5054731;28;20077;-77
2023/07/27 09:17:09;;;;;;;7.45;3.42;;;15.40;99.90;;;;;;5065150;28;20024;-78
2023/07/27 09:19:39;;;;;;;5.32;3.58;;;15.50;99.90;;;;;;5055264;28;20032;-77
2023/07/27 09:22:05;;;;;;;4.35;3.38;;;15.50;99.90;;;;;;5050365;28;20044;-77
2023/07/27 09:24:35;;;;;;;5.30;3.35;;;15.50;99.90;;;;;;5046054;28;20386;-78
2023/07/27 09:27:02;;;;;;;6.82;3.85;;;15.50;99.90;;;;;;5057672;28;20035;-77
2023/07/27 09:29:28;;;;;;;5.85;3.20;;;15.60;99.90;;;;;;5060608;28;20051;-79
2023/07/27 09:32:00;;;;;;;6.57;3.60;;;15.70;99.90;;;;;;5056744;28;20401;-79
2023/07/27 09:34:28;;;;;;;6.68;3.63;;;15.70;99.90;;;;;;5053510;28;20237;-78
2023/07/27 09:36:56;;;;;;;3.15;2.85;;;15.70;99.90;;;;;;5054408;28;20037;-79
2023/07/27 09:39:24;;;;;;;6.75;3.97;;;15.80;99.90;;;;;;5044094;28;20033;-82
2023/07/27 09:41:50;;;;;;;6.57;4.07;;;15.80;99.90;;;;;;5049857;28;20048;-78
2023/07/27 09:44:18;;;;;;;7.07;3.45;;;15.90;99.90;;;;;;5047635;28;20262;-78
2023/07/27 09:46:47;;;;;;;8.40;3.47;;;15.90;99.90;;;;;;5051900;28;20024;-78
2023/07/27 09:49:15;;;;;;;4.15;2.92;;;15.90;99.90;;;;;;5045120;28;20521;-78
2023/07/27 09:51:41;;;;;;;7.05;4.03;;;16.00;99.90;;;;;;5037194;28;20717;-78
2023/07/27 09:54:07;;;;;;;10.10;4.90;;;16.00;99.90;;;;;;5048517;28;20527;-81
2023/07/27 09:56:34;;;;;;;10.48;3.78;;;16.00;99.90;;;;;;5053729;28;20519;-78
2023/07/27 09:59:00;;;;;;;8.48;3.95;;;16.10;99.90;;;;;;5053086;28;20029;-78
2023/07/27 10:01:27;;;;;;;8.35;3.60;;;16.10;99.90;;;;;;5051655;28;20122;-82
2023/07/27 10:03:58;;;;;;;5.80;3.95;;;16.10;99.90;;;;;;5035347;28;20089;-78
2023/07/27 10:06:26;;;;;;;8.40;4.15;;;16.10;99.90;;;;;;5049058;28;20033;-79
2023/07/27 10:08:55;;;;;;;6.03;3.90;;;16.10;99.90;;;;;;5055741;28;20109;-82
2023/07/27 10:11:30;;;;;;;9.82;3.80;;;16.10;99.90;;;;;;5037378;28;20087;-80
2023/07/27 10:13:57;;;;;;;9.15;4.90;;;16.10;99.90;;;;;;5047538;28;20059;-77
2023/07/27 10:16:28;;;;;;;10.60;4.32;;;16.10;99.90;;;;;;5055047;28;20086;-81
2023/07/27 10:18:55;;;;;;;7.47;4.20;;;16.10;99.90;;;;;;5045446;28;20593;-79
2023/07/27 10:21:21;;;;;;;6.03;3.83;;;16.00;99.90;;;;;;5048657;28;20034;-80
2023/07/27 10:23:54;;;;;;;6.70;3.33;;;16.00;99.90;;;;;;5051422;28;20028;-76
2023/07/27 10:26:21;;;;;;;6.07;4.13;;;16.00;99.90;;;;;;5048908;28;20519;-75
2023/07/27 10:28:48;;;;;;;6.85;4.10;;;16.00;99.90;;;;;;5066280;28;20021;-76
2023/07/27 10:31:14;;;;;;;11.70;4.63;;;16.00;99.90;;;;;;5063271;28;20465;-77
2023/07/27 10:33:56;;;;;;;10.85;4.05;;;16.00;99.90;;;;;;5050918;28;20036;-78
2023/07/27 10:36:25;;;;;;;7.05;4.20;;;16.00;99.90;;;;;;5051976;28;20509;-77
2023/07/27 10:38:52;;;;;;;5.63;4.38;;;16.00;99.90;;;;;;5042939;28;20029;-78
2023/07/27 10:41:21;;;;;;;7.78;4.43;;;16.00;99.90;;;;;;5050828;28;20478;-79
2023/07/27 10:44:05;;;;;;;6.40;3.90;;;16.00;99.90;;;;;;5047810;28;20110;-77
2023/07/27 10:46:31;;;;;;;7.30;4.15;;;16.00;99.90;;;;;;5034519;28;20056;-76
2023/07/27 10:48:58;;;;;;;9.95;4.50;;;16.00;99.90;;;;;;5049538;28;20060;-78
2023/07/27 10:51:25;;;;;;;8.73;4.53;;;16.00;99.90;;;;;;5051930;28;20424;-81
2023/07/27 10:53:51;;;;;;;16.50;4.55;;;16.00;99.90;;;;;;5051316;28;20074;-84
2023/07/27 10:56:17;;;;;;;6.07;3.47;;;16.00;99.90;;;;;;5056713;28;20033;-81
2023/07/27 10:58:45;;;;;;;11.32;4.57;;;16.00;99.90;;;;;;5060575;28;20020;-80
2023/07/27 11:01:11;;;;;;;9.77;4.65;;;15.90;99.90;;;;;;5053113;28;20139;-80
2023/07/27 11:03:37;;;;;;;11.85;4.50;;;15.90;99.90;;;;;;5061648;28;20120;-79
2023/07/27 11:06:07;;;;;;;15.50;4.72;;;15.90;99.90;;;;;;5066210;28;20032;-76
2023/07/27 11:08:37;;;;;;;10.82;4.28;;;15.90;99.90;;;;;;5053063;28;20125;-76
2023/07/27 11:11:24;;;;;;;8.85;4.03;;;15.90;99.90;;;;;;5063454;28;20111;-77
2023/07/27 11:13:50;;;;;;;11.00;4.60;;;15.80;99.90;;;;;;5053009;28;20085;-77
2023/07/27 11:16:17;;;;;;;12.93;4.28;;;15.80;99.90;;;;;;5069035;28;20456;-77
2023/07/27 11:18:43;;;;;;;6.90;4.50;;;15.80;99.90;;;;;;5060912;28;20028;-79
2023/07/27 11:21:13;;;;;;;12.63;4.70;;;15.70;99.90;;;;;;5059559;28;20250;-84
2023/07/27 11:23:48;;;;;;;9.82;4.93;;;15.70;99.90;;;;;;5061329;28;20515;-80
2023/07/27 11:26:14;;;;;;;9.52;4.78;;;15.70;99.90;;;;;;5058279;28;20496;-79
2023/07/27 11:28:41;;;;;;;6.78;4.13;;;15.70;99.90;;;;;;5042055;28;20033;-80
2023/07/27 11:31:07;;;;;;;10.20;4.70;;;15.60;99.90;;;;;;5048097;28;20539;-80
2023/07/27 11:33:34;;;;;;;9.18;4.78;;;15.70;99.90;;;;;;5060879;28;20029;-80
2023/07/27 11:36:00;;;;;;;5.35;3.78;;;15.70;99.90;;;;;;5053551;28;20021;-81
2023/07/27 11:38:29;;;;;;;4.25;3.50;;;15.60;99.90;;;;;;5057298;28;20544;-82
2023/07/27 11:41:02;;;;;;;7.40;3.97;;;15.60;99.90;;;;;;5053609;28;20040;-81
2023/07/27 11:43:28;;;;;;;5.00;3.33;;;15.60;99.90;;;;;;5049806;28;20470;-82
2023/07/27 11:45:58;;;;;;;8.63;3.63;;;15.50;99.90;;;;;;5061971;28;20119;-83
2023/07/27 11:48:28;;;;;;;5.68;3.33;;;15.50;99.90;;;;;;5045276;28;20029;-82
2023/07/27 11:50:56;;;;;;;3.95;3.35;;;15.50;99.90;;;;;;5049226;28;20033;-81
2023/07/27 11:53:28;;;;;;;5.00;3.20;;;15.50;99.90;;;;;;5053702;28;20037;-83
2023/07/27 11:55:55;;;;;;;4.07;3.15;;;15.50;99.90;;;;;;5043257;28;20028;-82
2023/07/27 11:58:29;;;;;;;7.72;3.38;;;15.50;99.90;;;;;;5061407;28;20020;-83
2023/07/27 12:00:55;;;;;;;4.88;2.78;;;15.60;99.90;;;;;;5044358;28;20025;-81
2023/07/27 12:03:23;;;;;;;3.40;2.60;;;15.60;99.90;;;;;;5055770;28;20048;-83
2023/07/27 12:05:53;;;;;;;2.67;2.20;;;15.60;99.90;;;;;;5068133;28;20413;-81
2023/07/27 12:08:21;;;;;;;3.35;2.70;;;15.60;99.90;;;;;;5059453;28;20040;-81
2023/07/27 12:11:01;;;;;;;4.45;2.38;;;15.60;99.90;;;;;;5069113;28;20385;-81
2023/07/27 12:13:27;;;;;;;2.55;2.20;;;15.60;99.90;;;;;;5067934;28;20536;-82
2023/07/27 12:16:02;;;;;;;6.32;2.60;;;15.50;99.90;;;;;;5068260;28;20262;-82
2023/07/27 12:18:29;;;;;;;4.18;2.22;;;15.60;99.90;;;;;;5066595;28;20358;-79
2023/07/27 12:20:56;;;;;;;2.22;2.03;;;15.60;99.90;;;;;;5060104;28;20091;-81
2023/07/27 12:23:22;;;;;;;3.97;1.88;;;15.60;99.90;;;;;;5053728;28;20039;-89
2023/07/27 12:25:49;;;;;;;2.33;1.73;;;15.60;99.90;;;;;;5056921;28;20039;-82
2023/07/27 12:28:16;;;;;;;5.25;1.83;;;15.60;99.90;;;;;;5068786;28;20051;-84
2023/07/27 12:30:42;;;;;;;1.85;1.60;;;15.60;99.90;;;;;;5068495;28;20112;-80
2023/07/27 12:33:08;;;;;;;1.88;1.77;;;15.60;99.90;;;;;;5058240;28;20037;-82
2023/07/27 12:35:35;;;;;;;1.67;1.27;;;15.60;99.90;;;;;;5055854;28;20500;-82
2023/07/27 12:38:01;;;;;;;1.85;1.55;;;15.60;99.90;;;;;;5053888;28;20116;-81
2023/07/27 12:40:27;;;;;;;1.52;1.25;;;15.60;99.90;;;;;;5068718;28;20036;-82
2023/07/27 12:42:53;;;;;;;3.05;1.58;;;15.60;99.90;;;;;;5056416;28;20051;-83
2023/07/27 12:45:19;;;;;;;2.13;1.50;;;15.60;99.90;;;;;;5068326;28;20035;-80
2023/07/27 12:47:46;;;;;;;1.92;1.83;;;15.60;99.90;;;;;;5054891;28;20389;-84