Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:00;;;;;;;12.10;5.97;;;;;;;;;;5078974;28;20028;-79
2023/12/17 00:03:26;;;;;;;9.43;5.90;;;;;;;;;;5064054;28;20032;-78
2023/12/17 00:05:52;;;;;;;11.75;6.25;;;;;;;;;;5082018;28;20681;-79
2023/12/17 00:08:20;;;;;;;11.60;6.03;;;;;;;;;;5082215;28;20027;-78
2023/12/17 00:10:47;;;;;;;13.32;5.40;;;;;;;;;;5083410;28;20107;-79
2023/12/17 00:13:13;;;;;;;16.60;5.28;;;;;;;;;;5070808;28;20028;-79
2023/12/17 00:15:39;;;;;;;15.30;5.55;;;;;;;;;;5082752;28;20133;-79
2023/12/17 00:18:06;;;;;;;12.43;5.57;;;;;;;;;;5078727;28;20020;-79
2023/12/17 00:20:32;;;;;;;14.82;6.55;;;;;;;;;;5081093;28;20055;-80
2023/12/17 00:22:58;;;;;;;14.18;6.68;;;;;;;;;;5066762;28;20036;-80
2023/12/17 00:25:24;;;;;;;8.95;5.82;;;;;;;;;;5084376;28;20497;-79
2023/12/17 00:27:51;;;;;;;14.73;6.50;;;;;;;;;;5080180;28;20032;-79
2023/12/17 00:30:17;;;;;;;18.85;7.40;;;;;;;;;;5088700;28;20363;-78
2023/12/17 00:32:43;;;;;;;13.93;7.03;;;;;;;;;;5071137;28;20032;-79
2023/12/17 00:35:09;;;;;;;13.57;5.57;;;;;;;;;;5080638;28;20154;-78
2023/12/17 00:37:35;;;;;;;15.27;5.65;;;;;;;;;;5080352;28;20035;-79
2023/12/17 00:40:01;;;;;;;18.20;6.57;;;;;;;;;;5071477;28;20073;-78
2023/12/17 00:42:27;;;;;;;12.10;6.53;;;;;;;;;;5087833;28;20027;-79
2023/12/17 00:44:53;;;;;;;8.20;4.97;;;;;;;;;;5064912;28;20075;-79
2023/12/17 00:47:19;;;;;;;10.07;5.55;;;;;;;;;;5065520;28;20115;-78
2023/12/17 00:49:45;;;;;;;12.63;7.13;;;;;;;;;;5082615;28;20413;-79
2023/12/17 00:52:11;;;;;;;16.08;8.07;;;;;;;;;;5067798;28;20031;-79
2023/12/17 00:54:37;;;;;;;13.55;7.28;;;;;;;;;;5085675;28;20520;-78
2023/12/17 00:57:03;;;;;;;15.50;6.30;;;;;;;;;;5079527;28;20406;-80
2023/12/17 00:59:29;;;;;;;11.77;5.72;;;;;;;;;;5082352;28;20028;-79
2023/12/17 01:01:55;;;;;;;9.68;5.32;;;;;;;;;;5084428;28;20027;-79
2023/12/17 01:04:21;;;;;;;10.98;5.07;;;;;;;;;;5081123;28;20071;-78
2023/12/17 01:06:47;;;;;;;15.50;6.28;;;;;;;;;;5056628;28;20421;-78
2023/12/17 01:09:13;;;;;;;15.45;6.40;;;;;;;;;;5084426;28;20107;-78
2023/12/17 01:11:38;;;;;;;11.07;6.60;;;;;;;;;;5085184;28;20481;-79
2023/12/17 01:14:06;;;;;;;12.68;5.93;;;;;;;;;;5070862;28;20506;-79
2023/12/17 01:16:32;;;;;;;13.32;5.97;;;;;;;;;;5068564;28;20042;-79
2023/12/17 01:18:57;;;;;;;13.98;6.93;;;;;;;;;;5070158;28;20032;-78
2023/12/17 01:21:23;;;;;;;14.30;5.63;;;;;;;;;;5080991;28;20028;-79
2023/12/17 01:23:49;;;;;;;11.40;5.43;;;;;;;;;;5081934;28;20027;-79
2023/12/17 01:26:20;;;;;;;15.63;6.50;;;;;;;;;;5083964;28;20039;-78
2023/12/17 01:28:46;;;;;;;10.13;6.22;;;;;;;;;;5089935;28;20047;-77
2023/12/17 01:31:12;;;;;;;12.20;7.10;;;;;;;;;;5103755;28;20799;-78
2023/12/17 01:33:38;;;;;;;15.63;6.22;;;;;;;;;;5088589;28;20032;-78
2023/12/17 01:36:04;;;;;;;14.85;7.18;;;;;;;;;;5069616;28;20122;-78
2023/12/17 01:38:30;;;;;;;11.82;7.10;;;;;;;;;;5081704;28;20032;-78
2023/12/17 01:40:56;;;;;;;11.88;6.55;;;;;;;;;;5059199;28;20062;-79
2023/12/17 01:43:24;;;;;;;13.85;6.65;;;;;;;;;;5052966;28;20028;-78
2023/12/17 01:45:50;;;;;;;17.58;7.93;;;;;;;;;;5085463;28;20032;-79
2023/12/17 01:48:17;;;;;;;13.45;6.32;;;;;;;;;;5086231;28;20028;-78
2023/12/17 01:50:44;;;;;;;11.23;5.85;;;;;;;;;;5089170;28;20036;-79
2023/12/17 01:53:10;;;;;;;12.98;5.35;;;;;;;;;;5075581;28;20055;-79
2023/12/17 01:55:37;;;;;;;11.20;6.40;;;;;;;;;;5081695;28;20070;-79
2023/12/17 01:58:03;;;;;;;12.45;4.47;;;;;;;;;;5088999;28;20024;-79
2023/12/17 02:00:29;;;;;;;10.73;5.60;;;;;;;;;;5073500;28;20043;-79
2023/12/17 02:02:55;;;;;;;13.35;5.65;;;;;;;;;;5066311;28;20024;-78
2023/12/17 02:05:21;;;;;;;12.13;5.70;;;;;;;;;;5064627;28;20053;-78
2023/12/17 02:07:47;;;;;;;12.18;6.32;;;;;;;;;;5085529;28;20035;-78
2023/12/17 02:10:13;;;;;;;10.38;5.68;;;;;;;;;;5059539;28;20046;-78
2023/12/17 02:12:39;;;;;;;12.88;5.95;;;;;;;;;;5064441;28;20024;-78
2023/12/17 02:15:06;;;;;;;10.20;5.63;;;0.60;99.90;;;;;;5079775;28;20074;-78
2023/12/17 02:17:32;;;;;;;13.18;6.38;;;;;;;;;;5081943;28;20028;-78
2023/12/17 02:19:58;;;;;;;9.57;5.38;;;;;;;;;;5068041;28;20012;-78
2023/12/17 02:22:25;;;;;;;15.52;6.53;;;;;;;;;;5084660;28;20055;-79
2023/12/17 02:24:54;;;;;;;11.32;6.03;;;;;;;;;;5083914;28;20024;-78
2023/12/17 02:27:21;;;;;;;13.85;6.65;;;;;;;;;;5073045;28;20566;-78
2023/12/17 02:29:48;;;;;;;9.70;4.75;;;;;;;;;;5067115;28;20119;-78
2023/12/17 02:32:15;;;;;;;14.43;7.70;;;;;;;;;;5087478;28;20032;-78
2023/12/17 02:34:41;;;;;;;26.42;6.80;;;;;;;;;;5084328;28;20027;-79
2023/12/17 02:37:07;;;;;;;11.70;6.95;;;;;;;;;;5069072;28;20057;-79
2023/12/17 02:39:33;;;;;;;7.70;4.75;;;;;;;;;;5088778;28;20110;-81
2023/12/17 02:41:59;;;;;;;10.20;5.32;;;;;;;;;;5084959;28;20103;-81
2023/12/17 02:44:25;;;;;;;12.05;5.97;;;;;;;;;;5063367;28;20064;-77
2023/12/17 02:46:51;;;;;;;12.48;6.35;;;;;;;;;;5069563;28;20149;-81
2023/12/17 02:49:19;;;;;;;12.43;5.25;;;;;;;;;;5062851;28;20105;-81
2023/12/17 02:51:45;;;;;;;21.83;6.20;;;;;;;;;;5082135;28;20097;-79
2023/12/17 02:54:11;;;;;;;14.25;6.25;;;;;;;;;;5066612;28;20032;-80
2023/12/17 02:56:41;;;;;;;12.32;6.50;;;;;;;;;;5060475;28;20068;-79
2023/12/17 02:59:10;;;;;;;13.05;5.30;;;;;;;;;;5082280;28;20100;-80
2023/12/17 03:01:37;;;;;;;11.93;4.93;;;;;;;;;;5084771;28;20143;-79
2023/12/17 03:04:03;;;;;;;9.43;6.13;;;;;;;;;;5065208;28;20686;-80
2023/12/17 03:06:29;;;;;;;9.13;4.32;;;;;;;;;;5069794;28;20035;-79
2023/12/17 03:08:55;;;;;;;15.18;6.90;;;;;;;;;;5066503;28;20111;-79
2023/12/17 03:11:21;;;;;;;9.85;5.75;;;;;;;;;;5086625;28;20153;-79
2023/12/17 03:13:47;;;;;;;12.77;6.18;;;;;;;;;;5088126;28;20523;-80
2023/12/17 03:16:13;;;;;;;19.08;7.45;;;;;;;;;;5072590;28;20487;-80
2023/12/17 03:18:39;;;;;;;10.45;5.20;;;;;;;;;;5087200;28;20035;-80
2023/12/17 03:21:07;;;;;;;9.20;5.15;;;;;;;;;;5068321;28;20168;-80
2023/12/17 03:23:33;;;;;;;12.20;6.68;;;;;;;;;;5073181;28;20027;-80
2023/12/17 03:25:59;;;;;;;11.82;6.68;;;;;;;;;;5087492;28;20573;-80
2023/12/17 03:28:26;;;;;;;8.05;4.55;;;;;;;;;;5071315;28;20043;-79
2023/12/17 03:30:52;;;;;;;10.35;6.28;;;;;;;;;;5075206;28;20028;-80
2023/12/17 03:33:18;;;;;;;14.55;7.25;;;;;;;;;;5066899;28;20098;-81
2023/12/17 03:35:44;;;;;;;12.73;7.28;;;;;;;;;;5090813;28;21213;-80
2023/12/17 03:38:10;;;;;;;11.38;5.72;;;;;;;;;;5089519;28;20028;-79
2023/12/17 03:40:36;;;;;;;17.92;6.78;;;;;;;;;;5103804;28;20021;-79
2023/12/17 03:43:02;;;;;;;20.10;8.10;;;;;;;;;;5100303;28;20048;-78
2023/12/17 03:45:28;;;;;;;13.10;6.78;;;;;;;;;;5086702;28;20035;-77
2023/12/17 03:47:54;;;;;;;9.30;5.22;;;;;;;;;;5098207;28;20047;-78
2023/12/17 03:50:20;;;;;;;13.88;6.75;;;;;;;;;;5074719;28;20031;-78
2023/12/17 03:52:47;;;;;;;10.55;6.55;;;;;;;;;;5087802;28;20040;-79
2023/12/17 03:55:13;;;;;;;16.13;6.57;;;;;;;;;;5086232;28;20103;-77
2023/12/17 03:57:39;;;;;;;10.90;6.32;;;;;;;;;;5067620;28;20404;-79
2023/12/17 04:00:06;;;;;;;13.77;7.03;;;;;;;;;;5060135;28;20080;-78
2023/12/17 04:02:32;;;;;;;14.60;7.75;;;;;;;;;;5085824;28;20032;-78
2023/12/17 04:04:58;;;;;;;13.90;7.03;;;;;;;;;;5080468;28;20032;-77
2023/12/17 04:07:26;;;;;;;10.32;5.50;;;;;;;;;;5080668;28;20516;-78
2023/12/17 04:09:52;;;;;;;12.35;6.25;;;;;;;;;;5087554;28;20024;-78
2023/12/17 04:12:18;;;;;;;8.07;4.70;;;;;;;;;;5067929;28;20036;-79
2023/12/17 04:14:44;;;;;;;11.98;6.53;;;;;;;;;;5062501;28;20455;-80
2023/12/17 04:17:10;;;;;;;10.27;5.55;;;;;;;;;;5070495;28;20042;-79
2023/12/17 04:19:36;;;;;;;11.05;6.32;;;;;;;;;;5084386;28;20028;-79
2023/12/17 04:22:04;;;;;;;12.52;5.78;;;;;;;;;;5068423;28;20036;-79
2023/12/17 04:24:30;;;;;;;17.63;7.13;;;;;;;;;;5079573;28;20069;-79
2023/12/17 04:26:56;;;;;;;9.88;5.82;;;;;;;;;;5078563;28;20035;-79
2023/12/17 04:29:22;;;;;;;14.82;6.57;;;;;;;;;;5085690;28;20031;-78
2023/12/17 04:31:48;;;;;;;5.50;3.75;;;;;;;;;;5066965;28;20032;-79
2023/12/17 04:34:13;;;;;;;11.68;6.38;;;;;;;;;;5080632;28;20043;-78
2023/12/17 04:36:41;;;;;;;11.35;6.55;;;;;;;;;;5074091;28;20494;-79
2023/12/17 04:39:07;;;;;;;9.13;4.80;;;;;;;;;;5066379;28;20031;-79
2023/12/17 04:41:33;;;;;;;11.05;6.32;;;;;;;;;;5069281;28;20605;-79
2023/12/17 04:43:59;;;;;;;12.77;6.65;;;;;;;;;;5084838;28;20065;-79
2023/12/17 04:46:28;;;;;;;11.98;5.10;;;;;;;;;;5064133;28;20051;-79
2023/12/17 04:48:54;;;;;;;8.45;4.75;;;;;;;;;;5079624;28;20040;-79
2023/12/17 04:51:22;;;;;;;11.65;5.88;;;;;;;;;;5065489;28;20933;-79
2023/12/17 04:53:48;;;;;;;9.32;5.85;;;;;;;;;;5071128;28;20046;-79
2023/12/17 04:56:14;;;;;;;11.32;6.50;;;;;;;;;;5085627;28;20119;-78
2023/12/17 04:58:40;;;;;;;12.80;5.60;;;;;;;;;;5085504;28;20055;-79
2023/12/17 05:01:06;;;;;;;10.90;6.07;;;;;;;;;;5087379;28;20113;-80
2023/12/17 05:03:32;;;;;;;12.63;5.55;;;;;;;;;;5082111;28;20024;-79
2023/12/17 05:05:58;;;;;;;10.90;5.53;;;;;;;;;;5089998;28;20494;-79
2023/12/17 05:08:24;;;;;;;12.50;5.68;;;;;;;;;;5073974;28;20032;-79
2023/12/17 05:10:50;;;;;;;8.95;5.80;;;;;;;;;;5073136;28;20047;-79
2023/12/17 05:13:16;;;;;;;13.43;6.55;;;;;;;;;;5090869;28;20031;-78
2023/12/17 05:15:42;;;;;;;16.63;6.25;;;;;;;;;;5083752;28;20105;-78
2023/12/17 05:18:08;;;;;;;11.95;5.97;;;;;;;;;;5069773;28;20039;-79
2023/12/17 05:20:34;;;;;;;19.67;7.35;;;;;;;;;;5084345;28;20040;-78
2023/12/17 05:23:00;;;;;;;14.27;5.43;;;;;;;;;;5088636;28;20032;-78
2023/12/17 05:25:26;;;;;;;13.98;5.47;;;;;;;;;;5051019;28;20031;-78
2023/12/17 05:27:52;;;;;;;11.75;5.72;;;;;;;;;;5074428;28;20483;-79
2023/12/17 05:30:19;;;;;;;9.52;5.72;;;;;;;;;;5069847;28;20029;-79
2023/12/17 05:32:45;;;;;;;14.90;6.05;;;;;;;;;;5086845;28;20016;-79
2023/12/17 05:35:11;;;;;;;11.93;4.45;;;;;;;;;;5072484;28;20387;-79
2023/12/17 05:37:37;;;;;;;13.63;5.88;;;;;;;;;;5077907;28;20023;-79
2023/12/17 05:40:03;;;;;;;11.15;6.05;;;;;;;;;;5075581;28;20560;-79
2023/12/17 05:42:29;;;;;;;12.43;6.22;;;;;;;;;;5094666;28;20108;-78
2023/12/17 05:44:55;;;;;;;10.05;6.18;;;;;;;;;;5083055;28;20054;-78
2023/12/17 05:47:21;;;;;;;11.07;5.85;;;;;;;;;;5079755;28;20125;-77
2023/12/17 05:49:47;;;;;;;12.55;5.80;;;;;;;;;;5112099;28;20503;-81
2023/12/17 05:52:13;;;;;;;13.90;7.05;;;;;;;;;;5068467;28;20035;-79
2023/12/17 05:54:39;;;;;;;12.98;5.25;;;;;;;;;;5060754;28;20017;-78
2023/12/17 05:57:07;;;;;;;14.32;5.82;;;;;;;;;;5080929;28;20074;-80
2023/12/17 05:59:33;;;;;;;10.90;5.88;;;;;;;;;;5068099;28;20062;-79
2023/12/17 06:01:59;;;;;;;11.63;6.40;;;;;;;;;;5090056;28;20478;-79
2023/12/17 06:04:25;;;;;;;11.48;6.15;;;;;;;;;;5064465;28;20112;-79
2023/12/17 06:06:52;;;;;;;15.05;6.93;;;;;;;;;;5083418;28;20464;-79
2023/12/17 06:09:18;;;;;;;12.35;6.13;;;;;;;;;;5083461;28;20103;-79
2023/12/17 06:11:45;;;;;;;16.05;7.28;;;;;;;;;;5083081;28;20106;-80
2023/12/17 06:14:11;;;;;;;10.80;5.70;;;;;;;;;;5083315;28;20028;-80
2023/12/17 06:16:44;;;;;;;20.50;5.20;;;;;;;;;;5086126;28;20142;-78
2023/12/17 06:19:11;;;;;;;21.85;7.22;;;-0.70;99.90;;;;;;5085078;28;20558;-79
2023/12/17 06:21:37;;;;;;;15.48;7.13;;;;;;;;;;5080872;28;20034;-78
2023/12/17 06:24:03;;;;;;;11.70;5.80;;;;;;;;;;5091544;28;20056;-79
2023/12/17 06:26:30;;;;;;;15.10;6.93;;;;;;;;;;5085406;28;20728;-79
2023/12/17 06:28:56;;;;;;;17.00;6.72;;;;;;;;;;5068593;28;20073;-79
2023/12/17 06:31:22;;;;;;;10.38;5.47;;;;;;;;;;5085542;28;20032;-79
2023/12/17 06:33:48;;;;;;;11.77;4.78;;;;;;;;;;5073021;28;20034;-79
2023/12/17 06:36:14;;;;;;;12.13;5.60;;;;;;;;;;5083997;28;20036;-79
2023/12/17 06:38:40;;;;;;;14.88;5.65;;;;;;;;;;5082325;28;20500;-77
2023/12/17 06:41:08;;;;;;;14.98;7.43;;;;;;;;;;5084797;28;20434;-78
2023/12/17 06:43:36;;;;;;;17.48;5.70;;;;;;;;;;5086214;28;20052;-78
2023/12/17 06:46:02;;;;;;;15.35;5.82;;;;;;;;;;5074246;28;20020;-80
2023/12/17 06:48:28;;;;;;;11.85;5.57;;;;;;;;;;5071154;28;20401;-78
2023/12/17 06:50:54;;;;;;;18.23;7.15;;;;;;;;;;5073577;28;20036;-79
2023/12/17 06:53:19;;;;;;;12.68;6.53;;;;;;;;;;5066801;28;20032;-78
2023/12/17 06:55:45;;;;;;;12.15;6.20;;;;;;;;;;5069175;28;20032;-79
2023/12/17 06:58:12;;;;;;;13.75;7.63;;;;;;;;;;5068826;28;20086;-78
2023/12/17 07:00:38;;;;;;;15.00;6.90;;;;;;;;;;5068244;28;20086;-76
2023/12/17 07:03:04;;;;;;;12.98;6.65;;;;;;;;;;5084996;28;20567;-80
2023/12/17 07:05:30;;;;;;;11.93;6.03;;;;;;;;;;5080193;28;20386;-82
2023/12/17 07:07:56;;;;;;;14.50;6.72;;;;;;;;;;5069415;28;20035;-81
2023/12/17 07:10:22;;;;;;;14.52;6.47;;;;;;;;;;5086041;28;20387;-79
2023/12/17 07:12:48;;;;;;;15.50;7.22;;;;;;;;;;5085972;28;20035;-80
2023/12/17 07:15:15;;;;;;;24.23;9.73;;;;;;;;;;5069323;28;20057;-80
2023/12/17 07:17:41;;;;;;;27.38;11.32;;;;;;;;;;5085005;28;20393;-79
2023/12/17 07:20:08;;;;;;;27.73;11.10;;;;;;;;;;5066925;28;20041;-79
2023/12/17 07:22:35;;;;;;;19.73;8.63;;;;;;;;;;5084074;28;20490;-79
2023/12/17 07:25:01;;;;;;;14.80;7.10;;;;;;;;;;5088107;28;20295;-78
2023/12/17 07:27:27;;;;;;;12.15;7.07;;;;;;;;;;5065750;28;20570;-81
2023/12/17 07:29:53;;;;;;;15.75;7.45;;;;;;;;;;5046595;28;20478;-79
2023/12/17 07:32:19;;;;;;;29.90;11.18;;;;;;;;;;5065925;28;20039;-79
2023/12/17 07:34:46;;;;;;;28.17;10.75;;;;;;;;;;5087593;28;20056;-80
2023/12/17 07:37:12;;;;;;;17.65;7.78;;;;;;;;;;5073556;28;20028;-79
2023/12/17 07:39:38;;;;;;;14.93;6.95;;;;;;;;;;5082730;28;20059;-80
2023/12/17 07:42:04;;;;;;;12.13;6.68;;;;;;;;;;5083867;28;20070;-79
2023/12/17 07:44:31;;;;;;;14.70;7.45;;;;;;;;;;5082710;28;20156;-79
2023/12/17 07:47:00;;;;;;;13.30;7.28;;;;;;;;;;5070021;28;20043;-79
2023/12/17 07:49:26;;;;;;;15.30;7.22;;;;;;;;;;5076116;28;20115;-78
2023/12/17 07:51:52;;;;;;;14.13;6.28;;;;;;;;;;5076538;28;20110;-78
2023/12/17 07:54:19;;;;;;;15.15;7.85;;;;;;;;;;5083429;28;20039;-79
2023/12/17 07:56:45;;;;;;;19.02;7.53;;;;;;;;;;5058177;28;20036;-78
2023/12/17 07:59:11;;;;;;;18.10;7.75;;;;;;;;;;5071506;28;20031;-77
2023/12/17 08:01:37;;;;;;;14.93;7.25;;;;;;;;;;5088034;28;20032;-78
2023/12/17 08:04:03;;;;;;;16.30;7.32;;;;;;;;;;5077514;28;20028;-79
2023/12/17 08:06:29;;;;;;;14.75;7.15;;;;;;;;;;5064234;28;20031;-78
2023/12/17 08:08:55;;;;;;;16.50;8.65;;;;;;;;;;5078514;28;21555;-79
2023/12/17 08:11:21;;;;;;;13.50;7.85;;;;;;;;;;5081817;28;20044;-78
2023/12/17 08:13:47;;;;;;;18.85;8.07;;;;;;;;;;5053033;28;20486;-79
2023/12/17 08:16:13;;;;;;;13.60;7.65;;;;;;;;;;5084461;28;20043;-79
2023/12/17 08:18:40;;;;;;;16.45;7.03;;;;;;;;;;5085458;28;20036;-79
2023/12/17 08:21:06;;;;;;;18.30;8.07;;;;;;;;;;5062616;28;20016;-78
2023/12/17 08:23:32;;;;;;;25.48;9.18;;;;;;;;;;5059995;28;20028;-79
2023/12/17 08:25:58;;;;;;;15.63;8.32;;;;;;;;;;5070681;28;20027;-80
2023/12/17 08:28:24;;;;;;;15.50;7.22;;;;;;;;;;5068897;28;20065;-80
2023/12/17 08:30:51;;;;;;;14.93;7.20;;;;;;;;;;5073843;28;20066;-79
2023/12/17 08:33:17;;;;;;;20.58;8.10;;;;;;;;;;5080234;28;20047;-79
2023/12/17 08:35:44;;;;;;;21.80;9.18;;;;;;;;;;5077816;28;20324;-80
2023/12/17 08:38:10;;;;;;;13.75;8.48;;;;;;;;;;5063753;28;20031;-80
2023/12/17 08:40:37;;;;;;;20.67;7.88;;;;;;;;;;5081504;28;20024;-79
2023/12/17 08:43:06;;;;;;;17.58;9.25;;;;;;;;;;5086193;28;20024;-80
2023/12/17 08:45:33;;;;;;;20.73;9.00;;;;;;;;;;5083012;28;20036;-80
2023/12/17 08:47:59;;;;;;;23.80;8.77;;;;;;;;;;5086138;28;20111;-79
2023/12/17 08:50:25;;;;;;;14.23;8.55;;;;;;;;;;5071166;28;20111;-80
2023/12/17 08:52:51;;;;;;;25.30;10.88;;;;;;;;;;5086559;28;20086;-80
2023/12/17 08:55:17;;;;;;;21.65;8.95;;;;;;;;;;5084177;28;20024;-80
2023/12/17 08:57:43;;;;;;;24.85;10.20;;;;;;;;;;5079943;28;20053;-80
2023/12/17 09:00:09;;;;;;;22.58;9.25;;;;;;;;;;5062931;28;20028;-80
2023/12/17 09:02:35;;;;;;;19.88;9.68;;;;;;;;;;5066068;28;20035;-79
2023/12/17 09:05:02;;;;;;;21.48;11.55;;;;;;;;;;5087359;28;20024;-80
2023/12/17 09:07:28;;;;;;;22.58;11.15;;;;;;;;;;5083496;28;20016;-80
2023/12/17 09:09:55;;;;;;;20.67;10.55;;;;;;;;;;5068368;28;20450;-80
2023/12/17 09:12:21;;;;;;;19.58;10.32;;;;;;;;;;5087099;28;20099;-79
2023/12/17 09:14:47;;;;;;;21.33;9.23;;;;;;;;;;5059317;28;20139;-79
2023/12/17 09:17:14;;;;;;;19.70;10.68;;;;;;;;;;5085640;28;20024;-79
2023/12/17 09:19:40;;;;;;;20.98;9.88;;;;;;;;;;5064403;28;20036;-79
2023/12/17 09:22:05;;;;;;;23.73;10.32;;;;;;;;;;5074691;28;20076;-79
2023/12/17 09:24:31;;;;;;;21.73;10.35;;;;;;;;;;5085699;28;20115;-79
2023/12/17 09:26:57;;;;;;;24.58;10.88;;;;;;;;;;5090826;28;20043;-79
2023/12/17 09:29:24;;;;;;;23.80;11.38;;;;;;;;;;5088565;28;20111;-79
2023/12/17 09:31:50;;;;;;;21.75;11.57;;;;;;;;;;5086256;28;20032;-78
2023/12/17 09:34:16;;;;;;;19.90;9.18;;;;;;;;;;5088941;28;20028;-79
2023/12/17 09:36:43;;;;;;;23.30;11.48;;;;;;;;;;5069546;28;20040;-78
2023/12/17 09:39:09;;;;;;;20.10;10.43;;;;;;;;;;5088315;28;20087;-78
2023/12/17 09:41:35;;;;;;;29.25;11.45;;;;;;;;;;5092548;28;20104;-78
2023/12/17 09:44:01;;;;;;;18.92;8.27;;;;;;;;;;5087018;28;20677;-79
2023/12/17 09:46:27;;;;;;;22.92;10.77;;;;;;;;;;5089454;28;20024;-78
2023/12/17 09:48:53;;;;;;;19.23;9.43;;;;;;;;;;5084142;28;20031;-79
2023/12/17 09:51:21;;;;;;;17.40;10.50;;;;;;;;;;5088772;28;20283;-79
2023/12/17 09:53:47;;;;;;;19.40;9.80;;;;;;;;;;5088160;28;20024;-79
2023/12/17 09:56:13;;;;;;;19.95;9.63;;;;;;;;;;5096370;28;20063;-79
2023/12/17 09:58:39;;;;;;;19.48;9.05;;;;;;;;;;5065609;28;20051;-78
2023/12/17 10:01:05;;;;;;;19.70;9.52;;;;;;;;;;5087309;28;20027;-78
2023/12/17 10:03:33;;;;;;;25.50;9.45;;;;;;;;;;5071877;28;20367;-78
2023/12/17 10:05:59;;;;;;;22.20;8.63;;;;;;;;;;5088290;28;20033;-78
2023/12/17 10:08:26;;;;;;;19.90;8.48;;;;;;;;;;5072882;28;20509;-79
2023/12/17 10:10:52;;;;;;;23.40;8.60;;;;;;;;;;5074497;28;20456;-78
2023/12/17 10:13:21;;;;;;;19.58;9.10;;;;;;;;;;5090916;28;20032;-78
2023/12/17 10:15:48;;;;;;;19.63;9.48;;;;;;;;;;5086763;28;20040;-79
2023/12/17 10:18:14;;;;;;;12.00;7.38;;;;;;;;;;5096061;28;20047;-77
2023/12/17 10:20:40;;;;;;;18.55;8.95;;;;;;;;;;5088758;28;20059;-79
2023/12/17 10:23:06;;;;;;;24.27;10.63;;;;;;;;;;5092784;28;20061;-79
2023/12/17 10:25:32;;;;;;;22.60;9.77;;;;;;;;;;5090046;28;20028;-79
2023/12/17 10:27:59;;;;;;;17.48;8.55;;;;;;;;;;5074358;28;20050;-79
2023/12/17 10:30:28;;;;;;;21.75;9.65;;;;;;;;;;5091642;28;20032;-79
2023/12/17 10:32:54;;;;;;;23.67;10.85;;;;;;;;;;5093315;28;20508;-79
2023/12/17 10:35:21;;;;;;;18.30;8.57;;;;;;;;;;5087086;28;20072;-78
2023/12/17 10:37:49;;;;;;;15.65;8.90;;;;;;;;;;5073967;28;20031;-79
2023/12/17 10:40:15;;;;;;;14.80;9.00;;;;;;;;;;5075455;28;20448;-79
2023/12/17 10:42:42;;;;;;;14.85;7.72;;;;;;;;;;5091166;28;20020;-79
2023/12/17 10:45:09;;;;;;;18.23;9.55;;;;;;;;;;5087826;28;20020;-80
2023/12/17 10:47:36;;;;;;;19.05;8.45;;;;;;;;;;5069407;28;20024;-78
2023/12/17 10:50:02;;;;;;;17.85;8.75;;;;;;;;;;5096935;28;20028;-79
2023/12/17 10:52:29;;;;;;;17.95;8.10;;;;;;;;;;5071683;28;20371;-79
2023/12/17 10:54:55;;;;;;;15.75;7.75;;;;;;;;;;5087793;28;20058;-79
2023/12/17 10:57:23;;;;;;;15.65;8.13;;;;;;;;;;5090334;28;20060;-79
2023/12/17 10:59:51;;;;;;;16.92;7.32;;;4.20;99.90;;;;;;5086241;28;20024;-80
2023/12/17 11:02:21;;;;;;;19.77;7.57;;;4.20;99.90;;;;;;5072716;28;20444;-79
2023/12/17 11:04:48;;;;;;;20.38;8.57;;;;;;;;;;5085781;28;20104;-80
2023/12/17 11:07:20;;;;;;;15.75;7.55;;;;;;;;;;5076848;28;20028;-79
2023/12/17 11:09:48;;;;;;;14.95;8.15;;;;;;;;;;5089211;28;20147;-80
2023/12/17 11:12:16;;;;;;;14.40;7.95;;;;;;;;;;5091763;28;20350;-79
2023/12/17 11:14:44;;;;;;;17.15;9.00;;;;;;;;;;5071169;28;20051;-79
2023/12/17 11:17:14;;;;;;;13.68;6.43;;;4.10;99.90;;;;;;5093971;28;20063;-78
2023/12/17 11:19:58;;;;;;;20.75;7.95;;;4.50;99.90;;;;;;5091109;28;20028;-79
2023/12/17 11:22:25;;;;;;;17.25;7.95;;;;;;;;;;5072501;28;20550;-80
2023/12/17 11:24:53;;;;;;;16.10;7.72;;;;;;;;;;5062849;28;20028;-79
2023/12/17 11:27:22;;;;;;;17.40;7.85;;;4.70;99.90;;;;;;5074802;28;20024;-79
2023/12/17 11:29:48;;;;;;;15.35;6.57;;;;;;;;;;5071881;28;20419;-79
2023/12/17 11:32:14;;;;;;;18.08;7.30;;;;;;;;;;5089989;28;20039;-80
2023/12/17 11:34:40;;;;;;;13.70;6.65;;;;;;;;;;5088827;28;20031;-79
2023/12/17 11:37:07;;;;;;;12.95;7.13;;;;;;;;;;5069056;28;20036;-79
2023/12/17 11:39:34;;;;;;;15.75;6.95;;;;;;;;;;5066626;28;20028;-80
2023/12/17 11:42:00;;;;;;;9.93;5.78;;;;;;;;;;5069769;28;20091;-79
2023/12/17 11:44:26;;;;;;;12.52;5.85;;;;;;;;;;5084218;28;20126;-80
2023/12/17 11:46:52;;;;;;;18.50;7.32;;;;;;;;;;5064043;28;20278;-79
2023/12/17 11:49:25;;;;;;;12.57;5.47;;;4.70;99.90;;;;;;5070166;28;20478;-80
2023/12/17 11:51:51;;;;;;;9.35;5.00;;;;;;;;;;5063434;28;20044;-79
2023/12/17 11:54:18;;;;;;;12.73;6.63;;;;;;;;;;5086715;28;20109;-79
2023/12/17 11:56:44;;;;;;;15.77;7.53;;;;;;;;;;5089548;28;20090;-80
2023/12/17 11:59:10;;;;;;;22.73;8.93;;;;;;;;;;5066474;28;20032;-79
2023/12/17 12:01:37;;;;;;;13.27;6.82;;;;;;;;;;5070979;28;20107;-80
2023/12/17 12:04:03;;;;;;;14.68;6.68;;;;;;;;;;5083021;28;20016;-78
2023/12/17 12:06:29;;;;;;;11.38;6.70;;;;;;;;;;5069245;28;20107;-79
2023/12/17 12:08:59;;;;;;;13.57;6.68;;;5.10;99.90;;;;;;5069490;28;20035;-80
2023/12/17 12:11:30;;;;;;;11.82;6.45;;;;;;;;;;5084678;28;20512;-80
2023/12/17 12:13:57;;;;;;;12.18;6.15;;;;;;;;;;5053591;28;20052;-80
2023/12/17 12:16:23;;;;;;;8.90;5.60;;;;;;;;;;5084580;28;20078;-81
2023/12/17 12:19:01;;;;;;;11.45;6.05;;;;;;;;;;5066762;28;20634;-81
2023/12/17 12:21:27;;;;;;;12.50;5.43;;;;;;;;;;5065145;28;20098;-79
2023/12/17 12:23:54;;;;;;;9.95;5.90;;;;;;;;;;5076928;28;20028;-80
2023/12/17 12:26:20;;;;;;;16.80;6.53;;;;;;;;;;5074220;28;20035;-79
2023/12/17 12:28:50;;;;;;;11.38;6.35;;;;;;;;;;5061990;28;20028;-79
2023/12/17 12:31:16;;;;;;;14.68;6.50;;;;;;;;;;5067948;28;20032;-81
2023/12/17 12:33:51;;;;;;;7.15;4.50;;;;;;;;;;5078360;28;20036;-78
2023/12/17 12:36:17;;;;;;;7.65;4.45;;;;;;;;;;5079944;28;20047;-79
2023/12/17 12:38:43;;;;;;;9.70;5.65;;;;;;;;;;5079440;28;20925;-79
2023/12/17 12:41:12;;;;;;;12.10;4.38;;;;;;;;;;5081288;28;20029;-80
2023/12/17 12:43:40;;;;;;;5.43;3.55;;;6.20;99.90;;;;;;5068175;28;20215;-79
2023/12/17 12:46:06;;;;;;;18.67;4.53;;;;;;;;;;5082879;28;20581;-79
2023/12/17 12:48:32;;;;;;;8.40;3.88;;;;;;;;;;5085602;28;20039;-78
2023/12/17 12:50:58;;;;;;;9.90;4.53;;;;;;;;;;5081797;28;20036;-82
2023/12/17 12:53:24;;;;;;;5.95;3.75;;;;;;;;;;5087565;28;20062;-80
2023/12/17 12:55:50;;;;;;;11.75;5.10;;;;;;;;;;5078056;28;20032;-81
2023/12/17 12:58:17;;;;;;;10.40;5.88;;;;;;;;;;5065031;28;20078;-79
2023/12/17 13:00:44;;;;;;;9.90;4.40;;;;;;;;;;5064900;28;20543;-80
2023/12/17 13:03:10;;;;;;;7.65;3.83;;;;;;;;;;5065544;28;20510;-79
2023/12/17 13:05:36;;;;;;;7.88;4.35;;;;;;;;;;5051662;28;20028;-79
2023/12/17 13:08:02;;;;;;;5.78;3.65;;;;;;;;;;5079533;28;20032;-80
2023/12/17 13:10:29;;;;;;;8.63;4.10;;;;;;;;;;5075043;28;20035;-79
2023/12/17 13:12:55;;;;;;;7.18;4.32;;;;;;;;;;5081085;28;20047;-79
2023/12/17 13:15:24;;;;;;;8.32;4.10;;;;;;;;;;5056126;28;20036;-81
2023/12/17 13:17:50;;;;;;;9.38;4.45;;;;;;;;;;5054833;28;20023;-79
2023/12/17 13:20:16;;;;;;;10.68;5.10;;;;;;;;;;5075438;28;20041;-80
2023/12/17 13:22:42;;;;;;;9.27;4.57;;;;;;;;;;5082371;28;20638;-80
2023/12/17 13:25:08;;;;;;;12.38;5.68;;;;;;;;;;5078333;28;20036;-83
2023/12/17 13:27:34;;;;;;;9.73;5.05;;;;;;;;;;5064084;28;20028;-79
2023/12/17 13:30:00;;;;;;;9.65;5.05;;;;;;;;;;5076709;28;20503;-80
2023/12/17 13:32:27;;;;;;;6.22;3.75;;;;;;;;;;5054945;28;20048;-80
2023/12/17 13:34:53;;;;;;;14.95;5.03;;;;;;;;;;5058716;28;20211;-80
2023/12/17 13:37:19;;;;;;;8.93;5.47;;;;;;;;;;5077834;28;20682;-80
2023/12/17 13:39:45;;;;;;;12.05;5.07;;;;;;;;;;5055553;28;20279;-81
2023/12/17 13:42:11;;;;;;;13.45;6.50;;;;;;;;;;5078909;28;20102;-81
2023/12/17 13:44:37;;;;;;;13.75;5.57;;;;;;;;;;5054137;28;20024;-79
2023/12/17 13:47:03;;;;;;;10.77;5.00;;;;;;;;;;5053951;28;21420;-79
2023/12/17 13:49:30;;;;;;;6.85;3.70;;;;;;;;;;5072826;28;20028;-80
2023/12/17 13:51:56;;;;;;;7.30;3.65;;;;;;;;;;5065877;28;20090;-80
2023/12/17 13:54:22;;;;;;;7.90;3.70;;;;;;;;;;5070296;28;20142;-80
2023/12/17 13:56:48;;;;;;;5.00;2.90;;;;;;;;;;5074973;28;20076;-79
2023/12/17 13:59:17;;;;;;;6.07;2.72;;;;;;;;;;5069890;28;20440;-80
2023/12/17 14:01:46;;;;;;;5.80;3.00;;;;;;;;;;5074313;28;20139;-80
2023/12/17 14:04:12;;;;;;;8.55;3.67;;;;;;;;;;5083634;28;20047;-80
2023/12/17 14:06:39;;;;;;;8.68;3.83;;;;;;;;;;5086666;28;20591;-80
2023/12/17 14:09:06;;;;;;;6.82;3.42;;;;;;;;;;5066977;28;20032;-80
2023/12/17 14:11:32;;;;;;;6.60;3.65;;;;;;;;;;5080115;28;20050;-79
2023/12/17 14:13:59;;;;;;;8.40;4.40;;;;;;;;;;5077650;28;20402;-81
2023/12/17 14:16:28;;;;;;;10.52;5.13;;;;;;;;;;5088608;28;20027;-81
2023/12/17 14:18:54;;;;;;;11.10;5.93;;;;;;;;;;5083066;28;20024;-80
2023/12/17 14:21:20;;;;;;;9.90;5.22;;;;;;;;;;5081938;28;20526;-81
2023/12/17 14:23:51;;;;;;;10.57;5.10;;;;;;;;;;5089859;28;20036;-81