Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:48;;;;;;;;;59.25;45.00;;;;;11.31;100.00;101116.09;5018363;28;57428;-79
2023/02/22 00:03:26;;;;;;;;;53.00;35.25;;;;;11.31;100.00;101107.41;5018884;28;45621;-78
2023/02/22 00:05:54;;;;;;;;;65.50;46.75;;;;;11.29;100.00;101115.28;5001531;28;45993;-78
2023/02/22 00:08:23;;;;;;;;;59.00;44.75;;;;;11.27;100.00;101098.78;5001008;28;45361;-78
2023/02/22 00:10:51;;;;;;;;;57.00;39.50;;;;;11.24;100.00;101091.94;5019271;28;45528;-79
2023/02/22 00:13:18;;;;;;;;;54.50;43.75;;;;;11.31;100.00;101099.56;5018708;28;45351;-78
2023/02/22 00:15:43;;;;;;;;;59.00;41.75;;;;;11.29;100.00;101093.56;5000713;28;45548;-78
2023/02/22 00:18:12;;;;;;;;;51.75;43.50;;;;;11.27;100.00;101079.72;5018101;28;63919;-79
2023/02/22 00:20:38;;;;;;;;;56.75;41.00;;;;;11.25;100.00;101079.75;5000426;28;45336;-79
2023/02/22 00:23:11;;;;;;;;;55.25;43.50;;;;;11.24;100.00;101078.91;5018488;28;45336;-79
2023/02/22 00:25:36;;;;;;;;;63.00;46.25;;;;;11.30;100.00;101075.28;5000499;28;45339;-79
2023/02/22 00:28:03;;;;;;;;;58.25;45.50;;;;;11.30;100.00;101069.22;5017562;28;61237;-79
2023/02/22 00:30:30;;;;;;;;;62.75;47.50;;;;;11.34;100.00;101063.88;5018557;28;45552;-80
2023/02/22 00:32:56;;;;;;;;;61.75;47.75;;;;;11.39;100.00;101068.97;5000466;28;47111;-79
2023/02/22 00:35:24;;;;;;;;;61.50;47.25;;;;;11.41;100.00;101065.41;5018327;28;45422;-79
2023/02/22 00:37:50;;;;;;;;;67.00;49.75;;;;;11.43;100.00;101065.38;5018520;28;45359;-80
2023/02/22 00:40:19;;;;;;;;;63.00;49.25;;;;;11.48;100.00;101067.84;5018646;28;45501;-79
2023/02/22 00:42:45;;;;;;;;;66.00;48.75;;;;;11.52;100.00;101066.88;5000366;28;47315;-79
2023/02/22 00:45:11;;;;;;;;;65.50;50.00;;;;;11.53;100.00;101060.75;5018349;28;46030;-79
2023/02/22 00:47:36;;;;;;;;;66.75;51.00;;;;;11.57;100.00;101062.38;5000547;28;45412;-79
2023/02/22 00:50:02;;;;;;;;;66.75;50.75;;;;;11.58;100.00;101053.66;5017667;28;45413;-80
2023/02/22 00:52:27;;;;;;;;;67.00;50.50;;;;;11.61;100.00;101048.38;5018183;28;46332;-80
2023/02/22 00:54:54;;;;;;;;;68.75;51.25;;;;;11.62;100.00;101044.84;5016920;28;65639;-80
2023/02/22 00:57:20;;;;;;;;;69.50;50.25;;;;;11.61;100.00;101045.78;5018299;28;45320;-80
2023/02/22 00:59:45;;;;;;;;;62.00;47.25;;;;;11.63;100.00;101051.78;5000346;28;45400;-80
2023/02/22 01:02:11;;;;;;;;;71.00;49.50;;;;;11.62;100.00;101053.53;5000141;28;46431;-80
2023/02/22 01:04:37;;;;;;;;;67.00;50.75;;;;;11.61;100.00;101057.03;5017995;28;45228;-80
2023/02/22 01:07:02;;;;;;;;;64.25;49.00;;;;;11.57;100.00;101042.41;5016872;28;45426;-80
2023/02/22 01:09:28;;;;;;;;;67.00;50.00;;;;;11.55;100.00;101038.09;5017097;28;66867;-80
2023/02/22 01:11:54;;;;;;;;;66.25;50.50;;;;;11.56;100.00;101039.81;5017450;28;50523;-80
2023/02/22 01:14:21;;;;;;;;;66.75;51.00;;;;;11.52;100.00;101030.38;5017626;28;45380;-79
2023/02/22 01:16:46;;;;;;;;;64.00;49.75;;;;;11.51;100.00;101024.31;5018927;28;45423;-79
2023/02/22 01:19:12;;;;;;;;;61.00;48.00;;;;;11.52;100.00;101033.00;5027451;28;45495;-79
2023/02/22 01:21:39;;;;;;;;;69.75;47.00;;;;;11.49;100.00;101033.06;5017979;28;66516;-79
2023/02/22 01:24:04;;;;;;;;;68.75;47.75;;;;;11.45;100.00;101029.69;5018110;28;45352;-79
2023/02/22 01:26:30;;;;;;;;;69.50;49.75;;;;;11.43;100.00;101031.50;5018539;28;45643;-79
2023/02/22 01:28:55;;;;;;;;;68.50;50.25;;;;;11.41;100.00;101028.06;4999856;28;65257;-79
2023/02/22 01:31:22;;;;;;;;;70.25;53.00;;;;;11.34;100.00;101029.97;5016803;28;67099;-79
2023/02/22 01:33:49;;;;;;;;;69.00;50.50;;;;;11.33;100.00;101030.03;5000037;28;45815;-80
2023/02/22 01:36:15;;;;;;;;;69.25;51.50;;;;;11.31;100.00;101035.31;5017611;28;45346;-79
2023/02/22 01:38:40;;;;;;;;;63.75;50.00;;;;;11.28;100.00;101021.50;5017503;28;45523;-79
2023/02/22 01:41:06;;;;;;;;;65.00;48.00;;;;;11.26;100.00;101033.72;5016875;28;65426;-79
2023/02/22 01:43:32;;;;;;;;;69.50;51.25;;;;;11.24;100.00;101036.34;4999466;28;45440;-79
2023/02/22 01:46:00;;;;;;;;;69.00;51.50;;;;;11.18;100.00;101023.47;5017385;28;45415;-79
2023/02/22 01:48:29;;;;;;;;;65.75;49.50;;;;;11.18;100.00;101018.25;4999046;28;45516;-79
2023/02/22 01:50:58;;;;;;;;;68.25;49.75;;;;;11.17;100.00;101021.78;5017068;28;46493;-80
2023/02/22 01:53:36;;;;;;;;;70.50;52.25;;;;;11.15;100.00;101018.38;4999592;28;45292;-79
2023/02/22 01:56:02;;;;;;;;;66.75;51.25;;;;;11.11;100.00;101025.41;4999315;28;45389;-79
2023/02/22 01:58:29;;;;;;;;;65.00;50.25;;;;;11.09;100.00;101023.72;4982989;28;45486;-80
2023/02/22 02:00:56;;;;;;;;;75.00;52.50;;;;;11.06;100.00;101023.81;4998754;28;46347;-79
2023/02/22 02:03:26;;;;;;;;;71.00;51.00;;;;;11.02;100.00;101031.72;5016812;28;45451;-80
2023/02/22 02:05:53;;;;;;;;;69.25;54.00;;;;;10.97;100.00;101033.56;4998864;28;45405;-80
2023/02/22 02:08:48;;;;;;;;;72.50;50.50;;;;;10.94;100.00;101022.38;4999277;28;45214;-80
2023/02/22 02:11:15;;;;;;;;;75.50;54.25;;;;;10.92;100.00;101025.03;4999278;28;45372;-80
2023/02/22 02:13:41;;;;;;;;;67.50;50.00;;;;;10.89;100.00;101022.50;4999096;28;45903;-79
2023/02/22 02:16:06;;;;;;;;;73.50;53.50;;;;;10.87;100.00;101015.63;5016278;28;45446;-80
2023/02/22 02:18:31;;;;;;;;;61.75;47.75;;;;;10.85;100.00;101007.84;5015647;28;63785;-79
2023/02/22 02:21:33;;;;;;;;;71.00;53.25;;;;;10.85;100.00;101000.03;5016259;28;67008;-79
2023/02/22 02:24:28;;;;;;;;;66.50;51.75;;;;;10.82;100.00;101002.72;4998877;28;45388;-80
2023/02/22 02:26:59;;;;;;;;;73.50;55.00;;;;;10.80;100.00;100997.53;4999914;28;45332;-79
2023/02/22 02:29:33;;;;;;;;;66.75;51.50;;;;;10.78;100.00;101001.94;5016840;28;45314;-79
2023/02/22 02:32:13;;;;;;;;;72.00;53.00;;;;;10.74;100.00;100995.09;4998245;28;46861;-79
2023/02/22 02:34:49;;;;;;;;;67.00;53.25;;;;;10.73;100.00;100992.53;4998877;28;45336;-79
2023/02/22 02:37:37;;;;;;;;;63.25;49.25;;;;;10.71;100.00;100996.94;4998785;28;45331;-80
2023/02/22 02:40:12;;;;;;;;;71.25;52.50;;;;;10.70;100.00;100998.69;5016217;28;45440;-79
2023/02/22 02:42:44;;;;;;;;;72.50;52.75;;;;;10.68;100.00;100990.06;4998573;28;45477;-78
2023/02/22 02:45:18;;;;;;;;;71.25;49.75;;;;;10.70;100.00;100987.41;4998386;28;45818;-78
2023/02/22 02:47:48;;;;;;;;;72.50;52.25;;;;;10.69;100.00;100983.09;4998826;28;45360;-78
2023/02/22 02:50:24;;;;;;;;;67.25;50.50;;;;;10.72;100.00;100989.09;4998399;28;45526;-78
2023/02/22 02:52:52;;;;;;;;;66.00;51.50;;;;;10.69;100.00;100983.09;4998491;28;45396;-78
2023/02/22 02:55:18;;;;;;;;;70.50;53.25;;;;;10.65;100.00;100980.56;4998334;28;45826;-78
2023/02/22 02:57:43;;;;;;;;;71.75;53.00;;;;;10.68;100.00;100982.25;5016539;28;45423;-78
2023/02/22 03:00:21;;;;;;;;;74.25;56.25;;;;;10.65;100.00;100982.31;5015868;28;45571;-78
2023/02/22 03:03:09;;;;;;;;;71.50;52.25;;;;;10.66;100.00;100984.03;5000044;28;46673;-78
2023/02/22 03:05:53;;;;;;;;;71.50;54.00;;;;;10.63;100.00;100976.31;5015879;28;45823;-78
2023/02/22 03:08:37;;;;;;;;;72.00;51.50;;;;;10.60;100.00;100979.81;5008140;28;45436;-77
2023/02/22 03:11:14;;;;;;;;;54.25;42.50;;;;;10.57;100.00;100981.69;5017544;28;45472;-77
2023/02/22 03:14:03;;;;;;;;;67.00;50.25;;;;;10.53;100.00;100977.41;4998332;28;46698;-77
2023/02/22 03:16:39;;;;;;;;;68.75;49.00;;;;;10.49;100.00;100968.81;5011018;28;45328;-78
2023/02/22 03:19:19;;;;;;;;;64.25;48.25;;;;;10.47;100.00;100968.00;4998659;28;45450;-78
2023/02/22 03:21:51;;;;;;;;;61.25;48.25;;;;;10.44;100.00;100976.75;4998938;28;45443;-78
2023/02/22 03:24:26;;;;;;;;;78.25;56.00;;;;;10.40;100.00;100977.72;5016246;28;45434;-78
2023/02/22 03:27:08;;;;;;;;;67.75;52.25;;;;;10.38;100.00;100966.50;4997921;28;45503;-79
2023/02/22 03:29:37;;;;;;;;;72.50;50.50;;;;;10.34;100.00;100964.00;4998299;28;45411;-79
2023/02/22 03:32:09;;;;;;;;;74.25;53.50;;;;;10.30;100.00;100964.94;5001594;28;45376;-79
2023/02/22 03:34:39;;;;;;;;;66.25;51.25;;;;;10.26;100.00;100953.75;5001530;28;45633;-79
2023/02/22 03:37:13;;;;;;;;;74.00;55.75;;;;;10.25;100.00;100954.63;5001896;28;45879;-79
2023/02/22 03:39:39;;;;;;;;;68.25;50.25;;;;;10.19;100.00;100940.03;5002025;28;45398;-78
2023/02/22 03:42:10;;;;;;;;;70.00;52.25;;;;;10.25;100.00;100949.44;5001731;28;45348;-79
2023/02/22 03:44:39;;;;;;;;;64.25;49.50;;;;;10.23;100.00;100949.50;5019649;28;46751;-79
2023/02/22 03:47:08;;;;;;;;;64.00;49.50;;;;;10.21;100.00;100953.84;5019576;28;45971;-79
2023/02/22 03:49:52;;;;;;;;;72.00;53.00;;;;;10.16;100.00;100947.91;5001525;28;45436;-79
2023/02/22 03:52:18;;;;;;;;;70.25;50.00;;;;;10.16;100.00;100952.25;5002067;28;45527;-79
2023/02/22 03:54:43;;;;;;;;;66.00;46.75;;;;;10.06;100.00;100939.47;5000977;28;68870;-79
2023/02/22 03:57:19;;;;;;;;;60.00;46.75;;;;;10.12;100.00;100953.22;5001263;28;45512;-79
2023/02/22 03:59:45;;;;;;;;;66.75;48.75;;;;;10.13;100.00;100942.78;5001746;28;45416;-79
2023/02/22 04:02:12;;;;;;;;;59.50;46.00;;;;;10.13;100.00;100947.13;5019242;28;45603;-78
2023/02/22 04:04:37;;;;;;;;;52.25;42.75;;;;;10.11;100.00;100948.94;5019306;28;46141;-79
2023/02/22 04:07:03;;;;;;;;;44.50;39.50;;;;;10.12;100.00;100948.88;5019372;28;45420;-78
2023/02/22 04:09:28;;;;;;;;;53.25;42.00;;;;;10.14;100.00;100946.22;5019013;28;45464;-79
2023/02/22 04:11:53;;;;;;;;;52.50;43.25;;;;;10.14;100.00;100947.09;5018801;28;45354;-79
2023/02/22 04:14:19;;;;;;;;;63.00;47.00;;;;;10.15;100.00;100945.34;5018225;28;70556;-79
2023/02/22 04:16:44;;;;;;;;;63.50;46.00;;;;;10.13;100.00;100940.19;4999938;28;71466;-79
2023/02/22 04:19:09;;;;;;;;;64.25;47.75;;;;;10.12;100.00;100937.63;5018836;28;45370;-79
2023/02/22 04:21:35;;;;;;;;;66.75;46.50;;;;;10.13;100.00;100949.75;5017797;28;67944;-79
2023/02/22 04:24:00;;;;;;;;;61.50;48.25;;;;;10.12;100.00;100945.41;5018632;28;45340;-79
2023/02/22 04:26:25;;;;;;;;;62.75;46.00;;;;;10.05;100.00;100935.16;5018521;28;51770;-79
2023/02/22 04:28:51;;;;;;;;;62.00;45.50;;;;;10.05;100.00;100944.72;5018465;28;45294;-79
2023/02/22 04:31:16;;;;;;;;;59.75;46.00;;;;;10.05;100.00;100948.16;5000537;28;48827;-79
2023/02/22 04:33:41;;;;;;;;;68.25;49.25;;;;;10.00;100.00;100941.38;5018324;28;46329;-79
2023/02/22 04:36:08;;;;;;;;;62.75;48.25;;;;;10.03;100.00;100944.75;5000633;28;45344;-79
2023/02/22 04:38:33;;;;;;;;;59.75;42.50;;;;;10.05;100.00;100940.38;5018403;28;45340;-79
2023/02/22 04:40:59;;;;;;;;;59.00;45.75;;;;;10.03;100.00;100936.94;5017896;28;45623;-79
2023/02/22 04:43:24;;;;;;;;;58.00;43.75;;;;;10.08;100.00;100948.13;5018229;28;46057;-79
2023/02/22 04:45:49;;;;;;;;;61.50;46.25;;;;;10.08;100.00;100945.50;5017378;28;64244;-79
2023/02/22 04:48:15;;;;;;;;;65.25;45.00;;;;;10.07;100.00;100946.38;5018285;28;45228;-79
2023/02/22 04:50:40;;;;;;;;;68.50;48.75;;;;;10.04;100.00;100948.19;5018558;28;45503;-79
2023/02/22 04:53:06;;;;;;;;;68.00;49.75;;;;;10.05;100.00;100958.56;5018207;28;47118;-79
2023/02/22 04:55:31;;;;;;;;;72.25;51.50;;;;;10.04;100.00;100959.44;5020251;28;70302;-79
2023/02/22 04:57:56;;;;;;;;;64.50;45.75;;;;;10.02;100.00;100957.78;5009404;28;45418;-79
2023/02/22 05:00:22;;;;;;;;;60.00;42.00;;;;;9.99;100.00;100963.06;5018722;28;45513;-79
2023/02/22 05:02:48;;;;;;;;;66.25;46.25;;;;;9.92;100.00;100948.47;5000593;28;45555;-79
2023/02/22 05:05:15;;;;;;;;;63.50;48.75;;;;;9.95;100.00;100961.41;5000425;28;45565;-79
2023/02/22 05:07:40;;;;;;;;;62.25;48.00;;;;;9.91;100.00;100960.63;5000630;28;45344;-78
2023/02/22 05:10:06;;;;;;;;;62.75;46.25;;;;;9.90;100.00;100958.94;5018294;28;45475;-79
2023/02/22 05:12:31;;;;;;;;;64.50;48.75;;;;;9.88;100.00;100947.72;5017765;28;46361;-79
2023/02/22 05:14:56;;;;;;;;;60.25;46.50;;;;;9.86;100.00;100952.94;5017258;28;70347;-79
2023/02/22 05:17:22;;;;;;;;;63.50;50.00;;;;;9.85;100.00;100955.56;5017634;28;54454;-79
2023/02/22 05:19:47;;;;;;;;;62.50;47.75;;;;;9.85;100.00;100955.56;5018502;28;45299;-79
2023/02/22 05:22:12;;;;;;;;;57.00;45.25;;;;;9.82;100.00;100956.47;5000818;28;45972;-79
2023/02/22 05:24:38;;;;;;;;;60.00;43.25;;;;;9.84;100.00;100953.84;5017278;28;55997;-79
2023/02/22 05:27:03;;;;;;;;;60.50;45.25;;;;;9.79;100.00;100955.72;5017370;28;58065;-79
2023/02/22 05:29:29;;;;;;;;;59.75;45.00;;;;;9.82;100.00;100959.06;5018298;28;45392;-79
2023/02/22 05:31:54;;;;;;;;;55.50;35.25;;;;;9.75;100.00;100947.13;5016826;28;65890;-79
2023/02/22 05:34:19;;;;;;;;;55.25;41.50;;;;;9.80;100.00;100954.81;5000103;28;45349;-79
2023/02/22 05:36:45;;;;;;;;;46.00;42.25;;;;;9.76;100.00;100946.22;5017173;28;59063;-78
2023/02/22 05:39:11;;;;;;;;;58.25;44.50;;;;;9.77;100.00;100960.94;5017367;28;45339;-79
2023/02/22 05:41:36;;;;;;;;;55.00;40.75;;;;;9.74;100.00;100965.34;5018288;28;45984;-79
2023/02/22 05:44:02;;;;;;;;;57.00;43.75;;;;;9.71;100.00;100955.03;5017485;28;45464;-79
2023/02/22 05:46:27;;;;;;;;;55.75;44.00;;;;;9.68;100.00;100950.75;5017529;28;45483;-79
2023/02/22 05:48:52;;;;;;;;;51.25;41.00;;;;;9.65;100.00;100956.00;5016860;28;66481;-79
2023/02/22 05:51:18;;;;;;;;;62.00;43.75;;;;;9.57;100.00;100966.56;5016255;28;71613;-80
2023/02/22 05:53:44;;;;;;;;;48.75;40.75;;;;;9.54;100.00;100961.44;5016119;28;45487;-79
2023/02/22 05:56:09;;;;;;;;;67.25;48.25;;;;;9.49;100.00;100961.53;5017665;28;45315;-79
2023/02/22 05:58:34;;;;;;;;;60.50;45.25;;;;;9.49;100.00;100971.09;5016900;28;45340;-79
2023/02/22 06:01:00;;;;;;;;;56.50;43.25;;;;;9.50;100.00;100967.59;5016119;28;72522;-79
2023/02/22 06:03:25;;;;;;;;;58.25;44.25;;;;;9.52;100.00;100968.41;5017652;28;45384;-79
2023/02/22 06:05:51;;;;;;;;;56.75;43.75;;;;;9.55;100.00;100967.50;5016866;28;61884;-79
2023/02/22 06:08:16;;;;;;;;;59.25;41.75;;;;;9.54;100.00;100968.38;5016573;28;62298;-79
2023/02/22 06:10:42;;;;;;;;;40.25;34.50;;;;;9.54;100.00;100961.44;5016835;28;47232;-79
2023/02/22 06:13:08;;;;;;;;;40.75;34.00;;;;;9.62;100.00;100954.34;5016988;28;45971;-79
2023/02/22 06:15:33;;;;;;;;;43.50;38.00;;;;;9.68;100.00;100942.97;5016870;28;58600;-79
2023/02/22 06:17:59;;;;;;;;;52.00;36.25;;;;;9.77;100.00;100962.66;5016934;28;45238;-79
2023/02/22 06:20:26;;;;;;;;;39.25;34.00;;;;;9.83;100.00;100963.41;5016395;28;45324;-80
2023/02/22 06:22:54;;;;;;;;;47.25;34.75;;;;;9.91;100.00;100954.59;5016443;28;45883;-79
2023/02/22 06:25:25;;;;;;;;;47.50;34.75;;;;;9.95;100.00;100966.63;5016746;28;45361;-81
2023/02/22 06:27:50;;;;;;;;;38.50;34.50;;;;;10.00;100.00;100954.38;5016849;28;45360;-80
2023/02/22 06:30:19;;;;;;;;;42.00;31.75;;;;;10.10;100.00;100955.00;5015697;28;71853;-82
2023/02/22 06:32:44;;;;;;;;;36.00;30.00;;;;;10.13;100.00;100958.38;4998226;28;45984;-84
2023/02/22 06:35:09;;;;;;;;;48.00;30.75;;;;;10.16;100.00;100955.72;4998899;28;45399;-83
2023/02/22 06:37:35;;;;;;;;;40.25;30.75;;;;;10.23;100.00;100964.22;4998375;28;45489;-83
2023/02/22 06:40:01;;;;;;;;;38.50;32.00;;;;;10.30;100.00;100960.59;4998854;28;46608;-83
2023/02/22 06:42:26;;;;;;;;;35.25;30.50;;;;;10.32;100.00;100964.03;5016139;28;45352;-82
2023/02/22 06:44:51;;;;;;;;;31.00;29.75;;;;;10.31;100.00;100970.16;4986737;28;60563;-82
2023/02/22 06:47:17;;;;;;;;;38.75;31.50;;;;;10.35;100.00;100965.72;5028838;28;60054;-84
2023/02/22 06:49:42;;;;;;;;;46.00;32.25;;;;;10.30;100.00;100950.19;4998091;28;63580;-81
2023/02/22 06:52:08;;;;;;;;;50.75;32.00;;;;;10.40;100.00;100958.63;4980717;28;69009;-82
2023/02/22 06:54:35;;;;;;;;;42.75;33.00;;;;;10.43;100.00;100958.56;5016265;28;45305;-81
2023/02/22 06:57:00;;;;;;;;;39.75;29.25;;;;;10.41;100.00;100962.97;5016361;28;45244;-81
2023/02/22 06:59:26;;;;;;;;;44.00;33.25;;;;;10.40;100.00;100959.50;4997947;28;47295;-81
2023/02/22 07:01:52;;;;;;;;;47.50;39.00;;;;;10.39;100.00;100968.19;5015946;28;46036;-81
2023/02/22 07:04:17;;;;;;;;;27.00;27.00;;;;;10.45;100.00;100978.44;4997510;28;45417;-83
2023/02/22 07:06:47;;;;;;;;;45.75;35.50;;;;;10.54;100.00;100971.31;4997210;28;63009;-82
2023/02/22 07:09:13;;;;;;;;;47.00;36.50;;;;;10.56;100.00;100974.75;4998168;28;46681;-82
2023/02/22 07:11:38;;;;;;;;;43.50;31.75;;;;;10.61;100.00;100986.75;4998931;28;45320;-83
2023/02/22 07:14:04;;;;;;;;;38.75;33.25;;;;;10.62;100.00;100982.38;5016278;28;45325;-83
2023/02/22 07:16:30;;;;;;;;;39.00;31.25;;;;;10.68;100.00;100987.47;4982337;28;45543;-83
2023/02/22 07:18:55;;;;;;;;;38.00;32.25;;;;;10.69;100.00;100990.91;5015101;28;67354;-83
2023/02/22 07:21:20;;;;;;;;;42.25;34.75;;;;;10.70;100.00;100996.09;5015138;28;45393;-83
2023/02/22 07:23:53;;;;;;;;;49.00;37.25;;;;;10.74;100.00;101004.69;5015315;28;58898;-83
2023/02/22 07:26:19;;;;;;;;;54.25;37.50;;;;;10.75;100.00;101002.00;5015501;28;45549;-83
2023/02/22 07:28:45;;;;;;;;;49.50;38.00;;;;;10.78;100.00;101012.34;5015499;28;45370;-83
2023/02/22 07:31:10;;;;;;;;;44.00;36.25;;;;;10.79;100.00;101015.81;4997358;28;51000;-83
2023/02/22 07:33:35;;;;;;;;;42.00;35.25;;;;;10.80;100.00;101020.13;4997256;28;62418;-83
2023/02/22 07:36:01;;;;;;;;;47.00;34.50;;;;;10.78;100.00;101017.56;4997445;28;45494;-83
2023/02/22 07:38:27;;;;;;;;;43.25;33.00;;;;;10.81;100.00;101021.84;4997825;28;45599;-84
2023/02/22 07:40:53;;;;;;;;;38.00;35.00;;;;;10.79;100.00;101006.25;5015313;28;45390;-83
2023/02/22 07:43:23;;;;;;;;;40.75;34.50;;;;;10.78;100.00;101007.16;4997946;28;45355;-83
2023/02/22 07:45:50;;;;;;;;;51.00;34.50;;;;;10.78;100.00;101014.13;5000934;28;45376;-83
2023/02/22 07:48:17;;;;;;;;;50.75;36.75;;;;;10.80;100.00;101033.16;5001427;28;45833;-84
2023/02/22 07:50:42;;;;;;;;;44.75;37.00;;;;;10.75;100.00;101041.06;5015213;28;45963;-83
2023/02/22 07:53:12;;;;;;;;;41.75;31.25;;;;;10.70;100.00;101029.06;5015151;28;53686;-82
2023/02/22 07:55:38;;;;;;;;;53.50;32.25;;;;;10.67;100.00;101019.59;4997799;28;45622;-82
2023/02/22 07:58:05;;;;;;;;;42.50;38.00;;;;;10.71;100.00;101023.81;5015074;28;46434;-83
2023/02/22 08:00:38;;;;;;;;;50.75;37.50;;;;;10.71;100.00;101020.38;5004211;28;45272;-82
2023/02/22 08:03:07;;;;;;;;;46.25;37.25;;;;;10.72;100.00;101014.28;4993021;28;45400;-82
2023/02/22 08:05:33;;;;;;;;;46.50;37.75;;;;;10.77;100.00;101012.38;5014652;28;45531;-82
2023/02/22 08:07:58;;;;;;;;;43.00;32.75;;;;;10.77;100.00;101028.00;4997437;28;46227;-87
2023/02/22 08:10:24;;;;;;;;;47.25;36.00;;;;;10.76;100.00;101052.34;4997549;28;45763;-85
2023/02/22 08:12:54;;;;;;;;;47.00;38.00;;;;;10.66;100.00;101030.91;4981397;28;45443;-86
2023/02/22 08:15:29;;;;;;;;;60.00;39.50;;;;;10.74;100.00;101038.53;5015429;28;45449;-84
2023/02/22 08:17:56;;;;;;;;;50.00;39.25;;;;;10.70;100.00;101045.56;4983848;28;48298;-82
2023/02/22 08:20:25;;;;;;;;;50.25;41.50;;;;;10.67;100.00;101050.81;4996069;28;46459;-87
2023/02/22 08:22:50;;;;;;;;;49.25;38.50;;;;;10.52;100.00;101020.81;5029972;28;45383;-88
2023/02/22 08:25:17;;;;;;;;;58.00;41.00;;;;;10.63;100.00;101044.84;5020591;28;45425;-84
2023/02/22 08:27:43;;;;;;;;;52.50;37.50;;;;;10.64;100.00;101053.50;5007265;28;47239;-87
2023/02/22 08:30:17;;;;;;;;;56.50;41.25;;;;;10.62;100.00;101052.69;5000555;28;60316;-86
2023/02/22 08:32:46;;;;;;;;;54.50;40.50;;;;;10.52;100.00;101052.03;5018620;28;45336;-86
2023/02/22 08:35:13;;;;;;;;;62.00;41.25;;;;;10.54;100.00;101065.88;5012665;28;45487;-85
2023/02/22 08:37:57;;;;;;;;;45.50;37.50;;;;;10.51;100.00;101055.56;5017103;28;48103;-87
2023/02/22 08:40:53;;;;;;;;;47.50;40.50;;;;;10.51;100.00;101054.69;5019548;28;45442;-87
2023/02/22 08:43:24;;;;;;;;;55.25;39.50;;;;;10.34;100.00;101021.25;4987429;28;45411;-87
2023/02/22 08:45:53;;;;;;;;;56.75;42.25;;;;;10.55;100.00;101048.50;5001359;28;45524;-87
2023/02/22 08:48:25;;;;;;;;;54.00;41.75;;;;;10.63;100.00;101057.84;4985031;28;47439;-87
2023/02/22 08:51:01;;;;;;;;;52.00;38.00;;;;;10.62;100.00;101056.16;4985189;28;46731;-87
2023/02/22 08:53:31;;;;;;;;;57.75;40.75;;;;;10.58;100.00;101061.47;5020684;28;45260;-87
2023/02/22 08:55:56;;;;;;;;;53.75;43.00;;;;;10.59;100.00;101077.03;4998228;28;45296;-84
2023/02/22 08:58:22;;;;;;;;;64.25;42.00;;;;;10.50;100.00;101066.00;4993992;28;63958;-86
2023/02/22 09:00:48;;;;;;;;;59.00;40.50;;;;;10.50;100.00;101072.06;4982900;28;56188;-87
2023/02/22 09:03:20;;;;;;;;;56.75;42.25;;;;;10.62;100.00;101083.91;5006364;28;45514;-87
2023/02/22 09:05:51;;;;;;;;;54.75;42.00;;;;;10.61;100.00;101064.00;5002404;28;45518;-86
2023/02/22 09:08:20;;;;;;;;;56.25;42.50;;;;;10.61;100.00;101057.03;4984000;28;46456;-86
2023/02/22 09:10:45;;;;;;;;;58.50;41.25;;;;;10.71;100.00;101056.81;4989915;28;53670;-85
2023/02/22 09:13:14;;;;;;;;;52.25;41.00;;;;;10.71;100.00;101062.88;4983755;28;45389;-86
2023/02/22 09:15:39;;;;;;;;;61.25;44.00;;;;;10.73;100.00;101055.03;4994257;28;45178;-87
2023/02/22 09:18:19;;;;;;;;;57.25;41.00;;;;;10.80;100.00;101048.78;4966069;28;48176;-87
2023/02/22 09:20:48;;;;;;;;;62.50;43.00;;;;;10.82;100.00;101047.84;4983175;28;45407;-87
2023/02/22 09:23:20;;;;;;;;;67.75;45.75;;;;;10.91;100.00;101067.59;4981179;28;45377;-87
2023/02/22 09:25:51;;;;;;;;;57.00;42.00;;;;;10.86;100.00;101053.81;4980368;28;45587;-87
2023/02/22 09:28:23;;;;;;;;;54.75;41.00;;;;;10.89;100.00;101066.78;4984788;28;45777;-86
2023/02/22 09:30:52;;;;;;;;;54.50;40.50;;;;;10.98;100.00;101081.31;4990289;28;45261;-87
2023/02/22 09:33:24;;;;;;;;;57.75;41.00;;;;;10.87;100.00;101052.94;4981567;28;45767;-86
2023/02/22 09:35:53;;;;;;;;;63.25;44.25;;;;;10.93;100.00;101057.13;4999380;28;45524;-87
2023/02/22 09:38:24;;;;;;;;;48.75;39.75;;;;;11.05;100.00;101085.50;4999849;28;46634;-87
2023/02/22 09:41:12;;;;;;;;;42.75;40.25;;;;;11.05;100.00;101075.06;4982315;28;45370;-87
2023/02/22 09:43:51;;;;;;;;;52.00;39.00;;;;;11.09;100.00;101068.00;4999467;28;45428;-86
2023/02/22 09:46:33;;;;;;;;;52.50;38.25;;;;;11.12;100.00;101066.19;4999152;28;45491;-87
2023/02/22 09:49:01;;;;;;;;;59.75;38.75;;;;;11.12;100.00;101063.56;4963666;28;46628;-87
2023/02/22 09:51:48;;;;;;;;;55.75;41.25;;;;;11.13;100.00;101069.66;5004212;28;45808;-86
2023/02/22 09:54:50;;;;;;;;;60.25;43.75;;;;;11.07;100.00;101065.47;4986188;28;45293;-87
2023/02/22 09:57:34;;;;;;;;;47.75;40.25;;;;;11.20;100.00;101071.22;4978997;28;45451;-86
2023/02/22 10:00:32;;;;;;;;;65.50;44.00;;;;;11.19;100.00;101062.53;4984037;28;45629;-87
2023/02/22 10:03:10;;;;;;;;;61.50;43.75;;;;;11.27;100.00;101066.69;4994951;28;45961;-85
2023/02/22 10:05:55;;;;;;;;;61.25;44.25;;;;;11.31;100.00;101071.78;5014249;28;45265;-87
2023/02/22 10:08:28;;;;;;;;;63.00;42.00;;;;;11.23;100.00;101045.06;5012531;28;45461;-86
2023/02/22 10:11:07;;;;;;;;;50.00;42.50;;;;;11.28;100.00;101052.78;4994761;28;46054;-86
2023/02/22 10:13:52;;;;;;;;;54.50;39.25;;;;;11.34;100.00;101073.44;4982563;28;46036;-86
2023/02/22 10:16:54;;;;;;;;;53.00;39.00;;;;;11.35;100.00;101067.34;4979362;28;45426;-86
2023/02/22 10:19:49;;;;;;;;;55.25;43.50;;;;;11.35;100.00;101056.94;4982272;28;45514;-86
2023/02/22 10:22:59;;;;;;;;;52.50;40.75;;;;;11.40;100.00;101068.94;5006863;28;46233;-86
2023/02/22 10:25:26;;;;;;;;;60.25;41.50;;;;;11.42;100.00;101063.66;5000443;28;45511;-86
2023/02/22 10:28:22;;;;;;;;;57.75;43.00;;;;;11.41;100.00;101069.78;4997413;28;45252;-87
2023/02/22 10:31:01;;;;;;;;;53.00;41.00;;;;;11.28;100.00;101056.22;4980185;28;45170;-86
2023/02/22 10:34:15;;;;;;;;;59.50;41.75;;;;;11.30;100.00;101072.66;4989375;28;47111;-87
2023/02/22 10:36:47;;;;;;;;;50.50;41.00;;;;;11.21;100.00;101067.69;4975087;28;45925;-87
2023/02/22 10:39:33;;;;;;;;;59.75;41.00;;;;;11.18;100.00;101072.97;4961925;28;45403;-87
2023/02/22 10:42:56;;;;;;;;;53.25;38.50;;;;;11.23;100.00;101076.31;4991919;28;45257;-87
2023/02/22 10:45:37;;;;;;;;;51.00;38.00;;;;;11.20;100.00;101090.31;4982020;28;48366;-86
2023/02/22 10:48:12;;;;;;;;;57.75;41.50;;;;;11.10;100.00;101078.38;4998115;28;45997;-88
2023/02/22 10:50:45;;;;;;;;;56.00;36.25;;;;;11.08;100.00;101089.75;5009487;28;45403;-87
2023/02/22 10:53:17;;;;;;;;;59.75;42.25;;;;;11.08;100.00;101087.16;4998691;28;45329;-87
2023/02/22 10:56:17;;;;;;;;;62.50;42.00;;;;;11.11;100.00;101090.53;4996454;28;47353;-85
2023/02/22 10:59:06;;;;;;;;;56.25;40.25;;;;;11.06;100.00;101096.75;4981212;28;45700;-86
2023/02/22 11:01:48;;;;;;;;;50.75;41.00;;;;;10.98;100.00;101096.97;4982328;28;45415;-86
2023/02/22 11:04:21;;;;;;;;;56.00;42.00;;;;;10.75;100.00;101066.25;4995132;28;45502;-85
2023/02/22 11:07:15;;;;;;;;;62.50;44.75;;;;;10.94;100.00;101092.69;4978559;28;46302;-84
2023/02/22 11:09:54;;;;;;;;;55.75;40.25;;;;;10.95;100.00;101091.81;4957799;28;45832;-85
2023/02/22 11:12:33;;;;;;;;;61.50;41.75;;;;;10.94;100.00;101098.78;4976481;28;45373;-86
2023/02/22 11:15:29;;;;;;;;;63.00;44.25;;;;;10.94;100.00;101095.28;4962419;28;45604;-87
2023/02/22 11:17:56;;;;;;;;;60.25;41.50;;;;;10.79;100.00;101080.91;4975188;28;47333;-86