Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:09;;;;;;;;;;;;;;;6.16;100.00;95322.00;5043645;28;19954;-76
2021/12/29 00:04:36;;;;;;;;;;;;;;;6.19;100.00;95331.19;5033441;28;19960;-76
2021/12/29 00:07:02;;;;;;;;;;;;;;;6.18;100.00;95334.81;5036679;28;19974;-76
2021/12/29 00:09:29;;;;;;;;;;;;;;;6.17;100.00;95331.41;5046384;28;20096;-76
2021/12/29 00:11:55;;;;;;;;;;;;;;;6.17;100.00;95338.41;5042479;28;19963;-76
2021/12/29 00:14:23;;;;;;;;;;;;;;;6.19;100.00;95341.59;5040331;28;19961;-75
2021/12/29 00:16:49;;;;;;;;;;;;;;;6.17;100.00;95354.81;5044185;28;19957;-76
2021/12/29 00:19:15;;;;;;;;;;;;;;;6.19;100.00;95365.03;5038703;28;20437;-74
2021/12/29 00:21:41;;;;;;;;;;;;;;;6.19;100.00;95355.41;5045399;28;19976;-78
2021/12/29 00:24:07;;;;;;;;;;;;;;;6.18;100.00;95360.84;5032034;28;20433;-77
2021/12/29 00:26:33;;;;;;;;;;;;;;;6.20;100.00;95372.63;5045053;28;19969;-78
2021/12/29 00:28:59;;;;;;;;;;;;;;;6.18;100.00;95366.84;5037582;28;19971;-78
2021/12/29 00:31:25;;;;;;;;;;;;;;;6.19;100.00;95375.44;5043061;28;19965;-79
2021/12/29 00:33:51;;;;;;;;;;;;;;;6.19;100.00;95380.66;5044354;28;19964;-78
2021/12/29 00:36:17;;;;;;;;;;;;;;;6.18;100.00;95372.03;5045273;28;20477;-79
2021/12/29 00:38:45;;;;;;;;;;;;;;;6.19;100.00;95371.03;5047745;28;20336;-78
2021/12/29 00:41:11;;;;;;;;;;;;;;;6.18;100.00;95371.25;5041566;28;19989;-78
2021/12/29 00:43:37;;;;;;;;;;;;;;;6.18;100.00;95379.84;5038426;28;19961;-77
2021/12/29 00:46:04;;;;;;;;;;;;;;;6.18;100.00;95382.47;5045833;28;20396;-77
2021/12/29 00:48:36;;;;;;;;;;;;;;;6.19;100.00;95383.25;5038495;28;19963;-78
2021/12/29 00:51:03;;;;;;;;;;;;;;;6.17;100.00;95388.66;5034889;28;20362;-78
2021/12/29 00:53:29;;;;;;;;;;;;;;;6.17;100.00;95385.28;5055636;28;20470;-78
2021/12/29 00:55:55;;;;;;;;;;;;;;;6.18;100.00;95381.66;5045123;28;19959;-78
2021/12/29 00:58:21;;;;;;;;;;;;;;;6.18;100.00;95385.06;5039768;28;19967;-78
2021/12/29 01:00:47;;;;;;;;;;;;;;;6.19;100.00;95389.25;5065970;28;19978;-78
2021/12/29 01:03:13;;;;;;;;;;;;;;;6.18;100.00;95397.28;5067679;28;19965;-78
2021/12/29 01:05:39;;;;;;;;;;;;;;;6.18;100.00;95398.06;5044950;28;19958;-78
2021/12/29 01:08:06;;;;;;;;;;;;;;;6.19;100.00;95402.25;5059230;28;19977;-78
2021/12/29 01:10:32;;;;;;;;;;;;;;;6.20;100.00;95409.06;5055422;28;19964;-78
2021/12/29 01:12:58;;;;;;;;;;;;;;;6.20;100.00;95409.06;5063065;28;20336;-77
2021/12/29 01:15:31;;;;;;;;;;;;;;;6.22;100.00;95416.69;5054557;28;19959;-77
2021/12/29 01:17:58;;;;;;;;;;;;;;;6.20;100.00;95424.69;5050758;28;19964;-78
2021/12/29 01:20:25;;;;;;;;;;;;;;;6.19;100.00;95423.09;5053867;28;20361;-78
2021/12/29 01:22:53;;;;;;;;;;;;;;;6.19;100.00;95430.09;5047551;28;19959;-78
2021/12/29 01:25:21;;;;;;;;;;;;;;;6.17;100.00;95425.09;5059662;28;19959;-78
2021/12/29 01:27:48;;;;;;;;;;;;;;;6.15;100.00;95428.94;5052129;28;19966;-78
2021/12/29 01:30:15;;;;;;;;;;;;;;;6.15;100.00;95444.56;5047138;28;19960;-78
2021/12/29 01:32:41;;;;;;;;;;;;;;;6.13;100.00;95452.56;5063542;28;19964;-78
2021/12/29 01:35:11;;;;;;;;;;;;;;;6.12;100.00;95455.41;5047818;28;19957;-78
2021/12/29 01:37:37;;;;;;;;;;;;;;;6.10;100.00;95447.81;5059778;28;19967;-78
2021/12/29 01:40:06;;;;;;;;;;;;;;;6.09;100.00;95451.44;5067378;28;19968;-76
2021/12/29 01:42:32;;;;;;;;;;;;;;;6.08;100.00;95447.22;5047938;28;20061;-76
2021/12/29 01:44:58;;;;;;;;;;;;;;;6.08;100.00;95447.22;5053132;28;20016;-77
2021/12/29 01:47:28;;;;;;;;;;;;;;;6.06;100.00;95457.84;5067016;28;19951;-76
2021/12/29 01:49:54;;;;;;;;;;;;;;;6.03;100.00;95460.88;5046608;28;19984;-77
2021/12/29 01:52:24;;;;;;;;;;;;;;;6.03;100.00;95473.09;5062513;28;19963;-77
2021/12/29 01:54:50;;;;;;;;;;;;;;;6.01;100.00;95478.50;5053500;28;19959;-77
2021/12/29 01:57:17;;;;;;;;;;;;;;;6.01;100.00;95482.94;5050128;28;20325;-77
2021/12/29 01:59:43;;;;;;;;;;;;;;;6.00;100.00;95494.34;5060581;28;20310;-77
2021/12/29 02:02:14;;;;;;;;;;;;;;;6.00;100.00;95504.75;5050869;28;19982;-78
2021/12/29 02:04:43;;;;;;;;;;;;;;;6.00;100.00;95494.34;5040476;28;19959;-78
2021/12/29 02:07:09;;;;;;;;;;;;;;;6.01;100.00;95495.94;5049745;28;19957;-78
2021/12/29 02:09:36;;;;;;;;;;;;;;;6.01;100.00;95506.34;5062671;28;20374;-78
2021/12/29 02:12:02;;;;;;;;;;;;;;;6.01;100.00;95501.94;5070135;28;19967;-78
2021/12/29 02:14:28;;;;;;;;;;;;;;;6.02;100.00;95516.53;5050620;28;19964;-80
2021/12/29 02:16:54;;;;;;;;;;;;;;;6.01;100.00;95508.97;5042740;28;19971;-79
2021/12/29 02:19:22;;;;;;;;;;;;;;;6.01;100.00;95509.75;5068133;28;19970;-78
2021/12/29 02:21:56;;;;;;;;;;;;;;;6.03;100.00;95512.94;5052927;28;20000;-78
2021/12/29 02:24:34;;;;;;;;;;;;;;;6.05;100.00;95512.72;5050386;28;19963;-78
2021/12/29 02:27:01;;;;;;;;;;;;;;;6.05;100.00;95516.13;5064948;28;20320;-78
2021/12/29 02:29:28;;;;;;;;;;;;;;;6.05;100.00;95516.13;5067857;28;19959;-78
2021/12/29 02:31:53;;;;;;;;;;;;;;;6.06;100.00;95519.50;5055342;28;19958;-76
2021/12/29 02:34:19;;;;;;;;;;;;;;;6.07;100.00;95521.91;5051626;28;19965;-77
2021/12/29 02:36:46;;;;;;;;;;;;;;;6.05;100.00;95521.31;5071069;28;19967;-78
2021/12/29 02:39:14;;;;;;;;;;;;;;;6.08;100.00;95533.91;5047921;28;19971;-78
2021/12/29 02:41:44;;;;;;;;;;;;;;;6.08;100.00;95536.50;5042247;28;19971;-78
2021/12/29 02:44:16;;;;;;;;;;;;;;;6.10;100.00;95547.50;5070305;28;20132;-78
2021/12/29 02:46:42;;;;;;;;;;;;;;;6.13;100.00;95554.09;5067059;28;19958;-78
2021/12/29 02:49:08;;;;;;;;;;;;;;;6.15;100.00;95561.69;5073519;28;20431;-77
2021/12/29 02:51:34;;;;;;;;;;;;;;;6.15;100.00;95565.09;5044899;28;19967;-77
2021/12/29 02:54:01;;;;;;;;;;;;;;;6.15;100.00;95557.28;5058375;28;20029;-77
2021/12/29 02:56:27;;;;;;;;;;;;;;;6.15;100.00;95551.28;5063168;28;19962;-76
2021/12/29 02:58:54;;;;;;;;;;;;;;;6.15;100.00;95552.06;5049686;28;19960;-76
2021/12/29 03:01:20;;;;;;;;;;;;;;;6.15;100.00;95569.50;5068540;28;20358;-78
2021/12/29 03:03:46;;;;;;;;;;;;;;;6.15;100.00;95580.69;5055522;28;19961;-78
2021/12/29 03:06:12;;;;;;;;;;;;;;;6.14;100.00;95592.13;5049144;28;20452;-78
2021/12/29 03:08:39;;;;;;;;;;;;;;;6.12;100.00;95591.56;5062547;28;20349;-78
2021/12/29 03:11:05;;;;;;;;;;;;;;;6.13;100.00;95594.94;5065447;28;20430;-77
2021/12/29 03:13:32;;;;;;;;;;;;;;;6.12;100.00;95591.56;5056291;28;19968;-77
2021/12/29 03:15:59;;;;;;;;;;;;;;;6.13;100.00;95598.34;5037433;28;19954;-77
2021/12/29 03:18:25;;;;;;;;;;;;;;;6.11;100.00;95600.38;5056711;28;19976;-77
2021/12/29 03:20:51;;;;;;;;;;;;;;;6.10;100.00;95606.59;5063269;28;20001;-77
2021/12/29 03:23:18;;;;;;;;;;;;;;;6.09;100.00;95611.00;5055360;28;19956;-77
2021/12/29 03:25:47;;;;;;;;;;;;;;;6.10;100.00;95617.78;5045945;28;20001;-77
2021/12/29 03:28:16;;;;;;;;;;;;;;;6.09;100.00;95616.19;5063601;28;19963;-78
2021/12/29 03:30:46;;;;;;;;;;;;;;;6.08;100.00;95621.59;5028807;28;19971;-77
2021/12/29 03:33:12;;;;;;;;;;;;;;;6.07;100.00;95620.03;5062697;28;19982;-78
2021/12/29 03:35:42;;;;;;;;;;;;;;;6.07;100.00;95617.44;5051711;28;19961;-78
2021/12/29 03:38:10;;;;;;;;;;;;;;;6.07;100.00;95620.03;5025154;28;19971;-78
2021/12/29 03:40:36;;;;;;;;;;;;;;;6.07;100.00;95614.81;5058642;28;19959;-79
2021/12/29 03:43:06;;;;;;;;;;;;;;;6.06;100.00;95618.41;5047256;28;19985;-78
2021/12/29 03:45:32;;;;;;;;;;;;;;;6.06;100.00;95619.22;5049727;28;20015;-78
2021/12/29 03:47:58;;;;;;;;;;;;;;;6.03;100.00;95611.84;5054735;28;19966;-78
2021/12/29 03:50:24;;;;;;;;;;;;;;;6.05;100.00;95601.22;5059460;28;19998;-78
2021/12/29 03:52:50;;;;;;;;;;;;;;;6.04;100.00;95586.59;5062883;28;19984;-78
2021/12/29 03:55:16;;;;;;;;;;;;;;;6.04;100.00;95590.00;5054975;28;20326;-78
2021/12/29 03:57:42;;;;;;;;;;;;;;;6.04;100.00;95597.00;5056644;28;19966;-78
2021/12/29 04:00:09;;;;;;;;;;;;;;;6.06;100.00;95605.41;5054831;28;20408;-78
2021/12/29 04:02:35;;;;;;;;;;;;;;;6.06;100.00;95623.63;5060555;28;19970;-79
2021/12/29 04:05:02;;;;;;;;;;;;;;;6.05;100.00;95620.22;5046095;28;19996;-78
2021/12/29 04:07:28;;;;;;;;;;;;;;;6.05;100.00;95633.25;5058931;28;19971;-78
2021/12/29 04:09:54;;;;;;;;;;;;;;;6.05;100.00;95628.03;5035731;28;20429;-78
2021/12/29 04:12:20;;;;;;;;;;;;;;;6.04;100.00;95620.44;5023094;28;20055;-78
2021/12/29 04:14:45;;;;;;;;;;;;;;;6.03;100.00;95630.06;5040470;28;20403;-78
2021/12/29 04:17:12;;;;;;;;;;;;;;;6.05;100.00;95633.25;5053956;28;19973;-78
2021/12/29 04:22:28;;;;;;;;;;;;;;;6.07;100.00;95661.66;5019074;28;19976;-79
2021/12/29 04:24:54;;;;;;;;;;;;;;;6.07;100.00;95664.28;5062206;28;19952;-77
2021/12/29 04:27:23;;;;;;;;;;;;;;;6.08;100.00;95655.44;5047091;28;19964;-77
2021/12/29 04:29:49;;;;;;;;;;;;;;;6.10;100.00;95653.44;5052921;28;19968;-76
2021/12/29 04:32:15;;;;;;;;;;;;;;;6.12;100.00;95658.44;5060855;28;19959;-76
2021/12/29 04:34:41;;;;;;;;;;;;;;;6.13;100.00;95663.41;5046982;28;20388;-76
2021/12/29 04:37:07;;;;;;;;;;;;;;;6.14;100.00;95672.84;5044198;28;19961;-76
2021/12/29 04:39:32;;;;;;;;;;;;;;;6.13;100.00;95679.03;5065133;28;19969;-76
2021/12/29 04:42:01;;;;;;;;;;;;;;;6.13;100.00;95673.03;5050421;28;19981;-76
2021/12/29 04:44:27;;;;;;;;;;;;;;;6.14;100.00;95685.84;5039925;28;19990;-76
2021/12/29 04:46:55;;;;;;;;;;;;;;;6.15;100.00;95679.63;5062009;28;20414;-76
2021/12/29 04:49:26;;;;;;;;;;;;;;;6.14;100.00;95667.63;5056217;28;19988;-76
2021/12/29 04:51:56;;;;;;;;;;;;;;;6.15;100.00;95687.44;5058885;28;19968;-76
2021/12/29 04:54:22;;;;;;;;;;;;;;;6.14;100.00;95683.25;5062006;28;19956;-76
2021/12/29 04:56:48;;;;;;;;;;;;;;;6.17;100.00;95687.22;5043294;28;20012;-75
2021/12/29 04:59:16;;;;;;;;;;;;;;;6.15;100.00;95692.63;5067299;28;19972;-76
2021/12/29 05:01:42;;;;;;;;;;;;;;;6.16;100.00;95696.84;5033487;28;20347;-75
2021/12/29 05:04:08;;;;;;;;;;;;;;;6.16;100.00;95690.84;5054116;28;19958;-76
2021/12/29 05:09:18;;;;;;;;;;;;;;;6.19;100.00;95701.63;5044184;28;19962;-76
2021/12/29 05:11:46;;;;;;;;;;;;;;;6.20;100.00;95708.44;5056788;28;20416;-76
2021/12/29 05:14:13;;;;;;;;;;;;;;;6.20;100.00;95705.06;5047417;28;19965;-76
2021/12/29 05:16:39;;;;;;;;;;;;;;;6.20;100.00;95710.25;5061187;28;19958;-76
2021/12/29 05:19:05;;;;;;;;;;;;;;;6.21;100.00;95724.84;5049866;28;19957;-77
2021/12/29 05:21:30;;;;;;;;;;;;;;;6.21;100.00;95730.06;5055907;28;19977;-77
2021/12/29 05:23:56;;;;;;;;;;;;;;;6.22;100.00;95726.47;5047071;28;19986;-76
2021/12/29 05:26:22;;;;;;;;;;;;;;;6.22;100.00;95727.25;5035100;28;20008;-77
2021/12/29 05:28:49;;;;;;;;;;;;;;;6.22;100.00;95742.09;5064328;28;19974;-76
2021/12/29 05:31:14;;;;;;;;;;;;;;;6.19;100.00;95737.28;5042167;28;19958;-77
2021/12/29 05:33:40;;;;;;;;;;;;;;;6.19;100.00;95732.09;5045594;28;19965;-78
2021/12/29 05:36:06;;;;;;;;;;;;;;;6.20;100.00;95741.50;5058359;28;19993;-77
2021/12/29 05:38:32;;;;;;;;;;;;;;;6.17;100.00;95736.69;5034106;28;20045;-77
2021/12/29 05:40:58;;;;;;;;;;;;;;;6.17;100.00;95736.69;5059545;28;20313;-77
2021/12/29 05:43:27;;;;;;;;;;;;;;;6.15;100.00;95741.31;5046876;28;19956;-76
2021/12/29 05:45:53;;;;;;;;;;;;;;;6.13;100.00;95738.91;5044998;28;19970;-77
2021/12/29 05:48:19;;;;;;;;;;;;;;;6.11;100.00;95735.75;5043918;28;20094;-77
2021/12/29 05:50:45;;;;;;;;;;;;;;;6.10;100.00;95734.91;5039033;28;19999;-76
2021/12/29 05:53:11;;;;;;;;;;;;;;;6.12;100.00;95746.94;5029080;28;19986;-77
2021/12/29 05:55:41;;;;;;;;;;;;;;;6.13;100.00;95753.72;5060925;28;19968;-77
2021/12/29 05:58:08;;;;;;;;;;;;;;;6.14;100.00;95756.13;5061275;28;19975;-76
2021/12/29 06:00:37;;;;;;;;;;;;;;;6.13;100.00;95758.94;5052947;28;19968;-76
2021/12/29 06:03:03;;;;;;;;;;;;;;;6.12;100.00;95750.34;5027631;28;19999;-76
2021/12/29 06:05:29;;;;;;;;;;;;;;;6.13;100.00;95759.72;5039721;28;19956;-76
2021/12/29 06:07:55;;;;;;;;;;;;;;;6.14;100.00;95757.94;5057039;28;19981;-78
2021/12/29 06:10:21;;;;;;;;;;;;;;;6.15;100.00;95756.94;5073842;28;19999;-77
2021/12/29 06:12:47;;;;;;;;;;;;;;;6.15;100.00;95757.72;5050040;28;20003;-78
2021/12/29 06:15:13;;;;;;;;;;;;;;;6.17;100.00;95753.09;5063177;28;19989;-78
2021/12/29 06:17:39;;;;;;;;;;;;;;;6.19;100.00;95752.91;5055042;28;19961;-77
2021/12/29 06:20:07;;;;;;;;;;;;;;;6.19;100.00;95758.91;5029521;28;19984;-77
2021/12/29 06:22:33;;;;;;;;;;;;;;;6.20;100.00;95754.53;5057254;28;20338;-77
2021/12/29 06:24:59;;;;;;;;;;;;;;;6.35;100.00;95757.66;5055659;28;19973;-77
2021/12/29 06:27:25;;;;;;;;;;;;;;;6.43;100.00;95765.22;5057330;28;20014;-77
2021/12/29 06:29:51;;;;;;;;;;;;;;;6.43;100.00;95769.63;5058259;28;20361;-77
2021/12/29 06:32:17;;;;;;;;;;;;;;;6.40;100.00;95770.03;5067506;28;19960;-77
2021/12/29 06:34:43;;;;;;;;;;;;;;;6.39;100.00;95778.88;5048977;28;20356;-77
2021/12/29 06:37:12;;;;;;;;;;;;;;;6.39;100.00;95778.88;5046189;28;19962;-77
2021/12/29 06:39:38;;;;;;;;;;;;;;;6.39;100.00;95778.88;5054803;28;19961;-78
2021/12/29 06:42:04;;;;;;;;;;;;;;;6.40;100.00;95789.06;5062719;28;19975;-78
2021/12/29 06:44:30;;;;;;;;;;;;;;;6.42;100.00;95788.84;5043927;28;19995;-78
2021/12/29 06:46:56;;;;;;;;;;;;;;;6.43;100.00;95795.69;5058754;28;20470;-76
2021/12/29 06:49:22;;;;;;;;;;;;;;;6.43;100.00;95798.28;5047181;28;19986;-78
2021/12/29 06:51:49;;;;;;;;;;;;;;;6.44;100.00;95795.44;5047978;28;19961;-78
2021/12/29 06:54:15;;;;;;;;;;;;;;;6.45;100.00;95799.66;5051982;28;20430;-77
2021/12/29 06:56:41;;;;;;;;;;;;;;;6.45;100.00;95796.28;5054058;28;19962;-77
2021/12/29 06:59:07;;;;;;;;;;;;;;;6.42;100.00;95797.47;5061046;28;19958;-78
2021/12/29 07:01:33;;;;;;;;;;;;;;;6.41;100.00;95797.69;5058615;28;20032;-78
2021/12/29 07:03:59;;;;;;;;;;;;;;;6.37;100.00;95805.09;5047953;28;20045;-78
2021/12/29 07:06:25;;;;;;;;;;;;;;;6.36;100.00;95813.91;5057042;28;19969;-78
2021/12/29 07:08:51;;;;;;;;;;;;;;;6.36;100.00;95815.72;5059565;28;19956;-77
2021/12/29 07:11:17;;;;;;;;;;;;;;;6.37;100.00;95825.94;5048295;28;20433;-76
2021/12/29 07:13:44;;;;;;;;;;;;;;;6.38;100.00;95826.72;5053183;28;19967;-76
2021/12/29 07:16:10;;;;;;;;;;;;;;;6.38;100.00;95826.72;5044863;28;19961;-78
2021/12/29 07:18:36;;;;;;;;;;;;;;;6.40;100.00;95828.13;5037000;28;19963;-79
2021/12/29 07:21:02;;;;;;;;;;;;;;;6.42;100.00;95835.75;5054684;28;20018;-77
2021/12/29 07:23:28;;;;;;;;;;;;;;;6.44;100.00;95831.13;5061989;28;19980;-75
2021/12/29 07:25:54;;;;;;;;;;;;;;;6.43;100.00;95832.94;5045459;28;20419;-76
2021/12/29 07:28:20;;;;;;;;;;;;;;;6.41;100.00;95828.94;5036349;28;19997;-77
2021/12/29 07:30:46;;;;;;;;;;;;;;;6.42;100.00;95833.13;5053926;28;19958;-75
2021/12/29 07:33:12;;;;;;;;;;;;;;;6.43;100.00;95832.94;5032278;28;20038;-77
2021/12/29 07:35:38;;;;;;;;;;;;;;;6.46;100.00;95831.72;5048873;28;20489;-78
2021/12/29 07:38:04;;;;;;;;;;;;;;;6.48;100.00;95842.72;5041144;28;19966;-78
2021/12/29 07:40:34;;;;;;;;;;;;;;;6.48;100.00;95843.53;5064289;28;19963;-76
2021/12/29 07:43:01;;;;;;;;;;;;;;;6.51;100.00;95844.94;5079612;28;19970;-77
2021/12/29 07:45:27;;;;;;;;;;;;;;;6.52;100.00;95849.13;5041925;28;20643;-77
2021/12/29 07:47:54;;;;;;;;;;;;;;;6.54;100.00;95856.75;5052125;28;19967;-76
2021/12/29 07:50:20;;;;;;;;;;;;;;;6.55;100.00;95863.53;5063454;28;20365;-77
2021/12/29 07:52:48;;;;;;;;;;;;;;;6.56;100.00;95868.53;5048640;28;19974;-75
2021/12/29 07:55:15;;;;;;;;;;;;;;;6.57;100.00;95867.53;5054967;28;20322;-76
2021/12/29 07:57:41;;;;;;;;;;;;;;;6.59;100.00;95873.31;5050616;28;20326;-76
2021/12/29 08:00:07;;;;;;;;;;;;;;;6.62;100.00;95869.53;5063792;28;19957;-76
2021/12/29 08:02:34;;;;;;;;;;;;;;;6.63;100.00;95884.16;5054252;28;19971;-76
2021/12/29 08:05:00;;;;;;;;;;;;;;;6.65;100.00;95893.34;5051993;28;20424;-77
2021/12/29 08:07:26;;;;;;;;;;;;;;;6.66;100.00;95889.75;5054242;28;19959;-75
2021/12/29 08:09:52;;;;;;;;;;;;;;;6.71;100.00;95894.34;5061221;28;19967;-76
2021/12/29 08:12:18;;;;;;;;;;;;;;;6.73;100.00;95902.75;5061791;28;19952;-75
2021/12/29 08:14:46;;;;;;;;;;;;;;;6.74;100.00;95896.53;5056586;28;19962;-76
2021/12/29 08:17:12;;;;;;;;;;;;;;;6.76;100.00;95898.94;5044501;28;19962;-75
2021/12/29 08:19:38;;;;;;;;;;;;;;;6.79;100.00;95898.53;5051597;28;19969;-75
2021/12/29 08:22:04;;;;;;;;;;;;;;;6.80;100.00;95913.94;5059353;28;20435;-76
2021/12/29 08:24:30;;;;;;;;;;;;;;;6.81;100.00;95923.38;5049742;28;20320;-76
2021/12/29 08:26:55;;;;;;;;;;;;;;;6.81;100.00;95917.38;5049420;28;19962;-75
2021/12/29 08:29:21;;;;;;;;;;;;;;;6.85;100.00;95928.97;5052891;28;20006;-76
2021/12/29 08:31:47;;;;;;;;;;;;;;;6.88;100.00;95912.91;5061020;28;20013;-78
2021/12/29 08:34:15;;;;;;;;;;;;;;;6.92;100.00;95919.31;5048223;28;19968;-78
2021/12/29 08:36:41;;;;;;;;;;;;;;;6.98;100.00;95912.47;5073334;28;20320;-78
2021/12/29 08:39:07;;;;;;;;;;;;;;;7.06;100.00;95920.06;5036112;28;19964;-77
2021/12/29 08:41:33;;;;;;;;;;;;;;;7.15;100.00;95918.78;5044299;28;19962;-78
2021/12/29 08:43:59;;;;;;;;;;;;;;;7.19;100.00;95908.75;5072948;28;19992;-78
2021/12/29 08:46:26;;;;;;;;;;;;;;;7.21;100.00;95907.53;5048447;28;19960;-78
2021/12/29 08:48:52;;;;;;;;;;;;;;;7.23;100.00;95913.34;5051220;28;20034;-76
2021/12/29 08:51:19;;;;;;;;;;;;;;;7.26;100.00;95912.91;5056425;28;19981;-76
2021/12/29 08:53:45;;;;;;;;;;;;;;;7.31;100.00;95914.91;5053944;28;19970;-76
2021/12/29 08:56:14;;;;;;;;;;;;;;;7.36;100.00;95915.06;5047364;28;19968;-77
2021/12/29 08:58:40;;;;;;;;;;;;;;;7.44;100.00;95911.41;5048221;28;20383;-77
2021/12/29 09:01:06;;;;;;;;;;;;;;;7.50;100.00;95913.19;5062503;28;20452;-76
2021/12/29 09:03:32;;;;;;;;;;;;;;;7.51;100.00;95918.16;5055555;28;19979;-76
2021/12/29 09:05:58;;;;;;;;;;;;;;;7.55;100.00;95920.38;5063005;28;20007;-76
2021/12/29 09:08:24;;;;;;;;;;;;;;;7.57;100.00;95916.53;5053185;28;19975;-77
2021/12/29 09:10:50;;;;;;;;;;;;;;;7.57;100.00;95915.75;5058889;28;19962;-76
2021/12/29 09:13:16;;;;;;;;;;;;;;;7.59;100.00;95905.88;5043680;28;19963;-77
2021/12/29 09:15:42;;;;;;;;;;;;;;;7.62;100.00;95921.09;5062135;28;19959;-75
2021/12/29 09:18:08;;;;;;;;;;;;;;;7.62;100.00;95927.16;5056789;28;19956;-78
2021/12/29 09:20:37;;;;;;;;;;;;;;;7.62;99.60;95926.31;5056192;28;19965;-77
2021/12/29 09:23:04;;;;;;;;;;;;;;;7.60;99.89;95918.72;5036850;28;20332;-78
2021/12/29 09:25:30;;;;;;;;;;;;;;;7.62;100.00;95927.16;5051217;28;19956;-78
2021/12/29 09:27:57;;;;;;;;;;;;;;;7.67;100.00;95921.28;5038999;28;19964;-78
2021/12/29 09:30:24;;;;;;;;;;;;;;;7.68;100.00;95922.88;5046818;28;19966;-78
2021/12/29 09:32:50;;;;;;;;;;;;;;;7.67;99.35;95935.13;5066334;28;19961;-78
2021/12/29 09:35:16;;;;;;;;;;;;;;;7.66;99.58;95935.34;5052779;28;19961;-77
2021/12/29 09:37:43;;;;;;;;;;;;;;;7.63;98.72;95941.78;5046533;28;19967;-78
2021/12/29 09:40:09;;;;;;;;;;;;;;;7.60;98.91;95929.16;5061991;28;19958;-78
2021/12/29 09:42:35;;;;;;;;;;;;;;;7.59;99.07;95930.16;5040953;28;19975;-78
2021/12/29 09:45:02;;;;;;;;;;;;;;;7.58;99.52;95931.19;5050247;28;19958;-78
2021/12/29 09:47:28;;;;;;;;;;;;;;;7.58;100.00;95944.25;5052476;28;19958;-78
2021/12/29 09:49:54;;;;;;;;;;;;;;;7.57;99.39;95947.06;5072431;28;19981;-77
2021/12/29 09:52:21;;;;;;;;;;;;;;;7.59;100.00;95940.59;5053957;28;19970;-78
2021/12/29 09:54:47;;;;;;;;;;;;;;;7.62;100.00;95940.19;5043684;28;19965;-78
2021/12/29 09:57:13;;;;;;;;;;;;;;;7.65;99.42;95939.75;5058310;28;19973;-78
2021/12/29 09:59:38;;;;;;;;;;;;;;;7.68;99.70;95939.31;5067662;28;19954;-78
2021/12/29 10:02:05;;;;;;;;;;;;;;;7.69;99.36;95943.56;5062065;28;19963;-78
2021/12/29 10:04:34;;;;;;;;;;;;;;;7.70;99.30;95946.94;5051309;28;20330;-78
2021/12/29 10:07:10;;;;;;;;;;;;;;;7.69;97.42;95950.59;5046002;28;19959;-78
2021/12/29 10:09:36;;;;;;;;;;;;;;;7.68;98.54;95956.81;5037358;28;19962;-78
2021/12/29 10:12:07;;;;;;;;;;;;;;;7.68;98.68;95957.59;5060415;28;20403;-79
2021/12/29 10:14:34;;;;;;;;;;;;;;;7.69;98.79;95950.59;5053041;28;19960;-79
2021/12/29 10:16:59;;;;;;;;;;;;;;;7.70;99.76;95946.94;5046742;28;19983;-79
2021/12/29 10:19:25;;;;;;;;;;;;;;;7.73;99.67;95946.53;5058289;28;20453;-79
2021/12/29 10:21:51;;;;;;;;;;;;;;;7.75;99.65;95941.91;5054548;28;19964;-80
2021/12/29 10:24:19;;;;;;;;;;;;;;;7.79;99.41;95942.25;5067357;28;20348;-80
2021/12/29 10:26:47;;;;;;;;;;;;;;;7.79;99.43;95935.25;5054078;28;19961;-79
2021/12/29 10:29:18;;;;;;;;;;;;;;;7.80;99.06;95925.59;5042279;28;19958;-80
2021/12/29 10:31:46;;;;;;;;;;;;;;;7.79;98.25;95931.81;5062237;28;19965;-79
2021/12/29 10:34:14;;;;;;;;;;;;;;;7.77;98.80;95926.84;5060529;28;19967;-80
2021/12/29 10:36:51;;;;;;;;;;;;;;;7.75;98.47;95912.38;5046372;28;20346;-80
2021/12/29 10:39:20;;;;;;;;;;;;;;;7.73;99.38;95921.22;5051025;28;19960;-81
2021/12/29 10:41:51;;;;;;;;;;;;;;;7.72;99.30;95918.81;5037101;28;19964;-80
2021/12/29 10:44:23;;;;;;;;;;;;;;;7.71;97.84;95906.81;5059945;28;19973;-80
2021/12/29 10:46:52;;;;;;;;;;;;;;;7.66;97.57;95912.63;5059786;28;19962;-79
2021/12/29 10:49:18;;;;;;;;;;;;;;;7.87;100.00;95921.94;5049517;28;19982;-79
2021/12/29 10:51:46;;;;;;;;;;;;;;;8.30;100.00;95926.38;5048582;28;19956;-75
2021/12/29 10:54:14;;;;;;;;;;;;;;;8.51;95.87;95924.41;5048430;28;20348;-75
2021/12/29 10:56:43;;;;;;;;;;;;;;;8.42;94.68;95929.09;5059948;28;19985;-76
2021/12/29 10:59:18;;;;;;;;;;;;;;;8.30;94.88;95933.41;5062481;28;19982;-75
2021/12/29 11:01:44;;;;;;;;;;;;;;;8.20;95.90;95939.13;5036379;28;19954;-76
2021/12/29 11:04:11;;;;;;;;;;;;;;;8.09;95.57;95935.41;5051635;28;19994;-76
2021/12/29 11:06:39;;;;;;;;;;;;;;;8.00;95.96;95931.47;5048524;28;19956;-75
2021/12/29 11:09:08;;;;;;;;;;;;;;;7.93;96.53;95923.66;5051639;28;19962;-76
2021/12/29 11:11:44;;;;;;;;;;;;;;;7.89;97.15;95922.50;5053621;28;19971;-76
2021/12/29 11:14:12;;;;;;;;;;;;;;;7.86;97.92;95916.94;5062210;28;19951;-76
2021/12/29 11:16:39;;;;;;;;;;;;;;;7.83;97.90;95915.56;5055136;28;19955;-76
2021/12/29 11:19:04;;;;;;;;;;;;;;;7.81;97.89;95914.97;5057176;28;19969;-77
2021/12/29 11:21:32;;;;;;;;;;;;;;;7.80;98.25;95912.56;5048738;28;19971;-77
2021/12/29 11:24:10;;;;;;;;;;;;;;;7.79;98.62;95905.72;5033076;28;20431;-77
2021/12/29 11:26:36;;;;;;;;;;;;;;;7.79;99.18;95900.50;5054129;28;19955;-76
2021/12/29 11:29:07;;;;;;;;;;;;;;;7.79;98.71;95897.91;5057651;28;19963;-77
2021/12/29 11:31:34;;;;;;;;;;;;;;;7.77;98.94;95907.75;5056108;28;19964;-77
2021/12/29 11:34:11;;;;;;;;;;;;;;;7.76;98.89;95903.56;5050810;28;20028;-77
2021/12/29 11:36:37;;;;;;;;;;;;;;;7.76;99.58;95908.78;5047193;28;19956;-77
2021/12/29 11:39:03;;;;;;;;;;;;;;;7.75;99.18;95907.97;5064752;28;19959;-77
2021/12/29 11:41:29;;;;;;;;;;;;;;;7.74;99.64;95898.53;5059561;28;20415;-76
2021/12/29 11:43:55;;;;;;;;;;;;;;;7.76;99.50;95904.34;5064901;28;19979;-77
2021/12/29 11:46:24;;;;;;;;;;;;;;;7.76;99.11;95893.91;5058945;28;19959;-76
2021/12/29 11:48:53;;;;;;;;;;;;;;;7.77;100.00;95897.31;5064597;28;20289;-76
2021/12/29 11:51:44;;;;;;;;;;;;;;;7.77;99.18;95897.31;5055144;28;19972;-76
2021/12/29 11:54:11;;;;;;;;;;;;;;;7.77;99.44;95907.75;5053019;28;19986;-76
2021/12/29 11:56:41;;;;;;;;;;;;;;;7.76;99.33;95906.97;5042087;28;19965;-77
2021/12/29 11:59:09;;;;;;;;;;;;;;;7.75;99.81;95910.59;5035399;28;19971;-75
2021/12/29 12:01:35;;;;;;;;;;;;;;;7.72;99.51;95909.19;5062401;28;20415;-76
2021/12/29 12:04:02;;;;;;;;;;;;;;;7.76;100.00;95908.78;5047972;28;20340;-76
2021/12/29 12:06:31;;;;;;;;;;;;;;;7.77;99.79;95905.13;5047379;28;19956;-76
2021/12/29 12:09:12;;;;;;;;;;;;;;;7.77;99.75;95908.56;5049341;28;19960;-76
2021/12/29 12:11:44;;;;;;;;;;;;;;;7.76;99.53;95896.50;5064089;28;19968;-76
2021/12/29 12:14:30;;;;;;;;;;;;;;;7.77;99.40;95892.09;5047348;28;19964;-76
2021/12/29 12:17:01;;;;;;;;;;;;;;;7.76;99.00;95893.13;5052431;28;19959;-76
2021/12/29 12:19:28;;;;;;;;;;;;;;;7.75;98.68;95897.53;5048243;28;19967;-76
2021/12/29 12:22:15;;;;;;;;;;;;;;;7.75;98.39;95889.72;5047996;28;19965;-76
2021/12/29 12:24:50;;;;;;;;;;;;;;;7.81;98.84;95886.25;5055438;28;19976;-76
2021/12/29 12:27:30;;;;;;;;;;;;;;;7.88;98.48;95883.56;5053186;28;20403;-76
2021/12/29 12:30:00;;;;;;;;;;;;;;;7.92;97.62;95885.53;5062632;28;20447;-76
2021/12/29 12:32:26;;;;;;;;;;;;;;;7.99;97.76;95885.47;5048791;28;19959;-76
2021/12/29 12:34:57;;;;;;;;;;;;;;;7.99;95.51;95893.31;5049689;28;19950;-76
2021/12/29 12:37:29;;;;;;;;;;;;;;;8.01;97.01;95893.09;5051116;28;19967;-76
2021/12/29 12:40:04;;;;;;;;;;;;;;;8.00;96.68;95894.09;5053910;28;19963;-76
2021/12/29 12:42:30;;;;;;;;;;;;;;;7.99;95.67;95887.28;5055800;28;19955;-76
2021/12/29 12:44:57;;;;;;;;;;;;;;;7.96;95.33;95898.97;5061872;28;19964;-76
2021/12/29 12:47:28;;;;;;;;;;;;;;;7.95;95.74;95902.59;5043852;28;19968;-76
2021/12/29 12:49:54;;;;;;;;;;;;;;;7.95;95.46;95899.97;5058221;28;19989;-75
2021/12/29 12:52:23;;;;;;;;;;;;;;;7.98;94.49;95902.16;5056822;28;19971;-76
2021/12/29 12:54:51;;;;;;;;;;;;;;;8.00;95.19;95899.31;5050069;28;19954;-76
2021/12/29 12:57:28;;;;;;;;;;;;;;;8.02;94.72;95903.34;5045129;28;19969;-77