Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:16:55;;;;;;;;;;;14.10;99.90;;;;;;6345946;22;19967;-91
2022/07/17 00:19:40;;;;;;;;;;;13.40;99.90;;;;;;6319007;22;19914;-92
2022/07/17 00:22:06;;;;;;;;;;;13.40;99.90;;;;;;6319448;22;19926;-92
2022/07/17 00:27:45;;;;;;;;;;;12.90;99.90;;;;;;6345552;22;19914;-92
2022/07/17 00:36:22;;;;;;;;;;;13.20;99.90;;;;;;6344934;22;19914;-92
2022/07/17 00:38:58;;;;;;;;;;;13.10;99.90;;;;;;6319033;22;20316;-92
2022/07/17 00:44:46;;;;;;;;;;;13.10;99.90;;;;;;6364684;22;19922;-83
2022/07/17 00:47:18;;;;;;;;;;;13.10;99.90;;;;;;6300998;22;19922;-82
2022/07/17 00:49:44;;;;;;;;;;;13.00;99.90;;;;;;6262686;22;20407;-82
2022/07/17 00:52:40;;;;;;;;;;;13.00;99.90;;;;;;6241737;22;20010;-81
2022/07/17 00:55:07;;;;;;;;;;;12.90;99.90;;;;;;6216237;23;19924;-80
2022/07/17 00:57:40;;;;;;;;;;;12.80;99.90;;;;;;6187410;23;19919;-80
2022/07/17 01:00:10;;;;;;;;;;;12.80;99.90;;;;;;6213626;23;19919;-80
2022/07/17 01:05:58;;;;;;;;;;;12.80;99.90;;;;;;6272441;22;20432;-81
2022/07/17 01:08:26;;;;;;;;;;;12.70;99.90;;;;;;6308471;22;19959;-81
2022/07/17 01:11:23;;;;;;;;;;;12.60;99.90;;;;;;6310651;22;19914;-81
2022/07/17 01:13:59;;;;;;;;;;;12.60;99.90;;;;;;6337480;22;20001;-81
2022/07/17 01:20:03;;;;;;;;;;;12.60;99.90;;;;;;6325259;22;19964;-82
2022/07/17 01:22:29;;;;;;;;;;;12.20;99.90;;;;;;6280566;22;20019;-81
2022/07/17 01:30:53;;;;;;;;;;;12.50;99.90;;;;;;6318684;22;19922;-83
2022/07/17 01:35:47;;;;;;;;;;;12.50;99.90;;;;;;6331126;22;19914;-81
2022/07/17 01:38:22;;;;;;;;;;;12.40;99.90;;;;;;6279441;22;19991;-82
2022/07/17 01:40:48;;;;;;;;;;;12.50;99.90;;;;;;6279017;22;19918;-82
2022/07/17 01:43:27;;;;;;;;;;;12.40;99.90;;;;;;6304614;22;19918;-82
2022/07/17 01:45:57;;;;;;;;;;;12.40;99.90;;;;;;6330256;22;19914;-82
2022/07/17 01:48:24;;;;;;;;;;;12.40;99.90;;;;;;6288631;22;19924;-82
2022/07/17 01:50:50;;;;;;;;;;;12.10;99.90;;;;;;6308401;22;19925;-82
2022/07/17 01:53:34;;;;;;;;;;;12.30;99.90;;;;;;6335389;22;19914;-82
2022/07/17 01:56:00;;;;;;;;;;;12.30;99.90;;;;;;6334479;22;20334;-81
2022/07/17 01:58:27;;;;;;;;;;;11.80;99.90;;;;;;6283515;22;19918;-82
2022/07/17 02:00:56;;;;;;;;;;;12.20;99.90;;;;;;6285330;22;19918;-81
2022/07/17 02:09:38;;;;;;;;;;;12.00;99.90;;;;;;6323014;22;19915;-80
2022/07/17 02:12:22;;;;;;;;;;;12.10;99.90;;;;;;6329769;22;20333;-80
2022/07/17 02:14:49;;;;;;;;;;;12.00;99.90;;;;;;6283160;22;19981;-82
2022/07/17 02:17:14;;;;;;;;;;;12.00;99.90;;;;;;6309482;22;20263;-82
2022/07/17 02:19:40;;;;;;;;;;;12.30;99.90;;;;;;6307087;22;19914;-81
2022/07/17 02:22:34;;;;;;;;;;;12.00;99.90;;;;;;6283488;22;19956;-81
2022/07/17 02:25:16;;;;;;;;;;;12.00;99.90;;;;;;6309760;22;19922;-83
2022/07/17 02:33:45;;;;;;;;;;;11.60;99.90;;;;;;6302868;22;19927;-83
2022/07/17 02:36:11;;;;;;;;;;;11.70;99.90;;;;;;6251615;22;20242;-83
2022/07/17 02:38:45;;;;;;;;;;;11.80;99.90;;;;;;6278445;22;19919;-82
2022/07/17 02:45:03;;;;;;;;;;;12.00;99.90;;;;;;6257076;22;19919;-81
2022/07/17 02:47:33;;;;;;;;;;;11.70;99.90;;;;;;6277849;22;20298;-81
2022/07/17 02:50:05;;;;;;;;;;;11.80;99.90;;;;;;6250153;22;20629;-81
2022/07/17 02:55:53;;;;;;;;;;;11.00;99.90;;;;;;6331311;22;19910;-81
2022/07/17 02:58:19;;;;;;;;;;;11.60;99.90;;;;;;6252811;22;19945;-82
2022/07/17 03:00:51;;;;;;;;;;;11.60;99.90;;;;;;6262000;22;19914;-82
2022/07/17 03:03:45;;;;;;;;;;;11.60;99.90;;;;;;6339441;22;19913;-81
2022/07/17 03:06:30;;;;;;;;;;;11.70;99.90;;;;;;6307339;22;19918;-81
2022/07/17 03:09:27;;;;;;;;;;;11.20;99.90;;;;;;6334878;22;19915;-82
2022/07/17 03:11:53;;;;;;;;;;;11.70;99.90;;;;;;6309196;22;19914;-82
2022/07/17 03:14:18;;;;;;;;;;;11.70;99.90;;;;;;6295060;22;19914;-83
2022/07/17 03:16:49;;;;;;;;;;;11.70;99.90;;;;;;6277642;22;19918;-82
2022/07/17 03:19:15;;;;;;;;;;;11.50;99.90;;;;;;6250321;22;20277;-82
2022/07/17 03:21:44;;;;;;;;;;;11.60;99.90;;;;;;6250680;22;20394;-82
2022/07/17 03:24:10;;;;;;;;;;;11.60;99.90;;;;;;6277188;22;19914;-82
2022/07/17 03:26:36;;;;;;;;;;;11.50;99.90;;;;;;6303324;22;19918;-83
2022/07/17 03:29:02;;;;;;;;;;;11.40;99.90;;;;;;6251712;22;19949;-80
2022/07/17 03:31:28;;;;;;;;;;;11.40;99.90;;;;;;6251894;22;19918;-82
2022/07/17 03:33:54;;;;;;;;;;;11.00;99.90;;;;;;6301888;22;19952;-81
2022/07/17 03:40:16;;;;;;;;;;;11.00;99.90;;;;;;6234805;23;19914;-82
2022/07/17 03:42:42;;;;;;;;;;;11.80;99.90;;;;;;6208987;23;19997;-82
2022/07/17 03:45:08;;;;;;;;;;;11.40;99.90;;;;;;6208632;23;19933;-82
2022/07/17 03:47:34;;;;;;;;;;;11.40;99.90;;;;;;6254649;22;19919;-82
2022/07/17 03:50:00;;;;;;;;;;;10.70;99.90;;;;;;6219440;22;19919;-82
2022/07/17 03:52:26;;;;;;;;;;;11.50;99.90;;;;;;6271695;22;19915;-82
2022/07/17 03:54:52;;;;;;;;;;;11.50;99.90;;;;;;6272124;22;20402;-82
2022/07/17 03:57:57;;;;;;;;;;;11.50;99.90;;;;;;6264664;22;19915;-82
2022/07/17 04:04:07;;;;;;;;;;;11.30;99.90;;;;;;6330424;22;20247;-81
2022/07/17 04:06:36;;;;;;;;;;;11.50;99.90;;;;;;6301392;22;19983;-82
2022/07/17 04:22:07;;;;;;;;;;;11.80;99.90;;;;;;6271442;22;20314;-81
2022/07/17 04:24:57;;;;;;;;;;;11.90;99.90;;;;;;6220691;22;19942;-83
2022/07/17 04:27:41;;;;;;;;;;;11.90;99.90;;;;;;6246728;22;19915;-82
2022/07/17 04:30:26;;;;;;;;;;;11.90;99.90;;;;;;6271389;22;19942;-83
2022/07/17 04:46:23;;;;;;;;;;;12.20;99.90;;;;;;6298890;22;19914;-82
2022/07/17 04:49:07;;;;;;;;;;;12.30;99.90;;;;;;6246412;22;19919;-82
2022/07/17 04:51:33;;;;;;;;;;;12.30;99.90;;;;;;6244261;22;19914;-81
2022/07/17 04:54:15;;;;;;;;;;;11.70;99.90;;;;;;6271954;22;19952;-81
2022/07/17 04:56:59;;;;;;;;;;;12.20;99.90;;;;;;6246336;22;19914;-82
2022/07/17 04:59:40;;;;;;;;;;;12.40;99.90;;;;;;6247162;22;19919;-82
2022/07/17 05:02:12;;;;;;;;;;;12.50;99.90;;;;;;6247232;22;19994;-82
2022/07/17 05:04:37;;;;;;;;;;;12.50;99.90;;;;;;6246412;22;19942;-81
2022/07/17 05:16:55;;;;;;;;;;;12.70;99.90;;;;;;6266679;22;19962;-81
2022/07/17 05:19:22;;;;;;;;;;;12.90;99.90;;;;;;6216555;22;19916;-80
2022/07/17 05:25:22;;;;;;;;;;;12.90;99.90;;;;;;6241445;22;19919;-81
2022/07/17 05:27:48;;;;;;;;;;;12.90;99.90;;;;;;6215747;22;19949;-81
2022/07/17 05:33:36;;;;;;;;;;;12.70;99.90;;;;;;6266974;22;20026;-82
2022/07/17 05:36:11;;;;;;;;;;;13.10;99.90;;;;;;6214908;22;20375;-82
2022/07/17 05:38:39;;;;;;;;;;;13.10;99.90;;;;;;6216705;22;19919;-84
2022/07/17 05:41:05;;;;;;;;;;;13.20;99.90;;;;;;6190456;22;19915;-82
2022/07/17 05:43:34;;;;;;;;;;;13.30;99.90;;;;;;6241296;22;20365;-83
2022/07/17 05:46:10;;;;;;;;;;;13.40;99.90;;;;;;6246815;22;19976;-84
2022/07/17 05:48:36;;;;;;;;;;;13.40;99.90;;;;;;6253021;22;19922;-82
2022/07/17 05:51:05;;;;;;;;;;;13.50;99.90;;;;;;6277002;22;20001;-83
2022/07/17 05:56:56;;;;;;;;;;;13.60;99.90;;;;;;6303375;22;20184;-83
2022/07/17 06:12:56;;;;;;;;;;;14.40;99.90;;;;;;6362340;22;19913;-82
2022/07/17 06:15:22;;;;;;;;;;;14.80;99.90;;;;;;6308502;22;19990;-82
2022/07/17 06:17:48;;;;;;;;;;;15.40;99.90;;;;;;6282904;22;19918;-82
2022/07/17 06:20:15;;;;;;;;;;;16.10;99.90;;;;;;6315767;22;19929;-82
2022/07/17 06:23:09;;;;;;;;;;;16.60;99.90;;;;;;6272634;22;19965;-81
2022/07/17 06:25:35;;;;;;;;;;;;;;;;;;6248380;22;20269;-83
2022/07/17 06:28:01;;;;;;;;;;;17.50;99.90;;;;;;6272801;22;19926;-81
2022/07/17 06:33:50;;;;;;;;;;;17.40;99.90;;;;;;6303752;22;20223;-83
2022/07/17 06:36:44;;;;;;;;;;;17.20;99.90;;;;;;6252746;22;20442;-81
2022/07/17 06:39:10;;;;;;;;;;;17.00;99.90;;;;;;6278949;22;19923;-82
2022/07/17 06:41:39;;;;;;;;;;;16.70;99.90;;;;;;6278720;22;20395;-82
2022/07/17 06:46:41;;;;;;;;;;;16.40;99.90;;;;;;6329934;22;19915;-78
2022/07/17 06:49:09;;;;;;;;;;;16.20;99.90;;;;;;6276937;22;19944;-80
2022/07/17 06:51:35;;;;;;;;;;;16.10;99.90;;;;;;6276202;22;20284;-82
2022/07/17 06:54:02;;;;;;;;;;;16.00;99.90;;;;;;6252355;22;19918;-81
2022/07/17 06:56:52;;;;;;;;;;;15.90;99.90;;;;;;6272509;22;19957;-82
2022/07/17 06:59:18;;;;;;;;;;;15.80;99.90;;;;;;6277778;22;20267;-83
2022/07/17 07:02:16;;;;;;;;;;;15.80;99.90;;;;;;6253991;22;19925;-82
2022/07/17 07:04:43;;;;;;;;;;;15.70;99.90;;;;;;6276399;22;19919;-81
2022/07/17 07:07:09;;;;;;;;;;;15.70;99.90;;;;;;6303954;22;20308;-82
2022/07/17 07:09:35;;;;;;;;;;;15.70;99.90;;;;;;6277525;22;19918;-80
2022/07/17 07:12:01;;;;;;;;;;;15.70;99.90;;;;;;6278128;22;19936;-81
2022/07/17 07:14:37;;;;;;;;;;;15.70;99.90;;;;;;6277174;22;19930;-82
2022/07/17 07:17:03;;;;;;;;;;;15.80;99.90;;;;;;6306271;22;19921;-81
2022/07/17 07:19:29;;;;;;;;;;;15.90;99.90;;;;;;6305814;22;19911;-81
2022/07/17 07:21:58;;;;;;;;;;;15.90;99.90;;;;;;6279368;22;19944;-83
2022/07/17 07:29:46;;;;;;;;;;;16.00;99.90;;;;;;6236799;22;19915;-80
2022/07/17 07:32:12;;;;;;;;;;;16.30;99.90;;;;;;6241601;22;19915;-80
2022/07/17 07:34:43;;;;;;;;;;;16.10;99.90;;;;;;6240536;22;20199;-83
2022/07/17 07:40:31;;;;;;;;;;;16.30;99.90;;;;;;6273846;22;19960;-82
2022/07/17 07:42:58;;;;;;;;;;;16.40;99.90;;;;;;6326734;22;19976;-81
2022/07/17 07:45:25;;;;;;;;;;;16.50;99.90;;;;;;6302652;22;20277;-83
2022/07/17 07:54:35;;;;;;;;;;;16.50;99.90;;;;;;6277604;22;19929;-82
2022/07/17 07:57:01;;;;;;;;;;;17.00;99.90;;;;;;6303460;22;20310;-82
2022/07/17 08:03:08;;;;;;;;;;;17.30;99.90;;;;;;6330473;22;19942;-83
2022/07/17 08:05:56;;;;;;;;;;;17.70;99.90;;;;;;6303742;22;20648;-82
2022/07/17 08:18:13;;;;;;;;;;;22.10;99.90;;;;;;6332586;22;19963;-82
2022/07/17 08:20:49;;;;;;;;;;;23.00;99.90;;;;;;6301607;22;20677;-82
2022/07/17 08:23:33;;;;;;;;;;;23.80;99.90;;;;;;6277829;22;19985;-83
2022/07/17 08:25:59;;;;;;;;;;;23.80;98.30;;;;;;6321626;22;19961;-83
2022/07/17 08:28:25;;;;;;;;;;;24.20;96.20;;;;;;6276230;22;19933;-81
2022/07/17 08:40:32;;;;;;;;;;;24.40;90.40;;;;;;6332967;22;19909;-83
2022/07/17 08:43:05;;;;;;;;;;;23.80;91.30;;;;;;6329003;22;19957;-83
2022/07/17 08:48:55;;;;;;;;;;;23.40;92.30;;;;;;6320628;22;19933;-81
2022/07/17 08:55:28;;;;;;;;;;;24.10;92.20;;;;;;6364266;22;19917;-81
2022/07/17 09:04:06;;;;;;;;;;;24.70;90.10;;;;;;6304470;22;19918;-82
2022/07/17 09:06:32;;;;;;;;;;;24.80;90.00;;;;;;6303467;22;19914;-82
2022/07/17 09:21:05;;;;;;;;;;;24.40;88.70;;;;;;6310354;22;19915;-83
2022/07/17 09:30:22;;;;;;;;;;;24.00;87.80;;;;;;6331295;22;19955;-84
2022/07/17 09:33:07;;;;;;;;;;;23.70;88.20;;;;;;6253074;22;19922;-88
2022/07/17 09:39:05;;;;;;;;;;;23.60;91.50;;;;;;6333933;22;19909;-83
2022/07/17 09:45:09;;;;;;;;;;;23.70;90.80;;;;;;6331740;22;20341;-85
2022/07/17 09:47:41;;;;;;;;;;;23.70;94.90;;;;;;6278300;22;19929;-84
2022/07/17 09:53:30;;;;;;;;;;;23.90;90.30;;;;;;6304202;22;20372;-84
2022/07/17 10:12:56;;;;;;;;;;;24.70;86.70;;;;;;6348095;22;19913;-85
2022/07/17 10:19:07;;;;;;;;;;;24.40;88.90;;;;;;6336012;22;19934;-87
2022/07/17 10:22:07;;;;;;;;;;;24.60;86.30;;;;;;6277965;22;19985;-84
2022/07/17 10:25:07;;;;;;;;;;;24.50;85.20;;;;;;6278553;22;19915;-83
2022/07/17 10:39:36;;;;;;;;;;;25.20;81.40;;;;;;6305015;22;19921;-83
2022/07/17 10:45:19;;;;;;;;;;;25.40;78.30;;;;;;6359914;22;19918;-82
2022/07/17 10:55:05;;;;;;;;;;;25.30;77.30;;;;;;6365312;22;20288;-85
2022/07/17 11:03:30;;;;;;;;;;;25.70;78.40;;;;;;6327403;22;19915;-82
2022/07/17 11:13:10;;;;;;;;;;;25.70;78.50;;;;;;6152179;23;19939;-84
2022/07/17 11:16:00;;;;;;;;;;;26.00;77.40;;;;;;6127517;23;19920;-81
2022/07/17 11:18:26;;;;;;;;;;;26.20;76.30;;;;;;6120439;23;19931;-83
2022/07/17 11:20:54;;;;;;;;;;;26.00;74.70;;;;;;6128790;23;19916;-82
2022/07/17 11:23:41;;;;;;;;;;;26.00;75.40;;;;;;6127084;23;19916;-89
2022/07/17 11:26:22;;;;;;;;;;;25.90;73.00;;;;;;6116087;23;19924;-80
2022/07/17 11:32:32;;;;;;;;;;;25.80;75.40;;;;;;6167408;23;19946;-81
2022/07/17 11:34:59;;;;;;;;;;;25.80;74.90;;;;;;6146220;23;19920;-81
2022/07/17 11:37:50;;;;;;;;;;;26.00;76.00;;;;;;6178484;23;19942;-83
2022/07/17 11:40:17;;;;;;;;;;;26.00;75.50;;;;;;6148884;23;19924;-82
2022/07/17 11:42:44;;;;;;;;;;;26.10;75.30;;;;;;6150478;23;20447;-82
2022/07/17 11:52:49;;;;;;;;;;;25.50;75.30;;;;;;6233804;23;19963;-81
2022/07/17 11:55:17;;;;;;;;;;;25.30;74.00;;;;;;6184417;23;19934;-80
2022/07/17 12:01:08;;;;;;;;;;;25.40;76.40;;;;;;6230867;23;20299;-83
2022/07/17 12:03:52;;;;;;;;;;;25.50;75.80;;;;;;6209445;23;19941;-83
2022/07/17 12:06:27;;;;;;;;;;;25.30;76.20;;;;;;6183145;23;20272;-82
2022/07/17 12:12:20;;;;;;;;;;;25.20;76.00;;;;;;6195205;23;19923;-81
2022/07/17 12:31:20;;;;;;;;;;;24.50;78.50;;;;;;6262035;22;19971;-84
2022/07/17 12:36:49;;;;;;;;;;;24.30;80.00;;;;;;6298274;22;19917;-80
2022/07/17 12:39:24;;;;;;;;;;;24.30;79.70;;;;;;6297617;22;19990;-82
2022/07/17 12:42:10;;;;;;;;;;;;;;;;;;;;;
2022/07/17 12:44:54;;;;;;;;;;;24.00;77.90;;;;;;6250134;22;20517;-81
2022/07/17 12:47:48;;;;;;;;;;;24.10;78.50;;;;;;6271856;22;19925;-81
2022/07/17 12:50:13;;;;;;;;;;;24.10;81.50;;;;;;6273526;22;20425;-81
2022/07/17 12:52:39;;;;;;;;;;;24.00;78.70;;;;;;6274401;22;19918;-82
2022/07/17 12:55:42;;;;;;;;;;;23.90;79.00;;;;;;6246174;22;19919;-84
2022/07/17 13:11:32;;;;;;;;;;;23.70;80.80;;;;;;6203985;23;19966;-83
2022/07/17 13:13:58;;;;;;;;;;;23.60;80.00;;;;;;6153801;23;19919;-80
2022/07/17 13:27:15;;;;;;;;;;;23.60;79.40;;;;;;6230706;22;20387;-81
2022/07/17 13:29:44;;;;;;;;;;;23.40;80.00;;;;;;6245354;22;20379;-83
2022/07/17 13:32:10;;;;;;;;;;;23.40;81.60;;;;;;6245224;22;19910;-85
2022/07/17 13:35:01;;;;;;;;;;;22.80;78.50;;;;;;6240356;22;19919;-86
2022/07/17 13:37:42;;;;;;;;;;;23.30;81.00;;;;;;6261367;22;20044;-85
2022/07/17 13:40:10;;;;;;;;;;;23.40;83.90;;;;;;6273136;22;20356;-84
2022/07/17 13:42:38;;;;;;;;;;;23.30;82.50;;;;;;6248031;22;19946;-84
2022/07/17 13:51:58;;;;;;;;;;;23.00;83.30;;;;;;6260714;22;19972;-86
2022/07/17 13:54:24;;;;;;;;;;;23.00;82.50;;;;;;6247316;22;19942;-81
2022/07/17 13:57:16;;;;;;;;;;;23.00;83.00;;;;;;6247144;22;20286;-86
2022/07/17 14:05:05;;;;;;;;;;;23.00;83.00;;;;;;6200573;23;20211;-81
2022/07/17 14:07:31;;;;;;;;;;;23.00;83.60;;;;;;6215560;22;20243;-82
2022/07/17 14:10:00;;;;;;;;;;;23.00;84.30;;;;;;6193030;22;20284;-84
2022/07/17 14:15:52;;;;;;;;;;;22.70;84.80;;;;;;6241546;22;20113;-84
2022/07/17 14:21:40;;;;;;;;;;;23.00;86.20;;;;;;6273648;22;19918;-87
2022/07/17 14:24:07;;;;;;;;;;;23.00;86.40;;;;;;6234603;22;19922;-84
2022/07/17 14:26:36;;;;;;;;;;;23.00;86.10;;;;;;6247017;22;19973;-84
2022/07/17 14:29:05;;;;;;;;;;;23.00;86.70;;;;;;6226991;22;19915;-82
2022/07/17 14:31:37;;;;;;;;;;;23.10;85.80;;;;;;6213327;22;19914;-81
2022/07/17 14:34:03;;;;;;;;;;;23.10;85.90;;;;;;6248433;22;19919;-83
2022/07/17 14:36:29;;;;;;;;;;;23.10;85.70;;;;;;6252981;22;19937;-84
2022/07/17 14:38:55;;;;;;;;;;;23.10;85.30;;;;;;6252316;22;19933;-85
2022/07/17 15:11:12;;;;;;;;;;;23.20;88.30;;;;;;6281410;22;19969;-85
2022/07/17 15:24:07;;;;;;;;;;;23.30;88.80;;;;;;6328722;22;19929;-84
2022/07/17 15:26:37;;;;;;;;;;;23.20;88.10;;;;;;6304609;22;20017;-87
2022/07/17 15:29:09;;;;;;;;;;;23.20;87.40;;;;;;6293018;22;19989;-84
2022/07/17 15:31:44;;;;;;;;;;;23.20;88.30;;;;;;6326307;22;19926;-86
2022/07/17 15:34:16;;;;;;;;;;;23.20;90.00;;;;;;6297241;22;19929;-83
2022/07/17 15:36:41;;;;;;;;;;;23.20;90.00;;;;;;6301063;22;19918;-86
2022/07/17 15:39:10;;;;;;;;;;;23.10;89.40;;;;;;6303981;22;19922;-84
2022/07/17 15:47:41;;;;;;;;;;;23.20;90.70;;;;;;6331145;22;19996;-85
2022/07/17 15:50:09;;;;;;;;;;;23.40;91.20;;;;;;6298773;22;19918;-85
2022/07/17 15:55:57;;;;;;;;;;;23.20;90.50;;;;;;6263824;22;19950;-85
2022/07/17 16:01:29;;;;;;;;;;;23.20;90.90;;;;;;6265326;22;19937;-83
2022/07/17 16:04:08;;;;;;;;;;;23.20;90.20;;;;;;6238746;22;19919;-85
2022/07/17 16:07:04;;;;;;;;;;;23.10;90.40;;;;;;6213335;22;20366;-82
2022/07/17 16:12:51;;;;;;;;;;;23.20;90.90;;;;;;6295936;22;19960;-82
2022/07/17 16:18:56;;;;;;;;;;;;;;;;;;;;;
2022/07/17 16:24:56;;;;;;;;;;;23.10;89.80;;;;;;6148272;23;19924;-83
2022/07/17 16:27:21;;;;;;;;;;;23.10;90.40;;;;;;6100214;23;19931;-81
2022/07/17 16:29:58;;;;;;;;;;;23.10;90.00;;;;;;6255648;22;19915;-83
2022/07/17 16:32:34;;;;;;;;;;;23.10;90.20;;;;;;6259639;22;20351;-83
2022/07/17 16:35:28;;;;;;;;;;;23.00;89.70;;;;;;6065709;23;20413;-83
2022/07/17 16:37:54;;;;;;;;;;;23.00;89.60;;;;;;6088240;23;20002;-83
2022/07/17 16:40:20;;;;;;;;;;;22.90;90.40;;;;;;6092581;23;20354;-83
2022/07/17 16:42:46;;;;;;;;;;;22.90;90.60;;;;;;6093004;23;19968;-83
2022/07/17 16:45:11;;;;;;;;;;;22.90;91.10;;;;;;6091875;23;19921;-83
2022/07/17 16:47:37;;;;;;;;;;;22.90;91.90;;;;;;6091713;23;19917;-84
2022/07/17 16:50:03;;;;;;;;;;;22.90;92.80;;;;;;6066809;23;19921;-84
2022/07/17 16:52:30;;;;;;;;;;;22.90;93.40;;;;;;6068630;23;20393;-83
2022/07/17 16:54:56;;;;;;;;;;;22.90;93.60;;;;;;6094137;23;19928;-85
2022/07/17 16:57:21;;;;;;;;;;;22.90;93.60;;;;;;6070893;23;20400;-85
2022/07/17 16:59:47;;;;;;;;;;;22.80;93.70;;;;;;6093308;23;19956;-84
2022/07/17 17:02:13;;;;;;;;;;;22.90;92.50;;;;;;6069806;23;20450;-83
2022/07/17 17:04:39;;;;;;;;;;;22.90;93.40;;;;;;6087695;23;20474;-83
2022/07/17 17:07:05;;;;;;;;;;;22.90;92.40;;;;;;6068817;23;19932;-82
2022/07/17 17:09:31;;;;;;;;;;;22.90;92.50;;;;;;6070060;23;19987;-83
2022/07/17 17:11:57;;;;;;;;;;;23.00;92.80;;;;;;6093948;23;20026;-84
2022/07/17 17:14:23;;;;;;;;;;;23.10;93.10;;;;;;6093686;23;19920;-84
2022/07/17 17:16:50;;;;;;;;;;;22.90;93.60;;;;;;6069201;23;20019;-83
2022/07/17 17:19:15;;;;;;;;;;;23.00;93.80;;;;;;6093156;23;20281;-83
2022/07/17 17:21:42;;;;;;;;;;;23.20;92.00;;;;;;6093135;23;19971;-82
2022/07/17 17:24:08;;;;;;;;;;;23.00;92.50;;;;;;6094538;23;19921;-85
2022/07/17 17:26:34;;;;;;;;;;;22.90;91.50;;;;;;6070145;23;19920;-83
2022/07/17 17:29:00;;;;;;;;;;;22.90;92.10;;;;;;6069545;23;19927;-83
2022/07/17 17:31:26;;;;;;;;;;;22.90;92.10;;;;;;6068915;23;20335;-83
2022/07/17 17:33:52;;;;;;;;;;;22.80;91.40;;;;;;6084154;23;19916;-84
2022/07/17 17:36:18;;;;;;;;;;;22.80;92.10;;;;;;6096219;23;20043;-84
2022/07/17 17:38:44;;;;;;;;;;;22.70;92.60;;;;;;6098516;23;19920;-84
2022/07/17 17:41:11;;;;;;;;;;;22.70;93.10;;;;;;6123566;23;20413;-87
2022/07/17 17:43:37;;;;;;;;;;;22.60;92.40;;;;;;6123444;23;19924;-83
2022/07/17 17:46:03;;;;;;;;;;;22.60;92.80;;;;;;6122359;23;19920;-85
2022/07/17 17:48:29;;;;;;;;;;;22.50;93.30;;;;;;6122698;23;19991;-83
2022/07/17 17:50:55;;;;;;;;;;;22.50;93.50;;;;;;6121302;23;19920;-83
2022/07/17 17:53:21;;;;;;;;;;;22.40;94.00;;;;;;6096498;23;19923;-83
2022/07/17 17:55:47;;;;;;;;;;;22.40;94.00;;;;;;6098619;23;19921;-83
2022/07/17 17:58:14;;;;;;;;;;;22.40;94.70;;;;;;6096632;23;19963;-84
2022/07/17 18:00:43;;;;;;;;;;;22.30;95.10;;;;;;6096846;23;19927;-83
2022/07/17 18:03:09;;;;;;;;;;;22.40;95.30;;;;;;6121443;23;20003;-84
2022/07/17 18:05:35;;;;;;;;;;;22.40;96.20;;;;;;6095712;23;19980;-83
2022/07/17 18:08:23;;;;;;;;;;;22.40;96.70;;;;;;6095677;23;19924;-83
2022/07/17 18:10:49;;;;;;;;;;;22.40;96.90;;;;;;6122139;23;19928;-87
2022/07/17 18:13:16;;;;;;;;;;;22.30;97.80;;;;;;6095420;23;19920;-83
2022/07/17 18:15:45;;;;;;;;;;;22.30;98.00;;;;;;6094473;23;19920;-83
2022/07/17 18:18:10;;;;;;;;;;;22.30;97.50;;;;;;6120274;23;19936;-84
2022/07/17 18:20:36;;;;;;;;;;;22.20;97.90;;;;;;6095743;23;19991;-83
2022/07/17 18:23:02;;;;;;;;;;;22.20;98.50;;;;;;6121117;23;19925;-81
2022/07/17 18:25:28;;;;;;;;;;;22.10;99.20;;;;;;6121611;23;19927;-84
2022/07/17 18:27:54;;;;;;;;;;;22.10;99.10;;;;;;6095596;23;19975;-83
2022/07/17 18:30:19;;;;;;;;;;;22.00;99.50;;;;;;6120001;23;19962;-84
2022/07/17 18:32:45;;;;;;;;;;;21.90;99.90;;;;;;6094757;23;20392;-84
2022/07/17 18:35:12;;;;;;;;;;;21.90;99.90;;;;;;6115087;23;19940;-85
2022/07/17 18:37:38;;;;;;;;;;;21.90;99.90;;;;;;6091026;23;19916;-85
2022/07/17 18:40:07;;;;;;;;;;;21.90;99.90;;;;;;6117093;23;19920;-86
2022/07/17 18:42:33;;;;;;;;;;;21.90;99.90;;;;;;6115998;23;19921;-84
2022/07/17 18:44:59;;;;;;;;;;;21.80;99.90;;;;;;6115467;23;19917;-85
2022/07/17 18:47:41;;;;;;;;;;;;;;;;;;;;;
2022/07/17 18:50:10;;;;;;;;;;;21.80;99.90;;;;;;6092985;23;19999;-86
2022/07/17 18:52:37;;;;;;;;;;;21.80;99.90;;;;;;6091809;23;20023;-85
2022/07/17 18:55:26;;;;;;;;;;;21.80;99.90;;;;;;6093207;23;19917;-85
2022/07/17 18:58:01;;;;;;;;;;;21.80;99.90;;;;;;6068691;23;19917;-84
2022/07/17 19:00:27;;;;;;;;;;;21.80;99.90;;;;;;6115953;23;19928;-85
2022/07/17 19:02:59;;;;;;;;;;;21.70;99.90;;;;;;6116590;23;19917;-83
2022/07/17 19:05:33;;;;;;;;;;;21.70;99.90;;;;;;6067465;23;19956;-85
2022/07/17 19:08:01;;;;;;;;;;;21.70;99.90;;;;;;6067116;23;20449;-85
2022/07/17 19:10:27;;;;;;;;;;;21.60;99.90;;;;;;6115896;23;19933;-85
2022/07/17 19:12:53;;;;;;;;;;;21.50;99.90;;;;;;6091948;23;19967;-85
2022/07/17 19:15:19;;;;;;;;;;;21.40;99.90;;;;;;6065648;23;20350;-86
2022/07/17 19:17:45;;;;;;;;;;;21.30;99.90;;;;;;6091478;23;19978;-85
2022/07/17 19:20:16;;;;;;;;;;;21.30;99.90;;;;;;6089641;23;19921;-84
2022/07/17 19:22:48;;;;;;;;;;;21.30;99.90;;;;;;6115461;23;19931;-87
2022/07/17 19:25:34;;;;;;;;;;;21.10;99.90;;;;;;5099757;27;20507;-83
2022/07/17 19:28:00;;;;;;;;;;;21.00;99.90;;;;;;5082604;28;19967;-83
2022/07/17 19:30:26;;;;;;;;;;;20.80;99.90;;;;;;5076511;28;19962;-85
2022/07/17 19:32:52;;;;;;;;;;;20.70;99.90;;;;;;5080442;28;19935;-85
2022/07/17 19:35:19;;;;;;;;;;;20.60;99.90;;;;;;5094733;28;20271;-86
2022/07/17 19:37:45;;;;;;;;;;;20.50;99.90;;;;;;5098398;28;20329;-86
2022/07/17 19:40:11;;;;;;;;;;;20.50;99.90;;;;;;5068514;28;19927;-85
2022/07/17 19:42:55;;;;;;;;;;;20.50;99.90;;;;;;5069540;28;20267;-84
2022/07/17 19:45:21;;;;;;;;;;;20.40;99.90;;;;;;5092131;28;19928;-85
2022/07/17 19:47:47;;;;;;;;;;;20.30;99.90;;;;;;5067008;28;19932;-84
2022/07/17 19:50:13;;;;;;;;;;;20.30;99.90;;;;;;5086865;28;20019;-85
2022/07/17 19:52:38;;;;;;;;;;;20.20;99.90;;;;;;5080447;28;19935;-85
2022/07/17 19:55:05;;;;;;;;;;;20.20;99.90;;;;;;5090690;28;20011;-85
2022/07/17 19:57:31;;;;;;;;;;;20.10;99.90;;;;;;5077987;28;19932;-85
2022/07/17 19:59:57;;;;;;;;;;;20.20;99.90;;;;;;5066977;28;20014;-85
2022/07/17 20:02:25;;;;;;;;;;;20.10;99.90;;;;;;5082215;28;20020;-87
2022/07/17 20:04:54;;;;;;;;;;;20.10;99.90;;;;;;5105677;28;19925;-85
2022/07/17 20:07:20;;;;;;;;;;;20.40;99.90;;;;;;5096188;28;19981;-86
2022/07/17 20:09:47;;;;;;;;;;;20.00;99.90;;;;;;5067390;28;19927;-87
2022/07/17 20:12:13;;;;;;;;;;;19.90;99.90;;;;;;5064213;28;19981;-86
2022/07/17 20:14:39;;;;;;;;;;;19.90;99.90;;;;;;5081390;28;19924;-85
2022/07/17 20:17:05;;;;;;;;;;;19.90;99.90;;;;;;5063856;28;20406;-84
2022/07/17 20:19:30;;;;;;;;;;;19.80;99.90;;;;;;5082069;28;19946;-83
2022/07/17 20:21:56;;;;;;;;;;;19.80;99.90;;;;;;5097054;28;20015;-85
2022/07/17 20:24:22;;;;;;;;;;;19.70;99.90;;;;;;5077352;28;19924;-85
2022/07/17 20:26:48;;;;;;;;;;;19.70;99.90;;;;;;5096695;28;19969;-85
2022/07/17 20:29:14;;;;;;;;;;;19.60;99.90;;;;;;5083454;28;19968;-86
2022/07/17 20:31:40;;;;;;;;;;;19.60;99.90;;;;;;5065602;28;19978;-84
2022/07/17 20:34:06;;;;;;;;;;;19.50;99.90;;;;;;5099971;28;19932;-85
2022/07/17 20:36:32;;;;;;;;;;;19.50;99.90;;;;;;5062152;28;20291;-85
2022/07/17 20:38:58;;;;;;;;;;;19.40;99.90;;;;;;5065364;28;19925;-86
2022/07/17 20:41:23;;;;;;;;;;;19.40;99.90;;;;;;5053612;28;19967;-85
2022/07/17 20:44:09;;;;;;;;;;;19.40;99.90;;;;;;5073039;28;19938;-85
2022/07/17 20:46:35;;;;;;;;;;;19.30;99.90;;;;;;5067004;28;19929;-86
2022/07/17 20:49:00;;;;;;;;;;;19.30;99.90;;;;;;5053841;28;19929;-86
2022/07/17 20:51:26;;;;;;;;;;;19.20;99.90;;;;;;5079175;28;19940;-85
2022/07/17 20:53:54;;;;;;;;;;;19.10;99.90;;;;;;5081906;28;19924;-87
2022/07/17 20:56:20;;;;;;;;;;;19.10;99.90;;;;;;5064895;28;19935;-83
2022/07/17 20:58:46;;;;;;;;;;;19.00;99.90;;;;;;5086119;28;19932;-86
2022/07/17 21:01:14;;;;;;;;;;;19.00;99.90;;;;;;5082288;28;19949;-88
2022/07/17 21:03:40;;;;;;;;;;;19.00;99.90;;;;;;5078939;28;19929;-86
2022/07/17 21:06:07;;;;;;;;;;;19.00;99.90;;;;;;5052402;28;19936;-85
2022/07/17 21:08:33;;;;;;;;;;;18.90;99.90;;;;;;5067245;28;20317;-85
2022/07/17 21:11:00;;;;;;;;;;;18.90;99.90;;;;;;5079287;28;20062;-84
2022/07/17 21:13:27;;;;;;;;;;;18.80;99.90;;;;;;5068364;28;19927;-85
2022/07/17 21:15:54;;;;;;;;;;;18.80;99.90;;;;;;5064107;28;19935;-82
2022/07/17 21:18:22;;;;;;;;;;;18.80;99.90;;;;;;5050762;28;19928;-84
2022/07/17 21:20:48;;;;;;;;;;;18.70;99.90;;;;;;5079420;28;20062;-85
2022/07/17 21:23:14;;;;;;;;;;;18.70;99.90;;;;;;5077656;28;19927;-84
2022/07/17 21:25:40;;;;;;;;;;;18.60;99.90;;;;;;5058349;28;20382;-82
2022/07/17 21:28:06;;;;;;;;;;;18.60;99.90;;;;;;5054598;28;19924;-84
2022/07/17 21:30:32;;;;;;;;;;;18.60;99.90;;;;;;5074084;28;19924;-81
2022/07/17 21:32:59;;;;;;;;;;;18.50;99.90;;;;;;5070131;28;19971;-82
2022/07/17 21:35:25;;;;;;;;;;;18.60;99.90;;;;;;5063489;28;19929;-82
2022/07/17 21:37:51;;;;;;;;;;;18.50;99.90;;;;;;5073091;28;19932;-80