Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:07;;;;;;;5.57;2.50;;;15.70;99.90;;;;;;5219111;28;20029;-73
2022/05/24 00:03:38;;;;;;;3.80;2.80;;;15.70;99.90;;;;;;5219583;28;20242;-73
2022/05/24 00:06:14;;;;;;;3.33;2.90;;;15.70;99.90;;;;;;5210091;28;20028;-73
2022/05/24 00:08:45;;;;;;;2.53;2.15;;;15.60;99.90;;;;;;5228140;28;20043;-73
2022/05/24 00:11:18;;;;;;;2.70;2.35;;;15.60;99.90;;;;;;5213083;28;20254;-73
2022/05/24 00:13:53;;;;;;;3.60;3.03;;;15.60;99.90;;;;;;5208137;28;20018;-73
2022/05/24 00:16:28;;;;;;;2.80;2.35;;;15.60;99.90;;;;;;5197836;28;20177;-73
2022/05/24 00:19:02;;;;;;;;;;;15.70;99.90;;;;;;5230066;28;20193;-73
2022/05/24 00:21:33;;;;;;;3.28;2.63;;;15.70;99.90;;;;;;5198973;28;20225;-72
2022/05/24 00:24:07;;;;;;;4.00;2.70;;;15.70;99.90;;;;;;5198705;28;20317;-71
2022/05/24 00:26:40;;;;;;;3.92;2.90;;;15.70;99.90;;;;;;5203851;28;20012;-72
2022/05/24 00:29:19;;;;;;;2.90;2.58;;;15.70;99.90;;;;;;5217157;28;20082;-72
2022/05/24 00:31:50;;;;;;;3.58;3.00;;;15.80;99.90;;;;;;5217912;28;20033;-72
2022/05/24 00:34:24;;;;;;;2.78;2.55;;;15.80;99.90;;;;;;5217580;28;20054;-72
2022/05/24 00:37:00;;;;;;;5.57;2.93;;;15.80;99.90;;;;;;5219161;28;20024;-73
2022/05/24 00:39:34;;;;;;;3.20;2.90;;;15.80;99.90;;;;;;5206025;28;20040;-71
2022/05/24 00:42:16;;;;;;;3.30;3.00;;;15.80;99.90;;;;;;5202382;28;20043;-74
2022/05/24 00:45:22;;;;;;;4.63;3.40;;;15.90;99.90;;;;;;5201270;28;20040;-73
2022/05/24 00:48:04;;;;;;;3.65;2.83;;;15.90;99.90;;;;;;5184671;28;20029;-73
2022/05/24 00:50:43;;;;;;;2.65;2.20;;;15.90;99.90;;;;;;5201376;28;20029;-74
2022/05/24 00:53:37;;;;;;;2.75;2.55;;;15.90;99.90;;;;;;5201361;28;20045;-73
2022/05/24 00:56:32;;;;;;;3.17;2.73;;;15.90;99.90;;;;;;5201109;28;20177;-73
2022/05/24 00:59:07;;;;;;;2.55;2.25;;;15.90;99.90;;;;;;5221634;28;20032;-74
2022/05/24 01:01:47;;;;;;;5.03;3.08;;;15.90;99.90;;;;;;5219951;28;20040;-73
2022/05/24 01:04:22;;;;;;;5.85;2.35;;;15.90;99.90;;;;;;5213026;28;20039;-73
2022/05/24 01:06:53;;;;;;;;;;;15.90;99.90;;;;;;5236967;28;20031;-73
2022/05/24 01:09:40;;;;;;;2.20;2.00;;;15.90;99.90;;;;;;5211233;28;20090;-73
2022/05/24 01:12:32;;;;;;;3.28;2.97;;;15.80;99.90;;;;;;5216962;28;20226;-73
2022/05/24 01:15:13;;;;;;;5.18;2.78;;;15.90;99.90;;;;;;5211073;28;20024;-72
2022/05/24 01:17:49;;;;;;;3.22;2.55;;;15.90;99.90;;;;;;5221726;28;20750;-74
2022/05/24 01:20:23;;;;;;;3.70;3.30;;;15.90;99.90;;;;;;5222325;28;20032;-73
2022/05/24 01:23:30;;;;;;;2.85;2.65;;;15.90;99.90;;;;;;5220759;28;20017;-73
2022/05/24 01:26:33;;;;;;;3.17;2.55;;;15.90;99.90;;;;;;5231859;28;20040;-72
2022/05/24 01:29:09;;;;;;;6.80;3.13;;;15.90;99.90;;;;;;5237800;28;20023;-73
2022/05/24 01:37:28;;;;;;;3.33;2.83;;;15.90;99.90;;;;;;5233728;28;20342;-73
2022/05/24 01:40:02;;;;;;;4.72;2.85;;;15.90;99.90;;;;;;5191538;28;20045;-73
2022/05/24 01:42:39;;;;;;;4.40;2.92;;;15.90;99.90;;;;;;5199971;28;20032;-73
2022/05/24 01:45:33;;;;;;;2.63;2.42;;;15.90;99.90;;;;;;5200127;28;20079;-74
2022/05/24 01:48:17;;;;;;;4.22;2.58;;;15.90;99.90;;;;;;5219278;28;20032;-73
2022/05/24 01:50:56;;;;;;;4.72;2.65;;;15.90;99.90;;;;;;5230813;28;20020;-74
2022/05/24 01:53:38;;;;;;;3.35;3.03;;;15.80;99.90;;;;;;5234697;28;20184;-73
2022/05/24 01:56:22;;;;;;;3.05;2.25;;;15.80;99.90;;;;;;5221508;28;20049;-73
2022/05/24 01:59:02;;;;;;;2.83;2.50;;;15.80;99.90;;;;;;5221656;28;20031;-74
2022/05/24 02:01:57;;;;;;;2.85;2.40;;;15.70;99.90;;;;;;5217689;28;20044;-73
2022/05/24 02:04:33;;;;;;;4.57;4.18;;;15.70;99.90;;;;;;5204499;28;20167;-73
2022/05/24 02:07:16;;;;;;;4.38;3.42;;;15.70;99.90;;;;;;5235095;28;20044;-74
2022/05/24 02:09:53;;;;;;;5.10;2.97;;;15.70;99.90;;;;;;5205057;28;20031;-74
2022/05/24 02:12:32;;;;;;;4.22;2.95;;;15.70;99.90;;;;;;5217584;28;20045;-74
2022/05/24 02:15:32;;;;;;;3.65;3.25;;;15.70;99.90;;;;;;5221287;28;20334;-74
2022/05/24 02:18:17;;;;;;;5.80;2.95;;;15.70;99.90;;;;;;5218182;28;20043;-73
2022/05/24 02:20:51;;;;;;;4.20;3.15;;;15.70;99.90;;;;;;5219768;28;20021;-73
2022/05/24 02:23:28;;;;;;;3.33;3.03;;;15.70;99.90;;;;;;5220814;28;20036;-73
2022/05/24 02:26:02;;;;;;;4.63;3.25;;;15.70;99.90;;;;;;5219616;28;20043;-74
2022/05/24 02:28:36;;;;;;;2.88;2.58;;;15.60;99.90;;;;;;5215180;28;20029;-74
2022/05/24 02:31:13;;;;;;;5.65;2.65;;;15.70;99.90;;;;;;5220859;28;20518;-73
2022/05/24 02:33:45;;;;;;;2.80;2.60;;;15.80;99.90;;;;;;5219904;28;20029;-74
2022/05/24 02:36:19;;;;;;;4.18;3.08;;;15.80;99.90;;;;;;5219716;28;20347;-73
2022/05/24 02:38:50;;;;;;;3.65;2.97;;;15.80;99.90;;;;;;5219891;28;20044;-73
2022/05/24 02:41:28;;;;;;;3.33;2.65;;;15.80;99.90;;;;;;5221368;28;20538;-73
2022/05/24 02:44:09;;;;;;;3.00;2.45;;;15.90;99.90;;;;;;5203677;28;20041;-73
2022/05/24 02:46:49;;;;;;;3.22;2.70;;;15.90;99.90;;;;;;5219299;28;20024;-73
2022/05/24 02:49:26;;;;;;;2.25;1.95;;;15.90;99.90;;;;;;5219768;28;20028;-73
2022/05/24 02:51:59;;;;;;;3.33;2.80;;;15.90;99.90;;;;;;5220881;28;20016;-73
2022/05/24 02:54:35;;;;;;;2.53;2.33;;;15.90;99.90;;;;;;5219860;28;20346;-73
2022/05/24 02:57:08;;;;;;;2.80;2.50;;;15.90;99.90;;;;;;5220489;28;20355;-73
2022/05/24 02:59:39;;;;;;;2.65;2.45;;;15.90;99.90;;;;;;5220746;28;20023;-74
2022/05/24 03:02:11;;;;;;;3.22;2.72;;;16.00;99.90;;;;;;5219981;28;20393;-74
2022/05/24 03:04:45;;;;;;;2.95;2.13;;;16.00;99.90;;;;;;5215289;28;20072;-73
2022/05/24 03:10:12;;;;;;;4.95;3.40;;;16.00;99.90;;;;;;5203152;28;20025;-73
2022/05/24 03:15:36;;;;;;;2.80;2.50;;;16.00;99.90;;;;;;5220075;28;19912;-74
2022/05/24 03:18:11;;;;;;;;;;;16.00;99.90;;;;;;5220656;28;20315;-73
2022/05/24 03:20:45;;;;;;;3.83;2.58;;;16.00;99.90;;;;;;5215578;28;19904;-73
2022/05/24 03:23:23;;;;;;;2.72;2.53;;;16.00;99.90;;;;;;5218195;28;20347;-74
2022/05/24 03:26:02;;;;;;;3.67;2.53;;;16.00;99.90;;;;;;5219173;28;20230;-74
2022/05/24 03:28:37;;;;;;;2.45;2.22;;;16.10;99.90;;;;;;5201322;28;20360;-74
2022/05/24 03:31:16;;;;;;;6.15;2.60;;;16.00;99.90;;;;;;5221541;28;20027;-74
2022/05/24 03:33:48;;;;;;;4.05;2.30;;;16.10;99.90;;;;;;5218381;28;20029;-74
2022/05/24 03:36:20;;;;;;;5.45;3.25;;;16.20;99.90;;;;;;5222404;28;20016;-74
2022/05/24 03:38:51;;;;;;;7.50;3.00;;;16.20;99.90;;;;;;5211223;28;20509;-73
2022/05/24 03:41:23;;;;;;;5.25;3.15;;;16.20;99.90;;;;;;5232223;28;20232;-74
2022/05/24 03:43:59;;;;;;;6.20;3.15;;;16.10;99.90;;;;;;5199376;28;20047;-73
2022/05/24 03:46:40;;;;;;;3.97;3.30;;;16.10;99.90;;;;;;5198926;28;20029;-74
2022/05/24 03:49:11;;;;;;;3.40;2.70;;;16.10;99.90;;;;;;5206462;28;20350;-74
2022/05/24 03:51:46;;;;;;;4.25;2.78;;;16.10;99.90;;;;;;5217922;28;20036;-74
2022/05/24 03:54:23;;;;;;;3.75;3.38;;;16.10;99.90;;;;;;5219989;28;20033;-74
2022/05/24 03:59:48;;;;;;;4.90;3.42;;;16.10;99.90;;;;;;5219928;28;20028;-74
2022/05/24 04:02:23;;;;;;;4.30;3.17;;;16.10;99.90;;;;;;5216794;28;20024;-74
2022/05/24 04:05:04;;;;;;;;;;;16.10;99.90;;;;;;5213458;28;20331;-74
2022/05/24 04:07:39;;;;;;;4.45;3.67;;;16.10;99.90;;;;;;5218962;28;20278;-74
2022/05/24 04:10:20;;;;;;;7.93;3.42;;;16.30;99.90;;;;;;5201031;28;20353;-74
2022/05/24 04:12:54;;;;;;;3.90;3.50;;;16.30;99.90;;;;;;5197731;28;20494;-74
2022/05/24 04:15:26;;;;;;;3.75;3.03;;;16.30;99.90;;;;;;5198833;28;20049;-74
2022/05/24 04:17:58;;;;;;;4.28;3.60;;;16.40;99.90;;;;;;5219274;28;20029;-74
2022/05/24 04:20:29;;;;;;;4.22;3.42;;;16.40;99.90;;;;;;5219269;28;20315;-74
2022/05/24 04:23:03;;;;;;;4.75;2.88;;;16.40;99.90;;;;;;5196957;28;20037;-74
2022/05/24 04:25:36;;;;;;;4.75;3.10;;;16.40;99.90;;;;;;5210796;28;20059;-74
2022/05/24 04:28:09;;;;;;;4.20;2.83;;;16.40;99.90;;;;;;5199876;28;20020;-74
2022/05/24 04:30:43;;;;;;;4.57;3.20;;;16.40;99.90;;;;;;5218006;28;20029;-74
2022/05/24 04:33:17;;;;;;;2.65;2.45;;;16.40;99.90;;;;;;5217514;28;20025;-74
2022/05/24 04:35:55;;;;;;;4.03;2.78;;;16.50;99.90;;;;;;5218444;28;20039;-74
2022/05/24 04:38:31;;;;;;;3.92;2.75;;;16.50;99.90;;;;;;5215080;28;20029;-74
2022/05/24 04:43:58;;;;;;;3.75;3.33;;;16.60;99.90;;;;;;5196927;28;20266;-74
2022/05/24 04:47:06;;;;;;;3.42;3.08;;;16.60;99.90;;;;;;5197918;28;20035;-75
2022/05/24 04:49:22;;;;;;;3.60;2.60;;;16.70;99.90;;;;;;5209943;28;20033;-75
2022/05/24 04:52:04;;;;;;;5.78;3.03;;;16.70;99.90;;;;;;5217459;28;20025;-75
2022/05/24 04:54:39;;;;;;;3.83;3.05;;;16.70;99.90;;;;;;5208250;28;20047;-75
2022/05/24 04:57:16;;;;;;;4.13;3.10;;;16.70;99.90;;;;;;5209452;28;20068;-75
2022/05/24 04:59:48;;;;;;;4.13;2.50;;;16.80;99.90;;;;;;5217754;28;20334;-75
2022/05/24 05:02:25;;;;;;;4.53;3.42;;;16.80;99.90;;;;;;5218177;28;20037;-74
2022/05/24 05:05:05;;;;;;;3.13;2.83;;;17.00;99.90;;;;;;5206205;28;20055;-76
2022/05/24 05:07:40;;;;;;;3.80;3.25;;;17.10;99.90;;;;;;5220468;28;20444;-74
2022/05/24 05:10:15;;;;;;;3.13;2.72;;;17.20;99.90;;;;;;5218391;28;20033;-74
2022/05/24 05:12:49;;;;;;;;;;;17.30;99.90;;;;;;5218740;28;20059;-75
2022/05/24 05:15:22;;;;;;;6.82;2.65;;;17.40;99.90;;;;;;5214563;28;19921;-74
2022/05/24 05:18:08;;;;;;;4.22;2.40;;;17.50;99.90;;;;;;5209119;28;20025;-75
2022/05/24 05:20:42;;;;;;;4.53;3.08;;;17.60;99.90;;;;;;5212967;28;20018;-74
2022/05/24 05:23:16;;;;;;;2.92;2.60;;;17.70;99.90;;;;;;5215251;28;20334;-73
2022/05/24 05:25:47;;;;;;;3.13;2.83;;;17.80;99.90;;;;;;5219226;28;20059;-73
2022/05/24 05:28:22;;;;;;;4.60;2.75;;;18.00;99.90;;;;;;5217054;28;20025;-72
2022/05/24 05:33:47;;;;;;;3.05;2.58;;;18.30;99.90;;;;;;5226202;28;20094;-73
2022/05/24 05:36:22;;;;;;;4.53;2.35;;;18.40;99.90;;;;;;5233931;28;20089;-73
2022/05/24 05:39:03;;;;;;;4.18;2.33;;;18.50;99.90;;;;;;5234659;28;20036;-72
2022/05/24 05:41:38;;;;;;;2.53;1.95;;;18.50;99.90;;;;;;5228546;28;20021;-72
2022/05/24 05:44:11;;;;;;;2.45;2.15;;;18.70;99.90;;;;;;5222171;28;20025;-72
2022/05/24 05:46:42;;;;;;;3.38;2.00;;;18.60;99.90;;;;;;5218118;28;20441;-73
2022/05/24 05:49:15;;;;;;;4.05;2.30;;;18.70;99.90;;;;;;5221832;28;20021;-74
2022/05/24 05:51:49;;;;;;;2.50;2.10;;;18.80;99.90;;;;;;5212213;28;20025;-73
2022/05/24 05:54:24;;;;;;;2.75;2.03;;;18.70;99.90;;;;;;5217926;28;20021;-74
2022/05/24 05:57:00;;;;;;;11.57;2.28;;;18.80;99.90;;;;;;5216446;28;20055;-73
2022/05/24 05:59:31;;;;;;;3.42;3.03;;;18.70;99.90;;;;;;5218328;28;20028;-72
2022/05/24 06:02:05;;;;;;;2.75;2.25;;;18.80;99.90;;;;;;5218091;28;20020;-72
2022/05/24 06:04:39;;;;;;;3.10;1.92;;;19.00;99.90;;;;;;5211903;28;20276;-73
2022/05/24 06:07:14;;;;;;;2.10;1.90;;;19.20;99.90;;;;;;5217190;28;20025;-73
2022/05/24 06:09:48;;;;;;;3.28;1.63;;;19.20;99.90;;;;;;5203553;28;20051;-73
2022/05/24 06:12:19;;;;;;;2.58;1.90;;;19.40;99.90;;;;;;5197774;28;20006;-72
2022/05/24 06:14:53;;;;;;;2.38;2.10;;;19.70;99.90;;;;;;5197744;28;20431;-72
2022/05/24 06:17:29;;;;;;;8.05;2.20;;;20.10;99.90;;;;;;5202616;28;20589;-73
2022/05/24 06:20:04;;;;;;;3.83;2.35;;;20.30;99.90;;;;;;5208190;28;20039;-73
2022/05/24 06:22:35;;;;;;;3.05;2.08;;;20.00;99.90;;;;;;5213173;28;20045;-73
2022/05/24 06:25:10;;;;;;;3.08;1.83;;;19.90;99.90;;;;;;5200889;28;20492;-73
2022/05/24 06:27:45;;;;;;;2.90;2.10;;;19.90;99.90;;;;;;5207427;28;20033;-73
2022/05/24 06:30:28;;;;;;;;;;;19.60;99.90;;;;;;5199115;28;20033;-73
2022/05/24 06:33:02;;;;;;;2.83;2.35;;;19.40;99.90;;;;;;5200389;28;20351;-73
2022/05/24 06:35:45;;;;;;;2.50;2.30;;;19.50;99.90;;;;;;5203905;28;20051;-74
2022/05/24 06:38:22;;;;;;;6.40;2.17;;;19.50;99.90;;;;;;5217643;28;20028;-71
2022/05/24 06:40:53;;;;;;;3.20;2.10;;;19.10;99.90;;;;;;5205313;28;20028;-72
2022/05/24 06:43:25;;;;;;;2.97;2.10;;;19.10;99.90;;;;;;5220618;28;20020;-71
2022/05/24 06:45:59;;;;;;;12.10;4.25;;;19.20;99.90;;;;;;5219183;28;20037;-74
2022/05/24 06:48:37;;;;;;;2.28;2.00;;;19.10;99.90;;;;;;5217928;28;20035;-73
2022/05/24 06:51:11;;;;;;;2.53;2.33;;;19.30;99.90;;;;;;5214269;28;20040;-73
2022/05/24 06:53:53;;;;;;;3.15;2.55;;;19.80;99.90;;;;;;5220809;28;20047;-73
2022/05/24 06:56:24;;;;;;;3.40;2.35;;;20.40;99.90;;;;;;5207493;28;20056;-74
2022/05/24 07:04:41;;;;;;;3.05;2.53;;;21.30;99.90;;;;;;5192279;28;20059;-72
2022/05/24 07:07:13;;;;;;;2.55;1.88;;;21.30;99.90;;;;;;5213773;28;20203;-73
2022/05/24 07:09:44;;;;;;;2.85;2.10;;;21.10;99.90;;;;;;5214227;28;20072;-72
2022/05/24 07:12:23;;;;;;;2.35;2.10;;;20.90;99.90;;;;;;5220452;28;20334;-72
2022/05/24 07:15:00;;;;;;;2.67;1.98;;;20.70;99.90;;;;;;5219916;28;20024;-74
2022/05/24 07:17:31;;;;;;;8.25;2.35;;;20.50;99.90;;;;;;5225098;28;20058;-73
2022/05/24 07:20:04;;;;;;;2.67;1.95;;;20.80;99.90;;;;;;5204611;28;20052;-74
2022/05/24 07:22:43;;;;;;;2.30;2.10;;;21.40;99.90;;;;;;5220107;28;20056;-73
2022/05/24 07:25:17;;;;;;;3.63;2.22;;;21.90;99.90;;;;;;5200536;28;20021;-73
2022/05/24 07:27:49;;;;;;;3.20;2.20;;;22.20;99.90;;;;;;5216494;28;20037;-73
2022/05/24 07:30:22;;;;;;;3.05;2.08;;;22.60;99.90;;;;;;5220147;28;20039;-74
2022/05/24 07:32:57;;;;;;;2.75;2.13;;;22.80;99.90;;;;;;5220790;28;20032;-73
2022/05/24 07:35:29;;;;;;;2.97;2.10;;;23.30;99.90;;;;;;5219126;28;20025;-73
2022/05/24 07:38:00;;;;;;;3.08;2.30;;;23.30;99.90;;;;;;5217342;28;20013;-73
2022/05/24 07:46:15;;;;;;;3.13;1.95;;;23.90;99.90;;;;;;5210874;28;20033;-72
2022/05/24 07:48:51;;;;;;;2.22;2.00;;;24.20;99.90;;;;;;5218186;28;20815;-72
2022/05/24 07:51:23;;;;;;;4.35;2.58;;;24.40;99.90;;;;;;5215733;28;20051;-72
2022/05/24 07:53:54;;;;;;;5.00;2.58;;;25.00;99.90;;;;;;5219415;28;20012;-72
2022/05/24 07:56:26;;;;;;;2.75;2.33;;;25.30;99.90;;;;;;5217449;28;20035;-72
2022/05/24 07:59:00;;;;;;;3.00;2.40;;;25.10;99.90;;;;;;5214335;28;20017;-73
2022/05/24 08:01:37;;;;;;;3.53;2.10;;;25.80;99.90;;;;;;5216485;28;20029;-72
2022/05/24 08:04:11;;;;;;;5.18;1.90;;;26.10;99.90;;;;;;5215150;28;20033;-74
2022/05/24 08:06:48;;;;;;;5.00;2.63;;;26.40;99.90;;;;;;5196997;28;20041;-72
2022/05/24 08:09:24;;;;;;;2.33;2.03;;;26.30;99.90;;;;;;5202458;28;20036;-72
2022/05/24 08:11:58;;;;;;;3.50;2.30;;;26.40;99.90;;;;;;5180979;28;20029;-72
2022/05/24 08:14:31;;;;;;;2.35;2.15;;;26.30;99.90;;;;;;5186619;28;20033;-72
2022/05/24 08:17:05;;;;;;;5.28;2.15;;;26.40;99.90;;;;;;5213335;28;20029;-72
2022/05/24 08:19:45;;;;;;;3.97;2.20;;;26.10;99.90;;;;;;5217350;28;20024;-72
2022/05/24 08:22:18;;;;;;;2.47;2.13;;;25.90;99.90;;;;;;5218346;28;20032;-72
2022/05/24 08:24:54;;;;;;;3.80;1.83;;;25.80;99.90;;;;;;5218029;28;20020;-71
2022/05/24 08:27:25;;;;;;;2.40;2.20;;;25.70;99.90;;;;;;5215949;28;20036;-71
2022/05/24 08:30:01;;;;;;;2.65;2.00;;;26.10;99.90;;;;;;5216478;28;20025;-72
2022/05/24 08:32:36;;;;;;;2.53;2.30;;;26.60;99.90;;;;;;5217683;28;20031;-74
2022/05/24 08:35:17;;;;;;;2.88;2.10;;;26.30;99.90;;;;;;5218659;28;20039;-71
2022/05/24 08:37:55;;;;;;;2.88;2.10;;;26.50;99.90;;;;;;5197448;28;20025;-73
2022/05/24 08:40:28;;;;;;;3.15;2.22;;;26.90;99.90;;;;;;5201646;28;20045;-71
2022/05/24 08:43:02;;;;;;;3.05;1.83;;;26.90;99.90;;;;;;5211808;28;20025;-72
2022/05/24 08:48:51;;;;;;;5.22;2.10;;;26.60;99.90;;;;;;5216198;28;20040;-72
2022/05/24 08:51:44;;;;;;;2.00;1.73;;;26.60;99.90;;;;;;5219908;28;20037;-72
2022/05/24 08:54:26;;;;;;;2.05;1.67;;;27.40;99.90;;;;;;5215699;28;20447;-72
2022/05/24 08:57:09;;;;;;;2.33;1.77;;;27.20;99.90;;;;;;5209920;28;20029;-72
2022/05/24 09:00:11;;;;;;;1.75;1.60;;;27.10;99.90;;;;;;5218918;28;20025;-72
2022/05/24 09:02:50;;;;;;;3.60;1.65;;;27.00;99.90;;;;;;5217917;28;20032;-72
2022/05/24 09:06:05;;;;;;;1.73;1.40;;;26.90;99.90;;;;;;5199063;28;20049;-72
2022/05/24 09:09:17;;;;;;;2.17;1.83;;;26.80;99.90;;;;;;5118464;28;20042;-72
2022/05/24 09:12:31;;;;;;;2.92;1.88;;;27.00;99.90;;;;;;5092788;28;20030;-72
2022/05/24 09:15:45;;;;;;;1.50;1.40;;;27.80;99.90;;;;;;5130806;28;20019;-72
2022/05/24 09:19:04;;;;;;;2.38;1.88;;;28.20;99.90;;;;;;5122637;28;20034;-72
2022/05/24 09:21:37;;;;;;;3.42;1.70;;;28.10;99.90;;;;;;5117329;28;20019;-72
2022/05/24 09:24:41;;;;;;;2.78;1.67;;;27.80;99.90;;;;;;5117286;28;20039;-72
2022/05/24 09:27:28;;;;;;;2.28;1.90;;;28.20;99.90;;;;;;5138345;28;20070;-72
2022/05/24 09:30:08;;;;;;;2.50;1.85;;;27.70;99.90;;;;;;5138776;28;20042;-72
2022/05/24 09:32:47;;;;;;;1.60;1.50;;;27.60;99.90;;;;;;5120850;28;20031;-72
2022/05/24 09:35:31;;;;;;;1.70;1.52;;;28.00;99.90;;;;;;5121731;28;20026;-72
2022/05/24 09:38:17;;;;;;;2.25;1.88;;;28.80;99.90;;;;;;5113361;28;20031;-73
2022/05/24 09:40:54;;;;;;;1.85;1.50;;;29.20;99.90;;;;;;5122794;28;20231;-73
2022/05/24 09:43:41;;;;;;;1.80;1.67;;;29.60;99.90;;;;;;5203342;28;20074;-74
2022/05/24 09:46:25;;;;;;;4.38;1.60;;;30.20;99.90;;;;;;5222838;28;20039;-74
2022/05/24 09:49:20;;;;;;;2.00;1.65;;;29.50;99.90;;;;;;5220873;28;20425;-72
2022/05/24 09:51:56;;;;;;;;;;;30.20;99.90;;;;;;5205537;28;20047;-72
2022/05/24 09:54:28;;;;;;;2.08;1.88;;;29.80;99.90;;;;;;5206735;28;20290;-72
2022/05/24 09:57:04;;;;;;;2.03;1.90;;;29.60;99.90;;;;;;5204019;28;20363;-72
2022/05/24 09:59:56;;;;;;;1.65;1.55;;;29.60;99.90;;;;;;5220601;28;20017;-71
2022/05/24 10:02:39;;;;;;;2.30;1.70;;;29.00;99.90;;;;;;5219995;28;20035;-71
2022/05/24 10:05:26;;;;;;;2.42;1.67;;;28.60;99.90;;;;;;5215345;28;20040;-71
2022/05/24 10:08:05;;;;;;;1.58;1.48;;;28.30;99.90;;;;;;5219122;28;20048;-72
2022/05/24 10:10:54;;;;;;;3.17;1.85;;;28.30;99.90;;;;;;5223487;28;20025;-73
2022/05/24 10:13:45;;;;;;;1.73;1.48;;;28.20;99.90;;;;;;5198596;28;20063;-72
2022/05/24 10:16:55;;;;;;;2.00;1.63;;;27.80;99.90;;;;;;5209780;28;20033;-72
2022/05/24 10:19:38;;;;;;;2.33;2.10;;;27.60;99.90;;;;;;5177641;28;20410;-71
2022/05/24 10:22:47;;;;;;;3.47;1.88;;;27.30;99.90;;;;;;5162132;28;20044;-70
2022/05/24 10:25:37;;;;;;;3.20;2.25;;;27.30;99.90;;;;;;5175129;28;20029;-71
2022/05/24 10:28:32;;;;;;;1.48;1.33;;;26.90;99.90;;;;;;5171197;28;20039;-72
2022/05/24 10:31:27;;;;;;;2.30;2.10;;;26.60;99.90;;;;;;5179928;28;20030;-71
2022/05/24 10:40:14;;;;;;;3.17;1.60;;;26.60;99.90;;;;;;5162523;28;20259;-73
2022/05/24 10:43:14;;;;;;;2.20;1.90;;;26.50;99.90;;;;;;5176757;28;20044;-72
2022/05/24 10:45:58;;;;;;;4.60;2.55;;;27.20;99.90;;;;;;5150858;28;20037;-73
2022/05/24 10:48:48;;;;;;;3.17;1.92;;;28.10;99.90;;;;;;5145558;28;20048;-73
2022/05/24 10:51:53;;;;;;;1.63;1.52;;;29.20;99.90;;;;;;5178212;28;20247;-72
2022/05/24 10:54:43;;;;;;;2.67;1.98;;;29.70;99.90;;;;;;5160828;28;20067;-72
2022/05/24 10:57:29;;;;;;;2.92;1.83;;;29.20;99.90;;;;;;5211426;28;20041;-71
2022/05/24 11:00:14;;;;;;;2.33;1.88;;;30.40;99.90;;;;;;5219790;28;20033;-73
2022/05/24 11:03:18;;;;;;;4.38;1.52;;;29.80;99.90;;;;;;5197626;28;20051;-73
2022/05/24 11:06:16;;;;;;;1.55;1.45;;;28.80;99.90;;;;;;5228354;28;20063;-71
2022/05/24 11:08:55;;;;;;;3.90;1.70;;;27.50;99.90;;;;;;5229911;28;20329;-71
2022/05/24 11:11:48;;;;;;;3.80;1.77;;;27.20;99.90;;;;;;5213366;28;20043;-72
2022/05/24 11:14:42;;;;;;;1.85;1.50;;;27.10;99.90;;;;;;5203337;28;20021;-72
2022/05/24 11:17:20;;;;;;;1.75;1.65;;;27.20;99.90;;;;;;5181797;28;20040;-72
2022/05/24 11:19:56;;;;;;;4.35;2.25;;;27.20;99.90;;;;;;5200437;28;20036;-72
2022/05/24 11:23:15;;;;;;;2.17;1.60;;;27.60;99.90;;;;;;5206878;28;20056;-72
2022/05/24 11:26:00;;;;;;;2.05;1.58;;;28.30;99.90;;;;;;5185933;28;20028;-72
2022/05/24 11:28:47;;;;;;;2.20;1.63;;;28.30;99.90;;;;;;5217181;28;20044;-72
2022/05/24 11:31:37;;;;;;;3.08;1.80;;;27.30;99.90;;;;;;5202000;28;20048;-72
2022/05/24 11:34:38;;;;;;;2.15;1.95;;;26.60;99.90;;;;;;5213080;28;20021;-72
2022/05/24 11:37:28;;;;;;;2.60;2.33;;;26.00;99.90;;;;;;5211394;28;20036;-72
2022/05/24 11:40:39;;;;;;;3.38;1.90;;;25.50;99.90;;;;;;5204112;28;20035;-72
2022/05/24 11:43:34;;;;;;;2.20;1.90;;;25.40;99.90;;;;;;5200505;28;20025;-72
2022/05/24 11:46:37;;;;;;;1.92;1.65;;;25.50;99.90;;;;;;5206851;28;20024;-72
2022/05/24 11:49:27;;;;;;;3.08;1.90;;;25.30;99.90;;;;;;5211929;28;20037;-72
2022/05/24 11:52:39;;;;;;;1.80;1.52;;;25.20;99.90;;;;;;5199268;28;20036;-72
2022/05/24 11:56:00;;;;;;;3.33;1.73;;;24.80;99.90;;;;;;5211510;28;20258;-72
2022/05/24 11:58:31;;;;;;;1.65;1.55;;;24.80;99.90;;;;;;5215585;28;20200;-72
2022/05/24 12:01:30;;;;;;;1.80;1.38;;;24.60;99.90;;;;;;5217626;28;20033;-72
2022/05/24 12:10:46;;;;;;;4.15;1.73;;;24.00;99.90;;;;;;5217967;28;20037;-72
2022/05/24 12:13:30;;;;;;;2.10;1.70;;;23.70;99.90;;;;;;5201325;28;20028;-73
2022/05/24 12:16:38;;;;;;;2.78;1.63;;;23.30;99.90;;;;;;5206635;28;20017;-72
2022/05/24 12:19:45;;;;;;;2.50;1.85;;;23.30;99.90;;;;;;5207564;28;20044;-72
2022/05/24 12:22:27;;;;;;;2.80;1.80;;;23.60;99.90;;;;;;5214068;28;20036;-72
2022/05/24 12:25:07;;;;;;;2.47;2.03;;;23.50;99.90;;;;;;5213920;28;20037;-72
2022/05/24 12:27:50;;;;;;;2.17;1.75;;;23.50;99.90;;;;;;5215737;28;20031;-72
2022/05/24 12:30:35;;;;;;;2.58;1.70;;;23.80;99.90;;;;;;5186988;28;20476;-72
2022/05/24 12:33:27;;;;;;;2.08;1.65;;;23.80;99.90;;;;;;5210857;28;20048;-72
2022/05/24 12:36:36;;;;;;;2.25;1.52;;;24.20;99.90;;;;;;5206724;28;20241;-72
2022/05/24 12:39:07;;;;;;;2.75;1.83;;;24.40;99.90;;;;;;5197319;28;20033;-72
2022/05/24 12:41:50;;;;;;;1.50;1.40;;;24.50;99.90;;;;;;5210182;28;20035;-72
2022/05/24 12:44:47;;;;;;;2.22;2.03;;;24.70;99.90;;;;;;5222376;28;20033;-72
2022/05/24 12:47:21;;;;;;;1.88;1.58;;;24.40;99.90;;;;;;5213918;28;20360;-71
2022/05/24 12:49:59;;;;;;;1.70;1.45;;;24.50;99.90;;;;;;5210677;28;20039;-71
2022/05/24 12:52:41;;;;;;;1.55;1.20;;;24.70;99.90;;;;;;5231286;28;20016;-71
2022/05/24 12:55:54;;;;;;;1.77;1.55;;;24.90;99.90;;;;;;5217109;28;20023;-70
2022/05/24 12:58:30;;;;;;;1.70;1.60;;;24.50;99.90;;;;;;5218760;28;20017;-71
2022/05/24 13:01:26;;;;;;;1.60;1.42;;;24.50;99.90;;;;;;5218636;28;20040;-71
2022/05/24 13:03:57;;;;;;;3.20;1.90;;;24.50;99.90;;;;;;5232030;28;20028;-73
2022/05/24 13:06:36;;;;;;;2.63;1.58;;;24.40;99.90;;;;;;5193468;28;20025;-70
2022/05/24 13:09:24;;;;;;;2.28;1.67;;;24.50;99.90;;;;;;5217429;28;20016;-70
2022/05/24 13:12:10;;;;;;;2.65;1.90;;;25.00;99.90;;;;;;5209760;28;20035;-72
2022/05/24 13:15:07;;;;;;;2.75;1.63;;;24.90;99.90;;;;;;5214615;28;20027;-71
2022/05/24 13:17:53;;;;;;;2.45;2.25;;;24.90;99.90;;;;;;5213171;28;20036;-72
2022/05/24 13:20:38;;;;;;;3.30;1.65;;;24.90;99.90;;;;;;5219257;28;20596;-72
2022/05/24 13:23:18;;;;;;;1.75;1.65;;;24.70;99.90;;;;;;5218344;28;20472;-72
2022/05/24 13:26:08;;;;;;;1.70;1.58;;;24.80;99.90;;;;;;5218616;28;20422;-72
2022/05/24 13:28:56;;;;;;;1.90;1.73;;;25.30;99.90;;;;;;5220753;28;20025;-71
2022/05/24 13:34:38;;;;;;;1.95;1.63;;;26.50;99.90;;;;;;5219773;28;20055;-71
2022/05/24 13:37:14;;;;;;;2.63;2.15;;;26.70;99.90;;;;;;5217426;28;20035;-73
2022/05/24 13:39:53;;;;;;;4.18;1.80;;;26.60;99.90;;;;;;5220178;28;20039;-72
2022/05/24 13:42:29;;;;;;;2.45;1.75;;;26.40;99.90;;;;;;5212174;28;20360;-72
2022/05/24 13:45:15;;;;;;;2.92;1.38;;;26.40;99.90;;;;;;5198126;28;20033;-72
2022/05/24 13:47:48;;;;;;;2.22;1.70;;;26.60;99.90;;;;;;5204907;28;20036;-72
2022/05/24 13:50:41;;;;;;;2.85;1.70;;;27.40;99.90;;;;;;5208761;28;20567;-72
2022/05/24 13:53:48;;;;;;;3.05;1.67;;;28.70;99.90;;;;;;5222561;28;20035;-73
2022/05/24 13:56:46;;;;;;;1.98;1.77;;;29.50;99.90;;;;;;5208919;28;20037;-71
2022/05/24 13:59:23;;;;;;;2.55;1.80;;;30.10;99.90;;;;;;5200926;28;20036;-71
2022/05/24 14:02:07;;;;;;;2.10;1.67;;;30.00;99.90;;;;;;5218988;28;20027;-71
2022/05/24 14:04:41;;;;;;;1.80;1.70;;;30.40;99.90;;;;;;5181729;28;20508;-72
2022/05/24 14:07:19;;;;;;;3.00;1.88;;;29.90;99.90;;;;;;5200193;28;20045;-71
2022/05/24 14:09:50;;;;;;;1.88;1.77;;;29.90;99.90;;;;;;5203095;28;20023;-71
2022/05/24 14:12:24;;;;;;;4.43;2.00;;;29.10;99.90;;;;;;5219814;28;20076;-71
2022/05/24 14:14:56;;;;;;;;;;;29.00;99.90;;;;;;5220353;28;20024;-71
2022/05/24 14:17:27;;;;;;;2.05;1.70;;;28.90;99.90;;;;;;5203795;28;19905;-71
2022/05/24 14:20:00;;;;;;;2.00;1.73;;;29.00;99.90;;;;;;5219991;28;20037;-71
2022/05/24 14:22:34;;;;;;;2.17;1.60;;;28.80;99.90;;;;;;5219615;28;20142;-71
2022/05/24 14:25:08;;;;;;;1.67;1.58;;;28.30;99.90;;;;;;5219509;28;20024;-71
2022/05/24 14:27:43;;;;;;;3.70;2.13;;;27.70;99.90;;;;;;5217587;28;20177;-71
2022/05/24 14:30:17;;;;;;;1.73;1.63;;;27.90;99.90;;;;;;5215904;28;20047;-71
2022/05/24 14:32:58;;;;;;;3.05;1.80;;;27.70;99.90;;;;;;5214279;28;20044;-71
2022/05/24 14:35:37;;;;;;;1.70;1.60;;;28.00;99.90;;;;;;5217159;28;20035;-73
2022/05/24 14:38:14;;;;;;;1.60;1.50;;;27.70;99.90;;;;;;5215283;28;20020;-73
2022/05/24 14:40:48;;;;;;;1.90;1.58;;;27.30;99.90;;;;;;5216254;28;20640;-73
2022/05/24 14:43:25;;;;;;;;;;;27.00;99.90;;;;;;5217518;28;20045;-72
2022/05/24 14:46:00;;;;;;;;;;;27.10;99.90;;;;;;5220096;28;19913;-73
2022/05/24 14:48:39;;;;;;;;;;;27.20;99.90;;;;;;5219580;28;19917;-72
2022/05/24 14:51:12;;;;;;;;;;;27.60;99.90;;;;;;5221156;28;19947;-72