Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:00:09;;;;;;;1.47;1.43;;;5.10;98.00;;;;;;5089451;28;20457;-75
2021/04/20 00:02:37;;;;;;;1.20;1.07;;;5.00;98.00;;;;;;5090246;28;20463;-76
2021/04/20 00:05:06;;;;;;;1.50;1.50;;;4.90;98.00;;;;;;5089556;28;20509;-76
2021/04/20 00:07:33;;;;;;;1.93;1.40;;;4.90;98.00;;;;;;5091987;28;20466;-75
2021/04/20 00:09:59;;;;;;;1.60;1.30;;;4.70;98.00;;;;;;5089487;28;20820;-76
2021/04/20 00:12:26;;;;;;;1.77;1.50;;;4.60;98.00;;;;;;5091865;28;20457;-75
2021/04/20 00:14:53;;;;;;;3.20;2.03;;;4.60;98.00;;;;;;5089414;28;20459;-76
2021/04/20 00:17:19;;;;;;;1.90;1.30;;;4.70;98.00;;;;;;5091848;28;20461;-76
2021/04/20 00:19:46;;;;;;;2.37;2.13;;;4.60;98.00;;;;;;5089189;28;20456;-76
2021/04/20 00:22:13;;;;;;;1.30;1.10;;;4.60;98.00;;;;;;5090467;28;20478;-76
2021/04/20 00:24:40;;;;;;;1.50;1.40;;;4.60;98.00;;;;;;5089220;28;20524;-76
2021/04/20 00:27:07;;;;;;;2.17;2.00;;;4.70;98.00;;;;;;5091747;28;20453;-76
2021/04/20 00:29:34;;;;;;;1.57;1.37;;;4.70;98.00;;;;;;5088857;28;20943;-76
2021/04/20 00:32:01;;;;;;;2.33;2.13;;;4.70;98.00;;;;;;5091697;28;20515;-75
2021/04/20 00:34:28;;;;;;;1.50;1.50;;;4.70;98.00;;;;;;5088556;28;20465;-76
2021/04/20 00:36:55;;;;;;;4.80;2.90;;;4.60;98.00;;;;;;5091539;28;20833;-76
2021/04/20 00:39:21;;;;;;;3.33;1.20;;;4.60;98.00;;;;;;5091627;28;20501;-75
2021/04/20 00:42:00;;;;;;;3.17;2.53;;;4.70;98.00;;;;;;5088641;28;20482;-76
2021/04/20 00:44:28;;;;;;;1.20;1.10;;;4.70;98.00;;;;;;5090641;28;20497;-75
2021/04/20 00:46:54;;;;;;;1.77;1.20;;;4.70;98.00;;;;;;5091287;28;20510;-76
2021/04/20 00:49:21;;;;;;;1.67;1.67;;;4.70;98.00;;;;;;5090291;28;20622;-75
2021/04/20 00:51:51;;;;;;;1.80;1.70;;;4.80;98.00;;;;;;5087070;28;20457;-76
2021/04/20 00:54:20;;;;;;;1.33;1.23;;;4.90;98.00;;;;;;5091837;28;20458;-76
2021/04/20 00:56:47;;;;;;;1.60;1.50;;;4.90;98.00;;;;;;5089630;28;20468;-76
2021/04/20 00:59:14;;;;;;;1.60;1.50;;;4.90;98.00;;;;;;5095578;28;20780;-76
2021/04/20 01:01:43;;;;;;;1.47;1.47;;;4.80;98.00;;;;;;5092872;28;20923;-76
2021/04/20 01:04:12;;;;;;;1.40;1.30;;;4.90;98.00;;;;;;5094352;28;20523;-76
2021/04/20 01:06:39;;;;;;;1.30;1.10;;;5.00;98.00;;;;;;5091158;28;20461;-75
2021/04/20 01:09:06;;;;;;;2.73;1.93;;;5.20;98.00;;;;;;5095509;28;20517;-76
2021/04/20 01:11:35;;;;;;;1.70;1.63;;;5.10;98.00;;;;;;5091428;28;20450;-75
2021/04/20 01:14:04;;;;;;;1.40;1.30;;;5.00;98.00;;;;;;5095434;28;20452;-76
2021/04/20 01:16:30;;;;;;;1.20;1.10;;;5.00;98.00;;;;;;5092324;28;20952;-75
2021/04/20 01:18:57;;;;;;;1.40;1.23;;;4.90;98.00;;;;;;5095213;28;20447;-76
2021/04/20 01:21:24;;;;;;;1.53;1.20;;;5.00;98.00;;;;;;5092008;28;20489;-76
2021/04/20 01:23:56;;;;;;;1.50;1.30;;;5.10;98.00;;;;;;5094466;28;20514;-75
2021/04/20 01:26:28;;;;;;;2.80;1.60;;;4.90;98.00;;;;;;5091802;28;20484;-76
2021/04/20 01:28:56;;;;;;;1.50;1.40;;;4.90;98.00;;;;;;5094518;28;20825;-75
2021/04/20 01:31:23;;;;;;;3.00;2.00;;;4.80;98.00;;;;;;5091493;28;20460;-76
2021/04/20 01:33:50;;;;;;;4.27;2.30;;;4.90;98.00;;;;;;5094956;28;20453;-76
2021/04/20 01:36:20;;;;;;;2.03;1.87;;;4.80;98.00;;;;;;5092195;28;20494;-75
2021/04/20 01:38:48;;;;;;;2.40;1.30;;;4.70;98.00;;;;;;5095008;28;20512;-75
2021/04/20 01:41:16;;;;;;;1.30;1.07;;;4.70;98.00;;;;;;5091926;28;20538;-76
2021/04/20 01:43:44;;;;;;;2.17;1.93;;;4.70;98.00;;;;;;5094866;28;20466;-76
2021/04/20 01:46:11;;;;;;;1.40;1.37;;;4.70;98.00;;;;;;5092151;28;20468;-76
2021/04/20 01:48:38;;;;;;;2.20;2.03;;;4.90;98.00;;;;;;5094610;28;20461;-76
2021/04/20 01:51:05;;;;;;;2.50;1.73;;;4.90;98.00;;;;;;5091883;28;20453;-76
2021/04/20 01:53:32;;;;;;;1.60;1.50;;;5.00;98.00;;;;;;5093486;28;20459;-76
2021/04/20 01:55:59;;;;;;;2.57;2.37;;;5.10;98.00;;;;;;5090158;28;20521;-76
2021/04/20 01:58:27;;;;;;;1.80;1.20;;;5.00;98.00;;;;;;5093227;28;20449;-75
2021/04/20 02:00:55;;;;;;;4.40;2.83;;;5.20;98.00;;;;;;5091329;28;20492;-76
2021/04/20 02:03:22;;;;;;;1.30;1.10;;;5.40;98.00;;;;;;5094334;28;20504;-75
2021/04/20 02:05:48;;;;;;;1.63;1.60;;;5.20;98.00;;;;;;5091265;28;20469;-75
2021/04/20 02:08:15;;;;;;;1.97;1.83;;;5.10;98.00;;;;;;5093319;28;20824;-76
2021/04/20 02:10:43;;;;;;;1.70;1.67;;;5.00;98.00;;;;;;5090874;28;20545;-76
2021/04/20 02:13:10;;;;;;;1.67;1.30;;;4.90;98.00;;;;;;5094530;28;20460;-76
2021/04/20 02:15:36;;;;;;;2.40;1.40;;;4.80;98.00;;;;;;5091412;28;20463;-75
2021/04/20 02:18:07;;;;;;;2.27;1.80;;;4.90;98.00;;;;;;5094227;28;20992;-76
2021/04/20 02:20:37;;;;;;;1.20;1.00;;;5.00;98.00;;;;;;5090973;28;20446;-76
2021/04/20 02:23:04;;;;;;;1.60;1.50;;;4.90;98.00;;;;;;5092693;28;20514;-76
2021/04/20 02:25:31;;;;;;;1.50;1.27;;;5.00;98.00;;;;;;5091121;28;20450;-76
2021/04/20 02:27:58;;;;;;;2.37;1.63;;;4.90;98.00;;;;;;5093805;28;20509;-76
2021/04/20 02:30:28;;;;;;;1.20;1.10;;;4.90;98.00;;;;;;5090861;28;20474;-76
2021/04/20 02:32:56;;;;;;;2.80;1.93;;;4.90;98.00;;;;;;5093520;28;20452;-76
2021/04/20 02:35:23;;;;;;;2.63;1.70;;;4.90;98.00;;;;;;5091188;28;20450;-75
2021/04/20 02:37:52;;;;;;;3.60;1.77;;;4.70;98.00;;;;;;5092410;28;20444;-76
2021/04/20 02:40:23;;;;;;;1.53;1.53;;;4.60;98.00;;;;;;5090756;28;20468;-76
2021/04/20 02:42:51;;;;;;;2.53;1.30;;;4.50;98.00;;;;;;5093535;28;20457;-76
2021/04/20 02:45:20;;;;;;;4.00;1.97;;;4.50;98.00;;;;;;5089505;28;20466;-76
2021/04/20 02:47:48;;;;;;;3.87;2.07;;;4.60;98.00;;;;;;5075562;28;20810;-76
2021/04/20 02:50:16;;;;;;;1.77;1.57;;;4.80;98.00;;;;;;5090621;28;20508;-76
2021/04/20 02:52:46;;;;;;;1.27;1.10;;;4.70;98.00;;;;;;5091749;28;20861;-76
2021/04/20 02:55:13;;;;;;;1.20;1.13;;;4.60;98.00;;;;;;5090629;28;20482;-76
2021/04/20 02:57:42;;;;;;;1.40;1.40;;;4.60;98.00;;;;;;5093790;28;20791;-76
2021/04/20 03:00:11;;;;;;;1.57;1.50;;;4.50;98.00;;;;;;5090748;28;20469;-76
2021/04/20 03:02:39;;;;;;;2.80;1.80;;;4.50;98.00;;;;;;5093418;28;20998;-75
2021/04/20 03:05:08;;;;;;;1.50;1.30;;;4.50;98.00;;;;;;5091080;28;20460;-76
2021/04/20 03:07:35;;;;;;;1.20;1.17;;;4.40;98.00;;;;;;5093226;28;20449;-76
2021/04/20 03:10:03;;;;;;;1.30;1.30;;;4.50;98.00;;;;;;5089253;28;20487;-75
2021/04/20 03:12:30;;;;;;;1.50;1.40;;;4.70;98.00;;;;;;5091823;28;20948;-76
2021/04/20 03:14:59;;;;;;;1.43;1.40;;;4.80;98.00;;;;;;5090428;28;20953;-76
2021/04/20 03:17:25;;;;;;;3.53;1.70;;;5.00;98.00;;;;;;5093117;28;20450;-76
2021/04/20 03:19:52;;;;;;;1.90;1.40;;;5.20;98.00;;;;;;5090102;28;20904;-76
2021/04/20 03:22:20;;;;;;;2.23;1.93;;;5.20;98.00;;;;;;5092400;28;20482;-76
2021/04/20 03:25:24;;;;;;;1.90;1.43;;;5.00;98.00;;;;;;5090279;28;20468;-76
2021/04/20 03:27:53;;;;;;;2.37;2.03;;;5.00;98.00;;;;;;5092779;28;20458;-76
2021/04/20 03:30:24;;;;;;;1.40;1.27;;;5.10;98.00;;;;;;5090005;28;20467;-75
2021/04/20 03:32:57;;;;;;;1.20;1.20;;;5.10;98.00;;;;;;5092481;28;20461;-75
2021/04/20 03:35:28;;;;;;;2.90;1.60;;;5.00;98.00;;;;;;5088637;28;20486;-76
2021/04/20 03:38:03;;;;;;;1.80;1.70;;;5.00;98.00;;;;;;5092336;28;20458;-76
2021/04/20 03:40:33;;;;;;;2.17;1.50;;;4.90;98.00;;;;;;5089639;28;20461;-76
2021/04/20 03:43:07;;;;;;;1.40;1.30;;;4.90;98.00;;;;;;5092314;28;20450;-75
2021/04/20 03:45:46;;;;;;;1.33;1.20;;;4.90;98.00;;;;;;5089672;28;20510;-76
2021/04/20 03:48:24;;;;;;;1.60;1.20;;;4.80;98.00;;;;;;5092220;28;20464;-76
2021/04/20 03:50:57;;;;;;;2.73;1.83;;;4.90;98.00;;;;;;5089318;28;20454;-76
2021/04/20 03:53:25;;;;;;;2.03;1.77;;;5.00;98.00;;;;;;5091988;28;20461;-75
2021/04/20 03:55:54;;;;;;;2.17;1.87;;;5.00;98.00;;;;;;5089468;28;20467;-76
2021/04/20 03:58:23;;;;;;;2.13;1.83;;;5.00;98.00;;;;;;5092067;28;20505;-76
2021/04/20 04:00:56;;;;;;;1.30;1.03;;;5.00;98.00;;;;;;5089579;28;20587;-75
2021/04/20 04:03:25;;;;;;;1.20;1.20;;;5.10;98.00;;;;;;5091182;28;20454;-76
2021/04/20 04:05:53;;;;;;;1.33;1.27;;;5.10;98.00;;;;;;5089582;28;20946;-75
2021/04/20 04:08:20;;;;;;;2.60;1.80;;;5.20;98.00;;;;;;5092091;28;20449;-76
2021/04/20 04:10:50;;;;;;;3.60;1.50;;;5.00;98.00;;;;;;5089624;28;20507;-75
2021/04/20 04:13:25;;;;;;;1.33;1.33;;;4.90;98.00;;;;;;5092055;28;20941;-76
2021/04/20 04:15:58;;;;;;;1.30;1.23;;;5.00;98.00;;;;;;5089322;28;20545;-76
2021/04/20 04:18:27;;;;;;;1.40;1.20;;;5.00;98.00;;;;;;5091989;28;20517;-75
2021/04/20 04:20:55;;;;;;;4.83;2.17;;;5.10;98.00;;;;;;5089252;28;20518;-76
2021/04/20 04:23:24;;;;;;;1.80;1.70;;;5.20;98.00;;;;;;5091948;28;20457;-75
2021/04/20 04:25:57;;;;;;;1.37;1.17;;;5.30;98.00;;;;;;5089158;28;20455;-76
2021/04/20 04:28:25;;;;;;;2.43;1.83;;;5.30;98.00;;;;;;5091690;28;20504;-76
2021/04/20 04:30:52;;;;;;;1.50;1.43;;;5.40;98.00;;;;;;5088911;28;20446;-76
2021/04/20 04:33:20;;;;;;;1.93;1.63;;;5.30;98.00;;;;;;5091514;28;20542;-75
2021/04/20 04:35:48;;;;;;;1.70;1.47;;;5.20;98.00;;;;;;5089086;28;20457;-76
2021/04/20 04:38:16;;;;;;;2.47;1.57;;;5.20;98.00;;;;;;5091552;28;21131;-75
2021/04/20 04:40:43;;;;;;;2.40;2.17;;;5.10;98.00;;;;;;5088990;28;20486;-75
2021/04/20 04:43:10;;;;;;;1.30;1.10;;;5.00;98.00;;;;;;5090202;28;20521;-75
2021/04/20 04:45:37;;;;;;;1.20;1.07;;;5.10;98.00;;;;;;5088690;28;20886;-75
2021/04/20 04:48:06;;;;;;;1.63;1.60;;;5.10;98.00;;;;;;5091312;28;20448;-75
2021/04/20 04:50:33;;;;;;;1.73;1.70;;;5.20;98.00;;;;;;5087330;28;20453;-75
2021/04/20 04:53:01;;;;;;;1.50;1.50;;;5.20;98.00;;;;;;5091240;28;20482;-75
2021/04/20 04:55:28;;;;;;;2.40;2.20;;;5.10;98.00;;;;;;5071002;28;20461;-75
2021/04/20 04:57:57;;;;;;;2.17;2.03;;;5.00;98.00;;;;;;5091057;28;20514;-75
2021/04/20 05:00:25;;;;;;;1.20;1.00;;;5.10;98.00;;;;;;5088722;28;20467;-75
2021/04/20 05:02:54;;;;;;;9.97;2.07;;;5.00;98.00;;;;;;5090054;28;20489;-76
2021/04/20 05:05:24;;;;;;;4.43;2.10;;;5.00;98.00;;;;;;5089015;28;20464;-75
2021/04/20 05:07:57;;;;;;;1.97;1.90;;;4.90;98.00;;;;;;5091327;28;20504;-75
2021/04/20 05:10:24;;;;;;;1.50;1.30;;;5.00;98.00;;;;;;5087542;28;20450;-75
2021/04/20 05:12:51;;;;;;;1.70;1.60;;;5.00;98.00;;;;;;5091519;28;21002;-75
2021/04/20 05:15:18;;;;;;;1.30;1.10;;;5.00;98.00;;;;;;5088945;28;20462;-75
2021/04/20 05:17:46;;;;;;;1.80;1.50;;;4.90;98.00;;;;;;5091350;28;20854;-75
2021/04/20 05:20:17;;;;;;;1.20;1.00;;;4.80;98.00;;;;;;5088984;28;20475;-75
2021/04/20 05:22:45;;;;;;;1.63;1.47;;;4.80;98.00;;;;;;5091251;28;20486;-75
2021/04/20 05:25:14;;;;;;;1.47;1.40;;;4.60;98.00;;;;;;5087834;28;20453;-75
2021/04/20 05:27:40;;;;;;;2.27;1.67;;;4.50;98.00;;;;;;5091106;28;20453;-75
2021/04/20 05:30:09;;;;;;;1.50;1.47;;;4.60;98.00;;;;;;5088614;28;20519;-75
2021/04/20 05:32:38;;;;;;;1.20;1.07;;;4.70;98.00;;;;;;5091062;28;20453;-75
2021/04/20 05:35:07;;;;;;;1.80;1.50;;;4.70;98.00;;;;;;5088740;28;20469;-75
2021/04/20 05:37:36;;;;;;;1.80;1.73;;;4.80;98.00;;;;;;5091191;28;20451;-75
2021/04/20 05:40:05;;;;;;;1.60;1.50;;;4.90;98.00;;;;;;5088522;28;20924;-75
2021/04/20 05:42:35;;;;;;;2.07;1.53;;;4.90;98.00;;;;;;5090961;28;20482;-75
2021/04/20 05:45:01;;;;;;;2.13;1.53;;;4.90;98.00;;;;;;5091474;28;20450;-76
2021/04/20 05:47:28;;;;;;;1.30;1.20;;;5.10;98.00;;;;;;5094748;28;20488;-75
2021/04/20 05:49:58;;;;;;;1.20;1.10;;;5.30;98.00;;;;;;5093457;28;20978;-75
2021/04/20 05:52:25;;;;;;;2.30;1.50;;;5.50;98.00;;;;;;5093390;28;20540;-75
2021/04/20 05:54:56;;;;;;;1.53;1.20;;;5.50;98.00;;;;;;5094566;28;20457;-75
2021/04/20 05:57:23;;;;;;;2.07;1.70;;;5.50;98.00;;;;;;5091445;28;20465;-75
2021/04/20 05:59:53;;;;;;;4.40;2.20;;;5.50;98.00;;;;;;5094295;28;20461;-75
2021/04/20 06:02:20;;;;;;;1.20;1.00;;;5.40;98.00;;;;;;5091820;28;20485;-74
2021/04/20 06:04:53;;;;;;;1.20;1.10;;;5.30;98.00;;;;;;5094431;28;20449;-75
2021/04/20 06:07:21;;;;;;;2.03;1.63;;;5.20;98.00;;;;;;5091554;28;20455;-75
2021/04/20 06:09:49;;;;;;;1.40;1.40;;;5.20;98.00;;;;;;5094356;28;20968;-75
2021/04/20 06:12:16;;;;;;;1.87;1.83;;;5.10;98.00;;;;;;5091852;28;20972;-75
2021/04/20 06:14:43;;;;;;;1.53;1.47;;;5.10;98.00;;;;;;5094184;28;21004;-75
2021/04/20 06:17:13;;;;;;;1.60;1.20;;;5.20;98.00;;;;;;5091627;28;20466;-75
2021/04/20 06:19:41;;;;;;;1.20;1.10;;;5.30;98.00;;;;;;5094298;28;20879;-73
2021/04/20 06:22:11;;;;;;;1.20;1.00;;;5.30;98.00;;;;;;5091608;28;20850;-73
2021/04/20 06:24:38;;;;;;;1.20;1.10;;;5.50;98.00;;;;;;5094206;28;20461;-73
2021/04/20 06:27:07;;;;;;;1.30;1.20;;;5.50;98.00;;;;;;5091203;28;20495;-72
2021/04/20 06:29:34;;;;;;;2.10;1.50;;;5.50;98.00;;;;;;5094075;28;20513;-72
2021/04/20 06:32:01;;;;;;;1.67;1.57;;;5.70;98.00;;;;;;5091318;28;20818;-72
2021/04/20 06:34:28;;;;;;;3.50;1.30;;;5.80;98.00;;;;;;5093980;28;20496;-72
2021/04/20 06:36:55;;;;;;;1.80;1.37;;;5.90;98.00;;;;;;5090795;28;20455;-72
2021/04/20 06:39:22;;;;;;;1.67;1.43;;;6.00;98.00;;;;;;5093833;28;20822;-72
2021/04/20 06:41:51;;;;;;;3.93;2.33;;;6.00;98.00;;;;;;5090821;28;20496;-72
2021/04/20 06:44:23;;;;;;;2.77;2.00;;;6.00;98.00;;;;;;5093539;28;20454;-72
2021/04/20 06:46:57;;;;;;;3.67;1.83;;;5.90;98.00;;;;;;5090598;28;20456;-72
2021/04/20 06:49:27;;;;;;;1.40;1.30;;;6.00;98.00;;;;;;5093618;28;20558;-73
2021/04/20 06:51:59;;;;;;;1.90;1.43;;;6.00;98.00;;;;;;5090497;28;20459;-74
2021/04/20 06:54:31;;;;;;;2.37;1.83;;;6.20;98.00;;;;;;5093177;28;20537;-74
2021/04/20 06:57:03;;;;;;;1.20;1.00;;;6.30;98.00;;;;;;5090676;28;20455;-72
2021/04/20 06:59:38;;;;;;;1.30;1.10;;;6.30;98.00;;;;;;5091842;28;21180;-74
2021/04/20 07:02:22;;;;;;;1.20;1.10;;;6.50;98.00;;;;;;5089989;28;20572;-73
2021/04/20 07:04:51;;;;;;;7.53;1.77;;;6.70;98.00;;;;;;5091783;28;20464;-73
2021/04/20 07:07:44;;;;;;;1.90;1.60;;;6.90;98.00;;;;;;5089808;28;20466;-73
2021/04/20 07:10:17;;;;;;;1.20;1.20;;;7.00;98.00;;;;;;5088906;28;20541;-72
2021/04/20 07:12:47;;;;;;;1.63;1.37;;;7.10;98.00;;;;;;5093115;28;20467;-72
2021/04/20 07:15:18;;;;;;;2.47;1.73;;;7.10;98.00;;;;;;5090437;28;20466;-73
2021/04/20 07:18:12;;;;;;;1.43;1.40;;;7.00;98.00;;;;;;5093200;28;20470;-73
2021/04/20 07:20:58;;;;;;;1.30;1.30;;;7.10;98.00;;;;;;5090117;28;20487;-73
2021/04/20 07:24:01;;;;;;;1.50;1.37;;;7.20;98.00;;;;;;5092851;28;20462;-72
2021/04/20 07:27:04;;;;;;;1.63;1.57;;;7.20;98.00;;;;;;5100041;28;20525;-72
2021/04/20 07:29:40;;;;;;;1.20;1.20;;;7.10;98.00;;;;;;5067568;28;20542;-72
2021/04/20 07:32:22;;;;;;;1.70;1.53;;;7.00;98.00;;;;;;5089462;28;20520;-72
2021/04/20 07:35:06;;;;;;;3.97;1.83;;;7.30;98.00;;;;;;5090518;28;20825;-73
2021/04/20 07:37:40;;;;;;;1.50;1.30;;;7.30;98.00;;;;;;5089544;28;20460;-72
2021/04/20 07:40:23;;;;;;;2.83;2.63;;;7.40;98.00;;;;;;5091570;28;20464;-74
2021/04/20 07:42:59;;;;;;;1.37;1.33;;;7.50;98.00;;;;;;5091891;28;20512;-73
2021/04/20 07:45:33;;;;;;;2.80;1.57;;;7.80;98.00;;;;;;5089168;28;20460;-72
2021/04/20 07:48:09;;;;;;;1.83;1.60;;;8.10;98.00;;;;;;5091996;28;20467;-73
2021/04/20 07:50:44;;;;;;;3.30;2.17;;;8.30;98.00;;;;;;5088718;28;20464;-72
2021/04/20 07:53:18;;;;;;;1.50;1.20;;;8.40;98.00;;;;;;5091363;28;20457;-73
2021/04/20 07:55:56;;;;;;;1.90;1.80;;;8.40;98.00;;;;;;5088584;28;20463;-72
2021/04/20 07:58:24;;;;;;;1.40;1.13;;;8.30;98.00;;;;;;5091720;28;20479;-73
2021/04/20 08:01:00;;;;;;;1.37;1.30;;;8.40;98.00;;;;;;5089131;28;20455;-73
2021/04/20 08:03:38;;;;;;;2.90;1.53;;;8.40;98.00;;;;;;5091338;28;20462;-73
2021/04/20 08:06:12;;;;;;;1.83;1.70;;;8.30;98.00;;;;;;5088727;28;20907;-74
2021/04/20 08:08:45;;;;;;;2.80;1.70;;;8.40;98.00;;;;;;5091672;28;20452;-72
2021/04/20 08:11:18;;;;;;;2.43;2.20;;;8.50;98.00;;;;;;5088966;28;20455;-73
2021/04/20 08:13:51;;;;;;;2.00;1.87;;;8.70;98.00;;;;;;5091257;28;20462;-73
2021/04/20 08:16:24;;;;;;;4.33;2.33;;;8.80;98.00;;;;;;5088040;28;20464;-74
2021/04/20 08:18:57;;;;;;;2.13;1.97;;;9.10;98.00;;;;;;5091369;28;20456;-72
2021/04/20 08:21:27;;;;;;;5.53;3.47;;;9.40;98.00;;;;;;5088996;28;20493;-71
2021/04/20 08:23:56;;;;;;;2.33;1.77;;;9.60;98.00;;;;;;5090870;28;20459;-72
2021/04/20 08:26:26;;;;;;;2.43;2.27;;;9.80;98.00;;;;;;5088323;28;20663;-72
2021/04/20 08:28:59;;;;;;;1.73;1.67;;;10.00;98.00;;;;;;5091246;28;20546;-72
2021/04/20 08:31:34;;;;;;;2.33;2.00;;;10.00;98.00;;;;;;5087972;28;20456;-72
2021/04/20 08:34:11;;;;;;;3.77;2.50;;;10.10;98.00;;;;;;5090886;28;20883;-72
2021/04/20 08:36:52;;;;;;;2.23;1.83;;;10.30;98.00;;;;;;5088590;28;20477;-71
2021/04/20 08:39:21;;;;;;;1.30;1.20;;;10.40;98.00;;;;;;5091049;28;20455;-70
2021/04/20 08:41:57;;;;;;;3.73;1.93;;;10.60;98.00;;;;;;5088397;28;20523;-71
2021/04/20 08:44:30;;;;;;;2.80;1.67;;;10.60;98.00;;;;;;5090746;28;20451;-72
2021/04/20 08:47:04;;;;;;;1.43;1.30;;;10.80;98.00;;;;;;5088581;28;20458;-71
2021/04/20 08:49:41;;;;;;;3.33;2.10;;;10.80;98.00;;;;;;5091346;28;20484;-72
2021/04/20 08:52:20;;;;;;;1.70;1.30;;;11.10;98.00;;;;;;5088464;28;20512;-71
2021/04/20 08:55:00;;;;;;;2.53;2.17;;;11.30;98.00;;;;;;5090800;28;20467;-73
2021/04/20 08:57:33;;;;;;;2.70;1.73;;;11.50;98.00;;;;;;5088440;28;20525;-72
2021/04/20 09:00:10;;;;;;;1.80;1.70;;;11.70;98.00;;;;;;5090870;28;20464;-72
2021/04/20 09:02:49;;;;;;;1.63;1.53;;;11.80;98.00;;;;;;5088108;28;20484;-72
2021/04/20 09:05:31;;;;;;;2.03;1.70;;;12.00;98.00;;;;;;5090337;28;20492;-72
2021/04/20 09:08:11;;;;;;;2.97;2.23;;;12.10;98.00;;;;;;5090859;28;20455;-72
2021/04/20 09:10:43;;;;;;;2.13;2.00;;;12.20;98.00;;;;;;5088201;28;20482;-72
2021/04/20 09:13:15;;;;;;;2.17;1.40;;;12.40;98.00;;;;;;5090561;28;20472;-72
2021/04/20 09:15:47;;;;;;;2.27;1.43;;;12.60;98.00;;;;;;5088090;28;20482;-72
2021/04/20 09:18:18;;;;;;;3.00;2.03;;;12.80;98.00;;;;;;5090799;28;20464;-72
2021/04/20 09:21:01;;;;;;;2.60;1.70;;;12.90;98.00;;;;;;5092277;28;20459;-71
2021/04/20 09:23:41;;;;;;;6.30;3.50;;;13.00;98.00;;;;;;5094473;28;20480;-71
2021/04/20 09:26:26;;;;;;;2.90;2.27;;;13.20;98.00;;;;;;5091641;28;20451;-71
2021/04/20 09:29:01;;;;;;;1.80;1.70;;;13.30;98.00;;;;;;5094689;28;20463;-71
2021/04/20 09:31:35;;;;;;;3.87;2.17;;;13.40;98.00;;;;;;5091984;28;20512;-72
2021/04/20 09:34:03;;;;;;;4.67;2.90;;;13.60;97.00;;;;;;5094385;28;20506;-71
2021/04/20 09:36:31;;;;;;;2.13;2.00;;;13.70;95.50;;;;;;5091537;28;20514;-72
2021/04/20 09:39:02;;;;;;;4.73;2.40;;;14.10;97.20;;;;;;5094489;28;20456;-72
2021/04/20 09:41:32;;;;;;;5.20;2.43;;;14.20;94.30;;;;;;5091943;28;20478;-72
2021/04/20 09:44:09;;;;;;;2.53;1.50;;;14.40;94.90;;;;;;5094168;28;20505;-72
2021/04/20 09:46:51;;;;;;;3.87;2.37;;;14.60;94.00;;;;;;5091033;28;20444;-72
2021/04/20 09:49:30;;;;;;;3.73;2.70;;;14.60;94.50;;;;;;5094229;28;20537;-71
2021/04/20 09:52:02;;;;;;;3.97;2.23;;;14.60;92.80;;;;;;5091366;28;20547;-71
2021/04/20 09:54:37;;;;;;;2.03;1.73;;;14.70;92.30;;;;;;5093922;28;20453;-71
2021/04/20 09:57:08;;;;;;;2.00;1.83;;;14.80;92.10;;;;;;5091444;28;20523;-72
2021/04/20 09:59:42;;;;;;;2.90;1.93;;;14.80;90.60;;;;;;5094039;28;20970;-70
2021/04/20 10:02:27;;;;;;;1.47;1.30;;;14.50;90.00;;;;;;5091276;28;20985;-70
2021/04/20 10:05:06;;;;;;;1.77;1.70;;;14.30;90.40;;;;;;5093700;28;20953;-71
2021/04/20 10:07:42;;;;;;;2.80;1.70;;;14.20;91.00;;;;;;5089613;28;20462;-71
2021/04/20 10:10:20;;;;;;;3.30;1.80;;;14.30;92.50;;;;;;5093788;28;20451;-70
2021/04/20 10:13:01;;;;;;;3.23;2.30;;;14.30;91.50;;;;;;5090875;28;20565;-73
2021/04/20 10:15:37;;;;;;;2.40;1.60;;;14.30;90.70;;;;;;5090935;28;20451;-71
2021/04/20 10:18:15;;;;;;;1.43;1.20;;;14.30;92.00;;;;;;5093456;28;20491;-70
2021/04/20 10:20:48;;;;;;;1.83;1.40;;;14.70;91.70;;;;;;5090980;28;20464;-71
2021/04/20 10:23:23;;;;;;;2.37;1.60;;;14.90;89.70;;;;;;5093146;28;20889;-71
2021/04/20 10:26:05;;;;;;;1.30;1.30;;;15.20;90.70;;;;;;5090991;28;20462;-71
2021/04/20 10:28:39;;;;;;;3.00;1.40;;;15.30;88.50;;;;;;5093356;28;20502;-71
2021/04/20 10:31:15;;;;;;;2.73;2.07;;;15.30;88.40;;;;;;5090378;28;20457;-71
2021/04/20 10:33:42;;;;;;;1.40;1.13;;;15.50;87.60;;;;;;5093541;28;20455;-70
2021/04/20 10:36:10;;;;;;;1.60;1.50;;;15.60;87.30;;;;;;5090772;28;20457;-70
2021/04/20 10:38:38;;;;;;;1.67;1.67;;;15.70;85.80;;;;;;5093437;28;20459;-71
2021/04/20 10:41:22;;;;;;;2.20;1.57;;;15.80;85.80;;;;;;5091137;28;20476;-71
2021/04/20 10:43:51;;;;;;;3.30;1.97;;;16.10;86.70;;;;;;5093073;28;20458;-71
2021/04/20 10:46:24;;;;;;;1.43;1.40;;;16.30;85.30;;;;;;5090821;28;20458;-71
2021/04/20 10:48:53;;;;;;;1.90;1.70;;;16.70;85.30;;;;;;5093344;28;20500;-71
2021/04/20 10:51:28;;;;;;;1.70;1.40;;;16.70;82.40;;;;;;5090631;28;20474;-71
2021/04/20 10:53:57;;;;;;;2.70;2.03;;;16.60;82.70;;;;;;5092887;28;20463;-70
2021/04/20 10:56:26;;;;;;;3.20;1.97;;;16.50;81.90;;;;;;5090646;28;20461;-70
2021/04/20 10:58:58;;;;;;;2.60;1.70;;;16.40;82.90;;;;;;5092983;28;20475;-71
2021/04/20 11:01:29;;;;;;;2.70;1.37;;;16.30;83.30;;;;;;5089155;28;20459;-71
2021/04/20 11:03:58;;;;;;;3.23;1.70;;;16.20;83.30;;;;;;5092629;28;20466;-70
2021/04/20 11:06:25;;;;;;;1.77;1.30;;;16.00;81.90;;;;;;5090044;28;20500;-70
2021/04/20 11:08:52;;;;;;;2.10;1.57;;;16.00;83.40;;;;;;5093231;28;20447;-71
2021/04/20 11:11:23;;;;;;;3.10;1.53;;;16.30;86.00;;;;;;5089987;28;20451;-70
2021/04/20 11:13:51;;;;;;;2.70;1.70;;;16.80;84.20;;;;;;5091787;28;20470;-70
2021/04/20 11:16:26;;;;;;;2.47;1.67;;;17.00;81.30;;;;;;5089640;28;20452;-71
2021/04/20 11:19:02;;;;;;;2.47;1.40;;;16.90;80.50;;;;;;5091969;28;20452;-70
2021/04/20 11:21:34;;;;;;;1.30;1.20;;;17.00;80.30;;;;;;5089326;28;20556;-71
2021/04/20 11:24:07;;;;;;;2.00;1.53;;;16.90;78.10;;;;;;5091654;28;20513;-71
2021/04/20 11:26:38;;;;;;;2.23;1.47;;;16.90;79.30;;;;;;5089422;28;20488;-71
2021/04/20 11:29:11;;;;;;;3.20;1.83;;;17.00;78.80;;;;;;5091624;28;20815;-71
2021/04/20 11:31:48;;;;;;;3.00;1.83;;;17.40;75.30;;;;;;5089235;28;20452;-71
2021/04/20 11:34:17;;;;;;;3.80;2.20;;;17.80;77.20;;;;;;5091202;28;20512;-71
2021/04/20 11:36:47;;;;;;;2.27;1.90;;;18.10;75.20;;;;;;5089270;28;20460;-71
2021/04/20 11:39:19;;;;;;;3.83;2.50;;;18.10;75.00;;;;;;5091412;28;20458;-71
2021/04/20 11:41:54;;;;;;;5.13;2.50;;;18.30;77.10;;;;;;5088072;28;20480;-71
2021/04/20 11:44:23;;;;;;;2.67;2.10;;;18.70;74.60;;;;;;5090938;28;20930;-71
2021/04/20 11:46:53;;;;;;;5.10;1.80;;;19.10;73.90;;;;;;5087705;28;20460;-71
2021/04/20 11:49:26;;;;;;;4.90;2.30;;;19.60;73.00;;;;;;5091761;28;20448;-69
2021/04/20 11:51:54;;;;;;;2.13;1.83;;;20.30;76.40;;;;;;5090093;28;20458;-69
2021/04/20 11:54:24;;;;;;;2.50;1.83;;;20.60;73.20;;;;;;5091762;28;20490;-69
2021/04/20 11:56:53;;;;;;;1.97;1.90;;;20.80;73.60;;;;;;5089264;28;20969;-69
2021/04/20 11:59:21;;;;;;;3.63;2.17;;;20.70;70.80;;;;;;5091707;28;20468;-71
2021/04/20 12:01:50;;;;;;;1.87;1.57;;;20.30;71.00;;;;;;5089732;28;20840;-71
2021/04/20 12:04:24;;;;;;;2.87;1.53;;;20.30;70.20;;;;;;5091580;28;20456;-70
2021/04/20 12:06:51;;;;;;;2.23;1.73;;;20.40;69.30;;;;;;5089967;28;20452;-70
2021/04/20 12:09:20;;;;;;;3.30;2.00;;;20.00;72.60;;;;;;5091420;28;20456;-70
2021/04/20 12:11:48;;;;;;;3.67;2.20;;;19.80;71.30;;;;;;5088689;28;20451;-70
2021/04/20 12:14:18;;;;;;;2.73;1.97;;;19.50;72.20;;;;;;5091302;28;20823;-70
2021/04/20 12:16:45;;;;;;;2.20;1.67;;;19.40;73.30;;;;;;5088981;28;20770;-70
2021/04/20 12:19:16;;;;;;;3.70;2.37;;;19.30;73.10;;;;;;5091114;28;20883;-71
2021/04/20 12:21:47;;;;;;;2.40;2.03;;;19.30;71.90;;;;;;5088753;28;20480;-71
2021/04/20 12:24:18;;;;;;;3.70;2.50;;;19.10;73.20;;;;;;5091152;28;20463;-71
2021/04/20 12:26:50;;;;;;;1.47;1.47;;;18.70;74.20;;;;;;5088569;28;20455;-71
2021/04/20 12:29:32;;;;;;;3.70;1.97;;;18.60;74.60;;;;;;5091129;28;20456;-71
2021/04/20 12:31:59;;;;;;;2.00;1.60;;;18.40;74.40;;;;;;5088583;28;20452;-72
2021/04/20 12:34:27;;;;;;;1.40;1.20;;;18.10;74.00;;;;;;5090858;28;20938;-71
2021/04/20 12:37:00;;;;;;;3.80;1.97;;;17.80;75.50;;;;;;5087210;28;20827;-72
2021/04/20 12:39:29;;;;;;;1.80;1.60;;;17.50;75.60;;;;;;5090872;28;20821;-71
2021/04/20 12:41:57;;;;;;;2.47;1.50;;;17.20;78.00;;;;;;5088129;28;20488;-72
2021/04/20 12:44:28;;;;;;;1.70;1.20;;;17.10;78.20;;;;;;5090755;28;20478;-71
2021/04/20 12:46:56;;;;;;;2.27;1.83;;;17.10;78.30;;;;;;5088531;28;20981;-71
2021/04/20 12:49:24;;;;;;;2.43;1.87;;;17.00;78.60;;;;;;5090767;28;20467;-72
2021/04/20 12:51:54;;;;;;;3.97;2.33;;;16.80;78.30;;;;;;5088622;28;20510;-72
2021/04/20 12:54:22;;;;;;;1.67;1.40;;;16.70;80.20;;;;;;5090405;28;20452;-72
2021/04/20 12:56:55;;;;;;;2.50;2.27;;;16.50;80.70;;;;;;5087180;28;20517;-72
2021/04/20 12:59:24;;;;;;;1.60;1.30;;;16.30;80.10;;;;;;5090502;28;20474;-72
2021/04/20 13:01:52;;;;;;;1.50;1.37;;;16.10;80.90;;;;;;5088292;28;20510;-72
2021/04/20 13:04:24;;;;;;;2.17;1.70;;;16.00;80.80;;;;;;5090530;28;20450;-72
2021/04/20 13:06:53;;;;;;;2.37;1.40;;;16.00;81.80;;;;;;5088274;28;20455;-72
2021/04/20 13:09:24;;;;;;;1.60;1.50;;;15.80;80.20;;;;;;5090814;28;20477;-72
2021/04/20 13:11:53;;;;;;;2.37;1.73;;;15.80;82.20;;;;;;5088468;28;20455;-72