Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:05;;;;;;;0.40;0.40;;;-0.40;99.90;;;;;;4845377;29;20610;-87
2021/01/10 00:02:32;;;;;;;0.50;0.50;;;;;;;;;;4844833;29;20203;-87
2021/01/10 00:04:58;;;;;;;0.45;0.45;;;;;;;;;;4847673;29;20201;-87
2021/01/10 00:07:25;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4854172;29;20234;-86
2021/01/10 00:09:53;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;4856044;29;20446;-87
2021/01/10 00:12:24;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4855889;29;20234;-87
2021/01/10 00:14:50;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;4855699;29;20741;-87
2021/01/10 00:17:16;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4855907;29;20207;-87
2021/01/10 00:19:43;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4855715;29;20219;-87
2021/01/10 00:22:14;;;;;;;0.45;0.45;;;-0.70;99.90;;;;;;4855862;29;20215;-87
2021/01/10 00:24:41;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4855763;29;20215;-87
2021/01/10 00:27:09;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4855711;29;20631;-87
2021/01/10 00:29:40;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4856011;29;20565;-86
2021/01/10 00:32:06;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4855151;29;20207;-86
2021/01/10 00:34:33;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4855510;29;20933;-86
2021/01/10 00:37:10;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4854757;29;20459;-87
2021/01/10 00:39:38;;;;;;;0.40;0.40;;;-0.50;99.90;;;;;;4855551;29;20242;-87
2021/01/10 00:42:06;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;4855292;29;20254;-87
2021/01/10 00:44:33;;;;;;;0.50;0.50;;;;;;;;;;4853414;29;20215;-87
2021/01/10 00:47:00;;;;;;;0.40;0.40;;;;;;;;;;4853697;29;20572;-88
2021/01/10 00:49:27;;;;;;;0.50;0.50;;;;;;;;;;4856237;29;20637;-87
2021/01/10 00:51:53;;;;;;;0.50;0.50;;;;;;;;;;4856041;29;20221;-87
2021/01/10 00:54:20;;;;;;;0.40;0.40;;;;;;;;;;4855701;29;20350;-84
2021/01/10 00:56:47;;;;;;;0.50;0.50;;;;;;;;;;4855719;29;20215;-84
2021/01/10 00:59:13;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;4856127;29;20211;-84
2021/01/10 01:01:39;;;;;;;0.40;0.40;;;;;;;;;;4855878;29;20219;-86
2021/01/10 01:04:06;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4855658;29;20203;-82
2021/01/10 01:06:33;;;;;;;0.45;0.45;;;-0.80;99.90;;;;;;4855951;29;20746;-82
2021/01/10 01:09:07;;;;;;;0.50;0.50;;;;;;;;;;4855665;29;20214;-85
2021/01/10 01:11:35;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;4855982;29;20662;-85
2021/01/10 01:14:05;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4855430;29;20230;-85
2021/01/10 01:16:31;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4855531;29;20364;-85
2021/01/10 01:18:58;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4855469;29;20375;-86
2021/01/10 01:21:25;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4855617;29;20215;-86
2021/01/10 01:23:51;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4855476;29;20223;-85
2021/01/10 01:26:18;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4855854;29;20211;-85
2021/01/10 01:28:44;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;4855427;29;20583;-86
2021/01/10 01:31:12;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4855352;29;20757;-85
2021/01/10 01:33:38;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4855185;29;20227;-85
2021/01/10 01:36:09;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;4855370;29;20214;-85
2021/01/10 01:38:36;;;;;;;0.43;0.43;;;-0.80;99.90;;;;;;4855542;29;20270;-85
2021/01/10 01:41:02;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;4855853;29;20215;-86
2021/01/10 01:43:28;;;;;;;0.47;0.47;;;-0.80;99.90;;;;;;4855908;29;20674;-86
2021/01/10 01:45:54;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4855789;29;20305;-86
2021/01/10 01:48:21;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4856770;29;20828;-86
2021/01/10 01:50:48;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4858881;29;20215;-86
2021/01/10 01:53:14;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4859139;29;20215;-86
2021/01/10 01:55:42;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4859199;29;20213;-86
2021/01/10 01:58:08;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4858961;29;20218;-86
2021/01/10 02:00:34;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4858915;29;20295;-86
2021/01/10 02:03:00;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4858692;29;20601;-86
2021/01/10 02:05:31;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4858708;29;20836;-86
2021/01/10 02:08:03;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4858698;29;20214;-86
2021/01/10 02:10:33;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4858886;29;20218;-85
2021/01/10 02:13:02;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4858577;29;20310;-85
2021/01/10 02:15:32;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4858653;29;20235;-86
2021/01/10 02:18:01;;;;;;;0.45;0.45;;;-0.90;99.90;;;;;;4858347;29;20214;-86
2021/01/10 02:20:28;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4858696;29;20384;-85
2021/01/10 02:23:00;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4858368;29;20631;-86
2021/01/10 02:25:27;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4858768;29;20207;-86
2021/01/10 02:27:54;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;4858266;29;20241;-86
2021/01/10 02:30:22;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4858376;29;20572;-86
2021/01/10 02:32:51;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4858234;29;20219;-86
2021/01/10 02:35:17;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4858342;29;20608;-85
2021/01/10 02:38:12;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4858269;29;20215;-86
2021/01/10 02:40:42;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4858594;29;20218;-86
2021/01/10 02:43:15;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4858198;29;20211;-85
2021/01/10 02:45:45;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4858114;29;20211;-85
2021/01/10 02:48:11;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4857979;29;20607;-86
2021/01/10 02:50:38;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4858152;29;20242;-86
2021/01/10 02:53:05;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4858063;29;20214;-86
2021/01/10 02:55:31;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4857985;29;20650;-86
2021/01/10 02:58:02;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4857992;29;20291;-86
2021/01/10 03:00:32;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4857397;29;20218;-87
2021/01/10 03:03:00;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4857653;29;20615;-86
2021/01/10 03:05:28;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4857942;29;20465;-86
2021/01/10 03:07:56;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4857772;29;20244;-86
2021/01/10 03:10:22;;;;;;;0.40;0.40;;;;;;;;;;4857769;29;20234;-86
2021/01/10 03:12:50;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4857818;29;20215;-86
2021/01/10 03:15:17;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4857673;29;20266;-86
2021/01/10 03:17:46;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4857283;29;20758;-86
2021/01/10 03:20:13;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4857471;29;20210;-86
2021/01/10 03:22:40;;;;;;;0.45;0.45;;;-1.10;99.90;;;;;;4857432;29;20231;-85
2021/01/10 03:25:08;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4857433;29;20632;-86
2021/01/10 03:27:35;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4857461;29;20211;-86
2021/01/10 03:30:01;;;;;;;0.50;0.50;;;;;;;;;;4857138;29;20211;-86
2021/01/10 03:32:28;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4857179;29;20838;-86
2021/01/10 03:34:54;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4857275;29;20266;-86
2021/01/10 03:37:20;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4857230;29;20689;-86
2021/01/10 03:39:46;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4857172;29;20207;-85
2021/01/10 03:42:13;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4857037;29;20215;-85
2021/01/10 03:44:39;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4857387;29;20207;-85
2021/01/10 03:47:05;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4856766;29;20208;-85
2021/01/10 03:49:32;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4856936;29;20215;-85
2021/01/10 03:51:58;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4856918;29;20207;-85
2021/01/10 03:54:24;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4856852;29;20710;-85
2021/01/10 03:56:50;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4856848;29;20242;-87
2021/01/10 03:59:16;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4856999;29;20243;-87
2021/01/10 04:01:42;;;;;;;0.50;0.50;;;;;;;;;;4856971;29;20250;-87
2021/01/10 04:04:09;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4856943;29;20629;-87
2021/01/10 04:06:36;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4856679;29;20592;-87
2021/01/10 04:09:02;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4856538;29;20424;-87
2021/01/10 04:11:28;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4855669;29;20211;-87
2021/01/10 04:13:54;;;;;;;0.50;0.50;;;;;;;;;;4856601;29;20265;-87
2021/01/10 04:16:21;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4856476;29;20632;-86
2021/01/10 04:18:47;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4856656;29;20207;-87
2021/01/10 04:21:13;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4856435;29;20219;-86
2021/01/10 04:23:40;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4856461;29;20795;-87
2021/01/10 04:26:06;;;;;;;0.50;0.50;;;;;;;;;;4856039;29;20207;-87
2021/01/10 04:28:32;;;;;;;0.45;0.45;;;-1.00;99.90;;;;;;4856306;29;20649;-87
2021/01/10 04:31:00;;;;;;;0.40;0.40;;;-1.10;99.90;;;;;;4856184;29;20218;-85
2021/01/10 04:33:26;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4856372;29;20267;-85
2021/01/10 04:35:52;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4856305;29;20241;-85
2021/01/10 04:38:18;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4856374;29;20211;-85
2021/01/10 04:40:45;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4856259;29;20215;-85
2021/01/10 04:43:11;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4855965;29;20215;-84
2021/01/10 04:45:38;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4856176;29;20211;-85
2021/01/10 04:48:05;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4855735;29;20239;-85
2021/01/10 04:50:34;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4855975;29;20276;-84
2021/01/10 04:53:02;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4855871;29;20207;-85
2021/01/10 04:55:30;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4855851;29;20226;-85
2021/01/10 04:58:04;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4855786;29;20217;-85
2021/01/10 05:00:31;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4855876;29;20211;-85
2021/01/10 05:03:04;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4855759;29;20628;-84
2021/01/10 05:05:33;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4855828;29;20207;-85
2021/01/10 05:08:00;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4855637;29;20218;-85
2021/01/10 05:10:26;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4855937;29;20207;-85
2021/01/10 05:12:52;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4855808;29;20215;-85
2021/01/10 05:15:22;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4855473;29;20235;-85
2021/01/10 05:17:55;;;;;;;0.47;0.47;;;-0.90;99.90;;;;;;4855678;29;20211;-85
2021/01/10 05:20:25;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4855598;29;20214;-85
2021/01/10 05:22:51;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4855487;29;20231;-85
2021/01/10 05:25:18;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4855635;29;20666;-85
2021/01/10 05:27:47;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4855534;29;20214;-85
2021/01/10 05:30:15;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4855550;29;20392;-85
2021/01/10 05:32:42;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4855422;29;20219;-85
2021/01/10 05:35:09;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4855143;29;20745;-84
2021/01/10 05:37:37;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4855518;29;20229;-84
2021/01/10 05:40:06;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4855340;29;20219;-85
2021/01/10 05:42:34;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4855467;29;20207;-84
2021/01/10 05:45:01;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4855110;29;20670;-84
2021/01/10 05:47:38;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4855172;29;20246;-84
2021/01/10 05:50:14;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4855499;29;20329;-84
2021/01/10 05:52:40;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4855483;29;20758;-84
2021/01/10 05:55:09;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4855194;29;20235;-84
2021/01/10 05:57:37;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4855236;29;20215;-84
2021/01/10 06:00:05;;;;;;;0.50;0.50;;;-1.10;99.90;;;;;;4855277;29;20690;-84
2021/01/10 06:02:32;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4855402;29;20215;-84
2021/01/10 06:05:18;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4855120;29;20706;-84
2021/01/10 06:07:45;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4855377;29;20689;-84
2021/01/10 06:10:13;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4855077;29;20210;-85
2021/01/10 06:12:40;;;;;;;0.50;0.50;;;-1.00;99.90;;;;;;4855180;29;20480;-85
2021/01/10 06:15:11;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4855091;29;20604;-85
2021/01/10 06:17:42;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4855159;29;20219;-85
2021/01/10 06:20:16;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4854905;29;20238;-85
2021/01/10 06:22:49;;;;;;;0.50;0.50;;;-1.20;99.90;;;;;;4855235;29;20258;-85
2021/01/10 06:25:20;;;;;;;0.40;0.40;;;-0.90;99.90;;;;;;4855209;29;20772;-85
2021/01/10 06:27:52;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4855146;29;20214;-84
2021/01/10 06:30:23;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;4854840;29;20211;-84
2021/01/10 06:32:57;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4854986;29;20625;-84
2021/01/10 06:35:25;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4856327;29;20246;-84
2021/01/10 06:37:57;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4858356;29;20670;-84
2021/01/10 06:40:24;;;;;;;0.47;0.47;;;-0.90;99.90;;;;;;4858265;29;20238;-84
2021/01/10 06:42:54;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4858222;29;20246;-84
2021/01/10 06:45:24;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4858227;29;20880;-84
2021/01/10 06:47:54;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4858208;29;20303;-84
2021/01/10 06:50:20;;;;;;;0.50;0.50;;;;;;;;;;4858030;29;20217;-83
2021/01/10 06:52:48;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4858079;29;20215;-83
2021/01/10 06:55:16;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;4857743;29;20231;-84
2021/01/10 06:57:42;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4858236;29;20210;-84
2021/01/10 07:00:10;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4857888;29;20570;-84
2021/01/10 07:03:06;;;;;;;0.43;0.43;;;-0.70;99.90;;;;;;4857791;29;20218;-84
2021/01/10 07:06:01;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4857751;29;20289;-84
2021/01/10 07:08:32;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4857758;29;20237;-85
2021/01/10 07:11:34;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4857812;29;20286;-85
2021/01/10 07:14:28;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4857621;29;20263;-84
2021/01/10 07:17:15;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4857505;29;20214;-85
2021/01/10 07:19:46;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4857515;29;20597;-85
2021/01/10 07:22:31;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4857327;29;20219;-84
2021/01/10 07:24:57;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4857614;29;20581;-84
2021/01/10 07:27:32;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4857399;29;20256;-82
2021/01/10 07:29:59;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;4857389;29;20210;-83
2021/01/10 07:32:36;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4857058;29;20215;-83
2021/01/10 07:35:06;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4857208;29;20238;-83
2021/01/10 07:37:33;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4857145;29;20890;-83
2021/01/10 07:40:01;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;4857281;29;20287;-84
2021/01/10 07:42:30;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4857075;29;20219;-84
2021/01/10 07:44:57;;;;;;;0.50;0.50;;;-0.90;99.90;;;;;;4857197;29;20207;-83
2021/01/10 07:47:42;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4856525;29;20277;-83
2021/01/10 07:50:19;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4857096;29;20292;-84
2021/01/10 07:52:56;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4857118;29;20234;-85
2021/01/10 07:55:27;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4856909;29;20234;-85
2021/01/10 07:58:15;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4857075;29;20214;-85
2021/01/10 08:00:51;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4857043;29;20218;-85
2021/01/10 08:03:20;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4856712;29;20692;-85
2021/01/10 08:05:56;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;4857211;29;20211;-85
2021/01/10 08:08:42;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4856808;29;20218;-85
2021/01/10 08:11:09;;;;;;;0.50;0.50;;;-0.70;99.90;;;;;;4857008;29;20344;-85
2021/01/10 08:13:38;;;;;;;0.50;0.50;;;-0.80;99.90;;;;;;4856922;29;20742;-85
2021/01/10 08:16:08;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4856535;29;20227;-85
2021/01/10 08:18:37;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;4856689;29;20282;-86
2021/01/10 08:21:04;;;;;;;0.40;0.40;;;-0.60;99.90;;;;;;4856505;29;20428;-85
2021/01/10 08:23:32;;;;;;;0.50;0.50;;;;;;;;;;4856550;29;20717;-84
2021/01/10 08:26:03;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4856410;29;20298;-85
2021/01/10 08:28:32;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4856220;29;20215;-85
2021/01/10 08:31:02;;;;;;;0.50;0.50;;;-0.50;99.90;;;;;;4856312;29;20206;-86
2021/01/10 08:33:28;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4856259;29;20211;-86
2021/01/10 08:35:54;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4856350;29;20231;-86
2021/01/10 08:38:21;;;;;;;0.50;0.50;;;;;;;;;;4856272;29;20217;-86
2021/01/10 08:40:57;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4856312;29;20215;-86
2021/01/10 08:43:29;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4856206;29;20653;-84
2021/01/10 08:45:55;;;;;;;0.45;0.45;;;-0.40;99.90;;;;;;4856114;29;20513;-85
2021/01/10 08:48:22;;;;;;;0.50;0.50;;;-0.60;99.90;;;;;;4856004;29;20337;-84
2021/01/10 08:50:48;;;;;;;0.50;0.50;;;-0.30;99.90;;;;;;4856410;29;20218;-85
2021/01/10 08:53:14;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4855841;29;20211;-84
2021/01/10 08:55:43;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4855983;29;20234;-85
2021/01/10 08:58:10;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4855477;29;20305;-85
2021/01/10 09:00:40;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4855819;29;20687;-85
2021/01/10 09:03:14;;;;;;;0.50;0.50;;;-0.40;99.90;;;;;;4855954;29;20211;-85
2021/01/10 09:05:41;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4856062;29;20562;-85
2021/01/10 09:08:15;;;;;;;0.43;0.43;;;-0.20;99.90;;;;;;4855755;29;20245;-85
2021/01/10 09:10:52;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4855950;29;20219;-84
2021/01/10 09:13:18;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4855676;29;20221;-85
2021/01/10 09:15:46;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4855735;29;20234;-85
2021/01/10 09:18:19;;;;;;;0.50;0.50;;;-0.20;99.90;;;;;;4855696;29;20211;-84
2021/01/10 09:20:52;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4855827;29;20508;-84
2021/01/10 09:23:19;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4855717;29;20238;-85
2021/01/10 09:25:46;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;4855588;29;20203;-85
2021/01/10 09:28:14;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;4855303;29;20310;-84
2021/01/10 09:30:41;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4855358;29;20736;-85
2021/01/10 09:33:08;;;;;;;0.50;0.50;;;0.10;99.90;;;;;;4855495;29;20207;-85
2021/01/10 09:35:42;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4855708;29;20243;-84
2021/01/10 09:38:14;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4855284;29;20207;-84
2021/01/10 09:40:59;;;;;;;0.40;0.40;;;-1.00;99.90;;;;;;4855550;29;20671;-85
2021/01/10 09:43:35;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4855421;29;20211;-86
2021/01/10 09:46:02;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4855532;29;20207;-86
2021/01/10 09:48:28;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4855164;29;20718;-81
2021/01/10 09:50:54;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4855470;29;20222;-82
2021/01/10 09:53:27;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4855117;29;20508;-82
2021/01/10 09:55:55;;;;;;;0.40;0.40;;;0.10;99.90;;;;;;4855211;29;20658;-80
2021/01/10 09:58:21;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4855331;29;20215;-80
2021/01/10 10:00:57;;;;;;;0.47;0.47;;;0.10;99.90;;;;;;4855291;29;20227;-83
2021/01/10 10:03:23;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4855105;29;20267;-81
2021/01/10 10:05:56;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4855518;29;20218;-81
2021/01/10 10:08:22;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4855160;29;20215;-81
2021/01/10 10:10:49;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857177;29;20271;-81
2021/01/10 10:13:25;;;;;;;0.40;0.40;;;0.30;99.90;;;;;;4858897;29;20306;-86
2021/01/10 10:15:53;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4858708;29;20600;-85
2021/01/10 10:18:23;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4858409;29;20261;-84
2021/01/10 10:20:50;;;;;;;0.50;0.50;;;0.20;99.90;;;;;;4857195;29;20211;-86
2021/01/10 10:23:17;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;4857178;29;20227;-87
2021/01/10 10:25:46;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4857834;29;20207;-85
2021/01/10 10:28:18;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4857495;29;20211;-86
2021/01/10 10:30:46;;;;;;;0.40;0.40;;;;;;;;;;4857791;29;20246;-86
2021/01/10 10:33:16;;;;;;;0.50;0.50;;;0.60;99.90;;;;;;4857520;29;20636;-86
2021/01/10 10:35:43;;;;;;;0.50;0.50;;;;;;;;;;4857564;29;20238;-86
2021/01/10 10:38:10;;;;;;;0.50;0.50;;;;;;;;;;4857772;29;20219;-86
2021/01/10 10:40:36;;;;;;;0.40;0.40;;;0.60;99.90;;;;;;4857629;29;20622;-86
2021/01/10 10:43:03;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;4857967;29;20337;-85
2021/01/10 10:45:30;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4857420;29;20221;-86
2021/01/10 10:47:56;;;;;;;0.50;0.50;;;;;;;;;;4857384;29;20266;-86
2021/01/10 10:50:23;;;;;;;0.50;0.50;;;;;;;;;;4857438;29;20218;-86
2021/01/10 10:52:49;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4857293;29;20247;-87
2021/01/10 10:55:26;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4857570;29;20242;-86
2021/01/10 10:57:52;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4857229;29;20708;-86
2021/01/10 11:00:21;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4857185;29;20207;-86
2021/01/10 11:02:48;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4857228;29;20207;-86
2021/01/10 11:05:14;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4857183;29;20215;-86
2021/01/10 11:07:44;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4855602;29;20215;-85
2021/01/10 11:10:10;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4836895;29;21056;-85
2021/01/10 11:12:38;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4823699;29;20207;-87
2021/01/10 11:15:07;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4843094;29;20319;-86
2021/01/10 11:17:33;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4851397;29;20716;-86
2021/01/10 11:20:01;;;;;;;0.50;0.50;;;0.80;99.90;;;;;;4841961;29;20710;-85
2021/01/10 11:22:29;;;;;;;0.50;0.50;;;0.90;99.90;;;;;;4845686;29;20215;-85
2021/01/10 11:24:56;;;;;;;0.50;0.50;;;;;;;;;;4845006;29;20215;-85
2021/01/10 11:27:22;;;;;;;0.50;0.50;;;;;;;;;;4850789;29;20549;-85
2021/01/10 11:29:49;;;;;;;0.50;0.50;;;;;;;;;;4839345;29;20211;-85
2021/01/10 11:32:16;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4851399;29;20217;-85
2021/01/10 11:34:43;;;;;;;0.50;0.50;;;;;;;;;;4848293;29;20254;-85
2021/01/10 11:37:10;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4844841;29;20220;-85
2021/01/10 11:39:36;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;4838455;29;20599;-84
2021/01/10 11:42:02;;;;;;;0.50;0.50;;;1.20;99.90;;;;;;4838304;29;20260;-84
2021/01/10 11:44:28;;;;;;;0.50;0.50;;;;;;;;;;4838160;29;20549;-84
2021/01/10 11:46:55;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4838096;29;20218;-86
2021/01/10 11:49:22;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4838127;29;20239;-84
2021/01/10 11:51:49;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4838350;29;20207;-86
2021/01/10 11:54:16;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4838325;29;20212;-84
2021/01/10 11:56:43;;;;;;;0.50;0.50;;;;;;;;;;4837297;29;20203;-85
2021/01/10 11:59:09;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4838209;29;20208;-84
2021/01/10 12:01:37;;;;;;;0.50;0.50;;;1.90;99.90;;;;;;4837848;29;20215;-90
2021/01/10 12:04:09;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4838786;29;20279;-90
2021/01/10 12:06:37;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4844321;29;20207;-84
2021/01/10 12:09:08;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4843116;29;20215;-86
2021/01/10 12:11:39;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4843810;29;20215;-87
2021/01/10 12:14:05;;;;;;;0.50;0.50;;;2.10;99.90;;;;;;4838243;29;20221;-84
2021/01/10 12:16:32;;;;;;;0.50;0.50;;;;;;;;;;4837536;29;20235;-85
2021/01/10 12:18:58;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4838131;29;20234;-88
2021/01/10 12:21:24;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4837871;29;20280;-87
2021/01/10 12:23:52;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4849610;24;20251;-88
2021/01/10 12:26:19;;;;;;;0.50;0.50;;;;;;;;;;4838268;29;20211;-86
2021/01/10 12:28:49;;;;;;;0.50;0.50;;;1.80;99.90;;;;;;4838257;29;20294;-87
2021/01/10 12:31:19;;;;;;;0.50;0.50;;;1.70;99.90;;;;;;4847262;29;20237;-86
2021/01/10 12:33:49;;;;;;;0.50;0.50;;;;;;;;;;4849055;29;20284;-86
2021/01/10 12:36:15;;;;;;;0.40;0.40;;;;;;;;;;4837585;29;20232;-84
2021/01/10 12:38:42;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4835847;29;20220;-84
2021/01/10 12:41:08;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4836568;29;20402;-84
2021/01/10 12:43:35;;;;;;;0.50;0.50;;;;;;;;;;4837488;29;20246;-84
2021/01/10 12:46:02;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4837457;29;20252;-84
2021/01/10 12:48:28;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;4854130;29;20212;-84
2021/01/10 12:50:54;;;;;;;0.50;0.50;;;1.10;99.90;;;;;;4847933;29;20234;-84
2021/01/10 12:53:20;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4844967;29;20624;-84
2021/01/10 12:55:46;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4836470;29;20270;-85
2021/01/10 12:58:13;;;;;;;0.47;0.47;;;1.40;99.90;;;;;;4837441;29;20222;-84
2021/01/10 13:00:39;;;;;;;0.50;0.50;;;1.30;99.90;;;;;;4837093;29;20207;-84
2021/01/10 13:03:06;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4840455;29;20215;-85
2021/01/10 13:05:32;;;;;;;0.50;0.50;;;;;;;;;;4837675;29;20260;-85
2021/01/10 13:07:59;;;;;;;0.50;0.50;;;1.40;99.90;;;;;;4848872;29;20675;-85