Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 11:32:57;;;;;;;18.77;8.65;;;;;;;-1.66;72.75;99799.25;4497588;31;152744;-74
2022/01/08 11:35:55;;;;;;;19.83;10.60;;;;;;;-1.66;72.75;99799.25;4487582;32;33721;-75
2022/01/08 11:38:43;;;;;;;18.77;9.40;;;;;;;-1.90;73.65;99793.75;4478804;32;34643;-75
2022/01/08 11:41:30;;;;;;;20.33;9.57;;;;;;;-1.91;72.39;99794.78;4478159;32;35014;-75
2022/01/08 11:44:19;;;;;;;21.50;11.15;;;;;;;-1.32;70.91;99794.25;4478836;32;35268;-75
2022/01/08 11:47:06;;;;;;;19.45;10.00;;;;;;;-1.30;70.59;99795.66;4477686;32;34134;-75
2022/01/08 11:49:52;;;;;;;19.83;10.13;;;;;;;-0.28;66.19;99787.31;4476794;32;34656;-76
2022/01/08 11:52:38;;;;;;;19.50;11.32;;;;;;;-0.98;67.21;99788.13;4467993;32;35005;-75
2022/01/08 11:55:47;;;;;;;21.25;9.68;;;;;;;-1.87;69.66;99787.13;4486629;32;34438;-74
2022/01/08 11:58:36;;;;;;;16.95;8.52;;;;;;;-1.40;69.21;99790.00;4478823;32;34308;-74
2022/01/08 12:01:22;;;;;;;33.83;11.35;;;;;;;-1.15;66.95;99777.22;4466643;32;35505;-74
2022/01/08 12:04:27;;;;;;;23.87;10.63;;;;;;;-0.56;66.43;99773.75;4481079;32;35894;-75
2022/01/08 12:07:34;;;;;;;25.67;11.10;;;;;;;-0.93;67.31;99769.41;4488889;31;35160;-75
2022/01/08 12:10:29;;;;;;;22.62;9.98;;;;;;;-0.29;66.19;99757.94;4478994;32;32948;-75
2022/01/08 12:13:47;;;;;;;21.85;9.93;;;;;;;0.14;63.89;99746.72;4487200;31;34379;-74
2022/01/08 12:16:37;;;;;;;18.35;9.02;;;;;;;-0.17;65.57;99750.66;4488728;32;34805;-75
2022/01/08 12:19:38;;;;;;;18.45;9.20;;;;;;;-0.97;66.54;99746.75;4487334;31;34453;-75
2022/01/08 12:22:24;;;;;;;22.75;9.93;;;;;;;-1.34;67.51;99750.63;4469150;31;34086;-75
2022/01/08 12:25:42;;;;;;;20.48;9.98;;;;;;;-1.06;67.54;99737.34;4488368;31;34569;-75
2022/01/08 12:28:53;;;;;;;19.23;9.07;;;;;;;-0.62;65.25;99721.69;4478360;32;34985;-75
2022/01/08 12:31:49;;;;;;;19.75;9.50;;;;;;;-0.83;66.61;99730.34;4469565;32;34589;-75
2022/01/08 12:34:46;;;;;;;19.85;10.23;;;;;;;0.54;61.95;99723.41;4478084;32;34002;-75
2022/01/08 12:37:37;;;;;;;19.08;9.40;;;;;;;0.92;60.16;99720.03;4481530;32;34553;-75
2022/01/08 12:40:36;;;;;;;20.08;8.80;;;;;;;1.15;58.53;99713.63;4479080;32;35013;-75
2022/01/08 12:43:37;;;;;;;19.00;9.75;;;;;;;1.22;56.63;99714.25;4475943;32;34600;-76
2022/01/08 12:46:24;;;;;;;;;;;;;;;2.11;55.09;99713.28;4469889;32;34012;-75
2022/01/08 12:49:12;;;;;;;62.40;12.70;;;;;;;2.26;53.97;99707.22;4470110;32;33491;-75
2022/01/08 12:51:58;;;;;;;122.95;19.12;;;;;;;2.59;52.47;99711.59;4469929;32;34947;-75
2022/01/08 12:54:45;;;;;;;18.62;8.57;;;;;;;2.74;51.96;99696.56;4476498;32;35305;-75
2022/01/08 12:57:31;;;;;;;16.90;9.05;;;;;;;1.74;54.03;99696.91;4467362;32;34332;-75
2022/01/08 13:00:20;;;;;;;57.00;13.98;;;;;;;1.29;54.97;99698.72;4468798;32;35439;-75
2022/01/08 13:03:06;;;;;;;36.08;10.63;;;;;;;2.52;52.63;99694.75;4458372;32;34919;-75
2022/01/08 13:05:53;;;;;;;17.05;7.82;;;;;;;2.94;50.27;99680.50;4467014;32;35389;-76
2022/01/08 13:08:42;;;;;;;18.85;8.55;;;;;;;3.22;49.53;99673.91;4460255;32;34105;-75
2022/01/08 13:11:32;;;;;;;18.85;8.27;;;;;;;3.13;48.67;99689.84;4467143;32;34602;-76
2022/01/08 13:14:21;;;;;;;17.10;8.68;;;;;;;2.80;50.50;99693.66;4469767;32;34462;-75
2022/01/08 13:17:08;;;;;;;20.62;8.40;;;;;;;2.74;49.77;99691.16;4465453;32;35281;-75
2022/01/08 13:20:07;;;;;;;16.92;8.82;;;;;;;2.70;50.19;99686.28;4472841;32;35068;-75
2022/01/08 13:22:59;;;;;;;16.02;8.85;;;;;;;2.61;48.74;99682.38;4472877;32;35639;-76
2022/01/08 13:25:52;;;;;;;15.80;8.20;;;;;;;3.47;48.26;99672.41;4468745;32;35974;-75
2022/01/08 13:28:48;;;;;;;16.08;7.80;;;;;;;3.39;46.61;99668.34;4467141;32;35387;-75
2022/01/08 13:31:51;;;;;;;14.82;7.28;;;;;;;3.44;46.03;99667.53;4467352;32;34243;-75
2022/01/08 13:34:41;;;;;;;16.90;7.87;;;;;;;2.64;46.91;99668.34;4474870;32;34375;-75
2022/01/08 13:37:30;;;;;;;14.85;7.00;;;;;;;3.30;45.84;99669.88;4455091;32;34473;-75
2022/01/08 13:40:16;;;;;;;15.95;8.15;;;;;;;3.32;46.38;99665.84;4468481;32;34780;-75
2022/01/08 13:43:03;;;;;;;13.38;6.68;;;;;;;1.19;49.59;99660.78;4473573;32;34633;-75
2022/01/08 13:45:53;;;;;;;17.15;8.52;;;;;;;2.35;48.38;99656.19;4475278;32;35530;-75
2022/01/08 13:48:41;;;;;;;16.83;8.88;;;;;;;1.77;49.89;99662.09;4479526;32;34598;-75
2022/01/08 13:51:28;;;;;;;20.00;9.38;;;;;;;1.73;50.92;99663.63;4469590;32;34109;-75
2022/01/08 13:54:17;;;;;;;16.30;9.43;;;;;;;2.31;49.77;99666.72;4468163;32;34963;-75
2022/01/08 13:57:19;;;;;;;18.85;8.80;;;;;;;1.95;50.71;99663.63;4466100;32;34170;-75
2022/01/08 14:00:13;;;;;;;23.20;8.50;;;;;;;0.87;54.50;99666.81;4466844;32;35067;-75
2022/01/08 14:03:04;;;;;;;19.23;9.98;;;;;;;1.37;53.10;99650.75;4474489;32;35350;-75
2022/01/08 14:05:55;;;;;;;19.33;10.15;;;;;;;2.24;50.87;99656.09;4465903;32;34236;-75
2022/01/08 14:08:51;;;;;;;14.87;8.30;;;;;;;1.21;52.57;99663.25;4458437;32;34381;-75
2022/01/08 14:11:41;;;;;;;16.37;8.48;;;;;;;-0.17;58.94;99664.47;4466573;32;34987;-75
2022/01/08 14:14:39;;;;;;;17.60;8.65;;;;;;;0.13;58.34;99655.31;4466028;32;34320;-75
2022/01/08 14:17:29;;;;;;;18.45;8.63;;;;;;;0.38;57.69;99647.69;4467678;32;35078;-75
2022/01/08 14:20:15;;;;;;;17.52;8.88;;;;;;;0.65;56.36;99641.63;4475753;32;35259;-75
2022/01/08 14:23:14;;;;;;;16.37;8.55;;;;;;;1.31;54.01;99639.91;4475441;32;34605;-75
2022/01/08 14:26:14;;;;;;;18.75;8.85;;;;;;;1.16;52.72;99637.00;4467866;32;33426;-77
2022/01/08 14:29:11;;;;;;;15.20;8.02;;;;;;;1.90;51.63;99638.44;4469824;32;34098;-76
2022/01/08 14:32:06;;;;;;;19.17;9.00;;;;;;;1.65;53.17;99636.25;4477963;32;34607;-76
2022/01/08 14:34:57;;;;;;;17.08;8.15;;;;;;;1.69;52.63;99643.63;4470433;32;34908;-76
2022/01/08 14:37:47;;;;;;;18.50;8.88;;;;;;;1.87;52.53;99638.94;4470835;32;34610;-75
2022/01/08 14:40:35;;;;;;;59.10;15.05;;;;;;;2.75;50.23;99642.19;4474623;32;35259;-76
2022/01/08 14:43:23;;;;;;;22.58;10.10;;;;;;;2.95;49.80;99633.41;4471123;32;35654;-76
2022/01/08 14:46:12;;;;;;;31.62;11.18;;;;;;;2.87;49.15;99645.50;4469779;32;35903;-76
2022/01/08 14:48:59;;;;;;;28.05;15.00;;;;;;;2.99;49.06;99639.94;4466988;32;34172;-76
2022/01/08 14:51:46;;;;;;;27.08;13.30;;;;;;;3.06;48.65;99629.69;4471024;32;34153;-76
2022/01/08 14:54:34;;;;;;;29.50;16.55;;;;;;;3.03;48.97;99630.19;4469781;32;35421;-75
2022/01/08 14:57:20;;;;;;;37.08;20.05;;;;;;;2.90;49.39;99625.25;4471456;32;35008;-76
2022/01/08 15:00:09;;;;;;;35.17;21.62;;;;;;;2.75;49.97;99638.66;4476668;32;34578;-75
2022/01/08 15:02:56;;;;;;;39.42;23.05;;;;;;;2.69;50.29;99630.50;4475824;32;34238;-76
2022/01/08 15:05:42;;;;;;;41.85;23.40;;;;;;;2.88;49.90;99625.50;4463794;32;34633;-76
2022/01/08 15:08:28;;;;;;;43.80;22.50;;;;;;;2.83;49.91;99630.06;4479774;32;34945;-76
2022/01/08 15:11:15;;;;;;;40.17;21.37;;;;;;;2.75;49.97;99622.44;4468592;32;34442;-75
2022/01/08 15:14:02;;;;;;;37.65;20.65;;;;;;;2.68;50.03;99615.38;4469424;32;35156;-76
2022/01/08 15:16:53;;;;;;;35.78;18.70;;;;;;;2.67;49.68;99621.84;4473182;32;35538;-76
2022/01/08 15:19:40;;;;;;;37.83;20.23;;;;;;;2.62;49.50;99618.31;4475515;32;34940;-76
2022/01/08 15:22:26;;;;;;;34.25;19.73;;;;;;;2.43;49.80;99609.75;4467019;32;35338;-75
2022/01/08 15:25:13;;;;;;;45.25;21.77;;;;;;;2.27;50.41;99605.28;4476060;32;35134;-75
2022/01/08 15:27:59;;;;;;;52.70;25.20;;;;;;;2.43;50.07;99607.88;4476096;32;35590;-75
2022/01/08 15:30:47;;;;;;;60.40;29.52;;;;;;;2.29;50.58;99608.56;4467906;32;35000;-75
2022/01/08 15:33:34;;;;;;;53.53;29.65;;;;;;;1.96;51.54;99596.87;4469653;32;34574;-75
2022/01/08 15:36:20;;;;;;;44.10;25.48;;;;;;;1.65;52.11;99588.47;4477512;32;34240;-75
2022/01/08 15:39:07;;;;;;;46.75;24.08;;;;;;;1.66;52.12;99589.28;4469373;32;34548;-75
2022/01/08 15:41:54;;;;;;;49.38;26.62;;;;;;;1.51;52.01;99596.16;4459728;32;35029;-75
2022/01/08 15:44:44;;;;;;;46.80;25.90;;;;;;;1.24;52.56;99587.16;4475722;32;34503;-76
2022/01/08 15:47:31;;;;;;;44.45;26.12;;;;;;;1.43;52.35;99582.28;4474624;32;35251;-76
2022/01/08 15:50:17;;;;;;;53.53;29.15;;;;;;;1.73;51.70;99585.31;4469642;32;34587;-76
2022/01/08 15:53:04;;;;;;;59.22;32.55;;;;;;;1.67;51.23;99586.31;4457402;32;33834;-77
2022/01/08 15:55:54;;;;;;;60.60;31.83;;;;;;;1.57;51.65;99587.03;4474666;32;34502;-77
2022/01/08 15:58:40;;;;;;;58.22;31.30;;;;;;;1.67;51.62;99580.09;4469595;32;34139;-76
2022/01/08 16:01:27;;;;;;;63.95;34.17;;;;;;;1.64;51.87;99577.91;4458305;32;34626;-75
2022/01/08 16:04:14;;;;;;;65.82;34.25;;;;;;;1.42;52.59;99575.22;4466492;32;34995;-76
2022/01/08 16:07:06;;;;;;;61.10;32.05;;;;;;;1.34;53.02;99569.22;4475039;32;34519;-76
2022/01/08 16:09:53;;;;;;;34.38;17.73;;;;;;;1.08;53.72;99564.56;4472644;32;34295;-75
2022/01/08 16:12:39;;;;;;;33.45;16.80;;;;;;;1.08;53.09;99561.88;4466522;32;34560;-76
2022/01/08 16:15:26;;;;;;;51.70;27.02;;;;;;;0.78;52.73;99557.69;4475094;32;34994;-75
2022/01/08 16:18:12;;;;;;;57.38;27.77;;;;;;;-2.75;66.69;99585.25;4475625;32;35457;-75
2022/01/08 16:20:59;;;;;;;65.97;29.50;;;;;;;-2.33;67.75;99587.22;4470635;32;34158;-76
2022/01/08 16:23:48;;;;;;;54.22;26.80;;;;;;;-1.14;62.88;99568.28;4470228;32;34482;-76
2022/01/08 16:26:36;;;;;;;46.35;24.55;;;;;;;-0.50;60.02;99558.31;4478636;32;35181;-76
2022/01/08 16:29:27;;;;;;;42.75;21.60;;;;;;;-0.72;59.99;99560.81;4480106;32;34548;-76
2022/01/08 16:32:17;;;;;;;55.85;28.48;;;;;;;-1.29;60.94;99573.34;4475149;32;34313;-76
2022/01/08 16:35:04;;;;;;;62.83;28.98;;;;;;;-3.84;74.84;99597.50;4472066;32;35557;-78
2022/01/08 16:37:50;;;;;;;57.62;27.35;;;;;;;-2.95;73.30;99601.59;4476073;32;34955;-78
2022/01/08 16:40:37;;;;;;;66.25;29.17;;;;;;;-2.26;68.45;99609.41;4473960;32;35026;-78
2022/01/08 16:43:23;;;;;;;63.60;29.37;;;;;;;-1.69;66.37;99615.16;4468711;32;33994;-78
2022/01/08 16:46:10;;;;;;;47.62;24.20;;;;;;;-0.86;62.81;99607.06;4462813;32;34209;-78
2022/01/08 16:48:57;;;;;;;76.85;32.80;;;;;;;-1.72;64.60;99614.78;4474593;32;36014;-78
2022/01/08 16:51:44;;;;;;;67.70;28.15;;;;;;;-1.85;65.81;99626.56;4475729;32;35127;-78
2022/01/08 16:54:30;;;;;;;50.03;23.80;;;;;;;-2.63;68.11;99624.75;4465808;32;34087;-78
2022/01/08 16:57:18;;;;;;;58.47;25.25;;;;;;;-1.76;65.37;99627.06;4476921;32;34652;-77
2022/01/08 17:00:07;;;;;;;53.13;22.80;;;;;;;-1.25;63.26;99626.41;4478312;32;35856;-78
2022/01/08 17:02:53;;;;;;;45.83;23.12;;;;;;;-0.78;61.12;99617.47;4448038;32;35188;-78
2022/01/08 17:05:41;;;;;;;48.87;20.60;;;;;;;-1.31;63.12;99610.38;4475116;32;34320;-79
2022/01/08 17:08:27;;;;;;;41.42;17.95;;;;;;;-1.42;64.39;99615.53;4475522;32;34237;-78
2022/01/08 17:11:18;;;;;;;39.00;18.08;;;;;;;-1.10;63.66;99611.69;4469130;32;35768;-78
2022/01/08 17:14:04;;;;;;;46.10;20.62;;;;;;;-0.95;63.70;99610.13;4459671;32;35461;-78
2022/01/08 17:16:52;;;;;;;39.63;19.12;;;;;;;-0.45;61.14;99616.81;4457641;32;34130;-78
2022/01/08 17:19:38;;;;;;;39.67;18.52;;;;;;;-0.43;61.12;99616.56;4457374;32;34152;-78
2022/01/08 17:22:24;;;;;;;40.38;19.08;;;;;;;0.01;59.01;99619.56;4470452;32;35906;-78
2022/01/08 17:25:11;;;;;;;37.80;19.77;;;;;;;0.22;58.21;99618.84;4464082;32;35404;-76
2022/01/08 17:27:57;;;;;;;37.13;18.37;;;;;;;0.28;57.79;99611.66;4474867;32;33755;-76
2022/01/08 17:30:43;;;;;;;51.58;22.70;;;;;;;0.30;57.72;99610.34;4462712;32;34467;-77
2022/01/08 17:33:30;;;;;;;104.97;47.85;;;;;;;0.36;57.21;99609.38;4462424;32;34685;-77
2022/01/08 17:36:16;;;;;;;77.82;37.67;;;;;;;0.31;57.39;99617.38;4466583;32;34571;-77
2022/01/08 17:39:03;;;;;;;73.28;35.28;;;;;;;0.36;57.74;99613.94;4451634;32;35013;-77
2022/01/08 17:41:49;;;;;;;77.25;36.70;;;;;;;0.32;57.86;99624.41;4469081;32;34456;-77
2022/01/08 17:44:35;;;;;;;81.63;37.70;;;;;;;0.48;57.61;99616.56;4466868;32;34955;-77
2022/01/08 17:47:22;;;;;;;78.80;37.22;;;;;;;0.57;57.18;99631.25;4465627;32;34420;-76
2022/01/08 17:50:09;;;;;;;74.93;34.67;;;;;;;0.55;57.37;99623.44;4462382;32;33837;-78
2022/01/08 17:52:56;;;;;;;78.05;36.88;;;;;;;0.61;57.47;99624.34;4461704;32;34655;-76
2022/01/08 17:55:42;;;;;;;65.55;32.72;;;;;;;0.76;57.00;99618.34;4461642;32;36008;-76
2022/01/08 17:58:29;;;;;;;78.68;36.10;;;;;;;0.72;56.93;99612.63;4466663;32;34039;-76
2022/01/08 18:01:18;;;;;;;78.82;36.05;;;;;;;0.73;56.72;99608.88;4461969;32;33802;-76
2022/01/08 18:04:05;;;;;;;86.50;40.40;;;;;;;0.63;57.07;99606.03;4466038;32;34281;-76
2022/01/08 18:07:06;;;;;;;135.73;54.30;;;;;;;0.52;57.83;99601.53;4453143;32;34760;-77
2022/01/08 18:09:57;;;;;;;125.65;53.55;;;;;;;0.85;57.09;99596.13;4463556;32;35203;-77
2022/01/08 18:12:43;;;;;;;124.75;52.42;;;;;;;0.98;56.52;99594.94;4465234;32;34833;-78
2022/01/08 18:15:30;;;;;;;84.25;38.45;;;;;;;0.98;56.16;99586.03;4465191;32;34423;-77
2022/01/08 18:18:16;;;;;;;98.97;46.55;;;;;;;0.90;56.47;99590.78;4474364;32;35033;-77
2022/01/08 18:21:02;;;;;;;115.07;54.00;;;;;;;0.86;56.87;99592.34;4461976;32;34459;-76
2022/01/08 18:23:49;;;;;;;105.43;53.72;;;;;;;0.87;57.01;99583.19;4466801;32;34919;-77
2022/01/08 18:26:35;;;;;;;102.55;48.05;;;;;;;0.72;57.48;99569.50;4464453;32;35534;-77
2022/01/08 18:29:22;;;;;;;106.32;46.70;;;;;;;0.54;58.69;99567.03;4462595;32;35934;-77
2022/01/08 18:32:09;;;;;;;105.07;45.65;;;;;;;0.75;58.29;99573.56;4454393;32;35065;-77
2022/01/08 18:35:03;;;;;;;92.12;42.20;;;;;;;0.83;57.94;99565.87;4469369;32;33858;-77
2022/01/08 18:37:51;;;;;;;119.93;51.30;;;;;;;0.94;57.62;99566.00;4464225;32;35592;-77
2022/01/08 18:40:37;;;;;;;131.43;56.65;;;;;;;0.40;58.68;99562.00;4464401;32;34945;-77
2022/01/08 18:43:33;;;;;;;150.07;63.75;;;;;;;0.99;57.37;99557.97;4462684;32;35104;-77
2022/01/08 18:46:19;;;;;;;171.25;69.60;;;;;;;0.14;59.94;99557.25;4473707;32;34990;-76
2022/01/08 18:49:08;;;;;;;99.10;46.13;;;;;;;-1.20;66.10;99558.47;4467065;32;35704;-77
2022/01/08 18:51:55;;;;;;;82.37;37.35;;;;;;;-2.11;70.56;99563.34;4464363;32;34904;-77
2022/01/08 18:54:44;;;;;;;95.68;41.45;;;;;;;-2.84;75.15;99567.84;4453997;32;35928;-77
2022/01/08 18:57:30;;;;;;;120.13;50.22;;;;;;;-2.03;72.99;99571.06;4460763;31;32996;-77
2022/01/08 19:00:17;;;;;;;93.30;36.60;;;;;;;-1.25;69.46;99555.69;4472014;32;34672;-79
2022/01/08 19:03:03;;;;;;;49.47;24.25;;;;;;;-2.20;71.42;99564.72;4460426;32;35938;-79
2022/01/08 19:05:50;;;;;;;36.42;17.12;;;;;;;-1.70;70.62;99554.41;4461791;31;34251;-79
2022/01/08 19:08:36;;;;;;;31.85;14.32;;;;;;;-2.31;72.38;99558.25;4464370;32;35014;-80
2022/01/08 19:11:23;;;;;;;29.83;13.68;;;;;;;-2.95;73.22;99549.84;4464938;31;34099;-79
2022/01/08 19:14:09;;;;;;;31.23;14.50;;;;;;;-2.93;74.45;99555.78;4471539;31;35679;-79
2022/01/08 19:16:55;;;;;;;34.35;16.50;;;;;;;-1.32;68.50;99539.69;4462119;32;34522;-78
2022/01/08 19:19:42;;;;;;;32.47;15.65;;;;;;;-0.94;66.94;99535.63;4472025;31;34255;-79
2022/01/08 19:22:31;;;;;;;34.22;17.10;;;;;;;-1.47;68.47;99542.03;4467889;32;35502;-79
2022/01/08 19:25:17;;;;;;;30.25;15.30;;;;;;;-1.17;66.93;99528.44;4465204;32;34810;-79
2022/01/08 19:28:07;;;;;;;31.50;15.98;;;;;;;-0.26;64.03;99521.34;4438465;32;34466;-79
2022/01/08 19:30:54;;;;;;;30.40;15.88;;;;;;;-0.57;63.08;99514.59;4462541;32;34685;-79
2022/01/08 19:33:40;;;;;;;36.00;18.12;;;;;;;-0.26;62.90;99515.94;4461427;32;34530;-79
2022/01/08 19:36:26;;;;;;;39.50;19.08;;;;;;;0.06;61.87;99504.63;4465649;32;34620;-78
2022/01/08 19:39:14;;;;;;;56.22;23.92;;;;;;;0.28;61.61;99498.47;4467955;32;34185;-79
2022/01/08 19:42:02;;;;;;;53.25;23.92;;;;;;;0.24;61.29;99500.84;4463419;32;33784;-79
2022/01/08 19:44:48;;;;;;;51.80;23.55;;;;;;;-1.53;68.99;99510.75;4461111;32;34514;-78
2022/01/08 19:47:35;;;;;;;47.38;22.00;;;;;;;-0.42;64.80;99494.38;4460840;32;36590;-79
2022/01/08 19:50:23;;;;;;;46.70;21.90;;;;;;;-2.32;71.42;99501.09;4462730;32;34132;-79
2022/01/08 19:53:10;;;;;;;48.50;23.35;;;;;;;-0.73;66.68;99489.25;4471910;32;35729;-79
2022/01/08 19:55:56;;;;;;;53.20;25.17;;;;;;;-0.29;64.60;99494.06;4464106;32;35483;-79
2022/01/08 19:58:43;;;;;;;59.03;26.40;;;;;;;-1.16;67.56;99495.12;4465026;32;34625;-78
2022/01/08 20:01:29;;;;;;;71.68;34.90;;;;;;;0.02;63.78;99489.19;4473568;32;35453;-79
2022/01/08 20:04:16;;;;;;;83.37;36.28;;;;;;;-0.46;65.43;99492.19;4465299;32;33816;-79
2022/01/08 20:07:12;;;;;;;71.93;33.88;;;;;;;0.08;63.38;99488.19;4465303;31;34153;-79
2022/01/08 20:09:58;;;;;;;63.33;30.48;;;;;;;0.40;62.04;99483.84;4469946;31;34497;-79
2022/01/08 20:12:54;;;;;;;47.45;22.25;;;;;;;-0.72;65.58;99493.56;4465116;32;33323;-78
2022/01/08 20:15:50;;;;;;;46.72;23.02;;;;;;;-1.06;67.52;99483.75;4465219;32;34782;-78
2022/01/08 20:18:39;;;;;;;44.33;23.05;;;;;;;-0.01;62.77;99469.75;4473724;32;34238;-78
2022/01/08 20:21:26;;;;;;;41.35;19.60;;;;;;;0.05;62.69;99470.62;4453100;32;35103;-78
2022/01/08 20:24:15;;;;;;;42.78;20.50;;;;;;;0.18;61.14;99475.69;4452841;32;34493;-79
2022/01/08 20:27:03;;;;;;;41.90;21.62;;;;;;;0.41;60.67;99466.59;4463700;32;34188;-78
2022/01/08 20:29:49;;;;;;;46.85;22.85;;;;;;;0.48;60.36;99476.38;4462532;32;34153;-79
2022/01/08 20:32:36;;;;;;;41.30;20.73;;;;;;;0.41;60.82;99468.47;4470244;32;36041;-78
2022/01/08 20:35:26;;;;;;;43.70;21.17;;;;;;;0.50;60.55;99461.59;4463565;32;33414;-79
2022/01/08 20:38:12;;;;;;;39.20;19.15;;;;;;;0.53;60.15;99461.09;4465926;32;34596;-79
2022/01/08 20:41:00;;;;;;;37.03;18.45;;;;;;;0.58;59.67;99457.66;4462556;32;34202;-79
2022/01/08 20:43:47;;;;;;;36.58;20.05;;;;;;;0.23;60.22;99448.03;4462566;32;36371;-79
2022/01/08 20:46:33;;;;;;;40.28;19.05;;;;;;;0.06;60.93;99447.22;4473095;32;34157;-79
2022/01/08 20:49:19;;;;;;;43.53;20.35;;;;;;;0.41;60.40;99445.03;4463690;32;33875;-79
2022/01/08 20:52:07;;;;;;;40.70;20.05;;;;;;;0.55;59.55;99450.06;4464522;32;34714;-78
2022/01/08 20:54:57;;;;;;;40.30;19.87;;;;;;;0.54;59.05;99453.81;4465214;32;34893;-79
2022/01/08 20:57:43;;;;;;;38.90;20.48;;;;;;;-0.07;60.79;99454.56;4465128;32;35019;-78
2022/01/08 21:00:32;;;;;;;40.22;21.12;;;;;;;-0.04;61.02;99448.69;4456349;32;35163;-79
2022/01/08 21:03:18;;;;;;;40.92;19.65;;;;;;;-0.18;61.62;99444.69;4462612;32;34475;-78
2022/01/08 21:06:05;;;;;;;44.10;21.10;;;;;;;0.18;60.15;99434.47;4465002;32;35011;-78
2022/01/08 21:08:51;;;;;;;41.45;22.15;;;;;;;-0.24;60.59;99443.00;4465684;32;34118;-78
2022/01/08 21:11:42;;;;;;;47.03;23.05;;;;;;;-0.01;61.10;99432.03;4475903;32;35049;-77
2022/01/08 21:14:28;;;;;;;42.92;21.90;;;;;;;-0.59;62.55;99432.47;4451505;32;36041;-77
2022/01/08 21:17:15;;;;;;;44.30;21.58;;;;;;;-0.60;63.54;99436.19;4471715;32;35620;-78
2022/01/08 21:20:03;;;;;;;44.80;21.60;;;;;;;-0.06;61.27;99420.38;4472565;32;35494;-77
2022/01/08 21:22:50;;;;;;;39.60;22.08;;;;;;;-0.96;63.97;99424.81;4467121;32;34173;-77
2022/01/08 21:25:37;;;;;;;38.78;20.23;;;;;;;-0.61;63.62;99421.09;4466488;32;36153;-76
2022/01/08 21:28:27;;;;;;;41.75;20.35;;;;;;;-0.22;62.01;99415.84;4467850;32;36462;-77
2022/01/08 21:31:17;;;;;;;48.87;22.15;;;;;;;-0.03;61.44;99407.25;4465488;32;34537;-78
2022/01/08 21:34:05;;;;;;;45.22;23.65;;;;;;;0.09;60.57;99409.03;4462634;32;33836;-77
2022/01/08 21:36:52;;;;;;;52.38;24.65;;;;;;;-0.44;61.81;99402.28;4462637;32;35125;-77
2022/01/08 21:39:44;;;;;;;45.12;23.45;;;;;;;-2.25;70.03;99398.97;4468819;32;34679;-77
2022/01/08 21:42:31;;;;;;;;;;;;;;;-2.14;69.85;99397.38;4469170;32;33335;-77
2022/01/08 21:45:17;;;;;;;48.55;22.95;;;;;;;-0.83;65.12;99386.81;4463467;32;34637;-78
2022/01/08 21:48:11;;;;;;;48.75;23.50;;;;;;;-0.86;64.58;99391.87;4466912;32;34564;-77
2022/01/08 21:51:01;;;;;;;41.78;21.02;;;;;;;-0.65;64.46;99377.72;4479579;32;34634;-77
2022/01/08 21:53:48;;;;;;;40.22;19.17;;;;;;;-0.42;63.28;99365.19;4452527;32;34069;-77
2022/01/08 21:56:34;;;;;;;36.20;18.17;;;;;;;-0.32;62.66;99370.69;4461848;32;33000;-77
2022/01/08 21:59:21;;;;;;;45.65;20.25;;;;;;;-0.16;61.52;99372.56;4464800;32;35513;-77
