Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:12;;;;;;;7.30;1.63;;;2.50;99.90;;;;;;4991984;28;20126;-70
2022/01/05 00:02:39;;;;;;;7.22;1.70;;;2.50;99.90;;;;;;4975939;28;20459;-70
2022/01/05 00:05:06;;;;;;;8.18;1.52;;;2.50;99.90;;;;;;5008283;28;20037;-70
2022/01/05 00:07:32;;;;;;;7.07;1.40;;;2.40;99.90;;;;;;5008461;28;20493;-70
2022/01/05 00:09:58;;;;;;;5.57;1.50;;;2.40;99.90;;;;;;5008335;28;20042;-70
2022/01/05 00:12:25;;;;;;;6.63;1.67;;;2.40;99.90;;;;;;4992177;28;20383;-70
2022/01/05 00:14:50;;;;;;;8.00;1.48;;;2.50;99.90;;;;;;4991911;28;20049;-70
2022/01/05 00:17:16;;;;;;;12.65;3.00;;;2.50;99.90;;;;;;4991787;28;20045;-70
2022/01/05 00:19:43;;;;;;;9.43;1.80;;;2.50;99.90;;;;;;4992176;28;20034;-70
2022/01/05 00:22:10;;;;;;;10.70;1.95;;;2.60;99.90;;;;;;4991769;28;20061;-70
2022/01/05 00:24:37;;;;;;;7.13;1.60;;;2.70;99.90;;;;;;4973640;28;20048;-70
2022/01/05 00:27:03;;;;;;;7.30;1.35;;;2.80;99.90;;;;;;5024805;28;20129;-70
2022/01/05 00:29:30;;;;;;;7.97;1.70;;;2.80;99.90;;;;;;4993665;28;20406;-70
2022/01/05 00:31:56;;;;;;;8.02;1.52;;;2.80;99.90;;;;;;4995104;28;20078;-70
2022/01/05 00:34:22;;;;;;;10.68;2.22;;;2.90;99.90;;;;;;4978466;28;20049;-70
2022/01/05 00:36:48;;;;;;;10.80;1.88;;;2.90;99.90;;;;;;4975656;28;20046;-70
2022/01/05 00:39:13;;;;;;;10.70;1.85;;;2.90;99.90;;;;;;5008193;28;20382;-70
2022/01/05 00:41:39;;;;;;;12.38;2.47;;;2.90;99.90;;;;;;5008103;28;20122;-70
2022/01/05 00:44:05;;;;;;;9.18;1.70;;;2.90;99.90;;;;;;5007907;28;20497;-70
2022/01/05 00:46:31;;;;;;;8.75;1.55;;;2.90;99.90;;;;;;4975527;28;20054;-70
2022/01/05 00:48:57;;;;;;;12.48;3.08;;;2.90;99.90;;;;;;4975619;28;20061;-70
2022/01/05 00:51:23;;;;;;;7.25;1.80;;;3.00;99.90;;;;;;4975306;28;20046;-70
2022/01/05 00:53:48;;;;;;;7.30;1.75;;;3.00;99.90;;;;;;4989659;28;20046;-70
2022/01/05 00:56:14;;;;;;;10.52;2.05;;;3.00;99.90;;;;;;4975355;28;20114;-70
2022/01/05 00:58:40;;;;;;;14.15;2.47;;;3.00;99.90;;;;;;4975254;28;20463;-70
2022/01/05 01:01:06;;;;;;;11.20;2.30;;;3.00;99.90;;;;;;4959339;28;20046;-70
2022/01/05 01:03:32;;;;;;;15.88;2.47;;;3.00;99.90;;;;;;4991705;28;20386;-70
2022/01/05 01:05:59;;;;;;;6.72;1.70;;;3.00;99.90;;;;;;5007806;28;20034;-70
2022/01/05 01:08:26;;;;;;;14.98;2.25;;;3.00;99.90;;;;;;4975438;28;20054;-70
2022/01/05 01:10:52;;;;;;;11.95;2.08;;;3.00;99.90;;;;;;5007857;28;20088;-70
2022/01/05 01:13:19;;;;;;;12.38;2.28;;;3.00;99.90;;;;;;4991278;28;20509;-70
2022/01/05 01:15:47;;;;;;;10.10;1.98;;;3.00;99.90;;;;;;4991109;28;20046;-70
2022/01/05 01:18:13;;;;;;;22.50;3.08;;;2.90;99.90;;;;;;5007627;28;20134;-70
2022/01/05 01:20:39;;;;;;;10.80;2.05;;;2.90;99.90;;;;;;5007321;28;20066;-70
2022/01/05 01:23:06;;;;;;;10.65;2.40;;;2.90;99.90;;;;;;4989180;28;20719;-70
2022/01/05 01:25:32;;;;;;;9.93;2.08;;;2.80;99.90;;;;;;4974734;28;20043;-70
2022/01/05 01:27:58;;;;;;;10.65;2.33;;;2.90;99.90;;;;;;5007284;28;20043;-70
2022/01/05 01:30:23;;;;;;;13.15;4.43;;;2.90;99.90;;;;;;4958655;28;20046;-70
2022/01/05 01:32:49;;;;;;;12.30;2.50;;;2.90;99.90;;;;;;5011399;28;20037;-69
2022/01/05 01:35:15;;;;;;;11.93;2.15;;;2.90;99.90;;;;;;5010655;28;20531;-70
2022/01/05 01:37:41;;;;;;;13.77;3.30;;;2.90;99.90;;;;;;5010484;28;20037;-70
2022/01/05 01:40:08;;;;;;;11.10;1.85;;;3.00;99.90;;;;;;4993990;28;20038;-70
2022/01/05 01:42:35;;;;;;;13.05;3.13;;;3.00;99.90;;;;;;4994046;28;20068;-70
2022/01/05 01:45:02;;;;;;;12.75;3.15;;;3.00;99.90;;;;;;4994330;28;20390;-70
2022/01/05 01:47:28;;;;;;;15.02;2.13;;;3.00;99.90;;;;;;4993952;28;20042;-70
2022/01/05 01:49:53;;;;;;;8.55;2.05;;;3.10;99.90;;;;;;4994217;28;20052;-70
2022/01/05 01:52:19;;;;;;;9.25;1.92;;;3.10;99.90;;;;;;4993782;28;20489;-70
2022/01/05 01:54:46;;;;;;;13.10;3.63;;;3.10;99.90;;;;;;4991734;28;20493;-70
2022/01/05 01:57:13;;;;;;;6.80;1.80;;;3.20;99.90;;;;;;5026499;28;20041;-70
2022/01/05 01:59:38;;;;;;;11.20;2.55;;;3.20;99.90;;;;;;4994041;28;20132;-70
2022/01/05 02:02:05;;;;;;;15.30;3.25;;;3.30;99.90;;;;;;4993532;28;20145;-70
2022/01/05 02:04:32;;;;;;;16.75;3.42;;;3.30;99.90;;;;;;4993712;28;20037;-70
2022/01/05 02:06:58;;;;;;;13.15;2.10;;;3.30;99.90;;;;;;4993576;28;20174;-70
2022/01/05 02:09:24;;;;;;;11.00;2.00;;;3.30;99.90;;;;;;5010107;28;20070;-70
2022/01/05 02:11:50;;;;;;;19.75;4.55;;;3.40;99.90;;;;;;5026201;28;20050;-70
2022/01/05 02:14:15;;;;;;;10.93;2.90;;;3.50;99.90;;;;;;4993622;28;20088;-70
2022/01/05 02:16:44;;;;;;;13.98;3.85;;;3.60;99.90;;;;;;5026368;28;20053;-71
2022/01/05 02:19:10;;;;;;;18.40;3.10;;;3.60;99.90;;;;;;4993620;28;20042;-70
2022/01/05 02:21:38;;;;;;;11.15;2.25;;;3.60;99.90;;;;;;4978667;28;20059;-70
2022/01/05 02:24:07;;;;;;;12.35;3.47;;;3.70;99.90;;;;;;4952455;28;20057;-70
2022/01/05 02:26:34;;;;;;;16.75;2.88;;;3.70;99.90;;;;;;5003246;28;20544;-70
2022/01/05 02:29:00;;;;;;;12.65;2.33;;;3.80;99.90;;;;;;4954688;28;20498;-70
2022/01/05 02:31:26;;;;;;;13.13;3.00;;;3.80;99.90;;;;;;4986786;28;20054;-70
2022/01/05 02:33:53;;;;;;;15.32;2.50;;;3.90;99.90;;;;;;4994109;28;20043;-70
2022/01/05 02:36:20;;;;;;;16.85;3.05;;;4.00;99.90;;;;;;4954363;28;20084;-70
2022/01/05 02:38:48;;;;;;;19.10;3.88;;;4.00;99.90;;;;;;4970462;28;20043;-70
2022/01/05 02:41:14;;;;;;;12.55;2.42;;;4.00;99.90;;;;;;4970488;28;20050;-70
2022/01/05 02:43:41;;;;;;;9.95;2.83;;;4.10;99.90;;;;;;4970444;28;20054;-69
2022/01/05 02:46:25;;;;;;;14.45;3.15;;;4.10;99.90;;;;;;4970408;28;20046;-70
2022/01/05 02:48:54;;;;;;;11.88;2.70;;;4.30;99.90;;;;;;4954672;28;20054;-69
2022/01/05 02:51:20;;;;;;;9.90;2.00;;;4.30;99.90;;;;;;4969969;28;20047;-70
2022/01/05 02:53:46;;;;;;;10.43;2.28;;;4.30;99.90;;;;;;4952219;28;20045;-69
2022/01/05 02:56:12;;;;;;;11.82;3.17;;;4.30;99.90;;;;;;4970382;28;20039;-70
2022/01/05 02:58:39;;;;;;;15.90;2.35;;;4.40;99.90;;;;;;4970230;28;20100;-70
2022/01/05 03:01:05;;;;;;;10.85;2.15;;;4.30;99.90;;;;;;4970250;28;20039;-70
2022/01/05 03:03:31;;;;;;;12.75;2.63;;;4.40;99.90;;;;;;4970100;28;20039;-69
2022/01/05 03:05:57;;;;;;;14.35;2.20;;;4.40;99.90;;;;;;4970157;28;20043;-70
2022/01/05 03:08:23;;;;;;;11.18;2.78;;;4.30;99.90;;;;;;4970344;28;20039;-70
2022/01/05 03:10:49;;;;;;;10.02;2.13;;;4.30;99.90;;;;;;4954107;28;20484;-69
2022/01/05 03:13:15;;;;;;;11.35;3.35;;;4.20;99.90;;;;;;4953949;28;20141;-69
2022/01/05 03:15:40;;;;;;;10.70;2.17;;;4.20;99.90;;;;;;4970046;28;20096;-70
2022/01/05 03:18:07;;;;;;;14.68;2.72;;;4.20;99.90;;;;;;4969817;28;20047;-70
2022/01/05 03:20:34;;;;;;;9.52;2.60;;;4.10;99.90;;;;;;4976023;28;20064;-70
2022/01/05 03:23:03;;;;;;;10.93;2.15;;;4.20;99.90;;;;;;4992041;28;20048;-69
2022/01/05 03:25:29;;;;;;;7.95;1.80;;;4.10;99.90;;;;;;4991711;28;20076;-69
2022/01/05 03:27:55;;;;;;;10.13;2.10;;;4.10;99.90;;;;;;4992705;28;20102;-70
2022/01/05 03:30:27;;;;;;;8.48;2.42;;;4.10;99.90;;;;;;4992602;28;20046;-70
2022/01/05 03:35:28;;;;;;;15.25;3.33;;;4.10;99.90;;;;;;4992724;28;20077;-70
2022/01/05 03:37:53;;;;;;;16.52;2.25;;;4.10;99.90;;;;;;5008696;28;20045;-70
2022/01/05 03:40:20;;;;;;;10.10;2.00;;;4.10;99.90;;;;;;5025483;28;20378;-69
2022/01/05 03:42:46;;;;;;;11.82;2.53;;;4.10;99.90;;;;;;5008588;28;20049;-69
2022/01/05 03:45:12;;;;;;;14.75;3.08;;;4.10;99.90;;;;;;5008718;28;20046;-70
2022/01/05 03:47:38;;;;;;;10.15;2.92;;;4.20;99.90;;;;;;5008780;28;20065;-69
2022/01/05 03:50:05;;;;;;;20.13;2.58;;;4.20;99.90;;;;;;4991967;28;20054;-70
2022/01/05 03:52:32;;;;;;;11.57;1.95;;;4.30;99.90;;;;;;4991623;28;20042;-69
2022/01/05 03:54:58;;;;;;;11.50;1.80;;;4.40;99.90;;;;;;4988971;28;20046;-69
2022/01/05 03:57:25;;;;;;;13.32;2.50;;;4.50;99.90;;;;;;5007536;28;20054;-69
2022/01/05 03:59:51;;;;;;;7.22;1.63;;;4.50;99.90;;;;;;5007522;28;20070;-69
2022/01/05 04:02:18;;;;;;;8.43;1.88;;;4.50;99.90;;;;;;5007615;28;20045;-70
2022/01/05 04:04:45;;;;;;;10.05;2.22;;;4.40;99.90;;;;;;5026205;28;20413;-69
2022/01/05 04:07:11;;;;;;;11.05;2.17;;;4.30;99.90;;;;;;4994724;28;20125;-69
2022/01/05 04:09:37;;;;;;;8.93;1.60;;;4.20;99.90;;;;;;5027588;28;20045;-69
2022/01/05 04:12:03;;;;;;;9.68;2.05;;;4.10;99.90;;;;;;5011234;28;20394;-69
2022/01/05 04:14:29;;;;;;;12.07;2.15;;;4.00;99.90;;;;;;5027110;28;20554;-69
2022/01/05 04:16:55;;;;;;;9.23;1.90;;;4.00;99.90;;;;;;4994336;28;20049;-69
2022/01/05 04:19:21;;;;;;;9.40;1.90;;;4.00;99.90;;;;;;4994280;28;20046;-69
2022/01/05 04:21:47;;;;;;;10.73;2.28;;;4.00;99.90;;;;;;5027052;28;20058;-69
2022/01/05 04:24:13;;;;;;;10.57;2.08;;;4.00;99.90;;;;;;4992378;28;20137;-70
2022/01/05 04:26:39;;;;;;;11.95;2.85;;;4.00;99.90;;;;;;4994363;28;20090;-69
2022/01/05 04:29:05;;;;;;;11.43;2.15;;;4.10;99.90;;;;;;4994272;28;20120;-69
2022/01/05 04:31:31;;;;;;;13.13;2.05;;;4.10;99.90;;;;;;4994422;28;20129;-69
2022/01/05 04:33:57;;;;;;;9.25;3.95;;;4.10;99.90;;;;;;4980907;28;20529;-69
2022/01/05 04:36:23;;;;;;;14.27;1.85;;;4.10;99.90;;;;;;5007199;28;20058;-69
2022/01/05 04:38:49;;;;;;;10.63;2.30;;;4.10;99.90;;;;;;5007181;28;20049;-69
2022/01/05 04:41:15;;;;;;;8.18;2.38;;;4.10;99.90;;;;;;4974618;28;20127;-69
2022/01/05 04:43:40;;;;;;;10.18;1.95;;;4.00;99.90;;;;;;5007194;28;20050;-69
2022/01/05 04:46:06;;;;;;;16.23;3.67;;;4.00;99.90;;;;;;4958677;28;20050;-69
2022/01/05 04:48:32;;;;;;;9.10;2.20;;;4.00;99.90;;;;;;4974402;28;20050;-69
2022/01/05 04:50:58;;;;;;;9.88;2.05;;;4.00;99.90;;;;;;4990746;28;20046;-68
2022/01/05 04:53:23;;;;;;;14.52;2.63;;;4.10;99.90;;;;;;5004512;28;20089;-69
2022/01/05 04:55:49;;;;;;;12.90;2.38;;;4.00;99.90;;;;;;4974427;28;20050;-69
2022/01/05 04:58:15;;;;;;;9.10;2.10;;;4.00;99.90;;;;;;4990410;28;20121;-69
2022/01/05 05:00:41;;;;;;;13.50;2.28;;;4.00;99.90;;;;;;4974610;28;20042;-69
2022/01/05 05:03:07;;;;;;;12.90;2.22;;;4.10;99.90;;;;;;4958117;28;20092;-69
2022/01/05 05:05:34;;;;;;;11.35;2.35;;;4.20;99.90;;;;;;4974294;28;20042;-69
2022/01/05 05:08:01;;;;;;;10.68;2.40;;;4.20;99.90;;;;;;4974124;28;20099;-69
2022/01/05 05:10:27;;;;;;;11.73;2.42;;;4.30;99.90;;;;;;4974487;28;20047;-69
2022/01/05 05:12:53;;;;;;;13.20;3.40;;;4.20;99.90;;;;;;4990292;28;20049;-69
2022/01/05 05:15:19;;;;;;;14.00;2.65;;;4.20;99.90;;;;;;4957791;28;20042;-69
2022/01/05 05:17:44;;;;;;;13.40;3.63;;;4.30;99.90;;;;;;4990325;28;20508;-69
2022/01/05 05:20:11;;;;;;;15.90;2.67;;;4.30;99.90;;;;;;4974124;28;20046;-70
2022/01/05 05:22:37;;;;;;;11.18;3.13;;;4.40;99.90;;;;;;4990557;28;20399;-69
2022/01/05 05:25:04;;;;;;;21.38;2.90;;;4.40;99.90;;;;;;5004349;28;20174;-69
2022/01/05 05:27:30;;;;;;;16.88;2.63;;;4.50;99.90;;;;;;4973918;28;20103;-69
2022/01/05 05:29:56;;;;;;;13.32;3.55;;;4.50;99.90;;;;;;4973804;28;20042;-69
2022/01/05 05:32:22;;;;;;;13.50;2.85;;;4.60;99.90;;;;;;4974439;28;20038;-69
2022/01/05 05:34:48;;;;;;;15.75;2.60;;;4.70;99.90;;;;;;4993169;28;20121;-69
2022/01/05 05:37:17;;;;;;;26.88;5.20;;;4.70;99.90;;;;;;4993321;28;20046;-69
2022/01/05 05:39:43;;;;;;;23.10;5.22;;;4.80;99.90;;;;;;4993412;28;20107;-69
2022/01/05 05:42:09;;;;;;;15.00;2.75;;;4.80;99.90;;;;;;4993154;28;20049;-68
2022/01/05 05:44:35;;;;;;;8.57;2.33;;;4.80;99.90;;;;;;4993336;28;20087;-69
2022/01/05 05:47:02;;;;;;;13.88;2.90;;;4.80;99.90;;;;;;5025861;28;20509;-69
2022/01/05 05:49:28;;;;;;;12.25;3.08;;;4.70;99.90;;;;;;4993020;28;20049;-69
2022/01/05 05:51:53;;;;;;;18.33;2.83;;;4.60;99.90;;;;;;4992994;28;20049;-70
2022/01/05 05:54:19;;;;;;;11.27;3.83;;;4.60;99.90;;;;;;4990481;28;20042;-69
2022/01/05 05:56:45;;;;;;;15.13;4.00;;;4.60;99.90;;;;;;5025794;28;20038;-69
2022/01/05 05:59:11;;;;;;;11.32;2.75;;;4.50;99.90;;;;;;4992745;28;20482;-69
2022/01/05 06:01:37;;;;;;;13.38;2.45;;;4.50;99.90;;;;;;5009445;28;20132;-69
2022/01/05 06:04:03;;;;;;;12.40;2.55;;;4.50;99.90;;;;;;4993068;28;20060;-70
2022/01/05 06:06:29;;;;;;;11.93;2.40;;;4.40;99.90;;;;;;4976644;28;20038;-70
2022/01/05 06:08:55;;;;;;;11.77;2.90;;;4.50;99.90;;;;;;4992721;28;20076;-70
2022/01/05 06:11:21;;;;;;;9.20;2.03;;;4.40;99.90;;;;;;5009291;28;20428;-70
2022/01/05 06:13:47;;;;;;;10.18;2.50;;;4.50;99.90;;;;;;5025316;28;20149;-70
2022/01/05 06:16:13;;;;;;;12.20;2.13;;;4.50;99.90;;;;;;5009251;28;20478;-69
2022/01/05 06:18:39;;;;;;;16.75;3.20;;;4.50;99.90;;;;;;4992507;28;20099;-70
2022/01/05 06:21:05;;;;;;;13.55;3.92;;;4.50;99.90;;;;;;5014560;28;20092;-69
2022/01/05 06:23:31;;;;;;;14.45;2.83;;;4.50;99.90;;;;;;4951571;28;20051;-69
2022/01/05 06:25:56;;;;;;;16.48;3.22;;;4.50;99.90;;;;;;4969639;28;20118;-70
2022/01/05 06:28:22;;;;;;;12.38;4.10;;;4.60;99.90;;;;;;4969547;28;20047;-70
2022/01/05 06:30:48;;;;;;;17.45;2.53;;;4.60;99.90;;;;;;4986046;28;20046;-70
2022/01/05 06:33:14;;;;;;;13.48;2.80;;;4.60;99.90;;;;;;4969777;28;20050;-70
2022/01/05 06:35:40;;;;;;;10.20;2.13;;;4.60;99.90;;;;;;4969665;28;20123;-70
2022/01/05 06:38:06;;;;;;;8.40;1.52;;;4.50;99.90;;;;;;4953599;28;20047;-70
2022/01/05 06:40:32;;;;;;;11.45;2.00;;;4.40;99.90;;;;;;4969485;28;20046;-71
2022/01/05 06:42:59;;;;;;;11.70;2.65;;;4.40;99.90;;;;;;4969548;28;20046;-72
2022/01/05 06:45:25;;;;;;;10.02;2.55;;;4.30;99.90;;;;;;4969402;28;20050;-70
2022/01/05 06:47:50;;;;;;;9.35;2.03;;;4.20;99.90;;;;;;4953467;28;20047;-71
2022/01/05 06:50:16;;;;;;;12.13;2.38;;;4.20;99.90;;;;;;4969561;28;20043;-69
2022/01/05 06:52:42;;;;;;;13.88;2.35;;;4.20;99.90;;;;;;4969765;28;20039;-72
2022/01/05 06:55:09;;;;;;;10.27;2.67;;;4.20;99.90;;;;;;4951137;28;20073;-69
2022/01/05 06:57:37;;;;;;;11.82;2.30;;;4.20;99.90;;;;;;4969353;28;20047;-69
2022/01/05 07:00:04;;;;;;;12.55;2.15;;;4.30;99.90;;;;;;4969579;28;20051;-70
2022/01/05 07:02:30;;;;;;;9.85;1.98;;;4.30;99.90;;;;;;4969350;28;20035;-70
2022/01/05 07:04:56;;;;;;;15.95;2.33;;;4.30;99.90;;;;;;4969520;28;20131;-69
2022/01/05 07:07:22;;;;;;;14.75;3.05;;;4.40;99.90;;;;;;4969764;28;20074;-70
2022/01/05 07:09:48;;;;;;;12.45;2.15;;;4.50;99.90;;;;;;4969034;28;20045;-69
2022/01/05 07:12:14;;;;;;;13.13;2.67;;;4.60;99.90;;;;;;4969480;28;20047;-69
2022/01/05 07:14:40;;;;;;;17.73;3.67;;;4.60;99.90;;;;;;4969069;28;20050;-69
2022/01/05 07:17:06;;;;;;;9.43;2.20;;;4.70;99.90;;;;;;4969255;28;20122;-70
2022/01/05 07:19:32;;;;;;;18.40;2.33;;;4.80;99.90;;;;;;4969311;28;20035;-70
2022/01/05 07:21:58;;;;;;;17.52;4.65;;;4.90;99.90;;;;;;4968965;28;20511;-70
2022/01/05 07:24:24;;;;;;;14.70;2.78;;;4.90;99.90;;;;;;4966839;28;20043;-70
2022/01/05 07:26:49;;;;;;;14.27;2.72;;;5.00;99.90;;;;;;4969672;28;20078;-69
2022/01/05 07:29:18;;;;;;;11.27;2.78;;;5.10;99.90;;;;;;4969253;28;20050;-69
2022/01/05 07:31:45;;;;;;;18.02;3.75;;;5.20;99.90;;;;;;4969120;28;20059;-71
2022/01/05 07:34:11;;;;;;;20.10;3.03;;;5.20;99.90;;;;;;4969130;28;20130;-68
2022/01/05 07:36:38;;;;;;;15.77;3.38;;;5.30;99.90;;;;;;5001575;28;20043;-69
2022/01/05 07:39:05;;;;;;;15.75;2.90;;;5.30;99.90;;;;;;4971368;28;20184;-68
2022/01/05 07:41:35;;;;;;;14.20;2.88;;;5.40;99.90;;;;;;5004593;28;20043;-68
2022/01/05 07:44:01;;;;;;;13.20;3.85;;;5.40;99.90;;;;;;5006039;28;20070;-69
2022/01/05 07:46:27;;;;;;;17.33;3.05;;;5.40;99.90;;;;;;4973003;28;20047;-68
2022/01/05 07:48:53;;;;;;;15.27;3.42;;;5.40;99.90;;;;;;4957116;28;20053;-68
2022/01/05 07:51:19;;;;;;;18.42;3.10;;;5.50;99.90;;;;;;4973017;28;20486;-68
2022/01/05 07:53:45;;;;;;;14.90;3.13;;;5.50;99.90;;;;;;4971246;28;20047;-68
2022/01/05 07:56:11;;;;;;;17.98;4.28;;;5.50;99.90;;;;;;4973167;28;20121;-68
2022/01/05 07:58:37;;;;;;;13.43;2.67;;;5.50;99.90;;;;;;4972991;28;20490;-68
2022/01/05 08:01:04;;;;;;;12.70;2.83;;;5.50;99.90;;;;;;5005385;28;20096;-69
2022/01/05 08:03:33;;;;;;;12.68;2.65;;;5.50;99.90;;;;;;4973207;28;20121;-70
2022/01/05 08:06:03;;;;;;;7.22;1.58;;;5.40;99.90;;;;;;4973150;28;20043;-69
2022/01/05 08:08:28;;;;;;;12.30;2.15;;;5.30;99.90;;;;;;4956773;28;20049;-69
2022/01/05 08:10:55;;;;;;;10.93;2.50;;;5.20;99.90;;;;;;4973040;28;20039;-68
2022/01/05 08:13:22;;;;;;;15.60;2.78;;;5.20;99.90;;;;;;4972936;28;20053;-68
2022/01/05 08:15:48;;;;;;;19.05;3.05;;;5.30;99.90;;;;;;5005104;28;20049;-69
2022/01/05 08:18:14;;;;;;;17.83;3.03;;;5.30;99.90;;;;;;5005118;28;20050;-68
2022/01/05 08:20:40;;;;;;;11.73;2.30;;;5.40;99.90;;;;;;4972722;28;20055;-68
2022/01/05 08:23:05;;;;;;;15.23;2.75;;;5.50;99.90;;;;;;4972295;28;20709;-70
2022/01/05 08:25:31;;;;;;;17.77;3.03;;;5.60;99.90;;;;;;4970956;28;20053;-68
2022/01/05 08:27:58;;;;;;;14.65;2.53;;;5.60;99.90;;;;;;4972872;28;20116;-68
2022/01/05 08:30:26;;;;;;;11.88;1.75;;;5.60;99.90;;;;;;4972848;28;20055;-69
2022/01/05 08:32:53;;;;;;;9.77;1.50;;;5.50;99.90;;;;;;5003975;28;20047;-68
2022/01/05 08:35:21;;;;;;;12.45;2.05;;;5.50;99.90;;;;;;4972297;28;20510;-68
2022/01/05 08:37:48;;;;;;;8.68;1.65;;;5.50;99.90;;;;;;4972346;28;20602;-67
2022/01/05 08:40:17;;;;;;;10.73;1.85;;;5.50;99.90;;;;;;4956703;28;20069;-68
2022/01/05 08:42:43;;;;;;;13.65;1.98;;;5.50;99.90;;;;;;4956311;28;20125;-69
2022/01/05 08:45:10;;;;;;;12.32;2.25;;;5.50;99.90;;;;;;4972552;28;20394;-68
2022/01/05 08:47:36;;;;;;;12.20;2.05;;;5.50;99.90;;;;;;4972250;28;20184;-68
2022/01/05 08:50:03;;;;;;;12.90;2.10;;;5.50;99.90;;;;;;4971435;28;20078;-68
2022/01/05 08:52:29;;;;;;;13.95;2.53;;;5.50;99.90;;;;;;4971015;28;20043;-67
2022/01/05 08:54:55;;;;;;;12.73;3.20;;;5.60;99.90;;;;;;4970053;28;20050;-68
2022/01/05 08:57:23;;;;;;;14.63;3.00;;;5.60;99.90;;;;;;4972047;28;20058;-68
2022/01/05 08:59:51;;;;;;;16.85;3.15;;;5.70;99.90;;;;;;4956087;28;20464;-68
2022/01/05 09:02:18;;;;;;;11.88;3.00;;;5.70;99.90;;;;;;4971990;28;20045;-68
2022/01/05 09:04:44;;;;;;;16.80;2.70;;;5.80;99.90;;;;;;4972185;28;20053;-67
2022/01/05 09:07:10;;;;;;;15.13;3.72;;;5.80;99.90;;;;;;4971948;28;20065;-67
2022/01/05 09:09:37;;;;;;;10.60;2.75;;;5.80;99.90;;;;;;4972086;28;20047;-67
2022/01/05 09:12:04;;;;;;;13.10;3.28;;;5.90;99.90;;;;;;4972042;28;20039;-68
2022/01/05 09:14:30;;;;;;;20.67;3.95;;;5.90;99.90;;;;;;4953655;28;20423;-67
2022/01/05 09:16:57;;;;;;;14.30;2.83;;;5.90;99.90;;;;;;4971644;28;20380;-69
2022/01/05 09:19:23;;;;;;;19.25;3.55;;;5.90;99.90;;;;;;4971897;28;20042;-68
2022/01/05 09:21:49;;;;;;;19.13;3.50;;;5.90;99.90;;;;;;4968586;28;20058;-68
2022/01/05 09:24:16;;;;;;;24.05;5.03;;;6.00;99.90;;;;;;4988974;28;20049;-68
2022/01/05 09:26:43;;;;;;;18.15;3.80;;;6.00;99.90;;;;;;4974886;28;20081;-68
2022/01/05 09:29:09;;;;;;;22.27;3.20;;;6.10;99.90;;;;;;4975214;28;20046;-68
2022/01/05 09:31:35;;;;;;;15.40;3.03;;;6.10;99.90;;;;;;4974961;28;20038;-68
2022/01/05 09:34:05;;;;;;;17.63;2.85;;;6.20;99.90;;;;;;4977202;28;20054;-68
2022/01/05 09:36:35;;;;;;;19.23;3.58;;;6.20;99.90;;;;;;5004133;28;20082;-68
2022/01/05 09:42:00;;;;;;;16.50;4.45;;;6.20;99.90;;;;;;4971626;28;20043;-68
2022/01/05 09:44:27;;;;;;;11.98;2.30;;;6.20;99.90;;;;;;5003965;28;20085;-69
2022/01/05 09:47:07;;;;;;;19.45;3.15;;;6.20;99.90;;;;;;4971186;28;20046;-68
2022/01/05 09:49:39;;;;;;;13.05;2.72;;;6.20;99.90;;;;;;4971425;28;20047;-68
2022/01/05 09:52:07;;;;;;;10.75;2.58;;;6.30;99.90;;;;;;4987353;28;20125;-68
2022/01/05 09:54:35;;;;;;;20.17;3.05;;;6.30;99.90;;;;;;4969025;28;20493;-68
2022/01/05 09:57:02;;;;;;;21.85;3.88;;;6.30;99.90;;;;;;4987182;28;20467;-69
2022/01/05 09:59:32;;;;;;;16.38;3.22;;;6.40;99.90;;;;;;4971498;28;20348;-68
2022/01/05 10:01:58;;;;;;;18.00;3.45;;;6.40;99.90;;;;;;4970989;28;20064;-68
2022/01/05 10:04:24;;;;;;;18.20;3.50;;;6.40;99.90;;;;;;5003869;28;20042;-69
2022/01/05 10:06:50;;;;;;;17.17;2.78;;;6.40;99.90;;;;;;4955151;28;20046;-68
2022/01/05 10:09:16;;;;;;;18.23;2.70;;;6.40;99.90;;;;;;4970978;28;20051;-68
2022/01/05 10:11:42;;;;;;;14.50;3.60;;;6.40;99.90;;;;;;4987144;28;20047;-68
2022/01/05 10:14:11;;;;;;;17.23;2.95;;;6.50;99.90;;;;;;4970989;28;20070;-68
2022/01/05 10:16:39;;;;;;;18.30;2.67;;;6.50;99.90;;;;;;4971097;28;20038;-68
2022/01/05 10:19:06;;;;;;;14.40;4.45;;;6.60;99.90;;;;;;5003712;28;20278;-68
2022/01/05 10:21:36;;;;;;;12.95;2.55;;;6.70;99.90;;;;;;4970696;28;20053;-68
2022/01/05 10:24:03;;;;;;;11.00;2.92;;;6.90;99.90;;;;;;4985124;28;20045;-67
2022/01/05 10:26:36;;;;;;;10.75;1.67;;;7.10;99.90;;;;;;4971007;28;20031;-68
2022/01/05 10:29:22;;;;;;;14.80;2.40;;;7.10;99.90;;;;;;4970766;28;20102;-68
2022/01/05 10:31:56;;;;;;;15.07;2.30;;;7.10;99.90;;;;;;4986801;28;20410;-69
2022/01/05 10:34:25;;;;;;;14.23;3.42;;;7.00;99.90;;;;;;4989228;28;20068;-68
2022/01/05 10:37:03;;;;;;;13.47;2.83;;;6.90;99.90;;;;;;4969868;28;20149;-68
2022/01/05 10:39:32;;;;;;;18.05;2.65;;;6.80;99.90;;;;;;4969672;28;20283;-68
2022/01/05 10:42:10;;;;;;;15.05;2.88;;;6.70;99.90;;;;;;4969546;28;20067;-68
2022/01/05 10:44:36;;;;;;;20.38;3.58;;;6.70;99.90;;;;;;4953865;28;20370;-68
2022/01/05 10:47:05;;;;;;;14.10;3.25;;;6.80;99.90;;;;;;4969659;28;20035;-68
2022/01/05 10:49:34;;;;;;;19.25;2.97;;;7.20;99.90;;;;;;4969655;28;20046;-67
2022/01/05 10:52:22;;;;;;;18.55;2.97;;;8.10;99.90;;;;;;4953502;28;20047;-68
2022/01/05 10:54:49;;;;;;;15.23;3.03;;;9.10;99.90;;;;;;4966874;28;20500;-68
2022/01/05 10:57:16;;;;;;;17.10;3.35;;;10.10;99.90;;;;;;4969466;28;20047;-68
2022/01/05 10:59:44;;;;;;;6.72;2.20;;;10.70;99.90;;;;;;4969385;28;20487;-68
2022/01/05 11:02:27;;;;;;;8.85;1.70;;;11.10;99.90;;;;;;4953496;28;20364;-68
2022/01/05 11:05:14;;;;;;;12.60;1.85;;;11.40;99.90;;;;;;4969342;28;20556;-69
2022/01/05 11:07:42;;;;;;;9.48;2.28;;;11.60;99.90;;;;;;4969397;28;20065;-68
2022/01/05 11:10:11;;;;;;;14.13;2.22;;;11.70;99.90;;;;;;4969271;28;20047;-67
2022/01/05 11:12:50;;;;;;;8.80;1.60;;;11.60;99.90;;;;;;4952067;28;20050;-68
2022/01/05 11:15:23;;;;;;;14.93;2.45;;;11.50;99.90;;;;;;4969481;28;20458;-68
2022/01/05 11:18:18;;;;;;;10.57;2.72;;;11.50;99.90;;;;;;4968927;28;20060;-68
2022/01/05 11:21:04;;;;;;;10.45;2.15;;;11.50;99.90;;;;;;4973563;28;20053;-67
2022/01/05 11:23:32;;;;;;;12.07;2.03;;;11.70;99.90;;;;;;4969944;28;20046;-68
2022/01/05 11:26:00;;;;;;;11.48;2.15;;;11.70;99.90;;;;;;4972307;28;20038;-68
2022/01/05 11:28:28;;;;;;;9.05;2.20;;;11.40;99.90;;;;;;4988350;28;20048;-67
2022/01/05 11:30:56;;;;;;;13.68;2.58;;;11.30;99.90;;;;;;4988402;28;20050;-68
2022/01/05 11:33:22;;;;;;;12.68;2.30;;;10.60;99.90;;;;;;4964109;28;20520;-67
2022/01/05 11:35:49;;;;;;;20.25;3.55;;;9.90;99.90;;;;;;5001372;28;20055;-68
2022/01/05 11:38:16;;;;;;;15.70;5.10;;;9.30;99.90;;;;;;5001401;28;20437;-68
2022/01/05 11:40:48;;;;;;;12.23;3.10;;;9.00;99.90;;;;;;4953123;28;20042;-68
2022/01/05 11:43:32;;;;;;;14.52;2.80;;;9.40;99.90;;;;;;5001205;28;20572;-68
2022/01/05 11:46:11;;;;;;;13.48;3.00;;;9.90;99.90;;;;;;4952836;28;20071;-67
2022/01/05 11:48:40;;;;;;;14.30;3.73;;;10.20;99.90;;;;;;5001436;28;20051;-68
2022/01/05 11:51:06;;;;;;;17.77;4.45;;;9.80;99.90;;;;;;5001288;28;20282;-68
2022/01/05 11:53:38;;;;;;;14.82;2.95;;;9.20;99.90;;;;;;4966313;28;20108;-68
2022/01/05 11:56:10;;;;;;;15.98;2.92;;;8.90;99.90;;;;;;5001312;28;20055;-67
2022/01/05 11:58:56;;;;;;;12.35;2.65;;;9.20;99.90;;;;;;5000905;28;20557;-68
2022/01/05 12:01:25;;;;;;;14.02;2.25;;;9.40;99.90;;;;;;4968727;28;20039;-67
2022/01/05 12:03:57;;;;;;;10.38;1.98;;;9.40;99.90;;;;;;5001006;28;20039;-67
2022/01/05 12:06:24;;;;;;;7.97;2.10;;;9.30;99.90;;;;;;5001313;28;20086;-68
2022/01/05 12:08:52;;;;;;;6.35;1.27;;;9.30;99.90;;;;;;4968773;28;20047;-68
2022/01/05 12:11:36;;;;;;;5.47;1.10;;;9.30;99.90;;;;;;5001326;28;20434;-67
2022/01/05 12:14:06;;;;;;;7.57;1.50;;;9.20;99.90;;;;;;4968948;28;20188;-67
2022/01/05 12:17:05;;;;;;;7.60;1.25;;;9.40;99.90;;;;;;4952782;28;20360;-67
2022/01/05 12:19:41;;;;;;;8.35;1.67;;;9.50;99.90;;;;;;4952606;28;20380;-68
2022/01/05 12:22:18;;;;;;;4.85;1.92;;;9.60;99.90;;;;;;4952319;28;20444;-67
2022/01/05 12:25:09;;;;;;;8.00;2.03;;;9.60;99.90;;;;;;4950383;28;20050;-68
2022/01/05 12:27:38;;;;;;;7.80;1.77;;;9.40;99.90;;;;;;4952370;28;20054;-67
2022/01/05 12:30:10;;;;;;;12.20;2.13;;;8.90;99.90;;;;;;4936328;29;20090;-67
2022/01/05 12:32:38;;;;;;;7.30;1.50;;;8.50;99.90;;;;;;4954309;28;20134;-67
2022/01/05 12:35:14;;;;;;;9.80;1.20;;;8.20;99.90;;;;;;4971695;28;20069;-67
2022/01/05 12:38:04;;;;;;;7.70;2.08;;;7.80;99.90;;;;;;4971498;28;20047;-67
2022/01/05 12:40:34;;;;;;;3.97;1.17;;;7.40;99.90;;;;;;4971467;28;20065;-67
2022/01/05 12:43:06;;;;;;;7.32;1.00;;;7.00;99.90;;;;;;4971447;28;20038;-67
2022/01/05 12:45:57;;;;;;;7.10;1.48;;;6.80;99.90;;;;;;4955207;28;20088;-67
2022/01/05 12:48:32;;;;;;;6.88;1.55;;;6.80;99.90;;;;;;4956226;28;20093;-67
2022/01/05 12:51:20;;;;;;;10.93;2.30;;;6.90;99.90;;;;;;4972447;28;20369;-67
2022/01/05 12:54:10;;;;;;;14.68;2.17;;;7.20;99.90;;;;;;4970236;28;20047;-68
2022/01/05 12:56:46;;;;;;;9.45;2.08;;;7.30;99.90;;;;;;4956178;28;20101;-67