Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:33;;;;;;;16.52;3.33;;;18.50;99.90;;;;;;5030919;28;20049;-77
2022/07/26 00:04:00;;;;;;;14.40;3.15;;;18.50;99.90;;;;;;5028961;28;20045;-77
2022/07/26 00:06:26;;;;;;;18.33;3.33;;;18.50;99.90;;;;;;5046972;28;20059;-77
2022/07/26 00:08:52;;;;;;;11.85;3.38;;;18.50;99.90;;;;;;5044231;28;20037;-77
2022/07/26 00:11:18;;;;;;;18.42;4.40;;;18.50;99.90;;;;;;5018100;28;20048;-79
2022/07/26 00:13:47;;;;;;;17.17;3.53;;;18.50;99.90;;;;;;5043747;28;20159;-77
2022/07/26 00:16:14;;;;;;;18.20;3.80;;;18.50;99.90;;;;;;5029341;28;20045;-77
2022/07/26 00:18:40;;;;;;;18.58;3.50;;;18.40;99.90;;;;;;5043295;28;20107;-77
2022/07/26 00:21:05;;;;;;;12.57;3.47;;;18.40;99.90;;;;;;5046561;28;20037;-77
2022/07/26 00:23:31;;;;;;;15.85;3.53;;;18.30;99.90;;;;;;5043317;28;20046;-77
2022/07/26 00:25:57;;;;;;;16.08;3.35;;;18.30;99.90;;;;;;5050451;28;20099;-77
2022/07/26 00:28:22;;;;;;;19.45;3.45;;;18.30;99.90;;;;;;5033350;28;20094;-77
2022/07/26 00:30:48;;;;;;;16.55;3.63;;;18.30;99.90;;;;;;5045713;28;20558;-77
2022/07/26 00:33:13;;;;;;;16.70;4.30;;;18.20;99.90;;;;;;5037000;28;20041;-77
2022/07/26 00:35:39;;;;;;;19.30;3.65;;;18.20;99.90;;;;;;5027848;28;20133;-78
2022/07/26 00:38:05;;;;;;;16.95;3.42;;;18.20;99.90;;;;;;5047081;28;20045;-78
2022/07/26 00:40:31;;;;;;;17.90;4.13;;;18.20;99.90;;;;;;5043785;28;20499;-76
2022/07/26 00:42:56;;;;;;;17.23;4.00;;;18.20;99.90;;;;;;5043631;28;20044;-79
2022/07/26 00:45:22;;;;;;;17.10;3.83;;;18.30;99.90;;;;;;5023458;28;20459;-79
2022/07/26 00:47:48;;;;;;;20.67;3.85;;;18.10;99.90;;;;;;5042874;28;20163;-78
2022/07/26 00:50:16;;;;;;;15.88;3.38;;;18.10;99.90;;;;;;5039524;28;20048;-78
2022/07/26 00:52:43;;;;;;;14.02;4.03;;;18.10;99.90;;;;;;5042347;28;20378;-78
2022/07/26 00:55:09;;;;;;;16.27;3.60;;;18.10;99.90;;;;;;5038518;28;20183;-77
2022/07/26 00:57:35;;;;;;;15.88;3.50;;;18.10;99.90;;;;;;5042644;28;20489;-78
2022/07/26 01:00:07;;;;;;;18.02;4.20;;;18.30;99.90;;;;;;5023554;28;20578;-78
2022/07/26 01:02:33;;;;;;;15.20;3.03;;;18.10;99.90;;;;;;5048349;28;20523;-78
2022/07/26 01:04:59;;;;;;;20.40;3.53;;;18.10;99.90;;;;;;5046585;28;20041;-77
2022/07/26 01:07:28;;;;;;;16.30;3.10;;;18.20;99.90;;;;;;5026942;28;20440;-77
2022/07/26 01:09:54;;;;;;;14.52;2.83;;;18.20;99.90;;;;;;5048996;28;20045;-79
2022/07/26 01:12:19;;;;;;;13.90;2.47;;;18.90;99.90;;;;;;5051338;28;20051;-78
2022/07/26 01:14:45;;;;;;;9.85;2.50;;;18.20;99.90;;;;;;5045352;28;20095;-78
2022/07/26 01:17:12;;;;;;;8.73;2.35;;;18.10;99.90;;;;;;5033283;28;20040;-78
2022/07/26 01:19:38;;;;;;;14.02;2.88;;;18.20;99.90;;;;;;5041622;28;20052;-77
2022/07/26 01:22:04;;;;;;;13.10;3.25;;;18.20;99.90;;;;;;5015746;28;20033;-78
2022/07/26 01:24:29;;;;;;;10.20;2.83;;;18.10;99.90;;;;;;5035881;28;20045;-78
2022/07/26 01:26:55;;;;;;;13.35;3.88;;;19.00;99.90;;;;;;5050466;28;20477;-77
2022/07/26 01:29:31;;;;;;;8.88;2.63;;;18.20;99.90;;;;;;5046099;28;20044;-77
2022/07/26 01:32:01;;;;;;;7.13;2.08;;;18.20;99.90;;;;;;5050095;28;20115;-77
2022/07/26 01:34:26;;;;;;;6.80;2.30;;;18.20;99.90;;;;;;5028665;28;20117;-77
2022/07/26 01:36:54;;;;;;;9.30;2.58;;;18.10;99.90;;;;;;5017018;28;20152;-79
2022/07/26 01:39:19;;;;;;;11.15;2.97;;;18.20;99.90;;;;;;5038245;28;20413;-78
2022/07/26 01:41:45;;;;;;;9.70;2.28;;;18.20;99.90;;;;;;5048636;28;20477;-78
2022/07/26 01:44:11;;;;;;;11.35;2.33;;;18.20;99.90;;;;;;5043589;28;20048;-78
2022/07/26 01:46:36;;;;;;;6.28;1.95;;;18.20;99.90;;;;;;5046212;28;20475;-78
2022/07/26 01:49:03;;;;;;;5.78;2.00;;;18.20;99.90;;;;;;5042803;28;20082;-77
2022/07/26 01:51:29;;;;;;;8.77;2.17;;;18.20;99.90;;;;;;5046859;28;20099;-77
2022/07/26 01:53:57;;;;;;;6.78;1.90;;;18.20;99.90;;;;;;5049073;28;20048;-79
2022/07/26 01:56:23;;;;;;;9.55;2.63;;;18.20;99.90;;;;;;5043168;28;20041;-78
2022/07/26 01:58:49;;;;;;;4.75;1.63;;;18.20;99.90;;;;;;5042486;28;20058;-77
2022/07/26 02:01:14;;;;;;;6.75;1.77;;;18.40;99.90;;;;;;5032048;28;20048;-77
2022/07/26 02:03:40;;;;;;;7.05;2.22;;;18.50;99.90;;;;;;5050249;28;20036;-78
2022/07/26 02:06:06;;;;;;;6.40;2.10;;;18.80;99.90;;;;;;5040292;28;20506;-77
2022/07/26 02:08:32;;;;;;;3.33;2.22;;;18.10;99.90;;;;;;5044599;28;20447;-77
2022/07/26 02:11:01;;;;;;;4.85;1.80;;;18.40;99.90;;;;;;5026773;28;20089;-77
2022/07/26 02:13:32;;;;;;;5.53;1.90;;;18.10;99.90;;;;;;5043897;28;20120;-76
2022/07/26 02:15:59;;;;;;;6.72;1.55;;;18.10;99.90;;;;;;5035735;28;20116;-78
2022/07/26 02:18:28;;;;;;;4.50;1.92;;;18.10;99.90;;;;;;5038497;28;20050;-78
2022/07/26 02:20:54;;;;;;;6.40;1.67;;;18.20;99.90;;;;;;5031814;28;20070;-78
2022/07/26 02:23:21;;;;;;;8.32;2.05;;;18.10;99.90;;;;;;5044043;28;20417;-77
2022/07/26 02:25:47;;;;;;;4.43;1.85;;;18.10;99.90;;;;;;5042347;28;20045;-76
2022/07/26 02:28:14;;;;;;;6.88;1.70;;;18.10;99.90;;;;;;5044229;28;20511;-76
2022/07/26 02:30:41;;;;;;;10.48;2.60;;;18.10;99.90;;;;;;5041299;28;20041;-78
2022/07/26 02:33:06;;;;;;;3.13;1.20;;;18.00;99.90;;;;;;5047351;28;20118;-76
2022/07/26 02:35:32;;;;;;;2.17;1.33;;;18.40;99.90;;;;;;5045268;28;20485;-77
2022/07/26 02:38:06;;;;;;;3.00;0.98;;;17.90;99.90;;;;;;5039651;28;20037;-77
2022/07/26 02:40:32;;;;;;;4.88;2.45;;;17.90;99.90;;;;;;5040993;28;20045;-75
2022/07/26 02:42:58;;;;;;;3.05;2.03;;;17.80;99.90;;;;;;5039185;28;20382;-76
2022/07/26 02:45:24;;;;;;;4.50;2.00;;;17.70;99.90;;;;;;5021144;28;20102;-77
2022/07/26 02:47:52;;;;;;;3.95;1.70;;;18.10;99.90;;;;;;5028827;28;20041;-76
2022/07/26 02:50:20;;;;;;;5.93;1.10;;;17.80;99.90;;;;;;5041723;28;20049;-76
2022/07/26 02:52:46;;;;;;;7.13;1.27;;;17.70;99.90;;;;;;5040621;28;20504;-76
2022/07/26 02:55:13;;;;;;;4.45;1.00;;;17.80;99.90;;;;;;5025357;28;20133;-76
2022/07/26 02:57:39;;;;;;;5.30;1.70;;;17.60;99.90;;;;;;5041299;28;20051;-76
2022/07/26 03:00:07;;;;;;;4.13;1.27;;;17.60;99.90;;;;;;5041906;28;20048;-76
2022/07/26 03:02:32;;;;;;;4.95;1.30;;;17.60;99.90;;;;;;5024912;28;20057;-75
2022/07/26 03:04:58;;;;;;;8.85;1.55;;;17.60;99.90;;;;;;5030566;28;20388;-76
2022/07/26 03:07:24;;;;;;;10.48;2.70;;;17.60;99.90;;;;;;5036047;28;20084;-77
2022/07/26 03:09:49;;;;;;;10.10;3.05;;;17.60;99.90;;;;;;5047783;28;20045;-76
2022/07/26 03:12:15;;;;;;;3.85;1.40;;;17.50;99.90;;;;;;5037114;28;20045;-76
2022/07/26 03:14:40;;;;;;;8.55;1.60;;;17.60;99.90;;;;;;5033087;28;20045;-77
2022/07/26 03:17:06;;;;;;;8.82;1.65;;;17.50;99.90;;;;;;5039175;28;20033;-77
2022/07/26 03:19:32;;;;;;;8.00;1.70;;;17.50;99.90;;;;;;5035678;28;20050;-77
2022/07/26 03:21:57;;;;;;;9.00;1.92;;;17.50;99.90;;;;;;5036406;28;20040;-76
2022/07/26 03:24:23;;;;;;;6.72;1.85;;;17.50;99.90;;;;;;5037443;28;20038;-77
2022/07/26 03:26:48;;;;;;;9.05;1.52;;;17.50;99.90;;;;;;5033048;28;20527;-76
2022/07/26 03:29:14;;;;;;;5.72;1.35;;;17.60;99.90;;;;;;5044559;28;20038;-76
2022/07/26 03:31:40;;;;;;;7.13;1.58;;;17.50;99.90;;;;;;5032888;28;20045;-76
2022/07/26 03:34:06;;;;;;;6.53;1.42;;;17.50;99.90;;;;;;5038535;28;20033;-76
2022/07/26 03:36:31;;;;;;;6.72;1.33;;;17.90;99.90;;;;;;5037015;28;20037;-77
2022/07/26 03:38:57;;;;;;;7.65;1.27;;;17.50;99.90;;;;;;5034986;28;20041;-76
2022/07/26 03:41:23;;;;;;;5.68;1.08;;;17.40;99.90;;;;;;5022697;28;20037;-76
2022/07/26 03:43:48;;;;;;;6.00;1.23;;;17.40;99.90;;;;;;5042722;28;20040;-77
2022/07/26 03:46:16;;;;;;;8.07;1.25;;;17.70;99.90;;;;;;5040934;28;20049;-76
2022/07/26 03:48:42;;;;;;;6.00;1.17;;;17.40;99.90;;;;;;5036550;28;20029;-77
2022/07/26 03:51:08;;;;;;;6.57;1.38;;;17.30;99.90;;;;;;5027990;28;20048;-76
2022/07/26 03:53:33;;;;;;;5.95;0.95;;;17.20;99.90;;;;;;5022639;28;20040;-76
2022/07/26 03:58:44;;;;;;;5.15;0.90;;;17.20;99.90;;;;;;5038389;28;20057;-76
2022/07/26 04:01:09;;;;;;;4.72;0.95;;;17.20;99.90;;;;;;5037652;28;20096;-77
2022/07/26 04:03:35;;;;;;;4.30;1.00;;;17.30;99.90;;;;;;5034637;28;20033;-78
2022/07/26 04:06:01;;;;;;;6.72;1.15;;;17.20;99.90;;;;;;5047648;28;20061;-77
2022/07/26 04:08:27;;;;;;;4.85;0.90;;;17.20;99.90;;;;;;5026712;28;20049;-78
2022/07/26 04:10:52;;;;;;;7.20;0.90;;;17.20;99.90;;;;;;5034039;28;20067;-77
2022/07/26 04:13:19;;;;;;;3.90;0.90;;;17.20;99.90;;;;;;5035078;28;20125;-78
2022/07/26 04:15:45;;;;;;;6.50;0.77;;;17.20;99.90;;;;;;5046578;28;20040;-77
2022/07/26 04:18:13;;;;;;;3.47;0.45;;;17.20;99.90;;;;;;5042406;28;20052;-76
2022/07/26 04:20:39;;;;;;;5.28;0.70;;;17.20;99.90;;;;;;5016478;28;20107;-76
2022/07/26 04:23:04;;;;;;;8.10;0.95;;;17.20;99.90;;;;;;5046513;28;20535;-77
2022/07/26 04:25:30;;;;;;;3.72;0.82;;;17.20;99.90;;;;;;5037584;28;20084;-77
2022/07/26 04:27:59;;;;;;;5.95;0.73;;;17.20;99.90;;;;;;5042521;28;20037;-76
2022/07/26 04:30:27;;;;;;;7.22;0.43;;;17.20;99.90;;;;;;5034500;28;20088;-76
2022/07/26 04:32:52;;;;;;;4.93;0.85;;;17.10;99.90;;;;;;5041562;28;20036;-76
2022/07/26 04:35:18;;;;;;;3.75;0.55;;;17.30;99.90;;;;;;5015307;28;20084;-76
2022/07/26 04:37:45;;;;;;;4.00;0.50;;;17.10;99.90;;;;;;5040568;28;20112;-78
2022/07/26 04:40:19;;;;;;;5.63;0.68;;;17.10;99.90;;;;;;5023226;28;20085;-77
2022/07/26 04:42:45;;;;;;;4.18;0.85;;;17.10;99.90;;;;;;5020588;28;20033;-77
2022/07/26 04:45:14;;;;;;;5.00;0.95;;;17.10;99.90;;;;;;5040518;28;20063;-77
2022/07/26 04:47:41;;;;;;;5.22;1.00;;;17.00;99.90;;;;;;5025803;28;20060;-77
2022/07/26 04:50:07;;;;;;;4.20;0.70;;;17.10;99.90;;;;;;5024391;28;20057;-77
2022/07/26 04:52:33;;;;;;;4.18;0.75;;;17.10;99.90;;;;;;5020293;28;20077;-76
2022/07/26 04:54:58;;;;;;;2.10;0.82;;;17.10;99.90;;;;;;5048153;28;20091;-76
2022/07/26 04:57:33;;;;;;;4.43;0.50;;;17.10;99.90;;;;;;5041607;28;20048;-77
2022/07/26 04:59:59;;;;;;;6.50;1.10;;;17.10;99.90;;;;;;5046626;28;20052;-77
2022/07/26 05:05:32;;;;;;;7.38;1.58;;;17.10;99.90;;;;;;5047502;28;20132;-76
2022/07/26 05:08:00;;;;;;;5.65;0.90;;;17.10;99.90;;;;;;5041571;28;20041;-77
2022/07/26 05:10:42;;;;;;;5.30;0.65;;;17.10;99.90;;;;;;5050392;28;20041;-79
2022/07/26 05:13:12;;;;;;;2.83;0.40;;;17.10;99.90;;;;;;5020033;28;20033;-78
2022/07/26 05:15:38;;;;;;;3.58;0.40;;;16.90;99.90;;;;;;5046480;28;20123;-77
2022/07/26 05:18:08;;;;;;;6.70;0.65;;;18.10;99.90;;;;;;5034744;28;20049;-76
2022/07/26 05:20:35;;;;;;;3.90;0.40;;;17.20;99.90;;;;;;5029530;28;20037;-82
2022/07/26 05:23:10;;;;;;;2.78;0.30;;;17.40;99.90;;;;;;5054597;28;20048;-84
2022/07/26 05:25:40;;;;;;;3.10;0.55;;;17.20;99.90;;;;;;5053298;28;20155;-83
2022/07/26 05:28:05;;;;;;;7.40;2.20;;;17.20;99.90;;;;;;5033741;28;20051;-84
2022/07/26 05:30:31;;;;;;;2.78;0.60;;;17.00;99.90;;;;;;5053876;28;20048;-82
2022/07/26 05:32:58;;;;;;;2.72;0.40;;;16.90;99.90;;;;;;4353240;28;10000673;-87
2022/07/26 05:35:24;;;;;;;2.15;0.40;;;16.90;99.90;;;;;;5051525;28;20128;-83
2022/07/26 05:37:50;;;;;;;5.15;0.65;;;17.50;99.90;;;;;;5036097;28;20076;-83
2022/07/26 05:40:15;;;;;;;2.97;0.32;;;17.70;99.90;;;;;;5047522;28;20128;-84
2022/07/26 05:42:41;;;;;;;2.60;0.50;;;16.80;99.90;;;;;;5033814;28;20446;-82
2022/07/26 05:45:08;;;;;;;2.90;0.32;;;16.80;99.90;;;;;;5056226;28;20049;-85
2022/07/26 05:47:34;;;;;;;6.88;0.70;;;16.80;99.90;;;;;;5040495;28;20029;-85
2022/07/26 05:50:01;;;;;;;3.67;0.55;;;16.90;99.90;;;;;;5035929;28;20090;-84
2022/07/26 05:52:26;;;;;;;11.27;7.13;;;17.40;99.90;;;;;;5053441;28;20401;-86
2022/07/26 05:54:52;;;;;;;7.13;3.92;;;17.20;99.90;;;;;;5043423;28;20045;-85
2022/07/26 05:57:18;;;;;;;7.55;0.70;;;16.80;99.90;;;;;;5040135;28;20041;-85
2022/07/26 05:59:46;;;;;;;3.90;0.30;;;17.40;99.90;;;;;;5045227;28;20053;-84
2022/07/26 06:02:11;;;;;;;4.53;0.60;;;16.10;99.90;;;;;;5046084;28;20044;-86
2022/07/26 06:04:38;;;;;;;5.10;0.73;;;16.80;99.90;;;;;;5044065;28;20048;-87
2022/07/26 06:07:04;;;;;;;3.53;0.50;;;16.70;99.90;;;;;;5049904;28;20073;-85
2022/07/26 06:09:30;;;;;;;4.80;0.70;;;16.80;99.90;;;;;;5017411;28;20079;-86
2022/07/26 06:11:56;;;;;;;2.63;0.50;;;16.70;99.90;;;;;;5038622;28;20041;-86
2022/07/26 06:14:22;;;;;;;3.65;0.40;;;16.80;99.90;;;;;;5044511;28;20048;-88
2022/07/26 06:16:48;;;;;;;3.75;0.38;;;17.40;99.90;;;;;;5052512;28;20118;-87
2022/07/26 06:19:16;;;;;;;2.25;0.38;;;17.80;99.90;;;;;;5047622;28;20055;-81
2022/07/26 06:21:44;;;;;;;4.03;0.52;;;16.70;99.90;;;;;;5042742;28;20033;-81
2022/07/26 06:24:10;;;;;;;5.30;0.57;;;16.80;99.90;;;;;;5035697;28;20466;-82
2022/07/26 06:26:35;;;;;;;4.57;0.45;;;16.80;99.90;;;;;;5036673;28;20081;-80
2022/07/26 06:29:02;;;;;;;3.22;0.68;;;16.80;99.90;;;;;;5015513;28;20029;-81
2022/07/26 06:31:28;;;;;;;2.80;0.50;;;16.80;99.90;;;;;;5036747;28;20392;-81
2022/07/26 06:33:53;;;;;;;6.28;0.65;;;16.70;99.90;;;;;;5022511;28;20037;-80
2022/07/26 06:36:19;;;;;;;4.53;0.63;;;16.70;99.90;;;;;;5019543;28;20045;-81
2022/07/26 06:38:45;;;;;;;5.28;0.43;;;16.70;99.90;;;;;;5038574;28;20559;-80
2022/07/26 06:41:10;;;;;;;4.78;0.50;;;16.90;99.90;;;;;;5023730;28;20481;-80
2022/07/26 06:43:36;;;;;;;4.00;0.45;;;17.40;99.90;;;;;;5041665;28;20110;-80
2022/07/26 06:46:02;;;;;;;3.55;0.50;;;16.80;99.90;;;;;;5042776;28;20124;-80
2022/07/26 06:48:27;;;;;;;8.40;0.65;;;16.80;99.90;;;;;;5039141;28;20037;-79
2022/07/26 06:50:53;;;;;;;4.03;0.55;;;17.60;99.90;;;;;;5038217;28;20049;-79
2022/07/26 06:53:19;;;;;;;4.38;0.55;;;16.80;99.90;;;;;;5042522;28;20046;-80
2022/07/26 06:55:46;;;;;;;6.43;0.68;;;16.90;99.90;;;;;;5036766;28;20041;-80
2022/07/26 06:58:11;;;;;;;8.40;2.05;;;17.80;99.90;;;;;;5032829;28;20044;-80
2022/07/26 07:00:37;;;;;;;4.70;1.05;;;16.80;99.90;;;;;;5044611;28;20038;-81
2022/07/26 07:03:03;;;;;;;5.43;0.52;;;16.80;99.90;;;;;;5039464;28;20057;-79
2022/07/26 07:05:28;;;;;;;4.15;0.43;;;18.10;99.90;;;;;;5042287;28;20041;-78
2022/07/26 07:07:54;;;;;;;30.95;20.40;;;17.30;99.90;;;;;;5041526;28;20041;-80
2022/07/26 07:10:23;;;;;;;12.27;6.15;;;17.60;99.90;;;;;;5029070;28;20045;-81
2022/07/26 07:12:48;;;;;;;7.15;1.38;;;16.80;99.90;;;;;;5033888;28;20045;-80
2022/07/26 07:15:14;;;;;;;1.98;0.40;;;16.80;99.90;;;;;;5019307;28;20217;-83
2022/07/26 07:17:40;;;;;;;4.88;1.00;;;17.70;99.90;;;;;;5023778;28;20049;-82
2022/07/26 07:20:06;;;;;;;6.22;0.63;;;17.30;99.90;;;;;;5045724;28;20033;-83
2022/07/26 07:22:31;;;;;;;6.07;0.95;;;16.80;99.90;;;;;;5042639;28;20050;-80
2022/07/26 07:24:57;;;;;;;4.72;0.50;;;17.40;99.90;;;;;;5042923;28;20075;-80
2022/07/26 07:27:23;;;;;;;5.70;1.38;;;16.80;99.90;;;;;;5045885;28;20045;-82
2022/07/26 07:29:49;;;;;;;4.30;0.90;;;17.30;99.90;;;;;;5050881;28;20044;-82
2022/07/26 07:32:15;;;;;;;5.47;0.68;;;16.80;99.90;;;;;;5044644;28;20057;-81
2022/07/26 07:34:40;;;;;;;3.83;0.70;;;16.90;99.90;;;;;;5039424;28;20087;-82
2022/07/26 07:37:06;;;;;;;8.55;1.27;;;16.90;99.90;;;;;;5037242;28;20069;-81
2022/07/26 07:39:32;;;;;;;6.75;1.00;;;17.50;99.90;;;;;;5051799;28;20040;-80
2022/07/26 07:41:57;;;;;;;6.97;0.70;;;16.90;99.90;;;;;;5039073;28;20037;-81
2022/07/26 07:44:23;;;;;;;7.40;1.90;;;17.00;99.90;;;;;;5033000;28;20103;-80
2022/07/26 07:46:48;;;;;;;9.98;3.38;;;17.80;99.90;;;;;;5039904;28;20560;-79
2022/07/26 07:49:16;;;;;;;7.72;1.50;;;17.00;99.90;;;;;;5044842;28;20041;-80
2022/07/26 07:51:42;;;;;;;8.13;1.10;;;17.10;99.90;;;;;;5041606;28;20484;-80
2022/07/26 07:54:08;;;;;;;6.07;0.60;;;17.10;99.90;;;;;;5047390;28;20033;-81
2022/07/26 07:56:34;;;;;;;3.55;0.55;;;17.20;99.90;;;;;;5045488;28;20437;-80
2022/07/26 07:59:00;;;;;;;6.55;1.08;;;17.10;99.90;;;;;;5045169;28;20045;-80
2022/07/26 08:01:25;;;;;;;8.98;1.50;;;17.10;99.90;;;;;;5043518;28;20523;-79
2022/07/26 08:03:51;;;;;;;4.25;0.98;;;18.00;99.90;;;;;;5042637;28;20029;-78
2022/07/26 08:06:17;;;;;;;7.22;1.05;;;16.90;99.90;;;;;;5048720;28;20053;-77
2022/07/26 08:08:42;;;;;;;7.00;0.68;;;17.50;99.90;;;;;;5022967;28;20036;-80
2022/07/26 08:11:08;;;;;;;7.38;0.88;;;16.80;99.90;;;;;;5036526;28;20136;-80
2022/07/26 08:13:34;;;;;;;6.68;1.20;;;16.80;99.90;;;;;;5041397;28;20048;-81
2022/07/26 08:15:59;;;;;;;3.30;0.68;;;16.80;99.90;;;;;;5034920;28;20461;-81
2022/07/26 08:18:28;;;;;;;5.63;0.82;;;16.80;99.90;;;;;;5044834;28;20120;-80
2022/07/26 08:20:54;;;;;;;9.52;1.20;;;16.80;99.90;;;;;;5045347;28;20040;-80
2022/07/26 08:23:20;;;;;;;15.63;4.22;;;16.80;99.90;;;;;;5043759;28;20033;-81
2022/07/26 08:25:46;;;;;;;11.10;3.38;;;16.90;99.90;;;;;;5034410;28;20045;-79
2022/07/26 08:28:12;;;;;;;4.78;1.00;;;16.90;99.90;;;;;;5044660;28;20036;-80
2022/07/26 08:30:40;;;;;;;8.38;1.27;;;17.00;99.90;;;;;;5031717;28;20037;-81
2022/07/26 08:33:06;;;;;;;10.18;1.60;;;17.00;99.90;;;;;;5041265;28;20116;-81
2022/07/26 08:35:31;;;;;;;6.88;1.08;;;16.90;99.90;;;;;;5049438;28;20095;-80
2022/07/26 08:37:57;;;;;;;5.18;0.82;;;16.90;99.90;;;;;;5045160;28;20040;-78
2022/07/26 08:40:23;;;;;;;5.20;0.93;;;16.90;99.90;;;;;;5044470;28;20116;-79
2022/07/26 08:42:53;;;;;;;6.45;1.00;;;16.90;99.90;;;;;;5045563;28;20541;-80
2022/07/26 08:45:28;;;;;;;6.15;1.52;;;16.90;99.90;;;;;;5043433;28;20124;-80
2022/07/26 08:47:53;;;;;;;;;;;16.90;99.90;;;;;;5044392;28;20033;-80
2022/07/26 08:50:20;;;;;;;6.72;0.90;;;17.80;99.90;;;;;;5038298;28;19928;-80
2022/07/26 08:52:46;;;;;;;6.78;1.20;;;17.00;99.90;;;;;;5048854;28;20098;-76
2022/07/26 08:55:19;;;;;;;5.35;1.23;;;17.00;99.90;;;;;;5042903;28;20096;-76
2022/07/26 08:57:45;;;;;;;5.07;1.23;;;17.00;99.90;;;;;;5047445;28;20037;-78
2022/07/26 09:00:21;;;;;;;4.97;1.13;;;17.10;99.90;;;;;;5031025;28;20064;-76
2022/07/26 09:02:47;;;;;;;7.35;1.40;;;17.10;99.90;;;;;;5044191;28;20049;-74
2022/07/26 09:05:13;;;;;;;10.10;1.67;;;17.10;99.90;;;;;;5045602;28;20409;-80
2022/07/26 09:07:44;;;;;;;12.45;1.40;;;17.10;99.90;;;;;;5017451;28;20067;-77
2022/07/26 09:10:14;;;;;;;4.57;1.05;;;17.00;99.90;;;;;;5041816;28;20440;-78
2022/07/26 09:12:41;;;;;;;7.82;1.30;;;16.90;99.90;;;;;;5044124;28;20382;-79
2022/07/26 09:15:20;;;;;;;6.70;1.30;;;16.80;99.90;;;;;;5049615;28;20504;-78
2022/07/26 09:17:48;;;;;;;8.07;1.30;;;16.80;99.90;;;;;;5044416;28;20103;-74
2022/07/26 09:20:16;;;;;;;8.05;1.77;;;16.90;99.90;;;;;;5044641;28;20045;-75
2022/07/26 09:23:15;;;;;;;7.95;1.95;;;16.80;99.90;;;;;;5042992;28;20195;-75
2022/07/26 09:25:46;;;;;;;8.65;1.42;;;16.90;99.90;;;;;;5003229;28;20057;-74
2022/07/26 09:28:28;;;;;;;12.95;4.38;;;16.90;99.90;;;;;;5044611;28;20390;-75
2022/07/26 09:31:03;;;;;;;7.18;2.00;;;16.90;99.90;;;;;;5039648;28;20148;-75
2022/07/26 09:33:49;;;;;;;17.05;2.25;;;16.90;99.90;;;;;;5000384;28;20529;-74
2022/07/26 09:36:17;;;;;;;10.13;2.28;;;17.00;99.90;;;;;;5043309;28;20045;-74
2022/07/26 09:38:50;;;;;;;10.25;2.42;;;17.00;99.90;;;;;;5034946;28;20397;-74
2022/07/26 09:41:21;;;;;;;11.48;3.20;;;17.00;99.90;;;;;;5038617;28;20052;-75
2022/07/26 09:43:47;;;;;;;15.40;2.50;;;17.10;99.90;;;;;;5046651;28;20038;-73
2022/07/26 09:46:16;;;;;;;20.58;2.22;;;17.60;99.90;;;;;;5040119;28;20049;-75
2022/07/26 09:48:43;;;;;;;16.77;3.97;;;17.10;99.90;;;;;;5017083;28;20254;-75
2022/07/26 09:51:10;;;;;;;14.20;3.10;;;17.10;99.90;;;;;;5043021;28;20040;-74
2022/07/26 09:53:48;;;;;;;14.48;2.67;;;17.10;99.90;;;;;;5030945;28;20045;-75
2022/07/26 09:56:17;;;;;;;5.82;1.08;;;16.90;99.90;;;;;;5040146;28;20045;-75
2022/07/26 09:58:44;;;;;;;15.50;2.03;;;17.20;99.90;;;;;;5033769;28;20061;-74
2022/07/26 10:01:12;;;;;;;9.57;1.85;;;17.20;99.90;;;;;;5044025;28;20536;-75
2022/07/26 10:03:38;;;;;;;7.85;1.63;;;17.20;99.90;;;;;;5030098;28;20128;-76
2022/07/26 10:06:03;;;;;;;8.80;1.98;;;17.70;99.90;;;;;;5042838;28;20052;-76
2022/07/26 10:08:30;;;;;;;11.05;1.65;;;17.20;99.90;;;;;;5028487;28;20120;-74
2022/07/26 10:11:07;;;;;;;11.15;1.55;;;17.30;99.90;;;;;;5029120;28;20045;-75
2022/07/26 10:13:33;;;;;;;9.43;2.67;;;17.50;99.90;;;;;;5041212;28;20049;-74
2022/07/26 10:15:59;;;;;;;29.75;18.02;;;17.30;99.90;;;;;;5043105;28;20104;-76
2022/07/26 10:18:37;;;;;;;7.05;2.72;;;17.20;99.90;;;;;;5029626;28;20064;-75
2022/07/26 10:21:29;;;;;;;10.77;1.52;;;17.20;99.90;;;;;;5040721;28;20052;-76
2022/07/26 10:23:56;;;;;;;5.30;1.23;;;17.30;99.90;;;;;;5037224;28;20054;-77
2022/07/26 10:26:30;;;;;;;10.18;1.45;;;17.20;99.90;;;;;;5030704;28;20045;-75
2022/07/26 10:29:15;;;;;;;11.48;1.90;;;17.70;99.90;;;;;;5029879;28;20034;-75
2022/07/26 10:31:42;;;;;;;7.90;1.55;;;17.40;99.90;;;;;;5041555;28;20053;-76
2022/07/26 10:34:08;;;;;;;10.07;1.23;;;17.40;99.90;;;;;;5042191;28;20496;-75
2022/07/26 10:36:38;;;;;;;7.75;1.23;;;17.50;99.90;;;;;;5025461;28;20045;-75
2022/07/26 10:39:04;;;;;;;9.15;1.52;;;17.70;99.90;;;;;;5041606;28;20037;-74
2022/07/26 10:41:34;;;;;;;12.60;1.98;;;17.50;99.90;;;;;;5041898;28;20084;-74
2022/07/26 10:44:20;;;;;;;10.13;2.15;;;17.60;99.90;;;;;;5039532;28;20041;-74
2022/07/26 10:47:02;;;;;;;6.03;1.30;;;17.60;99.90;;;;;;5040889;28;20400;-75
2022/07/26 10:49:29;;;;;;;9.80;1.30;;;17.70;99.90;;;;;;5026981;28;20052;-75
2022/07/26 10:52:09;;;;;;;3.22;0.98;;;17.80;99.90;;;;;;5038986;28;20473;-74
2022/07/26 10:55:00;;;;;;;5.68;1.42;;;18.00;99.90;;;;;;5021617;28;20481;-76
2022/07/26 10:57:26;;;;;;;6.60;1.33;;;18.00;99.90;;;;;;5012928;28;20049;-75
2022/07/26 10:59:56;;;;;;;7.90;1.10;;;18.20;99.90;;;;;;5041338;28;20142;-75
2022/07/26 11:02:27;;;;;;;8.88;0.80;;;18.30;99.90;;;;;;5048884;28;20049;-75
2022/07/26 11:05:17;;;;;;;7.40;0.77;;;18.30;99.90;;;;;;5024600;28;20472;-76
2022/07/26 11:07:53;;;;;;;5.40;1.27;;;18.40;99.90;;;;;;5039115;28;20041;-75
2022/07/26 11:10:25;;;;;;;4.43;0.73;;;18.40;99.90;;;;;;5038805;28;20543;-76
2022/07/26 11:12:59;;;;;;;;;;;18.40;99.90;;;;;;5039379;28;20041;-74
2022/07/26 11:15:27;;;;;;;11.18;3.08;;;18.50;99.90;;;;;;5046486;28;20350;-75
2022/07/26 11:18:17;;;;;;;5.32;1.33;;;18.50;99.90;;;;;;5022214;28;20084;-74
2022/07/26 11:20:45;;;;;;;7.68;0.95;;;18.50;99.90;;;;;;5014516;28;20038;-74
2022/07/26 11:23:30;;;;;;;10.45;0.98;;;18.50;99.90;;;;;;5041182;28;20043;-75
2022/07/26 11:26:02;;;;;;;;;;;18.50;99.90;;;;;;5021811;28;20559;-74
2022/07/26 11:28:28;;;;;;;7.22;1.30;;;18.50;99.90;;;;;;5030123;28;20047;-75
2022/07/26 11:31:00;;;;;;;3.78;0.80;;;18.40;99.90;;;;;;5038692;28;20137;-76
2022/07/26 11:33:39;;;;;;;4.60;0.90;;;18.50;99.90;;;;;;5038998;28;20049;-75
2022/07/26 11:36:06;;;;;;;4.53;1.02;;;18.70;99.90;;;;;;5025089;28;20108;-75
2022/07/26 11:38:45;;;;;;;7.43;3.08;;;18.70;99.90;;;;;;5041210;28;20041;-77
2022/07/26 11:41:13;;;;;;;5.72;1.30;;;18.80;99.90;;;;;;5038748;28;20060;-75
2022/07/26 11:43:40;;;;;;;5.40;0.93;;;18.90;99.90;;;;;;5029162;28;20104;-75
2022/07/26 11:46:06;;;;;;;3.50;0.95;;;18.90;99.90;;;;;;5030078;28;20047;-76
2022/07/26 11:48:32;;;;;;;5.97;1.00;;;19.80;99.90;;;;;;5027345;28;20041;-75
2022/07/26 11:51:27;;;;;;;9.13;1.33;;;18.90;99.90;;;;;;5035710;28;20056;-75
2022/07/26 11:53:58;;;;;;;4.85;1.33;;;18.90;99.90;;;;;;5019003;28;20394;-75
2022/07/26 11:56:26;;;;;;;6.22;0.70;;;19.00;99.90;;;;;;5041490;28;20102;-74
2022/07/26 11:58:55;;;;;;;7.63;0.70;;;18.90;99.90;;;;;;5038002;28;20067;-76
2022/07/26 12:01:22;;;;;;;8.77;0.93;;;18.90;99.90;;;;;;5039383;28;20091;-74
2022/07/26 12:03:51;;;;;;;4.07;1.05;;;18.80;99.90;;;;;;5043167;28;20060;-75
2022/07/26 12:06:19;;;;;;;5.88;0.93;;;18.80;99.90;;;;;;5027847;28;20064;-75
2022/07/26 12:08:57;;;;;;;7.68;0.75;;;18.70;99.90;;;;;;5042573;28;20037;-75
2022/07/26 12:11:38;;;;;;;3.35;0.80;;;18.70;99.90;;;;;;5031029;28;20044;-76
2022/07/26 12:14:04;;;;;;;4.80;0.85;;;18.70;99.90;;;;;;5045610;28;20033;-74
2022/07/26 12:16:46;;;;;;;2.38;0.80;;;18.70;99.90;;;;;;5043501;28;20514;-76
2022/07/26 12:19:17;;;;;;;5.60;0.90;;;18.70;99.90;;;;;;5040994;28;20049;-75
2022/07/26 12:21:49;;;;;;;7.05;0.82;;;18.80;99.90;;;;;;5042097;28;20050;-75
2022/07/26 12:24:35;;;;;;;9.30;0.95;;;18.90;99.90;;;;;;5045095;28;20554;-74
2022/07/26 12:27:27;;;;;;;6.68;1.15;;;19.00;99.90;;;;;;5031283;28;20056;-77
2022/07/26 12:30:14;;;;;;;5.18;0.73;;;19.20;99.90;;;;;;5039649;28;20049;-76
2022/07/26 12:32:42;;;;;;;5.30;0.70;;;19.50;99.90;;;;;;5046568;28;20087;-75
2022/07/26 12:35:15;;;;;;;5.00;1.00;;;19.20;99.90;;;;;;5041382;28;20047;-77
2022/07/26 12:37:46;;;;;;;4.78;1.10;;;19.20;99.90;;;;;;5044415;28;20052;-76
2022/07/26 12:40:20;;;;;;;7.10;1.15;;;19.20;99.90;;;;;;5042602;28;20095;-75
2022/07/26 12:42:48;;;;;;;5.57;0.98;;;19.20;99.90;;;;;;5037191;28;20042;-75
2022/07/26 12:45:16;;;;;;;6.22;0.63;;;19.10;99.90;;;;;;5035401;28;20045;-76
2022/07/26 12:47:46;;;;;;;3.38;0.40;;;19.10;99.90;;;;;;5043318;28;20429;-77
2022/07/26 12:50:13;;;;;;;8.20;0.70;;;19.00;99.90;;;;;;5038229;28;20052;-76
2022/07/26 12:52:39;;;;;;;7.25;0.82;;;19.10;99.90;;;;;;5038047;28;20076;-75
2022/07/26 12:55:08;;;;;;;4.20;1.13;;;19.20;99.90;;;;;;5044719;28;20068;-76
2022/07/26 12:57:34;;;;;;;4.22;0.80;;;19.30;99.90;;;;;;5034385;28;20547;-76