Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:01:49;;;;;;;535.30;506.40;;;18.00;99.90;;;;;;5119727;28;20050;-60
2022/06/25 00:07:01;;;;;;;596.47;561.35;;;17.90;99.90;;;;;;5119508;28;20051;-60
2022/06/25 00:09:26;;;;;;;534.08;504.27;;;17.90;99.90;;;;;;5119597;28;20047;-60
2022/06/25 00:14:38;;;;;;;575.15;541.60;;;17.90;99.90;;;;;;5118991;28;20119;-61
2022/06/25 00:17:04;;;;;;;570.42;537.30;;;17.90;99.90;;;;;;5119885;28;20043;-60
2022/06/25 00:19:29;;;;;;;519.00;491.08;;;17.90;99.90;;;;;;5119217;28;20039;-60
2022/06/25 00:21:55;;;;;;;614.03;577.63;;;17.90;99.90;;;;;;5119363;28;20119;-60
2022/06/25 00:24:21;;;;;;;667.78;627.03;;;17.90;99.90;;;;;;5119474;28;20496;-61
2022/06/25 00:26:47;;;;;;;577.40;545.03;;;17.90;99.90;;;;;;5119111;28;20040;-60
2022/06/25 00:29:13;;;;;;;558.30;527.70;;;17.90;99.90;;;;;;5100861;28;20059;-60
2022/06/25 00:31:39;;;;;;;623.20;586.30;;;17.80;99.90;;;;;;5101166;28;20071;-60
2022/06/25 00:34:05;;;;;;;614.80;577.30;;;17.80;99.90;;;;;;5118913;28;20087;-60
2022/06/25 00:36:31;;;;;;;476.95;452.02;;;17.70;99.90;;;;;;5101483;28;20048;-60
2022/06/25 00:38:58;;;;;;;486.67;460.58;;;17.70;99.90;;;;;;5100032;28;20056;-60
2022/06/25 00:41:24;;;;;;;546.20;515.15;;;17.70;99.90;;;;;;5100908;28;20051;-61
2022/06/25 00:43:50;;;;;;;605.33;569.70;;;17.70;99.90;;;;;;5119767;28;20054;-60
2022/06/25 00:46:16;;;;;;;501.92;474.50;;;17.70;99.90;;;;;;5100502;28;20750;-60
2022/06/25 00:48:42;;;;;;;455.50;432.17;;;17.60;99.90;;;;;;5119617;28;20051;-60
2022/06/25 00:51:13;;;;;;;481.52;454.65;;;17.60;99.90;;;;;;5083812;28;20050;-60
2022/06/25 00:53:42;;;;;;;534.85;503.35;;;17.60;99.90;;;;;;5118615;28;20527;-60
2022/06/25 00:56:10;;;;;;;430.15;406.85;;;17.60;99.90;;;;;;5119566;28;20054;-61
2022/06/25 00:58:39;;;;;;;510.02;480.50;;;17.60;99.90;;;;;;5100687;28;20048;-60
2022/06/25 01:01:08;;;;;;;562.78;530.20;;;17.50;99.90;;;;;;5100172;28;20043;-60
2022/06/25 01:03:34;;;;;;;439.52;417.13;;;17.50;99.90;;;;;;5119642;28;20469;-60
2022/06/25 01:06:00;;;;;;;538.90;507.20;;;17.40;99.90;;;;;;5116360;28;20491;-60
2022/06/25 01:08:27;;;;;;;374.55;356.15;;;17.40;99.90;;;;;;5114838;28;20100;-60
2022/06/25 01:10:53;;;;;;;405.10;384.23;;;17.40;99.90;;;;;;5116097;28;20559;-61
2022/06/25 01:13:22;;;;;;;385.40;365.42;;;17.40;99.90;;;;;;5116292;28;20047;-60
2022/06/25 01:15:49;;;;;;;445.25;421.48;;;17.30;99.90;;;;;;5096382;28;20090;-60
2022/06/25 01:18:16;;;;;;;517.72;485.92;;;17.30;99.90;;;;;;5097648;28;20093;-60
2022/06/25 01:20:43;;;;;;;337.70;321.33;;;17.30;99.90;;;;;;5080663;28;20051;-60
2022/06/25 01:23:11;;;;;;;542.00;509.52;;;17.20;99.90;;;;;;5096648;28;20047;-60
2022/06/25 01:25:38;;;;;;;353.92;336.20;;;17.20;99.90;;;;;;5080000;28;20153;-60
2022/06/25 01:28:06;;;;;;;421.83;396.30;;;17.20;99.90;;;;;;5115999;28;20079;-60
2022/06/25 01:30:33;;;;;;;287.30;272.70;;;17.20;99.90;;;;;;5114887;28;20044;-60
2022/06/25 01:32:59;;;;;;;319.25;303.10;;;17.10;99.90;;;;;;5115564;28;20047;-60
2022/06/25 01:35:24;;;;;;;283.02;269.13;;;17.00;99.90;;;;;;5114713;28;20082;-60
2022/06/25 01:37:52;;;;;;;348.77;330.67;;;17.00;99.90;;;;;;5115506;28;20047;-60
2022/06/25 01:40:18;;;;;;;294.90;280.20;;;17.00;99.90;;;;;;5097154;28;20520;-60
2022/06/25 01:42:58;;;;;;;312.77;298.13;;;17.00;99.90;;;;;;5114308;28;20090;-60
2022/06/25 01:45:34;;;;;;;333.08;316.63;;;17.00;99.90;;;;;;5114953;28;20389;-60
2022/06/25 01:48:01;;;;;;;379.13;359.92;;;16.90;99.90;;;;;;5115634;28;20043;-60
2022/06/25 01:50:27;;;;;;;302.65;288.52;;;16.90;99.90;;;;;;5114430;28;20176;-61
2022/06/25 01:52:54;;;;;;;329.80;313.77;;;16.90;99.90;;;;;;5096628;28;20054;-60
2022/06/25 01:55:20;;;;;;;312.35;296.38;;;16.80;99.90;;;;;;5115604;28;20484;-60
2022/06/25 01:57:48;;;;;;;349.65;332.08;;;16.80;99.90;;;;;;5096371;28;20075;-60
2022/06/25 02:00:18;;;;;;;366.05;346.52;;;16.80;99.90;;;;;;5079219;28;20054;-60
2022/06/25 02:02:51;;;;;;;463.90;438.15;;;16.70;99.90;;;;;;5097080;28;20050;-60
2022/06/25 02:05:56;;;;;;;362.40;343.70;;;16.70;99.90;;;;;;5096065;28;20085;-60
2022/06/25 02:08:07;;;;;;;404.90;382.55;;;16.70;99.90;;;;;;5114919;28;20087;-60
2022/06/25 02:10:35;;;;;;;362.90;342.13;;;;;;;;;;5113362;28;20048;-60
2022/06/25 02:13:01;;;;;;;326.25;307.23;;;16.70;99.90;;;;;;5096181;28;20047;-60
2022/06/25 02:15:27;;;;;;;335.58;317.02;;;16.70;99.90;;;;;;5096681;28;20044;-60
2022/06/25 02:17:52;;;;;;;302.25;285.75;;;16.60;99.90;;;;;;5113800;28;20123;-60
2022/06/25 02:20:18;;;;;;;248.10;235.90;;;16.70;99.90;;;;;;5096003;28;20075;-60
2022/06/25 02:22:44;;;;;;;217.38;207.27;;;16.60;99.90;;;;;;5114932;28;20083;-60
2022/06/25 02:25:10;;;;;;;350.00;331.63;;;16.60;99.90;;;;;;5113679;28;20047;-60
2022/06/25 02:27:36;;;;;;;255.18;242.50;;;16.60;99.90;;;;;;5114115;28;20492;-60
2022/06/25 02:30:02;;;;;;;339.90;321.60;;;16.60;99.90;;;;;;5114633;28;20555;-60
2022/06/25 02:32:32;;;;;;;291.88;277.17;;;;;;;;;;5078557;28;20779;-60
2022/06/25 02:34:58;;;;;;;274.13;260.17;;;;;;;;;;5096362;28;20051;-60
2022/06/25 02:37:24;;;;;;;442.30;415.73;;;;;;;;;;5114126;28;20097;-60
2022/06/25 02:39:50;;;;;;;370.23;350.67;;;;;;;;;;5113647;28;20078;-60
2022/06/25 02:42:17;;;;;;;343.35;325.95;;;;;;;;;;5096135;28;20055;-60
2022/06/25 02:44:43;;;;;;;373.60;353.65;;;;;;;;;;5095679;28;20066;-60
2022/06/25 02:47:09;;;;;;;400.23;377.30;;;;;;;;;;5078145;28;20078;-60
2022/06/25 02:49:53;;;;;;;344.10;325.73;;;;;;;;;;5095492;28;20104;-60
2022/06/25 02:52:19;;;;;;;270.33;255.60;;;;;;;;;;5078817;28;20070;-60
2022/06/25 02:54:46;;;;;;;405.23;383.70;;;;;;;;;;5113038;28;20046;-60
2022/06/25 02:59:58;;;;;;;282.02;268.00;;;;;;;;;;5095110;28;20165;-60
2022/06/25 03:02:24;;;;;;;257.67;243.38;;;;;;;;;;5078269;28;20054;-60
2022/06/25 03:04:51;;;;;;;264.85;251.02;;;;;;;;;;5095241;28;20489;-60
2022/06/25 03:07:17;;;;;;;449.05;422.42;;;;;;;;;;5095229;28;20044;-60
2022/06/25 03:09:44;;;;;;;498.38;468.35;;;;;;;;;;5078753;28;20052;-60
2022/06/25 03:12:12;;;;;;;262.60;248.30;;;;;;;;;;5113182;28;20040;-60
2022/06/25 03:14:40;;;;;;;276.15;261.10;;;;;;;;;;5095081;28;20557;-60
2022/06/25 03:17:07;;;;;;;309.40;292.23;;;;;;;;;;5095343;28;20486;-60
2022/06/25 03:19:53;;;;;;;268.55;255.70;;;;;;;;;;5113088;28;20059;-60
2022/06/25 03:22:34;;;;;;;242.15;230.23;;;;;;;;;;5077629;28;20051;-60
2022/06/25 03:25:00;;;;;;;304.15;289.30;;;;;;;;;;5095291;28;20043;-60
2022/06/25 03:27:26;;;;;;;374.40;355.02;;;;;;;;;;5094927;28;20502;-60
2022/06/25 03:30:02;;;;;;;350.20;332.20;;;;;;;;;;5111746;28;20494;-60
2022/06/25 03:32:28;;;;;;;442.15;416.75;;;;;;;;;;5095418;28;20048;-60
2022/06/25 03:35:15;;;;;;;295.75;280.63;;;;;;;;;;5112320;28;20047;-60
2022/06/25 03:38:00;;;;;;;408.55;385.67;;;;;;;;;;5094363;28;20486;-60
2022/06/25 03:40:26;;;;;;;453.48;428.45;;;;;;;;;;5094931;28;20130;-60
2022/06/25 03:42:53;;;;;;;456.98;431.20;;;;;;;;;;5112095;28;20047;-60
2022/06/25 03:45:19;;;;;;;424.63;401.70;;;;;;;;;;5078491;28;20130;-60
2022/06/25 03:47:50;;;;;;;510.95;482.38;;;;;;;;;;5094814;28;20097;-60
2022/06/25 03:50:17;;;;;;;445.83;420.48;;;;;;;;;;5077074;28;20040;-60
2022/06/25 03:52:44;;;;;;;258.55;246.18;;;;;;;;;;5078403;28;20061;-60
2022/06/25 03:55:10;;;;;;;291.02;276.98;;;;;;;;;;5077672;28;20562;-60
2022/06/25 03:57:36;;;;;;;217.27;206.98;;;;;;;;;;5094052;28;20043;-60
2022/06/25 04:00:15;;;;;;;209.30;199.68;;;;;;;;;;5078011;28;20082;-60
2022/06/25 04:02:49;;;;;;;322.15;305.75;;;;;;;;;;5094958;28;20394;-60
2022/06/25 04:05:31;;;;;;;205.00;195.23;;;;;;;;;;5112426;28;20482;-60
2022/06/25 04:08:06;;;;;;;280.63;267.08;;;;;;;;;;5094988;28;20047;-60
2022/06/25 04:10:32;;;;;;;344.10;326.83;;;;;;;;;;5112322;28;20070;-60
2022/06/25 04:12:59;;;;;;;403.73;381.70;;;;;;;;;;5077175;28;20055;-60
2022/06/25 04:15:25;;;;;;;463.15;437.60;;;;;;;;;;5094737;28;20092;-60
2022/06/25 04:17:52;;;;;;;436.73;412.52;;;;;;;;;;5094250;28;20047;-60
2022/06/25 04:20:18;;;;;;;353.60;335.73;;;;;;;;;;5094740;28;20082;-60
2022/06/25 04:22:44;;;;;;;394.20;372.65;;;;;;;;;;5094430;28;20062;-60
2022/06/25 04:25:10;;;;;;;312.20;296.65;;;;;;;;;;5093845;28;20040;-60
2022/06/25 04:30:23;;;;;;;251.63;239.10;;;;;;;;;;5094428;28;20079;-60
2022/06/25 04:32:52;;;;;;;273.85;259.70;;;;;;;;;;5094042;28;20054;-60
2022/06/25 04:35:23;;;;;;;308.92;293.02;;;;;;;;;;5112756;28;20043;-60
2022/06/25 04:37:51;;;;;;;374.40;353.65;;;;;;;;;;5094940;28;20085;-60
2022/06/25 04:40:19;;;;;;;305.60;290.15;;;;;;;;;;5093369;28;20043;-60
2022/06/25 04:42:49;;;;;;;378.30;358.10;;;;;;;;;;5116128;28;20051;-60
2022/06/25 04:45:16;;;;;;;337.95;320.75;;;;;;;;;;5080644;28;20051;-60
2022/06/25 04:48:02;;;;;;;387.10;366.52;;;;;;;;;;5098401;28;20040;-60
2022/06/25 04:50:54;;;;;;;425.67;402.33;;;;;;;;;;5095495;28;20178;-60
2022/06/25 04:53:20;;;;;;;400.67;379.45;;;;;;;;;;5077396;28;20043;-60
2022/06/25 04:55:46;;;;;;;423.23;400.40;;;;;;;;;;5107918;28;20566;-60
2022/06/25 04:58:13;;;;;;;519.00;489.48;;;;;;;;;;5097915;28;20122;-60
2022/06/25 05:01:00;;;;;;;488.80;461.40;;;;;;;;;;5115335;28;20040;-60
2022/06/25 05:03:26;;;;;;;537.22;506.02;;;;;;;;;;5097532;28;20047;-60
2022/06/25 05:06:08;;;;;;;569.43;535.83;;;;;;;;;;5080611;28;20044;-60
2022/06/25 05:08:35;;;;;;;521.03;490.77;;;;;;;;;;5115853;28;20058;-60
2022/06/25 05:11:01;;;;;;;448.17;423.90;;;;;;;;;;5080289;28;20048;-60
2022/06/25 05:13:27;;;;;;;492.58;464.08;;;;;;;;;;5097078;28;20036;-60
2022/06/25 05:15:54;;;;;;;473.42;446.17;;;;;;;;;;5115868;28;20079;-60
2022/06/25 05:18:20;;;;;;;493.98;465.10;;;;;;;;;;5097625;28;20051;-60
2022/06/25 05:20:47;;;;;;;551.83;518.58;;;;;;;;;;5079958;28;20482;-60
2022/06/25 05:23:13;;;;;;;551.85;518.75;;;;;;;;;;5116147;28;20138;-60
2022/06/25 05:25:41;;;;;;;493.98;465.80;;;;;;;;;;5080358;28;20040;-60
2022/06/25 05:28:08;;;;;;;532.83;500.83;;;;;;;;;;5115282;28;20070;-60
2022/06/25 05:30:34;;;;;;;489.00;460.17;;;;;;;;;;5115227;28;20295;-60
2022/06/25 05:33:02;;;;;;;430.73;406.20;;;;;;;;;;5097023;28;20439;-60
2022/06/25 05:35:28;;;;;;;528.55;497.17;;;;;;;;;;5096971;28;20107;-60
2022/06/25 05:37:54;;;;;;;460.40;434.15;;;;;;;;;;5097548;28;20051;-60
2022/06/25 05:40:21;;;;;;;470.10;442.33;;;;;;;;;;5079945;28;20489;-60
2022/06/25 05:42:47;;;;;;;454.63;428.40;;;;;;;;;;5095982;28;20056;-60
2022/06/25 05:45:14;;;;;;;349.33;331.17;;;;;;;;;;5115712;28;20071;-60
2022/06/25 05:47:41;;;;;;;368.75;349.17;;;;;;;;;;5115310;28;20044;-60
2022/06/25 05:50:07;;;;;;;391.42;370.63;;;;;;;;;;5114162;28;20040;-60
2022/06/25 05:52:34;;;;;;;388.20;366.70;;;;;;;;;;5114589;28;20047;-60
2022/06/25 05:55:00;;;;;;;400.58;379.23;;;;;;;;;;5096503;28;20553;-60
2022/06/25 05:57:26;;;;;;;420.40;398.20;;;;;;;;;;5114322;28;20084;-60
2022/06/25 05:59:53;;;;;;;383.02;363.15;;;;;;;;;;5096578;28;20131;-60
2022/06/25 06:02:19;;;;;;;401.77;381.52;;;;;;;;;;5115036;28;20062;-60
2022/06/25 06:04:45;;;;;;;448.13;423.88;;;;;;;;;;5114384;28;20093;-61
2022/06/25 06:07:11;;;;;;;326.77;310.73;;;;;;;;;;5115218;28;20101;-60
2022/06/25 06:09:38;;;;;;;381.60;362.45;;;;;;;;;;5113468;28;20043;-60
2022/06/25 06:12:04;;;;;;;459.55;432.45;;;;;;;;;;5114609;28;20059;-61
2022/06/25 06:14:31;;;;;;;481.10;454.88;;;;;;;;;;5115016;28;20047;-61
2022/06/25 06:16:57;;;;;;;339.13;321.17;;;;;;;;;;5113838;28;20122;-61
2022/06/25 06:19:23;;;;;;;299.88;284.15;;;;;;;;;;5114994;28;20043;-61
2022/06/25 06:21:49;;;;;;;294.48;279.73;;;;;;;;;;5114752;28;20396;-61
2022/06/25 06:24:16;;;;;;;299.77;285.17;;;;;;;;;;5113498;28;20071;-61
2022/06/25 06:26:42;;;;;;;297.27;282.90;;;;;;;;;;5095752;28;20059;-61
2022/06/25 06:29:08;;;;;;;294.77;280.80;;;;;;;;;;5114760;28;20035;-61
2022/06/25 06:31:34;;;;;;;308.80;294.23;;;;;;;;;;5113702;28;20047;-61
2022/06/25 06:34:00;;;;;;;365.63;347.52;;;;;;;;;;5095274;28;20154;-61
2022/06/25 06:36:26;;;;;;;405.08;384.65;;;;;;;;;;5113879;28;20084;-60
2022/06/25 06:38:53;;;;;;;329.52;313.85;;;;;;;;;;5113337;28;20079;-61
2022/06/25 06:41:19;;;;;;;275.75;262.85;;;;;;;;;;5113375;28;20175;-61
2022/06/25 06:43:46;;;;;;;270.50;257.65;;;;;;;;;;5095740;28;20043;-61
2022/06/25 06:46:13;;;;;;;341.23;324.85;;;;;;;;;;5113708;28;20086;-61
2022/06/25 06:48:40;;;;;;;357.83;340.92;;;;;;;;;;5114093;28;20055;-61
2022/06/25 06:51:06;;;;;;;348.88;331.70;;;;;;;;;;5113988;28;20051;-61
2022/06/25 06:53:33;;;;;;;396.73;376.88;;;;;;;;;;5113232;28;20044;-60
2022/06/25 06:56:00;;;;;;;450.15;427.13;;;;;;;;;;5113446;28;20502;-61
2022/06/25 06:58:27;;;;;;;339.92;323.73;;;;;;;;;;5114247;28;20039;-61
2022/06/25 07:00:53;;;;;;;290.83;277.60;;;;;;;;;;5112899;28;20051;-61
2022/06/25 07:03:20;;;;;;;310.55;295.60;;;;;;;;;;5113182;28;20482;-61
2022/06/25 07:05:46;;;;;;;732.15;685.38;;;;;;;;;;5112746;28;20132;-61
2022/06/25 07:08:19;;;;;;;612.88;578.03;;;;;;;;;;5113622;28;20470;-61
2022/06/25 07:10:45;;;;;;;153.07;145.98;;;;;;;;;;5094941;28;20058;-61
2022/06/25 07:13:12;;;;;;;473.13;448.52;;;;;;;;;;5112998;28;20048;-60
2022/06/25 07:15:39;;;;;;;242.48;231.02;;;;;;;;;;5113927;28;20051;-61
2022/06/25 07:18:05;;;;;;;353.15;337.00;;;21.60;99.90;;;;;;5113102;28;20122;-61
2022/06/25 07:20:31;;;;;;;417.58;396.63;;;21.70;99.90;;;;;;5112470;28;20457;-61
2022/06/25 07:22:57;;;;;;;392.77;370.88;;;21.90;99.90;;;;;;5113560;28;20079;-61
2022/06/25 07:25:23;;;;;;;300.20;285.27;;;21.70;99.90;;;;;;5113400;28;20039;-61
2022/06/25 07:27:48;;;;;;;575.72;541.20;;;22.10;99.90;;;;;;5112529;28;20044;-61
2022/06/25 07:30:15;;;;;;;558.58;527.83;;;21.80;99.90;;;;;;5113496;28;20031;-61
2022/06/25 07:32:41;;;;;;;279.58;266.63;;;22.30;99.90;;;;;;5112603;28;20109;-61
2022/06/25 07:35:07;;;;;;;568.47;536.17;;;22.30;99.90;;;;;;5095450;28;20089;-61
2022/06/25 07:37:33;;;;;;;371.10;352.48;;;22.40;99.90;;;;;;5112434;28;20056;-61
2022/06/25 07:40:00;;;;;;;787.33;733.03;;;22.50;99.90;;;;;;5093347;28;20059;-61
2022/06/25 07:42:26;;;;;;;522.47;493.77;;;22.50;99.90;;;;;;5112366;28;20048;-61
2022/06/25 07:44:52;;;;;;;506.65;477.38;;;22.50;99.90;;;;;;5113354;28;20051;-61
2022/06/25 07:47:18;;;;;;;876.60;813.47;;;22.30;99.90;;;;;;5112227;28;20043;-61
2022/06/25 07:52:28;;;;;;;333.40;317.98;;;22.30;99.90;;;;;;5112975;28;20048;-61
2022/06/25 07:54:54;;;;;;;515.88;484.05;;;22.40;99.90;;;;;;5111891;28;20055;-61
2022/06/25 07:57:20;;;;;;;470.85;446.70;;;22.20;99.90;;;;;;5111880;28;20039;-61
2022/06/25 07:59:46;;;;;;;354.08;336.70;;;22.40;99.90;;;;;;5112675;28;20505;-61
2022/06/25 08:02:11;;;;;;;378.83;360.17;;;22.60;99.90;;;;;;5111612;28;20092;-61
2022/06/25 08:04:37;;;;;;;500.35;471.98;;;22.80;99.90;;;;;;5111916;28;20048;-61
2022/06/25 08:07:03;;;;;;;755.65;704.17;;;22.90;99.90;;;;;;5091410;28;20503;-61
2022/06/25 08:09:30;;;;;;;569.33;536.40;;;22.90;99.90;;;;;;5093230;28;20054;-61
2022/06/25 08:11:55;;;;;;;728.70;678.28;;;22.70;99.90;;;;;;5112140;28;20680;-61
2022/06/25 08:14:22;;;;;;;555.47;522.08;;;22.70;99.90;;;;;;5113092;28;20040;-61
2022/06/25 08:16:47;;;;;;;429.25;406.02;;;22.90;99.90;;;;;;5115458;28;20550;-61
2022/06/25 08:19:13;;;;;;;508.13;479.65;;;23.10;99.90;;;;;;5117085;28;20079;-61
2022/06/25 08:21:39;;;;;;;702.47;654.90;;;23.20;99.90;;;;;;5116908;28;20055;-61
2022/06/25 08:24:05;;;;;;;696.42;648.92;;;23.40;99.90;;;;;;5106809;28;20144;-61
2022/06/25 08:26:31;;;;;;;446.85;422.05;;;23.40;99.90;;;;;;5116918;28;20047;-61
2022/06/25 08:28:57;;;;;;;515.55;488.40;;;23.50;99.90;;;;;;5109252;28;20054;-61
2022/06/25 08:31:24;;;;;;;547.85;516.78;;;23.60;99.90;;;;;;5093555;28;20146;-61
2022/06/25 08:33:50;;;;;;;753.88;702.47;;;23.60;99.90;;;;;;5115753;28;20042;-61
2022/06/25 08:36:16;;;;;;;640.08;592.08;;;23.40;99.90;;;;;;5116519;28;20040;-61
2022/06/25 08:38:41;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5096677;28;20123;-61
2022/06/25 08:41:08;;;;;;;743.88;682.30;;;23.40;99.90;;;;;;5116457;28;20118;-61
2022/06/25 08:43:34;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5116844;28;20044;-61
2022/06/25 08:46:00;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5115631;28;20109;-61
2022/06/25 08:48:32;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5116041;28;20482;-61
2022/06/25 08:50:59;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5116556;28;20046;-61
2022/06/25 08:53:31;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5115547;28;20077;-61
2022/06/25 08:55:58;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5115900;28;20043;-61
2022/06/25 08:58:24;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5115851;28;20036;-61
2022/06/25 09:00:50;;;;;;;1618.25;858.15;;;24.80;99.90;;;;;;5115919;28;20414;-61
2022/06/25 09:03:16;;;;;;;728.85;666.78;;;25.00;99.90;;;;;;5116481;28;20103;-61
2022/06/25 09:05:43;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5115316;28;20035;-61
2022/06/25 09:08:11;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5116004;28;20079;-61
2022/06/25 09:10:38;;;;;;;544.22;513.60;;;25.20;99.90;;;;;;5115899;28;20039;-61
2022/06/25 09:13:08;;;;;;;527.88;477.75;;;25.30;99.90;;;;;;5115213;28;20051;-61
2022/06/25 09:15:42;;;;;;;578.53;542.05;;;25.00;99.90;;;;;;5115171;28;20043;-61
2022/06/25 09:18:10;;;;;;;1389.68;860.35;;;25.00;99.90;;;;;;5112967;28;20054;-61
2022/06/25 09:21:00;;;;;;;685.30;632.40;;;25.10;99.90;;;;;;5107143;28;20047;-61
2022/06/25 09:23:28;;;;;;;826.88;766.33;;;25.00;99.90;;;;;;5114674;28;20038;-61
2022/06/25 09:26:04;;;;;;;410.83;375.13;;;24.50;99.90;;;;;;5115064;28;20047;-61
2022/06/25 09:28:33;;;;;;;504.45;459.92;;;24.70;99.90;;;;;;5109148;28;20111;-61
2022/06/25 09:30:59;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5094836;28;20040;-61
2022/06/25 09:33:25;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5094963;28;20127;-61
2022/06/25 09:35:52;;;;;;;1589.90;833.10;;;24.60;99.90;;;;;;5094709;28;20483;-61
2022/06/25 09:38:19;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5107269;28;20040;-61
2022/06/25 09:40:48;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5114123;28;20047;-61
2022/06/25 09:43:16;;;;;;;1999.90;999.90;;;25.20;99.90;;;;;;5111969;28;20562;-61
2022/06/25 09:45:44;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5114040;28;20047;-61
2022/06/25 09:48:18;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5095154;28;20044;-61
2022/06/25 09:51:03;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5114351;28;20040;-61
2022/06/25 09:53:29;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;5095300;28;20086;-61
2022/06/25 09:55:56;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5113771;28;20485;-61
2022/06/25 09:58:25;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5114354;28;20402;-61
2022/06/25 10:00:52;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5114602;28;20043;-61
2022/06/25 10:03:18;;;;;;;1547.63;793.67;;;25.80;99.90;;;;;;5113976;28;20047;-61
2022/06/25 10:05:45;;;;;;;1999.90;999.90;;;25.70;99.80;;;;;;5114535;28;20091;-61
2022/06/25 10:08:14;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5094300;28;20035;-61
2022/06/25 10:10:44;;;;;;;1999.90;999.90;;;25.90;99.10;;;;;;5113743;28;20104;-61
2022/06/25 10:13:11;;;;;;;1999.90;999.90;;;25.80;99.50;;;;;;5113851;28;20044;-61
2022/06/25 10:15:37;;;;;;;1999.90;999.90;;;25.70;99.30;;;;;;5113143;28;20044;-61
2022/06/25 10:18:06;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5114118;28;20188;-61
2022/06/25 10:20:33;;;;;;;1543.40;788.47;;;25.70;98.40;;;;;;5096040;28;20082;-61
2022/06/25 10:23:01;;;;;;;1999.90;999.90;;;25.60;99.20;;;;;;5113116;28;20039;-61
2022/06/25 10:25:28;;;;;;;769.50;494.10;;;25.40;99.20;;;;;;5094678;28;20050;-61
2022/06/25 10:28:11;;;;;;;1999.90;999.90;;;24.80;98.50;;;;;;5114639;28;20061;-61
2022/06/25 10:30:43;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5094463;28;20108;-61
2022/06/25 10:33:09;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5106888;28;20047;-61
2022/06/25 10:35:37;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5112476;28;20057;-61
2022/06/25 10:38:08;;;;;;;1999.90;999.90;;;25.70;99.20;;;;;;5113033;28;20051;-61
2022/06/25 10:40:57;;;;;;;1999.90;999.90;;;25.30;99.40;;;;;;5095730;28;20629;-61
2022/06/25 10:43:40;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5106088;28;20070;-61
2022/06/25 10:46:19;;;;;;;1999.90;999.90;;;25.90;98.30;;;;;;5092648;28;20079;-61
2022/06/25 10:49:10;;;;;;;1999.90;999.90;;;26.10;97.50;;;;;;5107943;28;20051;-61
2022/06/25 10:51:46;;;;;;;1999.90;999.90;;;25.70;97.10;;;;;;5111778;28;20043;-61
2022/06/25 10:54:34;;;;;;;1999.90;999.90;;;25.50;98.80;;;;;;5113541;28;20027;-61
2022/06/25 10:57:00;;;;;;;1999.90;999.90;;;25.70;99.10;;;;;;5113430;28;20090;-61
2022/06/25 10:59:34;;;;;;;1999.90;999.90;;;26.10;99.10;;;;;;5112978;28;20047;-61
2022/06/25 11:02:05;;;;;;;1999.90;999.90;;;26.60;98.30;;;;;;5093609;28;20048;-61
2022/06/25 11:04:32;;;;;;;1999.90;999.90;;;27.10;98.20;;;;;;5093786;28;20097;-61
2022/06/25 11:07:17;;;;;;;1999.90;999.90;;;27.50;97.60;;;;;;5110651;28;20071;-61
2022/06/25 11:09:54;;;;;;;1999.90;999.90;;;27.90;96.90;;;;;;5111049;28;20047;-61
2022/06/25 11:12:21;;;;;;;1999.90;999.90;;;28.30;96.30;;;;;;5113032;28;20047;-61
2022/06/25 11:14:58;;;;;;;1999.90;999.90;;;28.40;94.50;;;;;;5113553;28;20040;-61
2022/06/25 11:17:23;;;;;;;1999.90;999.90;;;28.20;95.20;;;;;;5113597;28;20090;-61
2022/06/25 11:19:49;;;;;;;1999.90;999.90;;;27.90;95.00;;;;;;5113060;28;20067;-61
2022/06/25 11:22:15;;;;;;;1999.90;999.90;;;28.00;94.70;;;;;;5106782;28;20048;-61
2022/06/25 11:28:47;;;;;;;1999.90;999.90;;;28.00;94.10;;;;;;5112806;28;20035;-61
2022/06/25 11:30:14;;;;;;;1999.90;999.90;;;28.20;92.80;;;;;;5112866;28;20054;-61
2022/06/25 11:32:46;;;;;;;1999.90;999.90;;;28.50;93.60;;;;;;5113134;28;20058;-61
2022/06/25 11:35:12;;;;;;;1999.90;999.90;;;28.80;93.50;;;;;;5093726;28;20047;-61
2022/06/25 11:37:38;;;;;;;1999.90;999.90;;;29.10;92.60;;;;;;5112873;28;20038;-61
2022/06/25 11:40:13;;;;;;;1529.78;776.90;;;29.20;91.70;;;;;;5112322;28;20432;-61
2022/06/25 11:42:39;;;;;;;1999.90;999.90;;;29.30;90.60;;;;;;5112581;28;20079;-61
2022/06/25 11:45:06;;;;;;;1999.90;999.90;;;29.60;91.10;;;;;;5104503;28;20514;-61
2022/06/25 11:47:32;;;;;;;1999.90;999.90;;;29.90;90.20;;;;;;5094097;28;20435;-61
2022/06/25 11:49:58;;;;;;;1999.90;999.90;;;30.20;88.50;;;;;;5112366;28;20044;-61
2022/06/25 11:52:25;;;;;;;1999.90;999.90;;;30.40;85.10;;;;;;5112800;28;20048;-61
2022/06/25 11:54:52;;;;;;;1999.90;999.90;;;30.50;86.50;;;;;;5110127;28;20077;-61
2022/06/25 11:57:22;;;;;;;1999.90;999.90;;;30.90;86.30;;;;;;5113289;28;20039;-61
2022/06/25 11:59:50;;;;;;;1999.90;999.90;;;31.00;84.90;;;;;;5112856;28;20043;-61
2022/06/25 12:02:16;;;;;;;1999.90;999.90;;;31.10;83.00;;;;;;5111842;28;20134;-61
2022/06/25 12:04:52;;;;;;;1999.90;999.90;;;31.10;79.50;;;;;;5094903;28;20047;-61
2022/06/25 12:07:21;;;;;;;1999.90;999.90;;;31.10;82.00;;;;;;5112986;28;20048;-61
2022/06/25 12:09:47;;;;;;;1999.90;999.90;;;31.10;80.40;;;;;;5111952;28;20046;-61
2022/06/25 12:12:14;;;;;;;1999.90;999.90;;;31.10;79.90;;;;;;5111886;28;20048;-61
2022/06/25 12:14:40;;;;;;;1999.90;999.90;;;31.10;79.30;;;;;;5112767;28;20489;-61
2022/06/25 12:17:06;;;;;;;1999.90;999.90;;;30.70;79.80;;;;;;5112387;28;20075;-62
2022/06/25 12:19:51;;;;;;;1999.90;999.90;;;30.60;80.90;;;;;;5112585;28;20067;-61
2022/06/25 12:22:24;;;;;;;1999.90;999.90;;;30.70;82.30;;;;;;5112184;28;20048;-61
2022/06/25 12:24:52;;;;;;;1999.90;999.90;;;30.70;80.20;;;;;;5112821;28;20039;-61
2022/06/25 12:27:18;;;;;;;1999.90;999.90;;;30.80;81.30;;;;;;5112436;28;20048;-61
2022/06/25 12:29:48;;;;;;;1999.90;999.90;;;30.90;81.20;;;;;;5111614;28;20401;-61
2022/06/25 12:32:15;;;;;;;1999.90;999.90;;;30.90;79.00;;;;;;5112654;28;20094;-61
2022/06/25 12:34:47;;;;;;;1999.90;999.90;;;30.80;79.20;;;;;;5109741;28;20050;-61
2022/06/25 12:37:27;;;;;;;1999.90;999.90;;;30.20;75.20;;;;;;5111101;28;20051;-61
2022/06/25 12:39:52;;;;;;;1999.90;999.90;;;30.00;78.60;;;;;;5109951;28;20044;-61
2022/06/25 12:42:18;;;;;;;1999.90;999.90;;;29.90;74.60;;;;;;5111961;28;20097;-62
2022/06/25 12:44:44;;;;;;;1999.90;999.90;;;29.80;77.10;;;;;;5111591;28;20078;-61
2022/06/25 12:47:12;;;;;;;1999.90;999.90;;;29.70;78.40;;;;;;5093976;28;20554;-62
2022/06/25 12:49:43;;;;;;;1999.90;999.90;;;29.80;79.40;;;;;;5112383;28;20082;-61
2022/06/25 12:52:08;;;;;;;1999.90;999.90;;;30.10;78.90;;;;;;5111977;28;20056;-61
2022/06/25 12:54:44;;;;;;;1999.90;999.90;;;30.30;77.40;;;;;;5112642;28;20051;-61
2022/06/25 12:57:19;;;;;;;1999.90;999.90;;;30.40;77.30;;;;;;5092223;28;20040;-61
2022/06/25 12:59:46;;;;;;;1999.90;999.90;;;30.30;79.20;;;;;;5103976;28;20062;-62
2022/06/25 13:02:12;;;;;;;1999.90;999.90;;;30.20;79.30;;;;;;5095042;28;20047;-62
2022/06/25 13:04:37;;;;;;;419.77;388.65;;;29.50;76.60;;;;;;5113210;28;20490;-61