Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:27;;;;;;;30.10;16.50;;;;;;;0.48;85.21;99072.58;209016;1286;246100;-68
2022/12/09 00:06:32;;;;;;;28.80;17.00;;;;;;;0.45;85.35;99072.13;210392;1293;140391;-63
2022/12/09 00:11:35;;;;;;;27.90;16.60;;;;;;;0.49;85.45;99071.94;210347;1287;140755;-64
2022/12/09 00:16:39;;;;;;;30.80;17.50;;;;;;;0.58;85.60;99059.69;209848;1295;140819;-61
2022/12/09 00:21:43;;;;;;;59.60;30.90;;;;;;;0.56;85.40;99065.25;210413;1295;218982;-63
2022/12/09 00:26:46;;;;;;;80.80;40.90;;;;;;;0.59;85.39;99071.77;210139;1293;140204;-65
2022/12/09 00:31:49;;;;;;;143.10;100.70;;;;;;;0.69;85.38;99083.43;210429;1295;140369;-65
2022/12/09 00:36:53;;;;;;;30.60;19.00;;;;;;;0.73;85.42;99087.58;210565;1295;140205;-64
2022/12/09 00:41:57;;;;;;;28.90;17.20;;;;;;;0.69;85.11;99090.33;208959;1286;139523;-64
2022/12/09 00:47:00;;;;;;;31.30;18.00;;;;;;;0.69;85.36;99096.30;209329;1293;141379;-66
2022/12/09 00:52:04;;;;;;;24.40;16.50;;;;;;;0.75;85.20;99097.58;210341;1295;140232;-64
2022/12/09 00:57:07;;;;;;;34.00;20.60;;;;;;;0.70;84.70;99099.65;210478;1287;142642;-62
2022/12/09 01:02:11;;;;;;;32.80;22.30;;;;;;;0.65;84.99;99107.76;210275;1295;140316;-62
2022/12/09 01:07:15;;;;;;;31.00;18.90;;;;;;;0.61;84.81;99107.53;210208;1295;141178;-62
2022/12/09 01:12:19;;;;;;;32.50;20.60;;;;;;;0.64;84.83;99102.54;210193;1295;140146;-64
2022/12/09 01:17:22;;;;;;;29.70;19.40;;;;;;;0.69;85.41;99096.10;210426;1295;139860;-64
2022/12/09 01:22:28;;;;;;;36.40;17.60;;;;;;;0.66;84.82;99093.80;210358;1287;140290;-64
2022/12/09 01:27:31;;;;;;;30.80;17.20;;;;;;;0.59;84.58;99086.13;210287;1288;141834;-63
2022/12/09 01:32:35;;;;;;;38.00;23.30;;;;;;;0.59;84.53;99075.40;210406;1295;139605;-62
2022/12/09 01:37:40;;;;;;;34.90;22.10;;;;;;;0.65;85.02;99071.13;210349;1295;140368;-67
2022/12/09 01:42:44;;;;;;;36.60;20.90;;;;;;;0.71;85.27;99070.09;210323;1291;140937;-65
2022/12/09 01:47:53;;;;;;;34.20;19.30;;;;;;;0.77;84.90;99073.10;210303;1284;139540;-65
2022/12/09 01:52:57;;;;;;;31.70;19.60;;;;;;;0.84;84.76;99061.27;210129;1295;140579;-64
2022/12/09 01:58:03;;;;;;;30.80;19.90;;;;;;;0.85;85.16;99070.27;208786;1294;140123;-67
2022/12/09 02:03:07;;;;;;;32.40;20.40;;;;;;;0.85;85.09;99079.20;209993;1287;139789;-63
2022/12/09 02:08:15;;;;;;;28.60;17.50;;;;;;;0.86;84.89;99081.88;208967;1285;139524;-63
2022/12/09 02:13:27;;;;;;;32.50;18.30;;;;;;;0.89;84.75;99077.50;210118;1295;141039;-67
2022/12/09 02:19:03;;;;;;;32.70;20.60;;;;;;;0.90;84.89;99084.17;209452;1295;140387;-64
2022/12/09 02:24:12;;;;;;;31.00;17.10;;;;;;;0.83;84.42;99078.92;210351;1295;140795;-65
2022/12/09 02:29:34;;;;;;;29.80;20.10;;;;;;;0.77;84.54;99075.15;210495;1295;141474;-63
2022/12/09 02:34:44;;;;;;;33.80;20.80;;;;;;;0.75;84.31;99076.75;210507;1295;139820;-63
2022/12/09 02:39:56;;;;;;;36.80;19.30;;;;;;;0.70;84.33;99076.66;210534;1301;140148;-64
2022/12/09 02:45:04;;;;;;;31.00;17.40;;;;;;;0.67;84.48;99073.03;210376;1288;140427;-62
2022/12/09 02:50:12;;;;;;;35.90;22.40;;;;;;;0.76;84.49;99063.60;210241;1295;142021;-62
2022/12/09 02:55:19;;;;;;;35.40;20.30;;;;;;;0.83;84.70;99064.77;210457;1301;139768;-64
2022/12/09 03:00:24;;;;;;;33.80;19.90;;;;;;;0.84;84.58;99063.84;210293;1295;141077;-66
2022/12/09 03:05:44;;;;;;;32.70;19.50;;;;;;;0.82;84.69;99059.30;210312;1295;139242;-63
2022/12/09 03:10:59;;;;;;;34.60;20.70;;;;;;;0.89;84.50;99069.86;210355;1295;141377;-66
2022/12/09 03:16:19;;;;;;;34.70;20.60;;;;;;;0.90;84.64;99068.13;210398;1294;140302;-67
2022/12/09 03:21:27;;;;;;;37.30;20.40;;;;;;;0.78;84.39;99065.20;210250;1301;140293;-66
2022/12/09 03:26:35;;;;;;;25.70;17.10;;;;;;;0.76;84.35;99063.40;210318;1295;140973;-65
2022/12/09 03:31:41;;;;;;;31.80;17.10;;;;;;;0.76;84.25;99059.36;210383;1295;140332;-65
2022/12/09 03:36:48;;;;;;;35.30;17.40;;;;;;;0.62;83.74;99057.21;210510;1294;143484;-65
2022/12/09 03:41:57;;;;;;;;;;;;;;;0.52;84.08;99048.77;210548;1295;141260;-65
2022/12/09 03:47:04;;;;;;;32.90;20.50;;;;;;;0.47;84.12;99049.61;211187;1278;125962;-64
2022/12/09 03:52:39;;;;;;;31.60;21.30;;;;;;;0.50;84.32;99050.45;210337;1298;140086;-65
2022/12/09 03:57:47;;;;;;;30.90;19.00;;;;;;;0.56;84.20;99056.00;209636;1302;139953;-70
2022/12/09 04:02:52;;;;;;;;;;;;;;;0.54;84.32;99050.73;208304;1287;139420;-67
2022/12/09 04:07:58;;;;;;;31.40;18.90;;;;;;;0.43;84.30;99045.98;210977;1301;125927;-65
2022/12/09 04:13:03;;;;;;;30.10;15.40;;;;;;;0.36;84.11;99041.17;210234;1286;140293;-65
2022/12/09 04:18:11;;;;;;;35.30;19.70;;;;;;;0.35;84.07;99042.38;209633;1286;139977;-65
2022/12/09 04:23:14;;;;;;;27.40;17.10;;;;;;;0.35;83.95;99038.48;209856;1299;772889;-65
2022/12/09 04:28:18;;;;;;;34.90;19.20;;;;;;;0.27;84.17;99037.84;210202;1296;141631;-67
2022/12/09 04:33:25;;;;;;;37.40;19.40;;;;;;;0.22;84.17;99035.13;209718;1294;140362;-66
2022/12/09 04:38:31;;;;;;;35.30;19.50;;;;;;;0.28;84.25;99035.02;207621;1278;140311;-67
2022/12/09 04:43:36;;;;;;;35.90;20.20;;;;;;;0.31;84.32;99033.88;210520;1298;139460;-66
2022/12/09 04:48:42;;;;;;;35.10;21.70;;;;;;;0.32;84.73;99042.27;208401;1294;140062;-66
2022/12/09 04:53:47;;;;;;;36.20;20.00;;;;;;;0.31;84.34;99043.02;210463;1298;140375;-66
2022/12/09 04:58:51;;;;;;;38.80;18.80;;;;;;;0.29;84.50;99046.90;210428;1291;140738;-66
2022/12/09 05:03:56;;;;;;;43.40;23.40;;;;;;;0.32;84.36;99054.41;210511;1295;140968;-66
2022/12/09 05:09:02;;;;;;;37.10;22.00;;;;;;;0.39;84.39;99061.13;210442;1290;140628;-66
2022/12/09 05:14:06;;;;;;;44.40;23.30;;;;;;;0.34;84.16;99067.77;210497;1288;139257;-66
2022/12/09 05:19:10;;;;;;;35.00;22.80;;;;;;;0.38;84.42;99071.86;210494;1295;141043;-67
2022/12/09 05:24:16;;;;;;;45.10;24.70;;;;;;;0.45;84.57;99068.71;210395;1295;140125;-66
2022/12/09 05:29:20;;;;;;;33.90;20.00;;;;;;;0.52;84.68;99072.82;210527;1299;142025;-67
2022/12/09 05:34:26;;;;;;;41.00;20.80;;;;;;;0.48;84.48;99073.95;210364;1300;139720;-68
2022/12/09 05:39:31;;;;;;;37.10;19.70;;;;;;;0.43;84.27;99076.14;210463;1301;139539;-68
2022/12/09 05:44:35;;;;;;;35.60;21.20;;;;;;;0.42;84.11;99073.27;210276;1289;140320;-65
2022/12/09 05:49:40;;;;;;;33.60;21.70;;;;;;;0.45;84.55;99074.76;210291;1295;140550;-65
2022/12/09 05:54:44;;;;;;;45.30;27.10;;;;;;;0.51;84.85;99079.26;209001;1295;141984;-65
2022/12/09 05:59:49;;;;;;;41.30;23.50;;;;;;;0.51;84.48;99081.68;210051;1291;139646;-66
2022/12/09 06:04:54;;;;;;;53.00;25.90;;;;;;;0.56;84.60;99083.09;210260;1298;140316;-68
2022/12/09 06:09:59;;;;;;;47.00;26.80;;;;;;;0.67;85.11;99080.22;210311;1296;139791;-69
2022/12/09 06:15:06;;;;;;;42.60;22.50;;;;;;;0.64;84.89;99085.11;210150;1303;139658;-66
2022/12/09 06:20:13;;;;;;;48.70;29.20;;;;;;;0.51;84.34;99081.61;210334;1285;140462;-66
2022/12/09 06:25:19;;;;;;;48.40;26.70;;;;;;;0.53;84.38;99082.80;208847;1286;141334;-65
2022/12/09 06:30:23;;;;;;;40.80;25.40;;;;;;;0.52;84.43;99088.36;209293;1290;140059;-65
2022/12/09 06:35:27;;;;;;;40.70;22.70;;;;;;;0.50;84.46;99090.31;210342;1295;139483;-68
2022/12/09 06:40:31;;;;;;;36.70;20.60;;;;;;;0.46;84.57;99089.98;210609;1301;139987;-68
2022/12/09 06:45:35;;;;;;;45.60;23.40;;;;;;;0.41;84.50;99088.42;209902;1290;141981;-64
2022/12/09 06:50:40;;;;;;;44.90;23.20;;;;;;;0.43;84.14;99087.23;210514;1292;141805;-63
2022/12/09 06:55:47;;;;;;;49.30;24.90;;;;;;;0.45;84.43;99087.10;210641;1297;141033;-64
2022/12/09 07:00:53;;;;;;;52.80;24.20;;;;;;;0.44;84.54;99087.41;210857;1292;140126;-64
2022/12/09 07:05:57;;;;;;;43.30;24.40;;;;;;;0.43;84.60;99092.64;210682;1291;139275;-64
2022/12/09 07:11:02;;;;;;;41.30;23.10;;;;;;;0.47;84.78;99090.75;210723;1298;139483;-65
2022/12/09 07:16:06;;;;;;;38.40;21.90;;;;;;;0.56;84.48;99092.07;210523;1294;140483;-68
2022/12/09 07:21:14;;;;;;;34.70;24.10;;;;;;;0.55;84.23;99089.88;210501;1300;207937;-70
2022/12/09 07:26:20;;;;;;;41.20;23.10;;;;;;;0.54;84.41;99092.89;210726;1298;140069;-69
2022/12/09 07:31:26;;;;;;;44.50;23.20;;;;;;;0.55;84.69;99090.80;210632;1292;139572;-70
2022/12/09 07:36:33;;;;;;;48.50;24.80;;;;;;;0.60;84.54;99090.91;210540;1289;140142;-69
2022/12/09 07:41:39;;;;;;;39.50;23.10;;;;;;;0.65;84.20;99091.81;210672;1292;228600;-69
2022/12/09 07:46:45;;;;;;;43.60;25.40;;;;;;;0.67;84.32;99092.41;210611;1295;151664;-70
2022/12/09 07:51:50;;;;;;;58.60;33.10;;;;;;;0.72;84.33;99091.09;210575;1298;140512;-70
2022/12/09 07:56:56;;;;;;;58.40;35.00;;;;;;;0.85;84.86;99090.65;209020;1298;139650;-64
2022/12/09 08:02:02;;;;;;;60.50;32.20;;;;;;;0.94;84.60;99083.61;209965;1295;141279;-66
2022/12/09 08:07:09;;;;;;;58.20;31.70;;;;;;;1.08;84.59;99080.88;210801;1293;142343;-65
2022/12/09 08:12:16;;;;;;;34.10;22.00;;;;;;;1.22;84.55;99081.55;210527;1286;153443;-65
2022/12/09 08:17:21;;;;;;;49.10;26.00;;;;;;;1.27;83.83;99078.18;208898;1289;140032;-66
2022/12/09 08:22:30;;;;;;;69.90;35.20;;;;;;;1.36;83.90;99083.06;210675;1294;139830;-64
2022/12/09 08:27:34;;;;;;;41.40;21.40;;;;;;;1.46;84.32;99084.39;210559;1298;141452;-64
2022/12/09 08:32:38;;;;;;;55.90;27.10;;;;;;;1.48;83.76;99083.96;207615;1297;140748;-67
2022/12/09 08:37:43;;;;;;;63.50;37.30;;;;;;;1.59;83.74;99089.15;210594;1297;141366;-66
2022/12/09 08:42:48;;;;;;;55.20;31.10;;;;;;;1.81;84.44;99089.08;210171;1292;139469;-67
2022/12/09 08:47:53;;;;;;;47.90;26.40;;;;;;;1.97;84.33;99092.96;210471;1295;141290;-65
2022/12/09 08:52:59;;;;;;;38.00;23.00;;;;;;;2.09;84.03;99094.98;210647;1292;141039;-64
2022/12/09 08:58:04;;;;;;;38.40;21.40;;;;;;;2.14;83.51;99097.25;210573;1291;140931;-68
2022/12/09 09:03:09;;;;;;;40.00;24.90;;;;;;;2.26;83.59;99093.78;210789;1298;142746;-67
2022/12/09 09:08:15;;;;;;;29.70;18.20;;;;;;;2.40;83.70;99092.58;210823;1292;140550;-66
2022/12/09 09:13:20;;;;;;;43.10;24.00;;;;;;;2.47;83.07;99090.28;210702;1292;139852;-67
2022/12/09 09:18:26;;;;;;;33.30;21.50;;;;;;;2.65;83.14;99093.98;210818;1298;141083;-68
2022/12/09 09:23:31;;;;;;;41.10;24.10;;;;;;;2.69;82.90;99091.20;210410;1294;140531;-67
2022/12/09 09:28:36;;;;;;;37.60;24.00;;;;;;;2.64;82.70;99087.05;210459;1292;141123;-67
2022/12/09 09:33:41;;;;;;;37.70;21.20;;;;;;;2.65;82.25;99088.39;210433;1292;141158;-66
2022/12/09 09:38:52;;;;;;;39.60;23.40;;;;;;;2.63;82.40;99087.45;210580;1290;140507;-66
2022/12/09 09:43:59;;;;;;;30.30;20.60;;;;;;;2.67;81.92;99082.36;210721;1300;140219;-67
2022/12/09 09:49:09;;;;;;;35.50;25.30;;;;;;;2.64;81.85;99082.64;210736;1292;140524;-66
2022/12/09 09:54:15;;;;;;;43.00;21.80;;;;;;;2.70;82.31;99083.99;209003;1285;140494;-64
2022/12/09 09:59:26;;;;;;;44.40;24.50;;;;;;;2.79;81.79;99084.27;210757;1289;221176;-64
2022/12/09 10:05:24;;;;;;;42.80;26.60;;;;;;;2.77;81.89;99083.79;210758;1300;140594;-63
2022/12/09 10:10:55;;;;;;;31.50;18.60;;;;;;;3.01;82.24;99079.57;209001;1307;141531;-65
2022/12/09 10:16:11;;;;;;;51.50;29.60;;;;;;;3.16;81.92;99078.84;207817;1300;140351;-65
2022/12/09 10:21:20;;;;;;;46.30;26.30;;;;;;;3.23;82.14;99075.80;210433;1290;139634;-67
2022/12/09 10:26:29;;;;;;;51.10;27.60;;;;;;;3.23;81.69;99076.45;209354;1296;139963;-65
2022/12/09 10:31:33;;;;;;;45.40;27.60;;;;;;;3.14;81.29;99081.18;208705;1293;236732;-67
2022/12/09 10:36:43;;;;;;;44.90;27.90;;;;;;;3.05;81.57;99079.21;210561;1298;140603;-64
2022/12/09 10:47:28;;;;;;;42.50;24.60;;;;;;;3.04;81.22;99076.34;210612;1291;139337;-65
2022/12/09 10:52:44;;;;;;;52.30;29.40;;;;;;;3.29;81.50;99072.20;210446;1295;140858;-65
2022/12/09 10:57:50;;;;;;;48.30;31.40;;;;;;;3.51;81.53;99061.34;210355;1290;140133;-66
2022/12/09 11:02:55;;;;;;;42.90;26.40;;;;;;;3.70;81.18;99057.52;208398;1294;139472;-66
2022/12/09 11:08:03;;;;;;;42.60;26.30;;;;;;;3.81;80.84;99057.66;208896;1285;139568;-66
2022/12/09 11:13:15;;;;;;;41.10;27.70;;;;;;;3.82;80.45;99061.71;209446;1297;140552;-64
2022/12/09 11:18:34;;;;;;;40.60;24.90;;;;;;;3.78;80.44;99060.26;210333;1294;139505;-64
2022/12/09 11:23:52;;;;;;;46.60;28.00;;;;;;;3.91;80.85;99065.55;210552;1302;150053;-64
2022/12/09 11:29:16;;;;;;;43.00;27.30;;;;;;;4.13;80.43;99065.95;210376;1294;248390;-64
2022/12/09 11:34:24;;;;;;;38.70;23.10;;;;;;;4.24;80.03;99064.39;210389;1295;140106;-64
2022/12/09 11:39:35;;;;;;;46.60;28.20;;;;;;;4.43;80.03;99061.14;210524;1295;234414;-65
2022/12/09 11:45:16;;;;;;;55.00;30.30;;;;;;;4.48;79.52;99063.70;210521;1302;245223;-64
2022/12/09 11:50:31;;;;;;;46.50;26.40;;;;;;;4.35;79.43;99059.50;210509;1295;139715;-64
2022/12/09 11:55:42;;;;;;;40.60;24.30;;;;;;;4.27;79.18;99062.14;210491;1285;139761;-75
2022/12/09 12:01:03;;;;;;;45.90;27.40;;;;;;;4.18;79.20;99062.92;209290;1286;139374;-64
2022/12/09 12:06:20;;;;;;;45.30;27.00;;;;;;;4.05;79.12;99056.83;208794;1285;232158;-65
2022/12/09 12:11:28;;;;;;;40.40;22.90;;;;;;;3.93;79.02;99052.44;209863;1296;140819;-66
2022/12/09 12:17:06;;;;;;;38.20;26.20;;;;;;;3.96;79.06;99044.36;209020;1294;140649;-67
2022/12/09 12:22:20;;;;;;;44.40;28.80;;;;;;;3.98;79.17;99043.64;209004;1294;139319;-66
2022/12/09 12:28:03;;;;;;;46.70;27.90;;;;;;;3.97;79.00;99037.44;210259;1293;139638;-66
2022/12/09 12:33:36;;;;;;;50.30;24.80;;;;;;;3.93;78.92;99031.07;210324;1294;250201;-66
2022/12/09 12:39:29;;;;;;;54.30;28.50;;;;;;;3.81;78.92;99031.05;210559;1295;140634;-66
2022/12/09 12:50:32;;;;;;;48.20;29.90;;;;;;;3.75;78.92;99031.92;207541;1287;141154;-67
2022/12/09 12:55:57;;;;;;;46.90;30.80;;;;;;;3.70;78.86;99039.59;210280;1295;139814;-67
2022/12/09 13:01:39;;;;;;;57.80;36.30;;;;;;;3.68;79.02;99038.42;208022;1286;139939;-68
2022/12/09 13:06:50;;;;;;;51.00;32.50;;;;;;;3.65;79.14;99032.38;210496;1287;360270;-68
2022/12/09 13:12:52;;;;;;;56.10;30.60;;;;;;;3.65;79.13;99021.63;210423;1297;139913;-66
2022/12/09 13:17:51;;;;;;;49.90;31.80;;;;;;;3.61;78.90;99023.10;210624;1292;141462;-66
2022/12/09 13:23:23;;;;;;;58.30;31.70;;;;;;;3.50;78.85;99020.20;210496;1290;139794;-66
2022/12/09 13:28:47;;;;;;;52.10;34.20;;;;;;;3.38;78.81;99015.31;207588;1282;139706;-67
2022/12/09 13:34:21;;;;;;;66.50;37.20;;;;;;;3.20;78.80;99015.47;210615;1292;139785;-66
2022/12/09 13:39:39;;;;;;;58.10;33.60;;;;;;;3.05;78.81;99013.82;210685;1290;140990;-66
2022/12/09 13:44:47;;;;;;;65.60;38.90;;;;;;;2.97;78.77;99016.91;210648;1291;140558;-65
2022/12/09 13:50:03;;;;;;;68.20;36.10;;;;;;;2.86;78.69;99030.55;210609;1292;140994;-67
2022/12/09 13:55:34;;;;;;;56.60;36.70;;;;;;;2.72;78.65;99030.59;210806;1292;139284;-66
2022/12/09 14:00:54;;;;;;;56.80;34.40;;;;;;;2.59;78.80;99020.25;210508;1295;139637;-67
2022/12/09 14:06:21;;;;;;;64.00;32.00;;;;;;;2.39;78.75;99021.31;210360;1294;140773;-62
2022/12/09 14:11:49;;;;;;;62.60;35.70;;;;;;;2.28;78.97;99017.61;210443;1295;140671;-66
2022/12/09 14:17:00;;;;;;;62.20;33.80;;;;;;;2.19;79.02;99026.52;210669;1292;209757;-66
2022/12/09 14:22:19;;;;;;;61.40;33.40;;;;;;;2.08;79.31;99023.27;210576;1292;139281;-68
2022/12/09 14:27:30;;;;;;;54.90;33.40;;;;;;;1.99;79.61;99020.71;210559;1295;140305;-64
2022/12/09 14:32:49;;;;;;;56.90;30.40;;;;;;;1.91;79.68;99022.29;210383;1285;245410;-65
2022/12/09 14:38:19;;;;;;;57.00;34.10;;;;;;;1.86;79.19;99025.99;210485;1289;141738;-67
2022/12/09 14:43:41;;;;;;;50.30;32.00;;;;;;;1.78;79.60;99028.40;210467;1290;139342;-64
2022/12/09 14:49:23;;;;;;;56.60;33.70;;;;;;;1.67;79.94;99025.59;210575;1295;244049;-63
2022/12/09 14:54:42;;;;;;;76.10;39.00;;;;;;;1.62;79.93;99023.42;208970;1295;139669;-65
2022/12/09 14:59:54;;;;;;;58.20;33.80;;;;;;;1.65;80.23;99024.36;210534;1295;140750;-63
2022/12/09 15:05:15;;;;;;;56.10;32.00;;;;;;;1.62;80.40;99015.95;210650;1298;140585;-66
2022/12/09 15:10:23;;;;;;;57.60;32.20;;;;;;;1.51;80.43;99003.84;210273;1295;140455;-68
2022/12/09 15:15:39;;;;;;;53.60;28.70;;;;;;;1.36;80.39;98997.95;210434;1294;139835;-69
2022/12/09 15:20:54;;;;;;;55.10;30.00;;;;;;;1.32;80.39;98987.50;210189;1295;140591;-69
2022/12/09 15:26:04;;;;;;;53.80;29.80;;;;;;;1.29;80.81;98977.25;210368;1301;141572;-66
2022/12/09 15:31:21;;;;;;;55.90;32.10;;;;;;;1.22;80.80;98971.52;210652;1299;141278;-66
2022/12/09 15:36:36;;;;;;;55.20;29.30;;;;;;;1.13;81.09;98969.71;210501;1292;139723;-65
2022/12/09 15:47:35;;;;;;;47.90;29.70;;;;;;;1.16;81.39;98973.48;210274;1294;140347;-64
2022/12/09 15:52:51;;;;;;;45.40;27.70;;;;;;;1.13;81.18;98981.17;210321;1295;140668;-67
2022/12/09 15:58:08;;;;;;;55.70;28.60;;;;;;;1.02;81.23;98987.52;210683;1292;139807;-67
2022/12/09 16:03:18;;;;;;;59.40;30.50;;;;;;;0.92;80.80;98980.91;210567;1294;139894;-69
2022/12/09 16:08:43;;;;;;;54.00;31.80;;;;;;;0.96;81.31;98981.02;208745;1298;141616;-70
2022/12/09 16:14:00;;;;;;;65.40;36.40;;;;;;;1.02;81.45;98981.38;210489;1300;139994;-66
2022/12/09 16:19:34;;;;;;;73.40;39.10;;;;;;;1.05;81.80;98962.66;208331;1295;371395;-69
2022/12/09 16:24:48;;;;;;;81.10;39.20;;;;;;;0.97;81.80;98952.23;210472;1285;140513;-68
2022/12/09 16:30:20;;;;;;;70.40;35.60;;;;;;;0.97;81.90;98961.55;210607;1293;140749;-68
2022/12/09 16:35:43;;;;;;;78.90;36.60;;;;;;;0.97;82.14;98963.33;210346;1292;141394;-68
2022/12/09 16:40:53;;;;;;;58.90;32.20;;;;;;;0.95;82.55;98963.92;210117;1288;237783;-67
2022/12/09 16:46:36;;;;;;;74.90;35.60;;;;;;;0.92;82.85;98957.73;210446;1292;140526;-67
2022/12/09 16:51:42;;;;;;;71.20;38.90;;;;;;;0.99;82.41;98957.05;210556;1293;141320;-68
2022/12/09 16:56:50;;;;;;;66.70;34.40;;;;;;;1.02;82.70;98944.80;210461;1287;226064;-66
2022/12/09 17:01:56;;;;;;;77.10;40.50;;;;;;;0.97;83.18;98947.11;210515;1292;250084;-64
2022/12/09 17:07:02;;;;;;;83.40;39.80;;;;;;;0.99;83.16;98947.98;210268;1295;236522;-68
2022/12/09 17:12:07;;;;;;;88.40;42.20;;;;;;;1.09;83.19;98943.80;210345;1295;141891;-67
2022/12/09 17:17:13;;;;;;;84.40;35.70;;;;;;;1.12;83.08;98935.70;210312;1295;140160;-68
2022/12/09 17:22:20;;;;;;;75.80;39.30;;;;;;;1.11;83.03;98935.17;210457;1292;245573;-68
2022/12/09 17:27:28;;;;;;;74.70;39.10;;;;;;;1.15;83.22;98944.80;210630;1300;153730;-68
2022/12/09 17:32:34;;;;;;;76.10;42.50;;;;;;;1.17;83.09;98940.21;210357;1294;141144;-66
2022/12/09 17:37:42;;;;;;;92.90;47.60;;;;;;;1.14;83.52;98934.41;207604;1285;141523;-68
2022/12/09 17:42:49;;;;;;;90.90;49.30;;;;;;;1.13;83.08;98939.79;210300;1295;141356;-68
2022/12/09 17:47:55;;;;;;;93.60;46.70;;;;;;;1.08;83.44;98941.13;210328;1285;140676;-69
2022/12/09 17:53:03;;;;;;;89.70;42.20;;;;;;;1.05;83.34;98938.40;210422;1295;224725;-65
2022/12/09 17:58:21;;;;;;;86.90;41.60;;;;;;;1.04;83.39;98928.21;210600;1292;140405;-65
2022/12/09 18:03:27;;;;;;;84.70;43.20;;;;;;;0.97;83.52;98923.60;210513;1292;140546;-65
2022/12/09 18:08:52;;;;;;;93.70;42.20;;;;;;;0.89;83.39;98921.28;210508;1295;142006;-63
2022/12/09 18:13:56;;;;;;;80.50;43.70;;;;;;;0.88;83.38;98918.73;210525;1286;140083;-64
2022/12/09 18:19:05;;;;;;;90.20;44.90;;;;;;;0.86;83.82;98919.52;210569;1295;140399;-63
2022/12/09 18:24:09;;;;;;;86.70;39.00;;;;;;;0.88;83.81;98923.05;210417;1292;140157;-70
2022/12/09 18:29:13;;;;;;;75.80;38.70;;;;;;;0.91;83.65;98924.55;210450;1300;142139;-68
2022/12/09 18:34:16;;;;;;;79.80;39.40;;;;;;;0.89;83.69;98913.57;210475;1281;140086;-67
2022/12/09 18:39:20;;;;;;;83.40;39.90;;;;;;;0.93;83.87;98907.14;210729;1287;141464;-65
2022/12/09 18:44:25;;;;;;;76.80;40.90;;;;;;;0.93;83.62;98916.31;210610;1291;139565;-64
2022/12/09 18:49:30;;;;;;;87.90;44.10;;;;;;;0.89;83.67;98915.86;210557;1295;140280;-69
2022/12/09 18:54:35;;;;;;;86.60;41.10;;;;;;;0.85;83.82;98918.30;210473;1292;140710;-67
2022/12/09 18:59:38;;;;;;;83.20;39.90;;;;;;;0.88;83.78;98918.58;210535;1292;141409;-69
2022/12/09 19:04:42;;;;;;;83.00;45.10;;;;;;;0.90;84.01;98923.27;210666;1293;141718;-64
2022/12/09 19:09:46;;;;;;;78.20;36.90;;;;;;;0.89;84.10;98921.16;210455;1295;140611;-64
2022/12/09 19:14:52;;;;;;;75.80;34.20;;;;;;;0.87;83.48;98925.18;210126;1292;140605;-62
2022/12/09 19:19:57;;;;;;;80.90;42.10;;;;;;;0.82;83.74;98927.11;209653;1285;248012;-62
2022/12/09 19:25:04;;;;;;;84.10;40.20;;;;;;;0.77;84.11;98927.69;210422;1285;140176;-62
2022/12/09 19:30:08;;;;;;;65.00;32.80;;;;;;;0.78;84.19;98925.88;210400;1292;139509;-66
2022/12/09 19:35:14;;;;;;;87.80;40.90;;;;;;;0.76;84.08;98923.27;209617;1286;139666;-67
2022/12/09 19:40:19;;;;;;;80.30;36.30;;;;;;;0.73;84.05;98925.39;210421;1294;140693;-65
2022/12/09 19:45:24;;;;;;;85.00;41.30;;;;;;;0.74;84.24;98919.34;210506;1292;141885;-65
2022/12/09 19:50:28;;;;;;;92.90;42.20;;;;;;;0.74;84.48;98916.77;210389;1295;140549;-65
2022/12/09 19:55:36;;;;;;;82.10;39.70;;;;;;;0.72;84.54;98922.39;210575;1294;140327;-66
2022/12/09 20:00:41;;;;;;;80.20;35.50;;;;;;;0.75;84.30;98922.58;210473;1295;140725;-65
2022/12/09 20:05:50;;;;;;;56.90;31.00;;;;;;;0.72;84.51;98931.52;210319;1289;139992;-65
2022/12/09 20:10:54;;;;;;;81.10;38.00;;;;;;;0.66;84.13;98922.59;210333;1287;140008;-67
2022/12/09 20:16:06;;;;;;;81.70;40.90;;;;;;;0.69;84.34;98911.23;210434;1294;141082;-66
2022/12/09 20:21:13;;;;;;;77.00;34.90;;;;;;;0.63;84.55;98910.15;210084;1300;140085;-66
2022/12/09 20:26:29;;;;;;;74.00;33.40;;;;;;;0.61;84.31;98911.77;209184;1294;142172;-62
2022/12/09 20:31:36;;;;;;;86.40;41.80;;;;;;;0.63;84.41;98923.30;210371;1293;142016;-67
2022/12/09 20:36:43;;;;;;;78.40;33.50;;;;;;;0.60;84.33;98909.85;208332;1288;139233;-69
2022/12/09 20:41:48;;;;;;;70.00;34.60;;;;;;;0.58;84.29;98907.67;209368;1295;140855;-65
2022/12/09 20:46:53;;;;;;;77.50;40.80;;;;;;;0.54;84.46;98908.08;210390;1289;139762;-67
2022/12/09 20:51:57;;;;;;;83.70;39.60;;;;;;;0.48;84.60;98907.05;210542;1280;161640;-65
2022/12/09 20:57:02;;;;;;;70.90;35.30;;;;;;;0.48;85.05;98898.52;210543;1295;139791;-64
2022/12/09 21:02:15;;;;;;;76.10;39.40;;;;;;;0.54;84.60;98886.38;210486;1298;142049;-65
2022/12/09 21:07:20;;;;;;;108.90;43.50;;;;;;;0.54;84.93;98877.98;210454;1295;139939;-69
2022/12/09 21:12:24;;;;;;;76.10;35.10;;;;;;;0.54;84.74;98875.60;210193;1286;141023;-65
2022/12/09 21:17:29;;;;;;;77.70;37.70;;;;;;;0.58;84.66;98873.27;208948;1295;139547;-64
2022/12/09 21:22:34;;;;;;;84.00;39.30;;;;;;;0.62;84.99;98872.56;209246;1291;140977;-68
2022/12/09 21:27:38;;;;;;;87.60;40.70;;;;;;;0.62;84.95;98869.70;210589;1295;140814;-62
2022/12/09 21:32:42;;;;;;;68.70;32.70;;;;;;;0.66;84.94;98872.77;210383;1293;140522;-68
2022/12/09 21:37:46;;;;;;;81.30;42.30;;;;;;;0.64;84.76;98873.35;210448;1293;141283;-64
2022/12/09 21:42:57;;;;;;;74.00;35.70;;;;;;;0.62;84.87;98880.45;210527;1295;142627;-66
2022/12/09 21:48:03;;;;;;;76.20;37.50;;;;;;;0.62;84.86;98878.63;210428;1295;141081;-66
2022/12/09 21:53:08;;;;;;;80.00;42.20;;;;;;;0.62;84.95;98882.90;210358;1298;144182;-64
2022/12/09 21:58:12;;;;;;;81.80;36.70;;;;;;;0.60;85.41;98885.93;210450;1292;141972;-65
2022/12/09 22:03:18;;;;;;;79.30;38.00;;;;;;;0.63;84.83;98886.73;210422;1292;140880;-66
2022/12/09 22:08:22;;;;;;;78.50;39.60;;;;;;;0.67;85.15;98881.33;210357;1295;142301;-63
2022/12/09 22:13:26;;;;;;;71.20;38.70;;;;;;;0.69;85.17;98873.42;210448;1295;139544;-69
2022/12/09 22:18:30;;;;;;;78.90;37.00;;;;;;;0.75;85.22;98874.23;210646;1300;143083;-67
2022/12/09 22:23:34;;;;;;;70.50;35.20;;;;;;;0.75;85.16;98873.98;210408;1295;141806;-65
2022/12/09 22:28:37;;;;;;;76.40;35.80;;;;;;;0.72;85.22;98857.59;210499;1291;141787;-65
2022/12/09 22:33:42;;;;;;;72.10;38.80;;;;;;;0.73;85.01;98854.00;210472;1300;140516;-62
2022/12/09 22:38:47;;;;;;;65.80;32.30;;;;;;;0.73;84.97;98859.20;209709;1292;140087;-65
2022/12/09 22:43:53;;;;;;;68.80;32.40;;;;;;;0.70;85.14;98858.14;210421;1295;140544;-67
2022/12/09 22:49:02;;;;;;;60.30;29.90;;;;;;;0.70;84.93;98862.25;210474;1293;152197;-66
2022/12/09 22:54:07;;;;;;;54.30;26.90;;;;;;;0.65;84.77;98867.95;210309;1296;140603;-66
2022/12/09 22:59:13;;;;;;;67.10;33.30;;;;;;;0.65;84.78;98869.73;209940;1293;235455;-65
2022/12/09 23:04:22;;;;;;;69.40;35.80;;;;;;;0.64;84.79;98866.48;210387;1295;140879;-66
2022/12/09 23:09:27;;;;;;;56.90;24.50;;;;;;;0.63;85.49;98865.59;210498;1289;247304;-65
2022/12/09 23:14:32;;;;;;;61.40;29.90;;;;;;;0.65;84.79;98869.52;209224;1295;140941;-67
2022/12/09 23:19:36;;;;;;;61.70;30.20;;;;;;;0.64;84.92;98871.20;210421;1284;139518;-63
2022/12/09 23:24:41;;;;;;;45.90;23.50;;;;;;;0.58;85.01;98865.19;209912;1295;139686;-63
2022/12/09 23:29:45;;;;;;;60.50;28.20;;;;;;;0.57;85.03;98857.19;210499;1286;140317;-65
2022/12/09 23:34:50;;;;;;;57.10;28.70;;;;;;;0.58;84.88;98852.64;210674;1295;150520;-65
2022/12/09 23:39:55;;;;;;;67.90;30.80;;;;;;;0.57;85.27;98855.21;210653;1303;139872;-67
2022/12/09 23:44:59;;;;;;;65.40;28.60;;;;;;;0.62;85.16;98859.83;210582;1290;140926;-63