Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:07;;;;;;;;;;;;;;;-144.99;100.00;52370.63;4985547;28;20421;-63
2023/08/29 00:02:40;;;;;;;;;;;;;;;-144.99;100.00;52384.91;4986312;28;20285;-66
2023/08/29 00:05:07;;;;;;;;;;;;;;;-144.99;100.00;52362.50;4991656;28;20417;-64
2023/08/29 00:07:34;;;;;;;;;;;;;;;-144.99;100.00;52388.97;4989933;28;19941;-65
2023/08/29 00:10:01;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5000083;28;19940;-70
2023/08/29 00:12:28;;;;;;;;;;;;;;;-144.99;100.00;52370.63;4989141;28;20000;-68
2023/08/29 00:14:56;;;;;;;;;;;;;;;-144.99;100.00;52382.88;4995210;28;20035;-67
2023/08/29 00:17:24;;;;;;;;;;;;;;;-144.99;100.00;52395.09;4999983;28;19952;-66
2023/08/29 00:19:50;;;;;;;;;;;;;;;-144.99;100.00;52395.09;4990358;28;20032;-67
2023/08/29 00:22:17;;;;;;;;;;;;;;;-144.99;100.00;52391.03;4986206;28;20039;-67
2023/08/29 00:24:44;;;;;;;;;;;;;;;-144.99;100.00;52338.03;4989902;28;19940;-67
2023/08/29 00:27:10;;;;;;;;;;;;;;;-144.99;100.00;52399.19;4996648;28;19944;-66
2023/08/29 00:29:37;;;;;;;;;;;;;;;-144.99;100.00;52382.88;4990721;28;20297;-66
2023/08/29 00:32:03;;;;;;;;;;;;;;;-144.99;100.00;52354.34;4990792;28;19993;-67
2023/08/29 00:34:31;;;;;;;;;;;;;;;-144.99;100.00;52382.88;4984580;28;19941;-66
2023/08/29 00:36:58;;;;;;;;;;;;;;;-144.99;100.00;52354.34;4976640;28;20380;-66
2023/08/29 00:39:25;;;;;;;;;;;;;;;-144.99;100.00;52382.88;4977030;28;20367;-66
2023/08/29 00:41:51;;;;;;;;;;;;;;;-144.99;100.00;52378.78;4975655;28;19940;-66
2023/08/29 00:44:18;;;;;;;;;;;;;;;-144.99;100.00;52378.78;4976425;28;19971;-66
2023/08/29 00:46:45;;;;;;;;;;;;;;;-144.99;100.00;52358.41;4975980;28;19970;-66
2023/08/29 00:49:12;;;;;;;;;;;;;;;-144.99;100.00;52370.63;4974829;28;20057;-65
2023/08/29 00:51:40;;;;;;;;;;;;;;;-144.99;100.00;52374.72;4986035;28;19991;-65
2023/08/29 00:54:08;;;;;;;;;;;;;;;-144.99;100.00;52374.72;4980455;28;19956;-66
2023/08/29 00:56:35;;;;;;;;;;;;;;;-144.99;100.00;52374.72;4975802;28;20196;-65
2023/08/29 00:59:02;;;;;;;;;;;;;;;-144.99;100.00;52338.03;4975159;28;20040;-64
2023/08/29 01:01:29;;;;;;;;;;;;;;;-144.99;100.00;52391.03;4975677;28;19952;-74
2023/08/29 01:03:56;;;;;;;;;;;;;;;-144.99;100.00;52362.50;4980636;28;20540;-74
2023/08/29 01:06:24;;;;;;;;;;;;;;;-144.99;100.00;52358.41;4988521;28;19982;-74
2023/08/29 01:08:52;;;;;;;;;;;;;;;-144.99;100.00;52366.56;4983758;28;20369;-74
2023/08/29 01:11:23;;;;;;;;;;;;;;;-144.99;100.00;52350.25;4989560;28;20104;-73
2023/08/29 01:13:55;;;;;;;;;;;;;;;-144.99;100.00;52338.03;4981069;28;20107;-74
2023/08/29 01:16:24;;;;;;;;;;;;;;;-144.99;100.00;52386.94;4982763;28;20049;-75
2023/08/29 01:18:52;;;;;;;;;;;;;;;-144.99;100.00;52374.72;4982108;28;20102;-74
2023/08/29 01:21:24;;;;;;;;;;;;;;;-144.99;100.00;52391.03;4986066;28;20379;-64
2023/08/29 01:23:55;;;;;;;;;;;;;;;-144.99;100.00;52366.56;4979448;28;20152;-69
2023/08/29 01:26:23;;;;;;;;;;;;;;;-144.99;100.00;52378.78;4983494;28;19946;-69
2023/08/29 01:28:50;;;;;;;;;;;;;;;-144.99;100.00;52354.34;4978674;28;20973;-70
2023/08/29 01:31:16;;;;;;;;;;;;;;;-144.99;100.00;52423.63;4980252;28;19970;-66
2023/08/29 01:33:43;;;;;;;;;;;;;;;-144.99;100.00;52397.13;4982097;28;19961;-64
2023/08/29 01:36:10;;;;;;;;;;;;;;;-144.99;100.00;52354.34;4989954;28;20425;-65
2023/08/29 01:38:36;;;;;;;;;;;;;;;-144.99;100.00;52366.56;4988685;28;20494;-65
2023/08/29 01:41:03;;;;;;;;;;;;;;;-144.99;100.00;52366.56;4985951;28;20627;-67
2023/08/29 01:43:31;;;;;;;;;;;;;;;-144.99;100.00;52352.28;4980327;28;20078;-68
2023/08/29 01:45:57;;;;;;;;;;;;;;;-144.99;100.00;52391.03;4982283;28;20027;-67
2023/08/29 01:48:24;;;;;;;;;;;;;;;-144.99;100.00;52350.25;4981623;28;20658;-66
2023/08/29 01:50:50;;;;;;;;;;;;;;;-144.99;100.00;52366.56;4985840;28;19985;-65
2023/08/29 01:53:17;;;;;;;;;;;;;;;-144.99;100.00;52362.50;5021600;28;20007;-65
2023/08/29 01:55:43;;;;;;;;;;;;;;;-144.99;100.00;52386.94;4991193;28;19949;-64
2023/08/29 01:58:10;;;;;;;;;;;;;;;-144.99;100.00;52391.03;4980672;28;19962;-68
2023/08/29 02:00:38;;;;;;;;;;;;;;;-144.99;100.00;52350.25;4978211;28;20039;-65
2023/08/29 02:03:05;;;;;;;;;;;;;;;-144.99;100.00;52370.63;4987157;28;19966;-66
2023/08/29 02:05:31;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5014888;28;19990;-66
2023/08/29 02:07:58;;;;;;;;;;;;;;;-144.99;100.00;52329.88;4991064;28;20029;-67
2023/08/29 02:10:24;;;;;;;;;;;;;;;-144.99;100.00;52366.56;4992683;28;19995;-68
2023/08/29 02:12:51;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5016159;22;19965;-67
2023/08/29 02:15:17;;;;;;;;;;;;;;;-144.99;100.00;52350.25;5030218;28;19977;-66
2023/08/29 02:17:46;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5030276;28;19965;-66
2023/08/29 02:20:12;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5029620;28;20049;-66
2023/08/29 02:22:39;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5032437;28;19956;-65
2023/08/29 02:25:07;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5022449;28;20041;-65
2023/08/29 02:27:34;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5024526;28;19940;-65
2023/08/29 02:30:00;;;;;;;;;;;;;;;-144.99;100.00;52368.59;5030192;28;19979;-66
2023/08/29 02:32:28;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5028018;28;20102;-66
2023/08/29 02:34:56;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5025016;28;20473;-67
2023/08/29 02:37:22;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5026210;28;20021;-67
2023/08/29 02:39:49;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5017522;28;20033;-66
2023/08/29 02:42:16;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5021699;28;19965;-67
2023/08/29 02:44:42;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5016186;28;19984;-66
2023/08/29 02:47:09;;;;;;;;;;;;;;;-144.99;100.00;52336.00;5016558;28;20380;-66
2023/08/29 02:49:35;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5016607;28;19998;-66
2023/08/29 02:52:05;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5021180;28;20056;-67
2023/08/29 02:54:31;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5020195;28;19990;-68
2023/08/29 02:56:58;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5021243;28;20035;-66
2023/08/29 02:59:26;;;;;;;;;;;;;;;-144.99;100.00;52372.69;5018208;28;20295;-66
2023/08/29 03:01:52;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5019515;28;20339;-68
2023/08/29 03:04:19;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5016684;28;20267;-68
2023/08/29 03:06:45;;;;;;;;;;;;;;;-144.99;100.00;52368.59;5016658;28;20007;-67
2023/08/29 03:09:13;;;;;;;;;;;;;;;-144.99;100.00;52388.97;5018786;28;19974;-67
2023/08/29 03:11:39;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5014772;28;20369;-67
2023/08/29 03:14:06;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5015024;28;20546;-68
2023/08/29 03:16:32;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5014973;28;19947;-67
2023/08/29 03:18:59;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5016029;28;20053;-67
2023/08/29 03:21:26;;;;;;;;;;;;;;;-144.99;100.00;52395.09;5017192;28;20085;-68
2023/08/29 03:23:53;;;;;;;;;;;;;;;-144.99;100.00;52399.19;5016177;28;20438;-67
2023/08/29 03:26:21;;;;;;;;;;;;;;;-144.99;100.00;52356.38;5014728;28;19977;-67
2023/08/29 03:28:47;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5016301;28;20370;-67
2023/08/29 03:31:14;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5014253;28;20045;-67
2023/08/29 03:33:41;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5014750;28;20001;-67
2023/08/29 03:36:08;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5015208;28;20043;-69
2023/08/29 03:38:36;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5015153;28;19959;-63
2023/08/29 03:41:03;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5016275;28;19959;-63
2023/08/29 03:43:31;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5014918;28;19989;-62
2023/08/29 03:45:58;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5014694;28;20040;-63
2023/08/29 03:48:25;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5014758;28;20033;-61
2023/08/29 03:50:51;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5020492;28;20063;-60
2023/08/29 03:53:18;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5015340;28;20074;-63
2023/08/29 03:55:44;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5016106;28;19955;-67
2023/08/29 03:58:11;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5017038;28;19968;-68
2023/08/29 04:00:38;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5022916;28;20035;-68
2023/08/29 04:03:06;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5028435;28;20135;-68
2023/08/29 04:05:34;;;;;;;;;;;;;;;-144.99;100.00;52376.75;5027284;28;19940;-69
2023/08/29 04:08:01;;;;;;;;;;;;;;;-144.99;100.00;52423.63;5026099;28;20039;-63
2023/08/29 04:10:27;;;;;;;;;;;;;;;-144.99;100.00;52362.50;5023709;28;20336;-64
2023/08/29 04:12:54;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5021752;28;20022;-64
2023/08/29 04:15:20;;;;;;;;;;;;;;;-144.99;100.00;52388.97;5024340;28;19946;-64
2023/08/29 04:17:48;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5021602;28;20051;-64
2023/08/29 04:20:16;;;;;;;;;;;;;;;-144.99;100.00;52419.56;5020722;28;20060;-64
2023/08/29 04:22:42;;;;;;;;;;;;;;;-144.99;100.00;52427.72;5019562;28;20042;-64
2023/08/29 04:25:09;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5028237;28;19939;-67
2023/08/29 04:27:37;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5027968;28;19939;-70
2023/08/29 04:30:04;;;;;;;;;;;;;;;-144.99;100.00;52386.94;5025712;28;20466;-69
2023/08/29 04:32:34;;;;;;;;;;;;;;;-144.99;100.00;52435.88;5024580;28;19953;-70
2023/08/29 04:35:02;;;;;;;;;;;;;;;-144.99;100.00;52415.47;5018837;28;20319;-69
2023/08/29 04:37:29;;;;;;;;;;;;;;;-144.99;100.00;52342.09;5027386;28;19967;-69
2023/08/29 04:39:55;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5023981;28;20089;-70
2023/08/29 04:42:22;;;;;;;;;;;;;;;-144.99;100.00;52360.44;5016763;28;20116;-70
2023/08/29 04:44:48;;;;;;;;;;;;;;;-144.99;100.00;52358.41;5011115;28;19964;-70
2023/08/29 04:47:15;;;;;;;;;;;;;;;-144.99;100.00;52384.91;5013759;28;20092;-71
2023/08/29 04:49:41;;;;;;;;;;;;;;;-144.99;100.00;52380.84;5011943;28;19948;-70
2023/08/29 04:52:09;;;;;;;;;;;;;;;-144.99;100.00;52329.88;5011376;28;20065;-69
2023/08/29 04:54:36;;;;;;;;;;;;;;;-144.99;100.00;52364.53;5012217;28;19948;-70
2023/08/29 04:57:04;;;;;;;;;;;;;;;-144.99;100.00;52329.88;5010556;28;20205;-69
2023/08/29 04:59:30;;;;;;;;;;;;;;;-144.99;100.00;52380.84;5010596;28;19960;-69
2023/08/29 05:01:56;;;;;;;;;;;;;;;-144.99;100.00;52397.13;5011688;28;19998;-69
2023/08/29 05:04:23;;;;;;;;;;;;;;;-144.99;100.00;52391.03;5020255;28;20464;-69
2023/08/29 05:06:50;;;;;;;;;;;;;;;-144.99;100.00;52397.13;5010841;28;20348;-68
2023/08/29 05:09:17;;;;;;;;;;;;;;;-144.99;100.00;52358.41;5010379;28;19983;-69
2023/08/29 05:11:44;;;;;;;;;;;;;;;-144.99;100.00;52378.78;5010157;28;19949;-69
2023/08/29 05:14:10;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5013575;28;19989;-62
2023/08/29 05:16:37;;;;;;;;;;;;;;;-144.99;100.00;52354.34;5011585;28;19946;-64
2023/08/29 05:19:04;;;;;;;;;;;;;;;-144.99;100.00;52407.31;5010527;28;19960;-64
2023/08/29 05:21:31;;;;;;;;;;;;;;;-144.99;100.00;52346.19;5013003;28;19939;-65
2023/08/29 05:23:57;;;;;;;;;;;;;;;-144.99;100.00;52362.50;5012426;28;20038;-64
2023/08/29 05:26:25;;;;;;;;;;;;;;;-144.99;100.00;52403.25;5013206;28;20420;-65
2023/08/29 05:28:52;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5022293;28;19942;-65
2023/08/29 05:31:18;;;;;;;;;;;;;;;-144.99;100.00;52364.53;4323640;28;10000789;-65
2023/08/29 05:33:45;;;;;;;;;;;;;;;-144.99;100.00;52317.66;5023331;28;20048;-64
2023/08/29 05:36:11;;;;;;;;;;;;;;;-144.99;100.00;52342.09;5024481;28;20435;-65
2023/08/29 05:38:38;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5023769;28;20412;-65
2023/08/29 05:41:04;;;;;;;;;;;;;;;-144.99;100.00;52354.34;5021223;28;20409;-65
2023/08/29 05:43:32;;;;;;;;;;;;;;;-144.99;100.00;52362.50;5022175;28;20259;-63
2023/08/29 05:45:59;;;;;;;;;;;;;;;-144.99;100.00;52354.34;5021846;28;19942;-67
2023/08/29 05:48:25;;;;;;;;;;;;;;;-144.99;100.00;52342.09;5018012;28;20187;-67
2023/08/29 05:50:52;;;;;;;;;;;;;;;-144.99;100.00;52370.63;5020997;28;19950;-68
2023/08/29 05:53:19;;;;;;;;;;;;;;;-144.99;100.00;52358.41;5027070;28;20374;-68
2023/08/29 05:55:45;;;;;;;;;;;;;;;-144.99;100.00;52374.72;5024093;28;19982;-68
2023/08/29 05:58:12;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5024254;28;20022;-68
2023/08/29 06:00:40;;;;;;;;;;;;;;;-144.99;100.00;52354.34;5014436;28;19942;-68
2023/08/29 06:03:07;;;;;;;;;;;;;;;-144.99;100.00;52376.75;5024082;28;20487;-68
2023/08/29 06:05:34;;;;;;;;;;;;;;;-144.99;100.00;52338.03;5016047;28;20040;-67
2023/08/29 06:08:01;;;;;;;;;;;;;;;-144.99;100.00;52382.88;5016278;28;19952;-67
2023/08/29 06:10:29;;;;;;;;;;;;;;;-144.99;100.00;52366.56;5021183;28;19983;-68
2023/08/29 06:12:55;;;;;;;;;;;;;;;-144.99;100.00;52362.50;5023168;28;20369;-68
2023/08/29 06:15:22;;;;;;;;;;;;;;;-144.99;100.00;52327.84;5026077;28;20466;-67
2023/08/29 06:17:50;;;;;;;;;;;;;;;-144.99;100.00;52340.06;5028920;28;19951;-67
2023/08/29 06:20:17;;;;;;;;;;;;;;;-144.99;100.00;52354.34;5020498;28;20416;-67
2023/08/29 06:22:44;;;;;;;;;;;;;;;-144.99;100.00;52346.19;5025036;28;19972;-68
2023/08/29 06:25:10;;;;;;;;;;;;;;;-144.99;100.00;52333.94;5024070;28;19993;-68
2023/08/29 06:27:37;;;;;;;;;;;;;;;-144.99;100.00;52329.88;5024486;28;19978;-69
2023/08/29 06:30:04;;;;;;;;;;;;;;;-144.99;100.00;52342.09;5019545;28;20142;-68
2023/08/29 06:32:30;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5027756;28;19955;-69
2023/08/29 06:34:58;;;;;;;;;;;;;;;-144.99;100.00;52358.41;5023861;28;19971;-69
2023/08/29 06:37:25;;;;;;;;;;;;;;;-144.99;100.00;52333.94;5025346;28;20041;-68
2023/08/29 06:39:52;;;;;;;;;;;;;;;-144.99;100.00;52336.00;5027828;28;19972;-69
2023/08/29 06:42:18;;;;;;;;;;;;;;;-144.99;100.00;52317.66;5023185;28;20323;-68
2023/08/29 06:44:45;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5018859;28;20063;-68
2023/08/29 06:47:11;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5024927;28;20044;-69
2023/08/29 06:49:38;;;;;;;;;;;;;;;-144.99;100.00;52285.03;4672774;28;10000280;-70
2023/08/29 06:52:06;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5022476;28;19996;-70
2023/08/29 06:54:32;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5020571;28;20035;-69
2023/08/29 06:56:59;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5024607;28;19974;-68
2023/08/29 06:59:25;;;;;;;;;;;;;;;-144.99;100.00;52276.88;5023529;28;20074;-68
2023/08/29 07:01:52;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5018665;28;20028;-68
2023/08/29 07:04:18;;;;;;;;;;;;;;;-144.99;100.00;52317.66;5022751;28;19943;-68
2023/08/29 07:06:45;;;;;;;;;;;;;;;-144.99;100.00;52301.34;5020024;28;19986;-68
2023/08/29 07:09:13;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5024817;28;20373;-68
2023/08/29 07:11:39;;;;;;;;;;;;;;;-144.99;100.00;52303.38;5020627;28;19943;-69
2023/08/29 07:14:06;;;;;;;;;;;;;;;-144.99;100.00;52321.72;5024002;28;20048;-69
2023/08/29 07:16:32;;;;;;;;;;;;;;;-144.99;100.00;52342.09;5026724;28;20019;-68
2023/08/29 07:18:59;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5024460;28;20355;-68
2023/08/29 07:21:26;;;;;;;;;;;;;;;-144.99;100.00;52264.66;5024673;28;19951;-69
2023/08/29 07:23:54;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5024447;28;19951;-69
2023/08/29 07:26:22;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5025938;28;20044;-69
2023/08/29 07:28:48;;;;;;;;;;;;;;;-144.99;100.00;52313.56;5024010;28;20351;-69
2023/08/29 07:31:14;;;;;;;;;;;;;;;-144.99;100.00;52297.25;5023163;28;20466;-69
2023/08/29 07:33:41;;;;;;;;;;;;;;;-144.99;100.00;52327.84;5025903;28;20009;-69
2023/08/29 07:36:07;;;;;;;;;;;;;;;-144.99;100.00;52285.03;5025318;28;19969;-69
2023/08/29 07:38:34;;;;;;;;;;;;;;;-144.99;100.00;52317.66;5026472;28;19980;-68
2023/08/29 07:41:01;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5022370;28;20324;-68
2023/08/29 07:43:29;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5019443;28;19959;-68
2023/08/29 07:45:55;;;;;;;;;;;;;;;-144.99;100.00;52299.31;5023754;28;19966;-68
2023/08/29 07:48:21;;;;;;;;;;;;;;;-144.99;100.00;52317.66;5017098;28;19943;-68
2023/08/29 07:50:48;;;;;;;;;;;;;;;-144.99;100.00;52305.41;5021812;28;20007;-69
2023/08/29 07:53:14;;;;;;;;;;;;;;;-144.99;100.00;52287.06;5025028;28;20248;-68
2023/08/29 07:55:41;;;;;;;;;;;;;;;-144.99;100.00;52301.34;5025596;28;20478;-68
2023/08/29 07:58:08;;;;;;;;;;;;;;;-144.99;100.00;52283.00;5025174;28;20051;-68
2023/08/29 08:00:36;;;;;;;;;;;;;;;-144.99;100.00;52309.50;5014155;28;19960;-69
2023/08/29 08:03:03;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5013321;28;20016;-69
2023/08/29 08:05:30;;;;;;;;;;;;;;;-144.99;100.00;52293.19;5025468;28;19942;-69
2023/08/29 08:07:57;;;;;;;;;;;;;;;-144.99;100.00;52289.13;5025908;28;19959;-69
2023/08/29 08:10:24;;;;;;;;;;;;;;;-144.99;100.00;52258.53;5024331;28;20506;-69
2023/08/29 08:12:50;;;;;;;;;;;;;;;-144.99;100.00;52317.66;5021241;28;19965;-69
2023/08/29 08:15:17;;;;;;;;;;;;;;;-144.99;100.00;52256.50;5025349;28;20382;-69
2023/08/29 08:17:46;;;;;;;;;;;;;;;-144.99;100.00;52301.34;5013477;28;20014;-69
2023/08/29 08:20:12;;;;;;;;;;;;;;;-144.99;100.00;52301.34;5014854;28;20461;-69
2023/08/29 08:22:39;;;;;;;;;;;;;;;-144.99;100.00;52280.97;5022701;28;20515;-69
2023/08/29 08:25:06;;;;;;;;;;;;;;;-144.99;99.71;52301.34;5022858;28;20068;-69
2023/08/29 08:27:32;;;;;;;;;;;;;;;-144.99;99.51;52297.25;5025650;28;19948;-68
2023/08/29 08:29:59;;;;;;;;;;;;;;;-144.99;99.29;52333.94;5025168;28;20434;-69
2023/08/29 08:32:26;;;;;;;;;;;;;;;-144.99;99.33;52262.63;5022876;28;19970;-69
2023/08/29 08:34:54;;;;;;;;;;;;;;;-144.99;98.72;52252.44;5018023;28;19949;-69
2023/08/29 08:37:21;;;;;;;;;;;;;;;-144.99;98.61;52264.66;5020794;28;19993;-67
2023/08/29 08:39:47;;;;;;;;;;;;;;;-144.99;98.05;52268.72;5021313;28;19969;-68
2023/08/29 08:42:15;;;;;;;;;;;;;;;-144.99;97.90;52264.66;5020573;28;19956;-68
2023/08/29 08:44:42;;;;;;;;;;;;;;;-144.99;96.82;52278.91;5017506;28;19938;-68
2023/08/29 08:47:09;;;;;;;;;;;;;;;-144.99;96.38;52276.88;5016256;28;19979;-68
2023/08/29 08:49:36;;;;;;;;;;;;;;;-144.99;95.04;52280.97;5015587;28;19953;-68
2023/08/29 08:52:04;;;;;;;;;;;;;;;-144.99;94.57;52268.72;5016488;28;20109;-68
2023/08/29 08:54:31;;;;;;;;;;;;;;;-144.99;93.84;52268.72;5023097;28;19945;-68
2023/08/29 08:56:59;;;;;;;;;;;;;;;-144.99;93.27;52280.97;5022014;28;19988;-69
2023/08/29 08:59:25;;;;;;;;;;;;;;;-144.99;92.26;52276.88;5022362;28;19969;-68
2023/08/29 09:01:52;;;;;;;;;;;;;;;-144.99;91.60;52301.34;5024762;28;19949;-69
2023/08/29 09:04:19;;;;;;;;;;;;;;;-144.99;91.23;52244.28;5019984;28;19985;-69
2023/08/29 09:06:45;;;;;;;;;;;;;;;-144.99;91.03;52276.88;5019197;28;20550;-69
2023/08/29 09:09:17;;;;;;;;;;;;;;;-144.99;90.69;52256.50;5019355;28;19947;-69
2023/08/29 09:11:44;;;;;;;;;;;;;;;-144.99;90.71;52258.53;5016709;28;20182;-69
2023/08/29 09:14:10;;;;;;;;;;;;;;;-144.99;90.77;52244.28;5018074;28;20016;-69
2023/08/29 09:16:37;;;;;;;;;;;;;;;-144.99;90.41;52270.78;5023648;28;20249;-69
2023/08/29 09:19:06;;;;;;;;;;;;;;;-144.99;89.69;52313.56;5021170;28;19975;-70
2023/08/29 09:21:32;;;;;;;;;;;;;;;-144.99;89.74;52252.44;5021403;28;20400;-69
2023/08/29 09:23:59;;;;;;;;;;;;;;;-144.99;89.58;52244.28;5008776;28;20416;-71
2023/08/29 09:26:32;;;;;;;;;;;;;;;-144.99;89.16;52264.66;5020658;28;20380;-67
2023/08/29 09:28:59;;;;;;;;;;;;;;;-144.99;88.62;52260.56;5025597;28;20210;-64
2023/08/29 09:31:25;;;;;;;;;;;;;;;-144.99;88.11;52276.88;5027356;28;19993;-64
2023/08/29 09:33:52;;;;;;;;;;;;;;;-144.99;86.88;52240.19;5028057;28;20013;-64
2023/08/29 09:36:20;;;;;;;;;;;;;;;-144.99;84.75;52248.34;5029427;28;19999;-70
2023/08/29 09:38:47;;;;;;;;;;;;;;;-144.99;84.21;52280.97;5027317;28;19948;-68
2023/08/29 09:41:14;;;;;;;;;;;;;;;-144.99;84.13;52248.34;5027340;28;19960;-68
2023/08/29 09:43:47;;;;;;;;;;;;;;;-144.99;83.84;52240.19;5020844;28;20453;-68
2023/08/29 09:46:21;;;;;;;;;;;;;;;-144.99;83.32;52252.44;5028594;28;20001;-69
2023/08/29 09:48:54;;;;;;;;;;;;;;;-144.99;83.15;52244.28;5027839;28;20024;-67
2023/08/29 09:51:21;;;;;;;;;;;;;;;-144.99;82.97;52215.75;5028751;28;20400;-68
2023/08/29 09:53:48;;;;;;;;;;;;;;;-144.99;81.24;52223.88;5028272;28;19996;-68
2023/08/29 09:56:15;;;;;;;;;;;;;;;-144.99;81.02;52211.66;5028493;28;19941;-68
2023/08/29 09:58:43;;;;;;;;;;;;;;;-144.99;80.45;52201.47;5018025;28;19985;-68
2023/08/29 10:01:13;;;;;;;;;;;;;;;-144.99;78.49;52225.94;5026086;28;20263;-68
2023/08/29 10:03:40;;;;;;;;;;;;;;;-144.99;78.86;52199.44;5028537;28;20195;-68
2023/08/29 10:06:08;;;;;;;;;;;;;;;-144.99;77.62;52195.34;5027956;28;20014;-68
2023/08/29 10:08:39;;;;;;;;;;;;;;;-144.99;75.26;52227.97;5028139;28;19986;-68
2023/08/29 10:11:06;;;;;;;;;;;;;;;-144.99;74.49;52187.19;5027006;28;20036;-68
2023/08/29 10:13:34;;;;;;;;;;;;;;;-144.99;72.40;52223.88;5027081;28;20003;-68
2023/08/29 10:16:02;;;;;;;;;;;;;;;-144.99;71.24;52183.13;5026928;28;19947;-69
2023/08/29 10:18:30;;;;;;;;;;;;;;;-144.99;70.98;52170.91;5024639;28;20209;-69
2023/08/29 10:20:59;;;;;;;;;;;;;;;-144.99;70.01;52162.75;5023602;28;20000;-69
2023/08/29 10:23:26;;;;;;;;;;;;;;;-144.99;69.18;52166.81;5026578;28;20403;-69
2023/08/29 10:25:53;;;;;;;;;;;;;;;-144.99;67.66;52146.44;5025382;28;20034;-69
2023/08/29 10:28:20;;;;;;;;;;;;;;;-144.99;65.98;52150.53;5022858;28;20044;-69
2023/08/29 10:30:49;;;;;;;;;;;;;;;-144.99;65.08;52179.06;5024912;28;19948;-69
2023/08/29 10:33:16;;;;;;;;;;;;;;;-144.99;66.04;52132.19;5017987;28;20044;-69
2023/08/29 10:35:47;;;;;;;;;;;;;;;-144.99;65.84;52185.16;5025324;28;19996;-69
2023/08/29 10:38:15;;;;;;;;;;;;;;;-144.99;65.12;52183.13;5025408;28;19939;-69
2023/08/29 10:40:42;;;;;;;;;;;;;;;-144.99;65.71;52170.91;5026833;28;19981;-70
2023/08/29 10:43:17;;;;;;;;;;;;;;;-144.99;65.02;52069.00;5024078;28;20065;-69
2023/08/29 10:45:43;;;;;;;;;;;;;;;-144.99;63.74;52089.38;5017779;28;19977;-69
2023/08/29 10:48:09;;;;;;;;;;;;;;;-144.99;63.03;52054.72;5025440;28;19969;-70
2023/08/29 10:50:37;;;;;;;;;;;;;;;-144.99;61.75;52060.84;5021836;28;20397;-70
2023/08/29 10:53:05;;;;;;;;;;;;;;;-144.99;60.50;51997.66;5025878;28;19960;-69
2023/08/29 10:55:34;;;;;;;;;;;;;;;-144.99;60.13;52146.44;5027634;28;19944;-70
2023/08/29 10:58:21;;;;;;;;;;;;;;;-144.99;59.84;52166.81;5023044;28;20555;-70
2023/08/29 11:00:54;;;;;;;;;;;;;;;-144.99;60.50;52183.13;5020402;28;20050;-68
2023/08/29 11:03:36;;;;;;;;;;;;;;;-144.99;60.37;52162.75;5023874;28;20008;-69
2023/08/29 11:06:02;;;;;;;;;;;;;;;-144.99;61.04;52179.06;5023864;28;20029;-70
2023/08/29 11:08:30;;;;;;;;;;;;;;;-144.99;61.14;52174.97;5018669;28;19951;-69
2023/08/29 11:11:24;;;;;;;;;;;;;;;-144.99;61.63;52150.53;5025631;28;20017;-69
2023/08/29 11:14:01;;;;;;;;;;;;;;;-144.99;61.43;52225.94;5012259;28;20010;-70
2023/08/29 11:16:28;;;;;;;;;;;;;;;-144.99;61.52;52146.44;5017987;28;20440;-70
2023/08/29 11:19:07;;;;;;;;;;;;;;;-144.99;60.80;52183.13;5024028;28;19947;-70
2023/08/29 11:21:34;;;;;;;;;;;;;;;-144.99;59.89;52203.50;5016299;28;20054;-70
2023/08/29 11:24:02;;;;;;;;;;;;;;;-144.99;60.70;52146.44;5024490;28;19944;-69
2023/08/29 11:26:29;;;;;;;;;;;;;;;-144.99;60.83;52146.44;5018915;28;19953;-70
2023/08/29 11:28:56;;;;;;;;;;;;;;;-144.99;60.33;52111.78;5011738;28;20042;-69
2023/08/29 11:31:22;;;;;;;;;;;;;;;-144.99;59.54;52158.66;5024129;28;20335;-69
2023/08/29 11:33:50;;;;;;;;;;;;;;;-144.99;59.05;52109.75;5018806;28;19957;-70
2023/08/29 11:36:17;;;;;;;;;;;;;;;-144.99;58.78;52154.59;5022156;28;19961;-70
2023/08/29 11:38:44;;;;;;;;;;;;;;;-144.99;58.93;52185.16;5015771;28;20418;-69
2023/08/29 11:41:13;;;;;;;;;;;;;;;-144.99;59.90;52130.13;5020841;28;20401;-70
2023/08/29 11:43:40;;;;;;;;;;;;;;;-144.99;60.01;52126.06;5021189;28;20461;-70
2023/08/29 11:46:07;;;;;;;;;;;;;;;-144.99;59.92;52085.31;5016298;28;20409;-70
2023/08/29 11:48:34;;;;;;;;;;;;;;;-144.99;58.92;52109.75;5021967;28;20402;-70
2023/08/29 11:51:01;;;;;;;;;;;;;;;-144.99;58.97;52048.63;5010150;28;20396;-70
2023/08/29 11:53:29;;;;;;;;;;;;;;;-144.99;58.89;52069.00;5022192;28;20036;-70
2023/08/29 11:55:56;;;;;;;;;;;;;;;-144.99;59.28;52093.44;5022279;28;19989;-71
2023/08/29 11:58:27;;;;;;;;;;;;;;;-144.99;59.00;52097.53;5017652;28;20007;-70
2023/08/29 12:00:54;;;;;;;;;;;;;;;-144.99;58.96;52083.25;5015082;28;20624;-70
2023/08/29 12:03:21;;;;;;;;;;;;;;;-144.99;58.14;52087.34;5012598;28;19958;-70
2023/08/29 12:05:48;;;;;;;;;;;;;;;-144.99;58.25;52060.84;5019183;28;20477;-70
2023/08/29 12:08:14;;;;;;;;;;;;;;;-144.99;58.36;52073.06;5020099;28;20024;-69
2023/08/29 12:10:50;;;;;;;;;;;;;;;-144.99;58.23;52060.84;5025398;28;20404;-69
2023/08/29 12:13:16;;;;;;;;;;;;;;;-144.99;57.62;52119.94;5019898;28;20013;-70
2023/08/29 12:15:44;;;;;;;;;;;;;;;-144.99;57.51;52119.94;5012009;28;20579;-71
2023/08/29 12:18:20;;;;;;;;;;;;;;;-144.99;58.10;52128.09;5024067;28;20393;-71
2023/08/29 12:20:46;;;;;;;;;;;;;;;-144.99;58.68;52138.28;5023770;28;20362;-71