Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:06;;;;;;;10.00;4.00;;;;;;;21.96;75.33;101125.97;6242504;23;20107;-89
2022/08/04 00:02:56;;;;;;;10.02;3.97;;;;;;;21.91;75.46;101126.97;6242451;23;20007;-88
2022/08/04 00:05:40;;;;;;;6.15;4.13;;;;;;;21.80;75.96;101123.78;6241886;22;20099;-88
2022/08/04 00:08:20;;;;;;;12.82;4.25;;;;;;;21.72;76.69;101117.25;6242651;23;20089;-88
2022/08/04 00:10:48;;;;;;;10.98;3.97;;;;;;;21.71;76.59;101123.84;6244202;23;20004;-89
2022/08/04 00:13:16;;;;;;;8.48;4.00;;;;;;;21.68;77.06;101118.25;6243888;23;20011;-88
2022/08/04 00:15:43;;;;;;;13.63;3.90;;;;;;;21.60;77.76;101112.47;6244526;22;20373;-89
2022/08/04 00:18:13;;;;;;;8.73;3.88;;;;;;;21.61;77.30;101110.56;6244343;23;20095;-89
2022/08/04 00:20:41;;;;;;;9.43;3.90;;;;;;;21.56;77.29;101116.16;6245106;23;20020;-88
2022/08/04 00:23:07;;;;;;;8.37;3.80;;;;;;;21.43;77.42;101107.88;6244837;23;20266;-89
2022/08/04 00:25:33;;;;;;;7.63;3.85;;;;;;;21.44;77.68;101117.66;6243110;22;20011;-88
2022/08/04 00:28:00;;;;;;;11.45;4.05;;;;;;;21.38;78.81;101112.66;6245100;23;20008;-89
2022/08/04 00:30:26;;;;;;;7.15;3.50;;;;;;;21.36;78.43;101106.78;6244810;23;20007;-89
2022/08/04 00:32:53;;;;;;;9.25;3.60;;;;;;;21.33;77.94;101108.19;6244857;23;19996;-89
2022/08/04 00:35:18;;;;;;;13.23;3.77;;;;;;;21.25;78.70;101098.91;6242942;22;20004;-89
2022/08/04 00:37:45;;;;;;;9.07;4.00;;;;;;;21.20;79.49;101104.53;6244580;23;20253;-89
2022/08/04 00:40:42;;;;;;;8.25;4.10;;;;;;;21.20;78.06;101090.91;6243941;23;20004;-89
2022/08/04 00:43:27;;;;;;;8.03;3.37;;;;;;;21.12;78.65;101091.75;6182275;23;20004;-89
2022/08/04 00:46:16;;;;;;;8.80;3.93;;;;;;;21.17;77.63;101092.38;6244067;22;20259;-89
2022/08/04 00:48:41;;;;;;;7.32;3.40;;;;;;;;;;6244911;23;20027;-88
2022/08/04 00:51:28;;;;;;;8.53;3.77;;;;;;;21.14;77.38;101089.50;6244197;23;20003;-89
2022/08/04 00:54:21;;;;;;;8.23;3.65;;;;;;;21.15;78.15;101091.09;6243652;23;20001;-88
2022/08/04 00:57:09;;;;;;;6.75;2.97;;;;;;;21.12;77.35;101083.56;6244363;22;20008;-89
2022/08/04 00:59:59;;;;;;;10.35;3.53;;;;;;;21.07;77.63;101090.00;6243741;23;20011;-89
2022/08/04 01:02:47;;;;;;;6.60;3.38;;;;;;;21.07;77.17;101084.56;6244371;23;20038;-88
2022/08/04 01:05:29;;;;;;;10.18;4.00;;;;;;;21.02;78.35;101087.44;6243609;22;20004;-88
2022/08/04 01:08:10;;;;;;;10.60;3.88;;;;;;;21.02;78.51;101085.50;6243780;23;20079;-90
2022/08/04 01:10:57;;;;;;;11.05;3.85;;;;;;;21.00;78.12;101078.78;6244469;23;20039;-89
2022/08/04 01:13:28;;;;;;;10.20;3.67;;;;;;;20.99;78.55;101077.19;6243192;23;20656;-89
2022/08/04 01:16:04;;;;;;;10.50;3.77;;;;;;;20.94;78.13;101074.63;6244072;22;20245;-89
2022/08/04 01:18:41;;;;;;;13.48;3.70;;;;;;;20.93;78.61;101082.00;6243784;23;20019;-89
2022/08/04 01:21:30;;;;;;;20.65;3.92;;;;;;;20.85;78.58;101071.91;6217432;23;20008;-90
2022/08/04 01:24:17;;;;;;;10.82;3.83;;;;;;;20.84;78.86;101073.03;6242788;23;20050;-89
2022/08/04 01:26:47;;;;;;;9.15;3.70;;;;;;;20.87;78.25;101069.66;6244026;22;20011;-90
2022/08/04 01:29:14;;;;;;;12.55;3.83;;;;;;;20.86;78.74;101073.50;6243201;23;20742;-90
2022/08/04 01:32:01;;;;;;;9.95;4.00;;;;;;;20.84;77.47;101070.28;6243739;23;20008;-89
2022/08/04 01:34:42;;;;;;;11.57;3.55;;;;;;;20.83;77.17;101063.25;6242753;23;20412;-90
2022/08/04 01:37:18;;;;;;;12.05;4.10;;;;;;;20.85;77.54;101061.00;6216290;23;20054;-89
2022/08/04 01:40:00;;;;;;;9.63;3.67;;;;;;;20.78;76.69;101058.78;6216013;23;20215;-90
2022/08/04 01:42:29;;;;;;;9.10;3.50;;;;;;;20.77;77.40;101056.38;6217131;23;20247;-90
2022/08/04 01:44:57;;;;;;;7.65;3.88;;;;;;;20.80;78.02;101061.97;6243331;22;20004;-90
2022/08/04 01:47:27;;;;;;;17.85;3.92;;;;;;;20.80;77.35;101053.81;6245072;23;20011;-90
2022/08/04 01:49:59;;;;;;;10.73;3.78;;;;;;;20.80;77.00;101051.09;6245451;23;20027;-90
2022/08/04 01:52:27;;;;;;;12.02;3.88;;;;;;;20.82;77.13;101050.75;6244889;23;20015;-90
2022/08/04 01:54:54;;;;;;;14.57;4.20;;;;;;;20.78;77.39;101049.81;6243963;22;20083;-89
2022/08/04 01:57:22;;;;;;;13.13;3.78;;;;;;;20.83;77.20;101058.63;6242548;23;20028;-89
2022/08/04 01:59:50;;;;;;;13.02;3.55;;;;;;;20.84;77.29;101054.78;6245002;23;20004;-90
2022/08/04 02:02:16;;;;;;;11.25;3.47;;;;;;;20.80;76.65;101044.84;6245284;23;20031;-90
2022/08/04 02:04:41;;;;;;;12.23;3.77;;;;;;;20.82;76.62;101053.47;6244793;22;20404;-89
2022/08/04 02:07:14;;;;;;;11.83;3.90;;;;;;;20.81;77.31;101049.19;6251764;23;20008;-89
2022/08/04 02:10:06;;;;;;;11.10;3.58;;;;;;;20.80;76.54;101047.56;6258481;23;20428;-89
2022/08/04 02:12:31;;;;;;;12.88;3.60;;;;;;;20.75;76.90;101051.22;6263228;23;20004;-90
2022/08/04 02:15:06;;;;;;;13.53;3.70;;;;;;;20.72;76.85;101039.06;6264697;22;19997;-89
2022/08/04 02:17:48;;;;;;;12.43;3.60;;;;;;;20.71;76.50;101037.44;6267700;22;20027;-89
2022/08/04 02:20:36;;;;;;;8.52;3.25;;;;;;;20.68;76.67;101040.81;6266460;23;20023;-90
2022/08/04 02:23:05;;;;;;;12.30;3.10;;;;;;;20.63;77.12;101030.09;6250588;23;20011;-90
2022/08/04 02:25:44;;;;;;;12.37;3.73;;;;;;;20.64;76.93;101028.19;6246781;22;20242;-90
2022/08/04 02:28:31;;;;;;;8.48;3.30;;;;;;;20.57;77.23;101029.44;6247165;23;20018;-91
2022/08/04 02:31:09;;;;;;;10.48;3.33;;;;;;;20.51;77.03;101029.94;6248784;23;20030;-90
2022/08/04 02:33:40;;;;;;;10.20;3.28;;;;;;;20.48;77.39;101025.94;6245195;23;20008;-90
2022/08/04 02:36:12;;;;;;;8.27;3.50;;;;;;;20.45;77.65;101028.50;6244656;22;20054;-90
2022/08/04 02:39:00;;;;;;;8.98;3.10;;;;;;;20.42;77.77;101028.03;6243807;23;20004;-89
2022/08/04 02:41:27;;;;;;;10.85;3.20;;;;;;;20.38;78.18;101021.63;6243978;23;20079;-90
2022/08/04 02:43:59;;;;;;;11.15;3.28;;;;;;;20.35;78.47;101024.97;6220078;23;20440;-89
2022/08/04 02:46:25;;;;;;;10.13;3.13;;;;;;;20.34;78.32;101020.66;6251343;22;20018;-89
2022/08/04 02:48:53;;;;;;;7.43;2.77;;;;;;;20.32;78.47;101025.59;6252301;23;20019;-90
2022/08/04 02:51:40;;;;;;;11.33;2.93;;;;;;;20.26;77.51;101019.53;6252619;23;20242;-90
2022/08/04 02:54:07;;;;;;;9.45;3.20;;;;;;;20.25;78.18;101015.19;6256056;22;20015;-90
2022/08/04 02:56:37;;;;;;;13.57;3.25;;;;;;;20.23;78.48;101016.66;6262967;23;20313;-90
2022/08/04 02:59:06;;;;;;;11.43;3.47;;;;;;;20.23;78.88;101017.44;6240751;23;20012;-89
2022/08/04 03:01:32;;;;;;;13.05;3.05;;;;;;;20.20;78.76;101009.13;6236907;23;20055;-89
2022/08/04 03:04:16;;;;;;;10.13;2.65;;;;;;;20.20;78.71;101009.13;6261639;22;20008;-89
2022/08/04 03:07:19;;;;;;;9.80;3.08;;;;;;;20.19;77.92;101002.09;6260892;23;20031;-88
2022/08/04 03:09:54;;;;;;;9.07;3.13;;;;;;;20.15;78.75;101001.13;6247852;23;20016;-87
2022/08/04 03:12:56;;;;;;;9.38;3.25;;;;;;;20.10;78.18;101000.16;6242743;23;20031;-87
2022/08/04 03:15:54;;;;;;;12.67;3.07;;;;;;;20.09;77.99;101008.63;6241772;22;20000;-87
2022/08/04 03:19:01;;;;;;;13.90;3.47;;;;;;;20.09;78.54;100984.94;6242482;23;20263;-87
2022/08/04 03:21:45;;;;;;;8.05;2.85;;;;;;;20.08;78.30;100996.97;6240849;23;20004;-87
2022/08/04 03:24:28;;;;;;;11.15;3.30;;;;;;;20.06;78.22;100992.94;6240943;22;20495;-87
2022/08/04 03:27:05;;;;;;;7.00;2.97;;;;;;;20.06;78.64;100993.75;6242349;23;20008;-87
2022/08/04 03:30:00;;;;;;;11.88;3.15;;;;;;;20.04;78.12;100992.47;6241437;23;20050;-87
2022/08/04 03:32:59;;;;;;;12.73;2.92;;;;;;;19.99;78.48;100993.41;6242195;23;20103;-87
2022/08/04 03:35:43;;;;;;;7.50;3.00;;;;;;;20.00;78.94;100991.50;6241512;22;20046;-87
2022/08/04 03:38:50;;;;;;;8.38;2.83;;;;;;;19.93;78.79;101014.53;6242262;23;20011;-85
2022/08/04 03:41:47;;;;;;;13.15;2.78;;;;;;;19.88;78.55;101019.31;6241779;23;20008;-85
2022/08/04 03:44:31;;;;;;;10.07;2.73;;;;;;;19.82;78.74;101016.72;6242061;22;20013;-85
2022/08/04 03:47:24;;;;;;;13.70;3.00;;;;;;;19.79;79.52;101011.91;6241686;23;20266;-86
2022/08/04 03:50:08;;;;;;;7.10;2.88;;;;;;;19.75;80.05;100999.25;6241378;23;20059;-86
2022/08/04 03:53:09;;;;;;;9.48;3.17;;;;;;;19.71;79.98;100999.09;6242317;23;20008;-88
2022/08/04 03:56:14;;;;;;;12.35;3.13;;;;;;;19.73;79.57;100991.41;6241746;22;20459;-89
2022/08/04 03:59:14;;;;;;;10.43;3.00;;;;;;;19.71;79.74;101001.81;6215229;23;20031;-89
2022/08/04 04:02:01;;;;;;;9.27;2.95;;;;;;;19.68;80.41;101021.47;6242927;23;20000;-88
2022/08/04 04:04:41;;;;;;;16.08;3.08;;;;;;;19.65;80.87;101024.81;6242092;22;20011;-83
2022/08/04 04:07:32;;;;;;;10.88;2.85;;;;;;;19.71;80.25;101025.47;6241305;23;20432;-84
2022/08/04 04:10:28;;;;;;;9.10;2.83;;;;;;;19.64;79.88;101028.66;6242114;23;20135;-84
2022/08/04 04:13:14;;;;;;;9.27;3.03;;;;;;;19.66;80.90;101034.56;6241287;23;20011;-83
2022/08/04 04:40:04;;;;;;;15.50;4.15;;;;;;;19.85;80.13;101044.38;6238331;22;20103;-84
2022/08/04 04:43:05;;;;;;;;;;;;;;;;;;;;;
2022/08/04 04:45:59;;;;;;;10.40;3.63;;;;;;;20.09;79.79;101049.44;6120255;23;20117;-85
2022/08/04 05:06:40;;;;;;;9.38;4.45;;;;;;;21.17;77.33;101054.22;6063982;23;20026;-84
2022/08/04 05:13:08;;;;;;;11.77;4.30;;;;;;;21.67;75.90;101062.88;6063645;23;20022;-84
2022/08/04 05:16:32;;;;;;;14.52;5.22;;;;;;;21.75;75.69;101069.44;6062745;23;20086;-85
2022/08/04 05:19:52;;;;;;;17.67;4.83;;;;;;;21.76;75.51;101060.13;6062649;23;20015;-83
2022/08/04 05:22:58;;;;;;;11.43;5.13;;;;;;;21.75;75.02;101055.78;5989284;23;20251;-84
2022/08/04 05:26:10;;;;;;;14.75;4.82;;;;;;;21.79;75.39;101051.28;6062934;23;20467;-85
2022/08/04 05:29:17;;;;;;;13.70;5.22;;;;;;;21.80;74.78;101039.25;6063820;23;20741;-84
2022/08/04 05:31:52;;;;;;;13.63;4.85;;;;;;;21.94;74.82;101056.16;6063581;23;20011;-86
2022/08/04 05:34:41;;;;;;;14.20;6.15;;;;;;;22.06;75.63;101068.31;6037135;23;20082;-84
2022/08/04 05:37:43;;;;;;;11.50;5.72;;;;;;;22.14;74.49;101051.09;6059384;23;20011;-84
2022/08/04 05:46:03;;;;;;;11.88;5.82;;;;;;;22.93;72.89;101044.97;6182544;23;20091;-85
2022/08/04 05:48:31;;;;;;;13.13;4.80;;;;;;;23.42;69.95;101041.59;6181825;23;20005;-84
2022/08/04 05:51:20;;;;;;;10.60;4.87;;;;;;;23.69;70.01;101052.19;6156228;23;20255;-84
2022/08/04 05:54:22;;;;;;;8.93;5.20;;;;;;;23.64;69.77;101050.47;6181189;23;20032;-83
2022/08/04 05:56:49;;;;;;;8.60;6.82;;;;;;;23.58;68.68;101038.97;6177684;23;20008;-82
2022/08/04 05:59:18;;;;;;;14.50;7.35;;;;;;;23.49;68.78;101038.28;6181979;23;20012;-82
2022/08/04 06:01:46;;;;;;;17.92;7.28;;;;;;;23.68;69.05;101045.94;6182931;23;20457;-83
2022/08/04 06:04:50;;;;;;;17.13;7.22;;;;;;;23.67;69.19;101038.06;6180368;23;20009;-83
2022/08/04 06:07:18;;;;;;;12.25;7.00;;;;;;;23.72;67.84;101038.66;6181576;23;20346;-83
2022/08/04 06:09:46;;;;;;;13.13;7.22;;;;;;;23.69;69.15;101031.13;6156019;23;20008;-82
2022/08/04 06:15:52;;;;;;;;;;;;;;;;;;;;;
2022/08/04 06:18:24;;;;;;;17.10;6.53;;;;;;;23.73;69.62;101037.50;6181186;23;20315;-83
2022/08/04 06:20:52;;;;;;;16.27;5.55;;;;;;;23.97;68.21;101046.84;6155376;23;20005;-82
2022/08/04 06:23:35;;;;;;;16.52;5.93;;;;;;;24.08;67.78;101043.66;6167846;23;20060;-82
2022/08/04 06:26:02;;;;;;;12.20;5.72;;;;;;;24.25;66.31;101048.84;6156150;23;20063;-82
2022/08/04 06:28:29;;;;;;;12.40;5.60;;;;;;;24.53;66.39;101060.97;6182443;23;20306;-84
2022/08/04 06:31:01;;;;;;;14.32;5.43;;;;;;;24.71;64.54;101050.53;6155439;23;20063;-82
2022/08/04 06:33:39;;;;;;;12.93;5.18;;;;;;;24.94;64.88;101051.56;6157655;23;20016;-84
2022/08/04 06:36:29;;;;;;;17.75;5.60;;;;;;;25.34;64.06;101058.06;6181265;23;20037;-83
2022/08/04 06:39:39;;;;;;;16.83;6.50;;;;;;;25.66;62.73;101060.03;6137547;23;20076;-84
2022/08/04 06:42:32;;;;;;;20.47;5.77;;;;;;;25.86;61.62;101058.13;6146496;23;20072;-83
2022/08/04 06:44:58;;;;;;;16.33;6.23;;;;;;;25.96;59.76;101059.50;6158867;23;20267;-83
2022/08/04 06:47:37;;;;;;;16.25;6.95;;;;;;;26.29;60.14;101059.09;6182856;23;20005;-83
2022/08/04 06:53:19;;;;;;;18.70;8.52;;;;;;;26.79;60.42;101064.00;6124380;23;20096;-85
2022/08/04 06:56:30;;;;;;;16.20;9.30;;;;;;;27.04;60.20;101074.69;6181000;23;20011;-84
2022/08/04 06:59:35;;;;;;;17.23;10.23;;;;;;;27.09;59.50;101079.09;6181983;23;20013;-85
2022/08/04 07:08:51;;;;;;;24.05;10.35;;;;;;;26.75;57.50;101060.38;6081959;23;20080;-86
2022/08/04 07:18:51;;;;;;;15.10;8.93;;;;;;;26.32;61.27;101073.25;6090170;23;20560;-84
2022/08/04 07:21:48;;;;;;;15.82;11.02;;;;;;;26.38;61.33;101078.09;6142332;23;20232;-85
2022/08/04 07:31:44;;;;;;;17.53;9.90;;;;;;;25.91;61.12;101070.78;6042961;23;20019;-85
2022/08/04 07:34:09;;;;;;;18.33;8.37;;;;;;;26.03;61.11;101089.88;6060032;23;20720;-85
2022/08/04 07:36:37;;;;;;;17.88;10.02;;;;;;;26.04;61.63;101091.47;6061329;23;20162;-85
2022/08/04 07:39:47;;;;;;;17.15;9.82;;;;;;;26.11;62.06;101088.91;6061191;23;20034;-86
2022/08/04 07:42:24;;;;;;;24.73;10.73;;;;;;;26.14;62.50;101099.16;6021300;23;20010;-84
2022/08/04 07:44:57;;;;;;;18.65;9.88;;;;;;;26.20;62.05;101076.94;6061218;23;20108;-85
2022/08/04 07:47:30;;;;;;;17.40;9.10;;;;;;;26.43;60.83;101086.06;6060943;23;20010;-84
2022/08/04 07:50:16;;;;;;;20.60;9.07;;;;;;;26.62;61.02;101089.97;6061327;23;20258;-88
2022/08/04 07:52:48;;;;;;;19.35;9.10;;;;;;;26.73;60.49;101082.72;6036535;23;20011;-87
2022/08/04 07:55:17;;;;;;;20.58;9.45;;;;;;;26.95;59.28;101085.13;6061643;23;20011;-87
2022/08/04 07:57:51;;;;;;;15.45;8.60;;;;;;;27.30;58.80;101087.72;6122688;23;20095;-86
2022/08/04 08:03:45;;;;;;;16.13;8.90;;;;;;;27.16;57.23;101071.75;6181630;23;20023;-89
2022/08/04 08:06:14;;;;;;;17.77;8.68;;;;;;;26.97;57.99;101086.34;6182258;23;20051;-88
2022/08/04 08:08:40;;;;;;;12.88;8.15;;;;;;;27.15;58.09;101097.66;6182873;23;20056;-90
2022/08/04 08:11:09;;;;;;;19.17;8.23;;;;;;;27.29;57.06;101112.84;6182019;23;20366;-89
2022/08/04 08:16:38;;;;;;;12.40;7.25;;;;;;;27.44;56.28;101109.19;6180748;23;20437;-88
2022/08/04 08:41:48;;;;;;;11.43;4.87;;;;;;;28.53;55.00;101121.84;6236631;22;20297;-89
2022/08/04 08:45:08;;;;;;;11.73;4.25;;;;;;;28.71;54.20;101138.56;6182384;23;20020;-89
2022/08/04 08:47:49;;;;;;;14.35;5.47;;;;;;;28.67;53.71;101137.72;6091583;23;20081;-89
2022/08/04 08:54:52;;;;;;;7.47;4.38;;;;;;;28.74;54.48;101137.84;6004820;23;20023;-88
2022/08/04 08:57:41;;;;;;;11.50;3.85;;;;;;;29.14;53.68;101147.38;6005852;23;20112;-89
2022/08/04 09:00:49;;;;;;;7.40;3.40;;;;;;;29.27;52.17;101141.56;6090293;23;20010;-88
2022/08/04 09:04:18;;;;;;;10.32;3.83;;;;;;;29.60;51.21;101159.22;6027526;23;20309;-87
2022/08/04 09:07:43;;;;;;;5.70;3.08;;;;;;;29.80;49.71;101151.53;6034547;23;20073;-89
2022/08/04 09:24:17;;;;;;;11.60;3.20;;;;;;;31.62;44.61;101164.91;6162355;22;20023;-89
2022/08/04 09:30:44;;;;;;;10.38;3.22;;;;;;;32.02;43.50;101167.69;6150094;23;20055;-89
2022/08/04 10:28:10;;;;;;;8.90;2.25;;;;;;;27.52;52.96;101305.50;6252186;22;20044;-86
2022/08/04 13:01:36;;;;;;;4.63;2.45;;;;;;;29.36;54.84;101288.34;6242489;22;20429;-96
2022/08/04 13:04:42;;;;;;;3.67;2.30;;;;;;;29.29;53.62;101271.66;6230132;23;20046;-96
2022/08/04 13:07:41;;;;;;;6.68;2.78;;;;;;;29.35;54.02;101280.41;6126788;23;20097;-94
2022/08/04 13:10:50;;;;;;;6.97;2.78;;;;;;;29.37;53.59;101281.66;6128287;23;20077;-95
2022/08/04 13:20:15;;;;;;;4.70;2.85;;;;;;;29.80;50.89;101266.69;5954603;24;20073;-96
2022/08/04 13:27:07;;;;;;;6.60;2.70;;;;;;;30.88;49.19;101289.63;5959493;24;20052;-96
2022/08/04 13:35:33;;;;;;;4.13;2.08;;;;;;;29.96;44.92;101275.53;6242806;22;20046;-90
2022/08/04 13:38:16;;;;;;;5.20;2.13;;;;;;;29.99;47.57;101274.00;6217743;23;20004;-93
2022/08/04 13:41:04;;;;;;;5.78;2.75;;;;;;;30.21;48.03;101278.53;6243086;22;20008;-91
2022/08/04 13:51:05;;;;;;;6.68;2.63;;;;;;;30.53;46.53;101271.63;6035501;23;20054;-94
2022/08/04 13:54:09;;;;;;;6.23;3.30;;;;;;;30.49;46.84;101262.53;6037771;23;20021;-96
2022/08/04 14:04:06;;;;;;;6.35;2.88;;;;;;;30.48;46.65;101261.72;6245031;22;20024;-93
2022/08/04 14:10:09;;;;;;;7.20;2.95;;;;;;;30.31;48.04;101252.13;6150693;23;20104;-91
2022/08/04 14:18:31;;;;;;;10.93;3.30;;;;;;;30.73;46.86;101260.31;6237842;22;20012;-92
2022/08/04 14:23:50;;;;;;;7.33;2.93;;;;;;;31.25;46.98;101230.50;6211741;22;20028;-92
2022/08/04 14:26:36;;;;;;;5.97;2.97;;;;;;;31.67;46.24;101239.31;6245231;23;20277;-93
2022/08/04 14:29:34;;;;;;;5.82;3.30;;;;;;;31.97;44.22;101243.69;6164775;23;20004;-93
2022/08/04 14:33:01;;;;;;;5.57;3.50;;;;;;;31.93;44.70;101234.56;6228698;22;20004;-92
2022/08/04 14:35:38;;;;;;;8.43;3.50;;;;;;;32.07;43.40;101239.31;6119964;23;20010;-93
2022/08/04 14:43:18;;;;;;;6.65;3.55;;;;;;;31.52;43.12;101244.03;6222461;22;20027;-93
2022/08/04 15:10:12;;;;;;;5.55;2.90;;;;;;;32.30;41.66;101250.00;6213188;23;20055;-92
2022/08/04 15:16:00;;;;;;;6.78;3.08;;;;;;;31.66;41.82;101223.06;6183526;23;20027;-89
2022/08/04 15:22:11;;;;;;;10.93;2.88;;;;;;;31.69;41.72;101223.06;6181499;23;20326;-89
2022/08/04 15:24:37;;;;;;;6.32;2.60;;;;;;;31.92;41.29;101213.59;6119153;23;20010;-91
2022/08/04 15:27:48;;;;;;;9.03;3.00;;;;;;;32.18;40.57;101220.69;6156598;23;20004;-89
2022/08/04 15:33:41;;;;;;;4.50;2.97;;;;;;;31.77;41.07;101214.78;6232946;23;20026;-88
2022/08/04 15:36:47;;;;;;;4.80;2.97;;;;;;;31.90;41.60;101226.28;6229863;23;20004;-87
2022/08/04 15:43:30;;;;;;;;;;;;;;;;;;;;;
2022/08/04 15:46:03;;;;;;;4.38;2.30;;;;;;;31.62;40.96;101214.78;6170140;23;20092;-87
2022/08/04 15:52:07;;;;;;;7.85;2.83;;;;;;;31.83;41.71;101214.00;6211004;23;20019;-87
2022/08/04 15:54:48;;;;;;;7.77;2.40;;;;;;;31.99;40.21;101202.53;6211877;23;20023;-87
2022/08/04 16:04:30;;;;;;;8.02;2.70;;;;;;;32.05;39.13;101218.72;6214114;23;20096;-93
2022/08/04 16:07:11;;;;;;;8.30;2.63;;;;;;;31.50;39.98;101196.56;6157288;23;20005;-87
2022/08/04 16:13:02;;;;;;;5.57;2.53;;;;;;;30.85;41.46;101204.69;6217418;23;20067;-88
2022/08/04 16:15:36;;;;;;;5.63;2.60;;;;;;;30.82;41.83;101224.81;6217832;23;20091;-87
2022/08/04 16:18:39;;;;;;;6.38;2.53;;;;;;;30.81;41.37;101206.63;6243480;23;20007;-89
2022/08/04 16:21:16;;;;;;;9.52;2.83;;;;;;;30.94;41.52;101205.09;6242922;22;20609;-87
2022/08/04 16:24:35;;;;;;;5.00;2.40;;;;;;;31.04;41.75;101211.84;6243500;23;20008;-88
2022/08/04 16:27:03;;;;;;;4.73;2.87;;;;;;;30.59;41.85;101201.00;6243240;23;20352;-90
2022/08/04 16:29:49;;;;;;;6.32;2.67;;;;;;;30.70;41.08;101208.53;6242522;22;20333;-87
2022/08/04 16:32:46;;;;;;;4.78;2.60;;;;;;;30.82;41.73;101203.47;6242993;23;20329;-90
2022/08/04 16:38:42;;;;;;;;;;;;;;;;;;;;;
2022/08/04 16:41:57;;;;;;;4.90;3.08;;;;;;;31.10;40.87;101199.22;6238621;22;20100;-89
2022/08/04 17:11:00;;;;;;;5.75;3.22;;;;;;;30.52;41.96;101206.47;6243585;22;20019;-90
2022/08/04 17:13:35;;;;;;;8.43;3.33;;;;;;;30.20;41.58;101198.78;6220720;23;20317;-92
2022/08/04 17:35:07;;;;;;;4.20;2.30;;;;;;;28.00;46.27;101214.31;6244347;22;20008;-87
2022/08/04 17:46:39;;;;;;;5.55;2.13;;;;;;;27.10;47.48;101207.16;6241753;22;20020;-92
2022/08/04 18:46:32;;;;;;;6.72;1.48;;;;;;;24.13;53.20;101289.72;6244194;23;20039;-88
2022/08/04 18:49:08;;;;;;;;;;;;;;;;;;;;;
2022/08/04 18:54:40;;;;;;;7.00;1.70;;;;;;;23.86;54.33;101297.41;6231983;23;20035;-89
2022/08/04 18:57:51;;;;;;;;;;;;;;;;;;;;;
2022/08/04 19:03:41;;;;;;;4.07;1.52;;;;;;;23.73;54.07;101300.13;6213657;23;20021;-88
2022/08/04 19:06:59;;;;;;;3.05;1.50;;;;;;;23.61;54.02;101297.31;6063343;23;20007;-89
2022/08/04 19:10:18;;;;;;;4.15;1.67;;;;;;;23.60;54.80;101306.66;6072769;23;20421;-88
2022/08/04 19:13:21;;;;;;;7.05;1.75;;;;;;;23.34;55.14;101309.59;6183140;23;20087;-89
2022/08/04 19:16:11;;;;;;;5.65;1.70;;;;;;;23.35;55.21;101335.81;6155905;23;20004;-88
2022/08/04 19:18:47;;;;;;;5.97;2.03;;;;;;;23.20;55.88;101320.75;6182575;23;20004;-88
2022/08/04 19:21:41;;;;;;;4.18;1.65;;;;;;;23.25;55.66;101351.47;6156006;23;20092;-88
2022/08/04 19:38:08;;;;;;;6.20;1.90;;;;;;;22.91;57.49;101353.28;6091213;23;20101;-89
2022/08/04 19:40:37;;;;;;;4.10;1.80;;;;;;;22.57;62.45;101374.13;6090073;23;20034;-89
2022/08/04 19:44:16;;;;;;;6.93;1.92;;;;;;;22.32;61.49;101364.84;6091060;23;20007;-89
2022/08/04 19:51:00;;;;;;;10.05;1.90;;;;;;;22.12;61.30;101388.19;6005115;23;20103;-88
2022/08/04 19:57:12;;;;;;;5.20;1.70;;;;;;;21.14;65.17;101390.00;6005922;23;20055;-89
2022/08/04 20:03:12;;;;;;;10.40;2.33;;;;;;;21.19;65.92;101383.59;6005476;23;20323;-89
2022/08/04 20:17:08;;;;;;;3.75;1.88;;;;;;;22.00;63.77;101405.19;5920228;24;20011;-89
2022/08/04 21:16:00;;;;;;;10.05;3.20;;;;;;;18.91;98.99;101424.19;6245697;23;20031;-92
2022/08/04 21:49:35;;;;;;;10.10;4.00;;;;;;;18.27;100.00;101432.84;6245601;22;20027;-91
2022/08/04 21:52:10;;;;;;;10.73;4.40;;;;;;;18.10;100.00;101408.16;6226614;23;20005;-91
2022/08/04 21:54:44;;;;;;;8.02;4.78;;;;;;;18.16;100.00;101412.41;6271506;22;20000;-90
2022/08/04 21:59:43;;;;;;;6.25;4.45;;;;;;;17.99;100.00;101394.78;6260947;22;20020;-91
2022/08/04 22:43:06;;;;;;;8.07;5.20;;;;;;;17.36;100.00;101349.84;6247321;23;20019;-91
2022/08/04 22:52:47;;;;;;;9.15;5.70;;;;;;;17.31;100.00;101341.78;6266851;23;20074;-93
2022/08/04 23:03:44;;;;;;;11.02;5.88;;;;;;;17.29;100.00;101349.38;6244722;22;20020;-92
2022/08/04 23:09:13;;;;;;;10.75;5.30;;;;;;;17.35;100.00;101351.72;6235782;22;20027;-93
2022/08/04 23:11:39;;;;;;;14.30;5.73;;;;;;;17.39;100.00;101349.25;6245071;23;20012;-92
2022/08/04 23:43:44;;;;;;;10.43;5.90;;;;;;;17.77;100.00;101364.72;6235159;22;20012;-93
2022/08/04 23:55:13;;;;;;;11.65;5.57;;;;;;;17.98;100.00;101344.38;6244325;23;20015;-92
