Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:12;;;;;;;13.47;11.80;;;;;;;14.47;85.34;101703.63;675763;29;3537;-83
2021/09/07 00:00:32;;;;;;;14.57;11.52;;;;;;;14.42;86.46;101705.38;675675;29;1387;-83
2021/09/07 00:00:53;;;;;;;13.73;11.47;;;;;;;14.34;86.72;101710.66;676729;29;1829;-83
2021/09/07 00:01:13;;;;;;;13.82;11.63;;;;;;;14.27;86.83;101704.56;678059;29;1116;-84
2021/09/07 00:01:33;;;;;;;14.23;11.73;;;;;;;14.26;87.19;101697.56;676059;29;4345;-83
2021/09/07 00:01:54;;;;;;;14.63;11.77;;;;;;;14.23;86.96;101705.47;678548;29;1201;-83
2021/09/07 00:02:14;;;;;;;14.27;11.80;;;;;;;14.21;87.09;101701.94;676404;29;1211;-83
2021/09/07 00:02:35;;;;;;;14.03;12.00;;;;;;;14.20;87.16;101726.47;678562;29;1644;-83
2021/09/07 00:02:55;;;;;;;14.30;11.45;;;;;;;14.24;86.93;101701.06;675800;29;1156;-83
2021/09/07 00:03:16;;;;;;;14.45;11.77;;;;;;;14.23;87.02;101702.84;674642;29;3313;-83
2021/09/07 00:03:37;;;;;;;14.18;11.27;;;;;;;14.24;86.91;101701.94;672713;28;1462;-83
2021/09/07 00:03:57;;;;;;;13.23;11.03;;;;;;;14.25;86.82;101729.97;674139;29;1630;-83
2021/09/07 00:04:18;;;;;;;14.02;11.52;;;;;;;14.24;86.86;101724.72;673929;29;1377;-83
2021/09/07 00:04:38;;;;;;;15.50;12.10;;;;;;;14.19;86.91;101732.66;673890;29;4355;-84
2021/09/07 00:04:59;;;;;;;16.00;11.93;;;;;;;14.19;86.97;101715.97;675669;29;1193;-83
2021/09/07 00:05:19;;;;;;;16.25;12.50;;;;;;;14.19;86.99;101710.72;678237;29;1353;-83
2021/09/07 00:05:40;;;;;;;14.30;11.77;;;;;;;14.18;86.92;101730.88;674820;29;2896;-83
2021/09/07 00:06:06;;;;;;;14.32;12.27;;;;;;;14.13;87.24;101723.00;670667;29;3838;-83
2021/09/07 00:06:26;;;;;;;15.95;12.23;;;;;;;14.21;86.36;101751.91;674141;29;1413;-83
2021/09/07 00:06:47;;;;;;;14.43;11.90;;;;;;;14.29;85.60;101702.78;673469;29;1440;-83
2021/09/07 00:07:07;;;;;;;14.00;11.85;;;;;;;14.36;85.77;101708.00;671221;29;1266;-83
2021/09/07 00:07:28;;;;;;;14.80;11.97;;;;;;;14.36;85.87;101745.75;675466;29;1220;-83
2021/09/07 00:07:48;;;;;;;15.60;11.88;;;;;;;14.37;85.70;101736.06;675597;29;4320;-83
2021/09/07 00:08:09;;;;;;;13.50;11.32;;;;;;;14.39;85.54;101736.97;676443;29;1272;-84
2021/09/07 00:08:30;;;;;;;14.07;11.40;;;;;;;14.41;86.07;101711.50;678700;29;3314;-83
2021/09/07 00:08:51;;;;;;;15.20;11.55;;;;;;;14.43;85.75;101736.06;678460;29;1499;-83
2021/09/07 00:09:12;;;;;;;14.23;11.25;;;;;;;14.39;85.96;101718.56;676066;29;3387;-83
2021/09/07 00:09:33;;;;;;;14.70;11.55;;;;;;;14.33;86.00;101727.34;679207;29;1494;-83
2021/09/07 00:09:53;;;;;;;14.43;11.47;;;;;;;14.36;85.60;101731.69;676144;28;1972;-84
2021/09/07 00:10:17;;;;;;;13.70;11.70;;;;;;;14.40;85.11;101733.44;678586;29;1204;-84
2021/09/07 00:10:39;;;;;;;14.02;11.32;;;;;;;14.48;84.86;101718.50;678016;29;4529;-83
2021/09/07 00:11:01;;;;;;;16.30;12.13;;;;;;;14.43;86.52;101722.94;680342;29;1062;-83
2021/09/07 00:11:22;;;;;;;14.88;12.25;;;;;;;14.37;87.43;101712.41;681126;28;1900;-83
2021/09/07 00:11:42;;;;;;;14.50;12.13;;;;;;;14.34;86.45;101715.06;680082;29;1299;-83
2021/09/07 00:12:06;;;;;;;13.60;11.77;;;;;;;14.40;85.36;101741.31;681592;28;1410;-83
2021/09/07 00:12:27;;;;;;;14.40;11.88;;;;;;;14.43;86.17;101715.03;678701;29;1870;-83
2021/09/07 00:12:49;;;;;;;15.25;12.02;;;;;;;14.36;86.65;101716.81;675360;29;1452;-83
2021/09/07 00:13:11;;;;;;;15.88;11.90;;;;;;;14.34;87.08;101736.97;673138;29;988;-84
2021/09/07 00:13:33;;;;;;;16.02;12.25;;;;;;;14.27;87.00;101749.28;673535;29;4445;-83
2021/09/07 00:13:54;;;;;;;16.05;12.30;;;;;;;14.20;87.20;101733.50;673317;29;1267;-83
2021/09/07 00:14:15;;;;;;;15.60;12.30;;;;;;;14.10;88.20;101754.56;676638;29;1276;-83
2021/09/07 00:14:36;;;;;;;15.45;12.20;;;;;;;14.02;88.81;101718.66;678146;29;1329;-83
2021/09/07 00:14:58;;;;;;;14.50;11.70;;;;;;;14.02;87.74;101716.03;675402;29;4229;-83
2021/09/07 00:15:19;;;;;;;16.27;12.43;;;;;;;14.00;87.89;101736.16;676927;29;1395;-84
2021/09/07 00:15:41;;;;;;;15.95;12.35;;;;;;;14.01;88.35;101754.59;676542;29;1315;-83
2021/09/07 00:16:01;;;;;;;15.35;12.50;;;;;;;13.99;88.00;101721.31;676255;29;1342;-83
2021/09/07 00:16:22;;;;;;;16.03;12.53;;;;;;;13.96;88.55;101743.22;673444;29;1159;-83
2021/09/07 00:16:43;;;;;;;15.55;12.63;;;;;;;13.92;88.75;101729.19;672956;29;4342;-83
2021/09/07 00:17:03;;;;;;;16.55;12.35;;;;;;;13.93;88.21;101714.31;673635;29;2607;-83
2021/09/07 00:17:25;;;;;;;17.15;12.65;;;;;;;13.98;87.91;101733.53;674567;29;1329;-83
2021/09/07 00:17:46;;;;;;;16.13;12.73;;;;;;;13.95;88.73;101734.41;675181;29;2285;-84
2021/09/07 00:18:07;;;;;;;15.10;12.85;;;;;;;13.93;89.16;101715.16;677943;29;1220;-83
2021/09/07 00:18:28;;;;;;;16.60;13.30;;;;;;;13.89;89.31;101728.31;678569;29;1296;-83
2021/09/07 00:18:49;;;;;;;16.58;13.10;;;;;;;13.91;88.09;101727.41;676676;29;1272;-83
2021/09/07 00:19:11;;;;;;;15.73;12.13;;;;;;;13.96;88.33;101724.81;676129;29;1601;-84
2021/09/07 00:19:32;;;;;;;17.25;12.93;;;;;;;13.94;88.91;101716.94;675428;29;4382;-83
2021/09/07 00:19:52;;;;;;;15.63;12.53;;;;;;;14.03;87.13;101718.66;673312;29;3507;-83
2021/09/07 00:20:14;;;;;;;14.20;12.00;;;;;;;14.10;86.44;101716.88;673089;29;3401;-83
2021/09/07 00:20:35;;;;;;;13.98;12.38;;;;;;;14.14;86.06;101730.00;674219;29;1596;-83
2021/09/07 00:20:55;;;;;;;14.97;11.80;;;;;;;14.26;85.42;101713.34;677511;29;1132;-83
2021/09/07 00:21:16;;;;;;;14.10;11.30;;;;;;;14.36;85.18;101734.31;678058;29;1072;-83
2021/09/07 00:21:36;;;;;;;15.77;12.50;;;;;;;14.34;85.33;101747.47;676652;29;1202;-83
2021/09/07 00:21:57;;;;;;;16.80;12.70;;;;;;;14.36;85.42;101718.53;679219;29;1273;-83
2021/09/07 00:22:17;;;;;;;15.77;11.93;;;;;;;14.41;85.39;101716.78;678551;29;1423;-83
2021/09/07 00:22:38;;;;;;;16.60;12.57;;;;;;;14.41;85.80;101714.16;679236;28;4357;-84
2021/09/07 00:22:58;;;;;;;15.45;12.40;;;;;;;14.37;86.81;101730.81;681518;29;3795;-83
2021/09/07 00:23:18;;;;;;;15.27;12.57;;;;;;;14.36;85.77;101734.31;677819;28;1403;-84
2021/09/07 00:23:39;;;;;;;15.55;12.38;;;;;;;14.35;86.49;101716.81;679254;29;1126;-83
2021/09/07 00:23:59;;;;;;;17.13;12.73;;;;;;;14.33;86.79;101755.38;679270;29;1156;-83
2021/09/07 00:24:20;;;;;;;17.20;12.70;;;;;;;14.26;86.89;101729.13;678029;29;1032;-83
2021/09/07 00:24:40;;;;;;;14.80;12.43;;;;;;;14.20;86.71;101734.38;678549;29;976;-83
2021/09/07 00:25:01;;;;;;;14.63;12.20;;;;;;;14.16;86.96;101737.03;678874;29;1148;-83
2021/09/07 00:25:22;;;;;;;14.93;12.48;;;;;;;14.19;86.74;101718.59;676079;29;1505;-83
2021/09/07 00:25:42;;;;;;;14.80;11.88;;;;;;;14.19;86.78;101715.97;674274;29;4363;-83
2021/09/07 00:26:02;;;;;;;14.83;12.03;;;;;;;14.14;87.19;101706.34;675765;29;2380;-83
2021/09/07 00:26:23;;;;;;;14.98;12.23;;;;;;;14.20;85.94;101741.41;677607;29;1217;-83
2021/09/07 00:26:43;;;;;;;14.70;11.93;;;;;;;14.25;85.08;101735.25;681869;28;1292;-84
2021/09/07 00:27:04;;;;;;;16.52;12.30;;;;;;;14.30;85.63;101733.50;675038;28;1180;-83
2021/09/07 00:27:24;;;;;;;16.73;12.60;;;;;;;14.29;85.61;101747.50;675915;29;1328;-83
2021/09/07 00:27:45;;;;;;;16.63;12.80;;;;;;;14.29;86.39;101731.72;678022;29;1407;-83
2021/09/07 00:28:05;;;;;;;16.17;12.80;;;;;;;14.27;86.62;101707.19;678627;28;1312;-83
2021/09/07 00:28:26;;;;;;;17.40;12.77;;;;;;;14.27;85.67;101699.31;678485;29;2369;-83
2021/09/07 00:28:46;;;;;;;15.23;12.50;;;;;;;14.31;85.37;101714.16;678781;29;4354;-83
2021/09/07 00:29:07;;;;;;;16.80;12.83;;;;;;;14.26;86.17;101721.22;674546;29;3949;-83
2021/09/07 00:29:28;;;;;;;16.10;12.68;;;;;;;14.25;86.00;101729.97;671006;29;1272;-84
2021/09/07 00:29:48;;;;;;;14.60;12.00;;;;;;;14.29;85.69;101708.06;673730;29;1915;-83
2021/09/07 00:30:09;;;;;;;15.37;12.07;;;;;;;14.30;85.57;101696.66;671359;29;1161;-83
2021/09/07 00:30:30;;;;;;;15.13;12.37;;;;;;;14.35;85.09;101716.81;675899;29;1262;-84
2021/09/07 00:30:50;;;;;;;14.82;12.18;;;;;;;14.35;85.53;101719.44;673142;29;3635;-83
2021/09/07 00:31:11;;;;;;;16.03;12.57;;;;;;;14.36;84.90;101715.91;672588;29;2652;-83
2021/09/07 00:31:31;;;;;;;14.23;12.15;;;;;;;14.34;85.73;101708.03;675139;29;4442;-83
2021/09/07 00:31:52;;;;;;;14.32;12.15;;;;;;;14.33;85.31;101703.66;675754;29;1610;-83
2021/09/07 00:32:17;;;;;;;15.30;11.77;;;;;;;14.37;84.84;101721.19;676230;29;1277;-83
2021/09/07 00:32:38;;;;;;;14.40;11.70;;;;;;;14.47;84.14;101700.97;675179;29;1409;-83
2021/09/07 00:32:58;;;;;;;14.63;11.70;;;;;;;14.49;84.43;101699.19;679145;29;1452;-83
2021/09/07 00:33:19;;;;;;;14.27;11.90;;;;;;;14.45;85.09;101702.72;679319;29;1364;-83
2021/09/07 00:33:39;;;;;;;14.60;12.53;;;;;;;14.38;85.32;101711.53;679154;29;1750;-84
2021/09/07 00:34:00;;;;;;;15.20;13.02;;;;;;;14.37;85.53;101704.50;675936;29;3301;-84
2021/09/07 00:34:20;;;;;;;16.37;12.87;;;;;;;14.35;85.16;101704.53;675892;29;2076;-83
2021/09/07 00:34:41;;;;;;;16.63;12.27;;;;;;;14.34;85.73;101707.16;674413;29;4593;-83
2021/09/07 00:35:01;;;;;;;16.10;11.90;;;;;;;14.27;86.28;101707.19;678308;29;1313;-83
2021/09/07 00:35:24;;;;;;;15.27;12.52;;;;;;;14.27;85.27;101707.19;673482;29;1225;-83
2021/09/07 00:35:44;;;;;;;15.23;11.88;;;;;;;14.29;85.17;101709.81;669880;29;1425;-83
2021/09/07 00:36:04;;;;;;;14.48;11.70;;;;;;;14.28;85.29;101695.78;672926;29;1106;-83
2021/09/07 00:36:25;;;;;;;13.67;11.67;;;;;;;14.27;85.85;101719.47;670866;29;1150;-83
2021/09/07 00:36:45;;;;;;;14.57;11.82;;;;;;;14.26;85.91;101707.19;673425;29;3428;-83
2021/09/07 00:37:06;;;;;;;15.27;12.33;;;;;;;14.26;85.77;101697.56;675993;29;1525;-83
2021/09/07 00:37:26;;;;;;;16.25;12.57;;;;;;;14.25;86.12;101701.06;675546;29;1217;-84
2021/09/07 00:37:47;;;;;;;15.30;11.97;;;;;;;14.21;86.16;101694.06;675688;29;4379;-84
2021/09/07 00:38:09;;;;;;;15.80;12.23;;;;;;;14.20;86.18;101696.69;676124;29;1346;-83
2021/09/07 00:38:30;;;;;;;15.98;12.32;;;;;;;14.21;86.16;101698.44;677682;29;1466;-83
2021/09/07 00:38:51;;;;;;;14.00;12.00;;;;;;;14.21;85.65;101694.06;676916;29;968;-83
2021/09/07 00:39:13;;;;;;;15.10;12.10;;;;;;;14.19;85.93;101697.56;675662;29;1187;-83
2021/09/07 00:39:33;;;;;;;15.65;12.15;;;;;;;14.18;85.86;101695.81;675811;29;1219;-83
2021/09/07 00:39:54;;;;;;;14.93;12.05;;;;;;;14.18;85.08;101695.81;678701;29;3615;-83
2021/09/07 00:40:14;;;;;;;14.67;11.50;;;;;;;14.25;84.50;101701.06;678126;29;1429;-83
2021/09/07 00:40:35;;;;;;;13.88;11.50;;;;;;;14.27;84.72;101699.31;671014;29;4414;-83
2021/09/07 00:40:55;;;;;;;13.63;11.30;;;;;;;14.30;84.44;101699.28;674980;29;990;-83
2021/09/07 00:41:16;;;;;;;14.38;12.35;;;;;;;14.27;84.83;101699.31;672500;29;1063;-83
2021/09/07 00:41:38;;;;;;;14.03;12.47;;;;;;;14.19;85.78;101698.47;669888;29;2254;-83
2021/09/07 00:41:58;;;;;;;14.15;12.00;;;;;;;14.14;85.92;101716.84;668075;29;1583;-83
2021/09/07 00:42:18;;;;;;;15.93;12.48;;;;;;;14.12;86.24;101699.34;669229;29;1022;-83
2021/09/07 00:42:39;;;;;;;15.67;12.73;;;;;;;14.04;86.44;101717.78;672373;29;3711;-83
2021/09/07 00:42:59;;;;;;;16.27;12.23;;;;;;;13.98;86.71;101723.03;675910;29;1939;-84
2021/09/07 00:43:22;;;;;;;15.00;11.90;;;;;;;13.95;86.17;101695.00;675678;29;1579;-83
2021/09/07 00:43:42;;;;;;;15.20;12.85;;;;;;;13.98;86.66;101732.69;673310;29;4461;-84
2021/09/07 00:44:14;;;;;;;15.70;12.83;;;;;;;14.02;86.32;101729.16;674589;29;1543;-83
2021/09/07 00:44:34;;;;;;;15.30;12.80;;;;;;;14.01;85.95;101723.06;676460;29;1508;-83
2021/09/07 00:44:55;;;;;;;14.87;12.47;;;;;;;14.01;86.32;101712.53;677390;29;1460;-83
2021/09/07 00:45:18;;;;;;;15.68;12.45;;;;;;;14.02;86.22;101723.91;678206;29;2490;-83
2021/09/07 00:45:39;;;;;;;14.33;11.97;;;;;;;14.04;85.63;101706.38;678728;29;1667;-83
2021/09/07 00:45:59;;;;;;;14.48;12.00;;;;;;;14.05;85.70;101697.59;678620;29;1991;-83
2021/09/07 00:46:20;;;;;;;14.63;12.27;;;;;;;14.05;85.84;101713.38;679204;29;1187;-84
2021/09/07 00:46:40;;;;;;;14.82;12.18;;;;;;;14.13;85.29;101701.09;677700;29;4357;-83
2021/09/07 00:47:06;;;;;;;15.30;11.93;;;;;;;14.17;84.89;101691.44;677537;29;1976;-83
2021/09/07 00:47:27;;;;;;;14.70;12.20;;;;;;;14.18;84.86;101701.97;676199;29;1950;-83
2021/09/07 00:47:47;;;;;;;16.00;12.60;;;;;;;14.14;85.28;101701.09;677158;29;818;-83
2021/09/07 00:48:07;;;;;;;15.37;12.57;;;;;;;14.12;85.31;101705.50;673322;29;2279;-83
2021/09/07 00:48:28;;;;;;;15.13;12.73;;;;;;;14.07;85.56;101707.25;674942;29;1285;-83
2021/09/07 00:48:48;;;;;;;16.13;12.90;;;;;;;14.04;86.08;101701.09;672356;29;2724;-83
2021/09/07 00:49:11;;;;;;;15.25;12.30;;;;;;;14.00;86.57;101702.88;673479;29;1358;-83
2021/09/07 00:49:32;;;;;;;14.43;12.43;;;;;;;13.92;86.44;101708.16;670575;29;4397;-83
2021/09/07 00:49:52;;;;;;;15.77;12.77;;;;;;;13.89;86.49;101699.41;672116;29;1959;-83
2021/09/07 00:50:13;;;;;;;15.27;12.27;;;;;;;13.90;86.39;101704.66;674183;29;2454;-83
2021/09/07 00:50:34;;;;;;;14.65;12.68;;;;;;;13.90;86.37;101701.13;671210;29;1751;-83
2021/09/07 00:50:54;;;;;;;16.27;12.95;;;;;;;13.88;86.45;101701.16;667867;29;2197;-83
2021/09/07 00:51:14;;;;;;;16.97;12.87;;;;;;;13.89;86.48;101700.28;673492;29;2833;-83
2021/09/07 00:51:36;;;;;;;16.77;12.87;;;;;;;13.92;86.93;101708.16;671082;29;1760;-83
2021/09/07 00:51:57;;;;;;;16.40;12.85;;;;;;;13.91;87.13;101703.75;674446;29;1423;-83
2021/09/07 00:52:18;;;;;;;15.63;12.75;;;;;;;13.87;87.70;101702.00;674511;29;1088;-83
2021/09/07 00:52:40;;;;;;;16.67;12.90;;;;;;;13.92;86.60;101702.88;677243;29;4387;-83
2021/09/07 00:53:01;;;;;;;13.77;11.98;;;;;;;13.95;85.84;101705.50;682039;29;1339;-83
2021/09/07 00:53:22;;;;;;;13.73;11.88;;;;;;;14.02;85.49;101695.00;678029;29;1275;-83
2021/09/07 00:53:42;;;;;;;16.02;12.73;;;;;;;14.00;85.96;101704.63;676724;29;763;-83
2021/09/07 00:54:03;;;;;;;16.80;12.27;;;;;;;14.02;85.74;101709.00;673461;29;2901;-83
2021/09/07 00:54:26;;;;;;;15.05;12.10;;;;;;;14.09;85.30;101709.88;668453;29;1383;-83
2021/09/07 00:54:48;;;;;;;16.02;12.50;;;;;;;14.07;85.39;101701.13;672748;29;1648;-83
2021/09/07 00:55:09;;;;;;;16.10;12.23;;;;;;;14.02;86.21;101710.78;676051;29;1247;-83
2021/09/07 00:55:31;;;;;;;15.00;12.45;;;;;;;13.94;86.74;101706.41;675687;29;4428;-83
2021/09/07 00:55:51;;;;;;;15.25;12.75;;;;;;;13.94;85.76;101700.25;677443;29;1350;-83
2021/09/07 00:56:12;;;;;;;15.20;12.40;;;;;;;14.02;85.85;101702.88;677286;29;1336;-83
2021/09/07 00:56:34;;;;;;;15.23;12.40;;;;;;;13.98;86.54;101707.25;679013;29;1173;-83
2021/09/07 00:56:56;;;;;;;16.20;13.00;;;;;;;13.93;87.08;101707.28;678365;29;4232;-83
2021/09/07 00:57:16;;;;;;;16.35;12.70;;;;;;;13.91;86.08;101711.66;678761;29;1228;-83
2021/09/07 00:57:37;;;;;;;15.88;12.23;;;;;;;13.96;85.64;101699.38;678863;29;1431;-83
2021/09/07 00:58:02;;;;;;;14.95;12.05;;;;;;;14.01;85.68;101703.75;677631;29;1242;-83
2021/09/07 00:58:26;;;;;;;15.50;12.27;;;;;;;14.00;85.94;101699.38;678155;29;1381;-84
2021/09/07 00:58:47;;;;;;;16.42;12.57;;;;;;;14.01;86.03;101699.38;677688;29;4347;-84
2021/09/07 00:59:09;;;;;;;14.57;12.23;;;;;;;14.02;86.06;101703.75;678337;29;1339;-84
2021/09/07 00:59:31;;;;;;;16.27;12.50;;;;;;;14.04;86.02;101695.84;675247;29;3994;-83
2021/09/07 00:59:53;;;;;;;16.55;12.10;;;;;;;14.02;86.24;101702.88;673399;29;3817;-83
2021/09/07 01:00:15;;;;;;;15.25;12.40;;;;;;;13.99;86.18;101705.53;671074;29;1381;-84
2021/09/07 01:00:36;;;;;;;15.98;12.55;;;;;;;13.99;86.42;101705.53;671140;29;1452;-83
2021/09/07 01:00:59;;;;;;;14.52;12.10;;;;;;;13.95;86.12;101708.13;674385;29;1506;-83
2021/09/07 01:01:20;;;;;;;14.73;12.35;;;;;;;13.96;86.23;101709.91;675226;29;1554;-83
2021/09/07 01:01:41;;;;;;;14.47;12.10;;;;;;;13.99;86.25;101705.53;676446;29;4362;-83
2021/09/07 01:02:03;;;;;;;15.20;12.48;;;;;;;13.98;85.84;101707.25;677111;29;1544;-83
2021/09/07 01:02:24;;;;;;;16.30;12.52;;;;;;;13.96;85.74;101702.00;673947;29;1281;-84
2021/09/07 01:02:45;;;;;;;16.42;12.75;;;;;;;13.93;85.82;101694.13;676562;29;2586;-83
2021/09/07 01:03:07;;;;;;;15.65;12.30;;;;;;;13.96;85.63;101702.00;675858;29;1756;-83
2021/09/07 01:03:28;;;;;;;16.30;11.75;;;;;;;14.02;85.25;101702.88;677214;29;1464;-84
2021/09/07 01:03:49;;;;;;;14.73;12.15;;;;;;;13.97;86.11;101700.28;678639;29;847;-83
2021/09/07 01:04:11;;;;;;;15.00;12.70;;;;;;;13.94;86.29;101698.53;677357;29;1732;-83
2021/09/07 01:04:34;;;;;;;16.00;12.73;;;;;;;13.91;86.46;101716.91;679208;28;4442;-83
2021/09/07 01:04:58;;;;;;;16.05;11.98;;;;;;;13.87;87.04;101703.78;675681;29;1480;-83
2021/09/07 01:05:19;;;;;;;16.88;12.50;;;;;;;13.78;87.23;101691.53;674915;29;3571;-84
2021/09/07 01:05:42;;;;;;;16.25;12.38;;;;;;;13.70;87.69;101696.78;673654;29;1766;-83
2021/09/07 01:06:05;;;;;;;16.65;12.90;;;;;;;13.62;88.14;101695.94;675861;29;1844;-83
2021/09/07 01:06:27;;;;;;;15.38;12.98;;;;;;;13.55;88.75;101697.69;676515;29;1273;-83
2021/09/07 01:06:50;;;;;;;16.75;12.75;;;;;;;13.50;88.87;101698.56;679140;29;1315;-83
2021/09/07 01:07:11;;;;;;;15.85;12.40;;;;;;;13.48;88.53;101697.69;676310;29;1300;-83
2021/09/07 01:07:33;;;;;;;15.68;12.25;;;;;;;13.47;88.61;101691.56;671740;29;5149;-83
2021/09/07 01:07:55;;;;;;;15.80;12.73;;;;;;;13.43;89.05;101690.69;676876;29;1222;-83
2021/09/07 01:08:16;;;;;;;17.00;13.32;;;;;;;13.44;88.73;101689.81;675687;29;1231;-84
2021/09/07 01:08:38;;;;;;;16.00;12.95;;;;;;;13.45;88.74;101693.31;676696;29;1195;-83
2021/09/07 01:08:58;;;;;;;16.08;13.20;;;;;;;13.45;88.56;101691.56;676272;29;1512;-82
2021/09/07 01:09:19;;;;;;;15.75;12.48;;;;;;;13.42;88.62;101686.31;676553;29;1158;-83
2021/09/07 01:09:41;;;;;;;17.02;12.65;;;;;;;13.43;88.78;101692.44;673623;29;1385;-83
2021/09/07 01:10:06;;;;;;;17.60;13.38;;;;;;;13.39;89.31;101693.34;676217;29;1978;-83
2021/09/07 01:10:27;;;;;;;15.95;12.88;;;;;;;13.35;89.67;101689.81;678446;29;1350;-83
2021/09/07 01:10:47;;;;;;;15.85;12.90;;;;;;;13.35;89.58;101688.91;680301;28;4310;-84
2021/09/07 01:11:08;;;;;;;17.50;13.15;;;;;;;13.34;89.21;101693.28;677158;29;1419;-83
2021/09/07 01:11:30;;;;;;;17.48;13.20;;;;;;;13.36;89.44;101685.44;682480;28;1979;-83
2021/09/07 01:11:52;;;;;;;16.67;13.57;;;;;;;13.36;89.07;101690.69;682830;28;1112;-83
2021/09/07 01:12:14;;;;;;;16.27;13.30;;;;;;;13.35;89.57;101683.66;681087;29;1053;-83
2021/09/07 01:12:35;;;;;;;16.30;13.10;;;;;;;13.33;89.48;101688.91;680926;29;1184;-83
2021/09/07 01:12:56;;;;;;;15.50;13.15;;;;;;;13.33;89.31;101698.53;683404;28;1473;-83
2021/09/07 01:13:17;;;;;;;16.85;13.43;;;;;;;13.33;88.97;101691.53;678262;29;1293;-83
2021/09/07 01:13:38;;;;;;;16.52;13.55;;;;;;;13.36;88.87;101691.56;677371;28;4385;-83
2021/09/07 01:14:00;;;;;;;16.65;13.23;;;;;;;13.40;88.68;101681.94;675407;29;3758;-83
2021/09/07 01:14:34;;;;;;;16.42;12.80;;;;;;;13.46;88.60;101687.19;672500;29;1450;-83
2021/09/07 01:14:54;;;;;;;16.92;12.80;;;;;;;13.53;87.44;101688.06;678042;29;1408;-83
2021/09/07 01:15:15;;;;;;;15.88;12.77;;;;;;;13.54;87.37;101693.31;675959;29;1186;-83
2021/09/07 01:15:36;;;;;;;15.33;12.77;;;;;;;13.53;88.36;101693.31;675924;29;1464;-83
2021/09/07 01:15:56;;;;;;;16.08;12.50;;;;;;;13.55;87.50;101692.44;675717;29;1118;-84
2021/09/07 01:16:16;;;;;;;17.10;12.47;;;;;;;13.59;87.68;101691.53;677658;29;1034;-84
2021/09/07 01:16:37;;;;;;;16.15;12.52;;;;;;;13.61;87.51;101692.44;674212;29;4365;-83
2021/09/07 01:16:58;;;;;;;14.97;11.90;;;;;;;13.69;87.48;101694.19;673759;29;1456;-83
2021/09/07 01:17:19;;;;;;;15.00;12.23;;;;;;;13.68;87.28;101693.31;673006;29;1545;-83
2021/09/07 01:17:39;;;;;;;15.38;12.63;;;;;;;13.72;86.80;101695.06;671922;29;1198;-83
2021/09/07 01:18:00;;;;;;;14.82;12.43;;;;;;;13.77;86.46;101692.41;670346;29;1271;-84
2021/09/07 01:18:20;;;;;;;14.93;11.70;;;;;;;13.79;86.71;101691.53;672023;29;1094;-83
2021/09/07 01:18:41;;;;;;;15.95;12.63;;;;;;;13.77;86.84;101692.41;675653;29;1258;-83
2021/09/07 01:19:02;;;;;;;14.90;12.23;;;;;;;13.77;86.60;101695.91;672208;29;1289;-83
2021/09/07 01:19:23;;;;;;;16.23;12.38;;;;;;;13.79;86.49;101696.78;675397;29;3022;-83
2021/09/07 01:19:47;;;;;;;15.88;12.35;;;;;;;13.79;86.83;101695.94;671454;29;4372;-83
2021/09/07 01:20:08;;;;;;;14.27;12.15;;;;;;;13.79;85.96;101694.16;674507;29;1476;-83
2021/09/07 01:20:28;;;;;;;15.88;12.05;;;;;;;13.82;86.01;101693.28;672013;29;1186;-83
2021/09/07 01:20:49;;;;;;;14.87;12.43;;;;;;;13.81;86.19;101696.78;674492;29;1272;-83
2021/09/07 01:21:13;;;;;;;16.02;12.82;;;;;;;13.79;86.63;101690.66;671614;29;1396;-83
2021/09/07 01:21:34;;;;;;;16.10;12.98;;;;;;;13.81;86.03;101694.16;672295;29;1200;-83
2021/09/07 01:21:54;;;;;;;15.43;11.97;;;;;;;13.83;86.48;101692.41;673767;29;1277;-83
2021/09/07 01:22:21;;;;;;;16.07;12.63;;;;;;;13.79;86.34;101686.28;674579;29;2047;-83
2021/09/07 01:22:42;;;;;;;14.55;12.35;;;;;;;13.80;86.45;101692.41;673056;29;4358;-84
2021/09/07 01:23:02;;;;;;;14.38;11.90;;;;;;;13.80;86.96;101702.91;672671;29;1397;-83
2021/09/07 01:23:22;;;;;;;13.23;11.73;;;;;;;13.77;86.93;101700.28;673299;29;1332;-83
2021/09/07 01:23:46;;;;;;;14.55;12.10;;;;;;;13.75;87.26;101692.41;671744;29;1230;-83
2021/09/07 01:24:06;;;;;;;14.75;12.40;;;;;;;13.72;87.06;101694.16;672535;29;1157;-83
2021/09/07 01:24:27;;;;;;;15.35;12.40;;;;;;;13.69;87.40;101699.44;675440;29;1397;-83
2021/09/07 01:24:49;;;;;;;15.15;12.45;;;;;;;13.70;86.92;101695.94;672693;29;1289;-83
2021/09/07 01:25:11;;;;;;;15.73;12.45;;;;;;;13.73;86.30;101695.91;670872;29;3310;-84
2021/09/07 01:25:31;;;;;;;16.65;12.43;;;;;;;13.71;86.42;101687.19;673430;29;4381;-83
2021/09/07 01:25:52;;;;;;;16.30;12.00;;;;;;;13.69;86.60;101694.19;670094;29;2046;-83
2021/09/07 01:26:16;;;;;;;15.68;12.43;;;;;;;13.67;86.72;101695.94;674923;29;1292;-83
2021/09/07 01:26:36;;;;;;;16.25;12.45;;;;;;;13.72;85.87;101688.91;674009;29;1311;-83
2021/09/07 01:26:57;;;;;;;15.27;12.13;;;;;;;13.73;86.10;101688.03;672907;29;1197;-84
2021/09/07 01:27:21;;;;;;;14.50;12.07;;;;;;;13.74;86.19;101693.28;668129;29;2516;-83
2021/09/07 01:27:41;;;;;;;15.38;12.27;;;;;;;13.72;86.46;101700.31;673205;29;1413;-83
2021/09/07 01:28:02;;;;;;;16.07;12.67;;;;;;;13.72;86.59;101695.06;674170;29;2268;-83
2021/09/07 01:28:24;;;;;;;16.75;12.40;;;;;;;13.72;87.03;101688.91;673537;29;1402;-84
2021/09/07 01:28:46;;;;;;;15.93;12.45;;;;;;;13.68;87.09;101689.78;680320;29;4340;-83
2021/09/07 01:29:06;;;;;;;15.02;12.23;;;;;;;13.72;86.35;101694.16;678033;29;1340;-83
2021/09/07 01:29:26;;;;;;;14.87;11.80;;;;;;;13.73;86.88;101691.53;678603;29;1357;-83
2021/09/07 01:29:48;;;;;;;14.90;12.37;;;;;;;13.70;87.07;101696.78;672064;29;1202;-83
2021/09/07 01:30:09;;;;;;;14.73;12.40;;;;;;;13.69;86.83;101695.03;671245;29;1895;-84
2021/09/07 01:30:30;;;;;;;15.60;12.35;;;;;;;13.68;86.85;101687.16;671171;29;1293;-83
2021/09/07 01:30:50;;;;;;;15.57;12.60;;;;;;;13.67;87.23;101690.69;670880;29;2587;-83
2021/09/07 01:31:11;;;;;;;15.77;12.43;;;;;;;13.65;87.45;101698.53;671030;29;2120;-83
2021/09/07 01:31:34;;;;;;;14.63;11.90;;;;;;;13.67;86.84;101682.81;677349;29;4354;-83
2021/09/07 01:31:59;;;;;;;14.95;12.18;;;;;;;13.70;86.01;101691.53;680618;29;1065;-83
2021/09/07 01:32:20;;;;;;;14.07;11.95;;;;;;;13.74;85.97;101697.69;681028;29;1173;-83
2021/09/07 01:32:40;;;;;;;14.55;11.75;;;;;;;13.74;85.87;101689.78;678852;29;1428;-83
2021/09/07 01:33:01;;;;;;;16.50;12.50;;;;;;;13.73;86.69;101696.78;679125;29;1312;-83
2021/09/07 01:33:21;;;;;;;16.80;12.50;;;;;;;13.67;86.91;101682.81;673568;29;1147;-83
2021/09/07 01:33:42;;;;;;;16.17;12.30;;;;;;;13.64;86.64;101686.31;673573;29;3803;-84
2021/09/07 01:34:02;;;;;;;15.65;12.63;;;;;;;13.57;87.15;101680.19;673154;29;1154;-84
2021/09/07 01:34:23;;;;;;;14.87;12.53;;;;;;;13.57;86.86;101685.44;670900;29;1259;-83
2021/09/07 01:34:43;;;;;;;16.05;12.68;;;;;;;13.60;86.72;101687.19;671273;29;4383;-83
2021/09/07 01:35:04;;;;;;;16.27;13.07;;;;;;;13.60;86.94;101685.41;675249;29;1584;-83
2021/09/07 01:35:25;;;;;;;16.73;12.65;;;;;;;13.62;86.59;101686.31;673505;29;1302;-83
2021/09/07 01:35:45;;;;;;;14.73;12.07;;;;;;;13.63;86.38;101685.41;673674;29;1186;-83
2021/09/07 01:36:06;;;;;;;15.83;12.53;;;;;;;13.66;86.09;101686.31;673372;29;1343;-83
2021/09/07 01:36:26;;;;;;;15.32;12.48;;;;;;;13.70;85.52;101686.28;678318;29;2155;-83
2021/09/07 01:36:47;;;;;;;16.00;12.60;;;;;;;13.68;86.47;101676.66;678877;28;1291;-83
2021/09/07 01:37:08;;;;;;;15.57;12.85;;;;;;;13.63;86.80;101679.28;675661;29;1406;-83
2021/09/07 01:37:28;;;;;;;15.80;12.65;;;;;;;13.60;86.41;101680.16;678211;29;1409;-83
2021/09/07 01:37:49;;;;;;;15.47;12.27;;;;;;;13.58;86.99;101683.66;678788;29;4452;-83
2021/09/07 01:38:09;;;;;;;15.77;12.57;;;;;;;13.55;86.51;101683.69;681023;28;1140;-83
2021/09/07 01:38:30;;;;;;;16.10;12.97;;;;;;;13.53;87.21;101686.31;678126;29;1201;-83