Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:09:28;;;;;;;21.88;12.90;;;;;;;;;;20926978;28;20068;-63
2023/01/12 00:19:32;;;;;;;14.50;11.05;;;;;;;;;;20921759;28;20053;-62
2023/01/12 00:29:34;;;;;;;17.92;11.65;;;;;;;;;;20921276;28;20063;-60
2023/01/12 00:39:37;;;;;;;19.27;12.05;;;;;;;;;;20920400;28;20091;-65
2023/01/12 00:49:42;;;;;;;18.98;10.88;;;;;;;;;;20918662;28;20063;-61
2023/01/12 00:59:45;;;;;;;18.17;11.48;;;;;;;;;;20919261;28;20045;-59
2023/01/12 01:09:47;;;;;;;16.48;10.70;;;;;;;;;;20918951;28;20163;-60
2023/01/12 01:20:03;;;;;;;15.95;11.38;;;;;;;;;;20915957;28;20053;-59
2023/01/12 01:30:06;;;;;;;15.18;10.80;;;;;;;;;;20916423;28;20099;-60
2023/01/12 01:40:08;;;;;;;14.77;10.10;;;;;;;;;;20915650;28;20041;-58
2023/01/12 01:50:14;;;;;;;12.52;9.13;;;;;;;;;;20915830;28;20431;-57
2023/01/12 02:00:16;;;;;;;16.20;10.43;;;;;;;;;;20916726;28;20496;-63
2023/01/12 02:10:19;;;;;;;16.23;11.05;;;;;;;;;;20920820;28;20045;-59
2023/01/12 02:20:38;;;;;;;14.77;10.13;;;;;;;;;;20916132;28;20049;-60
2023/01/12 02:30:40;;;;;;;16.67;11.68;;;;;;;;;;20918535;28;20090;-63
2023/01/12 02:41:06;;;;;;;12.23;8.43;;;;;;;;;;20928767;28;20060;-60
2023/01/12 02:51:13;;;;;;;14.52;8.93;;;;;;;;;;20927750;28;20049;-61
2023/01/12 03:01:35;;;;;;;13.00;9.32;;;;;;;;;;20926931;28;20088;-60
2023/01/12 03:11:40;;;;;;;14.07;9.10;;;;;;;;;;20928675;28;20045;-60
2023/01/12 03:21:54;;;;;;;12.90;8.93;;;;;;;;;;20936869;28;20057;-61
2023/01/12 03:32:17;;;;;;;11.98;8.73;;;;;;;;;;20938005;28;20049;-59
2023/01/12 03:42:30;;;;;;;12.35;8.88;;;;;;;;;;20934089;28;20079;-58
2023/01/12 03:52:36;;;;;;;12.82;8.68;;;;;;;;;;20924667;28;20128;-60
2023/01/12 04:02:42;;;;;;;16.63;10.43;;;;;;;;;;20923799;28;20508;-58
2023/01/12 04:12:46;;;;;;;11.88;8.15;;;;;;;;;;20922958;28;20049;-61
2023/01/12 04:22:49;;;;;;;9.80;6.97;;;;;;;;;;20921799;28;20386;-59
2023/01/12 04:33:08;;;;;;;9.60;7.50;;;;;;;;;;20920910;28;20131;-65
2023/01/12 04:43:29;;;;;;;12.10;7.87;;;;;;;;;;20919919;28;20049;-57
2023/01/12 04:53:35;;;;;;;11.52;7.15;;;;;;;;;;20919527;28;20455;-57
2023/01/12 05:03:59;;;;;;;9.82;7.07;;;;;;;;;;20923143;28;20398;-57
2023/01/12 05:14:15;;;;;;;9.80;7.53;;;;;;;;;;20919638;28;20048;-61
2023/01/12 05:24:33;;;;;;;9.82;7.75;;;;;;;;;;20917516;28;20473;-59
2023/01/12 05:34:44;;;;;;;11.50;7.65;;;;;;;;;;20920394;28;20048;-58
2023/01/12 05:44:48;;;;;;;9.48;6.82;;;;;;;;;;20916282;28;20504;-61
2023/01/12 05:54:54;;;;;;;9.98;6.55;;;;;;;;;;20915129;28;20045;-59
2023/01/12 06:04:58;;;;;;;10.18;7.22;;;;;;;;;;20919118;28;20052;-57
2023/01/12 06:15:08;;;;;;;11.52;7.07;;;;;;;;;;20940910;28;20044;-57
2023/01/12 06:25:29;;;;;;;10.45;7.03;;;;;;;;;;20935973;28;20492;-62
2023/01/12 06:35:36;;;;;;;10.20;7.45;;;;;;;;;;20941107;28;20445;-58
2023/01/12 06:45:58;;;;;;;10.50;7.13;;;;;;;;;;20934389;28;20428;-60
2023/01/12 06:56:20;;;;;;;10.65;7.75;;;;;;;;;;20931519;28;20550;-58
2023/01/12 07:06:30;;;;;;;12.75;7.60;;;;;;;;;;20927835;28;20053;-58
2023/01/12 07:16:36;;;;;;;14.68;9.38;;;;;;;;;;20927027;28;20084;-58
2023/01/12 07:26:39;;;;;;;13.63;8.00;;;;;;;;;;20928003;28;20142;-58
2023/01/12 07:36:41;;;;;;;10.18;7.30;;;;;;;;;;20928481;28;20139;-57
2023/01/12 07:46:44;;;;;;;13.23;8.02;;;;;;;;;;20926253;28;20049;-57
2023/01/12 07:56:46;;;;;;;12.50;8.75;;;;;;;;;;20926242;28;20056;-59
2023/01/12 08:06:48;;;;;;;21.17;9.00;;;;;;;;;;20922592;28;20059;-58
2023/01/12 08:16:53;;;;;;;12.88;8.10;;;;;;;;;;20922512;28;20545;-58
2023/01/12 08:26:56;;;;;;;15.52;8.25;;;;;;;;;;20922517;28;20053;-58
2023/01/12 08:36:59;;;;;;;13.43;7.22;;;;;;;;;;20921714;28;20413;-59
2023/01/12 08:47:02;;;;;;;14.80;8.30;;;;;;;;;;20920057;28;20053;-60
2023/01/12 08:57:04;;;;;;;15.18;9.93;;;;;;;;;;20918888;28;20064;-59
2023/01/12 09:07:07;;;;;;;16.27;10.65;;;;;;;;;;20918792;28;20052;-59
2023/01/12 09:17:09;;;;;;;14.48;7.80;;;;;;;;;;20917788;28;20057;-60
2023/01/12 09:27:12;;;;;;;12.15;7.18;;;;;;;;;;20924207;28;20056;-59
2023/01/12 09:37:14;;;;;;;15.73;8.50;;;;;;;;;;20922939;28;20049;-59
2023/01/12 09:47:21;;;;;;;14.13;6.65;;;;;;;;;;20918552;28;20551;-57
2023/01/12 09:57:36;;;;;;;17.65;7.20;;;;;;;;;;20917722;28;20063;-59
2023/01/12 10:07:39;;;;;;;12.80;6.65;;;;;;;;;;20915072;28;20379;-57
2023/01/12 10:17:53;;;;;;;15.77;7.10;;;;;;;;;;20927911;28;20053;-67
2023/01/12 10:27:59;;;;;;;10.38;5.45;;;;;;;;;;20933824;28;20053;-57
2023/01/12 10:38:13;;;;;;;14.27;6.90;;;;;;;;;;20912103;28;20048;-58
2023/01/12 10:48:20;;;;;;;17.33;6.80;;;;;;;;;;20910672;28;20492;-58
2023/01/12 10:58:26;;;;;;;14.00;6.80;;;;;;;;;;20920752;28;20056;-58
2023/01/12 11:08:28;;;;;;;16.30;7.00;;;;;;;;;;20925639;28;20111;-59
2023/01/12 11:18:29;;;;;;;13.75;5.63;;;;;;;;;;20923866;28;20048;-61
2023/01/12 11:28:38;;;;;;;8.43;4.72;;;;;;;;;;20923602;28;20214;-59
2023/01/12 11:38:44;;;;;;;11.00;6.90;;;;;;;;;;20922716;28;20072;-61
2023/01/12 11:49:04;;;;;;;12.02;7.70;;;;;;;;;;20921727;28;20049;-61
2023/01/12 11:59:13;;;;;;;9.80;5.57;;;;;;;;;;20920908;28;20528;-63
2023/01/12 12:09:33;;;;;;;14.30;6.20;;;;;;;;;;20975816;28;20488;-61
2023/01/12 12:19:44;;;;;;;14.93;5.30;;;;;;;;;;21001432;28;20055;-67
2023/01/12 12:29:46;;;;;;;13.38;5.78;;;;;;;;;;21000640;28;20056;-67
2023/01/12 12:39:55;;;;;;;10.70;5.72;;;;;;;;;;21000817;28;20548;-63
2023/01/12 12:49:58;;;;;;;14.15;7.32;;;;;;;;;;20999889;28;20411;-67
2023/01/12 13:00:01;;;;;;;12.38;7.72;;;;;;;;;;20999161;28;20048;-61
2023/01/12 13:10:14;;;;;;;17.08;7.78;;;;;;;;;;20998792;28;20400;-61
2023/01/12 13:20:17;;;;;;;13.48;7.47;;;;;;;;;;20997804;28;20080;-62
2023/01/12 13:30:25;;;;;;;15.80;7.88;;;;;;;;;;20998946;28;20054;-62
2023/01/12 13:40:31;;;;;;;14.35;8.05;;;;;;;;;;20997234;28;20051;-63
2023/01/12 13:50:33;;;;;;;;;;;;;;;;;;20997671;28;20044;-61
2023/01/12 14:00:35;;;;;;;11.05;6.07;;;;;;;;;;20996754;28;19920;-61
2023/01/12 14:10:42;;;;;;;13.25;6.55;;;;;;;;;;20995752;28;20055;-62
2023/01/12 14:20:46;;;;;;;15.02;6.80;;;;;;;;;;20994193;28;20135;-60
2023/01/12 14:30:50;;;;;;;16.67;9.13;;;;;;;;;;21000326;28;20063;-61
2023/01/12 14:40:57;;;;;;;10.98;6.32;;;;;;;;;;21010464;28;20131;-60
2023/01/12 14:50:59;;;;;;;8.60;6.15;;;;;;;;;;21009461;28;20484;-61
2023/01/12 15:01:01;;;;;;;9.10;5.63;;;;;;;;;;21007962;28;20048;-62
2023/01/12 15:11:07;;;;;;;9.00;5.65;;;;;;;;;;21007573;28;20045;-61
2023/01/12 15:31:34;;;;;;;8.30;4.72;;;;;;;;;;21006795;28;20060;-62
2023/01/12 15:51:58;;;;;;;20.50;11.02;;;;;;;;;;21005736;28;20079;-60
2023/01/12 16:02:00;;;;;;;11.48;6.72;;;;;;;;;;21003813;28;20045;-60
2023/01/12 16:12:02;;;;;;;12.40;6.68;;;;;;;;;;21003758;28;20182;-62
2023/01/12 16:22:04;;;;;;;11.18;5.97;;;;;;;;;;21002371;28;20067;-60
2023/01/12 16:32:06;;;;;;;8.40;5.38;;;;;;;;;;21002289;28;20412;-61
2023/01/12 16:42:09;;;;;;;10.48;7.07;;;;;;;;;;21002262;28;20052;-61
2023/01/12 16:52:13;;;;;;;15.15;7.57;;;;;;;;;;20999281;28;20408;-61
2023/01/12 17:02:16;;;;;;;16.45;9.32;;;;;;;;;;20998727;28;20105;-63
2023/01/12 17:12:18;;;;;;;15.50;10.27;;;;;;;;;;20998407;28;20405;-62
2023/01/12 17:22:20;;;;;;;17.25;10.70;;;;;;;;;;20997113;28;20052;-62
2023/01/12 17:32:22;;;;;;;11.88;7.30;;;;;;;;;;20996660;28;20048;-60
2023/01/12 17:52:45;;;;;;;16.45;7.82;;;;;;;;;;20996073;28;20475;-61
2023/01/12 18:02:49;;;;;;;12.48;7.47;;;;;;;;;;20995352;28;20052;-63
2023/01/12 18:12:51;;;;;;;11.93;7.07;;;;;;;;;;20995223;28;20123;-61
2023/01/12 18:22:54;;;;;;;14.07;8.05;;;;;;;;;;20993963;28;20065;-63
2023/01/12 18:32:56;;;;;;;14.57;8.15;;;;;;;;;;20993626;28;20044;-61
2023/01/12 18:42:57;;;;;;;13.15;8.13;;;;;;;;;;20993160;28;20048;-61
2023/01/12 19:03:21;;;;;;;11.02;7.75;;;;;;;;;;20992753;28;20055;-62
2023/01/12 19:34:17;;;;;;;15.07;8.93;;;;;;;;;;20668164;28;20182;-61
2023/01/12 19:44:19;;;;;;;19.08;11.30;;;;;;;;;;20667494;28;20058;-63
2023/01/12 19:54:22;;;;;;;20.02;11.32;;;;;;;;;;20762660;28;20048;-61
2023/01/12 20:04:23;;;;;;;27.17;15.18;;;;;;;;;;21006515;28;20052;-59
2023/01/12 20:14:25;;;;;;;19.50;11.00;;;;;;;;;;21002162;28;20132;-60
2023/01/12 20:24:28;;;;;;;19.20;11.00;;;;;;;;;;20999952;28;20522;-62
2023/01/12 20:34:31;;;;;;;21.95;12.43;;;;;;;;;;20999604;28;20045;-64
2023/01/12 20:44:33;;;;;;;24.83;11.10;;;;;;;;;;20999105;28;20056;-60
2023/01/12 20:54:35;;;;;;;22.50;12.52;;;;;;;;;;20998667;28;20416;-61
2023/01/12 21:04:37;;;;;;;28.85;16.35;;;;;;;;;;20979327;28;20127;-62
2023/01/12 21:14:39;;;;;;;22.20;12.85;;;;;;;;;;20996516;28;20045;-61
2023/01/12 21:24:41;;;;;;;22.00;13.55;;;;;;;;;;20995824;28;20055;-63
2023/01/12 21:34:43;;;;;;;23.85;13.73;;;;;;;;;;20996189;28;20056;-62
2023/01/12 21:44:45;;;;;;;32.63;21.45;;;;;;;;;;20993608;28;20045;-63
2023/01/12 21:54:47;;;;;;;25.95;16.15;;;;;;;;;;20994554;28;20055;-60
2023/01/12 22:04:49;;;;;;;25.42;14.48;;;;;;;;;;20975622;28;20059;-64
2023/01/12 22:14:51;;;;;;;37.10;24.27;;;;;;;;;;20975621;28;20053;-63
2023/01/12 22:24:53;;;;;;;41.85;24.65;;;;;;;;;;20991901;28;20072;-62
2023/01/12 22:34:57;;;;;;;24.67;14.50;;;;;;;;;;20992220;28;20049;-61
2023/01/12 22:44:59;;;;;;;27.92;16.77;;;;;;;;;;20993619;28;20353;-63
2023/01/12 22:55:01;;;;;;;29.02;16.38;;;;;;;;;;21005405;28;20119;-62
2023/01/12 23:05:03;;;;;;;34.97;19.63;;;;;;;;;;21008591;28;20049;-61
2023/01/12 23:15:05;;;;;;;42.53;20.80;;;;;;;;;;21007371;28;20044;-59
2023/01/12 23:25:07;;;;;;;51.67;21.42;;;;;;;;;;21007583;28;20048;-62
2023/01/12 23:35:09;;;;;;;37.28;20.23;;;;;;;;;;21006826;28;20056;-63
2023/01/12 23:45:12;;;;;;;47.78;20.25;;;;;;;;;;21006989;28;20045;-62
2023/01/12 23:55:14;;;;;;;44.65;22.85;;;;;;;;;;21007002;28;20178;-61
