Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:40;;;;;;;18.77;10.23;;;;;;;10.55;80.89;100722.01;1990649;88;21058;-69
2022/10/29 00:05:41;;;;;;;16.85;10.65;;;;;;;10.50;80.92;100725.14;1971438;88;21034;-69
2022/10/29 00:08:42;;;;;;;15.93;11.18;;;;;;;10.47;81.03;100717.48;1990074;88;21005;-73
2022/10/29 00:11:43;;;;;;;16.67;10.38;;;;;;;10.45;80.97;100721.27;1991591;88;21043;-69
2022/10/29 00:14:44;;;;;;;19.27;10.43;;;;;;;10.43;80.96;100724.56;1993802;88;21051;-70
2022/10/29 00:17:46;;;;;;;21.65;11.48;;;;;;;10.43;80.87;100724.56;1991564;88;21775;-69
2022/10/29 00:20:47;;;;;;;19.85;11.15;;;;;;;10.42;80.95;100719.75;1993259;88;21102;-70
2022/10/29 00:23:50;;;;;;;14.73;10.48;;;;;;;10.44;80.92;100719.58;1991188;88;21033;-69
2022/10/29 00:26:51;;;;;;;20.48;10.60;;;;;;;10.43;81.03;100721.41;1993658;88;21093;-69
2022/10/29 00:29:54;;;;;;;23.47;10.68;;;;;;;10.42;81.13;100716.27;1995953;88;21589;-70
2022/10/29 00:32:55;;;;;;;15.95;10.25;;;;;;;10.44;81.05;100725.72;1990427;88;21089;-69
2022/10/29 00:36:05;;;;;;;18.50;12.07;;;;;;;10.47;81.01;100724.59;1980527;88;21107;-70
2022/10/29 00:39:06;;;;;;;21.93;11.50;;;;;;;10.47;80.98;100726.77;2002621;88;21080;-70
2022/10/29 00:42:14;;;;;;;24.75;12.50;;;;;;;10.46;80.88;100713.64;2004381;87;21551;-70
2022/10/29 00:45:19;;;;;;;24.02;12.95;;;;;;;10.47;81.03;100725.91;2006694;88;21488;-70
2022/10/29 00:48:23;;;;;;;20.23;11.95;;;;;;;10.47;81.09;100717.95;2002550;88;21106;-71
2022/10/29 00:51:26;;;;;;;24.72;13.43;;;;;;;10.46;81.06;100716.30;1995279;87;21066;-69
2022/10/29 00:54:30;;;;;;;20.15;10.85;;;;;;;10.43;81.02;100711.30;2009148;88;21103;-69
2022/10/29 00:57:36;;;;;;;17.12;11.30;;;;;;;10.42;80.98;100705.66;1998215;88;21075;-70
2022/10/29 01:00:37;;;;;;;15.88;10.45;;;;;;;10.38;81.11;100704.27;1995842;88;20991;-70
2022/10/29 01:03:38;;;;;;;20.35;11.10;;;;;;;10.38;81.38;100691.84;2003166;87;21076;-70
2022/10/29 01:06:45;;;;;;;16.23;9.88;;;;;;;10.37;81.56;100690.68;2004590;88;21059;-71
2022/10/29 01:09:47;;;;;;;20.23;10.13;;;;;;;10.38;81.51;100689.19;1996140;87;21104;-69
2022/10/29 01:13:05;;;;;;;19.30;10.65;;;;;;;10.37;81.43;100699.47;1998013;88;21408;-70
2022/10/29 01:16:20;;;;;;;18.55;11.53;;;;;;;10.38;81.58;100694.98;2002547;87;21020;-70
2022/10/29 01:19:35;;;;;;;21.90;12.58;;;;;;;10.41;81.55;100696.84;2003267;88;21669;-70
2022/10/29 01:23:23;;;;;;;25.32;12.25;;;;;;;10.43;81.60;100700.18;1999414;88;21202;-70
2022/10/29 01:27:01;;;;;;;19.42;10.18;;;;;;;10.47;81.55;100698.05;2001690;88;21563;-69
2022/10/29 01:30:24;;;;;;;16.60;10.70;;;;;;;10.47;81.48;100703.36;1998633;88;21137;-73
2022/10/29 01:33:31;;;;;;;16.05;10.55;;;;;;;10.42;81.48;100705.16;1990948;88;21084;-70
2022/10/29 01:36:43;;;;;;;17.75;10.55;;;;;;;10.43;81.52;100716.59;1997766;87;21129;-75
2022/10/29 01:39:59;;;;;;;17.10;11.08;;;;;;;10.44;81.67;100703.16;1994508;87;21086;-70
2022/10/29 01:43:14;;;;;;;16.67;10.30;;;;;;;10.48;81.67;100703.72;1997268;87;21622;-70
2022/10/29 01:46:29;;;;;;;20.12;12.35;;;;;;;10.51;81.70;100698.11;1970680;88;21120;-70
2022/10/29 01:49:50;;;;;;;22.98;11.45;;;;;;;10.55;81.76;100707.41;1985251;88;21115;-70
2022/10/29 01:52:52;;;;;;;18.48;10.72;;;;;;;10.59;81.76;100701.30;2003673;88;21622;-70
2022/10/29 01:55:53;;;;;;;19.87;11.97;;;;;;;10.60;81.76;100701.16;1994324;88;21028;-71
2022/10/29 01:58:58;;;;;;;20.15;10.60;;;;;;;10.62;81.75;100701.86;2001148;88;21141;-75
2022/10/29 02:02:07;;;;;;;22.50;11.43;;;;;;;10.64;81.75;100706.49;1991057;88;21032;-71
2022/10/29 02:05:38;;;;;;;20.32;11.57;;;;;;;10.63;81.72;100703.51;2004131;87;21587;-70
2022/10/29 02:09:02;;;;;;;22.80;12.23;;;;;;;10.64;81.69;100704.34;1998717;88;21048;-70
2022/10/29 02:12:14;;;;;;;21.07;11.80;;;;;;;10.58;81.73;100711.09;2004945;88;21078;-69
2022/10/29 02:15:21;;;;;;;20.48;10.72;;;;;;;10.54;81.81;100713.72;1995513;88;21580;-73
2022/10/29 02:18:22;;;;;;;23.12;10.48;;;;;;;10.49;81.84;100710.19;1993730;87;21050;-71
2022/10/29 02:21:23;;;;;;;16.45;10.75;;;;;;;10.48;81.96;100708.53;2000976;87;21029;-70
2022/10/29 02:24:24;;;;;;;14.75;10.23;;;;;;;10.46;81.87;100705.68;2001741;87;21078;-71
2022/10/29 02:27:25;;;;;;;17.17;10.05;;;;;;;10.44;81.90;100696.53;2003975;88;21377;-75
2022/10/29 02:30:29;;;;;;;17.87;8.93;;;;;;;10.44;82.02;100693.05;1996947;88;21110;-70
2022/10/29 02:33:31;;;;;;;20.40;10.98;;;;;;;10.44;82.05;100689.91;2000043;88;21086;-71
2022/10/29 02:36:31;;;;;;;19.23;10.15;;;;;;;10.47;82.17;100689.62;1992270;87;21170;-71
2022/10/29 02:39:33;;;;;;;19.27;10.40;;;;;;;10.49;82.12;100680.17;2007498;86;21163;-71
2022/10/29 02:42:34;;;;;;;16.30;10.23;;;;;;;10.48;82.09;100679.34;2004292;88;21048;-71
2022/10/29 02:45:35;;;;;;;13.68;9.05;;;;;;;10.49;82.12;100686.80;2003289;87;21622;-71
2022/10/29 02:48:36;;;;;;;19.85;10.13;;;;;;;10.51;82.12;100683.52;1998576;87;21635;-76
2022/10/29 02:51:37;;;;;;;19.82;10.50;;;;;;;10.53;82.14;100673.56;2005392;87;21062;-73
2022/10/29 02:54:38;;;;;;;16.45;10.05;;;;;;;10.54;82.10;100676.58;1995329;87;21045;-71
2022/10/29 02:57:45;;;;;;;17.45;10.00;;;;;;;10.53;82.08;100668.25;1997975;87;21521;-71
2022/10/29 03:00:51;;;;;;;15.03;8.90;;;;;;;10.51;82.05;100666.27;2005422;87;21496;-73
2022/10/29 03:03:52;;;;;;;16.93;9.80;;;;;;;10.48;82.14;100661.27;1998329;87;21054;-71
2022/10/29 03:06:54;;;;;;;15.72;9.83;;;;;;;10.46;82.17;100656.10;2001944;88;21077;-74
2022/10/29 03:09:55;;;;;;;17.17;9.18;;;;;;;10.45;82.25;100664.23;2003163;88;21502;-71
2022/10/29 03:13:01;;;;;;;14.83;9.10;;;;;;;10.47;82.43;100664.42;1998299;88;21067;-71
2022/10/29 03:16:01;;;;;;;19.30;9.70;;;;;;;10.53;82.52;100666.92;1998132;87;21578;-72
2022/10/29 03:19:03;;;;;;;13.22;9.90;;;;;;;10.55;82.46;100662.30;2003657;88;21075;-73
2022/10/29 03:22:03;;;;;;;14.03;9.18;;;;;;;10.58;82.45;100664.66;2003962;87;21137;-71
2022/10/29 03:25:06;;;;;;;16.07;8.88;;;;;;;10.61;82.45;100666.99;1997298;87;21094;-71
2022/10/29 03:28:10;;;;;;;13.45;9.08;;;;;;;10.63;82.43;100669.51;2008621;87;21084;-71
2022/10/29 03:31:11;;;;;;;15.75;9.63;;;;;;;10.66;82.54;100674.51;1999604;87;21005;-75
2022/10/29 03:34:12;;;;;;;15.20;9.18;;;;;;;10.68;82.57;100679.17;2003422;87;21603;-74
2022/10/29 03:37:13;;;;;;;14.25;9.20;;;;;;;10.71;82.58;100679.69;1998698;87;21033;-72
2022/10/29 03:40:14;;;;;;;16.40;9.65;;;;;;;10.72;82.58;100689.31;2002353;87;21100;-73
2022/10/29 03:43:15;;;;;;;15.72;9.58;;;;;;;10.73;82.53;100687.02;1992805;88;21013;-71
2022/10/29 03:46:16;;;;;;;17.70;9.05;;;;;;;10.74;82.54;100686.02;2001787;87;21051;-71
2022/10/29 03:49:17;;;;;;;13.90;9.25;;;;;;;10.75;82.56;100686.84;1992428;88;21064;-71
2022/10/29 03:52:18;;;;;;;15.03;9.03;;;;;;;10.73;82.51;100683.03;1997428;88;21086;-72
2022/10/29 03:55:19;;;;;;;12.88;8.53;;;;;;;10.73;82.48;100679.05;2004193;87;20995;-73
2022/10/29 03:58:21;;;;;;;16.12;9.23;;;;;;;10.70;82.43;100686.00;1998521;88;21024;-71
2022/10/29 04:01:22;;;;;;;15.65;9.60;;;;;;;10.70;82.40;100689.98;2002275;87;21069;-71
2022/10/29 04:04:23;;;;;;;16.32;9.73;;;;;;;10.66;82.40;100687.28;1998721;88;21566;-71
2022/10/29 04:07:26;;;;;;;17.42;9.05;;;;;;;10.65;82.38;100682.97;1999580;87;21096;-71
2022/10/29 04:10:27;;;;;;;16.23;9.15;;;;;;;10.65;82.34;100684.30;1998183;87;21158;-72
2022/10/29 04:13:28;;;;;;;25.30;9.70;;;;;;;10.63;82.28;100690.23;1999875;87;21064;-71
2022/10/29 04:16:29;;;;;;;16.45;10.25;;;;;;;10.60;82.30;100694.53;2000057;87;21097;-70
2022/10/29 04:19:30;;;;;;;18.52;10.43;;;;;;;10.55;82.29;100696.80;2000108;88;21587;-75
2022/10/29 04:22:31;;;;;;;15.83;9.80;;;;;;;10.50;82.33;100703.05;2002596;88;21048;-71
2022/10/29 04:25:32;;;;;;;16.05;9.90;;;;;;;10.43;82.33;100705.48;2004909;88;21099;-71
2022/10/29 04:28:33;;;;;;;14.03;9.73;;;;;;;10.35;82.33;100705.91;1991445;88;21075;-71
2022/10/29 04:31:36;;;;;;;16.93;9.20;;;;;;;10.26;82.24;100712.42;2001837;88;21052;-71
2022/10/29 04:34:37;;;;;;;14.07;9.43;;;;;;;10.13;82.12;100717.24;2003810;88;21565;-71
2022/10/29 04:37:38;;;;;;;18.82;10.13;;;;;;;9.98;81.91;100726.70;1990760;88;21601;-71
2022/10/29 04:40:39;;;;;;;23.15;11.15;;;;;;;9.79;82.13;100724.97;1972697;87;21519;-76
2022/10/29 04:43:40;;;;;;;19.35;10.53;;;;;;;9.67;82.41;100724.83;1975047;88;21355;-71
2022/10/29 04:46:41;;;;;;;18.12;10.60;;;;;;;9.61;82.44;100729.72;1974220;88;21031;-76
2022/10/29 04:49:44;;;;;;;14.63;9.28;;;;;;;9.61;82.51;100728.89;1972462;88;21047;-71
2022/10/29 04:52:45;;;;;;;17.82;9.80;;;;;;;9.57;82.37;100732.80;1969515;88;21015;-71
2022/10/29 04:55:46;;;;;;;13.68;8.48;;;;;;;9.50;82.38;100735.70;1972071;88;21603;-71
2022/10/29 04:58:51;;;;;;;16.45;8.90;;;;;;;9.41;82.23;100734.26;1973024;89;21586;-72
2022/10/29 05:01:52;;;;;;;11.22;8.35;;;;;;;9.38;82.57;100729.25;1978616;88;21485;-72
2022/10/29 05:04:53;;;;;;;16.75;8.33;;;;;;;9.33;82.41;100720.89;1974925;89;22242;-72
2022/10/29 05:08:01;;;;;;;14.25;9.10;;;;;;;9.33;82.26;100729.34;1957447;89;21046;-70
2022/10/29 05:11:04;;;;;;;20.20;10.43;;;;;;;9.27;82.35;100736.05;1975832;88;21951;-71
2022/10/29 05:14:05;;;;;;;21.82;12.60;;;;;;;9.27;82.35;100736.05;1971523;88;21094;-73
2022/10/29 05:17:09;;;;;;;22.77;11.63;;;;;;;9.26;82.62;100743.62;1972404;89;21087;-71
2022/10/29 05:20:12;;;;;;;37.70;19.45;;;;;;;9.23;82.67;100743.91;1979121;89;21078;-71
2022/10/29 05:23:13;;;;;;;31.90;14.93;;;;;;;9.22;82.94;100747.55;1938299;90;20984;-72
2022/10/29 05:26:14;;;;;;;39.20;20.15;;;;;;;9.18;82.94;100753.62;1973820;89;21066;-71
2022/10/29 05:29:15;;;;;;;15.72;10.25;;;;;;;9.15;83.09;100751.72;1972750;88;21094;-72
2022/10/29 05:32:16;;;;;;;15.95;10.15;;;;;;;9.12;83.07;100753.34;1970015;89;21631;-72
2022/10/29 05:35:17;;;;;;;18.50;10.63;;;;;;;9.10;82.67;100759.28;1972497;88;21039;-71
2022/10/29 05:38:19;;;;;;;23.47;13.65;;;;;;;9.05;82.82;100754.89;1987227;87;21159;-72
2022/10/29 05:41:20;;;;;;;23.35;11.68;;;;;;;9.05;83.14;100759.70;2001653;88;21535;-71
2022/10/29 05:44:21;;;;;;;19.60;10.85;;;;;;;9.06;83.38;100767.97;2001283;88;21519;-71
2022/10/29 05:47:22;;;;;;;17.87;9.70;;;;;;;9.02;83.26;100762.63;2001614;87;21556;-71
2022/10/29 05:50:29;;;;;;;13.38;9.03;;;;;;;8.98;83.35;100777.10;1994371;87;21029;-72
2022/10/29 05:53:29;;;;;;;20.32;9.85;;;;;;;8.94;83.41;100774.41;1993413;88;21051;-70
2022/10/29 05:56:30;;;;;;;16.25;9.20;;;;;;;8.93;83.31;100777.55;1994106;87;21173;-71
2022/10/29 05:59:31;;;;;;;16.40;9.73;;;;;;;8.93;83.35;100776.22;1996865;88;21035;-70
2022/10/29 06:02:32;;;;;;;19.20;10.68;;;;;;;8.94;83.27;100782.34;1997372;87;21058;-70
2022/10/29 06:05:33;;;;;;;14.38;9.18;;;;;;;8.94;83.11;100781.02;1998556;88;21182;-71
2022/10/29 06:08:34;;;;;;;36.80;15.48;;;;;;;8.95;83.41;100784.00;1995456;87;21050;-70
2022/10/29 06:11:35;;;;;;;50.05;23.57;;;;;;;9.00;83.83;100779.63;2003593;87;21552;-72
2022/10/29 06:14:37;;;;;;;31.27;15.93;;;;;;;9.05;84.05;100786.66;1972924;88;21102;-70
2022/10/29 06:17:43;;;;;;;23.38;11.28;;;;;;;9.12;84.18;100792.59;2003375;88;21111;-75
2022/10/29 06:20:44;;;;;;;17.15;10.28;;;;;;;9.22;84.26;100790.41;2000983;88;21072;-75
2022/10/29 06:23:45;;;;;;;22.40;10.03;;;;;;;9.29;84.40;100789.70;1981477;88;21015;-71
2022/10/29 06:26:47;;;;;;;15.05;9.78;;;;;;;9.39;84.42;100798.45;2000076;87;21122;-69
2022/10/29 06:29:48;;;;;;;17.07;9.80;;;;;;;9.50;84.30;100790.84;2004384;87;20989;-70
2022/10/29 06:32:49;;;;;;;15.03;9.18;;;;;;;9.65;84.35;100793.86;2000801;87;21119;-72
2022/10/29 06:35:50;;;;;;;13.95;8.93;;;;;;;9.84;84.58;100793.79;1995956;87;21072;-72
2022/10/29 06:38:52;;;;;;;17.35;10.25;;;;;;;10.41;84.88;100796.82;2002876;88;21108;-71
2022/10/29 06:41:53;;;;;;;17.80;10.63;;;;;;;10.41;84.88;100796.82;1991575;88;21014;-70
2022/10/29 06:44:54;;;;;;;24.10;10.55;;;;;;;10.79;85.29;100788.27;2000081;87;21267;-71
2022/10/29 06:47:55;;;;;;;15.83;9.75;;;;;;;11.17;85.35;100796.37;1984273;87;21546;-71
2022/10/29 06:50:59;;;;;;;19.82;9.83;;;;;;;11.52;85.46;100791.49;2002515;87;21015;-72
2022/10/29 06:54:00;;;;;;;15.20;10.48;;;;;;;11.91;85.41;100796.41;1999133;87;21100;-70
2022/10/29 06:57:01;;;;;;;17.70;10.48;;;;;;;12.14;84.89;100799.83;1993175;87;21120;-72
2022/10/29 07:00:04;;;;;;;16.77;10.70;;;;;;;12.29;84.59;100803.53;1999927;87;21047;-70
2022/10/29 07:03:06;;;;;;;20.57;10.53;;;;;;;12.40;84.43;100797.91;2005490;87;21110;-69
2022/10/29 07:06:07;;;;;;;15.15;10.10;;;;;;;12.46;84.22;100803.91;2002600;88;20983;-71
2022/10/29 07:09:08;;;;;;;18.95;10.75;;;;;;;12.52;84.12;100806.41;1980378;88;20974;-73
2022/10/29 07:12:10;;;;;;;26.68;10.88;;;;;;;12.55;83.91;100807.42;2003212;88;20995;-75
2022/10/29 07:15:11;;;;;;;22.20;10.50;;;;;;;12.57;83.82;100808.09;2001769;88;21109;-71
2022/10/29 07:18:13;;;;;;;20.37;10.45;;;;;;;12.59;83.74;100806.62;1998338;87;21060;-78
2022/10/29 07:21:14;;;;;;;26.23;12.30;;;;;;;12.68;83.85;100805.63;2002714;87;21106;-72
2022/10/29 07:24:16;;;;;;;28.23;12.23;;;;;;;12.81;83.93;100807.33;2001043;88;21079;-72
2022/10/29 07:27:21;;;;;;;21.35;12.40;;;;;;;13.00;84.04;100802.98;1978901;87;21017;-72
2022/10/29 07:30:22;;;;;;;21.60;13.00;;;;;;;13.25;83.98;100799.00;2001030;87;21064;-73
2022/10/29 07:33:23;;;;;;;25.55;12.55;;;;;;;13.50;84.07;100795.84;1997113;88;20979;-76
2022/10/29 07:36:24;;;;;;;17.52;10.85;;;;;;;13.77;84.07;100803.95;1996578;88;21030;-71
2022/10/29 07:39:25;;;;;;;17.85;9.58;;;;;;;14.07;83.81;100796.17;2003751;87;21084;-72
2022/10/29 07:42:26;;;;;;;17.35;9.38;;;;;;;14.38;83.22;100802.04;2007865;87;21592;-72
2022/10/29 07:45:27;;;;;;;16.90;9.18;;;;;;;14.56;82.76;100799.98;2008127;87;21515;-72
2022/10/29 07:48:28;;;;;;;21.37;10.23;;;;;;;14.69;82.25;100800.72;2007260;87;21116;-73
2022/10/29 07:51:30;;;;;;;21.87;10.15;;;;;;;14.73;81.96;100802.05;2002179;88;21011;-71
2022/10/29 07:54:31;;;;;;;22.48;9.13;;;;;;;14.74;81.73;100803.19;2006721;87;21056;-70
2022/10/29 07:57:32;;;;;;;14.78;8.20;;;;;;;14.80;81.55;100797.64;2006975;87;21028;-76
2022/10/29 08:00:37;;;;;;;19.12;9.48;;;;;;;14.82;81.37;100804.98;2004034;87;21021;-73
2022/10/29 08:03:38;;;;;;;21.15;9.13;;;;;;;14.85;81.05;100806.47;2005665;87;21034;-72
2022/10/29 08:06:40;;;;;;;15.40;8.15;;;;;;;14.84;80.97;100809.65;2005507;87;21058;-76
2022/10/29 08:09:41;;;;;;;14.87;8.33;;;;;;;14.89;81.00;100811.77;2004939;87;21124;-73
2022/10/29 08:12:58;;;;;;;13.88;7.83;;;;;;;14.95;80.80;100811.05;1993617;87;21123;-72
2022/10/29 08:15:59;;;;;;;14.63;7.15;;;;;;;15.00;80.80;100820.70;2001961;88;21111;-73
2022/10/29 08:19:01;;;;;;;13.80;7.60;;;;;;;15.12;80.82;100815.28;2002285;88;21066;-74
2022/10/29 08:22:02;;;;;;;18.30;8.25;;;;;;;15.35;80.84;100817.09;2009511;87;21068;-73
2022/10/29 08:25:05;;;;;;;15.32;7.62;;;;;;;15.52;80.59;100810.58;2007776;88;21627;-73
2022/10/29 08:28:12;;;;;;;18.60;7.22;;;;;;;15.65;80.29;100810.79;2011069;87;21044;-77
2022/10/29 08:31:14;;;;;;;18.80;6.70;;;;;;;15.70;79.98;100812.92;2003427;88;21067;-74
2022/10/29 08:34:16;;;;;;;16.42;7.45;;;;;;;15.73;79.43;100817.91;2005323;87;21040;-73
2022/10/29 08:37:17;;;;;;;20.12;7.15;;;;;;;15.72;79.42;100813.58;2008948;87;21185;-72
2022/10/29 08:40:38;;;;;;;19.27;7.12;;;;;;;15.74;79.11;100806.70;2007866;87;21056;-74
2022/10/29 08:44:21;;;;;;;19.40;6.45;;;;;;;15.75;79.10;100813.73;2002452;88;21629;-73
2022/10/29 08:47:24;;;;;;;18.67;7.53;;;;;;;15.80;79.10;100818.02;1995042;88;21100;-73
2022/10/29 08:50:31;;;;;;;18.73;6.55;;;;;;;16.00;79.16;100820.46;1999953;87;21520;-75
2022/10/29 08:53:36;;;;;;;14.18;7.15;;;;;;;16.29;79.25;100818.77;2000216;88;21084;-75
2022/10/29 08:56:48;;;;;;;19.15;7.42;;;;;;;16.55;78.83;100817.73;2005955;87;21118;-72
2022/10/29 09:00:03;;;;;;;12.60;6.35;;;;;;;16.75;78.41;100817.98;1997246;88;21037;-76
2022/10/29 09:03:12;;;;;;;22.87;6.87;;;;;;;16.93;78.08;100817.56;2002613;87;21079;-77
2022/10/29 09:06:39;;;;;;;16.35;5.95;;;;;;;17.20;77.90;100815.11;2007136;87;21115;-76
2022/10/29 09:09:46;;;;;;;14.58;6.50;;;;;;;17.39;77.28;100816.30;2000332;87;21208;-80
2022/10/29 09:13:12;;;;;;;17.65;6.70;;;;;;;17.51;76.90;100825.47;1995771;87;21034;-79
2022/10/29 09:16:43;;;;;;;12.95;6.58;;;;;;;17.58;76.51;100821.52;1994980;88;21092;-77
2022/10/29 09:19:58;;;;;;;14.38;7.58;;;;;;;17.66;76.39;100826.21;2005944;88;21429;-77
2022/10/29 09:23:19;;;;;;;21.40;8.33;;;;;;;17.94;76.44;100834.78;1958348;88;21001;-77
2022/10/29 09:26:25;;;;;;;14.68;8.13;;;;;;;18.27;75.63;100828.25;2000493;87;21062;-72
2022/10/29 09:30:01;;;;;;;19.90;7.60;;;;;;;18.42;75.53;100825.93;2006436;87;21007;-77
2022/10/29 09:33:09;;;;;;;16.60;7.00;;;;;;;18.75;74.95;100824.20;2002865;87;21682;-74
2022/10/29 09:36:25;;;;;;;15.50;6.27;;;;;;;19.10;74.64;100817.31;2004345;87;21084;-72
2022/10/29 09:39:39;;;;;;;18.90;7.70;;;;;;;19.43;74.09;100821.36;1995989;88;21107;-75
2022/10/29 09:42:45;;;;;;;18.87;6.33;;;;;;;19.74;73.26;100826.64;2009666;87;21036;-71
2022/10/29 09:46:23;;;;;;;17.48;5.60;;;;;;;19.99;72.45;100833.53;2003169;87;21573;-74
2022/10/29 09:49:32;;;;;;;15.95;5.33;;;;;;;20.12;71.73;100826.73;2009939;87;21700;-77
2022/10/29 09:52:38;;;;;;;13.62;5.08;;;;;;;20.26;70.50;100829.39;2000878;87;21473;-73
2022/10/29 09:55:48;;;;;;;11.33;4.33;;;;;;;20.34;70.33;100818.38;1995441;87;21571;-74
2022/10/29 09:58:57;;;;;;;17.05;5.58;;;;;;;20.44;69.28;100821.94;2001021;87;21561;-77
2022/10/29 10:02:00;;;;;;;14.07;4.85;;;;;;;20.52;69.64;100815.78;2003132;87;21120;-74
2022/10/29 10:05:13;;;;;;;15.63;4.08;;;;;;;20.76;69.38;100810.72;1994375;87;21103;-73
2022/10/29 10:08:14;;;;;;;11.65;4.35;;;;;;;20.88;67.48;100802.22;2005762;87;21048;-74
2022/10/29 10:11:19;;;;;;;12.47;4.55;;;;;;;20.83;66.90;100799.34;1991684;88;21066;-69
2022/10/29 10:14:23;;;;;;;11.30;4.35;;;;;;;20.87;67.33;100797.89;2000011;88;21029;-71
2022/10/29 10:17:24;;;;;;;14.70;4.30;;;;;;;20.91;66.60;100802.31;2000372;87;21055;-74
2022/10/29 10:20:31;;;;;;;7.55;4.15;;;;;;;20.79;66.74;100800.84;2003695;87;21094;-74
2022/10/29 10:23:50;;;;;;;11.65;4.37;;;;;;;20.71;64.23;100797.05;1946145;89;21077;-74
2022/10/29 10:26:51;;;;;;;10.35;4.47;;;;;;;20.56;66.09;100801.41;1997323;87;21029;-73
2022/10/29 10:30:16;;;;;;;14.47;4.40;;;;;;;20.54;65.83;100792.17;1999861;87;21051;-78
2022/10/29 10:33:25;;;;;;;16.05;4.45;;;;;;;20.57;66.32;100790.38;2002898;87;21052;-73
2022/10/29 10:36:29;;;;;;;13.68;3.95;;;;;;;20.58;65.62;100790.71;2003453;87;21041;-75
2022/10/29 10:39:45;;;;;;;18.05;4.97;;;;;;;20.50;65.82;100798.20;1996489;87;21095;-73
2022/10/29 10:42:47;;;;;;;10.13;4.00;;;;;;;20.47;65.58;100795.91;2002764;87;21147;-75
2022/10/29 10:45:56;;;;;;;13.48;4.30;;;;;;;20.51;65.66;100787.70;1997740;87;21003;-80
2022/10/29 10:49:20;;;;;;;15.50;4.53;;;;;;;20.66;65.64;100785.56;1999809;87;21108;-71
2022/10/29 10:52:28;;;;;;;12.37;3.98;;;;;;;20.70;65.01;100790.02;1987216;88;21106;-76
2022/10/29 10:55:37;;;;;;;9.25;4.30;;;;;;;20.78;64.88;100782.49;2005478;87;21077;-75
2022/10/29 10:58:44;;;;;;;12.03;5.07;;;;;;;20.91;64.71;100780.73;2001262;87;21097;-76
2022/10/29 11:01:48;;;;;;;11.60;3.90;;;;;;;20.96;64.10;100772.29;2004808;88;21197;-76
2022/10/29 11:04:58;;;;;;;10.72;4.37;;;;;;;21.01;64.10;100768.95;2004460;87;21020;-75
2022/10/29 11:08:20;;;;;;;12.87;4.23;;;;;;;21.19;63.47;100763.59;1999819;87;21028;-77
2022/10/29 11:11:31;;;;;;;8.28;4.08;;;;;;;21.32;63.72;100759.95;1998791;87;22762;-78
2022/10/29 11:14:53;;;;;;;11.90;4.50;;;;;;;21.62;63.15;100761.96;2002407;88;21005;-78
2022/10/29 11:17:58;;;;;;;12.28;4.37;;;;;;;21.69;62.25;100758.68;2002748;88;22319;-78
2022/10/29 11:21:25;;;;;;;9.75;4.12;;;;;;;21.84;62.67;100755.59;1996789;87;21089;-77
2022/10/29 11:24:56;;;;;;;8.55;3.77;;;;;;;21.98;62.27;100751.68;1997673;87;21530;-77
2022/10/29 11:28:26;;;;;;;7.28;3.77;;;;;;;22.08;61.43;100749.28;1997478;87;21076;-79
2022/10/29 11:31:41;;;;;;;8.25;3.15;;;;;;;22.11;60.80;100750.17;1998982;87;21037;-77
2022/10/29 11:35:03;;;;;;;8.55;3.20;;;;;;;22.18;60.22;100758.75;2001411;87;21629;-78
2022/10/29 11:38:16;;;;;;;11.45;4.30;;;;;;;22.17;60.27;100755.20;1991406;87;21034;-77
2022/10/29 11:41:28;;;;;;;11.35;3.60;;;;;;;22.07;59.93;100757.59;1973035;88;21138;-78
2022/10/29 11:44:33;;;;;;;8.10;3.70;;;;;;;22.06;59.93;100764.06;1967352;89;21700;-77
2022/10/29 11:48:16;;;;;;;8.25;4.17;;;;;;;22.04;59.32;100766.16;1966937;89;21641;-76
2022/10/29 11:51:44;;;;;;;7.45;3.62;;;;;;;21.87;59.74;100760.02;1910358;91;21122;-86
2022/10/29 11:55:21;;;;;;;11.70;4.03;;;;;;;21.77;59.82;100756.22;1907054;90;21102;-84
2022/10/29 11:58:35;;;;;;;10.98;4.00;;;;;;;21.71;58.29;100751.19;1966634;89;21371;-84
2022/10/29 12:02:19;;;;;;;7.20;3.22;;;;;;;21.64;59.69;100749.89;1964288;89;21562;-89
2022/10/29 12:06:19;;;;;;;7.37;3.25;;;;;;;21.67;59.49;100744.56;1969122;89;21522;-88
2022/10/29 12:09:36;;;;;;;;;;;;;;;21.73;59.70;100741.49;1970478;89;21073;-81
2022/10/29 12:12:58;;;;;;;16.10;4.35;;;;;;;21.68;59.13;100741.66;1950611;89;20537;-77
2022/10/29 12:16:13;;;;;;;9.78;3.80;;;;;;;21.57;59.21;100735.66;1962887;89;21044;-75
2022/10/29 12:19:41;;;;;;;14.13;4.70;;;;;;;21.53;59.71;100741.19;1965761;89;21074;-77
2022/10/29 12:23:00;;;;;;;4.65;3.58;;;;;;;21.62;59.60;100730.91;1967189;89;21082;-78
2022/10/29 12:26:24;;;;;;;8.15;3.98;;;;;;;21.73;59.62;100735.56;1970504;89;21098;-76
2022/10/29 12:30:01;;;;;;;11.43;3.87;;;;;;;21.80;59.51;100726.88;1973495;89;21665;-75
2022/10/29 12:33:15;;;;;;;9.85;3.42;;;;;;;21.90;59.44;100729.84;1949299;89;21029;-78
2022/10/29 12:36:37;;;;;;;10.45;3.22;;;;;;;21.86;58.97;100730.55;1968296;89;21031;-78
2022/10/29 12:39:44;;;;;;;12.68;3.60;;;;;;;21.83;59.17;100721.02;1973364;88;21094;-78
2022/10/29 12:42:47;;;;;;;6.95;3.60;;;;;;;21.81;58.86;100729.86;1999817;88;21023;-77
2022/10/29 12:46:23;;;;;;;8.23;3.77;;;;;;;21.76;58.93;100722.95;1996339;88;21078;-78
2022/10/29 12:49:48;;;;;;;8.73;3.52;;;;;;;21.60;58.69;100720.88;1991068;88;21201;-78
2022/10/29 12:53:12;;;;;;;8.90;3.75;;;;;;;21.40;58.97;100717.02;1989130;87;22619;-77
2022/10/29 12:56:15;;;;;;;13.08;4.42;;;;;;;21.26;59.20;100718.48;1972526;88;22363;-78
2022/10/29 12:59:33;;;;;;;12.58;5.00;;;;;;;21.16;59.31;100705.20;1987621;87;21081;-78
2022/10/29 13:02:46;;;;;;;10.05;4.20;;;;;;;20.99;59.38;100700.36;1990821;88;21137;-78
2022/10/29 13:05:44;;;;;;;9.10;3.75;;;;;;;20.91;59.66;100706.03;1989207;88;21037;-79
2022/10/29 13:08:56;;;;;;;13.72;4.10;;;;;;;20.92;59.77;100715.80;1986761;87;21043;-79
2022/10/29 13:12:05;;;;;;;10.90;4.22;;;;;;;20.96;60.02;100714.30;1988798;88;21078;-78
2022/10/29 13:15:14;;;;;;;8.08;3.95;;;;;;;21.03;59.93;100712.38;1992267;87;21081;-77
2022/10/29 13:18:31;;;;;;;11.70;3.90;;;;;;;21.08;59.93;100710.34;1994042;87;21077;-78
2022/10/29 13:22:03;;;;;;;12.15;4.28;;;;;;;21.11;59.93;100706.38;1998048;87;21072;-77
2022/10/29 13:25:39;;;;;;;10.63;4.33;;;;;;;21.02;59.72;100711.23;1996021;88;21122;-77
2022/10/29 13:28:50;;;;;;;11.00;3.70;;;;;;;20.91;59.96;100715.47;1993954;88;21110;-77
2022/10/29 13:31:51;;;;;;;9.38;3.50;;;;;;;20.75;59.90;100710.62;1992933;88;21123;-77
2022/10/29 13:34:59;;;;;;;11.00;3.60;;;;;;;20.66;60.13;100711.41;1999208;88;21135;-71
2022/10/29 13:38:14;;;;;;;8.85;3.95;;;;;;;20.59;60.29;100714.70;1992269;88;21056;-74
2022/10/29 13:41:20;;;;;;;8.30;4.12;;;;;;;20.53;60.57;100709.66;1995507;87;21688;-73
2022/10/29 13:44:24;;;;;;;7.35;4.28;;;;;;;20.49;60.74;100707.57;1993404;87;21505;-72
2022/10/29 13:58:33;;;;;;;15.68;5.15;;;;;;;20.42;61.21;100703.58;2221271;79;23064;-72
2022/10/29 14:01:35;;;;;;;10.78;6.40;;;;;;;20.32;61.32;100706.73;2184018;80;21056;-74
2022/10/29 14:04:40;;;;;;;17.12;6.10;;;;;;;20.23;61.50;100699.14;2189775;80;21025;-76
2022/10/29 14:07:50;;;;;;;14.30;6.20;;;;;;;20.15;61.77;100695.64;2186025;79;21054;-75
2022/10/29 14:10:58;;;;;;;10.60;5.47;;;;;;;20.05;61.90;100693.95;2166950;80;21488;-73
2022/10/29 14:14:03;;;;;;;13.28;5.58;;;;;;;19.92;61.96;100688.63;2202323;78;22335;-75
2022/10/29 14:17:17;;;;;;;15.98;6.40;;;;;;;19.82;62.28;100688.24;2181150;80;21482;-74
2022/10/29 14:20:28;;;;;;;12.25;6.00;;;;;;;19.79;62.48;100681.94;2212427;79;21085;-76
2022/10/29 14:23:31;;;;;;;11.03;4.65;;;;;;;19.70;62.65;100682.70;2208053;78;20981;-73
2022/10/29 14:26:37;;;;;;;8.05;4.65;;;;;;;19.63;62.80;100688.09;2226752;78;21643;-73
2022/10/29 14:29:40;;;;;;;9.55;4.58;;;;;;;19.54;62.97;100681.30;2212567;78;21078;-73
2022/10/29 14:32:44;;;;;;;9.48;5.22;;;;;;;19.50;63.21;100677.36;2218884;78;21065;-73
2022/10/29 14:35:46;;;;;;;8.55;4.65;;;;;;;19.45;63.50;100686.58;2179181;80;22278;-77