Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:12;;;;;;;23.83;3.78;;;9.60;77.10;;;;;;5091995;28;20044;-69
2022/05/08 00:02:40;;;;;;;20.55;3.90;;;9.60;77.20;;;;;;5091941;28;20153;-69
2022/05/08 00:05:09;;;;;;;16.55;3.90;;;9.60;77.10;;;;;;5091818;28;20048;-68
2022/05/08 00:07:34;;;;;;;24.80;5.95;;;9.50;77.20;;;;;;5091705;28;20036;-68
2022/05/08 00:10:00;;;;;;;21.38;5.00;;;9.50;77.20;;;;;;5091300;28;20116;-69
2022/05/08 00:12:27;;;;;;;15.40;3.58;;;9.50;77.30;;;;;;5073620;28;20052;-68
2022/05/08 00:14:52;;;;;;;23.45;4.25;;;9.50;77.40;;;;;;5091764;28;20163;-68
2022/05/08 00:17:18;;;;;;;25.25;6.35;;;9.50;77.40;;;;;;5091511;28;20056;-68
2022/05/08 00:19:47;;;;;;;18.42;3.78;;;9.50;77.50;;;;;;5091313;28;20044;-68
2022/05/08 00:22:13;;;;;;;25.85;4.53;;;9.50;77.60;;;;;;5090992;28;20044;-68
2022/05/08 00:24:39;;;;;;;19.17;4.70;;;9.50;77.50;;;;;;5091640;28;20522;-69
2022/05/08 00:27:05;;;;;;;19.02;4.57;;;9.50;77.60;;;;;;5091069;28;20043;-69
2022/05/08 00:29:30;;;;;;;20.85;4.25;;;9.50;77.60;;;;;;5091177;28;20373;-68
2022/05/08 00:31:56;;;;;;;31.33;5.60;;;9.50;77.70;;;;;;5091157;28;20051;-69
2022/05/08 00:34:22;;;;;;;23.80;5.45;;;9.50;77.70;;;;;;5090853;28;20044;-69
2022/05/08 00:36:48;;;;;;;24.77;6.07;;;9.40;77.80;;;;;;5091130;28;20557;-69
2022/05/08 00:39:13;;;;;;;39.17;7.05;;;9.40;78.00;;;;;;5091192;28;20087;-69
2022/05/08 00:41:39;;;;;;;27.00;4.32;;;9.40;78.10;;;;;;5090678;28;20688;-69
2022/05/08 00:44:05;;;;;;;24.27;4.45;;;9.40;78.20;;;;;;5091129;28;20039;-69
2022/05/08 00:46:31;;;;;;;20.65;4.50;;;9.40;78.10;;;;;;5090991;28;20040;-69
2022/05/08 00:48:57;;;;;;;20.80;5.22;;;9.30;78.20;;;;;;5090942;28;20086;-69
2022/05/08 00:51:24;;;;;;;24.30;4.60;;;9.40;78.30;;;;;;5090305;28;20048;-69
2022/05/08 00:53:51;;;;;;;29.88;5.85;;;9.30;78.40;;;;;;5091038;28;20039;-68
2022/05/08 00:56:18;;;;;;;20.60;6.32;;;9.30;78.50;;;;;;5090869;28;20044;-69
2022/05/08 00:58:47;;;;;;;26.75;4.53;;;9.30;78.60;;;;;;5089287;28;20047;-69
2022/05/08 01:01:13;;;;;;;23.85;4.60;;;9.30;78.60;;;;;;5090649;28;20043;-69
2022/05/08 01:03:40;;;;;;;23.83;5.20;;;9.30;78.70;;;;;;5090274;28;20040;-69
2022/05/08 01:06:11;;;;;;;23.35;4.40;;;9.30;78.60;;;;;;5090620;28;20044;-69
2022/05/08 01:08:41;;;;;;;21.02;4.68;;;9.30;78.70;;;;;;5090400;28;20122;-69
2022/05/08 01:11:08;;;;;;;21.85;4.50;;;9.20;78.70;;;;;;5090617;28;20493;-69
2022/05/08 01:13:35;;;;;;;21.63;4.93;;;9.20;78.80;;;;;;5090043;28;20040;-69
2022/05/08 01:16:01;;;;;;;17.73;4.22;;;9.20;78.90;;;;;;5090408;28;20665;-68
2022/05/08 01:18:27;;;;;;;18.00;4.07;;;9.20;78.80;;;;;;5090300;28;20051;-69
2022/05/08 01:20:53;;;;;;;29.27;4.80;;;9.20;78.90;;;;;;5090304;28;20048;-69
2022/05/08 01:23:19;;;;;;;20.10;5.00;;;9.20;78.80;;;;;;5089879;28;20511;-68
2022/05/08 01:25:46;;;;;;;16.48;3.53;;;9.20;78.80;;;;;;5090261;28;20040;-69
2022/05/08 01:28:12;;;;;;;13.35;3.25;;;9.10;78.70;;;;;;5090357;28;20040;-69
2022/05/08 01:30:43;;;;;;;18.48;4.07;;;9.10;78.80;;;;;;5090171;28;20092;-69
2022/05/08 01:33:09;;;;;;;24.75;4.75;;;9.10;78.70;;;;;;5090000;28;20454;-69
2022/05/08 01:35:35;;;;;;;19.80;5.13;;;9.10;78.70;;;;;;5089973;28;20515;-69
2022/05/08 01:38:02;;;;;;;19.15;4.15;;;9.10;78.70;;;;;;5089695;28;20097;-69
2022/05/08 01:40:30;;;;;;;24.60;4.63;;;9.10;78.70;;;;;;5071553;28;20051;-68
2022/05/08 01:42:55;;;;;;;17.58;4.32;;;9.00;78.60;;;;;;5089973;28;20044;-68
2022/05/08 01:45:21;;;;;;;15.48;4.28;;;9.00;78.60;;;;;;5089706;28;20488;-68
2022/05/08 01:50:31;;;;;;;18.88;3.85;;;8.90;78.60;;;;;;5089761;28;20412;-68
2022/05/08 01:52:56;;;;;;;23.23;4.70;;;8.90;78.80;;;;;;5089839;28;20047;-68
2022/05/08 01:55:22;;;;;;;17.90;6.35;;;8.90;78.70;;;;;;5089584;28;20036;-67
2022/05/08 01:57:47;;;;;;;12.00;3.65;;;8.90;78.80;;;;;;5089659;28;20196;-68
2022/05/08 02:00:14;;;;;;;28.63;4.95;;;8.90;78.70;;;;;;5089791;28;20040;-68
2022/05/08 02:02:40;;;;;;;22.80;6.07;;;8.90;78.70;;;;;;5089649;28;20439;-68
2022/05/08 02:05:07;;;;;;;22.63;3.55;;;8.90;78.70;;;;;;5089500;28;20736;-68
2022/05/08 02:07:33;;;;;;;15.88;4.65;;;8.80;78.60;;;;;;5089660;28;20036;-68
2022/05/08 02:09:59;;;;;;;19.13;4.65;;;8.80;78.70;;;;;;5089145;28;20101;-68
2022/05/08 02:12:25;;;;;;;20.35;4.05;;;8.80;78.70;;;;;;5089368;28;20052;-68
2022/05/08 02:14:50;;;;;;;15.75;4.03;;;8.90;78.70;;;;;;5089422;28;20048;-68
2022/05/08 02:17:17;;;;;;;18.95;3.63;;;8.90;78.60;;;;;;5089387;28;20048;-68
2022/05/08 02:19:44;;;;;;;14.02;2.97;;;8.80;78.50;;;;;;5089184;28;20052;-67
2022/05/08 02:22:09;;;;;;;19.48;4.00;;;8.80;78.50;;;;;;5089137;28;20445;-68
2022/05/08 02:24:35;;;;;;;11.68;3.75;;;8.90;78.40;;;;;;5089437;28;20130;-68
2022/05/08 02:27:00;;;;;;;14.68;3.92;;;8.90;78.30;;;;;;5089090;28;20131;-68
2022/05/08 02:29:26;;;;;;;26.40;4.75;;;8.90;78.30;;;;;;5089169;28;20051;-68
2022/05/08 02:31:52;;;;;;;20.50;3.80;;;8.90;78.30;;;;;;5089581;28;20075;-68
2022/05/08 02:34:17;;;;;;;23.70;5.60;;;8.80;78.30;;;;;;5089101;28;20039;-68
2022/05/08 02:36:43;;;;;;;19.23;4.05;;;8.80;78.20;;;;;;5089153;28;20040;-67
2022/05/08 02:39:08;;;;;;;23.77;3.95;;;8.80;78.10;;;;;;5088884;28;20037;-67
2022/05/08 02:41:34;;;;;;;19.23;5.10;;;8.80;78.10;;;;;;5089385;28;20131;-68
2022/05/08 02:43:59;;;;;;;19.65;3.72;;;8.80;78.10;;;;;;5089293;28;20492;-68
2022/05/08 02:46:25;;;;;;;16.92;3.70;;;8.80;78.10;;;;;;5089163;28;20744;-67
2022/05/08 02:48:51;;;;;;;22.10;3.53;;;8.80;78.10;;;;;;5088948;28;20377;-68
2022/05/08 02:51:16;;;;;;;17.92;4.18;;;8.80;78.20;;;;;;5089652;28;20054;-68
2022/05/08 02:53:42;;;;;;;15.60;3.45;;;8.80;78.10;;;;;;5093065;28;20539;-68
2022/05/08 02:58:52;;;;;;;14.30;3.03;;;8.80;78.10;;;;;;5092753;28;20770;-68
2022/05/08 03:01:17;;;;;;;22.27;5.18;;;8.70;78.00;;;;;;5092949;28;20060;-68
2022/05/08 03:03:43;;;;;;;14.73;3.17;;;8.70;78.10;;;;;;5092863;28;20114;-68
2022/05/08 03:06:08;;;;;;;16.92;4.30;;;8.70;78.00;;;;;;5093105;28;20040;-68
2022/05/08 03:08:34;;;;;;;13.82;3.85;;;8.70;78.00;;;;;;5092526;28;20040;-68
2022/05/08 03:13:44;;;;;;;13.15;3.70;;;8.60;78.10;;;;;;5092929;28;20056;-68
2022/05/08 03:16:11;;;;;;;18.10;3.90;;;8.60;78.20;;;;;;5074694;28;20047;-68
2022/05/08 03:18:41;;;;;;;11.45;2.85;;;8.60;78.20;;;;;;5092676;28;20051;-68
2022/05/08 03:21:11;;;;;;;11.60;3.38;;;8.60;78.20;;;;;;5092635;28;20501;-68
2022/05/08 03:23:37;;;;;;;13.65;3.15;;;8.60;78.20;;;;;;5092176;28;20568;-68
2022/05/08 03:26:06;;;;;;;22.63;4.68;;;8.60;78.10;;;;;;5092392;28;20115;-68
2022/05/08 03:28:33;;;;;;;16.40;4.28;;;8.50;78.20;;;;;;5092410;28;20439;-68
2022/05/08 03:31:04;;;;;;;17.05;4.07;;;8.50;78.20;;;;;;5092374;28;20122;-67
2022/05/08 03:33:34;;;;;;;12.48;2.90;;;8.50;78.20;;;;;;5092261;28;20130;-68
2022/05/08 03:36:00;;;;;;;15.38;3.78;;;8.50;78.30;;;;;;5091993;28;20468;-69
2022/05/08 03:38:27;;;;;;;11.77;3.63;;;8.50;78.30;;;;;;5092163;28;20105;-69
2022/05/08 03:40:53;;;;;;;17.80;3.50;;;8.50;78.20;;;;;;5092384;28;20515;-69
2022/05/08 03:43:19;;;;;;;19.20;3.10;;;8.40;78.20;;;;;;5092114;28;20561;-68
2022/05/08 03:45:48;;;;;;;19.17;3.85;;;8.50;78.20;;;;;;5092219;28;21355;-68
2022/05/08 03:48:15;;;;;;;12.13;2.78;;;8.40;78.20;;;;;;5092155;28;20076;-68
2022/05/08 03:50:40;;;;;;;12.77;3.00;;;8.40;78.10;;;;;;5091636;28;20098;-68
2022/05/08 03:53:06;;;;;;;7.60;2.25;;;8.40;78.10;;;;;;5092048;28;20512;-68
2022/05/08 03:55:31;;;;;;;16.50;3.47;;;8.40;78.00;;;;;;5091459;28;20050;-69
2022/05/08 03:57:57;;;;;;;19.83;2.65;;;8.40;78.00;;;;;;5091859;28;20076;-67
2022/05/08 04:00:23;;;;;;;7.75;2.15;;;8.40;78.00;;;;;;5091760;28;20484;-68
2022/05/08 04:02:48;;;;;;;18.85;3.45;;;8.40;77.90;;;;;;5091381;28;20411;-68
2022/05/08 04:05:14;;;;;;;10.98;2.55;;;8.40;77.80;;;;;;5089971;28;20032;-68
2022/05/08 04:07:40;;;;;;;17.65;2.35;;;8.40;77.80;;;;;;5091598;28;20085;-68
2022/05/08 04:10:07;;;;;;;11.48;2.80;;;8.40;77.70;;;;;;5091364;28;20458;-68
2022/05/08 04:12:34;;;;;;;16.95;2.88;;;8.40;77.70;;;;;;5091295;28;20523;-68
2022/05/08 04:14:59;;;;;;;17.13;3.85;;;8.40;77.50;;;;;;5090331;28;20040;-68
2022/05/08 04:17:28;;;;;;;17.25;3.15;;;8.40;77.50;;;;;;5090971;28;20060;-68
2022/05/08 04:19:54;;;;;;;19.92;3.25;;;8.40;77.50;;;;;;5090054;28;20052;-68
2022/05/08 04:25:05;;;;;;;13.93;3.38;;;8.40;77.40;;;;;;5090862;28;20048;-68
2022/05/08 04:27:30;;;;;;;12.77;2.10;;;8.40;77.40;;;;;;5091010;28;20470;-70
2022/05/08 04:29:56;;;;;;;15.40;2.95;;;8.40;77.30;;;;;;5091149;28;20051;-69
2022/05/08 04:32:22;;;;;;;13.35;2.72;;;8.40;77.20;;;;;;5091134;28;20397;-69
2022/05/08 04:34:47;;;;;;;13.02;2.47;;;8.40;77.30;;;;;;5090891;28;20067;-69
2022/05/08 04:37:13;;;;;;;13.43;3.00;;;8.50;77.20;;;;;;5090829;28;21460;-69
2022/05/08 04:39:38;;;;;;;12.65;2.70;;;8.50;77.10;;;;;;5090662;28;20040;-69
2022/05/08 04:42:04;;;;;;;8.05;2.17;;;8.50;77.00;;;;;;5090859;28;20922;-69
2022/05/08 04:44:30;;;;;;;11.15;2.17;;;8.60;76.90;;;;;;5090560;28;20043;-69
2022/05/08 04:46:55;;;;;;;8.60;2.35;;;8.60;76.90;;;;;;5091007;28;20131;-68
2022/05/08 04:49:21;;;;;;;11.55;2.50;;;8.60;76.70;;;;;;5090293;28;20093;-68
2022/05/08 04:51:46;;;;;;;21.95;2.78;;;8.60;76.60;;;;;;5090625;28;20048;-69
2022/05/08 04:54:12;;;;;;;10.18;2.90;;;8.60;76.60;;;;;;5090545;28;20040;-68
2022/05/08 04:56:38;;;;;;;17.05;2.28;;;8.60;76.40;;;;;;5090527;28;20051;-69
2022/05/08 04:59:03;;;;;;;9.18;2.30;;;8.60;76.30;;;;;;5090495;28;20052;-68
2022/05/08 05:01:29;;;;;;;7.97;1.70;;;8.70;76.20;;;;;;5090455;28;20124;-69
2022/05/08 05:03:55;;;;;;;10.65;3.20;;;8.70;76.00;;;;;;5090781;28;20044;-68
2022/05/08 05:06:20;;;;;;;10.63;2.00;;;8.70;76.00;;;;;;5090452;28;20460;-69
2022/05/08 05:08:46;;;;;;;9.80;2.30;;;8.80;76.00;;;;;;5089143;28;20075;-68
2022/05/08 05:11:12;;;;;;;13.73;2.00;;;8.80;75.90;;;;;;5089163;28;20051;-68
2022/05/08 05:13:38;;;;;;;16.52;2.75;;;8.90;75.70;;;;;;5089670;28;20036;-68
2022/05/08 05:16:07;;;;;;;6.97;1.88;;;8.90;75.60;;;;;;5090047;28;20093;-68
2022/05/08 05:18:33;;;;;;;9.57;2.13;;;9.00;75.60;;;;;;5090208;28;20044;-68
2022/05/08 05:20:58;;;;;;;10.43;2.20;;;9.00;75.40;;;;;;5090138;28;20040;-68
2022/05/08 05:23:24;;;;;;;9.85;2.10;;;9.10;75.30;;;;;;5089939;28;20043;-68
2022/05/08 05:25:50;;;;;;;8.15;2.95;;;9.10;75.30;;;;;;5090266;28;20459;-68
2022/05/08 05:28:17;;;;;;;7.60;2.03;;;9.10;75.20;;;;;;5090027;28;20374;-68
2022/05/08 05:30:42;;;;;;;8.05;2.22;;;9.10;75.10;;;;;;5089953;28;20130;-68
2022/05/08 05:33:10;;;;;;;11.35;2.00;;;9.20;75.00;;;;;;5090044;28;20058;-68
2022/05/08 05:35:37;;;;;;;12.68;2.10;;;9.30;75.00;;;;;;5089912;28;20748;-68
2022/05/08 05:38:03;;;;;;;13.70;2.20;;;9.30;74.90;;;;;;5089574;28;20495;-68
2022/05/08 05:40:29;;;;;;;10.13;1.90;;;9.40;74.70;;;;;;5089817;28;20039;-68
2022/05/08 05:42:54;;;;;;;6.43;1.85;;;9.40;74.70;;;;;;5089841;28;20093;-68
2022/05/08 05:45:20;;;;;;;18.45;2.22;;;9.40;74.60;;;;;;5089879;28;20096;-68
2022/05/08 05:47:54;;;;;;;10.77;2.17;;;9.40;74.60;;;;;;5089748;28;20052;-68
2022/05/08 05:50:24;;;;;;;10.15;1.73;;;9.50;74.60;;;;;;5089743;28;20104;-68
2022/05/08 05:52:50;;;;;;;9.93;2.00;;;9.50;74.50;;;;;;5089397;28;20504;-68
2022/05/08 05:55:16;;;;;;;9.38;2.15;;;9.60;74.30;;;;;;5089583;28;20076;-68
2022/05/08 05:57:43;;;;;;;10.73;2.35;;;9.60;74.00;;;;;;5089625;28;20083;-68
2022/05/08 06:00:14;;;;;;;13.45;2.75;;;9.70;73.70;;;;;;5089385;28;20040;-68
2022/05/08 06:02:43;;;;;;;9.75;1.98;;;9.70;73.60;;;;;;5089582;28;20040;-68
2022/05/08 06:05:10;;;;;;;8.65;1.85;;;9.70;73.40;;;;;;5089603;28;20087;-68
2022/05/08 06:07:37;;;;;;;9.20;1.98;;;9.80;73.20;;;;;;5089350;28;20832;-68
2022/05/08 06:10:06;;;;;;;12.73;1.85;;;9.80;73.30;;;;;;5088786;28;20052;-68
2022/05/08 06:12:32;;;;;;;5.68;1.63;;;9.80;73.00;;;;;;5089036;28;20051;-69
2022/05/08 06:14:57;;;;;;;11.02;2.55;;;9.90;72.60;;;;;;5089554;28;20036;-68
2022/05/08 06:17:23;;;;;;;7.22;1.45;;;10.00;72.50;;;;;;5089269;28;20044;-68
2022/05/08 06:19:49;;;;;;;12.95;2.53;;;10.00;72.40;;;;;;5088886;28;20093;-68
2022/05/08 06:22:14;;;;;;;11.90;1.98;;;10.00;72.20;;;;;;5089338;28;20051;-68
2022/05/08 06:24:40;;;;;;;9.63;1.35;;;10.10;71.90;;;;;;5089181;28;20044;-68
2022/05/08 06:27:06;;;;;;;14.18;1.90;;;10.10;71.80;;;;;;5093080;28;20048;-68
2022/05/08 06:29:33;;;;;;;10.13;1.50;;;10.30;71.30;;;;;;5092757;28;20119;-68
2022/05/08 06:31:59;;;;;;;5.88;1.50;;;10.30;71.20;;;;;;5093410;28;20043;-68
2022/05/08 06:34:26;;;;;;;9.70;1.73;;;10.30;71.20;;;;;;5093171;28;20044;-68
2022/05/08 06:36:52;;;;;;;8.50;1.98;;;10.50;71.00;;;;;;5092467;28;20052;-68
2022/05/08 06:39:18;;;;;;;12.55;2.17;;;10.50;70.60;;;;;;5093352;28;20048;-68
2022/05/08 06:41:43;;;;;;;6.50;1.70;;;10.60;69.50;;;;;;5092112;28;20059;-69
2022/05/08 06:44:09;;;;;;;8.20;1.92;;;10.70;69.00;;;;;;5074946;28;20063;-69
2022/05/08 06:46:36;;;;;;;13.07;4.15;;;10.90;68.20;;;;;;5092789;28;20409;-68
2022/05/08 06:49:05;;;;;;;10.20;1.63;;;10.90;67.80;;;;;;5093162;28;20086;-68
2022/05/08 06:51:32;;;;;;;6.43;1.33;;;11.00;67.90;;;;;;5091781;28;20051;-68
2022/05/08 06:53:57;;;;;;;10.73;1.65;;;11.10;68.00;;;;;;5092828;28;20511;-68
2022/05/08 06:56:25;;;;;;;13.77;4.63;;;11.10;67.60;;;;;;5092945;28;20075;-68
2022/05/08 07:01:36;;;;;;;8.43;1.55;;;11.20;67.20;;;;;;5092756;28;20488;-68
2022/05/08 07:04:09;;;;;;;5.20;1.35;;;11.30;66.70;;;;;;5092938;28;20056;-68
2022/05/08 07:06:39;;;;;;;9.70;1.80;;;11.30;66.20;;;;;;5092327;28;20093;-68
2022/05/08 07:09:05;;;;;;;8.88;1.33;;;11.30;66.40;;;;;;5092518;28;20170;-68
2022/05/08 07:11:31;;;;;;;8.25;1.45;;;11.40;66.10;;;;;;5092763;28;20051;-68
2022/05/08 07:13:58;;;;;;;10.68;1.45;;;11.40;65.70;;;;;;5092738;28;20625;-68
2022/05/08 07:16:23;;;;;;;7.78;1.27;;;11.40;65.10;;;;;;5092265;28;20048;-68
2022/05/08 07:18:49;;;;;;;7.72;1.63;;;11.40;64.10;;;;;;5092618;28;20040;-68
2022/05/08 07:21:15;;;;;;;14.75;1.55;;;11.50;64.20;;;;;;5092476;28;20040;-67
2022/05/08 07:23:41;;;;;;;10.73;1.80;;;11.70;63.60;;;;;;5092503;28;20040;-68
2022/05/08 07:26:07;;;;;;;9.60;1.73;;;11.70;63.40;;;;;;5092440;28;20440;-68
2022/05/08 07:28:33;;;;;;;12.55;2.40;;;11.80;63.10;;;;;;5091983;28;20040;-68
2022/05/08 07:30:58;;;;;;;11.80;1.90;;;11.80;63.30;;;;;;5092527;28;20048;-68
2022/05/08 07:33:24;;;;;;;7.75;1.52;;;11.90;63.00;;;;;;5092324;28;20087;-68
2022/05/08 07:38:34;;;;;;;9.82;1.63;;;12.00;62.10;;;;;;5091059;28;20056;-68
2022/05/08 07:41:01;;;;;;;11.25;2.05;;;11.90;62.90;;;;;;5092165;28;20043;-68
2022/05/08 07:43:26;;;;;;;10.43;2.30;;;12.00;62.80;;;;;;5091918;28;20476;-68
2022/05/08 07:45:52;;;;;;;12.68;1.85;;;12.10;63.00;;;;;;5090945;28;20044;-68
2022/05/08 07:48:18;;;;;;;10.95;2.97;;;12.10;63.10;;;;;;5091964;28;20047;-68
2022/05/08 07:50:48;;;;;;;8.77;2.75;;;12.10;62.30;;;;;;5091670;28;20573;-68
2022/05/08 07:53:13;;;;;;;9.73;1.90;;;12.10;61.30;;;;;;5091958;28;20484;-69
2022/05/08 07:55:40;;;;;;;8.63;1.67;;;12.00;61.20;;;;;;5091910;28;20089;-68
2022/05/08 07:58:05;;;;;;;8.65;1.50;;;12.00;61.60;;;;;;5091646;28;20074;-68
2022/05/08 08:00:31;;;;;;;13.48;2.38;;;12.10;62.30;;;;;;5091942;28;20060;-68
2022/05/08 08:02:57;;;;;;;13.43;2.33;;;12.10;62.30;;;;;;5091844;28;20040;-68
2022/05/08 08:05:22;;;;;;;9.52;1.98;;;12.20;61.30;;;;;;5091369;28;20060;-68
2022/05/08 08:07:49;;;;;;;8.77;1.60;;;12.20;60.90;;;;;;5091706;28;20134;-68
2022/05/08 08:10:14;;;;;;;6.45;1.40;;;12.20;61.00;;;;;;5089938;28;20056;-68
2022/05/08 08:12:40;;;;;;;6.35;1.58;;;12.10;60.70;;;;;;5091548;28;20557;-68
2022/05/08 08:15:06;;;;;;;12.43;1.63;;;12.20;61.00;;;;;;5091140;28;20043;-68
2022/05/08 08:17:32;;;;;;;10.43;2.47;;;12.20;61.00;;;;;;5091213;28;20101;-68
2022/05/08 08:19:57;;;;;;;12.25;1.50;;;12.30;61.00;;;;;;5091374;28;20056;-68
2022/05/08 08:22:23;;;;;;;12.35;2.13;;;12.30;60.90;;;;;;5091242;28;20043;-68
2022/05/08 08:24:49;;;;;;;8.15;1.70;;;12.50;59.70;;;;;;5090917;28;20036;-67
2022/05/08 08:27:16;;;;;;;12.50;3.13;;;12.30;60.20;;;;;;5091004;28;20137;-68
2022/05/08 08:29:42;;;;;;;10.80;1.80;;;12.30;60.30;;;;;;5091205;28;20083;-68
2022/05/08 08:32:08;;;;;;;8.77;1.83;;;12.20;60.20;;;;;;5091122;28;20078;-68
2022/05/08 08:34:33;;;;;;;6.80;1.55;;;12.20;60.00;;;;;;5090496;28;20093;-68
2022/05/08 08:36:59;;;;;;;17.67;1.92;;;12.10;60.20;;;;;;5090987;28;20536;-68
2022/05/08 08:39:25;;;;;;;8.40;2.10;;;12.10;60.30;;;;;;5090843;28;20134;-68
2022/05/08 08:42:15;;;;;;;8.57;2.13;;;12.10;60.70;;;;;;5090898;28;20091;-68
2022/05/08 08:47:44;;;;;;;7.82;1.60;;;12.40;61.60;;;;;;5090645;28;20055;-68
2022/05/08 08:50:10;;;;;;;8.98;1.48;;;12.60;61.60;;;;;;5089549;28;20051;-68
2022/05/08 08:52:36;;;;;;;12.05;1.83;;;12.70;61.50;;;;;;5090661;28;20050;-68
2022/05/08 08:55:08;;;;;;;11.25;2.70;;;12.80;61.00;;;;;;5090395;28;20127;-68
2022/05/08 08:57:34;;;;;;;12.73;2.47;;;12.80;60.10;;;;;;5090261;28;20040;-68
2022/05/08 09:00:00;;;;;;;5.60;1.17;;;12.80;59.80;;;;;;5090690;28;20454;-69
2022/05/08 09:02:26;;;;;;;8.75;1.75;;;12.70;59.10;;;;;;5090619;28;20036;-68
2022/05/08 09:04:51;;;;;;;9.35;1.67;;;12.70;59.20;;;;;;5090759;28;20036;-68
2022/05/08 09:07:40;;;;;;;8.63;1.85;;;12.70;58.90;;;;;;5090301;28;20093;-68
2022/05/08 09:10:10;;;;;;;10.15;1.58;;;12.90;57.50;;;;;;5090417;28;20103;-69
2022/05/08 09:12:38;;;;;;;8.73;2.33;;;12.70;57.60;;;;;;5090296;28;20101;-68
2022/05/08 09:15:21;;;;;;;9.35;1.65;;;12.70;57.90;;;;;;5090384;28;20047;-69
2022/05/08 09:17:50;;;;;;;10.15;1.58;;;12.80;57.70;;;;;;5088907;28;20431;-68
2022/05/08 09:20:27;;;;;;;5.22;1.23;;;12.80;58.20;;;;;;5090208;28;20507;-68
2022/05/08 09:23:16;;;;;;;7.50;1.73;;;12.90;57.10;;;;;;5090234;28;20517;-68
2022/05/08 09:25:50;;;;;;;10.50;1.55;;;12.90;56.80;;;;;;5089281;28;20751;-68
2022/05/08 09:28:18;;;;;;;13.75;2.55;;;12.90;58.00;;;;;;5089715;28;20044;-69
2022/05/08 09:30:54;;;;;;;5.88;1.77;;;13.00;58.80;;;;;;5090239;28;20054;-68
2022/05/08 09:33:41;;;;;;;14.23;1.83;;;13.20;56.80;;;;;;5088721;28;20071;-68
2022/05/08 09:36:20;;;;;;;14.93;1.73;;;13.10;56.90;;;;;;5090159;28;20127;-69
2022/05/08 09:38:57;;;;;;;8.88;2.00;;;13.00;57.30;;;;;;5090445;28;20058;-68
2022/05/08 09:41:31;;;;;;;12.00;1.80;;;13.00;57.80;;;;;;5089939;28;20076;-68
2022/05/08 09:44:14;;;;;;;11.27;2.00;;;13.10;58.00;;;;;;5088909;28;20063;-68
2022/05/08 09:46:43;;;;;;;14.25;2.13;;;13.10;58.20;;;;;;5089956;28;20047;-69
2022/05/08 09:49:12;;;;;;;9.18;1.70;;;13.10;57.60;;;;;;5089872;28;20055;-68
2022/05/08 09:51:41;;;;;;;10.27;2.03;;;13.20;57.80;;;;;;5090019;28;20079;-69
2022/05/08 09:54:08;;;;;;;9.00;2.05;;;13.20;56.80;;;;;;5089638;28;20079;-68
2022/05/08 09:56:35;;;;;;;7.95;1.52;;;13.10;56.60;;;;;;5089695;28;20488;-68
2022/05/08 09:59:01;;;;;;;9.45;1.92;;;13.20;56.60;;;;;;5089927;28;20093;-68
2022/05/08 10:01:27;;;;;;;10.57;1.85;;;13.20;55.70;;;;;;5089387;28;20385;-68
2022/05/08 10:03:55;;;;;;;10.85;1.48;;;13.20;55.70;;;;;;5089760;28;20040;-69
2022/05/08 10:06:21;;;;;;;10.40;2.08;;;13.20;56.00;;;;;;5089238;28;20052;-69
2022/05/08 10:08:47;;;;;;;13.48;2.00;;;13.30;55.70;;;;;;5089424;28;20047;-68
2022/05/08 10:14:03;;;;;;;10.27;1.90;;;13.30;56.00;;;;;;5089476;28;20052;-68
2022/05/08 10:17:04;;;;;;;6.18;1.40;;;13.30;56.00;;;;;;5088184;28;20405;-68
2022/05/08 10:19:32;;;;;;;8.10;1.40;;;13.30;55.80;;;;;;5089276;28;20040;-69
2022/05/08 10:21:59;;;;;;;7.95;1.90;;;13.30;56.30;;;;;;5088991;28;20050;-68
2022/05/08 10:24:32;;;;;;;10.60;2.22;;;13.30;56.20;;;;;;5089425;28;20048;-69
2022/05/08 10:27:16;;;;;;;9.65;2.35;;;13.30;56.30;;;;;;5089202;28;20507;-69
2022/05/08 10:29:49;;;;;;;10.10;2.40;;;13.30;56.10;;;;;;5071428;28;20048;-69
2022/05/08 10:32:32;;;;;;;13.82;2.47;;;13.30;55.80;;;;;;5088701;28;20154;-68
2022/05/08 10:35:19;;;;;;;12.35;1.98;;;13.30;55.20;;;;;;5088652;28;20040;-68
2022/05/08 10:38:03;;;;;;;14.77;5.55;;;13.30;56.40;;;;;;5089280;28;20132;-67
2022/05/08 10:40:32;;;;;;;11.93;2.28;;;13.50;56.20;;;;;;5089191;28;20048;-67
2022/05/08 10:43:30;;;;;;;6.80;1.60;;;13.40;56.50;;;;;;5088811;28;20504;-67
2022/05/08 10:46:16;;;;;;;9.55;1.73;;;13.50;56.40;;;;;;5087103;28;20056;-68
2022/05/08 10:48:43;;;;;;;11.82;3.08;;;13.40;56.40;;;;;;5089022;28;20097;-68
2022/05/08 10:51:09;;;;;;;10.50;1.90;;;13.60;56.70;;;;;;5089008;28;20429;-68
2022/05/08 10:53:36;;;;;;;11.85;1.85;;;13.60;56.20;;;;;;5088937;28;20159;-69
2022/05/08 10:56:10;;;;;;;10.88;1.88;;;13.70;54.80;;;;;;5088799;28;20055;-68
2022/05/08 10:58:41;;;;;;;9.90;1.98;;;13.60;55.10;;;;;;5088687;28;20056;-68
2022/05/08 11:01:11;;;;;;;6.05;1.50;;;13.60;55.30;;;;;;5089076;28;20058;-68
2022/05/08 11:03:37;;;;;;;10.50;2.38;;;13.80;54.60;;;;;;5087716;28;20044;-68
2022/05/08 11:06:05;;;;;;;10.73;2.10;;;13.80;54.80;;;;;;5088779;28;20046;-68
2022/05/08 11:08:35;;;;;;;8.90;1.73;;;13.70;55.10;;;;;;5088864;28;20044;-68
2022/05/08 11:11:09;;;;;;;8.57;1.35;;;13.80;54.40;;;;;;5089012;28;20454;-68
2022/05/08 11:13:45;;;;;;;7.78;1.88;;;13.90;54.10;;;;;;5091558;28;20073;-68
2022/05/08 11:16:12;;;;;;;10.35;1.90;;;13.90;54.00;;;;;;5092368;28;20096;-68
2022/05/08 11:18:38;;;;;;;10.55;2.22;;;14.00;53.70;;;;;;5091243;28;20048;-68
2022/05/08 11:21:08;;;;;;;5.57;1.23;;;13.90;54.00;;;;;;5092666;28;20040;-68
2022/05/08 11:23:34;;;;;;;8.85;2.10;;;14.00;53.70;;;;;;5092604;28;20040;-68
2022/05/08 11:26:05;;;;;;;8.65;2.03;;;14.10;54.00;;;;;;5090836;28;20488;-68
2022/05/08 11:28:34;;;;;;;8.48;1.92;;;14.10;54.40;;;;;;5092594;28;20083;-68
2022/05/08 11:31:11;;;;;;;9.45;1.67;;;14.20;54.10;;;;;;5092415;28;20051;-68
2022/05/08 11:36:38;;;;;;;9.68;1.70;;;14.30;52.40;;;;;;5091743;28;20048;-68
2022/05/08 11:39:09;;;;;;;13.57;2.63;;;14.40;53.50;;;;;;5092191;28;20052;-67
2022/05/08 11:41:36;;;;;;;12.68;1.98;;;14.50;53.70;;;;;;5092011;28;20051;-67
2022/05/08 11:44:15;;;;;;;11.65;3.50;;;14.60;54.00;;;;;;5092141;28;20066;-67
2022/05/08 11:46:44;;;;;;;7.22;1.45;;;14.70;53.90;;;;;;5092247;28;20111;-67
2022/05/08 11:49:16;;;;;;;9.40;2.00;;;14.80;53.40;;;;;;5092027;28;20097;-67
2022/05/08 11:51:44;;;;;;;11.00;2.28;;;14.80;52.60;;;;;;5091732;28;20040;-67
2022/05/08 11:54:34;;;;;;;8.88;1.73;;;14.80;52.60;;;;;;5091872;28;20134;-68
2022/05/08 11:57:16;;;;;;;11.75;1.90;;;15.00;53.00;;;;;;5090537;28;20044;-67
2022/05/08 11:59:45;;;;;;;5.68;1.33;;;15.10;53.40;;;;;;5091945;28;20083;-68
2022/05/08 12:02:11;;;;;;;16.58;3.65;;;15.20;51.10;;;;;;5091388;28;20043;-67
2022/05/08 12:04:37;;;;;;;14.50;2.13;;;15.10;49.70;;;;;;5091580;28;20044;-68
2022/05/08 12:07:08;;;;;;;7.97;1.63;;;15.10;49.50;;;;;;5091811;28;20042;-68
2022/05/08 12:09:43;;;;;;;7.97;2.03;;;15.10;50.30;;;;;;5091166;28;20483;-68
2022/05/08 12:12:31;;;;;;;9.00;2.30;;;15.10;50.50;;;;;;5091641;28;20489;-67
2022/05/08 12:15:02;;;;;;;10.65;2.53;;;15.10;49.50;;;;;;5091518;28;20047;-68
2022/05/08 12:17:29;;;;;;;7.18;1.60;;;15.10;50.00;;;;;;5091463;28;20117;-67
2022/05/08 12:19:56;;;;;;;10.27;1.73;;;15.10;49.70;;;;;;5089395;28;20519;-67
2022/05/08 12:22:26;;;;;;;6.65;1.70;;;15.10;50.40;;;;;;5091466;28;20076;-67
2022/05/08 12:24:53;;;;;;;7.53;1.50;;;15.20;50.70;;;;;;5091065;28;20056;-68
2022/05/08 12:27:19;;;;;;;9.75;2.28;;;15.30;50.20;;;;;;5091260;28;20040;-67
2022/05/08 12:29:46;;;;;;;14.55;2.30;;;15.20;50.50;;;;;;5089560;28;20093;-67
2022/05/08 12:32:12;;;;;;;9.05;1.85;;;15.30;50.40;;;;;;5090963;28;20044;-68
2022/05/08 12:34:41;;;;;;;9.30;2.47;;;15.40;49.30;;;;;;5090858;28;20040;-68
2022/05/08 12:37:07;;;;;;;8.95;1.88;;;15.40;49.40;;;;;;5091109;28;20398;-68
2022/05/08 12:39:32;;;;;;;9.38;2.00;;;15.50;49.30;;;;;;5090528;28;20085;-68
2022/05/08 12:41:58;;;;;;;10.95;1.98;;;15.60;48.60;;;;;;5090871;28;20417;-67
2022/05/08 12:44:23;;;;;;;13.35;1.90;;;15.50;48.70;;;;;;5089931;28;20044;-67
2022/05/08 12:46:49;;;;;;;4.57;1.58;;;15.60;48.90;;;;;;5090922;28;20577;-67
2022/05/08 12:49:16;;;;;;;9.85;2.00;;;15.70;49.10;;;;;;5090410;28;20043;-67
2022/05/08 12:51:42;;;;;;;6.53;1.50;;;15.70;48.90;;;;;;5090796;28;20040;-67
2022/05/08 12:54:08;;;;;;;7.85;1.38;;;15.70;49.10;;;;;;5090542;28;20075;-67
2022/05/08 12:56:34;;;;;;;11.65;2.30;;;15.90;49.80;;;;;;5089384;28;20055;-67
2022/05/08 13:01:45;;;;;;;9.43;1.50;;;16.00;48.70;;;;;;5090488;28;20040;-68
2022/05/08 13:04:11;;;;;;;6.78;1.80;;;16.00;47.40;;;;;;5089021;28;20043;-67
2022/05/08 13:06:37;;;;;;;10.00;1.85;;;16.00;47.50;;;;;;5090041;28;20097;-68
2022/05/08 13:09:08;;;;;;;11.63;2.97;;;16.10;48.50;;;;;;5090191;28;20105;-66
2022/05/08 13:11:35;;;;;;;7.40;1.50;;;16.20;48.00;;;;;;5090117;28;20048;-65
2022/05/08 13:14:03;;;;;;;9.63;2.10;;;16.40;48.20;;;;;;5089108;28;20048;-66
2022/05/08 13:16:28;;;;;;;6.18;1.55;;;16.50;47.60;;;;;;5090299;28;20044;-65