Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:25;;;;;;;;;;;1.90;98.20;;;;;;5006904;28;19914;-66
2023/01/22 00:03:53;;;;;;;;;;;1.90;98.20;;;;;;4989454;28;20024;-66
2023/01/22 00:06:19;;;;;;;;;;;1.90;98.20;;;;;;5005400;28;19921;-66
2023/01/22 00:08:46;;;;;;;;;;;1.90;98.40;;;;;;5005738;28;19920;-66
2023/01/22 00:11:13;;;;;;;;;;;1.90;98.20;;;;;;4998836;28;19945;-66
2023/01/22 00:13:39;;;;;;;;;;;1.90;98.20;;;;;;5007815;28;20326;-66
2023/01/22 00:16:05;;;;;;;;;;;1.90;98.20;;;;;;5007134;28;19917;-66
2023/01/22 00:18:30;;;;;;;;;;;1.90;98.20;;;;;;5007007;28;19914;-66
2023/01/22 00:20:56;;;;;;;;;;;1.90;98.20;;;;;;5006398;28;19920;-66
2023/01/22 00:23:22;;;;;;;;;;;1.90;98.20;;;;;;5006662;28;19914;-66
2023/01/22 00:25:47;;;;;;;;;;;1.90;98.20;;;;;;5007377;28;19913;-66
2023/01/22 00:28:13;;;;;;;;;;;1.90;98.20;;;;;;5006907;28;19910;-66
2023/01/22 00:30:39;;;;;;;;;;;1.90;98.20;;;;;;5006833;28;19964;-66
2023/01/22 00:33:04;;;;;;;;;;;1.90;98.20;;;;;;5006930;28;19921;-66
2023/01/22 00:35:30;;;;;;;;;;;1.90;98.20;;;;;;5007089;28;20020;-66
2023/01/22 00:37:56;;;;;;;;;;;1.90;98.20;;;;;;5007158;28;19913;-66
2023/01/22 00:40:21;;;;;;;;;;;2.00;98.20;;;;;;5006986;28;19921;-67
2023/01/22 00:42:47;;;;;;;;;;;1.90;98.20;;;;;;4988754;28;20617;-66
2023/01/22 00:45:13;;;;;;;;;;;1.90;98.50;;;;;;4987378;28;19914;-66
2023/01/22 00:47:38;;;;;;;;;;;1.90;98.20;;;;;;4987409;28;19918;-66
2023/01/22 00:50:04;;;;;;;;;;;1.90;98.20;;;;;;4995184;28;20006;-66
2023/01/22 00:52:29;;;;;;;;;;;1.90;98.20;;;;;;5006279;28;19980;-66
2023/01/22 00:54:55;;;;;;;;;;;1.90;98.20;;;;;;5007071;28;19909;-66
2023/01/22 00:57:20;;;;;;;;;;;1.90;98.20;;;;;;5003337;28;19914;-66
2023/01/22 00:59:46;;;;;;;;;;;1.90;98.40;;;;;;4999853;28;20626;-66
2023/01/22 01:02:12;;;;;;;;;;;1.90;98.20;;;;;;4995727;28;19921;-66
2023/01/22 01:04:37;;;;;;;;;;;1.90;98.20;;;;;;4990444;28;19918;-66
2023/01/22 01:07:03;;;;;;;;;;;1.90;98.20;;;;;;5005040;28;20008;-66
2023/01/22 01:09:29;;;;;;;;;;;2.00;98.20;;;;;;5010349;28;19909;-66
2023/01/22 01:11:54;;;;;;;;;;;1.90;98.20;;;;;;4992920;28;20003;-66
2023/01/22 01:14:20;;;;;;;;;;;2.00;98.20;;;;;;5010643;28;19928;-66
2023/01/22 01:16:45;;;;;;;;;;;2.00;98.50;;;;;;5010501;28;19925;-66
2023/01/22 01:19:11;;;;;;;;;;;1.90;98.20;;;;;;4999861;28;19920;-66
2023/01/22 01:21:37;;;;;;;;;;;1.90;98.20;;;;;;5010139;28;19910;-66
2023/01/22 01:24:03;;;;;;;;;;;2.00;98.20;;;;;;5010205;28;19992;-66
2023/01/22 01:26:29;;;;;;;;;;;1.90;98.20;;;;;;5010346;28;20043;-66
2023/01/22 01:28:54;;;;;;;;;;;2.00;98.20;;;;;;5009960;28;19924;-66
2023/01/22 01:31:21;;;;;;;;;;;2.00;98.20;;;;;;5010070;28;19913;-67
2023/01/22 01:33:47;;;;;;;;;;;2.00;98.20;;;;;;5009822;28;19913;-67
2023/01/22 01:36:14;;;;;;;;;;;2.00;98.20;;;;;;5010050;28;19913;-66
2023/01/22 01:38:40;;;;;;;;;;;1.90;98.20;;;;;;4992300;28;19913;-67
2023/01/22 01:41:06;;;;;;;;;;;1.90;98.20;;;;;;5005268;28;19968;-67
2023/01/22 01:43:31;;;;;;;;;;;2.00;98.20;;;;;;5008776;28;19914;-67
2023/01/22 01:45:58;;;;;;;;;;;1.90;98.20;;;;;;5010390;28;19988;-67
2023/01/22 01:48:23;;;;;;;;;;;1.90;98.20;;;;;;5009941;28;19916;-67
2023/01/22 01:50:58;;;;;;;;;;;2.00;98.20;;;;;;5009567;28;19913;-67
2023/01/22 01:53:23;;;;;;;;;;;2.00;98.20;;;;;;5009513;28;19928;-67
2023/01/22 01:55:49;;;;;;;;;;;2.00;98.20;;;;;;5009507;28;20535;-67
2023/01/22 01:58:20;;;;;;;;;;;1.90;98.20;;;;;;5009535;28;19913;-67
2023/01/22 02:00:46;;;;;;;;;;;1.90;98.20;;;;;;5009569;28;20380;-67
2023/01/22 02:03:12;;;;;;;;;;;1.90;98.30;;;;;;5008068;28;19913;-67
2023/01/22 02:05:37;;;;;;;;;;;2.00;98.30;;;;;;5007785;28;20341;-67
2023/01/22 02:08:04;;;;;;;;;;;1.90;98.20;;;;;;5009649;28;19916;-66
2023/01/22 02:10:29;;;;;;;;;;;2.00;98.20;;;;;;5009181;28;20286;-67
2023/01/22 02:12:56;;;;;;;;;;;2.00;98.20;;;;;;5009626;28;19913;-67
2023/01/22 02:15:22;;;;;;;;;;;1.90;98.20;;;;;;5008798;28;19952;-67
2023/01/22 02:17:47;;;;;;;;;;;2.00;98.30;;;;;;5008836;28;19967;-67
2023/01/22 02:20:13;;;;;;;;;;;2.00;98.30;;;;;;4998715;28;20540;-67
2023/01/22 02:22:39;;;;;;;;;;;2.00;98.30;;;;;;5008555;28;19948;-67
2023/01/22 02:25:05;;;;;;;;;;;2.00;98.30;;;;;;4991215;28;19919;-67
2023/01/22 02:27:30;;;;;;;;;;;1.90;98.30;;;;;;5008764;28;20301;-67
2023/01/22 02:29:56;;;;;;;;;;;1.90;98.30;;;;;;5007721;28;19913;-67
2023/01/22 02:32:21;;;;;;;;;;;2.00;98.30;;;;;;5014445;28;19921;-67
2023/01/22 02:34:47;;;;;;;;;;;2.00;98.30;;;;;;5028482;28;20652;-67
2023/01/22 02:37:12;;;;;;;;;;;2.00;98.30;;;;;;5013190;28;19914;-67
2023/01/22 02:39:38;;;;;;;;;;;1.90;98.20;;;;;;5008809;28;20064;-67
2023/01/22 02:42:04;;;;;;;;;;;2.00;98.30;;;;;;5008593;28;19913;-67
2023/01/22 02:44:29;;;;;;;;;;;2.00;98.30;;;;;;5008688;28;19913;-67
2023/01/22 02:46:55;;;;;;;;;;;2.00;98.30;;;;;;5008681;28;19920;-67
2023/01/22 02:49:20;;;;;;;;;;;2.00;98.30;;;;;;4990826;28;19935;-67
2023/01/22 02:51:46;;;;;;;;;;;2.00;98.60;;;;;;5008970;28;19917;-67
2023/01/22 02:54:11;;;;;;;;;;;2.00;98.30;;;;;;5008730;28;20814;-67
2023/01/22 02:56:37;;;;;;;;;;;2.00;98.30;;;;;;5008916;28;20441;-67
2023/01/22 02:59:03;;;;;;;;;;;2.00;98.20;;;;;;5008419;28;19917;-67
2023/01/22 03:01:29;;;;;;;;;;;2.00;98.30;;;;;;5008465;28;20370;-67
2023/01/22 03:04:00;;;;;;;;;;;2.00;98.20;;;;;;5008265;28;19914;-67
2023/01/22 03:06:27;;;;;;;;;;;2.00;98.30;;;;;;4991027;28;20282;-67
2023/01/22 03:08:57;;;;;;;;;;;2.00;98.30;;;;;;5008461;28;20371;-67
2023/01/22 03:11:23;;;;;;;;;;;2.00;98.30;;;;;;5008159;28;19910;-67
2023/01/22 03:22:02;;;;;;;;;;;1.90;98.30;;;;;;5008286;28;19920;-67
2023/01/22 03:24:27;;;;;;;;;;;2.00;98.30;;;;;;5008228;28;19913;-67
2023/01/22 03:26:53;;;;;;;;;;;2.00;98.30;;;;;;5008305;28;19965;-67
2023/01/22 03:29:18;;;;;;;;;;;2.00;98.40;;;;;;5007829;28;20444;-67
2023/01/22 03:31:47;;;;;;;;;;;2.00;98.40;;;;;;5008122;28;19918;-67
2023/01/22 03:34:15;;;;;;;;;;;2.00;98.30;;;;;;5007125;28;20275;-67
2023/01/22 03:36:40;;;;;;;;;;;2.00;98.30;;;;;;5008334;28;20033;-67
2023/01/22 03:39:06;;;;;;;;;;;2.00;98.40;;;;;;5007805;28;20000;-67
2023/01/22 03:41:31;;;;;;;;;;;2.00;98.30;;;;;;5005055;28;19913;-67
2023/01/22 03:43:58;;;;;;;;;;;1.90;98.30;;;;;;4988173;28;19917;-67
2023/01/22 03:46:23;;;;;;;;;;;1.90;98.40;;;;;;4988857;28;20286;-67
2023/01/22 03:48:49;;;;;;;;;;;2.00;98.40;;;;;;4988197;28;19910;-67
2023/01/22 03:51:15;;;;;;;;;;;1.90;98.40;;;;;;5005604;28;19920;-67
2023/01/22 03:53:41;;;;;;;;;;;2.00;98.50;;;;;;5007572;28;20360;-67
2023/01/22 03:56:09;;;;;;;;;;;2.00;98.50;;;;;;5007931;28;19924;-67
2023/01/22 03:58:34;;;;;;;;;;;2.00;98.50;;;;;;5007644;28;19913;-67
2023/01/22 04:01:01;;;;;;;;;;;1.90;98.40;;;;;;5007313;28;19955;-66
2023/01/22 04:03:27;;;;;;;;;;;1.90;98.50;;;;;;5005401;28;19920;-66
2023/01/22 04:05:53;;;;;;;;;;;1.90;98.50;;;;;;5007860;28;19948;-67
2023/01/22 04:08:19;;;;;;;;;;;1.90;98.50;;;;;;5007351;28;20354;-67
2023/01/22 04:10:44;;;;;;;;;;;1.90;98.50;;;;;;5004486;28;19984;-67
2023/01/22 04:13:10;;;;;;;;;;;1.90;98.50;;;;;;5007479;28;19918;-67
2023/01/22 04:15:35;;;;;;;;;;;2.00;98.50;;;;;;5007808;28;19913;-67
2023/01/22 04:18:01;;;;;;;;;;;2.00;98.50;;;;;;5005728;28;20000;-67
2023/01/22 04:20:26;;;;;;;;;;;2.00;98.50;;;;;;4998808;28;20041;-67
2023/01/22 04:22:52;;;;;;;;;;;1.90;98.50;;;;;;5007337;28;20292;-67
2023/01/22 04:25:17;;;;;;;;;;;2.00;98.50;;;;;;5007543;28;20382;-67
2023/01/22 04:27:43;;;;;;;;;;;1.90;98.60;;;;;;5007273;28;19914;-67
2023/01/22 04:30:09;;;;;;;;;;;2.00;98.60;;;;;;5007012;28;20287;-67
2023/01/22 04:32:34;;;;;;;;;;;2.00;98.60;;;;;;5007137;28;19917;-67
2023/01/22 04:35:00;;;;;;;;;;;2.00;98.60;;;;;;5007390;28;19921;-67
2023/01/22 04:37:25;;;;;;;;;;;1.90;98.60;;;;;;5010217;28;20523;-67
2023/01/22 04:39:51;;;;;;;;;;;1.90;98.60;;;;;;5013622;28;20425;-67
2023/01/22 04:42:17;;;;;;;;;;;1.90;98.60;;;;;;5007619;28;19956;-67
2023/01/22 04:44:42;;;;;;;;;;;1.90;98.60;;;;;;4992566;28;19964;-67
2023/01/22 04:47:08;;;;;;;;;;;2.00;98.60;;;;;;4992797;28;19922;-67
2023/01/22 04:49:33;;;;;;;;;;;2.00;98.60;;;;;;4997731;28;19913;-67
2023/01/22 04:51:59;;;;;;;;;;;1.90;98.60;;;;;;5013440;28;20485;-67
2023/01/22 04:54:24;;;;;;;;;;;1.90;98.60;;;;;;5013696;28;19920;-67
2023/01/22 04:56:50;;;;;;;;;;;2.00;98.60;;;;;;5012524;28;19961;-67
2023/01/22 04:59:15;;;;;;;;;;;2.00;98.70;;;;;;5012741;28;19918;-67
2023/01/22 05:01:41;;;;;;;;;;;2.00;98.70;;;;;;5005394;28;19917;-67
2023/01/22 05:04:06;;;;;;;;;;;1.90;98.60;;;;;;5013414;28;19917;-67
2023/01/22 05:06:32;;;;;;;;;;;1.90;98.70;;;;;;5013362;28;19914;-67
2023/01/22 05:08:57;;;;;;;;;;;1.90;98.70;;;;;;5013387;28;20044;-67
2023/01/22 05:11:23;;;;;;;;;;;1.90;98.70;;;;;;5012998;28;19917;-67
2023/01/22 05:13:48;;;;;;;;;;;2.00;98.70;;;;;;5013310;28;19913;-67
2023/01/22 05:16:14;;;;;;;;;;;2.00;98.70;;;;;;5013721;28;19956;-67
2023/01/22 05:18:39;;;;;;;;;;;2.00;98.70;;;;;;5006442;28;19914;-67
2023/01/22 05:21:05;;;;;;;;;;;1.90;98.70;;;;;;5009739;28;20278;-67
2023/01/22 05:23:30;;;;;;;;;;;1.90;98.70;;;;;;5013035;28;19910;-67
2023/01/22 05:25:56;;;;;;;;;;;1.90;98.70;;;;;;5013217;28;20009;-67
2023/01/22 05:28:21;;;;;;;;;;;1.90;98.80;;;;;;4995240;28;19913;-66
2023/01/22 05:30:47;;;;;;;;;;;2.00;98.80;;;;;;5012749;28;20010;-66
2023/01/22 05:33:12;;;;;;;;;;;1.90;98.70;;;;;;5013074;28;19918;-67
2023/01/22 05:35:38;;;;;;;;;;;2.00;98.80;;;;;;5012697;28;19917;-68
2023/01/22 05:38:03;;;;;;;;;;;1.90;98.70;;;;;;5013210;28;19917;-67
2023/01/22 05:40:29;;;;;;;;;;;1.90;98.70;;;;;;5013007;28;19953;-67
2023/01/22 05:42:54;;;;;;;;;;;2.00;98.80;;;;;;5012248;28;20003;-67
2023/01/22 05:45:20;;;;;;;;;;;2.00;98.80;;;;;;5012774;28;19909;-67
2023/01/22 05:47:50;;;;;;;;;;;1.90;98.70;;;;;;4988904;28;19918;-67
2023/01/22 05:50:15;;;;;;;;;;;2.00;98.80;;;;;;5001146;28;20538;-67
2023/01/22 05:52:41;;;;;;;;;;;2.00;98.80;;;;;;5009614;28;19925;-67
2023/01/22 05:55:06;;;;;;;;;;;1.90;98.80;;;;;;5009374;28;19975;-66
2023/01/22 05:57:34;;;;;;;;;;;1.90;98.80;;;;;;5009880;28;19910;-67
2023/01/22 06:00:00;;;;;;;;;;;2.00;98.80;;;;;;5008933;28;19913;-67
2023/01/22 06:02:25;;;;;;;;;;;1.90;98.80;;;;;;5009514;28;20291;-67
2023/01/22 06:04:50;;;;;;;;;;;1.90;98.80;;;;;;5009050;28;20050;-67
2023/01/22 06:07:16;;;;;;;;;;;1.90;98.80;;;;;;5009540;28;20351;-67
2023/01/22 06:09:41;;;;;;;;;;;1.90;98.80;;;;;;5009263;28;19917;-67
2023/01/22 06:12:07;;;;;;;;;;;1.90;98.80;;;;;;5009034;28;20108;-67
2023/01/22 06:14:32;;;;;;;;;;;1.90;98.80;;;;;;4990160;28;19914;-67
2023/01/22 06:16:58;;;;;;;;;;;1.90;98.80;;;;;;5007694;28;20441;-67
2023/01/22 06:19:23;;;;;;;;;;;1.90;98.80;;;;;;5008593;28;19914;-67
2023/01/22 06:21:49;;;;;;;;;;;1.90;98.80;;;;;;5009652;28;19914;-67
2023/01/22 06:24:14;;;;;;;;;;;1.90;98.80;;;;;;5009273;28;20067;-66
2023/01/22 06:26:40;;;;;;;;;;;1.90;98.80;;;;;;5009352;28;20558;-66
2023/01/22 06:29:06;;;;;;;;;;;1.90;98.80;;;;;;5008858;28;19921;-66
2023/01/22 06:31:31;;;;;;;;;;;1.90;98.80;;;;;;5008692;28;19921;-66
2023/01/22 06:33:57;;;;;;;;;;;2.00;98.90;;;;;;5008445;28;19914;-66
2023/01/22 06:36:22;;;;;;;;;;;1.90;98.80;;;;;;5000144;28;19917;-66
2023/01/22 06:38:48;;;;;;;;;;;2.00;98.90;;;;;;4998840;28;19918;-66
2023/01/22 06:41:13;;;;;;;;;;;2.00;98.80;;;;;;4997520;28;20028;-66
2023/01/22 06:43:39;;;;;;;;;;;2.00;98.90;;;;;;5001586;28;19909;-66
2023/01/22 06:46:04;;;;;;;;;;;2.00;98.80;;;;;;5006394;28;19913;-66
2023/01/22 06:48:30;;;;;;;;;;;1.90;98.80;;;;;;5007833;28;19914;-67
2023/01/22 06:50:56;;;;;;;;;;;1.90;98.80;;;;;;5008420;28;19909;-67
2023/01/22 06:53:22;;;;;;;;;;;2.00;98.90;;;;;;5008261;28;19928;-66
2023/01/22 06:55:47;;;;;;;;;;;1.90;99.10;;;;;;5008223;28;19917;-66
2023/01/22 06:58:12;;;;;;;;;;;2.00;98.90;;;;;;5008004;28;19998;-66
2023/01/22 07:00:38;;;;;;;;;;;2.00;98.80;;;;;;5007502;28;20299;-66
2023/01/22 07:03:05;;;;;;;;;;;2.00;98.90;;;;;;5004477;28;20520;-66
2023/01/22 07:05:30;;;;;;;;;;;1.90;98.80;;;;;;5001861;28;19970;-66
2023/01/22 07:07:56;;;;;;;;;;;2.00;98.90;;;;;;4999382;28;19921;-67
2023/01/22 07:10:21;;;;;;;;;;;2.00;98.90;;;;;;4998653;28;20306;-66
2023/01/22 07:12:48;;;;;;;;;;;2.00;98.90;;;;;;4997454;28;19918;-66
2023/01/22 07:15:13;;;;;;;;;;;1.90;98.90;;;;;;4997056;28;20327;-67
2023/01/22 07:17:39;;;;;;;;;;;1.90;99.10;;;;;;4996828;28;19922;-66
2023/01/22 07:20:04;;;;;;;;;;;1.90;98.90;;;;;;5002253;28;19921;-66
2023/01/22 07:22:31;;;;;;;;;;;1.90;98.90;;;;;;5000480;28;19963;-66
2023/01/22 07:24:57;;;;;;;;;;;1.90;98.90;;;;;;4998646;28;19914;-66
2023/01/22 07:27:22;;;;;;;;;;;1.90;99.00;;;;;;4998990;28;20660;-66
2023/01/22 07:29:48;;;;;;;;;;;1.90;98.90;;;;;;4996887;28;19918;-66
2023/01/22 07:32:14;;;;;;;;;;;1.90;98.90;;;;;;4997329;28;20423;-66
2023/01/22 07:34:40;;;;;;;;;;;2.00;98.90;;;;;;4998572;28;19917;-66
2023/01/22 07:37:05;;;;;;;;;;;2.00;99.00;;;;;;4996832;28;20602;-66
2023/01/22 07:39:31;;;;;;;;;;;2.00;98.90;;;;;;4997302;28;19967;-66
2023/01/22 07:41:59;;;;;;;;;;;1.90;98.90;;;;;;4983024;28;19914;-66
2023/01/22 07:44:25;;;;;;;;;;;1.90;98.90;;;;;;5011537;28;19931;-67
2023/01/22 07:46:51;;;;;;;;;;;2.00;98.90;;;;;;4997452;28;19913;-66
2023/01/22 07:49:16;;;;;;;;;;;2.00;98.90;;;;;;4992272;28;20034;-66
2023/01/22 07:51:42;;;;;;;;;;;1.90;98.90;;;;;;5005953;28;20319;-67
2023/01/22 07:54:07;;;;;;;;;;;1.90;98.90;;;;;;5007228;28;19917;-66
2023/01/22 07:56:33;;;;;;;;;;;2.00;98.90;;;;;;5007784;28;19921;-67
2023/01/22 07:58:58;;;;;;;;;;;2.00;98.90;;;;;;5007200;28;20251;-66
2023/01/22 08:01:24;;;;;;;;;;;2.00;98.90;;;;;;5006782;28;19909;-66
2023/01/22 08:03:49;;;;;;;;;;;2.00;98.90;;;;;;5007385;28;19913;-66
2023/01/22 08:06:16;;;;;;;;;;;2.00;98.90;;;;;;4997063;28;19917;-66
2023/01/22 08:08:42;;;;;;;;;;;2.00;99.20;;;;;;4999043;28;19921;-66
2023/01/22 08:11:07;;;;;;;;;;;2.00;98.90;;;;;;4997656;28;19918;-66
2023/01/22 08:13:33;;;;;;;;;;;2.00;98.90;;;;;;4987719;28;20427;-66
2023/01/22 08:15:58;;;;;;;;;;;2.00;98.90;;;;;;4992022;28;19917;-66
2023/01/22 08:18:24;;;;;;;;;;;2.00;98.90;;;;;;4998415;28;19940;-66
2023/01/22 08:20:50;;;;;;;;;;;2.00;98.90;;;;;;4998939;28;20351;-66
2023/01/22 08:23:15;;;;;;;;;;;2.00;98.90;;;;;;4996423;28;20422;-66
2023/01/22 08:25:41;;;;;;;;;;;2.00;98.90;;;;;;4999844;28;19920;-66
2023/01/22 08:28:06;;;;;;;;;;;2.00;98.90;;;;;;5004188;28;19944;-66
2023/01/22 08:30:32;;;;;;;;;;;2.00;98.90;;;;;;5006505;28;19913;-66
2023/01/22 08:32:58;;;;;;;;;;;2.00;98.90;;;;;;5006984;28;20343;-66
2023/01/22 08:35:24;;;;;;;;;;;2.00;98.90;;;;;;5006373;28;19949;-66
2023/01/22 08:37:49;;;;;;;;;;;2.10;98.90;;;;;;5003957;28;20076;-66
2023/01/22 08:40:15;;;;;;;;;;;2.00;98.80;;;;;;4997497;28;19957;-66
2023/01/22 08:42:41;;;;;;;;;;;2.10;98.90;;;;;;5003873;28;19917;-66
2023/01/22 08:45:06;;;;;;;;;;;2.10;98.90;;;;;;5006414;28;19913;-66
2023/01/22 08:47:32;;;;;;;;;;;2.10;98.90;;;;;;5006677;28;19913;-66
2023/01/22 08:49:58;;;;;;;;;;;2.10;98.90;;;;;;4997507;28;19929;-66
2023/01/22 08:52:23;;;;;;;;;;;2.10;98.90;;;;;;4999848;28;19928;-66
2023/01/22 08:54:49;;;;;;;;;;;2.10;98.90;;;;;;5001047;28;19919;-66
2023/01/22 08:57:14;;;;;;;;;;;2.10;98.90;;;;;;5000932;28;19913;-66
2023/01/22 08:59:40;;;;;;;;;;;2.10;98.90;;;;;;5001628;28;20263;-66
2023/01/22 09:02:08;;;;;;;;;;;2.10;98.80;;;;;;4997369;28;19914;-66
2023/01/22 09:04:34;;;;;;;;;;;2.10;98.80;;;;;;4996498;28;20338;-66
2023/01/22 09:06:59;;;;;;;;;;;2.10;98.80;;;;;;4996039;28;19914;-66
2023/01/22 09:09:25;;;;;;;;;;;2.20;98.80;;;;;;4996586;28;19952;-66
2023/01/22 09:11:50;;;;;;;;;;;2.20;98.80;;;;;;4996002;28;20005;-66
2023/01/22 09:14:16;;;;;;;;;;;2.20;98.80;;;;;;4995915;28;20247;-66
2023/01/22 09:16:41;;;;;;;;;;;2.20;98.70;;;;;;5012183;28;19925;-66
2023/01/22 09:19:07;;;;;;;;;;;2.20;98.70;;;;;;4995801;28;19909;-66
2023/01/22 09:21:32;;;;;;;;;;;2.30;98.70;;;;;;5006243;28;20281;-66
2023/01/22 09:23:58;;;;;;;;;;;2.30;98.70;;;;;;5008659;28;19928;-66
2023/01/22 09:26:24;;;;;;;;;;;2.30;98.70;;;;;;5010341;28;19909;-66
2023/01/22 09:28:49;;;;;;;;;;;2.30;98.70;;;;;;5008116;28;20049;-66
2023/01/22 09:31:15;;;;;;;;;;;2.30;98.70;;;;;;4999532;28;19996;-66
2023/01/22 09:33:41;;;;;;;;;;;2.30;98.70;;;;;;4999293;28;19918;-68
2023/01/22 09:36:11;;;;;;;;;;;2.30;98.80;;;;;;5001200;28;19913;-66
2023/01/22 09:38:37;;;;;;;;;;;2.30;99.00;;;;;;5005509;28;19914;-66
2023/01/22 09:41:23;;;;;;;;;;;2.30;98.70;;;;;;5009913;28;19917;-66
2023/01/22 09:43:50;;;;;;;;;;;2.40;98.70;;;;;;5008495;28;19917;-66
2023/01/22 09:46:42;;;;;;;;;;;2.30;98.70;;;;;;5006728;28;19918;-66
2023/01/22 09:49:13;;;;;;;;;;;2.30;98.70;;;;;;5007116;28;20176;-66
2023/01/22 09:51:39;;;;;;;;;;;2.40;98.80;;;;;;5000741;28;19909;-66
2023/01/22 09:54:07;;;;;;;;;;;2.30;98.80;;;;;;5001305;28;20671;-66
2023/01/22 09:56:41;;;;;;;;;;;2.30;98.80;;;;;;5002467;28;19936;-66
2023/01/22 09:59:11;;;;;;;;;;;2.30;98.80;;;;;;4998401;28;19914;-66
2023/01/22 10:01:37;;;;;;;;;;;2.40;98.80;;;;;;5000344;28;20382;-66
2023/01/22 10:04:04;;;;;;;;;;;2.40;98.80;;;;;;5000351;28;19920;-67
2023/01/22 10:06:30;;;;;;;;;;;2.40;98.80;;;;;;4995967;28;19925;-66
2023/01/22 10:08:56;;;;;;;;;;;2.40;98.80;;;;;;4989989;28;19914;-66
2023/01/22 10:11:21;;;;;;;;;;;2.40;98.80;;;;;;4989946;28;19972;-66
2023/01/22 10:13:48;;;;;;;;;;;2.40;98.80;;;;;;4989582;28;19918;-66
2023/01/22 10:16:14;;;;;;;;;;;2.40;98.80;;;;;;4998877;28;19925;-66
2023/01/22 10:18:39;;;;;;;;;;;2.40;98.80;;;;;;4999964;28;19940;-66
2023/01/22 10:21:09;;;;;;;;;;;2.40;98.80;;;;;;4999899;28;20394;-66
2023/01/22 10:23:35;;;;;;;;;;;2.40;98.80;;;;;;5005119;28;19917;-66
2023/01/22 10:26:12;;;;;;;;;;;2.40;98.70;;;;;;5002027;28;19917;-66
2023/01/22 10:28:42;;;;;;;;;;;2.40;98.70;;;;;;4999802;28;19925;-66
2023/01/22 10:31:39;;;;;;;;;;;2.50;98.70;;;;;;5014612;28;20059;-66
2023/01/22 10:34:32;;;;;;;;;;;2.50;98.70;;;;;;4992794;28;19944;-66
2023/01/22 10:37:02;;;;;;;;;;;2.50;98.60;;;;;;4995912;28;19913;-66
2023/01/22 10:39:36;;;;;;;;;;;2.50;98.60;;;;;;4998288;28;19924;-66
2023/01/22 10:42:02;;;;;;;;;;;2.60;98.60;;;;;;4984664;28;19920;-66
2023/01/22 10:44:27;;;;;;;;;;;2.60;98.60;;;;;;4998851;28;19918;-66
2023/01/22 10:46:53;;;;;;;;;;;2.60;98.60;;;;;;4998907;28;20004;-66
2023/01/22 10:49:20;;;;;;;;;;;2.60;98.60;;;;;;4997520;28;19919;-66
2023/01/22 10:51:53;;;;;;;;;;;2.60;98.50;;;;;;4999232;28;19992;-66
2023/01/22 10:54:30;;;;;;;;;;;2.70;98.50;;;;;;4998060;28;19914;-66
2023/01/22 10:57:03;;;;;;;;;;;2.70;98.50;;;;;;5001178;28;19917;-66
2023/01/22 10:59:29;;;;;;;;;;;2.70;98.50;;;;;;4997906;28;19918;-66
2023/01/22 11:01:57;;;;;;;;;;;2.70;98.50;;;;;;4996762;28;19913;-66
2023/01/22 11:04:23;;;;;;;;;;;2.70;98.50;;;;;;4996886;28;19913;-66
2023/01/22 11:06:51;;;;;;;;;;;2.70;98.40;;;;;;4998271;28;19917;-66
2023/01/22 11:09:19;;;;;;;;;;;2.80;98.40;;;;;;5000226;28;19913;-66
2023/01/22 11:11:51;;;;;;;;;;;2.80;98.40;;;;;;5008423;28;19917;-66
2023/01/22 11:14:26;;;;;;;;;;;2.80;98.50;;;;;;5008084;28;20000;-66
2023/01/22 11:16:53;;;;;;;;;;;2.80;98.50;;;;;;5008550;28;20029;-66
2023/01/22 11:19:21;;;;;;;;;;;2.80;98.50;;;;;;4997451;28;19918;-66
2023/01/22 11:21:50;;;;;;;;;;;2.80;98.50;;;;;;5008203;28;19913;-66
2023/01/22 11:24:15;;;;;;;;;;;2.80;98.50;;;;;;5007928;28;20464;-66
2023/01/22 11:26:50;;;;;;;;;;;2.80;98.50;;;;;;5001190;28;19917;-66
2023/01/22 11:29:18;;;;;;;;;;;2.80;98.60;;;;;;4997752;28;19920;-66
2023/01/22 11:31:46;;;;;;;;;;;2.80;98.60;;;;;;4997791;28;19917;-66
2023/01/22 11:34:24;;;;;;;;;;;2.80;98.60;;;;;;4996444;28;20375;-66
2023/01/22 11:37:10;;;;;;;;;;;2.80;98.60;;;;;;4997429;28;20001;-66
2023/01/22 11:39:54;;;;;;;;;;;2.70;98.60;;;;;;4997842;28;19913;-66
2023/01/22 11:42:29;;;;;;;;;;;2.80;98.70;;;;;;5002254;28;19913;-66
2023/01/22 11:45:17;;;;;;;;;;;2.80;98.80;;;;;;5000172;28;20567;-66
2023/01/22 11:47:42;;;;;;;;;;;2.70;98.70;;;;;;4994105;28;19998;-66
2023/01/22 11:50:27;;;;;;;;;;;2.70;98.80;;;;;;4999537;28;19958;-66
2023/01/22 11:53:11;;;;;;;;;;;2.70;98.80;;;;;;4998573;28;19979;-66
2023/01/22 11:55:55;;;;;;;;;;;2.70;98.80;;;;;;4999591;28;19971;-66
2023/01/22 11:58:26;;;;;;;;;;;2.70;98.80;;;;;;4997480;28;19917;-66
2023/01/22 12:00:58;;;;;;;;;;;2.70;98.90;;;;;;4996495;28;20335;-66
2023/01/22 12:03:23;;;;;;;;;;;2.70;98.90;;;;;;4998824;28;19919;-66
2023/01/22 12:05:52;;;;;;;;;;;2.70;98.90;;;;;;4997076;28;20405;-66
2023/01/22 12:08:32;;;;;;;;;;;2.70;98.90;;;;;;5001730;28;19996;-66
2023/01/22 12:10:58;;;;;;;;;;;2.70;98.90;;;;;;4996943;28;19957;-66
2023/01/22 12:13:25;;;;;;;;;;;2.70;98.90;;;;;;4996965;28;20359;-66
2023/01/22 12:15:53;;;;;;;;;;;2.70;98.90;;;;;;4995467;28;19917;-66
2023/01/22 12:18:25;;;;;;;;;;;2.70;98.90;;;;;;4997027;28;19916;-66
2023/01/22 12:20:59;;;;;;;;;;;2.70;98.90;;;;;;4999750;28;19913;-66
2023/01/22 12:23:51;;;;;;;;;;;2.70;98.90;;;;;;4999645;28;19913;-66
2023/01/22 12:26:19;;;;;;;;;;;2.70;98.90;;;;;;5004120;28;20389;-66
2023/01/22 12:28:48;;;;;;;;;;;2.70;98.90;;;;;;4995004;28;19913;-67
2023/01/22 12:31:18;;;;;;;;;;;2.70;98.90;;;;;;4995521;28;20414;-66
2023/01/22 12:33:44;;;;;;;;;;;2.70;98.90;;;;;;4994316;28;19918;-67
2023/01/22 12:36:12;;;;;;;;;;;2.70;98.90;;;;;;4996436;28;20343;-66
2023/01/22 12:39:07;;;;;;;;;;;2.70;98.90;;;;;;4996092;28;19977;-66
2023/01/22 12:41:38;;;;;;;;;;;2.70;98.90;;;;;;4997518;28;20453;-66
2023/01/22 12:44:24;;;;;;;;;;;2.70;99.00;;;;;;4999120;28;20016;-66
2023/01/22 12:47:01;;;;;;;;;;;2.70;99.00;;;;;;4997119;28;19948;-66
2023/01/22 12:49:26;;;;;;;;;;;2.70;99.00;;;;;;4996587;28;20642;-66
2023/01/22 12:51:53;;;;;;;;;;;2.70;99.00;;;;;;4996736;28;19913;-66
2023/01/22 12:54:21;;;;;;;;;;;2.70;99.00;;;;;;4991894;28;19924;-66
2023/01/22 12:56:48;;;;;;;;;;;2.70;99.00;;;;;;4999047;28;19975;-66
2023/01/22 12:59:32;;;;;;;;;;;2.70;99.00;;;;;;5009176;28;20004;-66
2023/01/22 13:01:59;;;;;;;;;;;2.70;99.00;;;;;;5009989;28;19959;-66
2023/01/22 13:04:31;;;;;;;;;;;2.70;99.00;;;;;;5009851;28;20413;-66
2023/01/22 13:07:19;;;;;;;;;;;2.70;99.00;;;;;;5009679;28;19920;-66
2023/01/22 13:09:44;;;;;;;;;;;2.70;99.00;;;;;;5009463;28;19916;-66
2023/01/22 13:12:23;;;;;;;;;;;2.70;99.00;;;;;;5009415;28;19917;-66
2023/01/22 13:14:49;;;;;;;;;;;2.70;99.00;;;;;;5009658;28;20041;-66
2023/01/22 13:17:19;;;;;;;;;;;2.70;99.00;;;;;;5010199;28;20020;-66
2023/01/22 13:19:46;;;;;;;;;;;2.70;99.00;;;;;;5009794;28;20327;-66
2023/01/22 13:22:15;;;;;;;;;;;2.70;99.00;;;;;;5010124;28;19920;-66
2023/01/22 13:24:51;;;;;;;;;;;2.70;99.00;;;;;;5010363;28;19945;-66
2023/01/22 13:27:22;;;;;;;;;;;2.70;99.10;;;;;;5010223;28;19913;-66
2023/01/22 13:29:47;;;;;;;;;;;2.70;99.10;;;;;;5009900;28;20590;-65
2023/01/22 13:32:15;;;;;;;;;;;2.70;99.10;;;;;;5010103;28;19918;-66
2023/01/22 13:34:41;;;;;;;;;;;2.70;99.10;;;;;;5010255;28;19913;-66
2023/01/22 13:37:18;;;;;;;;;;;2.70;99.10;;;;;;5009967;28;20313;-66
2023/01/22 13:39:44;;;;;;;;;;;2.70;99.10;;;;;;5009841;28;19991;-66
2023/01/22 13:42:11;;;;;;;;;;;2.70;99.10;;;;;;4986249;28;20590;-66
2023/01/22 13:44:38;;;;;;;;;;;2.70;99.10;;;;;;5009587;28;19913;-66
2023/01/22 13:47:04;;;;;;;;;;;2.70;99.10;;;;;;5009896;28;20012;-66
2023/01/22 13:49:30;;;;;;;;;;;2.70;99.10;;;;;;5009880;28;20024;-66
2023/01/22 13:52:00;;;;;;;;;;;2.70;99.10;;;;;;4992819;28;19971;-66
2023/01/22 13:54:34;;;;;;;;;;;2.70;99.10;;;;;;5010377;28;19916;-66
2023/01/22 13:56:59;;;;;;;;;;;2.70;99.10;;;;;;5009696;28;20004;-66
2023/01/22 13:59:26;;;;;;;;;;;2.70;99.10;;;;;;5008141;28;19959;-66
2023/01/22 14:01:52;;;;;;;;;;;2.70;99.10;;;;;;5006150;28;19913;-66
2023/01/22 14:04:24;;;;;;;;;;;2.70;99.10;;;;;;5009565;28;19925;-66
2023/01/22 14:06:49;;;;;;;;;;;2.70;99.10;;;;;;5009616;28;19910;-66
2023/01/22 14:09:25;;;;;;;;;;;2.70;99.10;;;;;;5009535;28;19993;-66
2023/01/22 14:11:50;;;;;;;;;;;2.70;99.10;;;;;;5010385;28;19913;-66
2023/01/22 14:14:17;;;;;;;;;;;2.70;99.10;;;;;;5009544;28;19914;-66
2023/01/22 14:16:43;;;;;;;;;;;2.70;99.10;;;;;;5009250;28;19925;-66
2023/01/22 14:19:08;;;;;;;;;;;2.70;99.10;;;;;;4999031;28;19917;-66
2023/01/22 14:21:34;;;;;;;;;;;2.70;99.10;;;;;;5009291;28;19916;-66
2023/01/22 14:23:59;;;;;;;;;;;2.70;99.10;;;;;;5009884;28;20507;-66
2023/01/22 14:26:25;;;;;;;;;;;2.70;99.10;;;;;;5009227;28;20554;-66
2023/01/22 14:28:50;;;;;;;;;;;2.70;99.40;;;;;;5009541;28;19960;-66
2023/01/22 14:31:16;;;;;;;;;;;2.70;99.10;;;;;;5008510;28;19913;-66
2023/01/22 14:33:41;;;;;;;;;;;2.70;99.10;;;;;;5008802;28;19917;-66
2023/01/22 14:36:07;;;;;;;;;;;2.70;99.10;;;;;;5008808;28;19914;-66
2023/01/22 14:38:33;;;;;;;;;;;2.70;99.10;;;;;;5008900;28;19913;-66
2023/01/22 14:41:01;;;;;;;;;;;2.70;99.10;;;;;;5007784;28;19922;-66