Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:16;;;;;;;5.93;4.45;;;;;;;14.11;82.91;99848.94;5072945;28;20298;-79
2022/05/14 00:02:43;;;;;;;4.78;3.63;;;;;;;14.00;83.54;99847.00;5073537;28;20188;-80
2022/05/14 00:05:12;;;;;;;4.85;3.63;;;;;;;13.95;84.10;99850.03;5073507;28;20191;-80
2022/05/14 00:07:40;;;;;;;5.07;2.90;;;;;;;14.00;83.90;99849.69;5073012;28;20260;-80
2022/05/14 00:10:08;;;;;;;7.18;3.10;;;;;;;14.03;83.45;99843.22;5073213;28;20188;-80
2022/05/14 00:15:24;;;;;;;4.60;2.95;;;;;;;13.93;84.16;99842.97;5062354;28;20205;-80
2022/05/14 00:17:51;;;;;;;5.25;2.97;;;;;;;13.73;85.68;99839.78;5073276;28;20189;-80
2022/05/14 00:20:18;;;;;;;6.88;3.40;;;;;;;13.55;87.21;99839.16;5072984;28;20193;-80
2022/05/14 00:22:46;;;;;;;5.00;3.47;;;;;;;13.64;87.12;99839.53;5072541;28;20322;-79
2022/05/14 00:25:13;;;;;;;3.45;2.60;;;;;;;13.60;86.88;99835.28;5072638;28;20648;-80
2022/05/14 00:27:43;;;;;;;4.85;2.72;;;;;;;13.56;87.35;99838.19;5072614;28;20986;-79
2022/05/14 00:30:12;;;;;;;4.38;2.72;;;;;;;13.22;89.70;99838.66;5072449;28;20198;-79
2022/05/14 00:32:39;;;;;;;4.25;2.50;;;;;;;13.06;91.54;99836.94;5071701;28;20190;-78
2022/05/14 00:35:08;;;;;;;4.45;3.25;;;;;;;12.92;93.22;99836.97;5072056;28;20198;-80
2022/05/14 00:37:36;;;;;;;3.00;2.58;;;;;;;12.91;93.31;99830.69;5071915;28;20593;-79
2022/05/14 00:40:07;;;;;;;4.90;3.20;;;;;;;12.91;93.23;99835.22;5072384;28;20620;-79
2022/05/14 00:42:34;;;;;;;7.05;3.05;;;;;;;12.81;94.49;99843.06;5071873;28;20207;-78
2022/05/14 00:45:00;;;;;;;6.05;2.88;;;;;;;12.72;95.26;99836.41;5071961;28;20185;-80
2022/05/14 00:47:32;;;;;;;3.22;2.72;;;;;;;12.62;96.58;99837.09;5073695;28;20196;-80
2022/05/14 00:49:59;;;;;;;6.50;2.97;;;;;;;12.66;97.06;99844.00;5091910;28;20185;-79
2022/05/14 00:52:25;;;;;;;6.10;2.85;;;;;;;12.86;95.33;99842.75;5092251;28;20250;-79
2022/05/14 00:55:00;;;;;;;3.58;3.10;;;;;;;12.73;96.02;99840.84;5091993;28;20212;-80
2022/05/14 00:57:41;;;;;;;5.03;3.08;;;;;;;12.79;95.70;99842.28;5085732;28;20194;-80
2022/05/14 01:00:10;;;;;;;3.10;2.33;;;;;;;12.83;94.87;99837.56;5071919;28;20189;-79
2022/05/14 01:02:38;;;;;;;3.35;2.88;;;;;;;12.67;96.41;99833.13;5072026;28;20524;-79
2022/05/14 01:05:06;;;;;;;4.70;3.10;;;;;;;12.84;96.03;99839.28;5072146;28;20614;-79
2022/05/14 01:07:33;;;;;;;3.90;2.88;;;;;;;12.82;95.33;99830.41;5073124;28;20940;-79
2022/05/14 01:10:03;;;;;;;3.08;2.60;;;;;;;12.89;94.92;99832.63;5072145;28;21053;-79
2022/05/14 01:12:33;;;;;;;6.70;3.20;;;;;;;12.92;94.91;99831.56;5071613;28;20216;-80
2022/05/14 01:15:13;;;;;;;4.15;2.83;;;;;;;12.96;93.02;99832.22;5071885;28;20267;-80
2022/05/14 01:17:40;;;;;;;5.45;3.13;;;;;;;13.01;92.83;99836.38;5071515;28;20192;-79
2022/05/14 01:20:08;;;;;;;6.57;3.92;;;;;;;12.88;94.17;99838.13;5071981;28;20512;-79
2022/05/14 01:22:46;;;;;;;7.72;3.90;;;;;;;12.97;93.28;99834.84;5071975;28;20196;-80
2022/05/14 01:28:05;;;;;;;4.10;3.15;;;;;;;12.47;97.55;99823.56;5071194;28;20271;-79
2022/05/14 01:30:33;;;;;;;6.78;3.75;;;;;;;12.38;99.11;99828.69;5071489;28;20181;-80
2022/05/14 01:33:08;;;;;;;6.18;3.47;;;;;;;12.25;100.00;99831.25;5071922;28;20606;-80
2022/05/14 01:35:36;;;;;;;9.50;3.60;;;;;;;12.19;100.00;99835.22;5071856;28;20515;-80
2022/05/14 01:38:03;;;;;;;4.72;3.17;;;;;;;12.15;100.00;99830.97;5071263;28;20193;-80
2022/05/14 01:40:31;;;;;;;5.32;3.72;;;;;;;12.00;100.00;99827.34;5073245;28;20188;-80
2022/05/14 01:42:58;;;;;;;6.68;4.05;;;;;;;11.87;100.00;99827.22;5071683;28;20181;-80
2022/05/14 01:45:26;;;;;;;7.38;4.13;;;;;;;11.82;100.00;99834.69;5071460;28;20196;-79
2022/05/14 01:47:53;;;;;;;9.55;4.80;;;;;;;11.74;100.00;99831.59;5071631;28;20200;-80
2022/05/14 01:50:20;;;;;;;6.22;5.55;;;;;;;11.71;100.00;99822.78;5071422;28;20232;-79
2022/05/14 01:52:46;;;;;;;7.43;6.22;;;;;;;11.84;100.00;99835.47;5071449;28;20209;-79
2022/05/14 01:55:13;;;;;;;7.18;4.75;;;;;;;11.89;100.00;99828.00;5071327;28;20197;-79
2022/05/14 01:57:39;;;;;;;9.10;5.72;;;;;;;11.77;100.00;99823.31;5071495;28;20215;-79
2022/05/14 02:00:08;;;;;;;6.05;4.65;;;;;;;11.61;100.00;99834.13;5071320;28;20181;-80
2022/05/14 02:02:36;;;;;;;6.13;4.93;;;;;;;11.60;100.00;99827.00;5073477;28;20270;-80
2022/05/14 02:05:03;;;;;;;6.55;4.07;;;;;;;11.71;100.00;99826.34;5075198;28;20196;-79
2022/05/14 02:07:29;;;;;;;5.22;4.05;;;;;;;11.75;100.00;99830.63;5075306;28;20191;-80
2022/05/14 02:09:56;;;;;;;5.50;4.30;;;;;;;11.83;100.00;99825.63;5075353;28;20612;-80
2022/05/14 02:12:22;;;;;;;7.75;4.50;;;;;;;11.77;100.00;99825.13;5075082;28;20220;-79
2022/05/14 02:14:49;;;;;;;7.57;5.32;;;;;;;11.67;100.00;99822.13;5075147;28;20196;-81
2022/05/14 02:17:16;;;;;;;6.18;4.72;;;;;;;11.55;100.00;99825.53;5074905;28;20181;-79
2022/05/14 02:19:44;;;;;;;7.45;5.03;;;;;;;11.54;100.00;99819.28;5075840;28;20299;-78
2022/05/14 02:22:10;;;;;;;6.45;5.88;;;;;;;11.59;100.00;99817.16;5074613;28;20638;-79
2022/05/14 02:24:38;;;;;;;7.65;3.85;;;;;;;11.57;100.00;99823.59;5075184;28;20211;-79
2022/05/14 02:27:06;;;;;;;5.40;4.50;;;;;;;11.56;100.00;99824.59;5075234;28;20207;-80
2022/05/14 02:29:50;;;;;;;5.78;4.40;;;;;;;11.54;100.00;99824.66;5075168;28;20181;-80
2022/05/14 02:32:17;;;;;;;5.32;4.32;;;;;;;11.42;100.00;99820.88;5074894;28;20651;-81
2022/05/14 02:34:45;;;;;;;5.18;3.88;;;;;;;11.46;100.00;99824.22;5074818;28;20204;-79
2022/05/14 02:37:12;;;;;;;10.45;5.50;;;;;;;11.44;100.00;99818.94;5075131;28;20587;-80
2022/05/14 02:39:38;;;;;;;10.35;6.78;;;;;;;11.46;100.00;99821.53;5075029;28;20207;-79
2022/05/14 02:42:05;;;;;;;11.90;6.15;;;;;;;11.59;100.00;99816.31;5074552;28;20185;-80
2022/05/14 02:44:32;;;;;;;6.90;4.70;;;;;;;11.55;100.00;99822.81;5074448;28;20207;-80
2022/05/14 02:46:59;;;;;;;16.83;12.00;;;;;;;11.54;100.00;99826.50;5074762;28;20203;-80
2022/05/14 02:49:25;;;;;;;11.48;8.57;;;;;;;11.70;100.00;99824.63;5074113;28;20547;-79
2022/05/14 02:51:53;;;;;;;9.25;7.00;;;;;;;11.78;100.00;99827.75;5074351;28;20419;-80
2022/05/14 02:54:20;;;;;;;7.78;6.20;;;;;;;11.85;100.00;99823.72;5074758;28;20615;-81
2022/05/14 02:56:46;;;;;;;9.27;6.40;;;;;;;11.94;100.00;99833.13;5074305;28;20196;-79
2022/05/14 02:59:13;;;;;;;10.00;6.75;;;;;;;11.77;100.00;99842.19;5074176;28;20196;-80
2022/05/14 03:01:47;;;;;;;13.55;6.22;;;;;;;11.89;100.00;99836.09;5073739;28;20224;-80
2022/05/14 03:04:14;;;;;;;11.57;7.20;;;;;;;11.87;100.00;99842.50;5074127;28;20188;-80
2022/05/14 03:06:41;;;;;;;9.05;6.22;;;;;;;11.85;100.00;99833.66;5074219;28;20192;-80
2022/05/14 03:09:09;;;;;;;6.88;5.63;;;;;;;11.87;100.00;99835.31;5073866;28;20515;-80
2022/05/14 03:11:35;;;;;;;9.32;5.88;;;;;;;11.78;100.00;99833.16;5073924;28;20216;-79
2022/05/14 03:14:02;;;;;;;7.40;5.10;;;;;;;11.86;100.00;99830.84;5073255;28;20615;-79
2022/05/14 03:16:29;;;;;;;13.80;8.50;;;;;;;11.80;100.00;99833.94;5076657;28;20207;-80
2022/05/14 03:18:56;;;;;;;6.70;5.47;;;;;;;11.84;100.00;99835.47;5073931;28;20181;-80
2022/05/14 03:21:22;;;;;;;11.55;7.15;;;;;;;11.72;100.00;99838.91;5073493;28;20203;-79
2022/05/14 03:23:49;;;;;;;7.78;5.80;;;;;;;11.74;100.00;99836.97;5073989;28;20204;-79
2022/05/14 03:26:17;;;;;;;6.57;5.40;;;;;;;11.79;100.00;99839.41;5073783;28;20212;-80
2022/05/14 03:28:44;;;;;;;8.55;5.43;;;;;;;11.65;100.00;99837.53;5073541;28;20188;-79
2022/05/14 03:31:10;;;;;;;8.63;5.35;;;;;;;11.52;100.00;99831.97;5072467;28;20200;-79
2022/05/14 03:33:37;;;;;;;6.60;4.78;;;;;;;11.39;100.00;99831.81;5073639;28;20199;-79
2022/05/14 03:36:03;;;;;;;7.80;5.05;;;;;;;11.44;100.00;99835.13;5073752;28;20193;-80
2022/05/14 03:38:30;;;;;;;8.90;4.72;;;;;;;11.46;100.00;99826.94;5073570;28;20287;-80
2022/05/14 03:40:57;;;;;;;5.60;4.55;;;;;;;11.08;100.00;99827.31;5073080;28;20649;-80
2022/05/14 03:43:25;;;;;;;5.00;4.47;;;;;;;11.03;100.00;99830.28;5073507;28;20196;-80
2022/05/14 03:45:52;;;;;;;6.88;4.60;;;;;;;11.05;100.00;99825.66;5072839;28;20192;-80
2022/05/14 03:48:18;;;;;;;6.47;4.90;;;;;;;11.07;100.00;99830.97;5073269;28;20192;-80
2022/05/14 03:50:45;;;;;;;6.38;5.10;;;;;;;11.10;100.00;99835.31;5073322;28;20246;-80
2022/05/14 03:53:11;;;;;;;5.97;5.38;;;;;;;11.13;100.00;99837.84;5073113;28;20216;-79
2022/05/14 03:55:38;;;;;;;6.57;5.00;;;;;;;11.20;100.00;99836.53;5073258;28;20180;-79
2022/05/14 03:58:05;;;;;;;6.53;5.25;;;;;;;11.15;100.00;99831.41;5073122;28;20192;-80
2022/05/14 04:00:34;;;;;;;6.05;4.53;;;;;;;10.83;100.00;99838.56;5073833;28;20196;-79
2022/05/14 04:03:02;;;;;;;8.52;6.18;;;;;;;10.87;100.00;99837.47;5073365;28;20548;-79
2022/05/14 04:05:28;;;;;;;5.75;5.00;;;;;;;10.68;100.00;99832.22;5073454;28;20177;-80
2022/05/14 04:07:55;;;;;;;6.20;5.25;;;;;;;10.52;100.00;99834.03;5073678;28;20288;-79
2022/05/14 04:10:22;;;;;;;7.30;5.20;;;;;;;10.43;100.00;99830.00;5072219;28;20210;-80
2022/05/14 04:12:48;;;;;;;11.00;5.00;;;;;;;10.37;100.00;99838.41;5072792;28;20548;-80
2022/05/14 04:15:16;;;;;;;7.05;4.75;;;;;;;10.40;100.00;99833.72;5072589;28;20185;-80
2022/05/14 04:17:44;;;;;;;6.50;4.75;;;;;;;10.43;100.00;99843.47;5073295;28;20193;-81
2022/05/14 04:20:11;;;;;;;6.55;5.68;;;;;;;10.31;100.00;99838.72;5072478;28;20291;-79
2022/05/14 04:22:38;;;;;;;6.55;4.50;;;;;;;10.41;100.00;99842.66;5072557;28;20196;-80
2022/05/14 04:25:05;;;;;;;7.00;4.60;;;;;;;10.32;100.00;99838.66;5072743;28;20186;-79
2022/05/14 04:27:32;;;;;;;5.13;4.30;;;;;;;10.54;100.00;99840.19;5072352;28;20725;-80
2022/05/14 04:29:59;;;;;;;6.95;4.45;;;;;;;10.53;100.00;99838.44;5072764;28;20540;-80
2022/05/14 04:32:25;;;;;;;7.50;6.40;;;;;;;10.54;100.00;99841.06;5072307;28;20223;-80
2022/05/14 04:34:53;;;;;;;12.95;6.55;;;;;;;10.55;100.00;99847.31;5072223;28;20184;-80
2022/05/14 04:37:20;;;;;;;7.30;4.45;;;;;;;10.44;100.00;99847.88;5072130;28;20189;-81
2022/05/14 04:39:46;;;;;;;8.05;5.82;;;;;;;10.44;100.00;99853.25;5072056;28;20285;-80
2022/05/14 04:42:13;;;;;;;8.80;4.80;;;;;;;10.50;100.00;99858.31;5072341;28;20617;-80
2022/05/14 04:44:40;;;;;;;7.40;5.32;;;;;;;10.53;100.00;99851.91;5071515;28;20228;-80
2022/05/14 04:47:07;;;;;;;8.00;4.90;;;;;;;10.59;100.00;99852.44;5071986;28;20200;-79
2022/05/14 04:49:39;;;;;;;13.13;4.65;;;;;;;10.73;100.00;99857.06;5072105;28;20199;-80
2022/05/14 04:52:08;;;;;;;7.22;5.00;;;;;;;10.88;100.00;99857.19;5071912;28;20246;-79
2022/05/14 04:54:36;;;;;;;8.60;5.30;;;;;;;11.06;100.00;99866.97;5071281;28;20216;-80
2022/05/14 04:57:03;;;;;;;5.30;4.80;;;;;;;11.35;100.00;99862.63;5056522;28;20181;-79
2022/05/14 04:59:30;;;;;;;7.97;5.10;;;;;;;11.44;100.00;99863.88;5069896;28;20540;-80
2022/05/14 05:04:41;;;;;;;6.78;4.40;;;;;;;11.63;100.00;99859.19;5071884;28;20322;-80
2022/05/14 05:07:09;;;;;;;8.45;4.70;;;;;;;11.71;100.00;99850.63;5071840;28;20204;-79
2022/05/14 05:09:36;;;;;;;6.68;5.00;;;;;;;11.84;100.00;99859.75;5071959;28;20185;-79
2022/05/14 05:12:03;;;;;;;5.55;4.45;;;;;;;11.80;100.00;99860.91;5072045;28;20211;-80
2022/05/14 05:14:30;;;;;;;6.55;4.15;;;;;;;11.88;100.00;99855.06;5071745;28;20200;-79
2022/05/14 05:16:57;;;;;;;8.85;4.22;;;;;;;11.98;100.00;99863.47;5071872;28;20548;-79
2022/05/14 05:19:24;;;;;;;7.72;4.95;;;;;;;11.95;100.00;99869.06;5071922;28;20215;-78
2022/05/14 05:21:51;;;;;;;6.13;4.95;;;;;;;12.09;98.71;99874.50;5071668;28;20184;-80
2022/05/14 05:24:19;;;;;;;10.38;4.97;;;;;;;12.10;98.84;99870.88;5071961;28;20196;-80
2022/05/14 05:26:46;;;;;;;6.93;5.25;;;;;;;12.21;97.90;99873.78;5071862;28;20181;-79
2022/05/14 05:29:13;;;;;;;8.43;6.07;;;;;;;12.45;95.54;99870.53;5071749;28;20585;-79
2022/05/14 05:31:40;;;;;;;7.28;5.53;;;;;;;12.47;95.29;99882.97;5071682;28;20180;-79
2022/05/14 05:34:07;;;;;;;5.97;4.90;;;;;;;12.72;92.80;99876.91;5071784;28;20221;-80
2022/05/14 05:36:33;;;;;;;8.73;5.13;;;;;;;12.72;93.04;99868.81;5072431;28;20547;-80
2022/05/14 05:39:00;;;;;;;7.20;5.07;;;;;;;12.79;92.67;99868.44;5075708;28;20556;-79
2022/05/14 05:41:28;;;;;;;6.10;4.93;;;;;;;12.93;92.06;99871.13;5075353;28;20189;-80
2022/05/14 05:43:55;;;;;;;7.03;5.85;;;;;;;13.05;91.22;99874.91;5070468;28;20201;-79
2022/05/14 05:46:22;;;;;;;6.53;4.80;;;;;;;13.20;89.52;99886.56;5075355;28;20186;-80
2022/05/14 05:48:49;;;;;;;7.00;5.10;;;;;;;13.27;89.10;99885.19;5075492;28;20187;-80
2022/05/14 05:51:16;;;;;;;7.55;5.47;;;;;;;13.33;88.58;99868.59;5074771;28;20226;-79
2022/05/14 05:59:14;;;;;;;7.00;5.68;;;;;;;13.65;86.15;99877.28;5075174;28;20184;-80
2022/05/14 06:01:41;;;;;;;8.57;5.10;;;;;;;13.71;85.98;99873.31;5075305;28;20294;-80
2022/05/14 06:04:07;;;;;;;7.43;6.15;;;;;;;13.82;84.42;99876.19;5076533;28;20178;-79
2022/05/14 06:06:35;;;;;;;9.38;6.68;;;;;;;13.94;84.43;99878.03;5075142;28;20236;-80
2022/05/14 06:09:05;;;;;;;8.43;5.70;;;;;;;14.17;82.29;99862.94;5076259;28;20591;-80
2022/05/14 06:11:33;;;;;;;7.50;6.32;;;;;;;14.27;82.28;99867.72;5077171;28;20229;-79
2022/05/14 06:14:00;;;;;;;7.05;6.30;;;;;;;14.25;82.42;99864.28;5077510;28;20199;-80
2022/05/14 06:16:26;;;;;;;10.25;6.38;;;;;;;14.33;81.59;99870.88;5076269;28;20203;-78
2022/05/14 06:18:53;;;;;;;14.18;7.03;;;;;;;14.57;80.10;99884.59;5073945;28;20182;-80
2022/05/14 06:21:20;;;;;;;8.75;5.90;;;;;;;14.70;79.33;99876.47;5054274;28;20210;-78
2022/05/14 06:23:46;;;;;;;10.52;6.65;;;;;;;14.86;77.99;99888.94;5065959;28;20297;-80
2022/05/14 06:26:13;;;;;;;8.20;6.50;;;;;;;14.76;78.19;99886.00;5075071;28;20207;-79
2022/05/14 06:28:41;;;;;;;9.63;6.50;;;;;;;14.78;78.56;99876.78;5074586;28;20196;-79
2022/05/14 06:31:08;;;;;;;6.97;5.85;;;;;;;14.71;79.01;99880.03;5074503;28;20206;-80
2022/05/14 06:33:34;;;;;;;6.63;5.97;;;;;;;14.96;78.09;99879.16;5073550;28;20217;-79
2022/05/14 06:36:01;;;;;;;12.38;6.95;;;;;;;14.96;78.11;99880.00;5074350;28;20672;-79
2022/05/14 06:38:27;;;;;;;12.68;7.80;;;;;;;15.28;76.21;99879.50;5074322;28;20283;-79
2022/05/14 06:40:54;;;;;;;10.85;7.40;;;;;;;15.55;74.18;99881.19;5074860;28;20203;-80
2022/05/14 06:43:21;;;;;;;12.68;7.75;;;;;;;15.78;72.98;99888.53;5073815;28;20185;-80
2022/05/14 06:45:49;;;;;;;18.02;7.10;;;;;;;16.01;71.24;99894.91;5073732;28;20202;-80
2022/05/14 06:48:16;;;;;;;18.83;10.93;;;;;;;16.11;70.59;99886.94;5073221;28;20287;-79
2022/05/14 06:50:47;;;;;;;13.15;8.15;;;;;;;16.22;69.45;99886.97;5073885;28;20239;-79
2022/05/14 06:53:15;;;;;;;13.63;8.98;;;;;;;16.40;69.08;99884.69;5073285;28;20729;-80
2022/05/14 06:55:44;;;;;;;13.80;8.18;;;;;;;16.52;67.99;99882.00;5074307;28;20192;-79
2022/05/14 06:58:14;;;;;;;12.63;7.80;;;;;;;16.61;67.58;99886.69;5074046;28;20181;-80
2022/05/14 07:00:41;;;;;;;12.18;7.78;;;;;;;16.84;66.12;99887.63;5073040;28;20185;-80
2022/05/14 07:08:47;;;;;;;16.83;8.30;;;;;;;17.04;65.24;99888.75;5040020;28;20201;-80
2022/05/14 07:11:13;;;;;;;14.85;7.75;;;;;;;17.18;64.94;99893.94;5092055;28;20283;-81
2022/05/14 07:13:40;;;;;;;13.90;7.15;;;;;;;17.38;63.95;99895.03;5077266;28;20727;-80
2022/05/14 07:16:07;;;;;;;13.32;8.85;;;;;;;17.59;63.07;99891.53;5076256;28;20657;-81
2022/05/14 07:18:37;;;;;;;12.82;7.82;;;;;;;17.81;61.57;99891.50;5075178;28;20196;-79
2022/05/14 07:21:04;;;;;;;13.25;8.00;;;;;;;17.93;60.91;99892.34;5075961;28;20265;-80
2022/05/14 07:23:30;;;;;;;12.20;7.75;;;;;;;18.07;60.64;99900.22;5066792;28;20190;-79
2022/05/14 07:26:02;;;;;;;12.35;7.47;;;;;;;18.14;59.80;99895.13;5073336;28;20281;-79
2022/05/14 07:28:28;;;;;;;8.85;6.03;;;;;;;18.22;59.21;99891.75;5074993;28;20181;-81
2022/05/14 07:30:55;;;;;;;10.88;6.53;;;;;;;18.42;58.26;99885.44;5077062;28;20193;-82
2022/05/14 07:33:22;;;;;;;9.65;6.63;;;;;;;18.56;57.79;99889.69;5077690;28;20219;-82
2022/05/14 07:35:52;;;;;;;10.85;6.85;;;;;;;18.80;57.05;99896.78;5078500;28;20639;-81
2022/05/14 07:38:22;;;;;;;11.65;7.80;;;;;;;18.98;56.27;99888.84;5078792;28;20205;-81
2022/05/14 07:40:49;;;;;;;9.80;6.45;;;;;;;18.96;55.38;99887.09;5076332;28;20229;-81
2022/05/14 07:43:23;;;;;;;10.63;5.60;;;;;;;19.17;54.67;99884.34;5079100;28;20205;-81
2022/05/14 07:45:51;;;;;;;10.57;5.72;;;;;;;18.98;54.34;99886.97;5079640;28;20227;-81
2022/05/14 07:51:13;;;;;;;13.57;6.93;;;;;;;18.96;54.78;99878.91;5077062;28;20258;-82
2022/05/14 07:53:42;;;;;;;9.32;5.65;;;;;;;18.52;56.11;99885.53;5075695;28;20612;-81
2022/05/14 07:56:10;;;;;;;6.70;4.70;;;;;;;18.55;56.27;99882.53;5075253;28;20184;-82
2022/05/14 07:58:37;;;;;;;7.30;4.53;;;;;;;18.89;54.91;99888.63;5078337;28;20245;-81
2022/05/14 08:01:07;;;;;;;11.95;4.90;;;;;;;19.37;53.06;99879.78;5075288;28;20206;-81
2022/05/14 08:03:36;;;;;;;8.48;5.40;;;;;;;19.86;51.36;99884.56;5075359;28;20314;-81
2022/05/14 08:06:09;;;;;;;7.30;4.38;;;;;;;20.00;50.40;99884.97;5074334;28;20204;-82
2022/05/14 08:08:37;;;;;;;7.82;3.60;;;;;;;20.06;49.79;99880.81;5073262;28;20445;-82
2022/05/14 08:11:04;;;;;;;7.60;4.60;;;;;;;20.36;49.10;99882.53;5072727;28;20207;-81
2022/05/14 08:13:34;;;;;;;6.60;3.67;;;;;;;20.50;47.86;99873.00;5073947;28;20564;-81
2022/05/14 08:16:01;;;;;;;7.15;3.95;;;;;;;20.51;48.37;99880.22;5072070;28;20192;-80
2022/05/14 08:18:28;;;;;;;4.33;3.13;;;;;;;20.23;47.89;99886.56;5072255;28;20188;-81
2022/05/14 08:20:55;;;;;;;5.85;3.00;;;;;;;20.30;46.87;99877.63;5073062;28;20757;-82
2022/05/14 08:26:09;;;;;;;5.25;2.90;;;;;;;20.27;46.69;99882.53;5072311;28;20277;-82
2022/05/14 08:28:35;;;;;;;7.10;2.73;;;;;;;20.53;45.85;99883.69;5072494;28;20199;-82
2022/05/14 08:31:02;;;;;;;6.63;2.50;;;;;;;20.52;45.54;99876.47;5072465;28;20423;-81
2022/05/14 08:33:29;;;;;;;6.00;3.07;;;;;;;20.36;45.46;99884.41;5072786;28;20211;-81
2022/05/14 08:35:56;;;;;;;5.97;3.30;;;;;;;20.36;44.67;99870.75;5072420;28;20484;-80
2022/05/14 08:38:24;;;;;;;5.78;2.85;;;;;;;20.34;45.21;99875.47;5072381;28;20443;-81
2022/05/14 08:40:55;;;;;;;5.22;3.00;;;;;;;20.50;45.04;99873.00;5071487;28;20234;-82
2022/05/14 08:43:29;;;;;;;2.90;2.50;;;;;;;20.44;44.41;99876.31;5071891;28;20231;-81
2022/05/14 08:45:55;;;;;;;7.50;3.57;;;;;;;20.88;43.88;99873.13;5071775;28;20686;-82
2022/05/14 08:48:26;;;;;;;5.68;3.63;;;;;;;20.92;43.85;99872.66;5071627;28;20442;-81
2022/05/14 08:50:57;;;;;;;9.37;3.80;;;;;;;21.15;43.28;99867.69;5071829;28;20698;-80
2022/05/14 08:53:27;;;;;;;8.30;3.17;;;;;;;21.22;42.54;99863.31;5072004;28;20498;-81
2022/05/14 08:56:08;;;;;;;6.87;3.60;;;;;;;21.37;42.46;99862.81;5071849;28;20427;-81
2022/05/14 08:58:43;;;;;;;9.73;3.10;;;;;;;21.28;41.86;99867.34;5071877;28;20430;-84
2022/05/14 09:01:15;;;;;;;5.50;3.13;;;;;;;20.64;43.67;99865.38;5071747;28;20466;-81
2022/05/14 09:03:44;;;;;;;3.30;2.53;;;;;;;20.67;44.24;99862.34;5071920;28;20540;-80
2022/05/14 09:06:10;;;;;;;3.23;2.90;;;;;;;20.56;44.70;99861.53;5072071;28;20904;-81
2022/05/14 09:08:38;;;;;;;4.50;2.90;;;;;;;21.09;43.97;99857.31;5072363;28;20790;-82
2022/05/14 09:11:11;;;;;;;4.40;3.40;;;;;;;21.12;43.76;99865.25;5070905;28;20445;-81
2022/05/14 09:13:44;;;;;;;6.57;2.80;;;;;;;20.77;44.65;99863.19;5072806;28;20471;-81
2022/05/14 09:16:22;;;;;;;7.33;2.97;;;;;;;20.79;44.79;99864.78;5072132;28;20431;-81
2022/05/14 09:18:49;;;;;;;6.10;3.30;;;;;;;20.92;44.47;99858.97;5071401;28;20430;-80
2022/05/14 09:21:21;;;;;;;6.20;3.80;;;;;;;20.67;45.23;99863.25;5071312;28;20185;-81
2022/05/14 09:23:53;;;;;;;7.00;3.20;;;;;;;20.81;44.98;99864.63;5071810;28;20208;-82
2022/05/14 09:26:25;;;;;;;6.10;2.93;;;;;;;20.68;44.98;99869.56;5071676;28;20426;-81
2022/05/14 09:28:54;;;;;;;11.80;5.30;;;;;;;20.57;44.54;99870.59;5071611;28;20447;-81
2022/05/14 09:31:26;;;;;;;5.77;3.40;;;;;;;21.04;43.62;99865.13;5071502;28;20442;-81
2022/05/14 09:34:02;;;;;;;10.13;3.60;;;;;;;21.33;42.56;99865.00;5071519;28;21024;-81
2022/05/14 09:36:30;;;;;;;5.60;3.10;;;;;;;21.50;41.92;99865.22;5071718;28;20772;-81
2022/05/14 09:39:06;;;;;;;9.40;3.20;;;;;;;21.84;41.64;99862.69;5070968;28;20442;-81
2022/05/14 09:41:40;;;;;;;11.10;3.63;;;;;;;21.83;41.56;99869.22;5071403;28;20461;-81
2022/05/14 09:44:07;;;;;;;11.10;4.67;;;;;;;21.35;42.76;99862.97;5071628;28;20419;-82
2022/05/14 09:46:34;;;;;;;6.47;3.90;;;;;;;21.15;43.35;99870.41;5071543;28;20427;-81
2022/05/14 09:49:04;;;;;;;6.90;4.37;;;;;;;21.59;42.34;99870.63;5071610;28;20506;-81
2022/05/14 09:51:35;;;;;;;6.97;3.93;;;;;;;21.80;40.83;99875.84;5071080;28;20486;-82
2022/05/14 09:54:14;;;;;;;6.13;3.90;;;;;;;21.54;41.94;99872.13;5062634;28;20471;-82
2022/05/14 09:57:23;;;;;;;5.27;4.00;;;;;;;21.58;41.81;99863.44;5052113;28;20890;-82
2022/05/14 10:00:02;;;;;;;5.77;4.07;;;;;;;20.77;44.94;99861.31;5053403;28;20428;-81
2022/05/14 10:02:45;;;;;;;6.30;4.23;;;;;;;21.04;44.18;99860.50;5051042;28;20420;-82
2022/05/14 10:05:19;;;;;;;9.53;4.17;;;;;;;21.30;43.50;99853.47;5050772;28;20430;-81
2022/05/14 10:07:51;;;;;;;4.77;3.93;;;;;;;21.44;42.77;99850.28;5051630;28;20445;-81
2022/05/14 10:10:37;;;;;;;6.63;4.77;;;;;;;20.81;43.35;99837.28;5051083;28;20527;-81
2022/05/14 10:13:11;;;;;;;7.03;4.00;;;;;;;20.75;43.58;99840.59;5050844;28;20427;-82
2022/05/14 10:15:44;;;;;;;8.47;3.20;;;;;;;21.15;43.29;99844.91;5051785;28;20428;-81
2022/05/14 10:18:29;;;;;;;8.47;3.97;;;;;;;21.23;43.34;99845.00;5052973;28;20424;-83
2022/05/14 10:21:02;;;;;;;6.70;3.07;;;;;;;21.22;41.68;99840.56;5051364;28;20841;-81
2022/05/14 10:27:22;;;;;;;7.50;3.43;;;;;;;21.14;41.30;99840.44;4992972;28;20441;-82
2022/05/14 10:30:02;;;;;;;5.93;3.17;;;;;;;21.16;39.99;99835.69;5050956;28;20530;-81
2022/05/14 10:32:31;;;;;;;6.80;3.23;;;;;;;21.44;39.54;99842.06;5054685;28;20450;-82
2022/05/14 10:35:05;;;;;;;5.03;3.40;;;;;;;21.60;39.65;99834.03;5054433;28;20814;-82
2022/05/14 10:37:36;;;;;;;7.07;3.30;;;;;;;21.82;39.05;99827.25;5054527;28;20762;-81
2022/05/14 10:40:10;;;;;;;5.73;3.33;;;;;;;21.73;39.20;99828.16;5054566;28;20419;-81
2022/05/14 10:42:47;;;;;;;5.80;3.10;;;;;;;21.58;39.18;99819.59;5054809;28;21247;-81
2022/05/14 10:45:18;;;;;;;5.70;3.20;;;;;;;21.65;38.96;99826.19;5054324;28;20443;-83
2022/05/14 10:47:48;;;;;;;5.10;2.97;;;;;;;21.94;37.85;99816.03;5054490;28;20955;-81
2022/05/14 10:50:24;;;;;;;5.23;3.10;;;;;;;21.81;37.70;99824.63;5054304;28;20973;-82
2022/05/14 10:52:59;;;;;;;3.93;2.70;;;;;;;21.54;37.92;99818.19;5053931;28;20427;-82
2022/05/14 10:55:46;;;;;;;7.03;3.33;;;;;;;21.92;38.07;99818.06;5054298;28;20499;-81
2022/05/14 10:58:35;;;;;;;7.70;2.70;;;;;;;22.13;38.92;99815.00;5054341;28;20897;-82
2022/05/14 11:01:03;;;;;;;6.87;3.37;;;;;;;22.25;38.85;99813.75;5053850;28;20485;-82
2022/05/14 11:03:36;;;;;;;5.23;3.30;;;;;;;22.05;37.98;99813.91;5053789;28;20431;-83
2022/05/14 11:06:17;;;;;;;5.77;3.90;;;;;;;22.16;37.63;99793.63;5054456;28;20432;-82
2022/05/14 11:08:45;;;;;;;7.43;3.30;;;;;;;22.61;37.78;99791.72;5054062;28;20839;-83
2022/05/14 11:11:22;;;;;;;4.90;2.97;;;;;;;22.44;37.66;99794.34;5053642;28;20917;-81
2022/05/14 11:14:05;;;;;;;5.97;2.80;;;;;;;22.32;37.89;99801.13;5053769;28;20476;-82
2022/05/14 11:16:58;;;;;;;6.47;3.20;;;;;;;22.22;37.89;99803.09;5054302;28;20853;-82
2022/05/14 11:19:27;;;;;;;4.43;3.10;;;;;;;22.21;37.40;99799.50;5054405;28;20460;-82
2022/05/14 11:21:55;;;;;;;4.70;3.13;;;;;;;22.56;36.17;99794.94;5053989;28;20428;-82
2022/05/14 11:24:33;;;;;;;6.20;2.80;;;;;;;22.66;36.18;99795.72;5053936;28;20452;-81
2022/05/14 11:27:00;;;;;;;5.80;2.50;;;;;;;22.41;35.94;99794.69;5053263;28;20428;-81
2022/05/14 11:29:30;;;;;;;3.53;2.63;;;;;;;22.43;35.72;99800.88;5053544;28;20450;-83
2022/05/14 11:32:06;;;;;;;4.83;2.70;;;;;;;22.44;36.46;99790.75;5055730;28;21113;-82
2022/05/14 11:34:33;;;;;;;4.10;2.97;;;;;;;22.60;36.36;99790.84;5054006;28;20525;-82
2022/05/14 11:37:02;;;;;;;3.47;3.00;;;;;;;21.87;36.87;99799.34;5054630;28;20924;-81
2022/05/14 11:39:36;;;;;;;4.97;2.93;;;;;;;21.76;36.96;99796.84;5054813;28;20428;-82
2022/05/14 11:42:30;;;;;;;5.87;4.40;;;;;;;22.13;37.30;99780.19;5054251;28;20448;-82
2022/05/14 11:45:05;;;;;;;5.87;3.00;;;;;;;22.24;36.90;99788.22;5030269;28;20456;-81
2022/05/14 11:47:45;;;;;;;6.77;3.50;;;;;;;22.27;36.83;99787.91;5055158;28;20924;-82
2022/05/14 11:50:14;;;;;;;6.80;2.53;;;;;;;22.04;36.32;99787.50;5054618;28;20501;-82
2022/05/14 11:52:49;;;;;;;4.50;2.20;;;;;;;22.46;36.15;99785.97;5054732;28;20519;-82
2022/05/14 11:55:21;;;;;;;5.97;3.70;;;;;;;22.15;37.05;99786.38;5053892;28;20506;-82
2022/05/14 11:57:52;;;;;;;6.47;4.33;;;;;;;22.59;36.25;99775.44;5054500;28;20507;-80
2022/05/14 12:00:23;;;;;;;5.60;3.27;;;;;;;22.66;35.66;99776.50;5054463;28;20458;-82
2022/05/14 12:02:53;;;;;;;6.50;2.83;;;;;;;22.64;35.03;99778.53;5054416;28;20423;-81
2022/05/14 12:05:25;;;;;;;5.10;3.00;;;;;;;22.20;35.10;99770.31;5054573;28;20909;-81
2022/05/14 12:08:09;;;;;;;3.67;2.70;;;;;;;22.65;35.27;99774.75;5053936;28;20428;-81