Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/11 00:00:16;;;;;;;2.78;1.20;;;;;;;;;;5051472;28;20064;-60
2023/11/11 00:02:43;;;;;;;3.65;1.48;;;;;;;;;;5051507;28;20048;-61
2023/11/11 00:05:10;;;;;;;2.00;1.02;;;;;;;;;;5051121;28;20053;-60
2023/11/11 00:07:37;;;;;;;1.98;1.23;;;;;;;;;;5051677;28;20059;-60
2023/11/11 00:10:04;;;;;;;2.10;0.95;;;;;;;;;;5051221;28;20053;-61
2023/11/11 00:12:31;;;;;;;1.80;0.80;;;;;;;;;;5051432;28;20048;-60
2023/11/11 00:15:01;;;;;;;1.60;0.80;;;;;;;;;;5051435;28;20068;-60
2023/11/11 00:17:28;;;;;;;1.35;0.73;;;;;;;;;;5051176;28;20067;-60
2023/11/11 00:19:55;;;;;;;1.10;0.60;;;;;;;;;;5052792;28;20064;-61
2023/11/11 00:22:22;;;;;;;1.27;0.63;;;;;;;;;;5055604;28;20053;-61
2023/11/11 00:24:49;;;;;;;1.73;0.63;;;;;;;;;;5054309;28;20075;-60
2023/11/11 00:27:16;;;;;;;1.45;0.70;;;;;;;;;;5054790;28;20057;-60
2023/11/11 00:29:43;;;;;;;1.73;0.65;;;;;;;;;;5054730;28;20053;-60
2023/11/11 00:32:12;;;;;;;0.80;0.40;;;;;;;;;;5054438;28;20076;-60
2023/11/11 00:34:39;;;;;;;1.50;0.70;;;;;;;;;;5054755;28;20410;-61
2023/11/11 00:37:06;;;;;;;1.70;0.82;;;;;;;;;;5054891;28;20120;-60
2023/11/11 00:39:33;;;;;;;4.13;0.70;;;;;;;;;;5054722;28;20514;-61
2023/11/11 00:42:00;;;;;;;1.15;0.60;;;;;;;;;;5054763;28;20041;-61
2023/11/11 00:44:27;;;;;;;1.85;0.70;;;;;;;;;;5053781;28;20056;-60
2023/11/11 00:46:54;;;;;;;1.38;0.60;;;;;;;;;;5050183;28;20057;-61
2023/11/11 00:49:22;;;;;;;1.40;0.60;;;;;;;;;;5040300;28;20048;-61
2023/11/11 00:51:49;;;;;;;1.05;0.50;;;;;;;;;;5054683;28;20395;-60
2023/11/11 00:54:15;;;;;;;1.75;0.60;;;;;;;;;;5053920;28;20056;-60
2023/11/11 00:56:42;;;;;;;1.60;0.70;;;;;;;;;;5055029;28;20438;-61
2023/11/11 00:59:10;;;;;;;1.67;0.65;;;;;;;;;;5054634;28;20052;-61
2023/11/11 01:01:36;;;;;;;1.33;0.77;;;;;;;;;;5054850;28;20068;-61
2023/11/11 01:04:04;;;;;;;1.80;0.80;;;;;;;;;;5054570;28;20063;-61
2023/11/11 01:06:32;;;;;;;1.30;0.70;;;;;;;;;;5054855;28;20466;-61
2023/11/11 01:08:59;;;;;;;1.60;0.75;;;;;;;;;;5053326;28;20053;-60
2023/11/11 01:11:26;;;;;;;1.45;0.90;;;;;;;;;;5054691;28;20056;-60
2023/11/11 01:13:52;;;;;;;1.02;0.52;;;;;;;;;;5053931;28;20052;-61
2023/11/11 01:16:19;;;;;;;3.70;1.10;;;;;;;;;;5054516;28;20506;-60
2023/11/11 01:18:46;;;;;;;1.90;0.80;;;;;;;;;;5054406;28;20401;-60
2023/11/11 01:21:14;;;;;;;1.60;0.77;;;;;;;;;;5054646;28;20398;-60
2023/11/11 01:23:42;;;;;;;1.75;0.80;;;;;;;;;;5054701;28;20053;-61
2023/11/11 01:26:09;;;;;;;1.33;0.70;;;;;;;;;;5054074;28;20067;-61
2023/11/11 01:28:36;;;;;;;2.47;0.90;;;;;;;;;;5054156;28;20060;-61
2023/11/11 01:31:03;;;;;;;2.42;0.80;;;;;;;;;;5053956;28;20398;-60
2023/11/11 01:33:30;;;;;;;3.03;0.98;;;;;;;;;;5053947;28;20053;-60
2023/11/11 01:36:00;;;;;;;1.85;0.90;;;;;;;;;;5054286;28;20397;-60
2023/11/11 01:38:27;;;;;;;2.75;1.17;;;;;;;;;;5054359;28;20116;-60
2023/11/11 01:40:55;;;;;;;2.92;1.20;;;;;;;;;;5053414;28;20524;-61
2023/11/11 01:43:23;;;;;;;2.25;1.10;;;;;;;;;;5054052;28;20053;-60
2023/11/11 01:45:52;;;;;;;2.33;1.00;;;;;;;;;;5053922;28;20063;-61
2023/11/11 01:48:19;;;;;;;1.98;0.95;;;;;;;;;;5053443;28;20064;-61
2023/11/11 01:50:46;;;;;;;2.30;1.10;;;;;;;;;;5053921;28;20057;-61
2023/11/11 01:53:15;;;;;;;2.92;1.10;;;;;;;;;;5053904;28;20056;-60
2023/11/11 01:55:42;;;;;;;2.33;1.10;;;;;;;;;;5052838;28;20060;-61
2023/11/11 01:58:10;;;;;;;2.35;1.25;;;;;;;;;;5053529;28;20060;-61
2023/11/11 02:00:38;;;;;;;2.22;1.02;;;;;;;;;;5053657;28;20060;-61
2023/11/11 02:03:06;;;;;;;2.17;1.23;;;;;;;;;;5053207;28;20052;-62
2023/11/11 02:05:34;;;;;;;3.53;1.27;;;;;;;;;;5053536;28;20059;-60
2023/11/11 02:08:02;;;;;;;1.60;1.20;;;;;;;;;;5053292;28;20057;-60
2023/11/11 02:10:29;;;;;;;2.80;1.60;;;;;;;;;;5052531;28;20053;-61
2023/11/11 02:12:57;;;;;;;2.05;1.58;;;;;;;;;;5053589;28;20045;-61
2023/11/11 02:15:25;;;;;;;3.03;2.00;;;;;;;;;;5053274;28;20397;-60
2023/11/11 02:17:53;;;;;;;3.97;2.10;;;;;;;;;;5053073;28;20063;-60
2023/11/11 02:20:20;;;;;;;3.90;2.70;;;;;;;;;;5053221;28;20084;-60
2023/11/11 02:22:47;;;;;;;4.07;2.50;;;;;;;;;;5052707;28;20060;-63
2023/11/11 02:25:15;;;;;;;5.97;3.33;;;;;;;;;;5051942;28;20053;-63
2023/11/11 02:27:45;;;;;;;4.65;4.03;;;;;;;;;;5052761;28;20049;-63
2023/11/11 02:30:12;;;;;;;;;;;;;;;;;;5053676;28;20053;-60
2023/11/11 02:32:39;;;;;;;6.85;5.65;;;;;;;;;;5052744;28;19920;-61
2023/11/11 02:35:06;;;;;;;9.45;7.15;;;;;;;;;;5053089;28;20064;-61
2023/11/11 02:37:33;;;;;;;10.20;7.28;;;;;;;;;;5053101;28;20056;-62
2023/11/11 02:40:00;;;;;;;13.27;10.15;;;;;;;;;;5051843;28;20057;-61
2023/11/11 02:42:28;;;;;;;16.42;11.05;;;;;;;;;;5051918;28;20056;-62
2023/11/11 02:44:55;;;;;;;19.45;12.20;;;;;;;;;;5052713;28;20056;-62
2023/11/11 02:47:22;;;;;;;16.10;12.00;;;;;;;;;;5052746;28;20059;-62
2023/11/11 02:49:48;;;;;;;19.08;13.57;;;;;;;;;;5052833;28;20049;-62
2023/11/11 02:52:15;;;;;;;22.45;16.27;;;;;;;;;;5053062;28;20049;-62
2023/11/11 02:54:42;;;;;;;22.27;16.38;;;;;;;;;;5051905;28;20051;-62
2023/11/11 02:57:10;;;;;;;22.02;17.00;;;;;;;;;;5052360;28;20079;-62
2023/11/11 02:59:40;;;;;;;21.95;16.20;;;;;;;;;;5052428;28;20056;-61
2023/11/11 03:02:07;;;;;;;27.80;18.98;;;;;;;;;;5052736;28;20056;-62
2023/11/11 03:04:37;;;;;;;24.05;18.63;;;;;;;;;;5052764;28;20061;-62
2023/11/11 03:07:03;;;;;;;;;;;;;;;;;;5053280;28;20052;-61
2023/11/11 03:09:30;;;;;;;25.63;19.23;;;;;;;;;;5051522;28;19940;-61
2023/11/11 03:11:57;;;;;;;30.48;21.58;;;;;;;;;;5052764;28;20052;-62
2023/11/11 03:14:25;;;;;;;26.88;20.58;;;;;;;;;;5051611;28;20067;-62
2023/11/11 03:16:53;;;;;;;27.73;20.67;;;;;;;;;;5051162;28;20052;-62
2023/11/11 03:19:20;;;;;;;29.17;21.88;;;;;;;;;;5052357;28;20052;-61
2023/11/11 03:21:47;;;;;;;29.50;21.92;;;;;;;;;;5051870;28;20048;-62
2023/11/11 03:24:14;;;;;;;29.70;22.10;;;;;;;;;;5051816;28;20064;-62
2023/11/11 03:26:40;;;;;;;31.63;21.98;;;;;;;;;;5052574;28;20148;-62
2023/11/11 03:29:07;;;;;;;26.35;20.60;;;;;;;;;;5052463;28;20406;-62
2023/11/11 03:31:34;;;;;;;29.50;22.33;;;;;;;;;;5052543;28;20056;-62
2023/11/11 03:34:02;;;;;;;29.08;21.80;;;;;;;;;;5051785;28;20056;-62
2023/11/11 03:36:29;;;;;;;31.13;21.40;;;;;;;;;;5052357;28;20060;-61
2023/11/11 03:38:56;;;;;;;29.60;20.60;;;;;;;;;;5052196;28;20053;-62
2023/11/11 03:41:22;;;;;;;29.05;22.83;;;;;;;;;;5052355;28;20060;-62
2023/11/11 03:43:49;;;;;;;28.85;21.77;;;;;;;;;;5045380;28;20050;-61
2023/11/11 03:46:16;;;;;;;28.02;21.55;;;;;;;;;;5031967;28;20057;-62
2023/11/11 03:48:43;;;;;;;29.55;21.20;;;;;;;;;;5032233;28;20406;-62
2023/11/11 03:51:11;;;;;;;31.25;22.05;;;;;;;;;;5032238;28;20368;-62
2023/11/11 03:53:38;;;;;;;27.98;20.88;;;;;;;;;;5031782;28;20046;-61
2023/11/11 03:56:07;;;;;;;34.22;22.85;;;;;;;;;;5055367;28;20049;-62
2023/11/11 03:58:35;;;;;;;32.67;23.75;;;;;;;;;;5055807;28;20057;-61
2023/11/11 04:01:01;;;;;;;26.75;20.58;;;;;;;;;;5055842;28;20065;-61
2023/11/11 04:03:28;;;;;;;28.92;22.00;;;;;;;;;;5056056;28;20049;-62
2023/11/11 04:05:55;;;;;;;26.55;19.35;;;;;;;;;;5055944;28;20057;-62
2023/11/11 04:08:23;;;;;;;28.85;21.05;;;;;;;;;;5056073;28;20053;-62
2023/11/11 04:10:50;;;;;;;27.13;20.13;;;;;;;;;;5054769;28;20049;-62
2023/11/11 04:13:17;;;;;;;25.98;19.70;;;;;;;;;;5055536;28;20044;-62
2023/11/11 04:15:44;;;;;;;26.45;19.50;;;;;;;;;;5055982;28;20406;-62
2023/11/11 04:18:11;;;;;;;29.05;20.58;;;;;;;;;;5055708;28;20052;-61
2023/11/11 04:20:38;;;;;;;26.63;20.83;;;;;;;;;;5055819;28;20148;-61
2023/11/11 04:23:04;;;;;;;28.40;20.08;;;;;;;;;;5055107;28;20045;-61
2023/11/11 04:25:33;;;;;;;27.92;20.17;;;;;;;;;;5054761;28;20064;-61
2023/11/11 04:27:59;;;;;;;28.08;19.95;;;;;;;;;;5055198;28;20053;-61
2023/11/11 04:30:26;;;;;;;25.60;19.45;;;;;;;;;;5055647;28;20061;-62
2023/11/11 04:32:53;;;;;;;23.20;18.23;;;;;;;;;;5055371;28;20044;-62
2023/11/11 04:35:20;;;;;;;24.50;18.65;;;;;;;;;;5055252;28;20052;-61
2023/11/11 04:37:49;;;;;;;26.92;19.30;;;;;;;;;;5054935;28;20060;-61
2023/11/11 04:40:16;;;;;;;26.13;18.90;;;;;;;;;;5054525;28;20053;-61
2023/11/11 04:42:44;;;;;;;23.70;17.55;;;;;;;;;;5055004;28;20049;-61
2023/11/11 04:45:11;;;;;;;23.50;17.33;;;;;;;;;;5054899;28;20063;-61
2023/11/11 04:47:38;;;;;;;22.25;17.98;;;;;;;;;;5054769;28;20059;-61
2023/11/11 04:50:05;;;;;;;25.52;19.02;;;;;;;;;;5055041;28;20057;-62
2023/11/11 04:52:32;;;;;;;25.73;19.17;;;;;;;;;;5054630;28;20509;-62
2023/11/11 04:54:59;;;;;;;22.52;18.60;;;;;;;;;;5054515;28;20060;-62
2023/11/11 04:57:26;;;;;;;22.30;18.05;;;;;;;;;;5055001;28;20056;-62
2023/11/11 04:59:55;;;;;;;21.10;16.25;;;;;;;;;;5054789;28;20053;-61
2023/11/11 05:02:22;;;;;;;22.35;17.20;;;;;;;;;;5054827;28;20490;-62
2023/11/11 05:04:49;;;;;;;19.05;13.60;;;;;;;;;;5054698;28;20080;-62
2023/11/11 05:07:19;;;;;;;16.73;12.93;;;;;;;;;;5053430;28;20062;-62
2023/11/11 05:09:46;;;;;;;16.10;13.23;;;;;;;;;;5053778;28;20387;-61
2023/11/11 05:12:13;;;;;;;14.70;12.50;;;;;;;;;;5054782;28;20486;-61
2023/11/11 05:14:41;;;;;;;16.48;13.85;;;;;;;;;;5053942;28;20474;-61
2023/11/11 05:17:10;;;;;;;17.55;14.00;;;;;;;;;;5054118;28;20399;-62
2023/11/11 05:19:36;;;;;;;20.73;15.90;;;;;;;;;;5054475;28;20061;-61
2023/11/11 05:22:05;;;;;;;23.95;17.40;;;;;;;;;;5054612;28;20053;-61
2023/11/11 05:24:32;;;;;;;20.77;16.85;;;;;;;;;;5053076;28;20049;-61
2023/11/11 05:26:59;;;;;;;20.65;17.13;;;;;;;;;;5054395;28;20057;-61
2023/11/11 05:29:26;;;;;;;20.85;17.83;;;;;;;;;;5054198;28;20512;-61
2023/11/11 05:31:53;;;;;;;19.73;15.57;;;;;;;;;;5054469;28;20056;-61
2023/11/11 05:34:21;;;;;;;19.90;15.98;;;;;;;;;;5053759;28;20053;-61
2023/11/11 05:36:50;;;;;;;19.73;16.23;;;;;;;;;;5054374;28;20076;-61
2023/11/11 05:39:17;;;;;;;18.88;15.90;;;;;;;;;;5053088;28;20532;-62
2023/11/11 05:41:44;;;;;;;19.27;16.17;;;;;;;;;;5054478;28;20049;-62
2023/11/11 05:44:10;;;;;;;16.92;14.35;;;;;;;;;;5043906;28;20054;-62
2023/11/11 05:46:37;;;;;;;16.42;13.90;;;;;;;;;;5033787;28;20060;-61
2023/11/11 05:49:04;;;;;;;15.98;13.45;;;;;;;;;;5033458;28;20086;-61
2023/11/11 05:51:32;;;;;;;16.98;13.38;;;;;;;;;;5033710;28;20054;-61
2023/11/11 05:53:59;;;;;;;15.90;12.45;;;;;;;;;;5039173;28;20087;-62
2023/11/11 05:56:26;;;;;;;17.35;12.30;;;;;;;;;;5053468;28;20048;-61
2023/11/11 05:58:53;;;;;;;15.15;12.35;;;;;;;;;;5053256;28;20060;-61
2023/11/11 06:01:20;;;;;;;16.25;11.98;;;;;;;;;;5053176;28;20060;-61
2023/11/11 06:03:47;;;;;;;14.93;10.93;;;;;;;;;;5053737;28;20045;-62
2023/11/11 06:06:14;;;;;;;16.58;11.82;;;;;;;;;;5053496;28;20057;-62
2023/11/11 06:08:42;;;;;;;18.38;13.27;;;;;;;;;;5052611;28;20067;-61
2023/11/11 06:11:09;;;;;;;16.52;12.43;;;;;;;;;;5053571;28;20056;-61
2023/11/11 06:13:36;;;;;;;15.95;12.88;;;;;;;;;;5053305;28;20060;-61
2023/11/11 06:16:04;;;;;;;16.50;14.00;;;;;;;;;;5053704;28;20064;-62
2023/11/11 06:18:31;;;;;;;15.43;12.55;;;;;;;;;;5053105;28;20048;-61
2023/11/11 06:20:59;;;;;;;16.38;12.55;;;;;;;;;;5053453;28;20486;-62
2023/11/11 06:23:26;;;;;;;14.13;11.98;;;;;;;;;;5052532;28;20060;-61
2023/11/11 06:25:54;;;;;;;12.50;10.02;;;;;;;;;;5052816;28;20068;-62
2023/11/11 06:28:21;;;;;;;12.73;10.45;;;;;;;;;;5052519;28;20064;-62
2023/11/11 06:30:48;;;;;;;11.63;8.40;;;;;;;;;;5052408;28;20053;-62
2023/11/11 06:33:14;;;;;;;9.05;6.75;;;;;;;;;;5053314;28;20056;-62
2023/11/11 06:35:41;;;;;;;8.48;6.43;;;;;;;;;;5053231;28;20056;-61
2023/11/11 06:38:10;;;;;;;10.63;7.43;;;;;;;;;;5053014;28;20057;-61
2023/11/11 06:40:37;;;;;;;10.27;6.60;;;;;;;;;;5051955;28;20060;-62
2023/11/11 06:43:07;;;;;;;9.48;6.72;;;;;;;;;;5052383;28;20049;-62
2023/11/11 06:45:34;;;;;;;9.18;5.93;;;;;;;;;;5052810;28;20482;-62
2023/11/11 06:48:01;;;;;;;8.38;5.85;;;;;;;;;;5052576;28;20052;-62
2023/11/11 06:50:28;;;;;;;6.30;5.13;;;;;;;;;;5052635;28;20075;-62
2023/11/11 06:52:55;;;;;;;11.18;5.20;;;;;;;;;;5053039;28;20048;-61
2023/11/11 06:55:22;;;;;;;7.50;5.07;;;;;;;;;;5052051;28;20056;-62
2023/11/11 06:57:48;;;;;;;6.13;4.68;;;;;;;;;;5052452;28;20053;-62
2023/11/11 07:00:18;;;;;;;6.75;4.68;;;;;;;;;;5051892;28;20057;-61
2023/11/11 07:02:46;;;;;;;6.90;4.10;;;;;;;;;;5052450;28;20129;-62
2023/11/11 07:05:12;;;;;;;6.72;4.00;;;;;;;;;;5052488;28;20072;-62
2023/11/11 07:07:40;;;;;;;6.05;4.43;;;;;;;;;;5052273;28;20055;-61
2023/11/11 07:10:09;;;;;;;7.53;4.45;;;;;;;;;;5050389;28;20052;-62
2023/11/11 07:12:36;;;;;;;7.22;3.75;;;;;;;;;;5052167;28;20061;-62
2023/11/11 07:15:03;;;;;;;7.65;3.70;;;;;;;;;;5052529;28;20064;-62
2023/11/11 07:17:31;;;;;;;5.22;3.50;;;;;;;;;;5052664;28;20057;-62
2023/11/11 07:19:58;;;;;;;6.55;3.55;;;;;;;;;;5051859;28;20403;-62
2023/11/11 07:22:25;;;;;;;6.43;3.35;;;;;;;;;;5052660;28;20057;-62
2023/11/11 07:24:52;;;;;;;6.00;3.97;;;;;;;;;;5045198;28;20513;-61
2023/11/11 07:27:19;;;;;;;6.00;3.50;;;;;;;;;;5046071;28;20053;-62
2023/11/11 07:29:46;;;;;;;6.90;3.67;;;;;;;;;;5047894;28;20057;-62
2023/11/11 07:32:13;;;;;;;7.30;4.05;;;;;;;;;;5044685;28;20069;-62
2023/11/11 07:34:43;;;;;;;9.93;4.63;;;;;;;;;;5043566;28;20052;-62
2023/11/11 07:37:11;;;;;;;9.13;4.28;;;;;;;;;;5046188;28;20060;-61
2023/11/11 07:39:38;;;;;;;8.20;4.97;;;;;;;;;;5056329;28;20064;-62
2023/11/11 07:42:06;;;;;;;7.57;4.78;;;;;;;;;;5048721;28;20072;-62
2023/11/11 07:44:34;;;;;;;7.30;5.10;;;;;;;;;;5055850;28;20409;-61
2023/11/11 07:47:01;;;;;;;7.60;4.90;;;;;;;;;;5056049;28;20053;-62
2023/11/11 07:49:28;;;;;;;9.20;5.45;;;;;;;;;;5056318;28;20067;-61
2023/11/11 07:51:56;;;;;;;6.38;5.10;;;;;;;;;;5056678;28;20045;-61
2023/11/11 07:54:23;;;;;;;10.52;7.25;;;;;;;;;;5055806;28;20049;-61
2023/11/11 07:56:51;;;;;;;8.82;6.03;;;;;;;;;;5054890;28;20044;-61
2023/11/11 07:59:18;;;;;;;10.50;5.60;;;;;;;;;;5054896;28;20057;-62
2023/11/11 08:01:45;;;;;;;9.05;5.82;;;;;;;;;;5055143;28;20462;-61
2023/11/11 08:04:12;;;;;;;9.50;6.03;;;;;;;;;;5055888;28;20057;-62
2023/11/11 08:06:39;;;;;;;9.35;6.07;;;;;;;;;;5054807;28;20060;-61
2023/11/11 08:09:10;;;;;;;8.82;6.43;;;;;;;;;;5054591;28;20072;-61
2023/11/11 08:11:38;;;;;;;9.88;7.28;;;;;;;;;;5052667;28;20056;-63
2023/11/11 08:14:05;;;;;;;10.98;7.70;;;;;;;;;;5054729;28;20049;-61
2023/11/11 08:16:34;;;;;;;10.40;7.50;;;;;;;;;;5055710;28;20059;-62
2023/11/11 08:19:01;;;;;;;9.48;8.00;;;;;;;;;;5055144;28;20401;-62
2023/11/11 08:21:32;;;;;;;14.80;8.52;;;;;;;;;;5049606;28;20059;-62
2023/11/11 08:24:00;;;;;;;10.77;7.78;;;;;;;;;;5053610;28;20057;-61
2023/11/11 08:26:28;;;;;;;11.82;9.30;;;;;;;;;;5045366;28;20482;-61
2023/11/11 08:28:55;;;;;;;13.05;8.77;;;;;;;;;;5050951;28;20045;-62
2023/11/11 08:31:22;;;;;;;10.70;8.45;;;;;;;;;;5053109;28;20045;-61
2023/11/11 08:33:49;;;;;;;12.73;8.10;;;;;;;;;;5048662;28;20049;-62
2023/11/11 08:36:15;;;;;;;12.65;8.00;;;;;;;;;;5049046;28;20044;-61
2023/11/11 08:38:42;;;;;;;12.20;8.73;;;;;;;;;;5045950;28;20509;-61
2023/11/11 08:41:09;;;;;;;10.52;7.88;;;;;;;;;;5053561;28;20398;-62
2023/11/11 08:43:38;;;;;;;11.10;7.78;;;;;;;;;;5039697;28;20054;-61
2023/11/11 08:46:07;;;;;;;12.77;8.32;;;;;;;;;;5045659;28;20406;-61
2023/11/11 08:48:38;;;;;;;12.02;8.25;;;;;;;;;;5046211;28;20060;-61
2023/11/11 08:51:05;;;;;;;10.45;7.78;;;;;;;;;;5046060;28;20061;-61
2023/11/11 08:53:32;;;;;;;14.55;8.52;;;;;;;;;;5050896;28;20480;-61
2023/11/11 08:55:59;;;;;;;14.68;8.02;;;;;;;;;;5040509;28;20072;-61
2023/11/11 08:58:26;;;;;;;10.82;7.78;;;;;;;;;;5044250;28;20049;-61
2023/11/11 09:00:56;;;;;;;12.05;7.25;;;;;;;;;;5053457;28;20045;-61
2023/11/11 09:03:22;;;;;;;10.73;7.25;;;;;;;;;;5045462;28;20054;-61
2023/11/11 09:05:49;;;;;;;11.88;7.80;;;;;;;;;;5048700;28;20483;-61
2023/11/11 09:08:17;;;;;;;10.98;8.07;;;;;;;;;;5048829;28;20049;-61
2023/11/11 09:10:43;;;;;;;14.00;8.45;;;;;;;;;;5052012;28;20053;-61
2023/11/11 09:13:10;;;;;;;11.75;7.85;;;;;;;;;;5040988;28;20057;-62
2023/11/11 09:15:38;;;;;;;12.80;7.97;;;;;;;;;;5052592;28;20501;-61
2023/11/11 09:18:07;;;;;;;17.17;9.60;;;;;;;;;;5038974;28;20053;-61
2023/11/11 09:20:34;;;;;;;9.77;7.53;;;;;;;;;;5048528;28;20060;-61
2023/11/11 09:23:01;;;;;;;10.82;6.75;;;;;;;;;;5046301;28;20057;-61
2023/11/11 09:25:29;;;;;;;10.43;7.25;;;;;;;;;;5048025;28;20061;-61
2023/11/11 09:27:57;;;;;;;12.20;7.20;;;;;;;;;;5050043;28;20076;-61
2023/11/11 09:30:24;;;;;;;11.05;7.88;;;;;;;;;;5038010;28;20064;-62
2023/11/11 09:32:53;;;;;;;11.27;7.55;;;;;;;;;;5049853;28;20041;-63
2023/11/11 09:35:21;;;;;;;13.10;7.90;;;;;;;;;;5050415;28;20041;-61
2023/11/11 09:37:49;;;;;;;11.40;7.80;;;;;;;;;;5052687;28;20057;-61
2023/11/11 09:40:16;;;;;;;9.52;7.70;;;;;;;;;;5054155;28;20065;-61
2023/11/11 09:42:43;;;;;;;17.00;8.70;;;;;;;;;;5053720;28;20053;-61
2023/11/11 09:45:13;;;;;;;10.73;8.02;;;;;;;;;;5053879;28;20056;-61
2023/11/11 09:47:39;;;;;;;;;;;;;;;;;;5049622;28;20056;-61
2023/11/11 09:50:06;;;;;;;10.10;8.07;;;;;;;;;;5041132;28;19921;-62
2023/11/11 09:52:35;;;;;;;14.18;8.20;;;;;;;;;;5039913;28;20155;-60
2023/11/11 09:55:03;;;;;;;10.70;8.38;;;;;;;;;;5047973;28;20053;-61
2023/11/11 09:57:30;;;;;;;17.10;11.40;;;;;;;;;;5046701;28;20489;-61
2023/11/11 09:59:57;;;;;;;15.02;9.45;;;;;;;;;;5046552;28;20048;-61
2023/11/11 10:02:26;;;;;;;11.23;8.13;;;;;;;;;;5051808;28;20057;-61
2023/11/11 10:04:53;;;;;;;14.07;8.43;;;;;;;;;;5037066;28;20418;-61
2023/11/11 10:07:21;;;;;;;12.32;8.18;;;;;;;;;;5038969;28;20072;-61
2023/11/11 10:09:50;;;;;;;14.77;9.15;;;;;;;;;;5043982;28;20049;-61
2023/11/11 10:12:16;;;;;;;13.07;8.30;;;;;;;;;;5042763;28;20052;-61
2023/11/11 10:14:43;;;;;;;9.27;7.70;;;;;;;;;;5050285;28;20052;-61
2023/11/11 10:17:13;;;;;;;9.77;7.32;;;;;;;;;;5043076;28;20049;-60
2023/11/11 10:19:41;;;;;;;9.48;7.47;;;;;;;;;;5051957;28;20060;-61
2023/11/11 10:22:08;;;;;;;9.32;7.00;;;;;;;;;;5038990;28;20065;-60
2023/11/11 10:24:34;;;;;;;16.73;7.13;;;;;;;;;;5039430;28;20056;-60
2023/11/11 10:27:03;;;;;;;7.40;6.50;;;;;;;;;;5051438;28;20056;-60
2023/11/11 10:29:34;;;;;;;10.75;6.30;;;;;;;;;;5051032;28;20052;-60
2023/11/11 10:32:07;;;;;;;9.85;6.40;;;;;;;;;;5043538;28;20060;-62
2023/11/11 10:34:34;;;;;;;9.07;5.57;;;;;;;;;;5046025;28;20049;-61
2023/11/11 10:37:02;;;;;;;7.88;6.18;;;;;;;;;;5042465;28;20045;-62
2023/11/11 10:39:33;;;;;;;7.10;5.05;;;;;;;;;;5040235;28;20057;-61
2023/11/11 10:42:03;;;;;;;8.60;5.93;;;;;;;;;;5046063;28;20458;-61
2023/11/11 10:44:30;;;;;;;9.55;5.85;;;;;;;;;;5049471;28;20068;-61
2023/11/11 10:46:58;;;;;;;8.18;5.38;;;;;;;;;;5049786;28;20060;-61
2023/11/11 10:49:25;;;;;;;8.20;5.40;;;;;;;;;;5046358;28;20049;-62
2023/11/11 10:51:52;;;;;;;7.10;4.80;;;;;;;;;;5035778;28;20064;-61
2023/11/11 10:54:20;;;;;;;9.90;5.47;;;;;;;;;;5050833;28;20071;-61
2023/11/11 10:56:47;;;;;;;8.20;4.90;;;;;;;;;;5041992;28;20418;-61
2023/11/11 10:59:15;;;;;;;7.10;4.50;;;;;;;;;;5054604;28;20068;-61
2023/11/11 11:01:42;;;;;;;6.95;4.78;;;;;;;;;;5047566;28;20045;-61
2023/11/11 11:04:10;;;;;;;10.80;5.05;;;;;;;;;;5045166;28;20647;-61
2023/11/11 11:06:38;;;;;;;9.38;5.60;;;;;;;;;;5048363;28;20049;-62
2023/11/11 11:09:14;;;;;;;8.68;5.07;;;;;;;;;;5044347;28;20131;-61
2023/11/11 11:11:45;;;;;;;10.93;5.38;;;;;;;;;;5048396;28;20059;-61
2023/11/11 11:14:17;;;;;;;10.82;5.70;;;;;;;;;;5045940;28;20053;-61
2023/11/11 11:16:45;;;;;;;8.10;5.68;;;;;;;;;;5046297;28;20053;-61
2023/11/11 11:19:14;;;;;;;9.63;6.38;;;;;;;;;;5040931;28;20049;-61
2023/11/11 11:21:41;;;;;;;7.57;5.53;;;;;;;;;;5042672;28;20052;-62
2023/11/11 11:24:11;;;;;;;8.65;5.15;;;;;;;;;;5045948;28;20053;-62
2023/11/11 11:26:38;;;;;;;13.32;6.95;;;;;;;;;;5042304;28;20041;-62
2023/11/11 11:29:12;;;;;;;9.55;5.47;;;;;;;;;;5044933;28;20128;-62
2023/11/11 11:31:57;;;;;;;13.98;9.38;;;;;;;;;;5052262;28;20437;-61
2023/11/11 11:34:26;;;;;;;9.02;5.28;;;;;;;;;;5052149;28;20053;-62
2023/11/11 11:36:55;;;;;;;6.65;4.30;;;;;;;;;;5051428;28;20045;-60
2023/11/11 11:39:26;;;;;;;9.07;3.65;;;;;;;;;;5039222;28;20053;-60
2023/11/11 11:41:55;;;;;;;7.70;3.47;;;;;;;;;;5031609;28;20060;-61
2023/11/11 11:44:22;;;;;;;7.72;3.17;;;;;;;;;;5038594;28;20053;-61
2023/11/11 11:46:49;;;;;;;4.50;3.33;;;;;;;;;;5051154;28;20167;-61
2023/11/11 11:49:15;;;;;;;7.13;3.58;;;;;;;;;;5052085;28;20055;-61
2023/11/11 11:51:51;;;;;;;5.55;3.45;;;;;;;;;;5051970;28;20053;-61
2023/11/11 11:54:18;;;;;;;5.78;3.45;;;;;;;;;;5051538;28;20060;-61
2023/11/11 11:56:45;;;;;;;6.45;3.60;;;;;;;;;;5051519;28;20148;-61
2023/11/11 11:59:13;;;;;;;4.53;3.53;;;;;;;;;;5046456;28;20395;-60
2023/11/11 12:01:40;;;;;;;6.50;3.60;;;;;;;;;;5031824;28;20061;-60
2023/11/11 12:04:07;;;;;;;7.03;3.47;;;;;;;;;;5031836;28;20072;-60
2023/11/11 12:06:36;;;;;;;5.93;3.78;;;;;;;;;;5031850;28;20041;-60
2023/11/11 12:09:04;;;;;;;;;;;;;;;;;;5046749;28;20052;-60
2023/11/11 12:11:32;;;;;;;5.95;4.38;;;;;;;;;;5051480;28;19924;-60
2023/11/11 12:14:03;;;;;;;7.05;4.60;;;;;;;;;;5051845;28;20045;-60
2023/11/11 12:16:39;;;;;;;8.73;4.50;;;;;;;;;;5053975;28;20053;-60
2023/11/11 12:19:07;;;;;;;9.45;5.40;;;;;;;;;;5054998;28;20053;-60
2023/11/11 12:21:34;;;;;;;8.77;4.35;;;;;;;;;;5055598;28;20060;-60
2023/11/11 12:24:01;;;;;;;9.80;4.00;;;;;;;;;;5054648;28;20061;-60
2023/11/11 12:26:29;;;;;;;9.00;4.22;;;;;;;;;;5055347;28;20044;-60
2023/11/11 12:28:57;;;;;;;8.88;3.90;;;;;;;;;;5055513;28;20493;-60
2023/11/11 12:31:24;;;;;;;7.32;3.80;;;;;;;;;;5055261;28;20056;-60
2023/11/11 12:33:52;;;;;;;7.63;4.32;;;;;;;;;;5055650;28;20053;-60
2023/11/11 12:36:19;;;;;;;6.38;3.25;;;;;;;;;;5055234;28;20076;-61
2023/11/11 12:38:47;;;;;;;8.07;3.40;;;;;;;;;;5053916;28;20391;-60
2023/11/11 12:41:14;;;;;;;5.60;2.70;;;;;;;;;;5049720;28;20060;-61
2023/11/11 12:43:41;;;;;;;6.72;2.90;;;;;;;;;;5035202;28;20474;-61
2023/11/11 12:46:15;;;;;;;6.97;3.38;;;;;;;;;;5054261;28;20052;-60
2023/11/11 12:48:42;;;;;;;7.70;3.50;;;;;;;;;;5054683;28;20420;-60
2023/11/11 12:51:24;;;;;;;7.88;3.47;;;;;;;;;;5055034;28;20066;-60
2023/11/11 12:53:53;;;;;;;5.47;2.85;;;;;;;;;;5049458;28;20052;-61
2023/11/11 12:56:20;;;;;;;7.80;3.35;;;;;;;;;;5049234;28;20045;-60
2023/11/11 12:58:47;;;;;;;9.63;4.47;;;;;;;;;;5047448;28;20487;-60
2023/11/11 13:01:23;;;;;;;8.05;4.07;;;;;;;;;;5042476;28;20071;-60
2023/11/11 13:03:50;;;;;;;9.73;5.32;;;;;;;;;;5039225;28;20050;-60
2023/11/11 13:06:17;;;;;;;4.70;2.95;;;;;;;;;;5041789;28;20053;-60
2023/11/11 13:08:50;;;;;;;6.15;3.38;;;;;;;;;;5042002;28;20053;-60
2023/11/11 13:11:16;;;;;;;8.85;3.55;;;;;;;;;;5050046;28;20073;-60
2023/11/11 13:13:47;;;;;;;5.82;3.28;;;;;;;;;;5046057;28;20053;-60
2023/11/11 13:16:14;;;;;;;8.57;3.75;;;;;;;;;;5048195;28;20057;-60
2023/11/11 13:18:42;;;;;;;8.68;4.97;;;;;;;;;;5041702;28;20056;-60
2023/11/11 13:21:11;;;;;;;8.40;4.13;;;;;;;;;;5042071;28;20057;-60
2023/11/11 13:23:37;;;;;;;6.70;3.42;;;;;;;;;;5051659;28;20059;-60
2023/11/11 13:26:05;;;;;;;6.53;3.22;;;;;;;;;;5052051;28;20049;-60
2023/11/11 13:28:32;;;;;;;7.75;3.30;;;;;;;;;;5043895;28;20060;-61
2023/11/11 13:30:59;;;;;;;7.20;3.50;;;;;;;;;;5047536;28;20057;-61
2023/11/11 13:33:26;;;;;;;7.65;3.03;;;;;;;;;;5041855;28;20064;-61
2023/11/11 13:35:56;;;;;;;6.18;3.42;;;;;;;;;;5051773;28;20498;-60
2023/11/11 13:38:23;;;;;;;6.75;3.78;;;;;;;;;;5052816;28;20045;-62
2023/11/11 13:40:50;;;;;;;9.73;4.22;;;;;;;;;;5052412;28;20072;-61
2023/11/11 13:43:18;;;;;;;7.75;4.10;;;;;;;;;;5044235;28;20409;-61
2023/11/11 13:45:46;;;;;;;7.45;3.58;;;;;;;;;;5047899;28;20045;-61
2023/11/11 13:48:13;;;;;;;7.63;3.70;;;;;;;;;;5043129;28;20441;-61
2023/11/11 13:50:40;;;;;;;6.72;3.92;;;;;;;;;;5045099;28;20482;-61
2023/11/11 13:53:09;;;;;;;7.95;4.78;;;;;;;;;;5052438;28;20382;-61
2023/11/11 13:55:36;;;;;;;8.05;4.03;;;;;;;;;;5039408;28;20049;-61
2023/11/11 13:58:02;;;;;;;7.72;3.20;;;;;;;;;;5041249;28;20049;-60
2023/11/11 14:00:29;;;;;;;6.15;3.13;;;;;;;;;;5042853;28;20075;-61
2023/11/11 14:02:59;;;;;;;6.80;3.20;;;;;;;;;;5048618;28;20063;-61
2023/11/11 14:05:26;;;;;;;6.05;2.97;;;;;;;;;;5040642;28;20064;-61
2023/11/11 14:07:54;;;;;;;4.88;2.67;;;;;;;;;;5039199;28;20056;-61
2023/11/11 14:10:23;;;;;;;5.80;3.10;;;;;;;;;;5035718;28;20053;-60
2023/11/11 14:12:50;;;;;;;6.15;2.60;;;;;;;;;;5041562;28;20152;-61
2023/11/11 14:15:19;;;;;;;5.20;2.80;;;;;;;;;;5043035;28;20060;-61
2023/11/11 14:17:46;;;;;;;5.82;3.08;;;;;;;;;;5043845;28;20136;-61
2023/11/11 14:20:14;;;;;;;6.18;3.17;;;;;;;;;;5050975;28;20406;-60
2023/11/11 14:22:41;;;;;;;5.45;3.17;;;;;;;;;;5043316;28;20053;-60
2023/11/11 14:25:09;;;;;;;4.55;2.42;;;;;;;;;;5051460;28;20049;-60
2023/11/11 14:27:38;;;;;;;5.70;3.00;;;;;;;;;;5052624;28;20060;-60
2023/11/11 14:30:09;;;;;;;6.93;2.75;;;;;;;;;;5041576;28;20053;-61
2023/11/11 14:32:36;;;;;;;5.20;2.53;;;;;;;;;;5033052;28;20065;-60
2023/11/11 14:35:03;;;;;;;6.97;2.78;;;;;;;;;;5047588;28;20064;-61
2023/11/11 14:37:31;;;;;;;4.03;2.75;;;;;;;;;;5051907;28;20498;-60