Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/19 00:00:35;;;;;;;8.73;5.32;;;22.10;71.80;;;;;;5140964;27;20030;-65
2021/07/19 00:03:01;;;;;;;8.35;5.22;;;22.10;71.90;;;;;;5145208;27;21047;-66
2021/07/19 00:05:28;;;;;;;10.23;5.93;;;22.10;71.90;;;;;;5110821;28;20019;-65
2021/07/19 00:07:54;;;;;;;9.38;5.00;;;22.10;72.10;;;;;;5111753;28;20053;-65
2021/07/19 00:10:21;;;;;;;7.75;5.18;;;22.10;72.40;;;;;;5126536;27;20030;-65
2021/07/19 00:12:47;;;;;;;8.80;5.38;;;22.10;72.40;;;;;;5150470;27;20019;-65
2021/07/19 00:15:18;;;;;;;9.32;5.75;;;22.00;72.10;;;;;;5148807;27;20012;-63
2021/07/19 00:17:44;;;;;;;9.07;5.28;;;22.00;72.10;;;;;;5132655;28;20027;-65
2021/07/19 00:20:11;;;;;;;9.02;5.70;;;22.00;72.10;;;;;;5132583;28;20115;-65
2021/07/19 00:22:36;;;;;;;7.78;4.90;;;22.00;72.30;;;;;;5132678;28;20031;-64
2021/07/19 00:25:04;;;;;;;9.32;5.78;;;22.00;72.20;;;;;;5133638;27;20027;-65
2021/07/19 00:27:29;;;;;;;8.52;4.97;;;22.00;72.30;;;;;;5144170;27;20556;-65
2021/07/19 00:29:55;;;;;;;9.23;5.40;;;21.90;72.30;;;;;;5149495;27;20023;-65
2021/07/19 00:32:20;;;;;;;10.45;5.88;;;21.90;72.30;;;;;;5154889;27;20483;-64
2021/07/19 00:34:46;;;;;;;8.85;5.30;;;21.90;72.30;;;;;;5148533;27;20035;-65
2021/07/19 00:37:11;;;;;;;8.52;5.35;;;21.90;72.30;;;;;;5152690;27;20023;-64
2021/07/19 00:39:37;;;;;;;9.23;5.70;;;21.90;72.40;;;;;;5155338;27;20409;-64
2021/07/19 00:42:03;;;;;;;10.70;5.60;;;21.90;72.40;;;;;;5136533;27;20031;-65
2021/07/19 00:44:28;;;;;;;9.88;5.45;;;21.90;72.40;;;;;;5136091;27;20062;-65
2021/07/19 00:46:54;;;;;;;9.38;5.50;;;21.80;72.50;;;;;;5136395;27;20027;-64
2021/07/19 00:49:25;;;;;;;8.75;5.15;;;21.90;72.50;;;;;;5140709;27;20038;-65
2021/07/19 00:51:51;;;;;;;9.20;5.43;;;21.80;72.50;;;;;;5143220;27;20514;-64
2021/07/19 00:54:19;;;;;;;8.50;5.15;;;21.80;72.50;;;;;;5145648;27;20023;-65
2021/07/19 00:56:46;;;;;;;8.70;5.10;;;21.80;72.60;;;;;;5156899;27;20026;-65
2021/07/19 00:59:14;;;;;;;9.90;5.05;;;21.80;72.80;;;;;;5140061;27;20555;-65
2021/07/19 01:01:42;;;;;;;8.65;5.28;;;21.80;72.80;;;;;;5136190;27;20019;-64
2021/07/19 01:04:08;;;;;;;10.73;6.15;;;21.70;72.80;;;;;;5136049;27;20151;-65
2021/07/19 01:06:36;;;;;;;8.93;5.38;;;21.70;72.90;;;;;;5147215;27;20031;-65
2021/07/19 01:09:04;;;;;;;10.75;6.00;;;21.70;72.80;;;;;;5134582;27;20038;-65
2021/07/19 01:11:30;;;;;;;8.43;5.28;;;21.70;72.80;;;;;;5135908;27;20050;-65
2021/07/19 01:13:55;;;;;;;8.85;5.57;;;21.70;73.00;;;;;;5135743;27;20050;-65
2021/07/19 01:16:21;;;;;;;9.63;5.47;;;21.70;73.00;;;;;;5130900;27;20023;-65
2021/07/19 01:18:47;;;;;;;10.55;5.85;;;21.70;72.80;;;;;;5125616;27;20430;-65
2021/07/19 01:21:47;;;;;;;8.70;5.18;;;21.80;73.00;;;;;;5115254;27;20023;-64
2021/07/19 01:24:38;;;;;;;8.80;5.30;;;21.70;73.10;;;;;;5115081;28;20152;-64
2021/07/19 01:27:28;;;;;;;9.43;5.68;;;21.70;73.00;;;;;;5115091;28;20031;-64
2021/07/19 01:29:54;;;;;;;;;;;21.60;73.30;;;;;;5116542;27;20039;-64
2021/07/19 01:32:20;;;;;;;8.73;5.00;;;21.60;73.00;;;;;;5135302;27;19907;-64
2021/07/19 01:34:48;;;;;;;11.75;5.65;;;21.60;72.90;;;;;;5121184;27;20032;-64
2021/07/19 01:37:14;;;;;;;9.48;5.72;;;21.60;73.30;;;;;;5114645;28;20527;-64
2021/07/19 01:39:41;;;;;;;9.73;5.82;;;21.60;73.00;;;;;;5133571;27;20065;-65
2021/07/19 01:42:07;;;;;;;9.70;5.82;;;21.60;72.90;;;;;;5135387;27;20023;-64
2021/07/19 01:44:34;;;;;;;10.15;5.47;;;21.50;73.40;;;;;;5119558;27;20250;-65
2021/07/19 01:47:01;;;;;;;10.38;5.55;;;21.50;73.20;;;;;;5114668;28;20020;-65
2021/07/19 01:49:28;;;;;;;10.18;6.05;;;21.50;73.40;;;;;;5114553;28;20028;-65
2021/07/19 01:51:55;;;;;;;11.25;5.70;;;21.50;73.50;;;;;;5114656;28;20019;-64
2021/07/19 01:54:21;;;;;;;9.68;6.18;;;21.50;73.70;;;;;;5114174;28;20019;-62
2021/07/19 01:56:49;;;;;;;9.02;5.78;;;21.50;73.40;;;;;;5114384;28;20019;-65
2021/07/19 01:59:15;;;;;;;9.88;5.60;;;21.50;73.60;;;;;;5114339;28;20139;-65
2021/07/19 02:01:41;;;;;;;9.38;5.85;;;21.50;73.60;;;;;;5114432;28;20036;-64
2021/07/19 02:04:10;;;;;;;9.65;6.15;;;21.50;73.60;;;;;;5114357;28;20028;-64
2021/07/19 02:06:38;;;;;;;9.25;5.90;;;21.50;73.40;;;;;;5113863;28;20026;-65
2021/07/19 02:09:08;;;;;;;10.07;5.95;;;21.40;73.10;;;;;;5129780;27;20504;-64
2021/07/19 02:11:35;;;;;;;9.50;5.53;;;21.40;73.00;;;;;;5126943;27;20031;-65
2021/07/19 02:14:06;;;;;;;9.70;5.60;;;21.40;73.10;;;;;;5115347;27;20016;-66
2021/07/19 02:16:39;;;;;;;8.93;5.63;;;21.40;73.20;;;;;;5120600;27;20481;-65
2021/07/19 02:19:06;;;;;;;9.32;5.35;;;21.40;73.20;;;;;;5132777;27;20023;-65
2021/07/19 02:21:32;;;;;;;10.30;6.00;;;21.40;73.30;;;;;;5142564;27;20019;-65
2021/07/19 02:23:58;;;;;;;8.70;5.65;;;21.40;73.30;;;;;;5132439;27;20023;-65
2021/07/19 02:26:25;;;;;;;10.55;5.88;;;21.40;73.50;;;;;;5132873;27;20636;-65
2021/07/19 02:28:52;;;;;;;9.35;5.63;;;21.30;73.40;;;;;;5133180;27;20480;-64
2021/07/19 02:31:19;;;;;;;9.07;5.80;;;21.30;73.50;;;;;;5132867;27;20019;-64
2021/07/19 02:33:47;;;;;;;9.15;5.82;;;21.30;73.70;;;;;;5114873;27;20024;-64
2021/07/19 02:36:15;;;;;;;9.63;5.90;;;21.30;73.90;;;;;;5113459;28;20012;-65
2021/07/19 02:38:41;;;;;;;10.00;5.47;;;21.30;73.80;;;;;;5111083;28;20031;-65
2021/07/19 02:41:09;;;;;;;9.82;5.72;;;21.30;74.10;;;;;;5113744;28;20032;-64
2021/07/19 02:43:35;;;;;;;8.95;5.75;;;21.30;74.20;;;;;;5126435;27;20073;-65
2021/07/19 02:46:01;;;;;;;9.45;5.93;;;21.30;73.70;;;;;;5133765;27;20424;-64
2021/07/19 02:48:29;;;;;;;9.48;5.95;;;21.30;73.80;;;;;;5118472;27;20033;-64
2021/07/19 02:50:57;;;;;;;10.05;5.90;;;21.30;74.00;;;;;;5112697;28;20028;-64
2021/07/19 02:53:25;;;;;;;11.38;6.97;;;21.30;74.10;;;;;;5112106;28;20020;-65
2021/07/19 02:55:54;;;;;;;10.07;6.00;;;21.30;74.10;;;;;;5116003;27;20064;-64
2021/07/19 02:58:20;;;;;;;9.13;5.85;;;21.20;74.30;;;;;;5129230;27;20114;-64
2021/07/19 03:00:48;;;;;;;10.07;6.50;;;21.20;74.60;;;;;;5118312;27;20179;-64
2021/07/19 03:03:25;;;;;;;9.45;6.20;;;21.20;74.40;;;;;;5133864;27;20062;-64
2021/07/19 03:06:08;;;;;;;9.95;6.45;;;21.20;74.20;;;;;;5119789;27;20071;-63
2021/07/19 03:08:36;;;;;;;9.93;5.90;;;21.20;74.40;;;;;;5113073;28;20069;-64
2021/07/19 03:11:07;;;;;;;10.00;6.10;;;21.20;75.00;;;;;;5113072;28;20115;-64
2021/07/19 03:13:33;;;;;;;10.30;6.25;;;21.20;74.90;;;;;;5111511;28;20019;-64
2021/07/19 03:16:00;;;;;;;11.45;6.57;;;21.20;74.80;;;;;;5132106;27;20076;-66
2021/07/19 03:18:26;;;;;;;9.90;6.38;;;21.20;74.90;;;;;;5133555;27;20473;-65
2021/07/19 03:20:53;;;;;;;10.15;6.40;;;21.20;74.50;;;;;;5119767;27;20047;-64
2021/07/19 03:23:24;;;;;;;9.35;5.90;;;21.10;74.90;;;;;;5113997;27;20094;-66
2021/07/19 03:25:52;;;;;;;10.98;6.40;;;21.10;74.70;;;;;;5130486;27;20114;-65
2021/07/19 03:28:20;;;;;;;10.18;6.15;;;21.10;74.30;;;;;;5127285;27;20035;-65
2021/07/19 03:30:48;;;;;;;9.45;6.10;;;21.10;74.30;;;;;;5123471;27;20031;-65
2021/07/19 03:33:14;;;;;;;10.60;6.05;;;21.10;74.40;;;;;;5117336;27;20059;-65
2021/07/19 03:35:40;;;;;;;9.77;6.18;;;21.10;74.50;;;;;;5119871;27;20023;-65
2021/07/19 03:38:07;;;;;;;11.43;7.20;;;21.10;74.60;;;;;;5131388;27;20027;-65
2021/07/19 03:40:33;;;;;;;10.13;6.10;;;21.10;75.00;;;;;;5123603;27;20031;-65
2021/07/19 03:43:01;;;;;;;10.25;6.50;;;21.10;74.90;;;;;;5122459;27;20023;-65
2021/07/19 03:45:27;;;;;;;11.85;6.10;;;21.10;75.00;;;;;;5112261;28;20031;-65
2021/07/19 03:47:53;;;;;;;10.15;5.65;;;21.10;74.80;;;;;;5112519;28;20028;-65
2021/07/19 03:50:20;;;;;;;10.10;6.13;;;21.10;75.30;;;;;;5130961;27;20476;-65
2021/07/19 03:52:46;;;;;;;9.63;6.15;;;21.10;75.30;;;;;;5132304;27;20019;-64
2021/07/19 03:55:15;;;;;;;10.20;5.93;;;21.00;75.30;;;;;;5120952;27;20015;-66
2021/07/19 03:57:42;;;;;;;12.55;5.95;;;21.00;75.60;;;;;;5113374;27;20430;-66
2021/07/19 04:00:11;;;;;;;10.65;6.30;;;20.80;74.00;;;;;;5116171;27;20628;-66
2021/07/19 04:02:37;;;;;;;9.70;6.22;;;19.90;73.00;;;;;;5124670;27;20428;-66
2021/07/19 04:05:08;;;;;;;12.10;6.00;;;19.50;80.00;;;;;;5126390;27;20390;-65
2021/07/19 04:07:37;;;;;;;11.18;6.38;;;19.50;81.20;;;;;;5112197;28;20050;-66
2021/07/19 04:10:07;;;;;;;11.13;6.57;;;19.80;79.80;;;;;;5127508;27;20037;-65
2021/07/19 04:12:34;;;;;;;10.02;5.95;;;20.20;73.90;;;;;;5131626;27;20081;-66
2021/07/19 04:15:02;;;;;;;11.68;6.78;;;20.40;76.90;;;;;;5127911;27;20035;-66
2021/07/19 04:17:30;;;;;;;10.90;6.13;;;19.60;74.50;;;;;;5132476;27;20034;-64
2021/07/19 04:19:56;;;;;;;11.00;5.68;;;20.20;77.90;;;;;;5117971;27;20032;-65
2021/07/19 04:22:23;;;;;;;11.13;6.13;;;20.50;76.50;;;;;;5144443;27;20023;-66
2021/07/19 04:24:50;;;;;;;11.65;6.50;;;20.10;73.50;;;;;;5140540;27;20080;-65
2021/07/19 04:27:16;;;;;;;12.32;5.95;;;19.00;79.90;;;;;;5116419;28;20062;-65
2021/07/19 04:29:47;;;;;;;10.27;6.15;;;19.70;81.40;;;;;;5116766;27;20027;-65
2021/07/19 04:32:13;;;;;;;11.05;6.47;;;20.20;75.90;;;;;;5133098;27;20122;-66
2021/07/19 04:34:41;;;;;;;10.57;6.20;;;20.50;75.40;;;;;;5132789;27;20098;-66
2021/07/19 04:37:08;;;;;;;10.15;5.82;;;20.30;77.40;;;;;;5130335;28;20027;-66
2021/07/19 04:39:36;;;;;;;13.23;7.10;;;19.80;79.60;;;;;;5124811;27;20058;-65
2021/07/19 04:42:04;;;;;;;11.38;6.75;;;19.30;79.90;;;;;;5141397;27;20091;-65
2021/07/19 04:44:30;;;;;;;11.55;7.03;;;18.90;82.90;;;;;;5152730;27;20026;-65
2021/07/19 04:46:56;;;;;;;12.75;7.47;;;19.10;82.60;;;;;;5130954;27;20059;-65
2021/07/19 04:49:21;;;;;;;18.65;7.15;;;19.40;81.00;;;;;;5113789;28;20503;-66
2021/07/19 04:51:48;;;;;;;10.82;6.30;;;19.20;83.40;;;;;;5123534;28;20496;-64
2021/07/19 04:54:20;;;;;;;13.30;6.47;;;19.10;84.60;;;;;;5117225;28;20027;-62
2021/07/19 04:56:48;;;;;;;12.02;6.75;;;20.00;80.00;;;;;;5127884;28;20023;-66
2021/07/19 04:59:16;;;;;;;18.83;6.60;;;20.50;76.90;;;;;;5126777;28;20493;-65
2021/07/19 05:01:43;;;;;;;15.68;6.60;;;20.80;74.60;;;;;;5122623;28;20476;-66
2021/07/19 05:04:10;;;;;;;12.50;7.15;;;20.50;76.30;;;;;;5117921;28;20035;-65
2021/07/19 05:06:37;;;;;;;15.00;7.85;;;20.70;75.70;;;;;;5109955;28;20028;-66
2021/07/19 05:09:03;;;;;;;13.60;7.55;;;20.30;76.20;;;;;;5111575;28;20024;-64
2021/07/19 05:11:30;;;;;;;12.43;7.05;;;20.40;77.20;;;;;;5117580;28;20484;-65
2021/07/19 05:13:57;;;;;;;12.95;7.10;;;20.30;75.90;;;;;;5120009;27;20080;-65
2021/07/19 05:16:22;;;;;;;14.30;7.05;;;19.60;80.30;;;;;;5115863;27;20078;-66
2021/07/19 05:18:49;;;;;;;13.52;7.43;;;19.20;83.90;;;;;;5115360;28;20059;-66
2021/07/19 05:21:14;;;;;;;13.68;7.53;;;18.60;85.10;;;;;;5114012;28;20506;-65
2021/07/19 05:23:44;;;;;;;21.58;7.80;;;19.00;84.30;;;;;;5110071;28;20126;-65
2021/07/19 05:26:09;;;;;;;13.73;7.35;;;19.00;84.30;;;;;;5111156;27;20040;-65
2021/07/19 05:28:35;;;;;;;22.85;6.72;;;19.30;83.80;;;;;;5108200;28;20529;-65
2021/07/19 05:31:01;;;;;;;14.73;6.53;;;20.30;79.10;;;;;;5112952;27;20050;-69
2021/07/19 05:33:27;;;;;;;12.43;6.35;;;20.80;77.10;;;;;;5127726;27;20030;-66
2021/07/19 05:35:53;;;;;;;14.98;6.53;;;21.00;74.80;;;;;;5127343;27;20023;-64
2021/07/19 05:38:19;;;;;;;12.57;6.97;;;21.10;74.30;;;;;;5126831;27;20023;-63
2021/07/19 05:40:45;;;;;;;17.33;6.00;;;20.90;75.80;;;;;;5122163;27;20099;-63
2021/07/19 05:43:11;;;;;;;15.00;6.70;;;21.00;76.20;;;;;;5112188;27;20031;-64
2021/07/19 05:45:37;;;;;;;12.32;6.47;;;20.80;76.20;;;;;;5107316;27;20571;-64
2021/07/19 05:48:04;;;;;;;11.88;6.30;;;20.40;77.60;;;;;;5110763;27;20098;-64
2021/07/19 05:50:30;;;;;;;11.38;6.07;;;20.30;77.60;;;;;;5106635;27;20027;-64
2021/07/19 05:52:57;;;;;;;10.75;5.95;;;20.10;78.10;;;;;;5105863;27;20024;-65
2021/07/19 05:55:23;;;;;;;11.55;5.80;;;20.00;79.50;;;;;;5106519;27;20026;-64
2021/07/19 05:57:49;;;;;;;13.25;5.95;;;20.50;74.30;;;;;;5106487;27;20020;-64
2021/07/19 06:00:16;;;;;;;12.02;5.72;;;20.50;73.70;;;;;;5106537;28;20408;-60
2021/07/19 06:02:43;;;;;;;12.57;5.78;;;20.70;74.40;;;;;;5105969;28;20076;-61
2021/07/19 06:05:10;;;;;;;11.45;5.63;;;20.10;77.60;;;;;;5106044;28;20417;-62
2021/07/19 06:07:36;;;;;;;10.77;5.10;;;20.50;77.10;;;;;;5107540;28;20038;-62
2021/07/19 06:10:08;;;;;;;11.38;5.10;;;20.10;74.80;;;;;;5105952;28;20409;-61
2021/07/19 06:12:34;;;;;;;9.98;5.32;;;20.80;75.40;;;;;;5106099;28;20601;-61
2021/07/19 06:14:59;;;;;;;11.27;5.00;;;21.10;73.20;;;;;;5105213;28;20032;-62
2021/07/19 06:17:25;;;;;;;10.75;4.68;;;21.10;72.30;;;;;;5105392;28;20023;-63
2021/07/19 06:19:51;;;;;;;11.82;5.68;;;21.10;72.00;;;;;;5112716;27;20027;-62
2021/07/19 06:22:17;;;;;;;10.85;4.88;;;21.20;72.10;;;;;;5126456;27;20023;-61
2021/07/19 06:24:44;;;;;;;10.02;4.45;;;21.20;70.80;;;;;;5126818;27;20572;-63
2021/07/19 06:27:11;;;;;;;10.98;4.30;;;21.20;70.40;;;;;;5131512;27;20027;-67
2021/07/19 06:29:36;;;;;;;9.65;4.00;;;20.90;70.00;;;;;;5115646;27;20168;-63
2021/07/19 06:32:02;;;;;;;9.88;4.38;;;20.90;69.00;;;;;;5106220;28;20074;-63
2021/07/19 06:34:29;;;;;;;9.32;4.32;;;20.80;68.80;;;;;;5123114;27;20045;-62
2021/07/19 06:36:55;;;;;;;11.77;4.38;;;20.80;69.30;;;;;;5126389;27;20085;-62
2021/07/19 06:39:21;;;;;;;7.65;3.90;;;20.80;69.10;;;;;;5126369;27;20030;-62
2021/07/19 06:41:47;;;;;;;9.25;3.90;;;20.80;69.10;;;;;;5126579;27;20027;-62
2021/07/19 06:44:13;;;;;;;9.90;3.80;;;20.90;68.30;;;;;;5126520;27;20539;-61
2021/07/19 06:46:39;;;;;;;9.20;3.85;;;21.00;68.50;;;;;;5108377;27;20059;-61
2021/07/19 06:49:05;;;;;;;9.10;3.60;;;20.80;68.90;;;;;;5105872;28;20028;-62
2021/07/19 06:51:31;;;;;;;8.00;3.47;;;20.80;68.80;;;;;;5105512;28;20062;-62
2021/07/19 06:53:56;;;;;;;8.63;3.50;;;20.80;68.80;;;;;;5105733;28;20464;-64
2021/07/19 06:56:22;;;;;;;9.27;3.88;;;20.80;68.20;;;;;;5105178;28;20131;-62
2021/07/19 06:58:47;;;;;;;8.23;3.83;;;20.80;68.00;;;;;;5107018;28;20062;-64
2021/07/19 07:01:13;;;;;;;8.73;3.75;;;20.60;68.60;;;;;;5106948;28;20106;-63
2021/07/19 07:03:39;;;;;;;9.77;3.85;;;20.60;68.40;;;;;;5105490;28;20031;-64
2021/07/19 07:06:04;;;;;;;11.32;4.15;;;20.60;68.60;;;;;;5106450;28;20050;-61
2021/07/19 07:08:30;;;;;;;10.18;3.95;;;20.90;68.30;;;;;;5121249;27;20483;-63
2021/07/19 07:10:57;;;;;;;9.65;3.90;;;21.10;67.50;;;;;;5134612;27;20910;-64
2021/07/19 07:13:22;;;;;;;9.25;3.75;;;21.00;67.10;;;;;;5127434;27;20015;-64
2021/07/19 07:15:49;;;;;;;8.63;3.53;;;20.90;67.70;;;;;;5125611;27;20365;-64
2021/07/19 07:18:15;;;;;;;11.82;4.18;;;20.80;67.80;;;;;;5127175;27;20023;-64
2021/07/19 07:20:40;;;;;;;9.43;4.00;;;20.80;68.30;;;;;;5127061;27;20030;-64
2021/07/19 07:23:06;;;;;;;9.45;4.05;;;20.80;67.70;;;;;;5110068;27;20055;-65
2021/07/19 07:25:32;;;;;;;9.75;4.30;;;20.80;67.80;;;;;;5106463;28;20027;-65
2021/07/19 07:27:58;;;;;;;10.65;3.78;;;20.70;68.10;;;;;;5111801;27;20026;-63
2021/07/19 07:30:25;;;;;;;9.15;4.05;;;20.60;68.30;;;;;;5107321;27;20224;-67
2021/07/19 07:32:51;;;;;;;9.98;3.70;;;20.80;67.90;;;;;;5117463;27;20030;-62
2021/07/19 07:35:17;;;;;;;8.35;3.60;;;20.90;67.60;;;;;;5105590;27;20388;-66
2021/07/19 07:37:43;;;;;;;8.10;4.10;;;20.80;67.40;;;;;;5105698;28;20027;-64
2021/07/19 07:40:11;;;;;;;8.45;4.03;;;20.80;67.60;;;;;;5106448;27;20019;-65
2021/07/19 07:42:38;;;;;;;8.38;3.60;;;20.70;67.60;;;;;;5106134;28;20032;-64
2021/07/19 07:45:05;;;;;;;9.82;3.88;;;20.70;67.50;;;;;;5105463;27;20085;-64
2021/07/19 07:47:30;;;;;;;9.02;3.90;;;20.70;67.10;;;;;;5104660;28;20023;-64
2021/07/19 07:49:56;;;;;;;8.60;3.83;;;20.90;66.90;;;;;;5113359;27;20031;-62
2021/07/19 07:52:22;;;;;;;9.43;3.72;;;20.90;67.40;;;;;;5112098;27;20027;-72
2021/07/19 07:54:48;;;;;;;11.73;4.50;;;21.00;68.20;;;;;;5106857;27;20456;-66
2021/07/19 07:57:13;;;;;;;10.10;4.30;;;21.30;66.10;;;;;;5116784;27;20075;-64
2021/07/19 07:59:41;;;;;;;8.38;3.95;;;21.20;67.10;;;;;;5122613;27;20389;-66
2021/07/19 08:02:07;;;;;;;9.38;3.70;;;21.00;65.90;;;;;;5105616;28;20108;-61
2021/07/19 08:04:33;;;;;;;8.60;3.40;;;21.10;65.40;;;;;;5104163;27;20522;-65
2021/07/19 08:07:01;;;;;;;9.10;3.65;;;20.90;66.00;;;;;;5105321;28;20061;-60
2021/07/19 08:09:28;;;;;;;9.10;3.50;;;20.80;65.70;;;;;;5116843;27;20035;-64
2021/07/19 08:11:54;;;;;;;8.90;3.45;;;20.80;65.60;;;;;;5104106;28;20113;-63
2021/07/19 08:14:20;;;;;;;8.50;3.70;;;21.00;65.20;;;;;;5122759;27;20055;-63
2021/07/19 08:16:46;;;;;;;10.00;3.65;;;21.10;65.10;;;;;;5123459;28;20026;-64
2021/07/19 08:19:13;;;;;;;10.02;3.80;;;21.10;65.50;;;;;;5118711;28;20027;-65
2021/07/19 08:21:40;;;;;;;9.77;3.63;;;21.20;65.50;;;;;;5108717;28;20055;-65
2021/07/19 08:24:07;;;;;;;10.98;3.65;;;21.60;64.40;;;;;;5125524;28;20034;-64
2021/07/19 08:26:33;;;;;;;8.32;3.25;;;21.30;63.90;;;;;;5122018;28;20030;-65
2021/07/19 08:28:59;;;;;;;8.15;3.13;;;21.30;60.10;;;;;;5111437;28;20412;-64
2021/07/19 08:31:26;;;;;;;7.35;3.13;;;21.20;62.40;;;;;;5111900;28;20023;-67
2021/07/19 08:33:52;;;;;;;10.38;3.60;;;21.10;63.40;;;;;;5112017;28;20069;-66
2021/07/19 08:36:18;;;;;;;8.52;3.78;;;20.70;63.70;;;;;;5111628;28;20481;-67
2021/07/19 08:38:44;;;;;;;9.77;4.13;;;20.80;63.90;;;;;;5120854;28;20059;-67
2021/07/19 08:41:12;;;;;;;8.98;3.10;;;20.70;63.90;;;;;;5132473;28;20087;-64
2021/07/19 08:43:38;;;;;;;6.60;3.13;;;20.60;64.30;;;;;;5132331;28;20020;-67
2021/07/19 08:46:04;;;;;;;8.50;3.40;;;20.70;64.00;;;;;;5132026;28;20744;-67
2021/07/19 08:48:31;;;;;;;9.13;3.58;;;20.60;64.30;;;;;;5136387;27;20039;-67
2021/07/19 08:50:59;;;;;;;8.65;3.40;;;20.60;64.00;;;;;;5136342;27;20106;-68
2021/07/19 08:53:26;;;;;;;7.32;3.95;;;20.60;64.30;;;;;;5135822;27;20076;-67
2021/07/19 08:55:53;;;;;;;11.45;3.90;;;20.50;64.40;;;;;;5133821;27;20076;-67
2021/07/19 08:58:19;;;;;;;9.13;4.03;;;20.60;64.00;;;;;;5127434;27;20075;-65
2021/07/19 09:00:45;;;;;;;7.22;3.53;;;20.60;64.20;;;;;;5114980;28;20031;-64
2021/07/19 09:03:10;;;;;;;8.63;3.80;;;20.50;63.90;;;;;;5115487;27;20069;-63
2021/07/19 09:05:37;;;;;;;8.00;3.92;;;20.60;63.90;;;;;;5125792;27;20438;-65
2021/07/19 09:08:05;;;;;;;9.90;4.38;;;20.50;64.10;;;;;;5115626;27;20023;-65
2021/07/19 09:10:31;;;;;;;9.25;4.07;;;20.50;64.30;;;;;;5115376;27;20027;-64
2021/07/19 09:12:59;;;;;;;7.60;3.53;;;20.50;64.50;;;;;;5114308;27;20012;-64
2021/07/19 09:15:30;;;;;;;11.00;4.05;;;20.50;64.80;;;;;;5115510;27;20425;-64
2021/07/19 09:17:57;;;;;;;10.75;3.92;;;20.50;63.90;;;;;;5115989;28;20027;-64
2021/07/19 09:20:28;;;;;;;7.40;3.53;;;20.40;64.50;;;;;;5115403;28;20023;-65
2021/07/19 09:22:53;;;;;;;7.93;3.93;;;20.50;63.70;;;;;;5115411;28;20023;-64
2021/07/19 09:25:21;;;;;;;8.50;3.90;;;20.40;63.70;;;;;;5114861;28;20022;-64
2021/07/19 09:27:53;;;;;;;8.73;3.70;;;20.50;64.10;;;;;;5113869;28;20027;-64
2021/07/19 09:30:21;;;;;;;8.38;3.78;;;20.50;64.30;;;;;;5114629;28;20031;-64
2021/07/19 09:32:55;;;;;;;8.93;3.60;;;20.60;64.00;;;;;;5125865;27;20055;-64
2021/07/19 09:35:21;;;;;;;11.02;4.00;;;20.70;64.50;;;;;;5135328;27;20016;-65
2021/07/19 09:37:46;;;;;;;8.93;3.90;;;20.90;65.70;;;;;;5134309;27;20407;-65
2021/07/19 09:40:12;;;;;;;7.78;4.07;;;21.00;62.10;;;;;;5135545;27;20031;-65
2021/07/19 09:42:42;;;;;;;9.00;3.80;;;21.10;62.70;;;;;;5133901;27;20426;-65
2021/07/19 09:45:09;;;;;;;7.93;3.72;;;20.90;63.00;;;;;;5135205;27;20054;-65
2021/07/19 09:47:42;;;;;;;9.30;4.38;;;20.70;63.50;;;;;;5134012;27;20054;-65
2021/07/19 09:50:13;;;;;;;8.48;4.38;;;20.70;64.10;;;;;;5135382;27;20103;-65
2021/07/19 09:52:40;;;;;;;;;;;21.00;63.60;;;;;;5135827;27;20019;-65
2021/07/19 09:55:11;;;;;;;11.65;4.72;;;20.80;64.40;;;;;;5124551;27;20006;-64
2021/07/19 09:57:37;;;;;;;9.10;4.13;;;21.00;63.60;;;;;;5114403;28;20034;-65
2021/07/19 10:00:04;;;;;;;13.40;4.95;;;21.00;63.50;;;;;;5114698;27;20024;-65
2021/07/19 10:02:43;;;;;;;9.43;4.40;;;20.90;66.10;;;;;;5129847;27;20395;-64
2021/07/19 10:05:10;;;;;;;9.93;4.63;;;20.80;64.80;;;;;;5114728;27;20027;-65
2021/07/19 10:07:46;;;;;;;9.13;4.57;;;20.60;65.30;;;;;;5128366;27;20031;-66
2021/07/19 10:10:12;;;;;;;10.45;4.90;;;20.50;65.40;;;;;;5115064;27;20024;-64
2021/07/19 10:12:38;;;;;;;10.95;4.63;;;20.50;65.30;;;;;;5127125;27;20019;-64
2021/07/19 10:15:05;;;;;;;8.50;4.28;;;20.50;65.80;;;;;;5121986;27;20032;-65
2021/07/19 10:17:32;;;;;;;9.43;4.57;;;20.40;66.20;;;;;;5112908;28;20028;-64
2021/07/19 10:19:58;;;;;;;9.23;4.35;;;20.40;66.40;;;;;;5122045;27;20044;-64
2021/07/19 10:22:24;;;;;;;8.82;4.53;;;20.50;66.10;;;;;;5125722;27;20028;-67
2021/07/19 10:24:51;;;;;;;8.10;4.25;;;20.50;65.90;;;;;;5122929;27;20102;-65
2021/07/19 10:27:22;;;;;;;9.82;4.50;;;20.60;65.50;;;;;;5125267;27;20051;-65
2021/07/19 10:29:49;;;;;;;10.45;5.20;;;20.60;66.40;;;;;;5112412;27;20065;-65
2021/07/19 10:32:18;;;;;;;10.68;5.10;;;20.70;66.90;;;;;;5115210;27;20032;-65
2021/07/19 10:34:51;;;;;;;9.48;4.80;;;20.70;68.30;;;;;;5122183;27;20019;-65
2021/07/19 10:37:28;;;;;;;12.45;4.80;;;20.60;65.50;;;;;;5113695;28;20125;-65
2021/07/19 10:39:57;;;;;;;11.38;4.90;;;20.50;65.40;;;;;;5116325;27;20230;-66
2021/07/19 10:42:36;;;;;;;9.93;5.03;;;20.70;65.00;;;;;;5114801;27;20394;-66
2021/07/19 10:45:10;;;;;;;11.85;5.40;;;20.70;65.40;;;;;;5119421;27;20034;-65
2021/07/19 10:47:54;;;;;;;10.07;4.78;;;20.80;64.80;;;;;;5132061;27;20543;-66
2021/07/19 10:50:26;;;;;;;10.43;5.25;;;20.60;65.10;;;;;;5122300;27;20054;-65
2021/07/19 10:52:56;;;;;;;10.45;4.95;;;20.70;65.20;;;;;;5134172;27;20023;-65
2021/07/19 10:55:31;;;;;;;11.20;5.45;;;20.60;65.80;;;;;;5131501;27;20423;-65
2021/07/19 10:58:08;;;;;;;10.13;5.32;;;20.60;65.90;;;;;;5130902;27;20049;-65
2021/07/19 11:00:42;;;;;;;11.50;5.10;;;20.50;66.20;;;;;;5126160;27;20365;-64
2021/07/19 11:03:09;;;;;;;12.05;5.68;;;20.40;66.70;;;;;;5122067;27;20521;-65
2021/07/19 11:05:40;;;;;;;9.35;5.40;;;20.40;67.10;;;;;;5130092;27;20034;-65
2021/07/19 11:08:07;;;;;;;11.52;5.07;;;20.50;67.10;;;;;;5128988;27;20019;-63
2021/07/19 11:10:44;;;;;;;9.02;4.60;;;20.60;66.50;;;;;;5113413;28;20027;-64
2021/07/19 11:13:10;;;;;;;9.65;5.00;;;20.70;66.70;;;;;;5113209;28;20481;-65
2021/07/19 11:15:39;;;;;;;10.55;5.32;;;20.50;67.00;;;;;;5112836;28;20031;-65
2021/07/19 11:18:19;;;;;;;9.13;4.65;;;20.60;68.10;;;;;;5113008;28;20039;-64
2021/07/19 11:20:47;;;;;;;11.53;5.73;;;20.50;67.30;;;;;;5121766;27;20030;-65
2021/07/19 11:23:14;;;;;;;10.77;5.22;;;20.50;67.70;;;;;;5133410;27;20292;-65
2021/07/19 11:25:43;;;;;;;11.27;5.72;;;20.50;68.90;;;;;;5115599;27;20435;-66
2021/07/19 11:28:19;;;;;;;8.68;4.88;;;20.50;67.50;;;;;;5129828;27;20120;-65
2021/07/19 11:31:26;;;;;;;11.15;5.15;;;20.50;67.70;;;;;;5118780;27;20030;-65
2021/07/19 11:34:03;;;;;;;9.50;5.10;;;20.40;68.90;;;;;;5038972;28;20100;-66
2021/07/19 11:36:32;;;;;;;11.13;5.80;;;20.40;68.00;;;;;;5125520;27;20027;-66
2021/07/19 11:39:00;;;;;;;10.90;5.30;;;20.40;68.50;;;;;;5127217;27;20047;-66
2021/07/19 11:41:28;;;;;;;11.98;5.68;;;20.30;68.60;;;;;;5120822;27;20019;-67
2021/07/19 11:43:56;;;;;;;14.43;6.15;;;20.50;68.50;;;;;;5127955;27;20015;-68
2021/07/19 11:46:24;;;;;;;12.43;5.70;;;20.40;68.50;;;;;;5114390;27;20028;-66
2021/07/19 11:48:50;;;;;;;10.40;4.90;;;20.40;69.00;;;;;;5121886;27;20388;-68
2021/07/19 11:51:20;;;;;;;12.85;5.35;;;20.40;69.20;;;;;;5123516;27;20114;-67
2021/07/19 11:53:45;;;;;;;10.95;5.38;;;20.40;69.30;;;;;;5114883;27;20110;-66
2021/07/19 11:56:11;;;;;;;9.52;5.10;;;20.40;69.00;;;;;;5112061;28;20184;-66
2021/07/19 11:58:41;;;;;;;12.38;6.00;;;20.40;69.10;;;;;;5128370;27;20054;-66
2021/07/19 12:01:09;;;;;;;11.68;6.18;;;20.40;68.60;;;;;;5121481;27;20370;-65
2021/07/19 12:03:34;;;;;;;11.63;6.03;;;20.40;68.40;;;;;;5128680;27;20438;-67
2021/07/19 12:06:01;;;;;;;11.07;5.85;;;20.50;68.70;;;;;;5152168;27;20115;-68
2021/07/19 12:08:33;;;;;;;14.00;5.93;;;20.50;69.00;;;;;;5123277;27;20026;-66
2021/07/19 12:11:07;;;;;;;12.88;6.00;;;20.50;69.50;;;;;;5124442;27;20031;-67
2021/07/19 12:13:41;;;;;;;12.93;6.78;;;20.50;69.00;;;;;;5119136;27;20057;-67
2021/07/19 12:16:08;;;;;;;15.55;6.55;;;20.60;70.70;;;;;;5114889;27;20020;-66
2021/07/19 12:18:36;;;;;;;10.93;6.10;;;20.80;68.30;;;;;;5112197;28;20438;-66
2021/07/19 12:21:04;;;;;;;12.52;6.13;;;20.90;67.90;;;;;;5115218;28;20036;-66
2021/07/19 12:23:44;;;;;;;13.10;7.07;;;20.80;67.70;;;;;;5114407;28;20065;-65
2021/07/19 12:26:13;;;;;;;12.73;6.47;;;20.70;67.50;;;;;;5113776;28;20412;-66
2021/07/19 12:28:58;;;;;;;13.52;6.32;;;20.60;68.10;;;;;;5112159;28;20024;-66
2021/07/19 12:31:31;;;;;;;11.13;5.95;;;20.70;67.80;;;;;;5111915;28;20023;-66
2021/07/19 12:34:04;;;;;;;13.80;7.22;;;20.60;68.20;;;;;;5111947;28;20019;-68
2021/07/19 12:36:30;;;;;;;11.93;6.53;;;20.60;68.20;;;;;;5110292;28;20039;-66
2021/07/19 12:38:55;;;;;;;12.98;6.13;;;20.60;67.80;;;;;;5111940;28;20034;-67
2021/07/19 12:41:21;;;;;;;14.05;6.75;;;20.50;67.90;;;;;;5111792;28;20066;-66
2021/07/19 12:43:47;;;;;;;11.73;6.70;;;20.40;68.10;;;;;;5111913;28;20036;-67
2021/07/19 12:46:13;;;;;;;13.98;7.22;;;20.40;68.20;;;;;;5111589;28;20412;-66