Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/04 00:00:33;;;;;;;0.10;0.10;;;;;;;;;;5053489;28;20037;-90
2021/08/04 00:02:59;;;;;;;0.10;0.10;;;;;;;;;;5069535;28;20067;-90
2021/08/04 00:05:25;;;;;;;0.10;0.10;;;;;;;;;;5053194;28;20571;-91
2021/08/04 00:07:51;;;;;;;0.20;0.20;;;;;;;;;;5053094;28;20090;-92
2021/08/04 00:10:17;;;;;;;0.20;0.20;;;;;;;;;;5053391;28;20408;-92
2021/08/04 00:12:43;;;;;;;0.20;0.20;;;;;;;;;;5069717;28;20052;-92
2021/08/04 00:15:10;;;;;;;0.10;0.10;;;;;;;;;;5053383;28;20047;-91
2021/08/04 00:17:37;;;;;;;0.10;0.10;;;;;;;;;;5069742;28;20040;-91
2021/08/04 00:20:03;;;;;;;0.20;0.20;;;;;;;;;;5053012;28;20033;-91
2021/08/04 00:22:29;;;;;;;0.10;0.10;;;;;;;;;;5052805;28;20132;-90
2021/08/04 00:24:55;;;;;;;0.10;0.10;;;;;;;;;;5052667;28;20061;-90
2021/08/04 00:27:21;;;;;;;0.10;0.10;;;;;;;;;;5052360;28;20037;-90
2021/08/04 00:29:47;;;;;;;0.10;0.10;;;;;;;;;;5052479;28;20040;-90
2021/08/04 00:32:13;;;;;;;0.10;0.10;;;;;;;;;;5069044;28;20116;-89
2021/08/04 00:34:39;;;;;;;0.10;0.10;;;;;;;;;;5068989;28;20485;-90
2021/08/04 00:37:05;;;;;;;0.10;0.10;;;;;;;;;;5052091;28;20040;-89
2021/08/04 00:39:31;;;;;;;0.10;0.10;;;;;;;;;;5052133;28;20068;-91
2021/08/04 00:41:59;;;;;;;0.10;0.10;;;;;;;;;;5051919;28;20048;-88
2021/08/04 00:44:25;;;;;;;0.10;0.10;;;;;;;;;;5051754;28;20045;-89
2021/08/04 00:46:51;;;;;;;0.10;0.10;;;;;;;;;;5051837;28;20128;-89
2021/08/04 00:49:17;;;;;;;0.20;0.20;;;;;;;;;;5051620;28;20045;-89
2021/08/04 00:51:43;;;;;;;0.10;0.10;;;;;;;;;;5051633;28;20044;-89
2021/08/04 00:54:09;;;;;;;0.10;0.10;;;;;;;;;;5067571;28;20086;-89
2021/08/04 00:56:35;;;;;;;0.10;0.10;;;;;;;;;;5051588;28;20098;-90
2021/08/04 00:59:01;;;;;;;0.10;0.10;;;;;;;;;;5051907;28;20040;-90
2021/08/04 01:01:39;;;;;;;0.10;0.10;;;;;;;;;;5051722;28;20056;-90
2021/08/04 01:04:10;;;;;;;0.10;0.10;;;;;;;;;;5068238;28;20048;-89
2021/08/04 01:06:42;;;;;;;0.10;0.10;;;;;;;;;;5051653;28;20033;-89
2021/08/04 01:09:08;;;;;;;0.10;0.10;;;;;;;;;;5051462;28;20072;-89
2021/08/04 01:11:34;;;;;;;0.10;0.10;;;;;;;;;;5068099;28;20065;-90
2021/08/04 01:14:01;;;;;;;0.10;0.10;;;;;;;;;;5051496;28;20040;-90
2021/08/04 01:16:28;;;;;;;0.10;0.10;;;;;;;;;;5068219;28;20043;-89
2021/08/04 01:18:55;;;;;;;0.10;0.10;;;;;;;;;;5051429;28;20396;-90
2021/08/04 01:21:23;;;;;;;0.10;0.10;;;;;;;;;;5068144;28;20492;-89
2021/08/04 01:24:11;;;;;;;0.10;0.10;;;;;;;;;;5051320;28;20033;-90
2021/08/04 01:26:38;;;;;;;0.10;0.10;;;;;;;;;;5051162;28;20488;-89
2021/08/04 01:29:05;;;;;;;0.10;0.10;;;;;;;;;;5067947;28;20404;-89
2021/08/04 01:31:31;;;;;;;0.10;0.10;;;;;;;;;;5051173;28;20044;-89
2021/08/04 01:33:58;;;;;;;0.10;0.10;;;;;;;;;;5067856;28;20122;-90
2021/08/04 01:36:24;;;;;;;0.10;0.10;;;;;;;;;;5067924;28;20037;-89
2021/08/04 01:38:50;;;;;;;0.10;0.10;;;;;;;;;;5051390;28;20029;-89
2021/08/04 01:41:16;;;;;;;0.10;0.10;;;;;;;;;;5068165;28;20037;-90
2021/08/04 01:43:43;;;;;;;0.10;0.10;;;;;;;;;;5051488;28;20067;-90
2021/08/04 01:46:10;;;;;;;0.10;0.10;;;;;;;;;;5067931;28;20480;-90
2021/08/04 01:48:39;;;;;;;0.10;0.10;;;;;;;;;;5067805;28;20033;-91
2021/08/04 01:51:07;;;;;;;0.10;0.10;;;;;;;;;;5051494;28;20124;-90
2021/08/04 01:53:34;;;;;;;0.10;0.10;;;;;;;;;;5034384;28;20048;-89
2021/08/04 01:56:00;;;;;;;0.10;0.10;;;;;;;;;;5051184;28;20040;-89
2021/08/04 01:58:26;;;;;;;0.10;0.10;;;;;;;;;;5051053;28;20540;-89
2021/08/04 02:00:52;;;;;;;0.20;0.20;;;;;;;;;;5050978;28;20033;-89
2021/08/04 02:03:18;;;;;;;0.10;0.10;;;;;;;;;;5067267;28;20080;-89
2021/08/04 02:05:45;;;;;;;0.10;0.10;;;;;;;;;;5054607;28;20075;-89
2021/08/04 02:08:11;;;;;;;0.10;0.10;;;;;;;;;;5054825;28;20036;-89
2021/08/04 02:10:37;;;;;;;0.10;0.10;;;;;;;;;;5054952;28;20070;-89
2021/08/04 02:13:09;;;;;;;0.10;0.10;;;;;;;;;;5055020;28;20076;-89
2021/08/04 02:15:35;;;;;;;0.10;0.10;;;;;;;;;;5054937;28;20064;-89
2021/08/04 02:18:02;;;;;;;0.10;0.10;;;;;;;;;;5054670;28;20480;-90
2021/08/04 02:20:38;;;;;;;0.20;0.20;;;;;;;;;;5054694;28;20539;-90
2021/08/04 02:23:04;;;;;;;0.15;0.15;;;;;;;;;;5071392;28;20453;-90
2021/08/04 02:25:31;;;;;;;0.10;0.10;;;;;;;;;;5056059;28;20606;-90
2021/08/04 02:27:57;;;;;;;0.10;0.10;;;;;;;;;;5056057;28;20048;-90
2021/08/04 02:30:23;;;;;;;0.10;0.10;;;;;;;;;;5071476;28;20037;-90
2021/08/04 02:32:50;;;;;;;0.10;0.10;;;;;;;;;;5055081;28;20041;-90
2021/08/04 02:35:16;;;;;;;0.15;0.15;;;;;;;;;;5071647;28;20065;-90
2021/08/04 02:37:43;;;;;;;0.10;0.10;;;;;;;;;;5054677;28;20033;-90
2021/08/04 02:40:10;;;;;;;0.10;0.10;;;;;;;;;;5071273;28;20404;-90
2021/08/04 02:42:36;;;;;;;0.10;0.10;;;;;;;;;;5054592;28;20474;-90
2021/08/04 02:45:08;;;;;;;;;;;;;;;;;;5055060;28;20045;-90
2021/08/04 02:47:34;;;;;;;0.10;0.10;;;;;;;;;;5054077;28;20406;-89
2021/08/04 02:50:01;;;;;;;0.10;0.10;;;;;;;;;;5054080;28;20040;-89
2021/08/04 02:52:27;;;;;;;0.10;0.10;;;;;;;;;;5070794;28;20476;-89
2021/08/04 02:54:53;;;;;;;0.10;0.10;;;;;;;;;;5054052;28;20040;-89
2021/08/04 02:57:19;;;;;;;0.20;0.20;;;;;;;;;;5054162;28;20043;-89
2021/08/04 02:59:45;;;;;;;0.20;0.20;;;;;;;;;;5055031;28;20069;-89
2021/08/04 03:02:11;;;;;;;0.10;0.10;;;;;;;;;;5053717;28;20064;-90
2021/08/04 03:04:37;;;;;;;0.20;0.20;;;;;;;;;;5070562;28;20037;-89
2021/08/04 03:07:04;;;;;;;0.10;0.10;;;;;;;;;;5053879;28;20147;-89
2021/08/04 03:09:30;;;;;;;0.10;0.10;;;;;;;;;;5070364;28;20033;-89
2021/08/04 03:11:56;;;;;;;0.20;0.20;;;;;;;;;;5070085;28;20520;-88
2021/08/04 03:14:22;;;;;;;0.10;0.10;;;;;;;;;;5053768;28;20464;-89
2021/08/04 03:16:48;;;;;;;0.10;0.10;;;;;;;;;;5052633;28;20052;-89
2021/08/04 03:19:14;;;;;;;0.10;0.10;;;;;;;;;;5070201;28;20040;-89
2021/08/04 03:21:40;;;;;;;0.43;0.17;;;;;;;;;;5053601;28;20044;-89
2021/08/04 03:24:06;;;;;;;0.20;0.20;;;;;;;;;;5053513;28;20037;-89
2021/08/04 03:26:33;;;;;;;0.10;0.10;;;;;;;;;;5069966;28;20488;-88
2021/08/04 03:28:59;;;;;;;0.10;0.10;;;;;;;;;;5053227;28;20068;-88
2021/08/04 03:31:25;;;;;;;0.10;0.10;;;;;;;;;;5036786;28;20056;-89
2021/08/04 03:33:51;;;;;;;0.10;0.10;;;;;;;;;;5053543;28;20120;-89
2021/08/04 03:36:17;;;;;;;0.10;0.10;;;;;;;;;;5053293;28;20059;-89
2021/08/04 03:38:43;;;;;;;0.10;0.10;;;;;;;;;;5054273;28;20037;-89
2021/08/04 03:41:09;;;;;;;0.10;0.10;;;;;;;;;;5053234;28;20534;-89
2021/08/04 03:43:35;;;;;;;0.20;0.20;;;;;;;;;;5053109;28;20052;-89
2021/08/04 03:46:02;;;;;;;0.10;0.10;;;;;;;;;;5053206;28;20041;-89
2021/08/04 03:48:28;;;;;;;0.10;0.10;;;;;;;;;;5053161;28;20045;-90
2021/08/04 03:50:54;;;;;;;0.10;0.10;;;;;;;;;;5070281;28;20037;-90
2021/08/04 03:53:20;;;;;;;0.10;0.10;;;;;;;;;;5053516;28;20045;-91
2021/08/04 03:55:46;;;;;;;0.10;0.10;;;;;;;;;;5053252;28;20037;-90
2021/08/04 03:58:12;;;;;;;0.10;0.10;;;;;;;;;;5069605;28;20048;-91
2021/08/04 04:00:38;;;;;;;0.10;0.10;;;;;;;;;;5069651;28;20033;-90
2021/08/04 04:03:04;;;;;;;0.10;0.10;;;;;;;;;;5053127;28;20092;-91
2021/08/04 04:05:30;;;;;;;0.10;0.10;;;;;;;;;;5053258;28;20052;-90
2021/08/04 04:07:56;;;;;;;0.10;0.10;;;;;;;;;;5053085;28;20053;-90
2021/08/04 04:10:22;;;;;;;0.10;0.10;;;;;;;;;;5069429;28;20040;-90
2021/08/04 04:12:48;;;;;;;0.13;0.13;;;;;;;;;;5052568;28;20044;-90
2021/08/04 04:15:15;;;;;;;0.20;0.20;;;;;;;;;;5069504;28;20500;-90
2021/08/04 04:17:41;;;;;;;0.10;0.10;;;;;;;;;;5052761;28;20208;-89
2021/08/04 04:20:07;;;;;;;0.10;0.10;;;;;;;;;;5052673;28;20036;-89
2021/08/04 04:22:33;;;;;;;0.10;0.10;;;;;;;;;;5068865;28;20041;-89
2021/08/04 04:24:59;;;;;;;0.10;0.10;;;;;;;;;;5052020;28;20122;-88
2021/08/04 04:27:26;;;;;;;0.10;0.10;;;;;;;;;;5068741;28;20037;-89
2021/08/04 04:29:52;;;;;;;0.10;0.10;;;;;;;;;;5068770;28;20033;-88
2021/08/04 04:32:18;;;;;;;0.20;0.20;;;;;;;;;;5052057;28;20119;-89
2021/08/04 04:34:44;;;;;;;0.10;0.10;;;;;;;;;;5052361;28;20044;-89
2021/08/04 04:37:10;;;;;;;0.10;0.10;;;;;;;;;;5052072;28;20417;-89
2021/08/04 04:39:36;;;;;;;0.10;0.10;;;;;;;;;;5052218;28;20051;-88
2021/08/04 04:42:02;;;;;;;0.10;0.10;;;;;;;;;;5068565;28;20037;-88
2021/08/04 04:44:28;;;;;;;0.10;0.10;;;;;;;;;;5068746;28;20047;-90
2021/08/04 04:46:55;;;;;;;0.10;0.10;;;;;;;;;;5069059;28;20041;-90
2021/08/04 04:49:21;;;;;;;0.10;0.10;;;;;;;;;;5068618;28;20087;-90
2021/08/04 04:51:47;;;;;;;0.10;0.10;;;;;;;;;;5068667;28;20041;-90
2021/08/04 04:54:16;;;;;;;0.10;0.10;;;;;;;;;;5069028;28;20378;-90
2021/08/04 04:56:43;;;;;;;0.10;0.10;;;;;;;;;;5052467;28;20041;-90
2021/08/04 04:59:09;;;;;;;0.10;0.10;;;;;;;;;;5052064;28;20091;-90
2021/08/04 05:01:46;;;;;;;0.10;0.10;;;;;;;;;;5069314;28;20041;-96
2021/08/04 05:04:12;;;;;;;0.20;0.20;;;;;;;;;;5038916;28;20497;-91
2021/08/04 05:06:39;;;;;;;0.10;0.10;;;;;;;;;;5050467;28;20079;-91
2021/08/04 05:09:05;;;;;;;0.13;0.13;;;;;;;;;;5051910;28;20060;-90
2021/08/04 05:11:31;;;;;;;0.20;0.20;;;;;;;;;;5035492;28;20032;-90
2021/08/04 05:13:58;;;;;;;0.10;0.10;;;;;;;;;;5035686;28;20072;-90
2021/08/04 05:16:24;;;;;;;0.10;0.10;;;;;;;;;;5035405;28;20044;-90
2021/08/04 05:18:50;;;;;;;0.20;0.20;;;;;;;;;;5019022;28;20227;-91
2021/08/04 05:21:16;;;;;;;0.10;0.10;;;;;;;;;;5051765;28;20185;-91
2021/08/04 05:23:42;;;;;;;0.10;0.10;;;;;;;;;;5035343;28;20044;-91
2021/08/04 05:26:08;;;;;;;0.10;0.10;;;;;;;;;;5051828;28;20043;-91
2021/08/04 05:28:34;;;;;;;0.15;0.15;;;;;;;;;;5052063;28;20043;-90
2021/08/04 05:31:00;;;;;;;0.10;0.10;;;;;;;;;;5018649;28;20098;-91
2021/08/04 05:33:26;;;;;;;0.10;0.10;;;;;;;;;;5051780;28;20044;-91
2021/08/04 05:35:53;;;;;;;0.10;0.10;;;;;;;;;;5051563;28;20041;-90
2021/08/04 05:38:19;;;;;;;0.10;0.10;;;;;;;;;;5035036;28;20060;-92
2021/08/04 05:40:45;;;;;;;0.10;0.10;;;;;;;;;;5034912;28;20041;-91
2021/08/04 05:43:11;;;;;;;0.10;0.10;;;;;;;;;;5035129;28;20132;-92
2021/08/04 05:45:37;;;;;;;0.10;0.10;;;;;;;;;;5018834;28;20132;-91
2021/08/04 05:48:10;;;;;;;0.10;0.10;;;;;;;;;;5051687;28;20443;-88
2021/08/04 05:50:36;;;;;;;0.10;0.10;;;;;;;;;;5018819;28;20045;-92
2021/08/04 05:53:02;;;;;;;0.10;0.10;;;;;;;;;;5035009;28;20473;-91
2021/08/04 05:55:29;;;;;;;0.10;0.10;;;;;;;;;;5035202;28;20424;-92
2021/08/04 05:57:56;;;;;;;0.10;0.10;;;;;;;;;;5018466;28;20041;-90
2021/08/04 06:00:22;;;;;;;0.10;0.10;;;;;;;;;;5018577;28;20041;-91
2021/08/04 06:02:48;;;;;;;0.10;0.10;;;;;;;;;;5034247;28;20482;-91
2021/08/04 06:05:14;;;;;;;0.10;0.10;;;;;;;;;;5030168;28;20056;-90
2021/08/04 06:07:40;;;;;;;0.10;0.10;;;;;;;;;;5031177;28;20489;-89
2021/08/04 06:10:06;;;;;;;0.10;0.10;;;;;;;;;;5031253;28;20037;-90
2021/08/04 06:12:32;;;;;;;0.20;0.20;;;;;;;;;;5047714;28;20041;-91
2021/08/04 06:14:58;;;;;;;0.10;0.10;;;;;;;;;;5014616;28;20103;-91
2021/08/04 06:17:24;;;;;;;0.10;0.10;;;;;;;;;;5047244;28;20405;-92
2021/08/04 06:19:50;;;;;;;0.20;0.20;;;;;;;;;;5050860;28;20055;-93
2021/08/04 06:22:18;;;;;;;0.10;0.10;;;;;;;;;;5034444;28;20036;-90
2021/08/04 06:24:44;;;;;;;0.10;0.10;;;;;;;;;;5034344;28;20082;-94
2021/08/04 06:27:10;;;;;;;0.10;0.10;;;;;;;;;;5050967;28;20068;-92
2021/08/04 06:29:36;;;;;;;0.10;0.10;;;;;;;;;;5038613;28;20048;-90
2021/08/04 06:32:02;;;;;;;0.10;0.10;;;;;;;;;;5033928;28;20074;-91
2021/08/04 06:34:29;;;;;;;0.13;0.13;;;;;;;;;;5050694;28;20121;-90
2021/08/04 06:36:55;;;;;;;0.20;0.20;;;;;;;;;;5033928;28;20037;-89
2021/08/04 06:39:21;;;;;;;0.20;0.20;;;;;;;;;;5033968;28;20066;-90
2021/08/04 06:41:47;;;;;;;0.17;0.17;;;;;;;;;;5050538;28;20167;-89
2021/08/04 06:44:41;;;;;;;0.20;0.20;;;;;;;;;;5041292;28;20055;-95
2021/08/04 06:47:07;;;;;;;0.13;0.13;;;;;;;;;;5050818;28;20045;-90
2021/08/04 06:49:34;;;;;;;0.10;0.10;;;;;;;;;;5050147;28;20064;-90
2021/08/04 06:52:00;;;;;;;0.40;0.40;;;;;;;;;;5052637;28;20033;-90
2021/08/04 06:54:26;;;;;;;0.10;0.10;;;;;;;;;;5037044;28;20152;-90
2021/08/04 06:56:52;;;;;;;0.20;0.20;;;;;;;;;;5037081;28;20040;-90
2021/08/04 06:59:18;;;;;;;0.20;0.20;;;;;;;;;;5037097;28;20075;-89
2021/08/04 07:01:45;;;;;;;0.20;0.20;;;;;;;;;;5053477;28;20041;-90
2021/08/04 07:04:11;;;;;;;0.10;0.10;;;;;;;;;;5036923;28;20043;-90
2021/08/04 07:06:37;;;;;;;0.10;0.10;;;;;;;;;;5053543;28;20128;-90
2021/08/04 07:09:03;;;;;;;0.10;0.10;;;;;;;;;;5037020;28;20076;-89
2021/08/04 07:11:29;;;;;;;0.20;0.20;;;;;;;;;;5036955;28;20392;-86
2021/08/04 07:14:00;;;;;;;0.10;0.10;;;;;;;;;;5054509;28;20033;-91
2021/08/04 07:16:26;;;;;;;0.10;0.10;;;;;;;;;;5053756;28;20476;-90
2021/08/04 07:18:52;;;;;;;0.10;0.10;;;;;;;;;;5038216;28;20047;-91
2021/08/04 07:21:18;;;;;;;0.20;0.20;;;;;;;;;;5037363;28;20120;-93
2021/08/04 07:23:46;;;;;;;0.10;0.10;;;;;;;;;;5054099;28;20453;-94
2021/08/04 07:26:12;;;;;;;0.10;0.10;;;;;;;;;;5021180;28;20053;-92
2021/08/04 07:28:38;;;;;;;0.10;0.10;;;;;;;;;;5037278;28;20060;-94
2021/08/04 07:31:04;;;;;;;0.20;0.20;;;;;;;;;;5021240;28;20072;-93
2021/08/04 07:33:31;;;;;;;0.20;0.20;;;;;;;;;;5036897;28;20033;-92
2021/08/04 07:35:57;;;;;;;0.10;0.10;;;;;;;;;;5020962;28;20102;-93
2021/08/04 07:38:23;;;;;;;0.10;0.10;;;;;;;;;;5037276;28;20091;-94
2021/08/04 07:40:49;;;;;;;0.10;0.10;;;;;;;;;;5037142;28;20070;-93
2021/08/04 07:43:15;;;;;;;0.10;0.10;;;;;;;;;;5037152;28;20045;-94
2021/08/04 07:45:41;;;;;;;0.17;0.17;;;;;;;;;;5053311;28;20037;-93
2021/08/04 07:48:07;;;;;;;0.10;0.10;;;;;;;;;;5020345;28;20049;-93
2021/08/04 07:50:39;;;;;;;0.10;0.10;;;;;;;;;;5037761;28;20041;-93
2021/08/04 07:53:05;;;;;;;0.20;0.20;;;;;;;;;;5036652;28;20051;-92
2021/08/04 07:55:31;;;;;;;0.20;0.20;;;;;;;;;;5036941;28;20049;-92
2021/08/04 07:57:57;;;;;;;0.10;0.10;;;;;;;;;;5036771;28;20063;-92
2021/08/04 08:00:24;;;;;;;0.20;0.20;;;;;;;;;;5036739;28;20041;-93
2021/08/04 08:02:50;;;;;;;0.20;0.20;;;;;;;;;;5035863;28;20053;-93
2021/08/04 08:05:16;;;;;;;0.20;0.20;;;;;;;;;;5036496;28;20041;-91
2021/08/04 08:07:48;;;;;;;0.10;0.10;;;;;;;;;;5036265;28;20116;-89
2021/08/04 08:10:14;;;;;;;0.20;0.20;;;;;;;;;;5035882;28;20041;-89
2021/08/04 08:12:40;;;;;;;0.10;0.10;;;;;;;;;;5052394;28;20480;-90
2021/08/04 08:15:07;;;;;;;0.20;0.20;;;;;;;;;;5036178;28;20405;-92
2021/08/04 08:17:33;;;;;;;0.20;0.20;;;;;;;;;;5036309;28;20415;-92
2021/08/04 08:19:59;;;;;;;0.20;0.20;;;;;;;;;;5037008;28;20068;-93
2021/08/04 08:22:25;;;;;;;0.10;0.10;;;;;;;;;;5038682;28;20041;-92
2021/08/04 08:24:51;;;;;;;0.10;0.10;;;;;;;;;;5036643;28;20561;-91
2021/08/04 08:27:17;;;;;;;0.10;0.10;;;;;;;;;;5035512;28;20041;-91
2021/08/04 08:29:43;;;;;;;0.20;0.20;;;;;;;;;;5035651;28;20045;-91
2021/08/04 08:32:09;;;;;;;0.20;0.20;;;;;;;;;;5019662;28;20102;-92
2021/08/04 08:34:36;;;;;;;0.20;0.20;;;;;;;;;;5036092;28;20041;-92
2021/08/04 08:37:02;;;;;;;0.20;0.20;;;;;;;;;;5055133;28;20388;-90
2021/08/04 08:39:28;;;;;;;0.20;0.20;;;;;;;;;;5035432;28;20064;-88
2021/08/04 08:41:54;;;;;;;0.10;0.10;;;;;;;;;;5052015;28;20064;-88
2021/08/04 08:44:22;;;;;;;0.17;0.17;;;;;;;;;;5051866;28;20527;-89
2021/08/04 08:46:48;;;;;;;0.20;0.20;;;;;;;;;;5035604;28;20064;-88
2021/08/04 08:49:14;;;;;;;0.15;0.15;;;;;;;;;;5051838;28;20435;-89
2021/08/04 08:51:40;;;;;;;0.20;0.20;;;;;;;;;;5051807;28;20594;-91
2021/08/04 08:54:06;;;;;;;0.20;0.20;;;;;;;;;;5052059;28;20037;-90
2021/08/04 08:56:35;;;;;;;0.20;0.20;;;;;;;;;;5054575;28;20533;-96
2021/08/04 08:59:01;;;;;;;0.20;0.20;;;;;;;;;;5035102;28;20033;-88
2021/08/04 09:01:35;;;;;;;0.10;0.10;;;;;;;;;;5051518;28;20114;-90
2021/08/04 09:04:01;;;;;;;0.10;0.10;;;;;;;;;;5051648;28;20045;-90
2021/08/04 09:06:43;;;;;;;0.17;0.17;;;;;;;;;;5051547;28;20108;-89
2021/08/04 09:09:19;;;;;;;0.10;0.10;;;;;;;;;;5051386;28;20051;-89
2021/08/04 09:11:52;;;;;;;0.20;0.20;;;;;;;;;;5051364;28;20037;-91
2021/08/04 09:14:24;;;;;;;0.20;0.20;;;;;;;;;;5050961;28;20033;-91
2021/08/04 09:35:40;;;;;;;0.20;0.20;;;;;;;;;;6227653;22;1254685;-88
2021/08/04 09:38:08;;;;;;;0.20;0.20;;;;;;;;;;6229944;23;20071;-88
2021/08/04 09:40:34;;;;;;;0.20;0.20;;;;;;;;;;6226476;23;20015;-88
2021/08/04 09:43:00;;;;;;;0.10;0.10;;;;;;;;;;6226676;23;20091;-88
2021/08/04 09:45:37;;;;;;;0.20;0.20;;;;;;;;;;6203864;23;20338;-88
2021/08/04 09:48:11;;;;;;;0.10;0.10;;;;;;;;;;6230352;23;20021;-88
2021/08/04 09:50:50;;;;;;;0.10;0.10;;;;;;;;;;6212564;22;20334;-89
2021/08/04 09:53:20;;;;;;;0.20;0.20;;;;;;;;;;6202560;23;20030;-88
2021/08/04 09:56:05;;;;;;;0.20;0.20;;;;;;;;;;6202486;23;20019;-87
2021/08/04 09:58:31;;;;;;;0.20;0.20;;;;;;;;;;6227390;23;20038;-88
2021/08/04 10:01:00;;;;;;;0.10;0.10;;;;;;;;;;6227044;23;20012;-89
2021/08/04 10:03:25;;;;;;;0.20;0.20;;;;;;;;;;6201681;23;20038;-88
2021/08/04 10:05:51;;;;;;;0.10;0.10;;;;;;;;;;6226797;23;20012;-89
2021/08/04 10:08:18;;;;;;;0.20;0.20;;;;;;;;;;6202089;23;20019;-93
2021/08/04 10:10:45;;;;;;;0.10;0.10;;;;;;;;;;6200344;23;20004;-87
2021/08/04 10:13:14;;;;;;;0.20;0.20;;;;;;;;;;6201316;23;20101;-88
2021/08/04 10:15:41;;;;;;;0.10;0.10;;;;;;;;;;6227025;23;20087;-87
2021/08/04 10:18:16;;;;;;;0.20;0.20;;;;;;;;;;6225177;23;20012;-88
2021/08/04 10:20:42;;;;;;;0.15;0.15;;;;;;;;;;6201931;23;20045;-88
2021/08/04 10:23:09;;;;;;;0.13;0.13;;;;;;;;;;6225957;23;20090;-90
2021/08/04 10:25:35;;;;;;;0.20;0.20;;;;;;;;;;6201165;23;20110;-88
2021/08/04 10:28:04;;;;;;;0.20;0.20;;;;;;;;;;6226483;23;20099;-88
2021/08/04 10:30:30;;;;;;;0.20;0.20;;;;;;;;;;6226052;23;20042;-88
2021/08/04 10:32:56;;;;;;;0.17;0.17;;;;;;;;;;6226444;23;20018;-88
2021/08/04 10:35:22;;;;;;;0.10;0.10;;;;;;;;;;6197491;23;20079;-88
2021/08/04 10:37:49;;;;;;;0.17;0.17;;;;;;;;;;6219706;23;20012;-88
2021/08/04 10:40:16;;;;;;;0.20;0.20;;;;;;;;;;6220115;23;20081;-89
2021/08/04 10:42:45;;;;;;;0.10;0.10;;;;;;;;;;6219603;23;20334;-87
2021/08/04 10:45:24;;;;;;;0.20;0.20;;;;;;;;;;6219427;23;20039;-88
2021/08/04 10:47:56;;;;;;;0.15;0.15;;;;;;;;;;6218663;23;20480;-88
2021/08/04 10:50:22;;;;;;;0.20;0.20;;;;;;;;;;6194328;23;20015;-86
2021/08/04 10:52:57;;;;;;;0.10;0.10;;;;;;;;;;6194669;23;20008;-88
2021/08/04 10:55:26;;;;;;;0.20;0.20;;;;;;;;;;6246109;23;20016;-86
2021/08/04 10:58:04;;;;;;;0.10;0.10;;;;;;;;;;6218842;23;20150;-87
2021/08/04 11:00:31;;;;;;;0.10;0.10;;;;;;;;;;6245994;23;20023;-87
2021/08/04 11:02:57;;;;;;;0.10;0.10;;;;;;;;;;6245669;23;20019;-87
2021/08/04 11:05:23;;;;;;;0.10;0.10;;;;;;;;;;6219436;23;20012;-89
2021/08/04 11:08:07;;;;;;;0.20;0.20;;;;;;;;;;6219266;23;20059;-87
2021/08/04 11:10:37;;;;;;;0.20;0.20;;;;;;;;;;6245804;23;20385;-87
2021/08/04 11:13:03;;;;;;;0.20;0.20;;;;;;;;;;6194051;23;20065;-87
2021/08/04 11:15:29;;;;;;;0.10;0.10;;;;;;;;;;6193583;23;20469;-88
2021/08/04 11:18:02;;;;;;;0.10;0.10;;;;;;;;;;6194562;23;20451;-88
2021/08/04 11:20:29;;;;;;;0.10;0.10;;;;;;;;;;6219317;23;20063;-87
2021/08/04 11:22:55;;;;;;;0.10;0.10;;;;;;;;;;6219047;23;20012;-89
2021/08/04 11:25:41;;;;;;;0.20;0.20;;;;;;;;;;6194403;23;20012;-89
2021/08/04 11:28:11;;;;;;;0.10;0.10;;;;;;;;;;6218345;23;20016;-89
2021/08/04 11:30:37;;;;;;;0.10;0.10;;;;;;;;;;6193722;23;20009;-87
2021/08/04 11:33:25;;;;;;;0.10;0.10;;;;;;;;;;6218893;23;20379;-89
2021/08/04 11:36:03;;;;;;;0.10;0.10;;;;;;;;;;6193469;23;20039;-88
2021/08/04 11:38:43;;;;;;;0.20;0.20;;;;;;;;;;6218427;23;20027;-92
2021/08/04 11:41:21;;;;;;;0.10;0.10;;;;;;;;;;6245389;23;20094;-87
2021/08/04 11:43:48;;;;;;;0.10;0.10;;;;;;;;;;6193907;23;20259;-93
2021/08/04 11:46:34;;;;;;;0.20;0.20;;;;;;;;;;6194965;23;20450;-91
2021/08/04 11:49:00;;;;;;;0.20;0.20;;;;;;;;;;6219431;23;20019;-92
2021/08/04 11:51:33;;;;;;;0.20;0.20;;;;;;;;;;6169522;23;20012;-95
2021/08/04 11:53:59;;;;;;;0.10;0.10;;;;;;;;;;6218738;23;20066;-91
2021/08/04 11:56:25;;;;;;;0.20;0.20;;;;;;;;;;6194348;23;20438;-89
2021/08/04 11:58:51;;;;;;;0.15;0.15;;;;;;;;;;6218947;23;20012;-90
2021/08/04 12:01:17;;;;;;;0.20;0.20;;;;;;;;;;6219181;23;20450;-90
2021/08/04 12:03:43;;;;;;;0.20;0.20;;;;;;;;;;6194100;23;20011;-89
2021/08/04 12:06:13;;;;;;;0.10;0.10;;;;;;;;;;6193910;23;20472;-90
2021/08/04 12:08:39;;;;;;;0.20;0.20;;;;;;;;;;6218531;23;20016;-89
2021/08/04 12:11:05;;;;;;;0.20;0.20;;;;;;;;;;6194122;23;20145;-90
2021/08/04 12:13:31;;;;;;;0.20;0.20;;;;;;;;;;6193973;23;20060;-90
2021/08/04 12:16:01;;;;;;;0.10;0.10;;;;;;;;;;6218581;23;20323;-89
2021/08/04 12:18:27;;;;;;;0.10;0.10;;;;;;;;;;6193809;23;20039;-91
2021/08/04 12:20:53;;;;;;;0.20;0.20;;;;;;;;;;6219194;23;20012;-90
2021/08/04 12:23:25;;;;;;;0.20;0.20;;;;;;;;;;6218951;23;20012;-91
2021/08/04 12:26:01;;;;;;;0.20;0.20;;;;;;;;;;6230388;23;20024;-90
2021/08/04 12:28:30;;;;;;;0.20;0.20;;;;;;;;;;6218869;23;20034;-90
2021/08/04 12:30:56;;;;;;;0.10;0.10;;;;;;;;;;6219005;23;20430;-90
2021/08/04 12:33:23;;;;;;;0.98;0.38;;;;;;;;;;6219177;23;20342;-91
2021/08/04 12:36:07;;;;;;;0.20;0.20;;;;;;;;;;6219014;23;20012;-90
2021/08/04 12:38:37;;;;;;;0.10;0.10;;;;;;;;;;6221181;23;20414;-91
2021/08/04 12:41:03;;;;;;;0.10;0.10;;;;;;;;;;6193837;23;20356;-90
2021/08/04 12:43:36;;;;;;;0.10;0.10;;;;;;;;;;6230291;23;20019;-91
2021/08/04 12:46:03;;;;;;;0.10;0.10;;;;;;;;;;6218970;23;20087;-91
2021/08/04 12:48:42;;;;;;;0.20;0.20;;;;;;;;;;6218816;23;20012;-90
2021/08/04 12:51:22;;;;;;;0.20;0.20;;;;;;;;;;6218823;23;20111;-90
2021/08/04 12:54:01;;;;;;;0.10;0.10;;;;;;;;;;6193856;23;20077;-89
2021/08/04 12:56:35;;;;;;;0.20;0.20;;;;;;;;;;6193199;23;20016;-90
2021/08/04 12:59:02;;;;;;;0.10;0.10;;;;;;;;;;6193404;23;20073;-90
2021/08/04 13:01:31;;;;;;;0.10;0.10;;;;;;;;;;6193279;23;20091;-89
2021/08/04 13:03:57;;;;;;;0.10;0.10;;;;;;;;;;6218097;23;20016;-89
2021/08/04 13:06:42;;;;;;;0.10;0.10;;;;;;;;;;6218781;23;20031;-90
2021/08/04 13:09:08;;;;;;;0.20;0.20;;;;;;;;;;6218205;23;20008;-89
2021/08/04 13:11:34;;;;;;;0.10;0.10;;;;;;;;;;6218743;23;20018;-90
2021/08/04 13:14:00;;;;;;;0.20;0.20;;;;;;;;;;6193824;23;20022;-90
2021/08/04 13:16:32;;;;;;;0.10;0.10;;;;;;;;;;6245258;23;20031;-89
2021/08/04 13:18:59;;;;;;;0.20;0.20;;;;;;;;;;6218569;23;20426;-90
2021/08/04 13:21:25;;;;;;;0.10;0.10;;;;;;;;;;6218342;23;20023;-91
2021/08/04 13:23:51;;;;;;;0.10;0.10;;;;;;;;;;6218569;23;20016;-89
2021/08/04 13:26:19;;;;;;;0.10;0.10;;;;;;;;;;6218612;23;20018;-90
2021/08/04 13:28:47;;;;;;;0.20;0.20;;;;;;;;;;6218995;23;20008;-90
2021/08/04 13:31:17;;;;;;;0.10;0.10;;;;;;;;;;6193419;23;20016;-90
2021/08/04 13:33:44;;;;;;;0.20;0.20;;;;;;;;;;6193210;23;20016;-89
2021/08/04 13:36:10;;;;;;;0.20;0.20;;;;;;;;;;6217945;23;20024;-88
2021/08/04 13:38:36;;;;;;;0.20;0.20;;;;;;;;;;6218340;23;20064;-87
2021/08/04 13:41:02;;;;;;;0.10;0.10;;;;;;;;;;6192917;23;20079;-87
2021/08/04 13:43:28;;;;;;;0.10;0.10;;;;;;;;;;6192838;23;20019;-87
2021/08/04 13:45:56;;;;;;;0.20;0.20;;;;;;;;;;6218099;23;20030;-87
2021/08/04 13:48:22;;;;;;;0.20;0.20;;;;;;;;;;6192491;23;20040;-88
2021/08/04 13:50:51;;;;;;;0.10;0.10;;;;;;;;;;6192856;23;20059;-89
2021/08/04 13:53:17;;;;;;;0.20;0.20;;;;;;;;;;6192705;23;20061;-87
2021/08/04 13:55:43;;;;;;;0.20;0.20;;;;;;;;;;6192335;23;20008;-88
2021/08/04 13:58:09;;;;;;;0.20;0.20;;;;;;;;;;6192252;23;20031;-87
2021/08/04 14:00:36;;;;;;;0.30;0.30;;;;;;;;;;6217623;23;20012;-87
2021/08/04 14:03:03;;;;;;;0.20;0.20;;;;;;;;;;6217631;23;20090;-87
2021/08/04 14:05:29;;;;;;;0.20;0.20;;;;;;;;;;6217949;23;20070;-88
2021/08/04 14:07:55;;;;;;;0.20;0.20;;;;;;;;;;6217651;23;20016;-87
2021/08/04 14:10:21;;;;;;;0.20;0.20;;;;;;;;;;6217884;23;20094;-87
2021/08/04 14:12:47;;;;;;;0.20;0.20;;;;;;;;;;6194198;23;20008;-87
2021/08/04 14:15:15;;;;;;;0.20;0.20;;;;;;;;;;6219131;23;20023;-86
2021/08/04 14:17:41;;;;;;;0.20;0.20;;;;;;;;;;6219498;23;20008;-87
2021/08/04 14:20:07;;;;;;;0.10;0.10;;;;;;;;;;6219707;23;20012;-86
2021/08/04 14:22:36;;;;;;;0.20;0.20;;;;;;;;;;6194981;23;20008;-88
2021/08/04 14:25:03;;;;;;;0.20;0.20;;;;;;;;;;6219441;23;20015;-88
2021/08/04 14:27:29;;;;;;;0.10;0.10;;;;;;;;;;6219674;23;20130;-87
2021/08/04 14:29:55;;;;;;;0.20;0.20;;;;;;;;;;6219622;23;20047;-90
2021/08/04 14:32:21;;;;;;;0.13;0.13;;;;;;;;;;6219186;23;20071;-88
2021/08/04 14:34:47;;;;;;;0.20;0.20;;;;;;;;;;6219228;23;20022;-87
2021/08/04 14:37:13;;;;;;;0.20;0.20;;;;;;;;;;6194334;23;20017;-87
2021/08/04 14:39:40;;;;;;;0.13;0.13;;;;;;;;;;6219454;23;20012;-87
2021/08/04 14:42:06;;;;;;;0.10;0.10;;;;;;;;;;6219571;23;20326;-87
2021/08/04 14:44:32;;;;;;;0.20;0.20;;;;;;;;;;6194044;23;20015;-87
2021/08/04 14:46:59;;;;;;;0.20;0.20;;;;;;;;;;6219439;23;20012;-88
2021/08/04 14:49:25;;;;;;;0.20;0.20;;;;;;;;;;6193963;23;20016;-87
2021/08/04 14:51:51;;;;;;;0.20;0.20;;;;;;;;;;6218905;23;20048;-88
2021/08/04 14:54:18;;;;;;;0.15;0.15;;;;;;;;;;6219266;23;20023;-88
2021/08/04 14:56:46;;;;;;;0.20;0.20;;;;;;;;;;6193701;23;20079;-88
2021/08/04 14:59:12;;;;;;;0.10;0.10;;;;;;;;;;6194411;23;20016;-88
2021/08/04 15:01:38;;;;;;;0.10;0.10;;;;;;;;;;6219286;23;20059;-88
2021/08/04 15:04:07;;;;;;;0.10;0.10;;;;;;;;;;6219715;23;20008;-89