Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:41;;;;;;;5.50;2.50;;;;;;;8.80;83.62;98521.92;116514;1201;138153;-60
2021/09/20 00:04:11;;;;;;;8.10;2.80;;;;;;;8.78;83.67;98520.73;116603;1201;22306;-61
2021/09/20 00:06:40;;;;;;;6.80;2.70;;;;;;;8.78;83.84;98521.70;116388;1201;138643;-61
2021/09/20 00:09:08;;;;;;;6.20;2.80;;;;;;;8.78;83.96;98515.45;116634;1201;23313;-61
2021/09/20 00:11:36;;;;;;;6.10;2.20;;;;;;;8.79;84.04;98518.13;116586;1201;22258;-62
2021/09/20 00:14:04;;;;;;;6.10;2.60;;;;;;;8.79;84.09;98524.64;116366;1202;137527;-61
2021/09/20 00:16:35;;;;;;;4.60;2.00;;;;;;;8.78;84.05;98520.34;116563;1201;22307;-61
2021/09/20 00:19:23;;;;;;;4.70;2.20;;;;;;;8.76;84.30;98518.98;116431;1201;139117;-62
2021/09/20 00:21:51;;;;;;;4.70;2.20;;;;;;;8.75;84.31;98519.85;116535;1197;22408;-62
2021/09/20 00:24:23;;;;;;;2.50;1.30;;;;;;;8.75;84.37;98519.97;116461;1201;137665;-61
2021/09/20 00:26:51;;;;;;;4.10;1.40;;;;;;;8.74;84.43;98516.05;113703;1201;22446;-62
2021/09/20 00:29:21;;;;;;;2.40;1.30;;;;;;;8.73;84.49;98521.16;112388;1193;24200;-62
2021/09/20 00:32:09;;;;;;;;;;;;;;;8.73;84.50;98519.19;116548;1201;137527;-60
2021/09/20 00:34:37;;;;;;;;;;;;;;;8.73;84.64;98512.73;116638;1201;23032;-60
2021/09/20 00:37:25;;;;;;;4.20;1.40;;;;;;;8.74;84.56;98513.45;116493;1201;125214;-60
2021/09/20 00:39:53;;;;;;;2.70;1.70;;;;;;;8.74;84.72;98510.89;116669;1201;22467;-60
2021/09/20 00:42:23;;;;;;;3.00;1.60;;;;;;;8.73;84.65;98507.14;116518;1201;138031;-60
2021/09/20 00:44:57;;;;;;;2.40;1.60;;;;;;;8.72;84.86;98506.54;116619;1201;22332;-60
2021/09/20 00:47:25;;;;;;;3.30;2.00;;;;;;;8.72;84.85;98511.54;116637;1201;22282;-60
2021/09/20 00:50:13;;;;;;;;;;;;;;;8.73;85.01;98513.38;116548;1201;138977;-60
2021/09/20 00:53:01;;;;;;;4.10;2.00;;;;;;;8.72;84.92;98513.00;116646;1201;22243;-60
2021/09/20 00:55:29;;;;;;;6.00;1.80;;;;;;;8.70;84.97;98513.33;116587;1201;138337;-59
2021/09/20 00:57:57;;;;;;;4.40;2.30;;;;;;;8.69;84.96;98511.14;116521;1201;22245;-59
2021/09/20 01:00:25;;;;;;;5.90;2.10;;;;;;;8.69;84.99;98512.83;116458;1201;137668;-60
2021/09/20 01:02:53;;;;;;;3.80;2.00;;;;;;;8.69;84.97;98512.39;116671;1201;22334;-59
2021/09/20 01:05:21;;;;;;;4.20;2.20;;;;;;;8.70;85.12;98512.61;116662;1187;22312;-60
2021/09/20 01:07:49;;;;;;;1.80;1.40;;;;;;;8.72;85.06;98511.05;116470;1201;137666;-59
2021/09/20 01:10:17;;;;;;;1.30;1.10;;;;;;;8.73;85.09;98512.08;116602;1201;22360;-61
2021/09/20 01:12:45;;;;;;;2.80;1.50;;;;;;;8.74;84.95;98512.68;116462;1201;138558;-61
2021/09/20 01:15:13;;;;;;;1.50;1.20;;;;;;;8.73;85.03;98507.89;116532;1201;22361;-60
2021/09/20 01:17:41;;;;;;;2.60;1.30;;;;;;;8.73;84.98;98510.67;116539;1201;22412;-60
2021/09/20 01:20:29;;;;;;;5.60;1.30;;;;;;;8.71;84.96;98510.18;116382;1201;138155;-60
2021/09/20 01:23:01;;;;;;;3.30;1.40;;;;;;;8.71;85.12;98503.11;116629;1201;23288;-60
2021/09/20 01:25:29;;;;;;;1.80;1.20;;;;;;;8.72;85.21;98502.89;116435;1201;137770;-59
2021/09/20 01:27:58;;;;;;;3.90;1.30;;;;;;;8.71;85.18;98504.14;116530;1202;22295;-59
2021/09/20 01:30:26;;;;;;;1.20;1.10;;;;;;;8.69;85.22;98506.31;116508;1201;137647;-60
2021/09/20 01:32:54;;;;;;;1.50;1.30;;;;;;;8.68;85.19;98504.84;116517;1201;22246;-59
2021/09/20 01:35:22;;;;;;;1.60;1.30;;;;;;;8.68;85.25;98503.33;116634;1201;22325;-59
2021/09/20 01:37:51;;;;;;;3.30;1.60;;;;;;;8.68;85.21;98501.48;116462;1201;138094;-59
2021/09/20 01:40:20;;;;;;;5.90;2.30;;;;;;;8.67;85.19;98503.54;116654;1201;22251;-59
2021/09/20 01:42:55;;;;;;;4.10;1.90;;;;;;;8.66;85.30;98496.80;116517;1201;137502;-60
2021/09/20 01:45:25;;;;;;;3.10;1.60;;;;;;;8.65;85.24;98501.06;116585;1201;22310;-59
2021/09/20 01:47:53;;;;;;;1.50;1.20;;;;;;;8.64;85.37;98497.86;116649;1201;22319;-59
2021/09/20 01:50:21;;;;;;;2.70;1.30;;;;;;;8.64;85.37;98502.14;116530;1201;137450;-59
2021/09/20 01:52:50;;;;;;;2.30;1.20;;;;;;;8.64;85.44;98499.32;116669;1201;22797;-59
2021/09/20 01:55:18;;;;;;;1.70;1.40;;;;;;;8.65;85.44;98500.67;116429;1201;138053;-59
2021/09/20 01:57:46;;;;;;;1.60;1.20;;;;;;;8.66;85.34;98500.27;116540;1201;22360;-60
2021/09/20 02:00:16;;;;;;;3.10;1.00;;;;;;;8.66;85.44;98500.43;116502;1201;139025;-59
2021/09/20 02:02:44;;;;;;;7.00;1.30;;;;;;;8.67;85.41;98498.65;116564;1202;23125;-59
2021/09/20 02:05:13;;;;;;;3.60;1.40;;;;;;;8.67;85.33;98494.85;116563;1201;22264;-59
2021/09/20 02:08:01;;;;;;;2.70;1.40;;;;;;;8.67;85.39;98497.02;116468;1201;139836;-59
2021/09/20 02:10:48;;;;;;;2.00;1.40;;;;;;;8.65;85.47;98492.89;116602;1201;22318;-59
2021/09/20 02:13:16;;;;;;;1.20;1.00;;;;;;;8.68;85.47;98494.04;116492;1201;139466;-59
2021/09/20 02:15:53;;;;;;;1.80;1.50;;;;;;;8.67;85.43;98496.31;116654;1201;22327;-60
2021/09/20 02:18:21;;;;;;;3.00;1.40;;;;;;;8.67;85.57;98492.62;116519;1201;139871;-59
2021/09/20 02:20:49;;;;;;;5.00;1.40;;;;;;;8.67;85.53;98493.98;116538;1201;22257;-60
2021/09/20 02:23:17;;;;;;;1.90;1.40;;;;;;;8.66;85.49;98493.44;116559;1201;22364;-59
2021/09/20 02:25:46;;;;;;;1.10;1.00;;;;;;;8.66;85.59;98493.34;116417;1201;139486;-59
2021/09/20 02:28:14;;;;;;;1.80;1.20;;;;;;;8.63;85.60;98486.13;116563;1201;23192;-60
2021/09/20 02:30:42;;;;;;;2.20;1.40;;;;;;;8.65;85.72;98489.33;116464;1201;138569;-60
2021/09/20 02:33:19;;;;;;;1.20;1.10;;;;;;;8.64;85.71;98488.80;116475;1201;22379;-60
2021/09/20 02:35:48;;;;;;;2.30;1.00;;;;;;;8.63;85.79;98487.27;115414;1201;24081;-60
2021/09/20 02:38:16;;;;;;;2.90;1.30;;;;;;;8.62;85.93;98488.45;112134;1193;138426;-60
2021/09/20 02:40:45;;;;;;;4.10;1.10;;;;;;;8.63;85.90;98491.13;112253;1201;24059;-60
2021/09/20 02:43:13;;;;;;;1.70;1.20;;;;;;;8.62;85.99;98491.94;112095;1196;137513;-59
2021/09/20 02:45:41;;;;;;;2.70;1.40;;;;;;;8.62;86.01;98494.00;116398;1201;22383;-60
2021/09/20 02:48:15;;;;;;;1.30;1.20;;;;;;;8.62;86.05;98490.52;116432;1201;137760;-60
2021/09/20 02:50:44;;;;;;;1.30;1.20;;;;;;;8.61;86.10;98491.23;116485;1200;22322;-60
2021/09/20 02:53:12;;;;;;;1.90;1.30;;;;;;;8.60;86.18;98485.95;116602;1201;22357;-60
2021/09/20 02:55:40;;;;;;;2.70;1.50;;;;;;;8.60;86.15;98483.17;116442;1201;138033;-60
2021/09/20 02:58:09;;;;;;;3.20;1.60;;;;;;;8.59;86.21;98485.08;116571;1201;22425;-60
2021/09/20 03:00:37;;;;;;;2.30;1.90;;;;;;;8.59;86.34;98486.17;116449;1201;139481;-61
2021/09/20 03:03:07;;;;;;;1.90;1.70;;;;;;;8.58;86.33;98488.88;116512;1201;22247;-60
2021/09/20 03:05:36;;;;;;;2.20;1.70;;;;;;;8.59;86.33;98495.78;116572;1202;22314;-60
2021/09/20 03:08:04;;;;;;;1.60;1.40;;;;;;;8.60;86.44;98496.54;116406;1201;139112;-60
2021/09/20 03:10:44;;;;;;;1.20;1.00;;;;;;;8.60;86.46;98493.61;116553;1201;22392;-60
2021/09/20 03:13:12;;;;;;;2.10;1.60;;;;;;;8.61;86.53;98493.50;116443;1201;138007;-60
2021/09/20 03:15:40;;;;;;;1.50;1.10;;;;;;;8.62;86.40;98494.70;116543;1201;23117;-60
2021/09/20 03:18:08;;;;;;;3.50;1.10;;;;;;;8.62;86.53;98497.20;116474;1201;137766;-59
2021/09/20 03:20:56;;;;;;;2.00;1.30;;;;;;;8.63;86.59;98497.14;116506;1201;22753;-61
2021/09/20 03:23:24;;;;;;;1.50;1.00;;;;;;;8.62;86.62;98499.38;116569;1201;22410;-60
2021/09/20 03:25:53;;;;;;;1.90;1.10;;;;;;;8.62;86.58;98500.67;116521;1200;137566;-60
2021/09/20 03:28:21;;;;;;;3.80;1.10;;;;;;;8.62;86.55;98495.30;116609;1200;22461;-61
2021/09/20 03:30:49;;;;;;;2.10;1.40;;;;;;;8.62;86.60;98504.09;116520;1200;139035;-61
2021/09/20 03:33:37;;;;;;;;;;;;;;;8.64;86.69;98508.56;116599;1200;23044;-61
2021/09/20 03:36:05;;;;;;;3.90;1.30;;;;;;;8.65;86.74;98504.25;116699;1200;22331;-61
2021/09/20 03:38:33;;;;;;;2.10;1.30;;;;;;;8.66;86.63;98508.05;116504;1200;137450;-61
2021/09/20 03:41:01;;;;;;;3.40;1.40;;;;;;;8.67;86.75;98507.29;116624;1200;22351;-61
2021/09/20 03:43:29;;;;;;;2.30;1.40;;;;;;;8.68;86.72;98507.88;116467;1201;139186;-61
2021/09/20 03:46:00;;;;;;;1.80;1.20;;;;;;;8.69;86.69;98515.55;116679;1193;23130;-61
2021/09/20 03:48:28;;;;;;;1.50;1.40;;;;;;;8.70;86.70;98515.66;116559;1200;139476;-61
2021/09/20 03:50:59;;;;;;;3.00;1.40;;;;;;;8.72;86.76;98517.73;116611;1200;23134;-60
2021/09/20 03:53:28;;;;;;;4.70;1.40;;;;;;;8.74;86.75;98520.66;116647;1201;22322;-61
2021/09/20 03:55:57;;;;;;;4.20;1.50;;;;;;;8.76;86.71;98523.88;116557;1200;138630;-62
2021/09/20 03:58:25;;;;;;;2.60;1.40;;;;;;;8.77;86.65;98529.10;116628;1200;22259;-61
2021/09/20 04:00:53;;;;;;;1.50;1.30;;;;;;;8.78;86.64;98527.46;116395;1201;138350;-61
2021/09/20 04:03:21;;;;;;;3.00;1.30;;;;;;;8.80;86.64;98528.60;116571;1201;22231;-61
2021/09/20 04:05:50;;;;;;;4.10;1.70;;;;;;;8.81;86.61;98532.45;116615;1200;22144;-61
2021/09/20 04:08:18;;;;;;;1.50;1.40;;;;;;;8.80;86.48;98534.25;116485;1193;139243;-61
2021/09/20 04:11:06;;;;;;;;;;;;;;;8.78;86.46;98539.59;116698;1200;23115;-60
2021/09/20 04:13:36;;;;;;;1.60;1.20;;;;;;;8.76;86.37;98534.63;116506;1201;124147;-61
2021/09/20 04:16:24;;;;;;;;;;;;;;;8.77;86.54;98542.14;116608;1200;23208;-61
2021/09/20 04:18:54;;;;;;;2.20;1.40;;;;;;;8.79;86.47;98546.59;116530;1200;124499;-61
2021/09/20 04:21:30;;;;;;;3.00;1.60;;;;;;;8.81;86.51;98547.33;116579;1200;22394;-60
2021/09/20 04:23:58;;;;;;;3.30;2.10;;;;;;;8.82;86.41;98544.35;116564;1201;22261;-60
2021/09/20 04:26:27;;;;;;;2.40;2.00;;;;;;;8.84;86.43;98554.29;116559;1200;137340;-60
2021/09/20 04:28:57;;;;;;;2.80;1.60;;;;;;;8.85;86.40;98557.77;116618;1201;22347;-60
2021/09/20 04:31:25;;;;;;;2.60;1.90;;;;;;;8.86;86.38;98557.44;116603;1200;138158;-61
2021/09/20 04:33:53;;;;;;;1.50;1.40;;;;;;;8.86;86.24;98557.29;116620;1201;22363;-60
2021/09/20 04:36:22;;;;;;;2.70;1.60;;;;;;;8.87;86.28;98558.65;116558;1200;140284;-61
2021/09/20 04:38:50;;;;;;;2.40;1.80;;;;;;;8.88;86.21;98562.61;116659;1201;22244;-61
2021/09/20 04:41:18;;;;;;;4.40;1.70;;;;;;;8.89;86.19;98568.76;116619;1201;23159;-60
2021/09/20 04:43:46;;;;;;;4.00;1.70;;;;;;;8.90;86.15;98572.02;116619;1199;137490;-60
2021/09/20 04:46:14;;;;;;;5.40;2.50;;;;;;;8.90;86.31;98569.41;116698;1199;22339;-60
2021/09/20 04:48:43;;;;;;;3.10;1.40;;;;;;;8.91;86.19;98569.30;116583;1199;138201;-60
2021/09/20 04:51:11;;;;;;;3.60;2.10;;;;;;;8.92;86.07;98571.27;116716;1200;22323;-60
2021/09/20 04:53:41;;;;;;;4.30;2.00;;;;;;;8.93;86.29;98573.39;116686;1186;23318;-60
2021/09/20 04:56:09;;;;;;;2.80;1.50;;;;;;;8.95;86.23;98570.70;116677;1200;139161;-60
2021/09/20 04:58:37;;;;;;;3.60;1.70;;;;;;;8.96;86.28;98572.33;116668;1200;22387;-60
2021/09/20 05:01:05;;;;;;;1.40;1.30;;;;;;;8.98;86.21;98574.13;116649;1200;137541;-60
2021/09/20 05:03:34;;;;;;;5.40;2.50;;;;;;;8.99;86.11;98575.01;116653;1196;22338;-60
2021/09/20 05:06:03;;;;;;;4.00;1.50;;;;;;;9.00;85.99;98577.07;116652;1200;23669;-60
2021/09/20 05:08:32;;;;;;;2.00;1.40;;;;;;;8.99;85.91;98578.59;116552;1200;137928;-60
2021/09/20 05:11:00;;;;;;;3.30;1.50;;;;;;;9.00;86.07;98581.46;116645;1200;22310;-60
2021/09/20 05:13:48;;;;;;;;;;;;;;;9.00;86.08;98582.34;116570;1200;137852;-60
2021/09/20 05:16:22;;;;;;;4.30;2.20;;;;;;;9.01;86.00;98581.58;116616;1200;22207;-60
2021/09/20 05:19:07;;;;;;;1.70;1.60;;;;;;;9.02;85.96;98583.33;116515;1200;138075;-60
2021/09/20 05:21:35;;;;;;;3.10;1.60;;;;;;;9.04;85.98;98585.39;116655;1200;23467;-60
2021/09/20 05:24:03;;;;;;;2.20;1.80;;;;;;;9.04;85.94;98584.20;116645;1200;22351;-60
2021/09/20 05:26:32;;;;;;;2.00;1.30;;;;;;;9.03;85.97;98585.28;116507;1200;137383;-60
2021/09/20 05:29:00;;;;;;;2.10;1.70;;;;;;;9.04;85.97;98589.30;116624;1200;22332;-60
2021/09/20 05:31:28;;;;;;;3.50;1.40;;;;;;;9.04;85.85;98591.16;116558;1200;138673;-59
2021/09/20 05:33:56;;;;;;;1.40;1.30;;;;;;;9.04;85.85;98591.75;116666;1200;22448;-60
2021/09/20 05:36:25;;;;;;;2.00;1.60;;;;;;;9.04;85.97;98598.98;116561;1200;138758;-60
2021/09/20 05:40:38;;;;;;;1.80;1.40;;;;;;;9.07;86.11;98602.68;110974;1215;544962;-60
2021/09/20 05:43:05;;;;;;;2.70;1.60;;;;;;;9.07;85.99;98606.59;111995;1197;140063;-59
2021/09/20 05:45:34;;;;;;;3.40;1.60;;;;;;;9.08;85.90;98609.20;112301;1203;22988;-59
2021/09/20 05:48:03;;;;;;;1.40;1.30;;;;;;;9.10;85.97;98613.36;116497;1202;23677;-60
2021/09/20 05:50:31;;;;;;;1.80;1.60;;;;;;;9.12;85.99;98614.41;116396;1202;137737;-60
2021/09/20 05:53:00;;;;;;;2.60;1.40;;;;;;;9.13;85.99;98618.44;116527;1202;22318;-60
2021/09/20 05:55:28;;;;;;;7.60;1.80;;;;;;;9.15;86.06;98621.86;116418;1202;137258;-60
2021/09/20 05:57:56;;;;;;;2.80;1.90;;;;;;;9.17;86.06;98627.36;116441;1203;23902;-60
2021/09/20 06:00:23;;;;;;;2.40;1.80;;;;;;;9.18;86.09;98631.70;116403;1202;137254;-60
2021/09/20 06:02:52;;;;;;;2.70;1.80;;;;;;;9.19;86.00;98634.98;116410;1203;22378;-62
2021/09/20 06:05:20;;;;;;;1.90;1.70;;;;;;;9.22;86.15;98630.46;116596;1202;22288;-62
2021/09/20 06:07:48;;;;;;;3.10;1.90;;;;;;;9.23;86.08;98633.49;116368;1202;137779;-62
2021/09/20 06:10:19;;;;;;;1.60;1.50;;;;;;;9.24;86.02;98639.26;116542;1202;22367;-60
2021/09/20 06:12:47;;;;;;;3.50;2.20;;;;;;;9.26;86.06;98638.61;116365;1202;137914;-60
2021/09/20 06:15:15;;;;;;;5.10;2.90;;;;;;;9.25;86.02;98640.13;116575;1202;22280;-60
2021/09/20 06:18:03;;;;;;;5.30;3.30;;;;;;;9.27;86.03;98648.07;116499;1202;22328;-61
2021/09/20 06:20:37;;;;;;;3.00;2.70;;;;;;;9.28;86.04;98649.31;116407;1201;138539;-61
2021/09/20 06:23:25;;;;;;;;;;;;;;;9.30;86.01;98653.95;116579;1202;23312;-60
2021/09/20 06:25:57;;;;;;;4.10;2.90;;;;;;;9.31;85.98;98658.02;116382;1202;123701;-60
2021/09/20 06:28:25;;;;;;;5.40;3.80;;;;;;;9.33;86.12;98661.35;116542;1202;23205;-60
2021/09/20 06:30:53;;;;;;;4.20;3.40;;;;;;;9.35;86.05;98660.75;116461;1202;137384;-60
2021/09/20 06:33:21;;;;;;;2.90;2.50;;;;;;;9.38;86.05;98664.17;116524;1203;22413;-60
2021/09/20 06:35:49;;;;;;;4.90;3.40;;;;;;;9.38;86.09;98665.63;116478;1202;22265;-60
2021/09/20 06:38:18;;;;;;;5.30;3.00;;;;;;;9.40;85.99;98672.48;116232;1203;137692;-60
2021/09/20 06:40:46;;;;;;;5.70;3.00;;;;;;;9.40;85.82;98674.06;116294;1203;22324;-61
2021/09/20 06:43:15;;;;;;;2.80;2.40;;;;;;;9.41;85.84;98676.83;116121;1203;137224;-63
2021/09/20 06:45:43;;;;;;;4.30;3.20;;;;;;;9.43;85.93;98680.27;116332;1203;22265;-61
2021/09/20 06:48:11;;;;;;;7.60;2.90;;;;;;;9.44;86.03;98678.75;116385;1190;22346;-61
2021/09/20 06:50:40;;;;;;;3.10;2.80;;;;;;;9.46;85.86;98674.56;116209;1202;138049;-61
2021/09/20 06:53:08;;;;;;;3.40;2.60;;;;;;;9.48;85.83;98677.23;116266;1203;22313;-60
2021/09/20 06:55:36;;;;;;;4.70;2.90;;;;;;;9.49;85.87;98683.11;116197;1203;137163;-61
2021/09/20 06:58:04;;;;;;;6.10;3.50;;;;;;;9.51;85.70;98685.99;116284;1203;22313;-61
2021/09/20 07:00:32;;;;;;;3.50;2.90;;;;;;;9.54;85.82;98692.02;116224;1203;137299;-60
2021/09/20 07:03:00;;;;;;;4.60;2.30;;;;;;;9.56;85.84;98695.05;116340;1203;23468;-60
2021/09/20 07:05:29;;;;;;;3.00;2.10;;;;;;;9.57;85.80;98694.58;116249;1203;22759;-60
2021/09/20 07:08:00;;;;;;;4.40;2.20;;;;;;;9.58;85.88;98696.27;116143;1203;137840;-61
2021/09/20 07:10:29;;;;;;;5.40;2.90;;;;;;;9.59;85.87;98697.73;116244;1203;22276;-61
2021/09/20 07:12:57;;;;;;;4.00;2.80;;;;;;;9.59;85.92;98703.34;116146;1203;137780;-61
2021/09/20 07:15:27;;;;;;;4.40;2.20;;;;;;;9.58;85.89;98704.48;116294;1203;22374;-61
2021/09/20 07:17:55;;;;;;;3.50;2.60;;;;;;;9.58;85.85;98710.52;116303;1203;23069;-59
2021/09/20 07:20:24;;;;;;;2.10;1.90;;;;;;;9.59;85.95;98710.08;116249;1203;137119;-60
2021/09/20 07:22:52;;;;;;;5.10;2.30;;;;;;;9.58;85.91;98709.59;116262;1203;23235;-59
2021/09/20 07:25:21;;;;;;;2.70;2.40;;;;;;;9.59;85.92;98712.63;115844;1197;137617;-63
2021/09/20 07:27:49;;;;;;;3.00;2.20;;;;;;;9.61;86.05;98716.40;111852;1203;25482;-61
2021/09/20 07:30:17;;;;;;;4.00;2.70;;;;;;;9.61;86.07;98716.66;116069;1203;22186;-62
2021/09/20 07:32:47;;;;;;;4.50;2.60;;;;;;;9.59;86.12;98719.59;116168;1203;137911;-62
2021/09/20 07:35:16;;;;;;;5.10;2.80;;;;;;;9.59;86.06;98727.76;116239;1203;22268;-62
2021/09/20 07:37:52;;;;;;;3.40;2.50;;;;;;;9.59;86.17;98727.75;116210;1203;137380;-62
2021/09/20 07:40:21;;;;;;;3.90;2.90;;;;;;;9.58;86.24;98730.20;116406;1203;22397;-61
2021/09/20 07:42:50;;;;;;;5.00;3.30;;;;;;;9.59;86.16;98733.20;116160;1203;138425;-61
2021/09/20 07:45:18;;;;;;;5.20;3.10;;;;;;;9.60;86.16;98732.71;116278;1203;22269;-61
2021/09/20 07:47:46;;;;;;;3.40;2.90;;;;;;;9.61;86.29;98736.80;116296;1203;22344;-61
2021/09/20 07:50:15;;;;;;;3.50;3.00;;;;;;;9.61;86.32;98735.70;116392;1203;137362;-62
2021/09/20 07:52:44;;;;;;;4.60;3.40;;;;;;;9.60;86.29;98734.89;116222;1203;22323;-61
2021/09/20 07:55:13;;;;;;;4.10;3.30;;;;;;;9.62;86.51;98739.08;116236;1203;137615;-61
2021/09/20 07:57:41;;;;;;;4.50;3.50;;;;;;;9.64;86.64;98738.38;116387;1203;22342;-62
2021/09/20 08:00:10;;;;;;;5.80;3.20;;;;;;;9.66;86.79;98740.55;116485;1203;24036;-61
2021/09/20 08:02:38;;;;;;;5.00;3.90;;;;;;;9.70;86.73;98743.15;116137;1203;138639;-61
2021/09/20 08:05:09;;;;;;;4.70;3.10;;;;;;;9.73;86.74;98742.94;116430;1202;23386;-61
2021/09/20 08:07:38;;;;;;;5.50;3.00;;;;;;;9.76;86.74;98744.15;116295;1203;138423;-61
2021/09/20 08:10:07;;;;;;;4.90;2.60;;;;;;;9.79;86.77;98738.55;116450;1202;22349;-62
2021/09/20 08:12:36;;;;;;;6.50;2.80;;;;;;;9.80;86.57;98737.41;116290;1201;139780;-62
2021/09/20 08:15:05;;;;;;;8.00;3.00;;;;;;;9.82;86.82;98738.31;116422;1203;22318;-62
2021/09/20 08:17:33;;;;;;;4.70;3.40;;;;;;;9.87;86.92;98741.20;116431;1203;22326;-61
2021/09/20 08:20:22;;;;;;;4.80;2.80;;;;;;;9.94;86.94;98747.19;116341;1203;138942;-61
2021/09/20 08:22:53;;;;;;;5.70;2.70;;;;;;;10.00;87.10;98746.73;116385;1197;22319;-61
2021/09/20 08:25:22;;;;;;;4.20;2.90;;;;;;;10.06;86.89;98748.94;116368;1203;137588;-61
2021/09/20 08:27:50;;;;;;;5.60;2.90;;;;;;;10.11;86.76;98751.42;116387;1203;22362;-61
2021/09/20 08:30:19;;;;;;;4.10;2.60;;;;;;;10.17;86.76;98753.43;116453;1203;22388;-62
2021/09/20 08:33:00;;;;;;;2.90;2.60;;;;;;;10.21;86.40;98752.70;116378;1202;137651;-62
2021/09/20 08:35:29;;;;;;;4.00;2.60;;;;;;;10.21;86.05;98752.05;116299;1203;22348;-61
2021/09/20 08:37:58;;;;;;;4.40;2.40;;;;;;;10.22;86.02;98749.70;116314;1203;138036;-60
2021/09/20 08:40:27;;;;;;;3.30;2.60;;;;;;;10.25;86.16;98752.52;116385;1203;23561;-62
2021/09/20 08:42:56;;;;;;;3.80;2.80;;;;;;;10.31;86.11;98752.02;116791;1199;138025;-62
2021/09/20 08:45:25;;;;;;;6.60;2.90;;;;;;;10.38;86.15;98758.93;116814;1199;22305;-62
2021/09/20 08:47:54;;;;;;;5.90;3.00;;;;;;;10.44;85.99;98757.88;116857;1198;22331;-61
2021/09/20 08:50:25;;;;;;;4.80;2.90;;;;;;;10.49;85.65;98753.80;116834;1198;137922;-63
2021/09/20 08:52:54;;;;;;;5.20;2.60;;;;;;;10.52;85.44;98758.89;116933;1199;23201;-60
2021/09/20 08:55:22;;;;;;;3.20;2.00;;;;;;;10.55;85.45;98761.28;116878;1198;137689;-65
2021/09/20 08:57:54;;;;;;;3.30;2.30;;;;;;;10.60;85.25;98766.89;116908;1199;22378;-62
2021/09/20 09:00:22;;;;;;;5.00;2.50;;;;;;;10.65;85.27;98772.77;116964;1199;22377;-62
2021/09/20 09:02:51;;;;;;;3.40;3.10;;;;;;;10.69;85.09;98773.88;116739;1199;137885;-63
2021/09/20 09:05:25;;;;;;;3.00;2.40;;;;;;;10.73;85.00;98776.66;116872;1199;23260;-61
2021/09/20 09:07:56;;;;;;;3.00;2.20;;;;;;;10.78;85.04;98779.98;116567;1200;137652;-61
2021/09/20 09:10:45;;;;;;;2.90;2.70;;;;;;;10.82;84.97;98781.48;116770;1199;22321;-61
2021/09/20 09:13:14;;;;;;;3.80;2.40;;;;;;;10.85;84.58;98786.91;116620;1199;138160;-60
2021/09/20 09:15:48;;;;;;;11.40;6.20;;;;;;;10.83;84.49;98788.01;116914;1199;22398;-60
2021/09/20 09:19:05;;;;;;;3.40;2.30;;;;;;;10.84;84.39;98792.90;116953;1197;22274;-60
2021/09/20 09:21:34;;;;;;;10.40;7.80;;;;;;;10.85;84.59;98801.78;116966;1198;22356;-61
2021/09/20 09:24:11;;;;;;;6.00;3.90;;;;;;;10.85;84.68;98804.03;116907;1198;22237;-60
2021/09/20 09:26:53;;;;;;;8.70;5.40;;;;;;;10.82;84.37;98803.44;116513;1200;137727;-60
2021/09/20 09:29:22;;;;;;;6.30;4.30;;;;;;;10.81;84.33;98808.15;116737;1199;22229;-61
2021/09/20 09:31:52;;;;;;;7.50;4.50;;;;;;;10.81;84.27;98805.31;116779;1199;139147;-60
2021/09/20 09:34:25;;;;;;;7.60;4.90;;;;;;;10.82;84.49;98802.91;116898;1199;22737;-61
2021/09/20 09:37:14;;;;;;;12.70;6.50;;;;;;;10.87;84.67;98808.60;116938;1198;22262;-62
2021/09/20 09:39:44;;;;;;;14.70;8.60;;;;;;;10.92;84.81;98810.83;116769;1199;140493;-60
2021/09/20 09:42:23;;;;;;;22.80;13.00;;;;;;;10.98;84.69;98815.81;116973;1193;22286;-60
2021/09/20 09:44:51;;;;;;;15.90;7.50;;;;;;;11.02;84.76;98817.27;116753;1193;140129;-59
2021/09/20 09:47:24;;;;;;;24.80;12.90;;;;;;;11.06;84.76;98816.29;116919;1198;22401;-60
2021/09/20 09:50:15;;;;;;;8.60;5.20;;;;;;;11.10;84.72;98818.08;116857;1198;138099;-60
2021/09/20 09:52:44;;;;;;;8.70;3.50;;;;;;;11.11;84.36;98821.41;116907;1197;23233;-60
2021/09/20 09:55:13;;;;;;;3.20;2.00;;;;;;;11.10;84.15;98817.37;116904;1198;23004;-61
2021/09/20 09:57:51;;;;;;;12.00;5.40;;;;;;;11.09;84.27;98816.06;116788;1193;138423;-60
2021/09/20 10:00:21;;;;;;;4.10;2.60;;;;;;;11.07;84.40;98820.05;116960;1198;23056;-60
2021/09/20 10:02:50;;;;;;;5.90;3.30;;;;;;;11.05;84.33;98820.77;116816;1198;137704;-61
2021/09/20 10:05:28;;;;;;;8.50;3.70;;;;;;;11.01;84.35;98822.23;116939;1197;22494;-60
2021/09/20 10:07:56;;;;;;;14.50;7.30;;;;;;;10.99;84.49;98825.84;116826;1199;138004;-60
2021/09/20 10:10:44;;;;;;;;;;;;;;;10.97;84.67;98827.27;116903;1198;22343;-60
2021/09/20 10:13:14;;;;;;;7.00;4.60;;;;;;;10.94;84.66;98830.34;116882;1199;23477;-60
2021/09/20 10:15:43;;;;;;;8.10;4.60;;;;;;;10.93;84.89;98833.29;116791;1197;137756;-60
2021/09/20 10:18:16;;;;;;;6.60;5.00;;;;;;;10.94;84.92;98832.52;116692;1199;22344;-62
2021/09/20 10:20:46;;;;;;;5.40;3.40;;;;;;;10.96;85.01;98834.70;116808;1198;138208;-63
2021/09/20 10:23:17;;;;;;;7.30;4.30;;;;;;;11.01;85.01;98834.29;116722;1199;22287;-61
2021/09/20 10:25:45;;;;;;;3.90;3.20;;;;;;;11.08;84.97;98837.88;116820;1194;137784;-62
2021/09/20 10:28:13;;;;;;;4.30;3.00;;;;;;;11.12;84.77;98841.66;116950;1199;22345;-61
2021/09/20 10:30:42;;;;;;;9.20;6.20;;;;;;;11.17;84.45;98848.09;116684;1196;22273;-60
2021/09/20 10:33:14;;;;;;;6.10;4.20;;;;;;;11.22;84.34;98847.70;116569;1199;138643;-63
2021/09/20 10:35:42;;;;;;;4.80;3.20;;;;;;;11.28;84.35;98848.58;116962;1198;22363;-61
2021/09/20 10:38:29;;;;;;;3.00;2.60;;;;;;;11.33;84.25;98852.34;116781;1193;138281;-61
2021/09/20 10:41:03;;;;;;;9.10;3.80;;;;;;;11.38;83.73;98851.13;116886;1197;22391;-62
2021/09/20 10:43:32;;;;;;;7.30;4.90;;;;;;;11.41;83.53;98853.59;116831;1199;138978;-62
2021/09/20 10:46:02;;;;;;;7.90;3.40;;;;;;;11.44;83.14;98856.97;116905;1197;23184;-61
2021/09/20 10:48:41;;;;;;;4.30;2.10;;;;;;;11.46;83.04;98855.06;116923;1199;22994;-62
2021/09/20 10:51:12;;;;;;;3.40;2.50;;;;;;;11.48;82.62;98856.19;116565;1199;137718;-61
2021/09/20 10:53:41;;;;;;;8.70;4.30;;;;;;;11.49;82.34;98860.02;116989;1184;22298;-63
2021/09/20 10:56:15;;;;;;;4.90;2.70;;;;;;;11.51;82.09;98861.86;116795;1199;139734;-64
2021/09/20 10:59:11;;;;;;;9.60;3.90;;;;;;;11.55;82.08;98857.58;117006;1199;23487;-62
2021/09/20 11:01:40;;;;;;;3.30;2.00;;;;;;;11.62;81.69;98858.30;116600;1200;138979;-63
2021/09/20 11:04:15;;;;;;;6.80;4.30;;;;;;;11.67;81.48;98860.48;116917;1199;22334;-63
2021/09/20 11:06:44;;;;;;;10.60;5.40;;;;;;;11.72;81.31;98864.30;116964;1199;22493;-62
2021/09/20 11:09:15;;;;;;;12.00;5.50;;;;;;;11.75;81.08;98859.94;116484;1200;138463;-62
2021/09/20 11:11:44;;;;;;;10.60;6.40;;;;;;;11.78;80.85;98863.70;116914;1198;22305;-62
2021/09/20 11:14:42;;;;;;;9.30;4.70;;;;;;;11.81;80.62;98864.73;116801;1199;137924;-63
2021/09/20 11:17:40;;;;;;;7.00;2.50;;;;;;;11.82;80.24;98870.41;116963;1199;22305;-62
2021/09/20 11:20:19;;;;;;;3.60;2.30;;;;;;;11.79;79.69;98867.14;116639;1199;138017;-62
2021/09/20 11:22:48;;;;;;;2.20;1.50;;;;;;;11.78;79.10;98875.39;116883;1187;22251;-59
2021/09/20 11:25:16;;;;;;;6.60;4.80;;;;;;;11.75;79.16;98876.42;116650;1198;22568;-63
2021/09/20 11:27:48;;;;;;;3.80;1.80;;;;;;;11.73;78.93;98875.92;116815;1198;138146;-62
2021/09/20 11:30:24;;;;;;;4.10;2.00;;;;;;;11.69;79.07;98874.59;116927;1198;22519;-61
2021/09/20 11:33:02;;;;;;;3.00;1.70;;;;;;;11.67;79.11;98879.52;116606;1200;138786;-62
2021/09/20 11:35:31;;;;;;;4.40;2.20;;;;;;;11.65;78.90;98880.67;116857;1198;23228;-62
2021/09/20 11:38:03;;;;;;;5.40;1.70;;;;;;;11.61;79.15;98885.11;116675;1198;137849;-62
2021/09/20 11:40:32;;;;;;;3.50;1.70;;;;;;;11.61;79.07;98891.92;116912;1193;22368;-62
2021/09/20 11:43:05;;;;;;;2.20;1.70;;;;;;;11.59;79.02;98892.05;116908;1198;22455;-62
2021/09/20 11:45:36;;;;;;;4.00;1.20;;;;;;;11.59;79.10;98889.09;116612;1199;138417;-62
2021/09/20 11:48:09;;;;;;;3.60;1.60;;;;;;;11.59;78.79;98889.75;116967;1198;22360;-63
2021/09/20 11:50:41;;;;;;;1.60;1.30;;;;;;;11.62;79.11;98890.40;116760;1199;138221;-62