Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:08;;;;;;;5.68;2.65;;;15.90;99.90;;;;;;5018711;28;20038;-80
2023/07/02 00:02:34;;;;;;;9.20;3.53;;;15.80;99.90;;;;;;5016249;28;20061;-80
2023/07/02 00:05:00;;;;;;;15.30;4.20;;;15.80;99.90;;;;;;5016059;28;20511;-80
2023/07/02 00:07:26;;;;;;;6.80;2.97;;;15.80;99.90;;;;;;5016749;28;20072;-81
2023/07/02 00:09:52;;;;;;;8.90;3.55;;;15.80;99.90;;;;;;5015414;28;20085;-80
2023/07/02 00:12:17;;;;;;;8.40;3.60;;;15.80;99.90;;;;;;5015046;28;20428;-80
2023/07/02 00:14:43;;;;;;;7.45;3.55;;;15.80;99.90;;;;;;5017107;28;20046;-80
2023/07/02 00:17:12;;;;;;;11.60;4.20;;;15.80;99.90;;;;;;5017121;28;20058;-80
2023/07/02 00:19:41;;;;;;;9.55;4.05;;;15.80;99.90;;;;;;5018324;28;20042;-80
2023/07/02 00:22:07;;;;;;;8.77;3.53;;;15.80;99.90;;;;;;5013505;28;20064;-81
2023/07/02 00:24:33;;;;;;;9.75;4.18;;;15.80;99.90;;;;;;5019699;28;20164;-80
2023/07/02 00:26:58;;;;;;;9.18;5.10;;;15.90;99.90;;;;;;5016969;28;20033;-81
2023/07/02 00:29:24;;;;;;;13.18;4.18;;;15.90;99.90;;;;;;5016729;28;20042;-81
2023/07/02 00:31:49;;;;;;;12.25;4.80;;;15.90;99.90;;;;;;5021603;28;20034;-81
2023/07/02 00:34:15;;;;;;;11.30;4.65;;;15.90;99.90;;;;;;5020443;28;20049;-81
2023/07/02 00:36:41;;;;;;;10.60;4.53;;;15.90;99.90;;;;;;5015133;28;20041;-80
2023/07/02 00:39:07;;;;;;;10.13;4.60;;;15.90;99.90;;;;;;5015119;28;20052;-80
2023/07/02 00:41:32;;;;;;;9.77;4.80;;;15.80;99.90;;;;;;5021180;28;20045;-80
2023/07/02 00:43:58;;;;;;;10.73;5.32;;;15.80;99.90;;;;;;5014479;28;20100;-80
2023/07/02 00:46:25;;;;;;;13.88;4.88;;;15.70;99.90;;;;;;5014140;28;20069;-80
2023/07/02 00:48:52;;;;;;;11.10;5.32;;;15.70;99.90;;;;;;5009836;28;20097;-80
2023/07/02 00:51:23;;;;;;;14.10;6.50;;;15.60;99.90;;;;;;5013275;28;20048;-80
2023/07/02 00:53:50;;;;;;;11.02;5.20;;;15.60;99.90;;;;;;5015930;28;20069;-80
2023/07/02 00:56:16;;;;;;;14.35;5.07;;;15.50;99.90;;;;;;5017569;28;20636;-80
2023/07/02 00:58:46;;;;;;;14.70;6.57;;;15.50;99.90;;;;;;5012891;28;20077;-80
2023/07/02 01:01:27;;;;;;;12.70;5.90;;;15.30;99.90;;;;;;5014931;28;20030;-80
2023/07/02 01:03:56;;;;;;;14.18;5.65;;;15.30;99.90;;;;;;5016769;28;20485;-81
2023/07/02 01:06:35;;;;;;;14.45;6.88;;;15.30;99.90;;;;;;5015299;28;20065;-80
2023/07/02 01:09:03;;;;;;;11.45;5.25;;;15.20;99.90;;;;;;5017548;28;20038;-80
2023/07/02 01:11:32;;;;;;;12.75;5.97;;;15.10;99.90;;;;;;5015634;28;20053;-80
2023/07/02 01:14:18;;;;;;;17.25;6.82;;;15.10;99.90;;;;;;5016410;28;20485;-80
2023/07/02 01:16:45;;;;;;;11.48;6.50;;;15.10;99.90;;;;;;5015212;28;20439;-80
2023/07/02 01:19:21;;;;;;;16.63;7.28;;;15.00;99.90;;;;;;5014396;28;20041;-80
2023/07/02 01:21:48;;;;;;;15.15;6.35;;;15.00;99.90;;;;;;5018663;28;20037;-80
2023/07/02 01:24:14;;;;;;;16.20;7.30;;;14.90;99.90;;;;;;5014999;28;20090;-80
2023/07/02 01:26:40;;;;;;;14.05;6.95;;;14.90;99.90;;;;;;5019268;28;20029;-80
2023/07/02 01:29:18;;;;;;;12.85;6.85;;;14.90;99.90;;;;;;5012309;28;20042;-80
2023/07/02 01:31:44;;;;;;;16.48;6.85;;;14.80;99.90;;;;;;5013990;28;20048;-80
2023/07/02 01:34:10;;;;;;;16.45;6.88;;;14.70;99.90;;;;;;5015678;28;20069;-80
2023/07/02 01:36:36;;;;;;;17.65;7.20;;;14.70;99.90;;;;;;5012521;28;20582;-79
2023/07/02 01:39:03;;;;;;;18.48;6.38;;;14.60;99.90;;;;;;5010957;28;20369;-80
2023/07/02 01:41:28;;;;;;;15.32;6.05;;;14.60;99.90;;;;;;5012509;28;20053;-79
2023/07/02 01:43:54;;;;;;;15.88;6.90;;;14.50;99.90;;;;;;5016529;28;20044;-79
2023/07/02 01:46:20;;;;;;;18.27;7.28;;;14.50;99.90;;;;;;5015466;28;20049;-79
2023/07/02 01:48:45;;;;;;;16.15;6.57;;;14.50;99.90;;;;;;5009243;28;20521;-80
2023/07/02 01:51:11;;;;;;;17.38;6.78;;;14.40;99.90;;;;;;5017840;28;20037;-80
2023/07/02 01:53:36;;;;;;;17.52;6.53;;;14.40;99.90;;;;;;5016056;28;20033;-79
2023/07/02 01:56:02;;;;;;;20.13;7.30;;;14.30;99.90;;;;;;5012987;28;20588;-80
2023/07/02 01:58:27;;;;;;;15.35;6.03;;;14.30;99.90;;;;;;5009046;28;20042;-79
2023/07/02 02:00:53;;;;;;;15.38;5.93;;;14.10;99.90;;;;;;5012267;28;20053;-80
2023/07/02 02:03:19;;;;;;;11.85;6.13;;;14.00;99.90;;;;;;5013415;28;20044;-79
2023/07/02 02:05:44;;;;;;;22.38;8.05;;;13.90;99.90;;;;;;5012555;28;20158;-80
2023/07/02 02:08:10;;;;;;;12.52;6.88;;;13.70;99.90;;;;;;5012085;28;20042;-79
2023/07/02 02:10:35;;;;;;;15.98;6.40;;;13.60;99.90;;;;;;5013709;28;20046;-79
2023/07/02 02:13:01;;;;;;;14.15;6.35;;;13.50;99.90;;;;;;5010837;28;20032;-80
2023/07/02 02:15:26;;;;;;;16.88;6.68;;;13.50;99.90;;;;;;5014259;28;20073;-80
2023/07/02 02:17:52;;;;;;;18.30;6.63;;;13.40;99.90;;;;;;5010843;28;20047;-80
2023/07/02 02:20:18;;;;;;;14.43;6.80;;;13.40;99.90;;;;;;5013342;28;20041;-79
2023/07/02 02:22:44;;;;;;;18.63;6.93;;;13.30;99.90;;;;;;5017167;28;20054;-80
2023/07/02 02:25:10;;;;;;;14.77;7.70;;;13.20;99.90;;;;;;5013226;28;20040;-79
2023/07/02 02:27:35;;;;;;;18.75;7.80;;;13.20;99.90;;;;;;5011906;28;20444;-80
2023/07/02 02:30:01;;;;;;;18.85;7.65;;;13.20;99.90;;;;;;5012734;28;20042;-79
2023/07/02 02:32:27;;;;;;;15.05;6.80;;;13.30;99.90;;;;;;5011981;28;20034;-79
2023/07/02 02:34:52;;;;;;;16.40;7.18;;;13.30;99.90;;;;;;5009165;28;20048;-79
2023/07/02 02:37:20;;;;;;;20.25;7.85;;;13.30;99.90;;;;;;5012151;28;20049;-80
2023/07/02 02:39:45;;;;;;;16.27;7.13;;;13.20;99.90;;;;;;5009079;28;20417;-79
2023/07/02 02:42:11;;;;;;;14.95;7.28;;;13.10;99.90;;;;;;5016247;28;20038;-79
2023/07/02 02:44:36;;;;;;;19.48;7.88;;;13.10;99.90;;;;;;5014307;28;20491;-79
2023/07/02 02:47:02;;;;;;;18.88;7.75;;;13.00;99.90;;;;;;5017198;28;20160;-79
2023/07/02 02:49:28;;;;;;;20.85;8.30;;;13.00;99.90;;;;;;5010843;28;20080;-80
2023/07/02 02:51:53;;;;;;;29.25;8.27;;;12.90;99.90;;;;;;5012392;28;20038;-79
2023/07/02 02:54:19;;;;;;;18.52;7.90;;;13.00;99.90;;;;;;5015303;28;20052;-79
2023/07/02 02:56:44;;;;;;;19.90;8.00;;;13.00;99.90;;;;;;5015639;28;20312;-78
2023/07/02 02:59:10;;;;;;;17.77;7.18;;;13.00;99.90;;;;;;5011922;28;20042;-79
2023/07/02 03:01:35;;;;;;;24.15;9.18;;;13.10;99.90;;;;;;5014678;28;20042;-79
2023/07/02 03:04:01;;;;;;;18.88;8.00;;;13.10;99.90;;;;;;5005872;28;20080;-79
2023/07/02 03:06:26;;;;;;;19.00;7.15;;;13.10;99.90;;;;;;5012299;28;20115;-79
2023/07/02 03:08:52;;;;;;;17.15;7.68;;;13.10;99.90;;;;;;5008107;28;20411;-79
2023/07/02 03:11:18;;;;;;;17.95;7.75;;;13.10;99.90;;;;;;5012815;28;20040;-79
2023/07/02 03:13:43;;;;;;;21.45;8.23;;;13.00;99.90;;;;;;5014409;28;20045;-80
2023/07/02 03:16:09;;;;;;;21.65;8.43;;;13.00;99.90;;;;;;5015411;28;20124;-79
2023/07/02 03:18:34;;;;;;;27.58;9.75;;;13.00;99.90;;;;;;5016101;28;20392;-79
2023/07/02 03:21:00;;;;;;;18.15;7.95;;;13.10;99.90;;;;;;5014810;28;20050;-80
2023/07/02 03:23:25;;;;;;;20.60;9.05;;;13.10;99.90;;;;;;5011130;28;20034;-79
2023/07/02 03:25:51;;;;;;;20.70;8.52;;;13.10;99.90;;;;;;5009567;28;20048;-79
2023/07/02 03:28:17;;;;;;;23.92;9.30;;;13.30;99.90;;;;;;5017277;28;20045;-79
2023/07/02 03:30:42;;;;;;;27.75;9.02;;;13.20;99.90;;;;;;5020772;28;20085;-79
2023/07/02 03:33:09;;;;;;;22.67;9.05;;;13.20;99.90;;;;;;5018677;28;20496;-79
2023/07/02 03:35:35;;;;;;;23.13;8.20;;;13.20;99.90;;;;;;5013021;28;20042;-79
2023/07/02 03:38:03;;;;;;;28.50;9.00;;;13.30;99.90;;;;;;5012278;28;20037;-79
2023/07/02 03:40:29;;;;;;;20.70;8.77;;;13.40;99.90;;;;;;5019362;28;20049;-79
2023/07/02 03:42:54;;;;;;;25.40;8.63;;;13.50;99.90;;;;;;5015648;28;20045;-79
2023/07/02 03:45:20;;;;;;;22.42;9.07;;;13.60;99.90;;;;;;5016481;28;20168;-79
2023/07/02 03:47:45;;;;;;;21.92;9.75;;;13.60;99.90;;;;;;5018279;28;20030;-79
2023/07/02 03:50:11;;;;;;;19.08;7.60;;;13.70;99.90;;;;;;5013851;28;20042;-79
2023/07/02 03:52:36;;;;;;;21.67;8.88;;;13.70;99.90;;;;;;5017408;28;20386;-79
2023/07/02 03:55:02;;;;;;;21.63;8.52;;;13.80;99.90;;;;;;5016626;28;20061;-79
2023/07/02 03:57:28;;;;;;;23.23;9.52;;;13.80;99.90;;;;;;5019859;28;20053;-78
2023/07/02 03:59:53;;;;;;;23.40;8.85;;;13.90;99.90;;;;;;5015020;28;20090;-79
2023/07/02 04:02:19;;;;;;;22.05;10.00;;;13.90;99.90;;;;;;5018192;28;20129;-79
2023/07/02 04:04:44;;;;;;;20.73;9.25;;;13.90;99.90;;;;;;5014514;28;20097;-79
2023/07/02 04:07:10;;;;;;;20.85;8.40;;;14.00;99.90;;;;;;5018583;28;20092;-80
2023/07/02 04:09:35;;;;;;;19.35;8.38;;;14.00;99.90;;;;;;5014587;28;20046;-80
2023/07/02 04:12:01;;;;;;;19.10;7.93;;;14.00;99.90;;;;;;5014027;28;20145;-80
2023/07/02 04:14:27;;;;;;;23.90;8.38;;;14.10;99.90;;;;;;5014382;28;20073;-79
2023/07/02 04:16:52;;;;;;;21.27;9.70;;;14.10;99.90;;;;;;5013682;28;20030;-79
2023/07/02 04:19:18;;;;;;;23.25;8.90;;;14.20;99.90;;;;;;5014273;28;20052;-80
2023/07/02 04:21:44;;;;;;;25.70;8.15;;;14.30;99.90;;;;;;5021171;28;20566;-79
2023/07/02 04:24:09;;;;;;;18.52;8.13;;;14.40;99.90;;;;;;5015435;28;20041;-79
2023/07/02 04:26:36;;;;;;;22.38;8.50;;;14.60;99.90;;;;;;5016459;28;20048;-78
2023/07/02 04:29:02;;;;;;;19.45;8.02;;;14.80;99.90;;;;;;5020827;28;20037;-80
2023/07/02 04:31:27;;;;;;;19.95;8.38;;;15.10;99.90;;;;;;5019911;28;20452;-80
2023/07/02 04:33:53;;;;;;;21.60;7.72;;;15.20;99.90;;;;;;5017415;28;20068;-80
2023/07/02 04:36:18;;;;;;;20.73;7.55;;;15.20;99.90;;;;;;5016997;28;20084;-79
2023/07/02 04:38:44;;;;;;;16.05;7.03;;;15.20;99.90;;;;;;5013768;28;20033;-80
2023/07/02 04:41:10;;;;;;;25.33;8.25;;;15.10;99.90;;;;;;5008595;28;20128;-80
2023/07/02 04:43:35;;;;;;;19.58;7.75;;;15.10;99.90;;;;;;5013047;28;20042;-79
2023/07/02 04:46:01;;;;;;;19.08;8.10;;;15.10;99.90;;;;;;5014749;28;20123;-80
2023/07/02 04:48:27;;;;;;;18.30;7.85;;;15.00;99.90;;;;;;5012657;28;20125;-79
2023/07/02 04:50:52;;;;;;;18.70;7.90;;;15.10;99.90;;;;;;5013131;28;20049;-79
2023/07/02 04:53:18;;;;;;;21.55;8.27;;;15.90;99.90;;;;;;5017389;28;20034;-80
2023/07/02 04:55:44;;;;;;;21.70;7.85;;;16.90;99.90;;;;;;5006564;28;20041;-80
2023/07/02 04:58:09;;;;;;;16.38;6.43;;;17.70;99.90;;;;;;5013505;28;20177;-81
2023/07/02 05:00:35;;;;;;;19.55;7.40;;;18.60;99.90;;;;;;5017240;28;20164;-80
2023/07/02 05:03:00;;;;;;;17.10;7.75;;;19.40;99.90;;;;;;5021919;28;20052;-80
2023/07/02 05:05:26;;;;;;;20.27;7.80;;;19.80;99.90;;;;;;5007950;28;20034;-80
2023/07/02 05:07:51;;;;;;;19.70;8.13;;;20.00;99.90;;;;;;5007597;28;20134;-80
2023/07/02 05:10:17;;;;;;;18.60;7.47;;;20.50;99.90;;;;;;5024333;28;20091;-80
2023/07/02 05:12:43;;;;;;;17.42;7.38;;;20.70;99.90;;;;;;5012221;28;20042;-80
2023/07/02 05:15:09;;;;;;;15.00;6.88;;;20.80;99.90;;;;;;5014965;28;20498;-80
2023/07/02 05:17:36;;;;;;;22.83;7.63;;;20.70;99.90;;;;;;5010913;28;20099;-80
2023/07/02 05:20:04;;;;;;;16.60;6.72;;;20.30;99.90;;;;;;5014195;28;20372;-80
2023/07/02 05:22:29;;;;;;;17.85;7.20;;;20.30;99.90;;;;;;5014160;28;20041;-80
2023/07/02 05:24:57;;;;;;;13.43;5.97;;;21.10;99.90;;;;;;5012663;28;20480;-80
2023/07/02 05:27:23;;;;;;;21.13;7.10;;;22.20;99.90;;;;;;5018350;28;20052;-81
2023/07/02 05:29:48;;;;;;;13.57;6.68;;;22.90;99.90;;;;;;5012362;28;20035;-80
2023/07/02 05:32:14;;;;;;;16.70;7.10;;;22.90;99.90;;;;;;5014459;28;20040;-80
2023/07/02 05:34:39;;;;;;;16.40;6.93;;;22.80;99.90;;;;;;5023445;28;20029;-80
2023/07/02 05:37:05;;;;;;;15.68;7.65;;;22.60;99.90;;;;;;5017989;28;20042;-80
2023/07/02 05:39:31;;;;;;;17.55;6.72;;;22.40;99.90;;;;;;5015565;28;20034;-80
2023/07/02 05:41:57;;;;;;;16.13;6.55;;;22.40;99.90;;;;;;5019024;28;20146;-80
2023/07/02 05:44:22;;;;;;;16.83;6.85;;;22.40;99.90;;;;;;5015166;28;20045;-80
2023/07/02 05:46:48;;;;;;;14.48;6.47;;;22.20;99.90;;;;;;5014359;28;20114;-80
2023/07/02 05:49:14;;;;;;;13.75;6.55;;;22.00;99.90;;;;;;5013103;28;20041;-80
2023/07/02 05:51:39;;;;;;;19.85;7.18;;;21.90;99.90;;;;;;5007202;28;20045;-80
2023/07/02 05:54:05;;;;;;;13.88;6.47;;;21.90;99.90;;;;;;5010887;28;20084;-80
2023/07/02 05:56:30;;;;;;;15.15;6.22;;;21.80;99.90;;;;;;5012745;28;20095;-81
2023/07/02 05:58:56;;;;;;;12.77;5.35;;;21.80;99.90;;;;;;5014054;28;20053;-81
2023/07/02 06:01:21;;;;;;;15.40;6.00;;;21.90;99.90;;;;;;5011156;28;20046;-79
2023/07/02 06:03:49;;;;;;;17.67;6.88;;;21.70;99.90;;;;;;5009641;28;20064;-80
2023/07/02 06:06:15;;;;;;;14.45;6.43;;;21.80;99.90;;;;;;5012284;28;20026;-81
2023/07/02 06:08:40;;;;;;;15.45;6.32;;;21.80;99.90;;;;;;5012979;28;20056;-80
2023/07/02 06:11:06;;;;;;;16.08;6.53;;;21.90;99.90;;;;;;5014561;28;20080;-80
2023/07/02 06:13:32;;;;;;;15.63;6.82;;;21.80;99.90;;;;;;5013061;28;20034;-80
2023/07/02 06:15:57;;;;;;;14.07;6.18;;;21.80;99.90;;;;;;5006491;28;20164;-80
2023/07/02 06:18:23;;;;;;;18.08;6.80;;;21.60;99.90;;;;;;5010179;28;20484;-80
2023/07/02 06:20:49;;;;;;;18.92;6.40;;;21.20;99.90;;;;;;5007757;28;20091;-80
2023/07/02 06:23:14;;;;;;;18.17;7.05;;;20.90;99.90;;;;;;5007884;28;20480;-80
2023/07/02 06:25:40;;;;;;;14.85;6.55;;;20.40;99.90;;;;;;5016768;28;20045;-81
2023/07/02 06:28:05;;;;;;;19.15;6.18;;;20.10;99.90;;;;;;5012647;28;20037;-80
2023/07/02 06:30:31;;;;;;;15.98;6.57;;;19.60;99.90;;;;;;5010412;28;20041;-80
2023/07/02 06:32:56;;;;;;;21.30;7.55;;;19.40;99.90;;;;;;5017085;28;20124;-79
2023/07/02 06:35:22;;;;;;;12.43;5.95;;;19.00;99.90;;;;;;5006445;28;20052;-80
2023/07/02 06:37:48;;;;;;;12.27;5.63;;;18.90;99.90;;;;;;5011487;28;20057;-80
2023/07/02 06:40:13;;;;;;;11.75;5.63;;;18.90;99.90;;;;;;5015766;28;20065;-80
2023/07/02 06:42:40;;;;;;;14.32;6.43;;;19.20;99.90;;;;;;5014977;28;20566;-80
2023/07/02 06:45:06;;;;;;;13.27;5.82;;;19.60;99.90;;;;;;5013576;28;20083;-79
2023/07/02 06:47:32;;;;;;;19.35;5.95;;;19.90;99.90;;;;;;5015377;28;20056;-80
2023/07/02 06:49:58;;;;;;;16.10;5.88;;;20.10;99.90;;;;;;5014077;28;20046;-79
2023/07/02 06:52:24;;;;;;;18.67;7.25;;;20.10;99.90;;;;;;5016831;28;20070;-79
2023/07/02 06:54:49;;;;;;;16.05;6.75;;;20.00;99.90;;;;;;5017432;28;20038;-79
2023/07/02 06:57:15;;;;;;;13.02;5.63;;;19.80;99.90;;;;;;5008553;28;20041;-79
2023/07/02 06:59:40;;;;;;;9.88;4.60;;;19.60;99.90;;;;;;5014604;28;20056;-79
2023/07/02 07:02:06;;;;;;;12.20;5.32;;;19.30;99.90;;;;;;5017014;28;20079;-81
2023/07/02 07:04:32;;;;;;;17.85;5.10;;;19.00;99.90;;;;;;5021877;28;20129;-80
2023/07/02 07:06:58;;;;;;;12.55;5.07;;;18.80;99.90;;;;;;5018068;28;20040;-81
2023/07/02 07:09:23;;;;;;;15.40;4.72;;;18.60;99.90;;;;;;5024366;28;20508;-80
2023/07/02 07:11:49;;;;;;;15.35;4.80;;;18.50;99.90;;;;;;5014581;28;20041;-81
2023/07/02 07:14:15;;;;;;;12.27;4.20;;;18.30;99.90;;;;;;5023020;28;20042;-80
2023/07/02 07:16:40;;;;;;;10.02;3.95;;;18.40;99.90;;;;;;5019559;28;20042;-80
2023/07/02 07:19:07;;;;;;;17.35;3.80;;;18.60;99.90;;;;;;5024250;28;20047;-81
2023/07/02 07:21:33;;;;;;;11.07;4.45;;;19.10;99.90;;;;;;5020012;28;20622;-79
2023/07/02 07:23:59;;;;;;;10.52;3.28;;;19.40;99.90;;;;;;5020332;28;20037;-82
2023/07/02 07:26:26;;;;;;;8.80;2.97;;;19.50;99.90;;;;;;5169316;22;20537;-82
2023/07/02 07:28:51;;;;;;;12.18;3.75;;;19.70;99.90;;;;;;5027881;28;20500;-81
2023/07/02 07:31:17;;;;;;;11.70;3.50;;;19.70;99.90;;;;;;5010777;28;20042;-78
2023/07/02 07:33:43;;;;;;;11.85;4.18;;;19.80;99.90;;;;;;5025569;28;20072;-81
2023/07/02 07:36:09;;;;;;;9.45;3.55;;;19.90;99.90;;;;;;5021278;28;20458;-80
2023/07/02 07:38:34;;;;;;;11.82;3.90;;;20.00;99.90;;;;;;5027471;28;20108;-79
2023/07/02 07:41:00;;;;;;;9.93;3.92;;;19.80;99.90;;;;;;5024607;28;20444;-81
2023/07/02 07:43:25;;;;;;;8.93;3.58;;;19.70;99.90;;;;;;5031861;28;20038;-82
2023/07/02 07:45:51;;;;;;;13.02;3.55;;;19.60;99.90;;;;;;5025166;28;20048;-81
2023/07/02 07:48:16;;;;;;;17.85;4.57;;;19.40;99.90;;;;;;5030168;28;20042;-82
2023/07/02 07:50:42;;;;;;;8.63;3.30;;;19.20;99.90;;;;;;5029220;28;20037;-81
2023/07/02 07:53:08;;;;;;;13.50;3.28;;;19.10;99.90;;;;;;5026076;28;20377;-80
2023/07/02 07:55:33;;;;;;;13.63;3.55;;;19.20;99.90;;;;;;5026892;28;20121;-80
2023/07/02 07:57:59;;;;;;;8.57;3.25;;;19.50;99.90;;;;;;5025887;28;20120;-79
2023/07/02 08:00:25;;;;;;;9.43;2.40;;;19.80;99.90;;;;;;5027350;28;20053;-80
2023/07/02 08:02:52;;;;;;;10.20;3.13;;;20.20;99.90;;;;;;5023196;28;20137;-81
2023/07/02 08:05:18;;;;;;;12.77;3.40;;;20.40;99.90;;;;;;5025302;28;20079;-79
2023/07/02 08:07:43;;;;;;;6.20;2.78;;;20.60;99.90;;;;;;5017515;28;20123;-80
2023/07/02 08:10:10;;;;;;;10.88;2.80;;;20.60;99.90;;;;;;5029309;28;20034;-79
2023/07/02 08:12:35;;;;;;;10.13;3.00;;;20.50;99.90;;;;;;5024995;28;20062;-80
2023/07/02 08:15:01;;;;;;;11.85;3.33;;;20.40;99.90;;;;;;5026103;28;20069;-82
2023/07/02 08:17:26;;;;;;;10.23;2.72;;;20.10;99.90;;;;;;5035381;28;20052;-80
2023/07/02 08:19:52;;;;;;;8.20;2.55;;;19.70;99.90;;;;;;5028789;28;20096;-80
2023/07/02 08:22:18;;;;;;;15.55;2.70;;;19.60;99.90;;;;;;5026681;28;20034;-81
2023/07/02 08:24:43;;;;;;;5.20;2.03;;;19.50;99.90;;;;;;5024187;28;20037;-80
2023/07/02 08:27:10;;;;;;;8.35;2.42;;;19.50;99.90;;;;;;5021577;28;20041;-80
2023/07/02 08:29:35;;;;;;;9.80;2.83;;;19.60;99.90;;;;;;5026783;28;20045;-81
2023/07/02 08:32:01;;;;;;;14.77;4.75;;;19.50;99.90;;;;;;5025881;28;20115;-81
2023/07/02 08:34:27;;;;;;;6.28;2.78;;;19.40;99.90;;;;;;5022483;28;20041;-80
2023/07/02 08:36:52;;;;;;;8.82;2.78;;;19.30;99.90;;;;;;5027890;28;20480;-81
2023/07/02 08:39:18;;;;;;;12.25;3.38;;;19.20;99.90;;;;;;5028043;28;20484;-80
2023/07/02 08:41:45;;;;;;;8.48;3.08;;;19.20;99.90;;;;;;5031484;28;20037;-82
2023/07/02 08:44:13;;;;;;;14.48;3.45;;;19.00;99.90;;;;;;5032668;28;20029;-81
2023/07/02 08:46:39;;;;;;;8.13;3.03;;;19.00;99.90;;;;;;5029169;28;20046;-82
2023/07/02 08:49:06;;;;;;;12.00;3.50;;;18.90;99.90;;;;;;5031963;28;20412;-81
2023/07/02 08:51:31;;;;;;;11.75;3.55;;;18.80;99.90;;;;;;5028355;28;20033;-80
2023/07/02 08:53:57;;;;;;;9.73;3.50;;;18.70;99.90;;;;;;5011953;28;20408;-81
2023/07/02 08:56:22;;;;;;;8.43;2.95;;;18.50;99.90;;;;;;5026765;28;20488;-82
2023/07/02 08:58:48;;;;;;;8.73;4.15;;;18.40;99.90;;;;;;5029081;28;20399;-81
2023/07/02 09:01:14;;;;;;;11.27;3.75;;;18.20;99.90;;;;;;5010706;28;20041;-81
2023/07/02 09:03:41;;;;;;;10.15;3.28;;;18.10;99.90;;;;;;5028538;28;20716;-80
2023/07/02 09:06:08;;;;;;;12.73;4.40;;;18.00;99.90;;;;;;5030766;28;20136;-82
2023/07/02 09:08:34;;;;;;;9.23;3.50;;;17.80;99.90;;;;;;5013519;28;20141;-80
2023/07/02 09:11:15;;;;;;;12.52;4.20;;;17.80;99.90;;;;;;5022298;28;20041;-81
2023/07/02 09:13:49;;;;;;;11.15;3.90;;;18.10;99.90;;;;;;5026421;28;20029;-81
2023/07/02 09:16:36;;;;;;;11.00;3.53;;;18.50;99.90;;;;;;5028045;28;20531;-82
2023/07/02 09:19:09;;;;;;;10.63;4.25;;;19.00;99.90;;;;;;5025086;28;20438;-81
2023/07/02 09:21:42;;;;;;;11.45;3.65;;;19.30;99.90;;;;;;5028379;28;20037;-81
2023/07/02 09:24:15;;;;;;;9.45;3.33;;;19.50;99.90;;;;;;5018158;28;20570;-80
2023/07/02 09:26:46;;;;;;;11.68;4.18;;;19.70;99.90;;;;;;5028670;28;20509;-81
2023/07/02 09:29:12;;;;;;;12.00;4.15;;;20.20;99.90;;;;;;5023707;28;20072;-81
2023/07/02 09:31:46;;;;;;;10.10;3.88;;;20.40;99.90;;;;;;5027383;28;20077;-80
2023/07/02 09:34:12;;;;;;;11.93;2.85;;;20.60;99.90;;;;;;5043527;28;20092;-80
2023/07/02 09:36:40;;;;;;;10.93;3.28;;;20.50;99.90;;;;;;5029190;28;20107;-81
2023/07/02 09:39:28;;;;;;;6.78;2.80;;;20.40;99.90;;;;;;5027453;28;20091;-81
2023/07/02 09:41:55;;;;;;;11.20;3.58;;;20.30;99.90;;;;;;5017246;28;20045;-79
2023/07/02 09:44:22;;;;;;;9.90;4.20;;;20.10;99.90;;;;;;5024159;28;20045;-80
2023/07/02 09:47:01;;;;;;;9.05;3.30;;;20.10;99.90;;;;;;5019627;28;20041;-79
2023/07/02 09:49:29;;;;;;;10.18;3.30;;;20.00;99.90;;;;;;5024267;28;20073;-80
2023/07/02 09:51:55;;;;;;;9.43;2.35;;;20.00;99.90;;;;;;5015130;28;20041;-80
2023/07/02 09:54:20;;;;;;;8.70;2.90;;;19.90;99.90;;;;;;5025321;28;20088;-80
2023/07/02 09:56:47;;;;;;;8.80;2.72;;;19.90;99.90;;;;;;5024974;28;20042;-80
2023/07/02 09:59:13;;;;;;;14.10;3.70;;;19.90;99.90;;;;;;5022976;28;20045;-81
2023/07/02 10:01:39;;;;;;;9.32;3.63;;;20.00;99.90;;;;;;5033177;28;20041;-81
2023/07/02 10:04:18;;;;;;;8.43;3.13;;;20.00;99.90;;;;;;5027475;28;20037;-81
2023/07/02 10:06:53;;;;;;;14.77;4.78;;;20.00;99.90;;;;;;5027822;28;20033;-80
2023/07/02 10:09:19;;;;;;;;;;;19.90;99.90;;;;;;5022966;28;20046;-79
2023/07/02 10:11:47;;;;;;;11.88;3.58;;;19.70;99.90;;;;;;5029821;28;19924;-79
2023/07/02 10:14:12;;;;;;;9.13;3.55;;;19.70;99.90;;;;;;5023321;28;20396;-79
2023/07/02 10:16:52;;;;;;;16.13;3.67;;;19.50;99.90;;;;;;5023950;28;20034;-80
2023/07/02 10:19:18;;;;;;;13.48;4.65;;;19.40;99.90;;;;;;5026033;28;20034;-80
2023/07/02 10:21:49;;;;;;;8.65;3.83;;;19.30;99.90;;;;;;5009384;28;20049;-80
2023/07/02 10:24:16;;;;;;;13.68;4.47;;;19.50;99.90;;;;;;4999654;28;20049;-79
2023/07/02 10:26:56;;;;;;;11.02;4.00;;;19.80;99.90;;;;;;5019949;28;20040;-80
2023/07/02 10:29:27;;;;;;;11.02;3.58;;;20.00;99.90;;;;;;5024742;28;20050;-81
2023/07/02 10:31:57;;;;;;;11.52;4.35;;;19.80;99.90;;;;;;5026247;28;20030;-80
2023/07/02 10:34:30;;;;;;;11.45;3.08;;;19.70;99.90;;;;;;5021249;28;20037;-81
2023/07/02 10:36:55;;;;;;;11.90;3.75;;;19.50;99.90;;;;;;5028528;28;20046;-79
2023/07/02 10:39:21;;;;;;;10.50;3.90;;;19.60;99.90;;;;;;5032891;28;20044;-79
2023/07/02 10:41:47;;;;;;;11.43;4.10;;;19.90;99.90;;;;;;5025485;28;20189;-80
2023/07/02 10:44:12;;;;;;;9.10;2.92;;;20.30;99.90;;;;;;5032278;28;20095;-81
2023/07/02 10:46:46;;;;;;;10.75;2.65;;;20.60;99.90;;;;;;5024411;28;20041;-80
2023/07/02 10:49:11;;;;;;;11.63;3.67;;;20.70;99.90;;;;;;5028353;28;20111;-80
2023/07/02 10:51:38;;;;;;;23.15;3.42;;;20.50;99.90;;;;;;5030668;28;20435;-82
2023/07/02 10:54:05;;;;;;;10.77;3.30;;;20.20;99.90;;;;;;5031107;28;20059;-79
2023/07/02 10:56:31;;;;;;;10.57;3.05;;;20.00;99.90;;;;;;5029203;28;20053;-81
2023/07/02 10:58:56;;;;;;;13.52;3.58;;;19.90;99.90;;;;;;5030975;28;20041;-80
2023/07/02 11:01:30;;;;;;;12.52;2.90;;;19.80;99.90;;;;;;5030521;28;20049;-79
2023/07/02 11:04:06;;;;;;;11.27;2.95;;;19.70;99.90;;;;;;5030983;28;20037;-80
2023/07/02 11:06:33;;;;;;;8.73;2.95;;;19.40;99.90;;;;;;5027470;28;20045;-79
2023/07/02 11:08:59;;;;;;;15.48;2.97;;;19.40;99.90;;;;;;5024036;28;20044;-79
2023/07/02 11:11:25;;;;;;;11.13;3.33;;;19.60;99.90;;;;;;5034599;28;20132;-80
2023/07/02 11:13:52;;;;;;;11.70;3.38;;;19.90;99.90;;;;;;5029069;28;20472;-79
2023/07/02 11:16:29;;;;;;;16.38;3.20;;;20.00;99.90;;;;;;5029827;28;20037;-79
2023/07/02 11:19:08;;;;;;;10.23;2.75;;;20.20;99.90;;;;;;5026979;28;20041;-79
2023/07/02 11:21:34;;;;;;;7.93;2.40;;;20.50;99.90;;;;;;5028420;28;20185;-80
2023/07/02 11:24:10;;;;;;;12.02;3.92;;;20.30;99.90;;;;;;5031836;28;20124;-80
2023/07/02 11:26:40;;;;;;;7.15;2.53;;;20.20;99.90;;;;;;5031329;28;20047;-80
2023/07/02 11:29:18;;;;;;;13.07;3.40;;;20.20;99.90;;;;;;5031640;28;20123;-81
2023/07/02 11:31:44;;;;;;;7.68;2.83;;;20.10;99.90;;;;;;5029359;28;20041;-80
2023/07/02 11:34:13;;;;;;;10.57;2.50;;;20.20;99.90;;;;;;5031192;28;20045;-80
2023/07/02 11:36:40;;;;;;;8.70;2.15;;;20.30;99.90;;;;;;5033143;28;20138;-79
2023/07/02 11:39:05;;;;;;;12.57;2.42;;;20.30;99.90;;;;;;5026865;28;20044;-79
2023/07/02 11:41:39;;;;;;;9.40;2.92;;;20.40;99.90;;;;;;5034365;28;20050;-80
2023/07/02 11:44:05;;;;;;;7.88;3.97;;;20.30;99.90;;;;;;5029481;28;20045;-79
2023/07/02 11:46:31;;;;;;;14.70;4.15;;;20.20;99.90;;;;;;5031337;28;20052;-80
2023/07/02 11:48:56;;;;;;;13.90;3.10;;;20.00;99.90;;;;;;5018585;28;20037;-80
2023/07/02 11:51:22;;;;;;;11.35;3.08;;;19.90;99.90;;;;;;5027085;28;20068;-81
2023/07/02 11:53:48;;;;;;;12.00;3.17;;;19.80;99.90;;;;;;5033521;28;20037;-80
2023/07/02 11:56:13;;;;;;;7.15;2.13;;;20.00;99.90;;;;;;5007333;28;20480;-82
2023/07/02 11:58:40;;;;;;;11.25;2.67;;;20.00;99.90;;;;;;5026425;28;20029;-80
2023/07/02 12:01:06;;;;;;;13.63;3.35;;;20.00;99.90;;;;;;5027897;28;20884;-79
2023/07/02 12:03:31;;;;;;;12.43;2.30;;;19.90;99.90;;;;;;5024826;28;20129;-79
2023/07/02 12:05:57;;;;;;;8.75;2.75;;;20.00;99.90;;;;;;5024451;28;20034;-80
2023/07/02 12:08:23;;;;;;;11.77;2.63;;;20.00;99.90;;;;;;5029927;28;20064;-81
2023/07/02 12:10:48;;;;;;;11.13;2.78;;;20.30;99.90;;;;;;5021585;28;20052;-79
2023/07/02 12:13:14;;;;;;;8.38;2.50;;;20.60;99.90;;;;;;5029584;28;20042;-81
2023/07/02 12:15:40;;;;;;;11.15;2.55;;;20.80;99.90;;;;;;5027089;28;20094;-80
2023/07/02 12:18:06;;;;;;;9.82;2.53;;;21.10;99.90;;;;;;5025983;28;20481;-80
2023/07/02 12:20:31;;;;;;;7.80;2.50;;;21.10;99.90;;;;;;5022623;28;20484;-80
2023/07/02 12:22:57;;;;;;;13.90;1.92;;;20.80;98.90;;;;;;5026507;28;20039;-80
2023/07/02 12:25:23;;;;;;;7.15;2.10;;;20.60;99.10;;;;;;5027657;28;20566;-79
2023/07/02 12:27:49;;;;;;;13.45;2.05;;;20.50;99.60;;;;;;5021115;28;20056;-79
2023/07/02 12:30:18;;;;;;;14.15;2.83;;;20.20;99.90;;;;;;5024591;28;20042;-79
2023/07/02 12:32:44;;;;;;;10.48;2.58;;;20.20;99.90;;;;;;5024072;28;20119;-81
2023/07/02 12:35:10;;;;;;;8.15;2.40;;;20.10;99.90;;;;;;5041920;28;20472;-79