Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/19 00:00:48;;;;;;;4.00;2.35;;;22.00;76.40;;;;;;5015974;28;20045;-69
2023/08/19 00:03:14;;;;;;;4.05;2.20;;;22.00;76.50;;;;;;5012590;28;20323;-68
2023/08/19 00:05:40;;;;;;;5.60;2.63;;;22.00;76.40;;;;;;5011826;28;20039;-69
2023/08/19 00:08:06;;;;;;;5.32;2.40;;;21.90;76.30;;;;;;5005639;28;20427;-67
2023/08/19 00:10:32;;;;;;;4.55;3.00;;;21.90;76.30;;;;;;5004739;28;20033;-68
2023/08/19 00:12:59;;;;;;;6.07;2.97;;;21.90;76.30;;;;;;5013022;28;20029;-69
2023/08/19 00:15:24;;;;;;;7.40;2.88;;;21.90;76.40;;;;;;5006577;28;20036;-68
2023/08/19 00:17:51;;;;;;;7.07;4.10;;;21.90;76.40;;;;;;5009681;28;20084;-69
2023/08/19 00:20:17;;;;;;;5.15;2.80;;;21.90;76.40;;;;;;5012266;28;20037;-69
2023/08/19 00:22:43;;;;;;;7.10;3.65;;;21.90;76.40;;;;;;5009696;28;20428;-68
2023/08/19 00:25:09;;;;;;;3.92;2.60;;;21.80;76.30;;;;;;5012148;28;20034;-69
2023/08/19 00:27:36;;;;;;;6.03;2.67;;;21.90;76.50;;;;;;5012724;28;20029;-68
2023/08/19 00:30:03;;;;;;;8.52;3.15;;;21.80;76.30;;;;;;5013625;28;20146;-67
2023/08/19 00:32:30;;;;;;;6.43;3.30;;;21.70;76.10;;;;;;5014081;28;20470;-69
2023/08/19 00:34:56;;;;;;;7.88;2.97;;;21.80;76.30;;;;;;5007602;28;20204;-69
2023/08/19 00:37:22;;;;;;;6.18;2.42;;;21.70;76.20;;;;;;5013259;28;20121;-69
2023/08/19 00:39:48;;;;;;;17.27;3.38;;;21.70;76.20;;;;;;5017733;28;20041;-69
2023/08/19 00:42:15;;;;;;;9.07;3.25;;;21.70;76.20;;;;;;4997356;28;20046;-69
2023/08/19 00:44:41;;;;;;;12.40;3.95;;;21.60;76.10;;;;;;5010519;28;20071;-69
2023/08/19 00:47:07;;;;;;;6.30;2.95;;;21.60;76.20;;;;;;5016131;28;20083;-69
2023/08/19 00:49:33;;;;;;;4.38;2.15;;;21.60;76.10;;;;;;5013276;28;20048;-69
2023/08/19 00:52:00;;;;;;;9.95;3.33;;;21.50;76.00;;;;;;5018195;28;20033;-68
2023/08/19 00:54:27;;;;;;;6.60;2.22;;;21.50;76.00;;;;;;5011070;28;20038;-69
2023/08/19 00:56:54;;;;;;;6.85;2.50;;;21.50;76.10;;;;;;5009459;28;20048;-68
2023/08/19 00:59:21;;;;;;;6.40;2.80;;;21.40;75.90;;;;;;5018535;28;20543;-69
2023/08/19 01:01:47;;;;;;;8.02;2.70;;;21.40;75.90;;;;;;5015510;28;20330;-68
2023/08/19 01:04:12;;;;;;;7.25;3.35;;;21.40;76.00;;;;;;5015427;28;20052;-68
2023/08/19 01:07:15;;;;;;;4.72;2.33;;;21.30;75.80;;;;;;5021450;28;20368;-69
2023/08/19 01:10:01;;;;;;;8.48;2.63;;;21.30;75.90;;;;;;5006671;28;20069;-68
2023/08/19 01:12:38;;;;;;;9.27;3.08;;;21.30;75.90;;;;;;5015976;28;20037;-68
2023/08/19 01:15:04;;;;;;;6.75;2.60;;;21.20;75.80;;;;;;5019982;28;20068;-68
2023/08/19 01:17:32;;;;;;;8.25;2.90;;;21.20;75.80;;;;;;5018181;28;20033;-68
2023/08/19 01:19:58;;;;;;;6.55;2.53;;;21.20;75.80;;;;;;5017236;28;20030;-68
2023/08/19 01:22:38;;;;;;;8.75;3.20;;;21.10;75.70;;;;;;5015202;28;20087;-68
2023/08/19 01:25:06;;;;;;;8.63;2.60;;;21.10;75.70;;;;;;5012748;28;20281;-69
2023/08/19 01:27:32;;;;;;;9.43;2.20;;;21.10;75.60;;;;;;5011887;28;20502;-68
2023/08/19 01:29:58;;;;;;;12.98;4.03;;;21.10;75.70;;;;;;5019433;28;20030;-68
2023/08/19 01:32:25;;;;;;;7.18;2.30;;;21.10;75.70;;;;;;5014897;28;20099;-67
2023/08/19 01:34:51;;;;;;;12.95;3.28;;;21.00;75.50;;;;;;5022218;28;20041;-67
2023/08/19 01:37:43;;;;;;;8.57;2.97;;;21.00;75.60;;;;;;5022329;28;20033;-67
2023/08/19 01:40:13;;;;;;;8.90;3.28;;;21.00;75.60;;;;;;5004243;28;20053;-68
2023/08/19 01:42:41;;;;;;;9.60;3.00;;;21.00;75.60;;;;;;5016108;28;20292;-68
2023/08/19 01:45:08;;;;;;;13.55;4.22;;;21.00;75.60;;;;;;5019977;28;20580;-67
2023/08/19 01:47:38;;;;;;;7.05;3.05;;;21.00;75.60;;;;;;5023218;28;20045;-66
2023/08/19 01:50:05;;;;;;;9.85;3.35;;;21.00;75.70;;;;;;5018911;28;20081;-71
2023/08/19 01:52:31;;;;;;;7.10;3.03;;;21.00;75.70;;;;;;5017767;28;20136;-68
2023/08/19 01:54:58;;;;;;;7.65;2.55;;;21.00;75.70;;;;;;5015547;28;20101;-69
2023/08/19 01:57:27;;;;;;;6.68;2.97;;;20.90;75.50;;;;;;5011298;28;20034;-68
2023/08/19 01:59:54;;;;;;;11.18;3.30;;;21.00;75.70;;;;;;5020634;28;20647;-72
2023/08/19 02:02:21;;;;;;;8.40;2.90;;;20.90;75.50;;;;;;5017281;28;20013;-68
2023/08/19 02:04:47;;;;;;;9.35;3.15;;;20.90;75.50;;;;;;5016130;28;20493;-68
2023/08/19 02:07:13;;;;;;;9.57;2.67;;;20.90;75.50;;;;;;5022150;28;20547;-68
2023/08/19 02:09:40;;;;;;;10.80;3.75;;;20.90;75.50;;;;;;5016462;28;20041;-67
2023/08/19 02:12:07;;;;;;;7.65;3.20;;;20.90;75.50;;;;;;5013376;28;20335;-68
2023/08/19 02:14:33;;;;;;;10.93;3.58;;;20.90;75.50;;;;;;5017847;28;20034;-67
2023/08/19 02:17:00;;;;;;;10.30;2.75;;;20.90;75.50;;;;;;5017074;28;20025;-68
2023/08/19 02:19:26;;;;;;;11.55;3.30;;;20.90;75.50;;;;;;5017910;28;20033;-68
2023/08/19 02:21:52;;;;;;;9.93;3.47;;;20.90;75.50;;;;;;5019339;28;20245;-69
2023/08/19 02:24:17;;;;;;;13.32;3.70;;;20.90;75.40;;;;;;5015323;28;20064;-69
2023/08/19 02:26:43;;;;;;;9.90;2.92;;;20.90;75.40;;;;;;5016487;28;20038;-71
2023/08/19 02:29:09;;;;;;;8.00;2.83;;;20.90;75.40;;;;;;5016782;28;20029;-70
2023/08/19 02:31:36;;;;;;;10.30;2.80;;;20.80;75.20;;;;;;5019801;28;20053;-70
2023/08/19 02:34:03;;;;;;;9.27;4.03;;;20.80;75.20;;;;;;5016983;28;20536;-70
2023/08/19 02:36:29;;;;;;;6.70;2.45;;;20.80;75.10;;;;;;5016927;28;20034;-70
2023/08/19 02:38:55;;;;;;;7.28;2.22;;;20.80;75.10;;;;;;5034935;28;20029;-71
2023/08/19 02:41:22;;;;;;;10.68;2.28;;;20.80;75.10;;;;;;5012887;28;20075;-70
2023/08/19 02:43:48;;;;;;;9.55;2.47;;;20.80;75.10;;;;;;5018798;28;20057;-71
2023/08/19 02:46:14;;;;;;;7.50;2.47;;;20.80;75.10;;;;;;5017205;28;20666;-71
2023/08/19 02:48:40;;;;;;;9.50;2.58;;;20.80;75.10;;;;;;5021128;28;20112;-69
2023/08/19 02:51:06;;;;;;;6.85;2.30;;;20.80;75.10;;;;;;5021399;28;20080;-69
2023/08/19 02:53:33;;;;;;;6.20;2.05;;;20.70;74.90;;;;;;5015490;28;20113;-69
2023/08/19 02:55:59;;;;;;;8.70;2.40;;;20.70;74.90;;;;;;5020857;28;20692;-70
2023/08/19 02:58:25;;;;;;;8.55;2.47;;;20.70;74.90;;;;;;5016796;28;20293;-72
2023/08/19 03:00:51;;;;;;;9.63;2.70;;;20.70;74.90;;;;;;5020824;28;20143;-68
2023/08/19 03:03:18;;;;;;;8.35;2.40;;;20.70;74.90;;;;;;5017939;28;20480;-70
2023/08/19 03:05:44;;;;;;;9.32;2.60;;;20.70;74.90;;;;;;5015977;28;20029;-70
2023/08/19 03:08:10;;;;;;;11.15;3.03;;;20.70;74.80;;;;;;5013004;28;20156;-71
2023/08/19 03:10:38;;;;;;;10.20;2.83;;;20.70;74.80;;;;;;5014644;28;20555;-69
2023/08/19 03:13:06;;;;;;;7.90;2.63;;;20.70;74.80;;;;;;5016674;28;20053;-71
2023/08/19 03:15:34;;;;;;;11.40;1.98;;;20.70;74.80;;;;;;5015516;28;20473;-69
2023/08/19 03:18:00;;;;;;;8.52;2.72;;;20.70;74.80;;;;;;5018611;28;20124;-69
2023/08/19 03:20:26;;;;;;;6.47;1.80;;;20.70;74.70;;;;;;5017142;28;20663;-71
2023/08/19 03:22:52;;;;;;;6.18;2.55;;;20.70;74.70;;;;;;5015820;28;20040;-68
2023/08/19 03:25:19;;;;;;;9.63;2.35;;;20.60;74.60;;;;;;5014543;28;20029;-68
2023/08/19 03:27:45;;;;;;;5.43;1.90;;;20.60;74.50;;;;;;5012793;28;20073;-68
2023/08/19 03:30:12;;;;;;;10.18;2.22;;;20.60;74.40;;;;;;5019341;28;20516;-70
2023/08/19 03:32:38;;;;;;;10.75;2.60;;;20.50;74.20;;;;;;5012302;28;20038;-73
2023/08/19 03:35:05;;;;;;;9.85;3.00;;;20.50;74.20;;;;;;5013803;28;20078;-69
2023/08/19 03:37:31;;;;;;;9.15;2.65;;;20.50;74.20;;;;;;5020414;28;20100;-70
2023/08/19 03:39:57;;;;;;;10.55;3.17;;;20.50;74.20;;;;;;5019369;28;20033;-69
2023/08/19 03:42:23;;;;;;;11.38;3.50;;;20.40;74.00;;;;;;5017905;28;20073;-71
2023/08/19 03:44:49;;;;;;;7.45;1.65;;;20.40;74.00;;;;;;5014052;28;20125;-69
2023/08/19 03:47:15;;;;;;;8.77;2.65;;;20.40;74.10;;;;;;5020817;28;20038;-68
2023/08/19 03:49:41;;;;;;;5.65;2.25;;;20.30;73.90;;;;;;5013203;28;20050;-69
2023/08/19 03:52:08;;;;;;;6.47;2.25;;;20.30;74.00;;;;;;5014019;28;20116;-68
2023/08/19 03:54:35;;;;;;;7.28;2.22;;;20.30;74.10;;;;;;5008604;28;20033;-69
2023/08/19 03:57:01;;;;;;;7.95;2.13;;;20.30;74.10;;;;;;5019347;28;20048;-71
2023/08/19 03:59:27;;;;;;;5.70;1.60;;;20.20;74.00;;;;;;5018358;28;20029;-71
2023/08/19 04:01:55;;;;;;;6.18;1.92;;;20.20;74.00;;;;;;5021495;28;20037;-72
2023/08/19 04:04:22;;;;;;;6.80;1.63;;;20.20;74.10;;;;;;5009504;28;20084;-68
2023/08/19 04:06:48;;;;;;;6.28;1.73;;;20.10;74.00;;;;;;5019326;28;20102;-68
2023/08/19 04:09:14;;;;;;;5.70;1.60;;;20.10;74.00;;;;;;5017190;28;20140;-70
2023/08/19 04:11:40;;;;;;;7.68;2.30;;;20.10;74.10;;;;;;5010712;28;20193;-69
2023/08/19 04:14:06;;;;;;;6.05;1.58;;;20.00;74.00;;;;;;5010302;28;20433;-70
2023/08/19 04:16:32;;;;;;;8.40;3.28;;;20.00;74.00;;;;;;5012899;28;20029;-70
2023/08/19 04:18:58;;;;;;;7.00;1.80;;;20.00;74.00;;;;;;5017568;28;20164;-70
2023/08/19 04:21:24;;;;;;;6.90;1.75;;;20.00;74.00;;;;;;5011550;28;20304;-70
2023/08/19 04:23:50;;;;;;;9.15;2.13;;;20.00;74.10;;;;;;5010820;28;20033;-70
2023/08/19 04:26:16;;;;;;;9.45;2.17;;;19.90;73.90;;;;;;5019162;28;20115;-71
2023/08/19 04:28:44;;;;;;;8.00;1.70;;;19.90;74.00;;;;;;5018663;28;20041;-70
2023/08/19 04:31:11;;;;;;;8.55;1.95;;;19.90;74.00;;;;;;5010515;28;20040;-69
2023/08/19 04:33:44;;;;;;;5.75;1.55;;;19.90;74.00;;;;;;5019092;28;20200;-70
2023/08/19 04:36:12;;;;;;;7.38;1.85;;;19.90;74.10;;;;;;5007419;28;20041;-69
2023/08/19 04:38:38;;;;;;;5.63;1.90;;;19.80;73.90;;;;;;5013189;28;20390;-69
2023/08/19 04:41:06;;;;;;;7.10;2.22;;;19.80;74.00;;;;;;5021939;28;20048;-71
2023/08/19 04:43:38;;;;;;;8.43;1.63;;;19.80;74.00;;;;;;5010198;28;20040;-70
2023/08/19 04:46:05;;;;;;;4.82;1.63;;;19.70;73.80;;;;;;5016464;28;20052;-70
2023/08/19 04:48:32;;;;;;;8.07;2.05;;;19.70;73.80;;;;;;5017380;28;20038;-70
2023/08/19 04:51:00;;;;;;;8.68;2.30;;;19.70;73.90;;;;;;5014789;28;20371;-70
2023/08/19 04:53:26;;;;;;;4.78;1.90;;;19.70;73.90;;;;;;5017136;28;20094;-70
2023/08/19 04:56:01;;;;;;;8.18;2.47;;;19.60;73.80;;;;;;5014222;28;20413;-70
2023/08/19 04:58:28;;;;;;;7.65;2.17;;;19.60;73.90;;;;;;5013030;28;20072;-70
2023/08/19 05:00:54;;;;;;;6.35;1.88;;;19.60;73.90;;;;;;5015746;28;20045;-70
2023/08/19 05:03:22;;;;;;;5.53;1.88;;;19.60;73.90;;;;;;5017308;28;20307;-70
2023/08/19 05:05:48;;;;;;;10.43;2.83;;;19.60;73.90;;;;;;5015155;28;20029;-70
2023/08/19 05:08:15;;;;;;;9.40;1.77;;;19.60;73.90;;;;;;5018604;28;20071;-70
2023/08/19 05:10:42;;;;;;;6.32;1.80;;;19.60;73.90;;;;;;5018061;28;20124;-71
2023/08/19 05:13:09;;;;;;;9.60;2.35;;;19.50;73.80;;;;;;5016837;28;20044;-69
2023/08/19 05:15:37;;;;;;;6.80;1.73;;;19.50;73.80;;;;;;5017070;28;20057;-68
2023/08/19 05:18:04;;;;;;;8.40;2.63;;;19.50;73.80;;;;;;5018447;28;20021;-69
2023/08/19 05:20:30;;;;;;;8.05;2.00;;;19.50;73.90;;;;;;5012476;28;20431;-69
2023/08/19 05:22:56;;;;;;;5.03;1.60;;;19.50;73.90;;;;;;5011413;28;20029;-69
2023/08/19 05:25:23;;;;;;;5.97;1.98;;;19.50;73.90;;;;;;5011387;28;20037;-69
2023/08/19 05:27:49;;;;;;;7.05;2.00;;;19.50;73.90;;;;;;5009659;28;20278;-71
2023/08/19 05:30:15;;;;;;;8.73;1.95;;;19.50;73.90;;;;;;5020180;28;20431;-69
2023/08/19 05:32:41;;;;;;;6.07;2.28;;;19.50;73.90;;;;;;5015165;28;20501;-69
2023/08/19 05:35:08;;;;;;;7.32;2.58;;;19.50;73.90;;;;;;5013099;28;20057;-69
2023/08/19 05:37:34;;;;;;;6.78;1.50;;;19.50;73.90;;;;;;5010985;28;20037;-70
2023/08/19 05:40:01;;;;;;;10.52;2.10;;;19.50;73.90;;;;;;5017302;28;20041;-69
2023/08/19 05:42:28;;;;;;;4.68;1.20;;;19.50;73.80;;;;;;5010869;28;20037;-69
2023/08/19 05:44:55;;;;;;;4.05;1.60;;;19.50;73.80;;;;;;5012816;28;20032;-69
2023/08/19 05:47:21;;;;;;;9.13;2.70;;;19.50;73.80;;;;;;5010874;28;20120;-69
2023/08/19 05:49:47;;;;;;;8.77;1.85;;;19.50;73.80;;;;;;5013394;28;20079;-69
2023/08/19 05:52:13;;;;;;;8.15;1.65;;;19.50;73.70;;;;;;5011433;28;20450;-69
2023/08/19 05:54:40;;;;;;;6.20;1.58;;;19.60;73.90;;;;;;5009160;28;20038;-69
2023/08/19 05:57:06;;;;;;;10.77;2.45;;;19.60;73.80;;;;;;5012263;28;20033;-70
2023/08/19 05:59:32;;;;;;;4.63;1.40;;;19.60;73.80;;;;;;5010228;28;20613;-69
2023/08/19 06:01:58;;;;;;;11.13;2.50;;;19.70;73.90;;;;;;5014309;28;20041;-70
2023/08/19 06:04:24;;;;;;;4.75;2.05;;;19.70;73.80;;;;;;5011730;28;20492;-70
2023/08/19 06:06:51;;;;;;;5.88;1.70;;;19.80;73.80;;;;;;5013210;28;20037;-69
2023/08/19 06:09:17;;;;;;;10.40;3.55;;;19.80;73.80;;;;;;5007267;28;20105;-69
2023/08/19 06:11:49;;;;;;;9.70;3.50;;;19.90;74.00;;;;;;5009616;28;20135;-69
2023/08/19 06:14:15;;;;;;;16.92;5.47;;;19.90;74.50;;;;;;5007538;28;20163;-69
2023/08/19 06:16:42;;;;;;;15.02;3.25;;;20.00;74.90;;;;;;5010683;28;20460;-69
2023/08/19 06:19:08;;;;;;;18.77;4.18;;;20.00;75.20;;;;;;5007557;28;20140;-69
2023/08/19 06:21:34;;;;;;;11.32;3.10;;;20.10;75.50;;;;;;5008947;28;20045;-69
2023/08/19 06:24:00;;;;;;;13.23;3.78;;;20.10;75.70;;;;;;5011134;28;20317;-70
2023/08/19 06:26:26;;;;;;;10.50;3.58;;;20.20;76.00;;;;;;5009549;28;20064;-69
2023/08/19 06:28:52;;;;;;;10.60;2.80;;;20.20;76.50;;;;;;5009740;28;20038;-69
2023/08/19 06:31:18;;;;;;;10.00;3.65;;;20.30;76.20;;;;;;5003110;28;20506;-69
2023/08/19 06:33:45;;;;;;;7.75;2.55;;;20.30;76.20;;;;;;5007743;28;20041;-70
2023/08/19 06:36:14;;;;;;;8.88;2.78;;;20.40;76.40;;;;;;5009008;28;20025;-70
2023/08/19 06:38:46;;;;;;;10.00;3.13;;;20.40;76.40;;;;;;5012566;28;20129;-70
2023/08/19 06:41:13;;;;;;;9.82;2.63;;;20.50;76.60;;;;;;5010861;28;20085;-69
2023/08/19 06:43:40;;;;;;;7.68;2.38;;;20.50;76.40;;;;;;5010942;28;20487;-69
2023/08/19 06:46:07;;;;;;;9.43;3.45;;;20.60;76.50;;;;;;5017233;28;20041;-69
2023/08/19 06:48:35;;;;;;;7.15;2.20;;;20.70;76.40;;;;;;5011320;28;20349;-67
2023/08/19 06:51:03;;;;;;;8.13;2.47;;;20.80;76.00;;;;;;5018358;28;20051;-68
2023/08/19 06:53:29;;;;;;;9.88;3.00;;;20.90;75.70;;;;;;5014253;28;20025;-68
2023/08/19 06:56:17;;;;;;;7.43;1.63;;;21.00;75.40;;;;;;5004817;28;20049;-69
2023/08/19 06:58:52;;;;;;;7.32;1.48;;;21.00;75.00;;;;;;5004837;28;20363;-69
2023/08/19 07:01:31;;;;;;;7.28;2.53;;;21.10;74.70;;;;;;5002994;28;20485;-70
2023/08/19 07:03:57;;;;;;;8.02;2.28;;;21.20;74.50;;;;;;5007739;28;20452;-68
2023/08/19 07:06:29;;;;;;;7.55;2.17;;;21.30;74.40;;;;;;5012998;28;20487;-68
2023/08/19 07:08:58;;;;;;;6.38;1.70;;;21.40;74.40;;;;;;5004726;28;20649;-67
2023/08/19 07:11:25;;;;;;;10.85;2.22;;;21.30;74.10;;;;;;5002642;28;20046;-67
2023/08/19 07:13:52;;;;;;;6.70;2.42;;;21.40;74.30;;;;;;5006295;28;20100;-68
2023/08/19 07:16:22;;;;;;;8.95;2.60;;;21.40;74.20;;;;;;5009625;28;20079;-67
2023/08/19 07:18:52;;;;;;;6.30;1.27;;;21.40;74.10;;;;;;5005745;28;20041;-68
2023/08/19 07:21:24;;;;;;;6.45;1.63;;;21.40;73.90;;;;;;5005263;28;20069;-69
2023/08/19 07:23:53;;;;;;;7.32;1.83;;;21.40;73.80;;;;;;5002976;28;20112;-68
2023/08/19 07:26:24;;;;;;;7.35;1.98;;;21.50;73.80;;;;;;5008357;28;20037;-68
2023/08/19 07:28:51;;;;;;;11.00;2.42;;;21.50;73.70;;;;;;5003146;28;20120;-70
2023/08/19 07:31:24;;;;;;;10.95;2.42;;;21.50;73.50;;;;;;5001816;28;20034;-69
2023/08/19 07:33:51;;;;;;;7.07;2.08;;;21.50;73.20;;;;;;5005393;28;20501;-69
2023/08/19 07:36:17;;;;;;;10.50;2.65;;;21.50;73.00;;;;;;5012677;28;20040;-70
2023/08/19 07:38:47;;;;;;;5.60;1.40;;;21.50;72.80;;;;;;5011606;28;20037;-70
2023/08/19 07:41:19;;;;;;;7.88;2.63;;;21.50;73.20;;;;;;5005968;28;20208;-69
2023/08/19 07:43:47;;;;;;;5.13;2.20;;;21.50;72.50;;;;;;5007944;28;20056;-69
2023/08/19 07:46:17;;;;;;;7.13;2.05;;;21.50;72.40;;;;;;5006558;28;20040;-68
2023/08/19 07:48:44;;;;;;;6.03;1.58;;;21.50;72.30;;;;;;5008796;28;20025;-68
2023/08/19 07:51:11;;;;;;;6.32;1.52;;;21.60;72.20;;;;;;5008598;28;20068;-68
2023/08/19 07:53:38;;;;;;;6.05;1.48;;;21.70;72.00;;;;;;5004317;28;20045;-69
2023/08/19 07:56:08;;;;;;;9.50;1.92;;;21.80;71.80;;;;;;5006774;28;20041;-71
2023/08/19 07:58:36;;;;;;;5.13;1.75;;;21.90;71.70;;;;;;5004575;28;20042;-71
2023/08/19 08:01:03;;;;;;;9.57;2.72;;;21.90;71.30;;;;;;5013502;28;20102;-71
2023/08/19 08:03:32;;;;;;;8.00;2.03;;;21.90;71.10;;;;;;5011111;28;20038;-70
2023/08/19 08:05:59;;;;;;;11.02;3.85;;;21.90;70.90;;;;;;5011958;28;20045;-70
2023/08/19 08:08:25;;;;;;;5.63;2.42;;;21.90;70.70;;;;;;5007048;28;20032;-70
2023/08/19 08:10:54;;;;;;;5.25;1.88;;;21.90;70.60;;;;;;5006296;28;20539;-70
2023/08/19 08:13:21;;;;;;;7.00;1.50;;;21.90;70.40;;;;;;4998697;28;20037;-70
2023/08/19 08:15:48;;;;;;;6.93;1.88;;;22.00;70.40;;;;;;5006214;28;20098;-70
2023/08/19 08:18:15;;;;;;;8.80;2.85;;;22.00;70.20;;;;;;5003597;28;20026;-70
2023/08/19 08:20:44;;;;;;;6.57;1.92;;;22.00;70.10;;;;;;5005988;28;20034;-70
2023/08/19 08:23:12;;;;;;;9.30;2.10;;;22.00;70.00;;;;;;5011447;28;20075;-70
2023/08/19 08:25:38;;;;;;;7.13;2.28;;;22.10;70.10;;;;;;5013385;28;20112;-70
2023/08/19 08:28:05;;;;;;;8.25;2.25;;;22.20;70.00;;;;;;5005078;28;20038;-70
2023/08/19 08:30:31;;;;;;;6.47;1.67;;;22.30;69.90;;;;;;5003038;28;20034;-70
2023/08/19 08:32:58;;;;;;;6.60;1.63;;;22.40;69.70;;;;;;5002408;28;20533;-70
2023/08/19 08:35:24;;;;;;;8.40;1.73;;;22.40;69.40;;;;;;5002657;28;20117;-71
2023/08/19 08:37:50;;;;;;;7.13;1.48;;;22.50;69.20;;;;;;5003479;28;20072;-70
2023/08/19 08:40:17;;;;;;;5.45;1.98;;;22.60;69.20;;;;;;5010354;28;20026;-68
2023/08/19 08:42:46;;;;;;;7.18;2.17;;;22.60;68.90;;;;;;5010071;28;20056;-68
2023/08/19 08:45:13;;;;;;;7.63;2.72;;;22.70;69.10;;;;;;5007352;28;20458;-69
2023/08/19 08:47:42;;;;;;;6.40;1.80;;;22.80;69.10;;;;;;5009112;28;20057;-68
2023/08/19 08:50:09;;;;;;;5.20;1.80;;;22.90;69.10;;;;;;5006472;28;20049;-69
2023/08/19 08:52:36;;;;;;;8.63;2.20;;;23.10;69.10;;;;;;5003316;28;20414;-70
2023/08/19 08:55:05;;;;;;;7.07;1.77;;;23.20;68.90;;;;;;5005806;28;20437;-70
2023/08/19 08:57:32;;;;;;;7.28;2.25;;;23.30;68.50;;;;;;4998700;28;20795;-69
2023/08/19 08:59:59;;;;;;;6.47;2.10;;;23.40;68.30;;;;;;5003627;28;20033;-69
2023/08/19 09:02:27;;;;;;;6.63;1.13;;;23.40;68.00;;;;;;5003142;28;20507;-69
2023/08/19 09:04:57;;;;;;;6.88;2.38;;;23.50;68.00;;;;;;5012271;28;20036;-67
2023/08/19 09:07:31;;;;;;;6.60;1.45;;;23.40;67.70;;;;;;5012005;28;20454;-71
2023/08/19 09:09:59;;;;;;;7.07;1.70;;;23.50;67.80;;;;;;5002257;28;20037;-68
2023/08/19 09:12:26;;;;;;;4.65;1.73;;;23.50;67.80;;;;;;5007013;28;20139;-69
2023/08/19 09:15:03;;;;;;;8.05;2.55;;;23.60;67.80;;;;;;5004393;28;20029;-68
2023/08/19 09:17:33;;;;;;;6.60;1.50;;;23.70;67.70;;;;;;5011716;28;20048;-68
2023/08/19 09:20:01;;;;;;;7.72;1.88;;;23.90;67.80;;;;;;5001836;28;20116;-68
2023/08/19 09:22:28;;;;;;;7.38;1.67;;;24.00;67.60;;;;;;5013798;28;20889;-68
2023/08/19 09:24:54;;;;;;;6.65;1.48;;;24.30;67.70;;;;;;5013100;28;20033;-69
2023/08/19 09:27:26;;;;;;;5.45;1.20;;;24.50;67.60;;;;;;5005411;28;20791;-69
2023/08/19 09:29:53;;;;;;;6.82;2.03;;;24.60;67.20;;;;;;5010137;28;20068;-68
2023/08/19 09:32:31;;;;;;;5.63;1.42;;;24.70;67.20;;;;;;5010391;28;20076;-68
2023/08/19 09:35:15;;;;;;;5.57;1.60;;;24.80;66.90;;;;;;5005994;28;20025;-68
2023/08/19 09:37:41;;;;;;;2.85;1.33;;;24.70;66.40;;;;;;5009776;28;20056;-69
2023/08/19 09:40:17;;;;;;;9.95;1.58;;;24.70;66.50;;;;;;5013170;28;20026;-69
2023/08/19 09:42:48;;;;;;;3.80;1.15;;;24.80;66.60;;;;;;5015933;28;20033;-71
2023/08/19 09:45:19;;;;;;;6.13;1.52;;;24.80;66.30;;;;;;5008289;28;20445;-68
2023/08/19 09:47:50;;;;;;;3.88;1.58;;;24.90;66.30;;;;;;5009569;28;20795;-69
2023/08/19 09:50:22;;;;;;;7.72;2.03;;;25.00;66.10;;;;;;5006713;28;20041;-69
2023/08/19 09:52:57;;;;;;;8.13;1.58;;;25.10;65.80;;;;;;5013548;28;20397;-68
2023/08/19 09:55:25;;;;;;;3.03;1.02;;;25.20;65.60;;;;;;5011212;28;20038;-68
2023/08/19 09:57:56;;;;;;;3.60;1.45;;;25.40;65.30;;;;;;5008960;28;20524;-68
2023/08/19 10:00:23;;;;;;;3.55;1.40;;;25.40;65.00;;;;;;5012084;28;20034;-67
2023/08/19 10:02:50;;;;;;;4.25;1.73;;;25.60;64.80;;;;;;5012671;28;20485;-69
2023/08/19 10:05:16;;;;;;;8.90;1.83;;;25.60;64.60;;;;;;5010873;28;20513;-68
2023/08/19 10:08:05;;;;;;;6.97;2.17;;;25.60;64.60;;;;;;5009488;28;20470;-69
2023/08/19 10:10:37;;;;;;;6.70;1.52;;;25.50;64.50;;;;;;5008717;28;20036;-69
2023/08/19 10:13:04;;;;;;;4.93;1.50;;;25.40;64.90;;;;;;5009773;28;20501;-68
2023/08/19 10:15:33;;;;;;;5.90;1.98;;;25.30;65.10;;;;;;5010984;28;20034;-68
2023/08/19 10:18:06;;;;;;;6.50;2.00;;;25.10;65.00;;;;;;5006927;28;20049;-69
2023/08/19 10:20:33;;;;;;;4.70;1.25;;;25.10;65.10;;;;;;5008918;28;20083;-69
2023/08/19 10:23:02;;;;;;;4.15;1.30;;;25.10;65.30;;;;;;5011155;28;20025;-70
2023/08/19 10:25:30;;;;;;;4.30;1.35;;;25.10;65.20;;;;;;5014111;28;20042;-68
2023/08/19 10:28:21;;;;;;;5.15;1.60;;;25.10;65.20;;;;;;5009135;28;20190;-69
2023/08/19 10:31:07;;;;;;;6.05;1.10;;;25.20;65.00;;;;;;5010844;28;20045;-69
2023/08/19 10:33:44;;;;;;;7.13;1.23;;;25.10;64.90;;;;;;5007517;28;20033;-69
2023/08/19 10:36:15;;;;;;;5.35;1.17;;;25.10;65.00;;;;;;5012301;28;20079;-69
2023/08/19 10:39:08;;;;;;;5.47;1.70;;;25.10;65.00;;;;;;5010837;28;20080;-69
2023/08/19 10:41:38;;;;;;;6.47;1.75;;;25.10;65.00;;;;;;5012422;28;20392;-69
2023/08/19 10:44:11;;;;;;;2.92;1.20;;;25.10;65.00;;;;;;5008872;28;20025;-69
2023/08/19 10:46:45;;;;;;;5.97;1.35;;;25.10;65.00;;;;;;5011309;28;20378;-71
2023/08/19 10:49:18;;;;;;;3.25;1.02;;;25.10;65.10;;;;;;5013339;28;20084;-70
2023/08/19 10:51:59;;;;;;;3.17;1.15;;;25.00;65.00;;;;;;5019313;28;20033;-70
2023/08/19 10:54:47;;;;;;;5.28;1.52;;;25.00;65.00;;;;;;5010610;28;20041;-69
2023/08/19 10:57:22;;;;;;;4.85;1.60;;;25.00;65.00;;;;;;5010852;28;20025;-71
2023/08/19 11:00:01;;;;;;;3.97;1.33;;;24.90;64.90;;;;;;5013628;28;20464;-71
2023/08/19 11:02:30;;;;;;;7.75;1.42;;;24.90;65.10;;;;;;5004475;28;20401;-71
2023/08/19 11:04:58;;;;;;;5.70;1.70;;;24.70;64.90;;;;;;5010320;28;20482;-71
2023/08/19 11:07:25;;;;;;;3.83;1.30;;;24.60;65.00;;;;;;5010143;28;20041;-71
2023/08/19 11:09:54;;;;;;;2.47;1.35;;;24.60;65.90;;;;;;5006618;28;20083;-71
2023/08/19 11:12:22;;;;;;;3.75;1.30;;;24.60;65.50;;;;;;5012933;28;20060;-70
2023/08/19 11:14:55;;;;;;;3.95;1.30;;;24.50;65.40;;;;;;5005524;28;20181;-71
2023/08/19 11:17:31;;;;;;;5.45;1.23;;;24.50;65.40;;;;;;5006686;28;20037;-71
2023/08/19 11:20:07;;;;;;;5.40;1.42;;;24.50;65.50;;;;;;5004041;28;20045;-71
2023/08/19 11:22:41;;;;;;;4.97;1.50;;;24.50;65.60;;;;;;5008123;28;20037;-70
2023/08/19 11:25:09;;;;;;;5.88;1.48;;;24.50;65.70;;;;;;5008458;28;20415;-71
2023/08/19 11:27:35;;;;;;;5.97;1.67;;;24.40;65.80;;;;;;5010206;28;20054;-71
2023/08/19 11:30:03;;;;;;;4.72;1.60;;;24.40;66.40;;;;;;5015036;28;20068;-71
2023/08/19 11:32:29;;;;;;;6.78;1.77;;;24.30;66.70;;;;;;5006559;28;20029;-71
2023/08/19 11:34:56;;;;;;;5.10;1.30;;;24.20;67.00;;;;;;5007750;28;20038;-71
2023/08/19 11:37:22;;;;;;;5.82;1.88;;;24.20;67.40;;;;;;5007514;28;20033;-70
2023/08/19 11:39:49;;;;;;;8.02;2.20;;;24.20;67.80;;;;;;5011469;28;20036;-69
2023/08/19 11:42:16;;;;;;;6.32;2.10;;;24.20;68.10;;;;;;5011258;28;20521;-70
2023/08/19 11:44:43;;;;;;;8.02;1.58;;;24.20;68.40;;;;;;5010951;28;20036;-69
2023/08/19 11:47:12;;;;;;;5.10;1.65;;;24.10;68.40;;;;;;5009681;28;20602;-68
2023/08/19 11:49:38;;;;;;;6.70;1.98;;;24.20;68.90;;;;;;5008688;28;20125;-69
2023/08/19 11:52:05;;;;;;;7.25;1.92;;;24.30;69.20;;;;;;5008703;28;20080;-68
2023/08/19 11:54:32;;;;;;;7.32;1.38;;;24.40;69.30;;;;;;5004356;28;20029;-69
2023/08/19 11:57:08;;;;;;;6.97;1.48;;;24.50;69.30;;;;;;5008889;28;20465;-71
2023/08/19 11:59:35;;;;;;;4.53;1.33;;;24.60;69.20;;;;;;5006467;28;20038;-70
2023/08/19 12:02:05;;;;;;;7.93;2.22;;;24.80;69.40;;;;;;5008338;28;20457;-70
2023/08/19 12:04:35;;;;;;;4.88;1.38;;;24.90;69.20;;;;;;5010993;28;20041;-70
2023/08/19 12:07:12;;;;;;;4.90;1.40;;;25.00;69.10;;;;;;5008214;28;20326;-70
2023/08/19 12:09:40;;;;;;;6.75;1.30;;;25.20;68.80;;;;;;5013969;28;20033;-70
2023/08/19 12:12:09;;;;;;;6.20;1.33;;;25.30;68.50;;;;;;5009557;28;20060;-70
2023/08/19 12:14:37;;;;;;;6.07;1.25;;;25.50;68.20;;;;;;5011379;28;20136;-71
2023/08/19 12:17:06;;;;;;;10.10;2.72;;;25.50;68.00;;;;;;4995870;28;20592;-70
2023/08/19 12:19:34;;;;;;;6.00;1.67;;;25.60;68.00;;;;;;5009196;28;20476;-71
2023/08/19 12:22:00;;;;;;;4.10;1.55;;;25.60;67.80;;;;;;5008126;28;20073;-70
2023/08/19 12:24:27;;;;;;;6.85;1.40;;;25.70;67.80;;;;;;5009099;28;20607;-71
2023/08/19 12:26:56;;;;;;;5.03;1.45;;;25.70;67.60;;;;;;5009890;28;20033;-71
2023/08/19 12:29:23;;;;;;;3.95;1.00;;;25.80;67.60;;;;;;5004875;28;20473;-70
2023/08/19 12:31:50;;;;;;;5.35;1.58;;;25.80;67.30;;;;;;5007110;28;20486;-72
2023/08/19 12:34:19;;;;;;;3.92;1.55;;;25.70;67.00;;;;;;5008540;28;20091;-69
2023/08/19 12:36:46;;;;;;;5.82;1.23;;;25.70;67.00;;;;;;5008010;28;20088;-71
2023/08/19 12:39:12;;;;;;;3.53;1.13;;;25.60;67.00;;;;;;5011785;28;20080;-70
2023/08/19 12:41:39;;;;;;;5.90;1.08;;;25.60;67.00;;;;;;5009621;28;20068;-69
2023/08/19 12:44:05;;;;;;;5.70;1.65;;;25.50;67.00;;;;;;5004233;28;20030;-72
2023/08/19 12:46:41;;;;;;;5.55;1.58;;;25.40;66.90;;;;;;5009145;28;20084;-72
2023/08/19 12:49:07;;;;;;;1.30;0.75;;;25.40;67.00;;;;;;5006577;28;20033;-73
2023/08/19 12:51:34;;;;;;;2.58;0.80;;;25.40;67.10;;;;;;5006716;28;20046;-69