Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:44;;;;;;;18.47;16.60;;;10.40;99.90;;;;;;4900513;29;20888;-70
2024/04/03 00:04:12;;;;;;;19.07;17.27;;;10.40;99.90;;;;;;4900663;29;20471;-69
2024/04/03 00:06:38;;;;;;;17.60;15.80;;;10.40;99.90;;;;;;4900197;29;20464;-70
2024/04/03 00:09:05;;;;;;;17.67;16.00;;;10.40;99.90;;;;;;4900284;29;20477;-70
2024/04/03 00:11:33;;;;;;;17.63;15.93;;;10.40;99.90;;;;;;4884460;29;20473;-69
2024/04/03 00:14:00;;;;;;;18.87;16.93;;;10.40;99.90;;;;;;4900189;29;20532;-70
2024/04/03 00:16:26;;;;;;;18.53;16.63;;;10.40;99.90;;;;;;4899936;29;20489;-70
2024/04/03 00:18:54;;;;;;;20.67;18.60;;;10.40;99.90;;;;;;4900071;29;20503;-70
2024/04/03 00:21:20;;;;;;;18.77;16.73;;;10.40;99.90;;;;;;4899836;29;20512;-70
2024/04/03 00:23:47;;;;;;;18.13;16.37;;;10.40;99.90;;;;;;4900198;29;20509;-70
2024/04/03 00:26:13;;;;;;;19.40;17.50;;;10.40;99.90;;;;;;4900039;29;20448;-70
2024/04/03 00:28:42;;;;;;;22.50;17.60;;;10.40;99.90;;;;;;4899943;29;20483;-70
2024/04/03 00:31:08;;;;;;;18.50;16.67;;;10.40;99.90;;;;;;4884122;29;20456;-69
2024/04/03 00:33:35;;;;;;;21.23;17.43;;;10.40;99.90;;;;;;4899221;29;20464;-70
2024/04/03 00:36:02;;;;;;;19.13;15.70;;;10.50;99.90;;;;;;4899666;29;20540;-70
2024/04/03 00:38:29;;;;;;;18.90;17.00;;;10.50;99.90;;;;;;4884021;29;20460;-70
2024/04/03 00:40:57;;;;;;;19.53;17.30;;;10.50;99.90;;;;;;4898501;29;20452;-70
2024/04/03 00:43:25;;;;;;;19.23;17.27;;;10.50;99.90;;;;;;4899456;29;20488;-70
2024/04/03 00:45:53;;;;;;;20.20;18.03;;;10.50;99.90;;;;;;4899468;29;20449;-70
2024/04/03 00:48:22;;;;;;;21.10;18.23;;;10.50;99.90;;;;;;4899504;29;20450;-70
2024/04/03 00:50:50;;;;;;;20.40;17.90;;;10.40;99.90;;;;;;4899811;29;20453;-70
2024/04/03 00:53:19;;;;;;;18.37;16.43;;;10.40;99.90;;;;;;4899266;29;20572;-70
2024/04/03 00:55:45;;;;;;;19.83;16.30;;;10.50;99.90;;;;;;4899290;29;20441;-70
2024/04/03 00:58:13;;;;;;;18.93;17.03;;;10.50;99.90;;;;;;4899295;29;20449;-70
2024/04/03 01:00:39;;;;;;;19.70;16.50;;;10.40;99.90;;;;;;4899531;29;20548;-70
2024/04/03 01:03:08;;;;;;;21.17;18.10;;;10.40;99.90;;;;;;4899511;29;20469;-70
2024/04/03 01:05:34;;;;;;;18.17;16.10;;;10.40;99.90;;;;;;4899264;29;20449;-70
2024/04/03 01:08:02;;;;;;;19.53;16.57;;;10.40;99.90;;;;;;4899373;29;20460;-70
2024/04/03 01:10:29;;;;;;;20.40;17.00;;;10.40;99.90;;;;;;4883501;29;20461;-70
2024/04/03 01:13:01;;;;;;;20.97;16.17;;;10.40;99.90;;;;;;4899009;29;20509;-70
2024/04/03 01:15:28;;;;;;;19.73;14.83;;;10.50;99.90;;;;;;4899362;29;20797;-70
2024/04/03 01:17:55;;;;;;;18.13;16.23;;;10.50;99.90;;;;;;4899984;29;20466;-70
2024/04/03 01:20:24;;;;;;;17.93;15.63;;;10.40;99.90;;;;;;4899849;29;20203;-69
2024/04/03 01:22:51;;;;;;;20.43;15.30;;;10.40;99.90;;;;;;4914781;29;20537;-70
2024/04/03 01:25:19;;;;;;;16.93;15.17;;;10.50;99.90;;;;;;4883179;29;20457;-70
2024/04/03 01:27:46;;;;;;;18.20;15.47;;;10.40;99.90;;;;;;4898783;29;20460;-70
2024/04/03 01:30:12;;;;;;;16.80;15.07;;;10.40;99.90;;;;;;4899164;29;20475;-69
2024/04/03 01:32:41;;;;;;;24.87;15.90;;;10.40;99.90;;;;;;4898767;29;20481;-69
2024/04/03 01:35:08;;;;;;;16.23;14.73;;;10.40;99.90;;;;;;4898768;29;20452;-69
2024/04/03 01:37:35;;;;;;;17.33;14.93;;;10.40;99.90;;;;;;4883322;29;20449;-70
2024/04/03 01:40:02;;;;;;;16.50;14.77;;;10.40;99.90;;;;;;4898795;29;20493;-70
2024/04/03 01:42:31;;;;;;;17.57;15.87;;;10.40;99.90;;;;;;4898942;29;20473;-70
2024/04/03 01:44:57;;;;;;;16.53;14.10;;;10.40;99.90;;;;;;4898472;29;20468;-70
2024/04/03 01:47:24;;;;;;;18.60;13.53;;;10.40;99.90;;;;;;4898534;29;20458;-69
2024/04/03 01:49:54;;;;;;;15.47;13.27;;;10.40;99.90;;;;;;4898695;29;20449;-70
2024/04/03 01:52:21;;;;;;;18.13;15.13;;;10.40;99.90;;;;;;4897872;29;20824;-70
2024/04/03 01:54:48;;;;;;;14.57;13.03;;;10.40;99.90;;;;;;4898514;29;20528;-70
2024/04/03 01:57:16;;;;;;;18.50;14.53;;;10.40;99.90;;;;;;4898308;29;20493;-70
2024/04/03 01:59:46;;;;;;;16.73;14.67;;;10.40;99.90;;;;;;4898323;29;20422;-70
2024/04/03 02:02:13;;;;;;;17.40;14.23;;;10.40;99.90;;;;;;4898487;29;20987;-70
2024/04/03 02:04:39;;;;;;;17.50;13.70;;;10.40;99.90;;;;;;4882713;29;20986;-70
2024/04/03 02:07:07;;;;;;;14.43;12.93;;;10.40;99.90;;;;;;4898199;29;20453;-70
2024/04/03 02:09:34;;;;;;;15.13;13.20;;;10.40;99.90;;;;;;4898042;29;20457;-70
2024/04/03 02:12:02;;;;;;;14.00;12.43;;;10.40;99.90;;;;;;4913683;29;20505;-70
2024/04/03 02:14:29;;;;;;;13.80;12.60;;;10.40;99.90;;;;;;4898160;29;20532;-70
2024/04/03 02:16:57;;;;;;;16.00;12.87;;;10.40;99.90;;;;;;4897873;29;20544;-70
2024/04/03 02:19:24;;;;;;;15.57;12.00;;;10.40;99.90;;;;;;4882246;29;20974;-70
2024/04/03 02:21:52;;;;;;;17.10;13.23;;;10.40;99.90;;;;;;4913322;29;20975;-70
2024/04/03 02:24:18;;;;;;;15.53;12.60;;;10.40;99.90;;;;;;4882093;29;20441;-69
2024/04/03 02:26:46;;;;;;;13.93;12.40;;;10.40;99.90;;;;;;4882119;29;20877;-70
2024/04/03 02:29:13;;;;;;;15.70;13.07;;;10.40;99.90;;;;;;4898224;29;20457;-70
2024/04/03 02:31:40;;;;;;;14.87;13.40;;;10.40;99.90;;;;;;4897659;29;20528;-70
2024/04/03 02:34:08;;;;;;;14.63;13.23;;;10.40;99.90;;;;;;4897589;29;20476;-69
2024/04/03 02:36:35;;;;;;;14.30;12.80;;;10.40;99.90;;;;;;4897657;29;20456;-70
2024/04/03 02:39:02;;;;;;;13.40;12.17;;;10.40;99.90;;;;;;4897799;29;20457;-70
2024/04/03 02:41:29;;;;;;;14.13;12.60;;;10.40;99.90;;;;;;4882031;29;20544;-70
2024/04/03 02:43:55;;;;;;;19.73;13.53;;;10.40;99.90;;;;;;4914657;29;20465;-70
2024/04/03 02:46:22;;;;;;;15.00;12.27;;;10.40;99.90;;;;;;4897468;29;20450;-69
2024/04/03 02:48:49;;;;;;;16.17;12.93;;;10.40;99.90;;;;;;4881848;29;20446;-69
2024/04/03 02:51:17;;;;;;;14.50;12.97;;;10.40;99.90;;;;;;4897337;29;20449;-70
2024/04/03 02:53:43;;;;;;;15.43;12.03;;;10.40;99.90;;;;;;4897855;29;20529;-70
2024/04/03 02:56:11;;;;;;;15.73;12.43;;;10.40;99.90;;;;;;4897566;29;20445;-70
2024/04/03 02:58:37;;;;;;;14.87;12.73;;;10.40;99.90;;;;;;4897372;29;20461;-70
2024/04/03 03:01:07;;;;;;;13.83;12.00;;;10.30;99.90;;;;;;4897523;29;20460;-70
2024/04/03 03:03:34;;;;;;;13.40;12.10;;;10.30;99.90;;;;;;4912284;29;20485;-70
2024/04/03 03:06:02;;;;;;;17.80;12.33;;;10.30;99.90;;;;;;4897184;29;20552;-70
2024/04/03 03:08:31;;;;;;;15.97;12.90;;;10.30;99.90;;;;;;4897214;29;20505;-69
2024/04/03 03:10:59;;;;;;;15.50;12.53;;;10.30;99.90;;;;;;4897200;29;20488;-70
2024/04/03 03:13:27;;;;;;;15.27;13.67;;;10.30;99.90;;;;;;4897175;29;20485;-70
2024/04/03 03:15:55;;;;;;;14.10;12.70;;;10.30;99.90;;;;;;4913560;29;20461;-70
2024/04/03 03:18:23;;;;;;;17.47;13.63;;;10.30;99.90;;;;;;4900187;29;20453;-70
2024/04/03 03:20:51;;;;;;;16.13;12.70;;;10.30;99.90;;;;;;4899801;29;20456;-70
2024/04/03 03:23:18;;;;;;;15.90;12.90;;;10.30;99.90;;;;;;4899125;29;20971;-69
2024/04/03 03:25:48;;;;;;;15.37;13.33;;;10.30;99.90;;;;;;4883287;29;20448;-70
2024/04/03 03:28:15;;;;;;;14.60;12.97;;;10.30;99.90;;;;;;4899817;29;20457;-69
2024/04/03 03:30:46;;;;;;;20.43;13.83;;;10.30;99.90;;;;;;4901063;29;20449;-70
2024/04/03 03:33:13;;;;;;;16.70;12.60;;;10.30;99.90;;;;;;4899166;29;20508;-70
2024/04/03 03:35:40;;;;;;;16.77;12.57;;;10.30;99.90;;;;;;4898528;29;20448;-70
2024/04/03 03:38:08;;;;;;;16.33;12.77;;;10.20;99.90;;;;;;4898110;29;20449;-69
2024/04/03 03:40:37;;;;;;;16.80;13.10;;;10.30;99.90;;;;;;4897691;29;20531;-70
2024/04/03 03:43:06;;;;;;;17.07;12.70;;;10.20;99.90;;;;;;4897914;29;20477;-70
2024/04/03 03:45:41;;;;;;;13.77;12.27;;;10.20;99.90;;;;;;4897935;29;20433;-70
2024/04/03 03:48:09;;;;;;;16.37;12.73;;;10.20;99.90;;;;;;4913006;29;20445;-70
2024/04/03 03:53:20;;;;;;;19.10;11.77;;;10.20;99.90;;;;;;4896913;29;20548;-70
2024/04/03 03:55:48;;;;;;;16.97;13.10;;;10.20;99.90;;;;;;4896772;29;20448;-70
2024/04/03 03:58:20;;;;;;;17.30;13.97;;;10.20;99.90;;;;;;4896847;29;20475;-69
2024/04/03 04:00:47;;;;;;;18.37;14.47;;;10.20;99.90;;;;;;4896855;29;20493;-70
2024/04/03 04:03:14;;;;;;;22.37;16.60;;;10.20;99.90;;;;;;4896776;29;20894;-69
2024/04/03 04:05:42;;;;;;;18.70;14.90;;;10.20;99.90;;;;;;4912245;29;20456;-69
2024/04/03 04:08:08;;;;;;;15.50;12.03;;;10.20;99.90;;;;;;4896722;29;20463;-70
2024/04/03 04:10:35;;;;;;;17.13;12.80;;;10.20;99.90;;;;;;4896634;29;21018;-70
2024/04/03 04:13:01;;;;;;;19.00;13.10;;;10.20;99.90;;;;;;4881036;29;20525;-69
2024/04/03 04:15:30;;;;;;;18.13;12.90;;;10.20;99.90;;;;;;4900166;29;20453;-69
2024/04/03 04:17:57;;;;;;;18.20;12.33;;;10.20;99.90;;;;;;4900055;29;20485;-69
2024/04/03 04:20:24;;;;;;;15.50;12.13;;;10.20;99.90;;;;;;4900383;29;20782;-70
2024/04/03 04:22:51;;;;;;;14.97;11.93;;;10.20;99.90;;;;;;4899974;29;20576;-70
2024/04/03 04:25:17;;;;;;;15.70;12.27;;;10.20;99.90;;;;;;4899965;29;20493;-69
2024/04/03 04:27:45;;;;;;;21.20;12.50;;;10.20;99.90;;;;;;4916148;29;20464;-70
2024/04/03 04:30:11;;;;;;;17.53;12.57;;;10.20;99.90;;;;;;4899767;29;20453;-70
2024/04/03 04:32:40;;;;;;;18.10;13.10;;;10.20;99.90;;;;;;4884064;29;20815;-70
2024/04/03 04:35:07;;;;;;;19.80;13.10;;;10.20;99.90;;;;;;4899684;29;20469;-70
2024/04/03 04:37:34;;;;;;;16.10;12.73;;;10.20;99.90;;;;;;4900037;29;21026;-70
2024/04/03 04:40:00;;;;;;;19.03;12.57;;;10.20;99.90;;;;;;4899931;29;20520;-70
2024/04/03 04:42:27;;;;;;;19.83;12.20;;;10.20;99.90;;;;;;4900266;29;20469;-70
2024/04/03 04:44:54;;;;;;;15.03;11.37;;;10.20;99.90;;;;;;4900445;29;20884;-70
2024/04/03 04:47:21;;;;;;;16.40;12.47;;;10.20;99.90;;;;;;4899894;29;21032;-70
2024/04/03 04:49:49;;;;;;;16.90;12.20;;;10.20;99.90;;;;;;4899437;29;20461;-70
2024/04/03 04:52:16;;;;;;;17.13;11.27;;;10.20;99.90;;;;;;4899457;29;20559;-70
2024/04/03 04:54:43;;;;;;;17.47;12.40;;;10.20;99.90;;;;;;4883704;29;20473;-70
2024/04/03 04:57:14;;;;;;;18.07;12.87;;;10.20;99.90;;;;;;4899352;29;20449;-70
2024/04/03 04:59:41;;;;;;;16.33;11.57;;;10.10;99.90;;;;;;4899345;29;21042;-70
2024/04/03 05:02:08;;;;;;;16.53;12.10;;;10.10;99.90;;;;;;4883567;29;21062;-70
2024/04/03 05:04:34;;;;;;;19.60;12.80;;;10.20;99.90;;;;;;4883697;29;20513;-70
2024/04/03 05:07:03;;;;;;;21.20;12.60;;;10.10;99.90;;;;;;4883607;29;20473;-70
2024/04/03 05:09:29;;;;;;;20.60;14.13;;;10.10;99.90;;;;;;4899201;29;20449;-69
2024/04/03 05:11:56;;;;;;;17.10;13.60;;;10.10;99.90;;;;;;4899139;29;20472;-70
2024/04/03 05:14:23;;;;;;;18.90;14.20;;;10.10;99.90;;;;;;4899593;29;20480;-70
2024/04/03 05:16:50;;;;;;;23.67;14.57;;;10.10;99.90;;;;;;4883429;29;20457;-70
2024/04/03 05:19:16;;;;;;;19.70;13.40;;;10.10;99.90;;;;;;4914809;29;20460;-70
2024/04/03 05:21:43;;;;;;;17.60;13.50;;;10.10;99.90;;;;;;4899423;29;20517;-70
2024/04/03 05:24:11;;;;;;;16.73;14.17;;;10.10;99.90;;;;;;4883282;29;20955;-70
2024/04/03 05:26:38;;;;;;;19.60;14.00;;;10.10;99.90;;;;;;4898140;29;20449;-70
2024/04/03 05:29:05;;;;;;;21.90;15.30;;;10.10;99.90;;;;;;4899142;29;20452;-70
2024/04/03 05:31:32;;;;;;;17.60;14.03;;;10.10;99.90;;;;;;4899250;29;20975;-70
2024/04/03 05:34:01;;;;;;;20.50;14.97;;;10.10;99.90;;;;;;4898950;29;20557;-70
2024/04/03 05:36:29;;;;;;;17.20;13.77;;;10.10;99.90;;;;;;4898804;29;20453;-69
2024/04/03 05:38:55;;;;;;;19.37;12.80;;;10.10;99.90;;;;;;4898675;29;21017;-70
2024/04/03 05:41:26;;;;;;;18.40;15.10;;;10.10;99.90;;;;;;4898933;29;20943;-69
2024/04/03 05:43:52;;;;;;;20.40;15.53;;;10.10;99.90;;;;;;4898732;29;20464;-70
2024/04/03 05:46:20;;;;;;;16.23;14.43;;;10.10;99.90;;;;;;4898500;29;20481;-70
2024/04/03 05:48:47;;;;;;;21.03;15.23;;;10.10;99.90;;;;;;4882788;29;20828;-69
2024/04/03 05:51:13;;;;;;;17.97;14.37;;;10.20;99.90;;;;;;4898660;29;20507;-70
2024/04/03 05:53:40;;;;;;;19.20;14.10;;;10.20;99.90;;;;;;4882891;29;20454;-70
2024/04/03 05:56:07;;;;;;;22.40;15.33;;;10.20;99.90;;;;;;4898617;29;20445;-70
2024/04/03 05:58:36;;;;;;;23.23;16.53;;;10.20;99.90;;;;;;4898363;29;20454;-70
2024/04/03 06:01:03;;;;;;;25.27;15.83;;;10.20;99.90;;;;;;4898484;29;20441;-69
2024/04/03 06:03:30;;;;;;;21.50;15.47;;;10.20;99.90;;;;;;4898481;29;21022;-69
2024/04/03 06:05:58;;;;;;;22.10;15.90;;;10.20;99.90;;;;;;4898871;29;20457;-70
2024/04/03 06:08:26;;;;;;;18.37;15.10;;;10.20;99.90;;;;;;4913958;29;20505;-69
2024/04/03 06:10:53;;;;;;;18.40;15.80;;;10.20;99.90;;;;;;4882399;29;20825;-70
2024/04/03 06:13:20;;;;;;;21.33;16.50;;;10.20;99.90;;;;;;4882357;29;20473;-70
2024/04/03 06:15:48;;;;;;;22.97;16.90;;;10.20;99.90;;;;;;4898046;29;20536;-70
2024/04/03 06:18:15;;;;;;;19.20;14.93;;;10.20;99.90;;;;;;4898337;29;20535;-69
2024/04/03 06:20:42;;;;;;;20.73;16.27;;;10.20;99.90;;;;;;4883157;29;20521;-69
2024/04/03 06:23:10;;;;;;;21.80;16.20;;;10.20;99.90;;;;;;4897850;29;20469;-70
2024/04/03 06:25:36;;;;;;;21.53;16.57;;;10.20;99.90;;;;;;4898383;29;20456;-70
2024/04/03 06:28:05;;;;;;;22.50;14.93;;;10.30;99.90;;;;;;4899263;29;20441;-70
2024/04/03 06:30:32;;;;;;;22.10;16.27;;;10.30;99.90;;;;;;4900986;29;20804;-70
2024/04/03 06:33:00;;;;;;;20.70;16.37;;;10.30;99.90;;;;;;4899769;29;20515;-70
2024/04/03 06:35:27;;;;;;;23.40;18.97;;;10.30;99.90;;;;;;4899162;29;20477;-70
2024/04/03 06:37:53;;;;;;;22.57;18.83;;;10.30;99.90;;;;;;4899526;29;20468;-70
2024/04/03 06:40:21;;;;;;;21.87;19.27;;;10.30;99.90;;;;;;4899350;29;20476;-70
2024/04/03 06:42:47;;;;;;;27.50;24.10;;;10.30;99.90;;;;;;4898876;29;20479;-70
2024/04/03 06:45:14;;;;;;;19.43;16.10;;;10.40;99.90;;;;;;4898415;29;20484;-69
2024/04/03 06:47:41;;;;;;;26.37;17.33;;;10.40;99.90;;;;;;4882397;29;20453;-69
2024/04/03 06:50:09;;;;;;;24.23;17.60;;;10.40;99.90;;;;;;4898463;29;20458;-69
2024/04/03 06:52:35;;;;;;;20.40;16.30;;;10.40;99.90;;;;;;4881830;29;20537;-70
2024/04/03 06:55:03;;;;;;;21.60;17.30;;;10.40;99.90;;;;;;4897992;29;20847;-70
2024/04/03 06:57:29;;;;;;;20.60;17.90;;;10.40;99.90;;;;;;4897427;29;20873;-70
2024/04/03 06:59:57;;;;;;;26.20;18.70;;;10.40;99.90;;;;;;4882108;29;20472;-70
2024/04/03 07:02:24;;;;;;;20.83;17.60;;;10.40;99.90;;;;;;4897399;29;20907;-70
2024/04/03 07:04:51;;;;;;;22.17;18.10;;;10.40;99.90;;;;;;4897344;29;20449;-70
2024/04/03 07:07:20;;;;;;;22.77;17.07;;;10.40;99.90;;;;;;4897821;29;20453;-70
2024/04/03 07:09:46;;;;;;;24.40;18.23;;;10.40;99.90;;;;;;4897748;29;20464;-70
2024/04/03 07:12:14;;;;;;;26.73;20.70;;;10.40;99.90;;;;;;4900653;29;20831;-70
2024/04/03 07:14:40;;;;;;;23.50;18.53;;;10.40;99.90;;;;;;4899414;29;20477;-70
2024/04/03 07:17:07;;;;;;;21.17;18.43;;;10.50;99.90;;;;;;4916922;29;20812;-70
2024/04/03 07:19:34;;;;;;;24.93;20.03;;;10.50;99.90;;;;;;4898482;29;20493;-70
2024/04/03 07:22:01;;;;;;;22.83;18.37;;;10.50;99.90;;;;;;4897668;29;20479;-69
2024/04/03 07:24:28;;;;;;;21.43;18.97;;;10.50;99.90;;;;;;4881810;29;20959;-70
2024/04/03 07:26:56;;;;;;;32.70;29.07;;;10.50;99.90;;;;;;4881636;29;20456;-70
2024/04/03 07:29:24;;;;;;;29.03;21.00;;;10.50;99.90;;;;;;4897771;29;20464;-70
2024/04/03 07:31:52;;;;;;;23.43;18.10;;;10.50;99.90;;;;;;4897257;29;20473;-70
2024/04/03 07:34:18;;;;;;;20.10;17.97;;;10.50;99.90;;;;;;4897301;29;20884;-70
2024/04/03 07:36:45;;;;;;;22.50;17.73;;;10.60;99.90;;;;;;4896994;29;20971;-70
2024/04/03 07:39:11;;;;;;;21.70;18.70;;;10.60;99.90;;;;;;4897097;29;20457;-70
2024/04/03 07:41:40;;;;;;;23.43;17.90;;;10.60;99.90;;;;;;4897140;29;20461;-69
2024/04/03 07:44:07;;;;;;;19.47;16.80;;;10.60;99.90;;;;;;4897202;29;20464;-70
2024/04/03 07:46:34;;;;;;;22.10;18.13;;;10.60;99.90;;;;;;4897310;29;20449;-70
2024/04/03 07:49:01;;;;;;;20.00;17.87;;;10.60;99.90;;;;;;4898242;29;20844;-70
2024/04/03 07:51:28;;;;;;;21.07;17.17;;;10.60;99.90;;;;;;4901410;29;20464;-69
2024/04/03 07:53:54;;;;;;;21.13;17.97;;;10.70;99.90;;;;;;4917593;29;20453;-68
2024/04/03 07:56:22;;;;;;;18.43;16.60;;;10.70;99.90;;;;;;4901146;29;20951;-70
2024/04/03 07:58:49;;;;;;;19.03;16.40;;;10.70;99.90;;;;;;4900952;29;20512;-69
2024/04/03 08:01:17;;;;;;;19.57;16.77;;;10.70;99.90;;;;;;4885535;29;20868;-70
2024/04/03 08:03:43;;;;;;;19.63;16.40;;;10.70;99.90;;;;;;4885345;29;20449;-68
2024/04/03 08:06:11;;;;;;;18.33;16.43;;;10.80;99.90;;;;;;4900802;29;20445;-68
2024/04/03 08:08:37;;;;;;;21.23;16.90;;;10.80;99.90;;;;;;4901303;29;20445;-69
2024/04/03 08:11:05;;;;;;;20.10;16.77;;;10.80;99.90;;;;;;4885074;29;20449;-70
2024/04/03 08:13:31;;;;;;;22.40;16.30;;;10.80;99.90;;;;;;4901005;29;20457;-68
2024/04/03 08:16:01;;;;;;;16.10;14.40;;;10.80;99.90;;;;;;4900929;29;20484;-70
2024/04/03 08:18:29;;;;;;;21.57;17.03;;;10.80;99.90;;;;;;4900579;29;20440;-70
2024/04/03 08:21:01;;;;;;;17.10;15.13;;;10.80;99.90;;;;;;4900593;29;20461;-68
2024/04/03 08:23:27;;;;;;;18.10;15.80;;;10.90;99.90;;;;;;4900584;29;20561;-68
2024/04/03 08:25:54;;;;;;;18.83;16.70;;;10.80;99.90;;;;;;4885601;29;20517;-68
2024/04/03 08:28:20;;;;;;;21.93;17.60;;;10.90;99.90;;;;;;4900554;29;20489;-68
2024/04/03 08:30:48;;;;;;;18.97;16.40;;;10.90;99.90;;;;;;4900537;29;20948;-69
2024/04/03 08:33:15;;;;;;;18.50;16.57;;;10.90;99.90;;;;;;4900352;29;20469;-68
2024/04/03 08:35:43;;;;;;;18.53;15.57;;;10.90;99.90;;;;;;4900160;29;20488;-68
2024/04/03 08:38:09;;;;;;;17.60;15.70;;;10.90;99.90;;;;;;4900105;29;20485;-68
2024/04/03 08:40:36;;;;;;;19.20;17.03;;;10.90;99.90;;;;;;4884402;29;20457;-68
2024/04/03 08:43:03;;;;;;;17.83;16.13;;;10.90;99.90;;;;;;4900065;29;20873;-69
2024/04/03 08:45:32;;;;;;;15.80;14.20;;;10.90;99.90;;;;;;4900062;29;20970;-68
2024/04/03 08:47:59;;;;;;;14.40;13.10;;;11.00;99.90;;;;;;4884456;29;20513;-68
2024/04/03 08:50:29;;;;;;;16.93;14.63;;;11.00;99.90;;;;;;4884244;29;20461;-69
2024/04/03 08:52:55;;;;;;;17.57;15.67;;;11.00;99.90;;;;;;4915120;29;20556;-69
2024/04/03 08:55:24;;;;;;;18.70;16.17;;;11.10;99.90;;;;;;4899672;29;21025;-69
2024/04/03 08:57:50;;;;;;;17.73;15.23;;;11.10;99.90;;;;;;4883693;29;20509;-69
2024/04/03 09:00:18;;;;;;;17.07;15.23;;;11.10;99.90;;;;;;4899119;29;20464;-69
2024/04/03 09:02:44;;;;;;;16.47;14.50;;;11.20;99.90;;;;;;4899332;29;20986;-69
2024/04/03 09:05:12;;;;;;;15.80;14.10;;;11.20;99.90;;;;;;4883608;29;20509;-69
2024/04/03 09:07:40;;;;;;;17.90;14.83;;;11.20;99.90;;;;;;4899522;29;20445;-69
2024/04/03 09:10:08;;;;;;;16.83;15.00;;;11.20;99.90;;;;;;4899176;29;20453;-69
2024/04/03 09:12:34;;;;;;;16.30;14.60;;;11.30;99.90;;;;;;4899074;29;20894;-69
2024/04/03 09:15:07;;;;;;;14.70;13.20;;;11.30;99.90;;;;;;4899076;29;20532;-69
2024/04/03 09:17:33;;;;;;;17.17;14.40;;;11.30;99.90;;;;;;4899569;29;20517;-69
2024/04/03 09:20:00;;;;;;;15.07;13.53;;;11.30;99.90;;;;;;4899020;29;20962;-68
2024/04/03 09:22:26;;;;;;;14.60;12.40;;;11.30;99.90;;;;;;4899185;29;20509;-69
2024/04/03 09:24:55;;;;;;;14.53;13.03;;;11.40;99.90;;;;;;4899012;29;20449;-69
2024/04/03 09:27:21;;;;;;;13.80;12.40;;;11.40;99.90;;;;;;4914659;29;20457;-69
2024/04/03 09:29:54;;;;;;;14.40;13.03;;;11.40;99.90;;;;;;4899640;29;20461;-69
2024/04/03 09:32:20;;;;;;;14.10;12.80;;;11.50;99.90;;;;;;4899083;29;20838;-69
2024/04/03 09:34:50;;;;;;;15.87;14.37;;;11.50;99.90;;;;;;4898712;29;20478;-68
2024/04/03 09:37:16;;;;;;;15.20;13.70;;;11.50;99.90;;;;;;4898766;29;20505;-69
2024/04/03 09:39:44;;;;;;;13.97;12.70;;;11.50;99.90;;;;;;4898621;29;20472;-69
2024/04/03 09:42:19;;;;;;;14.57;13.17;;;11.50;99.90;;;;;;4898709;29;20568;-69
2024/04/03 09:44:52;;;;;;;12.93;11.87;;;11.50;99.90;;;;;;4898459;29;20527;-69
2024/04/03 09:47:23;;;;;;;14.13;12.93;;;11.50;99.90;;;;;;4898697;29;20509;-69
2024/04/03 09:49:51;;;;;;;14.48;13.07;;;11.50;99.90;;;;;;4897916;29;20962;-70
2024/04/03 09:52:19;;;;;;;14.07;12.77;;;11.50;99.90;;;;;;4898390;29;20216;-70
2024/04/03 09:54:47;;;;;;;14.30;12.90;;;11.60;99.90;;;;;;4898312;29;20469;-70
2024/04/03 09:57:16;;;;;;;15.10;13.60;;;11.60;99.90;;;;;;4898398;29;20486;-70
2024/04/03 09:59:48;;;;;;;14.17;12.77;;;11.60;99.90;;;;;;4898375;29;20472;-69
2024/04/03 10:02:16;;;;;;;16.23;12.20;;;11.60;99.90;;;;;;4914363;29;20540;-69
2024/04/03 10:04:44;;;;;;;14.50;13.10;;;11.60;99.90;;;;;;4898259;29;20446;-70
2024/04/03 10:07:17;;;;;;;13.50;12.17;;;11.60;99.90;;;;;;4882790;29;20449;-69
2024/04/03 10:09:51;;;;;;;13.07;11.77;;;11.60;99.90;;;;;;4898084;29;21037;-70
2024/04/03 10:12:21;;;;;;;14.03;12.73;;;11.70;99.90;;;;;;4897717;29;20501;-70
2024/04/03 10:14:57;;;;;;;12.77;11.57;;;11.70;99.90;;;;;;4897960;29;20465;-69
2024/04/03 10:17:23;;;;;;;12.70;11.50;;;11.80;99.90;;;;;;4898137;29;20533;-69
2024/04/03 10:19:59;;;;;;;12.70;11.57;;;11.80;99.90;;;;;;4898226;29;20456;-70
2024/04/03 10:22:29;;;;;;;12.33;11.23;;;11.80;99.90;;;;;;4898091;29;20468;-69
2024/04/03 10:24:56;;;;;;;12.80;11.70;;;11.90;99.90;;;;;;4882933;29;20457;-70
2024/04/03 10:27:23;;;;;;;12.83;11.73;;;11.90;99.90;;;;;;4897936;29;20453;-69
2024/04/03 10:30:00;;;;;;;12.67;11.43;;;11.90;99.90;;;;;;4897738;29;20516;-69
2024/04/03 10:32:28;;;;;;;14.00;12.67;;;11.90;99.90;;;;;;4897882;29;20461;-69
2024/04/03 10:34:55;;;;;;;13.50;12.30;;;11.90;99.90;;;;;;4881792;29;20793;-69
2024/04/03 10:37:23;;;;;;;13.60;12.47;;;11.90;99.90;;;;;;4898068;29;20193;-70
2024/04/03 10:39:51;;;;;;;13.00;11.87;;;11.90;99.90;;;;;;4881909;29;20460;-69
2024/04/03 10:42:18;;;;;;;11.90;10.90;;;11.90;99.90;;;;;;4897477;29;20473;-69
2024/04/03 10:44:46;;;;;;;13.13;12.00;;;11.90;99.90;;;;;;4897521;29;20845;-69
2024/04/03 10:47:13;;;;;;;13.60;12.30;;;11.90;99.90;;;;;;4897559;29;20797;-70
2024/04/03 10:49:41;;;;;;;12.10;11.10;;;11.90;99.90;;;;;;4897363;29;20460;-70
2024/04/03 10:52:08;;;;;;;13.80;12.50;;;12.00;99.90;;;;;;4881684;29;20469;-70
2024/04/03 10:54:35;;;;;;;13.13;12.03;;;12.00;99.90;;;;;;4897302;29;20512;-70
2024/04/03 10:57:02;;;;;;;12.47;11.37;;;12.10;99.90;;;;;;4899889;29;20452;-70
2024/04/03 10:59:29;;;;;;;13.03;11.93;;;12.20;99.90;;;;;;4901251;29;20457;-70
2024/04/03 11:01:58;;;;;;;11.80;10.80;;;12.20;99.90;;;;;;4883299;29;20525;-70
2024/04/03 11:04:25;;;;;;;13.73;12.53;;;12.30;99.90;;;;;;4897928;29;20545;-70
2024/04/03 11:06:53;;;;;;;11.70;10.37;;;12.30;99.90;;;;;;4897716;29;20809;-69
2024/04/03 11:09:19;;;;;;;11.67;10.67;;;12.40;99.90;;;;;;4897496;29;20453;-70
2024/04/03 11:11:52;;;;;;;10.80;9.90;;;12.40;99.90;;;;;;4898045;29;20810;-70
2024/04/03 11:14:22;;;;;;;10.20;9.30;;;12.40;99.90;;;;;;4897780;29;20520;-70
2024/04/03 11:16:52;;;;;;;9.90;9.00;;;12.50;99.90;;;;;;4897649;29;20544;-70
2024/04/03 11:19:19;;;;;;;9.63;8.73;;;12.50;99.90;;;;;;4897451;29;20497;-70
2024/04/03 11:21:46;;;;;;;9.37;8.47;;;12.50;99.90;;;;;;4897331;29;20479;-70
2024/04/03 11:24:13;;;;;;;9.87;8.90;;;12.50;99.90;;;;;;4896399;29;20445;-70
2024/04/03 11:26:43;;;;;;;10.67;9.67;;;12.50;99.90;;;;;;4897033;29;20446;-70
2024/04/03 11:29:27;;;;;;;10.67;9.70;;;12.60;99.90;;;;;;4897086;29;20504;-70
2024/04/03 11:31:55;;;;;;;11.77;10.57;;;12.60;99.90;;;;;;4897184;29;20572;-70
2024/04/03 11:34:24;;;;;;;8.97;8.20;;;12.60;99.90;;;;;;4897207;29;20878;-70
2024/04/03 11:36:51;;;;;;;10.63;9.73;;;12.70;99.90;;;;;;4897360;29;20473;-70
2024/04/03 11:39:18;;;;;;;11.07;10.07;;;12.70;99.90;;;;;;4896868;29;20453;-69
2024/04/03 11:41:46;;;;;;;9.17;8.43;;;12.70;99.90;;;;;;4912456;29;21059;-70
2024/04/03 11:44:13;;;;;;;9.70;8.80;;;12.80;99.90;;;;;;4896958;29;20478;-70
2024/04/03 11:46:41;;;;;;;9.50;8.37;;;12.80;99.90;;;;;;4896761;29;20449;-69
2024/04/03 11:49:07;;;;;;;8.80;8.10;;;12.80;99.90;;;;;;4896849;29;20868;-70
2024/04/03 11:51:36;;;;;;;11.23;10.13;;;12.80;99.90;;;;;;4896738;29;20485;-70
2024/04/03 11:54:03;;;;;;;9.57;8.77;;;12.80;99.90;;;;;;4896780;29;20455;-70
2024/04/03 11:56:32;;;;;;;9.97;9.10;;;12.80;99.90;;;;;;4896580;29;20473;-70
2024/04/03 11:58:59;;;;;;;8.30;7.60;;;12.90;99.90;;;;;;4896732;29;20453;-70
2024/04/03 12:01:26;;;;;;;7.73;7.00;;;12.90;99.90;;;;;;4897184;29;20540;-70
2024/04/03 12:03:53;;;;;;;7.60;6.90;;;12.90;99.90;;;;;;4896668;29;20501;-70
2024/04/03 12:06:20;;;;;;;6.30;5.80;;;13.00;99.90;;;;;;4896909;29;20502;-70
2024/04/03 12:08:49;;;;;;;6.50;5.93;;;13.00;99.90;;;;;;4896909;29;20887;-70
2024/04/03 12:11:16;;;;;;;6.90;6.20;;;13.00;99.90;;;;;;4897094;29;20460;-70
2024/04/03 12:13:43;;;;;;;6.43;5.90;;;13.00;99.90;;;;;;4896577;29;20453;-70
2024/04/03 12:16:11;;;;;;;6.00;5.50;;;13.00;99.90;;;;;;4912062;29;20477;-70
2024/04/03 12:18:48;;;;;;;5.20;4.70;;;13.00;99.90;;;;;;4897091;29;20449;-70
2024/04/03 12:21:15;;;;;;;5.60;5.07;;;12.90;99.90;;;;;;4896500;29;20433;-70
2024/04/03 12:23:42;;;;;;;7.70;7.10;;;12.90;99.90;;;;;;4880845;29;20483;-70
2024/04/03 12:26:10;;;;;;;9.67;8.87;;;12.90;99.90;;;;;;4896424;29;20453;-70
2024/04/03 12:28:37;;;;;;;7.23;6.57;;;12.90;99.90;;;;;;4881184;29;21042;-70
2024/04/03 12:31:04;;;;;;;6.83;6.33;;;12.90;99.90;;;;;;4896623;29;20943;-70
2024/04/03 12:33:31;;;;;;;7.83;6.70;;;12.90;99.90;;;;;;4896387;29;20473;-70