Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/18 00:04:13;;;;;;;3.15;2.95;;;;;;;;;;10304311;28;20268;-76
2023/03/18 00:09:14;;;;;;;3.72;3.03;;;;;;;;;;10308484;28;20208;-78
2023/03/18 00:14:15;;;;;;;3.67;3.35;;;;;;;;;;10319994;28;20801;-79
2023/03/18 00:19:17;;;;;;;5.47;3.42;;;;;;;;;;10312530;28;20231;-78
2023/03/18 00:24:18;;;;;;;3.90;3.05;;;;;;;;;;10281383;28;20224;-78
2023/03/18 00:29:19;;;;;;;3.20;3.00;;;;;;;;;;10322635;28;20224;-78
2023/03/18 00:34:20;;;;;;;3.40;3.10;;;;;;;;;;10326255;28;20796;-78
2023/03/18 00:39:25;;;;;;;3.25;3.05;;;;;;;;;;10308584;28;20220;-78
2023/03/18 00:44:26;;;;;;;4.55;2.92;;;;;;;;;;10310921;28;20216;-79
2023/03/18 00:49:27;;;;;;;3.03;2.83;;;;;;;;;;10329411;28;20698;-78
2023/03/18 00:54:28;;;;;;;2.90;2.67;;;;;;;;;;10317886;28;20231;-79
2023/03/18 00:59:29;;;;;;;3.40;3.10;;;;;;;;;;10316601;28;20236;-79
2023/03/18 01:04:30;;;;;;;3.47;3.17;;;;;;;;;;10312797;28;20239;-79
2023/03/18 01:09:31;;;;;;;3.35;3.10;;;;;;;;;;10302143;28;20593;-79
2023/03/18 01:14:32;;;;;;;5.50;2.53;;;;;;;;;;10329351;28;20224;-78
2023/03/18 01:19:33;;;;;;;3.25;3.05;;;;;;;;;;10301482;28;20228;-79
2023/03/18 01:24:35;;;;;;;3.33;2.88;;;;;;;;;;10322491;28;20732;-77
2023/03/18 01:29:36;;;;;;;4.70;2.90;;;;;;;;;;10312875;28;20902;-80
2023/03/18 01:34:40;;;;;;;3.85;2.70;;;;;;;;;;10300756;28;20236;-79
2023/03/18 01:39:41;;;;;;;4.22;3.00;;;;;;;;;;10311163;28;21000;-78
2023/03/18 01:44:50;;;;;;;3.55;3.25;;;;;;;;;;10315830;28;20258;-78
2023/03/18 01:49:51;;;;;;;4.82;3.42;;;;;;;;;;10316274;28;20589;-79
2023/03/18 01:54:59;;;;;;;3.45;3.15;;;;;;;;;;10309699;28;20271;-78
2023/03/18 02:00:00;;;;;;;3.33;3.08;;;;;;;;;;10324954;28;20224;-78
2023/03/18 02:05:05;;;;;;;4.28;3.50;;;;;;;;;;10327136;28;22246;-78
2023/03/18 02:10:12;;;;;;;5.32;2.88;;;;;;;;;;10303471;28;20216;-77
2023/03/18 02:15:15;;;;;;;4.15;3.00;;;;;;;;;;10316475;28;20190;-79
2023/03/18 02:20:27;;;;;;;3.65;2.88;;;;;;;;;;10290500;28;20654;-79
2023/03/18 02:25:48;;;;;;;3.00;2.53;;;;;;;;;;10330960;28;20224;-78
2023/03/18 02:30:55;;;;;;;5.18;3.35;;;;;;;;;;10312922;28;20311;-78
2023/03/18 02:36:00;;;;;;;4.00;3.35;;;;;;;;;;10314450;28;20230;-79
2023/03/18 02:41:01;;;;;;;4.25;2.78;;;;;;;;;;10325942;28;20220;-79
2023/03/18 02:46:17;;;;;;;3.75;3.17;;;;;;;;;;10304033;28;20215;-80
2023/03/18 02:51:19;;;;;;;4.47;3.00;;;;;;;;;;10312777;28;20236;-78
2023/03/18 02:56:22;;;;;;;3.50;3.03;;;;;;;;;;10301197;28;20220;-78
2023/03/18 03:01:24;;;;;;;3.58;3.28;;;;;;;;;;10316044;28;20661;-77
2023/03/18 03:06:25;;;;;;;4.72;2.80;;;;;;;;;;10308443;28;20228;-78
2023/03/18 03:11:27;;;;;;;3.17;2.95;;;;;;;;;;10300515;28;20232;-79
2023/03/18 03:16:32;;;;;;;2.90;2.70;;;;;;;;;;10333774;28;21105;-78
2023/03/18 03:21:34;;;;;;;4.03;3.03;;;;;;;;;;10315556;28;20227;-78
2023/03/18 03:26:36;;;;;;;4.18;2.95;;;;;;;;;;10298832;28;20236;-78
2023/03/18 03:31:37;;;;;;;3.20;2.83;;;;;;;;;;10324998;28;20227;-78
2023/03/18 03:36:40;;;;;;;4.78;3.30;;;;;;;;;;10310465;28;20255;-78
2023/03/18 03:41:41;;;;;;;2.83;2.65;;;;;;;;;;10297283;28;20323;-78
2023/03/18 03:46:42;;;;;;;2.63;2.42;;;;;;;;;;10306955;28;20362;-78
2023/03/18 03:51:43;;;;;;;2.80;2.65;;;;;;;;;;10300390;28;20876;-79
2023/03/18 03:56:44;;;;;;;2.88;2.67;;;;;;;;;;10307703;28;20228;-79
2023/03/18 04:01:46;;;;;;;3.72;3.22;;;;;;;;;;10310109;28;20235;-79
2023/03/18 04:06:47;;;;;;;2.80;2.65;;;;;;;;;;10300461;28;20320;-79
2023/03/18 04:11:48;;;;;;;2.45;2.35;;;;;;;;;;10316493;28;20251;-78
2023/03/18 04:16:50;;;;;;;2.78;2.63;;;;;;;;;;10314119;28;20262;-79
2023/03/18 04:21:52;;;;;;;2.92;2.58;;;;;;;;;;10298377;28;20239;-79
2023/03/18 04:26:53;;;;;;;2.75;2.47;;;;;;;;;;10316813;28;20274;-79
2023/03/18 04:31:55;;;;;;;2.60;2.28;;;;;;;;;;10296827;28;20224;-80
2023/03/18 04:36:58;;;;;;;2.13;2.03;;;;;;;;;;10302489;28;20947;-79
2023/03/18 04:42:01;;;;;;;2.63;2.55;;;;;;;;;;10317805;28;20331;-78
2023/03/18 04:47:03;;;;;;;3.55;2.42;;;;;;;;;;10305253;28;20220;-78
2023/03/18 04:52:06;;;;;;;3.25;2.30;;;;;;;;;;10297980;28;20232;-79
2023/03/18 04:57:07;;;;;;;2.75;2.53;;;;;;;;;;10302671;28;20220;-80
2023/03/18 05:02:14;;;;;;;3.35;2.17;;;;;;;;;;10322652;28;20220;-79
2023/03/18 05:07:16;;;;;;;2.55;2.35;;;;;;;;;;10328635;28;20239;-77
2023/03/18 05:12:27;;;;;;;2.58;2.47;;;;;;;;;;10303058;28;20281;-78
2023/03/18 05:17:29;;;;;;;3.50;2.58;;;;;;;;;;10326960;28;20231;-78
2023/03/18 05:22:34;;;;;;;2.95;2.22;;;;;;;;;;10304633;28;20306;-78
2023/03/18 05:27:44;;;;;;;2.80;2.60;;;;;;;;;;10318083;28;20266;-78
2023/03/18 05:32:53;;;;;;;2.53;2.30;;;;;;;;;;10313924;28;20229;-77
2023/03/18 05:38:01;;;;;;;3.08;2.35;;;;;;;;;;10318694;28;20237;-78
2023/03/18 05:43:03;;;;;;;2.35;2.17;;;;;;;;;;10298356;28;20219;-79
2023/03/18 05:48:11;;;;;;;3.22;2.35;;;;;;;;;;10303678;28;20216;-79
2023/03/18 05:53:21;;;;;;;2.50;2.40;;;;;;;;;;10314747;28;20277;-79
2023/03/18 05:58:30;;;;;;;2.72;2.53;;;;;;;;;;10301340;28;20706;-79
2023/03/18 06:03:42;;;;;;;2.33;2.22;;;;;;;;;;10321729;28;20261;-79
2023/03/18 06:08:44;;;;;;;3.75;2.28;;;;;;;;;;10337591;28;20282;-78
2023/03/18 06:13:45;;;;;;;1.90;1.80;;;;;;;;;;10323136;28;20220;-78
2023/03/18 06:18:46;;;;;;;1.90;1.80;;;;;;;;;;10308349;28;20213;-79
2023/03/18 06:23:49;;;;;;;1.48;1.48;;;;;;;;;;10301140;28;20242;-78
2023/03/18 06:28:50;;;;;;;2.30;2.17;;;;;;;;;;10331490;28;20283;-79
2023/03/18 06:33:52;;;;;;;2.20;1.92;;;;;;;;;;10318921;28;20689;-78
2023/03/18 06:38:54;;;;;;;1.98;1.88;;;;;;;;;;10322170;28;20231;-78
2023/03/18 06:43:58;;;;;;;2.67;2.47;;;;;;;;;;10314339;28;20238;-79
2023/03/18 06:49:02;;;;;;;2.10;2.00;;;;;;;;;;10315025;28;20220;-79
2023/03/18 06:54:08;;;;;;;4.13;1.67;;;;;;;;;;10295545;28;20236;-80
2023/03/18 06:59:10;;;;;;;2.92;1.45;;;;;;;;;;10309336;28;20221;-79
2023/03/18 07:04:13;;;;;;;1.40;1.27;;;;;;;;;;10300112;28;20226;-80
2023/03/18 07:09:15;;;;;;;1.55;1.50;;;;;;;;;;10303675;28;20335;-79
2023/03/18 07:14:19;;;;;;;1.80;1.70;;;;;;;;;;10331405;28;20268;-79
2023/03/18 07:19:21;;;;;;;1.67;1.30;;;;;;;;;;10322918;28;20231;-79
2023/03/18 07:24:22;;;;;;;1.75;1.55;;;;;;;;;;10325666;28;20232;-81
2023/03/18 07:29:23;;;;;;;1.83;1.33;;;;;;;;;;10305935;28;20752;-80
2023/03/18 07:34:26;;;;;;;1.55;1.45;;;;;;;;;;10330914;28;20220;-81
2023/03/18 07:39:27;;;;;;;1.40;1.40;;;;;;;;;;10322902;28;20287;-79
2023/03/18 07:44:28;;;;;;;2.15;1.33;;;;;;;;;;10295474;28;20212;-81
2023/03/18 07:49:30;;;;;;;1.50;1.48;;;;;;;;;;10329734;28;20315;-77
2023/03/18 07:54:32;;;;;;;1.63;1.52;;;;;;;;;;10315828;28;20318;-78
2023/03/18 07:59:33;;;;;;;2.40;1.30;;;;;;;;;;10331734;28;20253;-78
2023/03/18 08:04:34;;;;;;;1.38;1.27;;;;;;;;;;10318840;28;20216;-80
2023/03/18 08:09:35;;;;;;;1.95;1.27;;;;;;;;;;10320003;28;20229;-80
2023/03/18 08:14:36;;;;;;;4.07;1.38;;;;;;;;;;10309794;28;20226;-77
2023/03/18 08:19:37;;;;;;;1.50;1.40;;;;;;;;;;10307751;28;20323;-80
2023/03/18 08:24:39;;;;;;;1.60;1.50;;;;;;;;;;10322221;28;20231;-79
2023/03/18 08:29:40;;;;;;;3.35;1.48;;;;;;;;;;10316587;28;20235;-79
2023/03/18 08:34:43;;;;;;;1.90;1.42;;;;;;;;;;10328654;28;20219;-80
2023/03/18 08:39:44;;;;;;;1.45;1.35;;;;;;;;;;10308228;28;20212;-80
2023/03/18 08:44:45;;;;;;;1.42;1.33;;;;;;;;;;10330763;28;20239;-80
2023/03/18 08:49:46;;;;;;;1.42;1.33;;;;;;;;;;10324040;28;20707;-80
2023/03/18 08:54:48;;;;;;;1.13;1.13;;;;;;;;;;10320826;28;20722;-80
2023/03/18 08:59:49;;;;;;;1.40;1.00;;;;;;;;;;10303850;28;20941;-80
2023/03/18 09:04:50;;;;;;;1.48;1.08;;;;;;;;;;10292552;28;20225;-81
2023/03/18 09:09:52;;;;;;;1.88;1.33;;;;;;;;;;10319969;28;20224;-80
2023/03/18 09:14:54;;;;;;;1.58;1.58;;;;;;;;;;10298732;28;20297;-81
2023/03/18 09:19:56;;;;;;;4.00;1.92;;;;;;;;;;10314622;28;20263;-79
2023/03/18 09:24:57;;;;;;;1.45;1.35;;;;;;;;;;10315347;28;20216;-81
2023/03/18 09:29:58;;;;;;;1.85;1.75;;;;;;;;;;10326836;28;20847;-79
2023/03/18 09:34:59;;;;;;;2.75;1.73;;;;;;;;;;10309300;28;20323;-81
2023/03/18 09:40:00;;;;;;;2.15;1.35;;;;;;;;;;10335393;28;20216;-77
2023/03/18 09:45:04;;;;;;;2.25;1.63;;;;;;;;;;10306952;28;20211;-80
2023/03/18 09:50:24;;;;;;;2.05;1.25;;;;;;;;;;10336442;28;20296;-79
2023/03/18 09:55:28;;;;;;;0.98;0.98;;;;;;;;;;10343496;28;20232;-82
2023/03/18 10:00:37;;;;;;;1.85;0.90;;;;;;;;;;10322750;28;20228;-79
2023/03/18 10:05:50;;;;;;;1.45;1.33;;;;;;;;;;10300700;28;20216;-79
2023/03/18 10:10:51;;;;;;;0.98;0.98;;;;;;;;;;10320230;28;20232;-80
2023/03/18 10:15:57;;;;;;;1.70;1.10;;;;;;;;;;10330777;28;20220;-81
2023/03/18 10:21:16;;;;;;;1.08;1.08;;;;;;;;;;10328598;28;20645;-79
2023/03/18 10:26:41;;;;;;;2.67;0.80;;;;;;;;;;10310576;28;20208;-80
2023/03/18 10:31:56;;;;;;;1.85;0.90;;;;;;;;;;10275943;28;20228;-80
2023/03/18 10:37:00;;;;;;;1.77;0.90;;;;;;;;;;10331791;28;20224;-79
2023/03/18 10:42:10;;;;;;;1.95;0.90;;;;;;;;;;10319057;28;20219;-80
2023/03/18 10:47:14;;;;;;;1.15;1.08;;;;;;;;;;10285641;28;20225;-79
2023/03/18 10:52:20;;;;;;;2.88;1.10;;;;;;;;;;10275878;28;20573;-79
2023/03/18 10:57:21;;;;;;;3.63;0.90;;;;;;;;;;10289661;28;20228;-79
2023/03/18 11:02:25;;;;;;;1.00;1.00;;;;;;;;;;10258443;28;20322;-78
2023/03/18 11:07:27;;;;;;;2.22;0.85;;;;;;;;;;10260286;28;20224;-79
2023/03/18 11:12:29;;;;;;;2.50;0.90;;;;;;;;;;10255794;28;20225;-80
2023/03/18 11:17:34;;;;;;;1.85;0.93;;;;;;;;;;10265292;28;20678;-79
2023/03/18 11:22:36;;;;;;;1.38;1.33;;;;;;;;;;10258118;28;20227;-80
2023/03/18 11:27:39;;;;;;;1.52;0.77;;;;;;;;;;10296302;28;20251;-80
2023/03/18 11:32:49;;;;;;;0.90;0.90;;;;;;;;;;10275740;28;20283;-80
2023/03/18 11:37:51;;;;;;;0.85;0.85;;;;;;;;;;10288834;28;20223;-79
2023/03/18 11:42:57;;;;;;;0.93;0.77;;;;;;;;;;10299042;28;20235;-79
2023/03/18 11:47:58;;;;;;;1.15;0.80;;;;;;;;;;10276619;28;20738;-80
2023/03/18 11:53:02;;;;;;;1.17;0.75;;;;;;;;;;10262755;28;20722;-81
2023/03/18 11:58:22;;;;;;;0.68;0.68;;;;;;;;;;10268277;28;20221;-80
2023/03/18 12:03:29;;;;;;;0.50;0.50;;;;;;;;;;10282892;28;20233;-80
2023/03/18 12:08:48;;;;;;;0.90;0.90;;;;;;;;;;10308790;28;20221;-79
2023/03/18 12:14:02;;;;;;;1.30;0.80;;;;;;;;;;10326069;28;20240;-80
2023/03/18 12:19:24;;;;;;;0.80;0.80;;;;;;;;;;10294212;28;20653;-79
2023/03/18 12:24:37;;;;;;;2.28;1.70;;;;;;;;;;10306049;28;20213;-80
2023/03/18 12:29:52;;;;;;;1.35;1.25;;;;;;;;;;10327405;28;20212;-77
2023/03/18 12:34:54;;;;;;;1.00;1.00;;;;;;;;;;10296048;28;20219;-80
2023/03/18 12:40:00;;;;;;;0.68;0.68;;;;;;;;;;10316478;28;20231;-80
2023/03/18 12:45:04;;;;;;;0.90;0.90;;;;;;;;;;10339707;28;20231;-81
2023/03/18 12:50:15;;;;;;;1.23;0.95;;;;;;;;;;10315731;28;20731;-81
2023/03/18 12:55:20;;;;;;;0.88;0.88;;;;;;;;;;10324824;28;20248;-81
2023/03/18 13:00:24;;;;;;;0.68;0.68;;;;;;;;;;10330683;28;20213;-81
2023/03/18 13:05:39;;;;;;;0.73;0.73;;;;;;;;;;10324093;28;20233;-82
2023/03/18 13:10:41;;;;;;;0.70;0.70;;;;;;;;;;10320974;28;20227;-81
2023/03/18 13:15:51;;;;;;;0.63;0.63;;;;;;;;;;10336431;28;20236;-81
2023/03/18 13:20:53;;;;;;;0.65;0.65;;;;;;;;;;10322082;28;20338;-82
2023/03/18 13:26:21;;;;;;;0.70;0.70;;;;;;;;;;10317022;28;20923;-81
2023/03/18 13:31:28;;;;;;;0.60;0.60;;;;;;;;;;10285573;28;20740;-80
2023/03/18 13:36:48;;;;;;;1.85;0.70;;;;;;;;;;10301258;28;20224;-82
2023/03/18 13:42:05;;;;;;;0.60;0.60;;;;;;;;;;10309778;28;20750;-79
2023/03/18 13:47:08;;;;;;;0.80;0.80;;;;;;;;;;10304313;28;20223;-79
2023/03/18 13:52:23;;;;;;;0.60;0.60;;;;;;;;;;10307995;28;20224;-79
2023/03/18 13:57:25;;;;;;;0.70;0.70;;;;;;;;;;10327144;28;20724;-81
2023/03/18 14:02:29;;;;;;;0.75;0.75;;;;;;;;;;10310149;28;20314;-78
2023/03/18 14:07:30;;;;;;;0.70;0.70;;;;;;;;;;10300970;28;20220;-76
2023/03/18 14:12:34;;;;;;;1.50;0.88;;;;;;;;;;10314393;28;20232;-78
2023/03/18 14:17:35;;;;;;;1.92;0.80;;;;;;;;;;10324635;28;21056;-79
2023/03/18 14:22:38;;;;;;;0.60;0.60;;;;;;;;;;10303579;28;20314;-76
2023/03/18 14:27:58;;;;;;;1.40;0.63;;;;;;;;;;10328095;28;20247;-79
2023/03/18 14:33:01;;;;;;;0.80;0.80;;;;;;;;;;10306155;28;20235;-76
2023/03/18 14:38:09;;;;;;;0.70;0.70;;;;;;;;;;10312433;28;20262;-78
2023/03/18 14:43:14;;;;;;;0.73;0.70;;;;;;;;;;10298140;28;20642;-79
2023/03/18 14:48:18;;;;;;;0.82;0.80;;;;;;;;;;10287797;28;21919;-79
2023/03/18 14:53:37;;;;;;;0.80;0.80;;;;;;;;;;10295792;28;20311;-78
2023/03/18 14:58:38;;;;;;;0.50;0.50;;;;;;;;;;10319892;28;20227;-78
2023/03/18 15:03:42;;;;;;;1.33;0.52;;;;;;;;;;10279897;28;20335;-80
2023/03/18 15:08:48;;;;;;;0.52;0.52;;;;;;;;;;10301448;28;20208;-77
2023/03/18 15:13:53;;;;;;;1.00;1.00;;;;;;;;;;10321009;28;20721;-78
2023/03/18 15:18:55;;;;;;;0.60;0.60;;;;;;;;;;10281376;28;20212;-78
2023/03/18 15:24:02;;;;;;;1.30;1.30;;;;;;;;;;10303359;28;20274;-79
2023/03/18 15:29:23;;;;;;;0.90;0.90;;;;;;;;;;10304998;28;20220;-76
2023/03/18 15:34:29;;;;;;;0.90;0.50;;;;;;;;;;10307597;28;20233;-77
2023/03/18 15:39:35;;;;;;;0.50;0.50;;;;;;;;;;10300915;28;20300;-77
2023/03/18 15:44:37;;;;;;;1.00;0.50;;;;;;;;;;10331154;28;20254;-77
2023/03/18 15:49:49;;;;;;;0.50;0.50;;;;;;;;;;10320288;28;20221;-77
2023/03/18 15:54:50;;;;;;;1.98;0.50;;;;;;;;;;10294755;28;22347;-76
2023/03/18 15:59:53;;;;;;;2.50;0.50;;;;;;;;;;10310832;28;20221;-78
2023/03/18 16:05:04;;;;;;;0.85;0.70;;;;;;;;;;10285352;28;21026;-83
2023/03/18 16:10:08;;;;;;;0.65;0.65;;;;;;;;;;10294378;28;20221;-80
2023/03/18 16:15:13;;;;;;;0.50;0.50;;;;;;;;;;10295234;28;20705;-82
2023/03/18 16:20:22;;;;;;;1.38;0.65;;;;;;;;;;10314333;28;20208;-81
2023/03/18 16:25:24;;;;;;;0.77;0.60;;;;;;;;;;10336473;28;20270;-81
2023/03/18 16:30:30;;;;;;;0.70;0.70;;;;;;;;;;10302747;28;20228;-81
2023/03/18 16:35:33;;;;;;;1.08;0.52;;;;;;;;;;10326512;28;20730;-80
2023/03/18 16:40:34;;;;;;;0.50;0.50;;;;;;;;;;10305060;28;20714;-81
2023/03/18 16:45:35;;;;;;;0.43;0.43;;;;;;;;;;10310801;28;20308;-79
2023/03/18 16:50:37;;;;;;;0.45;0.45;;;;;;;;;;10307129;28;20223;-82
2023/03/18 16:55:39;;;;;;;0.70;0.40;;;;;;;;;;10303101;28;20307;-76
2023/03/18 17:00:40;;;;;;;0.43;0.43;;;;;;;;;;10280257;28;20251;-79
2023/03/18 17:05:41;;;;;;;0.82;0.82;;;;;;;;;;10292702;28;20224;-77
2023/03/18 17:10:43;;;;;;;1.77;1.30;;;;;;;;;;10321058;28;20216;-77
2023/03/18 17:15:44;;;;;;;2.05;1.30;;;;;;;;;;10311856;28;20669;-77
2023/03/18 17:20:46;;;;;;;3.03;2.38;;;;;;;;;;10321193;28;20326;-75
2023/03/18 17:25:48;;;;;;;1.77;1.58;;;;;;;;;;10319423;28;20332;-76
2023/03/18 17:30:50;;;;;;;3.53;2.42;;;;;;;;;;10279105;28;20301;-75
2023/03/18 17:35:51;;;;;;;2.00;1.83;;;;;;;;;;10304218;28;20312;-77
2023/03/18 17:40:53;;;;;;;3.97;2.35;;;;;;;;;;10295714;28;20714;-77
2023/03/18 17:45:55;;;;;;;3.65;2.80;;;;;;;;;;10316629;28;20231;-76
2023/03/18 17:50:58;;;;;;;3.45;3.05;;;;;;;;;;10325141;28;20228;-77
2023/03/18 17:55:59;;;;;;;2.97;2.85;;;;;;;;;;10298025;28;20231;-76
2023/03/18 18:01:07;;;;;;;4.97;4.10;;;;;;;;;;10325749;28;20239;-76
2023/03/18 18:06:15;;;;;;;5.45;3.90;;;;;;;;;;10303604;28;20699;-75
2023/03/18 18:11:18;;;;;;;7.70;4.63;;;;;;;;;;10318370;28;20220;-77
2023/03/18 18:16:20;;;;;;;4.50;4.07;;;;;;;;;;10324582;28;20250;-75
2023/03/18 18:21:23;;;;;;;7.13;4.63;;;;;;;;;;10313282;28;20228;-78
2023/03/18 18:26:24;;;;;;;3.97;3.10;;;;;;;;;;10327775;28;20228;-76
2023/03/18 18:31:25;;;;;;;2.97;2.78;;;;;;;;;;10307202;28;20225;-77
2023/03/18 18:36:26;;;;;;;4.53;2.92;;;;;;;;;;10316193;28;20243;-77
2023/03/18 18:41:27;;;;;;;3.55;2.47;;;;;;;;;;10307376;28;20215;-77
2023/03/18 18:46:29;;;;;;;2.95;2.75;;;;;;;;;;10304558;28;20604;-76
2023/03/18 18:51:31;;;;;;;4.47;4.07;;;;;;;;;;10326370;28;20228;-76
2023/03/18 18:56:35;;;;;;;4.22;3.67;;;;;;;;;;10309164;28;20314;-75
2023/03/18 19:01:36;;;;;;;3.72;3.45;;;;;;;;;;10322220;28;20298;-77
2023/03/18 19:06:37;;;;;;;4.60;4.30;;;;;;;;;;10301619;28;20224;-76
2023/03/18 19:11:38;;;;;;;6.65;4.43;;;;;;;;;;10316751;28;20231;-76
2023/03/18 19:16:39;;;;;;;5.97;5.43;;;;;;;;;;10322614;28;20248;-77
2023/03/18 19:21:41;;;;;;;10.77;8.43;;;;;;;;;;10320830;28;20224;-78
2023/03/18 19:26:42;;;;;;;12.93;8.75;;;;;;;;;;10328204;28;20216;-76
2023/03/18 19:31:44;;;;;;;12.80;9.60;;;;;;;;;;10305271;28;20227;-77
2023/03/18 19:36:47;;;;;;;17.73;11.07;;;;;;;;;;10324269;28;20307;-77
2023/03/18 19:41:49;;;;;;;17.63;11.68;;;;;;;;;;10313921;28;20228;-76
2023/03/18 19:46:55;;;;;;;16.05;11.27;;;;;;;;;;10296072;28;20792;-77
2023/03/18 19:51:56;;;;;;;17.40;10.50;;;;;;;;;;10291415;28;20698;-75
2023/03/18 19:57:02;;;;;;;13.90;9.90;;;;;;;;;;10320148;28;20227;-76
2023/03/18 20:02:03;;;;;;;15.70;10.52;;;;;;;;;;10305241;28;20324;-76
2023/03/18 20:07:05;;;;;;;12.05;9.55;;;;;;;;;;10301990;28;20216;-77
2023/03/18 20:12:09;;;;;;;9.88;8.77;;;;;;;;;;10305138;28;20281;-76
2023/03/18 20:17:24;;;;;;;11.50;8.80;;;;;;;;;;10303620;28;20315;-77
2023/03/18 20:22:36;;;;;;;9.80;8.07;;;;;;;;;;10319584;28;20233;-77
2023/03/18 20:27:37;;;;;;;8.93;7.03;;;;;;;;;;10303971;28;20239;-76
2023/03/18 20:32:38;;;;;;;7.95;6.85;;;;;;;;;;10284140;28;20228;-74
2023/03/18 20:37:39;;;;;;;9.93;6.25;;;;;;;;;;10292522;28;20351;-75
2023/03/18 20:42:40;;;;;;;7.13;6.47;;;;;;;;;;10315048;28;20228;-75
2023/03/18 20:47:42;;;;;;;6.88;5.47;;;;;;;;;;10298660;28;20609;-74
2023/03/18 20:52:44;;;;;;;6.10;5.45;;;;;;;;;;10297104;28;20220;-75
2023/03/18 20:57:45;;;;;;;5.57;5.18;;;;;;;;;;10296089;28;20299;-75
2023/03/18 21:02:46;;;;;;;6.65;5.57;;;;;;;;;;10304460;28;20228;-76
2023/03/18 21:07:48;;;;;;;8.60;6.65;;;;;;;;;;10308457;28;20223;-77
2023/03/18 21:12:49;;;;;;;10.30;7.10;;;;;;;;;;10287015;28;20520;-75
2023/03/18 21:17:50;;;;;;;7.63;6.88;;;;;;;;;;10306731;28;20212;-75
2023/03/18 21:22:53;;;;;;;8.48;7.13;;;;;;;;;;10304577;28;20362;-77
2023/03/18 21:27:54;;;;;;;10.25;7.57;;;;;;;;;;10303165;28;20212;-75
2023/03/18 21:32:55;;;;;;;12.73;7.80;;;;;;;;;;10326659;28;20223;-77
2023/03/18 21:37:56;;;;;;;10.15;7.78;;;;;;;;;;10320620;28;20220;-77
2023/03/18 21:42:57;;;;;;;8.50;6.68;;;;;;;;;;10327802;28;20227;-75
2023/03/18 21:47:58;;;;;;;9.30;6.90;;;;;;;;;;10301368;28;21297;-77
2023/03/18 21:52:59;;;;;;;11.43;6.88;;;;;;;;;;10308852;28;20227;-75
2023/03/18 21:58:00;;;;;;;8.57;6.28;;;;;;;;;;10290099;28;20216;-78
2023/03/18 22:03:01;;;;;;;10.00;6.38;;;;;;;;;;10327517;28;20220;-77
2023/03/18 22:08:02;;;;;;;14.07;7.68;;;;;;;;;;10305980;28;20215;-77
2023/03/18 22:13:19;;;;;;;13.48;7.95;;;;;;;;;;10313024;28;20282;-76
2023/03/18 22:18:20;;;;;;;16.90;10.02;;;;;;;;;;10310007;28;20220;-77
2023/03/18 22:23:23;;;;;;;14.20;9.85;;;;;;;;;;10307743;28;20235;-76
2023/03/18 22:28:26;;;;;;;13.82;9.50;;;;;;;;;;10325441;28;20231;-77
2023/03/18 22:33:30;;;;;;;15.98;8.23;;;;;;;;;;10309238;28;20609;-77
2023/03/18 22:38:31;;;;;;;15.60;9.13;;;;;;;;;;10324277;28;20220;-76
2023/03/18 22:43:33;;;;;;;9.63;7.90;;;;;;;;;;10306972;28;20659;-76
2023/03/18 22:48:34;;;;;;;10.90;8.02;;;;;;;;;;10319232;28;20219;-76
2023/03/18 22:53:40;;;;;;;8.63;6.95;;;;;;;;;;10292904;28;20805;-76
2023/03/18 22:58:41;;;;;;;11.07;8.05;;;;;;;;;;10311567;28;20239;-76
2023/03/18 23:03:43;;;;;;;9.90;8.15;;;;;;;;;;10303911;28;20617;-76
2023/03/18 23:08:45;;;;;;;10.57;7.22;;;;;;;;;;10296368;28;20231;-77
2023/03/18 23:13:49;;;;;;;8.43;7.22;;;;;;;;;;10320814;28;20234;-77
2023/03/18 23:18:51;;;;;;;8.02;6.88;;;;;;;;;;10319174;28;20773;-76
2023/03/18 23:23:52;;;;;;;9.07;8.18;;;;;;;;;;10318783;28;20256;-76
2023/03/18 23:28:53;;;;;;;8.32;7.60;;;;;;;;;;10330351;28;20216;-75
2023/03/18 23:33:54;;;;;;;8.45;7.20;;;;;;;;;;10305209;28;20911;-75
2023/03/18 23:38:55;;;;;;;9.57;7.43;;;;;;;;;;10321589;28;20220;-76
2023/03/18 23:43:56;;;;;;;9.40;7.75;;;;;;;;;;10304094;28;20222;-73
2023/03/18 23:48:57;;;;;;;12.20;8.05;;;;;;;;;;10290356;28;20488;-76
2023/03/18 23:53:58;;;;;;;8.88;7.93;;;;;;;;;;10319202;28;20217;-76
2023/03/18 23:58:59;;;;;;;9.27;7.75;;;;;;;;;;10330588;28;20234;-76
