Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:12;;;;;;;8.30;5.60;;;13.10;99.90;;;;;;4935133;29;20043;-75
2022/10/17 00:03:39;;;;;;;7.30;4.85;;;13.10;99.90;;;;;;4936243;29;20532;-75
2022/10/17 00:06:10;;;;;;;6.65;4.78;;;13.10;99.90;;;;;;4915124;29;20510;-75
2022/10/17 00:08:37;;;;;;;8.20;5.53;;;13.10;99.90;;;;;;4927051;29;20043;-75
2022/10/17 00:11:12;;;;;;;7.47;5.90;;;13.20;99.90;;;;;;4926969;29;20040;-75
2022/10/17 00:13:38;;;;;;;8.95;5.95;;;13.20;99.90;;;;;;4911266;29;20130;-75
2022/10/17 00:16:04;;;;;;;8.25;6.07;;;13.20;99.90;;;;;;4933299;29;20079;-75
2022/10/17 00:18:30;;;;;;;6.30;5.70;;;13.20;99.90;;;;;;4942081;29;20036;-75
2022/10/17 00:20:56;;;;;;;7.47;5.85;;;13.20;99.90;;;;;;4944404;29;20047;-75
2022/10/17 00:23:22;;;;;;;8.25;6.70;;;13.20;99.90;;;;;;4936034;29;20042;-75
2022/10/17 00:25:57;;;;;;;7.00;6.30;;;13.20;99.90;;;;;;4925630;29;20059;-75
2022/10/17 00:28:22;;;;;;;9.48;6.75;;;13.20;99.90;;;;;;4934234;29;20102;-75
2022/10/17 00:30:58;;;;;;;7.75;6.78;;;13.20;99.90;;;;;;4935629;29;20040;-75
2022/10/17 00:33:23;;;;;;;8.27;6.90;;;13.20;99.90;;;;;;4930582;29;20040;-75
2022/10/17 00:35:49;;;;;;;10.23;6.68;;;13.20;99.90;;;;;;4915321;29;20540;-75
2022/10/17 00:38:15;;;;;;;8.27;7.40;;;13.20;99.90;;;;;;4935048;29;20036;-75
2022/10/17 00:40:40;;;;;;;10.90;7.45;;;13.20;99.90;;;;;;4928558;29;20040;-75
2022/10/17 00:43:16;;;;;;;8.07;7.28;;;13.20;99.90;;;;;;4933056;29;20091;-75
2022/10/17 00:45:42;;;;;;;7.88;6.82;;;13.20;99.90;;;;;;4918506;29;20486;-75
2022/10/17 00:48:09;;;;;;;9.10;6.88;;;13.20;99.90;;;;;;4925941;29;20050;-75
2022/10/17 00:50:38;;;;;;;10.23;7.18;;;13.20;99.90;;;;;;4913198;29;20154;-75
2022/10/17 00:53:05;;;;;;;7.70;6.72;;;13.20;99.90;;;;;;4933199;29;20079;-75
2022/10/17 00:55:37;;;;;;;8.48;7.10;;;13.20;99.90;;;;;;4933520;29;20403;-75
2022/10/17 00:58:04;;;;;;;9.85;7.65;;;13.30;99.90;;;;;;4918714;29;20062;-75
2022/10/17 01:00:29;;;;;;;10.23;8.13;;;13.20;99.90;;;;;;4934260;29;20027;-75
2022/10/17 01:02:55;;;;;;;8.50;7.72;;;13.20;99.90;;;;;;4934032;29;20459;-75
2022/10/17 01:05:21;;;;;;;8.52;7.45;;;13.20;99.90;;;;;;4926696;29;20040;-75
2022/10/17 01:07:49;;;;;;;9.40;8.40;;;13.10;99.90;;;;;;4930561;29;20043;-75
2022/10/17 01:10:15;;;;;;;10.93;8.68;;;13.10;99.90;;;;;;4935092;29;20079;-75
2022/10/17 01:12:47;;;;;;;11.80;8.68;;;13.10;99.90;;;;;;4925440;29;20035;-75
2022/10/17 01:15:37;;;;;;;9.68;8.68;;;13.10;99.90;;;;;;4918495;29;20391;-75
2022/10/17 01:18:23;;;;;;;9.77;8.88;;;13.00;99.90;;;;;;4932627;29;20040;-75
2022/10/17 01:20:55;;;;;;;9.93;9.02;;;12.90;99.90;;;;;;4929905;29;20054;-75
2022/10/17 01:23:41;;;;;;;11.63;9.52;;;12.90;99.90;;;;;;4926539;29;20518;-75
2022/10/17 01:26:45;;;;;;;10.70;9.70;;;12.80;99.90;;;;;;4917511;29;20051;-75
2022/10/17 01:29:20;;;;;;;;;;;12.80;99.90;;;;;;4922614;29;20179;-75
2022/10/17 01:32:10;;;;;;;10.02;9.00;;;12.80;99.90;;;;;;4934685;29;19923;-75
2022/10/17 01:35:18;;;;;;;10.70;9.60;;;12.80;99.90;;;;;;4934589;29;20083;-75
2022/10/17 01:38:11;;;;;;;10.93;9.80;;;12.70;99.90;;;;;;4925384;29;20048;-75
2022/10/17 01:40:49;;;;;;;11.52;10.27;;;12.70;99.90;;;;;;4929898;29;20036;-75
2022/10/17 01:43:30;;;;;;;11.95;10.80;;;12.70;99.90;;;;;;4934249;29;20040;-75
2022/10/17 01:46:19;;;;;;;11.90;10.80;;;12.60;99.90;;;;;;4916725;29;20079;-75
2022/10/17 01:48:45;;;;;;;11.52;10.27;;;12.70;99.90;;;;;;4928619;29;20057;-75
2022/10/17 01:51:11;;;;;;;12.00;10.85;;;12.70;99.90;;;;;;4934018;29;20450;-75
2022/10/17 01:53:41;;;;;;;13.18;11.95;;;12.60;99.90;;;;;;4934213;29;20040;-75
2022/10/17 01:56:10;;;;;;;12.18;11.00;;;12.60;99.90;;;;;;4928762;29;20074;-75
2022/10/17 01:58:49;;;;;;;13.00;11.70;;;12.60;99.90;;;;;;4960222;23;20047;-75
2022/10/17 02:01:17;;;;;;;13.02;11.48;;;12.60;99.90;;;;;;4934319;29;20047;-75
2022/10/17 02:03:50;;;;;;;13.15;12.05;;;12.60;99.90;;;;;;4929048;29;20036;-75
2022/10/17 02:06:22;;;;;;;13.52;12.40;;;12.60;99.90;;;;;;4917125;29;20078;-75
2022/10/17 02:08:51;;;;;;;12.70;11.50;;;12.60;99.90;;;;;;4916314;29;20451;-75
2022/10/17 02:11:22;;;;;;;14.07;12.27;;;12.60;99.90;;;;;;4895798;29;20079;-75
2022/10/17 02:13:57;;;;;;;14.10;12.80;;;12.50;99.90;;;;;;4915622;29;20040;-75
2022/10/17 02:16:28;;;;;;;14.85;13.40;;;12.50;99.90;;;;;;4911343;29;20388;-75
2022/10/17 02:19:09;;;;;;;14.27;12.77;;;12.60;99.90;;;;;;4898783;29;20044;-75
2022/10/17 02:21:52;;;;;;;14.00;12.70;;;12.60;99.90;;;;;;4899079;29;20040;-76
2022/10/17 02:24:46;;;;;;;14.75;13.35;;;12.60;99.90;;;;;;4912995;29;20468;-75
2022/10/17 02:27:30;;;;;;;14.70;13.30;;;12.60;99.90;;;;;;4911186;29;20459;-75
2022/10/17 02:30:01;;;;;;;14.90;13.48;;;12.60;99.90;;;;;;4912801;29;20521;-75
2022/10/17 02:32:52;;;;;;;15.48;13.90;;;12.60;99.90;;;;;;4882425;29;20605;-75
2022/10/17 02:35:20;;;;;;;14.90;13.57;;;12.60;99.90;;;;;;4914117;29;20520;-75
2022/10/17 02:37:52;;;;;;;17.23;14.18;;;12.60;99.90;;;;;;4911306;29;20376;-75
2022/10/17 02:40:21;;;;;;;15.68;14.18;;;12.60;99.90;;;;;;4879880;29;20054;-75
2022/10/17 02:42:50;;;;;;;15.38;13.77;;;12.60;99.90;;;;;;4898223;29;20136;-75
2022/10/17 02:45:23;;;;;;;18.27;15.70;;;12.60;99.90;;;;;;4928779;29;20044;-76
2022/10/17 02:47:54;;;;;;;15.48;13.88;;;12.60;99.90;;;;;;4915029;29;20048;-75
2022/10/17 02:50:26;;;;;;;16.25;14.55;;;12.60;99.90;;;;;;4879936;29;20041;-75
2022/10/17 02:53:00;;;;;;;15.87;14.37;;;12.60;99.90;;;;;;4900617;29;20040;-75
2022/10/17 02:55:38;;;;;;;17.15;15.18;;;12.60;99.90;;;;;;4910618;29;20041;-75
2022/10/17 02:58:15;;;;;;;16.95;15.25;;;12.50;99.90;;;;;;4903124;29;20050;-75
2022/10/17 03:00:44;;;;;;;16.70;15.07;;;12.60;99.90;;;;;;4911287;29;20495;-75
2022/10/17 03:03:28;;;;;;;23.02;16.27;;;12.60;99.90;;;;;;4913999;29;20491;-75
2022/10/17 03:05:54;;;;;;;19.27;17.23;;;12.60;99.90;;;;;;4929207;29;20044;-75
2022/10/17 03:08:23;;;;;;;19.45;17.45;;;12.60;99.90;;;;;;4909897;29;20099;-76
2022/10/17 03:10:58;;;;;;;18.73;16.85;;;12.60;99.90;;;;;;4894568;29;20047;-75
2022/10/17 03:13:26;;;;;;;18.73;16.83;;;12.60;99.90;;;;;;4911243;29;20060;-75
2022/10/17 03:15:55;;;;;;;18.85;16.98;;;12.60;99.90;;;;;;4891455;29;20047;-75
2022/10/17 03:18:20;;;;;;;18.98;16.98;;;12.60;99.90;;;;;;4902666;29;20120;-75
2022/10/17 03:20:49;;;;;;;19.48;17.58;;;12.70;99.90;;;;;;4909497;29;20515;-76
2022/10/17 03:23:17;;;;;;;20.67;17.60;;;12.60;99.90;;;;;;4895428;29;20052;-75
2022/10/17 03:25:46;;;;;;;20.10;18.00;;;12.70;99.90;;;;;;4918082;29;20175;-76
2022/10/17 03:28:11;;;;;;;18.58;16.75;;;12.70;99.90;;;;;;4910272;29;20037;-75
2022/10/17 03:30:40;;;;;;;19.27;17.38;;;12.60;99.90;;;;;;4879534;29;20052;-75
2022/10/17 03:33:09;;;;;;;20.15;18.05;;;12.70;99.90;;;;;;4895601;29;20047;-75
2022/10/17 03:35:40;;;;;;;20.27;18.15;;;12.70;99.90;;;;;;4912209;29;20076;-75
2022/10/17 03:38:06;;;;;;;20.38;18.27;;;12.70;99.90;;;;;;4913727;29;20100;-76
2022/10/17 03:40:32;;;;;;;19.80;17.10;;;12.70;99.90;;;;;;4913021;29;20043;-75
2022/10/17 03:42:57;;;;;;;19.30;17.30;;;12.70;99.90;;;;;;4913194;29;20041;-75
2022/10/17 03:45:25;;;;;;;20.48;18.20;;;12.70;99.90;;;;;;4916600;29;20032;-75
2022/10/17 03:47:51;;;;;;;23.05;18.75;;;12.70;99.90;;;;;;4910362;29;20040;-75
2022/10/17 03:50:19;;;;;;;21.13;18.10;;;12.70;99.90;;;;;;4890936;29;20123;-75
2022/10/17 03:52:47;;;;;;;22.70;19.35;;;12.70;99.90;;;;;;4909405;29;20049;-75
2022/10/17 03:55:13;;;;;;;21.38;19.17;;;12.70;99.90;;;;;;4912976;29;20032;-75
2022/10/17 03:57:39;;;;;;;21.70;19.27;;;12.70;99.90;;;;;;4913414;29;20130;-75
2022/10/17 04:00:05;;;;;;;23.77;19.92;;;12.70;99.90;;;;;;4911290;29;20127;-75
2022/10/17 04:02:34;;;;;;;25.00;20.02;;;12.70;99.90;;;;;;4893101;29;20048;-76
2022/10/17 04:05:03;;;;;;;21.67;19.38;;;12.80;99.90;;;;;;4901309;29;20495;-75
2022/10/17 04:07:31;;;;;;;24.40;19.98;;;12.80;99.90;;;;;;4916796;29;20075;-75
2022/10/17 04:09:56;;;;;;;24.17;20.67;;;12.80;99.90;;;;;;4917232;29;20051;-75
2022/10/17 04:12:22;;;;;;;23.58;21.08;;;12.80;99.90;;;;;;4916615;29;20061;-75
2022/10/17 04:14:48;;;;;;;22.95;20.52;;;12.80;99.90;;;;;;4927838;29;20040;-75
2022/10/17 04:17:16;;;;;;;24.92;21.02;;;12.90;99.90;;;;;;4913375;29;20072;-75
2022/10/17 04:19:42;;;;;;;23.42;20.85;;;12.90;99.90;;;;;;4882777;29;20053;-76
2022/10/17 04:22:10;;;;;;;23.48;20.95;;;13.00;99.90;;;;;;4882419;29;20071;-75
2022/10/17 04:24:36;;;;;;;26.48;21.60;;;13.00;99.90;;;;;;4898861;29;20317;-75
2022/10/17 04:27:02;;;;;;;25.10;21.13;;;13.00;99.90;;;;;;4913403;29;20052;-75
2022/10/17 04:29:27;;;;;;;24.23;21.23;;;13.00;99.90;;;;;;4894545;29;20047;-76
2022/10/17 04:31:56;;;;;;;27.10;22.27;;;13.10;99.90;;;;;;4916833;29;20047;-75
2022/10/17 04:34:22;;;;;;;24.45;21.15;;;13.10;99.90;;;;;;4916598;29;20040;-76
2022/10/17 04:36:51;;;;;;;23.83;21.25;;;13.20;99.90;;;;;;4900169;29;20040;-76
2022/10/17 04:39:28;;;;;;;24.70;21.10;;;13.20;99.90;;;;;;4927053;29;20044;-76
2022/10/17 04:41:55;;;;;;;22.10;19.25;;;13.20;99.90;;;;;;4897648;29;20043;-75
2022/10/17 04:44:24;;;;;;;27.00;20.40;;;13.30;99.90;;;;;;4882404;29;20040;-76
2022/10/17 04:46:50;;;;;;;24.17;20.38;;;13.30;99.90;;;;;;4896670;29;20112;-76
2022/10/17 04:49:15;;;;;;;25.33;20.25;;;13.30;99.90;;;;;;4899742;29;20491;-75
2022/10/17 04:51:41;;;;;;;22.33;20.02;;;13.40;99.90;;;;;;4916346;29;20115;-75
2022/10/17 04:54:10;;;;;;;24.67;20.30;;;13.40;99.90;;;;;;4931598;29;20044;-76
2022/10/17 04:56:39;;;;;;;23.58;19.92;;;13.40;99.90;;;;;;4912505;29;20139;-76
2022/10/17 04:59:07;;;;;;;24.38;20.95;;;13.40;99.90;;;;;;4919784;29;20048;-75
2022/10/17 05:01:33;;;;;;;24.00;20.30;;;13.40;99.90;;;;;;4915401;29;20069;-75
2022/10/17 05:03:58;;;;;;;23.02;19.33;;;13.50;99.90;;;;;;4927009;29;20087;-75
2022/10/17 05:06:28;;;;;;;24.23;19.38;;;13.40;99.90;;;;;;4919888;29;20040;-75
2022/10/17 05:09:03;;;;;;;22.63;19.42;;;13.50;99.90;;;;;;4887750;29;20091;-75
2022/10/17 05:11:29;;;;;;;25.90;20.02;;;13.50;99.90;;;;;;4914315;29;20040;-75
2022/10/17 05:13:57;;;;;;;22.58;19.33;;;13.50;99.90;;;;;;4911804;29;20055;-75
2022/10/17 05:16:23;;;;;;;27.95;19.52;;;13.50;99.90;;;;;;4915209;29;20043;-76
2022/10/17 05:18:50;;;;;;;22.65;18.48;;;13.60;99.90;;;;;;4925691;29;20455;-75
2022/10/17 05:21:19;;;;;;;21.55;19.25;;;13.60;99.90;;;;;;4916447;29;20036;-75
2022/10/17 05:23:45;;;;;;;21.55;18.48;;;13.60;99.90;;;;;;4916151;29;20038;-75
2022/10/17 05:26:11;;;;;;;23.40;18.98;;;13.60;99.90;;;;;;4913874;29;20127;-75
2022/10/17 05:28:37;;;;;;;21.20;18.83;;;13.70;99.90;;;;;;4926998;29;20068;-75
2022/10/17 05:31:05;;;;;;;24.35;20.05;;;13.60;99.90;;;;;;4923556;29;20071;-76
2022/10/17 05:33:31;;;;;;;21.55;18.40;;;13.70;99.90;;;;;;4896648;29;20040;-77
2022/10/17 05:35:57;;;;;;;21.50;18.75;;;13.70;99.90;;;;;;4911523;29;20055;-77
2022/10/17 05:38:23;;;;;;;22.45;19.00;;;13.60;99.90;;;;;;4909651;29;20072;-77
2022/10/17 05:40:59;;;;;;;25.17;19.30;;;13.70;99.90;;;;;;4911161;29;20087;-77
2022/10/17 05:43:25;;;;;;;20.98;18.77;;;13.70;99.90;;;;;;4915018;29;20099;-77
2022/10/17 05:45:52;;;;;;;21.50;19.05;;;13.70;99.90;;;;;;4903570;29;20438;-77
2022/10/17 05:48:21;;;;;;;20.73;18.13;;;13.60;99.90;;;;;;4899022;29;20124;-77
2022/10/17 05:50:49;;;;;;;21.27;17.95;;;13.70;99.90;;;;;;4929778;29;20079;-77
2022/10/17 05:53:19;;;;;;;21.33;18.58;;;13.70;99.90;;;;;;4896728;29;20032;-77
2022/10/17 05:55:45;;;;;;;21.23;18.20;;;13.70;99.90;;;;;;4913482;29;20113;-77
2022/10/17 05:58:10;;;;;;;23.38;17.40;;;13.70;99.90;;;;;;4897199;29;20127;-78
2022/10/17 06:00:45;;;;;;;22.73;18.20;;;13.70;99.90;;;;;;4896580;29;20046;-77
2022/10/17 06:03:11;;;;;;;22.92;18.15;;;13.80;99.90;;;;;;4930053;29;20040;-77
2022/10/17 06:05:44;;;;;;;21.27;18.30;;;13.80;99.90;;;;;;4896205;29;20766;-77
2022/10/17 06:08:22;;;;;;;23.17;17.45;;;13.80;99.90;;;;;;4914486;29;20036;-77
2022/10/17 06:10:50;;;;;;;20.13;16.98;;;13.80;99.90;;;;;;4912021;29;20079;-77
2022/10/17 06:13:22;;;;;;;20.92;17.27;;;13.80;99.90;;;;;;4894933;29;20036;-76
2022/10/17 06:15:47;;;;;;;21.50;17.65;;;13.80;99.90;;;;;;4886986;29;20123;-77
2022/10/17 06:18:13;;;;;;;19.35;17.27;;;13.80;99.90;;;;;;4919428;29;20127;-77
2022/10/17 06:20:53;;;;;;;23.52;17.38;;;13.80;99.90;;;;;;4893949;29;20080;-76
2022/10/17 06:23:22;;;;;;;22.52;17.15;;;13.80;99.90;;;;;;4922052;29;20044;-77
2022/10/17 06:26:10;;;;;;;23.92;17.98;;;13.90;99.90;;;;;;4914538;29;20499;-77
2022/10/17 06:28:48;;;;;;;19.92;17.60;;;13.90;99.90;;;;;;4899127;29;20054;-77
2022/10/17 06:31:38;;;;;;;19.95;17.58;;;14.00;99.90;;;;;;4896482;29;20414;-77
2022/10/17 06:34:19;;;;;;;20.90;16.35;;;14.00;99.90;;;;;;4894651;29;20122;-77
2022/10/17 06:36:51;;;;;;;21.38;16.98;;;14.10;99.90;;;;;;4895899;29;20511;-77
2022/10/17 06:39:52;;;;;;;18.63;16.40;;;14.10;99.90;;;;;;4910888;29;20073;-78
2022/10/17 06:42:37;;;;;;;;;;;;;;;;;;;;;
2022/10/17 06:45:16;;;;;;;18.67;15.98;;;14.30;99.90;;;;;;4914756;29;20047;-77
2022/10/17 06:47:52;;;;;;;19.15;15.88;;;14.40;99.90;;;;;;4898606;29;20040;-77
2022/10/17 06:50:21;;;;;;;17.88;15.23;;;14.40;99.90;;;;;;4914715;29;20051;-78
2022/10/17 06:52:55;;;;;;;16.00;14.30;;;14.60;99.90;;;;;;4914725;29;20082;-77
2022/10/17 06:55:36;;;;;;;17.77;15.10;;;14.50;99.90;;;;;;4918784;29;20064;-77
2022/10/17 06:58:11;;;;;;;17.02;15.20;;;14.60;99.90;;;;;;4906591;29;20044;-78
2022/10/17 07:01:00;;;;;;;17.60;15.13;;;14.60;99.90;;;;;;4914311;29;20530;-77
2022/10/17 07:03:30;;;;;;;19.65;15.40;;;14.70;99.90;;;;;;4913693;29;20491;-77
2022/10/17 07:06:04;;;;;;;19.23;15.15;;;14.70;99.90;;;;;;4882465;29;20040;-77
2022/10/17 07:08:43;;;;;;;15.25;13.73;;;14.80;99.90;;;;;;4910861;29;20041;-77
2022/10/17 07:11:27;;;;;;;15.32;13.57;;;14.80;99.90;;;;;;4910408;29;20068;-78
2022/10/17 07:14:03;;;;;;;15.73;12.93;;;14.90;99.90;;;;;;4926889;29;20172;-77
2022/10/17 07:16:44;;;;;;;14.75;13.30;;;14.90;99.90;;;;;;4914207;29;20056;-77
2022/10/17 07:19:15;;;;;;;14.88;13.30;;;15.00;99.90;;;;;;4910884;29;20044;-77
2022/10/17 07:21:47;;;;;;;15.38;13.60;;;15.00;99.90;;;;;;4894307;29;20051;-77
2022/10/17 07:24:22;;;;;;;15.70;13.77;;;15.10;99.90;;;;;;4914538;29;20044;-77
2022/10/17 07:27:00;;;;;;;;;;;15.10;99.90;;;;;;4913194;29;20072;-77
2022/10/17 07:29:29;;;;;;;14.75;13.25;;;15.10;99.90;;;;;;4891482;29;19919;-77
2022/10/17 07:32:10;;;;;;;14.15;12.30;;;15.30;99.90;;;;;;4913942;29;20051;-77
2022/10/17 07:34:49;;;;;;;13.70;12.30;;;15.40;99.90;;;;;;4929747;29;20044;-77
2022/10/17 07:37:31;;;;;;;13.52;12.13;;;15.40;99.90;;;;;;4914274;29;20043;-77
2022/10/17 07:40:06;;;;;;;14.10;12.10;;;15.50;99.90;;;;;;4902448;29;20056;-77
2022/10/17 07:42:38;;;;;;;17.50;11.98;;;15.50;99.90;;;;;;4917522;29;20055;-77
2022/10/17 07:45:19;;;;;;;12.13;10.73;;;15.50;99.90;;;;;;4902383;29;20048;-78
2022/10/17 07:48:00;;;;;;;13.60;10.38;;;15.50;99.90;;;;;;4918341;29;20040;-78
2022/10/17 07:50:38;;;;;;;13.57;11.02;;;15.50;99.90;;;;;;4901780;29;20047;-77
2022/10/17 07:53:06;;;;;;;12.85;10.70;;;15.60;99.90;;;;;;4910105;29;20052;-77
2022/10/17 07:55:40;;;;;;;12.95;10.73;;;15.60;99.90;;;;;;4915991;29;20032;-77
2022/10/17 08:00:35;;;;;;;12.05;10.30;;;15.70;99.90;;;;;;4974783;28;20046;-76
2022/10/17 08:03:00;;;;;;;10.57;9.57;;;15.70;99.90;;;;;;4974154;28;20054;-75
2022/10/17 08:05:26;;;;;;;10.85;9.55;;;15.80;99.90;;;;;;4974688;28;20045;-74
2022/10/17 08:07:52;;;;;;;11.05;9.63;;;15.80;99.90;;;;;;4974253;28;20038;-74
2022/10/17 08:10:17;;;;;;;12.73;9.23;;;15.80;99.90;;;;;;4974650;28;20488;-74
2022/10/17 08:12:43;;;;;;;12.45;9.52;;;15.80;99.90;;;;;;4974719;28;20047;-74
2022/10/17 08:15:09;;;;;;;10.40;9.20;;;15.80;99.90;;;;;;4974423;28;20121;-74
2022/10/17 08:17:37;;;;;;;10.15;9.07;;;15.80;99.90;;;;;;4978917;28;20035;-74
2022/10/17 08:20:06;;;;;;;12.10;9.18;;;15.80;99.90;;;;;;4985721;28;20050;-74
2022/10/17 08:22:32;;;;;;;11.50;9.38;;;15.90;99.90;;;;;;4993706;28;20038;-74
2022/10/17 08:24:58;;;;;;;10.75;8.18;;;15.90;99.90;;;;;;4993884;28;20194;-74
2022/10/17 08:27:24;;;;;;;10.10;8.68;;;15.90;99.90;;;;;;4993369;28;20061;-74
2022/10/17 08:29:53;;;;;;;11.55;8.85;;;15.90;99.90;;;;;;4993572;28;20081;-75
2022/10/17 08:32:20;;;;;;;9.27;8.32;;;15.90;99.90;;;;;;4984572;28;20527;-75
2022/10/17 08:34:46;;;;;;;10.25;8.27;;;15.90;99.90;;;;;;4981984;28;20034;-75
2022/10/17 08:37:12;;;;;;;10.82;9.07;;;15.90;99.90;;;;;;4973742;28;20468;-76
2022/10/17 08:39:41;;;;;;;9.50;8.50;;;15.90;99.90;;;;;;4979032;28;20038;-76
2022/10/17 08:42:07;;;;;;;10.93;9.07;;;16.00;99.90;;;;;;4985256;28;20046;-76
2022/10/17 08:44:40;;;;;;;10.02;8.50;;;16.00;99.90;;;;;;4972135;28;20226;-76
2022/10/17 08:47:13;;;;;;;9.07;8.13;;;16.00;99.90;;;;;;4984768;28;20045;-76
2022/10/17 08:49:51;;;;;;;10.65;8.18;;;16.00;99.90;;;;;;4985606;28;20046;-75
2022/10/17 08:52:55;;;;;;;11.90;8.65;;;16.10;99.90;;;;;;4985104;28;20038;-76
2022/10/17 08:55:29;;;;;;;;;;;16.10;99.90;;;;;;4951023;28;20053;-76
2022/10/17 08:57:55;;;;;;;10.07;8.38;;;16.10;99.90;;;;;;4990963;28;19917;-76
2022/10/17 09:00:21;;;;;;;12.52;8.18;;;16.20;99.90;;;;;;4980863;28;20030;-75
2022/10/17 09:03:09;;;;;;;9.55;8.55;;;16.20;99.90;;;;;;4981508;28;20043;-75
2022/10/17 09:05:45;;;;;;;9.18;8.20;;;16.10;99.90;;;;;;4978730;28;20122;-76
2022/10/17 09:08:27;;;;;;;9.13;8.23;;;16.20;99.90;;;;;;4974159;28;20516;-75
2022/10/17 09:11:12;;;;;;;10.05;9.02;;;16.20;99.90;;;;;;4973468;28;20045;-75
2022/10/17 09:13:41;;;;;;;12.70;8.32;;;16.20;99.90;;;;;;4973392;28;20065;-76
2022/10/17 09:16:29;;;;;;;14.80;9.25;;;16.20;99.90;;;;;;4956872;28;20134;-75
2022/10/17 09:19:14;;;;;;;10.35;8.98;;;16.30;99.90;;;;;;4959899;28;20066;-75
2022/10/17 09:21:45;;;;;;;10.23;9.23;;;16.30;99.90;;;;;;4973472;28;20041;-75
2022/10/17 09:24:36;;;;;;;11.52;9.45;;;16.20;99.90;;;;;;4973246;28;20073;-75
2022/10/17 09:27:02;;;;;;;13.07;9.38;;;16.20;99.90;;;;;;4972861;28;20038;-76
2022/10/17 09:29:28;;;;;;;14.30;10.70;;;16.20;99.90;;;;;;4972616;28;20038;-75
2022/10/17 09:31:59;;;;;;;14.27;10.63;;;16.10;99.90;;;;;;4981018;28;20211;-76
2022/10/17 09:34:28;;;;;;;13.90;11.40;;;16.10;99.90;;;;;;4992493;28;20049;-77
2022/10/17 09:36:54;;;;;;;16.70;12.07;;;16.10;99.90;;;;;;4992181;28;20141;-76
2022/10/17 09:39:25;;;;;;;16.35;11.13;;;16.00;99.90;;;;;;4990905;28;20128;-76
2022/10/17 09:41:54;;;;;;;18.40;11.15;;;16.00;99.90;;;;;;4957057;28;20058;-76
2022/10/17 09:44:31;;;;;;;14.98;11.05;;;15.90;99.90;;;;;;4973317;28;20505;-76
2022/10/17 09:46:59;;;;;;;16.60;11.32;;;15.90;99.90;;;;;;4956299;28;20564;-76
2022/10/17 09:49:33;;;;;;;16.67;11.82;;;15.90;99.90;;;;;;4972666;28;20039;-76
2022/10/17 09:52:04;;;;;;;18.40;12.55;;;15.90;99.90;;;;;;4956731;28;20039;-76
2022/10/17 09:54:47;;;;;;;22.20;12.50;;;15.90;99.90;;;;;;4968032;28;20030;-76
2022/10/17 09:57:14;;;;;;;28.67;14.10;;;15.90;99.90;;;;;;4991767;28;20048;-75
2022/10/17 09:59:43;;;;;;;31.42;13.48;;;15.90;99.90;;;;;;4991232;28;20042;-76
2022/10/17 10:02:11;;;;;;;26.13;13.55;;;16.00;99.90;;;;;;4989811;28;20073;-76
2022/10/17 10:04:56;;;;;;;27.27;13.75;;;15.90;99.90;;;;;;5009373;28;20483;-76
2022/10/17 10:07:23;;;;;;;17.90;12.63;;;15.90;99.90;;;;;;4980160;28;20089;-76
2022/10/17 10:09:50;;;;;;;24.05;12.93;;;16.00;99.90;;;;;;4956152;28;20049;-76
2022/10/17 10:12:37;;;;;;;28.55;13.95;;;15.90;99.90;;;;;;4972302;28;20034;-76
2022/10/17 10:15:33;;;;;;;20.33;14.40;;;15.90;99.90;;;;;;4972508;28;20374;-76
2022/10/17 10:17:59;;;;;;;25.08;14.05;;;16.00;99.90;;;;;;4961803;28;20069;-76
2022/10/17 10:20:27;;;;;;;23.25;13.00;;;16.00;99.90;;;;;;4956094;28;20051;-76
2022/10/17 10:23:05;;;;;;;45.83;15.45;;;15.90;99.90;;;;;;4972362;28;20082;-76
2022/10/17 10:25:31;;;;;;;40.47;15.32;;;15.90;99.90;;;;;;4955883;28;20043;-76
2022/10/17 10:27:57;;;;;;;34.53;14.27;;;15.90;99.90;;;;;;4972000;28;20035;-76
2022/10/17 10:30:28;;;;;;;24.33;13.90;;;15.90;99.90;;;;;;4971913;28;20117;-76
2022/10/17 10:32:58;;;;;;;36.10;15.05;;;15.80;99.90;;;;;;4963391;28;20038;-76
2022/10/17 10:35:34;;;;;;;33.83;15.13;;;15.90;99.90;;;;;;4984090;28;20081;-77
2022/10/17 10:38:06;;;;;;;24.17;15.02;;;15.90;99.90;;;;;;4988851;28;20053;-77
2022/10/17 10:40:37;;;;;;;40.03;16.27;;;15.90;99.90;;;;;;4983179;28;20084;-77
2022/10/17 10:43:05;;;;;;;30.92;15.10;;;15.90;99.90;;;;;;4991484;28;20046;-77
2022/10/17 10:45:37;;;;;;;25.27;14.38;;;16.00;99.90;;;;;;4974897;28;20128;-77
2022/10/17 10:48:19;;;;;;;27.17;14.82;;;15.90;99.90;;;;;;4988523;28;20046;-77
2022/10/17 10:50:52;;;;;;;31.73;15.77;;;15.90;99.90;;;;;;4966964;28;20041;-77
2022/10/17 10:53:50;;;;;;;28.33;14.55;;;16.00;99.90;;;;;;4991106;28;20046;-77
2022/10/17 10:56:24;;;;;;;71.93;18.63;;;16.00;99.90;;;;;;4974890;28;20064;-77
2022/10/17 10:58:57;;;;;;;29.27;14.25;;;16.00;99.90;;;;;;4990868;28;20054;-76
2022/10/17 11:01:22;;;;;;;55.80;18.15;;;16.10;99.90;;;;;;4965198;28;20381;-76
2022/10/17 11:04:09;;;;;;;44.92;16.00;;;16.10;99.90;;;;;;4966984;28;20073;-77
2022/10/17 11:06:38;;;;;;;28.15;15.25;;;16.00;99.90;;;;;;4990929;28;20034;-76
2022/10/17 11:09:31;;;;;;;52.63;16.80;;;16.10;99.90;;;;;;4990647;28;20089;-76
2022/10/17 11:12:02;;;;;;;30.10;16.50;;;16.10;99.90;;;;;;4989288;28;20042;-77
2022/10/17 11:14:41;;;;;;;24.20;14.40;;;16.10;99.90;;;;;;4986768;28;20046;-76
2022/10/17 11:17:18;;;;;;;29.98;15.60;;;16.10;99.90;;;;;;4959042;28;20070;-76
2022/10/17 11:19:53;;;;;;;23.33;14.48;;;16.10;99.90;;;;;;4975695;28;20101;-76
2022/10/17 11:22:31;;;;;;;33.20;15.25;;;16.10;99.90;;;;;;4959260;28;20050;-77
2022/10/17 11:25:08;;;;;;;23.33;14.02;;;16.10;99.90;;;;;;4975432;28;20039;-77
2022/10/17 11:27:34;;;;;;;45.10;16.23;;;16.10;99.90;;;;;;4979874;28;20041;-77
2022/10/17 11:30:00;;;;;;;44.28;16.13;;;16.10;99.90;;;;;;4980280;28;20038;-77
2022/10/17 11:32:45;;;;;;;44.78;16.42;;;16.10;99.90;;;;;;4986122;28;20396;-77
2022/10/17 11:35:22;;;;;;;35.88;15.82;;;16.10;99.90;;;;;;4970311;28;20041;-77
2022/10/17 11:38:04;;;;;;;23.33;15.07;;;16.10;99.90;;;;;;4994713;28;20054;-77
2022/10/17 11:40:34;;;;;;;29.10;15.10;;;16.20;99.90;;;;;;4972389;28;20042;-76
2022/10/17 11:43:09;;;;;;;22.83;14.05;;;16.20;99.90;;;;;;4986641;28;20468;-77
2022/10/17 11:45:41;;;;;;;21.70;14.48;;;16.20;99.90;;;;;;4994463;28;20044;-77
2022/10/17 11:48:19;;;;;;;19.08;14.38;;;16.30;99.90;;;;;;4983919;28;20171;-77
2022/10/17 11:50:56;;;;;;;39.45;16.13;;;16.30;99.90;;;;;;4994335;28;20572;-77
2022/10/17 11:53:27;;;;;;;26.02;14.55;;;16.40;99.90;;;;;;4978149;28;20041;-77
2022/10/17 11:55:56;;;;;;;24.23;15.40;;;16.50;99.90;;;;;;4987504;28;20034;-77
2022/10/17 11:58:38;;;;;;;18.73;13.27;;;16.60;99.90;;;;;;4974557;28;20031;-77
2022/10/17 12:01:03;;;;;;;15.85;12.15;;;16.60;99.90;;;;;;4974706;28;20038;-77
2022/10/17 12:03:46;;;;;;;25.02;13.27;;;16.60;99.90;;;;;;4981997;28;20097;-77
2022/10/17 12:06:51;;;;;;;17.40;13.18;;;16.60;99.90;;;;;;4992410;28;20038;-77
2022/10/17 12:09:33;;;;;;;18.42;12.70;;;16.60;99.90;;;;;;4974060;28;20050;-78
2022/10/17 12:12:01;;;;;;;19.55;13.15;;;16.60;99.90;;;;;;4978343;28;20040;-79
2022/10/17 12:14:45;;;;;;;19.27;12.80;;;16.60;99.90;;;;;;4986974;28;20409;-77
2022/10/17 12:17:38;;;;;;;13.10;11.20;;;16.70;99.90;;;;;;4976877;28;20104;-77
2022/10/17 12:20:37;;;;;;;14.63;11.15;;;16.70;99.90;;;;;;4993999;28;20503;-77
2022/10/17 12:23:25;;;;;;;13.82;11.43;;;16.70;99.90;;;;;;4937172;28;20089;-77
2022/10/17 12:25:59;;;;;;;19.58;11.85;;;16.70;99.90;;;;;;5010970;28;20042;-77
2022/10/17 12:28:27;;;;;;;12.02;9.93;;;16.70;99.90;;;;;;4957805;28;20085;-76
2022/10/17 12:30:55;;;;;;;12.73;10.23;;;16.70;99.90;;;;;;4974227;28;20034;-76
2022/10/17 12:33:32;;;;;;;22.70;11.98;;;16.60;99.90;;;;;;4974080;28;20126;-76
2022/10/17 12:36:16;;;;;;;14.13;10.10;;;16.60;99.90;;;;;;4958078;28;20547;-76
2022/10/17 12:38:50;;;;;;;12.50;9.82;;;16.60;99.90;;;;;;4987348;28;20038;-76
2022/10/17 12:41:36;;;;;;;16.95;10.27;;;16.60;99.90;;;;;;4974455;28;20035;-76
2022/10/17 12:44:25;;;;;;;13.80;10.35;;;16.50;99.90;;;;;;4957602;28;20034;-77
2022/10/17 12:46:55;;;;;;;15.25;10.30;;;16.50;99.90;;;;;;4957810;28;20074;-77
2022/10/17 12:49:22;;;;;;;13.27;9.68;;;16.50;99.90;;;;;;4957586;28;20046;-77
2022/10/17 12:52:33;;;;;;;12.38;9.38;;;16.50;99.90;;;;;;4973209;28;20034;-77
2022/10/17 12:55:02;;;;;;;14.75;10.90;;;16.50;99.90;;;;;;4942313;29;20375;-77
2022/10/17 12:57:42;;;;;;;13.05;9.57;;;16.50;99.90;;;;;;4950105;29;20514;-77
2022/10/17 13:00:29;;;;;;;13.43;9.85;;;16.50;99.90;;;;;;4942970;28;20058;-77
2022/10/17 13:03:02;;;;;;;11.82;9.77;;;16.50;99.90;;;;;;4994922;28;20531;-78
2022/10/17 13:05:31;;;;;;;21.42;11.20;;;16.40;99.90;;;;;;4973834;28;20216;-78