Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:06;;;;;;;21.60;20.35;;;;;;;;;;4996347;28;20117;-63
2023/04/15 00:02:31;;;;;;;20.88;19.73;;;;;;;;;;4992297;28;20116;-63
2023/04/15 00:04:56;;;;;;;20.23;19.05;;;;;;;;;;4995810;28;20156;-63
2023/04/15 00:07:21;;;;;;;18.73;17.67;;;;;;;;;;4994848;28;20141;-63
2023/04/15 00:09:47;;;;;;;18.05;17.05;;;;;;;;;;4992799;28;20044;-63
2023/04/15 00:12:12;;;;;;;16.95;16.00;;;;;;;;;;4991187;28;20030;-63
2023/04/15 00:14:38;;;;;;;19.67;18.55;;;;;;;;;;4992461;28;20046;-63
2023/04/15 00:17:03;;;;;;;16.98;15.88;;;;;;;;;;4993470;28;20049;-63
2023/04/15 00:19:30;;;;;;;16.13;15.07;;;;;;;;;;4992932;28;20045;-63
2023/04/15 00:21:56;;;;;;;15.32;14.45;;;;;;;;;;4991131;28;20491;-62
2023/04/15 00:24:22;;;;;;;17.50;16.50;;;;;;;;;;4993168;28;20030;-63
2023/04/15 00:26:48;;;;;;;15.88;14.95;;;;;;;;;;4993839;28;20061;-63
2023/04/15 00:29:14;;;;;;;15.85;14.93;;;;;;;;;;4994038;28;20066;-63
2023/04/15 00:31:39;;;;;;;16.30;15.35;;;;;;;;;;4992659;28;20106;-63
2023/04/15 00:34:05;;;;;;;17.85;16.80;;;;;;;;;;4991858;28;20043;-63
2023/04/15 00:36:30;;;;;;;16.05;15.15;;;;;;;;;;4991808;28;20034;-63
2023/04/15 00:38:56;;;;;;;15.35;14.43;;;;;;;;;;4995712;28;20115;-63
2023/04/15 00:41:22;;;;;;;15.45;14.52;;;;;;;;;;4991979;28;20456;-63
2023/04/15 00:43:47;;;;;;;14.57;13.73;;;;;;;;;;4997293;28;20022;-63
2023/04/15 00:46:15;;;;;;;14.55;13.73;;;;;;;;;;4996652;28;20033;-63
2023/04/15 00:48:41;;;;;;;13.90;13.10;;;;;;;;;;4994570;28;20568;-64
2023/04/15 00:51:06;;;;;;;15.60;14.73;;;;;;;;;;4992444;28;20034;-64
2023/04/15 00:53:32;;;;;;;15.02;14.15;;;;;;;;;;4994577;28;20069;-63
2023/04/15 00:55:57;;;;;;;12.38;11.65;;;;;;;;;;4991409;28;20049;-63
2023/04/15 00:58:23;;;;;;;12.40;11.68;;;;;;;;;;4993482;28;20046;-63
2023/04/15 01:00:53;;;;;;;13.13;12.23;;;;;;;;;;4992701;28;20118;-63
2023/04/15 01:03:18;;;;;;;13.20;12.30;;;;;;;;;;4994003;28;20041;-63
2023/04/15 01:05:44;;;;;;;11.95;11.15;;;;;;;;;;4997035;28;20038;-62
2023/04/15 01:08:10;;;;;;;10.45;9.82;;;;;;;;;;4996119;28;20050;-62
2023/04/15 01:10:35;;;;;;;10.30;9.70;;;;;;;;;;4993773;28;20099;-63
2023/04/15 01:13:02;;;;;;;11.85;11.15;;;;;;;;;;4994654;28;20049;-63
2023/04/15 01:15:27;;;;;;;12.48;11.73;;;;;;;;;;4991100;28;20049;-63
2023/04/15 01:17:53;;;;;;;11.90;10.98;;;;;;;;;;4995027;28;20042;-63
2023/04/15 01:20:19;;;;;;;12.95;12.15;;;;;;;;;;4993256;28;20204;-62
2023/04/15 01:22:44;;;;;;;13.07;12.27;;;;;;;;;;4994490;28;20045;-63
2023/04/15 01:25:16;;;;;;;11.85;11.15;;;;;;;;;;4992372;28;20125;-63
2023/04/15 01:27:42;;;;;;;11.57;10.88;;;;;;;;;;4993123;28;20035;-63
2023/04/15 01:30:09;;;;;;;14.55;13.43;;;;;;;;;;4989344;28;20070;-63
2023/04/15 01:32:35;;;;;;;13.38;12.57;;;;;;;;;;4994341;28;20080;-63
2023/04/15 01:35:01;;;;;;;14.25;13.43;;;;;;;;;;4994438;28;20420;-63
2023/04/15 01:37:26;;;;;;;15.20;14.25;;;;;;;;;;4996516;28;20072;-63
2023/04/15 01:39:51;;;;;;;15.13;14.25;;;;;;;;;;4998862;28;20035;-63
2023/04/15 01:42:17;;;;;;;15.23;14.35;;;;;;;;;;4994847;28;20125;-63
2023/04/15 01:44:42;;;;;;;13.82;13.02;;;;;;;;;;4999960;28;20040;-62
2023/04/15 01:47:07;;;;;;;14.85;13.98;;;;;;;;;;4998327;28;20042;-62
2023/04/15 01:49:33;;;;;;;13.55;12.73;;;;;;;;;;4997096;28;20064;-63
2023/04/15 01:51:59;;;;;;;12.85;12.05;;;;;;;;;;4997317;28;20030;-62
2023/04/15 01:54:25;;;;;;;12.45;11.73;;;;;;;;;;4994909;28;20034;-62
2023/04/15 01:56:50;;;;;;;11.95;11.20;;;;;;;;;;4997364;28;20492;-62
2023/04/15 01:59:16;;;;;;;11.15;10.45;;;;;;;;;;4997118;28;20049;-63
2023/04/15 02:01:42;;;;;;;11.02;10.23;;;;;;;;;;4999451;28;20065;-63
2023/04/15 02:04:15;;;;;;;10.27;9.57;;;;;;;;;;4996867;28;20045;-62
2023/04/15 02:06:40;;;;;;;9.88;9.27;;;;;;;;;;4995680;28;20049;-63
2023/04/15 02:09:05;;;;;;;10.00;9.40;;;;;;;;;;4998023;28;20038;-62
2023/04/15 02:11:31;;;;;;;9.30;8.70;;;;;;;;;;4996710;28;20360;-63
2023/04/15 02:13:57;;;;;;;9.45;8.85;;;;;;;;;;4995571;28;20121;-63
2023/04/15 02:16:22;;;;;;;9.52;8.93;;;;;;;;;;4997116;28;20641;-62
2023/04/15 02:18:47;;;;;;;9.38;8.77;;;;;;;;;;4995922;28;20033;-62
2023/04/15 02:21:13;;;;;;;9.45;8.85;;;;;;;;;;5028367;28;20044;-62
2023/04/15 02:23:38;;;;;;;9.30;8.60;;;;;;;;;;4996470;28;20034;-62
2023/04/15 02:26:04;;;;;;;9.63;9.02;;;;;;;;;;4995504;28;20157;-62
2023/04/15 02:28:29;;;;;;;10.13;9.43;;;;;;;;;;4999628;28;20033;-62
2023/04/15 02:30:56;;;;;;;10.20;9.43;;;;;;;;;;4997947;28;20057;-62
2023/04/15 02:33:22;;;;;;;9.05;8.45;;;;;;;;;;4995303;28;20038;-62
2023/04/15 02:35:47;;;;;;;10.18;9.57;;;;;;;;;;4993079;28;20584;-62
2023/04/15 02:38:15;;;;;;;9.15;8.55;;;;;;;;;;5028914;28;20467;-62
2023/04/15 02:40:41;;;;;;;9.35;8.75;;;;;;;;;;4996779;28;20387;-62
2023/04/15 02:43:06;;;;;;;10.07;9.27;;;;;;;;;;4994296;28;20042;-62
2023/04/15 02:45:32;;;;;;;10.73;10.00;;;;;;;;;;4994523;28;20133;-62
2023/04/15 02:47:57;;;;;;;9.82;9.07;;;;;;;;;;4996401;28;20042;-62
2023/04/15 02:50:24;;;;;;;8.50;8.00;;;;;;;;;;4996025;28;20105;-63
2023/04/15 02:52:49;;;;;;;8.70;8.10;;;;;;;;;;4999122;28;20034;-63
2023/04/15 02:55:16;;;;;;;9.15;8.55;;;;;;;;;;4998182;28;20044;-63
2023/04/15 02:57:42;;;;;;;8.40;7.90;;;;;;;;;;4996995;28;20038;-62
2023/04/15 03:00:10;;;;;;;9.48;8.88;;;;;;;;;;4998273;28;20091;-63
2023/04/15 03:02:37;;;;;;;9.63;9.02;;;;;;;;;;4993819;28;20132;-63
2023/04/15 03:05:03;;;;;;;8.43;7.93;;;;;;;;;;4994599;28;20120;-63
2023/04/15 03:07:29;;;;;;;8.50;8.00;;;;;;;;;;4990805;28;20038;-62
2023/04/15 03:09:54;;;;;;;8.82;8.25;;;;;;;;;;4993612;28;20122;-63
2023/04/15 03:12:20;;;;;;;9.20;8.60;;;;;;;;;;4996760;28;20276;-63
2023/04/15 03:14:45;;;;;;;9.90;9.23;;;;;;;;;;4996895;28;20034;-64
2023/04/15 03:17:11;;;;;;;10.98;10.27;;;;;;;;;;4993492;28;20041;-64
2023/04/15 03:19:36;;;;;;;10.57;9.88;;;;;;;;;;4997787;28;20104;-63
2023/04/15 03:22:01;;;;;;;10.65;9.95;;;;;;;;;;4995496;28;20037;-64
2023/04/15 03:24:28;;;;;;;11.52;10.70;;;;;;;;;;4995851;28;20037;-63
2023/04/15 03:26:54;;;;;;;9.85;9.25;;;;;;;;;;4997680;28;20483;-69
2023/04/15 03:29:19;;;;;;;10.55;9.80;;;;;;;;;;4996087;28;20053;-63
2023/04/15 03:31:45;;;;;;;9.55;8.85;;;;;;;;;;4995581;28;20046;-63
2023/04/15 03:34:10;;;;;;;9.73;9.13;;;;;;;;;;4994844;28;20045;-64
2023/04/15 03:36:36;;;;;;;9.27;8.68;;;;;;;;;;4995673;28;20034;-63
2023/04/15 03:39:01;;;;;;;9.02;8.43;;;;;;;;;;4995553;28;20025;-62
2023/04/15 03:41:27;;;;;;;8.85;8.25;;;;;;;;;;4992326;28;20657;-63
2023/04/15 03:43:53;;;;;;;8.60;8.10;;;;;;;;;;4996671;28;20045;-63
2023/04/15 03:46:18;;;;;;;9.10;8.50;;;;;;;;;;4993702;28;20109;-62
2023/04/15 03:48:44;;;;;;;9.48;8.88;;;;;;;;;;4994615;28;20034;-63
2023/04/15 03:51:09;;;;;;;8.90;8.30;;;;;;;;;;4996398;28;20037;-63
2023/04/15 03:53:35;;;;;;;9.48;8.88;;;;;;;;;;4990811;28;20081;-63
2023/04/15 03:56:01;;;;;;;8.18;7.68;;;;;;;;;;4995961;28;20104;-62
2023/04/15 03:58:26;;;;;;;8.15;7.65;;;;;;;;;;4994870;28;20096;-61
2023/04/15 04:00:52;;;;;;;10.18;9.23;;;;;;;;;;4992859;28;20092;-62
2023/04/15 04:03:17;;;;;;;8.98;8.38;;;;;;;;;;4992949;28;20096;-61
2023/04/15 04:05:43;;;;;;;8.98;8.38;;;;;;;;;;4995370;28;20041;-62
2023/04/15 04:08:09;;;;;;;9.98;8.55;;;;;;;;;;4996678;28;20121;-62
2023/04/15 04:10:34;;;;;;;9.10;8.50;;;;;;;;;;4994966;28;20148;-62
2023/04/15 04:13:00;;;;;;;9.63;9.02;;;;;;;;;;4992794;28;20624;-62
2023/04/15 04:15:26;;;;;;;9.18;8.57;;;;;;;;;;4994829;28;20129;-63
2023/04/15 04:17:51;;;;;;;8.70;8.10;;;;;;;;;;4997135;28;20057;-63
2023/04/15 04:20:17;;;;;;;10.50;9.82;;;;;;;;;;4995851;28;20678;-63
2023/04/15 04:22:42;;;;;;;9.15;8.55;;;;;;;;;;4996193;28;20832;-63
2023/04/15 04:25:09;;;;;;;10.88;9.98;;;;;;;;;;4995760;28;20026;-63
2023/04/15 04:27:35;;;;;;;9.77;9.18;;;;;;;;;;4996474;28;20129;-63
2023/04/15 04:30:00;;;;;;;9.75;9.15;;;;;;;;;;4993965;28;20124;-62
2023/04/15 04:32:26;;;;;;;9.73;9.13;;;;;;;;;;5024694;28;20479;-63
2023/04/15 04:34:52;;;;;;;9.80;9.18;;;;;;;;;;4995251;28;20041;-62
2023/04/15 04:37:17;;;;;;;10.20;9.60;;;;;;;;;;4996131;28;20037;-62
2023/04/15 04:39:42;;;;;;;9.77;9.18;;;;;;;;;;4993144;28;20079;-63
2023/04/15 04:42:08;;;;;;;9.75;9.15;;;;;;;;;;4994788;28;20072;-63
2023/04/15 04:44:33;;;;;;;9.10;8.50;;;;;;;;;;4994385;28;20467;-63
2023/04/15 04:46:58;;;;;;;10.77;10.07;;;;;;;;;;4994036;28;20077;-63
2023/04/15 04:49:24;;;;;;;9.77;9.18;;;;;;;;;;4995667;28;21721;-59
2023/04/15 04:51:50;;;;;;;9.10;8.50;;;;;;;;;;4993115;28;21018;-59
2023/04/15 04:54:15;;;;;;;9.88;9.27;;;;;;;;;;4995589;28;20488;-59
2023/04/15 04:56:41;;;;;;;9.00;8.40;;;;;;;;;;4993873;28;20050;-59
2023/04/15 04:59:06;;;;;;;9.35;8.75;;;;;;;;;;4994184;28;20492;-58
2023/04/15 05:01:32;;;;;;;9.38;8.75;;;;;;;;;;4991892;28;20092;-59
2023/04/15 05:03:58;;;;;;;9.52;8.73;;;;;;;;;;4990868;28;20176;-58
2023/04/15 05:06:23;;;;;;;8.90;8.30;;;;;;;;;;4993754;28;20408;-59
2023/04/15 05:08:49;;;;;;;8.90;8.30;;;;;;;;;;4994114;28;20091;-58
2023/04/15 05:11:15;;;;;;;9.52;8.93;;;;;;;;;;4996928;28;20038;-59
2023/04/15 05:13:40;;;;;;;8.77;8.18;;;;;;;;;;4996887;28;20038;-59
2023/04/15 05:16:06;;;;;;;8.52;8.02;;;;;;;;;;4996030;28;20030;-58
2023/04/15 05:18:31;;;;;;;9.40;8.80;;;;;;;;;;4998932;28;20424;-59
2023/04/15 05:20:57;;;;;;;9.60;8.90;;;;;;;;;;5000914;28;20073;-59
2023/04/15 05:23:23;;;;;;;9.10;8.50;;;;;;;;;;4999707;28;20037;-60
2023/04/15 05:25:48;;;;;;;9.93;9.23;;;;;;;;;;4997700;28;20061;-59
2023/04/15 05:28:13;;;;;;;8.93;8.32;;;;;;;;;;4999408;28;20042;-59
2023/04/15 05:30:39;;;;;;;8.82;8.23;;;;;;;;;;4997644;28;20072;-58
2023/04/15 05:33:04;;;;;;;9.50;8.90;;;;;;;;;;5012705;28;20064;-59
2023/04/15 05:35:30;;;;;;;9.57;8.98;;;;;;;;;;4995881;28;20119;-59
2023/04/15 05:37:55;;;;;;;9.00;8.40;;;;;;;;;;4996098;28;20510;-59
2023/04/15 05:40:21;;;;;;;9.10;8.50;;;;;;;;;;4998457;28;20037;-59
2023/04/15 05:42:46;;;;;;;8.77;8.20;;;;;;;;;;4995024;28;20120;-59
2023/04/15 05:45:12;;;;;;;9.00;8.40;;;;;;;;;;4998468;28;20049;-59
2023/04/15 05:47:37;;;;;;;8.80;8.20;;;;;;;;;;5027385;28;20046;-58
2023/04/15 05:50:04;;;;;;;9.20;8.60;;;;;;;;;;4999076;28;20061;-59
2023/04/15 05:52:30;;;;;;;8.93;8.32;;;;;;;;;;5000105;28;20037;-59
2023/04/15 05:54:56;;;;;;;13.70;10.10;;;;;;;;;;5001753;28;20100;-59
2023/04/15 05:57:21;;;;;;;9.77;9.18;;;;;;;;;;4998306;28;20042;-59
2023/04/15 05:59:47;;;;;;;10.93;10.10;;;;;;;;;;4999288;28;20091;-59
2023/04/15 06:02:13;;;;;;;10.55;9.95;;;;;;;;;;4997976;28;20111;-58
2023/04/15 06:04:38;;;;;;;10.88;10.18;;;;;;;;;;4998294;28;20602;-59
2023/04/15 06:07:04;;;;;;;11.65;10.85;;;;;;;;;;4994856;28;20038;-60
2023/04/15 06:09:29;;;;;;;15.05;13.90;;;;;;;;;;4998049;28;20108;-59
2023/04/15 06:11:56;;;;;;;11.52;10.73;;;;;;;;;;5000182;28;20112;-59
2023/04/15 06:14:22;;;;;;;10.50;9.77;;;;;;;;;;5006490;28;20034;-59
2023/04/15 06:16:47;;;;;;;10.40;9.70;;;;;;;;;;5002805;28;20040;-59
2023/04/15 06:19:13;;;;;;;10.48;9.77;;;;;;;;;;4998269;28;20121;-59
2023/04/15 06:21:38;;;;;;;10.20;9.50;;;;;;;;;;4998205;28;20431;-60
2023/04/15 06:24:04;;;;;;;9.75;9.15;;;;;;;;;;5000735;28;20085;-60
2023/04/15 06:26:30;;;;;;;9.55;8.95;;;;;;;;;;5001983;28;20045;-59
2023/04/15 06:28:55;;;;;;;9.88;9.27;;;;;;;;;;5001952;28;20125;-60
2023/04/15 06:31:21;;;;;;;10.27;9.57;;;;;;;;;;5000705;28;20048;-59
2023/04/15 06:33:47;;;;;;;9.63;9.02;;;;;;;;;;4997975;28;20034;-59
2023/04/15 06:36:12;;;;;;;9.65;9.05;;;;;;;;;;4999187;28;20372;-60
2023/04/15 06:38:37;;;;;;;9.38;8.77;;;;;;;;;;5000969;28;20037;-59
2023/04/15 06:41:03;;;;;;;9.20;8.60;;;;;;;;;;4998494;28;20061;-59
2023/04/15 06:43:29;;;;;;;10.43;9.68;;;;;;;;;;4999683;28;20089;-60
2023/04/15 06:45:55;;;;;;;8.80;8.20;;;;;;;;;;5003097;28;20046;-59
2023/04/15 06:48:21;;;;;;;13.55;9.98;;;;;;;;;;4998853;28;20030;-60
2023/04/15 06:50:47;;;;;;;10.00;9.35;;;;;;;;;;4999547;28;20470;-59
2023/04/15 06:53:13;;;;;;;9.32;8.73;;;;;;;;;;4999492;28;20042;-60
2023/04/15 06:55:39;;;;;;;9.40;8.80;;;;;;;;;;4996726;28;20093;-59
2023/04/15 06:58:04;;;;;;;9.85;9.15;;;;;;;;;;5028212;28;20136;-59
2023/04/15 07:00:30;;;;;;;11.60;10.80;;;;;;;;;;5000493;28;20121;-59
2023/04/15 07:02:55;;;;;;;10.77;9.98;;;;;;;;;;4989660;28;20117;-59
2023/04/15 07:05:21;;;;;;;13.00;12.00;;;;;;;;;;4992927;28;20078;-60
2023/04/15 07:07:46;;;;;;;9.63;9.02;;;;;;;;;;4992926;28;20066;-59
2023/04/15 07:10:13;;;;;;;11.55;10.50;;;;;;;;;;4997363;28;20037;-59
2023/04/15 07:12:39;;;;;;;10.02;8.98;;;;;;;;;;5002939;28;20026;-60
2023/04/15 07:15:05;;;;;;;10.65;10.05;;;;;;;;;;5004191;28;20573;-59
2023/04/15 07:17:31;;;;;;;9.50;8.90;;;;;;;;;;4996677;28;20468;-59
2023/04/15 07:19:56;;;;;;;11.40;10.50;;;;;;;;;;4993500;28;20036;-59
2023/04/15 07:22:21;;;;;;;11.35;10.65;;;;;;;;;;4993167;28;20604;-60
2023/04/15 07:24:47;;;;;;;11.05;10.25;;;;;;;;;;4992583;28;20041;-59
2023/04/15 07:27:12;;;;;;;13.20;12.30;;;;;;;;;;4993322;28;20042;-60
2023/04/15 07:29:38;;;;;;;11.73;10.85;;;;;;;;;;4997420;28;20153;-61
2023/04/15 07:32:03;;;;;;;11.85;11.05;;;;;;;;;;4994777;28;20073;-60
2023/04/15 07:34:29;;;;;;;11.65;10.85;;;;;;;;;;4994174;28;20030;-60
2023/04/15 07:36:54;;;;;;;12.27;11.38;;;;;;;;;;4992822;28;20042;-59
2023/04/15 07:39:19;;;;;;;11.30;10.60;;;;;;;;;;4993063;28;20349;-60
2023/04/15 07:41:45;;;;;;;10.98;10.27;;;;;;;;;;4993225;28;20077;-59
2023/04/15 07:44:10;;;;;;;11.75;10.95;;;;;;;;;;4995745;28;20046;-60
2023/04/15 07:46:37;;;;;;;12.10;11.30;;;;;;;;;;4997223;28;20549;-60
2023/04/15 07:49:02;;;;;;;10.98;10.27;;;;;;;;;;4996462;28;20100;-61
2023/04/15 07:51:28;;;;;;;11.05;10.35;;;;;;;;;;4998864;28;20041;-60
2023/04/15 07:53:54;;;;;;;11.18;10.38;;;;;;;;;;5028994;28;20284;-60
2023/04/15 07:56:19;;;;;;;11.80;11.02;;;;;;;;;;4993430;28;20117;-60
2023/04/15 07:58:45;;;;;;;13.23;12.43;;;;;;;;;;4996932;28;20053;-60
2023/04/15 08:01:10;;;;;;;14.95;14.05;;;;;;;;;;4995479;28;20149;-61
2023/04/15 08:03:36;;;;;;;15.93;14.93;;;;;;;;;;4996524;28;20149;-60
2023/04/15 08:06:02;;;;;;;15.10;14.20;;;;;;;;;;4994900;28;20095;-65
2023/04/15 08:08:27;;;;;;;17.73;16.73;;;;;;;;;;4994876;28;20788;-66
2023/04/15 08:10:52;;;;;;;24.83;23.35;;;;;;;;;;5001372;28;20042;-63
2023/04/15 08:13:18;;;;;;;24.35;23.05;;;;;;;;;;4994493;28;20634;-64
2023/04/15 08:15:43;;;;;;;18.58;17.38;;;;;;;;;;4995021;28;20045;-66
2023/04/15 08:18:09;;;;;;;25.05;23.67;;;;;;;;;;4993097;28;20029;-65
2023/04/15 08:20:35;;;;;;;27.63;26.13;;;;;;;;;;4993762;28;20034;-65
2023/04/15 08:23:00;;;;;;;25.75;23.50;;;;;;;;;;4994262;28;20053;-65
2023/04/15 08:25:26;;;;;;;25.80;24.40;;;;;;;;;;4993506;28;20630;-65
2023/04/15 08:27:54;;;;;;;23.15;21.90;;;;;;;;;;4994417;28;20050;-66
2023/04/15 08:30:20;;;;;;;22.10;20.90;;;;;;;;;;4995830;28;20038;-65
2023/04/15 08:32:46;;;;;;;23.60;22.33;;;;;;;;;;4991361;28;20030;-65
2023/04/15 08:35:12;;;;;;;25.70;24.30;;;;;;;;;;4992844;28;20038;-64
2023/04/15 08:37:37;;;;;;;26.63;25.17;;;;;;;;;;4991020;28;20582;-65
2023/04/15 08:40:03;;;;;;;27.75;26.25;;;;;;;;;;4993847;28;20097;-65
2023/04/15 08:42:36;;;;;;;26.10;24.70;;;;;;;;;;4994062;28;20034;-66
2023/04/15 08:45:04;;;;;;;25.35;24.00;;;;;;;;;;4997530;28;20072;-66
2023/04/15 08:47:33;;;;;;;23.52;22.27;;;;;;;;;;5014790;28;20691;-65
2023/04/15 08:50:03;;;;;;;24.40;23.08;;;;;;;;;;4999684;28;20524;-65
2023/04/15 08:52:30;;;;;;;26.80;25.40;;;;;;;;;;4996246;28;20137;-65
2023/04/15 08:55:00;;;;;;;27.75;26.25;;;;;;;;;;4995556;28;20053;-65
2023/04/15 08:57:27;;;;;;;27.10;25.70;;;;;;;;;;4997565;28;20039;-65
2023/04/15 08:59:55;;;;;;;18.25;17.25;;;;;;;;;;4998686;28;20064;-65
2023/04/15 09:02:22;;;;;;;15.73;14.82;;;;;;;;;;4996354;28;20539;-65
2023/04/15 09:04:47;;;;;;;13.95;13.15;;;;;;;;;;4998940;28;20030;-66
2023/04/15 09:07:12;;;;;;;24.90;23.40;;;;;;;;;;4996772;28;20049;-60
2023/04/15 09:09:39;;;;;;;18.08;16.58;;;;;;;;;;4997789;28;20038;-60
2023/04/15 09:12:05;;;;;;;24.42;23.13;;;;;;;;;;4996305;28;20120;-65
2023/04/15 09:14:31;;;;;;;19.60;18.50;;;;;;;;;;4998541;28;20121;-65
2023/04/15 09:17:04;;;;;;;21.27;20.08;;;;;;;;;;4998565;28;20472;-60
2023/04/15 09:19:30;;;;;;;13.82;13.02;;;;;;;;;;5001494;28;20052;-60
2023/04/15 09:21:58;;;;;;;12.82;12.07;;;;;;;;;;4997563;28;20048;-62
2023/04/15 09:24:25;;;;;;;12.95;12.18;;;;;;;;;;4998664;28;20487;-59
2023/04/15 09:26:54;;;;;;;12.75;11.93;;;;;;;;;;4997221;28;20037;-59
2023/04/15 09:29:19;;;;;;;11.82;11.13;;;;;;;;;;4997844;28;20030;-60
2023/04/15 09:31:45;;;;;;;13.55;12.70;;;;;;;;;;4998418;28;20045;-60
2023/04/15 09:34:11;;;;;;;11.88;11.18;;;;;;;;;;4996334;28;20061;-65
2023/04/15 09:36:55;;;;;;;13.35;12.55;;;;;;;;;;4997944;28;20042;-65
2023/04/15 09:39:21;;;;;;;12.88;12.07;;;;;;;;;;5000042;28;20030;-65
2023/04/15 09:41:46;;;;;;;13.30;12.45;;;;;;;;;;4997749;28;20034;-65
2023/04/15 09:44:25;;;;;;;12.93;12.15;;;;;;;;;;4998144;28;20109;-65
2023/04/15 09:46:50;;;;;;;12.15;11.45;;;;;;;;;;5003886;28;20656;-65
2023/04/15 09:49:16;;;;;;;12.48;11.77;;;;;;;;;;4997519;28;20113;-65
2023/04/15 09:51:43;;;;;;;13.32;12.52;;;;;;;;;;4996190;28;20029;-64
2023/04/15 09:54:08;;;;;;;14.20;13.32;;;;;;;;;;4997833;28;20042;-64
2023/04/15 09:56:41;;;;;;;12.75;12.02;;;;;;;;;;5028601;28;20089;-65
2023/04/15 09:59:09;;;;;;;12.68;11.90;;;;;;;;;;4997440;28;20042;-65
2023/04/15 10:01:35;;;;;;;13.07;12.23;;;;;;;;;;4998517;28;20053;-64
2023/04/15 10:04:04;;;;;;;12.57;11.77;;;;;;;;;;4994840;28;20336;-66
2023/04/15 10:06:31;;;;;;;12.40;11.60;;;;;;;;;;4996928;28;20064;-65
2023/04/15 10:08:59;;;;;;;13.27;12.38;;;;;;;;;;4995997;28;20041;-66
2023/04/15 10:11:28;;;;;;;12.40;11.70;;;;;;;;;;4995233;28;20066;-66
2023/04/15 10:13:55;;;;;;;12.82;12.07;;;;;;;;;;4996550;28;20053;-65
2023/04/15 10:16:23;;;;;;;12.60;11.80;;;;;;;;;;4996817;28;20034;-65
2023/04/15 10:19:01;;;;;;;12.52;11.75;;;;;;;;;;4993166;28;20062;-65
2023/04/15 10:21:27;;;;;;;12.45;11.75;;;;;;;;;;5027809;28;20518;-65
2023/04/15 10:23:52;;;;;;;11.80;11.10;;;;;;;;;;4995292;28;20026;-65
2023/04/15 10:26:18;;;;;;;12.25;11.55;;;;;;;;;;4996597;28;20475;-65
2023/04/15 10:28:46;;;;;;;13.27;12.38;;;;;;;;;;4995991;28;20038;-59
2023/04/15 10:31:14;;;;;;;12.77;11.98;;;;;;;;;;4996121;28;20794;-60
2023/04/15 10:33:41;;;;;;;12.70;11.90;;;;;;;;;;4997281;28;20586;-65
2023/04/15 10:36:07;;;;;;;13.50;12.35;;;;;;;;;;4994709;28;20030;-65
2023/04/15 10:38:38;;;;;;;12.73;11.93;;;;;;;;;;4993094;28;20034;-65
2023/04/15 10:41:25;;;;;;;12.05;11.30;;;;;;;;;;4994741;28;20033;-65
2023/04/15 10:44:08;;;;;;;14.60;13.15;;;;;;;;;;5008672;28;20460;-60
2023/04/15 10:46:42;;;;;;;12.25;11.55;;;;;;;;;;5002537;28;20121;-59
2023/04/15 10:49:16;;;;;;;12.30;11.50;;;;;;;;;;4994291;28;20045;-59
2023/04/15 10:51:44;;;;;;;11.95;11.23;;;;;;;;;;4989341;28;20076;-59
2023/04/15 10:54:14;;;;;;;12.02;11.32;;;;;;;;;;4996980;28;20120;-59
2023/04/15 10:56:43;;;;;;;11.38;10.68;;;;;;;;;;4991920;28;20182;-59
2023/04/15 10:59:09;;;;;;;11.65;10.95;;;;;;;;;;4996457;28;20026;-66
2023/04/15 11:02:01;;;;;;;12.95;12.15;;;;;;;;;;4992758;28;20034;-64
2023/04/15 11:04:55;;;;;;;12.63;11.85;;;;;;;;;;4996758;28;20064;-64
2023/04/15 11:07:38;;;;;;;11.80;11.10;;;;;;;;;;4992045;28;20557;-64
2023/04/15 11:10:13;;;;;;;11.48;10.77;;;;;;;;;;4995052;28;20030;-63
2023/04/15 11:12:39;;;;;;;14.32;13.27;;;;;;;;;;4991135;28;20504;-63
2023/04/15 11:15:27;;;;;;;13.95;13.15;;;;;;;;;;4994919;28;20030;-62
2023/04/15 11:17:52;;;;;;;12.70;11.95;;;;;;;;;;4991369;28;20040;-64
2023/04/15 11:20:18;;;;;;;12.05;11.35;;;;;;;;;;4991502;28;20379;-64
2023/04/15 11:22:51;;;;;;;12.20;11.50;;;;;;;;;;4994875;28;20026;-65
2023/04/15 11:25:28;;;;;;;12.82;12.10;;;;;;;;;;4993471;28;20459;-63
2023/04/15 11:27:54;;;;;;;14.02;13.23;;;;;;;;;;4993120;28;20161;-63
2023/04/15 11:30:22;;;;;;;15.40;14.50;;;;;;;;;;4995085;28;20030;-63
2023/04/15 11:32:48;;;;;;;16.38;15.48;;;;;;;;;;4992163;28;20095;-63
2023/04/15 11:35:16;;;;;;;13.50;12.70;;;;;;;;;;4993011;28;20461;-63
2023/04/15 11:37:42;;;;;;;14.43;13.63;;;;;;;;;;4992941;28;20034;-62
2023/04/15 11:40:08;;;;;;;15.05;14.18;;;;;;;;;;4990804;28;20091;-63
2023/04/15 11:42:33;;;;;;;15.60;14.70;;;;;;;;;;4992592;28;20108;-64
2023/04/15 11:45:14;;;;;;;12.07;11.38;;;;;;;;;;4994422;28;20482;-64
2023/04/15 11:47:42;;;;;;;13.73;12.93;;;;;;;;;;4990965;28;20061;-63
2023/04/15 11:50:17;;;;;;;17.13;16.17;;;;;;;;;;4992926;28;20878;-63
2023/04/15 11:53:01;;;;;;;13.15;12.35;;;;;;;;;;4993087;28;20046;-63
2023/04/15 11:55:26;;;;;;;12.15;11.45;;;;;;;;;;4993753;28;20106;-63
2023/04/15 11:58:15;;;;;;;12.02;11.32;;;;;;;;;;4993671;28;20667;-64
2023/04/15 12:00:44;;;;;;;12.32;11.63;;;;;;;;;;4995574;28;20038;-64
2023/04/15 12:03:17;;;;;;;11.95;11.25;;;;;;;;;;4993263;28;20049;-63
2023/04/15 12:06:01;;;;;;;14.35;13.55;;;;;;;;;;4991805;28;20591;-64
2023/04/15 12:08:55;;;;;;;13.30;12.50;;;;;;;;;;4990864;28;20034;-63
2023/04/15 12:11:30;;;;;;;11.40;10.70;;;;;;;;;;4991656;28;20034;-63
2023/04/15 12:13:58;;;;;;;11.30;10.60;;;;;;;;;;4993296;28;20045;-62
2023/04/15 12:16:24;;;;;;;11.35;10.65;;;;;;;;;;4992897;28;20145;-63
2023/04/15 12:18:50;;;;;;;12.27;11.55;;;;;;;;;;5022555;28;20030;-64
2023/04/15 12:21:18;;;;;;;15.50;14.60;;;;;;;;;;4995753;28;20439;-64
2023/04/15 12:23:55;;;;;;;13.30;12.40;;;;;;;;;;4994059;28;20372;-64
2023/04/15 12:26:33;;;;;;;15.02;14.18;;;;;;;;;;4991092;28;20452;-63
2023/04/15 12:29:07;;;;;;;26.63;25.23;;;;;;;;;;4996693;28;20122;-63
2023/04/15 12:31:34;;;;;;;27.15;25.73;;;;;;;;;;4993573;28;20475;-64
2023/04/15 12:34:00;;;;;;;27.50;26.10;;;;;;;;;;4991766;28;20041;-63
2023/04/15 12:36:26;;;;;;;26.70;25.30;;;;;;;;;;4995289;28;20033;-66
2023/04/15 12:38:51;;;;;;;24.67;23.38;;;;;;;;;;4993004;28;20046;-65
2023/04/15 12:41:17;;;;;;;28.80;27.27;;;;;;;;;;4992267;28;20451;-65
2023/04/15 12:43:46;;;;;;;29.92;28.38;;;;;;;;;;4992437;28;20733;-67
2023/04/15 12:46:12;;;;;;;30.85;28.85;;;;;;;;;;4994704;28;20038;-67
2023/04/15 12:48:37;;;;;;;30.50;28.88;;;;;;;;;;5024968;28;20036;-66
2023/04/15 12:51:03;;;;;;;28.27;26.77;;;;;;;;;;4996031;28;20034;-66
2023/04/15 12:53:28;;;;;;;31.85;30.15;;;;;;;;;;4992735;28;20038;-65
2023/04/15 12:55:54;;;;;;;28.35;26.88;;;;;;;;;;4993019;28;21123;-66
2023/04/15 12:58:20;;;;;;;20.48;19.35;;;;;;;;;;4993408;28;20041;-65
2023/04/15 13:00:45;;;;;;;22.05;20.85;;;;;;;;;;4992793;28;20091;-64
2023/04/15 13:03:11;;;;;;;19.10;18.05;;;;;;;;;;4992931;28;20117;-66
2023/04/15 13:05:38;;;;;;;17.08;16.13;;;;;;;;;;4992345;28;20042;-66
2023/04/15 13:08:04;;;;;;;14.27;13.48;;;;;;;;;;5000465;28;20100;-65
2023/04/15 13:10:30;;;;;;;13.90;13.00;;;;;;;;;;4992503;28;20368;-64
2023/04/15 13:12:56;;;;;;;12.85;12.05;;;;;;;;;;4994894;28;20042;-65
2023/04/15 13:15:22;;;;;;;15.32;14.45;;;;;;;;;;4992296;28;20035;-65
2023/04/15 13:17:48;;;;;;;13.27;12.50;;;;;;;;;;4992520;28;20030;-67
2023/04/15 13:20:14;;;;;;;12.52;11.82;;;;;;;;;;4995056;28;20037;-65
2023/04/15 13:22:40;;;;;;;11.98;11.27;;;;;;;;;;5001018;28;20030;-66
2023/04/15 13:25:06;;;;;;;12.90;12.10;;;;;;;;;;5001614;28;20038;-65
2023/04/15 13:27:32;;;;;;;13.57;12.77;;;;;;;;;;4997465;28;20034;-65
2023/04/15 13:29:58;;;;;;;11.98;11.25;;;;;;;;;;4995610;28;20038;-66
2023/04/15 13:32:24;;;;;;;11.63;10.93;;;;;;;;;;4998408;28;20030;-66
2023/04/15 13:34:49;;;;;;;11.07;10.38;;;;;;;;;;4994324;28;20132;-65
2023/04/15 13:37:15;;;;;;;15.32;14.45;;;;;;;;;;5004761;28;20172;-64
2023/04/15 13:39:40;;;;;;;16.85;15.88;;;;;;;;;;4999601;28;20080;-63
2023/04/15 13:42:05;;;;;;;13.18;12.40;;;;;;;;;;4985876;28;20329;-64
2023/04/15 13:44:31;;;;;;;13.48;12.68;;;;;;;;;;4997237;28;20472;-64
2023/04/15 13:46:56;;;;;;;14.10;13.30;;;;;;;;;;4999904;28;20037;-64
2023/04/15 13:49:22;;;;;;;10.77;10.13;;;;;;;;;;4997101;28;20080;-65
2023/04/15 13:51:47;;;;;;;12.52;11.82;;;;;;;;;;4995146;28;20045;-67
2023/04/15 13:54:12;;;;;;;13.18;12.38;;;;;;;;;;4994557;28;20030;-65
2023/04/15 13:56:38;;;;;;;11.77;11.07;;;;;;;;;;4992989;28;20034;-65
2023/04/15 13:59:05;;;;;;;12.75;11.95;;;;;;;;;;4998002;28;20043;-65
2023/04/15 14:01:30;;;;;;;14.07;13.27;;;;;;;;;;4994278;28;20045;-65
2023/04/15 14:03:56;;;;;;;13.57;12.77;;;;;;;;;;4997035;28;20030;-66
2023/04/15 14:06:21;;;;;;;12.50;11.75;;;;;;;;;;4998580;28;20045;-66
2023/04/15 14:08:46;;;;;;;11.95;11.25;;;;;;;;;;4995158;28;20034;-66
2023/04/15 14:11:12;;;;;;;12.77;11.98;;;;;;;;;;4990775;28;20095;-66
2023/04/15 14:13:37;;;;;;;13.25;12.45;;;;;;;;;;5026836;28;20034;-65
2023/04/15 14:16:03;;;;;;;12.73;12.02;;;;;;;;;;4994109;28;20405;-66
2023/04/15 14:18:29;;;;;;;13.18;12.38;;;;;;;;;;4995494;28;20042;-64
2023/04/15 14:20:55;;;;;;;12.80;12.10;;;;;;;;;;4993810;28;20566;-65